veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:07,5,57,20.4,4.3,29.2,4.0,,,,,,,,9.75,13.13,13.19,12.71,13.05,,,,,,,,61.84,9,0
2,1,00:04:10,2,59,7.8,,,,,,,,,,,1.48,1.57,,,,,,,,,,,3.06,2,0
3,1,00:08:39,5,66,17.6,4.3,26.7,11.1,,,,,,,,10.15,12.18,12.28,16.75,17.45,,,,,,,,68.81,16,0
4,1,00:10:34,2,60,11.0,,,,,,,,,,,2.70,2.23,,,,,,,,,,,4.93,3,0
5,1,00:10:39,2,70,9.9,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.61,3,0
6,1,00:11:23,5,64,13.7,4.3,31.2,4.0,,,,,,,,8.21,10.85,9.81,12.16,10.91,,,,,,,,51.94,9,0
7,1,00:15:40,6,31,18.3,4.5,32.9,5.1,5.1,,,,,,,9.53,10.48,10.49,5.47,5.95,5.47,,,,,,,47.38,10,0
8,1,00:33:05,5,67,16.0,4.4,28.9,4.2,,,,,,,,9.63,6.36,6.59,5.26,4.86,,,,,,,,32.69,9,0
9,2,00:33:56,2,63,8.9,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0
10,1,00:36:23,2,75,9.1,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.77,2,0
11,1,00:46:00,2,65,8.6,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.81,2,0
12,1,00:47:55,2,58,9.3,,,,,,,,,,,1.95,0.87,,,,,,,,,,,2.82,2,0
13,1,00:51:09,5,59,20.1,4.4,30.1,4.1,,,,,,,,10.77,14.81,15.26,14.32,14.37,,,,,,,,69.53,9,0
14,1,00:54:07,2,68,9.1,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0
15,1,00:57:22,5,57,17.9,4.3,31.8,4.1,,,,,,,,9.86,13.47,13.48,14.94,15.62,,,,,,,,67.37,9,0
17,1,01:00:49,5,60,18.8,4.3,37.2,4.1,,,,,,,,8.03,5.42,4.68,3.03,2.93,,,,,,,,24.09,9,0
18,1,01:05:38,2,63,9.5,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
19,1,01:11:45,2,49,9.5,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
20,1,01:12:07,2,66,8.6,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.46,2,0
21,1,01:15:37,2,73,8.6,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
22,1,01:19:13,2,63,10.0,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.25,3,0
23,1,01:20:32,2,75,11.9,,,,,,,,,,,3.17,2.52,,,,,,,,,,,5.68,3,0
24,1,01:24:04,2,66,9.0,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0
25,1,01:32:26,2,71,9.2,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
26,1,01:40:40,5,66,16.4,4.3,32.6,4.0,,,,,,,,9.23,6.47,5.72,3.53,2.58,,,,,,,,27.54,9,0
27,1,01:41:15,5,62,16.1,4.5,31.5,4.1,,,,,,,,10.26,8.26,8.04,5.04,5.48,,,,,,,,37.08,9,0
28,1,01:46:41,2,63,9.7,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,2,0
29,1,01:48:45,2,65,12.0,,,,,,,,,,,2.66,1.90,,,,,,,,,,,4.55,3,0
30,1,01:49:15,2,63,9.5,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
31,1,01:49:35,2,63,11.6,,,,,,,,,,,2.84,2.16,,,,,,,,,,,5.00,3,0
32,1,01:51:45,2,69,9.0,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
33,1,01:58:27,2,69,9.6,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.55,2,0
34,1,02:02:08,2,31,5.6,,,,,,,,,,,1.19,0.85,,,,,,,,,,,2.04,2,0
35,1,02:09:47,2,64,11.6,,,,,,,,,,,2.83,2.05,,,,,,,,,,,4.88,3,0
36,1,02:13:36,2,66,8.5,,,,,,,,,,,1.62,1.53,,,,,,,,,,,3.15,2,0
37,1,02:13:37,2,69,10.0,,,,,,,,,,,2.08,2.19,,,,,,,,,,,4.27,3,0
38,1,02:14:31,2,67,10.5,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,3,0
39,2,02:15:12,2,62,9.4,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
40,1,02:24:24,5,64,13.1,4.3,31.0,4.1,,,,,,,,8.76,6.61,6.53,5.26,4.08,,,,,,,,31.24,9,0
41,1,02:24:51,2,40,9.4,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.57,2,0
42,2,02:29:48,5,65,17.2,4.2,31.8,4.1,,,,,,,,9.50,4.10,3.44,3.26,2.29,,,,,,,,22.60,9,36
43,1,02:29:48,5,65,17.0,4.3,32.2,4.1,,,,,,,,5.79,5.49,4.07,2.59,2.75,,,,,,,,20.70,9,34
44,1,02:36:53,2,62,9.4,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
45,1,02:37:36,2,58,9.0,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.27,2,0
46,1,02:37:37,2,58,8.7,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,2,0
47,2,02:48:30,2,73,8.6,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0
48,2,02:51:07,5,65,20.4,4.4,30.5,10.4,,,,,,,,3.90,3.11,3.38,3.37,3.19,,,,,,,,16.93,16,36
49,1,02:51:07,5,65,20.4,4.4,30.6,10.6,,,,,,,,8.70,7.13,7.06,5.67,5.67,,,,,,,,34.23,16,0
50,1,02:58:55,5,65,19.7,4.4,29.6,4.1,,,,,,,,6.20,4.30,3.89,2.32,2.18,,,,,,,,18.89,9,0
51,1,02:59:42,5,65,20.3,4.3,34.9,4.2,,,,,,,,10.11,14.84,15.06,15.22,15.46,,,,,,,,70.70,9,0
52,1,03:06:37,2,55,9.5,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
53,1,03:07:21,2,65,8.2,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.62,2,0
54,1,03:13:17,2,70,12.0,,,,,,,,,,,2.74,1.97,,,,,,,,,,,4.71,3,0
55,1,03:14:40,2,70,9.7,,,,,,,,,,,2.23,2.07,,,,,,,,,,,4.29,2,0
56,1,03:30:53,5,67,17.6,4.3,33.1,4.1,,,,,,,,9.42,6.08,5.44,4.45,4.09,,,,,,,,29.47,9,0
57,1,03:34:30,5,62,16.5,4.3,35.3,4.1,,,,,,,,10.81,15.30,15.15,13.91,14.24,,,,,,,,69.41,9,0
58,1,03:35:29,5,57,19.2,4.3,38.8,4.1,,,,,,,,9.75,12.85,12.76,7.68,7.53,,,,,,,,50.58,9,0
59,1,03:39:39,5,67,20.5,4.4,40.5,4.1,,,,,,,,10.40,9.63,9.81,8.18,8.51,,,,,,,,46.53,9,0
60,1,03:42:37,2,59,10.3,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,3,0
61,1,03:45:22,2,59,12.0,,,,,,,,,,,2.60,2.14,,,,,,,,,,,4.74,3,0
62,1,03:47:48,2,65,8.6,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0
63,1,03:58:46,5,65,18.9,4.3,29.8,4.1,,,,,,,,8.88,4.75,4.76,2.53,2.90,,,,,,,,23.82,9,0
64,1,04:07:53,2,65,10.3,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,3,0
65,1,04:17:02,2,68,10.0,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,3,0
66,1,04:17:59,5,58,18.9,4.4,30.6,4.1,,,,,,,,9.35,7.58,7.19,6.56,4.74,,,,,,,,35.42,9,0
67,1,04:28:25,2,64,9.1,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
68,1,04:43:41,2,60,10.1,,,,,,,,,,,2.59,2.14,,,,,,,,,,,4.73,3,0
69,1,04:57:35,2,59,9.5,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0
70,1,05:08:24,2,76,11.9,,,,,,,,,,,3.30,2.23,,,,,,,,,,,5.54,3,0
71,1,05:09:55,5,68,16.7,4.3,35.8,4.1,,,,,,,,9.74,13.74,13.84,13.72,13.50,,,,,,,,64.54,9,0
72,1,05:11:41,2,71,8.8,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
73,1,05:12:18,2,62,9.3,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.16,2,0
74,1,05:12:22,5,65,12.6,4.3,34.6,4.1,,,,,,,,8.09,6.20,5.90,5.58,5.35,,,,,,,,31.11,9,0
75,1,05:12:27,5,64,11.7,4.4,33.8,4.1,,,,,,,,7.90,7.41,6.95,4.23,5.73,,,,,,,,32.22,9,0
76,1,05:17:44,2,67,8.9,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
77,1,05:22:28,2,65,8.6,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0
78,1,05:23:18,2,68,9.2,,,,,,,,,,,2.20,2.09,,,,,,,,,,,4.29,2,0
79,1,05:26:01,2,64,10.1,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,3,0
80,1,05:26:04,4,69,11.8,4.2,4.4,,,,,,,,,10.42,9.57,16.14,16.39,,,,,,,,,52.52,4,0
81,1,05:28:18,2,65,9.1,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
82,1,05:28:23,5,65,19.5,4.5,28.3,10.6,,,,,,,,10.94,13.42,13.08,15.38,13.75,,,,,,,,66.57,16,0
83,1,05:30:57,2,62,9.6,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
84,1,05:34:10,2,58,11.8,,,,,,,,,,,2.69,2.36,,,,,,,,,,,5.05,3,0
85,1,05:35:04,2,75,9.1,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.54,2,0
86,1,05:44:26,2,65,11.3,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.53,3,0
87,1,05:45:54,2,70,10.1,,,,,,,,,,,2.42,2.09,,,,,,,,,,,4.51,3,0
88,1,05:46:08,2,68,10.1,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,3,0
89,1,05:47:19,3,74,22.8,4.3,,,,,,,,,,9.96,9.65,9.38,,,,,,,,,,28.98,6,0
90,1,05:52:12,5,63,19.6,4.3,35.3,10.1,,,,,,,,8.99,6.58,6.21,4.83,4.91,,,,,,,,31.52,16,0
91,1,06:02:44,3,60,7.7,11.5,,,,,,,,,,1.06,1.76,1.02,,,,,,,,,,3.84,2,0
92,1,06:03:49,2,62,12.9,,,,,,,,,,,3.37,3.69,,,,,,,,,,,7.06,3,0
93,1,06:06:10,2,80,9.4,,,,,,,,,,,2.18,2.20,,,,,,,,,,,4.38,2,0
94,1,06:06:15,2,76,9.0,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.81,2,0
95,1,06:10:00,2,62,11.5,,,,,,,,,,,2.56,2.47,,,,,,,,,,,5.02,3,0
96,1,06:15:15,5,66,19.7,4.4,36.7,4.0,,,,,,,,9.25,11.06,11.65,10.53,10.77,,,,,,,,53.26,9,0
97,1,06:16:24,6,60,16.7,4.3,34.9,4.5,4.6,,,,,,,9.97,5.41,5.44,2.08,5.05,2.24,,,,,,,30.19,10,0
98,1,06:20:32,2,67,9.4,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0
99,1,06:26:07,2,66,10.0,,,,,,,,,,,2.34,2.14,,,,,,,,,,,4.48,3,0
100,1,06:28:23,5,63,19.6,4.3,35.2,4.0,,,,,,,,9.86,16.46,15.56,16.31,14.73,,,,,,,,72.91,9,0
102,1,06:31:40,2,67,8.3,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.65,2,0
103,1,06:32:01,2,55,10.0,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,3,0
104,1,06:32:06,4,56,11.2,20.9,3.0,,,,,,,,,2.56,3.23,1.74,1.46,,,,,,,,,8.98,3,0
105,1,06:33:11,2,65,8.9,,,,,,,,,,,1.80,1.66,,,,,,,,,,,3.46,2,0
106,1,06:33:30,2,57,10.9,,,,,,,,,,,1.88,1.83,,,,,,,,,,,3.71,3,0
107,1,06:34:44,3,71,11.5,13.4,,,,,,,,,,3.29,3.00,1.45,,,,,,,,,,7.74,3,0
108,1,06:36:27,2,68,11.3,,,,,,,,,,,3.04,3.35,,,,,,,,,,,6.39,3,0
109,1,06:36:49,2,60,11.2,,,,,,,,,,,2.79,2.61,,,,,,,,,,,5.40,3,0
110,1,06:37:46,2,60,8.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
111,1,06:38:50,2,60,11.5,,,,,,,,,,,2.84,2.48,,,,,,,,,,,5.32,3,0
112,1,06:41:04,2,63,9.0,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.82,2,0
113,1,06:42:24,2,58,10.9,,,,,,,,,,,2.50,2.39,,,,,,,,,,,4.89,3,0
114,1,06:42:47,5,60,13.3,4.3,31.2,4.1,,,,,,,,9.54,6.95,6.64,4.92,4.88,,,,,,,,32.92,9,0
115,1,06:43:15,2,68,9.1,,,,,,,,,,,1.91,0.96,,,,,,,,,,,2.87,2,0
116,1,06:46:53,2,68,13.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
117,1,06:47:04,4,49,11.7,18.4,3.0,,,,,,,,,2.38,4.74,2.69,2.22,,,,,,,,,12.03,3,0
118,1,06:47:11,2,60,9.0,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,2,0
119,1,06:47:37,2,54,8.9,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.72,2,0
120,1,06:52:39,2,68,8.8,,,,,,,,,,,1.89,1.79,,,,,,,,,,,3.68,2,0
121,1,06:55:18,5,59,17.4,4.4,32.9,4.1,,,,,,,,10.98,15.95,15.13,13.85,14.61,,,,,,,,70.53,9,0
122,1,06:57:12,2,65,9.5,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,2,0
123,1,06:57:15,3,70,9.5,12.5,,,,,,,,,,2.31,2.77,1.17,,,,,,,,,,6.25,2,0
124,1,06:59:06,2,60,11.6,,,,,,,,,,,2.61,2.04,,,,,,,,,,,4.65,3,0
125,1,06:59:38,2,49,9.4,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
126,2,07:00:44,5,64,19.7,4.4,36.5,4.0,,,,,,,,2.17,2.04,2.03,2.67,3.34,,,,,,,,12.25,0,36
127,1,07:00:44,5,65,19.7,4.2,36.7,4.2,,,,,,,,8.91,9.28,9.07,7.89,8.99,,,,,,,,44.15,9,0
128,1,07:00:57,2,70,11.7,,,,,,,,,,,2.92,2.31,,,,,,,,,,,5.24,3,0
129,1,07:02:12,2,68,12.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
130,1,07:03:09,2,61,11.7,,,,,,,,,,,2.73,2.16,,,,,,,,,,,4.89,3,0
131,1,07:03:30,2,68,9.0,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.41,2,0
132,1,07:03:31,2,69,11.9,,,,,,,,,,,3.07,2.39,,,,,,,,,,,5.46,3,0
133,1,07:03:34,5,60,11.4,4.4,28.4,4.1,,,,,,,,8.05,7.00,6.52,5.60,6.80,,,,,,,,33.96,9,0
134,1,07:06:34,2,68,9.4,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0
135,1,07:07:40,2,65,9.2,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.15,2,0
136,1,07:10:56,5,60,19.6,4.4,38.5,4.1,,,,,,,,10.13,14.39,14.11,7.06,7.02,,,,,,,,52.71,9,0
137,1,07:11:02,2,53,7.7,,,,,,,,,,,3.50,2.45,,,,,,,,,,,5.95,2,0
138,1,07:11:09,2,73,9.1,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.82,2,0
139,1,07:12:44,2,68,9.2,,,,,,,,,,,2.47,2.45,,,,,,,,,,,4.92,2,0
140,1,07:14:56,2,62,9.0,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
141,1,07:16:34,2,62,10.5,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,3,0
142,1,07:17:01,5,58,17.3,4.6,32.9,4.0,,,,,,,,9.70,9.02,8.64,7.14,7.69,,,,,,,,42.19,9,0
143,1,07:17:05,2,59,11.4,,,,,,,,,,,2.42,5.32,,,,,,,,,,,7.75,3,0
144,1,07:17:26,2,67,10.0,,,,,,,,,,,2.44,2.36,,,,,,,,,,,4.80,3,0
145,1,07:22:59,2,62,10.9,,,,,,,,,,,2.81,3.72,,,,,,,,,,,6.53,3,0
146,1,07:23:17,2,53,8.3,,,,,,,,,,,1.59,1.25,,,,,,,,,,,2.84,2,0
147,1,07:25:29,2,61,9.2,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
148,2,07:25:29,5,67,19.4,4.3,30.5,4.1,,,,,,,,10.39,14.27,13.87,11.62,11.92,,,,,,,,62.07,9,0
149,1,07:30:46,2,63,9.1,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.18,2,0
150,1,07:32:54,2,60,9.4,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.73,2,0
151,1,07:35:23,2,54,8.6,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0
152,1,07:36:39,2,70,9.4,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
153,1,07:37:13,2,69,9.9,,,,,,,,,,,2.63,2.66,,,,,,,,,,,5.30,3,0
154,1,07:38:17,2,64,8.6,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.65,2,0
155,1,07:39:01,2,39,10.0,,,,,,,,,,,2.16,1.93,,,,,,,,,,,4.09,3,0
156,2,07:39:12,2,71,10.3,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,3,0
157,1,07:39:13,2,60,12.1,,,,,,,,,,,3.16,2.35,,,,,,,,,,,5.51,3,0
158,1,07:41:07,2,61,9.4,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.74,2,0
159,1,07:42:05,2,58,11.5,,,,,,,,,,,2.96,2.63,,,,,,,,,,,5.58,3,0
160,1,07:42:50,2,57,11.1,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.26,3,0
161,1,07:43:16,2,61,8.9,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.92,2,0
162,1,07:43:24,2,68,9.0,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.18,2,0
163,1,07:43:42,5,47,15.1,4.4,27.0,4.0,,,,,,,,10.30,15.68,16.53,13.52,13.64,,,,,,,,69.66,9,0
164,1,07:43:54,2,66,9.9,,,,,,,,,,,2.54,2.44,,,,,,,,,,,4.98,3,0
165,2,07:43:55,5,72,19.9,4.5,34.7,4.1,,,,,,,,10.86,14.50,15.67,10.71,10.81,,,,,,,,62.56,9,0
166,1,07:43:56,2,64,10.9,,,,,,,,,,,2.82,2.49,,,,,,,,,,,5.31,3,0
167,1,07:46:40,2,54,9.5,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
168,1,07:47:25,2,60,9.4,,,,,,,,,,,2.27,2.20,,,,,,,,,,,4.46,2,0
169,1,07:47:58,2,59,9.4,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,2,0
170,1,07:48:59,2,65,9.0,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
171,1,07:50:34,2,63,10.1,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,3,0
172,2,07:50:49,4,69,4.3,34.6,10.1,,,,,,,,,0.77,1.00,1.12,1.34,,,,,,,,,4.24,0,36
173,1,07:50:49,5,70,14.9,4.3,34.9,10.3,,,,,,,,7.79,4.22,4.19,3.28,3.58,,,,,,,,23.06,16,34
174,1,07:50:53,2,63,9.1,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
175,1,07:51:12,2,63,10.0,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.03,3,0
176,2,07:51:16,2,66,9.4,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0
177,1,07:51:17,2,60,10.1,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,3,0
178,1,07:53:31,2,68,9.0,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
179,1,07:56:19,4,69,13.1,17.0,2.8,,,,,,,,,3.26,3.97,1.96,1.93,,,,,,,,,11.12,3,0
180,1,07:56:36,2,62,11.0,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,3,0
181,1,07:56:50,2,71,11.8,,,,,,,,,,,2.51,2.14,,,,,,,,,,,4.65,3,0
182,1,07:57:22,2,74,9.3,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.73,2,0
183,2,07:57:30,2,70,10.9,,,,,,,,,,,3.17,3.29,,,,,,,,,,,6.46,3,0
184,1,07:57:31,2,67,10.0,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,3,0
185,1,08:00:21,2,65,9.1,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
186,1,08:00:50,2,68,9.3,,,,,,,,,,,2.30,2.12,,,,,,,,,,,4.42,2,0
187,1,08:00:57,2,61,9.5,,,,,,,,,,,2.06,1.98,,,,,,,,,,,4.04,2,0
188,1,08:01:12,2,69,11.0,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.66,3,0
189,1,08:01:37,2,67,11.5,,,,,,,,,,,2.74,2.37,,,,,,,,,,,5.11,3,0
190,1,08:02:48,2,63,9.3,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0
191,1,08:04:23,2,63,10.1,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.76,3,0
192,1,08:05:01,2,61,11.6,,,,,,,,,,,2.76,2.27,,,,,,,,,,,5.04,3,0
193,1,08:05:23,2,68,9.4,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
194,1,08:06:25,2,66,9.1,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0
195,1,08:06:37,2,68,9.3,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
196,1,08:06:39,2,68,8.7,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.89,2,0
197,1,08:07:32,2,60,10.3,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.51,3,0
198,1,08:10:19,2,66,9.4,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.57,2,0
199,1,08:11:45,5,72,21.2,4.3,34.8,4.1,,,,,,,,10.75,13.51,13.83,7.82,8.83,,,,,,,,54.73,9,0
200,2,08:11:47,5,69,19.5,4.3,33.7,4.1,,,,,,,,10.53,12.70,13.49,10.67,9.97,,,,,,,,57.37,9,0
201,1,08:11:48,2,60,9.1,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
202,2,08:11:50,2,70,9.6,,,,,,,,,,,2.16,2.59,,,,,,,,,,,4.74,2,0
203,1,08:13:34,2,67,9.4,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0
204,1,08:14:16,2,63,11.9,,,,,,,,,,,3.28,2.58,,,,,,,,,,,5.86,3,0
205,1,08:15:48,2,69,8.2,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.59,2,0
206,1,08:15:54,2,73,14.0,,,,,,,,,,,3.73,3.01,,,,,,,,,,,6.74,5,0
207,1,08:20:14,5,60,16.0,4.3,29.5,4.1,,,,,,,,9.21,4.98,5.01,3.15,2.93,,,,,,,,25.28,9,0
208,2,08:20:15,2,68,9.9,,,,,,,,,,,2.71,2.92,,,,,,,,,,,5.64,3,0
209,1,08:20:17,4,54,12.8,22.6,3.0,,,,,,,,,3.65,6.82,6.90,5.68,,,,,,,,,23.05,3,0
210,1,08:20:21,2,67,8.7,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0
211,1,08:21:23,2,65,9.5,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.51,2,0
212,1,08:21:33,2,68,9.4,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.49,2,0
213,1,08:23:02,2,67,9.2,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0
214,1,08:24:40,2,65,8.8,,,,,,,,,,,2.08,1.80,,,,,,,,,,,3.88,2,0
215,1,08:24:53,2,68,9.9,,,,,,,,,,,2.83,3.06,,,,,,,,,,,5.89,3,0
216,1,08:26:10,2,56,9.5,,,,,,,,,,,2.03,2.30,,,,,,,,,,,4.33,2,0
217,1,08:26:16,2,65,8.7,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0
218,1,08:28:00,2,53,7.4,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.34,2,0
219,1,08:28:12,2,61,9.1,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
220,1,08:29:40,2,69,9.2,,,,,,,,,,,2.70,2.88,,,,,,,,,,,5.59,2,0
221,2,08:29:42,2,70,9.5,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0
222,1,08:29:42,2,53,7.3,,,,,,,,,,,1.59,1.29,,,,,,,,,,,2.89,2,0
223,1,08:29:57,2,53,6.3,,,,,,,,,,,1.77,1.76,,,,,,,,,,,3.53,2,0
224,1,08:30:39,2,66,10.9,,,,,,,,,,,2.85,2.62,,,,,,,,,,,5.47,3,0
225,1,08:31:25,2,53,7.5,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.51,2,0
226,1,08:32:41,2,62,12.0,,,,,,,,,,,2.65,1.99,,,,,,,,,,,4.64,3,0
227,1,08:33:40,5,62,15.9,4.4,32.6,4.1,,,,,,,,10.00,9.51,8.72,9.18,8.22,,,,,,,,45.62,9,0
228,1,08:33:42,2,63,11.8,,,,,,,,,,,2.90,1.96,,,,,,,,,,,4.86,3,0
229,1,08:35:00,2,63,9.8,,,,,,,,,,,2.56,2.10,,,,,,,,,,,4.66,3,0
230,1,08:36:28,2,68,9.3,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.86,2,0
231,1,08:36:31,2,70,9.3,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.12,2,0
232,1,08:38:01,2,60,11.5,,,,,,,,,,,3.07,2.98,,,,,,,,,,,6.05,3,0
233,1,08:38:18,2,68,9.4,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.58,2,0
234,1,08:39:11,2,66,10.0,,,,,,,,,,,2.49,1.76,,,,,,,,,,,4.25,3,0
235,1,08:39:56,2,71,8.6,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,2,0
236,1,08:40:52,2,61,9.4,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0
237,1,08:41:53,2,53,7.9,,,,,,,,,,,2.99,1.81,,,,,,,,,,,4.79,2,0
238,1,08:43:18,2,65,10.4,,,,,,,,,,,2.01,1.89,,,,,,,,,,,3.90,3,0
239,1,08:43:40,2,57,10.8,,,,,,,,,,,2.35,2.08,,,,,,,,,,,4.43,3,0
240,1,08:44:48,2,68,9.4,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
241,1,08:45:13,2,65,9.4,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.79,2,0
242,1,08:45:37,4,52,13.3,23.5,2.9,,,,,,,,,4.22,5.96,6.99,6.49,,,,,,,,,23.66,3,0
243,1,08:45:59,2,68,12.1,,,,,,,,,,,3.18,2.49,,,,,,,,,,,5.67,3,0
244,1,08:46:06,2,65,9.0,,,,,,,,,,,2.17,1.14,,,,,,,,,,,3.31,2,0
245,1,08:46:15,2,59,11.1,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,3,0
246,1,08:46:26,2,53,7.1,,,,,,,,,,,1.89,1.74,,,,,,,,,,,3.62,2,0
247,1,08:46:53,2,69,9.5,,,,,,,,,,,2.00,1.77,,,,,,,,,,,3.77,2,0
248,1,08:47:18,2,57,9.3,,,,,,,,,,,2.18,1.94,,,,,,,,,,,4.12,2,0
249,1,08:47:52,2,65,9.0,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
250,1,08:47:57,2,65,10.1,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,3,0
251,1,08:48:58,2,63,12.1,,,,,,,,,,,3.11,2.46,,,,,,,,,,,5.56,3,0
252,1,08:51:56,2,60,9.6,,,,,,,,,,,1.75,1.86,,,,,,,,,,,3.62,2,0
253,1,08:52:00,2,66,11.7,,,,,,,,,,,2.76,2.34,,,,,,,,,,,5.10,3,0
254,1,08:52:12,2,67,9.4,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,0
255,1,08:53:21,2,61,8.9,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.61,2,0
256,1,08:53:52,2,63,9.0,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.82,2,0
257,1,08:54:00,2,70,9.3,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
258,1,08:54:19,2,61,10.2,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.22,3,0
259,2,08:54:29,2,71,8.5,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.67,2,0
260,1,08:54:30,2,68,9.1,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
261,1,08:55:25,2,61,8.1,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
262,1,08:55:49,2,69,9.3,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,2,0
263,2,08:55:51,2,68,9.2,,,,,,,,,,,2.47,2.38,,,,,,,,,,,4.85,2,0
264,1,08:56:40,3,60,12.8,15.6,,,,,,,,,,3.90,3.47,2.31,,,,,,,,,,9.68,3,0
265,1,08:56:46,2,63,9.3,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
266,1,08:57:16,2,66,10.0,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.22,3,0
267,2,08:57:37,2,71,8.3,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,0
268,1,08:57:38,2,65,10.1,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,3,0
269,2,08:57:38,2,69,8.7,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
270,1,08:57:41,4,68,14.5,21.6,2.9,,,,,,,,,4.46,5.35,1.69,2.96,,,,,,,,,14.46,8,0
271,2,08:57:43,2,71,11.7,,,,,,,,,,,3.31,2.77,,,,,,,,,,,6.08,3,0
272,1,08:57:43,2,66,9.5,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,2,0
273,1,08:57:45,2,65,10.9,,,,,,,,,,,2.89,2.85,,,,,,,,,,,5.74,3,0
274,1,09:00:16,2,62,9.1,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
275,1,09:00:21,2,62,9.0,,,,,,,,,,,1.78,1.49,,,,,,,,,,,3.27,2,0
276,1,09:00:24,2,60,9.0,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
277,1,09:00:28,2,67,9.2,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
278,1,09:00:49,2,64,9.3,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
279,1,09:00:50,2,70,11.2,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.89,3,0
280,1,09:01:06,2,65,9.0,,,,,,,,,,,2.26,2.01,,,,,,,,,,,4.26,2,0
281,2,09:01:07,4,66,11.0,21.7,3.0,,,,,,,,,3.09,3.10,1.91,1.57,,,,,,,,,9.67,3,0
282,1,09:01:35,2,61,9.3,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.91,2,0
283,1,09:01:50,2,73,12.0,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.53,3,0
284,1,09:02:21,2,62,9.1,,,,,,,,,,,1.82,1.62,,,,,,,,,,,3.45,2,0
285,1,09:03:26,2,62,9.5,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
286,1,09:03:30,2,69,9.5,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
287,1,09:03:31,2,68,9.0,,,,,,,,,,,1.46,1.11,,,,,,,,,,,2.57,2,0
288,1,09:03:32,2,67,10.0,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,3,0
289,2,09:03:48,2,68,9.1,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
290,1,09:04:29,2,70,9.0,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.12,2,0
291,1,09:05:23,2,65,9.3,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
292,1,09:05:27,2,64,8.6,,,,,,,,,,,1.63,1.26,,,,,,,,,,,2.89,2,0
293,1,09:05:29,2,66,9.4,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0
294,1,09:05:46,2,58,8.7,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,0
295,1,09:05:52,2,67,9.0,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.97,2,0
296,2,09:05:52,2,71,9.1,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.05,2,0
297,1,09:05:54,2,67,8.8,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
298,1,09:06:04,2,66,10.0,,,,,,,,,,,2.27,1.81,,,,,,,,,,,4.08,3,0
299,1,09:06:35,2,62,9.4,,,,,,,,,,,2.21,1.15,,,,,,,,,,,3.36,2,0
300,1,09:08:09,2,70,9.4,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
301,2,09:09:23,2,70,8.5,,,,,,,,,,,1.68,1.40,,,,,,,,,,,3.08,2,0
302,1,09:09:25,2,65,8.7,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0
303,1,09:09:47,2,62,12.0,,,,,,,,,,,3.29,2.41,,,,,,,,,,,5.71,3,0
304,1,09:10:31,2,62,9.1,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
305,1,09:10:37,2,67,9.7,,,,,,,,,,,2.90,2.89,,,,,,,,,,,5.79,2,0
306,1,09:11:03,2,65,9.3,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0
307,1,09:11:32,2,67,9.3,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
308,1,09:11:44,2,63,10.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
309,2,09:11:57,2,66,9.3,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,2,0
310,1,09:12:52,2,69,9.4,,,,,,,,,,,2.43,2.28,,,,,,,,,,,4.71,2,0
311,1,09:12:58,2,58,9.9,,,,,,,,,,,2.52,2.51,,,,,,,,,,,5.04,3,0
312,1,09:13:18,2,49,13.2,,,,,,,,,,,4.04,3.11,,,,,,,,,,,7.15,3,0
313,1,09:13:44,5,59,11.3,4.3,34.4,4.1,,,,,,,,8.51,7.55,7.43,5.51,4.67,,,,,,,,33.66,9,0
314,1,09:13:50,2,70,8.4,,,,,,,,,,,1.83,1.77,,,,,,,,,,,3.60,2,0
315,1,09:14:07,5,31,16.0,4.3,26.5,4.1,,,,,,,,7.36,5.60,5.60,5.11,4.06,,,,,,,,27.73,9,0
316,1,09:14:15,2,60,9.7,,,,,,,,,,,2.44,2.59,,,,,,,,,,,5.03,2,0
317,1,09:14:39,2,66,10.0,,,,,,,,,,,2.23,1.77,,,,,,,,,,,3.99,3,0
318,1,09:15:24,2,65,9.5,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
319,1,09:15:46,2,64,9.3,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
320,1,09:17:04,2,68,9.4,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0
321,2,09:17:04,2,72,8.6,,,,,,,,,,,2.02,1.97,,,,,,,,,,,4.00,2,0
322,1,09:18:00,2,64,13.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
323,1,09:18:02,2,63,9.4,,,,,,,,,,,2.43,2.15,,,,,,,,,,,4.58,2,0
324,2,09:18:02,2,66,9.4,,,,,,,,,,,2.48,2.24,,,,,,,,,,,4.71,2,0
325,1,09:18:08,2,55,10.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
326,1,09:18:37,2,66,9.5,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
327,2,09:18:38,2,67,11.0,,,,,,,,,,,2.93,2.04,,,,,,,,,,,4.97,3,0
328,1,09:18:39,2,65,9.3,,,,,,,,,,,2.13,1.90,,,,,,,,,,,4.02,2,0
329,1,09:18:40,2,66,9.5,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
330,1,09:19:25,2,70,13.1,,,,,,,,,,,4.22,2.81,,,,,,,,,,,7.03,3,0
331,1,09:19:42,2,62,10.8,,,,,,,,,,,2.89,2.76,,,,,,,,,,,5.65,3,0
332,1,09:20:26,2,70,9.1,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
333,1,09:21:51,2,62,8.9,,,,,,,,,,,2.10,1.92,,,,,,,,,,,4.02,2,0
334,1,09:22:42,2,66,10.0,,,,,,,,,,,2.20,2.29,,,,,,,,,,,4.49,3,0
335,1,09:23:45,2,62,9.0,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.96,2,0
336,2,09:23:53,2,70,9.6,,,,,,,,,,,2.68,2.71,,,,,,,,,,,5.39,2,0
337,1,09:23:53,2,65,10.1,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,3,0
338,1,09:23:58,2,59,9.3,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
339,1,09:24:01,2,53,7.6,,,,,,,,,,,2.94,1.55,,,,,,,,,,,4.49,2,0
340,1,09:24:45,3,66,10.8,13.5,,,,,,,,,,2.72,3.19,1.00,,,,,,,,,,6.91,3,0
341,1,09:25:01,2,27,11.8,,,,,,,,,,,0.50,0.74,,,,,,,,,,,1.24,3,33
342,1,09:25:03,2,62,8.7,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
343,2,09:25:21,2,68,20.1,,,,,,,,,,,6.08,12.63,,,,,,,,,,,18.71,5,0
344,1,09:25:23,2,62,9.6,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0
345,2,09:26:01,2,66,9.2,,,,,,,,,,,2.06,1.81,,,,,,,,,,,3.87,2,0
346,1,09:26:02,2,62,9.3,,,,,,,,,,,2.53,2.28,,,,,,,,,,,4.81,2,0
347,2,09:26:03,5,67,18.2,4.3,33.2,4.1,,,,,,,,10.63,6.21,6.03,4.14,5.48,,,,,,,,32.50,9,0
348,1,09:26:47,2,67,10.4,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,3,0
349,1,09:26:50,2,67,8.7,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,2,0