veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:21,2,69,8.7,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0
2,3,00:00:29,3,62,12.7,21.0,,,,,,,,,,7.97,6.26,4.01,,,,,,,,,,18.24,8,0
3,3,00:00:35,2,72,10.0,,,,,,,,,,,1.49,0.82,,,,,,,,,,,2.31,3,0
4,1,00:01:01,5,67,19.2,4.1,36.2,4.0,,,,,,,,11.84,15.26,15.88,14.11,14.48,,,,,,,,71.58,9,0
5,3,00:01:27,2,74,8.6,,,,,,,,,,,0.67,0.51,,,,,,,,,,,1.18,2,0
6,1,00:01:27,5,64,17.2,4.2,32.0,4.0,,,,,,,,11.20,10.00,10.94,8.17,8.78,,,,,,,,49.09,9,0
7,1,00:01:30,5,64,12.4,21.1,9.4,22.1,,,,,,,,10.33,13.58,10.90,10.10,10.75,,,,,,,,55.67,11,0
8,3,00:01:32,5,74,11.4,4.4,34.8,4.0,,,,,,,,9.41,9.53,9.31,10.54,10.76,,,,,,,,49.56,9,0
9,2,00:01:50,5,72,19.6,4.2,33.3,4.0,,,,,,,,10.45,9.24,10.49,8.01,7.79,,,,,,,,45.97,9,0
10,1,00:01:50,5,63,11.7,4.2,33.5,4.0,,,,,,,,10.06,11.98,11.72,10.48,11.90,,,,,,,,56.15,9,0
11,1,00:01:54,5,70,15.0,4.3,26.5,9.9,,,,,,,,11.25,14.95,15.39,15.42,16.15,,,,,,,,73.16,16,0
12,1,00:02:31,2,65,10.0,,,,,,,,,,,3.11,2.54,,,,,,,,,,,5.65,3,0
13,4,00:02:32,5,63,16.9,4.3,32.6,3.9,,,,,,,,10.40,8.47,7.63,5.61,8.00,,,,,,,,40.11,9,0
14,3,00:02:45,5,68,17.6,4.1,36.7,4.1,,,,,,,,10.14,5.22,5.09,4.51,3.65,,,,,,,,28.61,9,0
15,3,00:02:46,2,64,9.8,,,,,,,,,,,2.55,2.28,,,,,,,,,,,4.83,3,0
16,2,00:02:56,2,71,9.4,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,2,0
17,1,00:02:58,5,68,15.9,4.3,36.4,4.0,,,,,,,,9.82,8.63,8.93,5.80,7.05,,,,,,,,40.23,9,0
18,1,00:03:32,2,70,8.7,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,2,0
19,1,00:04:06,5,73,20.2,4.4,30.2,10.0,,,,,,,,11.00,11.92,12.82,12.86,12.54,,,,,,,,61.15,16,0
20,4,00:04:19,5,66,17.0,4.2,31.8,4.1,,,,,,,,9.99,6.31,6.63,6.42,6.15,,,,,,,,35.49,9,0
21,1,00:04:23,2,80,8.6,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0
22,3,00:05:05,2,71,8.9,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.49,2,0
23,1,00:05:06,5,71,14.3,4.3,31.1,4.0,,,,,,,,10.36,14.69,15.75,14.39,14.59,,,,,,,,69.78,9,0
24,3,00:05:24,2,68,11.6,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.50,3,0
25,3,00:05:27,2,75,7.5,,,,,,,,,,,1.27,1.03,,,,,,,,,,,2.30,2,0
26,3,00:05:50,2,73,8.6,,,,,,,,,,,0.66,0.45,,,,,,,,,,,1.10,2,0
27,1,00:05:50,2,71,8.8,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.15,2,0
28,3,00:05:56,5,70,19.9,4.5,33.2,4.0,,,,,,,,8.10,6.07,6.14,5.85,6.03,,,,,,,,32.19,9,0
29,1,00:06:00,2,70,8.9,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
30,4,00:06:03,5,58,19.5,4.2,31.5,4.0,,,,,,,,10.78,7.25,6.21,5.39,5.47,,,,,,,,35.09,9,0
31,1,00:06:05,2,70,7.8,,,,,,,,,,,1.63,1.34,,,,,,,,,,,2.97,2,0
32,1,00:06:35,5,65,16.3,4.3,34.0,4.1,,,,,,,,10.75,8.97,9.91,7.12,7.69,,,,,,,,44.44,9,0
33,2,00:06:39,2,73,9.9,,,,,,,,,,,2.77,2.37,,,,,,,,,,,5.14,3,0
34,3,00:06:50,2,72,8.7,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.61,2,0
35,1,00:07:01,5,68,19.5,4.2,32.9,4.0,,,,,,,,10.72,8.15,8.01,6.26,6.03,,,,,,,,39.17,9,0
36,2,00:07:03,2,69,10.2,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,3,0
37,2,00:07:05,5,67,15.3,4.3,30.5,10.1,,,,,,,,9.47,11.08,11.23,10.90,10.99,,,,,,,,53.68,16,0
38,1,00:07:18,5,60,16.6,4.2,35.1,4.0,,,,,,,,12.85,10.88,10.28,9.35,10.50,,,,,,,,53.86,9,0
39,1,00:07:31,5,65,14.9,4.3,33.6,4.0,,,,,,,,10.36,6.60,6.77,5.00,5.39,,,,,,,,34.13,9,0
40,1,00:07:35,2,78,9.6,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0
41,4,00:07:59,2,53,8.3,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0
42,3,00:08:22,2,73,9.6,,,,,,,,,,,1.99,2.00,,,,,,,,,,,3.99,2,0
43,3,00:08:33,2,70,8.7,,,,,,,,,,,1.48,0.87,,,,,,,,,,,2.35,2,0
44,3,00:08:36,2,72,12.8,,,,,,,,,,,4.01,2.68,,,,,,,,,,,6.70,3,0
45,3,00:08:38,2,70,9.9,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,3,0
46,4,00:08:45,2,55,6.6,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.01,2,0
47,3,00:08:55,5,42,4.5,7.2,2.7,21.9,,,,,,,,5.31,6.83,8.17,7.40,7.16,,,,,,,,34.86,14,0
49,1,00:09:33,5,63,16.9,4.3,32.5,4.0,,,,,,,,12.65,14.99,14.95,13.76,14.67,,,,,,,,71.03,9,0
50,1,00:09:58,2,73,9.7,,,,,,,,,,,2.79,3.02,,,,,,,,,,,5.82,2,0
51,3,00:10:04,2,65,8.8,,,,,,,,,,,0.98,0.52,,,,,,,,,,,1.49,2,0
52,1,00:10:34,2,75,9.9,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.72,3,0
53,4,00:10:38,5,66,15.5,4.3,33.8,4.0,,,,,,,,10.28,10.61,10.22,11.94,11.48,,,,,,,,54.54,9,0
54,2,00:10:40,2,83,9.8,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.37,2,0
55,2,00:10:56,2,73,8.8,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.54,2,0
56,3,00:11:22,2,74,9.2,,,,,,,,,,,1.19,0.78,,,,,,,,,,,1.96,2,0
57,1,00:11:45,5,68,12.2,20.7,9.4,22.8,,,,,,,,10.45,15.44,12.38,13.34,12.18,,,,,,,,63.79,11,0
58,4,00:12:13,2,29,19.2,,,,,,,,,,,0.44,1.01,,,,,,,,,,,1.45,0,0
59,4,00:12:16,2,72,10.1,,,,,,,,,,,2.81,2.26,,,,,,,,,,,5.07,3,0
60,2,00:12:19,2,78,8.4,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
61,3,00:12:20,5,71,18.1,4.2,32.3,10.1,,,,,,,,8.92,9.41,9.07,7.90,7.69,,,,,,,,42.99,16,0
62,1,00:12:43,2,58,10.1,,,,,,,,,,,3.11,2.03,,,,,,,,,,,5.14,3,0
63,4,00:12:49,2,54,8.5,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
64,3,00:12:57,2,72,9.2,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.95,2,0
65,3,00:13:07,2,73,9.2,,,,,,,,,,,0.82,0.85,,,,,,,,,,,1.67,2,0
66,4,00:13:23,3,55,10.6,3.5,,,,,,,,,,11.45,5.09,5.71,,,,,,,,,,22.24,6,36
67,4,00:13:23,2,73,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
70,4,00:13:28,2,30,6.3,,,,,,,,,,,1.88,2.17,,,,,,,,,,,4.05,2,0
71,4,00:14:00,2,55,6.6,,,,,,,,,,,4.12,3.98,,,,,,,,,,,8.10,2,0
72,4,00:14:20,2,54,7.1,,,,,,,,,,,1.97,1.77,,,,,,,,,,,3.74,2,0
73,2,00:14:34,2,65,8.7,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.93,2,0
74,4,00:14:39,3,55,13.5,3.3,,,,,,,,,,14.42,9.13,10.93,,,,,,,,,,34.48,6,36
76,1,00:14:45,5,69,16.4,4.3,33.3,4.0,,,,,,,,10.57,10.87,11.34,12.16,13.08,,,,,,,,58.02,9,0
77,3,00:15:22,2,72,9.4,,,,,,,,,,,2.12,2.02,,,,,,,,,,,4.14,2,0
78,4,00:15:22,5,63,17.7,4.2,32.9,4.0,,,,,,,,10.43,9.54,9.55,8.10,8.51,,,,,,,,46.13,9,0
79,4,00:15:27,2,12,1.8,,,,,,,,,,,0.55,0.32,,,,,,,,,,,0.87,14,0
80,3,00:15:29,2,73,9.0,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
81,3,00:15:34,2,72,8.7,,,,,,,,,,,1.28,0.91,,,,,,,,,,,2.20,2,0
82,3,00:15:35,2,72,10.2,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.66,3,0
83,1,00:15:50,5,66,12.0,4.3,32.7,4.0,,,,,,,,9.98,6.27,5.14,7.51,9.29,,,,,,,,38.19,9,0
84,4,00:15:52,2,27,18.2,,,,,,,,,,,0.63,1.42,,,,,,,,,,,2.05,0,0
85,3,00:16:20,2,70,11.0,,,,,,,,,,,2.60,2.10,,,,,,,,,,,4.70,3,0
86,2,00:16:24,2,76,9.0,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
87,3,00:16:42,5,36,5.4,9.8,2.4,18.8,,,,,,,,5.95,4.72,4.09,2.92,2.48,,,,,,,,20.17,3,0
89,3,00:16:50,5,61,12.7,21.0,9.4,21.9,,,,,,,,6.27,10.29,11.44,8.36,8.49,,,,,,,,44.84,11,0
90,3,00:16:57,5,72,17.2,4.3,34.6,4.0,,,,,,,,10.01,5.72,5.39,3.41,5.25,,,,,,,,29.79,9,0
91,4,00:16:57,2,69,12.9,,,,,,,,,,,3.32,2.78,,,,,,,,,,,6.10,3,0
92,2,00:17:04,2,73,9.3,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.82,2,0
93,3,00:17:15,2,67,9.3,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
94,3,00:17:21,2,68,12.0,,,,,,,,,,,2.79,1.92,,,,,,,,,,,4.71,3,0
95,3,00:17:36,2,58,8.2,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.07,2,0
96,2,00:17:42,2,58,11.1,,,,,,,,,,,3.48,3.79,,,,,,,,,,,7.26,3,0
97,2,00:17:45,2,60,9.4,,,,,,,,,,,2.97,3.16,,,,,,,,,,,6.13,2,0
98,1,00:17:59,5,65,15.1,4.3,31.0,4.0,,,,,,,,9.52,5.44,5.32,5.62,4.51,,,,,,,,30.40,9,0
99,4,00:18:10,5,63,10.9,4.3,34.9,4.0,,,,,,,,10.29,11.62,10.67,6.99,8.54,,,,,,,,48.12,9,0
100,3,00:18:12,2,63,9.3,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
101,2,00:18:43,5,71,21.2,4.2,29.5,10.2,,,,,,,,11.01,10.20,10.58,7.46,9.25,,,,,,,,48.50,16,0
102,1,00:19:48,4,69,10.8,21.5,2.9,,,,,,,,,2.73,3.30,1.78,1.45,,,,,,,,,9.27,3,0
103,4,00:19:52,2,75,6.2,,,,,,,,,,,4.40,1.96,,,,,,,,,,,6.36,2,0
104,4,00:20:13,2,65,12.0,,,,,,,,,,,3.26,2.03,,,,,,,,,,,5.28,3,0
105,4,00:20:32,5,60,19.2,4.4,30.0,10.2,,,,,,,,12.05,5.45,5.21,6.22,6.19,,,,,,,,35.13,16,34
106,1,00:20:49,5,69,15.6,4.3,37.4,4.0,,,,,,,,11.01,12.44,12.65,8.96,10.92,,,,,,,,55.98,9,0
107,1,00:21:00,2,72,8.8,,,,,,,,,,,1.80,1.64,,,,,,,,,,,3.44,2,0
108,1,00:21:15,2,85,8.0,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.48,2,0
109,1,00:21:22,2,55,4.0,,,,,,,,,,,0.99,1.37,,,,,,,,,,,2.36,0,0
110,2,00:21:22,2,70,5.2,,,,,,,,,,,0.38,0.53,,,,,,,,,,,0.91,2,0
111,3,00:21:35,2,71,12.2,,,,,,,,,,,2.62,2.09,,,,,,,,,,,4.71,3,0
112,1,00:21:51,2,74,10.5,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,3,0
113,4,00:22:00,2,55,13.7,,,,,,,,,,,12.37,9.29,,,,,,,,,,,21.66,5,0
114,3,00:22:01,4,64,0.8,16.2,3.9,,,,,,,,,2.84,2.67,1.83,2.35,,,,,,,,,9.69,0,0
115,3,00:22:01,2,71,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
116,1,00:22:06,5,62,19.1,4.2,30.5,4.0,,,,,,,,11.32,9.70,10.48,8.24,9.50,,,,,,,,49.24,9,0
117,2,00:22:32,5,68,18.7,4.3,32.3,3.8,,,,,,,,10.02,11.78,12.34,10.46,11.40,,,,,,,,56.01,9,0
118,2,00:22:37,2,67,9.1,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.87,2,0
119,2,00:22:42,2,75,8.9,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.32,2,0
120,3,00:22:55,5,71,18.7,4.3,33.5,3.9,,,,,,,,9.35,10.09,9.99,10.87,11.10,,,,,,,,51.40,9,0
121,3,00:23:05,2,71,9.0,,,,,,,,,,,1.56,0.87,,,,,,,,,,,2.43,2,0
122,1,00:23:08,2,68,8.3,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.65,2,0
123,1,00:23:12,5,68,19.3,4.2,30.9,4.0,,,,,,,,11.75,12.65,14.04,11.77,12.97,,,,,,,,63.19,9,0
124,3,00:23:22,2,70,10.2,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,3,0
125,2,00:23:49,6,70,18.1,4.2,20.6,8.5,22.8,,,,,,,9.78,6.79,6.98,9.69,9.81,10.00,,,,,,,53.05,12,0
126,3,00:24:32,2,76,8.7,,,,,,,,,,,0.84,0.47,,,,,,,,,,,1.31,2,0
127,3,00:24:49,5,72,17.7,4.2,28.9,4.0,,,,,,,,9.37,10.81,11.34,11.08,11.25,,,,,,,,53.84,9,0
128,1,00:24:55,5,61,11.9,20.7,9.1,21.3,,,,,,,,10.78,15.46,14.63,10.26,5.77,,,,,,,,56.91,11,0
129,3,00:24:57,5,71,19.7,4.2,17.3,4.0,,,,,,,,8.71,5.59,5.66,4.08,3.71,,,,,,,,27.75,9,0
130,4,00:25:37,5,69,18.1,4.2,30.4,10.1,,,,,,,,10.99,12.20,11.42,9.29,8.60,,,,,,,,52.51,16,0
131,2,00:25:39,2,75,8.6,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
132,4,00:25:47,2,40,6.6,,,,,,,,,,,1.29,1.12,,,,,,,,,,,2.41,2,0
133,4,00:26:29,5,65,16.2,4.4,29.3,4.0,,,,,,,,9.34,7.79,7.11,4.55,6.80,,,,,,,,35.60,9,0
134,4,00:26:57,2,12,1.3,,,,,,,,,,,0.24,0.14,,,,,,,,,,,0.38,14,0
135,4,00:27:04,5,59,14.0,4.3,33.1,4.0,,,,,,,,6.19,9.78,9.83,11.58,12.27,,,,,,,,49.64,9,0
136,3,00:27:10,2,72,8.7,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0
137,4,00:27:19,5,65,16.8,4.3,35.8,4.0,,,,,,,,10.09,5.56,5.09,5.20,5.61,,,,,,,,31.55,9,0
138,1,00:27:32,2,71,9.1,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.51,2,0
139,4,00:27:40,5,68,19.2,4.2,32.9,6.0,,,,,,,,10.50,5.45,6.20,4.10,6.53,,,,,,,,32.77,9,0
140,4,00:27:46,5,72,18.0,4.3,30.3,4.0,,,,,,,,9.20,12.09,11.61,9.49,13.29,,,,,,,,55.68,9,0
141,4,00:28:22,2,58,15.0,,,,,,,,,,,10.11,18.27,,,,,,,,,,,28.38,5,0
142,4,00:28:30,2,37,6.4,,,,,,,,,,,1.48,1.33,,,,,,,,,,,2.82,2,0
143,1,00:28:53,5,71,20.1,4.2,28.7,10.9,,,,,,,,12.33,13.62,14.87,13.95,15.19,,,,,,,,69.96,16,0
144,1,00:29:21,5,68,14.2,4.3,30.0,4.0,,,,,,,,10.15,14.28,14.88,15.72,16.77,,,,,,,,71.79,9,0
145,4,00:29:25,2,12,1.6,,,,,,,,,,,0.48,0.35,,,,,,,,,,,0.82,14,0
146,4,00:29:34,6,68,11.9,4.2,20.0,9.6,21.9,,,,,,,8.26,9.58,9.40,15.69,11.75,10.11,,,,,,,64.80,12,0
147,1,00:29:55,5,70,20.8,4.2,31.0,4.1,,,,,,,,10.99,14.11,15.13,13.41,14.56,,,,,,,,68.20,9,0
148,4,00:29:58,5,63,12.5,20.7,10.3,21.7,,,,,,,,9.86,14.38,16.37,11.45,12.60,,,,,,,,64.65,11,0
149,2,00:30:05,5,71,17.2,4.1,30.5,10.1,,,,,,,,10.13,9.98,10.15,11.94,12.07,,,,,,,,54.28,16,0
150,2,00:30:11,5,71,24.7,4.3,34.6,4.1,,,,,,,,12.08,8.29,8.56,6.58,6.60,,,,,,,,42.11,9,0
151,1,00:30:12,5,66,17.9,4.5,34.3,5.0,,,,,,,,9.56,8.97,9.83,7.61,8.65,,,,,,,,44.62,9,0
152,2,00:30:29,5,73,12.2,4.3,31.3,4.0,,,,,,,,8.51,9.34,9.81,7.05,8.04,,,,,,,,42.75,9,0
153,4,00:31:21,2,74,8.6,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.04,2,0
154,4,00:31:31,2,35,6.1,,,,,,,,,,,1.57,1.56,,,,,,,,,,,3.13,2,0
155,4,00:31:58,2,70,11.7,,,,,,,,,,,3.36,2.13,,,,,,,,,,,5.49,3,0
156,1,00:32:21,2,68,9.5,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.07,2,0
157,1,00:32:29,3,72,16.6,4.3,,,,,,,,,,9.37,3.31,2.77,,,,,,,,,,15.45,6,0
158,1,00:32:45,5,73,17.0,4.3,33.8,4.0,,,,,,,,10.39,12.65,14.61,13.10,14.18,,,,,,,,64.93,9,0
159,4,00:33:05,2,27,18.8,,,,,,,,,,,0.58,1.41,,,,,,,,,,,1.99,0,0
160,2,00:34:08,5,68,19.6,4.3,35.9,4.0,,,,,,,,9.40,9.56,9.53,7.74,9.07,,,,,,,,45.29,9,0
161,2,00:34:14,5,70,16.1,4.2,33.6,3.9,,,,,,,,9.88,11.51,11.64,11.35,12.92,,,,,,,,57.30,9,0
162,3,00:34:19,2,74,10.2,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,3,0
163,2,00:34:25,5,63,11.6,4.2,36.2,4.1,,,,,,,,8.67,8.78,6.71,4.55,5.06,,,,,,,,33.77,9,0
164,1,00:34:53,5,61,16.9,4.3,34.4,4.0,,,,,,,,12.50,9.56,9.69,8.32,8.55,,,,,,,,48.63,9,0
165,4,00:35:18,6,57,15.7,4.4,14.6,5.1,5.0,,,,,,,11.58,5.53,5.01,3.72,5.49,4.44,,,,,,,35.77,10,0
166,1,00:35:22,5,65,14.8,4.3,36.9,4.0,,,,,,,,10.22,7.08,6.87,4.83,4.94,,,,,,,,33.94,9,0
167,4,00:35:22,5,69,19.3,4.4,28.0,4.0,,,,,,,,11.13,14.98,14.27,14.35,14.36,,,,,,,,69.09,9,0
168,1,00:35:32,2,70,8.6,,,,,,,,,,,1.75,1.45,,,,,,,,,,,3.20,2,0
169,1,00:35:57,2,72,9.1,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.83,2,0
170,3,00:36:06,5,66,15.4,4.4,36.1,4.0,,,,,,,,9.40,7.94,7.95,5.31,6.58,,,,,,,,37.18,9,0
171,1,00:36:09,2,73,9.4,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.58,2,0
172,2,00:36:10,2,73,14.0,,,,,,,,,,,3.47,4.36,,,,,,,,,,,7.83,5,0
173,4,00:36:23,5,62,12.7,21.3,9.4,22.1,,,,,,,,9.23,12.65,8.57,10.21,9.50,,,,,,,,50.17,11,0
174,1,00:36:24,5,68,19.6,4.2,35.5,4.0,,,,,,,,10.92,14.61,15.57,14.74,15.34,,,,,,,,71.18,9,0
175,4,00:36:40,2,12,1.8,,,,,,,,,,,0.54,0.41,,,,,,,,,,,0.95,14,0
176,2,00:37:01,5,71,17.6,4.1,32.1,3.9,,,,,,,,10.52,11.31,11.75,10.67,10.93,,,,,,,,55.17,9,0
177,4,00:37:38,2,66,9.0,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
178,4,00:38:09,2,39,6.4,,,,,,,,,,,1.55,1.44,,,,,,,,,,,2.99,2,0
179,2,00:38:22,5,67,17.4,4.4,31.5,4.0,,,,,,,,9.78,8.38,8.33,5.46,5.87,,,,,,,,37.82,9,0
180,4,00:38:27,2,12,1.8,,,,,,,,,,,0.53,0.34,,,,,,,,,,,0.87,14,0
181,4,00:38:37,2,72,9.8,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,2,0
182,1,00:39:02,2,81,9.0,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.24,2,0
183,3,00:39:07,2,73,9.2,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
184,4,00:39:08,5,66,11.8,4.2,37.1,4.0,,,,,,,,8.40,13.73,13.05,4.97,7.27,,,,,,,,47.41,9,0
185,4,00:39:24,2,30,19.2,,,,,,,,,,,0.56,1.41,,,,,,,,,,,1.97,0,0
186,4,00:39:32,2,55,6.4,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,0
187,2,00:39:57,5,65,17.1,4.3,30.6,4.2,,,,,,,,9.25,6.76,7.08,5.48,5.51,,,,,,,,34.07,9,0
188,3,00:40:55,5,69,12.2,4.2,31.8,4.1,,,,,,,,8.81,6.06,7.12,6.35,6.08,,,,,,,,34.43,9,0
189,4,00:41:05,2,13,1.6,,,,,,,,,,,0.41,0.33,,,,,,,,,,,0.74,14,0
190,4,00:41:10,5,64,17.1,4.2,33.7,4.1,,,,,,,,11.14,14.75,14.62,14.34,13.82,,,,,,,,68.67,9,0
191,3,00:41:37,5,70,25.4,4.2,33.6,4.1,,,,,,,,11.39,8.71,8.18,3.55,3.24,,,,,,,,35.06,9,0
192,2,00:41:45,5,75,18.7,4.2,36.1,4.0,,,,,,,,10.27,11.64,12.06,11.46,11.64,,,,,,,,57.08,9,0
193,1,00:41:50,2,70,8.7,,,,,,,,,,,1.89,1.68,,,,,,,,,,,3.57,2,0
194,3,00:41:54,2,80,9.3,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0
195,1,00:42:36,5,70,17.0,4.2,33.6,4.0,,,,,,,,11.18,14.01,14.68,12.04,12.18,,,,,,,,64.10,9,0
196,2,00:42:51,2,68,10.9,,,,,,,,,,,2.85,2.91,,,,,,,,,,,5.76,3,0
197,1,00:43:01,5,63,16.8,4.2,33.9,4.0,,,,,,,,10.48,8.10,7.79,5.32,5.50,,,,,,,,37.19,9,0
198,4,00:43:10,5,61,16.9,4.2,32.6,4.0,,,,,,,,10.08,7.50,7.36,6.59,6.28,,,,,,,,37.82,9,0
199,4,00:43:32,2,30,18.6,,,,,,,,,,,0.50,1.67,,,,,,,,,,,2.17,0,0
200,4,00:44:21,2,40,6.6,,,,,,,,,,,1.19,1.19,,,,,,,,,,,2.37,2,0
201,4,00:44:25,5,68,17.2,4.2,30.0,4.1,,,,,,,,10.36,7.64,8.03,8.45,8.75,,,,,,,,43.22,9,0
204,2,00:44:39,5,68,17.2,4.2,34.1,3.9,,,,,,,,10.36,11.57,11.86,10.28,10.22,,,,,,,,54.28,9,0
205,4,00:44:45,2,13,1.7,,,,,,,,,,,0.46,0.25,,,,,,,,,,,0.71,14,0
206,4,00:45:02,5,65,12.5,21.2,9.6,21.9,,,,,,,,8.39,12.15,9.08,13.09,6.94,,,,,,,,49.65,11,0
207,2,00:45:33,5,75,13.3,4.2,31.0,3.9,,,,,,,,10.70,12.45,12.35,12.37,12.88,,,,,,,,60.76,9,0
208,4,00:45:38,2,27,18.5,,,,,,,,,,,0.65,1.51,,,,,,,,,,,2.16,0,0
209,1,00:45:41,4,73,14.3,22.9,2.8,,,,,,,,,4.10,2.44,4.03,4.46,,,,,,,,,15.03,8,0
210,1,00:46:07,2,73,11.6,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.04,3,0
211,1,00:46:08,3,73,8.4,14.8,,,,,,,,,,1.92,2.03,0.72,,,,,,,,,,4.67,2,0
212,1,00:46:20,5,64,19.9,4.3,35.3,4.0,,,,,,,,11.73,13.36,14.62,12.94,13.34,,,,,,,,66.00,9,0
213,4,00:46:37,5,56,16.6,4.6,32.3,4.1,,,,,,,,11.68,18.43,18.06,19.26,18.86,,,,,,,,86.30,9,0
214,1,00:46:47,3,67,17.1,4.2,,,,,,,,,,10.72,3.56,3.43,,,,,,,,,,17.71,6,0
215,1,00:46:50,5,62,12.6,21.1,9.7,22.1,,,,,,,,9.99,15.14,8.90,4.55,3.50,,,,,,,,42.08,11,0
216,4,00:47:03,2,27,18.4,,,,,,,,,,,0.45,1.32,,,,,,,,,,,1.77,0,0
217,1,00:47:23,5,66,14.9,4.2,34.3,4.0,,,,,,,,9.15,10.26,11.71,6.37,5.90,,,,,,,,43.40,9,0
218,2,00:47:26,5,78,16.1,4.4,31.4,4.0,,,,,,,,10.14,12.17,12.57,12.94,12.81,,,,,,,,60.63,9,0
219,4,00:47:34,2,77,9.6,,,,,,,,,,,2.77,2.59,,,,,,,,,,,5.36,2,0
220,4,00:47:48,2,54,6.0,,,,,,,,,,,1.36,0.86,,,,,,,,,,,2.22,2,0
221,4,00:47:56,5,66,15.4,4.3,35.2,4.0,,,,,,,,10.53,14.50,13.72,14.91,15.25,,,,,,,,68.91,9,0
222,4,00:48:08,5,68,19.4,4.3,34.7,4.1,,,,,,,,9.37,9.15,8.79,6.30,5.67,,,,,,,,39.29,9,0
223,2,00:48:16,5,68,17.2,4.3,36.6,4.0,,,,,,,,10.51,8.46,8.22,7.46,8.40,,,,,,,,43.05,9,0
224,1,00:48:23,2,73,8.6,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.83,2,0
225,1,00:48:51,2,55,6.9,,,,,,,,,,,4.18,2.46,,,,,,,,,,,6.65,2,0
226,1,00:49:07,2,60,8.6,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.33,2,0
227,3,00:49:08,2,75,8.8,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.98,2,0
228,1,00:49:10,2,62,9.0,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
229,4,00:49:28,2,39,6.3,,,,,,,,,,,1.66,1.93,,,,,,,,,,,3.59,2,0
230,1,00:49:50,2,72,10.0,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.47,3,0
231,1,00:50:12,5,65,16.9,4.2,33.3,4.0,,,,,,,,10.79,10.04,10.27,8.15,8.17,,,,,,,,47.42,9,0
232,4,00:50:25,2,27,19.2,,,,,,,,,,,0.49,1.31,,,,,,,,,,,1.80,0,0
233,1,00:50:52,5,68,15.4,4.2,32.9,4.0,,,,,,,,10.70,5.94,6.29,10.09,11.30,,,,,,,,44.31,9,0
234,4,00:50:58,5,67,17.8,4.2,27.3,4.1,,,,,,,,10.29,9.12,8.55,7.14,6.76,,,,,,,,41.87,9,0
235,4,00:51:12,2,12,1.8,,,,,,,,,,,0.40,0.30,,,,,,,,,,,0.70,14,0
236,4,00:51:15,5,66,14.5,4.3,33.3,4.0,,,,,,,,10.06,12.33,12.13,14.06,12.32,,,,,,,,60.90,9,0
237,4,00:51:21,2,28,19.2,,,,,,,,,,,0.56,1.36,,,,,,,,,,,1.92,0,0
238,4,00:51:44,2,76,11.4,,,,,,,,,,,2.87,3.10,,,,,,,,,,,5.97,3,0
239,1,00:52:07,5,65,16.8,4.3,30.0,4.0,,,,,,,,10.08,14.51,15.05,13.21,13.94,,,,,,,,66.79,9,0
240,1,00:52:11,5,64,15.6,4.3,34.0,4.0,,,,,,,,11.50,15.34,15.39,14.01,15.22,,,,,,,,71.46,9,0
241,4,00:52:12,2,28,19.1,,,,,,,,,,,0.56,1.24,,,,,,,,,,,1.81,0,0
242,1,00:52:44,2,70,9.3,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
243,4,00:52:46,5,73,19.3,4.3,32.3,4.0,,,,,,,,9.22,5.44,5.11,4.69,2.27,,,,,,,,26.73,9,0
244,4,00:53:06,5,63,16.4,4.2,33.0,4.0,,,,,,,,9.94,14.90,14.31,14.56,14.89,,,,,,,,68.61,9,0
245,1,00:53:34,5,70,17.3,4.2,36.4,4.1,,,,,,,,11.52,13.42,13.99,13.43,13.66,,,,,,,,66.02,9,0
246,1,00:53:38,2,71,12.1,,,,,,,,,,,3.40,2.50,,,,,,,,,,,5.90,3,0
247,1,00:53:43,2,76,8.0,,,,,,,,,,,1.52,0.87,,,,,,,,,,,2.39,2,0
248,4,00:53:54,2,39,6.6,,,,,,,,,,,1.49,1.29,,,,,,,,,,,2.78,2,0
249,1,00:54:23,2,78,8.6,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0
250,1,00:54:24,2,74,9.3,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
251,1,00:54:34,2,87,8.9,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0
252,2,00:55:32,2,72,8.3,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
253,3,00:55:35,5,65,20.4,4.3,34.2,4.0,,,,,,,,10.21,9.45,9.28,8.81,9.35,,,,,,,,47.10,9,0
254,1,00:55:36,5,70,19.5,4.2,30.6,4.0,,,,,,,,9.98,7.52,7.45,4.69,4.50,,,,,,,,34.14,9,0
256,3,00:56:09,2,85,8.7,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0
257,4,00:56:20,2,60,20.9,,,,,,,,,,,7.59,13.08,,,,,,,,,,,20.67,5,0
258,3,00:56:31,2,70,11.0,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,3,0
259,4,00:56:32,2,54,6.8,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
260,1,00:56:43,2,68,8.6,,,,,,,,,,,1.88,1.89,,,,,,,,,,,3.77,2,0
261,1,00:57:09,5,68,15.2,4.3,30.4,9.9,,,,,,,,10.72,13.44,13.62,14.69,16.03,,,,,,,,68.50,16,0
262,4,00:57:17,2,69,9.9,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,3,0
263,2,00:57:43,5,66,17.2,4.2,32.7,4.0,,,,,,,,5.05,7.42,7.03,5.02,4.80,,,,,,,,29.32,9,0
265,4,00:57:57,2,12,1.8,,,,,,,,,,,0.53,0.29,,,,,,,,,,,0.82,14,0
266,4,00:58:03,5,67,18.4,4.3,30.8,4.0,,,,,,,,10.41,14.35,15.36,10.28,10.97,,,,,,,,61.37,9,0
267,4,00:58:17,5,71,17.0,4.3,32.4,4.0,,,,,,,,11.68,16.55,14.79,13.16,13.28,,,,,,,,69.47,9,0
268,4,00:58:33,2,14,1.7,,,,,,,,,,,0.56,0.35,,,,,,,,,,,0.91,14,0
269,1,00:58:57,5,70,13.0,4.3,30.2,4.1,,,,,,,,9.59,7.69,7.67,7.92,8.42,,,,,,,,41.29,9,0
270,4,00:59:01,5,69,12.2,4.2,28.4,4.0,,,,,,,,9.39,6.22,5.23,6.29,6.97,,,,,,,,34.10,9,0
271,1,00:59:18,2,64,9.1,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.58,2,0
272,1,00:59:26,5,63,17.0,4.2,32.1,4.1,,,,,,,,11.44,11.48,12.01,7.01,7.09,,,,,,,,49.03,9,0
273,1,00:59:30,3,64,9.2,11.2,,,,,,,,,,2.26,2.63,1.53,,,,,,,,,,6.42,2,0
274,4,00:59:30,5,61,17.0,4.2,33.5,4.0,,,,,,,,9.87,6.36,5.56,4.17,5.30,,,,,,,,31.25,9,0
275,2,00:59:44,2,63,8.6,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.42,2,0
276,2,00:59:50,5,68,16.0,4.2,28.7,4.9,,,,,,,,10.04,10.95,10.50,11.52,11.78,,,,,,,,54.79,9,0
277,4,01:00:19,2,27,18.2,,,,,,,,,,,0.70,1.65,,,,,,,,,,,2.35,0,0
278,1,01:00:28,2,73,8.5,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.35,2,0
279,4,01:00:29,5,68,12.2,4.2,28.8,4.0,,,,,,,,8.73,5.36,4.81,2.90,2.89,,,,,,,,24.69,9,0
280,4,01:00:49,5,66,19.0,4.3,34.5,4.1,,,,,,,,9.46,6.17,5.49,4.96,4.82,,,,,,,,30.90,9,0
281,1,01:00:50,2,76,8.7,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.40,2,0
282,2,01:00:52,2,75,8.2,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0
283,4,01:01:00,2,73,11.6,,,,,,,,,,,4.43,3.61,,,,,,,,,,,8.04,3,0
284,4,01:01:04,5,70,16.5,4.3,32.6,4.0,,,,,,,,10.00,10.79,9.09,9.32,10.43,,,,,,,,49.63,9,0
285,1,01:01:05,2,69,10.4,,,,,,,,,,,2.65,2.67,,,,,,,,,,,5.32,3,0
286,1,01:01:25,5,66,15.6,4.3,36.6,4.0,,,,,,,,10.82,13.53,13.17,11.58,11.56,,,,,,,,60.67,9,0
287,1,01:01:35,2,68,10.9,,,,,,,,,,,2.94,3.19,,,,,,,,,,,6.13,3,0
288,4,01:01:42,5,63,16.4,4.2,32.7,4.0,,,,,,,,10.75,6.09,5.75,5.13,5.24,,,,,,,,32.96,9,0
289,1,01:01:53,2,73,8.9,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,2,0
290,2,01:02:09,5,70,11.4,4.2,32.7,4.1,,,,,,,,8.68,9.02,9.49,6.15,6.20,,,,,,,,39.54,9,0
291,4,01:02:18,2,13,2.0,,,,,,,,,,,0.60,0.38,,,,,,,,,,,0.98,14,0
292,3,01:02:22,2,75,9.2,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.28,2,0
293,4,01:02:27,5,66,12.6,21.5,9.2,21.4,,,,,,,,8.72,12.01,6.13,9.62,5.67,,,,,,,,42.15,11,0
294,1,01:02:33,5,64,17.0,4.2,37.8,4.0,,,,,,,,11.12,11.26,12.30,5.83,6.63,,,,,,,,47.13,9,0
295,4,01:03:00,2,12,1.4,,,,,,,,,,,0.34,0.20,,,,,,,,,,,0.54,14,0
296,4,01:03:05,2,42,6.6,,,,,,,,,,,1.22,1.17,,,,,,,,,,,2.39,2,0
297,4,01:03:07,2,42,6.5,,,,,,,,,,,1.41,1.30,,,,,,,,,,,2.71,2,0
298,4,01:03:10,5,63,17.2,4.3,33.1,4.0,,,,,,,,10.26,7.97,7.62,7.20,8.43,,,,,,,,41.48,9,0
299,4,01:04:14,5,74,12.0,4.3,33.6,4.0,,,,,,,,10.62,7.11,6.19,7.45,5.73,,,,,,,,37.10,9,0
300,1,01:04:32,2,14,1.8,,,,,,,,,,,0.93,0.63,,,,,,,,,,,1.57,14,0
301,1,01:04:39,5,65,15.0,4.4,28.9,4.0,,,,,,,,11.77,15.26,15.41,14.76,15.99,,,,,,,,73.19,9,0
302,1,01:04:46,5,71,16.8,4.3,31.2,10.0,,,,,,,,9.55,13.33,14.24,11.97,12.18,,,,,,,,61.26,16,0
303,1,01:04:51,2,64,8.6,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
304,2,01:04:52,2,70,8.6,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
305,3,01:04:55,5,68,12.2,4.3,29.8,4.0,,,,,,,,9.68,8.57,9.05,7.54,7.77,,,,,,,,42.60,9,0
306,3,01:05:05,5,63,11.7,4.1,35.1,4.0,,,,,,,,8.53,6.97,7.60,3.48,3.68,,,,,,,,30.26,9,0
307,4,01:05:21,5,66,19.2,4.4,34.0,4.0,,,,,,,,10.06,16.75,15.30,14.32,14.64,,,,,,,,71.07,9,0
308,4,01:05:28,2,26,18.9,,,,,,,,,,,0.60,1.57,,,,,,,,,,,2.17,0,0
309,3,01:05:29,2,74,10.9,,,,,,,,,,,2.92,2.95,,,,,,,,,,,5.87,3,0
310,4,01:06:02,2,54,7.8,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,2,0
311,4,01:06:27,2,54,6.6,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0
312,4,01:06:39,2,54,6.2,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0
313,4,01:06:57,5,68,19.3,4.4,33.2,4.0,,,,,,,,9.72,10.85,11.03,14.00,13.79,,,,,,,,59.40,9,0
314,3,01:07:06,5,76,19.6,4.3,33.1,4.0,,,,,,,,8.50,9.83,9.45,11.55,12.52,,,,,,,,51.85,9,0
315,4,01:07:06,2,25,18.3,,,,,,,,,,,0.67,1.65,,,,,,,,,,,2.31,0,0
316,1,01:07:16,5,69,17.0,4.2,33.2,4.0,,,,,,,,11.35,14.01,14.52,11.05,12.77,,,,,,,,63.69,9,0
317,1,01:07:22,2,71,11.9,,,,,,,,,,,3.17,1.73,,,,,,,,,,,4.89,3,0
318,1,01:07:48,2,82,11.2,,,,,,,,,,,3.09,2.89,,,,,,,,,,,5.98,3,0
319,4,01:07:48,2,54,7.2,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
320,4,01:08:23,5,61,12.8,20.9,9.5,21.9,,,,,,,,9.94,12.89,14.50,11.92,15.10,,,,,,,,64.34,11,0
321,1,01:08:40,2,74,13.5,,,,,,,,,,,4.34,3.00,,,,,,,,,,,7.34,3,0
322,4,01:08:50,2,54,6.3,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.46,2,0