veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:25,4,61,12.2,22.7,2.8,,,,,,,,,3.04,3.75,2.30,2.09,,,,,,,,,11.18,3,3,22,min5.tye,,,58.9
2,1,00:00:53,2,67,9.0,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.03,2,3,47,min5.tye,,,59.0
3,2,00:01:06,2,70,9.1,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,2,3,68,min5.tye,,,59.1
4,1,00:01:31,5,65,27.1,25.3,3.1,3.0,,,,,,,,13.15,16.87,6.64,6.78,6.75,,,,,,,,50.19,10,3,63,min5.tye,,,58.9
5,2,00:01:34,2,69,9.4,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.40,2,3,91,min5.tye,,,59.0
6,1,00:03:21,2,58,9.4,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,3,76,min5.tye,,,58.9
7,1,00:03:42,2,69,9.0,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,3,2,min5.tye,,,59.0
8,2,00:04:43,2,67,12.2,,,,,,,,,,,3.13,2.13,,,,,,,,,,,5.26,3,3,66,min5.tye,,,59.0
9,1,00:04:45,2,57,10.9,,,,,,,,,,,2.85,3.48,,,,,,,,,,,6.33,3,3,88,min5.tye,,,58.9
10,2,00:04:51,2,67,9.7,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.49,2,3,51,min5.tye,,,59.0
11,4,00:05:03,2,43,9.9,,,,,,,,,,,2.58,2.66,,,,,,,,,,,5.23,3,0,83,min5.tye,,,58.8
12,1,00:06:11,2,64,11.0,,,,,,,,,,,3.03,2.79,,,,,,,,,,,5.82,3,3,29,min5.tye,,,59.1
13,4,00:06:30,2,63,9.3,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,2,0,60,min5.tye,,,59.0
14,1,00:06:47,2,68,11.0,,,,,,,,,,,2.86,2.95,,,,,,,,,,,5.81,3,3,24,min5.tye,,,59.1
15,1,00:07:14,2,69,9.4,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,3,12,min5.tye,,,59.1
16,1,00:07:31,2,63,8.7,,,,,,,,,,,1.64,1.36,,,,,,,,,,,3.01,2,3,3,min5.tye,,,59.0
17,1,00:07:36,2,71,8.6,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,3,20,min5.tye,,,59.0
18,2,00:07:36,2,67,8.7,,,,,,,,,,,1.96,2.27,,,,,,,,,,,4.22,2,3,31,min5.tye,,,59.0
19,1,00:08:04,2,66,9.2,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,3,22,min5.tye,,,59.1
20,1,00:08:04,2,68,9.4,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.49,2,3,18,min5.tye,,,59.1
21,1,00:08:44,2,57,9.2,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.92,2,3,66,min5.tye,,,59.1
22,4,00:08:58,2,67,13.1,,,,,,,,,,,3.73,2.97,,,,,,,,,,,6.71,3,0,50,min5.tye,,,59.1
23,1,00:10:25,2,64,9.0,,,,,,,,,,,1.63,1.70,,,,,,,,,,,3.33,2,3,96,min5.tye,,,59.1
24,3,00:10:51,3,77,9.7,20.3,,,,,,,,,,2.99,4.23,4.35,,,,,,,,,,11.57,2,1,18,min5.tye,,,59.1
25,4,00:11:29,2,71,9.2,,,,,,,,,,,2.33,2.05,,,,,,,,,,,4.37,2,0,52,min5.tye,,,58.9
26,4,00:11:57,2,57,9.0,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0,30,min5.tye,,,59.0
27,4,00:12:02,3,64,10.8,16.6,,,,,,,,,,2.83,3.10,0.71,,,,,,,,,,6.64,3,0,99,min5.tye,,,59.1
28,1,00:12:25,2,65,9.1,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.46,2,3,93,min5.tye,,,59.0
29,1,00:12:49,2,66,8.9,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.05,2,3,12,min5.tye,,,59.0
30,2,00:13:45,2,69,10.0,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.73,3,3,91,min5.tye,,,59.0
31,1,00:14:02,2,56,8.8,,,,,,,,,,,1.61,1.53,,,,,,,,,,,3.13,2,3,1,min5.tye,,,59.0
32,4,00:14:03,2,62,8.3,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.61,2,0,11,min5.tye,,,59.0
33,1,00:14:08,5,62,15.0,4.3,29.4,4.1,,,,,,,,10.69,17.52,17.46,17.38,16.44,,,,,,,,79.49,9,3,70,min5.tye,,,58.9
34,1,00:14:16,2,66,8.9,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,3,7,min5.tye,,,58.9
35,1,00:14:43,2,63,9.0,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,2,3,44,min5.tye,,,58.8
36,4,00:15:49,2,68,9.4,,,,,,,,,,,2.23,1.82,,,,,,,,,,,4.06,2,0,31,min5.tye,,,58.9
37,1,00:15:50,2,73,9.1,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,3,39,min5.tye,,,58.9
38,2,00:15:55,2,72,11.0,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.10,3,3,36,min5.tye,,,58.9
39,1,00:16:16,2,71,9.3,,,,,,,,,,,2.31,2.74,,,,,,,,,,,5.04,2,3,14,min5.tye,,,58.8
40,1,00:16:18,2,68,9.3,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.65,2,3,56,min5.tye,,,58.7
41,1,00:16:36,2,65,8.7,,,,,,,,,,,1.87,1.87,,,,,,,,,,,3.75,2,3,46,min5.tye,,,58.8
42,1,00:17:05,2,69,9.8,,,,,,,,,,,3.03,3.14,,,,,,,,,,,6.16,2,3,14,min5.tye,,,58.8
43,1,00:18:15,2,79,10.3,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,3,3,78,min5.tye,,,58.8
44,1,00:19:00,2,71,9.8,,,,,,,,,,,2.53,2.25,,,,,,,,,,,4.78,2,3,90,min5.tye,,,58.6
45,1,00:19:49,2,69,9.4,,,,,,,,,,,1.89,1.62,,,,,,,,,,,3.51,2,3,100,min5.tye,,,58.7
46,1,00:20:18,2,56,9.4,,,,,,,,,,,2.84,2.47,,,,,,,,,,,5.31,2,3,30,min5.tye,,,58.6
47,2,00:20:40,2,64,8.9,,,,,,,,,,,2.06,1.97,,,,,,,,,,,4.03,2,3,62,min5.tye,,,58.4
48,1,00:20:51,2,73,9.7,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.17,2,3,16,min5.tye,,,58.4
49,1,00:20:55,2,53,9.4,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,2,3,41,min5.tye,,,58.3
50,1,00:21:46,2,58,9.0,,,,,,,,,,,2.15,2.03,,,,,,,,,,,4.19,2,3,71,min5.tye,,,57.8
51,4,00:22:55,2,69,9.5,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,2,0,83,min5.tye,,,58.2
52,1,00:24:52,2,60,8.8,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.95,2,3,33,min5.tye,,,58.5
53,4,00:25:19,2,60,9.1,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0,52,min5.tye,,,58.5
54,2,00:25:40,2,69,9.3,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.86,2,3,36,min5.tye,,,58.5
55,1,00:26:17,2,55,11.8,,,,,,,,,,,2.92,2.73,,,,,,,,,,,5.66,3,3,59,min5.tye,,,58.7
56,2,00:27:31,2,70,13.0,,,,,,,,,,,4.58,3.27,,,,,,,,,,,7.85,3,3,89,min5.tye,,,58.7
57,1,00:27:42,2,71,10.3,,,,,,,,,,,2.58,2.35,,,,,,,,,,,4.93,3,3,39,min5.tye,,,58.7
58,1,00:27:46,2,69,11.0,,,,,,,,,,,1.80,1.74,,,,,,,,,,,3.53,3,3,30,min5.tye,,,58.7
59,1,00:28:27,2,65,8.9,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,3,37,min5.tye,,,58.6
60,1,00:30:00,2,57,8.9,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,3,21,min5.tye,,,58.5
61,4,00:30:11,2,70,8.8,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,0,95,min5.tye,,,58.5
62,1,00:30:47,2,73,8.8,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.86,2,3,22,min5.tye,,,58.4
63,1,00:31:26,2,66,12.3,,,,,,,,,,,3.15,2.33,,,,,,,,,,,5.48,3,3,55,min5.tye,,,58.0
64,2,00:31:29,3,66,12.1,18.0,,,,,,,,,,3.00,3.29,1.14,,,,,,,,,,7.43,3,3,60,min5.tye,,,58.0
65,2,00:31:31,3,67,13.4,19.1,,,,,,,,,,4.45,4.59,1.01,,,,,,,,,,10.05,3,3,90,min5.tye,,,58.0
66,1,00:32:01,2,59,8.8,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.39,2,3,48,min5.tye,,,57.9
67,1,00:33:24,2,68,9.4,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,3,58,min5.tye,,,58.4
68,4,00:33:52,2,59,12.8,,,,,,,,,,,3.91,2.96,,,,,,,,,,,6.87,3,0,46,min5.tye,,,58.5
69,1,00:34:25,2,70,11.1,,,,,,,,,,,2.38,2.03,,,,,,,,,,,4.41,3,3,73,min5.tye,,,58.6
70,3,00:34:26,2,74,8.8,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,2,1,86,min5.tye,,,58.6
71,1,00:35:02,2,74,9.1,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.38,2,3,46,min5.tye,,,58.7
72,1,00:35:41,2,69,9.2,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.39,2,3,44,min5.tye,,,58.7
73,1,00:35:43,2,65,9.3,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.85,2,3,58,min5.tye,,,58.8
74,1,00:37:57,2,61,9.9,,,,,,,,,,,2.53,2.39,,,,,,,,,,,4.92,3,3,63,min5.tye,,,58.5
75,1,00:38:11,2,60,9.1,,,,,,,,,,,1.73,1.41,,,,,,,,,,,3.14,2,3,49,min5.tye,,,58.5
76,1,00:40:04,2,70,8.8,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.48,2,3,57,min5.tye,,,58.5
77,1,00:40:10,2,69,9.6,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.10,2,3,82,min5.tye,,,58.5
78,1,00:40:15,2,71,9.2,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.36,2,3,71,min5.tye,,,58.5
79,1,00:41:01,2,64,8.6,,,,,,,,,,,1.79,1.52,,,,,,,,,,,3.31,2,3,90,min5.tye,,,58.4
80,1,00:43:11,2,68,8.8,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.92,2,3,42,min5.tye,,,58.3
81,2,00:45:16,2,72,8.8,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.60,2,3,100,min5.tye,,,58.3
82,1,00:45:32,2,65,8.8,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,3,10,min5.tye,,,58.3
83,2,00:45:33,2,70,9.0,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,2,3,64,min5.tye,,,58.3
84,2,00:45:38,2,70,10.9,,,,,,,,,,,3.18,3.60,,,,,,,,,,,6.78,3,3,7,min5.tye,,,58.2
85,4,00:45:59,3,59,10.9,20.4,,,,,,,,,,3.10,4.16,2.19,,,,,,,,,,9.44,3,0,36,min5.tye,,,58.3
86,4,00:46:04,3,59,11.1,21.4,,,,,,,,,,3.15,3.40,1.51,,,,,,,,,,8.06,3,0,98,min5.tye,,,58.3
87,1,00:46:13,2,66,9.2,,,,,,,,,,,1.94,1.82,,,,,,,,,,,3.75,2,3,12,min5.tye,,,58.3
88,1,00:46:34,2,47,8.0,,,,,,,,,,,1.27,0.87,,,,,,,,,,,2.14,2,3,25,min5.tye,,,58.3
89,2,00:47:36,2,63,10.3,,,,,,,,,,,2.20,2.24,,,,,,,,,,,4.44,3,3,17,min5.tye,,,58.1
90,1,00:47:53,2,48,9.0,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.34,2,3,51,min5.tye,,,58.3
91,2,00:48:26,2,66,8.8,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.14,2,3,97,min5.tye,,,58.2
92,4,00:49:04,2,62,9.3,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0,72,min5.tye,,,58.0
93,4,00:49:52,2,69,11.7,,,,,,,,,,,3.18,2.59,,,,,,,,,,,5.77,3,0,77,min5.tye,,,58.2
94,1,00:52:49,2,58,9.8,,,,,,,,,,,2.40,2.68,,,,,,,,,,,5.08,2,3,82,min5.tye,,,58.1
95,1,00:56:07,3,64,10.0,13.8,,,,,,,,,,2.45,2.99,0.75,,,,,,,,,,6.19,3,3,19,min5.tye,,,58.0
96,4,00:56:12,3,72,26.3,4.0,,,,,,,,,,14.10,17.26,13.02,,,,,,,,,,44.38,4,0,83,min5.tye,,,58.1
97,1,00:56:22,2,64,9.3,,,,,,,,,,,2.08,1.71,,,,,,,,,,,3.78,2,3,30,min5.tye,,,58.2
98,1,00:57:19,2,66,8.8,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.18,2,3,39,min5.tye,,,58.2
99,1,00:58:25,2,60,9.1,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.71,2,3,78,min5.tye,,,58.0
100,1,00:58:44,2,63,9.7,,,,,,,,,,,2.41,2.43,,,,,,,,,,,4.85,2,3,8,min5.tye,,,58.0
101,4,01:01:47,2,72,8.1,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.00,2,0,21,min5.tye,,,58.0
102,1,01:04:38,2,71,12.2,,,,,,,,,,,3.19,2.60,,,,,,,,,,,5.79,3,3,26,min5.tye,,,57.7
103,1,01:05:26,2,69,9.3,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,3,97,min5.tye,,,57.5
104,1,01:05:41,2,61,9.4,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,3,88,min5.tye,,,57.5
105,4,01:10:54,5,65,15.0,4.2,29.0,4.1,,,,,,,,10.10,4.81,4.51,3.53,3.51,,,,,,,,26.46,9,0,47,min5.tye,,,57.8
106,2,01:11:17,2,65,10.2,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.71,3,3,27,min5.tye,,,57.9
107,1,01:11:22,2,63,8.6,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.66,2,3,54,min5.tye,,,57.8
108,4,01:11:26,2,65,8.9,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0,46,min5.tye,,,57.8
109,4,01:13:52,2,66,8.2,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.49,2,0,21,min5.tye,,,57.9
110,1,01:14:04,2,66,9.7,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,3,39,min5.tye,,,57.9
111,4,01:16:33,4,58,11.9,16.7,3.3,,,,,,,,,3.38,5.12,2.42,2.45,,,,,,,,,13.38,3,0,95,min5.tye,,,57.7
112,4,01:16:35,3,58,10.8,13.5,,,,,,,,,,2.69,4.70,2.77,,,,,,,,,,10.15,3,0,41,min5.tye,,,57.7
113,1,01:25:46,2,69,8.7,,,,,,,,,,,1.71,1.44,,,,,,,,,,,3.15,2,3,85,min5.tye,,,57.5
114,1,01:25:52,2,63,10.3,,,,,,,,,,,2.74,2.63,,,,,,,,,,,5.38,3,3,89,min5.tye,,,57.5
115,1,01:27:47,2,72,11.9,,,,,,,,,,,3.05,2.44,,,,,,,,,,,5.49,3,3,29,min5.tye,,,57.6
116,4,01:30:27,2,69,10.0,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.19,3,0,41,min5.tye,,,57.5
117,1,01:32:03,2,61,8.4,,,,,,,,,,,1.73,1.46,,,,,,,,,,,3.18,2,3,40,min5.tye,,,57.4
118,1,01:35:17,2,67,10.8,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,3,3,72,min5.tye,,,57.2
119,1,01:36:06,2,65,8.6,,,,,,,,,,,1.56,1.28,,,,,,,,,,,2.83,2,3,75,min5.tye,,,57.2
120,4,01:36:22,2,68,8.9,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0,68,min5.tye,,,57.3
121,1,01:37:56,2,58,9.1,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.41,2,3,87,min5.tye,,,57.4
122,2,01:41:45,2,73,8.8,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.40,2,3,98,min5.tye,,,57.1
123,1,01:49:33,2,67,8.8,,,,,,,,,,,2.26,2.10,,,,,,,,,,,4.37,2,3,1,min5.tye,,,57.2
124,1,01:50:36,2,64,9.7,,,,,,,,,,,2.19,1.96,,,,,,,,,,,4.15,2,3,90,min5.tye,,,57.3
125,1,01:51:57,2,70,9.4,,,,,,,,,,,2.17,1.91,,,,,,,,,,,4.08,2,3,60,min5.tye,,,57.2
126,1,01:51:59,2,69,10.0,,,,,,,,,,,2.94,2.97,,,,,,,,,,,5.92,3,3,7,min5.tye,,,57.1
127,1,01:53:27,2,70,9.1,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.35,2,3,96,min5.tye,,,57.0
128,1,01:59:38,2,69,13.2,,,,,,,,,,,3.33,2.57,,,,,,,,,,,5.90,3,3,39,min5.tye,,,57.0
129,1,02:01:28,2,51,8.6,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,2,3,64,min5.tye,,,56.9
130,1,02:02:53,3,62,11.9,19.3,,,,,,,,,,3.34,3.45,2.21,,,,,,,,,,8.99,3,3,64,min5.tye,,,57.0
131,1,02:05:41,2,67,12.2,,,,,,,,,,,3.17,2.69,,,,,,,,,,,5.85,3,3,2,min5.tye,,,56.8
132,4,02:15:24,2,71,9.0,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0,39,min5.tye,,,57.3
133,2,02:19:30,2,66,10.1,,,,,,,,,,,2.61,2.52,,,,,,,,,,,5.13,3,3,25,min5.tye,,,57.3
134,4,02:22:13,2,67,8.7,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.27,2,0,69,min5.tye,,,57.0
135,4,02:32:06,5,65,16.1,4.3,32.7,4.1,,,,,,,,11.93,6.05,5.75,7.30,7.44,,,,,,,,38.48,9,0,86,min5.tye,,,57.2
136,1,02:32:20,2,67,9.1,,,,,,,,,,,2.09,1.80,,,,,,,,,,,3.89,2,3,45,min5.tye,,,57.3
137,1,02:34:04,2,63,9.2,,,,,,,,,,,2.08,1.94,,,,,,,,,,,4.02,2,3,46,min5.tye,,,57.0
138,1,02:34:42,2,71,9.1,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.37,2,3,67,min5.tye,,,57.1
139,4,02:35:39,2,67,9.2,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0,73,min5.tye,,,57.0
140,1,02:37:47,2,57,9.1,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,3,69,min5.tye,,,57.0
141,1,02:41:01,2,65,10.1,,,,,,,,,,,2.45,2.10,,,,,,,,,,,4.55,3,3,28,min5.tye,,,56.8
142,1,02:43:12,2,67,10.1,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.59,3,3,69,min5.tye,,,56.7
143,1,02:43:33,2,65,8.4,,,,,,,,,,,1.66,1.36,,,,,,,,,,,3.03,2,3,95,min5.tye,,,56.7
144,1,02:48:42,2,68,8.7,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,3,10,min5.tye,,,56.8
145,4,02:49:07,2,67,9.3,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,2,0,10,min5.tye,,,56.7
146,1,02:52:22,2,67,12.2,,,,,,,,,,,3.10,2.33,,,,,,,,,,,5.43,3,3,61,min5.tye,,,56.7
147,1,02:52:33,2,72,9.8,,,,,,,,,,,2.87,3.09,,,,,,,,,,,5.96,2,3,89,min5.tye,,,56.7
148,1,02:53:44,3,65,12.2,18.9,,,,,,,,,,3.48,4.35,0.66,,,,,,,,,,8.49,3,3,73,min5.tye,,,56.7
149,1,02:53:50,3,65,13.2,19.0,,,,,,,,,,3.75,4.14,0.85,,,,,,,,,,8.74,3,3,31,min5.tye,,,56.7
150,4,02:59:54,2,60,9.0,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.33,2,0,95,min5.tye,,,56.3
151,1,03:00:09,2,56,9.3,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,2,3,27,min5.tye,,,56.3
152,1,03:02:37,2,63,9.4,,,,,,,,,,,2.64,2.63,,,,,,,,,,,5.27,2,3,37,min5.tye,,,56.4
153,4,03:03:08,2,69,13.2,,,,,,,,,,,4.66,8.16,,,,,,,,,,,12.82,5,0,68,min5.tye,,,56.4
154,4,03:03:52,2,65,9.7,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.14,2,0,39,min5.tye,,,56.4
155,1,03:05:26,2,66,10.3,,,,,,,,,,,2.52,2.19,,,,,,,,,,,4.71,3,3,14,min5.tye,,,56.5
156,3,03:08:02,2,69,8.6,,,,,,,,,,,1.61,1.35,,,,,,,,,,,2.96,2,1,17,min5.tye,,,56.4
157,1,03:08:07,2,65,9.6,,,,,,,,,,,2.44,1.99,,,,,,,,,,,4.43,2,3,44,min5.tye,,,56.4
158,1,03:09:16,7,59,13.1,4.5,4.7,36.1,4.7,4.6,,,,,,11.14,9.91,18.03,17.27,20.37,20.35,19.87,,,,,,116.94,13,3,69,min5.tye,,,56.3
159,4,03:13:44,5,66,14.9,4.2,28.7,4.1,,,,,,,,9.33,4.14,4.81,3.60,3.48,,,,,,,,25.37,9,0,66,min5.tye,,,56.4
160,1,03:15:51,2,65,13.6,,,,,,,,,,,4.42,3.43,,,,,,,,,,,7.84,3,3,88,min5.tye,,,56.5
161,4,03:25:00,2,64,9.1,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.35,2,0,44,min5.tye,,,56.2
162,1,03:25:30,2,70,11.9,,,,,,,,,,,2.95,2.41,,,,,,,,,,,5.36,3,3,42,min5.tye,,,56.1
163,4,03:27:25,2,66,9.0,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,2,0,85,min5.tye,,,56.1
164,1,03:32:57,2,69,9.6,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,3,99,min5.tye,,,56.1
165,4,03:47:16,2,70,9.3,,,,,,,,,,,2.66,1.91,,,,,,,,,,,4.57,2,0,30,min5.tye,,,55.4
166,4,03:52:44,2,73,8.9,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.53,2,0,84,min5.tye,,,55.4
167,1,03:53:02,2,72,9.0,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.20,2,3,1,min5.tye,,,55.2
168,4,04:06:36,2,55,10.9,,,,,,,,,,,2.72,2.44,,,,,,,,,,,5.17,3,0,75,min5.tye,,,55.5
169,1,04:07:22,2,75,13.4,,,,,,,,,,,4.34,7.96,,,,,,,,,,,12.30,5,3,26,min5.tye,,,55.4
170,2,04:07:27,2,77,8.5,,,,,,,,,,,1.96,1.72,,,,,,,,,,,3.68,2,3,84,min5.tye,,,55.4
171,1,04:11:55,2,69,10.1,,,,,,,,,,,2.61,3.20,,,,,,,,,,,5.82,3,3,10,min5.tye,,,55.2
172,1,04:12:01,2,76,11.8,,,,,,,,,,,2.91,2.27,,,,,,,,,,,5.18,3,3,6,min5.tye,,,55.1
173,1,04:17:19,3,70,12.1,21.1,,,,,,,,,,2.83,2.81,1.40,,,,,,,,,,7.03,3,3,29,min5.tye,,,55.4
174,4,04:18:11,2,72,9.2,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,2,0,5,min5.tye,,,55.3
175,1,04:19:29,3,63,11.7,19.9,,,,,,,,,,2.80,3.27,2.56,,,,,,,,,,8.62,3,3,68,min5.tye,,,55.3
176,4,04:22:41,2,49,8.1,,,,,,,,,,,1.16,0.77,,,,,,,,,,,1.92,2,0,29,min5.tye,,,55.4
177,4,04:25:35,2,68,8.5,,,,,,,,,,,1.25,0.64,,,,,,,,,,,1.89,2,0,53,min5.tye,,,55.3
178,4,04:25:47,2,72,11.7,,,,,,,,,,,3.04,2.34,,,,,,,,,,,5.38,3,0,27,min5.tye,,,55.3
179,4,04:26:50,3,59,13.2,20.1,,,,,,,,,,3.85,3.04,2.26,,,,,,,,,,9.15,3,0,15,min5.tye,,,55.3
180,1,04:27:04,5,67,12.6,4.3,31.2,4.2,,,,,,,,9.24,10.42,9.96,8.01,8.47,,,,,,,,46.10,9,3,38,min5.tye,,,55.3
181,1,04:28:19,2,76,9.6,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,3,14,min5.tye,,,55.3
182,1,04:28:26,2,67,8.8,,,,,,,,,,,1.87,1.61,,,,,,,,,,,3.48,2,3,0,min5.tye,,,55.3
183,4,04:28:42,2,67,8.6,,,,,,,,,,,1.28,0.93,,,,,,,,,,,2.21,2,0,27,min5.tye,,,55.3
184,1,04:28:55,2,62,13.3,,,,,,,,,,,4.73,4.23,,,,,,,,,,,8.96,3,3,7,min5.tye,,,55.3
185,1,04:34:32,2,67,9.7,,,,,,,,,,,1.76,1.59,,,,,,,,,,,3.34,2,3,77,min5.tye,,,55.3
186,2,04:35:12,2,72,9.8,,,,,,,,,,,3.08,3.18,,,,,,,,,,,6.26,2,3,88,min5.tye,,,55.2
187,4,04:35:22,2,69,8.5,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.37,2,0,88,min5.tye,,,55.1
188,1,04:35:26,2,68,9.3,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.76,2,3,58,min5.tye,,,55.2
189,1,04:35:40,2,67,9.5,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.13,2,3,64,min5.tye,,,55.2
190,1,04:36:03,5,67,15.5,4.2,31.2,4.1,,,,,,,,10.33,20.81,15.77,16.49,16.68,,,,,,,,80.08,9,3,55,min5.tye,,,55.0
191,1,04:38:55,2,70,10.1,,,,,,,,,,,2.56,2.38,,,,,,,,,,,4.94,3,3,29,min5.tye,,,55.2
192,1,04:38:58,2,72,9.0,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,3,44,min5.tye,,,55.2
193,4,04:40:31,2,67,8.6,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.98,2,0,45,min5.tye,,,55.0
194,1,04:42:02,2,64,8.8,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.91,2,3,31,min5.tye,,,55.1
195,4,04:44:42,2,68,8.6,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0,17,min5.tye,,,55.1
196,1,04:45:37,5,62,14.4,4.4,31.0,5.0,,,,,,,,7.75,4.91,5.19,3.36,3.32,,,,,,,,24.53,9,3,62,min5.tye,,,55.0
197,1,04:46:03,2,66,9.3,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,2,3,49,min5.tye,,,55.0
198,1,04:46:29,2,63,12.1,,,,,,,,,,,3.03,2.72,,,,,,,,,,,5.75,3,3,23,min5.tye,,,55.1
199,4,04:47:02,2,61,11.1,,,,,,,,,,,2.87,2.27,,,,,,,,,,,5.13,3,0,94,min5.tye,,,55.1
200,1,04:48:45,3,66,14.6,20.5,,,,,,,,,,4.65,4.42,2.13,,,,,,,,,,11.20,8,3,13,min5.tye,,,55.0
201,3,04:50:03,2,67,13.3,,,,,,,,,,,3.91,3.42,,,,,,,,,,,7.32,3,1,97,min5.tye,,,54.9
202,4,04:50:13,2,64,8.9,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0,67,min5.tye,,,54.8
203,2,04:52:04,2,68,13.3,,,,,,,,,,,4.48,3.04,,,,,,,,,,,7.52,3,3,82,min5.tye,,,55.0
204,1,04:55:51,2,62,22.8,,,,,,,,,,,9.36,16.85,,,,,,,,,,,26.21,5,3,15,min5.tye,,,54.3
205,1,04:58:24,3,49,12.2,14.8,,,,,,,,,,2.95,3.25,1.54,,,,,,,,,,7.74,3,3,64,min5.tye,,,54.8
206,1,04:59:03,3,59,13.9,21.5,,,,,,,,,,9.56,18.79,13.57,,,,,,,,,,41.92,8,3,56,min5.tye,,,54.8
207,1,04:59:44,2,65,9.7,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,2,3,53,min5.tye,,,54.9
208,1,05:01:07,2,66,9.3,,,,,,,,,,,2.34,2.16,,,,,,,,,,,4.50,2,3,85,min5.tye,,,54.9
209,1,05:03:28,2,69,9.4,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,2,3,14,min5.tye,,,55.0
210,1,05:05:46,2,67,12.3,,,,,,,,,,,3.38,2.66,,,,,,,,,,,6.04,3,3,63,min5.tye,,,54.8
211,1,05:08:24,4,63,12.0,24.1,2.6,,,,,,,,,3.45,6.59,2.37,2.15,,,,,,,,,14.57,3,3,24,min5.tye,,,55.0
212,1,05:08:32,2,69,12.2,,,,,,,,,,,3.09,2.58,,,,,,,,,,,5.67,3,3,75,min5.tye,,,54.8
213,4,05:10:22,5,69,12.4,4.2,30.7,4.1,,,,,,,,10.44,8.83,9.01,4.92,6.24,,,,,,,,39.44,9,0,17,min5.tye,,,55.0
214,4,05:12:53,2,59,10.1,,,,,,,,,,,1.90,1.74,,,,,,,,,,,3.64,3,0,75,min5.tye,,,54.8
215,1,05:15:01,2,68,9.1,,,,,,,,,,,1.85,1.68,,,,,,,,,,,3.54,2,3,90,min5.tye,,,54.9
216,1,05:16:11,2,59,9.0,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,3,81,min5.tye,,,55.0
217,1,05:16:59,2,62,9.1,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,2,3,65,min5.tye,,,54.9
218,4,05:17:42,2,66,9.6,,,,,,,,,,,2.60,1.70,,,,,,,,,,,4.31,2,0,94,min5.tye,,,55.0
219,3,05:20:54,2,70,12.2,,,,,,,,,,,3.42,2.64,,,,,,,,,,,6.06,3,1,43,min5.tye,,,55.0
220,3,05:21:47,2,75,8.7,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,2,1,96,min5.tye,,,55.0
221,4,05:22:18,2,67,10.0,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,3,0,53,min5.tye,,,55.0
222,4,05:23:53,2,73,10.8,,,,,,,,,,,3.07,3.05,,,,,,,,,,,6.11,3,0,63,min5.tye,,,54.9
223,1,05:24:30,2,70,10.2,,,,,,,,,,,2.03,2.04,,,,,,,,,,,4.06,3,3,56,min5.tye,,,54.9
224,4,05:26:23,2,70,8.9,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.42,2,0,82,min5.tye,,,55.0
225,4,05:27:57,2,69,8.6,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.20,2,0,72,min5.tye,,,53.9
226,4,05:28:32,2,67,12.1,,,,,,,,,,,3.53,2.36,,,,,,,,,,,5.88,3,0,16,min5.tye,,,54.2
227,4,05:31:12,2,68,10.8,,,,,,,,,,,2.95,2.48,,,,,,,,,,,5.42,3,0,96,min5.tye,,,54.8
228,4,05:31:40,2,72,12.0,,,,,,,,,,,2.38,2.16,,,,,,,,,,,4.55,3,0,93,min5.tye,,,54.9
229,1,05:32:17,2,68,9.6,,,,,,,,,,,2.19,2.00,,,,,,,,,,,4.19,2,3,56,min5.tye,,,54.9
230,1,05:32:22,2,71,13.3,,,,,,,,,,,2.90,2.32,,,,,,,,,,,5.21,3,3,28,min5.tye,,,54.9
231,2,05:32:37,2,73,9.0,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.07,2,3,59,min5.tye,,,54.8
232,1,05:32:50,2,60,25.1,,,,,,,,,,,3.55,7.91,,,,,,,,,,,11.46,4,3:8,74,min5.tye,,,54.9
233,1,05:32:52,1,65,,,,,,,,,,,,8.40,,,,,,,,,,,,8.40,15,3:9:19,26,min5.tye,,,54.9
234,4,05:33:11,3,68,11.0,12.9,,,,,,,,,,2.57,3.73,1.04,,,,,,,,,,7.33,3,0,15,min5.tye,,,54.9
235,1,05:35:42,2,65,14.9,,,,,,,,,,,3.34,6.82,,,,,,,,,,,10.15,5,3,76,min5.tye,,,54.9
236,4,05:35:57,2,65,8.6,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.67,2,0,4,min5.tye,,,54.9
237,4,05:36:22,2,68,8.9,,,,,,,,,,,2.59,1.82,,,,,,,,,,,4.41,2,0,58,min5.tye,,,54.9
238,1,05:38:17,2,71,8.2,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.27,2,3,64,min5.tye,,,54.9
239,4,05:39:19,2,68,9.3,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0,20,min5.tye,,,54.8
240,4,05:39:34,5,62,14.1,4.3,30.5,5.0,,,,,,,,9.87,16.72,16.53,18.30,19.45,,,,,,,,80.86,9,0,4,min5.tye,,,54.8
241,1,05:40:33,5,66,12.6,4.4,22.3,4.1,,,,,,,,9.07,9.11,9.92,9.34,10.28,,,,,,,,47.72,9,3,17,min5.tye,,,54.8
242,1,05:40:59,2,63,8.9,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.10,2,3,6,min5.tye,,,54.7
243,1,05:42:19,2,69,9.1,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,2,3,58,min5.tye,,,55.0
244,2,05:43:02,2,69,9.1,,,,,,,,,,,1.80,1.62,,,,,,,,,,,3.42,2,3,27,min5.tye,,,54.9
245,1,05:43:04,3,58,13.4,21.4,,,,,,,,,,3.46,3.54,3.31,,,,,,,,,,10.32,3,3,45,min5.tye,,,54.9
246,1,05:43:19,2,73,10.2,,,,,,,,,,,2.25,2.33,,,,,,,,,,,4.58,3,3,9,min5.tye,,,54.8
247,1,05:45:34,3,70,14.6,20.1,,,,,,,,,,2.90,3.74,1.98,,,,,,,,,,8.62,8,3,4,min5.tye,,,54.9
248,1,05:46:07,2,68,9.3,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,3,78,min5.tye,,,55.0
249,4,05:47:18,2,67,9.4,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0,61,min5.tye,,,55.0
250,1,05:47:58,3,53,10.8,19.2,,,,,,,,,,2.34,2.31,2.01,,,,,,,,,,6.67,3,3,1,min5.tye,,,54.9
251,1,05:48:53,2,70,8.8,,,,,,,,,,,2.24,1.95,,,,,,,,,,,4.19,2,3,30,min5.tye,,,54.9
252,1,05:49:22,2,66,10.8,,,,,,,,,,,2.32,2.54,,,,,,,,,,,4.85,3,3,79,min5.tye,,,55.0
253,4,05:50:38,2,69,11.2,,,,,,,,,,,2.16,2.38,,,,,,,,,,,4.54,3,0,16,min5.tye,,,54.9
254,4,05:50:54,2,68,8.9,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.43,2,0,66,min5.tye,,,55.0
255,1,05:51:10,2,70,9.4,,,,,,,,,,,1.88,2.07,,,,,,,,,,,3.95,2,3,98,min5.tye,,,55.0
256,1,05:52:59,3,70,10.9,20.1,,,,,,,,,,2.92,3.85,1.75,,,,,,,,,,8.52,3,3,41,min5.tye,,,55.0
257,4,05:53:10,2,63,8.7,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.64,2,0,83,min5.tye,,,55.0
258,1,05:54:33,2,70,9.4,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,3,6,min5.tye,,,55.0
259,1,05:55:18,2,69,8.9,,,,,,,,,,,1.99,2.05,,,,,,,,,,,4.04,2,3,2,min5.tye,,,55.0
260,4,05:56:52,2,68,8.8,,,,,,,,,,,2.26,2.29,,,,,,,,,,,4.55,2,0,78,min5.tye,,,55.0
261,4,05:56:53,2,66,10.1,,,,,,,,,,,2.94,2.54,,,,,,,,,,,5.48,3,0,59,min5.tye,,,55.0
262,1,05:56:55,2,62,9.5,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.37,2,3,91,min5.tye,,,55.1
263,4,05:57:22,2,69,9.2,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0,11,min5.tye,,,55.0
264,4,05:58:38,2,65,10.8,,,,,,,,,,,3.21,3.12,,,,,,,,,,,6.32,3,0,79,min5.tye,,,55.0
265,1,06:01:03,2,66,10.1,,,,,,,,,,,2.51,2.25,,,,,,,,,,,4.77,3,3,23,min5.tye,,,55.0
266,1,06:01:23,2,72,8.5,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,3,82,min5.tye,,,55.1
267,4,06:02:35,2,65,9.1,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.83,2,0,79,min5.tye,,,55.1
268,4,06:03:03,3,70,13.0,15.8,,,,,,,,,,3.50,2.97,0.90,,,,,,,,,,7.37,3,0,35,min5.tye,,,55.1
269,4,06:03:07,2,72,9.9,,,,,,,,,,,2.97,2.41,,,,,,,,,,,5.38,3,0,23,min5.tye,,,55.2
270,4,06:03:55,2,72,11.9,,,,,,,,,,,3.22,2.42,,,,,,,,,,,5.65,3,0,63,min5.tye,,,55.2
271,4,06:05:18,2,63,9.6,,,,,,,,,,,2.67,1.76,,,,,,,,,,,4.43,2,0,12,min5.tye,,,55.2
272,4,06:05:31,2,66,8.9,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0,38,min5.tye,,,55.2
273,4,06:05:38,2,69,8.6,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,2,0,59,min5.tye,,,55.2
274,2,06:06:44,2,66,9.1,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,3,4,min5.tye,,,55.0
275,1,06:06:46,2,64,9.3,,,,,,,,,,,2.40,2.30,,,,,,,,,,,4.69,2,3,14,min5.tye,,,55.0
276,4,06:06:46,2,73,9.9,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.81,3,0,49,min5.tye,,,55.0
277,1,06:06:58,4,62,10.9,19.8,2.9,,,,,,,,,2.61,4.29,3.11,2.67,,,,,,,,,12.68,3,3,56,min5.tye,,,55.1
278,1,06:07:18,2,71,9.3,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,3,19,min5.tye,,,55.1
279,4,06:07:33,2,69,8.7,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.94,2,0,41,min5.tye,,,55.2