veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:07,4,67,20.0,28.2,2.9,,,,,,,,,10.53,16.86,4.76,4.62,,,,,,,,,36.78,8,0
2,4,00:00:12,2,65,13.2,,,,,,,,,,,3.86,9.11,,,,,,,,,,,12.96,5,0
3,1,00:01:06,2,71,11.9,,,,,,,,,,,3.29,2.55,,,,,,,,,,,5.84,3,0
4,4,00:03:33,2,66,11.9,,,,,,,,,,,3.12,2.23,,,,,,,,,,,5.35,3,0
5,3,00:04:31,2,67,11.9,,,,,,,,,,,3.35,2.65,,,,,,,,,,,6.00,3,0
6,3,00:04:34,2,66,8.8,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0
7,4,00:04:37,2,57,12.6,,,,,,,,,,,3.34,2.40,,,,,,,,,,,5.74,3,0
8,1,00:04:56,2,68,9.2,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
9,1,00:04:58,2,65,8.8,,,,,,,,,,,2.38,2.50,,,,,,,,,,,4.88,2,0
10,4,00:04:59,2,64,10.1,,,,,,,,,,,2.67,1.99,,,,,,,,,,,4.66,3,0
11,1,00:06:49,2,66,9.6,,,,,,,,,,,2.82,1.89,,,,,,,,,,,4.72,2,0
12,4,00:07:08,2,66,8.9,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.15,2,0
13,4,00:08:06,3,65,19.7,4.3,,,,,,,,,,10.74,5.01,4.96,,,,,,,,,,20.71,6,0
14,4,00:09:07,2,73,13.3,,,,,,,,,,,4.83,3.56,,,,,,,,,,,8.40,3,0
15,1,00:10:03,2,67,9.1,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,2,0
16,4,00:11:10,2,54,9.4,,,,,,,,,,,2.53,1.65,,,,,,,,,,,4.18,2,0
17,3,00:11:28,2,71,9.0,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
18,1,00:11:30,3,61,16.7,4.4,,,,,,,,,,6.62,8.06,7.85,,,,,,,,,,22.53,6,0
19,1,00:13:03,2,65,9.8,,,,,,,,,,,2.89,2.61,,,,,,,,,,,5.50,2,0
20,1,00:13:07,2,68,9.5,,,,,,,,,,,2.24,2.03,,,,,,,,,,,4.27,2,0
21,4,00:13:32,2,70,8.1,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0
22,4,00:13:41,2,72,9.0,,,,,,,,,,,2.31,2.39,,,,,,,,,,,4.71,2,0
23,4,00:13:54,2,68,8.9,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0
24,1,00:13:55,2,69,9.1,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
25,4,00:14:17,2,63,21.1,,,,,,,,,,,7.50,11.91,,,,,,,,,,,19.41,5,0
26,4,00:14:29,2,63,21.2,,,,,,,,,,,7.81,11.67,,,,,,,,,,,19.48,5,0
27,1,00:15:15,2,70,8.4,,,,,,,,,,,1.91,1.00,,,,,,,,,,,2.91,2,0
28,4,00:16:21,2,68,11.9,,,,,,,,,,,3.10,2.58,,,,,,,,,,,5.69,3,0
29,1,00:16:45,2,69,9.1,,,,,,,,,,,2.47,1.65,,,,,,,,,,,4.12,2,0
30,1,00:17:10,2,65,11.0,,,,,,,,,,,3.25,2.46,,,,,,,,,,,5.71,3,0
31,1,00:18:30,2,70,8.8,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.26,2,0
32,4,00:18:46,2,62,9.3,,,,,,,,,,,2.39,2.56,,,,,,,,,,,4.95,2,0
33,1,00:19:05,2,70,9.0,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0
34,4,00:19:54,4,70,12.0,14.4,2.6,,,,,,,,,4.05,3.90,0.16,1.57,,,,,,,,,9.68,3,0
35,4,00:20:12,4,68,11.7,20.9,2.9,,,,,,,,,4.07,4.76,2.08,1.66,,,,,,,,,12.58,3,0
36,4,00:20:29,2,66,10.9,,,,,,,,,,,2.43,3.12,,,,,,,,,,,5.54,3,0
37,1,00:21:03,2,67,8.3,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.84,2,0
38,3,00:21:05,2,65,8.7,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.02,2,0
39,4,00:21:06,2,66,8.7,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.72,2,0
40,4,00:23:07,2,63,13.1,,,,,,,,,,,3.50,2.72,,,,,,,,,,,6.22,3,0
41,4,00:24:20,2,68,8.9,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
42,1,00:24:30,3,58,11.5,13.0,,,,,,,,,,2.46,2.53,0.71,,,,,,,,,,5.71,3,0
43,2,00:26:11,2,76,10.3,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,3,0
44,4,00:28:53,2,65,9.5,,,,,,,,,,,2.58,2.04,,,,,,,,,,,4.62,2,0
45,1,00:29:22,4,61,15.6,28.7,2.8,,,,,,,,,2.72,10.12,3.46,3.19,,,,,,,,,19.50,0,0
46,1,00:29:56,4,66,14.3,24.1,2.8,,,,,,,,,4.22,4.16,3.44,3.74,,,,,,,,,15.57,8,0
47,1,00:31:39,2,71,11.2,,,,,,,,,,,3.06,2.11,,,,,,,,,,,5.17,3,0
48,1,00:32:33,2,66,9.2,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.91,2,0
49,2,00:34:19,2,65,9.3,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
50,1,00:34:28,3,56,10.9,18.9,,,,,,,,,,2.65,2.90,1.90,,,,,,,,,,7.45,3,0
51,1,00:36:54,2,63,8.0,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.43,2,0
52,1,00:36:58,2,71,11.9,,,,,,,,,,,2.95,2.00,,,,,,,,,,,4.95,3,0
53,1,00:37:45,2,59,9.9,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,3,0
54,4,00:38:33,5,68,18.0,4.3,33.7,4.0,,,,,,,,11.58,17.00,17.16,16.92,17.29,,,,,,,,79.94,9,0
55,4,00:38:42,2,65,9.0,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
56,4,00:39:21,2,64,9.1,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
57,2,00:40:07,2,66,9.9,,,,,,,,,,,2.76,2.13,,,,,,,,,,,4.89,3,0
58,1,00:40:55,2,68,8.9,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
59,1,00:41:39,2,69,9.3,,,,,,,,,,,2.53,2.87,,,,,,,,,,,5.40,2,0
60,1,00:42:01,2,70,10.8,,,,,,,,,,,3.19,3.20,,,,,,,,,,,6.38,3,0
61,1,00:43:47,2,65,10.4,,,,,,,,,,,2.69,2.04,,,,,,,,,,,4.73,3,0
62,4,00:45:11,4,68,11.6,14.7,2.8,,,,,,,,,2.30,3.45,2.43,2.04,,,,,,,,,10.23,3,0
63,1,00:46:53,2,66,8.6,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
64,1,00:48:26,2,63,8.1,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0
65,1,00:49:06,2,68,9.9,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.32,3,0
66,2,00:49:06,2,60,7.4,,,,,,,,,,,1.20,0.97,,,,,,,,,,,2.17,2,0
67,4,00:50:54,2,70,9.3,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0
68,4,00:51:22,3,66,11.7,17.8,,,,,,,,,,4.25,3.27,1.74,,,,,,,,,,9.26,3,0
69,4,00:51:29,2,67,9.1,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
70,1,00:51:38,2,71,8.8,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.23,2,0
71,1,00:52:11,2,65,8.7,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.04,2,0
72,1,00:54:15,5,70,19.6,4.3,33.3,4.1,,,,,,,,10.06,11.23,10.93,13.22,12.97,,,,,,,,58.42,9,0
73,1,00:56:51,6,67,19.5,4.4,4.9,11.0,12.6,,,,,,,9.47,9.75,9.20,4.12,4.07,4.20,,,,,,,40.81,12,0
74,4,00:57:04,2,67,9.4,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.72,2,0
75,1,00:57:05,2,65,13.3,,,,,,,,,,,5.21,3.32,,,,,,,,,,,8.54,3,0
76,3,00:57:55,2,73,11.8,,,,,,,,,,,3.19,2.22,,,,,,,,,,,5.41,3,0
77,2,00:58:46,2,70,9.5,,,,,,,,,,,2.18,2.06,,,,,,,,,,,4.24,2,0
78,1,01:02:06,2,63,21.1,,,,,,,,,,,7.59,12.85,,,,,,,,,,,20.44,5,0
79,1,01:02:18,2,63,21.1,,,,,,,,,,,7.95,12.21,,,,,,,,,,,20.16,5,0
80,4,01:03:21,2,68,9.0,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
81,4,01:03:44,2,69,9.2,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0
82,1,01:03:51,2,63,8.6,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0
83,4,01:05:09,2,63,10.0,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,3,0
84,3,01:05:28,2,71,8.4,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
85,1,01:05:50,2,62,9.3,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.09,2,0
86,4,01:06:55,2,74,8.6,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0
87,1,01:07:26,2,68,9.4,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
88,1,01:08:33,2,63,10.9,,,,,,,,,,,2.90,2.36,,,,,,,,,,,5.26,3,0
89,1,01:10:13,2,66,8.5,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.37,2,0
90,1,01:10:18,2,60,8.6,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
91,1,01:10:25,2,70,9.2,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
92,2,01:13:35,2,67,8.7,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
93,1,01:15:27,2,59,8.0,,,,,,,,,,,1.36,1.15,,,,,,,,,,,2.51,2,0
94,4,01:16:25,2,62,8.9,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0
95,3,01:16:30,2,73,9.5,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.11,2,0
96,1,01:16:31,4,65,10.7,23.6,2.4,,,,,,,,,2.95,4.52,2.94,2.28,,,,,,,,,12.68,3,0
97,4,01:17:22,3,61,11.9,20.9,,,,,,,,,,2.79,2.38,2.87,,,,,,,,,,8.04,3,0
98,4,01:17:54,2,60,8.1,,,,,,,,,,,1.70,1.47,,,,,,,,,,,3.18,2,0
99,4,01:18:42,2,77,10.0,,,,,,,,,,,2.49,2.05,,,,,,,,,,,4.54,3,0
100,1,01:19:02,2,65,8.9,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
101,4,01:19:41,2,70,11.2,,,,,,,,,,,3.28,2.36,,,,,,,,,,,5.65,3,0
102,1,01:21:38,2,63,8.6,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,2,0
103,1,01:23:28,2,76,9.3,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
104,2,01:23:44,2,78,8.7,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.01,2,0
105,3,01:25:01,2,65,8.9,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.33,2,0
106,4,01:25:12,2,64,9.2,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
107,3,01:25:22,2,69,11.5,,,,,,,,,,,3.31,2.24,,,,,,,,,,,5.55,3,0
108,4,01:25:27,2,65,11.6,,,,,,,,,,,3.00,2.39,,,,,,,,,,,5.39,3,0
109,4,01:27:00,2,69,9.9,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.07,3,0
110,1,01:28:23,2,70,8.0,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0
111,4,01:28:34,2,66,10.0,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,3,0
112,4,01:29:40,2,63,8.8,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,2,0
113,3,01:30:34,2,65,8.7,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
114,1,01:34:32,2,62,8.9,,,,,,,,,,,1.53,1.90,,,,,,,,,,,3.43,2,0
115,1,01:35:31,2,63,9.4,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,2,0
116,4,01:38:33,2,65,8.8,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
117,4,01:41:57,2,68,9.9,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,3,0
118,4,01:42:07,2,70,9.5,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0
119,1,01:42:51,3,58,9.9,10.3,,,,,,,,,,2.55,2.47,0.40,,,,,,,,,,5.41,3,0
120,1,01:42:54,2,55,11.5,,,,,,,,,,,3.53,3.05,,,,,,,,,,,6.59,3,0
121,1,01:45:15,2,66,8.8,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.24,2,0
122,1,01:48:05,2,70,8.9,,,,,,,,,,,2.85,1.67,,,,,,,,,,,4.52,2,0
123,4,01:50:11,2,62,8.4,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
124,4,01:51:17,2,63,8.6,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.91,2,0
125,4,01:52:41,2,61,10.4,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,3,0
126,4,01:52:43,2,61,8.9,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
127,4,01:54:09,2,69,8.5,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0
128,1,01:55:49,2,60,9.0,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.26,2,0
129,4,01:58:15,2,65,9.8,,,,,,,,,,,2.76,2.75,,,,,,,,,,,5.52,3,0
130,4,01:59:04,2,63,9.0,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
131,4,01:59:33,2,65,9.0,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0
132,4,02:00:54,2,71,9.1,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
133,1,02:03:25,2,73,8.9,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
134,1,02:08:20,2,65,10.7,,,,,,,,,,,3.37,3.63,,,,,,,,,,,7.00,3,0
135,1,02:09:32,2,66,9.2,,,,,,,,,,,2.49,1.36,,,,,,,,,,,3.85,2,0
136,1,02:12:25,2,73,9.4,,,,,,,,,,,2.63,2.57,,,,,,,,,,,5.19,2,0
137,4,02:15:00,2,69,9.4,,,,,,,,,,,2.40,2.16,,,,,,,,,,,4.56,2,0
138,1,02:15:59,2,65,8.5,,,,,,,,,,,2.03,1.85,,,,,,,,,,,3.88,2,0
139,1,02:19:29,2,59,10.4,,,,,,,,,,,2.80,2.84,,,,,,,,,,,5.64,3,0
140,1,02:22:11,2,50,11.2,,,,,,,,,,,2.88,2.02,,,,,,,,,,,4.90,3,0
141,2,02:26:06,2,66,9.1,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,2,0
142,1,02:26:07,2,63,10.0,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.07,3,0
143,4,02:26:45,2,66,8.8,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
144,4,02:29:10,2,67,8.9,,,,,,,,,,,2.05,1.94,,,,,,,,,,,3.99,2,0
145,4,02:38:24,2,68,8.7,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0
146,4,02:45:43,2,64,10.3,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,3,0
147,4,02:46:04,5,68,17.9,4.3,32.9,4.0,,,,,,,,12.29,15.56,15.20,14.95,15.10,,,,,,,,73.10,9,0
148,4,02:46:20,2,58,9.1,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.16,2,0
149,1,02:47:06,2,69,8.9,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
150,3,02:49:39,2,69,9.7,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.36,2,0
151,4,03:11:28,5,67,19.2,4.3,34.6,4.0,,,,,,,,10.78,11.01,10.60,7.36,7.11,,,,,,,,46.86,9,0
152,1,03:15:49,3,70,11.9,14.5,,,,,,,,,,2.77,2.86,1.41,,,,,,,,,,7.04,3,0
153,1,03:17:02,2,65,11.5,,,,,,,,,,,3.34,2.73,,,,,,,,,,,6.06,3,0
154,1,03:17:10,2,66,8.8,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
155,1,03:21:01,2,55,9.9,,,,,,,,,,,2.19,1.80,,,,,,,,,,,3.99,3,0
156,2,03:22:29,2,83,9.5,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.09,2,0
157,2,03:48:01,2,72,9.5,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.08,2,0
158,1,03:48:10,5,65,17.0,4.3,32.7,4.0,,,,,,,,11.29,5.67,5.85,5.07,4.94,,,,,,,,32.82,9,0
159,4,03:48:43,2,71,9.0,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
160,3,03:57:48,2,122,9.5,,,,,,,,,,,1.22,1.05,,,,,,,,,,,2.27,2,0
161,4,03:57:48,2,121,9.5,,,,,,,,,,,1.98,1.81,,,,,,,,,,,3.79,2,0
162,1,03:59:40,2,68,8.1,,,,,,,,,,,1.59,1.58,,,,,,,,,,,3.17,2,0
163,4,04:03:28,2,66,8.2,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0
164,2,04:07:22,2,72,21.1,,,,,,,,,,,7.11,8.95,,,,,,,,,,,16.06,5,0
165,1,04:11:40,5,60,18.6,4.3,26.0,10.1,,,,,,,,12.17,18.38,18.25,18.11,17.69,,,,,,,,84.59,16,0
166,2,04:11:51,2,73,9.5,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.23,2,0
167,2,04:14:25,2,65,8.5,,,,,,,,,,,1.71,0.90,,,,,,,,,,,2.61,2,0
168,1,04:16:02,2,62,9.1,,,,,,,,,,,2.42,1.29,,,,,,,,,,,3.71,2,0
169,1,04:18:13,2,37,8.7,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,2,0
170,4,04:22:54,2,71,10.2,,,,,,,,,,,2.27,2.07,,,,,,,,,,,4.35,3,0
171,4,04:23:06,3,75,12.0,14.7,,,,,,,,,,2.85,2.67,1.62,,,,,,,,,,7.14,3,0
172,4,04:24:57,2,73,11.5,,,,,,,,,,,3.13,2.91,,,,,,,,,,,6.04,3,0
173,4,04:25:50,2,74,8.3,,,,,,,,,,,1.57,0.87,,,,,,,,,,,2.44,2,0
174,1,04:29:01,2,53,8.2,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0
175,1,04:29:07,5,63,12.1,4.2,31.1,4.0,,,,,,,,12.60,20.12,19.50,16.68,16.49,,,,,,,,85.39,9,0
176,1,04:38:35,2,71,8.5,,,,,,,,,,,4.03,1.94,,,,,,,,,,,5.97,2,0
177,4,04:39:18,2,65,10.9,,,,,,,,,,,2.62,2.21,,,,,,,,,,,4.83,3,0
178,4,04:41:50,2,63,21.1,,,,,,,,,,,7.10,12.05,,,,,,,,,,,19.15,5,0
179,4,04:42:02,2,64,21.2,,,,,,,,,,,7.99,12.15,,,,,,,,,,,20.14,5,0
180,4,04:48:27,6,70,12.3,4.3,18.4,4.3,4.9,,,,,,,10.77,15.38,15.08,13.84,13.60,5.90,,,,,,,74.56,10,0
181,1,04:49:53,2,69,11.5,,,,,,,,,,,2.99,2.18,,,,,,,,,,,5.17,3,0
182,4,04:51:48,2,63,8.8,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.25,2,0
183,1,04:56:07,2,65,11.7,,,,,,,,,,,2.20,2.28,,,,,,,,,,,4.48,3,0
184,3,04:57:30,2,76,9.5,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
185,3,04:57:46,2,92,9.5,,,,,,,,,,,2.33,2.31,,,,,,,,,,,4.64,2,0
186,4,05:00:12,2,63,11.7,,,,,,,,,,,3.45,2.37,,,,,,,,,,,5.82,3,0
187,4,05:01:00,2,55,10.0,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,3,0
188,1,05:03:33,4,61,13.3,25.8,2.7,,,,,,,,,5.26,4.92,1.36,2.62,,,,,,,,,14.16,3,0
189,1,05:03:39,4,58,13.4,25.3,3.0,,,,,,,,,5.21,5.10,1.85,1.98,,,,,,,,,14.14,3,0
190,4,05:05:13,2,55,10.0,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.19,3,0
191,4,05:08:38,2,68,9.6,,,,,,,,,,,2.19,2.30,,,,,,,,,,,4.49,2,0
192,4,05:09:05,3,68,12.8,14.1,,,,,,,,,,3.71,3.15,0.87,,,,,,,,,,7.72,3,0
193,4,05:09:54,2,57,9.1,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
194,4,05:11:14,2,66,12.8,,,,,,,,,,,4.04,3.55,,,,,,,,,,,7.59,3,0
195,1,05:13:14,4,66,11.6,17.2,2.7,,,,,,,,,3.30,3.84,2.79,2.60,,,,,,,,,12.53,3,0
196,1,05:14:02,2,64,9.4,,,,,,,,,,,2.17,1.14,,,,,,,,,,,3.31,2,0
197,2,05:14:05,2,66,10.9,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.79,3,0
198,1,05:14:17,5,58,14.1,27.4,2.9,3.1,,,,,,,,4.19,4.45,1.87,2.51,0.78,,,,,,,,13.81,3,0
199,4,05:15:05,2,68,11.5,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.56,3,0
200,4,05:15:21,2,70,8.9,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
201,1,05:17:15,2,65,9.2,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
202,1,05:18:54,2,66,10.0,,,,,,,,,,,2.53,1.68,,,,,,,,,,,4.21,3,0
203,1,05:19:36,2,70,9.0,,,,,,,,,,,1.80,1.68,,,,,,,,,,,3.48,2,0
204,4,05:19:56,2,64,9.4,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
205,4,05:23:13,2,62,8.6,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.51,2,0
206,1,05:23:43,4,71,11.0,21.2,2.8,,,,,,,,,2.91,3.06,1.09,1.67,,,,,,,,,8.74,3,0
207,1,05:25:23,2,70,9.1,,,,,,,,,,,2.11,1.08,,,,,,,,,,,3.19,2,0
208,4,05:26:04,2,64,9.3,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
209,4,05:27:02,2,68,8.7,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0
210,4,05:28:45,2,66,11.8,,,,,,,,,,,3.03,2.89,,,,,,,,,,,5.93,3,0
211,1,05:29:03,2,75,12.8,,,,,,,,,,,3.95,2.84,,,,,,,,,,,6.79,3,0
212,1,05:29:14,2,63,21.1,,,,,,,,,,,7.09,11.50,,,,,,,,,,,18.59,5,0
213,1,05:29:24,2,64,21.2,,,,,,,,,,,8.29,12.65,,,,,,,,,,,20.94,5,0
214,4,05:30:34,2,69,9.1,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
215,4,05:30:49,2,70,8.3,,,,,,,,,,,1.55,1.23,,,,,,,,,,,2.78,2,0
216,4,05:33:04,4,65,12.8,16.1,2.9,,,,,,,,,3.73,4.57,2.26,2.13,,,,,,,,,12.69,3,0
217,1,05:33:16,5,67,16.9,4.6,36.1,4.0,,,,,,,,11.27,14.31,13.45,14.50,14.27,,,,,,,,67.81,9,0
218,3,05:33:52,2,70,11.5,,,,,,,,,,,2.86,2.05,,,,,,,,,,,4.91,3,0
219,4,05:33:52,2,73,8.7,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
220,4,05:37:00,2,66,9.7,,,,,,,,,,,2.63,2.46,,,,,,,,,,,5.09,2,0
221,1,05:42:32,2,69,8.7,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
222,2,05:42:37,2,68,11.7,,,,,,,,,,,3.52,2.50,,,,,,,,,,,6.02,3,0
223,4,05:43:42,2,55,8.5,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.15,2,0
224,3,05:43:43,3,62,11.5,13.1,,,,,,,,,,2.49,1.95,0.97,,,,,,,,,,5.41,3,0
225,4,05:45:32,6,58,15.4,4.3,25.5,4.0,4.1,,,,,,,10.78,17.61,17.96,12.07,12.18,14.11,,,,,,,84.71,10,0
226,4,05:46:48,2,60,11.5,,,,,,,,,,,3.41,3.67,,,,,,,,,,,7.08,3,0
227,3,05:48:50,2,73,9.4,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.00,2,0
228,4,05:48:51,2,61,8.8,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.84,2,0
229,4,05:49:18,2,71,8.9,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
230,1,05:50:09,2,60,8.8,,,,,,,,,,,3.93,2.22,,,,,,,,,,,6.15,2,0
231,1,05:51:11,2,70,9.2,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0
232,1,05:51:33,2,65,11.4,,,,,,,,,,,4.83,4.63,,,,,,,,,,,9.47,3,0
233,1,05:53:54,2,53,8.5,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,2,0
234,4,05:54:28,2,69,8.6,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0
235,4,05:55:24,2,67,14.4,,,,,,,,,,,4.65,3.50,,,,,,,,,,,8.15,5,0
236,1,05:57:30,2,68,9.0,,,,,,,,,,,2.33,1.14,,,,,,,,,,,3.48,2,0
237,4,05:57:52,2,63,11.1,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.54,3,0
238,4,05:59:50,5,65,14.9,4.4,35.2,4.0,,,,,,,,10.58,11.34,10.97,10.43,12.29,,,,,,,,55.60,9,0
239,4,06:01:04,2,68,9.5,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.24,2,0
240,1,06:02:20,2,62,11.3,,,,,,,,,,,2.94,3.94,,,,,,,,,,,6.87,3,0
241,1,06:02:37,2,74,13.7,,,,,,,,,,,4.14,3.07,,,,,,,,,,,7.21,3,0
242,1,06:04:02,2,61,9.0,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,2,0
243,4,06:04:26,2,73,9.3,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
244,4,06:04:36,2,71,21.2,,,,,,,,,,,7.54,12.65,,,,,,,,,,,20.19,5,0
245,1,06:05:13,2,64,7.8,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
246,1,06:06:11,2,66,9.5,,,,,,,,,,,2.90,2.71,,,,,,,,,,,5.61,2,0
247,1,06:06:14,2,68,9.4,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.37,2,0
248,1,06:06:27,2,76,8.6,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
249,2,06:06:30,2,76,9.4,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.96,2,0
250,1,06:08:08,2,57,11.6,,,,,,,,,,,2.47,3.26,,,,,,,,,,,5.73,3,0
251,1,06:08:26,2,63,8.6,,,,,,,,,,,1.89,0.96,,,,,,,,,,,2.84,2,0
252,1,06:08:37,2,66,7.4,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0
253,2,06:08:39,2,68,8.9,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.09,2,0
254,4,06:09:07,6,69,20.8,4.1,24.2,4.0,4.1,,,,,,,9.64,6.18,6.28,2.44,3.07,4.07,,,,,,,31.68,10,0
255,1,06:10:36,2,66,8.2,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.63,2,0
256,1,06:12:02,2,65,8.1,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.65,2,0
257,1,06:12:36,2,67,8.8,,,,,,,,,,,2.37,2.08,,,,,,,,,,,4.44,2,0
258,1,06:14:38,2,68,8.3,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0
259,4,06:15:31,2,68,9.0,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0
260,2,06:15:39,2,65,8.6,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.71,2,0
261,4,06:16:37,2,63,14.0,,,,,,,,,,,3.22,2.74,,,,,,,,,,,5.96,5,0
262,1,06:17:31,2,57,8.9,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0
263,1,06:18:00,2,52,8.6,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0
264,1,06:18:22,2,58,8.8,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0
265,1,06:18:35,2,66,7.6,,,,,,,,,,,1.60,2.15,,,,,,,,,,,3.75,2,0
266,1,06:22:56,2,67,8.6,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0
267,1,06:23:14,2,49,11.6,,,,,,,,,,,2.75,2.09,,,,,,,,,,,4.84,3,0
268,1,06:24:40,2,65,11.5,,,,,,,,,,,3.58,4.05,,,,,,,,,,,7.64,3,0
269,1,06:25:29,2,68,10.5,,,,,,,,,,,2.76,2.28,,,,,,,,,,,5.03,3,0
270,1,06:25:48,2,64,9.3,,,,,,,,,,,2.47,2.68,,,,,,,,,,,5.14,2,0
271,1,06:26:22,2,68,11.6,,,,,,,,,,,2.90,2.31,,,,,,,,,,,5.22,3,0
272,1,06:26:51,2,65,9.0,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.50,2,0
273,4,06:27:42,2,70,8.9,,,,,,,,,,,1.97,2.03,,,,,,,,,,,4.00,2,0
274,1,06:27:48,2,62,7.7,,,,,,,,,,,1.36,0.84,,,,,,,,,,,2.20,2,0
275,4,06:28:48,2,65,21.2,,,,,,,,,,,7.47,12.04,,,,,,,,,,,19.51,5,0
276,4,06:29:02,2,63,21.2,,,,,,,,,,,7.35,11.73,,,,,,,,,,,19.08,5,0
277,1,06:30:03,2,66,8.2,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0
278,1,06:32:14,2,76,11.5,,,,,,,,,,,3.02,2.76,,,,,,,,,,,5.78,3,0
279,1,06:36:14,2,65,9.9,,,,,,,,,,,2.74,1.91,,,,,,,,,,,4.65,3,0
280,1,06:37:13,2,53,9.4,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,2,0
281,2,06:37:14,2,67,8.9,,,,,,,,,,,1.88,0.93,,,,,,,,,,,2.82,2,0
282,1,06:37:36,2,64,8.9,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.46,2,0
283,1,06:40:17,2,70,8.7,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0
284,1,06:40:48,2,66,9.3,,,,,,,,,,,2.70,1.45,,,,,,,,,,,4.15,2,0
285,1,06:40:53,2,63,9.2,,,,,,,,,,,2.63,1.38,,,,,,,,,,,4.01,2,0
286,1,06:41:00,2,78,8.9,,,,,,,,,,,2.38,2.08,,,,,,,,,,,4.46,2,0
287,1,06:42:11,2,66,9.2,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.10,2,0
288,1,06:42:42,6,60,20.5,4.2,23.9,4.0,4.1,,,,,,,7.17,5.29,5.34,2.14,3.15,3.43,,,,,,,26.52,10,0
289,3,06:44:02,2,68,9.0,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
290,1,06:45:07,2,67,12.0,,,,,,,,,,,3.76,2.70,,,,,,,,,,,6.46,3,0
291,1,06:45:29,2,66,8.6,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
292,1,06:47:31,2,64,8.9,,,,,,,,,,,2.54,2.11,,,,,,,,,,,4.65,2,0
293,4,06:49:49,2,54,11.6,,,,,,,,,,,2.91,2.10,,,,,,,,,,,5.01,3,0
294,4,06:50:12,2,66,11.2,,,,,,,,,,,2.98,2.42,,,,,,,,,,,5.40,3,0
295,1,06:50:12,2,67,8.9,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
296,4,06:50:15,2,60,10.9,,,,,,,,,,,2.95,2.66,,,,,,,,,,,5.61,3,0
297,4,06:50:18,3,68,11.4,11.8,,,,,,,,,,3.04,6.03,1.91,,,,,,,,,,10.97,3,0
298,1,06:50:21,2,68,8.1,,,,,,,,,,,1.62,1.33,,,,,,,,,,,2.95,2,0
299,4,06:50:59,2,71,11.7,,,,,,,,,,,2.88,2.10,,,,,,,,,,,4.99,3,0
300,1,06:51:30,2,67,11.5,,,,,,,,,,,3.13,2.30,,,,,,,,,,,5.43,3,0
301,4,06:52:17,2,64,9.5,,,,,,,,,,,2.55,2.25,,,,,,,,,,,4.81,2,0
302,4,06:52:21,2,71,10.5,,,,,,,,,,,1.96,2.38,,,,,,,,,,,4.33,3,0
303,1,06:52:52,2,64,8.6,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,2,0
304,4,06:54:04,2,62,10.1,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,3,0
305,1,06:54:09,2,68,11.9,,,,,,,,,,,3.72,3.58,,,,,,,,,,,7.30,3,0
306,4,06:55:28,5,69,14.2,27.5,2.9,3.1,,,,,,,,3.89,6.49,3.81,4.35,2.21,,,,,,,,20.75,3,0
307,4,06:55:36,4,68,11.1,21.4,2.8,,,,,,,,,4.07,4.89,1.82,2.41,,,,,,,,,13.18,3,0
308,1,06:55:43,2,68,8.7,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,2,0
309,4,06:56:17,2,55,9.3,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
310,1,06:56:32,2,68,9.3,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.14,2,0
311,4,06:57:27,2,78,8.7,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
312,4,06:58:58,2,63,8.9,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0
313,1,07:01:23,2,70,8.6,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.09,2,0
314,4,07:01:45,2,65,9.1,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.05,2,0
315,1,07:01:48,4,68,11.9,13.6,2.8,,,,,,,,,3.56,3.01,0.54,0.75,,,,,,,,,7.85,3,0
316,3,07:01:53,2,65,13.0,,,,,,,,,,,3.97,4.08,,,,,,,,,,,8.05,3,0
317,1,07:02:36,2,70,9.1,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
318,4,07:02:41,2,70,9.2,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,2,0
319,1,07:02:58,2,67,10.0,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,3,0
320,1,07:03:08,2,73,11.8,,,,,,,,,,,3.81,3.71,,,,,,,,,,,7.52,3,0
321,2,07:03:12,2,71,9.1,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0
322,1,07:03:28,2,80,8.9,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
323,4,07:04:09,2,63,11.1,,,,,,,,,,,3.43,4.40,,,,,,,,,,,7.83,3,0
324,4,07:04:44,5,65,12.1,4.2,31.3,4.0,,,,,,,,10.71,14.67,14.61,9.38,9.17,,,,,,,,58.55,9,0
325,4,07:07:46,2,72,9.2,,,,,,,,,,,2.83,2.76,,,,,,,,,,,5.59,2,0
326,1,07:07:47,2,56,11.0,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,3,0
327,4,07:08:23,2,70,8.9,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.47,2,0
328,1,07:09:03,2,55,10.4,,,,,,,,,,,3.12,3.32,,,,,,,,,,,6.44,3,0
329,2,07:09:08,2,69,11.8,,,,,,,,,,,3.19,2.24,,,,,,,,,,,5.44,3,0
330,1,07:09:24,2,58,11.6,,,,,,,,,,,3.59,2.67,,,,,,,,,,,6.27,3,0
331,2,07:09:49,5,58,14.9,4.3,20.5,3.5,,,,,,,,10.70,6.24,6.68,5.19,5.34,,,,,,,,34.14,9,0
332,1,07:09:49,2,67,8.6,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.96,2,0
333,1,07:10:22,2,70,14.0,,,,,,,,,,,3.70,2.74,,,,,,,,,,,6.44,5,0
334,4,07:10:48,2,67,9.2,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.01,2,0
335,1,07:10:51,5,65,13.8,4.3,29.0,4.0,,,,,,,,12.09,17.10,16.54,10.38,9.94,,,,,,,,66.06,9,0
336,4,07:11:03,2,68,9.5,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,2,0
337,1,07:12:05,2,62,8.9,,,,,,,,,,,2.52,2.25,,,,,,,,,,,4.77,2,0
338,1,07:12:52,4,66,10.8,17.5,3.0,,,,,,,,,2.68,4.05,1.19,1.18,,,,,,,,,9.09,3,0
339,4,07:13:54,4,67,10.9,17.0,2.7,,,,,,,,,2.66,3.88,1.58,1.52,,,,,,,,,9.63,3,0
340,1,07:14:47,2,64,21.1,,,,,,,,,,,7.13,12.07,,,,,,,,,,,19.21,5,0
341,4,07:14:58,5,64,15.0,4.4,30.4,4.1,,,,,,,,10.11,12.49,11.15,16.02,10.39,,,,,,,,60.17,9,0
342,1,07:15:00,2,65,21.2,,,,,,,,,,,7.88,12.22,,,,,,,,,,,20.10,5,0
343,4,07:15:03,2,61,16.7,,,,,,,,,,,6.10,9.35,,,,,,,,,,,15.45,5,0
344,4,07:15:08,4,62,12.8,26.8,4.0,,,,,,,,,6.15,12.07,8.21,9.13,,,,,,,,,35.56,8,0
345,4,07:15:10,2,62,13.7,,,,,,,,,,,5.00,8.67,,,,,,,,,,,13.66,5,0
346,3,07:15:12,3,68,10.8,17.2,,,,,,,,,,2.51,2.35,0.44,,,,,,,,,,5.29,3,0
347,1,07:15:16,2,67,9.2,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,2,0
348,3,07:16:05,2,70,9.3,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0
349,4,07:16:14,5,71,19.1,4.6,21.5,2.8,,,,,,,,15.97,14.44,14.93,3.42,3.50,,,,,,,,52.26,9,0
350,4,07:16:17,2,65,9.4,,,,,,,,,,,2.54,1.67,,,,,,,,,,,4.21,2,0
351,3,07:16:48,2,68,12.0,,,,,,,,,,,2.85,1.99,,,,,,,,,,,4.84,3,0
352,4,07:17:13,2,70,11.2,,,,,,,,,,,3.21,4.71,,,,,,,,,,,7.92,3,0
353,1,07:17:23,2,66,9.9,,,,,,,,,,,2.49,1.78,,,,,,,,,,,4.27,3,0
354,4,07:17:43,2,58,8.9,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.57,2,0