veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:37,5,55,19.6,4.2,30.4,10.1,,,,,,,,9.58,6.26,6.42,4.73,4.65,,,,,,,,31.64,16,0
2,1,00:10:53,2,59,9.1,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
3,1,00:11:50,5,58,18.5,4.3,28.9,10.2,,,,,,,,10.66,14.16,14.39,16.42,16.60,,,,,,,,72.22,16,0
4,1,00:12:00,2,61,11.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
5,1,00:23:01,5,74,17.5,4.3,34.3,4.3,,,,,,,,10.14,15.48,15.44,14.67,14.45,,,,,,,,70.18,9,0
6,1,00:23:03,5,71,16.7,4.2,37.0,4.1,,,,,,,,9.84,6.54,7.05,5.22,4.98,,,,,,,,33.63,9,0
8,1,00:23:05,5,70,16.7,4.2,34.6,4.1,,,,,,,,9.99,6.33,6.32,5.42,5.35,,,,,,,,33.42,9,0
9,1,00:23:37,2,58,9.9,,,,,,,,,,,2.45,2.35,,,,,,,,,,,4.80,3,0
10,1,00:23:52,2,66,10.0,,,,,,,,,,,2.51,2.30,,,,,,,,,,,4.81,3,0
11,1,00:23:53,2,35,6.8,,,,,,,,,,,0.86,0.73,,,,,,,,,,,1.58,2,0
12,1,00:27:22,2,68,9.1,,,,,,,,,,,1.62,1.38,,,,,,,,,,,3.00,2,0
13,1,00:29:00,5,66,18.4,4.3,33.3,4.0,,,,,,,,11.58,13.72,13.91,11.00,11.63,,,,,,,,61.84,9,0
14,1,00:35:54,5,65,16.3,4.2,34.4,4.1,,,,,,,,10.53,9.04,9.70,6.14,5.97,,,,,,,,41.38,9,0
15,1,00:36:06,2,63,12.8,,,,,,,,,,,4.09,4.04,,,,,,,,,,,8.13,3,0
16,1,00:39:18,5,60,20.3,4.3,30.2,4.1,,,,,,,,10.82,16.51,16.53,16.40,15.24,,,,,,,,75.51,9,0
17,1,00:40:10,5,65,20.4,4.4,30.2,4.1,,,,,,,,11.48,16.27,16.09,15.55,15.79,,,,,,,,75.18,9,0
18,1,00:40:12,2,70,8.6,,,,,,,,,,,1.50,1.27,,,,,,,,,,,2.78,2,0
19,1,00:42:56,5,63,16.5,4.3,33.1,4.1,,,,,,,,10.78,16.21,16.11,15.71,15.78,,,,,,,,74.59,9,0
20,1,00:47:23,6,67,16.9,4.4,34.5,4.5,4.7,,,,,,,10.41,5.64,5.79,3.01,5.23,2.37,,,,,,,32.45,10,0
21,1,00:48:04,5,60,15.1,4.3,29.3,5.0,,,,,,,,11.08,15.71,16.31,15.72,15.83,,,,,,,,74.65,9,0
22,1,00:55:47,2,60,8.2,,,,,,,,,,,1.31,0.99,,,,,,,,,,,2.30,2,0
23,1,00:55:50,2,54,10.0,,,,,,,,,,,2.46,2.24,,,,,,,,,,,4.70,3,0
24,1,00:59:09,2,63,8.7,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0
25,1,01:03:42,2,62,8.4,,,,,,,,,,,1.38,1.07,,,,,,,,,,,2.46,2,0
26,1,01:07:11,5,61,16.8,4.3,33.1,4.1,,,,,,,,10.51,13.00,13.42,12.19,12.06,,,,,,,,61.18,9,0
27,1,01:08:07,5,64,17.0,4.2,33.1,4.1,,,,,,,,11.24,15.20,15.57,13.88,13.02,,,,,,,,68.91,9,0
28,1,01:09:16,2,53,13.1,,,,,,,,,,,3.49,5.50,,,,,,,,,,,8.99,3,0
29,1,01:09:49,5,55,19.6,4.3,30.6,4.0,,,,,,,,10.37,13.38,13.28,15.92,16.41,,,,,,,,69.38,9,0
30,1,01:11:19,2,63,9.5,,,,,,,,,,,2.26,2.18,,,,,,,,,,,4.44,2,0
31,1,01:11:25,2,61,9.1,,,,,,,,,,,1.97,2.14,,,,,,,,,,,4.11,2,0
32,1,01:11:46,2,65,9.5,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.32,2,0
33,1,01:17:13,2,72,11.7,,,,,,,,,,,2.85,3.07,,,,,,,,,,,5.92,3,0
34,1,01:17:18,5,58,11.6,4.3,32.9,4.1,,,,,,,,8.74,6.06,5.87,4.21,3.88,,,,,,,,28.77,9,0
35,1,01:19:15,2,63,14.4,,,,,,,,,,,4.47,3.32,,,,,,,,,,,7.79,5,0
36,1,01:23:01,5,61,16.0,4.4,33.0,4.1,,,,,,,,10.80,9.76,9.71,6.56,6.47,,,,,,,,43.30,9,0
37,1,01:23:56,2,68,9.1,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
38,1,01:30:22,5,61,18.0,4.4,27.8,4.0,,,,,,,,10.55,15.94,15.94,16.27,15.19,,,,,,,,73.88,9,0
39,1,01:32:40,5,57,18.0,4.3,29.1,10.2,,,,,,,,10.54,9.43,8.67,6.17,6.08,,,,,,,,40.89,16,0
40,1,01:33:08,5,69,15.4,4.3,31.9,4.1,,,,,,,,11.21,12.09,11.85,6.17,6.27,,,,,,,,47.58,9,0
41,1,01:34:28,5,60,17.0,4.3,36.4,4.0,,,,,,,,9.65,12.73,13.11,13.32,15.47,,,,,,,,64.27,9,0
42,1,01:41:58,5,58,19.5,4.3,29.2,11.0,,,,,,,,10.83,16.15,16.14,15.57,15.79,,,,,,,,74.48,16,0
43,1,01:42:17,2,73,8.6,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.48,2,0
44,1,01:59:00,5,63,20.3,4.3,33.5,10.2,,,,,,,,10.36,15.34,15.70,17.75,17.19,,,,,,,,76.33,16,0
45,2,01:59:03,5,69,17.5,4.3,33.3,4.1,,,,,,,,11.12,14.79,15.09,17.09,16.34,,,,,,,,74.43,9,0
46,1,01:59:05,5,62,20.8,4.2,34.3,4.1,,,,,,,,11.12,14.54,14.26,12.28,11.98,,,,,,,,64.19,9,0
47,1,02:09:00,5,62,16.1,4.3,34.9,4.0,,,,,,,,9.53,8.28,8.56,6.04,8.99,,,,,,,,41.39,9,0
48,1,02:10:35,5,65,20.6,4.3,34.3,4.1,,,,,,,,10.89,15.89,16.06,14.78,14.62,,,,,,,,72.24,9,0
49,1,02:16:39,5,65,13.1,4.3,32.0,4.1,,,,,,,,8.93,6.88,6.81,3.97,4.68,,,,,,,,31.27,9,0
50,1,02:16:50,2,66,11.5,,,,,,,,,,,3.55,4.33,,,,,,,,,,,7.88,3,0
51,1,02:17:40,2,63,10.0,,,,,,,,,,,3.05,2.91,,,,,,,,,,,5.96,3,0
52,1,02:33:58,2,53,8.7,,,,,,,,,,,3.11,2.22,,,,,,,,,,,5.34,2,0
53,1,02:34:20,5,68,17.3,4.2,34.9,9.9,,,,,,,,10.60,14.22,14.12,17.82,17.67,,,,,,,,74.44,16,0
54,1,02:38:18,5,60,15.9,4.3,30.8,4.0,,,,,,,,10.99,9.07,8.50,7.07,8.03,,,,,,,,43.66,9,0
55,1,02:38:56,5,68,17.4,4.3,34.2,4.0,,,,,,,,12.00,15.97,15.68,16.05,16.43,,,,,,,,76.13,9,0
56,1,02:44:42,5,65,15.6,4.3,33.1,4.0,,,,,,,,10.39,16.22,16.49,11.99,14.42,,,,,,,,69.51,9,0
57,1,02:52:01,5,69,16.2,4.3,33.0,4.1,,,,,,,,12.13,14.38,14.56,14.20,13.71,,,,,,,,68.98,9,0
59,1,02:52:32,5,68,13.7,4.4,33.2,4.1,,,,,,,,10.23,15.97,16.29,16.57,16.55,,,,,,,,75.62,9,0
60,1,02:53:27,2,73,9.4,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
61,1,02:59:19,5,58,20.1,4.3,33.4,4.0,,,,,,,,11.03,15.90,15.89,15.64,15.58,,,,,,,,74.03,9,0
62,1,03:14:38,2,70,8.7,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
63,1,03:25:12,5,62,20.1,4.4,27.4,10.2,,,,,,,,10.61,12.86,12.68,15.34,15.33,,,,,,,,66.82,16,0
64,2,03:25:14,2,68,8.7,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
65,1,03:25:21,5,58,18.7,4.3,33.8,4.0,,,,,,,,9.40,13.43,13.75,12.45,15.65,,,,,,,,64.68,9,0
66,1,03:26:46,5,24,3.5,0.8,5.6,2.4,,,,,,,,1.47,2.84,2.72,1.96,10.46,,,,,,,,19.46,14,33
67,2,03:26:46,5,68,19.3,4.3,30.5,4.2,,,,,,,,10.56,13.67,13.41,17.17,15.11,,,,,,,,69.92,9,36
68,1,03:31:09,2,68,8.5,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.78,2,0
69,1,03:33:40,2,70,9.0,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.84,2,0
71,1,03:36:40,5,68,12.8,21.4,9.9,22.3,,,,,,,,7.61,7.71,5.18,4.31,4.61,,,,,,,,29.42,11,0
73,1,03:39:54,2,59,11.4,,,,,,,,,,,3.19,2.89,,,,,,,,,,,6.08,3,0
74,1,03:40:08,2,64,14.1,,,,,,,,,,,2.84,2.80,,,,,,,,,,,5.65,5,0
75,1,03:46:15,2,64,13.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
76,1,03:53:50,5,68,20.3,4.5,29.6,11.0,,,,,,,,11.43,16.31,16.35,15.72,15.43,,,,,,,,75.24,16,0
77,1,03:59:07,5,70,16.4,4.4,27.3,4.1,,,,,,,,10.25,14.01,14.10,12.93,14.63,,,,,,,,65.92,9,0
78,1,04:00:15,5,67,19.9,4.3,33.3,5.0,,,,,,,,11.05,10.17,10.62,7.54,8.02,,,,,,,,47.41,9,0
79,1,04:05:27,2,60,8.7,,,,,,,,,,,1.80,0.98,,,,,,,,,,,2.78,2,0
80,1,04:07:37,5,62,17.1,4.3,30.1,9.9,,,,,,,,9.23,16.75,16.83,14.90,12.77,,,,,,,,70.48,16,0
81,2,04:07:40,2,68,8.4,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0
82,1,04:07:45,5,63,17.8,4.3,34.6,4.0,,,,,,,,11.11,15.10,14.71,14.29,14.07,,,,,,,,69.27,9,0
83,1,04:11:04,2,68,12.9,,,,,,,,,,,3.63,3.12,,,,,,,,,,,6.74,3,0
84,1,04:11:22,5,66,19.9,4.3,34.9,4.1,,,,,,,,8.87,8.13,7.69,4.46,4.28,,,,,,,,33.42,9,0
85,1,04:13:38,5,65,16.8,4.3,35.2,4.1,,,,,,,,10.86,15.80,16.19,16.02,15.91,,,,,,,,74.79,9,0
86,1,04:14:52,2,63,9.1,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.30,2,0
87,1,04:16:15,2,57,11.0,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.32,3,0
88,1,04:17:52,2,63,10.0,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.42,3,0
89,1,04:20:50,6,63,17.1,4.3,34.7,3.9,6.1,,,,,,,11.05,14.61,15.00,13.66,14.65,8.43,,,,,,,77.40,10,0
91,1,04:22:11,5,63,17.0,4.4,31.2,4.1,,,,,,,,10.36,10.79,10.87,7.20,6.86,,,,,,,,46.08,9,0
92,1,04:22:45,2,71,12.8,,,,,,,,,,,3.38,2.65,,,,,,,,,,,6.02,3,0
93,1,04:22:50,2,59,8.6,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.93,2,0
94,1,04:26:00,5,57,19.5,4.4,32.7,4.1,,,,,,,,10.77,15.45,14.97,15.12,15.36,,,,,,,,71.67,9,0
95,1,04:29:31,5,73,16.4,4.3,34.6,4.0,,,,,,,,10.95,15.87,15.85,15.56,15.47,,,,,,,,73.70,9,0
96,1,04:30:50,5,63,19.6,4.3,29.6,4.1,,,,,,,,9.82,5.61,5.19,2.12,3.38,,,,,,,,26.12,9,0
97,1,04:30:58,5,64,14.3,4.3,28.7,4.1,,,,,,,,7.66,5.75,5.34,3.94,4.01,,,,,,,,26.69,9,0
98,2,04:32:44,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
99,1,04:32:44,5,69,14.5,4.4,29.6,4.0,,,,,,,,7.92,6.40,5.89,4.01,5.68,,,,,,,,29.91,9,0
100,1,04:37:48,2,46,13.2,,,,,,,,,,,3.42,2.98,,,,,,,,,,,6.40,3,0
101,1,04:38:50,2,62,8.7,,,,,,,,,,,1.56,1.46,,,,,,,,,,,3.02,2,0
102,1,04:43:00,2,57,9.4,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
103,1,04:44:44,5,53,12.9,3.4,28.1,3.2,,,,,,,,9.04,13.82,13.54,11.84,12.91,,,,,,,,61.15,9,36
104,2,04:44:44,5,67,16.1,4.4,35.3,4.2,,,,,,,,10.98,16.09,16.13,14.10,12.19,,,,,,,,69.49,9,36
105,1,04:46:50,5,66,17.5,4.3,33.6,4.1,,,,,,,,11.27,15.72,15.61,15.50,16.68,,,,,,,,74.78,9,0
106,1,04:51:41,2,66,10.3,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.00,3,0
107,1,04:53:24,2,72,11.8,,,,,,,,,,,2.69,2.14,,,,,,,,,,,4.83,3,0
108,1,04:53:54,5,21,16.5,4.4,34.3,5.1,,,,,,,,9.89,6.14,5.47,5.79,5.87,,,,,,,,33.15,9,0
109,1,04:54:12,2,53,6.3,,,,,,,,,,,1.09,0.75,,,,,,,,,,,1.83,2,0
110,2,04:54:12,2,70,8.2,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.51,2,0
111,1,04:54:25,5,66,18.1,4.4,33.9,4.1,,,,,,,,9.78,15.44,15.20,13.15,13.71,,,,,,,,67.29,9,0
112,1,04:54:27,5,65,19.5,4.2,33.5,4.1,,,,,,,,9.22,7.46,8.12,4.20,3.74,,,,,,,,32.74,9,0
113,1,04:55:48,5,60,19.0,4.3,30.7,4.0,,,,,,,,11.16,16.49,16.60,15.67,16.03,,,,,,,,75.96,9,0
114,1,04:56:10,2,62,8.9,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
115,1,04:56:26,2,61,9.1,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
116,1,04:59:15,2,67,11.7,,,,,,,,,,,2.83,2.64,,,,,,,,,,,5.47,3,0
117,1,05:00:42,2,63,8.8,,,,,,,,,,,2.07,1.87,,,,,,,,,,,3.94,2,0
118,1,05:01:37,2,66,8.8,,,,,,,,,,,1.73,2.11,,,,,,,,,,,3.84,2,0
119,1,05:03:41,2,70,10.5,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,3,0
120,1,05:04:41,5,66,17.2,4.3,34.8,4.1,,,,,,,,11.21,15.19,15.54,12.48,10.48,,,,,,,,64.92,9,0
121,1,05:05:04,2,64,8.7,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
122,1,05:07:25,2,55,9.2,,,,,,,,,,,2.65,2.67,,,,,,,,,,,5.32,2,0
123,1,05:09:05,2,69,22.7,,,,,,,,,,,7.75,10.19,,,,,,,,,,,17.94,5,0
124,1,05:10:45,2,66,11.5,,,,,,,,,,,2.97,3.19,,,,,,,,,,,6.17,3,0
125,1,05:11:51,2,68,9.8,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.38,3,0
127,1,05:13:50,2,67,9.4,,,,,,,,,,,1.70,1.84,,,,,,,,,,,3.54,2,0
128,1,05:15:16,2,70,9.4,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.42,2,0
129,1,05:16:48,2,56,11.9,,,,,,,,,,,2.95,2.26,,,,,,,,,,,5.21,3,0
130,1,05:17:01,2,62,9.1,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0
131,2,05:17:02,5,61,16.2,4.4,32.6,4.0,,,,,,,,8.77,6.60,6.34,4.38,5.17,,,,,,,,31.27,9,0
132,1,05:18:02,2,63,9.3,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
133,2,05:18:03,2,60,9.2,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
134,1,05:19:27,5,70,18.3,4.3,32.7,4.1,,,,,,,,11.74,14.67,15.00,15.64,15.55,,,,,,,,72.58,9,0
135,1,05:19:41,2,68,8.6,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.32,2,0
136,1,05:19:47,3,62,19.3,4.4,,,,,,,,,,9.18,4.59,3.46,,,,,,,,,,17.24,6,0
137,1,05:20:35,2,57,11.8,,,,,,,,,,,2.79,2.20,,,,,,,,,,,4.99,3,0
138,1,05:21:15,2,58,10.3,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,3,0
139,1,05:22:13,2,54,9.4,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.46,2,0
140,1,05:23:04,2,60,11.6,,,,,,,,,,,2.87,2.19,,,,,,,,,,,5.06,3,0
141,1,05:23:31,5,66,12.8,4.3,33.7,4.0,,,,,,,,8.68,6.82,6.60,7.12,7.21,,,,,,,,36.43,9,0
142,1,05:25:18,5,64,17.0,4.3,32.9,4.0,,,,,,,,11.12,15.28,15.37,15.66,15.07,,,,,,,,72.50,9,0
143,1,05:25:39,2,61,9.4,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
144,1,05:27:15,2,57,11.6,,,,,,,,,,,2.73,2.19,,,,,,,,,,,4.93,3,0
145,1,05:27:48,2,55,10.5,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.52,3,0
146,1,05:27:57,5,55,18.8,4.3,29.5,4.1,,,,,,,,11.44,16.17,16.42,15.92,15.50,,,,,,,,75.46,9,0
147,1,05:32:08,2,60,8.4,,,,,,,,,,,1.92,1.67,,,,,,,,,,,3.59,2,0
148,1,05:32:14,2,59,10.9,,,,,,,,,,,2.73,2.34,,,,,,,,,,,5.07,3,0
149,1,05:32:15,2,58,9.5,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.44,2,0
150,1,05:32:39,5,66,12.8,4.2,29.8,4.1,,,,,,,,8.84,5.35,4.49,3.11,3.50,,,,,,,,25.29,9,0
151,1,05:33:54,2,65,10.8,,,,,,,,,,,2.78,2.86,,,,,,,,,,,5.64,3,0
152,1,05:34:52,2,63,11.5,,,,,,,,,,,5.36,2.37,,,,,,,,,,,7.73,3,0
153,1,05:35:01,2,68,9.2,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
154,1,05:36:23,2,68,11.6,,,,,,,,,,,3.14,2.42,,,,,,,,,,,5.57,3,0
155,1,05:37:35,2,60,11.2,,,,,,,,,,,3.00,2.78,,,,,,,,,,,5.78,3,0
156,1,05:38:18,2,62,9.0,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.19,2,0
157,1,05:38:49,2,61,10.9,,,,,,,,,,,3.04,3.10,,,,,,,,,,,6.15,3,0
158,1,05:41:14,2,58,13.1,,,,,,,,,,,2.96,2.36,,,,,,,,,,,5.32,3,0
159,1,05:42:04,5,66,18.2,4.3,30.0,4.1,,,,,,,,10.79,16.28,16.81,15.59,18.17,,,,,,,,77.64,9,0
160,1,05:43:03,2,63,11.0,,,,,,,,,,,2.67,2.39,,,,,,,,,,,5.05,3,0
161,1,05:43:15,2,69,10.3,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.09,3,0
162,1,05:47:37,2,66,12.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
163,1,05:50:01,2,65,12.9,,,,,,,,,,,3.01,3.00,,,,,,,,,,,6.02,3,0
164,1,05:50:11,2,50,8.6,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
165,1,05:51:18,2,63,9.6,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.27,2,0
166,1,05:52:01,2,64,9.8,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,3,0
167,2,05:52:26,2,68,9.3,,,,,,,,,,,0.96,0.75,,,,,,,,,,,1.72,2,0
168,1,05:52:26,2,53,7.4,,,,,,,,,,,1.64,1.34,,,,,,,,,,,2.99,2,0
169,1,05:53:55,2,59,11.0,,,,,,,,,,,2.71,2.69,,,,,,,,,,,5.40,3,0
170,2,05:55:59,5,65,17.4,4.3,34.3,4.0,,,,,,,,2.27,2.68,2.22,2.29,2.40,,,,,,,,11.86,0,36
171,1,05:55:59,5,66,17.4,4.4,34.7,4.1,,,,,,,,11.04,11.03,11.32,10.15,10.68,,,,,,,,54.22,9,0
172,1,05:56:50,2,68,8.2,,,,,,,,,,,1.77,0.94,,,,,,,,,,,2.71,2,0
173,1,05:58:02,2,68,11.1,,,,,,,,,,,3.02,2.96,,,,,,,,,,,5.98,3,0
174,1,05:58:21,2,65,11.8,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.54,3,0
175,1,05:58:58,2,58,10.5,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,3,0
176,1,05:59:35,5,66,20.0,4.4,30.7,4.1,,,,,,,,11.52,16.64,15.99,16.52,15.69,,,,,,,,76.35,9,0
178,1,06:00:26,5,63,14.8,4.4,33.6,4.1,,,,,,,,10.54,9.78,9.49,10.43,10.21,,,,,,,,50.46,9,0
179,1,06:02:19,2,70,10.6,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.90,3,0
180,1,06:02:40,2,71,9.3,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.26,2,0
181,1,06:03:36,2,68,9.3,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
182,1,06:03:54,2,65,12.1,,,,,,,,,,,3.01,2.13,,,,,,,,,,,5.14,3,0
183,1,06:06:51,5,60,17.6,4.3,33.2,4.1,,,,,,,,9.88,12.39,12.07,7.67,5.62,,,,,,,,47.63,9,0
184,2,06:07:02,2,66,9.3,,,,,,,,,,,1.29,0.79,,,,,,,,,,,2.08,2,0
185,1,06:07:02,2,53,7.5,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,2,0
186,1,06:07:26,2,63,11.6,,,,,,,,,,,2.91,2.65,,,,,,,,,,,5.56,3,0
187,1,06:07:57,2,58,9.1,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
188,1,06:09:02,5,58,17.5,4.3,38.2,4.1,,,,,,,,10.14,13.32,13.14,11.97,11.57,,,,,,,,60.14,9,0
189,1,06:10:53,2,71,9.3,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
190,1,06:10:56,2,67,9.1,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.15,2,0
191,1,06:12:18,2,53,7.2,,,,,,,,,,,1.63,1.57,,,,,,,,,,,3.20,2,0
192,2,06:12:18,2,69,9.4,,,,,,,,,,,2.22,2.00,,,,,,,,,,,4.22,2,0
193,1,06:13:49,5,30,14.6,4.3,30.2,4.1,,,,,,,,11.20,16.76,17.11,16.72,16.72,,,,,,,,78.52,9,0
194,1,06:15:18,2,68,9.9,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.34,3,0
195,1,06:15:23,5,69,12.9,4.3,30.6,4.0,,,,,,,,9.01,5.05,5.20,3.67,3.73,,,,,,,,26.67,9,0
196,1,06:15:41,5,65,18.8,4.3,31.9,4.1,,,,,,,,11.19,15.22,15.33,15.44,15.80,,,,,,,,72.97,9,0
197,1,06:15:54,2,53,7.4,,,,,,,,,,,1.71,1.81,,,,,,,,,,,3.53,2,0
199,1,06:16:54,2,63,11.6,,,,,,,,,,,2.73,2.30,,,,,,,,,,,5.02,3,0
200,1,06:17:32,2,64,9.3,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
201,1,06:17:47,2,70,8.9,,,,,,,,,,,2.19,1.78,,,,,,,,,,,3.97,2,0
202,1,06:18:34,2,71,9.2,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
203,1,06:18:37,2,66,9.3,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
204,1,06:19:05,2,62,8.4,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0
205,1,06:19:41,2,66,9.1,,,,,,,,,,,1.68,1.92,,,,,,,,,,,3.60,2,0
206,1,06:21:42,2,61,9.3,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
207,1,06:22:09,2,70,9.2,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
208,1,06:25:05,2,69,9.4,,,,,,,,,,,2.47,2.17,,,,,,,,,,,4.64,2,0
209,1,06:25:08,2,53,7.1,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0
210,1,06:26:35,2,65,8.9,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0
211,1,06:27:26,2,58,11.8,,,,,,,,,,,2.25,2.22,,,,,,,,,,,4.48,3,0
212,1,06:29:55,5,64,17.5,4.3,30.2,4.0,,,,,,,,10.57,16.42,16.96,15.61,17.04,,,,,,,,76.61,9,0
213,2,06:29:57,5,70,17.8,4.3,33.4,4.1,,,,,,,,8.55,6.44,6.66,5.40,5.78,,,,,,,,32.83,9,0
214,1,06:29:58,2,63,11.1,,,,,,,,,,,2.65,2.15,,,,,,,,,,,4.80,3,0
215,1,06:30:51,5,66,16.4,4.3,34.2,4.0,,,,,,,,10.66,15.70,14.58,14.32,14.36,,,,,,,,69.62,9,0
216,1,06:31:59,2,66,11.2,,,,,,,,,,,3.43,3.95,,,,,,,,,,,7.38,3,0
217,1,06:32:28,5,65,17.7,4.4,31.6,10.1,,,,,,,,11.03,6.06,5.90,5.48,5.64,,,,,,,,34.10,16,0
219,1,06:33:26,2,48,11.2,,,,,,,,,,,2.45,1.98,,,,,,,,,,,4.43,3,0
220,1,06:34:15,4,71,10.6,4.3,20.7,,,,,,,,,8.72,7.16,6.96,6.66,,,,,,,,,29.49,8,0
221,1,06:36:14,2,58,11.1,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.46,3,0
222,1,06:37:05,2,72,11.8,,,,,,,,,,,3.02,2.17,,,,,,,,,,,5.19,3,0
223,1,06:37:33,2,65,11.8,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.24,3,0
224,1,06:38:38,5,58,19.6,4.4,27.0,10.2,,,,,,,,9.77,12.73,12.23,17.48,17.56,,,,,,,,69.75,16,0
225,1,06:39:09,2,71,9.1,,,,,,,,,,,2.17,1.08,,,,,,,,,,,3.25,2,0
226,1,06:39:20,2,63,11.0,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.44,3,0
227,1,06:41:30,2,50,9.3,,,,,,,,,,,2.42,2.29,,,,,,,,,,,4.71,2,0
228,1,06:42:01,2,62,8.7,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
229,1,06:44:04,2,57,8.8,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.65,2,0
230,1,06:44:36,2,68,9.7,,,,,,,,,,,2.72,2.84,,,,,,,,,,,5.56,2,0
231,2,06:44:55,5,63,20.2,4.5,32.4,4.1,,,,,,,,1.45,1.34,1.25,1.31,1.74,,,,,,,,7.09,0,36
232,1,06:44:55,5,63,20.3,4.5,32.6,4.2,,,,,,,,9.93,7.22,6.83,3.26,3.84,,,,,,,,31.09,9,0
233,1,06:45:37,5,57,17.5,4.3,30.9,10.1,,,,,,,,9.93,14.61,15.04,15.45,14.99,,,,,,,,70.01,16,0
234,1,06:46:32,2,55,11.2,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.40,3,0
235,2,06:46:33,2,60,8.9,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
236,1,06:46:42,2,65,12.1,,,,,,,,,,,2.82,1.97,,,,,,,,,,,4.79,3,0
237,2,06:47:38,2,64,9.4,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0
238,1,06:47:38,2,53,7.8,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
239,1,06:47:55,2,68,10.6,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,3,0
240,1,06:48:03,2,70,9.1,,,,,,,,,,,2.09,1.98,,,,,,,,,,,4.07,2,0
241,1,06:48:46,2,70,8.7,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0
242,1,06:49:23,2,65,9.3,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.38,2,0
243,1,06:50:18,2,73,9.4,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.58,2,0
244,1,06:50:25,2,62,21.2,,,,,,,,,,,6.66,9.58,,,,,,,,,,,16.25,5,0
245,1,06:50:52,2,70,10.5,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.83,3,0
246,1,06:50:56,2,68,8.8,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
247,1,06:52:02,2,71,9.3,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.89,2,0
248,2,06:52:13,3,62,17.4,4.3,,,,,,,,,,9.44,8.23,9.03,,,,,,,,,,26.70,6,36
249,1,06:52:14,5,53,15.2,3.6,26.3,3.4,,,,,,,,7.41,7.68,7.47,11.34,13.70,,,,,,,,47.60,9,36
251,1,06:52:30,5,68,17.6,4.3,30.1,4.1,,,,,,,,9.57,5.65,5.05,3.63,3.07,,,,,,,,26.96,9,0
252,1,06:52:36,2,72,10.0,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.79,3,0
253,1,06:52:42,2,67,11.8,,,,,,,,,,,3.10,2.43,,,,,,,,,,,5.53,3,0
254,1,06:53:33,5,65,17.1,4.2,32.8,4.0,,,,,,,,11.57,15.52,15.87,15.74,15.66,,,,,,,,74.37,9,0
255,1,06:54:29,5,62,17.4,4.3,31.4,4.0,,,,,,,,10.90,15.82,15.80,15.89,16.33,,,,,,,,74.74,9,0
256,1,06:55:03,2,63,8.9,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
257,1,06:55:58,5,64,19.1,4.4,34.8,4.0,,,,,,,,9.75,16.28,16.78,11.75,12.29,,,,,,,,66.85,9,0
258,1,06:56:43,2,72,9.4,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
259,1,06:57:17,2,63,9.1,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
260,1,06:58:05,5,63,18.3,4.3,31.0,10.1,,,,,,,,10.26,14.87,14.22,15.80,15.48,,,,,,,,70.63,16,0
261,1,06:59:23,2,63,9.1,,,,,,,,,,,2.17,1.01,,,,,,,,,,,3.19,2,0
262,1,07:00:26,5,65,15.0,4.4,27.9,4.0,,,,,,,,10.41,15.81,16.77,14.63,18.90,,,,,,,,76.52,9,0
263,1,07:00:35,2,68,9.0,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0
264,1,07:00:54,4,62,12.4,35.2,4.1,,,,,,,,,8.89,18.31,12.95,13.27,,,,,,,,,53.42,8,0
265,1,07:01:00,5,60,17.7,4.3,31.8,4.1,,,,,,,,11.29,15.30,15.27,15.15,15.21,,,,,,,,72.23,9,0
266,1,07:01:28,2,59,8.9,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0
267,1,07:02:42,2,72,10.2,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.21,3,0
268,1,07:02:46,5,65,16.3,4.2,35.6,4.0,,,,,,,,11.00,11.72,11.56,9.45,10.13,,,,,,,,53.85,9,0
269,1,07:03:12,2,60,9.1,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
270,1,07:03:53,5,65,12.7,4.3,34.8,4.0,,,,,,,,7.95,6.56,6.66,6.16,6.82,,,,,,,,34.14,9,0
271,1,07:03:56,5,64,19.8,4.2,28.9,4.0,,,,,,,,10.99,17.74,17.38,16.03,16.60,,,,,,,,78.74,9,0
272,1,07:04:05,2,65,2.4,,,,,,,,,,,1.38,1.07,,,,,,,,,,,2.45,14,0
273,1,07:05:03,2,67,13.2,,,,,,,,,,,3.99,3.20,,,,,,,,,,,7.18,3,0
274,1,07:05:07,5,69,19.6,4.3,36.6,4.1,,,,,,,,9.85,12.68,13.71,11.33,13.92,,,,,,,,61.49,9,0
275,1,07:05:32,2,65,9.3,,,,,,,,,,,2.54,2.38,,,,,,,,,,,4.91,2,0
276,1,07:06:35,2,65,10.0,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,3,0
277,1,07:06:46,5,63,20.1,4.3,29.1,10.6,,,,,,,,10.71,15.41,15.95,16.63,17.32,,,,,,,,76.01,16,0
278,1,07:09:45,2,68,11.2,,,,,,,,,,,2.57,1.77,,,,,,,,,,,4.34,3,0
279,1,07:09:51,2,60,10.6,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.50,3,0
280,1,07:09:57,2,50,9.3,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
281,1,07:11:20,2,53,8.1,,,,,,,,,,,2.72,2.48,,,,,,,,,,,5.20,2,0
282,1,07:11:28,2,68,9.4,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
283,1,07:12:18,2,68,9.0,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
284,1,07:12:25,2,69,12.0,,,,,,,,,,,2.86,2.11,,,,,,,,,,,4.97,3,0
285,1,07:12:36,2,69,8.7,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,2,0
286,1,07:13:36,5,60,15.8,4.3,33.0,4.1,,,,,,,,10.37,16.78,16.30,15.97,16.24,,,,,,,,75.66,9,0
287,1,07:14:21,2,60,10.9,,,,,,,,,,,2.86,2.67,,,,,,,,,,,5.52,3,0
288,1,07:15:48,2,63,9.3,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.31,2,0
289,1,07:16:26,5,65,17.9,4.4,27.3,4.0,,,,,,,,10.59,16.97,17.05,14.00,18.06,,,,,,,,76.67,9,0
290,1,07:16:45,2,58,10.8,,,,,,,,,,,2.95,2.80,,,,,,,,,,,5.75,3,0
291,1,07:17:03,5,66,17.7,4.3,35.7,4.1,,,,,,,,10.13,15.13,15.26,15.68,15.58,,,,,,,,71.78,9,0
292,1,07:18:03,2,69,9.4,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.46,2,0
293,1,07:18:08,2,70,9.0,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
294,1,07:18:59,2,70,10.1,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.05,3,0
295,2,07:20:11,2,65,9.2,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.76,2,0
296,1,07:20:12,2,59,9.4,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
297,1,07:20:30,2,68,9.0,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
298,1,07:21:25,2,60,13.3,,,,,,,,,,,2.86,2.29,,,,,,,,,,,5.15,3,0
299,1,07:23:45,6,61,17.4,4.3,27.1,5.3,5.3,,,,,,,12.75,15.59,16.40,11.35,10.74,10.02,,,,,,,76.86,10,0
300,1,07:24:28,6,68,17.6,4.3,27.3,5.4,5.3,,,,,,,13.47,16.20,16.71,12.12,9.35,9.53,,,,,,,77.37,10,0
301,1,07:25:08,2,64,9.0,,,,,,,,,,,2.14,2.04,,,,,,,,,,,4.18,2,0
302,1,07:25:12,2,65,8.9,,,,,,,,,,,2.32,1.95,,,,,,,,,,,4.26,2,0
303,1,07:26:05,2,71,10.1,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,3,0
304,1,07:27:21,5,68,20.3,4.3,31.2,4.0,,,,,,,,11.45,16.33,16.23,15.72,16.10,,,,,,,,75.82,9,0
305,2,07:27:22,5,68,17.0,4.3,35.5,4.0,,,,,,,,10.56,9.60,9.25,7.42,6.71,,,,,,,,43.54,9,0
306,1,07:27:27,5,54,16.4,4.3,31.9,4.0,,,,,,,,10.17,14.69,15.03,15.43,15.90,,,,,,,,71.22,9,0
307,1,07:27:30,2,58,9.1,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.36,2,0
308,1,07:27:37,2,58,11.9,,,,,,,,,,,2.87,2.15,,,,,,,,,,,5.02,3,0
309,1,07:28:24,2,68,9.5,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.99,2,0
310,1,07:28:56,2,63,9.6,,,,,,,,,,,2.75,2.70,,,,,,,,,,,5.45,2,0
311,1,07:29:20,2,59,21.3,,,,,,,,,,,8.21,9.64,,,,,,,,,,,17.85,5,0
312,1,07:30:21,2,67,12.0,,,,,,,,,,,2.77,2.21,,,,,,,,,,,4.98,3,0
313,1,07:30:27,2,56,13.0,,,,,,,,,,,3.58,3.31,,,,,,,,,,,6.89,3,0
314,1,07:30:32,2,56,6.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
315,1,07:33:18,2,52,9.3,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.49,2,0
316,1,07:33:57,2,65,9.0,,,,,,,,,,,1.67,1.68,,,,,,,,,,,3.35,2,0
317,1,07:34:00,2,64,11.5,,,,,,,,,,,4.00,4.17,,,,,,,,,,,8.18,3,0
318,1,07:34:04,5,64,16.7,4.3,33.6,4.1,,,,,,,,10.64,10.50,10.80,13.10,12.71,,,,,,,,57.74,9,0
319,1,07:34:22,2,57,9.4,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.25,2,0
320,2,07:34:58,5,69,15.4,4.4,27.5,4.2,,,,,,,,8.13,12.64,13.08,10.05,11.42,,,,,,,,55.31,9,0
321,1,07:35:01,2,60,9.5,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
322,1,07:37:13,2,61,9.0,,,,,,,,,,,1.40,1.51,,,,,,,,,,,2.92,2,0
323,2,07:37:15,5,60,12.0,4.4,33.1,4.2,,,,,,,,4.64,11.27,10.91,9.89,9.65,,,,,,,,46.35,9,33
325,1,07:38:48,2,59,9.3,,,,,,,,,,,2.05,2.21,,,,,,,,,,,4.26,2,0
326,1,07:39:13,2,57,11.2,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.47,3,0
327,1,07:39:19,2,48,14.7,,,,,,,,,,,14.14,21.96,,,,,,,,,,,36.11,5,0
328,1,07:39:47,2,58,9.3,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
329,1,07:40:15,2,70,9.5,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.73,2,0
330,1,07:40:33,5,67,17.5,4.3,34.4,4.0,,,,,,,,11.69,16.84,16.82,15.69,15.39,,,,,,,,76.42,9,0
331,1,07:41:25,2,64,10.9,,,,,,,,,,,2.75,2.25,,,,,,,,,,,5.00,3,0
332,1,07:41:40,2,46,9.3,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0