veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:43:46,2,62,9.5,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
2,1,00:53:07,2,58,9.5,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
3,2,01:10:19,5,61,15.5,4.3,23.9,4.8,,,,,,,,11.87,6.38,6.08,5.66,6.14,,,,,,,,36.12,9,0
4,1,01:42:21,2,60,9.2,,,,,,,,,,,2.22,1.78,,,,,,,,,,,3.99,2,0
5,2,01:44:43,2,58,9.4,,,,,,,,,,,2.56,1.78,,,,,,,,,,,4.34,2,0
6,2,02:14:47,2,61,9.2,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.23,2,0
7,2,02:15:50,2,62,9.3,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.02,2,0
8,2,02:18:35,5,61,19.6,4.3,30.9,10.0,,,,,,,,11.04,6.64,6.25,5.57,5.30,,,,,,,,34.81,16,0
9,2,02:19:21,2,61,9.1,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.92,2,0
10,1,03:04:12,2,63,10.0,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.27,3,0
11,1,03:25:26,2,54,9.2,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
12,2,03:33:27,2,63,9.4,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
13,2,03:40:35,2,60,9.2,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.49,2,0
14,1,03:44:04,2,60,9.3,,,,,,,,,,,2.21,1.78,,,,,,,,,,,3.99,2,0
15,2,03:46:43,2,58,8.9,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
16,2,03:57:50,2,56,8.9,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
17,1,04:09:54,2,57,8.9,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
18,1,04:13:52,2,67,9.4,,,,,,,,,,,3.61,2.90,,,,,,,,,,,6.51,2,0
19,1,04:20:15,2,70,9.2,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0
20,1,04:23:10,2,62,9.9,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,3,0
21,2,04:44:48,2,53,8.9,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
22,2,04:49:52,2,47,9.9,,,,,,,,,,,2.75,1.98,,,,,,,,,,,4.72,3,0
23,2,04:53:25,2,62,9.3,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
24,2,04:56:35,2,73,9.1,,,,,,,,,,,2.43,1.30,,,,,,,,,,,3.73,2,0
25,2,04:59:11,2,57,9.5,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.64,2,0
26,2,04:59:35,2,50,11.5,,,,,,,,,,,3.03,2.69,,,,,,,,,,,5.73,3,0
27,1,05:03:09,2,58,10.2,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.28,3,0
28,2,05:05:41,2,68,11.6,,,,,,,,,,,3.32,2.50,,,,,,,,,,,5.83,3,0
29,2,05:11:49,2,71,11.5,,,,,,,,,,,3.43,2.48,,,,,,,,,,,5.92,3,0
30,2,05:14:19,2,60,9.4,,,,,,,,,,,2.57,1.36,,,,,,,,,,,3.93,2,0
31,2,05:15:55,2,64,8.8,,,,,,,,,,,2.13,1.90,,,,,,,,,,,4.03,2,0
32,2,05:17:52,2,55,11.5,,,,,,,,,,,2.60,1.95,,,,,,,,,,,4.55,3,0
33,1,05:25:53,2,61,11.4,,,,,,,,,,,2.90,2.19,,,,,,,,,,,5.09,3,0
34,2,05:26:22,2,48,8.8,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
35,2,05:28:55,2,61,8.6,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,2,0
36,2,05:35:51,2,57,9.3,,,,,,,,,,,2.48,2.20,,,,,,,,,,,4.68,2,0
37,1,05:39:47,2,67,8.1,,,,,,,,,,,1.31,1.04,,,,,,,,,,,2.36,2,0
38,2,05:40:43,2,65,9.6,,,,,,,,,,,2.47,1.91,,,,,,,,,,,4.38,2,0
39,2,05:41:52,2,48,9.9,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,3,0
40,2,05:42:33,2,39,8.7,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.46,2,0
41,2,05:44:16,2,43,8.3,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.27,2,0
42,1,05:44:36,2,60,8.9,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.38,2,0
43,2,05:48:18,2,57,9.1,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,0
44,1,05:52:24,3,36,14.6,3.8,,,,,,,,,,10.59,2.31,29.20,,,,,,,,,,42.10,6,0
45,2,05:53:21,2,62,9.9,,,,,,,,,,,2.16,1.89,,,,,,,,,,,4.05,3,0
46,1,05:54:40,2,73,9.3,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,2,0
47,2,05:59:13,2,58,9.2,,,,,,,,,,,2.44,1.33,,,,,,,,,,,3.78,2,0
48,1,05:59:39,2,60,13.1,,,,,,,,,,,3.30,2.39,,,,,,,,,,,5.69,3,0
49,2,06:03:33,2,54,8.3,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
50,2,06:03:34,2,53,9.4,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
51,1,06:04:11,2,54,11.4,,,,,,,,,,,2.87,2.43,,,,,,,,,,,5.30,3,0
52,1,06:04:37,2,59,9.4,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.09,2,0
53,1,06:06:24,2,60,8.8,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.70,2,0
54,1,06:07:36,2,61,8.3,,,,,,,,,,,1.88,1.61,,,,,,,,,,,3.50,2,0
55,2,06:08:34,2,53,11.6,,,,,,,,,,,2.22,1.95,,,,,,,,,,,4.18,3,0
56,1,06:10:15,2,56,11.5,,,,,,,,,,,2.67,1.61,,,,,,,,,,,4.28,3,0
57,1,06:10:20,2,53,9.4,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.86,2,0
58,1,06:13:17,3,58,16.7,4.5,,,,,,,,,,9.66,6.25,5.72,,,,,,,,,,21.63,6,0
59,1,06:13:25,2,54,10.8,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.88,3,0
60,1,06:13:31,2,60,13.0,,,,,,,,,,,2.95,2.75,,,,,,,,,,,5.70,3,0
61,2,06:16:35,2,60,12.0,,,,,,,,,,,3.17,2.12,,,,,,,,,,,5.28,3,0
62,1,06:18:02,2,62,11.9,,,,,,,,,,,3.38,2.57,,,,,,,,,,,5.95,3,0
63,2,06:18:21,6,67,13.3,4.3,25.8,4.0,4.1,,,,,,,10.10,6.64,7.28,4.46,4.13,3.72,,,,,,,36.33,10,0
64,2,06:21:58,2,38,12.9,,,,,,,,,,,2.65,2.23,,,,,,,,,,,4.88,3,0
65,1,06:25:21,2,58,22.8,,,,,,,,,,,7.69,11.10,,,,,,,,,,,18.79,5,0
66,2,06:26:05,2,52,8.9,,,,,,,,,,,2.51,2.01,,,,,,,,,,,4.52,2,0
67,1,06:26:33,2,62,9.3,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.62,2,0
68,2,06:27:27,2,55,11.1,,,,,,,,,,,3.12,2.74,,,,,,,,,,,5.86,3,0
69,1,06:27:29,2,60,8.6,,,,,,,,,,,1.55,0.86,,,,,,,,,,,2.41,2,0
70,2,06:27:42,2,59,10.0,,,,,,,,,,,2.64,1.78,,,,,,,,,,,4.42,3,0
71,2,06:28:44,2,58,9.9,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,3,0
72,1,06:33:30,2,63,9.9,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.43,3,0
73,2,06:33:46,3,58,19.8,4.3,,,,,,,,,,10.62,9.34,9.12,,,,,,,,,,29.08,6,0
74,1,06:38:19,2,64,9.2,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.26,2,0
75,1,06:38:45,2,61,8.7,,,,,,,,,,,1.57,0.81,,,,,,,,,,,2.38,2,0
76,1,06:39:24,2,60,12.7,,,,,,,,,,,4.35,3.03,,,,,,,,,,,7.38,3,0
77,2,06:40:34,2,49,11.5,,,,,,,,,,,3.31,2.31,,,,,,,,,,,5.62,3,0
78,1,06:40:39,2,55,9.9,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,3,0
79,2,06:41:25,4,62,12.5,16.8,2.7,,,,,,,,,3.73,3.53,0.72,0.17,,,,,,,,,8.14,3,0
80,2,06:41:37,2,62,9.2,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.14,2,0
81,1,06:44:08,2,73,8.9,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0
82,2,06:46:17,2,57,8.4,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,2,0
83,2,06:47:06,2,52,11.8,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.60,3,0
84,2,06:50:13,2,55,9.2,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.77,2,0
85,1,06:50:42,2,57,11.9,,,,,,,,,,,3.06,2.21,,,,,,,,,,,5.27,3,0
86,2,06:50:59,2,60,9.6,,,,,,,,,,,2.40,2.01,,,,,,,,,,,4.40,2,0
87,2,06:53:17,2,48,9.0,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.16,2,0
88,1,06:53:39,2,62,13.3,,,,,,,,,,,3.99,9.64,,,,,,,,,,,13.63,5,0
89,1,06:53:42,2,61,9.0,,,,,,,,,,,2.44,1.31,,,,,,,,,,,3.75,2,0
90,2,06:55:32,2,56,10.1,,,,,,,,,,,3.18,1.99,,,,,,,,,,,5.17,3,0
91,2,06:56:08,2,65,9.0,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.29,2,0
92,1,06:56:20,2,60,9.7,,,,,,,,,,,2.40,2.35,,,,,,,,,,,4.75,2,0
93,2,06:58:44,2,55,8.6,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0
94,1,06:59:51,6,65,18.5,4.5,36.1,4.6,9.6,,,,,,,12.01,10.46,10.27,5.26,6.38,7.24,,,,,,,51.63,10,0
95,2,07:02:05,2,66,9.1,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
96,1,07:02:38,2,60,10.2,,,,,,,,,,,2.81,1.83,,,,,,,,,,,4.63,3,0
97,2,07:02:45,2,60,9.1,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.86,2,0
98,2,07:03:28,2,62,11.6,,,,,,,,,,,3.55,2.75,,,,,,,,,,,6.30,3,0
99,2,07:03:29,2,62,9.8,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.51,2,0
100,1,07:03:40,2,53,12.9,,,,,,,,,,,2.80,2.15,,,,,,,,,,,4.95,3,0
101,2,07:05:29,2,63,9.1,,,,,,,,,,,2.41,1.30,,,,,,,,,,,3.71,2,0
102,1,07:06:20,2,57,10.1,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,3,0
103,1,07:07:42,2,58,11.5,,,,,,,,,,,3.01,2.29,,,,,,,,,,,5.31,3,0
104,1,07:10:06,2,54,10.2,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.65,3,0
105,1,07:11:27,2,62,13.7,,,,,,,,,,,5.03,12.26,,,,,,,,,,,17.29,5,0
106,2,07:14:46,2,59,8.8,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
107,1,07:16:08,2,53,10.0,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,3,0
108,2,07:17:01,2,66,8.1,,,,,,,,,,,1.32,0.96,,,,,,,,,,,2.29,2,0
109,1,07:17:35,2,57,9.2,,,,,,,,,,,2.08,1.75,,,,,,,,,,,3.83,2,0
110,1,07:17:36,2,55,13.0,,,,,,,,,,,4.14,2.84,,,,,,,,,,,6.99,3,0
111,2,07:18:23,2,50,11.9,,,,,,,,,,,2.67,1.75,,,,,,,,,,,4.42,3,0
112,1,07:20:42,2,63,11.9,,,,,,,,,,,3.32,2.32,,,,,,,,,,,5.65,3,0
113,1,07:20:59,2,59,9.9,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.76,3,0
114,2,07:21:49,2,57,9.4,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
115,1,07:22:42,2,63,8.7,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,2,0
116,1,07:23:23,2,60,11.6,,,,,,,,,,,3.21,2.24,,,,,,,,,,,5.44,3,0
117,1,07:24:03,2,60,8.7,,,,,,,,,,,1.60,0.83,,,,,,,,,,,2.43,2,0
118,2,07:24:30,5,46,15.9,4.2,29.9,4.0,,,,,,,,11.62,5.49,5.30,2.69,2.73,,,,,,,,27.82,9,0
119,2,07:26:07,2,48,9.1,,,,,,,,,,,2.29,2.09,,,,,,,,,,,4.38,2,0
120,1,07:27:51,3,27,17.3,5.0,,,,,,,,,,12.87,12.44,12.76,,,,,,,,,,38.08,6,0
121,1,07:28:07,3,52,17.1,4.2,,,,,,,,,,9.71,3.53,3.33,,,,,,,,,,16.57,6,0
122,1,07:32:10,2,60,10.2,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.75,3,0
123,1,07:35:18,2,59,9.0,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.14,2,0
124,2,07:36:01,5,27,15.0,4.2,30.8,4.0,,,,,,,,11.61,5.36,5.58,2.15,3.17,,,,,,,,27.87,9,0
125,1,07:36:02,2,58,8.9,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
126,2,07:36:04,2,30,9.9,,,,,,,,,,,3.47,3.15,,,,,,,,,,,6.62,3,0
127,2,07:36:07,2,29,12.6,,,,,,,,,,,3.82,3.57,,,,,,,,,,,7.39,3,0
128,2,07:37:41,2,61,12.7,,,,,,,,,,,3.59,5.71,,,,,,,,,,,9.30,3,0
129,1,07:38:24,2,59,8.1,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.75,2,0
130,1,07:40:03,2,55,10.3,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.83,3,0
131,2,07:41:17,8,53,13.9,4.4,4.5,34.5,4.6,4.6,5.1,,,,,13.38,21.22,24.04,23.89,16.19,15.92,15.80,14.13,,,,,144.55,13,0
132,2,07:41:24,2,57,11.6,,,,,,,,,,,2.70,2.09,,,,,,,,,,,4.78,3,0
133,2,07:42:30,2,54,11.5,,,,,,,,,,,3.39,3.20,,,,,,,,,,,6.59,3,0
134,1,07:43:24,2,60,9.2,,,,,,,,,,,3.03,2.37,,,,,,,,,,,5.39,2,0
135,1,07:43:42,2,63,9.9,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.87,3,0
136,1,07:43:44,2,66,9.0,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.08,2,0
137,1,07:43:47,2,65,8.2,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.59,2,0
138,1,07:44:40,4,62,14.6,3.9,4.3,,,,,,,,,11.55,7.85,16.85,17.78,,,,,,,,,54.03,4,0
139,1,07:45:02,2,61,9.2,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
140,2,07:45:25,2,58,13.4,,,,,,,,,,,10.15,18.36,,,,,,,,,,,28.51,5,0
141,2,07:45:52,2,56,11.0,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.44,3,0
142,2,07:46:08,2,53,12.0,,,,,,,,,,,3.16,2.43,,,,,,,,,,,5.59,3,0
143,1,07:47:47,3,61,11.5,16.5,,,,,,,,,,2.45,2.22,2.26,,,,,,,,,,6.92,3,0
144,2,07:48:37,2,57,11.8,,,,,,,,,,,3.39,2.36,,,,,,,,,,,5.76,3,0
145,2,07:48:38,2,54,8.6,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0
146,2,07:49:01,2,58,9.4,,,,,,,,,,,2.51,1.67,,,,,,,,,,,4.18,2,0
147,2,07:49:22,2,53,9.0,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
148,1,07:49:41,2,63,9.2,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0
149,1,07:50:59,2,48,10.0,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,3,0
150,2,07:51:39,2,63,9.2,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0
151,2,07:51:52,2,60,9.9,,,,,,,,,,,2.55,1.98,,,,,,,,,,,4.53,3,0
152,2,07:53:41,5,62,16.4,4.2,28.9,4.0,,,,,,,,8.65,5.04,4.62,3.08,3.20,,,,,,,,24.59,9,0
153,2,07:54:30,2,57,9.9,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,3,0
154,1,07:55:54,2,61,9.6,,,,,,,,,,,2.97,2.36,,,,,,,,,,,5.33,2,0
155,2,07:56:07,2,57,12.7,,,,,,,,,,,2.87,1.99,,,,,,,,,,,4.85,3,0
156,1,07:56:42,4,48,11.7,17.4,2.8,,,,,,,,,3.47,2.86,1.52,1.47,,,,,,,,,9.31,3,0
157,1,07:57:13,2,57,8.4,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0
158,2,07:57:26,2,61,9.3,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.53,2,0
159,2,07:58:06,2,55,9.9,,,,,,,,,,,3.15,2.97,,,,,,,,,,,6.12,3,0
160,2,07:58:23,2,2,0.7,,,,,,,,,,,107.68,2.39,,,,,,,,,,,110.07,14,0
161,1,07:58:32,2,58,12.0,,,,,,,,,,,3.27,2.42,,,,,,,,,,,5.69,3,0
162,2,08:01:15,2,57,9.9,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.19,3,0
163,2,08:01:17,2,57,8.8,,,,,,,,,,,2.46,2.14,,,,,,,,,,,4.60,2,0
164,2,08:01:27,2,57,10.1,,,,,,,,,,,2.95,1.93,,,,,,,,,,,4.88,3,0
165,2,08:02:04,2,64,9.5,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.72,2,0
166,1,08:02:36,4,56,13.3,17.0,2.9,,,,,,,,,3.81,7.03,1.68,2.68,,,,,,,,,15.19,3,0
167,1,08:05:25,2,50,9.3,,,,,,,,,,,2.33,2.24,,,,,,,,,,,4.57,2,0
168,1,08:07:27,5,65,16.4,4.2,28.7,4.0,,,,,,,,8.76,4.50,4.55,3.09,3.31,,,,,,,,24.22,9,0
169,1,08:07:34,2,56,8.7,,,,,,,,,,,2.24,2.24,,,,,,,,,,,4.48,2,0
170,1,08:08:59,2,55,8.9,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,2,0
171,2,08:11:14,2,65,12.0,,,,,,,,,,,3.41,2.59,,,,,,,,,,,6.00,3,0
172,1,08:12:37,2,55,9.9,,,,,,,,,,,3.08,2.86,,,,,,,,,,,5.93,3,0
173,2,08:14:13,2,60,11.8,,,,,,,,,,,3.28,2.14,,,,,,,,,,,5.41,3,0
174,1,08:15:11,3,47,11.0,12.7,,,,,,,,,,3.03,4.40,2.31,,,,,,,,,,9.74,3,0
175,1,08:15:38,4,53,13.7,17.8,3.0,,,,,,,,,4.64,9.40,3.74,3.70,,,,,,,,,21.48,3,0
176,2,08:15:59,2,56,11.5,,,,,,,,,,,3.34,3.58,,,,,,,,,,,6.91,3,0
177,2,08:16:41,2,60,11.5,,,,,,,,,,,3.56,2.85,,,,,,,,,,,6.41,3,0
178,2,08:16:52,2,60,9.1,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
179,1,08:20:00,2,58,11.9,,,,,,,,,,,2.83,1.88,,,,,,,,,,,4.70,3,0
180,1,08:20:02,2,57,11.6,,,,,,,,,,,3.35,2.47,,,,,,,,,,,5.82,3,0
181,2,08:22:19,2,50,9.3,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.65,2,0
182,1,08:22:26,2,60,10.8,,,,,,,,,,,3.44,3.10,,,,,,,,,,,6.54,3,0
183,2,08:22:57,2,62,9.4,,,,,,,,,,,2.63,1.63,,,,,,,,,,,4.26,2,0
184,1,08:23:25,2,58,8.5,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.60,2,0
185,2,08:24:15,5,44,18.0,4.3,30.2,10.1,,,,,,,,11.43,13.43,13.28,16.28,17.54,,,,,,,,71.96,16,0
186,2,08:24:33,2,57,9.4,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.40,2,0
187,1,08:24:44,2,55,13.0,,,,,,,,,,,4.85,3.89,,,,,,,,,,,8.74,3,0
188,2,08:24:58,2,60,8.9,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0
189,2,08:25:29,2,55,9.8,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.60,3,0
190,1,08:25:52,2,57,8.9,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.22,2,0
191,2,08:27:00,2,54,8.1,,,,,,,,,,,1.31,0.89,,,,,,,,,,,2.21,2,0
192,2,08:27:25,2,62,10.0,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,3,0
193,1,08:27:53,2,58,11.4,,,,,,,,,,,2.67,3.31,,,,,,,,,,,5.98,3,0
194,1,08:28:14,4,58,12.6,16.8,2.7,,,,,,,,,3.93,3.68,2.26,2.24,,,,,,,,,12.11,3,0
195,2,08:29:22,2,39,8.4,,,,,,,,,,,3.28,2.17,,,,,,,,,,,5.45,2,0
196,2,08:29:26,2,38,9.9,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,3,0
197,1,08:29:48,2,48,11.3,,,,,,,,,,,3.70,4.24,,,,,,,,,,,7.94,3,0
199,2,08:30:42,2,56,9.3,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.85,2,0
200,1,08:31:15,2,55,8.1,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0
201,1,08:32:18,2,58,10.8,,,,,,,,,,,2.87,2.36,,,,,,,,,,,5.23,3,0
202,1,08:32:20,2,58,10.1,,,,,,,,,,,2.60,1.44,,,,,,,,,,,4.03,3,0
203,1,08:32:22,2,58,11.5,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.64,3,0
204,2,08:32:45,2,55,8.1,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,2,0
205,2,08:33:14,2,55,9.0,,,,,,,,,,,2.52,1.44,,,,,,,,,,,3.96,2,0
206,1,08:33:15,2,55,11.5,,,,,,,,,,,3.33,2.69,,,,,,,,,,,6.02,3,0
207,2,08:33:26,2,63,9.2,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.78,2,0
208,2,08:38:47,2,57,9.3,,,,,,,,,,,2.02,1.77,,,,,,,,,,,3.79,2,0
209,1,08:40:17,2,55,11.5,,,,,,,,,,,3.10,2.54,,,,,,,,,,,5.64,3,0
210,2,08:40:39,3,59,18.8,4.3,,,,,,,,,,9.50,11.01,11.54,,,,,,,,,,32.05,6,0
211,2,08:42:06,2,57,9.0,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0
212,1,08:42:34,2,60,9.2,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.58,2,0
213,2,08:43:00,2,53,10.0,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.26,3,0
214,2,08:44:29,2,55,11.9,,,,,,,,,,,3.01,2.19,,,,,,,,,,,5.20,3,0
215,2,08:44:40,5,47,20.2,4.5,30.4,10.0,,,,,,,,11.96,12.43,12.61,10.84,11.74,,,,,,,,59.58,16,0
216,1,08:44:49,2,51,8.9,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.34,2,0
217,1,08:46:12,2,57,9.2,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
218,2,08:48:31,2,54,10.0,,,,,,,,,,,2.42,1.58,,,,,,,,,,,4.01,3,0
219,1,08:48:45,2,58,9.3,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
220,2,08:50:32,2,50,9.2,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
221,2,08:50:52,2,60,10.0,,,,,,,,,,,2.81,2.06,,,,,,,,,,,4.88,3,0
222,2,08:51:13,2,56,9.5,,,,,,,,,,,2.51,2.19,,,,,,,,,,,4.70,2,0
223,1,08:51:42,2,60,9.4,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.26,2,0
224,2,08:52:15,2,57,9.3,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0
225,1,08:53:08,2,57,9.2,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.24,2,0
226,1,08:53:10,2,58,9.9,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.66,3,0
227,2,08:55:11,2,54,8.9,,,,,,,,,,,2.47,1.99,,,,,,,,,,,4.46,2,0
228,2,08:55:22,2,62,8.9,,,,,,,,,,,2.51,1.95,,,,,,,,,,,4.45,2,0
229,2,08:55:29,5,52,11.0,4.2,28.9,4.0,,,,,,,,11.27,18.59,18.29,17.97,18.53,,,,,,,,84.66,9,0
230,1,08:55:31,2,55,10.9,,,,,,,,,,,2.87,2.70,,,,,,,,,,,5.56,3,0
231,1,08:56:37,2,60,8.1,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.56,2,0
232,1,08:57:49,2,58,11.5,,,,,,,,,,,3.02,2.26,,,,,,,,,,,5.28,3,0
233,2,08:58:33,2,57,9.0,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0
234,2,09:00:03,2,65,8.4,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.27,2,0
235,1,09:00:46,2,58,9.9,,,,,,,,,,,2.60,1.99,,,,,,,,,,,4.59,3,0
236,2,09:01:55,5,53,19.6,4.3,23.9,4.1,,,,,,,,11.63,7.58,7.46,4.55,5.49,,,,,,,,36.72,9,0
237,1,09:02:33,2,53,9.1,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
238,1,09:03:04,2,59,8.1,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.39,2,0
239,1,09:05:32,3,57,14.6,15.1,,,,,,,,,,4.12,5.53,1.15,,,,,,,,,,10.80,8,0
240,1,09:06:38,2,57,9.2,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
241,1,09:07:40,5,25,17.1,4.2,30.6,4.0,,,,,,,,11.94,12.42,11.69,9.57,9.11,,,,,,,,54.73,9,0
242,1,09:08:24,2,54,8.3,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.77,2,0
243,2,09:08:56,5,43,17.1,4.2,30.6,4.1,,,,,,,,11.92,12.15,11.94,8.52,8.99,,,,,,,,53.52,9,0
244,2,09:09:14,2,62,12.8,,,,,,,,,,,3.43,2.41,,,,,,,,,,,5.84,3,0
245,1,09:09:50,2,61,10.9,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.47,3,0
246,1,09:11:01,2,62,8.8,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
247,2,09:12:53,6,51,11.2,4.3,25.2,4.1,4.1,,,,,,,9.80,12.50,12.34,14.64,15.37,13.00,,,,,,,77.64,10,0
248,2,09:13:01,3,49,11.0,12.6,,,,,,,,,,2.96,4.55,2.49,,,,,,,,,,10.00,3,0
249,1,09:13:17,2,55,9.9,,,,,,,,,,,2.58,1.88,,,,,,,,,,,4.46,3,0
250,1,09:13:23,2,59,9.5,,,,,,,,,,,2.97,1.93,,,,,,,,,,,4.91,2,0
251,1,09:13:33,2,58,11.5,,,,,,,,,,,2.86,2.05,,,,,,,,,,,4.91,3,0
252,1,09:14:08,2,55,10.5,,,,,,,,,,,2.63,1.57,,,,,,,,,,,4.20,3,0
253,2,09:14:12,2,54,9.3,,,,,,,,,,,2.45,1.43,,,,,,,,,,,3.89,2,0
254,2,09:14:29,2,58,12.1,,,,,,,,,,,3.62,2.59,,,,,,,,,,,6.21,3,0
255,1,09:14:58,2,58,10.4,,,,,,,,,,,2.74,2.06,,,,,,,,,,,4.80,3,0
256,2,09:15:22,2,56,8.8,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.05,2,0
257,1,09:15:59,2,43,9.2,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
258,2,09:16:32,2,46,11.0,,,,,,,,,,,4.68,2.53,,,,,,,,,,,7.21,3,0
259,2,09:16:53,2,44,8.6,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.26,2,0
260,1,09:17:07,2,62,9.4,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
261,2,09:20:01,2,61,8.6,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
262,1,09:21:42,2,63,11.4,,,,,,,,,,,2.85,2.00,,,,,,,,,,,4.85,3,0
263,2,09:24:20,2,59,9.3,,,,,,,,,,,2.52,2.34,,,,,,,,,,,4.86,2,0
264,1,09:27:17,2,55,9.0,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0
265,2,09:28:42,2,55,9.4,,,,,,,,,,,2.66,1.64,,,,,,,,,,,4.30,2,0
266,1,09:29:13,3,58,16.7,4.3,,,,,,,,,,10.55,4.15,3.81,,,,,,,,,,18.51,6,0
267,1,09:30:43,2,62,12.7,,,,,,,,,,,3.58,3.40,,,,,,,,,,,6.98,3,0
268,1,09:31:01,2,55,11.7,,,,,,,,,,,2.96,2.75,,,,,,,,,,,5.71,3,0
269,2,09:32:43,2,56,10.9,,,,,,,,,,,3.10,3.03,,,,,,,,,,,6.13,3,0
270,2,09:33:04,2,67,8.7,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.02,2,0
271,1,09:33:34,2,57,11.4,,,,,,,,,,,3.09,4.46,,,,,,,,,,,7.55,3,0
272,2,09:34:08,2,62,9.9,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.28,3,0
273,2,09:35:00,2,62,8.8,,,,,,,,,,,2.25,1.14,,,,,,,,,,,3.39,2,0
274,1,09:36:24,2,60,8.6,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
275,2,09:36:47,2,51,9.4,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.88,2,0
276,2,09:38:23,2,63,11.1,,,,,,,,,,,3.83,4.91,,,,,,,,,,,8.74,3,0
277,1,09:39:48,2,61,12.7,,,,,,,,,,,3.36,2.51,,,,,,,,,,,5.87,3,0
278,2,09:43:35,2,53,9.2,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
279,2,09:46:11,2,58,9.2,,,,,,,,,,,2.50,1.48,,,,,,,,,,,3.97,2,0
280,1,09:46:40,2,61,9.9,,,,,,,,,,,2.60,1.86,,,,,,,,,,,4.46,3,0
281,2,09:47:19,2,62,12.0,,,,,,,,,,,3.14,2.25,,,,,,,,,,,5.39,3,0
282,1,09:48:49,2,45,5.2,,,,,,,,,,,0.77,1.08,,,,,,,,,,,1.86,2,0
283,1,09:49:28,2,57,9.4,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
284,1,09:51:03,3,45,11.8,20.1,,,,,,,,,,2.63,3.45,3.09,,,,,,,,,,9.17,3,0
285,1,09:51:30,2,58,11.0,,,,,,,,,,,3.32,4.23,,,,,,,,,,,7.56,3,0
286,1,09:51:44,2,65,10.7,,,,,,,,,,,2.99,2.68,,,,,,,,,,,5.67,3,0
287,2,09:52:15,2,48,9.5,,,,,,,,,,,2.56,1.43,,,,,,,,,,,3.98,2,0
288,1,09:52:20,2,58,13.2,,,,,,,,,,,4.52,4.20,,,,,,,,,,,8.71,3,0
289,1,09:53:18,2,62,8.8,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.56,2,0
290,2,09:53:48,5,59,16.8,4.3,30.6,4.1,,,,,,,,10.93,5.16,4.96,3.07,2.83,,,,,,,,26.94,9,0
291,2,09:54:57,2,53,8.4,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.82,2,0
292,1,09:55:15,2,63,11.4,,,,,,,,,,,3.92,5.10,,,,,,,,,,,9.01,3,0
293,2,09:55:16,5,52,18.6,4.3,34.8,4.1,,,,,,,,12.61,15.88,15.60,12.78,14.28,,,,,,,,71.16,9,0
294,2,09:55:40,2,65,11.5,,,,,,,,,,,2.68,1.91,,,,,,,,,,,4.59,3,0
295,2,09:57:08,2,59,11.5,,,,,,,,,,,3.02,2.58,,,,,,,,,,,5.61,3,0
296,2,09:57:23,2,64,9.5,,,,,,,,,,,2.41,1.30,,,,,,,,,,,3.71,2,0
297,1,09:57:43,2,60,8.7,,,,,,,,,,,2.08,1.07,,,,,,,,,,,3.16,2,0
298,2,09:58:06,2,57,10.8,,,,,,,,,,,3.16,2.92,,,,,,,,,,,6.08,3,0
299,2,09:59:33,2,70,9.6,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.56,2,0
300,2,10:00:04,2,53,10.8,,,,,,,,,,,3.64,3.23,,,,,,,,,,,6.87,3,0
301,1,10:01:03,2,58,9.9,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.98,3,0
302,2,10:01:32,2,54,11.5,,,,,,,,,,,3.33,2.97,,,,,,,,,,,6.30,3,0
303,2,10:01:59,2,57,9.0,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.44,2,0
304,2,10:03:49,2,50,10.1,,,,,,,,,,,2.82,1.91,,,,,,,,,,,4.73,3,0
305,2,10:04:12,2,53,8.8,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
306,1,10:04:34,2,58,9.9,,,,,,,,,,,2.69,2.27,,,,,,,,,,,4.96,3,0
307,1,10:04:38,5,52,17.1,4.3,30.3,4.0,,,,,,,,12.97,17.59,17.89,17.83,17.50,,,,,,,,83.79,9,0
308,1,10:04:39,2,53,10.2,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,3,0
309,1,10:05:35,2,58,9.8,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.34,2,0
310,2,10:06:54,2,60,9.6,,,,,,,,,,,3.03,2.65,,,,,,,,,,,5.68,2,0
311,1,10:09:48,2,57,11.5,,,,,,,,,,,3.18,2.75,,,,,,,,,,,5.93,3,0
312,1,10:10:41,2,60,11.4,,,,,,,,,,,2.77,1.85,,,,,,,,,,,4.62,3,0
313,2,10:11:07,2,39,11.9,,,,,,,,,,,3.70,2.74,,,,,,,,,,,6.44,3,0
314,2,10:14:00,2,58,9.1,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.53,2,0
315,2,10:16:48,2,60,11.5,,,,,,,,,,,2.94,3.53,,,,,,,,,,,6.47,3,0
316,2,10:19:41,2,57,9.8,,,,,,,,,,,2.80,2.04,,,,,,,,,,,4.84,2,0
317,1,10:20:14,2,56,10.0,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.02,3,0
318,1,10:20:30,2,57,9.2,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.48,2,0
319,1,10:21:34,2,63,9.5,,,,,,,,,,,2.47,1.35,,,,,,,,,,,3.81,2,0
320,1,10:22:08,2,59,8.8,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0
321,2,10:22:16,2,60,8.9,,,,,,,,,,,2.54,2.19,,,,,,,,,,,4.73,2,0
322,1,10:22:25,2,60,9.2,,,,,,,,,,,2.28,2.17,,,,,,,,,,,4.45,2,0
323,2,10:23:12,2,62,9.3,,,,,,,,,,,1.99,1.87,,,,,,,,,,,3.86,2,0
324,2,10:23:33,2,50,11.1,,,,,,,,,,,3.21,2.84,,,,,,,,,,,6.05,3,0
325,1,10:23:47,2,60,9.6,,,,,,,,,,,3.41,2.98,,,,,,,,,,,6.39,2,0
326,1,10:24:24,2,52,9.1,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.87,2,0
327,1,10:25:37,2,58,9.2,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0
328,1,10:25:38,2,56,16.2,,,,,,,,,,,4.24,5.31,,,,,,,,,,,9.55,5,0
329,1,10:26:10,2,57,11.5,,,,,,,,,,,3.10,2.61,,,,,,,,,,,5.71,3,0
330,1,10:26:34,2,61,8.8,,,,,,,,,,,2.42,2.42,,,,,,,,,,,4.84,2,0
331,2,10:26:45,2,61,9.9,,,,,,,,,,,2.73,2.41,,,,,,,,,,,5.14,3,0
332,1,10:29:08,2,55,12.0,,,,,,,,,,,3.31,2.32,,,,,,,,,,,5.64,3,0
333,2,10:30:38,2,55,9.1,,,,,,,,,,,2.54,1.46,,,,,,,,,,,3.99,2,0
334,1,10:30:53,2,48,7.7,,,,,,,,,,,1.08,0.80,,,,,,,,,,,1.88,2,0
335,1,10:30:54,2,49,8.3,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,2,0
336,2,10:31:03,2,55,9.9,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.36,3,0
337,2,10:32:05,2,52,11.5,,,,,,,,,,,3.03,2.32,,,,,,,,,,,5.35,3,0
338,1,10:33:04,2,55,10.1,,,,,,,,,,,2.85,1.92,,,,,,,,,,,4.77,3,0
339,1,10:34:17,2,55,8.2,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.84,2,0
340,2,10:34:50,2,61,9.5,,,,,,,,,,,2.40,1.26,,,,,,,,,,,3.66,2,0
341,2,10:35:03,2,55,22.9,,,,,,,,,,,7.17,10.72,,,,,,,,,,,17.89,5,0
342,1,10:35:17,4,52,13.8,22.2,2.8,,,,,,,,,4.25,5.92,5.38,5.37,,,,,,,,,20.92,3,0
343,2,10:37:20,2,60,9.9,,,,,,,,,,,3.00,3.04,,,,,,,,,,,6.04,3,0
344,1,10:38:01,2,48,8.5,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0
345,1,10:40:06,5,57,18.7,4.3,34.7,4.1,,,,,,,,10.10,6.11,6.11,5.41,6.16,,,,,,,,33.90,9,0
346,2,10:41:57,4,57,13.8,22.3,2.8,,,,,,,,,3.90,5.97,4.95,5.08,,,,,,,,,19.90,3,0
347,1,10:43:44,2,63,9.3,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
348,1,10:44:08,2,50,10.3,,,,,,,,,,,2.85,2.50,,,,,,,,,,,5.35,3,0
349,1,10:46:27,2,63,11.4,,,,,,,,,,,3.22,3.55,,,,,,,,,,,6.77,3,0
350,1,10:47:36,2,58,10.0,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,3,0
351,1,10:48:52,2,56,9.2,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
352,2,10:51:08,2,58,8.9,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
353,1,10:53:11,2,60,12.6,,,,,,,,,,,4.37,3.03,,,,,,,,,,,7.40,3,0
354,1,10:53:22,2,50,9.4,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.43,2,0
355,1,10:55:42,2,61,10.8,,,,,,,,,,,2.97,2.78,,,,,,,,,,,5.75,3,0
356,1,10:56:55,2,57,11.8,,,,,,,,,,,3.83,2.31,,,,,,,,,,,6.14,3,0
357,1,10:57:06,5,60,19.4,4.3,29.2,10.0,,,,,,,,10.69,6.70,5.61,4.37,4.79,,,,,,,,32.17,16,0