veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:22,2,61,9.7,,,,,,,,,,,2.24,1.95,,,,,,,,,,,4.19,2,0,90,min5.tye,,,29.5,
2,4,00:00:56,2,50,14.0,,,,,,,,,,,4.17,3.46,,,,,,,,,,,7.63,5,0,90,min5.tye,,,29.6,
3,1,00:01:24,2,69,10.1,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.52,3,0,24,min5.tye,,,29.6,
4,4,00:01:27,2,56,7.5,,,,,,,,,,,1.86,1.96,,,,,,,,,,,3.82,2,8:8,84,min5.tye,,,29.6,
5,1,00:01:31,2,66,8.7,,,,,,,,,,,1.54,1.23,,,,,,,,,,,2.77,2,0,72,min5.tye,,,29.6,
6,1,00:01:37,2,66,11.0,,,,,,,,,,,2.79,3.00,,,,,,,,,,,5.79,3,0,24,min5.tye,,,29.6,
7,1,00:01:48,2,63,9.5,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.25,2,0,75,min5.tye,,,29.6,
8,4,00:02:27,2,67,9.6,,,,,,,,,,,2.75,2.26,,,,,,,,,,,5.00,2,0,35,min5.tye,,,29.5,
9,1,00:02:46,2,59,8.7,,,,,,,,,,,1.56,1.48,,,,,,,,,,,3.04,2,0,22,min5.tye,,,29.6,
10,2,00:05:42,2,68,10.0,,,,,,,,,,,2.51,2.21,,,,,,,,,,,4.72,3,0,53,min5.tye,,,29.5,
11,1,00:06:02,2,55,12.4,,,,,,,,,,,3.11,2.34,,,,,,,,,,,5.46,3,0,60,min5.tye,,,29.6,
12,4,00:07:19,2,72,11.9,,,,,,,,,,,2.55,2.11,,,,,,,,,,,4.66,3,0,4,min5.tye,,,29.5,
13,4,00:08:13,2,67,10.1,,,,,,,,,,,1.69,1.45,,,,,,,,,,,3.14,3,0,60,min5.tye,,,29.5,
14,1,00:08:33,2,58,9.3,,,,,,,,,,,0.90,0.65,,,,,,,,,,,1.55,2,0,45,min5.tye,,,29.5,
15,2,00:08:33,2,68,10.8,,,,,,,,,,,1.11,0.99,,,,,,,,,,,2.10,3,8:8,55,min5.tye,,,29.5,
16,4,00:08:35,2,67,8.3,,,,,,,,,,,1.79,1.72,,,,,,,,,,,3.51,2,8:8,96,min5.tye,,,29.5,
17,1,00:08:36,2,51,8.9,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,2,0,33,min5.tye,,,29.5,
18,1,00:09:59,2,68,9.2,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.11,2,0,47,min5.tye,,,29.5,
19,1,00:12:47,2,53,9.0,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,2,0,23,min5.tye,,,29.3,
20,1,00:12:58,2,59,11.0,,,,,,,,,,,2.72,2.67,,,,,,,,,,,5.39,3,0,90,min5.tye,,,29.3,
21,1,00:14:13,2,68,8.8,,,,,,,,,,,1.53,1.32,,,,,,,,,,,2.85,2,0,46,min5.tye,,,29.4,
22,1,00:15:13,2,44,8.6,,,,,,,,,,,2.04,1.76,,,,,,,,,,,3.81,2,0,3,min5.tye,,,29.4,
23,4,00:15:53,2,57,8.6,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0,31,min5.tye,,,29.3,
24,4,00:17:30,2,71,8.8,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.66,2,0,86,min5.tye,,,29.3,
25,1,00:17:36,2,56,9.6,,,,,,,,,,,1.57,1.28,,,,,,,,,,,2.84,2,0,10,min5.tye,,,29.3,
26,4,00:17:38,2,64,9.1,,,,,,,,,,,0.95,0.57,,,,,,,,,,,1.51,2,0,99,min5.tye,,,29.3,
27,4,00:17:44,2,57,8.5,,,,,,,,,,,1.07,0.93,,,,,,,,,,,2.00,2,0,53,min5.tye,,,29.3,
28,1,00:18:18,2,65,9.5,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,2,0,90,min5.tye,,,29.4,
29,4,00:18:41,2,50,9.2,,,,,,,,,,,1.40,1.37,,,,,,,,,,,2.77,2,0,83,min5.tye,,,29.5,
30,1,00:19:17,2,60,12.3,,,,,,,,,,,2.73,2.24,,,,,,,,,,,4.97,3,0,17,min5.tye,,,29.5,
31,1,00:19:23,2,61,9.3,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0,74,min5.tye,,,29.6,
32,1,00:19:45,2,60,10.3,,,,,,,,,,,2.23,2.09,,,,,,,,,,,4.32,3,0,70,min5.tye,,,29.6,
33,4,00:19:47,2,66,11.4,,,,,,,,,,,4.70,3.82,,,,,,,,,,,8.52,3,0,27,min5.tye,,,29.6,
34,1,00:24:34,2,48,9.0,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.12,2,0,44,min5.tye,,,29.3,
35,2,00:29:59,2,68,9.1,,,,,,,,,,,1.66,1.43,,,,,,,,,,,3.10,2,8:8,96,min5.tye,,,29.4,
36,1,00:30:08,2,55,8.6,,,,,,,,,,,1.73,1.51,,,,,,,,,,,3.24,2,0,49,min5.tye,,,29.4,
37,1,00:31:17,2,61,12.2,,,,,,,,,,,2.84,2.02,,,,,,,,,,,4.86,3,0,80,min5.tye,,,29.4,
38,1,00:33:15,2,38,10.4,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.06,3,0,100,min5.tye,,,29.4,
39,4,00:33:42,2,50,11.8,,,,,,,,,,,3.85,3.14,,,,,,,,,,,6.99,3,0,9,min5.tye,,,29.2,
40,2,00:34:15,2,64,9.5,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.96,2,0,24,min5.tye,,,29.3,
41,1,00:35:11,2,54,10.3,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.47,3,0,99,min5.tye,,,29.2,
42,2,00:37:20,2,54,8.9,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0,70,min5.tye,,,29.2,
43,4,00:40:32,2,55,43.1,,,,,,,,,,,3.47,1.30,,,,,,,,,,,4.77,14,8,26,min5.tye,,,29.4,
44,4,00:47:24,2,66,9.6,,,,,,,,,,,2.29,2.08,,,,,,,,,,,4.37,2,0,32,min5.tye,,,29.3,
45,1,00:49:34,2,46,9.8,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0,38,min5.tye,,,29.1,
46,4,00:56:28,2,61,8.7,,,,,,,,,,,1.02,0.91,,,,,,,,,,,1.93,2,0,88,min5.tye,,,29.3,
47,1,00:56:39,2,50,11.6,,,,,,,,,,,4.02,5.09,,,,,,,,,,,9.11,3,0,32,min5.tye,,,29.2,
48,1,01:04:04,2,49,12.3,,,,,,,,,,,3.01,2.74,,,,,,,,,,,5.75,3,0,90,min5.tye,,,29.2,
49,4,01:04:21,2,67,8.1,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.05,2,0,81,min5.tye,,,29.1,
50,4,01:04:33,2,64,10.2,,,,,,,,,,,0.65,0.72,,,,,,,,,,,1.37,3,8:8,94,min5.tye,,,29.2,
51,1,01:10:21,2,38,9.3,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.01,2,0,5,min5.tye,,,29.2,
52,4,01:13:02,2,49,9.5,,,,,,,,,,,2.54,2.33,,,,,,,,,,,4.88,2,0,7,min5.tye,,,29.2,
53,1,01:13:10,2,46,9.1,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.63,2,0,64,min5.tye,,,29.2,
54,1,01:15:06,2,43,8.7,,,,,,,,,,,1.42,1.20,,,,,,,,,,,2.62,2,0,62,min5.tye,,,29.3,
55,1,01:18:09,2,36,9.0,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,0,70,min5.tye,,,29.2,
56,1,01:21:30,2,51,8.3,,,,,,,,,,,1.45,1.10,,,,,,,,,,,2.55,2,0,4,min5.tye,,,29.2,
57,1,01:22:04,2,44,10.0,,,,,,,,,,,2.75,3.40,,,,,,,,,,,6.16,3,0,42,min5.tye,,,29.0,
58,4,01:49:58,2,52,11.6,,,,,,,,,,,4.00,5.05,,,,,,,,,,,9.05,3,0,34,min5.tye,,,28.9,
59,4,01:55:09,2,49,8.8,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.36,2,0,2,min5.tye,,,29.0,
60,1,01:56:42,2,49,11.9,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.58,3,0,84,min5.tye,,,29.0,
61,1,01:57:03,2,62,24.2,,,,,,,,,,,6.62,10.43,,,,,,,,,,,17.05,4,0,79,min5.tye,,,29.0,
62,4,01:58:14,2,41,12.1,,,,,,,,,,,3.28,3.54,,,,,,,,,,,6.82,3,0,88,min5.tye,,,28.9,
63,1,02:06:16,2,44,8.7,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.42,2,0,10,min5.tye,,,28.8,
64,1,02:09:15,2,47,11.1,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.26,3,0,96,min5.tye,,,28.9,
65,1,02:09:18,2,47,10.2,,,,,,,,,,,2.29,2.08,,,,,,,,,,,4.38,3,0,13,min5.tye,,,29.0,
66,1,02:13:51,2,53,9.2,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.87,2,0,13,min5.tye,,,29.0,
67,1,02:16:01,2,33,8.7,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.84,2,0,92,min5.tye,,,28.9,
68,1,02:18:38,2,30,8.6,,,,,,,,,,,1.67,1.46,,,,,,,,,,,3.13,2,0,5,min5.tye,,,28.9,
69,4,02:23:15,2,44,8.8,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0,49,min5.tye,,,29.0,
70,1,02:25:08,2,44,12.2,,,,,,,,,,,2.84,2.46,,,,,,,,,,,5.29,3,0,76,min5.tye,,,28.9,
71,1,02:44:17,2,48,12.2,,,,,,,,,,,2.82,2.41,,,,,,,,,,,5.23,3,0,97,min5.tye,,,29.0,
72,1,02:47:02,2,61,9.4,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,0,58,min5.tye,,,28.8,
73,2,02:48:37,2,60,9.4,,,,,,,,,,,0.96,0.77,,,,,,,,,,,1.73,2,8:8,41,min5.tye,,,28.9,
74,1,02:49:01,2,47,8.8,,,,,,,,,,,1.63,1.24,,,,,,,,,,,2.87,2,0,27,min5.tye,,,29.0,
75,1,02:52:38,2,47,9.5,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0,33,min5.tye,,,29.0,
76,1,02:55:53,2,51,12.2,,,,,,,,,,,2.15,2.30,,,,,,,,,,,4.45,3,0,37,min5.tye,,,28.8,
77,1,03:04:28,2,39,9.1,,,,,,,,,,,0.87,1.00,,,,,,,,,,,1.87,2,0,55,min5.tye,,,28.9,
78,4,03:05:43,2,57,9.5,,,,,,,,,,,2.39,1.35,,,,,,,,,,,3.75,2,0,92,min5.tye,,,29.0,
79,1,03:15:37,2,37,9.6,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.35,2,0,36,min5.tye,,,29.0,
80,1,03:18:26,2,55,9.1,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0,57,min5.tye,,,28.9,
81,1,03:21:58,2,33,9.3,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.63,2,0,36,min5.tye,,,29.0,
82,1,03:27:39,2,48,8.8,,,,,,,,,,,1.51,1.27,,,,,,,,,,,2.78,2,0,22,min5.tye,,,28.9,
83,1,03:30:08,2,46,9.2,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.48,2,0,81,min5.tye,,,29.1,
84,1,03:37:42,2,48,10.8,,,,,,,,,,,2.51,2.16,,,,,,,,,,,4.66,3,0,34,min5.tye,,,29.2,
85,1,03:44:43,2,51,9.4,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.93,2,0,69,min5.tye,,,29.1,
86,4,03:46:41,2,39,9.1,,,,,,,,,,,2.03,1.93,,,,,,,,,,,3.96,2,0,82,min5.tye,,,29.1,
87,3,03:49:50,4,36,9.1,7.3,7.3,,,,,,,,,0.26,5.40,5.03,13.46,,,,,,,,,24.15,14,0,17,min5.tye,,,29.0,
88,4,03:49:50,3,45,18.4,18.3,,,,,,,,,,3.81,9.00,18.01,,,,,,,,,,30.83,8,3:8:10:8,36,min5.tye,,,29.0,
89,1,03:58:22,2,50,10.1,,,,,,,,,,,2.00,1.78,,,,,,,,,,,3.78,3,0,12,min5.tye,,,29.0,
90,3,03:58:40,2,47,10.2,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.96,3,0,2,min5.tye,,,29.0,
91,4,04:03:49,2,59,10.8,,,,,,,,,,,1.78,1.68,,,,,,,,,,,3.46,3,0,94,min5.tye,,,29.1,
92,4,04:05:00,2,50,27.5,,,,,,,,,,,0.51,24.73,,,,,,,,,,,25.24,14,9,76,min5.tye,,,29.1,
93,4,04:05:01,2,35,25.9,,,,,,,,,,,13.34,22.95,,,,,,,,,,,36.30,4,8,73,min5.tye,,,29.0,
94,1,04:08:22,2,37,11.3,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,3,0,37,min5.tye,,,29.0,
95,1,04:27:31,5,35,13.3,4.3,35.7,4.1,,,,,,,,4.85,6.42,6.77,4.21,4.20,,,,,,,,26.45,9,0,8,min5.tye,,,29.1,
96,1,04:30:20,2,54,8.8,,,,,,,,,,,1.65,1.40,,,,,,,,,,,3.05,2,0,11,min5.tye,,,29.2,
97,1,04:39:52,2,51,13.2,,,,,,,,,,,3.08,3.06,,,,,,,,,,,6.14,3,0,58,min5.tye,,,29.2,
98,4,04:45:05,2,50,7.6,,,,,,,,,,,1.60,1.25,,,,,,,,,,,2.85,2,9,1,min5.tye,,,29.2,
99,1,04:49:05,2,54,13.4,,,,,,,,,,,2.32,5.75,,,,,,,,,,,8.07,3,0,78,min5.tye,,,29.3,
100,1,05:08:22,2,42,8.8,,,,,,,,,,,1.46,1.11,,,,,,,,,,,2.57,2,0,91,min5.tye,,,29.0,
101,3,05:09:05,3,58,11.7,13.6,,,,,,,,,,1.29,0.90,0.37,,,,,,,,,,2.57,3,3,62,min5.tye,,,29.1,
102,4,05:09:05,1,50,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,9:19,7,min5.tye,,,29.1,
103,1,05:11:53,3,36,21.0,13.5,,,,,,,,,,4.08,14.01,20.50,,,,,,,,,,38.58,8,8:8,95,min5.tye,,,29.2,
104,1,05:13:21,2,43,12.3,,,,,,,,,,,3.02,2.39,,,,,,,,,,,5.41,3,0,13,min5.tye,,,29.0,
105,1,05:22:18,2,55,12.0,,,,,,,,,,,3.04,2.38,,,,,,,,,,,5.42,3,0,29,min5.tye,,,29.0,
106,4,05:22:35,3,50,2.5,3.7,,,,,,,,,,1.40,1.26,0.73,,,,,,,,,,3.39,14,3:12,93,min5.tye,,,29.0,
107,1,05:25:01,1,60,,,,,,,,,,,,1.72,,,,,,,,,,,,1.72,15,3:12:19,40,min5.tye,,,29.2,
108,2,05:25:01,3,39,22.6,9.7,,,,,,,,,,5.08,29.89,37.29,,,,,,,,,,72.26,8,8:8,82,min5.tye,,,29.2,
109,1,05:25:02,1,60,,,,,,,,,,,,3.85,,,,,,,,,,,,3.85,15,3:9:19,79,min5.tye,,,29.2,
110,1,05:28:01,2,43,9.0,,,,,,,,,,,1.99,1.87,,,,,,,,,,,3.86,2,0,32,min5.tye,,,29.2,
111,1,05:34:55,2,55,8.5,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.63,2,0,16,min5.tye,,,28.9,
112,3,05:38:17,2,53,11.8,,,,,,,,,,,1.30,1.11,,,,,,,,,,,2.41,3,3,80,min5.tye,,,29.0,
113,4,05:38:17,2,50,11.3,,,,,,,,,,,0.79,0.96,,,,,,,,,,,1.75,3,8,82,min5.tye,,,29.0,
114,1,05:42:35,2,52,9.3,,,,,,,,,,,2.22,2.15,,,,,,,,,,,4.37,2,0,89,min5.tye,,,29.2,
115,2,05:44:25,2,57,9.3,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,0,30,min5.tye,,,29.1,
116,3,05:47:06,2,54,9.9,,,,,,,,,,,1.24,1.21,,,,,,,,,,,2.46,3,0,5,min5.tye,,,29.1,
117,1,05:47:46,2,34,7.9,,,,,,,,,,,1.18,0.94,,,,,,,,,,,2.12,2,0,29,min5.tye,,,29.0,
118,1,05:49:31,2,65,9.6,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,2,0,71,min5.tye,,,29.0,
119,4,05:53:20,1,52,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,3:12:19,71,min5.tye,,,29.0,
120,4,05:59:10,1,52,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,3:12:19,64,min5.tye,,,29.2,
121,1,05:59:39,2,54,9.0,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.77,2,0,73,min5.tye,,,28.9,
122,1,06:06:19,2,48,9.4,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.25,2,0,66,min5.tye,,,28.8,
123,1,06:07:23,2,66,12.2,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,3,0,22,min5.tye,,,29.0,
124,1,06:08:06,2,40,8.7,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.34,2,0,33,min5.tye,,,28.7,
125,1,06:08:28,6,52,16.1,4.3,23.8,5.4,5.1,,,,,,,9.25,6.58,6.77,3.87,3.05,3.36,,,,,,,32.88,10,0,86,min5.tye,,,28.7,
126,4,06:10:49,3,46,2.6,6.1,,,,,,,,,,2.53,0.89,0.61,,,,,,,,,,4.03,14,8,34,min5.tye,,,28.8,
127,3,06:16:18,3,35,6.9,19.5,,,,,,,,,,4.57,32.57,29.36,,,,,,,,,,66.50,8,8:8,97,min5.tye,,,29.1,
128,1,06:16:23,2,51,9.8,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.85,3,0,27,min5.tye,,,29.0,
129,1,06:17:48,2,56,9.5,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0,70,min5.tye,,,29.0,
130,1,06:18:20,2,51,10.5,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,3,0,46,min5.tye,,,29.1,
131,1,06:18:23,3,48,12.1,20.8,,,,,,,,,,2.87,2.68,2.60,,,,,,,,,,8.15,3,0,47,min5.tye,,,29.0,
132,4,06:19:06,2,52,17.9,,,,,,,,,,,0.64,0.66,,,,,,,,,,,1.30,14,3:12,17,min5.tye,,,29.0,
133,1,06:19:31,2,58,8.7,,,,,,,,,,,1.58,1.39,,,,,,,,,,,2.97,2,0,14,min5.tye,,,29.1,
134,4,06:19:55,1,52,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,3:12:19,36,min5.tye,,,29.1,
135,1,06:20:23,2,61,12.2,,,,,,,,,,,2.80,1.97,,,,,,,,,,,4.77,3,0,33,min5.tye,,,29.1,
136,1,06:20:43,2,55,10.1,,,,,,,,,,,2.23,1.98,,,,,,,,,,,4.21,3,0,99,min5.tye,,,29.1,
137,1,06:21:08,2,48,8.6,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.79,2,0,22,min5.tye,,,29.1,
138,4,06:22:12,1,52,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,3:12:19,7,min5.tye,,,29.0,
139,1,06:22:59,2,53,9.6,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0,14,min5.tye,,,29.0,
140,1,06:24:45,2,55,9.0,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0,95,min5.tye,,,29.2,
141,1,06:26:56,2,41,12.3,,,,,,,,,,,3.29,2.75,,,,,,,,,,,6.04,3,0,85,min5.tye,,,29.1,
142,3,06:28:36,2,48,8.8,,,,,,,,,,,1.08,0.78,,,,,,,,,,,1.86,2,0,76,min5.tye,,,29.1,
143,1,06:29:09,2,52,9.0,,,,,,,,,,,1.89,1.56,,,,,,,,,,,3.46,2,0,88,min5.tye,,,29.1,
144,1,06:29:57,2,61,9.4,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0,27,min5.tye,,,29.1,
145,1,06:29:59,2,67,12.2,,,,,,,,,,,2.81,2.26,,,,,,,,,,,5.07,3,0,48,min5.tye,,,29.1,
146,3,06:30:34,2,62,12.2,,,,,,,,,,,3.22,2.24,,,,,,,,,,,5.45,3,0,79,min5.tye,,,29.1,
147,1,06:31:03,2,47,8.7,,,,,,,,,,,1.49,1.15,,,,,,,,,,,2.64,2,0,47,min5.tye,,,29.1,
148,3,06:34:07,2,56,10.3,,,,,,,,,,,1.63,1.47,,,,,,,,,,,3.10,3,8:8,5,min5.tye,,,29.1,
149,4,06:35:05,1,56,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,3:12:19,21,min5.tye,,,29.0,
150,4,06:35:19,2,55,10.0,,,,,,,,,,,2.52,1.16,,,,,,,,,,,3.69,3,0,54,min5.tye,,,29.0,
151,1,06:35:29,2,55,9.0,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.85,2,0,47,min5.tye,,,29.1,
152,1,06:35:38,2,49,9.0,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0,53,min5.tye,,,29.0,
153,1,06:36:04,2,43,9.3,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0,69,min5.tye,,,29.2,
154,1,06:36:20,2,64,9.2,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0,79,min5.tye,,,29.1,
155,1,06:36:26,2,65,11.0,,,,,,,,,,,2.72,3.34,,,,,,,,,,,6.06,3,0,11,min5.tye,,,29.1,
156,1,06:37:09,2,50,10.1,,,,,,,,,,,2.32,1.95,,,,,,,,,,,4.27,3,0,50,min5.tye,,,29.1,
157,1,06:37:25,2,53,12.3,,,,,,,,,,,3.06,2.47,,,,,,,,,,,5.53,3,0,45,min5.tye,,,28.9,
158,1,06:37:29,2,53,9.0,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,2,0,50,min5.tye,,,28.9,
159,1,06:38:26,2,63,8.8,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.49,2,0,75,min5.tye,,,29.1,
160,4,06:38:36,1,56,,,,,,,,,,,,1.34,,,,,,,,,,,,1.34,15,3:12:19,7,min5.tye,,,29.1,
161,1,06:38:38,2,61,9.5,,,,,,,,,,,2.11,2.03,,,,,,,,,,,4.15,2,0,22,min5.tye,,,29.0,
162,2,06:38:39,2,63,11.7,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.94,3,0,28,min5.tye,,,29.1,
163,4,06:38:42,1,56,,,,,,,,,,,,0.98,,,,,,,,,,,,0.98,15,3:12:19,33,min5.tye,,,29.0,
164,1,06:38:46,2,65,12.2,,,,,,,,,,,3.24,2.47,,,,,,,,,,,5.70,3,0,91,min5.tye,,,29.0,
165,1,06:39:56,2,62,9.2,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.80,2,0,30,min5.tye,,,29.0,
166,4,06:41:35,1,56,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,3:12:19,75,min5.tye,,,29.0,
167,1,06:41:57,2,67,12.4,,,,,,,,,,,2.77,2.10,,,,,,,,,,,4.87,3,0,12,min5.tye,,,28.9,
168,4,06:46:30,2,51,8.9,,,,,,,,,,,2.34,1.24,,,,,,,,,,,3.58,2,0,22,min5.tye,,,29.0,
169,1,06:47:34,2,51,8.9,,,,,,,,,,,1.99,1.74,,,,,,,,,,,3.72,2,0,65,min5.tye,,,29.0,
170,1,06:47:46,3,58,24.0,29.3,,,,,,,,,,3.01,11.49,17.94,,,,,,,,,,32.43,14,8:8,64,min5.tye,,,29.0,
171,1,06:47:53,2,49,12.3,,,,,,,,,,,1.49,1.46,,,,,,,,,,,2.95,3,2,28,min5.tye,,,29.0,
172,2,06:47:53,2,61,15.2,,,,,,,,,,,1.53,1.56,,,,,,,,,,,3.09,14,8:10:8,45,min5.tye,,,29.0,
173,1,06:48:25,2,49,8.4,,,,,,,,,,,1.36,0.81,,,,,,,,,,,2.17,2,0,2,min5.tye,,,29.1,
174,1,06:49:52,5,58,14.5,4.4,35.1,4.1,,,,,,,,7.61,4.80,4.07,2.81,3.48,,,,,,,,22.77,9,0,16,min5.tye,,,28.9,
175,1,06:49:56,5,56,14.4,4.4,35.3,4.1,,,,,,,,8.07,4.96,5.23,3.12,3.41,,,,,,,,24.81,9,0,84,min5.tye,,,28.8,
176,1,06:50:34,2,60,8.6,,,,,,,,,,,1.57,1.30,,,,,,,,,,,2.87,2,0,83,min5.tye,,,29.1,
177,1,06:55:03,2,53,11.7,,,,,,,,,,,2.69,2.46,,,,,,,,,,,5.15,3,0,1,min5.tye,,,28.9,
178,1,06:55:43,2,47,8.7,,,,,,,,,,,1.37,1.21,,,,,,,,,,,2.58,2,0,30,min5.tye,,,29.2,
179,2,06:55:45,2,47,8.7,,,,,,,,,,,1.42,1.10,,,,,,,,,,,2.52,2,0,57,min5.tye,,,29.0,
180,1,06:56:07,2,54,12.2,,,,,,,,,,,3.12,2.76,,,,,,,,,,,5.88,3,0,41,min5.tye,,,29.1,
181,4,06:59:24,2,52,8.9,,,,,,,,,,,3.12,2.86,,,,,,,,,,,5.98,2,0,48,min5.tye,,,29.0,
182,3,07:02:15,2,55,8.6,,,,,,,,,,,0.96,0.64,,,,,,,,,,,1.60,2,0,59,min5.tye,,,29.2,
183,1,07:02:26,2,53,11.9,,,,,,,,,,,2.85,2.24,,,,,,,,,,,5.10,3,0,51,min5.tye,,,29.2,
184,3,07:03:39,2,56,10.3,,,,,,,,,,,1.45,1.46,,,,,,,,,,,2.91,3,8:8,37,min5.tye,,,29.0,
185,1,07:09:37,2,64,11.0,,,,,,,,,,,2.72,2.79,,,,,,,,,,,5.51,3,0,86,min5.tye,,,29.1,
186,3,07:10:30,2,52,8.8,,,,,,,,,,,1.05,0.86,,,,,,,,,,,1.91,2,0,45,min5.tye,,,29.0,
187,4,07:14:22,2,55,9.4,,,,,,,,,,,3.54,3.03,,,,,,,,,,,6.57,2,0,45,min5.tye,,,29.1,
188,1,07:14:23,2,39,8.7,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.90,2,0,36,min5.tye,,,29.1,
189,1,07:15:42,2,60,9.7,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.04,2,0,3,min5.tye,,,29.0,
190,1,07:16:03,2,53,10.1,,,,,,,,,,,2.05,2.12,,,,,,,,,,,4.17,3,0,90,min5.tye,,,29.0,
191,3,07:18:24,2,54,10.4,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,3,0,94,min5.tye,,,29.1,
192,4,07:18:24,2,47,8.2,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.81,2,0,37,min5.tye,,,29.1,
193,1,07:18:39,2,65,8.8,,,,,,,,,,,1.62,1.37,,,,,,,,,,,2.98,2,0,95,min5.tye,,,29.1,
194,1,07:19:03,2,53,8.7,,,,,,,,,,,1.49,1.18,,,,,,,,,,,2.66,2,0,13,min5.tye,,,29.2,
195,1,07:20:52,2,57,12.4,,,,,,,,,,,2.81,2.09,,,,,,,,,,,4.89,3,0,29,min5.tye,,,29.0,
196,1,07:20:58,2,55,12.0,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.86,3,0,46,min5.tye,,,29.0,
197,1,07:21:00,2,54,8.6,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0,66,min5.tye,,,29.0,
198,1,07:21:09,2,57,9.0,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0,17,min5.tye,,,29.1,
199,1,07:21:15,2,49,9.3,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.05,2,0,69,min5.tye,,,29.1,
200,4,07:23:21,2,49,8.9,,,,,,,,,,,1.40,2.43,,,,,,,,,,,3.83,2,0,45,min5.tye,,,29.3,
201,4,07:25:55,2,60,11.0,,,,,,,,,,,4.63,2.38,,,,,,,,,,,7.01,3,0,47,min5.tye,,,29.0,
202,4,07:26:37,2,59,9.3,,,,,,,,,,,2.13,4.15,,,,,,,,,,,6.28,2,0,8,min5.tye,,,29.2,
203,1,07:28:31,2,68,9.2,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0,45,min5.tye,,,29.4,
204,1,07:28:44,2,59,8.9,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.25,2,0,56,min5.tye,,,29.4,
205,4,07:30:12,2,53,9.4,,,,,,,,,,,1.85,2.32,,,,,,,,,,,4.17,2,0,62,min5.tye,,,29.4,
206,4,07:30:56,2,54,5.5,,,,,,,,,,,3.16,0.77,,,,,,,,,,,3.93,2,3:12,52,min5.tye,,,29.4,
207,1,07:31:51,2,57,8.8,,,,,,,,,,,1.38,1.02,,,,,,,,,,,2.40,2,0,97,min5.tye,,,29.4,
208,1,07:31:55,2,61,9.6,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0,22,min5.tye,,,29.4,
209,1,07:32:05,2,62,11.2,,,,,,,,,,,2.45,2.22,,,,,,,,,,,4.68,3,0,12,min5.tye,,,29.4,
210,4,07:32:34,1,54,,,,,,,,,,,,3.05,,,,,,,,,,,,3.05,15,3:12:19,17,min5.tye,,,29.5,
211,4,07:33:08,1,54,,,,,,,,,,,,2.75,,,,,,,,,,,,2.75,15,3:12:19,22,min5.tye,,,29.5,
212,4,07:34:45,2,57,8.9,,,,,,,,,,,3.53,1.37,,,,,,,,,,,4.90,2,0,33,min5.tye,,,29.5,
213,1,07:36:18,2,45,9.6,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0,3,min5.tye,,,29.8,
214,1,07:36:26,2,58,9.0,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,2,0,81,min5.tye,,,29.7,
215,1,07:36:59,2,50,8.3,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0,42,min5.tye,,,29.7,
216,2,07:38:18,4,32,13.8,7.6,7.8,,,,,,,,,8.40,0.88,19.03,40.71,,,,,,,,,69.03,14,8,15,min5.tye,,,29.6,
217,1,07:39:00,2,53,7.0,,,,,,,,,,,1.36,1.22,,,,,,,,,,,2.57,2,8:8,59,min5.tye,,,29.9,
218,1,07:39:24,2,45,9.4,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,2,0,34,min5.tye,,,29.7,
219,1,07:39:53,2,50,9.1,,,,,,,,,,,1.49,1.13,,,,,,,,,,,2.62,2,0,87,min5.tye,,,29.7,
220,1,07:43:29,2,50,9.7,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.84,2,0,2,min5.tye,,,29.6,
221,1,07:44:40,2,61,9.0,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,0,82,min5.tye,,,29.8,
222,1,07:44:48,2,63,8.5,,,,,,,,,,,1.48,1.50,,,,,,,,,,,2.98,2,0,20,min5.tye,,,29.7,
223,1,07:45:19,2,50,8.8,,,,,,,,,,,1.88,1.56,,,,,,,,,,,3.43,2,0,23,min5.tye,,,29.8,
224,1,07:45:22,2,48,8.8,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0,14,min5.tye,,,29.8,
225,1,07:45:46,2,55,11.0,,,,,,,,,,,2.06,1.88,,,,,,,,,,,3.95,3,0,11,min5.tye,,,29.9,
226,1,07:46:18,2,66,8.9,,,,,,,,,,,1.76,1.45,,,,,,,,,,,3.20,2,0,67,min5.tye,,,29.8,
227,4,07:46:38,2,57,9.7,,,,,,,,,,,4.29,2.95,,,,,,,,,,,7.25,2,0,10,min5.tye,,,29.8,
228,1,07:46:42,2,71,12.7,,,,,,,,,,,4.20,2.69,,,,,,,,,,,6.90,3,0,94,min5.tye,,,29.8,
229,2,07:47:27,2,58,9.5,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.42,2,0,30,min5.tye,,,29.9,
230,1,07:48:07,2,58,8.5,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.42,2,0,41,min5.tye,,,29.9,
231,1,07:48:57,2,66,9.8,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,3,0,89,min5.tye,,,29.9,
232,1,07:49:01,2,61,8.7,,,,,,,,,,,1.25,0.94,,,,,,,,,,,2.19,2,0,44,min5.tye,,,30.0,
233,1,07:49:13,2,58,9.3,,,,,,,,,,,1.86,1.66,,,,,,,,,,,3.52,2,0,44,min5.tye,,,29.9,
234,1,07:49:38,2,65,10.3,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.22,3,0,92,min5.tye,,,29.9,
235,1,07:49:50,2,63,10.0,,,,,,,,,,,2.50,2.48,,,,,,,,,,,4.98,3,8:10:8,87,min5.tye,,,29.9,
236,4,07:54:39,1,54,,,,,,,,,,,,1.26,,,,,,,,,,,,1.26,15,3:12:19,18,min5.tye,,,29.9,
237,1,07:56:15,2,64,11.7,,,,,,,,,,,2.90,4.10,,,,,,,,,,,7.01,3,0,81,min5.tye,,,30.1,
238,1,08:00:08,2,35,9.8,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.31,3,0,34,min5.tye,,,30.2,
239,4,08:00:11,2,54,9.7,,,,,,,,,,,1.75,1.58,,,,,,,,,,,3.33,2,8,0,min5.tye,,,30.2,
240,1,08:00:27,2,61,9.1,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0,18,min5.tye,,,30.1,
241,4,08:00:42,2,57,8.8,,,,,,,,,,,3.49,1.65,,,,,,,,,,,5.13,2,0,26,min5.tye,,,30.1,
242,1,08:01:09,2,66,12.2,,,,,,,,,,,2.94,2.20,,,,,,,,,,,5.14,3,0,68,min5.tye,,,30.2,
243,1,08:02:02,2,62,9.6,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.09,2,0,61,min5.tye,,,30.1,
244,1,08:02:07,2,60,8.8,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,2,0,43,min5.tye,,,30.1,
245,4,08:02:07,2,66,9.3,,,,,,,,,,,2.53,1.11,,,,,,,,,,,3.64,2,0,43,min5.tye,,,30.1,
246,1,08:02:25,2,58,14.2,,,,,,,,,,,4.28,2.92,,,,,,,,,,,7.20,5,0,47,min5.tye,,,30.2,
247,1,08:02:50,2,53,9.2,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.04,2,0,96,min5.tye,,,30.1,
248,1,08:03:00,2,59,9.1,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,2,0,42,min5.tye,,,30.1,
249,1,08:03:17,2,57,9.5,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0,56,min5.tye,,,30.1,
250,1,08:03:20,2,57,11.0,,,,,,,,,,,2.67,2.60,,,,,,,,,,,5.26,3,0,69,min5.tye,,,30.2,
251,1,08:03:32,2,63,9.0,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,2,0,39,min5.tye,,,30.1,
252,1,08:05:53,2,56,9.5,,,,,,,,,,,2.07,1.83,,,,,,,,,,,3.91,2,0,49,min5.tye,,,30.2,
253,2,08:05:53,2,58,9.6,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0,49,min5.tye,,,30.2,
254,2,08:05:55,2,58,9.0,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.83,2,0,82,min5.tye,,,30.2,
255,1,08:05:58,2,49,8.8,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0,37,min5.tye,,,30.2,
256,2,08:05:59,2,55,12.1,,,,,,,,,,,2.84,2.53,,,,,,,,,,,5.37,3,0,85,min5.tye,,,30.2,
257,1,08:07:39,2,56,8.7,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,0,30,min5.tye,,,30.3,
258,4,08:09:34,2,54,8.1,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.33,2,9,38,min5.tye,,,30.4,
259,1,08:10:02,2,60,9.4,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0,71,min5.tye,,,30.3,
260,1,08:10:04,2,58,12.2,,,,,,,,,,,3.24,2.25,,,,,,,,,,,5.49,3,0,11,min5.tye,,,30.3,
261,4,08:10:50,1,54,,,,,,,,,,,,1.11,,,,,,,,,,,,1.11,15,3:12:19,32,min5.tye,,,30.3,
262,1,08:10:57,2,68,9.9,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,3,0,45,min5.tye,,,30.4,
263,1,08:11:58,2,63,8.4,,,,,,,,,,,1.34,1.17,,,,,,,,,,,2.50,2,8:8,2,min5.tye,,,30.2,
264,1,08:12:01,2,66,12.2,,,,,,,,,,,2.92,2.20,,,,,,,,,,,5.12,3,0,19,min5.tye,,,30.3,
265,4,08:12:04,2,53,9.0,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0,13,min5.tye,,,30.3,
266,4,08:15:09,7,56,14.9,4.5,30.2,4.1,2.7,2.9,,,,,,9.48,16.06,15.02,17.62,17.49,2.73,2.19,,,,,,80.58,13,8,34,min5.tye,,,30.4,
267,1,08:15:29,2,68,13.3,,,,,,,,,,,3.23,2.84,,,,,,,,,,,6.07,3,0,15,min5.tye,,,30.4,
268,3,08:16:44,2,51,8.9,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.14,2,0,50,min5.tye,,,30.4,
269,1,08:17:22,2,64,10.3,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,3,0,31,min5.tye,,,30.6,
270,4,08:18:07,2,54,9.1,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.07,2,0,26,min5.tye,,,30.8,
271,4,08:18:24,2,51,9.9,,,,,,,,,,,2.73,2.02,,,,,,,,,,,4.75,3,0,39,min5.tye,,,30.7,
272,3,08:18:25,2,54,12.2,,,,,,,,,,,3.38,3.12,,,,,,,,,,,6.50,3,0,96,min5.tye,,,30.6,
273,3,08:18:31,4,26,5.0,3.3,3.3,,,,,,,,,8.37,0.38,6.73,13.55,,,,,,,,,29.03,7,8,87,min5.tye,,,30.8,
274,4,08:18:42,2,53,2.4,,,,,,,,,,,0.33,0.59,,,,,,,,,,,0.92,14,3:12,18,min5.tye,,,30.5,
275,1,08:19:31,2,63,8.9,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0,72,min5.tye,,,30.8,
276,1,08:19:44,2,55,9.2,,,,,,,,,,,1.76,1.48,,,,,,,,,,,3.23,2,0,30,min5.tye,,,30.8,
277,4,08:20:07,2,56,8.3,,,,,,,,,,,2.70,2.52,,,,,,,,,,,5.22,2,0,49,min5.tye,,,30.8,
278,4,08:20:26,2,55,11.3,,,,,,,,,,,2.75,1.98,,,,,,,,,,,4.73,3,8:10:8,3,min5.tye,,,30.7,
279,1,08:20:45,2,56,8.8,,,,,,,,,,,1.76,1.39,,,,,,,,,,,3.15,2,0,66,min5.tye,,,30.8,