veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:33,2,71,8.3,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.55,2,0
2,1,00:00:37,2,72,9.3,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
3,1,00:00:39,2,71,7.8,,,,,,,,,,,1.46,1.30,,,,,,,,,,,2.76,2,0
4,1,00:00:41,2,68,9.5,,,,,,,,,,,2.41,2.18,,,,,,,,,,,4.59,2,0
5,1,00:01:13,5,40,9.9,5.1,4.2,4.8,,,,,,,,11.02,3.33,22.23,20.39,11.18,,,,,,,,68.14,7,0
6,1,00:07:46,7,70,12.6,4.2,2.2,12.6,5.5,4.3,,,,,,10.88,15.95,15.43,1.61,19.57,31.40,9.38,,,,,,104.22,10,33
7,1,00:08:57,2,68,8.3,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
8,1,00:10:23,2,68,8.8,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
9,1,00:11:04,7,38,13.9,4.3,2.7,8.2,3.9,4.0,,,,,,8.73,15.56,14.25,2.26,9.03,14.45,17.20,,,,,,81.47,10,33
10,1,00:11:17,5,36,1.7,11.3,4.3,4.7,,,,,,,,9.26,2.87,21.52,20.13,11.81,,,,,,,,65.60,14,33
11,1,00:12:36,2,72,10.2,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,3,0
12,1,00:16:37,2,75,13.0,,,,,,,,,,,3.26,2.36,,,,,,,,,,,5.62,3,0
13,1,00:16:51,2,70,10.0,,,,,,,,,,,2.89,2.52,,,,,,,,,,,5.41,3,0
14,1,00:17:25,7,76,18.0,4.2,2.6,33.4,7.0,3.8,,,,,,7.49,15.49,15.48,2.93,34.36,27.97,6.78,,,,,,110.50,10,33
15,1,00:17:45,2,60,7.9,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.26,2,0
16,1,00:18:48,4,92,19.8,8.6,5.2,,,,,,,,,12.58,21.89,30.11,14.85,,,,,,,,,79.43,8,33
17,1,00:19:57,2,58,11.1,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,3,0
18,1,00:20:53,2,65,9.0,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
19,1,00:22:00,2,55,8.9,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
20,1,00:22:36,2,67,8.6,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0
21,1,00:29:02,2,70,9.2,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
22,1,00:29:18,2,71,8.7,,,,,,,,,,,1.73,0.94,,,,,,,,,,,2.68,2,0
23,1,00:29:41,6,68,17.5,6.6,28.5,4.2,4.1,,,,,,,9.80,8.04,7.28,17.55,13.15,1.85,,,,,,,57.68,10,0
24,1,00:29:46,2,67,9.3,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.81,2,0
25,1,00:32:22,2,62,10.2,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.63,3,0
26,1,00:39:15,2,65,8.7,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
27,1,00:45:39,2,68,10.2,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.93,3,0
28,1,00:45:47,2,66,11.7,,,,,,,,,,,3.15,2.64,,,,,,,,,,,5.78,3,0
29,1,00:46:36,4,75,22.6,6.9,4.3,,,,,,,,,10.86,22.75,31.92,12.03,,,,,,,,,77.56,4,33
30,1,00:47:40,2,69,8.9,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.17,2,0
31,1,00:48:42,6,40,8.0,5.1,4.2,22.3,4.2,,,,,,,9.32,2.38,17.98,17.65,19.59,19.54,,,,,,,86.45,10,0
32,2,00:48:46,2,66,7.9,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.61,2,0
33,1,00:49:46,2,73,8.2,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
34,1,00:50:32,2,69,8.1,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0
35,1,00:51:01,5,63,12.8,21.2,9.9,21.9,,,,,,,,9.30,10.89,5.62,7.63,4.80,,,,,,,,38.23,11,0
36,1,00:53:30,4,48,16.7,4.2,4.8,,,,,,,,,12.64,18.90,18.29,2.03,,,,,,,,,51.85,4,0
37,2,00:55:54,5,42,8.3,6.0,4.1,4.8,,,,,,,,9.24,4.36,19.94,20.24,9.60,,,,,,,,63.38,10,0
38,1,00:56:46,2,68,9.3,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
39,1,00:59:30,6,56,3.8,9.1,4.9,4.3,2.2,,,,,,,14.04,1.87,10.21,17.81,17.29,3.25,,,,,,,64.47,14,0
40,1,00:59:38,2,60,13.2,,,,,,,,,,,3.04,2.19,,,,,,,,,,,5.23,3,0
41,1,01:26:38,2,74,8.5,,,,,,,,,,,1.77,1.45,,,,,,,,,,,3.22,2,0
43,1,01:30:00,5,66,16.7,4.2,31.9,3.9,,,,,,,,9.80,5.87,5.39,3.29,2.07,,,,,,,,26.42,9,0
44,1,01:30:00,2,13,0.8,,,,,,,,,,,1.06,0.78,,,,,,,,,,,1.84,14,38
45,1,01:30:44,6,44,4.9,7.7,5.2,4.8,3.1,,,,,,,15.45,2.35,15.08,22.52,25.81,9.22,,,,,,,90.42,14,34
46,1,01:33:10,2,76,8.6,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0
47,1,01:33:15,2,73,8.3,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.38,2,0
48,1,01:34:03,2,58,8.5,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
49,1,01:37:34,5,65,12.4,4.3,32.3,4.0,,,,,,,,3.81,3.33,3.53,3.90,2.41,,,,,,,,16.98,9,34
50,1,01:41:33,7,55,18.0,4.1,3.5,4.0,16.2,4.0,,,,,,7.53,15.99,15.44,3.01,2.87,18.72,12.57,,,,,,76.14,13,33
52,1,01:49:53,2,68,9.1,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
53,1,01:57:27,4,77,19.1,8.6,5.2,,,,,,,,,11.31,26.98,33.08,12.19,,,,,,,,,83.57,8,33
54,1,01:59:24,5,54,21.9,7.3,7.8,4.0,,,,,,,,10.05,25.69,33.38,27.99,6.86,,,,,,,,103.98,10,33
55,2,01:59:29,2,73,12.0,,,,,,,,,,,3.65,2.85,,,,,,,,,,,6.49,3,0
56,1,02:00:09,5,76,11.7,4.3,35.5,4.1,,,,,,,,9.89,8.12,7.48,8.14,7.41,,,,,,,,41.04,9,0
58,1,02:05:31,6,116,15.0,15.5,23.9,11.3,9.2,,,,,,,11.25,19.56,76.75,62.88,38.02,12.94,,,,,,,221.41,0,33
59,2,02:14:23,2,59,8.6,,,,,,,,,,,2.03,0.93,,,,,,,,,,,2.96,2,0
60,1,02:14:52,6,75,4.9,9.6,13.6,16.3,5.4,,,,,,,10.50,2.56,14.02,101.58,23.13,9.20,,,,,,,161.00,14,33
61,1,02:15:03,10,42,5.3,8.6,4.3,3.7,4.1,7.7,4.1,4.1,4.3,,,8.66,1.84,12.72,12.65,3.08,3.50,14.32,8.50,9.97,2.54,,,77.78,13,34
63,1,02:18:03,2,65,11.6,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,3,0
64,1,02:21:06,4,75,23.9,7.1,3.7,,,,,,,,,12.51,25.45,29.39,9.92,,,,,,,,,77.26,4,33
66,1,02:22:56,7,56,3.7,9.2,4.9,4.2,2.1,4.3,,,,,,13.01,2.67,6.90,14.25,16.40,6.84,1.14,,,,,,61.20,14,34
67,1,02:25:36,6,63,12.4,4.2,28.1,4.1,4.1,,,,,,,7.75,4.45,4.81,3.74,2.61,1.74,,,,,,,25.10,10,0
68,1,02:27:06,2,61,10.2,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,3,0
69,1,02:32:57,7,50,3.9,2.8,5.5,6.9,7.8,3.3,,,,,,14.66,2.00,0.45,4.84,35.65,31.36,9.23,,,,,,98.18,14,33
70,1,02:35:28,4,56,8.3,5.8,4.1,,,,,,,,,12.78,4.60,20.06,15.89,,,,,,,,,53.33,4,33
71,1,02:36:34,2,63,8.9,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.09,2,0
72,1,02:39:48,5,52,4.3,9.0,4.7,3.9,,,,,,,,11.69,1.44,13.16,19.69,19.29,,,,,,,,65.26,14,34
73,2,02:46:44,2,69,9.0,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
74,1,02:48:09,7,60,15.6,8.6,5.6,27.9,7.4,5.1,,,,,,9.17,21.01,27.72,14.76,19.24,31.38,15.47,,,,,,138.74,10,33
75,1,02:52:20,5,59,21.7,7.2,7.7,4.0,,,,,,,,9.77,26.72,35.43,29.27,7.43,,,,,,,,108.62,10,33
76,1,03:00:22,5,85,15.0,15.2,14.5,4.3,,,,,,,,11.26,15.96,-141.12,24.11,8.95,,,,,,,,-80.84,14,33
77,1,03:00:36,6,62,17.9,4.3,2.0,23.1,4.0,,,,,,,7.07,15.66,15.27,4.03,20.33,19.73,,,,,,,82.10,10,0
78,1,03:01:16,8,88,4.7,10.7,6.7,4.0,23.4,7.1,4.2,,,,,11.36,2.28,14.06,24.27,12.70,23.37,29.87,15.47,,,,,133.39,13,33
80,1,03:10:44,4,80,23.9,7.4,4.2,,,,,,,,,11.36,21.58,26.50,9.59,,,,,,,,,69.04,4,33
81,1,03:13:38,2,67,8.7,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
82,1,03:20:54,4,81,19.1,8.5,5.2,,,,,,,,,11.04,25.28,33.20,13.35,,,,,,,,,82.87,8,33
83,1,03:22:59,5,91,4.9,16.6,7.4,3.4,,,,,,,,13.21,2.36,31.63,27.67,9.41,,,,,,,,84.28,14,33
84,1,03:24:54,7,59,16.9,7.6,3.0,31.6,7.1,5.0,,,,,,7.34,25.51,21.40,12.18,21.75,26.94,15.45,,,,,,130.58,10,33
85,1,03:30:06,6,61,19.7,4.3,3.0,29.1,4.1,,,,,,,9.99,13.16,13.17,3.13,7.15,7.17,,,,,,,53.78,10,0
86,1,03:30:59,7,75,4.6,3.4,4.1,4.6,16.8,10.0,,,,,,15.38,2.61,0.65,5.84,20.53,-120.58,9.70,,,,,,-65.85,14,33
87,2,03:31:00,2,68,9.4,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
88,1,03:35:08,6,60,3.8,9.0,5.1,4.1,2.4,,,,,,,13.65,2.01,9.53,15.81,15.01,3.28,,,,,,,59.30,14,0
89,1,03:40:34,2,65,8.1,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0
90,1,03:40:40,2,67,10.2,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,3,0
91,1,03:40:57,2,62,14.3,,,,,,,,,,,3.72,2.63,,,,,,,,,,,6.35,5,0
93,1,03:48:49,2,65,8.9,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
94,1,03:50:47,6,68,5.4,7.0,6.7,7.0,2.0,,,,,,,10.46,1.58,9.60,39.05,26.18,7.86,,,,,,,94.74,14,33
95,1,03:54:26,8,88,4.7,9.8,6.7,3.9,23.2,7.1,4.1,,,,,10.43,3.98,13.63,23.73,12.67,23.23,29.39,15.70,,,,,132.78,13,33
96,1,04:01:00,5,75,5.0,16.8,7.1,5.8,,,,,,,,11.23,2.26,24.05,28.21,10.59,,,,,,,,76.34,14,33
97,1,04:08:58,2,68,9.2,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0
99,1,04:10:35,7,53,17.9,4.2,3.5,4.0,16.2,4.1,,,,,,7.17,15.55,15.78,3.06,2.36,19.27,13.99,,,,,,77.19,13,33
101,1,04:15:12,2,66,10.8,,,,,,,,,,,3.00,2.84,,,,,,,,,,,5.84,3,0
102,1,04:21:56,7,40,3.8,2.6,4.2,1.5,4.6,4.3,,,,,,14.24,2.28,0.68,6.74,8.15,20.47,18.34,,,,,,70.89,14,34
103,1,04:24:53,6,49,4.5,15.0,7.6,7.4,4.7,,,,,,,12.29,2.72,25.87,31.49,26.56,9.47,,,,,,,108.39,14,33
104,1,04:27:31,2,65,9.0,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
105,1,04:29:29,5,59,22.0,7.3,7.8,4.0,,,,,,,,9.68,25.69,31.73,26.53,7.08,,,,,,,,100.71,10,33
106,1,04:30:53,2,68,9.0,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0
108,1,04:36:36,2,65,11.0,,,,,,,,,,,2.48,2.90,,,,,,,,,,,5.38,3,0
109,1,04:36:56,2,66,12.1,,,,,,,,,,,2.95,2.23,,,,,,,,,,,5.18,3,0
110,1,04:37:21,6,64,12.4,4.2,28.1,4.0,4.2,,,,,,,8.14,5.02,4.46,3.83,3.20,1.91,,,,,,,26.55,10,0
111,1,04:38:09,9,42,7.0,3.8,2.3,4.1,2.6,15.8,5.6,3.7,,,,8.12,6.61,3.94,16.89,13.47,3.53,17.96,27.97,14.73,,,,113.21,13,33
112,1,04:38:51,2,69,8.9,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.70,2,0
113,1,04:40:17,2,69,11.8,,,,,,,,,,,2.85,2.10,,,,,,,,,,,4.95,3,0
114,1,04:40:42,2,67,8.7,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,2,0
115,1,04:43:52,7,58,3.5,9.4,5.0,4.1,2.2,4.4,,,,,,13.67,2.40,7.98,14.25,15.08,6.19,1.20,,,,,,60.79,14,34
116,1,04:45:02,2,64,9.6,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.53,2,0
118,1,04:47:23,2,70,8.6,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
119,1,04:48:20,2,68,12.0,,,,,,,,,,,2.87,2.13,,,,,,,,,,,5.00,3,0
120,1,04:51:08,2,54,10.5,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,3,0
121,1,04:52:01,5,63,4.0,10.8,5.7,6.2,,,,,,,,11.19,2.18,14.66,28.04,9.89,,,,,,,,65.96,14,33
122,1,04:52:31,2,56,11.9,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.91,3,0
123,2,04:54:00,2,70,10.8,,,,,,,,,,,2.54,2.76,,,,,,,,,,,5.30,3,0
124,1,04:55:01,2,69,8.5,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
125,1,04:57:32,2,58,10.5,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,3,0
126,1,05:00:24,2,64,9.1,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.84,2,0
127,1,05:02:08,4,50,3.1,10.8,4.1,,,,,,,,,12.50,3.24,21.88,22.20,,,,,,,,,59.82,7,33
128,1,05:02:30,5,65,11.3,4.2,30.2,4.0,,,,,,,,8.03,6.51,6.19,5.90,5.20,,,,,,,,31.84,9,0
129,1,05:02:47,2,73,8.9,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
130,2,05:04:40,5,62,12.4,4.2,16.6,4.1,,,,,,,,10.28,14.59,14.48,17.69,19.91,,,,,,,,76.95,9,0
131,2,05:05:10,7,41,8.2,5.4,4.3,15.4,4.1,4.0,,,,,,9.34,1.87,13.17,13.79,10.85,13.51,17.14,,,,,,79.68,10,0
132,1,05:05:21,2,63,8.6,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,0
133,1,05:05:36,4,62,12.3,21.2,2.8,,,,,,,,,3.23,8.56,3.45,3.61,,,,,,,,,18.86,3,0
134,1,05:08:54,6,65,17.2,4.3,4.4,28.7,3.9,,,,,,,9.76,9.67,8.57,1.10,4.35,5.21,,,,,,,38.65,10,0
135,1,05:12:14,5,90,3.8,18.3,7.6,3.1,,,,,,,,13.49,3.25,13.70,29.36,19.41,,,,,,,,79.21,14,33
136,1,05:13:25,2,71,9.9,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.31,3,0
137,1,05:19:08,2,71,8.9,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.76,2,0
138,1,05:22:39,2,52,10.3,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,3,0
139,1,05:23:56,2,66,8.6,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.36,2,0
140,1,05:24:33,6,39,4.8,4.0,9.4,5.0,4.3,,,,,,,14.97,2.05,3.33,15.21,21.44,18.03,,,,,,,75.04,14,34
141,1,05:26:34,2,66,8.9,,,,,,,,,,,2.18,1.82,,,,,,,,,,,4.00,2,0
142,1,05:27:38,2,70,12.1,,,,,,,,,,,2.95,2.22,,,,,,,,,,,5.17,3,0
143,1,05:28:19,2,55,9.0,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.69,2,0
144,2,05:29:31,2,68,10.7,,,,,,,,,,,2.39,2.21,,,,,,,,,,,4.60,3,0
145,1,05:29:32,5,66,19.1,4.1,30.9,3.9,,,,,,,,9.83,6.07,5.83,3.58,2.53,,,,,,,,27.84,9,0
146,1,05:29:32,2,13,0.8,,,,,,,,,,,0.95,0.71,,,,,,,,,,,1.66,14,38
147,2,05:29:52,2,68,11.4,,,,,,,,,,,2.99,2.55,,,,,,,,,,,5.54,3,0
148,1,05:31:09,2,66,10.3,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.14,3,0
149,1,05:31:29,2,68,8.6,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
150,1,05:32:20,2,62,9.1,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.25,2,0
151,1,05:32:28,2,67,9.6,,,,,,,,,,,2.80,2.83,,,,,,,,,,,5.63,2,0
152,1,05:34:59,2,68,9.4,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.65,2,0
153,2,05:35:04,2,66,8.1,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.49,2,0
154,1,05:35:06,4,81,24.1,7.3,5.7,,,,,,,,,11.46,26.00,26.32,10.01,,,,,,,,,73.79,7,33
155,1,05:35:37,8,52,6.9,7.1,5.8,3.1,29.7,6.8,3.1,,,,,9.01,4.96,12.15,25.87,12.77,17.47,28.77,15.12,,,,,126.11,13,33
156,1,05:35:58,2,61,10.0,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.89,3,0
157,1,05:37:58,2,66,8.6,,,,,,,,,,,1.82,1.53,,,,,,,,,,,3.35,2,0
158,1,05:38:51,2,70,10.6,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,3,0
159,1,05:39:33,6,60,4.2,8.7,4.9,4.2,2.7,,,,,,,14.31,1.91,13.63,17.60,16.95,3.22,,,,,,,67.62,14,34
160,1,05:40:37,2,64,8.4,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.71,2,0
161,1,05:42:01,7,59,12.7,9.0,5.0,28.9,7.7,5.8,,,,,,8.18,19.95,25.30,12.46,16.23,28.30,14.60,,,,,,125.02,10,33
162,2,05:42:33,2,67,9.8,,,,,,,,,,,2.80,2.66,,,,,,,,,,,5.46,2,0
163,1,05:42:38,2,55,7.8,,,,,,,,,,,1.29,0.94,,,,,,,,,,,2.23,2,0
164,1,05:43:44,2,65,8.8,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0
165,1,05:43:52,2,68,8.9,,,,,,,,,,,1.64,1.79,,,,,,,,,,,3.43,2,0
166,2,05:44:13,2,72,9.1,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
167,1,05:47:58,2,68,8.6,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0
168,1,05:49:30,2,76,9.0,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0
169,1,05:50:21,2,67,8.7,,,,,,,,,,,1.94,0.97,,,,,,,,,,,2.91,2,0
170,1,05:50:27,2,74,8.1,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0
171,1,05:53:46,2,63,9.8,,,,,,,,,,,2.45,2.43,,,,,,,,,,,4.88,2,0
172,2,05:54:54,2,52,8.2,,,,,,,,,,,3.17,2.91,,,,,,,,,,,6.08,2,0
173,1,05:55:22,2,63,9.2,,,,,,,,,,,2.17,2.02,,,,,,,,,,,4.19,2,0
174,1,05:55:33,2,68,9.1,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,0
175,1,05:58:28,2,62,10.0,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,3,0
176,1,06:00:08,2,68,12.0,,,,,,,,,,,3.08,2.55,,,,,,,,,,,5.64,3,0
177,1,06:01:44,2,63,9.7,,,,,,,,,,,1.87,1.65,,,,,,,,,,,3.53,2,0
178,1,06:02:13,2,68,9.9,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,3,0
179,1,06:03:18,2,65,9.1,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.15,2,0
180,1,06:03:36,6,59,5.3,7.6,5.1,5.3,4.1,,,,,,,11.29,2.02,13.79,24.88,24.46,6.83,,,,,,,83.28,14,33
183,1,06:07:51,2,70,9.4,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.82,2,0
184,1,06:08:12,2,70,11.8,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.35,3,0
185,1,06:09:33,2,68,9.4,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
186,1,06:09:42,2,64,10.9,,,,,,,,,,,3.30,3.08,,,,,,,,,,,6.37,3,0
187,1,06:10:20,2,67,10.3,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,3,0
188,2,06:10:32,6,66,13.5,4.3,27.1,4.0,4.1,,,,,,,9.36,6.77,6.16,3.18,3.36,4.01,,,,,,,32.84,10,0
190,1,06:10:37,2,59,11.0,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.28,3,0
191,1,06:11:23,2,65,9.4,,,,,,,,,,,2.37,2.22,,,,,,,,,,,4.59,2,0
192,1,06:14:58,5,63,16.5,4.3,29.5,4.0,,,,,,,,10.53,9.95,9.33,8.26,7.52,,,,,,,,45.60,9,0
193,2,06:15:41,3,68,14.3,18.9,,,,,,,,,,3.81,4.51,0.74,,,,,,,,,,9.05,8,36
195,1,06:16:44,2,55,8.7,,,,,,,,,,,1.78,0.90,,,,,,,,,,,2.68,2,0
196,1,06:17:21,2,68,8.9,,,,,,,,,,,2.11,1.83,,,,,,,,,,,3.94,2,0
197,1,06:17:55,2,62,10.3,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,3,0
198,1,06:18:22,2,68,8.8,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.89,2,0
200,1,06:22:03,2,65,12.9,,,,,,,,,,,3.91,2.76,,,,,,,,,,,6.67,3,0
201,1,06:22:25,2,66,8.5,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
203,1,06:22:51,2,65,9.2,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.68,2,0
204,1,06:23:07,2,64,11.9,,,,,,,,,,,2.67,1.88,,,,,,,,,,,4.55,3,0
205,1,06:23:14,2,63,9.6,,,,,,,,,,,2.06,1.76,,,,,,,,,,,3.82,2,0
206,1,06:23:39,2,63,8.6,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,2,0
207,1,06:24:00,2,65,15.6,,,,,,,,,,,6.35,9.06,,,,,,,,,,,15.41,5,0
208,1,06:25:23,2,68,9.0,,,,,,,,,,,2.26,1.93,,,,,,,,,,,4.19,2,0
209,1,06:25:56,2,66,8.5,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
210,1,06:26:00,2,65,9.0,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
211,1,06:26:07,5,66,21.5,4.3,29.0,10.2,,,,,,,,10.01,8.28,7.74,6.37,5.82,,,,,,,,38.23,16,0
212,1,06:26:46,2,63,8.9,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0
213,1,06:26:54,2,70,9.9,,,,,,,,,,,3.02,3.08,,,,,,,,,,,6.10,3,0
214,2,06:27:03,2,68,8.9,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.93,2,0
215,1,06:27:13,2,68,8.4,,,,,,,,,,,1.81,1.54,,,,,,,,,,,3.35,2,0
216,1,06:27:25,2,60,8.3,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.43,2,0
217,2,06:27:45,7,68,12.0,5.6,4.3,18.8,5.8,3.9,,,,,,8.24,1.91,16.07,16.41,3.93,19.20,18.41,,,,,,84.17,10,0
218,1,06:27:56,2,62,7.3,,,,,,,,,,,1.00,0.76,,,,,,,,,,,1.76,2,0
219,2,06:27:57,2,67,8.5,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.15,2,0
220,1,06:28:16,2,68,9.0,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.05,2,0
221,2,06:28:52,2,64,9.3,,,,,,,,,,,2.28,2.14,,,,,,,,,,,4.42,2,0
222,1,06:29:15,2,65,11.5,,,,,,,,,,,2.75,2.88,,,,,,,,,,,5.63,3,0
223,1,06:29:52,2,64,9.6,,,,,,,,,,,2.84,3.04,,,,,,,,,,,5.88,2,0
224,1,06:30:21,2,58,9.6,,,,,,,,,,,2.88,2.86,,,,,,,,,,,5.74,2,0
225,2,06:30:45,2,67,13.1,,,,,,,,,,,3.29,2.55,,,,,,,,,,,5.84,3,0
226,1,06:30:45,2,66,8.3,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0
227,1,06:31:06,2,60,8.0,,,,,,,,,,,1.51,1.57,,,,,,,,,,,3.08,2,0
228,2,06:31:33,2,68,10.9,,,,,,,,,,,2.99,2.10,,,,,,,,,,,5.08,3,0
229,1,06:31:36,7,61,19.6,7.2,5.1,29.3,6.5,3.7,,,,,,8.59,26.14,21.40,15.38,27.56,29.99,14.95,,,,,,144.00,10,33
230,2,06:32:06,2,66,11.9,,,,,,,,,,,3.09,2.21,,,,,,,,,,,5.30,3,0
231,1,06:32:08,2,64,11.6,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,3,0
232,1,06:32:43,2,70,11.7,,,,,,,,,,,3.14,4.34,,,,,,,,,,,7.48,3,0
233,1,06:33:33,2,70,8.7,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.73,2,0
234,1,06:35:18,2,71,8.9,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
235,2,06:35:19,2,63,8.5,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.57,2,0
236,1,06:35:26,2,65,9.9,,,,,,,,,,,2.75,3.12,,,,,,,,,,,5.87,3,0
237,1,06:36:14,2,68,9.1,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
238,1,06:36:24,2,70,9.4,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.60,2,0
239,1,06:36:32,3,58,11.8,18.4,,,,,,,,,,2.88,2.47,1.97,,,,,,,,,,7.32,3,0
240,2,06:36:33,2,66,9.3,,,,,,,,,,,2.26,1.91,,,,,,,,,,,4.17,2,0
241,2,06:36:35,2,64,8.1,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0
242,2,06:36:36,2,66,8.9,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.19,2,0
243,1,06:36:36,2,68,9.0,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,2,0
244,2,06:36:37,2,66,11.6,,,,,,,,,,,3.53,3.85,,,,,,,,,,,7.38,3,0
245,1,06:36:56,4,50,11.9,14.6,2.7,,,,,,,,,4.01,2.66,1.25,0.38,,,,,,,,,8.30,3,0
246,1,06:37:01,6,63,4.2,9.2,5.2,4.3,2.8,,,,,,,12.98,1.99,12.76,17.89,15.72,2.99,,,,,,,64.32,14,34
247,1,06:37:07,2,71,10.1,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,3,0
248,1,06:37:23,2,62,9.3,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
249,1,06:37:32,2,66,8.0,,,,,,,,,,,1.63,1.53,,,,,,,,,,,3.17,2,0
250,1,06:37:41,2,65,8.0,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.30,2,0
251,1,06:37:57,4,80,24.2,7.2,5.9,,,,,,,,,12.12,27.37,29.94,11.50,,,,,,,,,80.94,7,33
253,1,06:38:12,2,65,11.8,,,,,,,,,,,2.81,2.41,,,,,,,,,,,5.21,3,0
254,1,06:38:25,2,63,11.8,,,,,,,,,,,2.63,1.95,,,,,,,,,,,4.58,3,0
255,1,06:38:28,5,68,14.6,4.3,29.5,4.1,,,,,,,,7.69,4.90,4.91,3.45,2.92,,,,,,,,23.86,9,0
256,1,06:38:41,2,70,8.5,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.93,2,0
257,1,06:38:52,2,65,8.7,,,,,,,,,,,1.85,0.89,,,,,,,,,,,2.74,2,0
258,1,06:39:02,2,69,9.9,,,,,,,,,,,2.62,2.45,,,,,,,,,,,5.07,3,0
259,1,06:39:36,2,65,7.8,,,,,,,,,,,1.12,0.76,,,,,,,,,,,1.88,2,0
260,1,06:39:48,8,42,5.1,6.1,4.3,1.7,17.2,5.9,5.2,,,,,8.11,6.74,17.91,16.30,1.52,11.42,28.59,15.83,,,,,106.43,13,33
261,1,06:40:55,2,55,8.6,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.73,2,0
262,1,06:41:41,2,57,7.6,,,,,,,,,,,1.20,0.75,,,,,,,,,,,1.95,2,0
263,1,06:43:17,2,58,15.0,,,,,,,,,,,6.16,11.27,,,,,,,,,,,17.43,5,0
264,2,06:44:10,2,70,10.0,,,,,,,,,,,2.19,1.95,,,,,,,,,,,4.14,3,0
265,1,06:44:24,2,61,8.6,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0
266,1,06:44:39,2,70,9.3,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,2,0
267,1,06:44:55,2,65,9.3,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
268,1,06:45:08,2,59,9.3,,,,,,,,,,,2.08,1.83,,,,,,,,,,,3.91,2,0
269,1,06:45:16,2,66,8.2,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.49,2,0
270,2,06:45:25,2,72,9.4,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.62,2,0
271,1,06:45:32,2,55,17.0,,,,,,,,,,,5.08,9.93,,,,,,,,,,,15.01,5,0
272,2,06:45:32,2,62,19.5,,,,,,,,,,,6.62,9.06,,,,,,,,,,,15.68,5,0
273,2,06:45:40,2,75,11.8,,,,,,,,,,,2.72,2.03,,,,,,,,,,,4.76,3,0
274,2,06:45:44,2,71,8.9,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
275,1,06:45:47,8,114,26.1,7.5,3.3,41.6,7.6,5.8,9.0,,,,,11.18,20.68,23.60,11.02,15.46,26.13,33.32,22.76,,,,,164.14,14,33
276,1,06:46:01,2,64,9.2,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
277,1,06:46:40,2,64,9.4,,,,,,,,,,,2.70,2.85,,,,,,,,,,,5.55,2,0
278,2,06:46:40,2,68,11.4,,,,,,,,,,,3.36,3.65,,,,,,,,,,,7.01,3,0
279,1,06:47:01,2,66,9.0,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0
280,1,06:47:05,2,63,11.8,,,,,,,,,,,3.15,2.79,,,,,,,,,,,5.95,3,0
281,1,06:47:11,2,63,8.8,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,2,0
282,1,06:47:16,2,58,8.2,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
283,1,06:47:42,2,68,8.9,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0
284,1,06:47:55,2,70,10.9,,,,,,,,,,,2.60,2.34,,,,,,,,,,,4.94,3,0
285,1,06:48:03,2,68,9.0,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0
286,2,06:48:37,2,80,9.2,,,,,,,,,,,2.33,2.25,,,,,,,,,,,4.58,2,0
287,1,06:48:57,2,70,11.6,,,,,,,,,,,2.91,4.90,,,,,,,,,,,7.82,3,0
288,1,06:48:59,2,69,9.0,,,,,,,,,,,2.17,1.94,,,,,,,,,,,4.11,2,0
289,1,06:49:17,2,66,8.9,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
290,2,06:49:45,2,70,8.8,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.31,2,0
291,1,06:49:47,2,66,9.5,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
292,1,06:49:50,2,66,13.3,,,,,,,,,,,4.19,4.42,,,,,,,,,,,8.61,3,0
293,1,06:50:23,2,63,11.9,,,,,,,,,,,2.86,2.54,,,,,,,,,,,5.40,3,0
294,1,06:51:50,2,63,10.3,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.89,3,0
295,1,06:52:58,2,68,8.8,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.51,2,0
296,1,06:53:53,2,68,9.0,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
297,1,06:54:27,2,65,11.9,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.79,3,0
298,1,06:55:27,2,66,8.8,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.04,2,0
299,1,06:55:39,2,68,9.3,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.30,2,0
300,1,06:56:02,2,65,9.4,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
301,2,06:56:03,2,71,9.2,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,2,0
302,1,06:56:04,2,66,8.7,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0
303,1,06:56:07,2,63,8.7,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
304,1,06:56:22,2,66,11.1,,,,,,,,,,,2.39,2.56,,,,,,,,,,,4.95,3,0
305,1,06:56:50,2,63,9.5,,,,,,,,,,,2.30,2.22,,,,,,,,,,,4.52,2,0
306,2,06:56:50,2,53,7.2,,,,,,,,,,,3.06,1.79,,,,,,,,,,,4.85,2,0
307,1,06:58:19,2,68,12.2,,,,,,,,,,,2.92,2.18,,,,,,,,,,,5.10,3,0
308,1,06:58:48,2,65,10.1,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.04,3,0
309,1,06:58:55,6,65,12.2,4.3,32.6,4.0,4.1,,,,,,,9.61,7.01,6.79,4.48,4.10,3.43,,,,,,,35.41,10,0
310,1,06:59:32,9,50,4.7,7.6,4.2,2.7,11.3,5.5,8.0,7.0,,,,8.93,1.40,15.43,13.27,1.63,13.22,21.32,42.73,8.64,,,,126.57,0,33
311,2,06:59:32,2,59,9.4,,,,,,,,,,,2.16,2.20,,,,,,,,,,,4.37,2,0
312,2,07:00:03,2,68,9.0,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0
313,1,07:00:06,2,63,12.9,,,,,,,,,,,3.75,3.62,,,,,,,,,,,7.37,3,0
314,1,07:00:10,2,63,9.6,,,,,,,,,,,2.64,3.03,,,,,,,,,,,5.67,2,0
315,1,07:00:17,2,62,9.9,,,,,,,,,,,2.67,3.21,,,,,,,,,,,5.89,3,0
316,1,07:00:19,2,62,11.0,,,,,,,,,,,2.46,3.84,,,,,,,,,,,6.30,3,0
317,1,07:00:23,2,63,9.4,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.44,2,0
318,1,07:01:08,2,70,11.2,,,,,,,,,,,2.59,3.64,,,,,,,,,,,6.24,3,0
319,1,07:01:23,2,70,9.1,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.89,2,0
320,1,07:01:58,2,68,9.8,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.07,3,0
321,1,07:03:18,2,39,8.9,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.96,2,0
322,1,07:03:29,2,78,11.1,,,,,,,,,,,2.36,1.95,,,,,,,,,,,4.31,3,0
323,1,07:04:04,2,68,13.4,,,,,,,,,,,3.83,2.57,,,,,,,,,,,6.40,3,0
324,1,07:04:32,6,68,16.0,4.2,27.1,4.0,4.2,,,,,,,8.75,5.12,4.92,3.80,3.17,2.03,,,,,,,27.78,10,0
325,1,07:05:33,2,65,8.6,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0
326,1,07:07:38,2,68,12.1,,,,,,,,,,,2.87,2.18,,,,,,,,,,,5.05,3,0
327,1,07:07:57,2,71,8.9,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
328,1,07:08:07,2,68,8.6,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
329,1,07:08:27,2,66,9.2,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0
330,1,07:08:47,2,65,9.4,,,,,,,,,,,2.06,2.00,,,,,,,,,,,4.06,2,0
331,1,07:09:03,2,63,11.6,,,,,,,,,,,2.83,2.19,,,,,,,,,,,5.02,3,0
332,1,07:09:40,2,68,12.2,,,,,,,,,,,2.79,2.11,,,,,,,,,,,4.89,3,0
333,2,07:09:43,2,71,10.0,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,3,0
334,1,07:09:46,2,66,8.7,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.49,2,0
335,2,07:09:59,2,71,8.9,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
336,2,07:10:02,2,72,11.9,,,,,,,,,,,3.03,2.26,,,,,,,,,,,5.30,3,0
338,2,07:10:16,2,67,9.9,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,3,0
339,1,07:10:16,2,62,8.8,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0
340,1,07:10:20,8,97,5.1,15.3,7.7,3.2,43.8,6.6,3.5,,,,,11.46,1.97,20.05,25.49,12.03,14.17,24.33,12.94,,,,,122.45,14,33
341,1,07:10:40,2,70,8.6,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.82,2,0
342,1,07:11:01,2,62,10.7,,,,,,,,,,,2.50,2.99,,,,,,,,,,,5.49,3,0
343,2,07:11:02,2,63,9.2,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
344,2,07:12:01,2,66,9.8,,,,,,,,,,,2.93,2.82,,,,,,,,,,,5.75,2,0
345,1,07:12:11,2,59,9.3,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0