veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:02:52,2,62,8.8,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0,45,min5.tye,,,49.4
2,4,00:02:54,2,63,8.9,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.83,2,0,33,min5.tye,,,49.4
3,3,00:02:58,2,63,9.0,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.32,2,3,57,min5.tye,,,49.4
4,4,00:03:17,2,70,8.8,,,,,,,,,,,1.41,1.18,,,,,,,,,,,2.58,2,0,82,min5.tye,,,49.4
5,1,00:03:58,2,69,8.5,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.52,2,0,36,min5.tye,,,49.4
6,1,00:05:06,2,70,9.5,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.36,2,0,12,min5.tye,,,49.4
7,1,00:05:10,2,67,11.0,,,,,,,,,,,3.01,3.21,,,,,,,,,,,6.22,3,0,55,min5.tye,,,49.4
8,1,00:07:08,2,71,9.3,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.13,2,0,98,min5.tye,,,49.4
9,1,00:07:13,2,68,9.3,,,,,,,,,,,2.32,2.06,,,,,,,,,,,4.38,2,0,52,min5.tye,,,49.4
10,1,00:08:38,2,63,8.8,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0,41,min5.tye,,,49.4
11,4,00:09:36,5,69,14.7,4.3,30.0,4.1,,,,,,,,10.91,4.84,4.97,3.95,2.99,,,,,,,,27.66,9,0,39,min5.tye,,,49.4
12,4,00:11:28,5,69,18.2,4.3,32.9,4.0,,,,,,,,9.35,15.72,14.84,15.55,15.45,,,,,,,,70.91,9,0,31,min5.tye,,,49.3
13,4,00:11:52,5,64,18.2,4.5,35.6,4.1,,,,,,,,12.33,16.51,17.13,16.76,17.37,,,,,,,,80.10,9,0,64,min5.tye,,,49.3
14,1,00:14:10,2,65,8.7,,,,,,,,,,,1.88,1.63,,,,,,,,,,,3.51,2,0,80,min5.tye,,,49.3
15,1,00:16:18,2,69,9.3,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0,49,min5.tye,,,49.3
16,1,00:16:26,2,67,9.1,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.52,2,0,43,min5.tye,,,49.3
17,1,00:17:54,2,66,8.7,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.96,2,0,49,min5.tye,,,49.3
18,2,00:18:02,2,63,9.0,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.75,2,0,16,min5.tye,,,49.3
19,1,00:19:55,2,64,8.9,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0,16,min5.tye,,,49.3
20,1,00:21:23,2,59,9.8,,,,,,,,,,,2.89,2.26,,,,,,,,,,,5.15,2,0,75,min5.tye,,,49.3
21,4,00:21:36,2,73,13.1,,,,,,,,,,,3.68,2.99,,,,,,,,,,,6.67,3,0,34,min5.tye,,,49.3
22,1,00:22:53,2,63,8.7,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,0,77,min5.tye,,,49.2
23,1,00:25:41,2,70,12.2,,,,,,,,,,,3.21,2.47,,,,,,,,,,,5.68,3,0,17,min5.tye,,,49.2
24,4,00:26:12,6,59,13.0,4.7,27.6,6.0,6.0,,,,,,,11.81,10.95,10.04,7.56,7.12,6.66,,,,,,,54.14,10,0,53,min5.tye,,,49.2
25,1,00:30:40,2,54,11.8,,,,,,,,,,,2.79,2.57,,,,,,,,,,,5.36,3,0,8,min5.tye,,,49.2
26,1,00:31:42,2,68,8.8,,,,,,,,,,,2.30,1.97,,,,,,,,,,,4.27,2,0,13,min5.tye,,,49.2
27,4,00:35:11,2,71,9.5,,,,,,,,,,,1.76,1.78,,,,,,,,,,,3.53,2,0,3,min5.tye,,,49.2
28,1,00:36:00,2,69,9.8,,,,,,,,,,,3.16,3.22,,,,,,,,,,,6.38,3,0,11,min5.tye,,,49.1
29,4,00:36:50,6,69,15.4,4.3,33.4,4.2,4.2,,,,,,,11.68,17.44,18.67,13.51,15.52,15.85,,,,,,,92.67,10,0,93,min5.tye,,,49.1
30,2,00:37:05,2,67,9.1,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.15,2,0,52,min5.tye,,,49.1
31,1,00:37:42,2,61,9.1,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0,74,min5.tye,,,49.1
32,1,00:38:05,2,68,9.1,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.61,2,0,20,min5.tye,,,49.1
33,1,00:40:25,2,65,9.2,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0,91,min5.tye,,,49.1
34,1,00:43:37,2,63,11.8,,,,,,,,,,,3.30,2.54,,,,,,,,,,,5.84,3,0,32,min5.tye,,,49.1
35,1,00:44:34,2,71,8.9,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.64,2,0,46,min5.tye,,,49.1
36,1,00:45:58,2,64,8.2,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,2,0,51,min5.tye,,,49.1
37,4,00:47:21,2,68,9.3,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0,69,min5.tye,,,49.1
38,1,00:49:50,2,72,12.3,,,,,,,,,,,3.08,2.51,,,,,,,,,,,5.59,3,0,81,min5.tye,,,49.1
39,1,00:51:00,2,62,11.7,,,,,,,,,,,3.10,2.92,,,,,,,,,,,6.02,3,0,61,min5.tye,,,49.1
40,1,00:55:45,2,65,9.6,,,,,,,,,,,2.19,1.94,,,,,,,,,,,4.13,2,0,31,min5.tye,,,49.0
41,1,01:01:28,2,65,9.6,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,2,0,70,min5.tye,,,49.0
42,1,01:04:29,2,65,5.4,,,,,,,,,,,0.20,0.59,,,,,,,,,,,0.79,2,8,60,min5.tye,,,49.0
43,1,01:09:21,2,68,8.5,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0,26,min5.tye,,,49.0
44,1,01:11:32,2,50,8.7,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0,13,min5.tye,,,48.9
45,1,01:14:32,2,65,9.0,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.14,2,0,14,min5.tye,,,48.9
46,4,01:19:30,2,65,8.6,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.25,2,0,95,min5.tye,,,48.9
47,1,01:27:03,2,66,9.0,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0,85,min5.tye,,,48.8
48,4,01:40:41,2,65,9.8,,,,,,,,,,,3.00,1.80,,,,,,,,,,,4.80,2,0,16,min5.tye,,,48.6
49,1,01:41:57,2,67,10.6,,,,,,,,,,,2.30,2.46,,,,,,,,,,,4.76,3,0,72,min5.tye,,,48.6
50,1,01:43:09,2,60,11.1,,,,,,,,,,,2.79,2.03,,,,,,,,,,,4.82,3,0,92,min5.tye,,,48.6
51,2,01:44:02,2,73,9.4,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,2,0,15,min5.tye,,,48.6
52,1,01:46:59,2,65,9.5,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.71,2,0,44,min5.tye,,,48.5
53,1,01:59:13,4,60,17.4,35.8,4.2,,,,,,,,,11.30,20.06,15.21,14.83,,,,,,,,,61.41,8,0,59,min5.tye,,,48.4
54,1,02:00:38,2,65,8.7,,,,,,,,,,,1.69,1.34,,,,,,,,,,,3.02,2,0,51,min5.tye,,,48.4
55,4,02:04:03,2,67,9.5,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,2,0,98,min5.tye,,,48.2
56,1,02:09:11,2,61,9.6,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.77,2,0,44,min5.tye,,,48.1
57,1,02:09:31,2,70,9.5,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,2,0,18,min5.tye,,,48.1
58,2,02:13:17,2,68,9.2,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0,44,min5.tye,,,48.0
59,1,02:19:15,2,67,9.1,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0,11,min5.tye,,,47.8
60,3,02:30:33,2,72,9.2,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,3,32,min5.tye,,,47.6
61,4,02:31:16,2,73,8.6,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.19,2,0,93,min5.tye,,,47.6
62,1,02:31:33,2,71,11.8,,,,,,,,,,,2.69,3.61,,,,,,,,,,,6.31,3,0,48,min5.tye,,,47.6
63,1,02:37:17,2,67,12.2,,,,,,,,,,,3.41,2.49,,,,,,,,,,,5.90,3,0,35,min5.tye,,,47.5
64,1,02:38:44,2,58,8.8,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0,16,min5.tye,,,47.5
65,4,02:39:21,2,57,8.9,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0,67,min5.tye,,,47.5
66,1,02:39:36,2,66,10.1,,,,,,,,,,,2.79,2.47,,,,,,,,,,,5.26,3,0,53,min5.tye,,,47.5
67,4,02:44:35,2,73,13.3,,,,,,,,,,,4.98,7.32,,,,,,,,,,,12.30,5,0,59,min5.tye,,,47.4
68,2,02:45:14,2,66,9.7,,,,,,,,,,,2.48,2.37,,,,,,,,,,,4.84,2,0,31,min5.tye,,,47.4
69,1,02:45:48,2,70,9.1,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.39,2,0,69,min5.tye,,,47.4
70,1,02:54:08,2,62,9.4,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0,52,min5.tye,,,47.4
71,1,02:54:17,2,62,9.0,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,2,0,84,min5.tye,,,47.4
72,1,03:01:12,2,71,9.4,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.20,2,0,75,min5.tye,,,47.3
73,1,03:04:21,6,68,15.0,4.3,18.0,4.8,4.9,,,,,,,9.95,12.13,13.85,9.22,16.70,17.75,,,,,,,79.61,10,0,64,min5.tye,,,47.4
74,1,03:05:27,2,69,9.8,,,,,,,,,,,2.49,1.65,,,,,,,,,,,4.13,3,0,100,min5.tye,,,47.4
75,1,03:08:30,5,64,17.3,4.3,30.4,10.3,,,,,,,,10.75,12.57,12.96,14.11,13.73,,,,,,,,64.12,9,0,82,min5.tye,,,47.3
76,4,03:18:02,2,69,9.5,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,2,0,34,min5.tye,,,47.3
77,4,03:19:32,2,70,8.5,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,0,83,min5.tye,,,47.3
78,4,03:19:43,2,62,11.6,,,,,,,,,,,3.15,2.29,,,,,,,,,,,5.45,3,0,5,min5.tye,,,47.3
79,1,03:22:05,2,71,12.3,,,,,,,,,,,3.52,3.22,,,,,,,,,,,6.74,3,0,94,min5.tye,,,47.3
80,3,03:23:34,2,77,8.7,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,2,3,27,min5.tye,,,47.3
81,4,03:23:44,2,64,12.1,,,,,,,,,,,3.19,2.34,,,,,,,,,,,5.52,3,0,98,min5.tye,,,47.3
82,4,03:26:47,2,70,9.9,,,,,,,,,,,2.65,2.35,,,,,,,,,,,4.99,3,0,14,min5.tye,,,47.3
83,4,03:30:41,2,65,9.2,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.17,2,0,14,min5.tye,,,47.1
84,4,03:31:25,5,70,13.3,4.4,30.8,4.2,,,,,,,,9.28,11.03,11.18,11.04,10.42,,,,,,,,52.95,9,0,92,min5.tye,,,47.1
85,4,03:33:53,5,65,17.0,4.3,34.4,4.1,,,,,,,,12.25,18.70,18.52,13.38,13.63,,,,,,,,76.48,9,0,79,min5.tye,,,47.1
86,1,03:39:15,5,61,20.6,4.4,34.1,10.4,,,,,,,,10.57,14.83,15.30,16.41,15.41,,,,,,,,72.52,9,0,38,min5.tye,,,47.0
87,4,03:41:51,2,67,8.8,,,,,,,,,,,2.21,2.01,,,,,,,,,,,4.22,2,0,93,min5.tye,,,47.0
88,1,03:42:45,2,60,9.3,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.86,2,0,23,min5.tye,,,46.9
89,4,03:43:03,2,65,9.2,,,,,,,,,,,2.35,2.13,,,,,,,,,,,4.48,2,0,16,min5.tye,,,46.9
90,1,03:43:54,2,74,13.5,,,,,,,,,,,4.34,8.15,,,,,,,,,,,12.49,5,0,97,min5.tye,,,46.9
91,1,03:48:18,2,71,9.6,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0,29,min5.tye,,,46.9
92,1,03:54:51,3,64,14.4,4.7,,,,,,,,,,16.90,9.19,9.38,,,,,,,,,,35.47,6,0,31,min5.tye,,,46.9
93,4,03:57:24,2,69,9.3,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0,16,min5.tye,,,46.9
94,4,04:00:45,2,64,10.5,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.44,3,0,14,min5.tye,,,47.0
95,4,04:03:08,2,70,9.6,,,,,,,,,,,2.68,1.73,,,,,,,,,,,4.41,2,0,40,min5.tye,,,47.0
96,4,04:07:11,5,59,17.2,4.3,31.0,4.1,,,,,,,,9.64,13.36,12.59,11.22,11.65,,,,,,,,58.46,9,0,89,min5.tye,,,47.0
97,1,04:08:29,5,64,12.9,4.3,33.9,4.1,,,,,,,,11.12,12.13,11.48,7.92,7.49,,,,,,,,50.14,9,0,90,min5.tye,,,47.0
98,1,04:09:22,2,65,9.4,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.81,2,0,3,min5.tye,,,47.0
99,1,04:13:45,5,69,16.0,4.7,32.3,10.3,,,,,,,,9.56,6.53,7.21,7.17,6.94,,,,,,,,37.42,9,0,75,min5.tye,,,46.8
100,4,04:13:53,2,69,9.1,,,,,,,,,,,2.47,2.72,,,,,,,,,,,5.19,2,0,66,min5.tye,,,46.8
101,1,04:14:51,2,65,11.8,,,,,,,,,,,3.17,2.33,,,,,,,,,,,5.51,3,0,82,min5.tye,,,46.8
102,4,04:16:17,2,64,8.9,,,,,,,,,,,2.42,2.14,,,,,,,,,,,4.56,2,0,97,min5.tye,,,46.8
103,4,04:16:36,2,66,8.6,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0,14,min5.tye,,,46.8
104,1,04:17:42,5,57,16.4,4.4,31.0,10.4,,,,,,,,10.61,17.12,17.27,12.65,15.92,,,,,,,,73.57,9,0,51,min5.tye,,,46.8
105,4,04:20:00,2,70,10.0,,,,,,,,,,,2.17,2.05,,,,,,,,,,,4.22,3,0,65,min5.tye,,,46.8
106,4,04:22:58,2,77,9.3,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.72,2,0,54,min5.tye,,,46.6
107,1,04:23:32,2,73,8.5,,,,,,,,,,,1.77,1.50,,,,,,,,,,,3.27,2,0,60,min5.tye,,,46.6
108,1,04:24:06,2,59,23.5,,,,,,,,,,,9.34,15.36,,,,,,,,,,,24.70,5,0,46,min5.tye,,,46.6
109,4,04:25:06,2,61,9.3,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0,30,min5.tye,,,46.6
110,1,04:28:57,6,68,15.2,4.3,19.1,4.9,4.9,,,,,,,11.28,14.25,14.93,7.68,17.82,16.67,,,,,,,82.64,10,0,37,min5.tye,,,46.3
111,4,04:29:10,2,53,8.1,,,,,,,,,,,1.43,0.74,,,,,,,,,,,2.17,2,0,22,min5.tye,,,46.3
112,4,04:29:45,2,69,8.5,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.34,2,0,45,min5.tye,,,46.3
113,4,04:32:45,2,64,13.1,,,,,,,,,,,4.63,3.57,,,,,,,,,,,8.20,3,0,12,min5.tye,,,46.2
114,4,04:36:59,2,54,9.4,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,2,0,64,min5.tye,,,46.2
115,1,04:38:08,6,67,15.6,4.3,19.0,4.9,4.8,,,,,,,10.58,14.41,13.86,7.71,15.03,14.25,,,,,,,75.85,10,0,99,min5.tye,,,46.2
116,4,04:40:53,2,53,8.5,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.97,2,0,82,min5.tye,,,46.1
117,4,04:41:32,5,62,16.7,4.2,31.9,4.1,,,,,,,,10.90,16.03,15.66,14.94,14.13,,,,,,,,71.66,9,0,17,min5.tye,,,46.1
118,1,04:42:23,5,71,15.7,4.3,32.2,4.0,,,,,,,,10.00,5.22,4.97,4.03,3.98,,,,,,,,28.20,9,0,73,min5.tye,,,46.1
119,1,04:44:21,2,62,21.6,,,,,,,,,,,8.35,10.67,,,,,,,,,,,19.01,5,0,15,min5.tye,,,46.1
120,4,04:44:53,2,69,9.1,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0,44,min5.tye,,,46.0
121,4,04:45:03,2,70,8.6,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.76,2,0,44,min5.tye,,,46.0
122,1,04:46:06,2,73,8.8,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.86,2,0,63,min5.tye,,,46.0
123,1,04:46:53,5,67,18.0,4.3,31.6,10.3,,,,,,,,9.84,6.18,5.65,3.58,3.76,,,,,,,,29.02,9,0,28,min5.tye,,,46.0
124,4,04:47:50,2,75,10.5,,,,,,,,,,,2.30,1.97,,,,,,,,,,,4.26,3,0,43,min5.tye,,,46.0
125,1,04:48:04,5,70,13.6,4.4,31.3,4.1,,,,,,,,8.65,4.84,4.60,2.15,3.22,,,,,,,,23.46,9,0,39,min5.tye,,,46.0
126,4,04:48:12,2,67,11.5,,,,,,,,,,,4.12,3.88,,,,,,,,,,,8.00,3,0,32,min5.tye,,,46.0
127,1,04:49:45,2,68,9.7,,,,,,,,,,,2.30,2.18,,,,,,,,,,,4.48,2,0,88,min5.tye,,,46.0
128,4,04:49:52,2,72,8.7,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.76,2,0,46,min5.tye,,,46.0
129,4,04:50:22,2,67,9.2,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0,23,min5.tye,,,45.9
130,1,04:52:07,2,68,9.0,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0,80,min5.tye,,,46.0
131,4,04:52:15,2,67,10.9,,,,,,,,,,,2.87,2.37,,,,,,,,,,,5.25,3,0,17,min5.tye,,,46.0
132,4,04:52:38,2,60,8.9,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0,39,min5.tye,,,45.9
133,4,04:53:10,2,75,8.5,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0,36,min5.tye,,,46.0
134,1,04:53:13,4,66,11.8,4.4,18.6,,,,,,,,,10.36,9.23,8.96,11.90,,,,,,,,,40.45,8,0,65,min5.tye,,,46.0
135,1,04:56:11,2,66,13.0,,,,,,,,,,,3.61,2.82,,,,,,,,,,,6.42,3,0,22,min5.tye,,,45.9
136,1,04:58:11,2,65,9.2,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0,81,min5.tye,,,45.9
137,4,04:59:08,2,67,8.7,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0,15,min5.tye,,,45.9
138,1,05:00:12,5,67,15.5,4.3,30.6,4.2,,,,,,,,12.06,21.37,15.53,18.37,18.19,,,,,,,,85.53,9,0,75,min5.tye,,,45.9
139,4,05:00:40,2,72,8.9,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0,49,min5.tye,,,45.9
140,1,05:00:43,2,72,12.2,,,,,,,,,,,3.40,2.15,,,,,,,,,,,5.55,3,0,11,min5.tye,,,45.9
141,3,05:01:12,2,71,8.9,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,3,46,min5.tye,,,45.9
142,4,05:01:13,2,65,14.0,,,,,,,,,,,4.36,2.99,,,,,,,,,,,7.35,5,0,90,min5.tye,,,45.9
143,2,05:01:36,2,73,11.7,,,,,,,,,,,4.91,3.55,,,,,,,,,,,8.46,3,0,96,min5.tye,,,45.9
144,1,05:01:37,2,64,8.7,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0,42,min5.tye,,,45.9
145,1,05:01:51,2,73,9.4,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.48,2,0,68,min5.tye,,,45.9
146,4,05:02:45,2,70,9.4,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,0,16,min5.tye,,,45.8
147,4,05:03:36,2,69,9.3,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,2,0,56,min5.tye,,,45.9
148,4,05:05:30,2,73,9.0,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0,20,min5.tye,,,45.8
149,4,05:05:49,2,77,8.7,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0,99,min5.tye,,,45.8
150,4,05:06:27,2,72,16.6,,,,,,,,,,,3.90,5.09,,,,,,,,,,,8.99,5,0,72,min5.tye,,,45.8
151,3,05:07:42,2,66,10.9,,,,,,,,,,,3.39,3.02,,,,,,,,,,,6.41,3,3,1,min5.tye,,,45.8
152,1,05:07:56,2,62,9.6,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.69,2,0,35,min5.tye,,,45.8
153,2,05:07:57,2,65,21.5,,,,,,,,,,,7.86,12.14,,,,,,,,,,,20.00,5,0,100,min5.tye,,,45.8
154,4,05:11:41,2,65,8.9,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.23,2,0,10,min5.tye,,,45.9
155,4,05:11:58,2,72,11.6,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.67,3,0,95,min5.tye,,,45.9
156,4,05:12:42,2,85,9.4,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,2,0,3,min5.tye,,,45.9
157,1,05:13:15,2,71,10.1,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.27,3,0,28,min5.tye,,,45.9
158,1,05:13:59,2,69,8.8,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0,87,min5.tye,,,45.9
159,1,05:14:45,6,69,19.1,4.4,18.9,5.0,4.9,,,,,,,10.51,16.47,15.75,9.35,15.01,15.15,,,,,,,82.23,10,0,64,min5.tye,,,45.9
160,4,05:14:52,2,59,9.1,,,,,,,,,,,2.14,1.90,,,,,,,,,,,4.05,2,0,52,min5.tye,,,45.9
161,1,05:15:24,2,74,9.7,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,2,0,43,min5.tye,,,45.9
162,4,05:15:50,2,71,8.5,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0,31,min5.tye,,,45.9
163,4,05:16:25,2,66,10.6,,,,,,,,,,,3.02,3.43,,,,,,,,,,,6.45,3,0,49,min5.tye,,,45.9
164,4,05:16:51,2,67,13.1,,,,,,,,,,,3.49,2.68,,,,,,,,,,,6.17,3,0,64,min5.tye,,,45.9
165,1,05:17:31,2,69,9.6,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.17,2,0,84,min5.tye,,,45.9
166,4,05:17:42,2,75,11.6,,,,,,,,,,,3.55,2.40,,,,,,,,,,,5.95,3,0,69,min5.tye,,,45.8
167,4,05:17:48,2,71,8.6,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.71,2,0,63,min5.tye,,,45.9
168,4,05:18:21,2,71,11.6,,,,,,,,,,,2.49,2.23,,,,,,,,,,,4.73,3,0,73,min5.tye,,,45.9
169,1,05:19:11,3,66,18.4,34.6,,,,,,,,,,11.65,19.90,17.78,,,,,,,,,,49.33,8,0,6,min5.tye,,,46.0
170,1,05:19:18,3,64,19.6,4.3,,,,,,,,,,7.92,11.04,11.46,,,,,,,,,,30.43,6,0,64,min5.tye,,,45.8
171,1,05:20:12,2,69,9.4,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0,88,min5.tye,,,46.0
172,3,05:20:46,2,71,8.3,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.81,2,3,87,min5.tye,,,46.0
173,4,05:21:17,2,67,9.5,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.04,2,0,46,min5.tye,,,46.0
174,1,05:24:29,2,60,22.8,,,,,,,,,,,10.37,15.91,,,,,,,,,,,26.28,5,0,1,min5.tye,,,46.0
175,1,05:25:17,2,71,9.3,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0,32,min5.tye,,,46.0
176,3,05:25:21,2,70,9.4,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,2,3,36,min5.tye,,,46.0
177,4,05:25:27,2,60,8.7,,,,,,,,,,,1.71,1.34,,,,,,,,,,,3.05,2,0,96,min5.tye,,,46.0
178,4,05:25:47,2,68,9.0,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.11,2,0,67,min5.tye,,,46.0
179,2,05:25:56,6,67,17.2,4.3,18.2,4.9,4.9,,,,,,,7.49,12.33,11.38,4.99,11.55,11.61,,,,,,,59.34,10,0,7,min5.tye,,,46.0
180,1,05:25:58,2,64,11.9,,,,,,,,,,,3.22,2.40,,,,,,,,,,,5.62,3,0,7,min5.tye,,,46.0
181,1,05:26:39,2,73,8.9,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0,58,min5.tye,,,46.0
182,4,05:26:42,2,66,9.1,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.86,2,0,1,min5.tye,,,46.0
183,3,05:27:24,2,58,8.1,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,3,87,min5.tye,,,46.0
184,4,05:28:39,2,69,9.5,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0,83,min5.tye,,,46.0
185,4,05:28:44,2,59,8.6,,,,,,,,,,,0.87,0.54,,,,,,,,,,,1.42,2,0,95,min5.tye,,,45.9
186,2,05:28:59,2,56,11.8,,,,,,,,,,,3.41,3.08,,,,,,,,,,,6.49,3,0,47,min5.tye,,,46.0
187,1,05:29:45,2,73,9.4,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.67,2,0,0,min5.tye,,,46.0
188,4,05:30:30,2,66,12.1,,,,,,,,,,,3.18,2.50,,,,,,,,,,,5.68,3,0,6,min5.tye,,,46.0
189,4,05:31:02,2,72,8.9,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0,36,min5.tye,,,46.0
190,1,05:31:35,6,64,15.6,4.3,18.9,5.5,4.4,,,,,,,10.27,13.45,16.33,8.68,17.40,18.35,,,,,,,84.48,10,0,61,min5.tye,,,46.0
191,4,05:32:12,5,71,14.9,4.3,22.6,4.8,,,,,,,,9.88,5.06,6.07,5.00,4.62,,,,,,,,30.63,9,0,42,min5.tye,,,46.0
192,1,05:32:41,2,65,15.7,,,,,,,,,,,5.60,12.85,,,,,,,,,,,18.45,5,0,20,min5.tye,,,46.0
193,4,05:33:02,2,72,13.1,,,,,,,,,,,3.91,2.97,,,,,,,,,,,6.88,3,0,3,min5.tye,,,46.0
194,1,05:33:34,2,70,8.0,,,,,,,,,,,1.91,2.11,,,,,,,,,,,4.02,2,0,57,min5.tye,,,46.0
195,4,05:34:57,3,66,14.2,4.6,,,,,,,,,,18.21,15.60,14.55,,,,,,,,,,48.36,6,0,72,min5.tye,,,46.0
196,1,05:35:52,2,64,8.8,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,2,0,93,min5.tye,,,46.0
197,1,05:36:01,2,65,9.1,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,2,0,93,min5.tye,,,46.0
198,4,05:36:20,2,64,9.0,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0,70,min5.tye,,,46.0
199,1,05:37:11,2,65,14.9,,,,,,,,,,,3.14,6.43,,,,,,,,,,,9.57,5,0,9,min5.tye,,,46.0
200,4,05:38:43,2,70,9.1,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0,82,min5.tye,,,46.0
201,4,05:38:45,2,65,8.7,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.21,2,0,72,min5.tye,,,46.0
202,3,05:39:48,2,69,8.6,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,3,65,min5.tye,,,46.0
203,4,05:39:50,2,62,12.2,,,,,,,,,,,2.93,2.19,,,,,,,,,,,5.12,3,0,63,min5.tye,,,46.0
204,4,05:40:19,2,70,9.1,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.75,2,0,81,min5.tye,,,46.0
205,3,05:40:29,2,72,9.6,,,,,,,,,,,2.66,2.42,,,,,,,,,,,5.07,2,3,90,min5.tye,,,46.0
206,4,05:40:54,2,74,9.0,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0,51,min5.tye,,,46.0
207,4,05:40:59,2,67,9.4,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.59,2,0,31,min5.tye,,,46.0
208,4,05:41:23,2,65,10.9,,,,,,,,,,,2.39,2.25,,,,,,,,,,,4.64,3,0,50,min5.tye,,,46.0
209,1,05:42:37,2,73,8.8,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.62,2,0,79,min5.tye,,,46.0
210,4,05:42:41,2,69,9.0,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0,8,min5.tye,,,46.0
211,4,05:43:26,2,68,9.3,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0,81,min5.tye,,,46.0
212,3,05:43:28,2,72,9.0,,,,,,,,,,,2.70,1.98,,,,,,,,,,,4.68,2,3,83,min5.tye,,,46.0
213,4,05:43:33,2,62,8.9,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,2,0,52,min5.tye,,,46.0
214,1,05:44:08,2,73,11.3,,,,,,,,,,,3.18,2.57,,,,,,,,,,,5.75,3,0,34,min5.tye,,,46.0
215,2,05:45:50,2,73,11.6,,,,,,,,,,,4.64,2.99,,,,,,,,,,,7.63,3,0,48,min5.tye,,,46.0
216,1,05:45:52,2,60,8.8,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0,40,min5.tye,,,46.0
217,1,05:46:33,2,69,9.6,,,,,,,,,,,2.45,1.54,,,,,,,,,,,3.99,2,0,23,min5.tye,,,46.0
218,1,05:46:54,2,65,16.0,,,,,,,,,,,2.96,5.73,,,,,,,,,,,8.69,5,0,59,min5.tye,,,46.0
219,4,05:47:06,2,74,8.9,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0,68,min5.tye,,,46.0
220,4,05:47:31,2,69,12.1,,,,,,,,,,,3.35,2.64,,,,,,,,,,,5.99,3,0,55,min5.tye,,,46.0
221,4,05:47:48,2,67,10.7,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,3,0,92,min5.tye,,,46.0
222,1,05:47:54,2,62,8.3,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0,53,min5.tye,,,46.0
223,3,05:48:10,2,72,8.3,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,3,3,min5.tye,,,46.0
224,3,05:49:13,2,70,9.9,,,,,,,,,,,2.99,2.92,,,,,,,,,,,5.91,3,3,12,min5.tye,,,46.0
225,4,05:49:13,2,60,12.1,,,,,,,,,,,3.24,2.36,,,,,,,,,,,5.60,3,0,15,min5.tye,,,46.0
226,1,05:49:43,2,70,8.8,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.22,2,0,10,min5.tye,,,46.0
227,4,05:49:47,2,72,9.0,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.59,2,0,66,min5.tye,,,46.1
228,1,05:51:12,2,66,8.7,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0,21,min5.tye,,,46.1
229,1,05:51:18,3,63,8.9,20.0,,,,,,,,,,2.30,2.71,2.33,,,,,,,,,,7.35,2,0,17,min5.tye,,,46.0
230,2,05:51:53,2,70,8.6,,,,,,,,,,,1.85,1.68,,,,,,,,,,,3.53,2,0,63,min5.tye,,,46.0
231,1,05:51:56,2,50,13.4,,,,,,,,,,,3.81,3.20,,,,,,,,,,,7.01,3,0,64,min5.tye,,,46.0
232,4,05:52:01,2,71,8.8,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0,4,min5.tye,,,46.0
233,1,05:52:11,2,60,21.4,,,,,,,,,,,6.11,10.66,,,,,,,,,,,16.77,5,0,44,min5.tye,,,46.0
234,4,05:52:13,2,71,8.9,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.66,2,0,73,min5.tye,,,46.0
235,1,05:52:25,2,68,8.0,,,,,,,,,,,1.26,1.82,,,,,,,,,,,3.08,2,0,92,min5.tye,,,46.0
236,1,05:53:55,2,73,9.6,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0,55,min5.tye,,,46.0
237,4,05:54:32,2,59,8.6,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0,73,min5.tye,,,46.0
238,4,05:54:45,2,70,14.5,,,,,,,,,,,4.75,4.58,,,,,,,,,,,9.33,5,0,33,min5.tye,,,46.0
239,4,05:55:06,2,69,11.7,,,,,,,,,,,4.34,2.67,,,,,,,,,,,7.01,3,0,80,min5.tye,,,46.0
240,4,05:55:20,2,56,8.7,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0,16,min5.tye,,,46.0
241,4,05:55:30,2,67,8.9,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.37,2,0,95,min5.tye,,,46.0
242,1,05:55:53,3,67,12.2,18.9,,,,,,,,,,3.54,3.03,1.99,,,,,,,,,,8.56,3,0,98,min5.tye,,,46.0
243,4,05:55:53,2,65,9.7,,,,,,,,,,,2.76,1.80,,,,,,,,,,,4.56,2,0,62,min5.tye,,,46.0
244,3,05:56:08,2,70,9.4,,,,,,,,,,,2.41,2.01,,,,,,,,,,,4.43,2,3,59,min5.tye,,,46.0
245,4,05:56:13,2,61,11.9,,,,,,,,,,,3.68,6.12,,,,,,,,,,,9.80,3,0,34,min5.tye,,,46.0
246,4,05:56:29,2,73,9.0,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.15,2,0,73,min5.tye,,,46.0
247,2,05:57:25,2,66,11.7,,,,,,,,,,,3.11,2.42,,,,,,,,,,,5.53,3,0,2,min5.tye,,,45.9
248,1,05:57:27,4,62,13.0,21.9,4.1,,,,,,,,,6.54,15.00,7.21,8.06,,,,,,,,,36.81,8,0,43,min5.tye,,,46.0
249,1,05:58:35,5,60,16.3,4.4,35.9,4.1,,,,,,,,11.54,18.07,17.67,18.39,19.16,,,,,,,,84.82,9,0,77,min5.tye,,,45.9
250,4,05:59:06,2,72,8.1,,,,,,,,,,,1.37,0.77,,,,,,,,,,,2.14,2,0,72,min5.tye,,,45.9
251,1,05:59:07,2,73,8.8,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0,29,min5.tye,,,45.9
252,1,05:59:42,2,71,13.4,,,,,,,,,,,3.33,3.06,,,,,,,,,,,6.39,3,0,28,min5.tye,,,45.9
253,4,05:59:56,2,70,13.2,,,,,,,,,,,4.42,3.24,,,,,,,,,,,7.66,3,0,92,min5.tye,,,45.9
254,1,05:59:59,2,68,8.4,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0,7,min5.tye,,,45.9
255,4,05:59:59,2,72,8.7,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.89,2,0,38,min5.tye,,,45.9
256,1,06:00:41,2,68,11.1,,,,,,,,,,,2.56,2.24,,,,,,,,,,,4.80,3,0,20,min5.tye,,,45.8
257,4,06:00:42,2,71,12.0,,,,,,,,,,,2.86,2.06,,,,,,,,,,,4.91,3,0,32,min5.tye,,,46.0
258,1,06:01:25,2,28,9.2,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.77,2,0,28,min5.tye,,,45.9
259,4,06:01:48,2,75,8.6,,,,,,,,,,,1.77,1.83,,,,,,,,,,,3.60,2,0,65,min5.tye,,,45.9
260,4,06:02:27,2,60,8.2,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0,44,min5.tye,,,45.8
261,4,06:02:32,4,59,10.9,13.6,2.7,,,,,,,,,2.62,2.99,0.61,0.76,,,,,,,,,6.97,3,0,46,min5.tye,,,45.8
262,1,06:02:39,2,57,8.7,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.06,2,0,66,min5.tye,,,45.9
263,4,06:03:16,2,74,9.3,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0,58,min5.tye,,,45.9
264,4,06:03:26,2,61,8.9,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.89,2,0,38,min5.tye,,,45.9
265,4,06:03:45,2,69,9.1,,,,,,,,,,,1.35,0.93,,,,,,,,,,,2.28,2,0,42,min5.tye,,,45.9
266,1,06:03:56,2,61,11.1,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.60,3,0,85,min5.tye,,,45.9
267,4,06:03:59,2,65,8.7,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0,77,min5.tye,,,45.9
268,1,06:04:05,5,68,12.6,4.3,28.3,4.1,,,,,,,,10.51,10.92,9.85,10.87,10.90,,,,,,,,53.06,9,0,36,min5.tye,,,45.9
269,4,06:04:06,2,68,9.1,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0,34,min5.tye,,,45.8
270,4,06:04:14,2,60,11.6,,,,,,,,,,,2.58,2.32,,,,,,,,,,,4.90,3,0,3,min5.tye,,,45.9
271,4,06:04:21,2,68,11.1,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.30,3,0,56,min5.tye,,,45.9
272,1,06:04:59,2,69,13.9,,,,,,,,,,,3.52,3.16,,,,,,,,,,,6.68,5,0,34,min5.tye,,,45.9
273,1,06:05:17,2,69,8.8,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,2,0,61,min5.tye,,,45.9
274,1,06:05:30,2,66,21.5,,,,,,,,,,,7.35,10.07,,,,,,,,,,,17.42,5,0,51,min5.tye,,,45.9
275,4,06:05:31,2,69,13.5,,,,,,,,,,,3.71,4.75,,,,,,,,,,,8.46,3,0,6,min5.tye,,,45.9