veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:05:08,2,68,11.9,,,,,,,,,,,3.19,2.41,,,,,,,,,,,5.60,3,0
2,1,00:07:14,2,71,9.2,,,,,,,,,,,2.98,1.69,,,,,,,,,,,4.67,2,0
3,1,00:07:18,2,70,9.0,,,,,,,,,,,2.95,1.66,,,,,,,,,,,4.61,2,0
4,1,00:08:13,2,64,8.8,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
5,1,00:08:50,2,69,7.9,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
6,2,00:10:20,2,67,9.0,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0
7,4,00:10:30,2,64,9.9,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,3,0
8,1,00:10:49,2,68,9.2,,,,,,,,,,,2.92,1.70,,,,,,,,,,,4.61,2,0
9,1,00:19:18,2,53,8.5,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0
10,4,00:22:27,2,65,10.9,,,,,,,,,,,2.95,3.35,,,,,,,,,,,6.31,3,0
11,1,00:22:57,2,64,11.7,,,,,,,,,,,6.82,5.52,,,,,,,,,,,12.34,5,0
12,1,00:23:05,2,66,7.7,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
13,4,00:24:30,2,68,9.3,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.72,2,0
14,4,00:29:33,2,57,10.5,,,,,,,,,,,2.90,2.95,,,,,,,,,,,5.86,3,0
15,1,00:30:46,2,65,8.7,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,2,0
16,4,00:32:33,6,65,18.2,4.3,32.3,5.1,5.0,,,,,,,11.46,16.25,16.27,11.15,11.28,11.48,,,,,,,77.88,10,0
17,4,00:34:46,2,65,9.3,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0
18,1,00:38:53,2,49,10.9,,,,,,,,,,,5.30,5.07,,,,,,,,,,,10.37,3,0
19,1,00:38:58,2,52,8.7,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
20,2,00:39:18,2,81,11.4,,,,,,,,,,,4.13,3.89,,,,,,,,,,,8.02,3,0
21,4,00:43:49,2,63,8.8,,,,,,,,,,,2.21,1.78,,,,,,,,,,,3.99,2,0
22,4,00:43:58,2,68,11.5,,,,,,,,,,,3.36,3.62,,,,,,,,,,,6.98,3,0
23,4,00:45:35,2,68,9.3,,,,,,,,,,,2.53,1.62,,,,,,,,,,,4.15,2,0
24,1,00:48:12,2,65,9.1,,,,,,,,,,,2.86,1.67,,,,,,,,,,,4.52,2,0
25,1,00:49:59,2,73,8.9,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
26,2,00:56:32,2,67,9.6,,,,,,,,,,,2.95,2.32,,,,,,,,,,,5.27,2,0
27,1,01:08:49,2,64,8.4,,,,,,,,,,,2.60,1.85,,,,,,,,,,,4.45,2,0
28,1,01:09:45,2,64,9.4,,,,,,,,,,,3.11,2.13,,,,,,,,,,,5.24,2,0
29,1,01:10:21,2,63,8.3,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
30,1,01:10:44,2,60,9.4,,,,,,,,,,,3.12,2.89,,,,,,,,,,,6.01,2,0
31,4,01:10:53,2,65,8.8,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
32,4,01:14:45,2,62,8.7,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0
33,1,01:16:41,2,63,9.2,,,,,,,,,,,3.93,3.56,,,,,,,,,,,7.49,2,0
34,1,01:17:54,5,65,15.8,4.3,38.2,4.1,,,,,,,,16.14,17.35,16.85,17.01,17.22,,,,,,,,84.57,9,0
35,4,01:22:59,2,62,8.7,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.64,2,0
36,4,01:24:46,2,57,11.2,,,,,,,,,,,3.28,2.63,,,,,,,,,,,5.92,3,0
37,4,01:34:51,2,70,8.9,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.82,2,0
38,1,01:40:46,5,67,17.0,4.3,28.5,10.0,,,,,,,,13.92,11.00,10.72,13.35,11.62,,,,,,,,60.60,16,0
39,4,01:47:20,2,59,9.4,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0
40,1,01:47:47,2,72,8.8,,,,,,,,,,,2.67,1.46,,,,,,,,,,,4.13,2,0
41,1,01:53:02,2,65,12.0,,,,,,,,,,,4.24,3.06,,,,,,,,,,,7.30,3,0
42,3,01:53:26,2,67,12.0,,,,,,,,,,,3.35,2.31,,,,,,,,,,,5.66,3,0
43,4,01:54:43,2,67,9.3,,,,,,,,,,,2.49,1.49,,,,,,,,,,,3.98,2,0
44,4,02:04:51,2,68,8.7,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.04,2,0
45,4,02:06:59,2,65,8.5,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0
46,1,02:13:43,2,64,8.5,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0
47,4,02:13:46,2,62,8.7,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
48,2,02:19:14,3,68,12.5,12.5,,,,,,,,,,3.29,2.58,0.54,,,,,,,,,,6.41,3,0
49,4,02:24:10,2,51,8.6,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.60,2,0
50,4,02:25:28,2,65,9.0,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.57,2,0
51,4,02:28:03,2,60,9.3,,,,,,,,,,,2.52,2.28,,,,,,,,,,,4.80,2,0
52,4,02:38:43,2,64,10.8,,,,,,,,,,,3.29,3.26,,,,,,,,,,,6.55,3,0
53,1,02:41:57,2,52,10.5,,,,,,,,,,,2.87,2.12,,,,,,,,,,,5.00,3,0
54,4,02:43:40,2,64,9.3,,,,,,,,,,,2.80,2.31,,,,,,,,,,,5.12,2,0
55,4,02:52:27,2,72,9.2,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
56,1,03:02:12,2,62,11.5,,,,,,,,,,,3.82,2.74,,,,,,,,,,,6.56,3,0
57,1,03:07:09,2,60,8.6,,,,,,,,,,,2.68,1.76,,,,,,,,,,,4.44,2,0
58,1,03:08:03,2,72,8.9,,,,,,,,,,,3.13,1.69,,,,,,,,,,,4.82,2,0
59,1,03:08:50,2,66,9.2,,,,,,,,,,,2.73,1.74,,,,,,,,,,,4.47,2,0
60,1,03:09:35,2,61,8.5,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,2,0
61,1,03:09:43,2,58,10.9,,,,,,,,,,,3.13,2.33,,,,,,,,,,,5.46,3,0
62,1,03:09:53,2,66,11.9,,,,,,,,,,,3.02,2.89,,,,,,,,,,,5.92,3,0
63,1,03:11:28,2,60,8.6,,,,,,,,,,,2.47,2.16,,,,,,,,,,,4.63,2,0
64,2,03:11:43,2,63,12.0,,,,,,,,,,,3.34,2.03,,,,,,,,,,,5.37,3,0
65,1,03:12:03,2,63,8.5,,,,,,,,,,,2.85,1.87,,,,,,,,,,,4.73,2,0
66,1,03:12:54,2,63,10.5,,,,,,,,,,,3.23,2.22,,,,,,,,,,,5.45,3,0
67,1,03:13:17,2,55,9.1,,,,,,,,,,,2.72,1.51,,,,,,,,,,,4.23,2,0
68,2,03:14:02,2,65,8.0,,,,,,,,,,,0.78,0.54,,,,,,,,,,,1.32,2,0
69,1,03:14:02,2,65,7.9,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,2,0
70,1,03:14:26,2,69,10.4,,,,,,,,,,,3.03,1.92,,,,,,,,,,,4.95,3,0
71,1,03:15:14,2,63,8.7,,,,,,,,,,,2.74,1.51,,,,,,,,,,,4.26,2,0
72,2,03:15:16,2,71,8.2,,,,,,,,,,,1.98,1.87,,,,,,,,,,,3.85,2,0
73,1,03:15:51,2,67,8.0,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.81,2,0
74,1,03:25:44,6,68,14.5,4.3,23.4,6.5,4.0,,,,,,,15.30,28.20,28.05,6.12,26.82,26.89,,,,,,,131.38,10,0
75,4,03:26:25,6,69,15.1,4.3,26.5,4.0,4.0,,,,,,,10.99,7.56,7.21,3.00,3.67,4.63,,,,,,,37.07,10,0
76,1,03:31:01,2,68,8.6,,,,,,,,,,,2.26,1.18,,,,,,,,,,,3.44,2,0
77,1,03:31:32,2,52,10.4,,,,,,,,,,,2.91,2.33,,,,,,,,,,,5.24,3,0
78,1,03:32:40,5,65,18.6,4.3,35.2,10.1,,,,,,,,16.38,23.25,24.21,23.85,24.30,,,,,,,,111.98,16,0
79,1,03:34:09,2,71,9.2,,,,,,,,,,,3.12,1.87,,,,,,,,,,,4.99,2,0
80,1,03:38:45,2,59,9.9,,,,,,,,,,,2.95,2.14,,,,,,,,,,,5.09,3,0
81,1,03:43:06,5,53,12.4,4.3,31.0,4.0,,,,,,,,13.82,19.16,18.68,9.14,8.45,,,,,,,,69.24,9,0
82,1,03:45:49,2,66,11.6,,,,,,,,,,,4.23,2.75,,,,,,,,,,,6.98,3,0
83,1,04:04:41,2,68,11.9,,,,,,,,,,,3.97,2.61,,,,,,,,,,,6.58,3,0
84,1,04:08:33,2,61,11.7,,,,,,,,,,,4.17,3.32,,,,,,,,,,,7.49,3,0
85,1,04:10:25,2,62,9.4,,,,,,,,,,,3.06,1.66,,,,,,,,,,,4.73,2,0
86,1,04:13:14,2,64,8.3,,,,,,,,,,,3.22,2.48,,,,,,,,,,,5.71,2,0
87,4,04:13:45,5,70,14.6,4.3,29.9,4.0,,,,,,,,10.31,7.49,6.94,4.47,5.09,,,,,,,,34.29,9,0
88,4,04:16:43,2,52,8.5,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
89,1,04:16:53,5,66,17.0,4.3,33.4,4.0,,,,,,,,13.98,7.89,7.55,7.17,6.85,,,,,,,,43.44,9,0
90,1,04:25:31,4,69,12.8,24.7,4.0,,,,,,,,,12.22,17.70,7.23,7.79,,,,,,,,,44.95,8,0
91,1,04:25:58,2,62,8.2,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.50,2,0
92,1,04:28:24,2,64,9.9,,,,,,,,,,,3.22,2.38,,,,,,,,,,,5.60,3,0
93,1,04:30:44,5,59,20.8,4.2,29.3,10.0,,,,,,,,12.95,7.75,7.86,4.82,5.64,,,,,,,,39.03,16,0
94,1,04:32:13,5,60,15.7,4.2,26.9,4.1,,,,,,,,15.48,22.36,21.54,24.25,20.72,,,,,,,,104.35,9,0
95,1,04:35:58,2,48,8.7,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
96,4,04:36:37,2,70,9.1,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
97,1,04:37:04,2,37,8.7,,,,,,,,,,,2.81,1.90,,,,,,,,,,,4.72,2,0
98,2,04:40:23,2,69,9.8,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.53,2,0
99,1,04:40:27,2,65,9.0,,,,,,,,,,,2.80,1.53,,,,,,,,,,,4.33,2,0
100,1,04:40:44,2,61,9.6,,,,,,,,,,,3.86,4.00,,,,,,,,,,,7.86,2,0
101,1,04:40:49,2,61,11.5,,,,,,,,,,,3.93,2.70,,,,,,,,,,,6.62,3,0
102,1,04:41:44,5,62,13.4,4.3,31.6,5.0,,,,,,,,12.47,6.69,6.94,5.68,5.67,,,,,,,,37.46,9,0
103,4,04:42:06,3,65,17.8,4.3,,,,,,,,,,11.41,3.73,4.37,,,,,,,,,,19.51,6,0
104,4,04:42:53,2,66,14.8,,,,,,,,,,,4.51,7.10,,,,,,,,,,,11.61,5,0
105,1,04:43:56,2,63,9.8,,,,,,,,,,,2.78,2.15,,,,,,,,,,,4.93,3,0
106,4,04:44:41,2,71,8.2,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0
107,4,04:45:05,2,57,10.6,,,,,,,,,,,2.35,2.23,,,,,,,,,,,4.59,3,0
108,1,04:46:10,2,54,11.9,,,,,,,,,,,4.37,3.11,,,,,,,,,,,7.48,3,0
109,4,04:47:31,5,57,15.5,4.2,31.2,4.1,,,,,,,,9.75,5.46,5.62,3.54,3.32,,,,,,,,27.69,9,0
110,1,04:47:45,5,67,17.8,4.4,28.3,4.0,,,,,,,,16.11,8.80,8.15,4.50,4.95,,,,,,,,42.52,9,0
111,4,04:48:04,2,67,11.4,,,,,,,,,,,3.35,7.03,,,,,,,,,,,10.38,3,0
112,4,04:48:37,5,69,18.7,4.3,22.7,4.7,,,,,,,,4.98,5.17,5.43,4.11,3.85,,,,,,,,23.54,9,0
113,1,04:51:26,2,73,21.1,,,,,,,,,,,10.37,17.42,,,,,,,,,,,27.80,5,0
114,3,04:57:49,6,62,12.1,4.3,18.7,4.2,4.9,,,,,,,4.77,7.41,6.27,6.22,6.87,3.11,,,,,,,34.65,10,0
115,4,04:57:49,6,61,12.1,4.3,18.5,4.3,4.9,,,,,,,10.24,13.88,13.45,14.12,13.72,6.05,,,,,,,71.47,10,0
116,1,04:58:59,2,59,9.3,,,,,,,,,,,3.52,2.56,,,,,,,,,,,6.08,2,0
117,1,04:59:24,2,74,8.9,,,,,,,,,,,2.96,1.78,,,,,,,,,,,4.74,2,0
118,1,05:00:13,2,68,12.6,,,,,,,,,,,5.35,4.11,,,,,,,,,,,9.46,3,0
119,4,05:00:35,5,66,18.2,4.3,37.0,4.1,,,,,,,,11.90,13.66,13.77,12.26,12.47,,,,,,,,64.06,9,0
120,4,05:02:40,3,54,21.2,30.8,,,,,,,,,,7.01,12.57,2.27,,,,,,,,,,21.85,8,0
121,1,05:03:22,2,56,9.3,,,,,,,,,,,2.83,1.76,,,,,,,,,,,4.59,2,0
122,1,05:04:01,2,65,8.7,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
123,4,05:04:44,2,65,13.0,,,,,,,,,,,3.28,2.90,,,,,,,,,,,6.18,3,0
124,2,05:05:06,2,49,11.1,,,,,,,,,,,3.00,2.11,,,,,,,,,,,5.11,3,0
125,1,05:05:07,2,59,11.1,,,,,,,,,,,3.46,2.86,,,,,,,,,,,6.32,3,0
126,1,05:05:12,2,58,8.6,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
127,4,05:05:41,5,71,17.4,4.3,29.9,10.0,,,,,,,,11.07,15.81,15.11,16.50,17.34,,,,,,,,75.83,16,0
128,4,05:06:15,2,66,9.5,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.38,2,0
129,4,05:06:50,2,62,8.9,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
130,1,05:09:04,2,68,8.3,,,,,,,,,,,2.92,2.55,,,,,,,,,,,5.47,2,0
131,1,05:09:50,5,63,18.1,4.5,36.7,4.0,,,,,,,,13.74,10.00,9.82,5.56,5.77,,,,,,,,44.89,9,0
132,1,05:11:42,2,75,19.8,,,,,,,,,,,3.83,1.56,,,,,,,,,,,5.39,5,0
133,4,05:11:49,2,66,8.3,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.66,2,0
134,1,05:12:46,2,72,9.0,,,,,,,,,,,3.09,1.69,,,,,,,,,,,4.78,2,0
135,1,05:13:29,2,63,8.9,,,,,,,,,,,2.37,2.33,,,,,,,,,,,4.69,2,0
136,4,05:16:06,2,57,10.0,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.30,3,0
137,1,05:16:11,5,65,9.5,4.2,28.0,4.0,,,,,,,,13.93,21.90,21.72,21.38,22.49,,,,,,,,101.41,9,0
138,4,05:18:22,2,65,8.9,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.21,2,0
139,1,05:20:06,2,68,8.5,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.01,2,0
140,2,05:20:23,2,71,11.5,,,,,,,,,,,3.40,2.57,,,,,,,,,,,5.97,3,0
141,1,05:20:27,2,61,8.3,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.27,2,0
142,4,05:20:51,2,63,11.0,,,,,,,,,,,2.69,2.43,,,,,,,,,,,5.12,3,0
143,1,05:21:04,2,70,9.3,,,,,,,,,,,5.57,3.08,,,,,,,,,,,8.64,3,0
144,3,05:24:08,2,63,10.2,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.95,3,0
145,1,05:24:14,2,68,8.6,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
146,1,05:25:02,2,60,9.2,,,,,,,,,,,3.17,1.81,,,,,,,,,,,4.98,2,0
147,4,05:25:58,5,68,15.9,4.3,29.9,4.0,,,,,,,,10.74,5.29,5.48,3.38,3.65,,,,,,,,28.55,9,0
148,4,05:26:10,2,57,8.2,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0
149,1,05:27:22,2,60,11.6,,,,,,,,,,,3.59,3.28,,,,,,,,,,,6.87,3,0
150,1,05:27:39,2,63,8.6,,,,,,,,,,,2.62,1.47,,,,,,,,,,,4.09,2,0
151,1,05:29:21,2,65,9.0,,,,,,,,,,,2.80,1.36,,,,,,,,,,,4.15,2,0
152,4,05:29:59,2,66,11.0,,,,,,,,,,,3.25,4.81,,,,,,,,,,,8.05,3,0
153,1,05:30:11,2,65,8.9,,,,,,,,,,,2.93,1.70,,,,,,,,,,,4.63,2,0
154,3,05:30:44,2,57,14.4,,,,,,,,,,,2.81,3.01,,,,,,,,,,,5.82,5,0
155,4,05:30:44,2,57,14.2,,,,,,,,,,,4.33,4.91,,,,,,,,,,,9.24,5,0
156,4,05:32:13,5,65,15.2,4.3,30.0,4.1,,,,,,,,12.38,8.53,8.15,11.31,10.20,,,,,,,,50.57,9,0
157,1,05:32:23,2,70,9.2,,,,,,,,,,,2.98,1.58,,,,,,,,,,,4.56,2,0
158,1,05:32:26,5,72,20.7,4.3,29.2,9.7,,,,,,,,13.77,24.24,23.73,25.32,24.89,,,,,,,,111.94,16,0
159,1,05:32:34,2,62,9.0,,,,,,,,,,,3.13,2.07,,,,,,,,,,,5.20,2,0
160,4,05:33:19,2,55,8.8,,,,,,,,,,,2.20,1.97,,,,,,,,,,,4.18,2,0
161,4,05:34:06,2,68,9.6,,,,,,,,,,,3.01,2.99,,,,,,,,,,,6.00,2,0
162,4,05:34:21,2,68,9.9,,,,,,,,,,,2.52,2.40,,,,,,,,,,,4.92,3,0
163,4,05:35:46,2,64,9.4,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
164,1,05:35:56,2,71,9.5,,,,,,,,,,,2.94,1.83,,,,,,,,,,,4.77,2,0
165,1,05:36:02,2,67,10.0,,,,,,,,,,,3.29,1.78,,,,,,,,,,,5.06,3,0
166,1,05:36:37,2,65,11.9,,,,,,,,,,,4.12,3.32,,,,,,,,,,,7.44,3,0
167,4,05:36:46,2,86,9.3,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
168,1,05:36:51,2,73,8.8,,,,,,,,,,,2.84,1.72,,,,,,,,,,,4.57,2,0
169,4,05:36:59,2,68,9.0,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.14,2,0
170,4,05:37:07,2,63,8.4,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0
171,4,05:38:06,5,65,11.3,4.3,29.5,4.0,,,,,,,,9.92,7.81,8.19,6.09,7.03,,,,,,,,39.04,9,0
172,4,05:38:40,2,67,11.9,,,,,,,,,,,3.26,2.51,,,,,,,,,,,5.77,3,0
173,1,05:38:57,2,63,10.1,,,,,,,,,,,3.10,1.74,,,,,,,,,,,4.84,3,0
174,2,05:39:44,2,66,8.7,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0
175,4,05:40:08,2,59,9.0,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.85,2,0
176,1,05:40:20,2,70,8.3,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.37,2,0
177,4,05:40:44,2,67,12.4,,,,,,,,,,,2.78,2.13,,,,,,,,,,,4.91,3,0
178,4,05:41:21,2,57,8.9,,,,,,,,,,,2.54,2.17,,,,,,,,,,,4.71,2,0
179,4,05:41:25,2,61,8.8,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.39,2,0
180,4,05:41:34,2,68,8.2,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0
181,1,05:41:43,5,62,13.7,4.2,28.8,4.0,,,,,,,,15.24,21.67,22.40,22.39,23.10,,,,,,,,104.79,9,0
182,4,05:42:12,2,70,9.0,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
183,1,05:42:16,5,68,13.6,4.3,31.2,4.0,,,,,,,,15.63,22.63,22.04,22.21,23.95,,,,,,,,106.46,9,0
184,4,05:42:25,2,73,9.0,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.30,2,0
185,1,05:42:39,2,56,9.3,,,,,,,,,,,2.27,2.04,,,,,,,,,,,4.31,2,0
186,4,05:42:58,2,61,10.9,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.59,3,0
187,3,05:42:58,2,66,8.5,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.69,2,0
188,4,05:43:04,2,63,8.4,,,,,,,,,,,1.41,1.00,,,,,,,,,,,2.41,2,0
189,1,05:43:37,2,57,7.8,,,,,,,,,,,3.58,2.32,,,,,,,,,,,5.91,2,0
190,4,05:43:37,2,65,9.5,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
191,4,05:43:50,2,66,9.3,,,,,,,,,,,1.60,1.47,,,,,,,,,,,3.07,2,0
192,4,05:44:20,2,65,9.3,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0
193,4,05:44:39,2,66,12.0,,,,,,,,,,,3.28,2.58,,,,,,,,,,,5.87,3,0
194,4,05:44:43,2,62,9.4,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
195,4,05:45:24,2,58,11.3,,,,,,,,,,,3.21,3.23,,,,,,,,,,,6.44,3,0
196,4,05:45:40,2,65,7.8,,,,,,,,,,,1.81,1.51,,,,,,,,,,,3.32,2,0
197,4,05:45:54,2,75,7.8,,,,,,,,,,,1.42,0.84,,,,,,,,,,,2.26,2,0
198,4,05:46:13,2,78,11.5,,,,,,,,,,,2.76,2.29,,,,,,,,,,,5.05,3,0
199,3,05:46:46,2,68,7.8,,,,,,,,,,,1.07,0.71,,,,,,,,,,,1.78,2,0
200,1,05:47:01,4,50,13.6,4.0,4.2,,,,,,,,,16.92,10.84,20.06,21.58,,,,,,,,,69.40,4,0
201,4,05:48:35,2,70,9.4,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.83,2,0
202,4,05:48:37,2,65,8.7,,,,,,,,,,,1.49,1.27,,,,,,,,,,,2.75,2,0
203,4,05:49:22,2,70,8.7,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
204,4,05:49:33,5,65,15.9,4.3,27.0,4.1,,,,,,,,10.33,6.06,6.00,5.84,4.19,,,,,,,,32.42,9,0
205,4,05:49:46,2,65,8.1,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.47,2,0
206,4,05:50:03,2,66,11.8,,,,,,,,,,,3.04,2.17,,,,,,,,,,,5.21,3,0
207,4,05:50:21,2,70,9.3,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.81,2,0
208,4,05:50:49,2,65,9.1,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
209,4,05:51:01,2,56,8.6,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.02,2,0
210,1,05:51:28,2,78,9.4,,,,,,,,,,,3.02,1.81,,,,,,,,,,,4.82,2,0
211,4,05:52:18,2,62,8.5,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,2,0
212,1,05:52:26,2,75,9.2,,,,,,,,,,,2.88,1.52,,,,,,,,,,,4.40,2,0
213,3,05:52:53,2,68,9.2,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.53,2,0
214,4,05:52:56,2,62,21.2,,,,,,,,,,,8.69,11.95,,,,,,,,,,,20.63,5,0
215,3,05:53:01,2,68,9.3,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
216,1,05:53:09,5,66,11.4,4.3,28.6,4.0,,,,,,,,13.20,14.12,14.45,11.57,12.75,,,,,,,,66.07,9,0
217,1,05:53:41,2,63,8.8,,,,,,,,,,,2.98,2.40,,,,,,,,,,,5.38,2,0
218,4,05:54:19,2,70,8.9,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0
219,1,05:55:38,2,60,8.7,,,,,,,,,,,2.52,1.40,,,,,,,,,,,3.92,2,0
220,1,05:56:07,2,62,8.9,,,,,,,,,,,1.95,1.77,,,,,,,,,,,3.72,2,0
221,1,05:56:22,2,63,11.6,,,,,,,,,,,3.56,2.80,,,,,,,,,,,6.36,3,0
222,2,05:56:23,2,67,11.5,,,,,,,,,,,4.22,2.82,,,,,,,,,,,7.04,3,0
223,4,05:57:29,2,63,8.4,,,,,,,,,,,1.76,1.55,,,,,,,,,,,3.32,2,0
224,4,05:57:52,2,65,8.7,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
225,4,06:00:00,2,67,9.1,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
226,1,06:00:52,2,65,9.3,,,,,,,,,,,3.02,1.79,,,,,,,,,,,4.81,2,0
227,1,06:01:30,2,66,9.3,,,,,,,,,,,2.95,1.87,,,,,,,,,,,4.82,2,0
228,4,06:02:26,2,65,9.8,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,3,0
229,4,06:02:43,2,68,8.9,,,,,,,,,,,2.15,1.98,,,,,,,,,,,4.13,2,0
230,1,06:03:07,2,62,9.3,,,,,,,,,,,2.91,2.45,,,,,,,,,,,5.36,2,0
231,4,06:03:14,2,62,9.4,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.20,2,0
232,4,06:03:48,2,82,10.8,,,,,,,,,,,2.78,2.71,,,,,,,,,,,5.48,3,0
233,1,06:04:48,2,70,9.6,,,,,,,,,,,4.24,3.81,,,,,,,,,,,8.04,2,0
234,1,06:07:18,2,66,8.9,,,,,,,,,,,2.84,1.57,,,,,,,,,,,4.41,2,0
235,4,06:09:37,2,63,8.6,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0
236,1,06:10:20,2,61,11.1,,,,,,,,,,,3.41,2.87,,,,,,,,,,,6.28,3,0
237,1,06:10:58,2,68,9.2,,,,,,,,,,,3.00,1.83,,,,,,,,,,,4.83,2,0
238,1,06:11:03,2,78,9.3,,,,,,,,,,,2.88,1.79,,,,,,,,,,,4.67,2,0
239,1,06:11:42,2,63,10.4,,,,,,,,,,,2.89,2.01,,,,,,,,,,,4.90,3,0
240,2,06:12:06,2,66,10.0,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.32,3,0
241,1,06:12:21,2,68,9.1,,,,,,,,,,,2.87,1.52,,,,,,,,,,,4.39,2,0
242,4,06:12:28,2,65,11.9,,,,,,,,,,,2.96,2.20,,,,,,,,,,,5.16,3,0
243,1,06:14:03,2,68,11.5,,,,,,,,,,,3.93,3.12,,,,,,,,,,,7.04,3,0
244,2,06:14:04,2,71,8.9,,,,,,,,,,,2.36,2.03,,,,,,,,,,,4.39,2,0
245,1,06:14:10,2,72,13.1,,,,,,,,,,,6.01,4.13,,,,,,,,,,,10.14,3,0
246,1,06:15:06,2,65,8.9,,,,,,,,,,,2.56,1.50,,,,,,,,,,,4.06,2,0
247,1,06:17:19,2,63,9.0,,,,,,,,,,,2.66,1.58,,,,,,,,,,,4.24,2,0
248,4,06:17:43,2,66,12.0,,,,,,,,,,,3.30,2.32,,,,,,,,,,,5.63,3,0
249,3,06:18:14,2,64,10.5,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.31,3,0
250,1,06:18:25,2,67,8.6,,,,,,,,,,,3.04,2.48,,,,,,,,,,,5.52,2,0
251,1,06:18:33,2,70,9.0,,,,,,,,,,,2.73,1.40,,,,,,,,,,,4.14,2,0
252,4,06:19:10,2,53,11.1,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.62,3,0
253,2,06:20:04,2,66,9.2,,,,,,,,,,,2.24,1.97,,,,,,,,,,,4.22,2,0
254,4,06:20:09,2,70,8.9,,,,,,,,,,,2.09,2.39,,,,,,,,,,,4.48,2,0
255,4,06:20:16,5,56,17.1,4.3,39.5,4.1,,,,,,,,11.28,9.39,9.37,7.24,7.05,,,,,,,,44.32,9,0
256,4,06:20:24,2,69,10.2,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,3,0
257,4,06:21:11,2,59,11.6,,,,,,,,,,,2.90,2.19,,,,,,,,,,,5.09,3,0
258,4,06:21:38,2,66,9.3,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.76,2,0
259,1,06:22:23,5,55,17.9,4.2,32.8,4.6,,,,,,,,13.21,7.62,7.31,5.83,6.69,,,,,,,,40.67,9,0
260,4,06:22:32,2,67,8.9,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
261,2,06:22:51,2,73,9.3,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
262,1,06:23:12,2,68,8.1,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0
263,1,06:23:38,2,55,9.1,,,,,,,,,,,2.91,1.79,,,,,,,,,,,4.70,2,0
264,1,06:24:33,2,65,10.4,,,,,,,,,,,3.14,2.04,,,,,,,,,,,5.18,3,0
265,1,06:24:41,2,70,9.3,,,,,,,,,,,2.89,1.79,,,,,,,,,,,4.68,2,0
266,1,06:24:54,2,68,8.9,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.42,2,0
267,1,06:25:12,2,73,8.9,,,,,,,,,,,2.64,1.47,,,,,,,,,,,4.11,2,0
268,4,06:25:18,6,64,13.6,4.2,27.2,6.0,5.9,,,,,,,9.11,6.17,6.56,4.45,4.08,3.23,,,,,,,33.60,10,0
269,1,06:25:26,2,64,8.9,,,,,,,,,,,3.17,2.84,,,,,,,,,,,6.01,2,0
270,4,06:25:46,2,62,9.3,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.32,2,0
271,4,06:25:53,2,60,11.9,,,,,,,,,,,3.21,2.07,,,,,,,,,,,5.28,3,0
272,1,06:26:17,5,71,13.1,4.3,31.7,4.0,,,,,,,,14.66,21.04,20.76,24.15,22.86,,,,,,,,103.47,9,0
273,1,06:26:40,2,69,11.8,,,,,,,,,,,4.11,2.71,,,,,,,,,,,6.82,3,0
274,1,06:27:20,2,68,11.6,,,,,,,,,,,5.30,3.71,,,,,,,,,,,9.00,3,0
275,4,06:27:43,2,66,8.8,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
276,1,06:27:53,2,60,8.6,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
277,3,06:27:54,2,63,9.5,,,,,,,,,,,2.86,2.89,,,,,,,,,,,5.75,2,0
278,4,06:27:58,2,58,8.8,,,,,,,,,,,2.38,2.18,,,,,,,,,,,4.57,2,0
279,1,06:28:10,2,66,8.3,,,,,,,,,,,2.72,1.51,,,,,,,,,,,4.24,2,0
280,1,06:28:23,2,66,8.8,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
281,1,06:28:39,5,65,12.0,4.2,30.9,4.1,,,,,,,,15.97,22.31,22.12,14.22,13.87,,,,,,,,88.50,9,0
282,3,06:29:06,2,71,11.9,,,,,,,,,,,3.20,2.76,,,,,,,,,,,5.97,3,0
283,4,06:29:08,2,68,9.1,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.63,2,0
284,4,06:29:17,2,65,8.8,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.10,2,0
285,1,06:29:37,2,60,8.1,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
286,1,06:29:42,2,58,9.3,,,,,,,,,,,2.57,2.01,,,,,,,,,,,4.58,2,0
287,4,06:29:59,2,61,9.0,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,0
288,4,06:30:25,2,63,9.3,,,,,,,,,,,2.65,2.54,,,,,,,,,,,5.20,2,0
289,4,06:31:22,2,70,9.9,,,,,,,,,,,3.32,1.90,,,,,,,,,,,5.22,3,0
290,1,06:31:56,2,65,8.8,,,,,,,,,,,2.40,1.45,,,,,,,,,,,3.84,2,0
291,1,06:32:24,2,71,12.0,,,,,,,,,,,4.35,3.68,,,,,,,,,,,8.03,3,0
292,1,06:32:44,2,70,8.9,,,,,,,,,,,2.52,1.34,,,,,,,,,,,3.86,2,0
293,1,06:32:55,2,68,13.2,,,,,,,,,,,7.25,7.42,,,,,,,,,,,14.67,5,0
294,1,06:33:10,2,58,9.1,,,,,,,,,,,2.91,1.58,,,,,,,,,,,4.49,2,0
295,4,06:33:54,5,61,18.1,4.3,35.6,5.1,,,,,,,,10.30,15.94,16.12,15.93,15.40,,,,,,,,73.70,9,0
296,1,06:34:04,5,64,14.6,4.3,29.2,4.1,,,,,,,,15.58,22.20,23.02,21.87,21.31,,,,,,,,103.98,9,0
297,4,06:34:06,2,64,12.8,,,,,,,,,,,3.94,3.19,,,,,,,,,,,7.12,3,0
298,1,06:34:08,2,65,13.0,,,,,,,,,,,5.65,7.80,,,,,,,,,,,13.45,5,0
299,4,06:34:18,2,68,8.7,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.15,2,0
300,1,06:35:17,2,64,11.5,,,,,,,,,,,4.30,3.19,,,,,,,,,,,7.49,3,0
301,4,06:35:29,2,59,11.3,,,,,,,,,,,7.95,9.31,,,,,,,,,,,17.26,5,0
302,1,06:35:31,2,62,9.2,,,,,,,,,,,2.95,2.82,,,,,,,,,,,5.78,2,0
303,1,06:35:36,2,65,9.8,,,,,,,,,,,2.74,2.20,,,,,,,,,,,4.94,2,0
304,1,06:35:41,2,62,12.9,,,,,,,,,,,4.55,2.98,,,,,,,,,,,7.53,3,0
305,2,06:35:43,2,72,9.0,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
306,4,06:36:04,2,53,9.0,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
307,4,06:36:13,2,69,8.3,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
308,1,06:36:27,2,55,22.6,,,,,,,,,,,8.82,15.64,,,,,,,,,,,24.46,5,0
309,4,06:36:42,2,62,9.1,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0
310,4,06:36:49,2,67,9.5,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0
311,4,06:37:15,2,66,8.2,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.53,2,0
312,1,06:37:30,2,70,11.5,,,,,,,,,,,3.72,3.00,,,,,,,,,,,6.72,3,0
313,4,06:37:51,2,61,9.1,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
314,3,06:37:55,2,53,10.9,,,,,,,,,,,2.68,1.78,,,,,,,,,,,4.47,3,0
315,1,06:38:08,2,63,9.3,,,,,,,,,,,2.86,1.46,,,,,,,,,,,4.32,2,0
316,1,06:38:18,2,67,8.6,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
317,1,06:39:01,2,66,9.0,,,,,,,,,,,2.82,1.68,,,,,,,,,,,4.49,2,0
318,2,06:39:04,2,69,9.0,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
319,4,06:39:08,4,66,11.7,18.9,2.7,,,,,,,,,3.89,4.37,2.85,2.95,,,,,,,,,14.05,3,0
320,3,06:39:12,2,68,8.6,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0
321,4,06:39:14,2,66,11.4,,,,,,,,,,,3.16,5.09,,,,,,,,,,,8.26,3,0
322,2,06:39:18,2,73,11.5,,,,,,,,,,,3.02,2.31,,,,,,,,,,,5.32,3,0
323,3,06:39:26,2,69,12.0,,,,,,,,,,,3.04,2.23,,,,,,,,,,,5.27,3,0
324,1,06:39:28,2,75,9.1,,,,,,,,,,,2.69,1.80,,,,,,,,,,,4.50,2,0
325,4,06:39:46,2,60,9.9,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,3,0
326,1,06:40:00,2,71,11.7,,,,,,,,,,,3.84,3.27,,,,,,,,,,,7.11,3,0
327,1,06:42:29,2,65,10.4,,,,,,,,,,,3.01,2.30,,,,,,,,,,,5.32,3,0
328,1,06:42:41,2,65,11.9,,,,,,,,,,,3.93,3.29,,,,,,,,,,,7.22,3,0
329,1,06:42:50,2,69,10.0,,,,,,,,,,,3.37,2.20,,,,,,,,,,,5.57,3,0
330,1,06:43:34,2,72,8.8,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.11,2,0
331,1,06:43:37,2,69,9.9,,,,,,,,,,,3.11,2.15,,,,,,,,,,,5.26,3,0
332,4,06:44:15,2,63,10.1,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,3,0
333,4,06:44:31,2,62,8.6,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.77,2,0
334,1,06:44:36,2,63,9.4,,,,,,,,,,,3.14,2.11,,,,,,,,,,,5.25,2,0
335,1,06:44:39,2,68,12.7,,,,,,,,,,,4.76,3.55,,,,,,,,,,,8.31,3,0
336,4,06:44:43,2,68,9.6,,,,,,,,,,,3.04,2.76,,,,,,,,,,,5.80,2,0
337,4,06:45:27,2,58,9.0,,,,,,,,,,,1.82,1.52,,,,,,,,,,,3.34,2,0
338,2,06:45:39,2,67,10.0,,,,,,,,,,,2.73,2.22,,,,,,,,,,,4.94,3,0
339,2,06:45:45,2,66,8.8,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.13,2,0
340,1,06:45:46,2,60,8.7,,,,,,,,,,,2.40,1.28,,,,,,,,,,,3.68,2,0
341,4,06:45:47,5,66,15.3,4.5,32.9,4.1,,,,,,,,10.24,17.41,16.88,17.15,16.85,,,,,,,,78.53,9,0
342,4,06:45:50,5,67,13.4,4.3,31.7,10.0,,,,,,,,8.97,12.89,13.80,15.91,15.57,,,,,,,,67.14,16,0
343,4,06:46:25,2,65,10.2,,,,,,,,,,,2.36,2.37,,,,,,,,,,,4.73,3,0
344,3,06:46:27,2,68,9.2,,,,,,,,,,,2.89,2.26,,,,,,,,,,,5.15,2,0
345,1,06:46:30,2,70,11.4,,,,,,,,,,,4.58,4.18,,,,,,,,,,,8.76,3,0
346,4,06:46:31,2,63,10.0,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.00,3,0
347,4,06:47:53,2,66,8.6,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.20,2,0
348,1,06:48:11,2,68,9.4,,,,,,,,,,,3.12,2.58,,,,,,,,,,,5.70,2,0
349,3,06:48:52,2,63,21.1,,,,,,,,,,,7.12,10.19,,,,,,,,,,,17.31,5,0
350,4,06:48:53,2,54,8.9,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,2,0
351,4,06:48:57,4,60,13.3,12.7,2.8,,,,,,,,,3.94,3.62,1.07,2.38,,,,,,,,,11.01,3,0