veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:41,2,74,8.4,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.02,2,0
2,2,00:00:47,2,78,9.6,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.34,2,0
3,1,00:00:52,2,82,9.9,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,3,0
4,4,00:01:14,2,72,9.0,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.89,2,0
5,4,00:01:59,2,75,9.4,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.32,2,0
6,4,00:02:39,2,77,10.0,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.57,3,0
7,4,00:02:41,2,76,8.9,,,,,,,,,,,1.99,0.93,,,,,,,,,,,2.91,2,0
8,1,00:02:45,5,66,17.3,4.2,30.7,10.1,,,,,,,,10.78,8.49,8.19,8.91,10.15,,,,,,,,46.52,16,0
9,4,00:02:51,2,70,9.7,,,,,,,,,,,2.60,1.65,,,,,,,,,,,4.25,2,0
10,4,00:02:52,2,72,9.4,,,,,,,,,,,4.84,3.16,,,,,,,,,,,8.00,2,0
11,1,00:02:58,2,72,8.3,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
12,4,00:04:29,5,68,18.6,4.4,36.5,4.3,,,,,,,,9.43,3.77,3.76,3.14,2.44,,,,,,,,22.54,9,0
13,1,00:04:34,2,68,9.4,,,,,,,,,,,2.91,2.11,,,,,,,,,,,5.03,2,0
14,4,00:04:53,2,72,10.1,,,,,,,,,,,2.83,2.45,,,,,,,,,,,5.28,3,0
15,3,00:05:19,2,73,9.4,,,,,,,,,,,2.31,1.16,,,,,,,,,,,3.47,2,0
16,4,00:05:20,2,72,9.2,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.62,2,0
17,4,00:05:37,2,70,9.4,,,,,,,,,,,2.54,1.47,,,,,,,,,,,4.01,2,0
18,1,00:05:41,2,74,10.0,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.95,3,0
19,1,00:05:59,2,73,8.2,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0
20,1,00:07:11,2,71,9.6,,,,,,,,,,,2.59,1.33,,,,,,,,,,,3.92,2,0
21,4,00:07:22,2,72,9.0,,,,,,,,,,,2.69,1.72,,,,,,,,,,,4.41,2,0
22,1,00:07:27,2,76,9.2,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.29,2,0
23,1,00:09:01,4,66,11.9,15.9,2.3,,,,,,,,,3.89,3.55,2.25,1.88,,,,,,,,,11.56,3,0
24,4,00:09:21,5,66,16.4,4.1,36.5,4.1,,,,,,,,11.62,13.06,12.26,10.26,10.38,,,,,,,,57.58,9,0
25,2,00:09:33,2,67,9.2,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0
26,4,00:09:37,3,58,11.4,15.1,,,,,,,,,,2.90,2.89,1.42,,,,,,,,,,7.20,3,0
27,4,00:10:00,2,72,9.4,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.43,2,0
28,4,00:10:01,2,72,11.7,,,,,,,,,,,4.82,4.08,,,,,,,,,,,8.90,3,0
29,4,00:10:03,2,74,9.2,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.39,2,0
30,2,00:10:17,4,77,12.0,16.3,2.9,,,,,,,,,3.34,3.03,1.52,1.22,,,,,,,,,9.10,3,0
31,4,00:10:29,2,76,9.2,,,,,,,,,,,5.75,5.17,,,,,,,,,,,10.93,3,0
32,1,00:10:59,2,70,8.6,,,,,,,,,,,1.95,1.66,,,,,,,,,,,3.62,2,0
33,4,00:11:52,2,79,9.7,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,2,0
34,1,00:12:01,2,67,11.1,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,3,0
35,1,00:12:07,2,71,8.7,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.91,2,0
36,1,00:12:15,2,71,8.2,,,,,,,,,,,4.47,3.43,,,,,,,,,,,7.90,2,0
37,1,00:12:29,2,85,8.9,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
38,4,00:12:29,2,72,8.9,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
39,3,00:13:07,2,70,9.4,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
40,4,00:13:16,4,62,14.3,16.7,2.8,,,,,,,,,3.74,5.64,1.75,1.77,,,,,,,,,12.90,3,0
41,4,00:13:22,2,74,8.2,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
42,1,00:13:29,2,75,9.0,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0
43,1,00:14:03,2,80,8.9,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0
44,4,00:14:26,2,70,9.1,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.56,2,0
45,2,00:14:32,2,77,8.8,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
46,4,00:14:34,2,72,9.3,,,,,,,,,,,2.49,2.16,,,,,,,,,,,4.66,2,0
47,4,00:14:41,2,70,8.3,,,,,,,,,,,3.50,2.73,,,,,,,,,,,6.23,2,0
48,1,00:15:02,5,63,17.1,4.3,31.3,4.1,,,,,,,,13.02,10.01,11.18,11.12,11.07,,,,,,,,56.41,9,0
49,4,00:15:45,2,70,11.8,,,,,,,,,,,3.41,2.78,,,,,,,,,,,6.19,3,0
50,1,00:15:58,2,68,9.2,,,,,,,,,,,2.74,1.69,,,,,,,,,,,4.44,2,0
51,4,00:16:08,2,74,9.9,,,,,,,,,,,2.79,1.85,,,,,,,,,,,4.64,3,0
52,4,00:16:39,2,72,9.4,,,,,,,,,,,2.53,1.68,,,,,,,,,,,4.21,2,0
53,3,00:17:11,2,70,8.9,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.34,2,0
54,1,00:17:23,2,75,9.5,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,2,0
55,4,00:18:04,2,74,11.7,,,,,,,,,,,2.99,2.01,,,,,,,,,,,5.01,3,0
56,3,00:18:05,2,86,9.1,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.16,2,0
57,4,00:18:06,2,72,9.4,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.58,2,0
58,1,00:18:26,2,74,19.8,,,,,,,,,,,5.19,8.93,,,,,,,,,,,14.12,5,0
59,4,00:18:41,2,75,8.8,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,2,0
60,2,00:18:41,2,82,8.8,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
61,1,00:18:47,2,78,9.2,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
62,4,00:19:02,2,70,9.4,,,,,,,,,,,2.89,1.83,,,,,,,,,,,4.72,2,0
63,4,00:19:11,5,58,17.2,4.3,35.9,4.1,,,,,,,,12.79,15.32,15.10,14.44,14.39,,,,,,,,72.03,9,0
64,1,00:19:48,4,62,13.1,21.2,2.8,,,,,,,,,4.02,4.05,4.35,4.95,,,,,,,,,17.37,3,0
65,4,00:19:49,2,70,10.0,,,,,,,,,,,2.93,1.81,,,,,,,,,,,4.75,3,0
66,1,00:19:57,2,78,9.2,,,,,,,,,,,2.48,1.48,,,,,,,,,,,3.96,2,0
67,1,00:20:14,2,68,8.2,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
68,1,00:20:20,5,68,17.1,4.2,32.0,4.0,,,,,,,,12.67,14.41,14.69,9.63,11.32,,,,,,,,62.71,9,0
69,2,00:20:30,2,75,10.2,,,,,,,,,,,2.81,2.29,,,,,,,,,,,5.09,3,0
70,4,00:20:32,2,53,5.0,,,,,,,,,,,0.89,1.70,,,,,,,,,,,2.59,2,0
71,1,00:20:32,2,78,8.6,,,,,,,,,,,2.39,2.28,,,,,,,,,,,4.67,2,0
72,4,00:20:53,2,70,10.0,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,3,0
73,1,00:21:09,2,75,10.1,,,,,,,,,,,2.76,1.65,,,,,,,,,,,4.41,3,0
74,2,00:21:27,2,73,8.3,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0
75,4,00:21:36,2,68,9.3,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.94,2,0
76,2,00:21:40,2,68,8.9,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
77,4,00:22:10,2,75,9.5,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.97,2,0
78,4,00:22:19,2,79,9.0,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0
79,4,00:22:47,2,72,8.9,,,,,,,,,,,3.66,2.83,,,,,,,,,,,6.49,2,0
80,2,00:23:00,5,66,19.6,4.3,34.7,10.1,,,,,,,,11.17,13.41,13.85,13.39,13.69,,,,,,,,65.51,16,0
82,2,00:23:07,2,70,9.1,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
83,4,00:23:11,2,74,12.3,,,,,,,,,,,3.44,2.52,,,,,,,,,,,5.96,3,0
84,4,00:23:14,2,79,9.5,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,2,0
85,1,00:23:20,3,67,13.1,16.0,,,,,,,,,,4.07,3.29,3.45,,,,,,,,,,10.81,3,0
86,1,00:23:22,2,68,8.3,,,,,,,,,,,1.46,0.72,,,,,,,,,,,2.17,2,0
87,1,00:24:06,2,71,9.4,,,,,,,,,,,2.59,1.54,,,,,,,,,,,4.13,2,0
88,3,00:24:53,2,73,9.2,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.72,2,0
89,1,00:25:19,2,73,8.8,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,2,0
90,2,00:25:27,2,78,9.1,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
91,1,00:25:33,2,62,9.8,,,,,,,,,,,2.79,2.09,,,,,,,,,,,4.88,2,0
92,4,00:26:03,2,76,9.6,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.93,2,0
93,1,00:26:42,5,73,18.3,4.4,35.5,4.1,,,,,,,,9.52,5.24,5.29,4.27,3.95,,,,,,,,28.26,9,0
94,1,00:26:59,5,58,16.9,4.3,32.9,4.0,,,,,,,,14.44,13.32,14.73,11.17,12.61,,,,,,,,66.28,9,0
95,4,00:27:37,2,68,9.4,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.49,2,0
96,1,00:28:37,2,74,9.3,,,,,,,,,,,2.60,2.29,,,,,,,,,,,4.89,2,0
97,1,00:28:42,2,73,9.7,,,,,,,,,,,3.01,2.99,,,,,,,,,,,6.00,2,0
98,1,00:29:09,2,73,8.9,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.85,2,0
99,4,00:29:10,2,76,9.6,,,,,,,,,,,2.68,1.59,,,,,,,,,,,4.27,2,0
100,1,00:29:35,2,72,8.8,,,,,,,,,,,2.36,1.30,,,,,,,,,,,3.66,2,0
101,4,00:29:55,5,68,13.1,4.6,29.8,4.2,,,,,,,,9.19,6.98,7.24,6.44,5.85,,,,,,,,35.71,9,0
102,1,00:31:17,4,70,10.9,15.1,3.1,,,,,,,,,2.79,2.98,1.90,1.28,,,,,,,,,8.96,3,0
103,4,00:31:29,2,66,12.8,,,,,,,,,,,3.58,2.63,,,,,,,,,,,6.21,3,0
104,4,00:31:32,2,65,12.5,,,,,,,,,,,3.49,3.65,,,,,,,,,,,7.14,3,0
105,4,00:31:34,2,63,8.7,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
106,4,00:31:39,2,66,9.1,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.41,2,0
107,4,00:32:03,2,68,9.0,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.79,2,0
108,4,00:32:33,2,75,9.6,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.35,2,0
109,4,00:32:57,3,75,12.7,17.3,,,,,,,,,,4.10,3.91,0.99,,,,,,,,,,9.00,3,0
110,3,00:32:57,2,74,8.5,,,,,,,,,,,2.21,1.95,,,,,,,,,,,4.16,2,0
111,2,00:33:29,2,68,10.0,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.32,3,0
112,1,00:33:36,5,68,19.8,4.2,29.5,9.8,,,,,,,,14.45,14.07,15.51,17.31,20.79,,,,,,,,82.12,16,0
113,4,00:33:39,2,75,10.5,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.69,3,0
114,2,00:33:40,2,78,8.4,,,,,,,,,,,1.57,0.86,,,,,,,,,,,2.43,2,0
115,1,00:33:42,2,73,8.5,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,0
116,1,00:34:00,2,71,9.0,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.65,2,0
117,4,00:34:48,2,79,9.5,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.75,2,0
118,1,00:34:51,5,64,13.6,4.3,34.8,4.1,,,,,,,,3.47,7.75,6.89,5.35,6.20,,,,,,,,29.67,9,0
119,4,00:34:58,2,72,9.1,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0
120,1,00:35:14,5,67,15.9,4.3,32.3,4.1,,,,,,,,11.27,9.64,10.45,4.06,4.28,,,,,,,,39.70,9,0
121,1,00:36:08,2,69,10.8,,,,,,,,,,,3.01,3.49,,,,,,,,,,,6.50,3,0
122,4,00:36:11,4,63,11.6,17.5,2.9,,,,,,,,,3.20,4.22,1.60,1.54,,,,,,,,,10.57,3,0
123,1,00:36:30,2,69,18.4,,,,,,,,,,,7.17,10.69,,,,,,,,,,,17.87,5,0
124,1,00:36:44,2,65,8.8,,,,,,,,,,,2.40,1.26,,,,,,,,,,,3.66,2,0
125,1,00:37:12,2,73,10.0,,,,,,,,,,,2.95,2.00,,,,,,,,,,,4.95,3,0
126,2,00:37:17,2,71,11.8,,,,,,,,,,,3.29,2.26,,,,,,,,,,,5.55,3,0
127,4,00:37:18,2,74,9.9,,,,,,,,,,,2.97,2.91,,,,,,,,,,,5.88,3,0
128,1,00:37:19,5,60,16.9,4.2,35.4,4.0,,,,,,,,13.60,14.68,16.21,14.64,15.68,,,,,,,,74.81,9,0
129,1,00:37:45,2,78,9.4,,,,,,,,,,,2.60,1.44,,,,,,,,,,,4.04,2,0
130,2,00:38:03,2,81,9.8,,,,,,,,,,,2.70,2.35,,,,,,,,,,,5.05,2,0
131,1,00:38:15,2,66,9.1,,,,,,,,,,,2.58,1.42,,,,,,,,,,,4.00,2,0
132,4,00:38:35,2,72,9.7,,,,,,,,,,,2.70,1.22,,,,,,,,,,,3.92,2,0
133,4,00:38:52,2,70,9.3,,,,,,,,,,,2.63,1.52,,,,,,,,,,,4.16,2,0
134,4,00:39:03,2,66,10.2,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,3,0
135,2,00:39:12,2,77,8.9,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.32,2,0
136,4,00:39:17,2,68,8.8,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
137,1,00:39:36,2,76,8.7,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.32,2,0
138,4,00:41:28,2,68,12.4,,,,,,,,,,,3.62,2.57,,,,,,,,,,,6.19,3,0
139,4,00:41:39,3,76,10.3,13.5,,,,,,,,,,3.09,4.28,1.35,,,,,,,,,,8.72,3,0
140,4,00:41:57,2,70,8.7,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.48,2,0
141,1,00:42:49,2,72,12.0,,,,,,,,,,,3.04,1.88,,,,,,,,,,,4.93,3,0
144,4,00:43:46,2,76,9.4,,,,,,,,,,,2.62,1.97,,,,,,,,,,,4.59,2,0
145,4,00:44:13,2,74,9.2,,,,,,,,,,,4.37,3.14,,,,,,,,,,,7.52,2,0
146,2,00:44:16,2,78,11.7,,,,,,,,,,,3.08,2.59,,,,,,,,,,,5.67,3,0
147,2,00:44:47,2,74,10.0,,,,,,,,,,,2.79,2.75,,,,,,,,,,,5.54,3,0
148,1,00:46:05,2,55,9.6,,,,,,,,,,,2.84,2.43,,,,,,,,,,,5.28,2,0
149,1,00:46:16,2,69,11.8,,,,,,,,,,,3.38,2.50,,,,,,,,,,,5.87,3,0
150,1,00:46:17,2,68,10.0,,,,,,,,,,,3.03,1.87,,,,,,,,,,,4.90,3,0
151,1,00:46:26,2,76,8.2,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
152,1,00:46:44,2,72,14.0,,,,,,,,,,,3.76,3.15,,,,,,,,,,,6.91,5,0
153,1,00:47:16,2,75,8.8,,,,,,,,,,,2.47,1.34,,,,,,,,,,,3.81,2,0
154,1,00:47:19,2,70,8.9,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.64,2,0
155,4,00:47:30,2,72,9.2,,,,,,,,,,,2.54,1.60,,,,,,,,,,,4.14,2,0
156,3,00:47:30,2,71,8.4,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,2,0
157,4,00:48:10,2,60,9.4,,,,,,,,,,,2.61,2.04,,,,,,,,,,,4.65,2,0
158,1,00:48:10,2,63,10.5,,,,,,,,,,,3.28,3.54,,,,,,,,,,,6.81,3,0
159,2,00:48:21,3,63,9.8,16.3,,,,,,,,,,3.29,3.19,1.39,,,,,,,,,,7.88,2,0
160,2,00:48:40,2,78,7.8,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
161,1,00:48:41,2,75,8.6,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.13,2,0
162,1,00:49:24,4,68,13.9,17.7,2.9,,,,,,,,,3.84,3.36,5.36,3.07,,,,,,,,,15.64,3,0
163,4,00:49:34,2,76,8.8,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
164,3,00:49:35,2,75,10.0,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.58,3,0
165,4,00:50:13,2,81,8.7,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.42,2,0
166,2,00:50:22,2,73,8.7,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
167,4,00:50:31,3,71,12.4,13.3,,,,,,,,,,3.81,3.04,0.56,,,,,,,,,,7.41,3,0
168,2,00:50:45,2,77,8.6,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
169,1,00:51:01,2,74,9.1,,,,,,,,,,,2.51,1.66,,,,,,,,,,,4.16,2,0
170,2,00:51:22,5,68,20.2,4.5,30.0,10.6,,,,,,,,10.68,12.19,13.40,12.35,12.21,,,,,,,,60.83,16,0
172,1,00:51:51,2,71,8.8,,,,,,,,,,,2.76,1.87,,,,,,,,,,,4.63,2,0
173,4,00:52:15,2,76,9.4,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0
174,4,00:53:18,5,63,17.2,4.2,34.2,4.1,,,,,,,,12.49,13.46,14.02,15.38,15.02,,,,,,,,70.35,9,0
175,2,00:54:51,2,80,8.6,,,,,,,,,,,2.25,1.88,,,,,,,,,,,4.13,2,0
176,1,00:55:43,2,73,10.6,,,,,,,,,,,2.65,1.86,,,,,,,,,,,4.51,3,0
177,4,00:55:52,2,72,8.8,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.43,2,0
178,2,00:56:09,2,75,9.0,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.48,2,0
179,1,00:56:13,2,74,10.8,,,,,,,,,,,3.10,2.47,,,,,,,,,,,5.57,3,0
180,1,00:56:21,2,61,9.1,,,,,,,,,,,2.70,1.29,,,,,,,,,,,3.98,2,0
181,2,00:57:15,2,71,8.7,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
182,3,00:57:17,4,60,10.7,19.3,2.9,,,,,,,,,1.18,1.92,1.43,1.44,,,,,,,,,5.97,3,0
183,1,00:57:33,5,55,12.0,21.0,9.4,22.0,,,,,,,,14.45,19.50,16.21,21.46,12.17,,,,,,,,83.80,11,0
184,3,00:58:10,2,73,12.0,,,,,,,,,,,3.01,2.09,,,,,,,,,,,5.10,3,0
185,1,00:58:16,2,70,9.3,,,,,,,,,,,2.45,1.54,,,,,,,,,,,3.99,2,0
186,4,00:58:30,2,74,9.5,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
187,2,00:59:06,4,55,11.9,16.3,2.7,,,,,,,,,5.81,7.02,4.86,5.05,,,,,,,,,22.74,3,0
188,3,00:59:07,2,71,9.6,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,2,0
189,1,01:00:13,2,73,9.4,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
190,1,01:00:21,2,69,8.5,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.63,2,0
191,4,01:00:46,2,74,9.1,,,,,,,,,,,2.86,1.83,,,,,,,,,,,4.69,2,0
192,1,01:00:58,2,53,8.8,,,,,,,,,,,5.93,4.47,,,,,,,,,,,10.41,3,0
193,1,01:01:10,2,75,8.6,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
194,4,01:01:19,2,74,9.0,,,,,,,,,,,2.79,1.66,,,,,,,,,,,4.45,2,0
195,1,01:01:28,2,66,13.4,,,,,,,,,,,3.62,7.23,,,,,,,,,,,10.86,5,0
196,2,01:01:52,2,48,9.4,,,,,,,,,,,5.36,5.15,,,,,,,,,,,10.51,3,0
197,4,01:01:56,2,63,8.5,,,,,,,,,,,3.22,2.77,,,,,,,,,,,5.99,2,0
198,1,01:02:05,2,63,13.2,,,,,,,,,,,3.81,9.12,,,,,,,,,,,12.93,5,0
199,1,01:02:18,2,75,9.4,,,,,,,,,,,2.57,1.43,,,,,,,,,,,3.99,2,0
200,4,01:02:25,2,76,9.6,,,,,,,,,,,4.11,3.09,,,,,,,,,,,7.20,2,0
201,2,01:02:51,2,72,8.7,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.60,2,0
202,4,01:03:39,5,60,19.3,4.0,31.1,3.8,,,,,,,,7.44,7.71,7.53,7.00,7.65,,,,,,,,37.34,9,0
204,2,01:04:00,5,73,13.3,4.4,28.7,4.0,,,,,,,,9.15,8.60,8.32,5.07,6.92,,,,,,,,38.07,9,0
205,3,01:04:25,2,66,8.6,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.28,2,0
206,1,01:04:36,2,75,9.7,,,,,,,,,,,2.76,1.55,,,,,,,,,,,4.30,2,0
207,1,01:05:50,2,68,9.5,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.42,2,0
208,4,01:05:59,2,68,11.9,,,,,,,,,,,3.43,2.26,,,,,,,,,,,5.69,3,0
209,4,01:06:04,2,68,9.7,,,,,,,,,,,2.72,1.85,,,,,,,,,,,4.58,2,0
210,1,01:06:05,5,64,20.0,4.3,32.1,4.0,,,,,,,,15.38,18.12,18.20,13.68,14.42,,,,,,,,79.81,9,0
211,2,01:06:18,2,70,8.9,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.14,2,0
212,3,01:06:20,2,78,9.2,,,,,,,,,,,2.44,2.39,,,,,,,,,,,4.83,2,0
213,4,01:07:30,2,70,10.1,,,,,,,,,,,2.66,2.06,,,,,,,,,,,4.72,3,0
214,4,01:08:15,2,63,10.4,,,,,,,,,,,2.68,1.82,,,,,,,,,,,4.50,3,0
215,2,01:08:29,2,72,13.2,,,,,,,,,,,1.87,1.74,,,,,,,,,,,3.62,3,0
217,1,01:09:20,2,66,10.7,,,,,,,,,,,2.65,2.38,,,,,,,,,,,5.04,3,0
218,1,01:09:39,2,68,8.9,,,,,,,,,,,5.37,2.76,,,,,,,,,,,8.13,3,0
219,1,01:09:47,2,73,9.6,,,,,,,,,,,2.64,2.26,,,,,,,,,,,4.89,2,0
220,4,01:10:52,2,72,9.1,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,2,0
221,4,01:11:03,2,74,10.3,,,,,,,,,,,2.46,2.51,,,,,,,,,,,4.96,3,0
222,1,01:11:32,2,73,10.0,,,,,,,,,,,2.75,1.81,,,,,,,,,,,4.56,3,0
223,4,01:11:36,2,74,8.7,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.61,2,0
224,4,01:12:12,2,63,11.2,,,,,,,,,,,3.20,2.77,,,,,,,,,,,5.98,3,0
225,4,01:12:40,2,76,8.9,,,,,,,,,,,2.60,1.93,,,,,,,,,,,4.53,2,0
226,4,01:13:09,2,71,11.2,,,,,,,,,,,3.79,3.32,,,,,,,,,,,7.11,3,0
227,1,01:13:26,2,62,9.2,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
228,1,01:13:27,2,63,9.4,,,,,,,,,,,2.56,2.49,,,,,,,,,,,5.05,2,0
229,1,01:13:28,2,63,9.9,,,,,,,,,,,2.87,2.10,,,,,,,,,,,4.96,3,0
230,2,01:13:40,2,78,8.8,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0
231,4,01:13:42,2,72,9.7,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.65,2,0
232,3,01:13:43,2,70,9.4,,,,,,,,,,,2.09,1.81,,,,,,,,,,,3.91,2,0
233,4,01:14:21,6,68,18.0,4.5,21.4,9.5,23.4,,,,,,,11.02,9.21,8.06,10.63,12.37,12.43,,,,,,,63.72,12,0
234,1,01:15:07,2,70,8.5,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
235,4,01:16:22,2,63,20.5,,,,,,,,,,,7.16,12.27,,,,,,,,,,,19.43,5,0
236,2,01:16:42,2,77,8.5,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.85,2,0
237,1,01:16:50,5,62,12.8,21.1,9.6,21.9,,,,,,,,11.58,17.90,14.20,8.00,12.57,,,,,,,,64.25,11,0
238,4,01:17:06,2,71,8.8,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.08,2,0
239,2,01:17:20,5,69,17.0,4.4,32.6,4.0,,,,,,,,10.72,13.31,13.56,11.88,13.44,,,,,,,,62.91,9,0
240,3,01:18:11,2,74,8.3,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0
241,4,01:19:37,2,76,9.7,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.86,2,0
242,3,01:19:42,2,81,12.0,,,,,,,,,,,2.90,2.13,,,,,,,,,,,5.02,3,0
243,4,01:20:35,2,74,9.5,,,,,,,,,,,2.51,1.29,,,,,,,,,,,3.80,2,0
244,4,01:21:16,2,62,8.6,,,,,,,,,,,1.79,1.75,,,,,,,,,,,3.55,2,0
246,1,01:22:28,2,75,9.4,,,,,,,,,,,2.68,2.10,,,,,,,,,,,4.78,2,0
247,3,01:22:41,2,66,8.9,,,,,,,,,,,1.22,1.56,,,,,,,,,,,2.78,2,0
248,4,01:22:42,3,60,29.9,4.5,,,,,,,,,,14.47,18.14,17.54,,,,,,,,,,50.15,4,0
249,2,01:23:13,4,71,12.0,14.5,2.9,,,,,,,,,3.16,2.97,1.63,1.44,,,,,,,,,9.21,3,0
250,1,01:23:14,2,60,9.1,,,,,,,,,,,2.69,1.37,,,,,,,,,,,4.06,2,0
251,4,01:24:40,2,57,8.5,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.72,2,0
252,1,01:25:01,2,76,8.8,,,,,,,,,,,5.34,3.16,,,,,,,,,,,8.51,3,0
253,3,01:25:36,2,70,10.1,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.31,3,0
254,1,01:25:40,2,78,10.0,,,,,,,,,,,2.86,1.58,,,,,,,,,,,4.43,3,0
255,4,01:25:54,5,72,18.2,5.3,34.7,4.4,,,,,,,,11.05,16.48,16.10,16.25,16.57,,,,,,,,76.46,9,0
256,4,01:25:57,2,74,8.4,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0
257,2,01:26:27,2,66,8.2,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,2,0
258,1,01:26:53,2,71,10.7,,,,,,,,,,,3.66,3.20,,,,,,,,,,,6.86,3,0
259,2,01:27:37,5,68,20.4,4.3,33.1,4.0,,,,,,,,11.42,12.53,12.88,10.07,10.64,,,,,,,,57.54,9,0
260,4,01:28:04,2,70,9.9,,,,,,,,,,,2.92,2.27,,,,,,,,,,,5.19,3,0
261,4,01:28:10,2,72,9.1,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,2,0
262,4,01:28:17,2,74,9.0,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0
263,4,01:29:32,2,72,9.5,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.25,2,0
264,4,01:29:35,2,79,9.4,,,,,,,,,,,2.39,1.28,,,,,,,,,,,3.66,2,0
265,4,01:29:41,2,74,9.3,,,,,,,,,,,2.23,1.15,,,,,,,,,,,3.38,2,0
266,4,01:30:31,2,76,9.2,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.34,2,0
267,1,01:30:37,2,73,9.4,,,,,,,,,,,2.80,1.83,,,,,,,,,,,4.63,2,0
268,4,01:30:41,2,74,9.1,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.38,2,0
269,1,01:31:06,2,75,9.6,,,,,,,,,,,2.46,2.36,,,,,,,,,,,4.82,2,0
270,1,01:31:15,5,55,14.8,3.5,23.7,3.3,,,,,,,,12.77,16.88,16.77,17.42,18.04,,,,,,,,81.88,9,36
271,1,01:31:24,2,73,9.4,,,,,,,,,,,2.64,2.39,,,,,,,,,,,5.04,2,0
272,4,01:31:43,2,79,9.5,,,,,,,,,,,3.81,3.62,,,,,,,,,,,7.43,2,0
273,4,01:32:11,5,63,19.7,4.3,33.1,4.2,,,,,,,,10.84,10.65,9.73,7.40,6.75,,,,,,,,45.38,9,0
274,1,01:32:43,2,75,9.5,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.22,2,0
275,4,01:33:14,5,66,16.8,4.3,36.5,3.9,,,,,,,,10.40,7.18,6.52,5.93,6.39,,,,,,,,36.42,9,0
276,3,01:33:18,2,71,9.1,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
277,4,01:33:19,2,72,8.9,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,2,0
278,4,01:33:22,2,72,8.8,,,,,,,,,,,1.39,1.28,,,,,,,,,,,2.68,2,0
279,1,01:33:40,2,76,9.4,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.61,2,0
280,1,01:33:49,2,80,8.9,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0
281,4,01:34:38,2,74,11.2,,,,,,,,,,,3.00,1.61,,,,,,,,,,,4.61,3,0
282,1,01:35:06,5,63,17.1,4.3,36.3,4.0,,,,,,,,11.52,14.87,14.98,17.88,18.68,,,,,,,,77.94,9,0
283,1,01:35:42,5,66,12.0,4.3,36.6,3.9,,,,,,,,12.93,14.90,14.86,4.77,8.04,,,,,,,,55.50,9,0
284,1,01:37:30,4,63,12.8,13.2,2.9,,,,,,,,,3.58,4.05,3.02,1.22,,,,,,,,,11.88,3,0
285,4,01:37:51,5,65,17.6,4.5,34.6,4.2,,,,,,,,11.47,14.45,13.52,15.33,15.87,,,,,,,,70.64,9,0
286,1,01:37:52,2,63,8.9,,,,,,,,,,,2.54,1.27,,,,,,,,,,,3.81,2,0
287,2,01:38:19,2,75,7.7,,,,,,,,,,,1.34,0.95,,,,,,,,,,,2.30,2,0
288,1,01:38:22,2,71,9.6,,,,,,,,,,,2.92,2.62,,,,,,,,,,,5.54,2,0
289,4,01:38:31,2,74,9.7,,,,,,,,,,,2.66,2.60,,,,,,,,,,,5.26,2,0
290,2,01:39:35,2,75,8.6,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0
291,1,01:40:11,5,62,15.8,4.3,32.6,4.1,,,,,,,,11.39,7.09,6.90,5.09,5.32,,,,,,,,35.79,9,0
292,1,01:40:30,2,76,9.4,,,,,,,,,,,2.71,1.95,,,,,,,,,,,4.66,2,0
293,4,01:41:35,5,74,18.0,4.5,31.4,4.4,,,,,,,,5.94,3.91,4.75,3.76,2.71,,,,,,,,21.06,9,0
294,4,01:41:38,2,72,8.0,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,2,0
295,4,01:42:32,2,76,9.2,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,2,0
296,4,01:42:45,5,66,20.4,4.5,33.5,4.2,,,,,,,,11.21,15.31,14.87,17.47,17.28,,,,,,,,76.15,9,0
297,4,01:42:46,2,85,8.6,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.87,2,0
298,4,01:42:47,2,84,9.0,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
299,1,01:43:01,2,71,10.1,,,,,,,,,,,2.87,1.70,,,,,,,,,,,4.57,3,0
300,2,01:43:04,2,72,11.8,,,,,,,,,,,3.67,3.67,,,,,,,,,,,7.33,3,0
301,2,01:43:05,2,71,9.8,,,,,,,,,,,2.65,2.10,,,,,,,,,,,4.75,3,0
302,1,01:43:13,2,69,9.1,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
303,2,01:44:42,2,76,9.4,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.15,2,0
304,1,01:44:43,5,67,15.8,4.5,36.5,4.1,,,,,,,,11.05,8.79,10.39,7.10,7.48,,,,,,,,44.80,9,0
305,1,01:45:07,2,75,9.3,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
306,1,01:46:01,2,73,9.4,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,2,0
307,1,01:46:09,2,72,17.4,,,,,,,,,,,7.96,7.41,,,,,,,,,,,15.37,5,0
308,1,01:47:25,2,77,9.5,,,,,,,,,,,2.74,1.57,,,,,,,,,,,4.32,2,0
309,1,01:47:37,5,63,19.9,4.3,36.5,4.0,,,,,,,,13.02,12.54,14.38,9.39,12.41,,,,,,,,61.73,9,0
310,2,01:47:42,2,71,9.9,,,,,,,,,,,2.84,2.64,,,,,,,,,,,5.47,3,0
311,1,01:47:57,5,63,16.5,4.2,33.7,3.9,,,,,,,,12.28,11.49,11.27,9.65,10.81,,,,,,,,55.51,9,0
312,1,01:48:17,2,70,9.4,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.17,2,0
313,1,01:48:18,2,73,8.7,,,,,,,,,,,1.93,1.00,,,,,,,,,,,2.93,2,0
314,4,01:48:32,2,70,9.3,,,,,,,,,,,2.56,1.46,,,,,,,,,,,4.02,2,0
315,1,01:48:41,2,71,8.8,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0
316,3,01:48:44,2,63,12.0,,,,,,,,,,,2.85,2.12,,,,,,,,,,,4.97,3,0
317,2,01:49:28,2,73,8.7,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.45,2,0
318,4,01:49:33,2,75,11.9,,,,,,,,,,,3.38,2.46,,,,,,,,,,,5.84,3,0
319,1,01:50:48,2,72,9.8,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.48,2,0
320,2,01:50:49,2,72,8.6,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.92,2,0
321,4,01:50:49,2,60,10.0,,,,,,,,,,,4.55,3.33,,,,,,,,,,,7.88,3,0
322,1,01:50:49,2,72,8.7,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.96,2,0
323,1,01:52:21,2,77,10.6,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.95,3,0
324,1,01:52:51,2,80,9.0,,,,,,,,,,,2.37,1.28,,,,,,,,,,,3.66,2,0
325,4,01:54:31,2,75,9.1,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
326,4,01:54:53,2,76,11.0,,,,,,,,,,,3.53,3.08,,,,,,,,,,,6.60,3,0
327,4,01:55:18,2,70,11.7,,,,,,,,,,,2.97,2.94,,,,,,,,,,,5.91,3,0
328,2,01:57:07,5,68,19.9,4.3,34.0,10.1,,,,,,,,10.45,13.46,13.86,13.11,13.36,,,,,,,,64.25,16,0
330,1,01:57:12,2,76,9.3,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0
331,3,01:57:49,2,70,9.1,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
332,4,01:58:37,5,63,17.7,4.3,35.6,4.2,,,,,,,,10.00,5.73,5.69,4.59,4.01,,,,,,,,30.03,9,0
333,3,01:59:12,5,65,17.2,4.3,37.3,4.1,,,,,,,,11.13,10.15,10.52,7.49,5.98,,,,,,,,45.27,9,0
334,1,02:00:04,2,77,11.0,,,,,,,,,,,3.20,2.44,,,,,,,,,,,5.64,3,0
335,2,02:01:11,2,68,9.2,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
336,2,02:01:22,2,67,10.1,,,,,,,,,,,2.48,2.40,,,,,,,,,,,4.88,3,0
337,1,02:01:52,2,76,9.2,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,2,0
338,4,02:01:58,2,70,9.1,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.17,2,0
339,1,02:02:05,2,71,12.4,,,,,,,,,,,3.85,2.48,,,,,,,,,,,6.33,3,0
340,1,02:02:26,2,75,9.6,,,,,,,,,,,2.52,1.40,,,,,,,,,,,3.91,2,0
341,1,02:02:29,5,68,16.7,4.2,37.1,4.1,,,,,,,,13.27,16.65,16.13,16.65,16.21,,,,,,,,78.91,9,0
342,1,02:03:22,2,70,8.4,,,,,,,,,,,4.14,2.34,,,,,,,,,,,6.48,2,0
343,4,02:03:32,2,75,9.4,,,,,,,,,,,2.67,1.57,,,,,,,,,,,4.23,2,0
344,4,02:03:46,2,63,10.3,,,,,,,,,,,2.89,2.02,,,,,,,,,,,4.90,3,0
345,4,02:05:05,2,70,20.5,,,,,,,,,,,3.84,2.95,,,,,,,,,,,6.79,5,0
346,4,02:05:35,2,72,11.9,,,,,,,,,,,3.28,2.35,,,,,,,,,,,5.63,3,0
347,2,02:06:15,2,78,8.9,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
348,4,02:07:26,2,69,10.5,,,,,,,,,,,2.60,1.45,,,,,,,,,,,4.05,3,0
349,3,02:07:55,2,77,9.5,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,2,0
350,4,02:08:17,2,70,9.2,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.23,2,0
351,4,02:08:21,2,76,10.4,,,,,,,,,,,2.68,2.06,,,,,,,,,,,4.74,3,0
352,2,02:08:36,2,76,8.8,,,,,,,,,,,1.06,0.63,,,,,,,,,,,1.68,2,0
354,4,02:08:42,5,66,20.0,4.5,31.9,10.4,,,,,,,,10.52,9.80,9.47,15.22,15.59,,,,,,,,60.61,16,0
355,4,02:08:48,2,62,9.5,,,,,,,,,,,2.66,1.68,,,,,,,,,,,4.34,2,0
356,4,02:09:54,2,75,8.6,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0
357,1,02:09:59,2,78,9.7,,,,,,,,,,,3.40,3.01,,,,,,,,,,,6.41,2,0