veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:36:05,3,59,15.8,4.3,,,,,,,,,,13.54,20.41,19.84,,,,,,,,,,53.80,6,0
2,1,00:37:15,4,57,14.8,4.3,4.8,,,,,,,,,13.63,18.09,17.91,13.31,,,,,,,,,62.94,4,0
3,1,00:38:46,3,56,15.4,4.3,,,,,,,,,,6.33,5.29,5.41,,,,,,,,,,17.03,6,34
4,1,00:40:24,2,58,10.9,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.18,3,0
5,1,00:40:53,4,66,11.9,15.0,2.8,,,,,,,,,3.35,4.01,1.78,1.74,,,,,,,,,10.87,3,0
6,1,00:41:11,4,52,12.3,4.3,4.1,,,,,,,,,11.64,9.77,20.64,18.48,,,,,,,,,60.53,4,0
7,1,00:41:39,4,27,6.8,1.9,3.2,,,,,,,,,6.11,6.11,5.64,20.41,,,,,,,,,38.26,7,33
8,1,00:42:10,6,70,14.4,4.3,19.0,4.1,4.0,,,,,,,11.21,15.60,14.70,13.22,13.98,13.81,,,,,,,82.51,10,0
9,1,00:44:36,6,39,12.0,4.3,13.3,6.2,4.0,,,,,,,9.43,18.75,18.80,7.96,20.46,20.03,,,,,,,95.44,10,0
10,1,00:45:52,2,71,9.0,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
11,1,00:46:59,4,57,14.8,4.4,4.8,,,,,,,,,13.47,19.67,17.87,12.38,,,,,,,,,63.38,4,0
12,1,00:51:05,5,63,12.5,4.2,17.0,4.1,,,,,,,,11.35,17.39,16.61,19.26,20.13,,,,,,,,84.73,9,0
13,1,00:51:42,2,67,11.9,,,,,,,,,,,3.19,3.08,,,,,,,,,,,6.27,3,0
14,2,00:51:51,2,68,9.2,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.12,2,0
15,1,00:52:44,5,58,17.9,4.3,25.1,4.1,,,,,,,,8.49,18.36,15.86,19.67,18.73,,,,,,,,81.12,9,0
16,1,00:53:38,2,63,9.4,,,,,,,,,,,2.67,2.40,,,,,,,,,,,5.07,2,0
17,1,00:55:22,2,66,8.7,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0
18,1,00:57:05,4,65,14.8,4.3,4.9,,,,,,,,,15.44,19.90,20.53,11.04,,,,,,,,,66.91,4,0
19,1,00:57:32,4,48,11.8,4.1,4.2,,,,,,,,,12.60,9.29,19.29,17.22,,,,,,,,,58.40,4,0
20,1,00:58:19,4,29,14.8,4.3,4.8,,,,,,,,,15.12,16.52,12.87,15.39,,,,,,,,,59.90,4,0
21,1,00:59:47,2,64,9.4,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.21,2,0
22,1,01:02:31,4,67,12.9,4.9,4.3,,,,,,,,,12.17,9.39,13.96,13.08,,,,,,,,,48.60,4,0
23,2,01:02:40,5,61,8.7,5.6,4.1,4.6,,,,,,,,11.39,3.08,21.51,21.77,8.88,,,,,,,,66.63,7,0
24,1,01:03:17,4,42,15.6,4.3,4.8,,,,,,,,,13.34,20.28,18.24,14.50,,,,,,,,,66.37,4,0
25,1,01:04:03,4,55,12.7,4.2,4.3,,,,,,,,,15.17,15.31,17.61,16.62,,,,,,,,,64.71,4,34
26,1,01:05:24,6,62,12.8,4.3,17.5,4.1,4.1,,,,,,,11.60,17.47,17.09,11.51,12.77,12.98,,,,,,,83.41,10,0
27,2,01:08:31,5,61,13.4,4.1,21.8,3.9,,,,,,,,8.31,16.48,15.60,15.30,15.55,,,,,,,,71.24,9,0
29,1,01:11:27,3,43,16.6,4.3,,,,,,,,,,13.02,21.09,19.82,,,,,,,,,,53.93,6,0
30,1,01:12:06,4,60,13.9,4.3,4.3,,,,,,,,,8.64,19.84,29.95,10.02,,,,,,,,,68.46,4,34
31,1,01:13:28,6,40,10.9,4.4,18.2,4.3,4.2,,,,,,,8.14,17.52,17.37,7.77,17.36,16.54,,,,,,,84.69,10,0
32,1,01:15:18,2,73,8.9,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
33,1,01:15:51,3,68,16.6,4.3,,,,,,,,,,16.86,20.58,18.06,,,,,,,,,,55.50,6,0
34,1,01:19:54,4,61,14.0,4.3,4.6,,,,,,,,,12.79,18.01,17.59,14.22,,,,,,,,,62.61,4,0
35,1,01:20:23,5,65,11.2,4.3,28.9,3.9,,,,,,,,10.61,18.08,18.20,20.67,21.95,,,,,,,,89.50,9,0
36,1,01:20:23,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
37,1,01:20:30,2,58,10.8,,,,,,,,,,,2.71,1.88,,,,,,,,,,,4.60,3,0
38,1,01:21:48,3,55,15.7,4.2,,,,,,,,,,11.81,20.38,18.18,,,,,,,,,,50.37,6,0
39,1,01:22:51,2,68,12.0,,,,,,,,,,,3.59,2.90,,,,,,,,,,,6.49,3,0
40,1,01:23:51,6,39,12.0,4.3,13.0,5.9,4.1,,,,,,,10.38,17.69,17.08,6.47,19.33,19.69,,,,,,,90.65,10,0
41,1,01:25:10,2,66,8.6,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
42,1,01:26:15,4,40,13.6,4.8,4.1,,,,,,,,,13.97,10.52,18.70,18.58,,,,,,,,,61.78,4,0
43,1,01:26:47,5,58,13.0,4.2,20.9,4.1,,,,,,,,13.08,16.66,16.32,13.88,15.75,,,,,,,,75.69,9,0
44,1,01:28:57,2,65,11.5,,,,,,,,,,,3.17,3.28,,,,,,,,,,,6.45,3,0
45,1,01:31:05,4,55,14.6,4.1,4.3,,,,,,,,,13.33,25.82,19.27,11.48,,,,,,,,,69.91,4,34
46,2,01:33:10,2,67,9.5,,,,,,,,,,,2.34,2.20,,,,,,,,,,,4.55,2,0
47,1,01:35:06,2,65,12.0,,,,,,,,,,,3.50,2.70,,,,,,,,,,,6.20,3,0
48,1,01:42:07,4,42,15.4,4.2,3.7,,,,,,,,,7.65,14.67,14.45,8.06,,,,,,,,,44.83,4,34
49,1,01:42:28,4,42,14.7,3.9,4.2,,,,,,,,,15.11,7.76,18.39,17.64,,,,,,,,,58.90,4,0
50,1,01:43:06,5,40,12.4,4.3,21.5,4.1,,,,,,,,9.94,18.90,18.51,17.77,19.37,,,,,,,,84.49,9,0
51,1,01:44:07,6,65,12.2,4.2,28.0,4.0,4.2,,,,,,,8.24,5.19,4.84,3.87,3.38,2.09,,,,,,,27.61,10,0
52,1,01:44:41,6,39,12.0,4.3,13.3,6.2,4.0,,,,,,,9.37,18.28,18.22,8.18,20.32,20.97,,,,,,,95.36,10,0
53,1,01:46:47,2,69,9.4,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.36,2,0
54,1,01:47:01,4,52,16.4,4.3,4.0,,,,,,,,,19.54,12.43,11.09,19.58,,,,,,,,,62.64,4,0
55,1,01:49:13,2,63,9.7,,,,,,,,,,,3.10,3.17,,,,,,,,,,,6.28,2,0
56,1,01:49:43,2,60,8.8,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.83,2,0
57,2,01:52:24,6,69,13.9,4.3,18.6,4.1,3.9,,,,,,,9.86,13.32,12.73,10.89,12.72,14.26,,,,,,,73.78,10,0
58,1,01:52:28,4,58,14.7,4.3,4.9,,,,,,,,,14.72,18.76,17.83,12.95,,,,,,,,,64.25,4,0
59,1,01:53:24,3,62,15.7,4.3,,,,,,,,,,14.01,22.71,20.61,,,,,,,,,,57.33,6,0
60,1,01:53:55,2,71,9.2,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0
61,1,01:54:19,2,58,8.8,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
62,1,01:56:29,2,65,9.2,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
63,1,02:03:35,6,62,14.6,4.2,15.0,5.2,4.0,,,,,,,10.81,16.37,14.42,7.19,16.94,17.41,,,,,,,83.14,10,0
64,1,02:05:11,2,62,8.9,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
65,2,02:06:21,4,56,12.2,4.4,4.1,,,,,,,,,11.62,9.74,21.09,19.43,,,,,,,,,61.88,4,0
66,1,02:06:30,4,26,14.9,4.4,4.7,,,,,,,,,15.95,18.62,15.33,15.77,,,,,,,,,65.67,4,0
67,1,02:07:33,5,65,12.5,4.2,16.9,4.1,,,,,,,,11.64,17.53,16.75,19.92,20.14,,,,,,,,85.98,9,0
68,1,02:07:48,4,65,14.9,4.3,4.9,,,,,,,,,15.05,21.50,21.60,9.96,,,,,,,,,68.11,4,0
69,1,02:10:34,2,73,10.9,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.47,3,0
70,1,02:10:55,2,68,8.1,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0
71,1,02:11:44,2,60,9.3,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.60,2,0
72,1,02:11:48,2,59,8.7,,,,,,,,,,,1.62,0.89,,,,,,,,,,,2.51,2,0
73,1,02:13:26,4,58,14.8,4.3,4.8,,,,,,,,,13.74,18.98,19.10,12.76,,,,,,,,,64.58,4,0
74,1,02:17:22,2,70,8.9,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
75,2,02:17:42,2,63,8.8,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
76,1,02:18:35,4,42,15.6,4.3,4.8,,,,,,,,,13.56,18.18,17.62,14.96,,,,,,,,,64.31,4,0
77,2,02:18:48,6,37,10.8,4.3,18.1,4.3,4.2,,,,,,,8.18,16.63,17.30,7.33,16.90,16.21,,,,,,,82.54,10,0
78,1,02:20:37,2,58,10.0,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.53,3,0
79,1,02:20:46,2,71,12.0,,,,,,,,,,,2.89,2.18,,,,,,,,,,,5.08,3,0
80,1,02:21:51,4,62,14.4,4.3,4.6,,,,,,,,,11.52,22.78,23.52,9.48,,,,,,,,,67.30,4,0
81,1,02:22:56,4,61,14.2,4.2,4.6,,,,,,,,,12.13,24.76,17.50,13.69,,,,,,,,,68.08,4,34
82,1,02:25:34,4,40,13.7,4.8,4.2,,,,,,,,,13.80,10.48,18.55,18.37,,,,,,,,,61.21,4,0
83,2,02:25:36,6,66,12.7,4.2,17.2,4.1,4.1,,,,,,,11.20,16.66,16.05,10.61,13.52,15.18,,,,,,,83.22,10,0
84,1,02:25:58,2,61,9.1,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,2,0
85,1,02:27:52,2,63,9.1,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.52,2,0
86,1,02:28:25,6,37,13.9,4.4,16.0,4.8,4.3,,,,,,,10.09,14.48,12.74,8.96,19.90,18.09,,,,,,,84.27,10,0
87,1,02:29:37,3,53,16.5,4.3,,,,,,,,,,11.28,20.11,19.14,,,,,,,,,,50.53,6,0
88,1,02:31:27,4,55,12.8,4.2,4.3,,,,,,,,,14.31,10.90,18.00,16.28,,,,,,,,,59.49,4,0
89,1,02:31:41,5,60,17.8,4.3,25.1,4.1,,,,,,,,8.36,16.76,15.90,17.18,16.81,,,,,,,,75.02,9,0
90,1,02:32:33,5,65,13.5,4.3,22.5,4.1,,,,,,,,9.54,17.90,17.68,14.60,14.28,,,,,,,,74.00,9,0
91,1,02:32:50,4,61,14.1,4.3,4.6,,,,,,,,,14.26,15.30,13.73,19.09,,,,,,,,,62.38,4,0
92,1,02:33:20,4,37,14.5,3.9,4.2,,,,,,,,,13.89,8.01,18.64,19.44,,,,,,,,,59.99,4,0
93,2,02:33:49,3,66,16.1,4.2,,,,,,,,,,13.34,14.79,15.40,,,,,,,,,,43.53,6,0
94,1,02:33:54,6,39,12.0,4.4,13.0,6.0,4.1,,,,,,,10.67,18.19,16.98,6.23,18.74,20.16,,,,,,,90.98,10,0
95,1,02:35:17,5,65,11.3,4.3,28.7,3.9,,,,,,,,10.32,18.14,17.64,21.81,20.55,,,,,,,,88.46,9,0
96,1,02:35:17,2,13,0.8,,,,,,,,,,,4.63,4.50,,,,,,,,,,,9.13,14,38
97,1,02:40:06,4,43,9.1,4.5,5.4,,,,,,,,,4.50,8.14,19.70,18.75,,,,,,,,,51.08,4,33
98,2,02:40:27,4,62,12.9,4.9,4.3,,,,,,,,,13.98,9.71,17.95,18.11,,,,,,,,,59.74,4,36
99,1,02:40:30,4,48,11.8,4.2,4.2,,,,,,,,,12.69,9.47,18.47,17.78,,,,,,,,,58.42,4,0
100,2,02:40:42,3,66,10.3,12.4,,,,,,,,,,2.34,2.46,1.67,,,,,,,,,,6.47,3,0
101,1,02:40:49,3,65,18.1,4.4,,,,,,,,,,18.66,22.19,20.70,,,,,,,,,,61.56,6,0
102,1,02:42:36,2,69,9.3,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
103,1,02:43:29,2,73,8.6,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
104,1,02:46:16,4,55,14.7,4.2,4.3,,,,,,,,,14.01,28.92,18.20,12.26,,,,,,,,,73.39,4,34
105,1,02:48:42,2,66,9.2,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0
106,1,02:50:58,2,49,10.3,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.49,3,0
107,1,02:52:07,6,39,12.0,4.3,13.3,6.2,4.1,,,,,,,9.50,18.05,18.35,7.87,20.09,19.13,,,,,,,92.99,10,0
108,2,02:54:55,2,65,8.9,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
109,1,02:55:55,4,37,14.3,4.3,4.7,,,,,,,,,12.10,22.08,21.29,12.31,,,,,,,,,67.79,4,0
110,1,03:00:01,3,66,11.9,13.9,,,,,,,,,,3.49,3.75,1.14,,,,,,,,,,8.38,3,0
111,1,03:01:40,5,58,13.0,4.3,20.9,4.1,,,,,,,,12.61,16.94,16.40,17.24,16.77,,,,,,,,79.96,9,0
112,2,03:02:17,2,68,13.0,,,,,,,,,,,4.28,3.03,,,,,,,,,,,7.31,3,0
113,1,03:03:03,5,41,12.4,4.2,21.6,4.2,,,,,,,,10.70,17.60,17.63,21.08,21.49,,,,,,,,88.50,9,0
114,2,03:03:27,6,70,14.1,4.4,18.7,4.1,3.9,,,,,,,10.20,16.45,14.77,10.40,12.07,13.28,,,,,,,77.18,10,0
115,1,03:04:54,3,45,15.7,4.2,,,,,,,,,,11.62,17.24,18.07,,,,,,,,,,46.94,6,0
116,1,03:08:54,2,68,11.5,,,,,,,,,,,3.06,2.26,,,,,,,,,,,5.32,3,0
117,1,03:10:04,4,53,16.3,4.3,4.0,,,,,,,,,19.53,13.19,10.78,19.97,,,,,,,,,63.47,4,0
118,1,03:10:57,4,28,14.8,4.4,4.8,,,,,,,,,15.79,20.45,15.69,16.36,,,,,,,,,68.29,4,0
119,1,03:13:28,4,41,13.6,4.8,4.2,,,,,,,,,14.08,10.95,19.41,19.23,,,,,,,,,63.67,4,0
120,1,03:15:44,2,65,9.0,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.32,2,0
121,1,03:15:49,6,59,14.5,4.0,15.0,5.2,4.0,,,,,,,10.83,15.14,16.21,8.28,23.84,16.09,,,,,,,90.38,10,34
122,1,03:17:11,2,62,7.9,,,,,,,,,,,1.65,1.28,,,,,,,,,,,2.93,2,0
123,1,03:19:58,6,39,13.8,4.3,16.0,4.9,4.2,,,,,,,9.11,13.59,12.85,7.86,20.10,17.54,,,,,,,81.04,10,0
124,1,03:21:19,2,63,8.9,,,,,,,,,,,2.63,2.16,,,,,,,,,,,4.79,2,0
125,1,03:22:05,2,63,9.2,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,2,0
126,1,03:25:09,4,71,14.9,4.3,4.9,,,,,,,,,15.71,21.47,21.46,9.37,,,,,,,,,68.01,4,0
127,1,03:25:14,2,65,8.7,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
128,1,03:25:23,4,61,14.0,4.3,4.6,,,,,,,,,12.52,18.85,18.05,14.30,,,,,,,,,63.72,4,0
129,1,03:25:56,4,59,14.9,4.3,4.8,,,,,,,,,13.77,25.28,21.06,13.39,,,,,,,,,73.50,4,34
130,1,03:26:19,2,63,8.1,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.62,2,0
131,1,03:26:22,3,66,13.9,16.3,,,,,,,,,,4.23,5.16,2.85,,,,,,,,,,12.24,8,0
132,1,03:26:24,2,65,10.8,,,,,,,,,,,3.27,3.40,,,,,,,,,,,6.67,3,0
133,1,03:26:31,2,66,7.9,,,,,,,,,,,1.84,1.75,,,,,,,,,,,3.59,2,0
134,1,03:26:47,2,70,8.4,,,,,,,,,,,1.57,0.87,,,,,,,,,,,2.44,2,0
135,1,03:27:23,2,62,7.9,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.48,2,0
136,2,03:32:28,3,67,16.3,4.2,,,,,,,,,,14.73,17.69,17.15,,,,,,,,,,49.57,6,0
137,1,03:32:34,2,55,8.7,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.21,2,0
138,2,03:34:19,4,43,14.5,3.9,4.1,,,,,,,,,15.03,8.20,17.72,18.43,,,,,,,,,59.38,4,0
139,1,03:34:29,4,42,15.3,4.2,3.5,,,,,,,,,7.38,13.23,14.32,12.62,,,,,,,,,47.55,4,34
140,1,03:39:32,6,63,12.9,4.3,17.5,4.2,4.1,,,,,,,11.21,16.64,15.57,11.03,12.75,13.73,,,,,,,80.92,10,0
141,2,03:41:13,2,63,9.1,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
142,1,03:43:39,2,60,12.1,,,,,,,,,,,3.39,2.39,,,,,,,,,,,5.78,3,0
143,1,03:45:28,5,58,18.0,4.3,25.1,4.0,,,,,,,,8.65,16.97,15.32,18.47,17.27,,,,,,,,76.68,9,0
144,2,03:46:03,6,38,10.9,4.3,18.2,4.3,4.2,,,,,,,7.72,16.38,17.36,6.47,18.14,17.80,,,,,,,83.87,10,0
145,1,03:46:20,6,65,12.2,4.1,28.2,4.1,4.2,,,,,,,8.45,4.93,4.93,3.80,3.08,2.27,,,,,,,27.46,10,0
146,1,03:48:58,4,63,10.4,15.0,2.7,,,,,,,,,2.87,4.25,2.22,2.24,,,,,,,,,11.57,3,0
147,1,03:50:02,4,64,16.6,4.2,4.9,,,,,,,,,14.95,19.94,20.35,16.56,,,,,,,,,71.80,4,0
148,1,03:50:41,2,66,9.2,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0
149,1,03:52:12,5,64,13.5,4.2,22.1,4.1,,,,,,,,8.80,17.21,17.50,15.03,16.65,,,,,,,,75.19,9,0
150,1,03:53:10,6,66,10.9,4.3,18.2,4.3,4.1,,,,,,,8.11,6.74,4.48,8.94,2.39,2.37,,,,,,,33.03,10,0
151,1,03:53:14,2,65,11.1,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.18,3,0
152,1,03:55:07,4,60,12.9,5.0,4.3,,,,,,,,,14.25,11.87,16.70,17.34,,,,,,,,,60.16,4,34
153,1,03:55:28,2,55,9.2,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.77,2,0
154,1,03:55:33,5,40,12.4,4.3,21.6,4.2,,,,,,,,10.66,17.52,17.25,18.25,19.25,,,,,,,,82.94,9,0
155,2,03:55:42,2,71,10.9,,,,,,,,,,,3.39,3.46,,,,,,,,,,,6.85,3,0
156,1,03:56:22,4,41,15.6,4.3,4.8,,,,,,,,,14.06,20.04,19.30,16.19,,,,,,,,,69.60,4,0
157,1,03:56:45,2,62,9.3,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.01,2,0
158,1,03:57:18,4,55,14.5,4.3,4.3,,,,,,,,,13.85,20.52,19.13,11.54,,,,,,,,,65.03,4,0
159,1,04:03:44,3,64,17.9,4.5,,,,,,,,,,19.73,22.70,23.57,,,,,,,,,,66.00,6,0
160,1,04:05:12,6,37,13.9,4.4,16.0,4.9,4.3,,,,,,,9.36,14.26,13.95,8.70,20.53,18.85,,,,,,,85.64,10,0
161,1,04:05:19,4,36,5.3,1.8,3.0,,,,,,,,,7.18,7.00,6.35,13.81,,,,,,,,,34.32,7,33
162,1,04:07:31,4,40,13.7,4.8,4.2,,,,,,,,,14.29,11.16,20.01,20.23,,,,,,,,,65.70,4,0
163,1,04:08:34,6,37,12.1,4.3,12.9,6.0,4.1,,,,,,,11.53,17.91,17.47,7.28,20.62,21.22,,,,,,,96.03,10,0
164,1,04:11:11,2,63,10.1,,,,,,,,,,,2.91,2.69,,,,,,,,,,,5.59,3,0
165,2,04:11:48,2,65,11.9,,,,,,,,,,,3.19,2.72,,,,,,,,,,,5.91,3,0
166,1,04:11:59,2,67,8.8,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
167,1,04:12:29,4,61,14.2,4.2,4.5,,,,,,,,,14.45,20.93,13.54,19.40,,,,,,,,,68.32,4,0
168,1,04:17:10,4,26,14.8,4.3,4.8,,,,,,,,,15.69,20.11,15.99,15.06,,,,,,,,,66.85,4,0
169,1,04:17:53,2,63,12.1,,,,,,,,,,,3.20,2.26,,,,,,,,,,,5.46,3,0
170,1,04:20:54,4,47,11.7,4.1,4.2,,,,,,,,,13.53,16.21,18.03,18.71,,,,,,,,,66.48,4,34
171,1,04:23:37,6,39,11.9,4.3,13.4,6.1,4.0,,,,,,,8.47,18.75,18.42,6.17,20.88,20.89,,,,,,,93.58,10,0
172,1,04:24:04,5,63,1.7,13.7,4.4,4.7,,,,,,,,10.70,10.65,19.02,18.70,8.26,,,,,,,,67.33,14,34
173,1,04:24:56,4,56,12.3,4.4,4.1,,,,,,,,,11.27,9.65,19.83,19.37,,,,,,,,,60.12,4,0
174,1,04:26:28,4,59,14.7,4.4,4.7,,,,,,,,,13.88,19.06,18.40,12.46,,,,,,,,,63.80,4,0
175,1,04:26:44,2,54,10.0,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.34,3,0
176,1,04:30:31,3,51,15.7,4.2,,,,,,,,,,12.50,19.49,18.62,,,,,,,,,,50.62,6,0
177,1,04:33:34,5,60,12.9,4.2,20.9,4.2,,,,,,,,12.86,17.61,17.81,19.35,17.76,,,,,,,,85.40,9,0
178,1,04:34:15,2,68,9.0,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,2,0
179,1,04:35:05,2,65,9.0,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.51,2,0
180,1,04:35:38,4,61,14.2,4.2,4.7,,,,,,,,,12.50,24.89,17.57,13.12,,,,,,,,,68.07,4,0
181,1,04:36:14,2,64,8.9,,,,,,,,,,,2.23,2.03,,,,,,,,,,,4.26,2,0
182,1,04:36:46,2,57,13.2,,,,,,,,,,,4.80,3.21,,,,,,,,,,,8.01,3,0
183,1,04:37:24,6,59,14.3,4.2,15.0,5.2,4.0,,,,,,,9.96,15.73,16.13,6.29,17.91,18.57,,,,,,,84.59,10,0
184,2,04:37:24,3,68,16.4,4.2,,,,,,,,,,16.57,19.05,18.11,,,,,,,,,,53.72,6,0
185,1,04:38:21,6,71,14.3,4.3,19.1,4.1,4.0,,,,,,,11.39,17.02,16.26,11.78,11.88,11.68,,,,,,,80.01,10,0
186,1,04:43:38,2,60,9.6,,,,,,,,,,,2.37,2.55,,,,,,,,,,,4.92,2,0
187,1,04:43:51,6,63,12.7,4.3,17.4,4.2,4.1,,,,,,,11.05,17.01,16.12,10.49,11.23,11.46,,,,,,,77.36,10,0
188,1,04:44:54,2,68,8.7,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0
189,1,04:44:56,2,69,8.3,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0
190,1,04:46:10,4,54,14.7,4.3,4.8,,,,,,,,,12.97,20.17,19.09,13.46,,,,,,,,,65.69,4,0
191,1,04:47:42,2,72,8.0,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
192,1,04:54:06,5,67,20.4,4.2,28.2,4.0,,,,,,,,11.40,17.92,18.40,18.41,15.59,,,,,,,,81.72,9,0
193,1,04:54:07,2,13,0.8,,,,,,,,,,,3.45,4.18,,,,,,,,,,,7.62,14,38
194,1,04:54:42,4,45,15.6,4.3,4.8,,,,,,,,,14.00,18.68,17.77,13.64,,,,,,,,,64.09,4,0
195,1,04:56:09,2,66,10.7,,,,,,,,,,,3.05,3.01,,,,,,,,,,,6.06,3,0
196,1,04:56:16,5,64,13.4,4.3,22.3,4.1,,,,,,,,9.52,19.31,18.19,16.96,17.18,,,,,,,,81.18,9,0
197,1,04:56:40,3,66,12.8,12.9,,,,,,,,,,4.54,3.89,0.78,,,,,,,,,,9.21,3,0
198,1,04:56:42,2,66,12.0,,,,,,,,,,,3.35,3.28,,,,,,,,,,,6.63,3,0
199,1,04:56:46,2,67,9.4,,,,,,,,,,,2.54,2.67,,,,,,,,,,,5.22,2,0
200,1,04:58:35,3,53,10.9,13.4,,,,,,,,,,3.57,4.24,2.55,,,,,,,,,,10.36,3,0
201,1,04:58:46,2,68,8.6,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0
202,1,05:01:33,5,66,16.3,4.1,29.1,3.9,,,,,,,,10.93,17.56,17.96,17.04,16.61,,,,,,,,80.09,9,0
203,1,05:01:33,2,43,20.9,,,,,,,,,,,6.26,20.67,,,,,,,,,,,26.93,5,33
204,2,05:01:42,2,70,9.4,,,,,,,,,,,2.53,1.47,,,,,,,,,,,4.00,2,0
205,1,05:01:50,4,62,12.9,5.0,4.3,,,,,,,,,15.21,9.27,17.38,16.79,,,,,,,,,58.65,4,0
206,2,05:02:10,5,64,11.9,4.1,19.6,4.1,,,,,,,,9.76,17.66,17.35,20.67,22.59,,,,,,,,88.04,9,0
207,1,05:02:13,4,51,16.4,4.3,4.0,,,,,,,,,18.32,10.99,8.66,13.25,,,,,,,,,51.23,4,0
208,1,05:02:30,4,65,14.5,3.9,4.2,,,,,,,,,15.41,8.70,19.64,18.51,,,,,,,,,62.26,4,0
209,1,05:04:02,2,62,8.9,,,,,,,,,,,3.63,2.81,,,,,,,,,,,6.43,2,0
210,1,05:04:45,4,64,16.6,4.2,4.9,,,,,,,,,15.15,18.98,20.75,17.27,,,,,,,,,72.14,4,0
211,1,05:10:05,5,65,12.3,4.2,21.6,4.2,,,,,,,,10.12,18.26,18.32,17.47,18.20,,,,,,,,82.38,9,0
212,1,05:12:41,5,39,12.0,4.4,18.9,4.1,,,,,,,,10.52,18.73,18.79,22.59,21.63,,,,,,,,92.26,9,0
213,2,05:17:18,3,63,17.9,4.3,,,,,,,,,,18.62,21.51,21.80,,,,,,,,,,61.93,6,0
214,1,05:17:57,2,63,10.9,,,,,,,,,,,3.25,3.07,,,,,,,,,,,6.32,3,0
215,1,05:18:17,4,63,13.6,4.8,4.1,,,,,,,,,14.14,10.32,19.46,18.69,,,,,,,,,62.61,4,0
216,1,05:18:54,4,56,14.6,4.2,4.4,,,,,,,,,13.82,20.03,19.81,11.57,,,,,,,,,65.23,4,0
217,2,05:20:58,4,67,15.4,4.1,3.5,,,,,,,,,11.91,17.63,16.82,10.42,,,,,,,,,56.78,4,0
218,1,05:21:31,4,62,12.9,4.2,4.4,,,,,,,,,14.95,11.29,18.88,18.03,,,,,,,,,63.16,4,0
219,1,05:22:39,4,50,14.8,4.3,4.8,,,,,,,,,16.05,19.11,14.76,13.88,,,,,,,,,63.79,4,0
220,1,05:24:57,4,61,14.2,4.2,4.6,,,,,,,,,15.04,16.31,13.58,19.17,,,,,,,,,64.10,4,0
221,1,05:29:04,5,65,12.5,4.3,21.5,4.1,,,,,,,,10.38,19.19,17.93,18.07,19.35,,,,,,,,84.92,9,0
222,1,05:31:14,2,66,9.9,,,,,,,,,,,2.55,1.82,,,,,,,,,,,4.37,3,0
223,1,05:32:16,6,60,10.9,4.3,18.2,4.3,4.2,,,,,,,8.31,16.92,17.62,7.27,16.88,16.46,,,,,,,83.46,10,0
224,1,05:33:29,3,68,16.3,4.3,,,,,,,,,,18.24,23.31,20.90,,,,,,,,,,62.44,6,0
225,1,05:36:43,5,64,15.0,4.2,30.8,4.0,,,,,,,,11.59,17.60,17.03,17.32,14.67,,,,,,,,78.21,9,0
226,1,05:36:43,2,12,0.8,,,,,,,,,,,3.56,3.73,,,,,,,,,,,7.30,14,38
227,1,05:38:55,2,77,9.1,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
228,1,05:39:37,4,61,14.0,4.3,4.7,,,,,,,,,12.41,18.72,17.69,13.57,,,,,,,,,62.40,4,0
229,1,05:44:10,6,39,12.0,4.3,13.3,6.2,4.0,,,,,,,8.85,18.27,17.70,7.26,21.09,20.52,,,,,,,93.68,10,0
230,1,05:44:52,3,42,15.7,4.2,,,,,,,,,,12.11,19.20,20.09,,,,,,,,,,51.40,6,0
231,1,05:45:02,2,63,9.3,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
232,1,05:49:17,6,71,14.5,4.3,19.0,4.1,4.0,,,,,,,11.42,15.43,15.62,12.60,12.64,12.65,,,,,,,80.37,10,0
233,1,05:50:14,4,47,11.8,4.1,4.2,,,,,,,,,11.56,8.60,20.01,18.35,,,,,,,,,58.52,4,0
234,2,05:51:10,2,71,13.8,,,,,,,,,,,4.70,6.02,,,,,,,,,,,10.72,5,0
235,1,05:58:22,4,59,14.8,4.4,4.7,,,,,,,,,13.72,20.50,20.62,13.31,,,,,,,,,68.15,4,0
236,1,06:56:20,5,61,12.0,4.1,19.9,4.1,,,,,,,,8.87,18.85,18.89,17.46,19.28,,,,,,,,83.34,9,0
237,2,06:59:27,2,68,8.6,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.06,2,0
238,1,06:59:34,6,72,14.3,4.3,19.0,4.2,4.0,,,,,,,11.07,15.62,15.15,12.37,12.48,12.99,,,,,,,79.67,10,0
239,1,06:59:48,4,63,13.6,4.8,4.2,,,,,,,,,14.26,10.36,19.56,17.67,,,,,,,,,61.86,4,0
240,1,07:01:33,3,53,15.7,4.2,,,,,,,,,,11.84,19.02,18.06,,,,,,,,,,48.92,6,0
241,1,07:01:39,2,71,9.2,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.08,2,0
242,2,07:03:07,2,60,8.4,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0
243,2,07:03:15,2,68,9.1,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
244,1,07:03:21,4,64,14.5,3.9,4.2,,,,,,,,,15.00,7.48,17.75,16.50,,,,,,,,,56.72,4,0
245,1,07:04:22,2,68,8.7,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.50,2,0
246,1,07:06:27,5,62,12.5,4.3,21.7,4.2,,,,,,,,10.10,19.14,18.27,20.78,22.56,,,,,,,,90.85,9,0
247,1,07:06:47,2,58,10.9,,,,,,,,,,,3.39,3.24,,,,,,,,,,,6.63,3,0
248,2,07:08:43,2,63,11.6,,,,,,,,,,,2.97,2.68,,,,,,,,,,,5.65,3,0
249,1,07:09:57,6,64,14.0,4.4,15.9,4.9,4.2,,,,,,,9.57,15.77,13.81,10.00,18.25,16.42,,,,,,,83.82,10,0
250,1,07:11:37,3,58,19.6,4.3,,,,,,,,,,18.02,24.47,22.40,,,,,,,,,,64.89,6,0
251,1,07:12:24,4,47,11.8,4.1,4.2,,,,,,,,,12.13,9.76,20.02,18.47,,,,,,,,,60.39,4,0
252,1,07:12:59,2,62,9.1,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
253,1,07:13:16,2,63,9.8,,,,,,,,,,,3.10,2.30,,,,,,,,,,,5.40,3,0
254,1,07:14:11,5,70,15.5,4.3,29.9,4.0,,,,,,,,9.59,5.08,4.86,3.39,3.78,,,,,,,,26.70,9,0
255,1,07:14:51,4,66,15.5,4.2,3.6,,,,,,,,,12.93,18.32,16.24,11.77,,,,,,,,,59.27,4,0
256,1,07:15:11,2,75,8.9,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,2,0
257,1,07:15:43,5,64,13.5,4.3,22.3,4.1,,,,,,,,9.46,18.05,17.76,13.38,14.07,,,,,,,,72.71,9,0
258,1,07:16:52,2,53,9.2,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
259,2,07:18:26,4,58,14.7,4.4,4.6,,,,,,,,,15.73,19.60,18.35,14.76,,,,,,,,,68.45,4,0
260,2,07:21:34,2,64,9.7,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,2,0
261,1,07:22:15,4,42,15.6,4.3,4.8,,,,,,,,,13.84,21.95,19.45,15.76,,,,,,,,,71.00,4,0
262,1,07:23:05,5,67,15.8,4.2,31.7,4.1,,,,,,,,9.35,5.06,5.31,4.18,2.72,,,,,,,,26.61,9,34
263,1,07:24:46,6,63,12.8,4.3,17.5,4.2,4.1,,,,,,,11.48,17.60,16.66,10.93,12.13,11.76,,,,,,,80.57,10,0
264,2,07:24:59,5,59,17.7,4.3,24.7,4.0,,,,,,,,8.37,17.97,16.23,16.58,18.82,,,,,,,,77.97,9,0
265,1,07:27:06,4,62,14.0,4.3,4.7,,,,,,,,,12.31,19.10,19.33,14.85,,,,,,,,,65.58,4,0
266,1,07:27:25,4,59,14.7,4.4,4.8,,,,,,,,,13.66,24.63,21.20,13.33,,,,,,,,,72.82,4,34
267,1,07:27:39,2,60,9.6,,,,,,,,,,,2.86,2.77,,,,,,,,,,,5.63,2,0
268,1,07:28:43,2,50,9.1,,,,,,,,,,,1.64,1.36,,,,,,,,,,,3.00,2,0
269,1,07:29:17,4,45,14.9,4.3,4.8,,,,,,,,,16.65,17.98,13.93,12.79,,,,,,,,,61.35,4,0
270,1,07:29:33,2,61,10.5,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.49,3,0
271,1,07:30:42,2,63,8.4,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.91,2,0
272,1,07:31:58,3,66,15.8,4.3,,,,,,,,,,14.62,22.22,20.92,,,,,,,,,,57.76,6,0
273,1,07:32:46,2,69,11.9,,,,,,,,,,,3.36,2.24,,,,,,,,,,,5.61,3,0
274,1,07:34:07,2,68,8.5,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
275,2,07:34:44,2,66,8.8,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0
276,1,07:34:51,4,67,14.9,4.3,4.9,,,,,,,,,15.63,20.72,21.61,8.23,,,,,,,,,66.19,4,0
277,2,07:35:55,2,66,10.6,,,,,,,,,,,3.45,3.68,,,,,,,,,,,7.13,3,0
278,1,07:36:56,4,66,16.6,4.2,4.9,,,,,,,,,15.05,17.70,20.56,16.96,,,,,,,,,70.27,4,0
279,2,07:37:49,2,66,9.8,,,,,,,,,,,2.79,2.79,,,,,,,,,,,5.58,2,0
280,1,07:37:54,6,40,12.0,4.4,13.0,5.9,4.1,,,,,,,10.44,17.21,16.89,6.98,20.34,19.21,,,,,,,91.06,10,0
281,1,07:38:11,4,60,12.7,4.9,4.3,,,,,,,,,14.08,11.36,16.49,16.08,,,,,,,,,58.01,4,0
282,1,07:39:28,3,65,18.1,4.4,,,,,,,,,,18.80,21.63,21.37,,,,,,,,,,61.80,6,0
283,1,07:41:26,2,71,8.9,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
284,1,07:42:01,2,62,8.0,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
285,1,07:42:50,4,53,16.3,4.3,4.0,,,,,,,,,18.85,11.75,10.08,19.30,,,,,,,,,59.98,4,0
286,1,07:43:05,5,60,12.9,4.3,20.7,4.2,,,,,,,,12.00,13.28,14.44,12.67,12.99,,,,,,,,65.38,9,34
287,1,07:43:05,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
288,1,07:43:34,2,65,8.6,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
289,2,07:43:59,2,69,11.4,,,,,,,,,,,2.74,2.35,,,,,,,,,,,5.09,3,0
290,1,07:44:35,6,62,10.9,4.3,18.2,4.3,4.2,,,,,,,8.20,17.25,17.23,6.70,18.11,17.25,,,,,,,84.74,10,34
291,2,07:46:26,5,64,11.4,4.3,21.3,4.5,,,,,,,,10.55,18.21,17.54,18.03,24.46,,,,,,,,88.78,9,0
292,1,07:47:14,4,63,13.6,4.8,4.2,,,,,,,,,14.04,10.35,19.71,20.02,,,,,,,,,64.12,4,0
293,1,07:47:28,6,60,14.3,4.2,15.0,5.2,4.0,,,,,,,10.72,15.78,15.99,8.38,19.16,17.27,,,,,,,87.30,10,0
294,1,07:47:58,2,50,8.1,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
295,1,07:48:46,4,55,14.6,4.3,4.3,,,,,,,,,13.65,21.04,20.20,12.61,,,,,,,,,67.51,4,0
296,1,07:49:14,3,68,16.5,4.3,,,,,,,,,,17.22,19.72,17.72,,,,,,,,,,54.65,6,0
297,2,07:49:27,2,69,11.9,,,,,,,,,,,2.93,2.18,,,,,,,,,,,5.10,3,0
298,1,07:53:10,2,71,12.0,,,,,,,,,,,3.25,2.21,,,,,,,,,,,5.46,3,0
299,1,07:53:26,4,60,14.3,4.3,4.6,,,,,,,,,11.92,22.50,24.10,9.88,,,,,,,,,68.40,4,0
300,1,07:53:42,2,67,10.2,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,3,0
301,1,07:54:14,4,58,12.7,4.4,4.3,,,,,,,,,14.65,10.04,19.09,17.99,,,,,,,,,61.77,4,0
302,1,07:55:29,2,71,9.0,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.82,2,0
303,1,07:56:26,2,76,8.9,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
304,1,07:57:59,4,61,14.1,4.2,4.6,,,,,,,,,14.95,15.02,13.48,19.17,,,,,,,,,62.63,4,0