veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:18,2,66,8.6,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0,21,min5.tye,,,65.6
2,1,00:00:45,2,57,10.6,,,,,,,,,,,2.53,2.52,,,,,,,,,,,5.05,3,0,83,min5.tye,,,65.6
3,1,00:00:48,2,62,9.4,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.80,2,0,30,min5.tye,,,65.6
4,1,00:02:02,2,67,8.8,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0,53,min5.tye,,,65.6
5,1,00:03:09,2,71,8.3,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.81,2,0,60,min5.tye,,,65.6
6,4,00:03:20,2,68,9.4,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.25,2,0,33,min5.tye,,,65.6
7,1,00:03:22,2,71,8.7,,,,,,,,,,,1.63,1.40,,,,,,,,,,,3.02,2,0,10,min5.tye,,,65.6
8,1,00:09:26,2,51,9.0,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.74,2,0,68,min5.tye,,,65.5
9,1,00:09:33,2,62,8.8,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.50,2,0,71,min5.tye,,,65.6
10,1,00:13:24,2,67,11.8,,,,,,,,,,,2.86,2.37,,,,,,,,,,,5.23,3,0,67,min5.tye,,,65.5
11,1,00:15:18,2,66,11.8,,,,,,,,,,,3.17,2.54,,,,,,,,,,,5.71,3,0,9,min5.tye,,,65.7
12,1,00:15:20,2,67,8.9,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0,75,min5.tye,,,65.6
13,4,00:15:28,2,69,10.8,,,,,,,,,,,3.18,2.96,,,,,,,,,,,6.14,3,0,30,min5.tye,,,65.6
14,1,00:17:12,2,64,9.1,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0,43,min5.tye,,,65.7
15,1,00:18:55,2,70,9.0,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.85,2,0,69,min5.tye,,,65.6
16,1,00:19:14,2,60,9.0,,,,,,,,,,,2.41,2.39,,,,,,,,,,,4.81,2,0,14,min5.tye,,,65.5
17,1,00:20:47,2,64,7.7,,,,,,,,,,,1.32,1.16,,,,,,,,,,,2.48,2,8:8,35,min5.tye,,,65.6
18,1,00:21:24,2,61,10.3,,,,,,,,,,,2.67,2.34,,,,,,,,,,,5.01,3,0,3,min5.tye,,,65.6
19,4,00:22:49,2,67,8.5,,,,,,,,,,,1.87,1.54,,,,,,,,,,,3.41,2,0,91,min5.tye,,,65.6
20,1,00:23:11,2,69,10.0,,,,,,,,,,,2.51,2.22,,,,,,,,,,,4.74,3,0,7,min5.tye,,,65.6
21,1,00:23:30,2,64,10.1,,,,,,,,,,,2.27,2.07,,,,,,,,,,,4.33,3,0,54,min5.tye,,,65.6
22,2,00:24:34,2,71,9.1,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0,9,min5.tye,,,65.6
23,1,00:26:52,2,67,11.5,,,,,,,,,,,3.42,3.80,,,,,,,,,,,7.22,3,0,38,min5.tye,,,65.7
24,4,00:27:42,2,69,9.1,,,,,,,,,,,1.88,1.59,,,,,,,,,,,3.46,2,0,71,min5.tye,,,65.6
25,4,00:29:02,2,76,10.0,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.57,3,0,58,min5.tye,,,65.5
26,1,00:29:44,2,66,12.1,,,,,,,,,,,3.40,3.06,,,,,,,,,,,6.46,3,8:10:8,43,min5.tye,,,65.5
27,1,00:32:53,2,70,10.1,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.25,3,0,91,min5.tye,,,65.5
28,1,00:33:22,2,65,8.9,,,,,,,,,,,2.23,2.07,,,,,,,,,,,4.29,2,0,2,min5.tye,,,65.5
29,1,00:33:43,2,68,13.5,,,,,,,,,,,4.45,7.41,,,,,,,,,,,11.86,5,0,41,min5.tye,,,65.5
30,1,00:35:06,2,59,14.7,,,,,,,,,,,4.46,3.47,,,,,,,,,,,7.93,5,0,67,min5.tye,,,65.5
31,3,00:35:55,2,68,8.7,,,,,,,,,,,1.90,1.66,,,,,,,,,,,3.57,2,8:8,70,min5.tye,,,65.5
32,4,00:35:57,2,72,12.6,,,,,,,,,,,3.02,2.32,,,,,,,,,,,5.33,3,8:10:8,26,min5.tye,,,65.4
33,4,00:37:26,2,68,11.6,,,,,,,,,,,4.89,6.29,,,,,,,,,,,11.18,5,0,2,min5.tye,,,65.3
34,1,00:38:34,2,69,9.1,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.29,2,0,47,min5.tye,,,65.4
35,1,00:41:09,2,66,8.7,,,,,,,,,,,1.77,1.60,,,,,,,,,,,3.36,2,0,80,min5.tye,,,65.4
36,1,00:41:32,2,73,9.5,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0,4,min5.tye,,,65.3
37,1,00:41:48,2,68,10.3,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,3,0,15,min5.tye,,,65.3
38,1,00:50:19,2,70,8.7,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0,30,min5.tye,,,65.4
39,4,00:52:21,2,58,8.9,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.05,2,0,95,min5.tye,,,65.4
40,1,00:52:51,3,69,12.2,13.2,,,,,,,,,,3.14,3.16,2.14,,,,,,,,,,8.45,3,0,58,min5.tye,,,65.5
41,1,00:58:22,2,63,9.1,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.50,2,0,90,min5.tye,,,65.4
42,1,00:58:29,2,64,10.6,,,,,,,,,,,2.30,2.24,,,,,,,,,,,4.54,3,0,64,min5.tye,,,65.4
43,4,01:01:48,2,60,13.1,,,,,,,,,,,2.87,2.60,,,,,,,,,,,5.46,3,0,0,min5.tye,,,65.3
44,1,01:01:58,2,59,8.3,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.52,2,0,32,min5.tye,,,65.3
45,1,01:02:07,2,59,8.4,,,,,,,,,,,1.78,1.66,,,,,,,,,,,3.43,2,0,33,min5.tye,,,65.3
46,1,01:10:34,2,67,10.3,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.40,3,0,56,min5.tye,,,65.2
47,4,01:10:49,2,62,11.4,,,,,,,,,,,3.89,4.15,,,,,,,,,,,8.03,3,0,51,min5.tye,,,65.2
48,1,01:11:21,2,62,8.7,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,0,75,min5.tye,,,65.2
49,4,01:11:26,2,61,11.6,,,,,,,,,,,3.89,5.88,,,,,,,,,,,9.77,3,0,15,min5.tye,,,65.2
50,4,01:12:07,2,62,17.3,,,,,,,,,,,15.10,22.23,,,,,,,,,,,37.33,5,8:10:8,69,min5.tye,,,65.2
51,1,01:14:01,2,68,9.0,,,,,,,,,,,2.42,2.39,,,,,,,,,,,4.82,2,0,9,min5.tye,,,65.3
52,4,01:14:52,2,62,7.6,,,,,,,,,,,2.15,2.05,,,,,,,,,,,4.20,2,8:8,15,min5.tye,,,65.3
53,4,01:15:11,2,62,16.2,,,,,,,,,,,12.16,18.68,,,,,,,,,,,30.84,5,8:10:8,84,min5.tye,,,65.3
54,1,01:16:44,2,65,12.3,,,,,,,,,,,2.75,1.97,,,,,,,,,,,4.72,3,0,53,min5.tye,,,65.3
55,1,01:16:46,2,63,10.0,,,,,,,,,,,2.09,1.99,,,,,,,,,,,4.08,3,0,73,min5.tye,,,65.3
56,1,01:18:01,2,67,9.0,,,,,,,,,,,2.19,1.86,,,,,,,,,,,4.04,2,0,87,min5.tye,,,65.3
57,1,01:18:43,2,70,10.0,,,,,,,,,,,2.68,3.20,,,,,,,,,,,5.88,3,0,99,min5.tye,,,65.3
58,1,01:20:04,2,60,15.1,,,,,,,,,,,5.63,8.20,,,,,,,,,,,13.83,5,0,71,min5.tye,,,65.2
59,1,01:29:40,2,64,12.9,,,,,,,,,,,2.97,2.65,,,,,,,,,,,5.62,3,0,46,min5.tye,,,65.2
60,1,01:32:11,2,64,9.5,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0,16,min5.tye,,,65.1
61,1,01:35:09,2,59,8.7,,,,,,,,,,,1.50,1.30,,,,,,,,,,,2.80,2,0,33,min5.tye,,,65.0
62,4,01:36:13,2,51,9.5,,,,,,,,,,,2.55,2.40,,,,,,,,,,,4.95,2,0,88,min5.tye,,,65.0
63,3,01:36:16,2,68,9.7,,,,,,,,,,,1.64,1.57,,,,,,,,,,,3.21,2,0,50,min5.tye,,,65.0
64,4,01:36:17,2,68,9.7,,,,,,,,,,,1.51,1.53,,,,,,,,,,,3.04,2,3:9,63,min5.tye,,,65.1
65,1,01:36:51,2,74,9.0,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0,16,min5.tye,,,65.0
66,1,01:38:26,2,67,8.7,,,,,,,,,,,1.81,1.71,,,,,,,,,,,3.52,2,0,63,min5.tye,,,65.0
67,4,01:39:05,2,65,9.1,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0,11,min5.tye,,,64.8
68,1,01:39:20,2,66,8.2,,,,,,,,,,,1.71,1.60,,,,,,,,,,,3.31,2,0,84,min5.tye,,,64.8
69,1,01:39:44,2,63,10.2,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,3,0,27,min5.tye,,,64.8
70,4,01:41:10,2,59,9.5,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,2,0,21,min5.tye,,,64.8
71,4,01:41:37,2,63,11.5,,,,,,,,,,,2.36,2.79,,,,,,,,,,,5.15,3,8:8,23,min5.tye,,,64.8
72,4,01:44:31,2,50,9.4,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0,66,min5.tye,,,64.8
73,1,01:46:07,2,70,10.2,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.14,3,0,10,min5.tye,,,64.8
74,4,01:47:46,2,70,12.8,,,,,,,,,,,4.89,3.11,,,,,,,,,,,8.00,3,0,55,min5.tye,,,64.8
75,1,01:48:49,2,57,8.5,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.60,2,0,30,min5.tye,,,64.8
76,1,01:50:26,2,74,9.3,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0,48,min5.tye,,,64.9
77,4,01:51:55,2,39,7.9,,,,,,,,,,,1.30,0.82,,,,,,,,,,,2.11,2,0,51,min5.tye,,,64.8
78,4,01:53:43,2,51,6.7,,,,,,,,,,,1.61,1.45,,,,,,,,,,,3.06,2,8:8,90,min5.tye,,,65.0
79,3,01:54:03,2,72,8.8,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.16,2,0,26,min5.tye,,,65.0
80,4,01:54:08,2,65,12.1,,,,,,,,,,,3.53,2.81,,,,,,,,,,,6.34,3,0,53,min5.tye,,,65.0
81,2,01:55:45,2,66,9.3,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,2,0,77,min5.tye,,,64.9
82,4,02:01:28,2,63,9.4,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.32,2,0,75,min5.tye,,,65.1
83,1,02:02:21,2,58,8.7,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,2,0,26,min5.tye,,,65.1
84,1,02:07:34,2,63,7.4,,,,,,,,,,,0.92,0.92,,,,,,,,,,,1.84,2,8:8,60,min5.tye,,,65.1
85,4,02:09:21,2,66,9.3,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0,92,min5.tye,,,65.2
86,4,02:10:01,2,72,9.4,,,,,,,,,,,2.93,2.15,,,,,,,,,,,5.08,2,0,32,min5.tye,,,65.2
87,4,02:11:24,2,72,9.1,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0,40,min5.tye,,,65.2
88,4,02:11:37,2,56,11.9,,,,,,,,,,,3.13,4.46,,,,,,,,,,,7.59,3,0,13,min5.tye,,,65.3
89,4,02:11:39,3,53,17.2,4.4,,,,,,,,,,13.51,18.56,17.26,,,,,,,,,,49.33,6,0,20,min5.tye,,,65.2
90,4,02:11:52,2,48,8.7,,,,,,,,,,,1.43,1.29,,,,,,,,,,,2.72,2,0,84,min5.tye,,,65.2
91,4,02:15:43,2,63,8.8,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.02,2,0,6,min5.tye,,,65.0
92,1,02:16:23,2,64,23.0,,,,,,,,,,,7.65,14.35,,,,,,,,,,,22.01,5,0,26,min5.tye,,,65.0
93,1,02:19:02,2,67,8.7,,,,,,,,,,,1.49,1.15,,,,,,,,,,,2.64,2,0,59,min5.tye,,,64.9
94,4,02:19:08,2,59,8.8,,,,,,,,,,,2.34,2.12,,,,,,,,,,,4.46,2,0,40,min5.tye,,,64.9
95,4,02:19:24,2,60,8.4,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.38,2,0,37,min5.tye,,,64.9
96,4,02:21:54,2,59,11.0,,,,,,,,,,,2.75,2.51,,,,,,,,,,,5.26,3,8:10:8,95,min5.tye,,,65.0
97,4,02:21:58,2,66,9.3,,,,,,,,,,,2.85,2.40,,,,,,,,,,,5.24,2,0,83,min5.tye,,,65.0
98,1,02:22:57,3,70,13.3,16.0,,,,,,,,,,4.04,3.42,1.18,,,,,,,,,,8.64,3,0,54,min5.tye,,,65.0
99,4,02:27:42,2,62,10.1,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,3,8:8,76,min5.tye,,,65.0
100,1,02:28:04,2,72,9.6,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,2,0,68,min5.tye,,,65.0
101,2,02:30:45,3,67,13.5,17.0,,,,,,,,,,3.87,5.14,2.24,,,,,,,,,,11.24,3,0,53,min5.tye,,,65.0
102,4,02:31:04,2,50,11.5,,,,,,,,,,,3.19,3.10,,,,,,,,,,,6.30,3,0,41,min5.tye,,,64.9
103,1,02:31:06,2,68,10.3,,,,,,,,,,,2.54,2.04,,,,,,,,,,,4.58,3,0,71,min5.tye,,,64.9
104,1,02:31:22,2,66,9.2,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.55,2,0,14,min5.tye,,,65.0
105,4,02:32:07,2,69,7.4,,,,,,,,,,,1.33,1.35,,,,,,,,,,,2.68,2,0,85,min5.tye,,,65.0
106,1,02:34:41,2,61,9.3,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0,75,min5.tye,,,65.1
107,1,02:38:11,2,65,9.0,,,,,,,,,,,2.40,2.51,,,,,,,,,,,4.91,2,0,56,min5.tye,,,65.0
108,4,02:50:42,2,70,11.4,,,,,,,,,,,3.43,2.67,,,,,,,,,,,6.10,3,0,67,min5.tye,,,64.7
109,3,02:50:53,2,70,9.8,,,,,,,,,,,2.94,3.00,,,,,,,,,,,5.94,2,8:8,47,min5.tye,,,64.7
110,4,02:51:28,2,68,8.9,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.44,2,0,18,min5.tye,,,64.7
111,1,02:55:56,2,58,9.4,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0,46,min5.tye,,,64.7
112,4,02:56:02,2,67,11.4,,,,,,,,,,,2.94,2.48,,,,,,,,,,,5.43,3,8:10:8,77,min5.tye,,,64.7
113,1,02:56:10,2,69,9.4,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0,3,min5.tye,,,64.7
114,1,02:59:53,2,65,11.4,,,,,,,,,,,2.89,2.52,,,,,,,,,,,5.41,3,8:10:8,71,min5.tye,,,64.4
115,1,03:02:15,2,63,9.0,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.17,2,0,10,min5.tye,,,64.4
116,1,03:03:34,2,66,8.6,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.09,2,0,26,min5.tye,,,64.3
117,1,03:03:46,2,59,9.2,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.02,2,0,63,min5.tye,,,64.2
118,1,03:05:54,2,66,9.0,,,,,,,,,,,2.15,2.20,,,,,,,,,,,4.35,2,0,51,min5.tye,,,64.2
119,4,03:06:07,2,68,8.7,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,2,0,8,min5.tye,,,64.2
120,1,03:06:41,2,69,9.5,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,2,0,24,min5.tye,,,64.1
121,4,03:21:38,2,61,12.8,,,,,,,,,,,7.77,11.55,,,,,,,,,,,19.33,5,0,66,min5.tye,,,63.8
122,1,03:23:20,2,76,10.1,,,,,,,,,,,2.28,2.36,,,,,,,,,,,4.64,3,0,10,min5.tye,,,63.7
123,1,03:27:47,2,67,11.0,,,,,,,,,,,2.93,2.68,,,,,,,,,,,5.62,3,0,35,min5.tye,,,63.7
124,1,03:31:22,2,72,8.9,,,,,,,,,,,1.87,1.79,,,,,,,,,,,3.66,2,0,12,min5.tye,,,63.7
125,3,03:37:48,2,70,8.0,,,,,,,,,,,1.35,1.09,,,,,,,,,,,2.44,2,8:8,95,min5.tye,,,63.2
126,2,03:40:08,2,71,9.5,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,2,0,32,min5.tye,,,63.5
127,1,03:42:40,2,56,8.8,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,2,0,71,min5.tye,,,63.6
128,1,03:44:06,2,55,11.8,,,,,,,,,,,2.99,2.54,,,,,,,,,,,5.52,3,0,29,min5.tye,,,63.6
129,4,03:47:33,2,67,12.0,,,,,,,,,,,4.32,3.06,,,,,,,,,,,7.38,3,0,70,min5.tye,,,63.8
130,1,03:59:16,2,57,9.6,,,,,,,,,,,2.85,3.17,,,,,,,,,,,6.02,2,0,62,min5.tye,,,63.7
131,4,04:02:39,2,69,9.4,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.99,2,0,43,min5.tye,,,63.6
132,1,04:16:09,3,61,11.8,20.4,,,,,,,,,,2.92,3.06,2.36,,,,,,,,,,8.34,3,0,88,min5.tye,,,63.6
133,4,04:16:44,2,40,8.1,,,,,,,,,,,1.17,0.72,,,,,,,,,,,1.90,2,0,85,min5.tye,,,63.7
134,4,04:17:20,2,69,8.9,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.36,2,0,26,min5.tye,,,63.7
135,1,04:19:19,2,69,9.4,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,2,0,81,min5.tye,,,63.7
136,1,04:19:30,2,66,9.3,,,,,,,,,,,2.30,2.06,,,,,,,,,,,4.36,2,0,96,min5.tye,,,63.7
137,4,04:24:18,2,63,8.9,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0,11,min5.tye,,,63.6
138,1,04:27:16,2,71,9.1,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,0,87,min5.tye,,,63.5
139,4,04:27:23,2,59,9.2,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.99,2,0,80,min5.tye,,,63.4
140,4,04:27:36,2,68,9.3,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,2,0,94,min5.tye,,,63.5
141,1,04:28:26,2,72,10.1,,,,,,,,,,,2.52,2.28,,,,,,,,,,,4.81,3,0,53,min5.tye,,,63.5
142,1,04:28:45,2,67,9.6,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,2,0,77,min5.tye,,,63.5
143,1,04:31:45,2,68,8.1,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0,77,min5.tye,,,63.3
144,1,04:32:17,2,61,9.4,,,,,,,,,,,2.67,2.47,,,,,,,,,,,5.14,2,0,58,min5.tye,,,63.3
145,1,04:32:20,2,65,8.8,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.90,2,0,19,min5.tye,,,63.3
146,1,04:33:38,2,64,8.3,,,,,,,,,,,1.56,1.26,,,,,,,,,,,2.82,2,0,44,min5.tye,,,63.3
147,4,04:36:31,2,55,7.9,,,,,,,,,,,1.20,0.91,,,,,,,,,,,2.11,2,0,69,min5.tye,,,63.3
148,1,04:40:11,2,65,8.5,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,2,0,60,min5.tye,,,63.4
149,4,04:45:01,2,59,7.5,,,,,,,,,,,1.26,1.18,,,,,,,,,,,2.43,2,8:8,37,min5.tye,,,63.3
150,4,04:46:04,2,67,9.2,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0,51,min5.tye,,,63.5
151,1,04:48:55,2,72,9.5,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0,76,min5.tye,,,63.6
152,1,04:49:27,3,61,12.2,20.2,,,,,,,,,,3.38,2.91,2.80,,,,,,,,,,9.08,3,0,9,min5.tye,,,63.7
153,4,04:50:43,2,70,9.5,,,,,,,,,,,2.77,2.87,,,,,,,,,,,5.65,2,0,97,min5.tye,,,63.6
154,4,04:50:45,2,67,9.0,,,,,,,,,,,1.89,1.56,,,,,,,,,,,3.44,2,8:8,93,min5.tye,,,63.6
155,4,04:54:09,2,67,11.5,,,,,,,,,,,3.73,3.39,,,,,,,,,,,7.13,3,8:8,91,min5.tye,,,63.6
156,1,04:56:04,2,66,8.7,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.48,2,0,10,min5.tye,,,63.6
157,4,04:56:06,2,64,8.5,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.67,2,0,33,min5.tye,,,63.6
158,4,04:58:20,3,65,11.6,20.1,,,,,,,,,,3.55,3.42,2.27,,,,,,,,,,9.24,3,0,98,min5.tye,,,63.6
159,4,04:58:32,2,65,8.5,,,,,,,,,,,1.70,1.56,,,,,,,,,,,3.26,2,8:8,13,min5.tye,,,63.6
160,2,05:01:33,2,69,8.7,,,,,,,,,,,1.75,1.69,,,,,,,,,,,3.43,2,8:8,64,min5.tye,,,63.5
161,4,05:03:49,2,58,10.5,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.34,3,0,38,min5.tye,,,63.5
162,1,05:06:24,2,67,13.0,,,,,,,,,,,3.76,3.39,,,,,,,,,,,7.15,3,0,7,min5.tye,,,63.8
163,4,05:11:08,2,68,9.1,,,,,,,,,,,2.22,2.15,,,,,,,,,,,4.37,2,0,75,min5.tye,,,63.5
164,4,05:12:45,5,61,13.6,4.2,29.5,10.3,,,,,,,,9.08,18.48,17.63,22.65,20.98,,,,,,,,88.82,9,0,88,min5.tye,,,63.3
165,1,05:12:46,5,65,13.4,4.4,36.8,4.1,,,,,,,,9.64,13.69,13.32,8.73,8.97,,,,,,,,54.35,9,0,61,min5.tye,,,63.3
166,4,05:16:15,2,68,11.6,,,,,,,,,,,3.08,2.41,,,,,,,,,,,5.49,3,0,37,min5.tye,,,63.0
167,4,05:16:38,2,68,9.3,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.13,2,0,19,min5.tye,,,63.0
168,4,05:20:42,2,66,10.9,,,,,,,,,,,3.38,3.27,,,,,,,,,,,6.64,3,0,39,min5.tye,,,62.7
169,1,05:22:45,2,72,9.2,,,,,,,,,,,1.84,1.61,,,,,,,,,,,3.45,2,0,66,min5.tye,,,62.9
170,1,05:22:59,2,63,10.1,,,,,,,,,,,2.88,2.65,,,,,,,,,,,5.53,3,0,37,min5.tye,,,62.9
171,4,05:23:47,5,85,5.4,32.0,8.7,11.9,,,,,,,,11.35,23.42,13.32,17.64,22.28,,,,,,,,88.01,14,8:10:8,71,min5.tye,,,62.8
172,4,05:24:47,6,62,5.3,31.8,4.2,4.4,4.1,,,,,,,9.10,19.10,8.73,9.82,10.38,10.54,,,,,,,67.68,14,8:10:8,4,min5.tye,,,62.8
173,4,05:24:54,2,67,8.3,,,,,,,,,,,1.26,1.01,,,,,,,,,,,2.27,2,8:8,44,min5.tye,,,62.8
174,1,05:25:12,2,26,10.7,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,3,0,75,min5.tye,,,62.8
175,4,05:25:41,2,64,9.4,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0,52,min5.tye,,,62.8
176,1,05:27:15,4,62,13.3,22.4,2.8,,,,,,,,,3.14,2.72,3.05,2.72,,,,,,,,,11.62,3,0,65,min5.tye,,,62.6
177,1,05:28:16,2,73,9.7,,,,,,,,,,,2.40,2.77,,,,,,,,,,,5.17,2,0,72,min5.tye,,,62.5
178,1,05:28:20,2,70,13.5,,,,,,,,,,,3.58,4.81,,,,,,,,,,,8.39,3,0,36,min5.tye,,,62.5
179,4,05:28:50,6,86,5.8,31.1,8.5,5.6,5.4,,,,,,,12.21,27.90,13.63,13.36,23.67,16.94,,,,,,,107.73,14,8:10:8,80,min5.tye,,,62.4
180,4,05:30:15,2,65,7.8,,,,,,,,,,,1.36,1.41,,,,,,,,,,,2.77,2,8:8,2,min5.tye,,,62.5
181,4,05:31:32,2,72,8.7,,,,,,,,,,,1.43,1.11,,,,,,,,,,,2.54,2,0,74,min5.tye,,,62.6
182,3,05:31:37,2,70,8.2,,,,,,,,,,,1.35,1.04,,,,,,,,,,,2.40,2,8:8,12,min5.tye,,,62.6
183,4,05:31:53,2,69,9.7,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,8:8,22,min5.tye,,,62.6
184,4,05:32:27,2,67,8.7,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,2,0,22,min5.tye,,,62.7
185,1,05:34:56,2,65,9.3,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.18,2,0,58,min5.tye,,,62.7
186,4,05:35:53,2,76,8.6,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0,22,min5.tye,,,62.6
187,1,05:36:07,2,66,8.7,,,,,,,,,,,1.55,1.45,,,,,,,,,,,3.00,2,8:8,43,min5.tye,,,62.6
188,1,05:37:40,2,72,14.2,,,,,,,,,,,4.01,2.73,,,,,,,,,,,6.74,5,0,75,min5.tye,,,62.7
189,4,05:40:19,2,73,8.6,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0,39,min5.tye,,,62.8
190,1,05:40:48,2,68,9.6,,,,,,,,,,,2.42,2.25,,,,,,,,,,,4.67,2,0,10,min5.tye,,,62.9
191,3,05:42:53,2,68,12.1,,,,,,,,,,,3.29,3.06,,,,,,,,,,,6.36,3,0,33,min5.tye,,,63.0
192,2,05:45:55,2,69,8.9,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0,11,min5.tye,,,63.1
193,1,05:46:00,2,65,8.4,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.27,2,0,26,min5.tye,,,63.1
194,1,05:46:40,2,67,10.3,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.13,3,0,81,min5.tye,,,63.1
195,1,05:47:58,2,68,8.8,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.99,2,0,57,min5.tye,,,63.1
196,4,05:48:39,2,66,11.8,,,,,,,,,,,2.88,2.20,,,,,,,,,,,5.08,3,0,58,min5.tye,,,63.3
197,1,05:49:53,2,72,9.2,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0,35,min5.tye,,,63.3
198,1,05:50:16,3,67,12.0,18.8,,,,,,,,,,2.89,2.77,1.32,,,,,,,,,,6.99,3,0,27,min5.tye,,,63.4
199,2,05:50:27,2,70,8.9,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.59,2,0,69,min5.tye,,,63.4
200,4,05:51:11,2,65,9.1,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0,73,min5.tye,,,63.4
201,3,05:52:54,2,65,8.9,,,,,,,,,,,2.67,2.78,,,,,,,,,,,5.45,2,0,66,min5.tye,,,63.5
202,1,05:53:19,2,70,9.0,,,,,,,,,,,2.19,2.26,,,,,,,,,,,4.45,2,0,96,min5.tye,,,63.5
203,1,05:53:26,2,71,9.0,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0,16,min5.tye,,,63.5
204,1,05:54:21,2,60,9.1,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0,14,min5.tye,,,63.5
205,4,05:54:39,2,67,11.3,,,,,,,,,,,2.89,2.14,,,,,,,,,,,5.03,3,8:8,59,min5.tye,,,63.5
206,1,05:54:49,2,71,13.7,,,,,,,,,,,4.44,5.24,,,,,,,,,,,9.67,3,0,81,min5.tye,,,63.5
207,4,05:56:33,2,67,11.2,,,,,,,,,,,2.60,2.10,,,,,,,,,,,4.70,3,8:8,9,min5.tye,,,63.6
208,1,05:57:00,2,72,12.3,,,,,,,,,,,3.00,2.62,,,,,,,,,,,5.62,3,0,49,min5.tye,,,63.6
209,4,05:57:47,2,71,12.1,,,,,,,,,,,3.60,2.65,,,,,,,,,,,6.25,3,0,7,min5.tye,,,63.6
210,4,05:59:12,2,73,9.5,,,,,,,,,,,2.61,3.00,,,,,,,,,,,5.61,2,0,22,min5.tye,,,63.5
211,1,06:00:55,2,60,10.0,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,3,0,61,min5.tye,,,63.6
212,4,06:01:21,2,67,8.6,,,,,,,,,,,1.89,1.63,,,,,,,,,,,3.52,2,0,83,min5.tye,,,63.6
213,4,06:01:25,2,70,9.1,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0,76,min5.tye,,,63.6
214,1,06:01:48,2,69,8.7,,,,,,,,,,,1.69,1.46,,,,,,,,,,,3.15,2,0,89,min5.tye,,,63.5
215,1,06:02:12,2,68,9.4,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0,3,min5.tye,,,63.6
216,4,06:02:18,2,70,9.5,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.85,2,8:8,57,min5.tye,,,63.6
217,4,06:02:26,2,68,9.0,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.16,2,0,44,min5.tye,,,63.6
218,4,06:03:36,2,62,8.7,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,0,81,min5.tye,,,63.6
219,4,06:04:31,2,65,9.5,,,,,,,,,,,2.71,2.23,,,,,,,,,,,4.94,2,8:8,30,min5.tye,,,63.8
220,4,06:05:36,2,69,9.3,,,,,,,,,,,2.42,1.58,,,,,,,,,,,3.99,2,0,64,min5.tye,,,63.8
221,1,06:06:02,2,63,9.6,,,,,,,,,,,2.30,2.23,,,,,,,,,,,4.53,2,0,71,min5.tye,,,63.8
222,4,06:06:50,2,65,8.6,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0,23,min5.tye,,,63.9
223,1,06:08:30,2,32,10.2,,,,,,,,,,,3.07,3.71,,,,,,,,,,,6.78,3,0,83,min5.tye,,,63.9
224,4,06:09:21,2,62,10.1,,,,,,,,,,,2.81,2.06,,,,,,,,,,,4.86,3,0,52,min5.tye,,,63.9
225,4,06:11:14,2,64,8.6,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.74,2,8:8,24,min5.tye,,,63.9
226,4,06:11:27,2,70,8.3,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0,2,min5.tye,,,63.9
227,4,06:12:51,2,71,9.0,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0,10,min5.tye,,,64.0
228,4,06:13:10,2,69,8.4,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.12,2,8:8,6,min5.tye,,,64.0
229,4,06:14:33,2,68,9.2,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0,7,min5.tye,,,64.0
230,4,06:14:46,2,73,12.0,,,,,,,,,,,3.82,2.91,,,,,,,,,,,6.74,3,0,30,min5.tye,,,64.1
231,1,06:14:52,2,66,9.2,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.36,2,0,67,min5.tye,,,63.9
232,4,06:16:01,2,71,9.9,,,,,,,,,,,2.59,2.69,,,,,,,,,,,5.29,3,8:8,76,min5.tye,,,64.0
233,3,06:16:38,2,70,8.8,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0,34,min5.tye,,,63.9
234,1,06:16:58,3,61,12.3,22.1,,,,,,,,,,2.90,2.95,1.83,,,,,,,,,,7.68,3,0,46,min5.tye,,,63.8
235,4,06:17:32,3,60,11.5,16.3,,,,,,,,,,3.21,4.03,2.75,,,,,,,,,,9.99,3,0,93,min5.tye,,,63.9
236,4,06:17:36,2,62,8.6,,,,,,,,,,,1.81,2.01,,,,,,,,,,,3.83,2,0,36,min5.tye,,,63.9
237,4,06:17:57,2,68,12.0,,,,,,,,,,,3.68,2.46,,,,,,,,,,,6.14,3,0,90,min5.tye,,,63.9
238,1,06:19:04,2,59,7.0,,,,,,,,,,,1.12,0.99,,,,,,,,,,,2.11,2,8:8,42,min5.tye,,,63.9
239,3,06:19:43,2,68,7.9,,,,,,,,,,,1.50,1.25,,,,,,,,,,,2.76,2,8:8,9,min5.tye,,,64.0
240,4,06:19:43,2,69,9.5,,,,,,,,,,,2.56,2.04,,,,,,,,,,,4.60,2,0,43,min5.tye,,,64.0
241,4,06:20:03,2,65,8.9,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.32,2,0,43,min5.tye,,,64.1
242,4,06:20:21,2,66,8.1,,,,,,,,,,,1.34,1.08,,,,,,,,,,,2.42,2,8:8,95,min5.tye,,,64.1
243,4,06:20:45,2,69,8.3,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.21,2,0,95,min5.tye,,,64.2
244,4,06:21:12,2,70,8.9,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.97,2,0,12,min5.tye,,,64.3
245,3,06:22:15,2,68,8.4,,,,,,,,,,,2.06,2.06,,,,,,,,,,,4.12,2,8:8,46,min5.tye,,,64.4
246,4,06:23:11,2,72,8.8,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.40,2,0,14,min5.tye,,,64.2
247,4,06:23:15,2,68,8.6,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.96,2,0,73,min5.tye,,,64.2
248,4,06:23:28,2,69,8.7,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,2,0,75,min5.tye,,,64.3
249,4,06:23:51,2,69,12.7,,,,,,,,,,,3.40,3.17,,,,,,,,,,,6.58,3,8:8,5,min5.tye,,,64.4
250,4,06:24:20,2,69,8.7,,,,,,,,,,,1.19,1.04,,,,,,,,,,,2.23,2,8:8,16,min5.tye,,,64.5
251,4,06:24:49,2,56,10.1,,,,,,,,,,,2.76,2.20,,,,,,,,,,,4.96,3,0,6,min5.tye,,,64.6
252,4,06:25:02,2,69,8.7,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0,2,min5.tye,,,64.6
253,2,06:26:12,2,65,8.6,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.05,2,0,89,min5.tye,,,64.7
254,1,06:26:14,2,56,9.1,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.41,2,0,88,min5.tye,,,64.7
255,1,06:26:21,2,66,9.2,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0,65,min5.tye,,,64.8
256,1,06:26:42,5,68,15.2,4.3,36.2,4.1,,,,,,,,8.45,5.30,5.26,3.06,4.04,,,,,,,,26.11,9,0,27,min5.tye,,,64.8
257,1,06:27:32,2,57,9.5,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0,24,min5.tye,,,64.8
258,4,06:28:16,2,64,8.6,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0,28,min5.tye,,,64.8
259,1,06:28:46,2,72,13.0,,,,,,,,,,,3.72,3.15,,,,,,,,,,,6.86,3,0,41,min5.tye,,,64.9
260,4,06:29:12,2,69,8.9,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.32,2,0,36,min5.tye,,,64.9
261,1,06:29:34,2,62,11.0,,,,,,,,,,,2.87,2.82,,,,,,,,,,,5.69,3,0,27,min5.tye,,,64.9
262,4,06:29:44,2,67,8.7,,,,,,,,,,,1.67,1.44,,,,,,,,,,,3.11,2,8:8,8,min5.tye,,,64.9
263,4,06:30:04,2,73,9.6,,,,,,,,,,,2.11,2.09,,,,,,,,,,,4.20,2,0,25,min5.tye,,,64.9
264,1,06:31:13,3,68,12.7,18.7,,,,,,,,,,3.54,3.51,0.85,,,,,,,,,,7.90,3,0,94,min5.tye,,,65.0
265,1,06:31:23,3,70,12.2,18.4,,,,,,,,,,3.30,2.80,1.42,,,,,,,,,,7.53,3,0,55,min5.tye,,,65.0
266,1,06:32:09,2,70,8.9,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,2,0,74,min5.tye,,,64.8
267,4,06:32:38,2,60,12.2,,,,,,,,,,,3.40,2.25,,,,,,,,,,,5.65,3,0,67,min5.tye,,,64.8
268,1,06:32:41,2,74,9.0,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0,70,min5.tye,,,64.8
269,3,06:32:42,2,69,8.8,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.39,2,0,92,min5.tye,,,64.8
270,1,06:33:15,2,70,12.1,,,,,,,,,,,2.96,2.21,,,,,,,,,,,5.17,3,0,42,min5.tye,,,64.7
271,1,06:34:27,2,71,11.8,,,,,,,,,,,3.01,3.01,,,,,,,,,,,6.03,3,8:10:8,83,min5.tye,,,64.8
272,2,06:34:55,2,72,10.1,,,,,,,,,,,2.40,2.13,,,,,,,,,,,4.53,3,0,51,min5.tye,,,64.9
273,4,06:35:50,2,68,8.7,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.72,2,0,56,min5.tye,,,64.8
274,1,06:36:30,2,74,9.3,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0,34,min5.tye,,,64.7
275,4,06:36:35,2,67,9.4,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,8:8,76,min5.tye,,,64.8
276,4,06:36:44,2,67,9.4,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,2,0,27,min5.tye,,,64.8
277,4,06:37:52,2,59,12.1,,,,,,,,,,,3.61,2.79,,,,,,,,,,,6.40,3,0,57,min5.tye,,,64.9
278,4,06:38:27,2,73,8.7,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.31,2,0,16,min5.tye,,,64.8
279,4,06:38:39,2,73,12.5,,,,,,,,,,,5.07,3.48,,,,,,,,,,,8.55,3,0,12,min5.tye,,,64.8
280,4,06:39:29,2,71,10.0,,,,,,,,,,,2.62,2.36,,,,,,,,,,,4.98,3,8:8,49,min5.tye,,,64.7
281,1,06:39:39,2,59,12.3,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.64,3,0,85,min5.tye,,,64.7