veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:01:43,2,59,8.1,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,2,3,91,min5.tye,,,24.5
2,1,00:05:05,2,70,10.0,,,,,,,,,,,2.34,1.99,,,,,,,,,,,4.33,3,0,4,min5.tye,,,23.7
3,1,00:05:40,2,70,10.0,,,,,,,,,,,2.55,2.63,,,,,,,,,,,5.18,3,8:10:8,78,min5.tye,,,23.8
4,4,00:10:10,2,64,8.2,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.68,2,0,14,min5.tye,,,23.6
5,4,00:11:00,2,67,9.4,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.92,2,0,26,min5.tye,,,24.0
6,4,00:12:09,2,68,10.5,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.48,3,0,41,min5.tye,,,23.8
7,4,00:14:30,2,68,12.5,,,,,,,,,,,4.68,2.92,,,,,,,,,,,7.60,3,0,72,min5.tye,,,24.9
8,3,00:14:48,2,69,8.8,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,0,68,min5.tye,,,25.5
9,4,00:14:55,2,67,9.3,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.04,2,0,38,min5.tye,,,25.7
10,1,00:16:25,2,64,8.8,,,,,,,,,,,1.64,1.49,,,,,,,,,,,3.13,2,0,57,min5.tye,,,23.6
11,1,00:16:58,2,66,9.2,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0,56,min5.tye,,,26.7
12,1,00:17:10,2,69,11.0,,,,,,,,,,,2.77,2.69,,,,,,,,,,,5.46,3,0,18,min5.tye,,,27.0
13,1,00:24:15,2,70,9.1,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0,59,min5.tye,,,26.4
14,4,00:24:15,2,70,8.7,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.63,2,0,35,min5.tye,,,26.4
15,4,00:25:09,6,62,13.0,4.7,27.9,6.0,6.0,,,,,,,12.04,12.51,11.83,6.54,6.13,5.64,,,,,,,54.70,10,0,42,min5.tye,,,27.4
16,1,00:25:41,2,65,11.1,,,,,,,,,,,2.72,2.28,,,,,,,,,,,5.00,3,0,46,min5.tye,,,27.0
17,1,00:31:35,2,62,9.1,,,,,,,,,,,2.14,1.92,,,,,,,,,,,4.06,2,0,57,min5.tye,,,27.0
18,1,00:33:03,2,69,9.5,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0,89,min5.tye,,,27.0
19,4,00:33:47,2,68,8.9,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0,87,min5.tye,,,27.8
20,1,00:38:16,2,66,8.9,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0,94,min5.tye,,,24.5
21,1,00:45:35,2,67,11.8,,,,,,,,,,,2.74,2.69,,,,,,,,,,,5.42,3,0,10,min5.tye,,,25.0
22,4,00:45:42,2,67,8.4,,,,,,,,,,,0.94,0.72,,,,,,,,,,,1.66,2,8:8,16,min5.tye,,,25.2
23,1,00:53:21,2,68,9.1,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.24,2,0,61,min5.tye,,,26.2
24,1,00:54:38,2,74,8.7,,,,,,,,,,,1.46,1.14,,,,,,,,,,,2.60,2,0,63,min5.tye,,,26.6
25,1,00:59:23,2,76,9.5,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0,60,min5.tye,,,27.3
26,4,01:05:21,2,63,9.0,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0,80,min5.tye,,,27.1
27,4,01:06:52,2,65,8.7,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0,33,min5.tye,,,27.2
28,1,01:21:38,2,67,8.8,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.49,2,0,38,min5.tye,,,25.2
29,1,01:23:21,2,70,8.5,,,,,,,,,,,1.35,1.11,,,,,,,,,,,2.47,2,8:8,32,min5.tye,,,25.3
30,4,01:24:58,2,65,9.5,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.31,2,8:8,97,min5.tye,,,26.0
31,4,01:43:18,2,67,8.4,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0,72,min5.tye,,,22.5
32,4,01:43:40,2,68,12.8,,,,,,,,,,,4.33,3.08,,,,,,,,,,,7.41,3,0,51,min5.tye,,,22.3
33,1,01:45:42,2,70,9.1,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0,68,min5.tye,,,22.7
34,1,01:48:18,2,67,9.3,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0,82,min5.tye,,,24.2
35,4,02:10:03,6,65,19.2,5.0,23.1,8.7,5.0,,,,,,,12.15,18.48,18.05,11.27,17.11,17.15,,,,,,,94.21,10,0,79,min5.tye,,,24.9
36,1,02:18:21,2,68,9.3,,,,,,,,,,,1.20,0.88,,,,,,,,,,,2.08,2,8:8,69,min5.tye,,,24.8
37,4,02:21:19,2,64,10.5,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,3,0,29,min5.tye,,,24.7
38,4,02:22:55,6,68,17.1,4.4,24.7,5.0,5.0,,,,,,,10.08,20.63,19.76,9.78,20.68,20.08,,,,,,,101.00,10,0,17,min5.tye,,,24.8
39,4,02:24:49,2,69,10.8,,,,,,,,,,,3.26,3.01,,,,,,,,,,,6.27,3,0,21,min5.tye,,,24.7
40,4,02:30:55,2,71,10.6,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.59,3,0,36,min5.tye,,,24.1
41,1,02:33:09,2,68,8.8,,,,,,,,,,,1.39,1.15,,,,,,,,,,,2.54,2,8:8,50,min5.tye,,,25.5
42,4,02:33:27,2,61,12.0,,,,,,,,,,,3.25,2.34,,,,,,,,,,,5.60,3,0,27,min5.tye,,,25.4
43,4,02:38:34,2,72,8.5,,,,,,,,,,,2.47,2.17,,,,,,,,,,,4.64,2,0,72,min5.tye,,,24.1
44,1,02:41:19,2,68,13.0,,,,,,,,,,,3.51,2.76,,,,,,,,,,,6.27,3,0,18,min5.tye,,,24.5
45,4,02:56:34,2,68,11.9,,,,,,,,,,,2.81,2.30,,,,,,,,,,,5.11,3,8:10:8,35,min5.tye,,,25.2
46,1,03:02:10,5,67,12.6,4.3,33.0,4.1,,,,,,,,8.50,9.14,8.40,5.79,6.27,,,,,,,,38.09,9,0,40,min5.tye,,,24.7
47,4,03:03:59,2,67,10.0,,,,,,,,,,,2.65,1.95,,,,,,,,,,,4.60,3,0,86,min5.tye,,,24.7
48,4,03:06:53,2,65,9.1,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,2,0,15,min5.tye,,,24.1
49,4,03:08:40,2,66,12.7,,,,,,,,,,,2.71,3.13,,,,,,,,,,,5.84,3,8:10:8,92,min5.tye,,,24.4
50,1,03:19:54,2,68,11.2,,,,,,,,,,,2.65,2.58,,,,,,,,,,,5.23,3,8:10:8,20,min5.tye,,,24.2
51,4,03:25:19,2,64,9.2,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.40,2,0,92,min5.tye,,,24.2
52,1,03:31:38,5,64,19.5,5.1,32.3,5.1,,,,,,,,9.51,7.53,6.94,4.31,4.17,,,,,,,,32.45,9,0,34,min5.tye,,,23.6
53,4,03:33:04,2,67,8.9,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,0,34,min5.tye,,,23.4
54,1,03:41:17,2,62,11.8,,,,,,,,,,,2.66,2.03,,,,,,,,,,,4.68,3,0,14,min5.tye,,,23.5
55,1,03:44:39,2,65,8.6,,,,,,,,,,,1.72,1.41,,,,,,,,,,,3.13,2,0,5,min5.tye,,,23.4
56,1,03:45:29,2,67,8.5,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.05,2,0,94,min5.tye,,,23.4
57,4,03:47:07,2,69,9.3,,,,,,,,,,,2.21,1.94,,,,,,,,,,,4.15,2,0,30,min5.tye,,,23.5
58,1,03:48:44,2,69,9.6,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.15,2,0,25,min5.tye,,,23.1
59,1,03:53:07,2,63,9.0,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0,2,min5.tye,,,23.0
60,4,03:56:27,5,61,18.3,4.3,36.2,4.0,,,,,,,,12.60,16.25,16.70,16.52,15.67,,,,,,,,77.74,9,0,54,min5.tye,,,23.2
61,4,03:58:49,2,62,8.2,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.79,2,0,2,min5.tye,,,20.9
62,1,03:59:31,2,67,8.4,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,2,0,96,min5.tye,,,21.4
63,4,04:00:00,2,60,8.5,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0,98,min5.tye,,,21.6
64,1,04:00:29,2,66,10.1,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.10,3,0,4,min5.tye,,,21.9
65,4,04:05:42,2,74,8.8,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.33,2,0,66,min5.tye,,,22.7
66,1,04:14:31,2,70,13.1,,,,,,,,,,,4.06,2.82,,,,,,,,,,,6.88,3,0,5,min5.tye,,,24.6
67,1,04:20:46,2,68,9.6,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,2,0,53,min5.tye,,,25.1
68,4,04:21:39,2,65,8.6,,,,,,,,,,,1.69,1.45,,,,,,,,,,,3.15,2,0,87,min5.tye,,,25.3
69,1,04:23:50,2,68,11.4,,,,,,,,,,,2.42,2.12,,,,,,,,,,,4.54,3,8:10:8,66,min5.tye,,,25.4
70,1,04:24:11,5,70,15.6,4.4,32.1,4.1,,,,,,,,9.15,4.32,4.62,2.83,3.60,,,,,,,,24.52,9,0,11,min5.tye,,,25.4
71,4,04:26:41,2,56,9.4,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.06,2,0,45,min5.tye,,,25.3
72,1,04:30:26,2,79,9.2,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0,88,min5.tye,,,24.9
73,1,04:32:18,5,62,13.1,4.4,24.4,4.1,,,,,,,,6.98,10.10,9.45,11.96,11.59,,,,,,,,50.08,9,0,13,min5.tye,,,25.1
74,4,04:33:07,2,66,9.5,,,,,,,,,,,2.08,1.91,,,,,,,,,,,4.00,2,0,39,min5.tye,,,25.3
75,1,04:34:52,5,66,18.4,4.4,30.9,4.0,,,,,,,,10.25,15.65,14.67,15.77,15.25,,,,,,,,71.59,9,0,44,min5.tye,,,25.7
76,4,04:34:53,2,53,8.0,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.45,2,0,70,min5.tye,,,25.6
77,4,04:35:52,5,66,18.2,4.5,33.4,4.0,,,,,,,,11.32,16.26,15.49,16.34,16.68,,,,,,,,76.08,9,0,74,min5.tye,,,25.8
78,1,04:37:58,2,69,9.7,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0,55,min5.tye,,,26.1
79,4,04:38:54,2,67,10.0,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.63,3,0,93,min5.tye,,,26.1
80,4,04:39:20,5,98,5.3,7.1,9.7,8.4,,,,,,,,10.62,15.33,20.25,17.50,13.68,,,,,,,,77.37,14,8:10:8,53,min5.tye,,,26.1
81,3,04:39:37,2,57,6.0,,,,,,,,,,,1.01,0.88,,,,,,,,,,,1.89,2,8:8,87,min5.tye,,,26.3
82,4,04:40:57,2,64,8.0,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,2,8:8,35,min5.tye,,,26.2
83,4,04:42:16,2,64,7.8,,,,,,,,,,,1.10,0.99,,,,,,,,,,,2.08,2,8:8,29,min5.tye,,,26.4
84,1,04:42:28,2,64,23.6,,,,,,,,,,,8.29,9.36,,,,,,,,,,,17.65,5,0,54,min5.tye,,,26.3
85,4,04:42:56,2,54,8.6,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.12,2,0,73,min5.tye,,,26.2
86,4,04:43:39,2,59,6.7,,,,,,,,,,,1.27,1.02,,,,,,,,,,,2.29,2,8:8,90,min5.tye,,,26.2
87,1,04:44:01,2,65,8.8,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.74,2,0,41,min5.tye,,,26.2
88,1,04:44:45,2,63,9.2,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.14,2,0,20,min5.tye,,,26.2
89,1,04:45:48,2,74,8.8,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0,62,min5.tye,,,26.2
90,1,04:46:27,5,64,15.6,4.3,36.4,4.2,,,,,,,,9.06,10.23,9.73,4.35,4.47,,,,,,,,37.83,9,0,26,min5.tye,,,26.1
91,4,04:47:53,2,68,8.5,,,,,,,,,,,1.37,0.72,,,,,,,,,,,2.10,2,0,42,min5.tye,,,25.7
92,1,04:48:15,3,50,12.0,21.6,,,,,,,,,,2.49,2.34,3.03,,,,,,,,,,7.86,3,0,58,min5.tye,,,25.4
93,4,04:49:16,2,64,7.1,,,,,,,,,,,1.50,1.29,,,,,,,,,,,2.79,2,8:8,1,min5.tye,,,25.6
94,1,04:49:41,5,65,16.5,4.5,28.9,4.1,,,,,,,,10.35,6.26,5.91,2.94,3.09,,,,,,,,28.55,9,0,2,min5.tye,,,25.7
95,3,04:50:15,2,73,12.1,,,,,,,,,,,3.21,2.32,,,,,,,,,,,5.53,3,0,100,min5.tye,,,25.7
96,4,04:50:33,2,76,9.3,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.72,2,0,99,min5.tye,,,25.7
97,1,04:50:59,2,63,12.3,,,,,,,,,,,3.08,2.14,,,,,,,,,,,5.22,3,0,3,min5.tye,,,25.9
98,4,04:56:57,5,65,18.6,4.3,37.0,4.0,,,,,,,,9.51,14.97,14.43,15.06,14.30,,,,,,,,68.26,9,0,32,min5.tye,,,26.1
99,4,04:57:10,2,60,8.2,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0,25,min5.tye,,,26.1
100,1,04:57:39,2,64,11.3,,,,,,,,,,,4.88,8.40,,,,,,,,,,,13.28,5,0,21,min5.tye,,,26.1
101,1,04:57:47,2,74,9.3,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0,88,min5.tye,,,26.1
102,1,04:58:45,2,74,9.2,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.22,2,0,35,min5.tye,,,26.2
103,4,04:59:18,2,64,8.0,,,,,,,,,,,1.54,1.21,,,,,,,,,,,2.75,2,8:8,96,min5.tye,,,26.2
104,1,04:59:52,2,71,9.3,,,,,,,,,,,1.77,1.82,,,,,,,,,,,3.59,2,8:8,34,min5.tye,,,26.2
105,4,05:00:04,2,64,7.2,,,,,,,,,,,1.48,1.32,,,,,,,,,,,2.80,2,8:8,7,min5.tye,,,26.2
106,4,05:00:12,2,64,6.9,,,,,,,,,,,1.29,0.97,,,,,,,,,,,2.26,2,8:8,19,min5.tye,,,26.2
107,4,05:01:42,2,69,9.5,,,,,,,,,,,2.26,2.31,,,,,,,,,,,4.57,2,0,25,min5.tye,,,26.2
108,1,05:02:28,5,64,18.5,5.1,31.0,5.1,,,,,,,,9.00,8.02,7.33,5.36,4.75,,,,,,,,34.46,9,0,52,min5.tye,,,26.3
109,1,05:02:32,2,68,7.4,,,,,,,,,,,1.18,0.91,,,,,,,,,,,2.09,2,8:8,69,min5.tye,,,26.3
110,4,05:02:49,2,51,8.7,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,2,0,95,min5.tye,,,26.3
111,4,05:04:47,2,56,8.1,,,,,,,,,,,2.10,1.90,,,,,,,,,,,3.99,2,0,45,min5.tye,,,26.2
112,4,05:04:54,2,57,7.3,,,,,,,,,,,1.38,1.11,,,,,,,,,,,2.49,2,8:8,70,min5.tye,,,26.2
113,4,05:05:51,2,70,8.6,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.63,2,0,54,min5.tye,,,26.3
114,4,05:06:54,2,64,7.6,,,,,,,,,,,1.80,1.89,,,,,,,,,,,3.69,2,8:8,17,min5.tye,,,26.4
115,4,05:07:10,2,69,9.3,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.33,2,0,43,min5.tye,,,26.4
116,3,05:07:11,2,74,16.7,,,,,,,,,,,4.27,6.17,,,,,,,,,,,10.44,5,0,11,min5.tye,,,26.4
117,1,05:07:24,2,65,21.3,,,,,,,,,,,6.80,9.31,,,,,,,,,,,16.11,5,0,65,min5.tye,,,26.4
118,1,05:07:25,2,72,8.8,,,,,,,,,,,0.76,0.56,,,,,,,,,,,1.32,2,3,25,min5.tye,,,26.4
119,2,05:07:25,2,69,8.4,,,,,,,,,,,0.60,0.55,,,,,,,,,,,1.15,2,8:8,33,min5.tye,,,26.4
120,4,05:07:30,2,66,8.4,,,,,,,,,,,1.44,1.34,,,,,,,,,,,2.77,2,8:8,94,min5.tye,,,26.4
121,1,05:07:51,2,64,13.3,,,,,,,,,,,4.27,3.66,,,,,,,,,,,7.92,3,0,43,min5.tye,,,26.5
122,4,05:13:04,2,61,8.9,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0,62,min5.tye,,,26.9
123,4,05:13:18,2,64,8.1,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,8:8,92,min5.tye,,,26.9
124,4,05:13:31,2,64,7.7,,,,,,,,,,,0.80,0.73,,,,,,,,,,,1.53,2,8:8,2,min5.tye,,,26.9
125,4,05:14:41,2,64,8.2,,,,,,,,,,,1.65,1.30,,,,,,,,,,,2.95,2,8:8,37,min5.tye,,,27.0
126,4,05:14:50,2,69,12.0,,,,,,,,,,,3.50,2.98,,,,,,,,,,,6.47,3,0,11,min5.tye,,,26.9
127,4,05:15:09,2,67,9.0,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.55,2,0,58,min5.tye,,,26.9
128,4,05:15:51,5,65,18.0,4.9,30.3,10.1,,,,,,,,13.95,16.20,15.69,17.13,18.59,,,,,,,,81.57,9,0,82,min5.tye,,,27.0
129,4,05:15:55,2,71,13.1,,,,,,,,,,,3.37,2.89,,,,,,,,,,,6.26,3,0,65,min5.tye,,,27.0
130,4,05:16:27,2,71,10.6,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.50,3,0,97,min5.tye,,,27.2
131,4,05:17:38,2,70,8.9,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,8:8,3,min5.tye,,,27.2
132,4,05:17:50,2,70,9.4,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.19,2,8:8,88,min5.tye,,,27.2
133,1,05:18:10,2,66,9.4,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0,83,min5.tye,,,27.3
134,4,05:18:59,2,70,9.0,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.47,2,8:8,16,min5.tye,,,27.1
135,4,05:19:19,2,70,8.7,,,,,,,,,,,1.35,1.10,,,,,,,,,,,2.45,2,8:8,59,min5.tye,,,27.2
136,4,05:20:04,2,67,8.7,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.67,2,0,35,min5.tye,,,27.1
137,4,05:20:09,2,68,8.8,,,,,,,,,,,1.99,2.11,,,,,,,,,,,4.10,2,0,35,min5.tye,,,27.1
138,4,05:20:14,2,67,9.5,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0,98,min5.tye,,,27.0
139,2,05:21:31,2,63,8.7,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.72,2,0,54,min5.tye,,,26.9
140,4,05:22:29,2,68,13.4,,,,,,,,,,,3.91,3.23,,,,,,,,,,,7.14,3,8:10:8,17,min5.tye,,,26.7
141,4,05:22:43,2,69,8.7,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.12,2,0,56,min5.tye,,,26.7
142,1,05:23:14,2,66,8.8,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.77,2,0,100,min5.tye,,,26.6
143,1,05:23:21,2,63,8.4,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0,20,min5.tye,,,26.7
144,1,05:23:43,2,66,9.1,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0,46,min5.tye,,,26.6
145,4,05:23:54,2,72,12.0,,,,,,,,,,,3.18,3.01,,,,,,,,,,,6.18,3,0,32,min5.tye,,,26.6
146,1,05:24:51,4,70,13.3,22.8,2.8,,,,,,,,,3.14,3.55,1.33,1.62,,,,,,,,,9.65,3,0,52,min5.tye,,,26.3
147,2,05:24:52,2,75,8.9,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.61,2,0,95,min5.tye,,,26.3
148,4,05:25:08,2,70,9.8,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,3,8:8,63,min5.tye,,,26.4
149,3,05:25:45,2,72,8.7,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.93,2,0,18,min5.tye,,,26.2
150,4,05:25:46,5,70,12.5,4.3,32.4,4.2,,,,,,,,10.41,9.25,9.10,6.51,5.31,,,,,,,,40.57,9,0,89,min5.tye,,,26.2
151,1,05:27:54,2,65,11.9,,,,,,,,,,,3.01,2.43,,,,,,,,,,,5.44,3,0,3,min5.tye,,,26.1
152,4,05:28:04,2,70,8.8,,,,,,,,,,,1.42,1.15,,,,,,,,,,,2.57,2,8:8,69,min5.tye,,,26.1
153,4,05:28:41,2,67,9.5,,,,,,,,,,,2.71,1.71,,,,,,,,,,,4.42,2,0,73,min5.tye,,,26.1
154,1,05:28:50,4,61,11.2,17.1,3.0,,,,,,,,,2.85,3.57,2.44,2.79,,,,,,,,,11.65,3,0,76,min5.tye,,,26.1
155,4,05:29:35,2,72,12.0,,,,,,,,,,,3.44,3.09,,,,,,,,,,,6.53,3,0,28,min5.tye,,,26.1
156,1,05:29:50,2,66,9.4,,,,,,,,,,,1.75,1.67,,,,,,,,,,,3.43,2,0,21,min5.tye,,,26.1
157,4,05:30:29,2,72,9.1,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.56,2,0,45,min5.tye,,,26.0
158,1,05:30:39,2,70,9.6,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0,9,min5.tye,,,26.1
159,4,05:30:48,2,71,12.6,,,,,,,,,,,2.89,2.68,,,,,,,,,,,5.57,3,8:10:8,59,min5.tye,,,26.1
160,4,05:30:52,2,71,12.6,,,,,,,,,,,2.48,2.75,,,,,,,,,,,5.23,3,8:8,87,min5.tye,,,26.1
161,1,05:30:56,2,73,8.7,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0,16,min5.tye,,,26.1
162,1,05:31:35,2,73,10.2,,,,,,,,,,,2.15,1.96,,,,,,,,,,,4.11,3,0,98,min5.tye,,,26.2
163,4,05:32:17,2,71,9.1,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,8:8,7,min5.tye,,,26.2
164,1,05:32:27,2,55,9.1,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0,53,min5.tye,,,26.2
165,1,05:33:03,2,64,17.7,,,,,,,,,,,4.12,6.41,,,,,,,,,,,10.53,5,0,66,min5.tye,,,26.2
166,4,05:33:05,2,71,11.9,,,,,,,,,,,2.49,2.34,,,,,,,,,,,4.84,3,8:8,76,min5.tye,,,26.3
167,2,05:33:06,2,71,12.1,,,,,,,,,,,3.03,2.58,,,,,,,,,,,5.62,3,0,47,min5.tye,,,26.2
168,3,05:33:56,2,71,9.1,,,,,,,,,,,1.06,0.61,,,,,,,,,,,1.67,2,8:8,46,min5.tye,,,26.2
169,4,05:34:01,2,60,8.8,,,,,,,,,,,1.92,1.96,,,,,,,,,,,3.88,2,0,92,min5.tye,,,26.2
170,1,05:35:47,3,64,17.3,4.6,,,,,,,,,,10.44,12.43,12.37,,,,,,,,,,35.24,6,0,25,min5.tye,,,26.2
171,4,05:36:16,2,66,8.3,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,8:8,5,min5.tye,,,26.3
172,4,05:36:45,2,71,9.1,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0,13,min5.tye,,,26.3
173,4,05:36:50,2,68,12.1,,,,,,,,,,,3.01,2.67,,,,,,,,,,,5.68,3,8:10:8,98,min5.tye,,,26.3
174,4,05:37:59,2,66,8.5,,,,,,,,,,,1.64,1.33,,,,,,,,,,,2.97,2,0,77,min5.tye,,,26.6
175,1,05:39:28,3,65,23.8,4.4,,,,,,,,,,13.99,12.94,12.24,,,,,,,,,,39.17,6,0,34,min5.tye,,,26.6
176,1,05:40:22,2,70,9.2,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.26,2,0,93,min5.tye,,,26.5
177,2,05:40:58,2,76,8.7,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.51,2,0,98,min5.tye,,,26.5
178,4,05:41:32,2,71,8.3,,,,,,,,,,,2.10,1.93,,,,,,,,,,,4.04,2,0,48,min5.tye,,,26.7
179,1,05:41:58,2,64,9.4,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,2,0,87,min5.tye,,,26.7
180,2,05:42:02,2,65,21.4,,,,,,,,,,,7.91,10.31,,,,,,,,,,,18.22,5,0,14,min5.tye,,,26.7
181,1,05:42:04,2,61,8.9,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.44,2,0,71,min5.tye,,,26.7
182,4,05:42:24,2,70,10.0,,,,,,,,,,,2.74,2.07,,,,,,,,,,,4.81,3,0,49,min5.tye,,,26.7
183,1,05:42:47,2,72,13.5,,,,,,,,,,,3.29,4.34,,,,,,,,,,,7.64,3,0,30,min5.tye,,,26.9
184,4,05:42:56,2,70,11.6,,,,,,,,,,,3.29,2.64,,,,,,,,,,,5.93,3,8:10:8,32,min5.tye,,,26.9
185,4,05:43:38,2,61,8.7,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0,73,min5.tye,,,26.9
186,4,05:43:44,2,63,8.7,,,,,,,,,,,1.53,0.62,,,,,,,,,,,2.15,2,0,2,min5.tye,,,26.8
187,4,05:44:43,2,55,9.9,,,,,,,,,,,3.10,1.94,,,,,,,,,,,5.05,3,0,5,min5.tye,,,26.9
188,3,05:44:55,2,71,8.0,,,,,,,,,,,1.53,1.35,,,,,,,,,,,2.88,2,8:8,96,min5.tye,,,26.9
189,4,05:44:55,2,58,9.5,,,,,,,,,,,2.78,2.23,,,,,,,,,,,5.01,2,0,39,min5.tye,,,26.9
190,1,05:45:22,2,62,23.5,,,,,,,,,,,7.78,9.64,,,,,,,,,,,17.41,5,0,14,min5.tye,,,26.9
191,4,05:45:45,2,67,8.3,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,2,0,9,min5.tye,,,27.0
192,4,05:46:54,2,67,9.0,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,2,0,66,min5.tye,,,27.1
193,4,05:47:13,2,65,10.3,,,,,,,,,,,2.10,1.79,,,,,,,,,,,3.89,3,8:8,8,min5.tye,,,27.1
194,1,05:47:31,2,73,13.3,,,,,,,,,,,3.46,3.91,,,,,,,,,,,7.36,3,0,86,min5.tye,,,27.1
195,1,05:48:32,2,64,8.9,,,,,,,,,,,1.63,1.28,,,,,,,,,,,2.91,2,0,60,min5.tye,,,27.1
196,1,05:48:36,2,71,8.9,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.98,2,0,80,min5.tye,,,27.2
197,1,05:48:53,2,62,11.9,,,,,,,,,,,4.13,3.43,,,,,,,,,,,7.56,3,0,37,min5.tye,,,27.1
198,1,05:49:01,3,69,12.2,19.2,,,,,,,,,,2.62,2.50,2.35,,,,,,,,,,7.47,3,0,84,min5.tye,,,27.2
199,3,05:49:53,2,73,10.2,,,,,,,,,,,2.62,2.12,,,,,,,,,,,4.75,3,0,45,min5.tye,,,27.1
200,4,05:49:53,2,65,8.5,,,,,,,,,,,2.10,1.99,,,,,,,,,,,4.08,2,8:8,54,min5.tye,,,27.1
201,4,05:50:02,2,70,8.7,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.98,2,0,55,min5.tye,,,27.1
202,2,05:50:47,2,69,9.4,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0,27,min5.tye,,,27.1
203,2,05:50:59,2,69,9.0,,,,,,,,,,,1.85,1.65,,,,,,,,,,,3.50,2,8:8,46,min5.tye,,,27.1
204,1,05:51:00,5,55,18.4,4.6,32.6,4.7,,,,,,,,12.34,7.50,7.88,7.09,6.74,,,,,,,,41.54,9,0,23,min5.tye,,,27.1
205,4,05:51:03,2,67,9.3,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.15,2,0,32,min5.tye,,,27.1
206,4,05:51:14,2,67,14.0,,,,,,,,,,,4.89,6.35,,,,,,,,,,,11.23,5,0,76,min5.tye,,,27.0
207,1,05:51:51,2,69,12.2,,,,,,,,,,,2.70,1.85,,,,,,,,,,,4.55,3,0,40,min5.tye,,,27.0
208,1,05:52:01,2,71,9.0,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0,58,min5.tye,,,27.0
209,4,05:52:01,2,67,8.0,,,,,,,,,,,1.21,1.40,,,,,,,,,,,2.61,2,8:8,2,min5.tye,,,27.0
210,1,05:52:24,5,65,12.0,4.3,20.9,4.1,,,,,,,,5.93,6.20,5.99,5.58,5.54,,,,,,,,29.24,9,0,15,min5.tye,,,27.0
211,2,05:52:27,2,69,11.2,,,,,,,,,,,2.70,2.40,,,,,,,,,,,5.09,3,8:10:8,97,min5.tye,,,27.0
212,4,05:53:34,2,70,9.0,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0,9,min5.tye,,,27.1
213,1,05:54:17,2,70,12.2,,,,,,,,,,,2.99,2.60,,,,,,,,,,,5.59,3,0,60,min5.tye,,,27.0
214,1,05:54:32,2,69,12.2,,,,,,,,,,,2.75,1.88,,,,,,,,,,,4.63,3,0,7,min5.tye,,,27.0
215,4,05:54:41,2,68,9.1,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0,90,min5.tye,,,27.0
216,4,05:56:10,2,64,11.2,,,,,,,,,,,2.67,1.93,,,,,,,,,,,4.60,3,0,33,min5.tye,,,27.1
217,4,05:57:14,2,66,8.7,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,2,8:8,18,min5.tye,,,27.1
218,4,05:57:28,2,70,8.6,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.25,2,0,37,min5.tye,,,27.2
219,4,05:57:32,2,69,9.0,,,,,,,,,,,1.24,0.81,,,,,,,,,,,2.05,2,0,3,min5.tye,,,27.3
220,4,05:58:23,2,62,8.9,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.75,2,0,18,min5.tye,,,27.4
221,4,05:59:08,2,67,8.0,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.26,2,0,92,min5.tye,,,27.3
222,1,05:59:55,2,61,12.2,,,,,,,,,,,2.90,2.12,,,,,,,,,,,5.02,3,0,44,min5.tye,,,27.4
223,4,06:00:03,2,66,8.3,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.79,2,8:8,46,min5.tye,,,27.4
224,1,06:00:23,2,48,8.7,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.63,2,0,69,min5.tye,,,27.4
225,4,06:00:36,2,66,8.5,,,,,,,,,,,1.67,1.57,,,,,,,,,,,3.24,2,8:8,50,min5.tye,,,27.4
226,4,06:00:58,2,64,11.5,,,,,,,,,,,3.90,3.61,,,,,,,,,,,7.51,3,0,56,min5.tye,,,27.4
227,4,06:01:08,2,65,8.5,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0,10,min5.tye,,,27.4
228,2,06:01:09,2,69,12.4,,,,,,,,,,,3.47,3.67,,,,,,,,,,,7.14,3,8:10:8,0,min5.tye,,,27.4
229,1,06:01:16,2,67,9.4,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0,54,min5.tye,,,27.4
230,4,06:01:24,2,66,9.2,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0,11,min5.tye,,,27.4
231,1,06:01:37,2,70,9.2,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,0,7,min5.tye,,,27.5
232,1,06:01:48,2,68,8.7,,,,,,,,,,,1.74,1.48,,,,,,,,,,,3.22,2,0,68,min5.tye,,,27.4
233,4,06:01:49,2,72,20.3,,,,,,,,,,,5.79,9.72,,,,,,,,,,,15.51,5,0,20,min5.tye,,,27.4
234,1,06:02:07,2,70,12.3,,,,,,,,,,,3.17,3.29,,,,,,,,,,,6.46,3,0,29,min5.tye,,,27.6
235,1,06:02:46,2,66,11.4,,,,,,,,,,,3.18,4.08,,,,,,,,,,,7.26,3,0,59,min5.tye,,,27.6
236,4,06:03:14,2,69,12.2,,,,,,,,,,,3.37,2.58,,,,,,,,,,,5.94,3,0,74,min5.tye,,,27.5
237,4,06:03:44,2,74,9.5,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0,78,min5.tye,,,27.5
238,1,06:04:33,5,64,12.6,4.4,28.8,4.2,,,,,,,,9.15,8.18,8.12,7.89,7.69,,,,,,,,41.03,9,0,26,min5.tye,,,27.6
239,4,06:04:38,2,60,8.9,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,2,0,28,min5.tye,,,27.6
240,3,06:04:53,2,67,8.8,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0,40,min5.tye,,,27.6
241,4,06:04:57,2,58,8.4,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.35,2,0,35,min5.tye,,,27.6
242,4,06:05:24,2,62,12.3,,,,,,,,,,,3.06,2.36,,,,,,,,,,,5.42,3,8:10:8,52,min5.tye,,,27.6
243,4,06:05:43,2,72,9.0,,,,,,,,,,,2.14,2.03,,,,,,,,,,,4.17,2,0,34,min5.tye,,,27.5
244,4,06:05:49,2,74,9.4,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0,5,min5.tye,,,27.5
245,4,06:06:31,2,71,8.7,,,,,,,,,,,1.36,1.14,,,,,,,,,,,2.50,2,8:8,20,min5.tye,,,27.5
246,1,06:06:44,2,65,14.9,,,,,,,,,,,2.83,5.19,,,,,,,,,,,8.02,5,0,87,min5.tye,,,27.5
247,1,06:08:01,2,61,23.5,,,,,,,,,,,6.87,9.69,,,,,,,,,,,16.56,5,0,8,min5.tye,,,27.5
248,1,06:08:05,2,68,9.5,,,,,,,,,,,2.14,1.87,,,,,,,,,,,4.01,2,0,68,min5.tye,,,27.5
249,4,06:08:22,2,53,12.1,,,,,,,,,,,3.45,2.16,,,,,,,,,,,5.61,3,0,5,min5.tye,,,27.4
250,1,06:08:26,2,63,9.6,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0,78,min5.tye,,,27.5
251,4,06:08:52,2,70,8.5,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.15,2,0,4,min5.tye,,,27.4
252,1,06:09:01,5,68,16.5,4.3,32.9,5.1,,,,,,,,7.84,4.95,4.20,4.13,4.09,,,,,,,,25.20,9,0,42,min5.tye,,,27.4
253,3,06:09:17,2,69,10.5,,,,,,,,,,,2.48,2.30,,,,,,,,,,,4.78,3,8:8,62,min5.tye,,,27.4
254,4,06:09:24,2,70,9.9,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.72,3,0,55,min5.tye,,,27.3
255,3,06:09:29,2,71,12.1,,,,,,,,,,,3.17,2.23,,,,,,,,,,,5.40,3,0,55,min5.tye,,,27.3
256,1,06:09:33,2,66,8.9,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.16,2,0,3,min5.tye,,,27.3
257,3,06:09:49,2,70,12.1,,,,,,,,,,,3.04,2.43,,,,,,,,,,,5.48,3,0,94,min5.tye,,,27.3
258,4,06:09:49,2,64,11.2,,,,,,,,,,,3.11,2.25,,,,,,,,,,,5.36,3,0,33,min5.tye,,,27.3
259,1,06:09:50,5,67,17.9,4.3,31.8,10.3,,,,,,,,8.62,5.50,5.25,3.49,3.26,,,,,,,,26.13,9,0,18,min5.tye,,,27.3
260,1,06:09:55,5,69,17.8,4.5,30.9,10.2,,,,,,,,7.75,5.00,4.27,2.45,2.60,,,,,,,,22.06,9,0,34,min5.tye,,,27.3
261,2,06:09:56,2,73,12.9,,,,,,,,,,,3.61,2.82,,,,,,,,,,,6.42,3,0,43,min5.tye,,,27.3
262,4,06:10:11,2,66,8.8,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,8:8,32,min5.tye,,,27.2
263,1,06:10:20,2,68,8.2,,,,,,,,,,,1.28,0.91,,,,,,,,,,,2.19,2,8:8,72,min5.tye,,,27.2
264,1,06:10:22,2,67,10.3,,,,,,,,,,,2.36,1.91,,,,,,,,,,,4.26,3,0,77,min5.tye,,,27.2
265,4,06:10:30,2,62,12.1,,,,,,,,,,,3.49,2.51,,,,,,,,,,,5.99,3,0,42,min5.tye,,,27.2
266,4,06:10:55,2,64,7.8,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.49,2,8:8,7,min5.tye,,,27.2
267,4,06:11:09,2,64,8.4,,,,,,,,,,,2.46,3.34,,,,,,,,,,,5.80,2,8:8,91,min5.tye,,,27.2
268,1,06:11:12,2,73,9.0,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0,36,min5.tye,,,27.2
269,4,06:11:27,2,64,8.6,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.42,2,8:8,48,min5.tye,,,27.2
270,3,06:11:41,2,70,9.2,,,,,,,,,,,2.10,1.87,,,,,,,,,,,3.97,2,8:8,49,min5.tye,,,27.2
271,4,06:11:41,2,61,8.1,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0,86,min5.tye,,,27.2
272,1,06:11:51,2,64,9.1,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0,76,min5.tye,,,27.2
273,4,06:12:22,2,54,8.3,,,,,,,,,,,1.72,1.42,,,,,,,,,,,3.14,2,0,21,min5.tye,,,27.2
274,4,06:12:42,2,66,11.5,,,,,,,,,,,3.96,3.24,,,,,,,,,,,7.20,3,0,23,min5.tye,,,27.3
275,1,06:12:57,2,66,9.4,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.53,2,0,87,min5.tye,,,27.3
276,4,06:13:11,2,68,8.8,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.80,2,0,12,min5.tye,,,27.3