veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:15,2,59,8.8,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,0,45,min5.tye
2,1,00:00:52,2,48,14.7,,,,,,,,,,,4.58,3.39,,,,,,,,,,,7.97,5,0,78,min5.tye
3,1,00:01:02,2,49,9.6,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.87,2,0,48,min5.tye
4,1,00:01:10,2,51,8.8,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.91,2,0,7,min5.tye
5,1,00:04:11,2,47,8.0,,,,,,,,,,,1.21,0.82,,,,,,,,,,,2.04,2,0,45,min5.tye
6,1,00:06:41,2,38,9.6,,,,,,,,,,,2.61,2.77,,,,,,,,,,,5.38,2,0,90,min5.tye
7,1,00:08:08,2,49,12.2,,,,,,,,,,,2.86,2.16,,,,,,,,,,,5.02,3,0,87,min5.tye
8,1,00:12:08,2,65,8.7,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,0,88,min5.tye
9,1,00:13:13,3,66,13.0,4.6,,,,,,,,,,10.09,10.74,10.56,,,,,,,,,,31.39,6,0,8,min5.tye
10,1,00:14:04,2,48,8.9,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.26,2,0,17,min5.tye
11,4,00:15:22,2,58,9.5,,,,,,,,,,,2.53,2.22,,,,,,,,,,,4.76,2,0,78,min5.tye
12,1,00:19:04,2,32,9.2,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,2,0,50,min5.tye
13,1,00:22:26,2,43,8.8,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,2,0,84,min5.tye
14,1,00:24:26,2,60,8.9,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0,92,min5.tye
15,4,00:26:00,2,68,10.4,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,3,0,12,min5.tye
16,1,00:26:34,2,55,9.0,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0,23,min5.tye
17,4,00:31:13,2,55,9.2,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0,19,min5.tye
18,4,00:31:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,66,min5.tye
19,1,00:37:37,2,49,8.7,,,,,,,,,,,0.86,0.72,,,,,,,,,,,1.57,2,0,82,min5.tye
20,2,00:37:37,2,49,8.7,,,,,,,,,,,0.56,0.49,,,,,,,,,,,1.05,2,3,81,min5.tye
21,1,00:37:46,2,48,8.8,,,,,,,,,,,2.28,2.15,,,,,,,,,,,4.43,2,0,5,min5.tye
22,4,00:41:51,5,54,12.4,4.7,31.0,6.1,,,,,,,,12.46,10.88,10.55,8.71,8.91,,,,,,,,51.51,9,0,61,min5.tye
23,4,00:41:56,5,56,18.3,4.5,33.1,4.1,,,,,,,,10.23,15.40,15.73,14.99,15.30,,,,,,,,71.66,9,2,96,min5.tye
24,4,00:41:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
25,1,00:44:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
26,2,00:44:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
27,3,00:44:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
28,4,00:44:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
29,1,00:46:48,2,47,11.8,,,,,,,,,,,2.81,2.49,,,,,,,,,,,5.30,3,0,89,min5.tye
30,1,00:51:55,2,51,10.3,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.30,3,0,77,min5.tye
31,1,01:03:25,2,54,9.5,,,,,,,,,,,1.76,1.76,,,,,,,,,,,3.52,2,0,72,min5.tye
32,4,01:18:09,2,61,9.0,,,,,,,,,,,2.19,1.95,,,,,,,,,,,4.14,2,0,97,min5.tye
33,4,01:25:54,2,62,10.1,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.49,3,0,28,min5.tye
34,1,01:26:44,2,36,9.6,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0,92,min5.tye
35,4,01:37:35,2,59,9.4,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0,82,min5.tye
36,4,01:38:22,2,45,8.2,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.24,2,0,53,min5.tye
37,1,01:39:36,2,39,9.1,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.12,2,0,94,min5.tye
38,1,01:48:22,2,37,9.1,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.38,2,0,16,min5.tye
39,1,02:02:34,2,62,12.2,,,,,,,,,,,2.87,2.17,,,,,,,,,,,5.04,3,0,84,min5.tye
40,1,02:11:47,2,47,8.7,,,,,,,,,,,1.76,1.56,,,,,,,,,,,3.32,2,0,95,min5.tye
41,4,02:20:06,2,57,8.1,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0,97,min5.tye
42,1,02:21:28,2,51,11.8,,,,,,,,,,,2.84,2.04,,,,,,,,,,,4.88,3,0,70,min5.tye
43,4,02:23:31,2,59,9.5,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.80,2,0,48,min5.tye
44,4,02:26:16,2,55,8.2,,,,,,,,,,,1.75,1.57,,,,,,,,,,,3.32,2,0,68,min5.tye
45,1,02:26:44,2,40,10.2,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.38,3,0,80,min5.tye
46,4,02:33:45,2,65,9.5,,,,,,,,,,,1.58,1.51,,,,,,,,,,,3.08,2,0,20,min5.tye
47,4,02:34:45,6,61,18.8,5.0,23.6,8.6,5.1,,,,,,,11.33,19.49,19.02,10.26,18.69,18.95,,,,,,,97.74,10,0,71,min5.tye
48,1,02:39:53,2,57,8.8,,,,,,,,,,,1.57,1.44,,,,,,,,,,,3.01,2,0,28,min5.tye
49,1,02:40:48,2,49,9.6,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.75,2,0,19,min5.tye
50,1,02:42:59,2,48,8.9,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.83,2,0,90,min5.tye
51,4,02:46:17,2,60,8.7,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.78,2,0,31,min5.tye
52,4,02:47:40,2,63,10.4,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.24,3,0,75,min5.tye
53,4,03:09:30,2,66,12.2,,,,,,,,,,,3.09,2.43,,,,,,,,,,,5.52,3,0,90,min5.tye
54,4,03:12:29,2,64,8.7,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.98,2,0,39,min5.tye
55,4,03:12:49,2,66,9.5,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0,44,min5.tye
56,4,03:16:57,2,58,9.1,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0,70,min5.tye
57,1,03:19:13,2,46,9.1,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.50,2,0,98,min5.tye
58,4,03:22:29,2,60,11.6,,,,,,,,,,,3.18,2.59,,,,,,,,,,,5.77,3,0,88,min5.tye
59,1,03:24:18,2,49,9.3,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0,29,min5.tye
60,4,03:24:38,2,62,9.1,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.66,2,0,59,min5.tye
61,4,03:24:55,2,67,9.0,,,,,,,,,,,1.99,1.77,,,,,,,,,,,3.76,2,0,26,min5.tye
62,4,03:29:25,2,65,9.5,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,2,0,22,min5.tye
63,1,03:35:07,2,57,9.4,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0,22,min5.tye
64,1,03:37:21,2,52,11.8,,,,,,,,,,,2.90,2.62,,,,,,,,,,,5.52,3,0,42,min5.tye
65,4,03:41:19,2,55,8.7,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0,92,min5.tye
66,4,03:41:57,2,57,9.2,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0,53,min5.tye
67,4,03:46:24,2,62,9.3,,,,,,,,,,,2.49,2.31,,,,,,,,,,,4.79,2,0,64,min5.tye
68,4,03:47:20,2,54,8.9,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,0,52,min5.tye
69,4,03:53:18,2,70,9.7,,,,,,,,,,,2.72,2.44,,,,,,,,,,,5.16,2,0,47,min5.tye
70,4,03:54:12,6,72,18.8,4.4,32.0,4.1,4.0,,,,,,,10.70,18.40,18.07,13.30,17.30,13.71,,,,,,,91.49,10,0,44,min5.tye
71,1,03:54:34,5,59,17.3,4.4,37.1,4.2,,,,,,,,8.62,9.81,9.63,3.65,3.40,,,,,,,,35.11,9,2,94,min5.tye
72,1,03:54:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
73,1,03:58:54,2,53,11.0,,,,,,,,,,,3.12,3.49,,,,,,,,,,,6.61,3,0,90,min5.tye
74,4,03:59:34,2,66,10.8,,,,,,,,,,,2.95,3.22,,,,,,,,,,,6.18,3,0,99,min5.tye
75,1,04:02:21,2,55,11.8,,,,,,,,,,,2.77,2.69,,,,,,,,,,,5.46,3,0,64,min5.tye
76,4,04:03:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,13,min5.tye
77,4,04:03:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
78,3,04:05:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,6,min5.tye
79,4,04:05:07,2,33,14.8,,,,,,,,,,,3.66,7.60,,,,,,,,,,,11.26,5,3,29,min5.tye
80,1,04:11:32,2,51,8.9,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.67,2,0,53,min5.tye
81,4,04:14:37,2,55,8.8,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0,39,min5.tye
82,4,04:14:44,2,55,9.5,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.07,2,0,77,min5.tye
83,1,04:20:09,2,61,11.3,,,,,,,,,,,2.84,3.05,,,,,,,,,,,5.89,3,0,26,min5.tye
84,4,04:21:10,2,64,8.7,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.56,2,0,71,min5.tye
85,1,04:21:30,2,57,8.8,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,0,6,min5.tye
86,1,04:21:55,2,56,13.0,,,,,,,,,,,3.88,2.57,,,,,,,,,,,6.45,3,0,62,min5.tye
87,4,04:22:20,2,67,8.9,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.15,2,0,73,min5.tye
88,4,04:25:20,2,72,10.1,,,,,,,,,,,2.76,2.21,,,,,,,,,,,4.97,3,0,93,min5.tye
89,4,04:30:37,6,73,17.0,4.5,24.8,5.1,5.1,,,,,,,11.83,19.57,18.40,12.73,18.49,17.35,,,,,,,98.39,10,0,89,min5.tye
90,1,04:32:55,2,57,23.4,,,,,,,,,,,7.38,11.65,,,,,,,,,,,19.03,5,0,75,min5.tye
91,4,04:33:38,2,62,8.8,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0,14,min5.tye
92,4,04:35:42,4,65,14.1,26.2,3.1,,,,,,,,,4.50,5.07,2.44,2.44,,,,,,,,,14.44,3,0,80,min5.tye
93,4,04:36:26,2,59,11.7,,,,,,,,,,,2.79,1.99,,,,,,,,,,,4.78,3,0,81,min5.tye
94,4,04:36:28,2,56,9.6,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.34,2,0,48,min5.tye
95,1,04:36:58,5,51,14.6,4.4,28.2,4.4,,,,,,,,9.69,5.81,5.96,4.34,3.89,,,,,,,,29.69,9,0,73,min5.tye
96,1,04:40:10,3,52,17.1,4.6,,,,,,,,,,7.49,19.69,19.71,,,,,,,,,,46.89,6,0,64,min5.tye
97,4,04:40:15,2,76,8.9,,,,,,,,,,,1.67,1.49,,,,,,,,,,,3.16,2,0,9,min5.tye
98,4,04:40:21,2,51,10.7,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,3,0,58,min5.tye
99,4,04:40:29,2,43,8.1,,,,,,,,,,,1.37,0.92,,,,,,,,,,,2.29,2,0,12,min5.tye
100,4,04:41:42,2,62,8.9,,,,,,,,,,,2.04,1.73,,,,,,,,,,,3.77,2,0,42,min5.tye
101,1,04:42:57,2,59,12.2,,,,,,,,,,,2.66,2.04,,,,,,,,,,,4.70,3,0,88,min5.tye
102,4,04:46:59,2,54,11.0,,,,,,,,,,,3.00,2.83,,,,,,,,,,,5.83,3,0,47,min5.tye
103,1,04:47:40,2,55,9.4,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0,1,min5.tye
104,1,04:49:21,2,48,12.0,,,,,,,,,,,3.13,2.83,,,,,,,,,,,5.96,3,0,61,min5.tye
105,4,04:49:24,2,59,9.9,,,,,,,,,,,2.47,1.99,,,,,,,,,,,4.46,3,0,18,min5.tye
106,1,04:50:09,2,54,10.3,,,,,,,,,,,2.37,2.08,,,,,,,,,,,4.45,3,0,73,min5.tye
107,2,04:50:09,2,68,9.3,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0,69,min5.tye
108,4,04:52:17,2,68,9.2,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.52,2,0,65,min5.tye
109,4,04:53:29,2,63,13.5,,,,,,,,,,,2.93,2.25,,,,,,,,,,,5.18,3,0,80,min5.tye
110,1,04:54:41,2,54,8.9,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0,47,min5.tye
111,4,04:54:54,2,63,9.2,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.45,2,0,42,min5.tye
112,4,04:55:35,2,58,8.8,,,,,,,,,,,1.66,1.35,,,,,,,,,,,3.02,2,0,41,min5.tye
113,4,04:55:54,2,63,9.1,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0,55,min5.tye
114,1,04:57:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,75,min5.tye
115,1,04:57:17,2,37,9.4,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0,47,min5.tye
116,4,04:58:56,2,72,9.1,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0,81,min5.tye
117,4,04:59:21,2,73,12.2,,,,,,,,,,,3.33,2.67,,,,,,,,,,,6.00,3,0,67,min5.tye
118,4,05:00:59,2,76,8.7,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.65,2,0,80,min5.tye
119,4,05:01:57,2,71,9.5,,,,,,,,,,,2.36,2.24,,,,,,,,,,,4.60,2,0,72,min5.tye
120,1,05:04:39,2,44,13.2,,,,,,,,,,,5.29,15.44,,,,,,,,,,,20.73,5,0,58,min5.tye
121,1,05:04:46,2,25,14.9,,,,,,,,,,,4.79,9.35,,,,,,,,,,,14.14,5,3,50,min5.tye
122,2,05:04:46,4,18,3.7,8.6,1.9,,,,,,,,,1.74,1.34,5.48,4.93,,,,,,,,,13.50,14,0,33,min5.tye
123,1,05:04:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
124,2,05:04:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
125,3,05:04:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
126,4,05:04:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
127,4,05:05:12,2,65,9.4,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.81,2,0,87,min5.tye
128,4,05:05:36,2,64,8.9,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0,15,min5.tye
129,1,05:05:41,5,70,14.1,4.4,17.1,4.2,,,,,,,,8.89,5.90,6.14,4.67,4.97,,,,,,,,30.58,9,0,33,min5.tye
130,4,05:05:55,2,51,12.2,,,,,,,,,,,2.54,2.08,,,,,,,,,,,4.62,3,0,22,min5.tye
131,1,05:06:48,2,70,12.2,,,,,,,,,,,2.86,2.13,,,,,,,,,,,4.99,3,0,6,min5.tye
132,1,05:07:43,2,59,11.0,,,,,,,,,,,2.76,2.70,,,,,,,,,,,5.46,3,0,33,min5.tye
133,3,05:07:44,2,70,9.5,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.72,2,0,26,min5.tye
134,4,05:07:50,2,58,8.9,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.42,2,0,92,min5.tye
135,1,05:08:41,2,69,8.8,,,,,,,,,,,0.66,0.43,,,,,,,,,,,1.08,2,0,14,min5.tye
136,2,05:08:43,2,68,8.7,,,,,,,,,,,0.64,0.38,,,,,,,,,,,1.02,2,3,14,min5.tye
137,4,05:11:26,2,66,9.0,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.83,2,0,59,min5.tye
138,4,05:11:46,2,62,9.1,,,,,,,,,,,2.11,1.90,,,,,,,,,,,4.01,2,0,6,min5.tye
139,4,05:12:02,2,68,10.9,,,,,,,,,,,3.38,3.53,,,,,,,,,,,6.92,3,0,65,min5.tye
140,4,05:12:08,2,75,8.8,,,,,,,,,,,0.93,0.56,,,,,,,,,,,1.49,2,0,12,min5.tye
141,1,05:12:32,2,54,12.0,,,,,,,,,,,4.97,3.04,,,,,,,,,,,8.02,3,0,60,min5.tye
142,4,05:12:33,2,61,9.4,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.82,2,0,66,min5.tye
143,4,05:12:56,2,66,9.7,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0,67,min5.tye
144,4,05:13:08,2,74,9.0,,,,,,,,,,,1.26,0.82,,,,,,,,,,,2.07,2,0,31,min5.tye
145,4,05:13:26,2,64,8.6,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.61,2,0,42,min5.tye
146,4,05:14:24,2,62,9.3,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0,51,min5.tye
147,1,05:14:45,2,26,9.6,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.61,2,0,62,min5.tye
148,4,05:15:04,2,67,9.1,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.14,2,0,3,min5.tye
149,4,05:15:18,2,72,8.7,,,,,,,,,,,1.43,1.05,,,,,,,,,,,2.48,2,0,38,min5.tye
150,4,05:15:50,2,66,8.4,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0,84,min5.tye
151,4,05:16:02,2,70,9.5,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0,50,min5.tye
152,4,05:16:14,2,68,8.7,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.90,2,0,36,min5.tye
153,4,05:17:17,2,50,8.7,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.67,2,0,16,min5.tye
154,4,05:17:25,2,54,8.8,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0,79,min5.tye
155,4,05:18:10,2,60,13.2,,,,,,,,,,,3.47,2.42,,,,,,,,,,,5.89,3,0,10,min5.tye
156,1,05:19:08,5,55,12.5,4.3,31.1,4.1,,,,,,,,9.21,11.16,11.27,7.28,6.96,,,,,,,,45.87,9,0,31,min5.tye
157,4,05:19:47,2,61,8.8,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0,15,min5.tye
158,1,05:20:00,2,55,9.1,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0,91,min5.tye
159,1,05:20:50,2,62,8.4,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.51,2,0,82,min5.tye
160,4,05:21:04,2,71,9.4,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,2,0,75,min5.tye
161,4,05:21:12,2,59,8.6,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0,25,min5.tye
162,4,05:22:18,2,55,9.6,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.05,2,0,63,min5.tye
163,3,05:22:30,2,54,10.1,,,,,,,,,,,2.44,2.16,,,,,,,,,,,4.59,3,0,29,min5.tye
164,4,05:22:35,2,36,14.9,,,,,,,,,,,9.08,18.42,,,,,,,,,,,27.50,5,0,14,min5.tye
165,1,05:22:50,2,47,10.4,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,3,0,50,min5.tye
166,3,05:23:07,2,61,8.5,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0,11,min5.tye
167,4,05:23:09,2,57,8.5,,,,,,,,,,,1.90,1.85,,,,,,,,,,,3.75,2,0,4,min5.tye
168,3,05:23:21,2,58,9.5,,,,,,,,,,,1.19,0.86,,,,,,,,,,,2.05,2,0,86,min5.tye
169,4,05:23:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
170,4,05:23:25,2,45,9.2,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0,70,min5.tye
171,1,05:23:50,3,56,23.9,4.4,,,,,,,,,,13.44,12.47,12.36,,,,,,,,,,38.27,6,0,15,min5.tye
172,4,05:24:10,2,57,13.1,,,,,,,,,,,3.37,2.97,,,,,,,,,,,6.34,3,0,4,min5.tye
173,1,05:25:02,2,64,9.6,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0,12,min5.tye
174,4,05:25:39,2,66,10.6,,,,,,,,,,,2.19,2.08,,,,,,,,,,,4.27,3,0,73,min5.tye
175,1,05:26:12,2,58,8.9,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0,39,min5.tye
176,1,05:26:18,2,54,8.9,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0,49,min5.tye
177,3,05:26:53,2,67,9.0,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.79,2,0,32,min5.tye
178,4,05:26:53,2,59,9.5,,,,,,,,,,,2.57,2.38,,,,,,,,,,,4.95,2,0,62,min5.tye
179,4,05:27:47,2,72,9.6,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0,57,min5.tye
180,4,05:27:59,2,74,16.6,,,,,,,,,,,4.14,5.76,,,,,,,,,,,9.90,5,0,87,min5.tye
181,4,05:28:31,2,74,8.3,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.25,2,0,6,min5.tye
182,1,05:29:02,2,55,14.9,,,,,,,,,,,2.90,7.17,,,,,,,,,,,10.07,5,0,29,min5.tye
183,1,05:29:19,2,69,11.7,,,,,,,,,,,3.08,3.31,,,,,,,,,,,6.38,3,0,82,min5.tye
184,4,05:29:28,2,66,11.7,,,,,,,,,,,1.96,1.91,,,,,,,,,,,3.87,3,0,8,min5.tye
185,4,05:29:57,2,72,12.2,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,3,0,9,min5.tye
186,4,05:30:00,2,67,9.3,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.38,2,0,57,min5.tye
187,1,05:30:28,2,55,11.9,,,,,,,,,,,3.02,2.29,,,,,,,,,,,5.31,3,0,34,min5.tye
188,4,05:32:02,2,83,8.5,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0,97,min5.tye
189,1,05:32:44,2,63,12.3,,,,,,,,,,,3.44,2.50,,,,,,,,,,,5.94,3,0,98,min5.tye
190,1,05:33:04,2,63,9.2,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.13,2,0,42,min5.tye
191,4,05:33:07,2,62,9.1,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.31,2,0,68,min5.tye
192,4,05:33:47,2,69,9.1,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.50,2,0,56,min5.tye
193,1,05:33:49,2,54,10.5,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.42,3,0,75,min5.tye
194,1,05:34:19,2,57,8.7,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0,1,min5.tye
195,4,05:35:54,2,69,9.4,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0,35,min5.tye
196,3,05:35:55,2,70,9.4,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.57,2,0,66,min5.tye
197,4,05:36:21,2,58,9.0,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.14,2,0,50,min5.tye
198,1,05:36:29,2,53,11.9,,,,,,,,,,,3.12,3.06,,,,,,,,,,,6.18,3,0,35,min5.tye
199,4,05:36:31,5,66,17.2,4.4,36.9,4.1,,,,,,,,9.41,7.45,7.07,4.78,4.39,,,,,,,,33.10,9,0,79,min5.tye
200,1,05:36:40,2,51,9.2,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0,84,min5.tye
201,1,05:36:42,2,65,8.7,,,,,,,,,,,1.88,1.55,,,,,,,,,,,3.42,2,0,88,min5.tye
202,4,05:38:24,2,72,9.6,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.19,2,0,11,min5.tye
203,4,05:38:47,2,67,9.1,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,2,0,2,min5.tye
204,4,05:39:05,2,67,9.3,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.85,2,0,21,min5.tye
205,1,05:39:25,2,62,9.4,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0,94,min5.tye
206,4,05:39:31,2,60,12.0,,,,,,,,,,,4.64,2.85,,,,,,,,,,,7.49,3,0,16,min5.tye
207,4,05:39:37,2,67,9.3,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.63,2,0,68,min5.tye
208,4,05:40:16,2,61,11.7,,,,,,,,,,,2.79,2.23,,,,,,,,,,,5.03,3,0,61,min5.tye
209,1,05:40:17,2,70,9.4,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0,8,min5.tye
210,4,05:40:21,2,58,9.0,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0,7,min5.tye
211,4,05:40:46,2,62,8.7,,,,,,,,,,,1.65,1.35,,,,,,,,,,,3.00,2,0,97,min5.tye
212,1,05:40:56,2,66,9.8,,,,,,,,,,,2.98,3.05,,,,,,,,,,,6.03,2,0,26,min5.tye
213,4,05:41:08,2,65,9.4,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0,56,min5.tye
214,1,05:41:22,2,62,21.3,,,,,,,,,,,6.92,10.88,,,,,,,,,,,17.80,5,0,80,min5.tye
215,1,05:41:41,5,60,20.4,4.3,30.2,8.8,,,,,,,,11.54,16.76,15.76,21.79,20.13,,,,,,,,85.99,9,0,60,min5.tye
216,1,05:42:27,2,73,9.3,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0,7,min5.tye
217,1,05:42:46,2,57,10.3,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,3,0,59,min5.tye
218,4,05:44:18,2,59,9.3,,,,,,,,,,,2.48,2.18,,,,,,,,,,,4.66,2,0,78,min5.tye
219,1,05:44:23,5,67,17.2,4.6,30.2,5.1,,,,,,,,9.23,8.15,7.69,5.36,5.97,,,,,,,,36.40,9,0,87,min5.tye
220,4,05:44:25,2,65,8.5,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0,65,min5.tye
221,1,05:45:19,2,63,11.9,,,,,,,,,,,2.95,3.12,,,,,,,,,,,6.07,3,0,33,min5.tye
222,4,05:45:26,2,48,8.3,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.61,2,0,93,min5.tye
223,4,05:46:46,2,67,8.9,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0,16,min5.tye
224,1,05:46:48,2,48,12.3,,,,,,,,,,,3.36,2.98,,,,,,,,,,,6.33,3,0,15,min5.tye
225,4,05:47:36,2,59,9.4,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,2,0,14,min5.tye
226,4,05:47:45,2,69,10.9,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.08,3,0,19,min5.tye
227,4,05:49:05,2,59,9.5,,,,,,,,,,,2.43,2.20,,,,,,,,,,,4.63,2,0,77,min5.tye
228,1,05:49:06,2,58,8.8,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,2,0,67,min5.tye
229,4,05:49:26,2,62,12.2,,,,,,,,,,,3.31,2.58,,,,,,,,,,,5.89,3,0,21,min5.tye
230,4,05:49:31,2,59,9.8,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.59,3,0,1,min5.tye
231,4,05:49:43,2,65,10.8,,,,,,,,,,,1.94,1.63,,,,,,,,,,,3.57,3,0,77,min5.tye
232,4,05:50:03,2,71,8.9,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.71,2,0,96,min5.tye
233,1,05:51:07,2,67,8.8,,,,,,,,,,,0.91,0.74,,,,,,,,,,,1.64,2,0,48,min5.tye
234,1,05:51:50,2,56,8.9,,,,,,,,,,,1.68,1.33,,,,,,,,,,,3.01,2,0,63,min5.tye
235,1,05:52:02,2,57,9.3,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0,1,min5.tye
236,1,05:52:22,2,59,16.5,,,,,,,,,,,5.89,11.53,,,,,,,,,,,17.42,5,0,70,min5.tye
237,4,05:52:28,2,72,11.7,,,,,,,,,,,2.80,2.50,,,,,,,,,,,5.30,3,0,93,min5.tye
238,4,05:52:33,2,64,8.6,,,,,,,,,,,1.66,1.32,,,,,,,,,,,2.99,2,0,42,min5.tye
239,4,05:53:19,2,64,11.0,,,,,,,,,,,2.99,2.84,,,,,,,,,,,5.83,3,0,48,min5.tye
240,4,05:53:34,2,61,8.7,,,,,,,,,,,1.96,1.71,,,,,,,,,,,3.67,2,0,83,min5.tye
241,4,05:53:54,2,63,8.7,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0,1,min5.tye
242,4,05:54:00,2,59,9.3,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0,15,min5.tye
243,4,05:54:38,2,56,10.2,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.52,3,0,78,min5.tye
244,4,05:54:50,2,59,12.2,,,,,,,,,,,3.19,2.66,,,,,,,,,,,5.85,3,0,2,min5.tye
245,1,05:55:05,2,64,9.4,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.22,2,0,32,min5.tye
246,1,05:56:06,2,60,10.7,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.76,3,0,62,min5.tye
247,1,05:56:29,2,65,9.6,,,,,,,,,,,1.74,1.62,,,,,,,,,,,3.35,2,0,8,min5.tye
248,1,05:56:39,2,67,9.4,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0,26,min5.tye
249,1,05:57:52,2,57,21.6,,,,,,,,,,,4.00,6.48,,,,,,,,,,,10.48,5,3,98,min5.tye
250,2,05:57:52,2,57,21.4,,,,,,,,,,,3.84,6.41,,,,,,,,,,,10.25,5,0,98,min5.tye
251,1,05:58:23,2,59,10.7,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,3,0,53,min5.tye
252,4,05:59:57,2,67,8.2,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0,43,min5.tye
253,4,06:00:00,2,68,9.5,,,,,,,,,,,2.01,1.88,,,,,,,,,,,3.89,2,0,24,min5.tye
254,4,06:00:20,2,75,10.0,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.42,3,0,8,min5.tye
255,4,06:00:44,2,61,10.2,,,,,,,,,,,2.67,2.12,,,,,,,,,,,4.79,3,0,77,min5.tye
256,4,06:01:02,2,69,9.1,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0,68,min5.tye
257,4,06:01:20,2,68,12.0,,,,,,,,,,,1.73,0.65,,,,,,,,,,,2.37,3,0,14,min5.tye
258,1,06:02:39,2,60,8.4,,,,,,,,,,,1.71,1.75,,,,,,,,,,,3.46,2,0,96,min5.tye
259,4,06:02:45,5,61,12.5,4.3,30.9,4.1,,,,,,,,10.12,9.61,9.34,6.63,5.96,,,,,,,,41.66,9,0,70,min5.tye
260,4,06:03:32,2,68,8.7,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,2,0,37,min5.tye
261,4,06:03:43,2,65,8.7,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,2,0,77,min5.tye
262,4,06:03:56,2,56,8.7,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0,22,min5.tye
263,3,06:03:57,2,65,8.8,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0,34,min5.tye
264,4,06:04:25,2,64,13.2,,,,,,,,,,,3.51,2.85,,,,,,,,,,,6.36,3,0,9,min5.tye
265,4,06:04:49,2,66,9.4,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0,20,min5.tye
266,1,06:04:58,2,68,10.2,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.49,3,0,20,min5.tye
267,4,06:05:14,2,58,10.9,,,,,,,,,,,3.05,2.80,,,,,,,,,,,5.85,3,0,92,min5.tye
268,4,06:05:17,2,54,10.9,,,,,,,,,,,2.29,2.10,,,,,,,,,,,4.39,3,0,72,min5.tye
269,1,06:05:38,2,72,9.6,,,,,,,,,,,1.96,1.87,,,,,,,,,,,3.83,2,0,47,min5.tye
270,4,06:05:50,2,66,9.5,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.17,2,0,28,min5.tye
271,1,06:05:58,2,65,8.3,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.58,2,0,44,min5.tye
272,4,06:06:00,2,72,9.2,,,,,,,,,,,1.11,0.97,,,,,,,,,,,2.08,2,0,34,min5.tye
273,4,06:06:41,2,72,11.7,,,,,,,,,,,4.24,3.34,,,,,,,,,,,7.58,3,0,62,min5.tye
274,1,06:06:45,2,58,9.4,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0,83,min5.tye
275,1,06:07:05,2,69,8.7,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.63,2,0,24,min5.tye
276,4,06:07:06,2,66,23.3,,,,,,,,,,,7.19,10.75,,,,,,,,,,,17.94,5,0,10,min5.tye
277,4,06:07:13,2,62,9.6,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.97,2,0,5,min5.tye
278,4,06:07:17,2,55,9.4,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0,5,min5.tye
279,4,06:07:32,2,69,12.1,,,,,,,,,,,3.17,2.37,,,,,,,,,,,5.55,3,0,28,min5.tye
280,4,06:07:55,2,66,13.3,,,,,,,,,,,4.13,2.93,,,,,,,,,,,7.06,3,0,36,min5.tye
281,1,06:08:31,2,58,11.1,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.29,3,0,99,min5.tye
282,4,06:08:39,2,67,8.6,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0,44,min5.tye
283,1,06:08:47,2,59,10.7,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.13,3,0,23,min5.tye
284,1,06:08:51,2,45,10.7,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,3,0,78,min5.tye
285,4,06:09:04,2,72,9.1,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.49,2,0,17,min5.tye
286,1,06:09:29,2,54,12.2,,,,,,,,,,,1.53,1.36,,,,,,,,,,,2.89,3,0,41,min5.tye
287,2,06:09:29,2,53,12.1,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,3,0,41,min5.tye
288,2,06:09:32,2,55,13.3,,,,,,,,,,,3.86,3.15,,,,,,,,,,,7.01,3,0,56,min5.tye
289,4,06:09:32,2,68,8.6,,,,,,,,,,,1.47,1.19,,,,,,,,,,,2.66,2,0,25,min5.tye
290,1,06:09:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,85,min5.tye
291,1,06:09:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
292,1,06:09:41,2,64,13.5,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.85,3,0,21,min5.tye
293,2,06:09:42,2,63,13.3,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,3,3,21,min5.tye
294,4,06:10:24,2,68,9.4,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.47,2,0,92,min5.tye
295,1,06:10:27,2,55,8.9,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,2,0,13,min5.tye
296,4,06:10:44,2,67,8.8,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.26,2,0,53,min5.tye
297,4,06:11:45,2,57,11.7,,,,,,,,,,,3.40,2.45,,,,,,,,,,,5.85,3,0,98,min5.tye
298,3,06:11:47,2,66,8.7,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,0,74,min5.tye
299,4,06:12:12,2,56,8.3,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0,71,min5.tye
300,4,06:12:16,2,64,12.1,,,,,,,,,,,5.39,2.96,,,,,,,,,,,8.35,3,0,70,min5.tye
301,4,06:12:27,2,53,8.7,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.34,2,0,1,min5.tye
302,1,06:12:35,2,53,9.2,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0,71,min5.tye
303,4,06:12:44,2,55,9.0,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,2,0,13,min5.tye
304,1,06:13:09,2,65,9.1,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0,74,min5.tye
305,1,06:13:15,2,61,12.2,,,,,,,,,,,2.78,2.32,,,,,,,,,,,5.10,3,0,74,min5.tye
306,4,06:13:17,2,65,9.3,,,,,,,,,,,1.92,1.63,,,,,,,,,,,3.55,2,0,5,min5.tye
307,3,06:13:21,2,60,8.6,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0,97,min5.tye
308,3,06:13:22,2,67,12.2,,,,,,,,,,,3.39,2.95,,,,,,,,,,,6.34,3,0,52,min5.tye
309,4,06:13:23,2,48,8.2,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0,53,min5.tye
310,3,06:13:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye