veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:17,2,62,17.8,,,,,,,,,,,9.02,13.72,,,,,,,,,,,22.74,5,0
2,1,00:00:26,5,71,19.8,4.3,29.9,10.3,,,,,,,,11.43,16.07,15.95,18.55,17.89,,,,,,,,79.88,16,0
3,1,00:01:21,2,71,8.9,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
4,4,00:01:54,2,66,9.0,,,,,,,,,,,2.29,1.96,,,,,,,,,,,4.25,2,0
5,4,00:01:56,2,70,9.4,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,2,0
6,4,00:02:03,5,68,17.2,4.3,30.4,5.0,,,,,,,,9.39,19.12,18.90,18.39,18.11,,,,,,,,83.92,9,0
7,1,00:03:52,2,66,10.9,,,,,,,,,,,3.66,2.98,,,,,,,,,,,6.64,3,0
8,1,00:04:51,2,64,9.6,,,,,,,,,,,2.68,1.74,,,,,,,,,,,4.42,2,0
9,4,00:05:42,2,67,8.6,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
10,1,00:06:05,2,68,8.7,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
11,4,00:07:20,2,65,16.9,,,,,,,,,,,12.29,11.24,,,,,,,,,,,23.53,5,0
12,2,00:08:05,3,70,14.1,19.7,,,,,,,,,,4.31,3.16,1.57,,,,,,,,,,9.05,8,0
13,1,00:08:06,2,59,9.1,,,,,,,,,,,2.44,1.26,,,,,,,,,,,3.71,2,0
14,2,00:08:46,2,72,9.6,,,,,,,,,,,2.62,1.83,,,,,,,,,,,4.45,2,0
15,2,00:08:50,2,71,9.5,,,,,,,,,,,2.59,2.19,,,,,,,,,,,4.78,2,0
16,1,00:08:50,2,62,8.7,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0
17,1,00:10:39,2,76,9.4,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,2,0
18,4,00:12:32,2,61,9.3,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
19,1,00:13:15,5,70,20.5,4.3,34.2,4.2,,,,,,,,11.16,12.81,12.76,9.63,9.78,,,,,,,,56.13,9,0
20,4,00:16:08,2,68,7.9,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.28,2,0
21,4,00:16:14,2,73,9.6,,,,,,,,,,,3.20,3.04,,,,,,,,,,,6.23,2,0
22,4,00:16:18,2,66,9.9,,,,,,,,,,,3.07,2.74,,,,,,,,,,,5.80,3,0
23,1,00:17:53,4,66,12.9,17.5,2.9,,,,,,,,,4.84,4.48,3.42,3.19,,,,,,,,,15.93,3,0
24,4,00:17:56,5,74,18.3,4.3,29.3,3.9,,,,,,,,10.30,17.08,16.63,14.01,14.68,,,,,,,,72.70,9,0
25,1,00:17:57,4,65,14.0,18.3,2.4,,,,,,,,,4.87,3.92,1.26,1.42,,,,,,,,,11.47,3,0
26,4,00:19:11,5,68,15.8,4.3,28.5,5.0,,,,,,,,5.16,9.67,9.08,10.57,10.47,,,,,,,,44.95,9,0
27,1,00:21:04,2,72,9.1,,,,,,,,,,,2.39,1.27,,,,,,,,,,,3.66,2,0
28,1,00:21:51,2,70,9.1,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0
29,1,00:22:57,5,62,13.8,4.3,29.5,4.0,,,,,,,,11.73,17.26,15.79,16.93,17.79,,,,,,,,79.49,9,0
30,3,00:31:05,5,58,16.5,4.3,28.7,5.0,,,,,,,,5.40,10.11,9.55,8.78,8.42,,,,,,,,42.26,9,0
32,4,00:33:32,2,79,9.3,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
33,4,00:33:46,2,66,9.2,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.72,2,0
34,1,00:34:11,2,64,9.2,,,,,,,,,,,2.43,1.30,,,,,,,,,,,3.73,2,0
35,4,00:34:33,2,68,13.2,,,,,,,,,,,3.94,4.52,,,,,,,,,,,8.46,3,0
36,3,00:39:51,5,68,15.6,4.3,33.9,4.1,,,,,,,,10.55,8.62,8.64,6.64,5.14,,,,,,,,39.60,9,0
37,4,00:39:52,4,62,12.0,14.0,2.9,,,,,,,,,3.25,3.18,1.72,1.52,,,,,,,,,9.67,3,0
39,1,00:43:45,2,62,9.3,,,,,,,,,,,2.69,1.46,,,,,,,,,,,4.16,2,0
40,1,00:44:46,2,75,9.4,,,,,,,,,,,2.64,1.63,,,,,,,,,,,4.27,2,0
41,1,00:46:30,2,74,9.1,,,,,,,,,,,2.08,1.83,,,,,,,,,,,3.91,2,0
42,1,00:48:16,5,60,15.0,4.5,17.2,4.2,,,,,,,,12.00,13.70,13.68,18.14,17.60,,,,,,,,75.13,9,0
43,4,00:49:13,5,66,15.6,4.3,29.7,4.1,,,,,,,,9.18,5.50,5.42,3.80,2.91,,,,,,,,26.81,9,0
44,1,00:49:17,5,65,13.6,4.2,29.0,4.1,,,,,,,,12.28,16.97,16.57,17.65,16.61,,,,,,,,80.08,9,0
45,4,00:52:07,2,70,12.0,,,,,,,,,,,3.07,2.19,,,,,,,,,,,5.26,3,0
46,4,00:55:07,2,70,8.8,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
47,1,00:56:15,3,64,13.3,18.7,,,,,,,,,,4.13,3.31,0.86,,,,,,,,,,8.30,3,0
48,1,00:56:46,2,66,10.5,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.27,3,0
49,1,00:59:24,2,68,10.3,,,,,,,,,,,2.61,1.71,,,,,,,,,,,4.32,3,0
50,1,01:00:00,2,66,9.5,,,,,,,,,,,2.62,1.54,,,,,,,,,,,4.16,2,0
51,4,01:02:11,2,66,10.9,,,,,,,,,,,3.21,3.20,,,,,,,,,,,6.41,3,0
52,1,01:02:53,2,73,8.6,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.05,2,0
53,4,01:04:08,2,67,7.8,,,,,,,,,,,1.41,1.25,,,,,,,,,,,2.67,2,0
54,1,01:04:44,2,67,8.6,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0
55,4,01:05:03,5,62,14.0,4.3,29.0,4.2,,,,,,,,9.05,5.04,4.92,3.31,2.83,,,,,,,,25.15,9,0
56,4,01:05:07,5,58,22.6,4.3,37.5,4.0,,,,,,,,10.98,16.85,16.57,15.74,16.22,,,,,,,,76.36,9,0
57,1,01:05:50,2,70,11.0,,,,,,,,,,,3.29,2.46,,,,,,,,,,,5.75,3,0
59,1,01:07:39,2,66,9.4,,,,,,,,,,,2.38,1.25,,,,,,,,,,,3.63,2,0
60,1,01:08:05,2,72,9.0,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
61,1,01:08:41,2,60,8.6,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.69,2,0
62,1,01:10:34,5,68,15.9,4.3,36.6,4.1,,,,,,,,12.70,12.56,12.60,14.50,14.13,,,,,,,,66.50,9,0
63,1,01:16:37,4,63,13.2,16.7,2.7,,,,,,,,,4.33,3.76,1.27,1.56,,,,,,,,,10.92,3,0
64,1,01:18:59,2,68,8.7,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
65,4,01:19:04,5,59,11.9,4.2,37.0,4.0,,,,,,,,9.11,5.73,6.84,5.13,4.45,,,,,,,,31.27,9,0
66,1,01:22:36,3,64,11.6,12.8,,,,,,,,,,3.16,2.97,1.15,,,,,,,,,,7.28,3,0
67,1,01:24:02,2,73,8.7,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0
68,1,01:24:56,2,64,8.9,,,,,,,,,,,2.66,2.70,,,,,,,,,,,5.37,2,0
69,1,01:25:21,2,57,10.0,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.43,3,0
70,1,01:27:20,3,62,10.2,17.2,,,,,,,,,,2.85,2.07,0.68,,,,,,,,,,5.60,3,0
71,1,01:27:22,3,61,10.3,17.7,,,,,,,,,,2.64,2.05,0.85,,,,,,,,,,5.54,3,0
72,4,01:30:54,2,70,9.8,,,,,,,,,,,2.38,2.19,,,,,,,,,,,4.57,2,0
73,3,01:34:41,2,73,9.0,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0
74,1,01:36:05,2,64,12.1,,,,,,,,,,,3.32,2.19,,,,,,,,,,,5.50,3,0
75,1,01:36:33,3,68,11.8,20.3,,,,,,,,,,3.28,3.01,2.24,,,,,,,,,,8.54,3,0
76,4,01:37:43,2,40,8.3,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,0
77,4,01:38:08,5,64,14.9,4.3,31.3,4.0,,,,,,,,9.88,7.41,7.05,6.12,7.40,,,,,,,,37.85,9,0
78,4,01:38:25,2,63,8.7,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0
79,1,01:39:02,2,83,8.6,,,,,,,,,,,2.41,1.28,,,,,,,,,,,3.69,2,0
80,1,01:42:05,2,62,8.2,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0
81,1,01:43:21,2,66,10.0,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.09,3,0
82,4,01:47:24,2,57,9.2,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.41,2,0
83,1,01:50:01,5,69,13.0,4.3,31.3,4.1,,,,,,,,8.68,16.51,15.88,13.34,13.91,,,,,,,,68.33,9,0
84,2,01:50:48,2,73,8.3,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,0
85,4,01:51:19,5,70,13.9,4.3,29.1,4.1,,,,,,,,8.98,5.15,4.62,3.08,3.69,,,,,,,,25.52,9,0
86,1,01:52:59,2,67,9.5,,,,,,,,,,,2.82,2.25,,,,,,,,,,,5.08,2,0
87,1,01:53:15,2,70,9.4,,,,,,,,,,,2.48,2.23,,,,,,,,,,,4.71,2,0
88,1,01:54:38,2,63,21.4,,,,,,,,,,,8.84,11.40,,,,,,,,,,,20.24,5,0
89,2,01:56:08,2,64,8.2,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.59,2,0
90,4,02:00:55,6,65,13.7,5.0,23.5,5.3,5.0,,,,,,,11.40,16.36,16.35,9.61,13.96,14.51,,,,,,,82.19,10,0
91,4,02:03:29,5,63,13.9,4.3,30.8,4.0,,,,,,,,8.93,4.65,4.45,3.30,2.76,,,,,,,,24.09,9,0
92,4,02:05:29,5,64,14.9,4.3,34.5,4.0,,,,,,,,11.74,11.99,11.98,10.18,9.38,,,,,,,,55.27,9,0
93,1,02:06:10,5,69,17.7,4.3,30.3,5.1,,,,,,,,10.43,7.43,7.50,4.41,5.02,,,,,,,,34.80,9,0
94,3,02:09:07,2,63,8.3,,,,,,,,,,,0.69,0.45,,,,,,,,,,,1.13,2,0
96,1,02:09:48,2,64,8.7,,,,,,,,,,,1.96,0.98,,,,,,,,,,,2.94,2,0
97,1,02:11:01,5,63,14.3,4.3,30.1,4.0,,,,,,,,12.42,16.36,15.50,18.34,17.23,,,,,,,,79.85,9,0
98,4,02:18:42,5,64,13.4,4.2,28.8,4.1,,,,,,,,8.56,4.71,4.38,2.68,2.67,,,,,,,,23.01,9,0
99,1,02:19:44,3,60,11.6,19.4,,,,,,,,,,3.25,2.71,1.35,,,,,,,,,,7.31,3,0
100,1,02:20:37,5,60,17.3,4.3,34.8,4.0,,,,,,,,11.86,6.58,6.11,4.83,4.88,,,,,,,,34.26,9,0
101,1,02:35:19,5,63,16.6,4.4,28.9,5.1,,,,,,,,10.67,6.34,5.72,3.86,3.43,,,,,,,,30.03,9,0
102,1,02:42:07,2,63,13.1,,,,,,,,,,,3.92,5.43,,,,,,,,,,,9.35,3,0
103,2,02:43:22,2,71,11.9,,,,,,,,,,,3.35,2.72,,,,,,,,,,,6.07,3,0
104,1,02:44:13,2,72,11.3,,,,,,,,,,,3.37,2.07,,,,,,,,,,,5.44,3,0
105,1,02:47:17,3,68,9.6,20.1,,,,,,,,,,3.20,3.31,2.46,,,,,,,,,,8.96,2,0
106,2,02:47:47,3,68,9.0,13.3,,,,,,,,,,2.61,3.02,0.77,,,,,,,,,,6.41,2,0
107,1,02:50:07,2,69,9.6,,,,,,,,,,,2.87,1.68,,,,,,,,,,,4.55,2,0
108,1,02:51:19,3,65,11.6,19.4,,,,,,,,,,2.98,3.19,1.03,,,,,,,,,,7.20,3,0
109,1,02:51:46,5,69,16.3,4.3,36.3,4.1,,,,,,,,12.95,15.71,16.20,20.56,20.10,,,,,,,,85.53,9,0
110,1,02:51:59,5,67,12.4,21.0,10.8,21.6,,,,,,,,10.00,17.67,12.17,13.20,11.83,,,,,,,,64.87,11,0
111,1,02:54:22,2,60,9.3,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.94,2,0
112,1,02:54:49,2,45,3.3,,,,,,,,,,,0.55,0.75,,,,,,,,,,,1.31,1,33
113,4,02:55:30,2,69,9.6,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,2,0
114,4,02:56:05,2,69,8.8,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.06,2,0
115,4,02:57:20,5,63,14.0,4.3,29.5,4.1,,,,,,,,9.89,5.55,4.99,3.35,3.89,,,,,,,,27.66,9,0
116,1,03:00:12,2,64,8.6,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
117,1,03:07:36,5,61,15.9,4.3,28.9,5.0,,,,,,,,12.43,16.54,16.30,16.52,15.64,,,,,,,,77.42,9,0
118,4,03:09:12,2,67,8.7,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.75,2,0
119,1,03:09:48,5,58,15.8,4.6,29.2,5.0,,,,,,,,11.97,17.20,17.03,18.91,17.31,,,,,,,,82.42,9,0
120,1,03:12:01,3,63,13.0,4.4,,,,,,,,,,11.35,9.23,16.93,,,,,,,,,,37.51,6,0
121,4,03:12:20,2,65,8.9,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
122,3,03:13:55,2,65,8.4,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0
123,1,03:17:26,2,70,8.4,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
124,1,03:18:05,3,70,13.4,24.1,,,,,,,,,,3.98,7.73,1.97,,,,,,,,,,13.68,8,0
125,3,03:18:12,2,77,11.5,,,,,,,,,,,1.38,1.25,,,,,,,,,,,2.63,3,0
127,1,03:21:35,5,69,12.9,4.4,36.2,4.1,,,,,,,,13.34,16.57,13.51,17.22,16.94,,,,,,,,77.59,9,0
128,1,03:23:55,5,71,16.8,4.3,36.9,4.1,,,,,,,,11.29,15.25,14.65,11.74,10.21,,,,,,,,63.13,9,0
129,1,03:25:16,3,70,9.6,18.9,,,,,,,,,,2.80,2.88,1.52,,,,,,,,,,7.20,2,0
130,4,03:27:26,2,65,11.3,,,,,,,,,,,3.15,2.45,,,,,,,,,,,5.60,3,0
131,1,03:27:32,2,70,8.7,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
132,4,03:29:07,5,69,17.1,4.3,30.3,4.0,,,,,,,,11.98,15.37,14.83,16.89,17.18,,,,,,,,76.26,9,0
133,1,03:30:54,2,63,9.4,,,,,,,,,,,2.77,1.73,,,,,,,,,,,4.50,2,0
134,1,03:31:09,2,66,9.2,,,,,,,,,,,2.26,1.06,,,,,,,,,,,3.32,2,0
135,1,03:31:19,2,61,8.5,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0
136,1,03:32:33,5,63,14.2,4.3,29.5,4.2,,,,,,,,11.99,17.18,15.77,17.34,17.23,,,,,,,,79.51,9,0
137,4,03:33:51,2,69,9.4,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0
138,1,03:33:55,2,70,8.3,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.64,2,0
139,2,03:39:39,2,62,9.1,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.51,2,0
140,4,03:39:59,5,69,17.0,4.2,34.0,4.0,,,,,,,,9.45,6.62,6.72,3.75,4.31,,,,,,,,30.85,9,0
141,1,03:41:50,3,66,12.0,17.5,,,,,,,,,,3.58,2.98,0.77,,,,,,,,,,7.33,3,0
142,3,03:44:29,2,68,10.3,,,,,,,,,,,1.18,0.93,,,,,,,,,,,2.11,3,0
143,1,03:44:58,5,64,14.8,4.2,30.8,4.1,,,,,,,,8.59,14.35,14.91,14.98,15.44,,,,,,,,68.27,9,0
144,1,03:48:04,5,70,18.4,4.4,29.7,4.1,,,,,,,,11.35,14.98,14.43,14.62,13.09,,,,,,,,68.47,9,0
145,4,03:50:33,3,63,11.0,11.6,,,,,,,,,,2.93,2.98,1.53,,,,,,,,,,7.43,3,0
146,4,03:51:50,2,78,9.5,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.53,2,0
147,4,03:52:22,2,80,8.2,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.73,2,0
148,4,03:53:11,6,67,15.1,4.2,26.6,5.2,5.3,,,,,,,10.39,15.81,15.85,12.32,13.60,14.18,,,,,,,82.16,10,0
149,4,03:53:18,2,67,11.2,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,3,0
150,4,03:54:37,2,70,10.8,,,,,,,,,,,2.71,2.33,,,,,,,,,,,5.03,3,0
151,3,03:56:07,3,71,13.3,4.5,,,,,,,,,,5.12,7.82,8.34,,,,,,,,,,21.28,6,0
153,4,04:01:25,2,65,8.9,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
154,1,04:03:38,2,65,10.0,,,,,,,,,,,2.79,2.01,,,,,,,,,,,4.81,3,0
155,1,04:05:17,2,64,13.2,,,,,,,,,,,4.17,2.54,,,,,,,,,,,6.71,3,0
156,1,04:05:18,2,65,12.9,,,,,,,,,,,3.11,1.98,,,,,,,,,,,5.09,3,0
157,1,04:05:22,2,65,11.1,,,,,,,,,,,2.87,2.00,,,,,,,,,,,4.87,3,0
158,1,04:06:40,2,65,21.4,,,,,,,,,,,10.31,12.32,,,,,,,,,,,22.63,5,0
159,1,04:07:29,5,63,14.2,4.3,28.3,4.1,,,,,,,,13.11,16.29,15.16,16.94,17.52,,,,,,,,79.02,9,0
160,1,04:10:07,5,66,13.9,5.0,28.9,5.0,,,,,,,,10.52,5.72,5.65,4.27,4.96,,,,,,,,31.11,9,0
161,4,04:10:20,5,63,14.0,4.3,29.8,4.0,,,,,,,,8.37,4.52,4.37,2.52,3.12,,,,,,,,22.90,9,0
162,1,04:11:05,5,65,13.2,21.3,9.4,22.0,,,,,,,,10.46,14.54,11.61,12.41,11.96,,,,,,,,60.97,11,0
163,4,04:11:30,2,67,8.1,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
164,1,04:14:24,5,67,13.8,4.3,29.0,4.1,,,,,,,,12.15,16.23,14.75,16.76,16.82,,,,,,,,76.71,9,0
165,4,04:16:10,5,67,14.3,4.3,28.0,4.0,,,,,,,,7.99,5.89,5.35,3.87,4.07,,,,,,,,27.17,9,0
166,1,04:17:18,2,71,11.0,,,,,,,,,,,3.00,3.02,,,,,,,,,,,6.02,3,0
167,1,04:17:24,3,66,9.9,17.6,,,,,,,,,,3.16,4.12,1.36,,,,,,,,,,8.63,3,0
168,4,04:17:30,2,78,12.0,,,,,,,,,,,2.78,2.14,,,,,,,,,,,4.92,3,0
169,4,04:17:37,5,68,14.7,4.4,29.8,4.0,,,,,,,,11.30,14.24,14.61,16.09,16.91,,,,,,,,73.16,9,0
170,4,04:17:51,2,73,11.1,,,,,,,,,,,3.22,2.82,,,,,,,,,,,6.04,3,0
171,4,04:18:24,2,63,21.4,,,,,,,,,,,7.62,8.75,,,,,,,,,,,16.37,5,0
172,4,04:20:23,5,87,13.0,4.2,40.8,6.5,,,,,,,,7.94,4.73,4.95,4.43,6.77,,,,,,,,28.82,9,33
173,1,04:22:48,3,68,9.7,19.9,,,,,,,,,,2.99,3.07,2.04,,,,,,,,,,8.10,2,0
174,4,04:22:57,4,67,18.5,4.4,4.5,,,,,,,,,14.17,13.60,14.53,6.96,,,,,,,,,49.25,4,0
175,1,04:23:10,5,69,17.3,4.3,30.5,4.1,,,,,,,,11.21,8.24,7.92,6.45,7.31,,,,,,,,41.13,9,33
176,1,04:24:02,6,67,16.4,4.4,18.9,5.3,4.4,,,,,,,11.21,15.49,14.85,5.02,15.73,14.17,,,,,,,76.47,10,0
177,4,04:24:05,5,69,18.6,4.3,36.6,4.0,,,,,,,,10.00,7.27,6.91,4.43,4.54,,,,,,,,33.16,9,0
178,1,04:27:54,2,64,11.7,,,,,,,,,,,3.16,2.06,,,,,,,,,,,5.22,3,0
179,1,04:28:10,3,70,11.2,20.2,,,,,,,,,,3.89,4.23,2.40,,,,,,,,,,10.52,3,0
180,3,04:28:15,5,72,15.1,4.3,30.2,4.0,,,,,,,,9.75,6.40,6.60,5.61,6.84,,,,,,,,35.21,9,0
181,4,04:28:33,2,65,9.4,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.54,2,0
182,1,04:29:35,5,65,14.5,4.4,30.3,4.1,,,,,,,,12.46,17.09,15.30,16.42,16.78,,,,,,,,78.04,9,0
183,1,04:30:32,2,68,8.9,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.40,2,0
184,4,04:31:57,2,65,11.7,,,,,,,,,,,4.39,2.93,,,,,,,,,,,7.31,3,0
185,4,04:32:37,6,68,16.8,4.2,23.5,5.1,8.0,,,,,,,9.57,16.53,16.57,8.94,16.94,17.17,,,,,,,85.72,10,0
186,4,04:32:41,2,66,9.4,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
187,1,04:33:04,2,65,9.1,,,,,,,,,,,2.40,1.34,,,,,,,,,,,3.75,2,0
188,1,04:33:09,5,70,13.4,4.2,34.3,4.1,,,,,,,,11.36,15.00,15.38,14.52,14.22,,,,,,,,70.47,9,0
189,1,04:34:07,2,71,9.4,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
190,1,04:35:53,2,68,12.1,,,,,,,,,,,3.40,2.68,,,,,,,,,,,6.07,3,0
191,1,04:36:44,2,79,11.6,,,,,,,,,,,2.67,2.49,,,,,,,,,,,5.16,3,0
192,1,04:36:58,2,71,13.6,,,,,,,,,,,4.75,6.59,,,,,,,,,,,11.34,5,0
193,2,04:37:26,2,66,7.9,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.32,2,0
194,1,04:38:03,3,65,9.9,18.9,,,,,,,,,,2.98,3.73,1.61,,,,,,,,,,8.31,3,0
195,1,04:38:10,2,62,8.7,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.45,2,0
196,1,04:41:38,2,68,13.3,,,,,,,,,,,4.50,2.49,,,,,,,,,,,6.99,3,0
197,1,04:41:44,2,63,11.6,,,,,,,,,,,2.86,2.69,,,,,,,,,,,5.55,3,0
198,1,04:42:01,2,61,11.8,,,,,,,,,,,3.70,3.04,,,,,,,,,,,6.74,3,0
199,4,04:42:15,2,72,9.0,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.25,2,0
200,4,04:44:15,5,65,20.0,4.3,24.9,9.0,,,,,,,,11.03,17.53,17.51,19.64,20.30,,,,,,,,86.01,16,0
201,1,04:44:55,2,69,9.2,,,,,,,,,,,2.56,1.52,,,,,,,,,,,4.08,2,0
202,4,04:46:24,2,63,11.3,,,,,,,,,,,3.06,2.74,,,,,,,,,,,5.80,3,0
203,1,04:46:47,5,66,16.4,4.3,28.6,3.9,,,,,,,,12.61,17.02,15.83,15.99,15.67,,,,,,,,77.12,9,0
204,4,04:48:54,2,69,8.7,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
205,4,04:49:04,5,66,14.3,4.3,31.6,5.1,,,,,,,,10.14,15.04,14.30,15.97,15.69,,,,,,,,71.14,9,0
206,4,04:49:20,5,67,16.2,4.4,28.7,8.1,,,,,,,,10.85,14.17,13.63,19.65,19.60,,,,,,,,77.90,16,0
207,4,04:49:22,2,67,9.4,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.36,2,0
208,4,04:49:31,5,66,17.3,4.3,28.3,8.0,,,,,,,,12.20,15.72,13.95,18.91,18.75,,,,,,,,79.53,9,0
209,4,04:49:32,2,71,9.3,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
211,1,04:49:57,2,66,14.9,,,,,,,,,,,4.49,8.72,,,,,,,,,,,13.21,5,0
212,1,04:50:40,3,70,10.9,17.7,,,,,,,,,,3.54,4.35,1.67,,,,,,,,,,9.55,3,0
213,1,04:50:42,2,70,9.2,,,,,,,,,,,3.04,3.14,,,,,,,,,,,6.19,2,0
214,4,04:50:59,5,63,14.3,4.3,32.9,4.9,,,,,,,,8.41,16.43,15.75,15.85,14.85,,,,,,,,71.30,9,0
215,1,04:51:49,2,72,8.2,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0
216,4,04:52:10,2,65,8.8,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
217,1,04:52:37,3,63,13.1,19.0,,,,,,,,,,5.16,4.35,1.18,,,,,,,,,,10.69,3,0
218,1,04:52:41,3,65,11.4,17.0,,,,,,,,,,3.83,3.62,0.71,,,,,,,,,,8.16,3,0
219,1,04:52:47,3,63,11.5,17.5,,,,,,,,,,3.86,3.41,0.40,,,,,,,,,,7.67,3,33
220,1,04:52:50,3,61,13.3,19.1,,,,,,,,,,4.88,3.23,0.95,,,,,,,,,,9.06,3,0
221,1,04:52:53,3,61,10.8,19.3,,,,,,,,,,3.18,3.04,0.69,,,,,,,,,,6.90,3,0
222,1,04:53:04,2,65,9.5,,,,,,,,,,,2.50,1.44,,,,,,,,,,,3.94,2,0
223,3,04:53:13,2,69,9.3,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.26,2,0
224,1,04:54:11,2,62,10.3,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.79,3,0
225,4,04:55:43,6,70,16.8,4.2,26.5,3.8,6.2,,,,,,,9.67,15.96,14.67,8.88,17.04,14.13,,,,,,,80.34,10,0
226,4,04:56:37,2,66,9.5,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,0
227,1,04:57:22,2,63,9.1,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0
228,4,04:57:37,5,66,17.1,4.2,21.6,4.1,,,,,,,,10.91,13.70,13.57,15.33,15.19,,,,,,,,68.69,9,0
229,4,04:58:09,2,63,8.9,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
230,4,04:59:22,2,68,9.0,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
231,1,04:59:48,2,66,8.6,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0
232,4,05:00:18,2,69,9.0,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0
233,1,05:00:30,8,65,16.4,0.9,3.3,1.1,30.5,1.0,3.0,,,,,12.63,15.83,2.58,16.06,1.91,15.34,2.50,15.65,,,,,82.49,13,0
234,1,05:00:52,2,60,21.4,,,,,,,,,,,10.87,10.62,,,,,,,,,,,21.49,5,0
235,1,05:01:16,2,68,12.0,,,,,,,,,,,4.36,4.10,,,,,,,,,,,8.46,3,0
236,1,05:01:29,5,64,14.1,4.3,29.1,4.1,,,,,,,,12.95,16.04,14.91,17.81,15.99,,,,,,,,77.70,9,0
237,4,05:02:05,2,75,9.4,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.28,2,0
238,1,05:02:43,3,65,11.2,17.7,,,,,,,,,,2.71,2.54,0.48,,,,,,,,,,5.73,3,0
239,4,05:03:43,5,63,14.1,4.3,29.2,4.2,,,,,,,,8.86,5.06,4.99,2.37,2.05,,,,,,,,23.34,9,0
240,4,05:03:57,2,66,9.0,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
241,4,05:04:07,2,75,8.7,,,,,,,,,,,1.91,0.95,,,,,,,,,,,2.87,2,0
242,4,05:04:27,2,67,12.9,,,,,,,,,,,3.25,4.53,,,,,,,,,,,7.78,3,0
243,3,05:05:01,2,71,8.7,,,,,,,,,,,2.25,2.20,,,,,,,,,,,4.45,2,0
244,1,05:05:15,2,68,8.9,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
245,4,05:05:20,2,66,9.6,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.91,2,0
246,1,05:05:44,2,68,9.4,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.18,2,0
247,4,05:06:11,2,71,8.9,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0
248,1,05:06:50,2,65,13.2,,,,,,,,,,,4.73,2.86,,,,,,,,,,,7.59,3,0
249,2,05:07:06,2,73,9.1,,,,,,,,,,,2.49,2.28,,,,,,,,,,,4.77,2,0
250,4,05:07:22,2,68,9.4,,,,,,,,,,,1.99,1.66,,,,,,,,,,,3.66,2,0
251,3,05:07:22,2,73,9.3,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.50,2,0
252,4,05:07:41,2,70,8.8,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
253,4,05:07:46,2,68,9.1,,,,,,,,,,,2.08,1.97,,,,,,,,,,,4.05,2,0
254,4,05:08:23,2,86,10.1,,,,,,,,,,,2.58,2.01,,,,,,,,,,,4.59,3,0
255,4,05:08:34,2,77,8.9,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.24,2,0
256,4,05:11:07,2,69,9.1,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
257,1,05:11:43,2,66,10.9,,,,,,,,,,,3.27,2.89,,,,,,,,,,,6.16,3,0
258,1,05:12:04,2,80,9.4,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.73,2,0
259,4,05:13:02,5,66,19.4,4.2,27.2,10.1,,,,,,,,9.62,6.04,5.73,3.08,3.14,,,,,,,,27.62,16,0
260,1,05:13:06,2,70,8.1,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
261,1,05:13:21,2,63,8.8,,,,,,,,,,,2.10,1.00,,,,,,,,,,,3.10,2,0
263,4,05:14:51,2,55,8.1,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,0
264,1,05:14:51,2,70,9.4,,,,,,,,,,,2.42,1.23,,,,,,,,,,,3.65,2,0
265,1,05:16:37,2,69,11.5,,,,,,,,,,,3.76,3.43,,,,,,,,,,,7.20,3,0
266,4,05:17:05,2,69,11.8,,,,,,,,,,,2.75,1.87,,,,,,,,,,,4.61,3,0
267,1,05:17:15,2,70,8.8,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.51,2,0
268,4,05:18:33,2,61,8.7,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
269,1,05:19:18,5,68,15.1,4.3,35.1,4.1,,,,,,,,10.74,5.84,5.17,4.97,4.14,,,,,,,,30.86,9,0
270,1,05:19:20,5,68,15.1,4.3,37.3,4.1,,,,,,,,10.66,5.85,5.21,4.29,4.49,,,,,,,,30.49,9,0
271,1,05:19:23,5,68,17.2,4.4,34.4,4.1,,,,,,,,12.32,6.92,6.42,3.94,4.38,,,,,,,,34.00,9,0
272,4,05:19:45,5,68,15.1,4.3,30.6,4.0,,,,,,,,10.68,16.16,15.86,16.08,19.47,,,,,,,,78.25,9,0
273,1,05:20:05,2,68,12.1,,,,,,,,,,,4.54,3.14,,,,,,,,,,,7.67,3,0
274,4,05:20:42,2,67,11.2,,,,,,,,,,,2.76,2.27,,,,,,,,,,,5.03,3,0
275,1,05:20:47,2,72,9.7,,,,,,,,,,,2.45,1.58,,,,,,,,,,,4.03,2,0
276,4,05:21:35,2,66,13.0,,,,,,,,,,,3.93,4.35,,,,,,,,,,,8.29,3,0
277,1,05:21:51,2,71,8.2,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
278,4,05:22:22,2,64,9.4,,,,,,,,,,,2.59,2.39,,,,,,,,,,,4.97,2,0
279,4,05:22:38,2,72,9.1,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
280,3,05:22:55,2,68,9.6,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.37,2,0
281,1,05:23:30,3,62,11.3,14.4,,,,,,,,,,3.51,3.32,1.19,,,,,,,,,,8.03,3,0
282,4,05:23:52,6,66,17.4,4.5,33.1,4.1,4.1,,,,,,,14.75,16.27,16.01,16.05,18.65,17.94,,,,,,,99.65,10,0
283,4,05:24:36,2,69,8.4,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0
284,1,05:24:39,2,65,9.0,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
285,1,05:24:48,2,70,21.8,,,,,,,,,,,11.34,13.59,,,,,,,,,,,24.93,5,0
286,4,05:24:50,5,64,13.1,4.3,26.5,3.9,,,,,,,,8.54,4.58,4.35,3.15,3.78,,,,,,,,24.39,9,0
287,1,05:24:51,2,69,9.0,,,,,,,,,,,2.47,1.34,,,,,,,,,,,3.81,2,0
288,1,05:24:52,2,68,11.1,,,,,,,,,,,2.90,3.05,,,,,,,,,,,5.95,3,0
289,4,05:24:53,2,60,8.9,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
290,4,05:25:17,2,68,9.5,,,,,,,,,,,2.10,1.69,,,,,,,,,,,3.79,2,0
291,1,05:25:22,2,76,11.7,,,,,,,,,,,3.23,2.07,,,,,,,,,,,5.30,3,0
292,1,05:25:52,2,68,9.2,,,,,,,,,,,2.49,1.35,,,,,,,,,,,3.84,2,0
293,4,05:25:56,2,73,9.2,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.49,2,0
294,4,05:25:58,2,71,9.0,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
295,4,05:26:27,2,73,8.7,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
296,4,05:26:44,2,63,9.4,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.70,2,0
297,1,05:28:23,2,69,11.2,,,,,,,,,,,3.04,1.72,,,,,,,,,,,4.76,3,0
298,1,05:28:49,2,68,11.5,,,,,,,,,,,3.79,3.08,,,,,,,,,,,6.88,3,0
299,1,05:29:52,2,71,8.5,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,2,0
300,4,05:29:53,2,73,8.5,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.35,2,0
301,4,05:30:05,6,66,14.8,4.4,30.7,4.8,4.8,,,,,,,11.71,14.09,15.31,13.45,13.67,11.80,,,,,,,80.03,10,0
302,1,05:30:42,2,68,11.1,,,,,,,,,,,3.86,2.16,,,,,,,,,,,6.01,3,0
303,4,05:30:52,2,68,9.8,,,,,,,,,,,2.95,2.57,,,,,,,,,,,5.52,3,0
304,1,05:30:54,4,68,12.2,4.3,20.1,,,,,,,,,10.40,10.13,9.31,10.30,,,,,,,,,40.14,8,0
305,4,05:30:56,5,70,10.9,4.3,30.9,4.1,,,,,,,,10.50,10.21,9.50,6.32,6.62,,,,,,,,43.15,9,0
306,1,05:31:03,2,69,10.5,,,,,,,,,,,2.42,2.07,,,,,,,,,,,4.49,3,0
307,1,05:31:11,5,73,12.7,4.2,34.9,4.1,,,,,,,,11.31,19.63,19.20,14.16,13.90,,,,,,,,78.21,9,0
308,1,05:31:58,3,65,10.5,19.4,,,,,,,,,,2.93,3.00,2.08,,,,,,,,,,8.01,3,0
309,3,05:32:09,2,73,8.9,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
310,1,05:32:28,2,67,11.9,,,,,,,,,,,3.25,2.15,,,,,,,,,,,5.40,3,0
311,1,05:33:00,2,68,8.4,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
312,1,05:33:02,2,70,10.1,,,,,,,,,,,2.59,1.78,,,,,,,,,,,4.37,3,0
313,1,05:33:29,2,69,11.7,,,,,,,,,,,2.69,1.75,,,,,,,,,,,4.44,3,0
314,1,05:33:38,2,73,9.3,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.73,2,0
315,1,05:33:52,2,65,8.4,,,,,,,,,,,1.81,1.72,,,,,,,,,,,3.53,2,0
316,1,05:34:15,2,66,11.5,,,,,,,,,,,4.48,4.50,,,,,,,,,,,8.98,3,0
317,1,05:34:20,2,68,21.1,,,,,,,,,,,8.20,8.78,,,,,,,,,,,16.98,5,0
318,1,05:34:27,2,65,9.0,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
319,3,05:34:33,2,70,8.9,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
320,1,05:34:47,5,63,13.9,4.3,29.7,4.0,,,,,,,,12.22,17.60,17.00,16.89,16.83,,,,,,,,80.54,9,0
321,1,05:35:05,2,76,9.3,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0
322,4,05:35:23,2,69,11.5,,,,,,,,,,,2.91,2.35,,,,,,,,,,,5.26,3,0
323,4,05:36:33,5,62,13.5,25.0,3.0,3.0,,,,,,,,4.70,5.43,5.98,5.62,5.04,,,,,,,,26.77,3,0
324,4,05:37:54,2,67,11.7,,,,,,,,,,,2.97,1.84,,,,,,,,,,,4.80,3,0
325,4,05:38:16,2,60,8.8,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
326,1,05:38:18,5,61,15.4,4.3,31.3,4.0,,,,,,,,12.48,16.70,16.50,17.68,17.36,,,,,,,,80.71,9,0
327,2,05:38:18,2,66,13.2,,,,,,,,,,,3.82,4.27,,,,,,,,,,,8.08,3,0
328,1,05:38:25,4,64,11.6,4.2,19.9,,,,,,,,,10.15,9.11,8.49,10.53,,,,,,,,,38.29,8,0
329,4,05:38:33,2,63,8.6,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0
330,1,05:38:37,2,70,11.7,,,,,,,,,,,3.75,2.40,,,,,,,,,,,6.15,3,0
331,4,05:38:38,2,63,9.2,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
332,1,05:38:59,2,67,11.2,,,,,,,,,,,3.91,4.16,,,,,,,,,,,8.07,3,0
333,1,05:39:11,2,65,11.6,,,,,,,,,,,2.84,2.53,,,,,,,,,,,5.37,3,0
334,1,05:39:15,2,76,9.2,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0
335,3,05:39:34,2,73,9.8,,,,,,,,,,,2.82,2.41,,,,,,,,,,,5.23,2,0
336,1,05:39:44,2,65,8.9,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
337,1,05:39:57,2,72,9.0,,,,,,,,,,,2.74,1.93,,,,,,,,,,,4.67,2,0