veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:49,2,62,8.7,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0,16,min5.tye
2,1,00:01:03,2,75,10.1,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,3,0,21,min5.tye
3,1,00:02:22,2,72,14.4,,,,,,,,,,,4.21,3.38,,,,,,,,,,,7.59,5,0,10,min5.tye
4,4,00:02:53,2,58,10.5,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,3,0,20,min5.tye
5,1,00:03:11,2,63,10.8,,,,,,,,,,,3.23,3.26,,,,,,,,,,,6.48,3,0,90,min5.tye
6,4,00:05:12,2,64,9.3,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0,45,min5.tye
7,1,00:06:30,2,81,9.9,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.97,3,0,91,min5.tye
8,4,00:07:00,2,63,8.7,,,,,,,,,,,2.06,1.92,,,,,,,,,,,3.97,2,0,74,min5.tye
9,1,00:07:36,2,73,9.6,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0,15,min5.tye
10,1,00:08:27,2,69,9.6,,,,,,,,,,,2.09,1.82,,,,,,,,,,,3.92,2,0,61,min5.tye
11,1,00:08:37,2,72,9.8,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0,32,min5.tye
12,4,00:09:33,2,60,7.7,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.49,2,0,65,min5.tye
13,1,00:10:40,2,70,9.6,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.17,2,0,60,min5.tye
14,3,00:10:47,2,66,9.0,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.40,2,0,39,min5.tye
15,4,00:13:00,2,68,12.7,,,,,,,,,,,4.23,7.33,,,,,,,,,,,11.56,5,0,92,min5.tye
16,1,00:13:09,2,77,9.8,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0,77,min5.tye
17,4,00:14:24,2,64,9.2,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0,57,min5.tye
18,4,00:20:55,2,54,8.5,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0,13,min5.tye
19,4,00:25:47,2,68,9.2,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,2,0,35,min5.tye
20,4,00:26:51,5,59,16.7,4.2,32.9,3.9,,,,,,,,11.44,15.96,15.04,13.98,13.50,,,,,,,,69.93,9,0,76,min5.tye
21,4,00:30:44,2,61,8.7,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.33,2,0,46,min5.tye
22,4,00:35:38,2,62,8.5,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0,89,min5.tye
23,4,00:38:37,2,51,8.4,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.68,2,0,96,min5.tye
24,1,00:40:07,2,71,11.2,,,,,,,,,,,3.21,2.85,,,,,,,,,,,6.06,3,0,29,min5.tye
25,1,00:41:12,2,58,9.8,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,0,14,min5.tye
26,1,00:43:57,2,77,13.2,,,,,,,,,,,3.13,2.97,,,,,,,,,,,6.10,3,0,6,min5.tye
27,4,00:45:40,4,47,11.5,14.2,2.7,,,,,,,,,2.69,3.47,2.68,1.68,,,,,,,,,10.51,3,0,45,min5.tye
28,1,00:45:58,2,75,9.6,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0,55,min5.tye
29,1,00:46:54,2,82,10.2,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,3,0,90,min5.tye
30,1,00:48:56,2,75,9.9,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,3,0,87,min5.tye
31,1,00:51:15,2,74,10.1,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,3,0,80,min5.tye
32,1,00:52:02,2,76,10.1,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.95,3,0,17,min5.tye
33,1,00:52:37,2,72,10.3,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,3,0,89,min5.tye
34,3,00:53:15,2,69,8.9,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.40,2,0,88,min5.tye
35,1,00:57:38,2,72,12.3,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.09,3,0,2,min5.tye
36,1,00:58:25,2,72,9.7,,,,,,,,,,,1.85,1.56,,,,,,,,,,,3.41,2,0,16,min5.tye
37,3,00:59:06,2,17,11.2,,,,,,,,,,,3.36,1.88,,,,,,,,,,,5.25,3,2,7,min5.tye
38,3,00:59:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
39,4,00:59:13,2,63,8.9,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0,27,min5.tye
40,1,00:59:30,2,32,13.6,,,,,,,,,,,3.21,2.66,,,,,,,,,,,5.87,3,0,64,min5.tye
41,4,01:00:30,2,62,8.8,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.29,2,0,77,min5.tye
42,3,01:00:31,5,66,11.6,4.1,29.0,3.9,,,,,,,,8.76,5.18,5.15,3.77,3.57,,,,,,,,26.43,9,0,91,min5.tye
43,1,01:00:39,2,73,9.8,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,2,0,20,min5.tye
44,4,01:01:14,2,64,9.1,,,,,,,,,,,2.45,2.29,,,,,,,,,,,4.74,2,0,14,min5.tye
45,1,01:01:55,2,72,9.8,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.35,2,0,96,min5.tye
46,4,01:01:57,2,67,8.8,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,2,0,16,min5.tye
47,4,01:02:28,2,61,8.6,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0,48,min5.tye
48,4,01:03:13,2,55,7.5,,,,,,,,,,,0.84,0.98,,,,,,,,,,,1.82,2,0,39,min5.tye
49,1,01:03:38,2,62,9.7,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.34,2,0,86,min5.tye
50,2,01:05:15,2,67,8.3,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.52,2,0,38,min5.tye
51,1,01:08:29,2,84,10.1,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.45,3,0,58,min5.tye
52,1,01:08:48,2,74,10.0,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,3,0,18,min5.tye
53,4,01:09:10,2,63,8.9,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,2,0,9,min5.tye
54,1,01:09:36,2,70,10.3,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,3,0,19,min5.tye
55,4,01:09:59,2,64,8.7,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0,19,min5.tye
56,1,01:10:49,2,80,10.6,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.26,3,0,56,min5.tye
57,1,01:11:21,2,78,11.4,,,,,,,,,,,3.05,2.50,,,,,,,,,,,5.54,3,0,1,min5.tye
58,1,01:13:26,2,60,10.1,,,,,,,,,,,2.69,1.78,,,,,,,,,,,4.48,3,0,64,min5.tye
59,1,01:13:48,2,73,10.1,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,3,0,52,min5.tye
60,1,01:15:40,2,76,14.8,,,,,,,,,,,4.54,7.88,,,,,,,,,,,12.42,5,0,28,min5.tye
61,3,01:15:48,2,55,9.0,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.87,2,0,42,min5.tye
62,1,01:15:55,2,70,10.2,,,,,,,,,,,2.26,2.04,,,,,,,,,,,4.30,3,0,75,min5.tye
63,4,01:17:48,2,65,8.8,,,,,,,,,,,2.25,2.12,,,,,,,,,,,4.37,2,0,9,min5.tye
64,3,01:18:59,2,65,8.2,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.35,2,0,39,min5.tye
65,1,01:19:38,2,66,10.1,,,,,,,,,,,2.14,1.76,,,,,,,,,,,3.90,3,0,7,min5.tye
66,1,01:22:56,2,79,9.6,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0,1,min5.tye
67,1,01:23:08,2,76,10.2,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,3,0,80,min5.tye
68,1,01:23:35,2,72,14.7,,,,,,,,,,,3.67,3.21,,,,,,,,,,,6.89,5,0,25,min5.tye
69,1,01:26:03,2,66,14.4,,,,,,,,,,,4.45,3.20,,,,,,,,,,,7.65,5,0,92,min5.tye
70,1,01:27:19,2,73,13.6,,,,,,,,,,,3.50,2.92,,,,,,,,,,,6.42,3,0,56,min5.tye
71,1,01:28:19,2,66,25.4,,,,,,,,,,,8.87,18.01,,,,,,,,,,,26.88,4,0,21,min5.tye
72,1,01:29:44,2,73,9.7,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.19,2,0,69,min5.tye
73,1,01:39:03,2,71,10.5,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.09,3,0,75,min5.tye
74,1,01:41:13,2,79,13.4,,,,,,,,,,,3.41,2.70,,,,,,,,,,,6.11,3,0,20,min5.tye
75,1,01:42:54,2,73,9.2,,,,,,,,,,,2.06,1.82,,,,,,,,,,,3.88,2,0,64,min5.tye
76,1,01:42:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
77,2,01:42:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
78,3,01:42:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
79,4,01:42:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
80,1,01:44:14,2,75,9.7,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,2,0,86,min5.tye
81,4,01:45:41,2,57,8.9,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0,73,min5.tye
82,4,01:46:14,2,73,11.1,,,,,,,,,,,2.75,2.57,,,,,,,,,,,5.33,3,0,39,min5.tye
83,1,01:46:44,2,64,10.5,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,3,0,32,min5.tye
84,4,01:47:45,2,57,12.9,,,,,,,,,,,2.81,3.75,,,,,,,,,,,6.57,3,0,62,min5.tye
85,4,01:47:52,2,61,9.5,,,,,,,,,,,3.14,2.66,,,,,,,,,,,5.80,2,0,9,min5.tye
86,4,01:48:08,2,65,8.4,,,,,,,,,,,1.89,2.01,,,,,,,,,,,3.90,2,0,73,min5.tye
87,1,01:49:18,2,76,9.6,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0,57,min5.tye
88,1,01:49:31,2,71,9.9,,,,,,,,,,,2.53,2.40,,,,,,,,,,,4.93,3,0,19,min5.tye
89,1,01:50:01,2,65,9.7,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0,8,min5.tye
90,4,01:50:12,2,62,8.2,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0,43,min5.tye
91,1,01:51:19,2,75,9.2,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0,82,min5.tye
92,4,01:52:14,2,58,8.7,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0,28,min5.tye
93,4,01:53:02,2,53,10.1,,,,,,,,,,,2.38,2.30,,,,,,,,,,,4.68,3,0,20,min5.tye
94,4,01:53:42,2,60,10.4,,,,,,,,,,,2.81,2.61,,,,,,,,,,,5.42,3,0,13,min5.tye
95,1,02:00:15,2,69,10.0,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.52,3,0,17,min5.tye
96,1,02:04:14,2,74,9.8,,,,,,,,,,,1.76,1.84,,,,,,,,,,,3.59,2,0,63,min5.tye
97,1,02:10:29,5,65,16.6,4.7,39.0,4.5,,,,,,,,11.58,15.72,15.29,9.28,9.60,,,,,,,,61.48,9,0,22,min5.tye
98,2,02:19:36,2,65,8.7,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0,85,min5.tye
99,1,02:24:14,2,76,9.9,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,3,0,37,min5.tye
100,4,02:24:47,2,58,8.5,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,2,0,61,min5.tye
101,1,02:26:48,2,79,10.1,,,,,,,,,,,2.43,2.04,,,,,,,,,,,4.47,3,0,50,min5.tye
102,4,02:29:40,5,70,12.8,4.2,31.5,3.9,,,,,,,,8.31,6.93,6.13,5.20,5.09,,,,,,,,31.66,9,0,59,min5.tye
103,1,02:32:30,5,73,16.0,4.9,34.2,5.6,,,,,,,,9.22,6.77,5.87,5.27,4.51,,,,,,,,31.64,9,0,80,min5.tye
104,1,02:41:15,2,70,13.6,,,,,,,,,,,3.34,2.66,,,,,,,,,,,6.01,3,0,17,min5.tye
105,1,02:46:27,5,74,13.4,4.8,33.9,4.6,,,,,,,,11.64,19.95,18.82,19.12,18.54,,,,,,,,88.07,9,0,82,min5.tye
106,4,02:46:48,2,65,8.6,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0,11,min5.tye
107,4,02:48:09,2,64,8.3,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,2,0,90,min5.tye
108,1,02:48:27,2,56,10.7,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.30,3,0,62,min5.tye
109,1,02:49:14,2,60,8.8,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.40,2,0,4,min5.tye
110,4,02:49:25,2,58,8.4,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0,98,min5.tye
111,4,02:58:25,2,61,8.3,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0,5,min5.tye
112,1,02:59:58,2,78,12.2,,,,,,,,,,,3.01,2.96,,,,,,,,,,,5.97,3,0,21,min5.tye
113,4,03:10:34,2,67,8.9,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,2,0,43,min5.tye
114,1,03:18:15,2,69,9.3,,,,,,,,,,,1.93,1.73,,,,,,,,,,,3.66,2,0,81,min5.tye
115,4,03:24:12,5,60,13.5,4.2,29.2,4.8,,,,,,,,9.52,16.78,16.03,15.91,16.15,,,,,,,,74.39,9,0,63,min5.tye
116,1,03:34:36,2,75,10.4,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,3,0,12,min5.tye
117,1,03:35:28,2,68,9.7,,,,,,,,,,,2.16,1.95,,,,,,,,,,,4.12,2,0,88,min5.tye
118,4,03:39:50,2,65,9.6,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,2,0,99,min5.tye
119,4,03:39:59,2,63,8.8,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.51,2,0,92,min5.tye
120,4,03:40:51,2,63,8.6,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0,84,min5.tye
121,1,03:41:03,2,76,10.1,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,3,0,41,min5.tye
122,4,03:44:29,2,47,8.2,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.90,2,0,30,min5.tye
123,1,03:46:59,2,77,9.5,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0,3,min5.tye
124,1,03:49:45,2,66,9.8,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.07,2,0,33,min5.tye
125,4,03:50:04,2,67,12.7,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.57,3,0,78,min5.tye
126,4,03:52:23,2,63,8.6,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0,80,min5.tye
127,4,03:54:48,5,61,11.5,4.1,29.1,3.9,,,,,,,,8.88,4.38,5.19,3.24,3.07,,,,,,,,24.75,9,0,2,min5.tye
128,1,04:04:41,2,69,9.8,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0,30,min5.tye
129,4,04:07:16,2,50,9.8,,,,,,,,,,,2.71,1.95,,,,,,,,,,,4.66,2,0,87,min5.tye
130,1,04:07:20,2,75,10.7,,,,,,,,,,,2.34,2.03,,,,,,,,,,,4.37,3,0,69,min5.tye
131,4,04:14:18,5,54,14.3,4.1,33.3,3.9,,,,,,,,9.85,7.81,7.25,4.53,4.14,,,,,,,,33.57,9,0,80,min5.tye
132,1,04:18:21,2,67,11.2,,,,,,,,,,,3.05,2.91,,,,,,,,,,,5.96,3,0,54,min5.tye
133,1,04:20:31,2,76,13.5,,,,,,,,,,,3.55,3.18,,,,,,,,,,,6.74,3,0,3,min5.tye
134,1,04:21:24,2,72,9.5,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0,79,min5.tye
135,4,04:21:59,2,53,8.9,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.54,2,0,79,min5.tye
136,4,04:23:21,2,61,9.0,,,,,,,,,,,2.10,1.79,,,,,,,,,,,3.89,2,0,13,min5.tye
137,1,04:31:31,2,71,10.2,,,,,,,,,,,2.62,2.66,,,,,,,,,,,5.28,3,0,40,min5.tye
138,4,04:34:57,2,63,8.6,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,2,0,100,min5.tye
139,4,04:38:51,2,67,9.6,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.30,2,0,81,min5.tye
140,1,04:44:28,2,44,10.3,,,,,,,,,,,2.54,1.60,,,,,,,,,,,4.14,3,0,73,min5.tye
141,2,04:44:32,2,61,8.7,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,2,0,53,min5.tye
142,1,04:46:31,5,71,15.9,4.9,34.0,5.6,,,,,,,,9.33,6.47,6.43,5.36,3.98,,,,,,,,31.58,9,2,14,min5.tye
143,1,04:46:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
144,1,04:46:53,2,72,11.2,,,,,,,,,,,2.85,2.61,,,,,,,,,,,5.46,3,0,62,min5.tye
145,1,04:47:45,2,75,10.3,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,3,0,13,min5.tye
146,1,04:49:31,2,75,9.5,,,,,,,,,,,2.17,2.26,,,,,,,,,,,4.43,2,0,35,min5.tye
147,2,04:52:30,2,68,8.9,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0,47,min5.tye
148,4,04:53:26,2,73,8.2,,,,,,,,,,,1.25,0.83,,,,,,,,,,,2.07,2,0,85,min5.tye
149,4,04:54:35,2,62,9.5,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,2,0,99,min5.tye
150,4,04:55:08,2,61,9.3,,,,,,,,,,,3.23,2.89,,,,,,,,,,,6.12,2,0,37,min5.tye
151,4,04:57:25,2,73,9.0,,,,,,,,,,,2.54,2.34,,,,,,,,,,,4.87,2,0,67,min5.tye
152,4,05:04:05,2,61,8.2,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.60,2,0,26,min5.tye
153,4,05:07:26,2,66,7.8,,,,,,,,,,,1.82,1.68,,,,,,,,,,,3.50,2,0,65,min5.tye
154,4,05:10:02,2,58,9.0,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0,51,min5.tye
155,2,05:13:17,2,68,9.3,,,,,,,,,,,2.99,2.83,,,,,,,,,,,5.82,2,0,91,min5.tye
156,1,05:16:20,5,73,13.8,4.8,35.3,4.6,,,,,,,,10.82,10.00,10.67,7.46,7.54,,,,,,,,46.50,9,0,1,min5.tye
157,4,05:17:23,2,67,9.1,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0,13,min5.tye
158,4,05:18:29,2,70,8.2,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0,2,min5.tye
159,4,05:25:23,2,63,8.7,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,2,0,12,min5.tye
160,4,05:28:04,2,64,8.9,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.55,2,0,26,min5.tye
161,4,05:28:56,2,68,8.9,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.03,2,0,69,min5.tye
162,4,05:31:05,2,67,8.3,,,,,,,,,,,1.42,1.09,,,,,,,,,,,2.51,2,0,22,min5.tye
163,1,05:32:09,2,28,11.8,,,,,,,,,,,2.33,2.19,,,,,,,,,,,4.52,3,0,62,min5.tye
164,4,05:33:13,2,62,14.0,,,,,,,,,,,4.40,6.82,,,,,,,,,,,11.21,5,0,30,min5.tye
165,4,05:37:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,94,min5.tye
166,4,05:38:41,2,65,9.5,,,,,,,,,,,2.78,2.33,,,,,,,,,,,5.12,2,0,48,min5.tye
167,1,05:40:35,2,75,10.7,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,3,0,17,min5.tye
168,4,05:43:04,2,66,8.7,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.10,2,0,36,min5.tye
169,4,05:43:53,2,68,8.4,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0,42,min5.tye
170,1,05:44:46,2,64,11.2,,,,,,,,,,,2.67,2.18,,,,,,,,,,,4.85,3,0,91,min5.tye
171,4,05:45:10,2,70,8.3,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0,23,min5.tye
172,4,05:46:42,2,72,8.2,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,0,47,min5.tye
173,4,05:48:22,2,68,10.2,,,,,,,,,,,2.73,1.97,,,,,,,,,,,4.71,3,0,49,min5.tye
174,1,05:49:08,5,68,16.5,4.8,36.0,4.6,,,,,,,,5.65,10.54,9.23,8.98,9.12,,,,,,,,43.53,9,0,56,min5.tye
175,1,05:49:41,2,68,9.8,,,,,,,,,,,2.06,1.90,,,,,,,,,,,3.96,2,0,4,min5.tye
176,1,05:50:52,2,67,14.5,,,,,,,,,,,4.01,5.30,,,,,,,,,,,9.30,5,0,15,min5.tye
177,1,05:51:31,2,74,12.9,,,,,,,,,,,3.11,2.90,,,,,,,,,,,6.01,3,0,57,min5.tye
178,1,05:52:55,2,76,10.1,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,3,0,84,min5.tye
179,4,05:53:45,2,66,8.2,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.49,2,0,50,min5.tye
180,4,05:57:36,2,67,8.9,,,,,,,,,,,1.24,0.78,,,,,,,,,,,2.02,2,0,99,min5.tye
181,4,05:59:19,2,68,9.5,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,2,0,74,min5.tye
182,4,06:00:21,5,63,11.8,4.1,30.1,3.9,,,,,,,,9.47,7.03,6.76,4.87,5.26,,,,,,,,33.38,9,0,78,min5.tye
183,4,06:00:56,2,60,8.3,,,,,,,,,,,1.89,1.58,,,,,,,,,,,3.47,2,0,85,min5.tye
184,1,06:03:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
185,2,06:03:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
186,3,06:03:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
187,4,06:03:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
188,1,06:04:22,2,70,9.4,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.51,2,0,35,min5.tye
189,4,06:06:00,2,68,8.8,,,,,,,,,,,0.85,0.48,,,,,,,,,,,1.33,2,0,48,min5.tye
190,1,06:08:42,2,92,10.1,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.46,3,0,13,min5.tye
191,4,06:09:10,2,65,8.7,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,2,0,30,min5.tye
192,4,06:09:37,2,62,8.3,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.49,2,0,3,min5.tye
193,4,06:09:48,2,66,8.9,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0,27,min5.tye
194,4,06:10:05,2,52,8.5,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.07,2,0,19,min5.tye
195,4,06:10:11,2,62,11.3,,,,,,,,,,,2.96,2.23,,,,,,,,,,,5.19,3,0,74,min5.tye
196,3,06:10:22,2,71,9.6,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.17,2,0,26,min5.tye
197,4,06:11:24,2,64,9.2,,,,,,,,,,,1.82,2.00,,,,,,,,,,,3.83,2,0,90,min5.tye
198,4,06:11:30,2,64,9.6,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.57,2,0,90,min5.tye
199,4,06:12:42,2,72,11.6,,,,,,,,,,,3.30,2.64,,,,,,,,,,,5.94,3,0,69,min5.tye
200,1,06:13:26,2,73,11.4,,,,,,,,,,,2.74,1.92,,,,,,,,,,,4.66,3,0,16,min5.tye
201,2,06:13:57,2,72,8.3,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.57,2,0,63,min5.tye
202,1,06:14:07,2,66,10.1,,,,,,,,,,,2.58,2.31,,,,,,,,,,,4.90,3,0,86,min5.tye
203,1,06:14:49,2,78,13.5,,,,,,,,,,,3.12,2.23,,,,,,,,,,,5.35,3,0,40,min5.tye
204,1,06:14:58,2,76,13.0,,,,,,,,,,,2.75,2.31,,,,,,,,,,,5.06,3,0,21,min5.tye
205,1,06:17:13,2,74,13.7,,,,,,,,,,,3.41,2.59,,,,,,,,,,,6.01,3,0,86,min5.tye
206,4,06:17:55,3,58,8.1,10.4,,,,,,,,,,1.82,1.90,1.21,,,,,,,,,,4.92,2,0,66,min5.tye
207,1,06:18:07,2,68,12.3,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.99,3,0,45,min5.tye
208,4,06:18:46,2,62,9.1,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.10,2,0,64,min5.tye
209,1,06:19:23,2,76,9.2,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.86,2,0,95,min5.tye
210,1,06:19:43,2,81,9.3,,,,,,,,,,,1.93,1.72,,,,,,,,,,,3.64,2,0,92,min5.tye
211,1,06:21:36,2,77,10.6,,,,,,,,,,,2.39,2.08,,,,,,,,,,,4.47,3,0,72,min5.tye
212,1,06:23:08,3,64,13.1,15.6,,,,,,,,,,3.31,3.04,1.23,,,,,,,,,,7.59,3,0,83,min5.tye
213,4,06:23:22,2,63,9.1,,,,,,,,,,,1.52,1.28,,,,,,,,,,,2.79,2,0,64,min5.tye
214,1,06:23:44,2,73,13.5,,,,,,,,,,,3.29,3.24,,,,,,,,,,,6.53,3,0,96,min5.tye
215,4,06:24:08,2,75,8.8,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.68,2,0,88,min5.tye
216,4,06:24:23,2,75,8.9,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0,65,min5.tye
217,1,06:25:16,2,80,15.7,,,,,,,,,,,4.53,4.00,,,,,,,,,,,8.53,5,0,44,min5.tye
218,1,06:25:37,2,77,10.9,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,3,0,65,min5.tye
219,4,06:26:48,2,67,8.9,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0,94,min5.tye
220,4,06:29:44,2,64,8.3,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0,13,min5.tye
221,1,06:31:51,2,69,10.4,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.05,3,0,31,min5.tye
222,1,06:32:16,2,74,10.0,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,3,0,82,min5.tye
223,3,06:33:12,2,64,8.4,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0,70,min5.tye
224,4,06:33:29,2,62,8.4,,,,,,,,,,,0.69,0.35,,,,,,,,,,,1.04,2,0,81,min5.tye
225,1,06:33:51,2,77,13.5,,,,,,,,,,,3.02,2.50,,,,,,,,,,,5.51,3,0,23,min5.tye
226,1,06:34:29,2,81,11.2,,,,,,,,,,,2.44,2.18,,,,,,,,,,,4.62,3,0,73,min5.tye
227,1,06:35:06,2,79,10.4,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.23,3,0,12,min5.tye
228,1,06:35:19,2,68,12.5,,,,,,,,,,,2.89,2.18,,,,,,,,,,,5.06,3,0,20,min5.tye
229,1,06:36:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,29,min5.tye
230,1,06:36:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
231,1,06:36:21,2,74,10.4,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,3,0,6,min5.tye
232,4,06:37:20,2,64,8.7,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0,55,min5.tye
233,1,06:37:22,2,75,13.1,,,,,,,,,,,3.09,2.56,,,,,,,,,,,5.66,3,0,81,min5.tye
234,4,06:38:08,2,50,11.6,,,,,,,,,,,3.33,2.45,,,,,,,,,,,5.77,3,0,69,min5.tye
235,3,06:38:21,2,71,8.4,,,,,,,,,,,2.03,1.88,,,,,,,,,,,3.92,2,0,53,min5.tye
236,1,06:40:50,2,70,9.7,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.36,2,0,48,min5.tye
237,4,06:40:58,2,62,8.4,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.05,2,0,30,min5.tye
238,4,06:41:43,2,64,7.8,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0,69,min5.tye
239,1,06:42:03,2,71,12.1,,,,,,,,,,,2.85,2.68,,,,,,,,,,,5.53,3,0,30,min5.tye
240,4,06:43:44,2,75,8.6,,,,,,,,,,,1.82,1.54,,,,,,,,,,,3.36,2,0,32,min5.tye
241,4,06:45:18,2,65,8.7,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0,29,min5.tye
242,4,06:45:21,2,66,8.1,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.98,2,0,61,min5.tye
243,3,06:46:10,2,58,9.0,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,2,0,18,min5.tye
244,4,06:46:51,2,68,9.6,,,,,,,,,,,1.33,1.06,,,,,,,,,,,2.39,2,0,68,min5.tye
245,2,06:46:57,2,66,8.2,,,,,,,,,,,1.30,1.04,,,,,,,,,,,2.34,2,0,5,min5.tye
246,4,06:47:13,2,65,12.3,,,,,,,,,,,3.61,2.68,,,,,,,,,,,6.29,3,0,60,min5.tye
247,2,06:48:16,3,52,10.4,11.4,,,,,,,,,,2.77,3.49,0.97,,,,,,,,,,7.23,3,0,66,min5.tye
248,4,06:48:21,2,82,9.5,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.55,2,0,30,min5.tye
249,1,06:48:53,2,66,13.1,,,,,,,,,,,3.38,3.26,,,,,,,,,,,6.64,3,0,55,min5.tye
250,1,06:49:27,2,73,9.4,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.68,2,0,12,min5.tye
251,4,06:49:49,2,60,8.4,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.54,2,0,19,min5.tye
252,1,06:52:10,2,68,10.9,,,,,,,,,,,3.14,3.18,,,,,,,,,,,6.33,3,0,93,min5.tye
253,1,06:55:14,2,70,9.8,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,3,0,1,min5.tye
254,4,06:57:07,2,52,11.6,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,3,0,13,min5.tye
255,4,06:58:35,2,63,8.9,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0,81,min5.tye
256,1,06:59:04,2,76,10.3,,,,,,,,,,,2.83,2.80,,,,,,,,,,,5.63,3,0,85,min5.tye
257,1,06:59:55,2,73,9.8,,,,,,,,,,,2.30,2.12,,,,,,,,,,,4.42,2,0,14,min5.tye
258,4,07:03:38,2,76,8.9,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0,7,min5.tye
259,3,07:05:04,2,63,8.5,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.94,2,0,47,min5.tye
260,2,07:05:14,2,64,8.7,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0,91,min5.tye
261,4,07:05:17,2,70,8.8,,,,,,,,,,,2.22,2.09,,,,,,,,,,,4.31,2,0,17,min5.tye
262,3,07:06:00,2,65,8.7,,,,,,,,,,,1.46,1.24,,,,,,,,,,,2.70,2,0,18,min5.tye
263,4,07:06:05,2,68,11.5,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,3,0,39,min5.tye
264,4,07:06:11,2,62,8.7,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,2,0,87,min5.tye
265,4,07:07:27,4,64,10.8,17.7,3.4,,,,,,,,,3.05,4.93,1.45,1.08,,,,,,,,,10.52,3,0,41,min5.tye
266,3,07:07:34,2,74,8.8,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.32,2,0,42,min5.tye
267,4,07:08:46,2,64,8.3,,,,,,,,,,,1.41,0.89,,,,,,,,,,,2.30,2,0,100,min5.tye
268,3,07:09:33,2,66,9.7,,,,,,,,,,,1.33,0.99,,,,,,,,,,,2.32,2,0,44,min5.tye
269,3,07:09:35,2,64,11.2,,,,,,,,,,,3.28,2.58,,,,,,,,,,,5.85,3,0,49,min5.tye
270,4,07:09:38,2,62,9.6,,,,,,,,,,,2.76,2.21,,,,,,,,,,,4.96,2,0,30,min5.tye
271,1,07:09:41,2,65,10.2,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,3,0,50,min5.tye
272,4,07:10:19,2,63,11.0,,,,,,,,,,,3.09,2.70,,,,,,,,,,,5.79,3,0,52,min5.tye
273,4,07:10:24,2,58,8.8,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0,14,min5.tye
274,1,07:11:28,2,73,14.9,,,,,,,,,,,3.82,4.91,,,,,,,,,,,8.73,5,0,92,min5.tye
275,4,07:13:41,2,66,8.9,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0,42,min5.tye
276,1,07:14:08,2,73,13.0,,,,,,,,,,,3.25,2.61,,,,,,,,,,,5.86,3,0,83,min5.tye
277,4,07:14:20,2,68,8.3,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0,47,min5.tye
278,4,07:14:36,2,67,11.1,,,,,,,,,,,2.95,2.30,,,,,,,,,,,5.26,3,0,100,min5.tye
279,4,07:15:33,2,62,8.6,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0,39,min5.tye
280,4,07:15:49,2,60,8.9,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0,8,min5.tye
281,3,07:15:51,2,65,8.9,,,,,,,,,,,1.03,0.67,,,,,,,,,,,1.70,2,0,45,min5.tye
282,4,07:15:51,2,65,8.9,,,,,,,,,,,0.76,0.53,,,,,,,,,,,1.29,2,0,46,min5.tye
283,4,07:16:15,2,62,21.7,,,,,,,,,,,7.80,11.29,,,,,,,,,,,19.09,5,0,44,min5.tye
284,3,07:16:16,2,66,9.0,,,,,,,,,,,2.24,2.24,,,,,,,,,,,4.48,2,0,7,min5.tye
285,4,07:16:34,2,64,7.9,,,,,,,,,,,1.73,1.39,,,,,,,,,,,3.12,2,0,94,min5.tye
286,4,07:16:37,2,62,8.4,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0,49,min5.tye
287,4,07:17:47,2,64,8.7,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,0,78,min5.tye
288,4,07:18:20,2,63,8.9,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0,60,min5.tye
289,1,07:18:37,2,66,13.5,,,,,,,,,,,3.34,2.48,,,,,,,,,,,5.82,3,0,7,min5.tye
290,4,07:18:37,2,65,8.9,,,,,,,,,,,2.16,2.04,,,,,,,,,,,4.21,2,0,87,min5.tye
291,4,07:19:08,2,66,8.2,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0,32,min5.tye
292,4,07:19:12,2,63,8.6,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.02,2,0,14,min5.tye
293,4,07:19:19,2,64,8.8,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,2,0,66,min5.tye
294,4,07:19:38,2,65,11.0,,,,,,,,,,,1.79,1.65,,,,,,,,,,,3.44,3,0,62,min5.tye
295,4,07:20:08,2,69,8.8,,,,,,,,,,,1.13,0.72,,,,,,,,,,,1.85,2,0,53,min5.tye
296,3,07:21:04,2,66,8.7,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0,73,min5.tye
297,4,07:21:07,2,64,9.0,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0,81,min5.tye
298,4,07:21:13,2,63,11.1,,,,,,,,,,,2.87,2.20,,,,,,,,,,,5.08,3,0,35,min5.tye
299,1,07:21:22,2,72,10.3,,,,,,,,,,,2.62,2.41,,,,,,,,,,,5.03,3,0,39,min5.tye
300,4,07:21:39,2,64,7.8,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0,35,min5.tye
301,1,07:21:46,2,69,9.5,,,,,,,,,,,1.98,1.82,,,,,,,,,,,3.80,2,0,23,min5.tye
302,4,07:21:49,2,66,9.7,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.03,2,0,92,min5.tye
303,3,07:22:01,2,64,8.8,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.20,2,0,99,min5.tye
304,4,07:22:16,2,60,9.1,,,,,,,,,,,2.37,2.18,,,,,,,,,,,4.54,2,0,16,min5.tye
305,4,07:22:37,2,60,8.6,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0,73,min5.tye
306,3,07:22:38,2,69,9.1,,,,,,,,,,,2.35,2.13,,,,,,,,,,,4.48,2,0,57,min5.tye
307,4,07:22:40,2,66,9.5,,,,,,,,,,,2.90,2.45,,,,,,,,,,,5.35,2,0,41,min5.tye
308,1,07:22:48,2,69,15.7,,,,,,,,,,,4.81,3.56,,,,,,,,,,,8.37,5,0,85,min5.tye
309,4,07:23:26,5,64,14.3,4.1,30.8,3.9,,,,,,,,10.15,4.39,4.64,3.52,3.16,,,,,,,,25.86,9,2,22,min5.tye