veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:54,5,67,17.7,4.4,30.2,10.1,,,,,,,,9.20,6.68,5.95,4.03,4.52,,,,,,,,30.38,16,0
2,1,00:02:30,5,64,17.7,4.2,31.7,4.1,,,,,,,,8.88,7.10,7.06,7.33,7.37,,,,,,,,37.75,9,0
3,1,00:04:15,5,62,19.8,4.3,32.7,4.0,,,,,,,,11.05,14.50,14.77,10.51,9.33,,,,,,,,60.15,9,0
4,1,00:09:05,2,66,8.9,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.89,2,0
5,1,00:11:20,5,61,16.1,4.3,31.7,4.0,,,,,,,,11.99,9.45,8.75,6.68,6.60,,,,,,,,43.47,9,0
6,1,00:11:37,5,65,19.1,5.1,29.4,11.0,,,,,,,,7.93,12.73,13.08,13.75,13.08,,,,,,,,60.58,16,0
7,1,00:11:49,5,68,22.8,4.4,30.4,10.5,,,,,,,,10.04,14.11,13.72,16.02,15.60,,,,,,,,69.49,16,0
8,1,00:12:18,2,66,12.1,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.38,3,0
9,1,00:13:40,5,63,20.7,4.3,31.2,4.1,,,,,,,,9.83,6.12,6.39,5.43,5.43,,,,,,,,33.21,9,0
10,1,00:17:30,5,62,17.1,4.3,35.6,4.0,,,,,,,,10.45,15.38,14.48,12.28,14.78,,,,,,,,67.37,9,0
11,1,00:18:47,2,62,10.1,,,,,,,,,,,2.56,1.76,,,,,,,,,,,4.32,3,0
12,1,00:21:44,2,65,9.5,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.75,2,0
13,1,00:22:16,2,60,11.7,,,,,,,,,,,3.88,2.97,,,,,,,,,,,6.85,3,0
14,1,00:25:36,2,59,9.4,,,,,,,,,,,3.19,1.90,,,,,,,,,,,5.09,2,0
15,1,00:26:08,2,63,10.1,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,3,0
16,1,00:26:35,2,53,7.1,,,,,,,,,,,3.07,1.73,,,,,,,,,,,4.80,2,0
17,1,00:28:21,2,64,10.6,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,3,0
18,1,00:30:53,5,60,21.0,4.3,32.0,4.1,,,,,,,,15.49,21.23,21.51,22.97,22.73,,,,,,,,103.93,9,0
19,1,00:34:56,2,19,19.3,,,,,,,,,,,1.02,3.37,,,,,,,,,,,4.39,0,33
20,1,00:46:44,2,53,7.5,,,,,,,,,,,3.67,2.21,,,,,,,,,,,5.88,2,0
21,1,00:50:35,5,66,19.6,4.4,34.1,4.1,,,,,,,,8.81,6.98,6.77,4.88,4.89,,,,,,,,32.33,9,0
22,1,00:59:44,2,64,11.2,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,3,0
23,1,01:00:23,5,69,19.7,4.4,35.2,4.1,,,,,,,,9.62,13.25,12.75,14.23,13.57,,,,,,,,63.42,9,0
24,2,01:00:36,5,62,20.3,4.4,33.8,4.0,,,,,,,,8.93,4.79,4.74,4.86,4.57,,,,,,,,27.89,9,36
25,1,01:00:37,5,63,20.6,4.3,33.7,4.0,,,,,,,,4.55,7.37,7.58,8.73,8.49,,,,,,,,36.73,9,0
26,1,01:02:53,5,58,18.3,4.3,30.7,10.1,,,,,,,,19.11,26.01,25.86,28.23,28.73,,,,,,,,127.93,16,0
27,1,01:03:44,5,69,15.6,4.3,30.0,11.0,,,,,,,,10.20,13.06,12.26,14.85,14.17,,,,,,,,64.55,16,0
29,1,01:04:43,5,60,18.9,4.3,35.8,3.9,,,,,,,,14.52,20.41,20.48,18.71,19.16,,,,,,,,93.28,9,0
30,1,01:06:14,2,71,9.5,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,2,0
31,1,01:07:11,5,66,12.4,4.3,36.7,4.1,,,,,,,,7.97,7.00,6.62,4.99,4.80,,,,,,,,31.39,9,0
32,1,01:12:49,2,83,8.8,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.46,2,0
33,1,01:13:47,5,63,19.6,4.3,32.5,4.0,,,,,,,,9.14,13.42,13.14,13.72,13.43,,,,,,,,62.85,9,0
34,1,01:15:21,5,67,18.5,4.4,33.9,4.0,,,,,,,,10.45,12.25,11.49,11.90,12.18,,,,,,,,58.28,9,0
35,1,01:15:28,2,63,9.4,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,0
36,1,01:16:38,2,41,9.1,,,,,,,,,,,7.48,6.50,,,,,,,,,,,13.98,5,0
37,1,01:16:57,3,42,0.3,4.8,,,,,,,,,,8.75,5.30,3.87,,,,,,,,,,17.91,14,33
38,1,01:18:57,5,63,18.2,4.5,39.6,4.0,,,,,,,,8.68,16.77,17.23,12.27,12.40,,,,,,,,67.36,9,0
39,1,01:19:11,2,71,10.7,,,,,,,,,,,2.37,2.96,,,,,,,,,,,5.33,3,0
40,1,01:23:56,2,79,8.3,,,,,,,,,,,1.54,1.17,,,,,,,,,,,2.71,2,0
41,1,01:25:05,2,70,13.4,,,,,,,,,,,3.01,3.55,,,,,,,,,,,6.56,3,0
42,1,01:34:12,2,34,6.8,,,,,,,,,,,2.66,3.54,,,,,,,,,,,6.20,2,0
43,2,01:47:42,5,66,15.3,4.4,35.2,4.0,,,,,,,,6.13,9.89,9.95,11.01,11.20,,,,,,,,48.18,9,0
44,1,01:50:10,2,63,10.2,,,,,,,,,,,2.27,2.27,,,,,,,,,,,4.54,3,0
45,1,01:50:18,5,64,13.3,4.3,31.2,4.1,,,,,,,,8.43,4.74,4.66,3.74,3.22,,,,,,,,24.80,9,0
46,2,02:07:47,5,65,11.7,4.3,27.8,4.1,,,,,,,,7.35,7.59,7.74,6.17,7.30,,,,,,,,36.16,9,0
47,1,02:07:49,2,58,9.1,,,,,,,,,,,4.12,2.27,,,,,,,,,,,6.39,2,0
48,2,02:09:49,5,38,7.5,1.5,24.7,4.0,,,,,,,,1.67,1.78,1.64,14.93,16.55,,,,,,,,36.57,0,36
49,1,02:09:49,5,54,14.4,4.3,36.5,4.1,,,,,,,,13.05,31.65,31.63,28.16,26.91,,,,,,,,131.40,9,33
50,1,02:13:05,5,66,16.2,4.3,32.6,4.0,,,,,,,,9.38,13.84,12.60,14.05,13.08,,,,,,,,62.95,9,0
51,1,02:14:31,2,23,20.0,,,,,,,,,,,0.94,3.02,,,,,,,,,,,3.96,0,33
52,1,02:16:03,5,65,19.8,4.3,35.5,4.2,,,,,,,,8.70,6.51,6.69,4.69,4.59,,,,,,,,31.18,9,0
53,1,02:22:00,2,66,8.6,,,,,,,,,,,1.32,1.12,,,,,,,,,,,2.44,2,0
54,1,02:23:39,5,65,12.0,4.4,30.9,4.1,,,,,,,,8.34,6.52,5.38,5.22,4.54,,,,,,,,29.99,9,0
55,1,02:24:00,5,63,15.9,4.3,32.4,4.0,,,,,,,,9.06,8.55,8.42,6.75,6.50,,,,,,,,39.29,9,0
56,1,02:26:09,5,66,12.3,4.3,34.6,4.1,,,,,,,,8.11,8.42,8.51,9.66,9.77,,,,,,,,44.48,9,0
57,1,02:26:17,5,66,11.7,4.3,28.3,4.0,,,,,,,,8.66,10.76,10.73,6.55,7.74,,,,,,,,44.43,9,0
58,1,02:27:53,5,66,18.6,4.3,31.9,4.1,,,,,,,,9.45,13.31,13.18,13.53,13.50,,,,,,,,62.98,9,0
59,2,02:28:16,2,66,8.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
60,1,02:28:16,2,70,21.9,,,,,,,,,,,6.70,9.24,,,,,,,,,,,15.94,5,0
61,1,02:28:54,4,65,12.2,15.7,2.9,,,,,,,,,2.76,3.44,2.01,1.53,,,,,,,,,9.73,3,0
62,1,02:29:44,5,64,20.4,4.3,29.3,11.0,,,,,,,,10.17,13.65,13.80,13.92,13.11,,,,,,,,64.65,16,0
63,1,02:35:55,2,22,18.9,,,,,,,,,,,1.09,3.64,,,,,,,,,,,4.73,0,33
64,2,02:35:55,2,63,8.7,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0
65,1,02:38:05,2,65,9.0,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.96,2,0
66,1,02:46:58,2,66,9.2,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0
67,1,02:49:54,2,66,14.8,,,,,,,,,,,2.58,3.68,,,,,,,,,,,6.26,0,0
68,1,02:55:26,5,68,12.8,21.1,9.8,21.5,,,,,,,,6.90,7.71,5.61,3.25,4.84,,,,,,,,28.31,11,0
69,1,02:55:37,5,68,16.1,4.3,30.0,4.0,,,,,,,,7.91,11.34,11.32,13.74,13.86,,,,,,,,58.16,9,0
70,1,03:07:05,2,68,9.3,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0
72,1,03:07:25,5,68,17.3,4.4,35.4,4.1,,,,,,,,8.28,7.09,7.05,8.52,7.96,,,,,,,,38.91,9,0
73,1,03:20:54,5,66,17.3,4.2,33.4,4.1,,,,,,,,9.29,12.72,12.64,12.48,12.47,,,,,,,,59.60,9,0
74,1,03:21:58,5,62,19.7,4.3,30.3,10.1,,,,,,,,9.57,13.45,13.56,11.29,11.06,,,,,,,,58.93,16,0
75,1,03:23:31,2,68,9.3,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
76,1,03:26:53,5,67,18.9,4.4,33.9,4.1,,,,,,,,10.08,13.45,13.04,12.89,12.25,,,,,,,,61.71,9,0
77,1,03:30:31,5,50,20.0,4.3,33.9,4.0,,,,,,,,40.02,58.61,57.62,59.54,58.81,,,,,,,,274.61,14,0
78,1,03:32:18,5,69,12.5,22.0,9.6,21.7,,,,,,,,7.39,15.43,10.20,6.03,5.36,,,,,,,,44.40,11,0
79,1,03:36:55,2,66,11.8,,,,,,,,,,,2.67,1.88,,,,,,,,,,,4.55,3,0
80,1,03:41:17,5,57,17.1,4.3,32.6,4.1,,,,,,,,23.29,31.39,30.84,24.98,23.93,,,,,,,,134.43,9,0
81,1,03:43:42,2,29,19.2,,,,,,,,,,,1.12,3.81,,,,,,,,,,,4.93,0,33
82,1,03:44:40,5,67,11.7,4.4,30.2,4.0,,,,,,,,7.57,6.30,5.80,5.24,6.38,,,,,,,,31.28,9,0
83,1,03:49:28,5,65,17.7,4.3,31.0,10.1,,,,,,,,8.75,7.48,7.68,7.51,7.25,,,,,,,,38.67,16,0
85,1,03:50:36,5,66,19.7,4.3,36.7,4.0,,,,,,,,9.26,11.70,11.96,12.75,15.60,,,,,,,,61.27,9,0
86,1,03:51:01,5,60,13.8,4.2,28.1,4.1,,,,,,,,10.63,11.21,11.78,30.71,24.12,,,,,,,,88.45,9,0
87,1,03:51:06,5,64,12.2,4.3,37.2,4.1,,,,,,,,8.36,5.46,5.45,4.40,3.76,,,,,,,,27.43,9,0
88,1,03:55:59,2,26,19.3,,,,,,,,,,,1.01,3.62,,,,,,,,,,,4.62,0,33
89,1,03:56:26,5,59,17.4,4.3,34.1,4.1,,,,,,,,18.10,22.49,22.36,22.75,22.12,,,,,,,,107.83,9,0
91,1,03:59:13,5,63,17.4,4.4,32.9,4.1,,,,,,,,9.18,14.89,13.41,12.31,11.98,,,,,,,,61.76,9,0
92,1,04:05:10,2,68,9.4,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
93,1,04:05:31,5,63,11.2,4.3,35.3,4.2,,,,,,,,6.74,8.85,8.55,5.72,5.91,,,,,,,,35.77,9,0
95,1,04:05:53,5,26,17.7,4.4,35.4,5.1,,,,,,,,36.93,20.38,20.34,21.07,20.03,,,,,,,,118.76,9,0
96,2,04:06:43,5,67,15.9,4.2,38.3,4.1,,,,,,,,8.32,11.07,11.31,9.27,8.84,,,,,,,,48.81,9,0
98,1,04:07:48,2,67,19.1,,,,,,,,,,,3.11,2.38,,,,,,,,,,,5.49,5,0
99,1,04:10:38,2,62,10.0,,,,,,,,,,,2.76,2.57,,,,,,,,,,,5.33,3,0
100,2,04:14:39,2,68,22.6,,,,,,,,,,,6.53,6.37,,,,,,,,,,,12.91,5,0
101,1,04:14:40,2,68,22.9,,,,,,,,,,,6.69,8.07,,,,,,,,,,,14.76,5,0
102,1,04:18:18,2,72,9.2,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.03,2,0
103,1,04:21:15,2,39,6.7,,,,,,,,,,,2.56,3.48,,,,,,,,,,,6.04,2,0
104,1,04:28:59,2,65,9.1,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.64,2,0
105,1,04:31:41,2,75,10.7,,,,,,,,,,,2.66,2.75,,,,,,,,,,,5.41,3,0
106,1,04:33:06,2,64,9.6,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
107,1,04:34:51,2,37,6.9,,,,,,,,,,,2.32,3.21,,,,,,,,,,,5.53,2,0
108,1,04:41:33,2,43,13.0,,,,,,,,,,,14.62,9.85,,,,,,,,,,,24.48,5,0
109,1,04:41:45,2,53,9.1,,,,,,,,,,,5.44,2.88,,,,,,,,,,,8.32,3,0
110,1,04:43:45,2,88,5.0,,,,,,,,,,,2.60,1.09,,,,,,,,,,,3.69,14,33
111,1,04:44:58,2,67,9.6,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
112,1,04:45:20,5,71,18.8,4.3,37.7,4.0,,,,,,,,7.53,4.52,3.96,2.44,4.60,,,,,,,,23.04,9,0
114,1,04:47:14,2,63,9.1,,,,,,,,,,,1.92,1.66,,,,,,,,,,,3.58,2,0
115,1,04:52:34,2,73,9.2,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.17,2,0
116,1,04:56:02,5,70,18.2,4.5,32.8,4.1,,,,,,,,10.37,13.65,13.34,14.34,14.35,,,,,,,,66.05,9,0
117,1,04:56:11,5,65,18.4,4.3,34.7,4.1,,,,,,,,9.22,15.77,14.29,15.05,14.51,,,,,,,,68.84,9,36
118,2,04:56:11,5,65,18.4,4.3,34.7,4.1,,,,,,,,8.25,10.87,11.18,12.22,12.22,,,,,,,,54.75,9,36
119,1,04:57:42,5,63,16.5,4.3,34.7,4.1,,,,,,,,9.48,14.27,13.45,12.43,13.00,,,,,,,,62.62,9,0
120,1,05:00:38,2,71,9.1,,,,,,,,,,,1.55,1.47,,,,,,,,,,,3.02,2,0
121,1,05:01:23,2,63,9.9,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.57,3,0
122,1,05:07:20,2,59,9.2,,,,,,,,,,,3.28,1.83,,,,,,,,,,,5.12,2,0
123,1,05:07:28,2,63,10.2,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,3,0
124,1,05:07:31,5,65,12.8,20.9,9.5,21.9,,,,,,,,7.01,5.54,4.01,4.62,4.38,,,,,,,,25.57,11,0
125,1,05:08:12,5,58,17.6,4.4,34.8,4.3,,,,,,,,17.93,24.24,24.83,31.93,13.65,,,,,,,,112.58,9,0
126,1,05:09:09,2,62,11.7,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.02,3,0
127,1,05:09:24,2,67,10.7,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,3,0
128,1,05:11:06,5,64,16.5,4.3,30.8,4.1,,,,,,,,8.36,4.12,3.94,3.79,3.72,,,,,,,,23.93,9,0
129,1,05:11:25,5,61,17.6,4.2,34.8,4.0,,,,,,,,13.29,18.22,18.52,13.98,16.60,,,,,,,,80.60,9,0
130,1,05:11:38,2,24,19.8,,,,,,,,,,,0.77,2.80,,,,,,,,,,,3.58,0,33
131,1,05:13:12,2,70,9.4,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,2,0
132,1,05:13:46,2,71,9.1,,,,,,,,,,,1.67,0.89,,,,,,,,,,,2.56,2,0
133,1,05:14:41,2,75,13.1,,,,,,,,,,,3.38,1.94,,,,,,,,,,,5.32,3,0
134,1,05:16:57,2,68,9.2,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
135,1,05:17:58,2,61,9.2,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.03,2,0
136,1,05:18:01,2,67,9.5,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
137,1,05:18:50,2,71,9.2,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
138,1,05:21:10,5,65,16.3,4.2,32.0,10.1,,,,,,,,7.63,13.16,13.06,13.84,14.27,,,,,,,,61.95,16,0
139,1,05:21:44,2,67,9.5,,,,,,,,,,,2.38,2.16,,,,,,,,,,,4.54,2,0
140,1,05:24:25,2,68,9.4,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
141,1,05:25:18,5,71,16.9,4.3,37.2,4.1,,,,,,,,9.73,13.27,13.57,12.99,12.93,,,,,,,,62.49,9,0
142,1,05:25:23,2,59,11.7,,,,,,,,,,,4.82,3.34,,,,,,,,,,,8.16,3,0
143,1,05:25:33,5,64,16.1,4.3,33.2,4.1,,,,,,,,10.21,12.49,12.31,11.60,11.38,,,,,,,,57.99,9,0
145,1,05:25:44,2,73,11.7,,,,,,,,,,,2.09,1.96,,,,,,,,,,,4.05,3,0
146,1,05:26:50,2,68,13.1,,,,,,,,,,,2.88,3.74,,,,,,,,,,,6.62,3,0
147,1,05:27:29,2,65,9.6,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
148,1,05:27:36,2,60,10.6,,,,,,,,,,,2.66,1.81,,,,,,,,,,,4.48,3,0
149,1,05:27:37,3,65,12.2,18.8,,,,,,,,,,2.77,2.87,1.00,,,,,,,,,,6.64,3,36
150,2,05:27:38,4,64,11.8,18.5,3.1,,,,,,,,,2.74,2.83,0.93,1.22,,,,,,,,,7.71,3,36
152,1,05:29:49,2,60,11.2,,,,,,,,,,,3.98,2.74,,,,,,,,,,,6.72,3,0
153,1,05:31:11,5,66,18.5,4.4,34.7,4.0,,,,,,,,7.91,4.60,4.42,4.24,4.98,,,,,,,,26.16,9,0
154,1,05:31:47,4,65,13.0,22.8,2.9,,,,,,,,,3.47,5.41,4.65,4.04,,,,,,,,,17.57,3,0
156,1,05:33:28,2,64,9.5,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
157,1,05:34:23,2,57,12.0,,,,,,,,,,,5.91,4.03,,,,,,,,,,,9.94,3,0
158,1,05:36:04,2,31,6.6,,,,,,,,,,,3.18,3.91,,,,,,,,,,,7.09,2,0
159,1,05:36:07,2,59,13.0,,,,,,,,,,,6.05,4.87,,,,,,,,,,,10.92,5,0
160,1,05:39:03,2,68,9.4,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.21,2,0
161,1,05:39:42,2,63,22.7,,,,,,,,,,,6.66,8.32,,,,,,,,,,,14.98,5,0
162,1,05:39:51,2,66,9.0,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.40,2,0
163,1,05:40:45,2,66,9.4,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
164,1,05:41:15,2,66,9.0,,,,,,,,,,,1.79,1.79,,,,,,,,,,,3.58,2,0
165,1,05:42:25,2,36,6.9,,,,,,,,,,,3.05,3.73,,,,,,,,,,,6.78,2,0
166,1,05:43:59,2,72,11.1,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,3,0
167,1,05:44:27,2,59,13.0,,,,,,,,,,,5.58,4.63,,,,,,,,,,,10.21,3,0
168,1,05:44:58,2,73,11.8,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,3,0
169,1,05:45:11,2,69,9.4,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
170,1,05:48:19,2,43,9.4,,,,,,,,,,,8.68,4.89,,,,,,,,,,,13.57,5,0
171,1,05:48:59,2,81,9.2,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.41,2,0
172,1,05:49:55,2,61,8.8,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
173,2,05:51:30,2,64,10.0,,,,,,,,,,,0.56,0.50,,,,,,,,,,,1.06,3,0
174,1,05:51:30,5,59,13.9,4.5,31.5,10.2,,,,,,,,9.20,6.57,5.58,6.16,5.67,,,,,,,,33.18,16,33
175,1,05:52:05,2,81,8.7,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0
176,1,05:52:35,2,67,9.3,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.05,2,0
177,1,05:53:15,2,68,9.1,,,,,,,,,,,2.01,1.67,,,,,,,,,,,3.68,2,0
178,1,05:56:23,2,62,11.6,,,,,,,,,,,2.94,2.84,,,,,,,,,,,5.78,3,0
179,1,06:02:38,2,47,8.8,,,,,,,,,,,5.45,3.91,,,,,,,,,,,9.36,3,0
180,1,06:02:40,2,50,9.4,,,,,,,,,,,12.87,8.45,,,,,,,,,,,21.31,5,0
181,1,06:04:38,2,64,9.1,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
182,1,06:04:53,2,66,12.1,,,,,,,,,,,2.63,2.04,,,,,,,,,,,4.66,3,0
183,2,06:06:23,2,73,10.1,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.80,3,0
184,1,06:06:23,5,70,18.8,4.3,29.4,3.9,,,,,,,,8.54,5.32,4.88,2.99,2.70,,,,,,,,24.43,9,0
185,1,06:10:49,5,65,20.7,4.3,31.8,4.0,,,,,,,,9.79,13.81,13.10,14.11,14.28,,,,,,,,65.10,9,0
186,1,06:10:58,3,68,21.1,4.3,,,,,,,,,,9.68,17.40,6.88,,,,,,,,,,33.96,6,0
188,1,06:12:42,2,48,8.8,,,,,,,,,,,6.08,4.63,,,,,,,,,,,10.71,5,0
189,1,06:13:40,2,63,11.7,,,,,,,,,,,2.97,2.24,,,,,,,,,,,5.21,3,0
190,1,06:13:42,2,61,13.2,,,,,,,,,,,4.13,3.24,,,,,,,,,,,7.37,3,0
191,1,06:14:31,2,61,9.0,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.07,2,0
192,1,06:14:51,2,58,11.7,,,,,,,,,,,5.16,4.46,,,,,,,,,,,9.62,3,0
193,1,06:15:18,5,62,20.4,4.3,30.5,10.2,,,,,,,,8.54,10.77,10.58,12.70,12.97,,,,,,,,55.55,16,0
194,1,06:15:38,2,68,9.4,,,,,,,,,,,2.04,1.07,,,,,,,,,,,3.11,2,0
195,1,06:16:51,2,78,9.5,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0
196,1,06:16:53,2,36,6.8,,,,,,,,,,,2.59,3.29,,,,,,,,,,,5.88,2,0
197,1,06:18:04,2,70,9.4,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,2,0
198,2,06:18:04,2,68,9.2,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.95,2,0
199,1,06:19:34,2,65,9.6,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
200,1,06:19:46,5,64,12.7,21.2,9.5,22.1,,,,,,,,7.59,14.78,11.00,7.95,8.87,,,,,,,,50.20,11,0
201,1,06:22:11,2,70,8.8,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0
202,1,06:22:46,2,65,9.2,,,,,,,,,,,2.00,1.81,,,,,,,,,,,3.81,2,0
203,1,06:22:52,2,53,4.2,,,,,,,,,,,1.49,2.35,,,,,,,,,,,3.84,14,0
204,1,06:23:04,2,68,13.0,,,,,,,,,,,2.94,2.03,,,,,,,,,,,4.98,3,0
205,1,06:23:55,2,70,10.0,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.67,3,0
206,1,06:25:13,5,64,13.4,4.2,28.3,4.1,,,,,,,,9.35,13.47,13.50,15.59,15.38,,,,,,,,67.28,9,0
207,1,06:26:23,2,63,9.3,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
208,1,06:26:29,2,63,9.2,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,2,0
209,1,06:26:57,2,52,9.6,,,,,,,,,,,6.03,4.85,,,,,,,,,,,10.89,5,0
210,1,06:27:11,2,35,6.8,,,,,,,,,,,2.75,3.77,,,,,,,,,,,6.51,2,0
211,1,06:27:23,2,69,8.9,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
212,1,06:27:27,5,65,20.1,4.3,33.5,4.0,,,,,,,,8.75,7.13,7.72,6.04,6.31,,,,,,,,35.97,9,0
213,1,06:27:52,4,66,13.7,22.4,2.7,,,,,,,,,6.50,10.90,2.36,2.50,,,,,,,,,22.27,8,0
214,1,06:27:53,2,66,13.5,,,,,,,,,,,3.80,5.30,,,,,,,,,,,9.10,3,0
215,1,06:28:40,2,65,8.6,,,,,,,,,,,2.91,2.00,,,,,,,,,,,4.91,2,0
216,1,06:30:53,2,34,6.8,,,,,,,,,,,3.13,3.90,,,,,,,,,,,7.02,2,0
217,1,06:32:38,2,71,9.4,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0
218,1,06:33:04,2,62,13.3,,,,,,,,,,,3.93,6.18,,,,,,,,,,,10.10,3,0
219,1,06:33:38,2,65,9.0,,,,,,,,,,,1.90,1.72,,,,,,,,,,,3.62,2,0
220,2,06:34:36,2,61,11.6,,,,,,,,,,,4.06,3.77,,,,,,,,,,,7.83,3,0
221,1,06:34:36,2,57,9.4,,,,,,,,,,,4.66,2.73,,,,,,,,,,,7.39,2,0
222,1,06:34:40,2,66,9.1,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.59,2,0
223,1,06:36:15,2,62,9.5,,,,,,,,,,,1.76,1.23,,,,,,,,,,,3.00,2,0
224,1,06:36:18,2,70,8.7,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.81,2,0
225,1,06:38:06,2,69,12.0,,,,,,,,,,,3.53,3.45,,,,,,,,,,,6.98,3,0
226,1,06:38:35,2,32,6.6,,,,,,,,,,,3.47,4.47,,,,,,,,,,,7.93,2,0
227,1,06:40:59,5,69,16.7,4.4,31.3,4.1,,,,,,,,8.09,3.72,2.93,1.87,2.06,,,,,,,,18.66,9,0
228,1,06:41:28,2,76,11.0,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.56,3,0
229,1,06:41:58,2,70,8.8,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0
230,1,06:42:11,5,68,12.8,4.4,34.5,4.0,,,,,,,,7.34,7.18,7.41,4.39,5.46,,,,,,,,31.79,9,0
231,1,06:42:21,2,70,9.4,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.10,2,0
232,1,06:42:47,2,71,9.3,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
233,1,06:43:19,5,62,20.1,4.3,36.7,4.1,,,,,,,,8.73,8.00,7.83,5.20,5.62,,,,,,,,35.38,9,0
234,1,06:43:56,2,27,19.7,,,,,,,,,,,1.21,4.10,,,,,,,,,,,5.32,0,33
235,1,06:44:37,2,53,3.9,,,,,,,,,,,1.38,1.93,,,,,,,,,,,3.31,14,0
236,1,06:44:48,2,77,9.8,,,,,,,,,,,2.43,2.26,,,,,,,,,,,4.68,2,0
237,1,06:45:23,2,67,9.4,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.89,2,0
238,1,06:47:15,2,51,11.6,,,,,,,,,,,9.22,9.11,,,,,,,,,,,18.33,5,0
239,1,06:47:50,2,57,10.2,,,,,,,,,,,4.62,3.79,,,,,,,,,,,8.41,3,0
240,1,06:48:20,2,61,9.7,,,,,,,,,,,2.65,1.53,,,,,,,,,,,4.18,2,0
241,2,06:48:21,2,69,11.1,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.88,3,0
242,1,06:48:24,2,30,6.9,,,,,,,,,,,2.33,2.93,,,,,,,,,,,5.26,2,0
243,1,06:48:38,5,67,20.2,4.3,34.2,10.1,,,,,,,,8.89,12.80,12.69,14.88,14.40,,,,,,,,63.65,16,0
244,1,06:49:08,5,63,19.2,4.3,32.4,4.0,,,,,,,,9.60,13.97,13.48,14.38,13.98,,,,,,,,65.40,9,0
245,1,06:49:18,2,63,15.7,,,,,,,,,,,6.88,12.07,,,,,,,,,,,18.95,5,0
246,2,06:50:21,2,42,8.2,,,,,,,,,,,6.14,4.46,,,,,,,,,,,10.60,5,0
247,1,06:50:24,2,63,10.2,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,3,0
248,2,06:50:49,2,61,9.3,,,,,,,,,,,2.58,1.43,,,,,,,,,,,4.01,2,0
249,2,06:51:18,2,65,10.8,,,,,,,,,,,2.48,2.36,,,,,,,,,,,4.84,3,0
250,1,06:51:22,2,59,11.1,,,,,,,,,,,4.22,3.65,,,,,,,,,,,7.87,3,0
251,1,06:51:30,2,68,9.6,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,2,0
252,1,06:51:38,5,70,16.1,4.2,32.6,4.1,,,,,,,,9.50,14.81,14.06,14.60,14.66,,,,,,,,67.63,9,0
253,1,06:51:39,2,63,9.1,,,,,,,,,,,1.71,1.32,,,,,,,,,,,3.02,2,0
254,1,06:51:53,5,65,16.0,4.4,35.1,10.1,,,,,,,,8.68,4.07,3.25,3.54,3.19,,,,,,,,22.73,16,0
255,1,06:51:55,2,64,12.2,,,,,,,,,,,2.89,2.41,,,,,,,,,,,5.30,3,0
256,1,06:52:25,4,62,11.7,18.8,2.8,,,,,,,,,2.68,2.33,0.67,0.90,,,,,,,,,6.57,3,0
257,1,06:52:36,2,70,20.5,,,,,,,,,,,4.96,13.02,,,,,,,,,,,17.97,5,0
258,1,06:52:42,2,71,9.2,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
259,1,06:53:20,2,70,12.1,,,,,,,,,,,2.80,1.72,,,,,,,,,,,4.51,3,0
260,1,06:53:23,2,71,9.1,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
261,1,06:53:29,2,62,8.7,,,,,,,,,,,1.40,1.27,,,,,,,,,,,2.67,2,0
262,1,06:54:19,2,65,9.5,,,,,,,,,,,2.01,1.04,,,,,,,,,,,3.06,2,0
263,1,06:55:13,2,71,10.1,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,3,0
264,2,06:55:28,2,70,8.9,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0
265,1,06:55:29,2,65,10.0,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.32,3,0
266,1,06:55:32,2,66,12.2,,,,,,,,,,,3.03,2.28,,,,,,,,,,,5.31,3,0
267,1,06:55:59,5,65,18.8,4.4,30.1,10.5,,,,,,,,7.94,11.48,11.19,11.64,11.49,,,,,,,,53.74,16,0
268,2,06:56:09,2,66,12.5,,,,,,,,,,,3.30,2.46,,,,,,,,,,,5.76,3,0
269,1,06:56:10,2,62,10.2,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.24,3,0
270,1,06:56:24,5,60,13.4,4.3,30.6,4.0,,,,,,,,13.56,8.45,7.80,6.66,5.88,,,,,,,,42.36,9,0
271,2,06:56:25,2,72,8.9,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
272,1,06:56:27,5,66,20.1,4.3,31.1,4.0,,,,,,,,9.26,6.64,7.10,10.25,10.76,,,,,,,,44.02,9,0
273,1,06:56:29,2,65,9.4,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
274,1,06:57:17,2,64,11.8,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.52,3,0
275,1,06:57:25,2,73,11.2,,,,,,,,,,,3.15,3.18,,,,,,,,,,,6.34,3,0
276,1,06:57:28,2,73,13.5,,,,,,,,,,,3.67,2.61,,,,,,,,,,,6.28,3,0
277,1,06:59:37,2,51,9.5,,,,,,,,,,,7.95,6.44,,,,,,,,,,,14.39,5,0
278,1,07:00:18,2,65,13.0,,,,,,,,,,,2.37,2.24,,,,,,,,,,,4.61,3,0
279,1,07:01:36,5,64,13.5,4.3,29.1,4.0,,,,,,,,8.29,12.57,12.69,9.51,10.33,,,,,,,,53.40,9,0
280,1,07:01:44,2,70,8.8,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.24,2,0
281,1,07:02:03,2,65,9.9,,,,,,,,,,,2.35,2.17,,,,,,,,,,,4.52,3,0
282,1,07:02:31,5,70,17.6,4.3,32.6,4.0,,,,,,,,9.91,10.06,10.27,10.56,10.82,,,,,,,,51.62,9,0
283,1,07:04:09,2,70,9.5,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.68,2,0
284,1,07:04:20,2,35,6.8,,,,,,,,,,,2.62,3.86,,,,,,,,,,,6.48,2,0
285,1,07:06:17,2,68,9.4,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
286,1,07:06:47,2,63,9.4,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0
287,1,07:08:24,2,68,10.1,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,3,0
288,1,07:09:24,2,70,9.4,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.19,2,0
289,1,07:10:26,5,55,17.1,4.3,35.3,4.1,,,,,,,,22.61,11.48,11.36,9.16,9.82,,,,,,,,64.43,9,0
290,1,07:10:46,2,67,10.3,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,3,0
291,1,07:11:00,2,70,10.1,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.40,3,0
292,1,07:11:15,2,62,10.1,,,,,,,,,,,2.02,1.93,,,,,,,,,,,3.95,3,0
293,1,07:12:13,5,58,17.1,4.3,33.0,4.1,,,,,,,,17.75,25.93,25.29,24.69,24.49,,,,,,,,118.14,9,0
294,2,07:14:08,2,69,8.9,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
296,1,07:14:10,2,66,9.2,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
297,1,07:14:19,2,70,9.0,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0
298,1,07:14:49,2,74,9.6,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.16,2,0
299,1,07:15:09,2,91,4.9,,,,,,,,,,,2.89,1.70,,,,,,,,,,,4.60,14,33
300,2,07:15:11,5,65,20.2,4.4,33.1,4.1,,,,,,,,9.60,12.29,12.50,13.56,13.35,,,,,,,,61.31,9,0
301,1,07:15:51,2,60,10.1,,,,,,,,,,,3.04,2.24,,,,,,,,,,,5.27,3,0
302,1,07:16:58,2,66,10.2,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,3,0
303,1,07:17:43,2,80,14.0,,,,,,,,,,,3.57,2.30,,,,,,,,,,,5.87,5,0
304,1,07:17:46,3,64,16.2,4.5,,,,,,,,,,8.19,7.41,6.16,,,,,,,,,,21.76,6,0
305,1,07:17:51,5,65,12.3,4.3,28.0,4.1,,,,,,,,8.04,9.42,9.18,7.54,7.35,,,,,,,,41.52,9,0
306,2,07:17:51,2,68,9.9,,,,,,,,,,,2.05,2.01,,,,,,,,,,,4.06,3,0
307,2,07:17:52,2,69,9.0,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0
308,1,07:18:00,2,68,9.2,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.35,2,0
309,1,07:18:49,2,63,9.6,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,2,0
310,1,07:19:09,2,56,9.0,,,,,,,,,,,5.40,4.76,,,,,,,,,,,10.17,3,0
311,1,07:19:26,2,70,9.6,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.08,2,0
312,1,07:20:30,2,34,6.8,,,,,,,,,,,2.89,3.96,,,,,,,,,,,6.85,2,0
313,2,07:20:50,2,73,9.3,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.03,2,0
314,1,07:20:53,2,69,9.5,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,2,0
315,1,07:21:16,2,63,9.5,,,,,,,,,,,2.15,2.25,,,,,,,,,,,4.40,2,0
316,1,07:21:37,5,68,21.8,4.3,34.9,4.1,,,,,,,,8.06,12.70,12.83,13.45,13.90,,,,,,,,60.93,9,0
317,1,07:21:46,2,70,9.1,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
318,1,07:21:56,2,62,10.1,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.08,3,0
319,1,07:22:47,2,67,9.2,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0
320,1,07:22:56,5,64,19.6,4.3,29.9,10.2,,,,,,,,8.78,13.13,13.04,15.26,15.44,,,,,,,,65.65,16,0
321,1,07:22:59,2,68,13.0,,,,,,,,,,,3.42,2.35,,,,,,,,,,,5.77,3,0
322,1,07:23:37,5,66,16.2,4.3,36.9,4.1,,,,,,,,9.02,11.70,11.47,15.45,14.22,,,,,,,,61.87,9,0
323,1,07:23:53,3,64,16.1,4.3,,,,,,,,,,10.72,16.07,14.91,,,,,,,,,,41.70,6,0
324,2,07:23:54,2,68,9.1,,,,,,,,,,,2.15,2.02,,,,,,,,,,,4.17,2,0
325,1,07:24:41,2,64,9.7,,,,,,,,,,,2.39,2.50,,,,,,,,,,,4.89,2,0
326,1,07:25:38,2,60,14.6,,,,,,,,,,,5.95,3.99,,,,,,,,,,,9.94,5,0
327,1,07:26:14,2,65,9.4,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.14,2,0
328,1,07:26:57,5,65,16.3,4.2,31.4,10.1,,,,,,,,8.97,11.41,11.20,13.24,13.05,,,,,,,,57.87,16,0
329,1,07:27:01,2,66,9.5,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0
330,1,07:27:02,2,66,8.0,,,,,,,,,,,1.30,0.94,,,,,,,,,,,2.24,2,0
331,1,07:27:42,2,67,9.5,,,,,,,,,,,2.29,2.08,,,,,,,,,,,4.37,2,0
332,2,07:28:39,2,66,9.9,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.93,3,0
333,1,07:28:39,5,65,15.4,4.3,29.4,5.0,,,,,,,,9.93,13.64,13.61,14.83,14.69,,,,,,,,66.70,9,0
334,1,07:28:54,2,67,13.5,,,,,,,,,,,3.13,2.93,,,,,,,,,,,6.06,3,0
335,1,07:29:29,2,66,10.1,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,3,0
336,1,07:31:49,2,70,9.4,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
337,1,07:32:50,5,64,13.5,4.3,28.4,4.0,,,,,,,,8.59,13.69,13.38,14.06,14.39,,,,,,,,64.11,9,0
338,1,07:33:01,2,61,10.1,,,,,,,,,,,2.95,2.55,,,,,,,,,,,5.50,3,0
339,1,07:33:14,2,63,10.1,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.61,3,0