veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:40:32,5,59,16.3,4.3,26.1,4.0,,,,,,,,11.62,13.01,12.97,11.98,12.32,,,,,,,,61.91,9,0
2,1,00:40:57,2,65,10.0,,,,,,,,,,,2.75,2.40,,,,,,,,,,,5.15,3,0
3,1,00:41:01,2,65,9.3,,,,,,,,,,,2.32,2.19,,,,,,,,,,,4.51,2,0
4,1,00:41:58,5,66,15.2,4.3,34.7,4.0,,,,,,,,11.10,14.56,14.41,16.09,17.59,,,,,,,,73.76,9,0
5,1,00:42:22,2,58,9.6,,,,,,,,,,,2.55,1.60,,,,,,,,,,,4.15,2,0
6,1,00:44:17,2,62,9.6,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,2,0
7,1,00:44:35,5,66,13.7,4.2,29.9,4.0,,,,,,,,11.12,18.66,18.43,14.20,18.88,,,,,,,,81.29,9,0
8,1,00:44:43,2,51,15.4,,,,,,,,,,,7.14,11.48,,,,,,,,,,,18.62,5,0
9,2,00:44:43,2,73,9.0,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,2,0
10,2,00:44:44,5,72,19.6,4.4,32.1,4.1,,,,,,,,12.01,13.02,13.57,5.57,5.41,,,,,,,,49.58,9,0
11,1,00:44:51,4,56,15.7,16.0,8.7,,,,,,,,,4.70,11.33,1.88,2.07,,,,,,,,,19.99,8,0
12,1,00:44:52,2,58,11.4,,,,,,,,,,,3.45,4.36,,,,,,,,,,,7.81,3,0
13,1,00:45:22,2,57,9.4,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.36,2,0
14,2,00:45:24,5,70,17.2,4.3,37.7,4.1,,,,,,,,10.46,6.66,6.04,5.23,4.23,,,,,,,,32.62,9,0
15,1,00:45:33,5,62,19.7,4.3,30.7,10.1,,,,,,,,11.68,16.27,16.69,17.89,18.18,,,,,,,,80.70,16,0
16,1,00:46:06,2,57,9.1,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
17,1,00:46:09,5,64,13.1,4.3,31.2,4.1,,,,,,,,10.38,14.23,14.14,15.89,15.73,,,,,,,,70.37,9,0
18,1,00:46:49,2,60,11.1,,,,,,,,,,,3.28,2.73,,,,,,,,,,,6.01,3,0
19,1,00:47:11,2,70,9.1,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
20,1,00:49:15,2,66,9.2,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.41,2,0
21,1,00:49:46,5,58,17.2,4.2,32.5,4.1,,,,,,,,10.13,9.63,9.40,9.49,8.99,,,,,,,,47.64,9,0
22,1,00:50:08,2,62,11.2,,,,,,,,,,,3.03,2.61,,,,,,,,,,,5.64,3,0
23,1,00:50:24,2,74,12.9,,,,,,,,,,,3.29,2.35,,,,,,,,,,,5.65,3,0
24,2,00:50:29,2,74,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
25,1,00:50:29,2,53,8.9,,,,,,,,,,,3.26,2.24,,,,,,,,,,,5.50,2,0
26,1,00:50:40,2,66,9.3,,,,,,,,,,,2.37,2.25,,,,,,,,,,,4.61,2,0
27,1,00:51:01,2,53,7.6,,,,,,,,,,,3.22,2.25,,,,,,,,,,,5.47,2,0
28,1,00:51:10,2,67,8.8,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0
29,1,00:51:35,2,68,11.8,,,,,,,,,,,2.97,2.09,,,,,,,,,,,5.06,3,0
31,1,00:52:32,5,71,16.9,4.3,34.0,4.1,,,,,,,,9.70,5.34,4.75,4.40,5.02,,,,,,,,29.21,9,0
32,1,00:53:05,2,67,13.3,,,,,,,,,,,3.29,2.93,,,,,,,,,,,6.22,3,0
33,1,00:53:18,2,59,8.9,,,,,,,,,,,2.18,1.98,,,,,,,,,,,4.16,2,0
34,1,00:54:29,2,60,8.9,,,,,,,,,,,2.48,2.22,,,,,,,,,,,4.70,2,0
35,1,00:54:47,2,67,8.8,,,,,,,,,,,1.68,1.64,,,,,,,,,,,3.32,2,0
36,2,00:54:58,2,70,11.4,,,,,,,,,,,3.21,3.06,,,,,,,,,,,6.27,3,0
37,1,00:55:00,2,62,8.8,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
38,1,00:55:11,2,63,9.4,,,,,,,,,,,2.26,2.14,,,,,,,,,,,4.40,2,0
39,1,00:55:29,2,67,11.5,,,,,,,,,,,2.89,2.45,,,,,,,,,,,5.34,3,0
40,1,00:56:37,5,65,20.3,4.5,29.0,4.0,,,,,,,,12.20,16.89,17.05,12.20,13.78,,,,,,,,72.13,9,0
41,1,00:56:41,2,68,10.1,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.34,3,0
42,1,00:57:27,2,66,8.6,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.53,2,0
43,1,00:58:56,2,73,8.9,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
44,1,00:59:17,2,69,8.9,,,,,,,,,,,2.12,1.11,,,,,,,,,,,3.23,2,0
45,1,00:59:51,2,68,10.3,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,3,0
46,1,01:00:20,5,57,17.5,4.3,28.5,10.1,,,,,,,,11.84,14.62,15.88,17.99,17.25,,,,,,,,77.57,16,0
47,1,01:00:39,2,69,9.0,,,,,,,,,,,2.60,2.34,,,,,,,,,,,4.94,2,0
48,1,01:01:17,5,65,12.4,4.3,29.5,4.1,,,,,,,,9.50,7.59,8.00,5.90,6.74,,,,,,,,37.74,9,0
49,1,01:01:48,2,63,9.1,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
50,1,01:02:04,5,70,19.7,4.3,33.7,4.1,,,,,,,,10.73,12.68,12.63,10.42,10.75,,,,,,,,57.22,9,0
51,1,01:02:36,2,68,8.7,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.79,2,0
52,1,01:03:35,2,71,9.0,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,2,0
53,1,01:03:51,4,62,13.2,16.6,2.8,,,,,,,,,4.75,5.65,1.54,1.54,,,,,,,,,13.48,3,0
54,1,01:04:12,2,71,8.7,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,2,0
55,1,01:04:25,2,63,9.9,,,,,,,,,,,2.96,2.38,,,,,,,,,,,5.34,3,0
56,1,01:04:44,5,65,15.0,4.4,24.7,4.1,,,,,,,,11.12,19.18,16.49,18.36,16.53,,,,,,,,81.69,9,0
57,1,01:05:31,5,68,20.5,4.3,32.7,12.1,,,,,,,,12.82,17.69,17.49,20.37,19.54,,,,,,,,87.90,16,0
59,2,01:05:38,4,72,19.7,33.7,3.0,,,,,,,,,5.33,12.98,5.17,5.02,,,,,,,,,28.51,8,0
60,1,01:05:41,2,65,9.5,,,,,,,,,,,2.49,2.37,,,,,,,,,,,4.86,2,0
61,1,01:06:46,5,65,16.7,4.3,31.2,4.1,,,,,,,,11.47,11.06,10.63,9.55,9.62,,,,,,,,52.33,9,0
62,1,01:06:55,2,53,7.2,,,,,,,,,,,2.79,1.68,,,,,,,,,,,4.48,2,0
63,1,01:07:09,2,71,9.3,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.70,2,0
64,2,01:07:24,5,72,19.9,4.4,27.9,4.1,,,,,,,,12.20,17.72,16.80,14.00,14.26,,,,,,,,74.97,9,0
65,1,01:07:25,5,66,17.3,4.3,34.6,4.1,,,,,,,,11.20,13.64,13.28,13.27,13.65,,,,,,,,65.03,9,0
66,2,01:08:00,2,68,13.5,,,,,,,,,,,4.99,4.04,,,,,,,,,,,9.03,3,0
67,1,01:08:01,4,62,18.0,18.6,8.8,,,,,,,,,6.33,11.90,2.41,2.04,,,,,,,,,22.68,8,0
68,1,01:08:07,5,70,11.8,4.3,32.5,4.0,,,,,,,,10.05,6.37,5.87,3.85,6.31,,,,,,,,32.45,9,0
69,2,01:09:08,2,69,8.3,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.15,2,0
70,1,01:09:14,2,53,9.2,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
71,1,01:09:26,2,70,8.8,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.16,2,0
72,2,01:09:32,5,58,19.2,4.3,33.2,4.0,,,,,,,,9.60,17.68,18.84,19.04,16.68,,,,,,,,81.83,9,0
73,2,01:09:41,2,48,11.3,,,,,,,,,,,3.11,3.04,,,,,,,,,,,6.15,3,0
74,1,01:10:13,2,64,10.3,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.80,3,0
75,1,01:10:58,4,60,12.4,35.3,4.1,,,,,,,,,9.02,16.17,10.83,10.42,,,,,,,,,46.44,8,0
76,2,01:10:59,2,68,9.0,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.87,2,0
77,1,01:11:01,5,71,11.9,4.3,28.8,4.1,,,,,,,,8.62,6.81,6.42,4.99,3.73,,,,,,,,30.57,9,0
78,2,01:11:01,2,54,6.9,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.13,2,0
79,1,01:11:46,3,53,13.8,3.2,,,,,,,,,,8.99,8.02,7.87,,,,,,,,,,24.88,6,36
80,2,01:11:47,5,68,17.3,4.3,32.8,4.0,,,,,,,,13.24,13.87,15.46,6.47,9.05,,,,,,,,58.08,9,36
83,2,01:13:17,2,71,9.6,,,,,,,,,,,3.27,3.06,,,,,,,,,,,6.33,2,0
84,1,01:13:18,2,66,12.1,,,,,,,,,,,3.36,2.67,,,,,,,,,,,6.03,3,0
85,2,01:13:18,2,68,9.3,,,,,,,,,,,2.48,2.51,,,,,,,,,,,4.99,2,0
86,1,01:13:21,5,62,14.9,4.3,26.8,4.0,,,,,,,,9.82,17.46,17.41,16.93,18.44,,,,,,,,80.06,9,0
87,1,01:13:32,2,64,9.4,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.02,2,0
88,1,01:13:35,2,60,9.4,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
89,1,01:13:36,2,61,9.1,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0
90,1,01:13:44,2,68,13.2,,,,,,,,,,,4.81,6.65,,,,,,,,,,,11.46,5,0
91,1,01:14:48,2,60,9.4,,,,,,,,,,,2.38,2.60,,,,,,,,,,,4.98,2,0
92,2,01:14:50,3,63,9.7,20.5,,,,,,,,,,3.09,3.26,1.49,,,,,,,,,,7.85,2,0
93,1,01:15:17,4,63,15.9,23.1,3.0,,,,,,,,,3.53,9.27,2.07,1.85,,,,,,,,,16.73,8,0
94,2,01:15:55,2,71,9.0,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
95,1,01:15:56,5,63,11.6,4.3,31.4,4.1,,,,,,,,9.28,14.25,13.25,15.06,11.96,,,,,,,,63.80,9,0
96,1,01:16:28,2,61,9.5,,,,,,,,,,,2.55,1.50,,,,,,,,,,,4.05,2,0
97,1,01:16:31,2,66,9.3,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
98,1,01:16:57,2,70,12.0,,,,,,,,,,,3.34,2.31,,,,,,,,,,,5.65,3,0
99,1,01:17:48,2,65,9.1,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,2,0
100,1,01:17:52,2,60,9.5,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.74,2,0
101,1,01:18:43,2,71,9.0,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0
102,1,01:18:46,5,70,16.0,4.3,31.3,10.1,,,,,,,,10.57,3.88,5.89,3.51,4.46,,,,,,,,28.31,16,0
103,1,01:19:42,2,68,9.0,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
104,1,01:19:54,2,68,8.1,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,0
105,2,01:19:54,2,69,9.3,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.90,2,0
106,1,01:20:19,5,57,16.9,4.3,30.0,4.0,,,,,,,,9.81,6.53,6.18,4.41,3.44,,,,,,,,30.38,9,0
107,1,01:20:30,2,65,10.0,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.58,3,0
108,1,01:20:39,2,62,10.2,,,,,,,,,,,2.66,2.18,,,,,,,,,,,4.84,3,0
109,1,01:21:07,2,65,8.9,,,,,,,,,,,2.31,2.52,,,,,,,,,,,4.82,2,0
110,1,01:21:14,2,71,9.3,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
111,1,01:21:33,5,33,15.5,4.3,33.5,4.0,,,,,,,,10.71,19.64,19.01,14.25,18.66,,,,,,,,82.28,9,0
112,1,01:21:42,3,60,12.7,22.2,,,,,,,,,,8.50,12.47,7.35,,,,,,,,,,28.32,8,0
113,1,01:21:44,2,58,11.9,,,,,,,,,,,3.31,3.86,,,,,,,,,,,7.17,3,0
114,1,01:21:45,2,57,9.4,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0
115,1,01:23:02,2,60,9.6,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.37,2,0
116,1,01:23:09,2,74,9.1,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.04,2,0
117,1,01:23:31,2,63,9.2,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.83,2,0
118,1,01:23:58,2,68,10.0,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.17,3,0
119,1,01:24:00,2,62,8.8,,,,,,,,,,,2.14,2.26,,,,,,,,,,,4.40,2,0
120,1,01:24:50,5,68,16.4,4.2,35.3,4.1,,,,,,,,12.66,17.57,17.51,15.10,15.37,,,,,,,,78.22,9,0
121,1,01:25:45,2,61,13.2,,,,,,,,,,,3.58,5.81,,,,,,,,,,,9.39,3,0
122,1,01:26:20,2,55,8.6,,,,,,,,,,,1.88,1.71,,,,,,,,,,,3.60,2,0
123,1,01:26:49,2,63,9.0,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.27,2,0
124,1,01:27:20,2,58,9.1,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.55,2,0
125,1,01:27:22,3,58,12.0,14.4,,,,,,,,,,3.20,3.21,2.12,,,,,,,,,,8.53,3,0
126,1,01:27:26,4,58,11.6,12.6,8.2,,,,,,,,,2.77,3.34,2.16,1.41,,,,,,,,,9.68,3,0
127,1,01:28:40,2,67,9.3,,,,,,,,,,,2.42,2.11,,,,,,,,,,,4.53,2,0
128,1,01:28:53,2,67,10.9,,,,,,,,,,,3.35,3.43,,,,,,,,,,,6.78,3,0
129,1,01:28:53,2,71,9.6,,,,,,,,,,,2.76,1.69,,,,,,,,,,,4.44,2,0
130,1,01:29:50,2,63,9.3,,,,,,,,,,,2.36,2.21,,,,,,,,,,,4.57,2,0
131,2,01:29:52,2,62,9.1,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.89,2,0
132,1,01:29:56,2,50,9.3,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.03,2,0
133,1,01:30:06,2,73,10.0,,,,,,,,,,,2.14,2.01,,,,,,,,,,,4.15,3,0
134,1,01:30:52,5,57,10.8,4.4,31.6,4.1,,,,,,,,8.08,19.08,18.73,18.30,19.32,,,,,,,,83.51,9,0
135,1,01:30:55,2,53,7.3,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
136,2,01:30:55,2,67,9.2,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
137,1,01:31:14,2,50,9.6,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.94,2,0
138,1,01:32:06,2,67,9.4,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.37,2,0
139,2,01:32:07,2,70,9.3,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.97,2,0
140,1,01:32:08,2,67,10.0,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.70,3,0
141,1,01:32:11,2,58,9.1,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
142,2,01:32:47,2,73,9.0,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
143,1,01:32:48,2,67,9.2,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.59,2,0
144,1,01:32:55,2,60,12.8,,,,,,,,,,,3.57,3.41,,,,,,,,,,,6.98,3,0
147,1,01:34:08,5,59,12.3,4.2,31.0,10.2,,,,,,,,9.02,6.47,6.97,6.34,7.17,,,,,,,,35.96,16,0
149,2,01:34:28,2,71,8.7,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0
150,1,01:36:05,2,66,11.3,,,,,,,,,,,3.28,3.13,,,,,,,,,,,6.41,3,0
151,2,01:36:09,2,65,10.0,,,,,,,,,,,2.82,2.14,,,,,,,,,,,4.96,3,0
152,1,01:36:09,2,57,9.3,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
153,1,01:36:41,2,60,9.9,,,,,,,,,,,2.56,2.44,,,,,,,,,,,5.01,3,0
154,1,01:37:38,2,60,9.0,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
155,1,01:37:48,2,42,9.2,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,2,0
156,1,01:37:59,2,61,10.0,,,,,,,,,,,2.03,1.81,,,,,,,,,,,3.84,3,0
157,1,01:38:39,2,71,9.7,,,,,,,,,,,2.81,2.67,,,,,,,,,,,5.48,2,0
158,1,01:38:43,2,66,9.2,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,2,0
159,1,01:39:57,2,68,8.9,,,,,,,,,,,2.42,2.11,,,,,,,,,,,4.53,2,0
160,1,01:40:05,2,68,9.1,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
161,1,01:40:25,2,67,13.1,,,,,,,,,,,3.82,6.09,,,,,,,,,,,9.91,3,0
162,1,01:40:48,2,68,10.1,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.54,3,0
163,1,01:41:47,5,62,13.4,4.3,29.2,3.9,,,,,,,,11.12,17.80,17.78,15.04,16.15,,,,,,,,77.89,9,0
164,1,01:42:41,4,65,11.8,21.8,3.0,,,,,,,,,4.04,3.86,1.61,1.80,,,,,,,,,11.32,3,0
165,1,01:42:52,2,53,9.0,,,,,,,,,,,2.24,2.19,,,,,,,,,,,4.43,2,0
166,1,01:43:22,2,60,9.1,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0
167,1,01:44:42,2,62,8.9,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.21,2,0
168,1,01:45:04,5,65,17.6,4.3,30.2,10.1,,,,,,,,11.86,16.96,17.43,14.92,15.91,,,,,,,,77.07,16,0
169,1,01:45:54,2,49,11.8,,,,,,,,,,,3.55,2.71,,,,,,,,,,,6.27,3,0
170,1,01:46:31,2,63,9.0,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
171,1,01:48:51,2,67,8.9,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,2,0
172,2,01:48:52,5,65,11.6,4.3,37.6,4.1,,,,,,,,9.39,6.70,7.23,5.95,5.99,,,,,,,,35.27,9,0
173,1,01:49:13,2,57,9.5,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.52,2,0
174,1,01:49:22,2,60,9.0,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.33,2,0
175,2,01:49:25,2,66,8.6,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0
176,1,01:49:28,2,58,11.5,,,,,,,,,,,2.99,2.74,,,,,,,,,,,5.73,3,0
177,1,01:49:47,2,68,8.8,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
178,2,01:50:06,2,68,11.2,,,,,,,,,,,3.34,2.63,,,,,,,,,,,5.97,3,0
179,1,01:50:06,2,65,8.6,,,,,,,,,,,1.70,1.43,,,,,,,,,,,3.13,2,0
180,1,01:50:39,2,66,10.0,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.35,3,0
181,1,01:50:45,5,63,20.5,4.3,31.5,10.6,,,,,,,,10.75,15.66,16.08,15.76,15.07,,,,,,,,73.32,16,0
183,1,01:51:52,2,68,8.6,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0
184,1,01:52:14,4,62,12.4,35.4,4.1,,,,,,,,,8.58,12.34,12.91,11.21,,,,,,,,,45.04,8,0
185,1,01:52:16,2,64,9.5,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
186,1,01:52:48,2,57,9.5,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.38,2,0
187,1,01:53:18,2,72,8.8,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.59,2,0
188,1,01:53:30,5,73,15.6,4.3,28.2,4.0,,,,,,,,10.73,17.63,17.75,15.63,19.35,,,,,,,,81.09,9,0
189,2,01:53:30,2,72,9.3,,,,,,,,,,,2.54,1.67,,,,,,,,,,,4.21,2,0
190,1,01:53:52,2,66,9.4,,,,,,,,,,,2.70,2.49,,,,,,,,,,,5.18,2,0
191,1,01:55:22,2,53,9.0,,,,,,,,,,,2.90,2.01,,,,,,,,,,,4.91,2,0
192,1,01:55:28,5,65,12.7,23.8,2.8,2.8,,,,,,,,4.84,6.60,3.81,3.93,3.78,,,,,,,,22.96,3,0
193,1,01:55:43,2,62,17.4,,,,,,,,,,,4.82,8.73,,,,,,,,,,,13.54,5,0
194,1,01:56:50,2,66,8.9,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.30,2,0
195,1,01:56:53,2,64,9.2,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
196,2,01:56:53,3,65,12.6,30.2,,,,,,,,,,6.95,11.78,9.19,,,,,,,,,,27.92,8,0
197,1,01:57:11,2,71,9.3,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
198,1,01:58:38,2,71,8.7,,,,,,,,,,,2.28,2.01,,,,,,,,,,,4.30,2,0
199,1,02:00:03,2,65,9.7,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,0
200,1,02:00:55,2,67,10.9,,,,,,,,,,,3.16,3.09,,,,,,,,,,,6.25,3,0
201,1,02:00:58,2,61,13.9,,,,,,,,,,,3.73,5.95,,,,,,,,,,,9.67,5,0
202,1,02:01:05,2,65,8.6,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0
203,1,02:01:12,2,63,9.4,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.97,2,0
204,1,02:01:54,2,58,9.0,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
205,1,02:02:42,2,70,9.6,,,,,,,,,,,2.73,1.62,,,,,,,,,,,4.35,2,0
206,1,02:04:12,2,52,11.2,,,,,,,,,,,3.30,5.13,,,,,,,,,,,8.43,3,0
207,1,02:04:44,5,69,16.9,4.3,33.7,4.1,,,,,,,,10.21,5.96,6.10,5.11,5.41,,,,,,,,32.79,9,0
208,2,02:04:47,2,63,11.5,,,,,,,,,,,3.02,3.16,,,,,,,,,,,6.18,3,0
209,1,02:04:49,2,56,9.2,,,,,,,,,,,2.29,1.91,,,,,,,,,,,4.20,2,0
210,1,02:05:39,2,58,9.5,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,2,0
211,1,02:06:43,2,66,8.5,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0
212,1,02:07:00,2,56,8.2,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
213,1,02:07:03,3,66,13.9,4.3,,,,,,,,,,10.50,5.75,6.27,,,,,,,,,,22.52,6,0
214,1,02:07:12,2,68,9.0,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.45,2,0
215,1,02:07:14,5,67,20.4,4.3,28.8,4.1,,,,,,,,12.48,17.46,17.31,17.55,17.91,,,,,,,,82.71,9,0
216,1,02:07:18,5,66,19.6,4.3,29.8,4.1,,,,,,,,11.38,18.19,18.57,16.95,16.64,,,,,,,,81.72,9,0
217,1,02:07:34,2,66,10.7,,,,,,,,,,,3.01,3.05,,,,,,,,,,,6.06,3,0
218,1,02:08:18,2,65,8.3,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.93,2,0
219,1,02:08:41,2,71,9.3,,,,,,,,,,,2.40,1.31,,,,,,,,,,,3.71,2,0
220,1,02:08:49,2,66,8.9,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.24,2,0
221,1,02:09:34,2,70,9.0,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
222,1,02:09:53,4,69,11.8,24.8,2.9,,,,,,,,,4.33,4.42,1.79,2.48,,,,,,,,,13.02,3,0
223,1,02:10:17,2,68,10.2,,,,,,,,,,,2.81,2.10,,,,,,,,,,,4.92,3,0
224,2,02:10:20,2,75,9.7,,,,,,,,,,,3.07,2.92,,,,,,,,,,,5.99,2,0
225,1,02:10:23,2,66,14.8,,,,,,,,,,,4.61,6.19,,,,,,,,,,,10.79,5,0
226,2,02:10:24,5,69,19.2,4.3,31.3,10.2,,,,,,,,10.17,17.06,17.35,19.85,19.50,,,,,,,,83.93,16,0
227,1,02:10:33,2,78,11.6,,,,,,,,,,,3.20,2.46,,,,,,,,,,,5.67,3,0
228,1,02:11:07,2,70,8.3,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.27,2,0
229,1,02:11:30,2,66,9.1,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
230,2,02:11:31,2,66,10.2,,,,,,,,,,,2.81,2.05,,,,,,,,,,,4.85,3,0
231,1,02:11:35,2,57,9.6,,,,,,,,,,,2.29,1.91,,,,,,,,,,,4.20,2,0
232,2,02:11:36,2,66,9.0,,,,,,,,,,,2.55,1.57,,,,,,,,,,,4.12,2,0
233,1,02:12:03,5,60,13.4,4.3,29.8,4.1,,,,,,,,9.22,5.70,5.96,3.19,2.90,,,,,,,,26.97,9,0
234,1,02:12:06,5,62,15.8,4.2,30.5,4.1,,,,,,,,9.70,5.45,5.93,4.52,4.67,,,,,,,,30.26,9,0
235,1,02:12:39,2,66,9.3,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
236,1,02:13:46,2,70,9.1,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
237,1,02:14:14,2,63,10.8,,,,,,,,,,,3.23,3.10,,,,,,,,,,,6.33,3,0
238,2,02:14:14,2,72,9.4,,,,,,,,,,,2.87,2.71,,,,,,,,,,,5.58,2,0
239,1,02:14:16,5,65,19.7,4.4,28.7,4.1,,,,,,,,10.23,6.04,5.93,3.05,3.56,,,,,,,,28.81,9,0
240,2,02:14:16,2,66,11.5,,,,,,,,,,,3.04,2.26,,,,,,,,,,,5.30,3,0
241,1,02:16:31,2,69,11.2,,,,,,,,,,,3.13,2.37,,,,,,,,,,,5.50,3,0
242,1,02:16:35,2,67,18.5,,,,,,,,,,,4.57,8.55,,,,,,,,,,,13.12,5,0
243,1,02:16:45,2,54,11.2,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.75,3,0
244,1,02:17:05,2,68,8.6,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.58,2,0
245,1,02:17:54,2,60,8.8,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.45,2,0
246,2,02:17:54,2,70,11.8,,,,,,,,,,,3.69,2.75,,,,,,,,,,,6.44,3,0
247,1,02:17:57,5,63,19.7,4.3,31.6,4.0,,,,,,,,11.21,17.31,17.44,16.61,15.58,,,,,,,,78.14,9,0
248,1,02:18:06,5,63,19.5,4.3,30.0,4.0,,,,,,,,10.49,18.43,18.22,16.14,14.97,,,,,,,,78.25,9,0
249,2,02:18:07,6,64,19.6,4.4,34.1,4.6,4.6,,,,,,,10.90,7.80,7.61,2.95,5.61,2.99,,,,,,,37.86,10,0
250,1,02:19:17,5,63,12.1,4.3,28.1,4.1,,,,,,,,11.30,17.95,18.20,16.93,19.91,,,,,,,,84.28,9,0
251,1,02:19:20,2,74,9.6,,,,,,,,,,,2.42,1.99,,,,,,,,,,,4.41,2,0
252,1,02:19:22,2,70,9.5,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.42,2,0
253,1,02:20:09,2,68,8.7,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.15,2,0
254,2,02:20:09,2,71,8.6,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
255,1,02:20:13,2,64,9.1,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.17,2,0
256,1,02:20:25,5,65,17.1,4.3,29.6,4.1,,,,,,,,10.30,5.42,5.53,2.87,3.24,,,,,,,,27.37,9,0
257,1,02:21:27,2,61,9.0,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.44,2,0
258,1,02:21:55,3,59,16.6,4.3,,,,,,,,,,11.80,13.04,13.12,,,,,,,,,,37.96,6,0
259,1,02:23:44,2,56,8.4,,,,,,,,,,,2.06,1.85,,,,,,,,,,,3.91,2,0
260,1,02:24:02,2,62,13.1,,,,,,,,,,,4.67,3.75,,,,,,,,,,,8.42,3,0
261,1,02:24:03,2,64,11.0,,,,,,,,,,,2.91,3.08,,,,,,,,,,,6.00,3,0
262,1,02:24:16,4,64,13.1,14.2,2.8,,,,,,,,,4.51,4.40,2.02,1.80,,,,,,,,,12.71,3,0
263,1,02:24:25,2,60,11.5,,,,,,,,,,,3.08,3.13,,,,,,,,,,,6.21,3,0
264,1,02:24:27,2,68,10.1,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.58,3,0
265,1,02:25:05,2,62,11.2,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.66,3,0
267,1,02:25:21,3,65,10.0,12.2,,,,,,,,,,2.55,2.28,1.19,,,,,,,,,,6.02,3,0
268,2,02:25:21,2,76,10.8,,,,,,,,,,,3.17,3.02,,,,,,,,,,,6.19,3,0
269,1,02:25:26,5,66,11.1,4.3,32.0,4.1,,,,,,,,7.95,6.28,6.35,6.38,5.63,,,,,,,,32.60,9,0
270,1,02:25:32,2,63,12.0,,,,,,,,,,,3.05,2.20,,,,,,,,,,,5.24,3,0
272,1,02:27:50,4,75,11.0,21.0,3.7,,,,,,,,,2.89,3.77,1.51,1.49,,,,,,,,,9.67,3,33
273,1,02:27:59,2,65,11.0,,,,,,,,,,,3.34,3.57,,,,,,,,,,,6.91,3,0
274,2,02:28:41,2,63,2.8,,,,,,,,,,,4.12,3.94,,,,,,,,,,,8.06,14,0
275,1,02:28:41,4,63,14.4,32.0,2.8,,,,,,,,,4.12,6.33,4.87,4.29,,,,,,,,,19.61,8,0
276,1,02:29:07,2,68,10.0,,,,,,,,,,,2.54,1.84,,,,,,,,,,,4.38,3,0
277,1,02:29:07,2,70,8.9,,,,,,,,,,,2.52,2.45,,,,,,,,,,,4.98,2,0
278,1,02:29:08,2,68,9.1,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.76,2,0
279,1,02:29:09,2,68,10.1,,,,,,,,,,,2.76,1.72,,,,,,,,,,,4.49,3,0
280,2,02:29:09,2,72,9.1,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,2,0
281,2,02:29:12,5,70,18.8,4.4,36.2,4.0,,,,,,,,11.73,14.67,14.19,11.50,13.45,,,,,,,,65.54,9,0
283,1,02:30:18,2,67,9.8,,,,,,,,,,,2.48,2.14,,,,,,,,,,,4.61,3,0
284,2,02:30:18,2,70,8.4,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
285,2,02:30:21,2,74,8.5,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
286,1,02:30:24,5,65,17.4,4.3,38.0,4.1,,,,,,,,11.27,18.78,18.85,14.93,15.93,,,,,,,,79.76,9,0
287,2,02:30:57,4,65,11.5,18.0,2.3,,,,,,,,,3.40,3.69,1.21,1.80,,,,,,,,,10.10,3,0
288,1,02:30:59,5,56,18.7,4.3,34.5,4.0,,,,,,,,11.63,16.41,16.53,16.80,16.71,,,,,,,,78.08,9,0
289,1,02:31:35,2,64,9.0,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.44,2,0
290,1,02:32:10,2,62,12.0,,,,,,,,,,,3.05,2.53,,,,,,,,,,,5.58,3,0
291,1,02:32:24,2,70,11.6,,,,,,,,,,,3.39,2.60,,,,,,,,,,,5.99,3,0
292,1,02:32:31,5,66,17.3,4.3,28.1,4.1,,,,,,,,11.25,7.02,6.80,4.96,5.09,,,,,,,,35.13,9,0
293,2,02:32:32,2,71,9.2,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.38,2,0
294,1,02:33:07,2,58,12.9,,,,,,,,,,,3.83,3.79,,,,,,,,,,,7.62,3,0
295,1,02:33:11,2,64,8.7,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
296,1,02:33:37,2,55,9.3,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
297,1,02:33:53,2,63,11.3,,,,,,,,,,,3.27,3.04,,,,,,,,,,,6.31,3,0
298,1,02:34:24,5,60,11.4,4.4,34.3,4.0,,,,,,,,9.19,7.72,5.47,4.14,5.34,,,,,,,,31.86,9,0
299,1,02:34:37,2,69,10.0,,,,,,,,,,,2.45,2.01,,,,,,,,,,,4.46,3,0
300,1,02:34:53,5,64,17.3,4.3,34.5,4.1,,,,,,,,10.47,6.73,6.52,4.87,5.65,,,,,,,,34.24,9,0
301,1,02:35:40,2,63,11.0,,,,,,,,,,,2.77,2.24,,,,,,,,,,,5.01,3,0
302,1,02:35:51,5,39,15.6,4.3,33.6,4.0,,,,,,,,9.41,12.17,11.79,8.36,14.39,,,,,,,,56.12,9,0
303,1,02:36:19,2,57,8.0,,,,,,,,,,,1.77,1.70,,,,,,,,,,,3.47,2,0
304,1,02:38:15,2,66,9.6,,,,,,,,,,,3.04,2.73,,,,,,,,,,,5.77,2,0
305,1,02:38:49,5,66,15.4,4.3,28.2,4.0,,,,,,,,11.95,19.70,19.34,14.67,16.98,,,,,,,,82.64,9,0
306,1,02:39:03,2,71,9.4,,,,,,,,,,,2.60,2.44,,,,,,,,,,,5.04,2,0
307,1,02:39:21,2,71,9.4,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0
308,1,02:40:17,2,80,8.7,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.42,2,0
309,1,02:40:23,2,63,9.0,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.36,2,0
310,1,02:40:47,2,57,9.9,,,,,,,,,,,2.30,1.97,,,,,,,,,,,4.27,3,0
311,1,02:41:45,2,67,12.0,,,,,,,,,,,3.43,2.45,,,,,,,,,,,5.89,3,0
312,1,02:42:01,2,60,8.6,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.26,2,0
313,1,02:43:02,2,59,9.1,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
314,1,02:43:31,3,53,11.8,18.0,,,,,,,,,,2.36,6.42,2.23,,,,,,,,,,11.01,3,36
315,2,02:43:31,3,65,14.5,21.9,,,,,,,,,,2.94,8.26,2.93,,,,,,,,,,14.13,8,36
318,2,02:43:34,2,66,9.4,,,,,,,,,,,2.72,2.08,,,,,,,,,,,4.80,2,0
320,2,02:43:40,2,68,9.5,,,,,,,,,,,2.47,2.32,,,,,,,,,,,4.79,2,0
321,1,02:43:43,3,65,14.7,20.0,,,,,,,,,,3.68,10.11,1.37,,,,,,,,,,15.15,8,0
322,1,02:44:24,5,63,16.9,4.3,30.2,8.6,,,,,,,,10.26,5.50,5.24,3.45,3.54,,,,,,,,27.99,16,0
323,1,02:45:32,2,75,9.0,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.72,2,0
324,1,02:45:41,2,77,9.0,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.92,2,0
325,1,02:45:48,2,76,10.0,,,,,,,,,,,2.55,2.43,,,,,,,,,,,4.98,3,0
326,1,02:45:52,2,68,10.1,,,,,,,,,,,2.29,1.94,,,,,,,,,,,4.23,3,0
328,1,02:46:39,2,65,8.3,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.14,2,0
329,1,02:47:07,5,63,17.3,4.3,35.3,5.0,,,,,,,,10.67,6.31,6.13,3.27,5.12,,,,,,,,31.50,9,0
330,2,02:47:59,2,69,9.0,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,0
331,1,02:48:02,2,53,11.0,,,,,,,,,,,2.62,2.33,,,,,,,,,,,4.95,3,0
332,1,02:48:10,2,70,9.6,,,,,,,,,,,2.34,2.73,,,,,,,,,,,5.07,2,0
333,1,02:48:48,2,68,8.9,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.14,2,0
334,1,02:49:25,2,56,21.1,,,,,,,,,,,10.51,21.38,,,,,,,,,,,31.89,5,0
335,1,02:49:27,2,56,10.2,,,,,,,,,,,2.68,1.71,,,,,,,,,,,4.39,3,0
336,2,02:49:45,2,66,9.2,,,,,,,,,,,2.99,2.82,,,,,,,,,,,5.81,2,0
337,1,02:50:15,2,62,9.2,,,,,,,,,,,3.31,3.17,,,,,,,,,,,6.49,2,0
338,1,02:50:39,2,68,9.5,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0
339,1,02:50:41,2,53,6.7,,,,,,,,,,,1.53,1.37,,,,,,,,,,,2.90,2,0
341,1,02:51:01,5,60,20.1,4.3,31.7,4.1,,,,,,,,10.51,7.86,7.71,8.47,7.20,,,,,,,,41.74,9,0
342,2,02:51:20,2,70,9.1,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
343,1,02:51:23,2,65,11.5,,,,,,,,,,,3.73,3.65,,,,,,,,,,,7.37,3,0
344,1,02:51:26,4,65,11.6,20.2,2.7,,,,,,,,,3.21,6.18,1.87,2.03,,,,,,,,,13.30,3,0
345,1,02:51:31,2,70,9.4,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.12,2,0
346,1,02:51:40,2,63,9.3,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
347,1,02:52:00,2,62,9.0,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
348,1,02:52:29,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
350,1,02:52:31,2,68,9.2,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0
351,1,02:52:43,5,68,12.6,4.2,35.4,4.0,,,,,,,,8.95,9.84,10.25,5.99,7.90,,,,,,,,42.93,9,0
352,1,02:52:52,2,53,6.7,,,,,,,,,,,2.50,1.42,,,,,,,,,,,3.91,2,0
353,1,02:52:54,2,64,10.0,,,,,,,,,,,2.59,2.13,,,,,,,,,,,4.72,3,0
354,1,02:53:00,2,62,9.5,,,,,,,,,,,2.56,2.52,,,,,,,,,,,5.08,2,0
355,2,02:54:09,2,73,8.5,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0