veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:21,2,66,11.7,,,,,,,,,,,2.76,1.93,,,,,,,,,,,4.69,3,0
2,1,00:00:37,2,68,10.8,,,,,,,,,,,3.43,2.87,,,,,,,,,,,6.29,3,0
3,1,00:01:37,2,70,12.7,,,,,,,,,,,4.01,2.66,,,,,,,,,,,6.67,3,0
4,4,00:02:05,2,68,8.8,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
5,1,00:02:06,2,66,9.5,,,,,,,,,,,2.48,1.43,,,,,,,,,,,3.91,2,0
6,3,00:03:23,2,63,9.6,,,,,,,,,,,2.41,2.65,,,,,,,,,,,5.06,2,0
7,4,00:04:07,2,68,8.4,,,,,,,,,,,1.99,1.66,,,,,,,,,,,3.65,2,0
8,1,00:08:03,2,61,9.5,,,,,,,,,,,2.49,1.57,,,,,,,,,,,4.07,2,0
9,4,00:08:35,2,63,12.0,,,,,,,,,,,3.00,2.10,,,,,,,,,,,5.11,3,0
10,1,00:08:38,2,60,9.6,,,,,,,,,,,2.49,2.14,,,,,,,,,,,4.63,2,0
11,4,00:08:42,3,63,11.6,16.1,,,,,,,,,,2.87,2.91,1.40,,,,,,,,,,7.18,3,0
12,1,00:10:17,2,68,9.0,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
13,1,00:11:29,5,70,18.9,5.0,31.0,8.1,,,,,,,,11.71,8.88,8.19,5.62,5.24,,,,,,,,39.65,16,0
14,1,00:14:45,2,63,9.3,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.70,2,0
15,1,00:15:02,5,70,17.3,4.2,35.3,4.0,,,,,,,,13.90,15.09,14.63,16.39,17.76,,,,,,,,77.77,9,0
16,1,00:15:39,5,69,16.4,4.2,34.2,4.0,,,,,,,,11.52,13.98,15.80,14.68,14.92,,,,,,,,70.90,9,0
17,1,00:16:27,2,70,9.0,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.32,2,0
18,4,00:16:58,2,62,9.0,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
19,1,00:17:07,2,70,13.0,,,,,,,,,,,3.95,3.82,,,,,,,,,,,7.77,3,0
20,4,00:19:09,5,64,14.8,4.2,34.1,4.0,,,,,,,,10.55,11.27,11.38,12.78,12.22,,,,,,,,58.20,9,0
21,4,00:19:25,2,75,8.9,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.93,2,0
22,4,00:20:01,5,66,11.1,29.8,2.7,2.8,,,,,,,,3.96,5.61,1.28,1.76,1.96,,,,,,,,14.58,3,0
23,4,00:20:26,2,65,11.6,,,,,,,,,,,3.37,3.43,,,,,,,,,,,6.81,3,0
24,1,00:21:04,2,70,10.8,,,,,,,,,,,4.07,3.89,,,,,,,,,,,7.96,3,0
25,1,00:21:53,2,70,8.8,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
26,1,00:25:01,2,59,11.8,,,,,,,,,,,3.06,2.47,,,,,,,,,,,5.53,3,0
27,1,00:26:26,5,51,15.5,4.2,29.7,4.0,,,,,,,,12.17,13.78,13.12,15.35,15.64,,,,,,,,70.07,9,0
28,1,00:29:14,2,65,8.8,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
29,1,00:30:48,2,71,9.1,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.90,2,0
30,1,00:31:01,5,68,20.0,4.4,29.9,10.2,,,,,,,,12.13,15.52,15.04,19.37,18.55,,,,,,,,80.61,16,0
31,1,00:31:43,5,67,18.0,4.5,29.7,4.0,,,,,,,,10.57,6.53,6.09,4.58,5.11,,,,,,,,32.88,9,0
32,1,00:32:14,2,69,9.2,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0
33,1,00:32:46,2,62,12.0,,,,,,,,,,,3.42,2.31,,,,,,,,,,,5.73,3,0
34,1,00:34:04,2,70,9.6,,,,,,,,,,,2.40,2.14,,,,,,,,,,,4.54,2,0
35,4,00:35:19,2,76,9.0,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.15,2,0
36,1,00:36:04,2,60,9.2,,,,,,,,,,,2.46,1.27,,,,,,,,,,,3.74,2,0
37,1,00:38:17,2,67,9.4,,,,,,,,,,,2.62,2.22,,,,,,,,,,,4.84,2,0
38,4,00:38:32,5,62,11.9,4.3,29.4,10.1,,,,,,,,9.01,5.61,5.70,4.37,4.76,,,,,,,,29.45,16,0
39,1,00:40:00,2,75,8.1,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0
40,1,00:41:28,2,66,9.0,,,,,,,,,,,2.71,2.23,,,,,,,,,,,4.93,2,0
41,1,00:41:50,2,66,10.1,,,,,,,,,,,2.67,1.82,,,,,,,,,,,4.49,3,0
42,4,00:43:21,2,64,9.5,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.53,2,0
43,1,00:45:04,2,69,9.1,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
44,1,00:45:47,2,66,11.2,,,,,,,,,,,2.71,1.91,,,,,,,,,,,4.61,3,0
45,1,00:47:16,2,62,9.2,,,,,,,,,,,2.40,1.33,,,,,,,,,,,3.73,2,0
46,1,00:47:26,2,63,9.1,,,,,,,,,,,3.12,1.83,,,,,,,,,,,4.96,2,0
47,1,00:48:27,2,70,10.0,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.32,3,0
48,4,00:49:11,5,65,18.0,4.3,30.2,4.0,,,,,,,,9.29,5.89,5.59,3.91,3.84,,,,,,,,28.51,9,0
49,1,00:50:35,2,64,9.3,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
50,1,00:50:57,2,68,10.0,,,,,,,,,,,2.95,2.68,,,,,,,,,,,5.63,3,0
51,3,00:51:44,2,84,11.6,,,,,,,,,,,2.07,3.68,,,,,,,,,,,5.75,3,0
53,1,00:54:51,2,63,10.9,,,,,,,,,,,3.49,3.74,,,,,,,,,,,7.23,3,0
54,4,00:55:18,2,65,9.2,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
55,4,00:55:47,2,73,11.7,,,,,,,,,,,2.88,1.91,,,,,,,,,,,4.79,3,0
56,1,00:55:49,2,63,9.2,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
57,4,00:57:23,5,59,19.4,4.3,30.5,3.9,,,,,,,,12.49,17.86,17.47,13.88,22.17,,,,,,,,83.87,9,0
58,4,00:58:31,5,65,15.0,4.3,34.1,4.0,,,,,,,,10.80,14.41,13.85,14.96,14.87,,,,,,,,68.90,9,0
59,1,01:00:27,2,69,13.3,,,,,,,,,,,4.55,6.77,,,,,,,,,,,11.32,5,0
60,1,01:04:43,5,63,15.6,4.3,31.3,3.9,,,,,,,,11.64,15.67,16.21,15.25,17.12,,,,,,,,75.89,9,34
61,1,01:04:55,2,65,12.1,,,,,,,,,,,3.32,2.07,,,,,,,,,,,5.39,3,0
62,2,01:04:55,2,66,12.2,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,3,0
63,1,01:06:34,2,44,9.1,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0
64,4,01:13:17,2,74,9.3,,,,,,,,,,,1.82,1.61,,,,,,,,,,,3.43,2,0
65,1,01:13:49,2,71,9.0,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0
66,1,01:14:51,5,52,17.9,4.5,28.8,4.0,,,,,,,,10.96,17.09,16.34,17.55,17.44,,,,,,,,79.38,9,0
67,4,01:20:59,2,65,9.3,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
68,1,01:21:15,2,80,7.7,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0
69,1,01:22:13,2,66,13.3,,,,,,,,,,,4.36,2.99,,,,,,,,,,,7.35,3,0
70,4,01:23:51,2,66,9.4,,,,,,,,,,,2.18,1.98,,,,,,,,,,,4.15,2,0
71,1,01:25:23,2,76,9.3,,,,,,,,,,,2.45,1.41,,,,,,,,,,,3.86,2,0
72,4,01:28:13,5,72,19.5,4.2,29.7,3.9,,,,,,,,10.85,14.02,14.43,14.54,15.61,,,,,,,,69.45,9,0
73,1,01:29:59,2,58,11.2,,,,,,,,,,,2.79,2.13,,,,,,,,,,,4.92,3,0
74,4,01:32:21,5,64,14.6,4.2,31.6,4.2,,,,,,,,8.43,5.45,5.37,3.36,3.75,,,,,,,,26.37,9,0
75,4,01:32:27,5,63,15.1,4.3,30.9,4.2,,,,,,,,9.85,8.36,7.74,6.61,6.63,,,,,,,,39.20,9,0
76,1,01:34:32,2,65,10.9,,,,,,,,,,,2.83,1.75,,,,,,,,,,,4.58,3,0
77,1,01:35:40,2,70,10.9,,,,,,,,,,,3.06,2.93,,,,,,,,,,,5.99,3,0
78,4,01:35:53,2,70,13.3,,,,,,,,,,,4.18,4.27,,,,,,,,,,,8.45,3,0
79,3,01:35:54,2,71,12.2,,,,,,,,,,,4.05,3.12,,,,,,,,,,,7.17,3,0
80,1,01:39:32,2,67,11.9,,,,,,,,,,,3.06,2.10,,,,,,,,,,,5.16,3,0
82,1,01:42:18,2,61,21.3,,,,,,,,,,,7.89,9.14,,,,,,,,,,,17.04,5,0
83,4,01:45:59,5,57,15.5,4.3,35.3,4.1,,,,,,,,11.38,13.68,14.19,13.25,13.00,,,,,,,,65.50,9,0
84,4,01:55:35,2,62,9.5,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,2,0
85,1,01:57:56,2,66,11.3,,,,,,,,,,,3.09,2.40,,,,,,,,,,,5.49,3,0
86,4,02:01:04,2,77,11.7,,,,,,,,,,,2.41,2.14,,,,,,,,,,,4.55,3,0
87,4,02:07:27,2,69,11.7,,,,,,,,,,,2.92,2.19,,,,,,,,,,,5.11,3,0
88,1,02:09:09,5,67,13.0,4.2,32.4,4.0,,,,,,,,9.49,18.31,17.51,10.55,10.75,,,,,,,,66.62,9,0
89,4,02:10:28,2,66,8.8,,,,,,,,,,,1.81,1.65,,,,,,,,,,,3.46,2,0
90,1,02:13:42,5,55,16.7,4.2,32.4,4.0,,,,,,,,11.44,14.85,14.82,13.66,13.51,,,,,,,,68.27,9,34
91,1,02:13:56,2,80,8.1,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0
92,4,02:16:23,5,63,14.1,4.3,30.1,4.1,,,,,,,,8.70,5.38,5.09,3.74,3.41,,,,,,,,26.31,9,0
93,1,02:18:02,2,55,8.7,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,0
94,4,02:19:10,5,71,15.8,4.3,29.5,10.0,,,,,,,,10.02,5.19,6.43,3.67,4.65,,,,,,,,29.96,16,0
95,4,02:19:28,5,56,16.4,4.3,33.7,4.0,,,,,,,,10.06,7.08,7.18,4.51,5.23,,,,,,,,34.07,9,0
96,2,02:22:42,2,68,9.4,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.02,2,0
97,1,02:22:43,2,70,8.3,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
98,1,02:25:00,2,57,10.1,,,,,,,,,,,3.01,1.69,,,,,,,,,,,4.69,3,0
99,1,02:25:57,2,66,8.8,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
100,1,02:27:13,2,66,11.2,,,,,,,,,,,3.84,3.20,,,,,,,,,,,7.04,3,0
101,4,02:33:08,2,59,10.1,,,,,,,,,,,2.75,1.70,,,,,,,,,,,4.45,3,0
102,1,02:33:14,2,73,8.9,,,,,,,,,,,1.95,1.02,,,,,,,,,,,2.97,2,0
103,1,02:35:01,2,65,8.5,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.21,2,0
104,1,02:39:16,5,66,17.0,4.3,22.7,4.8,,,,,,,,10.54,17.15,16.99,17.23,19.08,,,,,,,,80.99,9,0
105,1,02:41:03,2,71,12.1,,,,,,,,,,,3.08,2.13,,,,,,,,,,,5.21,3,0
106,1,02:42:55,2,71,8.9,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.51,2,0
107,1,02:43:17,2,65,11.5,,,,,,,,,,,3.77,3.35,,,,,,,,,,,7.12,3,0
108,1,02:44:35,5,63,17.3,4.3,30.3,4.0,,,,,,,,12.43,11.72,11.75,9.82,9.12,,,,,,,,54.84,9,0
109,1,02:49:14,5,66,19.4,4.2,29.1,4.0,,,,,,,,13.27,17.65,18.34,16.54,17.49,,,,,,,,83.29,9,0
110,1,02:51:22,2,65,13.3,,,,,,,,,,,4.68,5.66,,,,,,,,,,,10.34,3,0
111,4,02:52:43,5,64,15.1,4.3,34.0,4.0,,,,,,,,10.60,14.04,13.37,14.59,14.21,,,,,,,,66.81,9,0
112,4,02:58:31,2,70,9.2,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
113,4,02:58:43,2,67,11.1,,,,,,,,,,,2.42,2.18,,,,,,,,,,,4.60,3,0
114,1,02:59:54,5,66,19.7,4.3,30.6,4.0,,,,,,,,10.63,6.91,5.94,5.19,4.09,,,,,,,,32.76,9,0
115,4,03:02:11,2,75,10.8,,,,,,,,,,,2.62,3.38,,,,,,,,,,,6.00,3,0
116,1,03:03:01,2,69,12.8,,,,,,,,,,,4.17,2.48,,,,,,,,,,,6.65,3,0
117,1,03:03:38,2,72,8.7,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.36,2,0
118,4,03:07:27,2,81,8.7,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
119,4,03:15:13,2,70,9.3,,,,,,,,,,,1.81,1.55,,,,,,,,,,,3.36,2,0
120,1,03:17:38,2,73,9.1,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
121,1,03:18:25,2,74,11.3,,,,,,,,,,,3.62,2.93,,,,,,,,,,,6.55,3,0
122,1,03:18:41,5,66,11.2,4.4,34.3,4.0,,,,,,,,11.62,12.33,12.64,15.76,14.72,,,,,,,,67.07,9,0
123,4,03:22:06,2,70,8.6,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
124,4,03:24:47,2,71,10.8,,,,,,,,,,,2.95,2.74,,,,,,,,,,,5.69,3,0
125,1,03:27:05,5,70,14.5,4.4,36.4,4.0,,,,,,,,11.30,15.90,15.43,16.14,17.43,,,,,,,,76.20,9,0
126,4,03:29:12,2,69,8.6,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
127,4,03:30:07,2,71,8.9,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.95,2,0
128,4,03:30:38,2,58,9.1,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,2,0
129,4,03:33:11,2,84,9.5,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
130,4,03:34:09,2,66,10.2,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,3,0
131,1,03:40:33,5,71,11.6,4.2,30.5,3.9,,,,,,,,11.48,12.71,10.93,10.13,10.88,,,,,,,,56.13,9,34
132,4,03:46:49,6,65,16.0,5.1,23.9,5.0,5.1,,,,,,,12.04,18.44,18.32,14.44,16.36,15.72,,,,,,,95.32,10,0
133,4,03:46:57,2,67,11.2,,,,,,,,,,,2.79,2.13,,,,,,,,,,,4.92,3,0
134,1,03:47:04,5,64,11.4,4.4,36.5,4.1,,,,,,,,6.30,10.65,10.47,8.24,8.32,,,,,,,,43.98,9,33
135,4,03:50:08,2,55,21.4,,,,,,,,,,,7.60,9.15,,,,,,,,,,,16.75,5,0
136,1,03:50:20,5,69,17.2,4.2,30.3,4.0,,,,,,,,11.39,9.84,8.91,8.89,10.33,,,,,,,,49.36,9,0
137,4,03:50:50,2,70,11.6,,,,,,,,,,,2.82,2.27,,,,,,,,,,,5.09,3,0
138,1,03:50:55,5,69,14.0,4.2,34.5,3.9,,,,,,,,10.04,13.42,14.14,8.84,9.09,,,,,,,,55.54,9,0
139,1,03:53:09,2,62,9.5,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,2,0
140,4,03:53:18,5,68,14.1,4.2,29.4,4.1,,,,,,,,8.75,5.34,4.89,3.80,3.37,,,,,,,,26.14,9,0
142,1,03:54:17,2,63,11.0,,,,,,,,,,,4.02,4.13,,,,,,,,,,,8.15,3,0
143,1,03:54:43,5,63,16.0,4.3,29.6,4.1,,,,,,,,11.90,16.64,15.67,16.40,16.65,,,,,,,,77.26,9,0
144,1,03:55:17,2,69,8.7,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
145,4,03:55:50,3,62,14.9,4.5,,,,,,,,,,13.30,18.65,19.02,,,,,,,,,,50.97,6,0
146,1,03:56:30,5,66,12.4,4.1,30.5,4.0,,,,,,,,11.20,10.93,11.11,7.56,6.27,,,,,,,,47.06,9,0
147,1,03:57:45,2,66,21.3,,,,,,,,,,,9.71,10.58,,,,,,,,,,,20.28,5,0
148,1,03:59:03,6,65,16.4,4.4,27.8,4.6,4.4,,,,,,,13.14,16.53,16.39,16.46,10.53,15.02,,,,,,,88.07,10,0
149,1,04:02:46,3,56,15.1,4.5,,,,,,,,,,17.44,17.50,19.74,,,,,,,,,,54.68,6,0
150,4,04:03:44,2,63,8.7,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.51,2,0
151,1,04:04:47,5,65,13.4,20.9,11.0,21.6,,,,,,,,10.12,16.15,13.14,12.26,11.08,,,,,,,,62.75,11,0
152,1,04:10:58,6,70,16.4,4.3,18.9,5.3,4.3,,,,,,,11.94,15.99,15.62,5.02,16.05,14.90,,,,,,,79.52,10,0
153,4,04:16:33,2,68,9.4,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
154,4,04:16:38,5,65,16.0,4.3,34.0,4.9,,,,,,,,10.99,14.26,14.52,15.85,15.58,,,,,,,,71.21,9,0
155,4,04:17:55,5,71,16.3,4.4,30.4,4.1,,,,,,,,10.08,6.66,6.05,2.54,2.54,,,,,,,,27.88,9,0
156,4,04:19:46,2,65,9.9,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.92,3,0
157,1,04:20:07,2,73,8.5,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0
158,1,04:21:09,2,66,9.2,,,,,,,,,,,2.40,2.14,,,,,,,,,,,4.54,2,0
159,1,04:21:27,2,68,11.7,,,,,,,,,,,2.93,1.94,,,,,,,,,,,4.87,3,0
160,1,04:23:05,5,63,14.9,4.3,30.6,4.1,,,,,,,,13.21,18.36,17.05,17.29,18.77,,,,,,,,84.69,9,0
161,4,04:25:57,5,71,15.4,4.4,30.8,4.1,,,,,,,,11.12,19.78,19.83,16.76,17.35,,,,,,,,84.85,9,0
162,4,04:28:28,2,71,9.2,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0
163,4,04:29:00,5,69,17.1,4.3,17.9,4.1,,,,,,,,9.19,6.70,7.34,5.01,5.06,,,,,,,,33.30,9,0
164,4,04:29:12,2,65,13.1,,,,,,,,,,,3.91,3.00,,,,,,,,,,,6.91,3,0
165,4,04:29:31,2,79,9.7,,,,,,,,,,,2.74,2.56,,,,,,,,,,,5.30,2,0
166,4,04:31:08,2,65,10.9,,,,,,,,,,,2.71,2.72,,,,,,,,,,,5.42,3,0
167,1,04:32:07,2,70,8.9,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0
168,1,04:32:32,2,70,8.3,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
169,1,04:32:33,2,66,9.0,,,,,,,,,,,2.22,1.17,,,,,,,,,,,3.39,2,0
170,4,04:33:44,2,70,8.6,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
171,4,04:34:26,2,66,8.2,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.51,2,0
172,1,04:34:34,2,62,11.0,,,,,,,,,,,2.70,1.83,,,,,,,,,,,4.53,3,0
173,4,04:36:58,2,71,11.4,,,,,,,,,,,3.51,3.40,,,,,,,,,,,6.91,3,0
174,4,04:37:10,2,70,8.8,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
175,4,04:37:34,2,64,9.4,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
176,4,04:37:37,2,67,8.8,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.89,2,0
177,4,04:38:05,5,64,17.0,4.6,35.7,4.1,,,,,,,,10.64,13.63,12.64,10.72,10.82,,,,,,,,58.46,9,0
178,1,04:39:52,2,69,8.8,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0
179,1,04:40:45,5,68,12.0,4.2,32.5,4.0,,,,,,,,11.83,14.80,13.65,14.88,13.92,,,,,,,,69.07,9,0
180,4,04:40:57,2,66,9.4,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
181,1,04:43:26,2,72,8.7,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
182,4,04:46:19,2,69,8.3,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
183,4,04:46:50,5,59,16.9,4.2,35.9,4.0,,,,,,,,10.75,14.27,14.31,13.56,13.22,,,,,,,,66.12,9,0
184,1,04:47:19,2,70,9.3,,,,,,,,,,,2.58,1.62,,,,,,,,,,,4.20,2,0
185,4,04:48:14,2,71,9.0,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
186,1,04:48:19,2,65,8.6,,,,,,,,,,,2.53,2.17,,,,,,,,,,,4.70,2,0
187,4,04:49:25,5,70,11.5,4.2,30.2,4.0,,,,,,,,10.51,11.91,10.94,8.21,8.33,,,,,,,,49.90,9,0
188,1,04:50:21,5,69,14.0,4.3,34.1,4.0,,,,,,,,10.07,8.84,7.99,10.08,7.41,,,,,,,,44.40,9,0
189,4,04:50:24,2,71,8.6,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
190,4,04:50:29,2,71,9.4,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.90,2,0
191,4,04:52:02,2,68,9.1,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
192,4,04:53:45,2,68,9.4,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.09,2,0
193,4,04:55:01,2,65,9.4,,,,,,,,,,,2.49,2.23,,,,,,,,,,,4.72,2,0
194,1,04:55:12,2,66,9.6,,,,,,,,,,,2.54,1.58,,,,,,,,,,,4.12,2,0
195,3,04:55:39,2,68,9.3,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
196,4,04:55:47,2,68,8.6,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
197,1,04:56:31,2,71,8.6,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0
198,1,04:57:00,2,66,8.2,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.92,2,0
199,4,04:57:17,6,65,15.9,4.3,23.0,5.1,5.0,,,,,,,12.07,17.97,17.74,8.55,18.13,19.94,,,,,,,94.39,10,0
200,1,04:57:42,2,67,8.6,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,2,0
201,4,04:58:58,2,70,8.7,,,,,,,,,,,2.22,2.12,,,,,,,,,,,4.34,2,0
202,1,04:59:22,5,66,16.4,4.3,28.4,3.9,,,,,,,,12.51,17.48,16.58,15.84,16.57,,,,,,,,78.98,9,0
203,1,04:59:50,2,66,8.6,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0
204,4,05:01:31,2,65,9.0,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
205,1,05:03:16,6,65,11.3,4.2,11.4,5.2,4.1,,,,,,,11.43,14.56,14.26,6.49,13.74,13.65,,,,,,,74.13,10,0
206,4,05:03:29,2,71,9.1,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
207,1,05:03:45,5,70,12.7,4.1,30.3,4.0,,,,,,,,10.84,15.69,15.91,12.60,12.07,,,,,,,,67.12,9,0
208,4,05:03:51,2,75,8.6,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
209,4,05:04:19,2,76,9.3,,,,,,,,,,,2.36,2.09,,,,,,,,,,,4.45,2,0
210,4,05:05:36,2,73,9.2,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.37,2,0
211,4,05:06:24,2,75,11.0,,,,,,,,,,,2.53,2.42,,,,,,,,,,,4.95,3,0
212,4,05:06:46,2,66,9.0,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
213,1,05:07:17,6,70,14.3,4.2,12.6,4.1,4.2,,,,,,,9.70,15.45,15.01,9.29,19.77,14.95,,,,,,,84.18,10,0
214,4,05:07:27,2,66,8.6,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0
215,4,05:07:53,2,58,10.4,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,3,0
216,4,05:08:11,2,66,9.4,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0
217,4,05:09:53,2,70,10.8,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.29,3,0
218,2,05:10:08,2,70,12.3,,,,,,,,,,,3.86,3.32,,,,,,,,,,,7.18,3,0
219,4,05:10:20,6,66,17.2,4.5,32.8,4.0,4.2,,,,,,,13.90,12.17,12.96,8.10,10.03,9.72,,,,,,,66.90,10,0
220,4,05:11:29,2,65,13.1,,,,,,,,,,,3.73,3.16,,,,,,,,,,,6.89,3,0
221,1,05:11:35,6,68,15.3,4.3,13.9,4.1,4.3,,,,,,,10.30,17.07,17.13,3.47,16.05,17.50,,,,,,,81.51,10,34
222,1,05:12:41,2,60,11.2,,,,,,,,,,,2.79,2.13,,,,,,,,,,,4.92,3,0
223,4,05:12:42,2,73,11.6,,,,,,,,,,,2.95,2.41,,,,,,,,,,,5.36,3,0
224,4,05:12:53,2,66,8.8,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.01,2,0
225,4,05:12:56,2,71,9.4,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
226,3,05:12:58,2,73,11.0,,,,,,,,,,,2.85,2.85,,,,,,,,,,,5.70,3,0
227,1,05:13:12,2,66,9.1,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
228,4,05:13:17,2,66,11.2,,,,,,,,,,,3.01,2.38,,,,,,,,,,,5.40,3,0
229,4,05:13:25,2,65,9.0,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
230,1,05:13:52,2,70,9.5,,,,,,,,,,,2.28,1.20,,,,,,,,,,,3.48,2,0
231,4,05:14:11,5,65,16.1,4.4,30.1,4.2,,,,,,,,8.42,5.64,5.78,4.16,3.46,,,,,,,,27.46,9,0
232,4,05:14:48,2,73,8.6,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0
233,4,05:15:37,2,69,11.6,,,,,,,,,,,3.11,2.38,,,,,,,,,,,5.49,3,0
234,4,05:15:52,2,68,8.9,,,,,,,,,,,2.30,2.38,,,,,,,,,,,4.67,2,0
235,1,05:15:55,2,71,9.4,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
236,4,05:16:20,2,63,8.5,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
237,1,05:17:02,2,66,9.0,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0
238,4,05:18:01,2,63,12.1,,,,,,,,,,,2.99,2.01,,,,,,,,,,,4.99,3,0
239,1,05:18:36,2,69,8.2,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
240,4,05:18:41,2,60,12.0,,,,,,,,,,,2.63,2.32,,,,,,,,,,,4.95,3,0
241,1,05:18:42,2,68,9.0,,,,,,,,,,,2.20,1.07,,,,,,,,,,,3.27,2,0
242,4,05:18:43,2,68,12.0,,,,,,,,,,,3.13,2.20,,,,,,,,,,,5.33,3,0
243,1,05:19:53,6,70,17.5,4.3,19.9,4.1,4.3,,,,,,,10.89,18.77,18.19,6.50,16.29,15.92,,,,,,,86.56,10,0
244,1,05:20:00,6,68,17.5,4.3,19.5,4.7,4.8,,,,,,,10.15,17.82,17.76,6.93,17.77,16.54,,,,,,,86.96,10,34
245,4,05:20:31,2,68,8.6,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
246,1,05:20:49,6,69,15.1,4.2,18.2,4.7,4.8,,,,,,,11.27,16.08,16.25,10.28,16.67,17.02,,,,,,,87.58,10,0
247,1,05:21:14,5,65,16.3,4.2,26.7,10.2,,,,,,,,11.35,15.64,16.16,19.40,18.79,,,,,,,,81.33,16,0
248,1,05:21:24,6,70,15.3,4.2,18.9,4.7,4.9,,,,,,,10.90,15.52,15.91,9.74,18.32,18.02,,,,,,,88.43,10,0
249,1,05:21:34,2,63,21.2,,,,,,,,,,,10.22,17.62,,,,,,,,,,,27.84,5,0
250,1,05:21:47,2,66,12.0,,,,,,,,,,,3.23,2.16,,,,,,,,,,,5.39,3,0
251,4,05:21:55,2,65,11.4,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,3,0
252,4,05:22:20,2,70,9.2,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
253,1,05:22:41,2,55,11.7,,,,,,,,,,,3.50,2.38,,,,,,,,,,,5.88,3,0
254,1,05:22:46,5,72,16.2,4.2,22.9,4.0,,,,,,,,10.43,17.29,16.19,17.02,18.75,,,,,,,,79.68,9,0
255,4,05:23:00,2,70,8.4,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
256,1,05:23:20,2,78,9.2,,,,,,,,,,,2.29,1.20,,,,,,,,,,,3.48,2,0
257,4,05:23:30,5,72,19.5,4.3,28.6,4.0,,,,,,,,10.17,5.80,6.27,5.23,5.20,,,,,,,,32.68,9,0
258,4,05:23:54,2,63,10.9,,,,,,,,,,,2.85,2.46,,,,,,,,,,,5.30,3,0
259,4,05:24:22,2,58,8.2,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.52,2,0
260,1,05:24:53,2,71,9.3,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0
261,3,05:25:06,2,71,8.1,,,,,,,,,,,1.39,1.05,,,,,,,,,,,2.43,2,0
262,4,05:25:38,2,60,9.1,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.15,2,33
263,3,05:25:55,2,76,7.8,,,,,,,,,,,1.27,0.85,,,,,,,,,,,2.12,2,0
264,4,05:26:01,5,66,15.6,4.3,18.7,4.0,,,,,,,,9.69,6.31,5.98,5.01,5.10,,,,,,,,32.09,9,0
265,4,05:26:10,5,67,15.9,4.3,29.7,4.0,,,,,,,,8.90,5.43,5.36,3.19,4.20,,,,,,,,27.08,9,0
266,1,05:26:30,2,57,8.9,,,,,,,,,,,2.05,1.04,,,,,,,,,,,3.09,2,0
267,1,05:26:52,5,61,14.6,4.2,31.4,4.0,,,,,,,,11.35,16.32,16.65,17.94,17.85,,,,,,,,80.12,9,0
268,1,05:27:34,2,68,9.0,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,2,0
269,4,05:28:00,2,71,9.3,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
270,4,05:28:08,2,68,10.0,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,3,0
271,1,05:28:47,2,63,9.3,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
272,1,05:29:34,2,77,13.3,,,,,,,,,,,4.29,2.80,,,,,,,,,,,7.09,3,0
273,1,05:30:14,5,65,15.2,4.2,31.3,10.2,,,,,,,,11.01,9.83,10.27,10.88,10.28,,,,,,,,52.27,16,0
274,4,05:30:20,2,70,8.8,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0
275,1,05:30:34,2,65,8.5,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0
276,1,05:30:37,5,67,13.9,4.2,18.1,4.2,,,,,,,,10.15,16.94,16.45,18.77,18.43,,,,,,,,80.74,9,34
277,1,05:30:56,2,73,11.0,,,,,,,,,,,3.03,2.48,,,,,,,,,,,5.52,3,0
278,4,05:30:58,5,70,16.3,4.4,24.2,4.3,,,,,,,,9.46,6.52,6.98,6.08,4.07,,,,,,,,33.11,9,0
279,1,05:31:04,2,70,11.6,,,,,,,,,,,3.23,2.94,,,,,,,,,,,6.16,3,0
280,1,05:31:50,2,71,11.7,,,,,,,,,,,3.89,3.75,,,,,,,,,,,7.64,3,0
281,1,05:32:10,2,62,9.2,,,,,,,,,,,2.84,2.40,,,,,,,,,,,5.23,2,0
282,1,05:32:11,3,67,17.1,4.4,,,,,,,,,,12.21,13.79,13.79,,,,,,,,,,39.79,6,36
283,1,05:32:11,2,67,4.1,,,,,,,,,,,16.67,15.24,,,,,,,,,,,31.92,14,38
284,2,05:32:11,5,68,17.2,4.4,36.0,4.1,,,,,,,,6.10,9.34,9.42,10.02,9.19,,,,,,,,44.08,9,0
285,1,05:33:09,2,66,11.2,,,,,,,,,,,3.05,2.65,,,,,,,,,,,5.70,3,0
286,4,05:33:15,2,69,8.2,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.98,2,0
287,4,05:34:00,2,75,9.0,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.54,2,0
288,1,05:34:41,2,63,9.5,,,,,,,,,,,2.64,2.33,,,,,,,,,,,4.97,2,0
289,1,05:34:47,2,66,9.2,,,,,,,,,,,2.39,1.21,,,,,,,,,,,3.60,2,0
290,1,05:35:06,2,64,9.1,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.28,2,0
291,1,05:35:37,2,66,9.3,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.03,2,0
292,1,05:36:06,2,65,18.2,,,,,,,,,,,7.25,10.13,,,,,,,,,,,17.38,5,0
293,4,05:36:16,2,68,9.3,,,,,,,,,,,2.15,1.88,,,,,,,,,,,4.03,2,0
294,1,05:36:18,2,69,11.1,,,,,,,,,,,3.15,3.56,,,,,,,,,,,6.71,3,0
295,4,05:36:18,2,74,12.7,,,,,,,,,,,4.00,2.75,,,,,,,,,,,6.75,3,0
296,4,05:36:27,2,63,8.6,,,,,,,,,,,1.80,1.19,,,,,,,,,,,3.00,2,0
297,4,05:36:37,2,69,12.0,,,,,,,,,,,3.10,1.91,,,,,,,,,,,5.00,3,0
298,3,05:36:44,2,71,9.0,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
299,4,05:37:06,2,71,8.9,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
300,1,05:37:08,2,76,12.8,,,,,,,,,,,3.93,2.84,,,,,,,,,,,6.77,3,0
301,4,05:37:36,2,71,8.5,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.49,2,0
302,4,05:38:03,2,66,11.5,,,,,,,,,,,3.53,2.70,,,,,,,,,,,6.23,3,0
303,1,05:38:50,2,70,8.6,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0
304,1,05:39:09,2,69,9.1,,,,,,,,,,,2.38,1.24,,,,,,,,,,,3.62,2,0
305,1,05:40:20,6,70,16.2,4.2,13.0,4.6,4.1,,,,,,,9.97,16.39,15.39,3.97,17.58,17.90,,,,,,,81.20,10,0
306,1,05:40:39,6,67,16.3,4.5,33.1,4.1,4.1,,,,,,,14.66,11.08,10.92,4.06,6.37,7.33,,,,,,,54.42,10,0
307,1,05:40:48,2,58,8.4,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.94,2,0
308,4,05:41:06,5,65,17.1,4.3,33.8,4.1,,,,,,,,10.88,20.52,21.21,17.77,16.63,,,,,,,,87.01,9,0
309,1,05:41:14,2,65,9.4,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
310,4,05:41:27,2,58,9.2,,,,,,,,,,,2.62,2.10,,,,,,,,,,,4.73,2,0
311,1,05:41:27,2,66,8.4,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
312,4,05:41:31,2,64,9.5,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,2,0
313,4,05:41:37,5,65,17.1,4.3,34.9,4.0,,,,,,,,11.70,14.10,13.99,13.17,12.41,,,,,,,,65.38,9,0
314,4,05:42:11,2,65,9.1,,,,,,,,,,,1.79,1.59,,,,,,,,,,,3.38,2,0
315,4,05:42:19,2,74,8.6,,,,,,,,,,,1.95,1.68,,,,,,,,,,,3.63,2,0
316,4,05:42:44,2,84,7.8,,,,,,,,,,,1.50,0.84,,,,,,,,,,,2.34,2,0
317,1,05:42:57,2,71,8.9,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
318,1,05:43:03,2,68,9.2,,,,,,,,,,,2.63,1.49,,,,,,,,,,,4.13,2,0
319,1,05:43:06,2,69,9.2,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.90,2,0
320,4,05:43:12,2,73,8.9,,,,,,,,,,,1.87,1.64,,,,,,,,,,,3.52,2,0
321,4,05:43:24,2,70,13.0,,,,,,,,,,,3.21,2.88,,,,,,,,,,,6.08,3,0
322,4,05:43:40,5,70,13.8,4.2,34.5,4.1,,,,,,,,8.41,8.88,9.61,5.92,6.82,,,,,,,,39.63,9,0
323,1,05:44:04,2,70,12.0,,,,,,,,,,,3.24,2.05,,,,,,,,,,,5.29,3,0
324,1,05:44:39,2,66,8.3,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
325,4,05:44:56,5,63,17.8,4.3,29.9,5.0,,,,,,,,9.81,20.20,20.79,20.08,20.74,,,,,,,,91.62,9,0
326,3,05:45:00,2,74,9.4,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0
327,4,05:45:02,2,67,9.7,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.91,2,0
328,4,05:45:42,2,63,12.9,,,,,,,,,,,3.84,2.51,,,,,,,,,,,6.35,3,0
329,4,05:45:59,5,68,14.5,4.3,25.7,10.2,,,,,,,,7.76,5.32,5.47,4.23,4.60,,,,,,,,27.37,16,0
330,1,05:46:12,2,68,9.0,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.32,2,0
331,2,05:46:20,2,71,9.7,,,,,,,,,,,2.88,2.69,,,,,,,,,,,5.57,2,0
332,1,05:46:29,4,63,12.4,4.2,20.2,,,,,,,,,9.79,9.17,9.77,11.78,,,,,,,,,40.52,8,0
333,1,05:46:35,2,66,14.7,,,,,,,,,,,4.23,8.92,,,,,,,,,,,13.15,5,0
334,4,05:47:30,2,69,9.3,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0
335,4,05:47:37,2,70,11.0,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.25,3,0
336,4,05:47:51,2,65,8.8,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0