veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:07:05,2,72,9.1,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0,52,min5.tye,,,58.1,
2,4,00:07:21,2,69,8.1,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0,28,min5.tye,,,58.2,
3,4,00:07:25,2,67,11.3,,,,,,,,,,,3.25,2.64,,,,,,,,,,,5.88,3,8:8,33,min5.tye,,,58.0,
4,4,00:10:07,2,60,8.7,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0,54,min5.tye,,,58.2,
5,4,00:13:24,2,64,9.5,,,,,,,,,,,2.71,2.80,,,,,,,,,,,5.51,2,8:8,37,min5.tye,,,58.2,
6,4,00:15:15,2,68,8.7,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0,73,min5.tye,,,58.1,
7,4,00:24:18,2,66,8.1,,,,,,,,,,,1.28,1.27,,,,,,,,,,,2.54,2,8:8,52,min5.tye,,,58.2,
8,4,00:50:33,5,68,14.0,4.3,28.7,4.1,,,,,,,,10.13,4.94,4.53,3.97,3.87,,,,,,,,27.43,9,0,23,min5.tye,,,58.4,
9,4,01:04:02,2,70,9.1,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.43,2,0,82,min5.tye,,,58.7,
10,4,01:48:03,2,69,12.5,,,,,,,,,,,2.87,1.98,,,,,,,,,,,4.85,3,8:10:8,100,min5.tye,,,59.1,
11,4,02:13:37,2,67,8.8,,,,,,,,,,,1.37,1.05,,,,,,,,,,,2.41,2,0,3,min5.tye,,,59.6,
12,4,02:17:17,6,66,19.1,5.0,23.1,8.8,5.0,,,,,,,13.11,19.86,18.44,14.97,20.31,18.73,,,,,,,105.42,10,0,26,min5.tye,,,59.6,
13,4,02:48:01,2,71,9.4,,,,,,,,,,,1.45,1.13,,,,,,,,,,,2.58,2,0,87,min5.tye,,,59.5,
14,4,02:57:36,2,69,8.9,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.22,2,8:8,89,min5.tye,,,59.4,
15,4,03:03:55,2,67,8.9,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0,0,min5.tye,,,59.3,
16,4,03:05:15,2,68,8.8,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,8:8,8,min5.tye,,,59.3,
17,4,03:08:24,2,67,8.9,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.89,2,0,5,min5.tye,,,59.2,
18,4,03:09:02,2,67,9.4,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,2,8:8,22,min5.tye,,,59.2,
19,4,03:11:47,2,66,12.1,,,,,,,,,,,3.38,2.65,,,,,,,,,,,6.03,3,0,91,min5.tye,,,59.2,
20,4,03:15:36,6,70,16.8,4.5,27.9,5.0,5.0,,,,,,,13.30,17.43,18.30,17.16,16.80,15.26,,,,,,,98.24,10,0,8,min5.tye,,,59.2,
21,4,03:16:26,2,69,12.8,,,,,,,,,,,3.01,2.41,,,,,,,,,,,5.42,3,8:10:8,41,min5.tye,,,59.1,
22,4,03:19:55,2,74,9.3,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.17,2,0,57,min5.tye,,,59.1,
23,4,03:20:02,2,73,11.8,,,,,,,,,,,3.54,2.65,,,,,,,,,,,6.19,3,0,94,min5.tye,,,59.1,
24,4,03:22:39,2,72,9.3,,,,,,,,,,,2.04,1.70,,,,,,,,,,,3.73,2,8:8,91,min5.tye,,,59.0,
25,4,03:23:43,2,63,9.1,,,,,,,,,,,2.32,1.21,,,,,,,,,,,3.53,2,0,38,min5.tye,,,59.2,
26,4,03:30:43,2,72,11.2,,,,,,,,,,,3.16,1.96,,,,,,,,,,,5.12,3,0,86,min5.tye,,,59.0,
27,4,03:30:52,2,70,9.2,,,,,,,,,,,1.95,1.65,,,,,,,,,,,3.59,2,8:8,49,min5.tye,,,58.8,
28,4,03:31:54,2,71,8.3,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0,0,min5.tye,,,58.9,
29,4,03:36:21,2,58,8.8,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.72,2,0,59,min5.tye,,,58.6,
30,4,03:40:40,2,70,8.6,,,,,,,,,,,1.54,1.20,,,,,,,,,,,2.74,2,0,55,min5.tye,,,58.6,
31,4,03:43:07,2,59,9.0,,,,,,,,,,,1.68,1.56,,,,,,,,,,,3.24,2,0,56,min5.tye,,,58.7,
32,4,03:43:19,2,62,8.3,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0,34,min5.tye,,,58.7,
33,3,03:44:43,2,65,8.0,,,,,,,,,,,1.75,1.60,,,,,,,,,,,3.35,2,8:8,6,min5.tye,,,58.9,
34,4,03:49:27,2,76,9.0,,,,,,,,,,,1.34,0.98,,,,,,,,,,,2.31,2,0,54,min5.tye,,,58.7,
35,4,03:55:16,2,69,8.9,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,8:8,38,min5.tye,,,58.8,
36,4,04:05:17,2,67,9.1,,,,,,,,,,,2.20,2.05,,,,,,,,,,,4.25,2,0,25,min5.tye,,,58.6,
37,3,04:11:35,2,65,7.8,,,,,,,,,,,1.70,1.41,,,,,,,,,,,3.11,2,8:8,58,min5.tye,,,58.6,
38,4,04:12:02,2,68,8.1,,,,,,,,,,,1.43,1.16,,,,,,,,,,,2.59,2,8:8,10,min5.tye,,,58.7,
39,4,04:13:33,2,64,8.8,,,,,,,,,,,2.46,2.24,,,,,,,,,,,4.70,2,0,97,min5.tye,,,58.8,
40,4,04:14:20,2,66,8.4,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.16,2,8:8,68,min5.tye,,,58.8,
41,4,04:16:31,2,73,8.2,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.89,2,0,31,min5.tye,,,58.8,
42,4,04:17:54,2,68,8.1,,,,,,,,,,,1.84,1.61,,,,,,,,,,,3.45,2,0,66,min5.tye,,,58.8,
43,4,04:21:46,2,65,12.0,,,,,,,,,,,3.56,2.64,,,,,,,,,,,6.20,3,0,53,min5.tye,,,58.9,
44,4,04:26:44,2,73,9.0,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.42,2,0,9,min5.tye,,,58.9,
45,4,04:30:29,2,69,8.5,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0,98,min5.tye,,,58.6,
46,4,04:32:19,2,70,8.8,,,,,,,,,,,1.60,1.50,,,,,,,,,,,3.10,2,8:8,19,min5.tye,,,58.8,
47,4,04:33:20,2,55,9.4,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.96,2,0,20,min5.tye,,,58.9,
48,4,04:36:45,2,63,7.3,,,,,,,,,,,1.57,1.22,,,,,,,,,,,2.79,2,8:8,84,min5.tye,,,58.7,
49,4,04:37:55,2,69,10.2,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,3,0,79,min5.tye,,,58.7,
50,4,04:39:16,2,68,8.7,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0,35,min5.tye,,,58.8,
51,4,04:42:02,2,64,8.7,,,,,,,,,,,1.26,0.77,,,,,,,,,,,2.03,2,0,62,min5.tye,,,58.8,
52,4,04:44:40,2,71,9.1,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0,90,min5.tye,,,58.9,
53,4,04:47:51,2,64,9.0,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0,32,min5.tye,,,58.8,
54,4,04:48:07,2,65,8.7,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,2,0,1,min5.tye,,,58.8,
55,4,04:48:35,2,74,13.1,,,,,,,,,,,4.49,3.04,,,,,,,,,,,7.52,3,0,44,min5.tye,,,58.8,
56,4,04:50:20,2,72,9.3,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.69,2,0,22,min5.tye,,,58.8,
57,4,04:52:58,2,72,9.1,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0,41,min5.tye,,,58.9,
58,4,04:56:48,2,52,8.0,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0,27,min5.tye,,,59.1,
59,4,04:57:18,2,67,8.6,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,2,0,97,min5.tye,,,58.9,
60,4,04:57:59,2,65,8.5,,,,,,,,,,,1.27,1.07,,,,,,,,,,,2.34,2,8,7,min5.tye,,,59.1,
61,4,05:00:52,2,65,9.8,,,,,,,,,,,2.55,2.14,,,,,,,,,,,4.69,3,8:8,18,min5.tye,,,59.0,
62,4,05:02:33,2,65,14.7,,,,,,,,,,,4.33,5.48,,,,,,,,,,,9.82,5,8:10:8,96,min5.tye,,,59.0,
63,4,05:02:58,2,67,8.9,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,2,0,94,min5.tye,,,59.0,
64,4,05:04:06,2,70,8.8,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0,46,min5.tye,,,59.0,
65,4,05:04:19,2,72,9.4,,,,,,,,,,,2.23,2.06,,,,,,,,,,,4.29,2,0,84,min5.tye,,,59.0,
66,4,05:06:10,2,70,9.4,,,,,,,,,,,1.87,2.38,,,,,,,,,,,4.25,2,8:8,37,min5.tye,,,59.1,
67,4,05:06:44,2,66,9.5,,,,,,,,,,,2.52,2.37,,,,,,,,,,,4.89,2,0,59,min5.tye,,,59.1,
68,4,05:07:21,2,68,8.9,,,,,,,,,,,2.60,2.78,,,,,,,,,,,5.38,2,8:8,47,min5.tye,,,59.1,
69,4,05:10:36,2,68,9.5,,,,,,,,,,,2.69,2.42,,,,,,,,,,,5.11,2,0,91,min5.tye,,,59.0,
70,4,05:10:38,2,69,8.9,,,,,,,,,,,1.37,0.87,,,,,,,,,,,2.24,2,0,23,min5.tye,,,59.1,
71,4,05:12:33,2,73,8.8,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.42,2,0,73,min5.tye,,,59.1,
72,4,05:12:37,2,71,11.0,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.77,3,8:8,90,min5.tye,,,59.2,
73,4,05:13:11,2,70,9.0,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0,52,min5.tye,,,59.2,
74,4,05:13:22,2,78,9.7,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,2,0,30,min5.tye,,,59.2,
75,3,05:15:05,2,67,10.0,,,,,,,,,,,3.11,2.97,,,,,,,,,,,6.09,3,0,76,min5.tye,,,59.1,
76,4,05:16:59,2,69,9.0,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.29,2,0,87,min5.tye,,,59.2,
77,4,05:17:50,2,67,10.6,,,,,,,,,,,2.60,1.71,,,,,,,,,,,4.31,3,0,43,min5.tye,,,59.4,
78,4,05:19:31,2,69,9.4,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.83,2,0,38,min5.tye,,,59.3,
79,4,05:19:54,2,75,8.3,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,0,69,min5.tye,,,59.3,
80,4,05:20:32,2,67,8.6,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0,43,min5.tye,,,59.3,
81,4,05:20:36,2,64,8.2,,,,,,,,,,,2.02,1.82,,,,,,,,,,,3.84,2,0,22,min5.tye,,,59.3,
82,4,05:21:20,4,65,16.8,4.7,5.7,,,,,,,,,16.37,19.97,17.62,5.67,,,,,,,,,59.63,4,0,83,min5.tye,,,59.4,
83,4,05:21:26,2,67,8.9,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.60,2,0,1,min5.tye,,,59.4,
84,4,05:22:06,2,69,9.0,,,,,,,,,,,2.08,1.70,,,,,,,,,,,3.78,2,0,36,min5.tye,,,59.4,
85,4,05:23:33,2,67,9.5,,,,,,,,,,,1.78,1.63,,,,,,,,,,,3.41,2,8:8,42,min5.tye,,,59.4,
86,4,05:24:11,2,67,9.5,,,,,,,,,,,2.52,2.48,,,,,,,,,,,5.00,2,8:8,53,min5.tye,,,59.4,
87,4,05:24:31,2,73,8.7,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0,6,min5.tye,,,59.3,
88,4,05:24:55,2,69,12.0,,,,,,,,,,,3.21,2.23,,,,,,,,,,,5.44,3,0,54,min5.tye,,,59.3,
89,4,05:25:21,5,71,16.0,4.4,32.8,4.1,,,,,,,,9.37,7.23,5.93,4.73,4.13,,,,,,,,31.40,9,0,18,min5.tye,,,59.4,
90,4,05:26:14,2,70,9.8,,,,,,,,,,,2.38,2.95,,,,,,,,,,,5.33,2,8:8,23,min5.tye,,,59.4,
91,4,05:26:20,2,72,8.7,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.70,2,0,63,min5.tye,,,59.4,
92,4,05:27:35,2,71,9.8,,,,,,,,,,,2.99,2.71,,,,,,,,,,,5.71,3,8:8,65,min5.tye,,,59.3,
93,4,05:27:57,3,71,13.2,13.2,,,,,,,,,,2.85,2.11,1.87,,,,,,,,,,6.83,3,8:10:8,1,min5.tye,,,59.3,
94,4,05:28:01,4,94,26.1,3.7,3.9,,,,,,,,,2.80,3.38,2.00,3.02,,,,,,,,,11.20,14,8:10:8,88,min5.tye,,,59.3,
95,4,05:28:10,5,55,17.2,4.3,36.4,4.0,,,,,,,,12.23,18.00,16.65,19.05,18.12,,,,,,,,84.05,9,0,28,min5.tye,,,59.3,
96,3,05:29:50,2,66,7.2,,,,,,,,,,,1.17,0.97,,,,,,,,,,,2.14,2,8:8,65,min5.tye,,,59.3,
97,4,05:30:03,2,67,9.5,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,2,0,95,min5.tye,,,59.2,
98,4,05:31:13,2,64,8.9,,,,,,,,,,,1.50,1.37,,,,,,,,,,,2.87,2,0,85,min5.tye,,,59.3,
99,4,05:31:21,4,62,12.0,13.0,2.8,,,,,,,,,3.13,2.95,0.76,0.92,,,,,,,,,7.75,3,0,76,min5.tye,,,59.3,
100,4,05:31:32,2,63,7.6,,,,,,,,,,,1.22,0.98,,,,,,,,,,,2.19,2,8:8,43,min5.tye,,,59.3,
101,4,05:32:01,2,70,9.2,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.01,2,0,74,min5.tye,,,59.3,
102,4,05:32:38,2,69,10.1,,,,,,,,,,,2.98,2.64,,,,,,,,,,,5.61,3,0,56,min5.tye,,,59.3,
103,4,05:32:59,2,65,10.8,,,,,,,,,,,3.22,2.83,,,,,,,,,,,6.05,3,0,11,min5.tye,,,59.3,
104,4,05:33:18,2,67,13.6,,,,,,,,,,,5.69,14.87,,,,,,,,,,,20.56,5,0,10,min5.tye,,,59.3,
105,4,05:33:39,2,64,11.8,,,,,,,,,,,3.42,2.37,,,,,,,,,,,5.80,3,0,94,min5.tye,,,59.3,
106,3,05:34:08,2,66,9.2,,,,,,,,,,,2.76,2.80,,,,,,,,,,,5.56,2,8:8,23,min5.tye,,,59.2,
107,4,05:34:10,2,66,8.6,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0,87,min5.tye,,,59.2,
108,4,05:34:50,2,65,9.6,,,,,,,,,,,2.70,3.28,,,,,,,,,,,5.98,2,8:8,91,min5.tye,,,59.2,
109,4,05:35:04,2,77,11.9,,,,,,,,,,,4.18,4.37,,,,,,,,,,,8.56,3,0,11,min5.tye,,,59.2,
110,4,05:37:04,2,64,8.0,,,,,,,,,,,1.13,0.85,,,,,,,,,,,1.98,2,0,78,min5.tye,,,59.3,
111,4,05:37:32,2,61,8.7,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.54,2,0,18,min5.tye,,,59.3,
112,4,05:38:57,2,64,12.2,,,,,,,,,,,3.73,3.50,,,,,,,,,,,7.23,3,8:10:8,7,min5.tye,,,59.3,
113,4,05:39:11,2,80,9.4,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,2,0,30,min5.tye,,,59.3,
114,4,05:39:55,2,67,8.9,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0,81,min5.tye,,,59.3,
115,4,05:41:54,2,61,8.8,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,2,0,87,min5.tye,,,59.2,
116,4,05:42:29,2,57,8.9,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,2,0,50,min5.tye,,,59.2,
117,4,05:43:35,2,70,8.9,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0,94,min5.tye,,,59.2,
118,4,05:43:44,2,73,9.1,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.19,2,0,90,min5.tye,,,59.1,
119,4,05:44:23,2,66,9.3,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,2,0,69,min5.tye,,,59.1,
120,4,05:44:31,2,68,8.7,,,,,,,,,,,1.72,1.60,,,,,,,,,,,3.32,2,8:8,4,min5.tye,,,59.2,
121,4,05:44:47,6,69,17.2,4.2,27.9,5.1,5.0,,,,,,,12.95,18.77,18.04,16.41,16.53,16.10,,,,,,,98.80,10,0,67,min5.tye,,,59.1,
122,3,05:44:48,2,74,8.7,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.32,2,0,77,min5.tye,,,59.1,
123,4,05:45:20,2,67,8.7,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,2,0,8,min5.tye,,,59.1,
124,4,05:46:53,2,68,10.6,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.58,3,8:8,13,min5.tye,,,59.1,
125,4,05:47:09,2,68,9.3,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0,4,min5.tye,,,59.1,
126,3,05:47:29,2,71,8.8,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,2,0,87,min5.tye,,,59.1,
127,4,05:47:29,2,67,12.0,,,,,,,,,,,3.50,2.43,,,,,,,,,,,5.93,3,0,36,min5.tye,,,59.1,
128,4,05:47:43,2,68,10.7,,,,,,,,,,,2.86,2.72,,,,,,,,,,,5.59,3,0,70,min5.tye,,,59.1,
129,4,05:49:05,2,68,11.6,,,,,,,,,,,2.96,3.45,,,,,,,,,,,6.41,3,0,84,min5.tye,,,59.0,
130,4,05:49:14,2,72,9.0,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,2,0,86,min5.tye,,,58.9,
131,4,05:49:47,2,60,12.1,,,,,,,,,,,3.71,2.67,,,,,,,,,,,6.39,3,0,37,min5.tye,,,58.9,
132,4,05:49:54,2,68,8.6,,,,,,,,,,,1.55,1.22,,,,,,,,,,,2.77,2,0,94,min5.tye,,,59.0,
133,4,05:51:10,5,67,14.6,4.3,31.5,4.1,,,,,,,,11.17,5.11,5.10,2.84,2.59,,,,,,,,26.82,9,0,79,min5.tye,,,59.1,
134,3,05:51:21,2,72,9.2,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0,28,min5.tye,,,59.1,
135,3,05:51:28,2,75,9.3,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0,19,min5.tye,,,59.2,
136,4,05:51:36,2,69,22.6,,,,,,,,,,,7.23,9.51,,,,,,,,,,,16.75,5,0,59,min5.tye,,,59.2,
137,4,05:54:14,2,66,9.0,,,,,,,,,,,2.87,2.38,,,,,,,,,,,5.24,2,0,26,min5.tye,,,59.0,
138,4,05:54:28,2,70,10.8,,,,,,,,,,,2.93,2.01,,,,,,,,,,,4.94,3,0,87,min5.tye,,,59.0,
139,4,05:55:23,2,68,11.8,,,,,,,,,,,3.65,3.65,,,,,,,,,,,7.31,3,8:8,15,min5.tye,,,59.0,
140,4,05:55:42,2,68,10.9,,,,,,,,,,,2.15,2.31,,,,,,,,,,,4.46,3,8:10:8,30,min5.tye,,,58.9,
141,4,05:56:11,2,72,9.4,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0,15,min5.tye,,,59.1,
142,4,05:56:26,2,70,9.5,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,8:8,40,min5.tye,,,59.0,
143,4,05:56:43,2,69,9.6,,,,,,,,,,,2.38,2.41,,,,,,,,,,,4.79,2,0,43,min5.tye,,,59.0,
144,4,05:56:47,2,71,9.2,,,,,,,,,,,2.60,2.56,,,,,,,,,,,5.16,2,0,27,min5.tye,,,59.0,
145,4,05:58:22,2,70,12.2,,,,,,,,,,,3.96,2.72,,,,,,,,,,,6.68,3,0,44,min5.tye,,,59.0,
146,3,05:58:33,2,73,8.8,,,,,,,,,,,0.76,0.56,,,,,,,,,,,1.32,2,8:8,72,min5.tye,,,59.1,
147,4,05:58:34,2,71,8.6,,,,,,,,,,,0.70,0.44,,,,,,,,,,,1.14,2,3,65,min5.tye,,,59.1,
148,4,05:58:37,2,57,8.7,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.92,2,0,82,min5.tye,,,59.1,
149,4,05:59:16,3,62,12.0,14.4,,,,,,,,,,2.16,2.20,0.47,,,,,,,,,,4.83,3,8,56,min5.tye,,,59.0,
150,4,05:59:57,2,67,9.4,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,2,0,3,min5.tye,,,59.1,
151,4,06:00:30,2,67,13.2,,,,,,,,,,,3.38,2.39,,,,,,,,,,,5.77,3,0,50,min5.tye,,,59.1,
152,4,06:00:55,2,66,8.0,,,,,,,,,,,0.83,0.63,,,,,,,,,,,1.46,2,8:8,1,min5.tye,,,59.1,
153,3,06:01:33,2,73,9.0,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.90,2,8:8,35,min5.tye,,,59.2,
154,4,06:01:34,2,71,9.6,,,,,,,,,,,2.04,1.83,,,,,,,,,,,3.87,2,0,51,min5.tye,,,59.2,
155,4,06:02:05,2,63,8.6,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.22,2,0,54,min5.tye,,,59.1,
156,4,06:02:18,2,71,9.4,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.61,2,0,38,min5.tye,,,59.1,
157,4,06:02:32,6,54,5.5,31.8,6.4,7.5,4.3,,,,,,,13.55,28.28,15.79,28.65,14.72,15.35,,,,,,,116.33,14,8:10:8,27,min5.tye,,,59.1,
158,4,06:03:40,2,70,8.7,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.69,2,0,85,min5.tye,,,59.0,
159,4,06:04:24,2,64,12.1,,,,,,,,,,,3.57,2.93,,,,,,,,,,,6.50,3,0,48,min5.tye,,,59.1,
160,4,06:04:46,5,72,5.6,32.6,4.6,4.7,,,,,,,,8.39,9.21,3.32,5.96,4.54,,,,,,,,31.43,14,8:10:8,39,min5.tye,,,59.0,
161,3,06:04:47,2,83,12.0,,,,,,,,,,,3.50,2.68,,,,,,,,,,,6.19,3,0,42,min5.tye,,,59.0,
162,4,06:05:15,2,67,8.6,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.83,2,0,57,min5.tye,,,59.1,
163,4,06:06:05,2,72,11.8,,,,,,,,,,,3.34,2.41,,,,,,,,,,,5.75,3,0,80,min5.tye,,,59.2,
164,4,06:06:12,2,71,8.4,,,,,,,,,,,1.51,0.87,,,,,,,,,,,2.39,2,0,11,min5.tye,,,59.2,
165,4,06:06:15,2,66,9.3,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0,70,min5.tye,,,59.2,
166,4,06:06:31,2,65,9.3,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.27,2,0,22,min5.tye,,,59.3,
167,4,06:06:54,2,66,10.2,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.87,3,8:8,37,min5.tye,,,59.3,
168,4,06:07:30,4,68,12.0,21.6,2.7,,,,,,,,,2.80,4.04,2.63,2.57,,,,,,,,,12.03,3,0,61,min5.tye,,,60.0,
169,4,06:07:43,2,67,11.5,,,,,,,,,,,4.25,4.35,,,,,,,,,,,8.60,3,8:8,97,min5.tye,,,60.4,
170,3,06:07:44,2,73,12.1,,,,,,,,,,,3.60,3.24,,,,,,,,,,,6.84,3,0,90,min5.tye,,,60.4,
171,4,06:08:42,2,61,13.4,,,,,,,,,,,4.76,3.10,,,,,,,,,,,7.86,3,0,92,min5.tye,,,59.8,
172,4,06:09:13,2,67,8.7,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.62,2,0,32,min5.tye,,,59.7,
173,4,06:09:24,2,79,12.2,,,,,,,,,,,3.60,3.06,,,,,,,,,,,6.67,3,0,25,min5.tye,,,59.7,
174,4,06:09:50,2,57,9.5,,,,,,,,,,,2.63,1.85,,,,,,,,,,,4.48,2,0,70,min5.tye,,,59.9,
175,4,06:10:03,2,57,8.8,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0,34,min5.tye,,,59.9,
176,4,06:10:32,2,51,9.0,,,,,,,,,,,2.89,2.08,,,,,,,,,,,4.97,2,0,5,min5.tye,,,59.9,
177,4,06:10:41,2,60,12.1,,,,,,,,,,,3.56,2.57,,,,,,,,,,,6.13,3,0,77,min5.tye,,,60.0,
178,4,06:10:48,2,59,8.6,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.74,2,0,91,min5.tye,,,60.1,
179,3,06:10:56,2,69,9.6,,,,,,,,,,,3.09,2.49,,,,,,,,,,,5.57,2,0,43,min5.tye,,,60.0,
180,4,06:10:56,2,56,8.6,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0,42,min5.tye,,,60.0,
181,4,06:11:01,2,66,8.7,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0,2,min5.tye,,,60.1,
182,4,06:11:51,2,69,8.2,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0,42,min5.tye,,,60.3,
183,4,06:12:53,2,59,8.7,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,2,0,17,min5.tye,,,60.3,
184,4,06:12:59,2,61,9.1,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.41,2,0,97,min5.tye,,,60.3,
185,4,06:13:11,5,55,12.3,4.4,30.8,4.0,,,,,,,,10.48,5.35,5.07,3.78,3.60,,,,,,,,28.29,9,0,55,min5.tye,,,60.3,
186,4,06:13:20,2,59,8.9,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0,89,min5.tye,,,60.4,
187,3,06:13:24,2,67,8.1,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.81,2,0,88,min5.tye,,,60.6,
188,4,06:13:30,2,69,12.0,,,,,,,,,,,3.54,2.34,,,,,,,,,,,5.88,3,0,59,min5.tye,,,60.6,
189,4,06:13:38,4,61,13.2,20.7,2.9,,,,,,,,,3.93,5.24,2.03,0.55,,,,,,,,,11.74,3,0,26,min5.tye,,,60.7,
190,4,06:13:53,2,60,8.5,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.81,2,0,34,min5.tye,,,60.8,
191,4,06:14:05,2,61,9.0,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0,1,min5.tye,,,60.6,
192,4,06:14:12,2,59,8.7,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,0,12,min5.tye,,,60.5,
193,4,06:14:40,2,63,9.2,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0,14,min5.tye,,,60.9,
194,3,06:14:54,2,55,8.8,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.38,2,0,22,min5.tye,,,60.9,
195,4,06:14:54,2,51,10.0,,,,,,,,,,,2.49,2.13,,,,,,,,,,,4.62,3,0,9,min5.tye,,,60.9,
196,4,06:15:41,2,57,10.0,,,,,,,,,,,2.87,2.07,,,,,,,,,,,4.94,3,0,1,min5.tye,,,61.1,
197,4,06:15:45,2,54,10.9,,,,,,,,,,,1.69,1.65,,,,,,,,,,,3.35,3,0,71,min5.tye,,,61.0,
198,4,06:15:55,2,61,8.9,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,2,0,98,min5.tye,,,60.9,
199,4,06:16:50,2,58,9.5,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.40,2,0,19,min5.tye,,,61.1,
200,3,06:16:56,2,68,12.1,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,3,0,25,min5.tye,,,61.2,
201,4,06:16:56,2,68,12.0,,,,,,,,,,,1.30,0.90,,,,,,,,,,,2.20,3,3,26,min5.tye,,,61.2,
202,4,06:17:12,2,51,11.6,,,,,,,,,,,3.34,2.54,,,,,,,,,,,5.87,3,0,72,min5.tye,,,61.2,
203,4,06:18:08,2,60,8.6,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0,37,min5.tye,,,61.1,
204,4,06:18:55,2,55,13.1,,,,,,,,,,,4.10,7.39,,,,,,,,,,,11.48,5,0,100,min5.tye,,,61.2,
205,4,06:19:25,2,52,9.0,,,,,,,,,,,1.30,0.93,,,,,,,,,,,2.23,2,0,55,min5.tye,,,61.0,
206,4,06:19:43,2,57,11.7,,,,,,,,,,,3.02,2.21,,,,,,,,,,,5.23,3,0,95,min5.tye,,,61.0,
207,4,06:20:39,2,62,10.5,,,,,,,,,,,2.53,2.01,,,,,,,,,,,4.55,3,0,75,min5.tye,,,60.9,
208,4,06:20:42,2,54,8.7,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.53,2,0,11,min5.tye,,,60.9,
209,4,06:20:49,2,57,19.2,,,,,,,,,,,8.66,7.92,,,,,,,,,,,16.58,5,8:10,80,min5.tye,,,60.9,
210,4,06:21:00,2,60,12.2,,,,,,,,,,,3.43,2.71,,,,,,,,,,,6.14,3,0,36,min5.tye,,,60.9,
211,3,06:21:06,4,74,14.5,18.9,2.7,,,,,,,,,5.56,4.70,0.95,0.63,,,,,,,,,11.83,4,0,74,min5.tye,,,60.8,
212,4,06:21:11,2,58,8.9,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,2,0,62,min5.tye,,,60.8,
213,4,06:21:47,2,63,9.9,,,,,,,,,,,2.77,2.58,,,,,,,,,,,5.35,3,0,15,min5.tye,,,60.8,
214,4,06:21:49,2,61,8.8,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0,1,min5.tye,,,60.8,
215,4,06:22:15,2,60,8.6,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,2,0,10,min5.tye,,,60.9,
216,4,06:22:27,2,57,9.9,,,,,,,,,,,2.68,2.09,,,,,,,,,,,4.77,3,0,25,min5.tye,,,61.0,
217,4,06:22:30,2,56,9.2,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.38,2,0,82,min5.tye,,,61.0,
218,4,06:22:45,2,55,8.8,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.11,2,0,28,min5.tye,,,61.0,
219,4,06:24:14,2,57,8.7,,,,,,,,,,,2.23,1.06,,,,,,,,,,,3.29,2,0,4,min5.tye,,,61.3,
220,4,06:24:20,2,57,7.1,,,,,,,,,,,1.21,1.09,,,,,,,,,,,2.30,2,8:8,97,min5.tye,,,61.2,
221,3,06:24:21,2,68,10.9,,,,,,,,,,,3.38,3.47,,,,,,,,,,,6.85,3,0,27,min5.tye,,,61.2,
222,4,06:24:21,2,63,9.1,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0,94,min5.tye,,,61.2,
223,4,06:24:25,2,60,8.4,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0,35,min5.tye,,,61.2,
224,3,06:24:38,2,69,9.0,,,,,,,,,,,2.01,1.63,,,,,,,,,,,3.64,2,8:8,17,min5.tye,,,61.4,
225,4,06:24:40,2,63,8.9,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.48,2,0,3,min5.tye,,,61.5,
226,4,06:24:46,2,62,12.1,,,,,,,,,,,2.63,2.12,,,,,,,,,,,4.75,3,8:8,91,min5.tye,,,61.6,
227,3,06:25:07,2,71,9.3,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0,9,min5.tye,,,61.5,
228,4,06:25:07,2,58,8.2,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0,40,min5.tye,,,61.5,
229,4,06:25:23,2,67,12.0,,,,,,,,,,,3.12,2.27,,,,,,,,,,,5.39,3,0,20,min5.tye,,,61.4,
230,4,06:25:33,2,62,13.1,,,,,,,,,,,5.11,4.13,,,,,,,,,,,9.24,3,0,94,min5.tye,,,61.3,
231,4,06:25:37,2,66,8.7,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0,15,min5.tye,,,61.2,
232,3,06:25:58,2,70,12.4,,,,,,,,,,,3.38,3.27,,,,,,,,,,,6.66,3,8:10:8,70,min5.tye,,,61.2,
233,4,06:26:04,2,62,8.7,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.71,2,0,79,min5.tye,,,61.1,
234,4,06:26:37,2,67,11.5,,,,,,,,,,,3.98,4.57,,,,,,,,,,,8.55,3,0,93,min5.tye,,,61.1,
235,4,06:26:50,2,64,11.1,,,,,,,,,,,2.97,2.08,,,,,,,,,,,5.05,3,0,22,min5.tye,,,61.0,
236,4,06:26:54,2,65,8.7,,,,,,,,,,,1.49,1.12,,,,,,,,,,,2.60,2,8:8,26,min5.tye,,,61.0,
237,4,06:27:14,2,62,10.6,,,,,,,,,,,2.72,1.63,,,,,,,,,,,4.36,3,0,25,min5.tye,,,61.1,
238,4,06:27:24,2,64,11.8,,,,,,,,,,,3.57,2.58,,,,,,,,,,,6.15,3,0,76,min5.tye,,,61.2,
239,4,06:27:49,2,68,13.1,,,,,,,,,,,3.69,2.88,,,,,,,,,,,6.57,3,0,57,min5.tye,,,61.2,
240,4,06:28:10,2,64,10.0,,,,,,,,,,,3.41,3.85,,,,,,,,,,,7.26,3,0,6,min5.tye,,,61.1,
241,4,06:28:22,2,57,9.1,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,0,64,min5.tye,,,61.1,
242,4,06:28:37,2,61,11.6,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.54,3,8:10:8,56,min5.tye,,,61.1,
243,4,06:29:05,2,72,9.0,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0,40,min5.tye,,,61.2,
244,4,06:29:11,2,66,11.2,,,,,,,,,,,3.55,3.26,,,,,,,,,,,6.81,3,0,26,min5.tye,,,61.2,
245,4,06:29:52,2,65,12.2,,,,,,,,,,,3.76,2.56,,,,,,,,,,,6.32,3,0,33,min5.tye,,,61.1,
246,4,06:30:44,2,60,8.8,,,,,,,,,,,1.98,1.05,,,,,,,,,,,3.03,2,0,52,min5.tye,,,61.0,
247,4,06:31:19,2,66,8.9,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.17,2,0,6,min5.tye,,,61.1,
248,4,06:31:23,2,64,9.2,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0,37,min5.tye,,,61.1,
249,3,06:31:24,2,67,9.1,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,2,0,94,min5.tye,,,61.1,
250,4,06:31:28,2,67,11.4,,,,,,,,,,,2.59,3.55,,,,,,,,,,,6.14,3,0,90,min5.tye,,,61.1,
251,4,06:31:58,2,66,8.8,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.74,2,8:8,69,min5.tye,,,61.2,
252,4,06:32:16,2,55,9.3,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,2,0,49,min5.tye,,,61.2,
253,4,06:32:26,2,71,12.1,,,,,,,,,,,4.18,3.09,,,,,,,,,,,7.27,3,0,49,min5.tye,,,61.2,
254,4,06:32:41,2,64,11.6,,,,,,,,,,,3.64,2.51,,,,,,,,,,,6.15,3,0,31,min5.tye,,,61.1,
255,4,06:33:16,2,69,9.2,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,2,0,15,min5.tye,,,61.3,
256,4,06:33:29,2,73,9.0,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.92,2,0,77,min5.tye,,,61.3,
257,4,06:33:35,2,63,8.8,,,,,,,,,,,1.59,1.26,,,,,,,,,,,2.85,2,0,81,min5.tye,,,61.1,
258,4,06:33:51,5,65,13.3,4.4,27.7,10.1,,,,,,,,9.02,5.22,4.57,4.25,3.57,,,,,,,,26.64,9,0,41,min5.tye,,,61.1,
259,4,06:33:56,2,59,8.9,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0,33,min5.tye,,,61.2,
260,4,06:34:14,2,76,8.8,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0,32,min5.tye,,,61.2,
261,4,06:34:19,2,69,13.3,,,,,,,,,,,2.50,2.54,,,,,,,,,,,5.03,3,8:8,32,min5.tye,,,61.1,
262,4,06:34:26,2,69,10.1,,,,,,,,,,,2.50,2.34,,,,,,,,,,,4.85,3,8:8,1,min5.tye,,,61.1,
263,4,06:35:17,2,67,10.1,,,,,,,,,,,2.80,2.39,,,,,,,,,,,5.19,3,0,53,min5.tye,,,61.1,
264,4,06:35:29,2,68,9.3,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.34,2,8:8,51,min5.tye,,,61.2,
265,4,06:35:55,2,72,12.8,,,,,,,,,,,1.07,1.51,,,,,,,,,,,2.57,3,0,33,min5.tye,,,61.1,
266,4,06:36:45,2,65,9.3,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0,51,min5.tye,,,61.0,
267,4,06:37:23,2,61,8.6,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0,38,min5.tye,,,61.5,
268,4,06:38:07,4,58,11.8,17.7,2.5,,,,,,,,,4.06,4.99,3.19,3.36,,,,,,,,,15.60,3,0,0,min5.tye,,,61.5,
269,4,06:39:03,2,66,8.8,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.11,2,0,82,min5.tye,,,61.0,
270,4,06:40:02,2,64,9.6,,,,,,,,,,,3.08,2.99,,,,,,,,,,,6.07,2,8:8,33,min5.tye,,,61.8,
271,3,06:40:27,2,72,11.3,,,,,,,,,,,1.77,1.58,,,,,,,,,,,3.35,3,3,22,min5.tye,,,61.3,
272,4,06:40:27,2,64,10.0,,,,,,,,,,,1.32,1.04,,,,,,,,,,,2.37,3,8:8,33,min5.tye,,,61.3,
273,4,06:40:31,2,71,12.9,,,,,,,,,,,3.55,2.77,,,,,,,,,,,6.31,3,0,18,min5.tye,,,61.3,
274,4,06:41:43,2,62,8.6,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0,59,min5.tye,,,61.1,
275,4,06:41:53,2,65,8.3,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,2,8:8,10,min5.tye,,,61.0,
276,3,06:42:05,2,70,9.4,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.89,2,0,38,min5.tye,,,61.0,