veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:19,6,62,15.1,4.3,25.8,4.0,4.2,,,,,,,11.66,6.85,7.10,3.89,3.99,3.70,,,,,,,37.19,10,0
2,2,00:00:29,6,66,15.0,4.3,27.7,4.0,4.2,,,,,,,10.49,6.36,6.05,4.97,5.04,3.23,,,,,,,36.15,10,0
3,2,00:00:33,6,66,17.9,4.3,26.7,4.0,4.0,,,,,,,10.37,5.92,6.19,3.17,3.40,4.05,,,,,,,33.09,10,0
4,2,00:00:38,6,65,14.9,4.3,27.3,3.9,4.2,,,,,,,9.73,6.12,5.37,4.60,4.49,4.25,,,,,,,34.56,10,0
5,2,00:01:33,2,62,9.2,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
6,2,00:02:29,5,54,16.8,4.3,20.3,5.8,,,,,,,,12.71,13.73,14.01,6.00,14.85,,,,,,,,61.29,9,0
7,2,00:03:54,2,61,11.8,,,,,,,,,,,4.65,3.84,,,,,,,,,,,8.49,3,0
8,1,00:05:32,2,62,11.1,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.22,3,0
9,2,00:06:14,2,62,10.0,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,3,0
10,1,00:08:24,5,68,14.4,4.3,30.7,10.0,,,,,,,,9.61,5.73,5.58,5.77,6.53,,,,,,,,33.23,16,0
11,1,00:08:47,2,60,10.5,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.44,3,0
12,2,00:09:16,5,55,19.6,4.3,21.1,6.0,,,,,,,,12.20,15.93,15.58,6.08,15.91,,,,,,,,65.70,9,0
13,2,00:09:50,2,62,9.0,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
14,1,00:10:16,6,61,20.0,4.3,33.8,4.5,4.6,,,,,,,10.18,5.64,6.10,2.59,4.81,3.72,,,,,,,33.03,10,0
15,2,00:12:23,5,52,17.2,4.5,19.4,5.3,,,,,,,,11.48,16.34,18.59,6.44,16.86,,,,,,,,69.70,9,0
16,1,00:13:59,2,64,8.4,,,,,,,,,,,1.47,0.87,,,,,,,,,,,2.34,2,0
17,1,00:15:46,2,63,11.5,,,,,,,,,,,2.92,2.19,,,,,,,,,,,5.10,3,0
18,1,00:18:35,6,59,12.1,4.3,26.4,4.1,4.1,,,,,,,10.60,6.77,6.93,4.59,4.83,4.58,,,,,,,38.30,10,0
19,2,00:19:38,2,61,8.6,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
20,1,00:21:31,2,62,9.1,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.55,2,0
21,1,00:21:47,2,62,8.9,,,,,,,,,,,1.70,0.89,,,,,,,,,,,2.59,2,0
22,1,00:23:09,2,50,9.1,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
23,2,00:23:48,3,65,11.5,14.3,,,,,,,,,,2.73,3.24,1.98,,,,,,,,,,7.96,3,0
24,1,00:28:26,2,57,8.6,,,,,,,,,,,1.85,0.95,,,,,,,,,,,2.80,2,0
25,1,00:28:29,2,52,10.9,,,,,,,,,,,3.26,2.38,,,,,,,,,,,5.64,3,0
26,2,00:29:18,2,65,11.2,,,,,,,,,,,2.65,2.64,,,,,,,,,,,5.29,3,0
27,2,00:30:39,4,65,11.1,18.6,2.9,,,,,,,,,3.60,3.06,0.82,0.86,,,,,,,,,8.34,3,0
28,1,00:30:50,2,58,8.5,,,,,,,,,,,1.64,1.28,,,,,,,,,,,2.92,2,0
29,1,00:31:17,2,66,9.6,,,,,,,,,,,3.17,2.83,,,,,,,,,,,6.00,2,0
30,1,00:32:35,5,63,17.4,4.2,35.7,10.0,,,,,,,,10.60,11.21,11.74,15.81,14.81,,,,,,,,64.18,16,0
31,1,00:33:07,2,58,8.9,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0
32,2,00:37:06,2,58,11.0,,,,,,,,,,,3.00,2.15,,,,,,,,,,,5.15,3,0
33,1,00:37:08,2,58,9.4,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
34,1,00:37:25,2,65,9.6,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0
35,1,00:40:53,2,60,8.8,,,,,,,,,,,2.53,1.70,,,,,,,,,,,4.23,2,0
36,1,00:42:02,2,62,8.9,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
38,1,00:43:14,5,63,19.9,4.3,33.2,10.0,,,,,,,,10.42,6.14,6.55,4.26,4.05,,,,,,,,31.42,16,0
39,1,00:44:57,2,70,9.9,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,3,0
40,1,00:48:30,2,60,9.1,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
41,1,00:48:50,2,60,9.3,,,,,,,,,,,2.68,2.38,,,,,,,,,,,5.06,2,0
42,2,00:48:55,2,62,9.2,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.81,2,0
43,1,00:59:13,2,64,8.9,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.23,2,0
44,2,01:00:41,2,57,8.2,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
45,1,01:01:17,2,65,8.8,,,,,,,,,,,1.75,0.90,,,,,,,,,,,2.65,2,0
46,1,01:08:46,2,51,10.9,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,3,0
47,1,01:12:32,5,63,19.5,4.4,34.1,4.0,,,,,,,,10.77,8.69,8.28,5.63,6.02,,,,,,,,39.39,9,0
48,1,01:15:10,2,62,9.1,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
49,1,01:15:14,2,59,8.2,,,,,,,,,,,1.40,0.81,,,,,,,,,,,2.21,2,0
50,2,01:15:38,2,67,9.3,,,,,,,,,,,2.71,2.51,,,,,,,,,,,5.21,2,0
51,1,01:17:55,2,68,9.6,,,,,,,,,,,2.81,2.60,,,,,,,,,,,5.41,2,0
52,2,01:17:58,5,55,20.1,4.3,31.4,4.0,,,,,,,,11.18,6.45,6.47,3.42,3.42,,,,,,,,30.94,9,0
53,2,01:18:40,2,64,9.4,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0
54,1,01:19:59,5,68,17.0,4.3,33.8,4.0,,,,,,,,10.86,14.43,14.14,13.32,15.36,,,,,,,,68.11,9,0
55,2,01:23:51,2,62,11.6,,,,,,,,,,,3.91,2.66,,,,,,,,,,,6.57,3,0
56,1,01:23:53,2,62,9.5,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.89,2,0
57,1,01:24:36,2,58,9.4,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.05,2,0
58,1,01:25:12,5,60,16.6,4.3,21.3,6.0,,,,,,,,10.85,15.18,14.99,5.22,14.18,,,,,,,,60.42,9,0
59,1,01:27:38,2,54,12.0,,,,,,,,,,,3.43,2.53,,,,,,,,,,,5.96,3,0
60,2,01:29:19,2,54,8.8,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.85,2,0
61,1,01:29:46,2,60,9.3,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.15,2,0
62,1,01:40:25,2,61,8.8,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
63,1,01:44:04,4,58,13.4,25.7,4.0,,,,,,,,,4.15,5.77,3.95,3.52,,,,,,,,,17.39,3,0
64,2,01:45:35,2,62,12.0,,,,,,,,,,,3.22,2.80,,,,,,,,,,,6.02,3,0
65,2,01:47:13,2,65,9.8,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.43,2,0
66,2,01:49:13,2,68,11.1,,,,,,,,,,,2.73,3.03,,,,,,,,,,,5.76,3,0
67,1,01:55:52,2,68,9.0,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.02,2,0
68,2,01:57:27,5,65,16.0,4.3,31.6,4.0,,,,,,,,10.54,5.48,4.33,2.91,2.99,,,,,,,,26.25,9,0
69,1,01:59:37,3,60,12.0,14.2,,,,,,,,,,2.68,2.36,1.21,,,,,,,,,,6.26,3,0
70,1,02:01:29,2,62,9.9,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.23,3,0
71,1,02:01:42,2,61,9.6,,,,,,,,,,,2.83,2.63,,,,,,,,,,,5.46,2,0
72,2,02:22:45,2,58,8.6,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0
73,1,02:38:11,2,67,11.5,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.49,3,0
74,1,03:03:23,2,57,9.2,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
75,2,03:07:50,5,52,15.9,4.3,22.4,6.5,,,,,,,,12.77,18.19,18.58,3.69,11.75,,,,,,,,64.97,9,0
76,1,03:08:06,5,61,15.1,4.3,30.2,4.0,,,,,,,,9.86,4.93,4.99,4.24,4.59,,,,,,,,28.62,9,0
77,1,03:12:12,2,63,11.3,,,,,,,,,,,3.12,2.46,,,,,,,,,,,5.58,3,0
78,1,03:21:08,2,62,8.2,,,,,,,,,,,1.55,0.86,,,,,,,,,,,2.41,2,0
79,2,03:23:46,5,58,12.3,4.2,31.4,4.0,,,,,,,,11.22,12.66,12.27,7.98,8.24,,,,,,,,52.36,9,0
80,2,03:25:05,5,70,20.1,4.3,29.6,4.0,,,,,,,,10.22,5.37,5.09,2.05,3.72,,,,,,,,26.45,9,0
81,1,03:33:03,2,62,9.3,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
82,2,03:33:11,5,18,12.6,4.0,4.0,21.7,,,,,,,,10.46,17.98,-29.72,6.31,5.85,,,,,,,,10.87,0,0
83,1,03:38:09,2,62,8.8,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
84,2,03:38:57,5,52,10.8,4.4,21.5,6.1,,,,,,,,8.74,13.93,13.65,4.04,11.45,,,,,,,,51.81,9,0
85,1,03:40:21,2,61,8.3,,,,,,,,,,,1.43,0.84,,,,,,,,,,,2.27,2,0
86,2,03:44:42,2,58,22.4,,,,,,,,,,,7.97,13.15,,,,,,,,,,,21.12,5,0
87,2,03:46:41,3,66,22.9,4.2,,,,,,,,,,11.14,10.41,10.71,,,,,,,,,,32.26,6,0
88,2,03:53:55,6,61,17.6,4.2,21.4,9.8,23.2,,,,,,,9.74,8.96,9.10,11.31,11.90,11.79,,,,,,,62.79,12,0
89,2,04:01:39,5,62,14.6,4.3,27.9,4.1,,,,,,,,10.56,8.88,8.32,7.13,7.23,,,,,,,,42.11,9,0
90,1,04:04:51,5,71,12.9,4.2,29.6,4.1,,,,,,,,9.69,5.95,6.24,4.98,5.33,,,,,,,,32.18,9,0
91,1,04:06:01,3,62,9.4,21.4,,,,,,,,,,2.20,2.12,3.20,,,,,,,,,,7.52,2,0
92,2,04:06:52,5,58,15.5,4.3,31.2,10.1,,,,,,,,11.81,16.39,16.46,17.04,17.27,,,,,,,,78.95,16,0
93,1,04:07:17,6,61,17.9,4.4,33.9,4.5,9.5,,,,,,,11.65,7.39,7.73,5.36,5.60,5.09,,,,,,,42.82,10,0
94,1,04:07:38,2,60,8.8,,,,,,,,,,,1.57,0.79,,,,,,,,,,,2.35,2,0
95,1,04:12:18,2,62,11.5,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.41,3,0
96,2,04:20:27,5,57,18.8,4.4,19.7,10.0,,,,,,,,12.46,14.98,14.55,5.93,13.68,,,,,,,,61.59,16,0
97,2,04:21:07,2,63,8.6,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.32,2,0
98,2,04:22:59,4,64,13.0,15.3,2.9,,,,,,,,,4.15,4.33,2.76,2.44,,,,,,,,,13.68,3,0
99,1,04:25:35,3,69,9.7,17.4,,,,,,,,,,2.49,2.51,1.58,,,,,,,,,,6.58,2,0
100,1,04:29:48,2,62,12.0,,,,,,,,,,,3.37,2.25,,,,,,,,,,,5.62,3,0
101,2,04:31:27,5,60,12.9,4.3,28.0,4.0,,,,,,,,8.76,11.91,11.71,11.68,11.09,,,,,,,,55.15,9,0
102,1,04:33:15,2,64,19.8,,,,,,,,,,,7.99,10.85,,,,,,,,,,,18.84,5,0
103,2,04:38:21,5,73,14.7,4.4,30.2,4.1,,,,,,,,10.56,4.81,4.06,4.69,4.83,,,,,,,,28.96,9,0
104,2,04:40:54,2,61,21.2,,,,,,,,,,,8.49,11.10,,,,,,,,,,,19.59,5,0
105,1,04:42:08,4,69,11.0,18.5,2.8,,,,,,,,,2.49,2.65,1.87,1.75,,,,,,,,,8.76,3,0
106,2,04:43:01,2,63,21.1,,,,,,,,,,,9.20,12.41,,,,,,,,,,,21.60,5,0
107,1,04:43:50,2,60,8.2,,,,,,,,,,,1.40,0.75,,,,,,,,,,,2.16,2,0
108,1,04:44:09,2,57,8.7,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0
109,2,04:46:08,6,67,15.5,4.3,29.7,4.1,4.1,,,,,,,10.65,6.90,6.67,5.98,6.17,5.69,,,,,,,42.06,10,0
110,1,04:47:05,2,70,9.1,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
111,1,04:53:14,2,63,9.3,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,2,0
112,2,04:53:24,2,60,8.7,,,,,,,,,,,2.07,1.00,,,,,,,,,,,3.06,2,0
113,1,04:57:26,2,68,9.9,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,3,0
114,2,05:00:40,2,61,11.8,,,,,,,,,,,3.45,2.55,,,,,,,,,,,6.00,3,0
115,2,05:06:13,2,65,10.1,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,3,0
116,1,05:06:36,2,60,9.3,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.19,2,0
117,2,05:06:40,2,66,9.6,,,,,,,,,,,2.80,2.30,,,,,,,,,,,5.10,2,0
118,2,05:06:50,2,62,11.6,,,,,,,,,,,2.89,2.21,,,,,,,,,,,5.10,3,0
119,1,05:07:01,2,60,9.4,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,2,0
120,1,05:07:36,2,61,11.8,,,,,,,,,,,2.97,1.97,,,,,,,,,,,4.94,3,0
121,1,05:08:29,4,57,13.0,24.1,3.0,,,,,,,,,3.37,5.15,5.28,5.46,,,,,,,,,19.26,3,0
122,1,05:08:50,2,55,8.8,,,,,,,,,,,2.02,0.97,,,,,,,,,,,2.99,2,0
123,2,05:13:39,2,68,8.7,,,,,,,,,,,2.43,2.58,,,,,,,,,,,5.01,2,0
124,1,05:13:50,2,60,11.9,,,,,,,,,,,2.95,2.56,,,,,,,,,,,5.51,3,0
125,1,05:20:34,2,62,9.1,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
126,2,05:21:13,2,62,12.0,,,,,,,,,,,2.99,1.86,,,,,,,,,,,4.85,3,0
127,1,05:23:01,5,55,13.7,4.2,19.3,5.3,,,,,,,,11.10,14.26,14.46,6.66,14.27,,,,,,,,60.75,9,0
128,2,05:28:57,2,62,9.2,,,,,,,,,,,1.96,2.06,,,,,,,,,,,4.02,2,0
129,2,05:30:11,5,64,11.3,4.3,28.1,4.1,,,,,,,,10.91,11.83,11.63,9.04,10.88,,,,,,,,54.29,9,0
130,2,05:30:56,2,63,9.9,,,,,,,,,,,2.60,2.95,,,,,,,,,,,5.55,3,0
131,1,05:31:48,2,58,9.4,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
132,1,05:31:49,2,58,8.9,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
133,2,05:33:48,2,65,8.2,,,,,,,,,,,1.73,0.89,,,,,,,,,,,2.62,2,0
134,1,05:34:24,2,61,11.5,,,,,,,,,,,2.16,1.95,,,,,,,,,,,4.11,3,0
135,1,05:34:31,2,62,9.4,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0
136,2,05:34:48,2,60,10.9,,,,,,,,,,,2.79,2.92,,,,,,,,,,,5.71,3,0
137,2,05:35:30,5,59,21.4,4.3,36.6,4.0,,,,,,,,13.80,15.12,15.73,10.69,11.25,,,,,,,,66.60,9,0
138,2,05:35:32,2,58,9.0,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.29,2,0
139,2,05:35:51,2,66,10.9,,,,,,,,,,,2.91,2.57,,,,,,,,,,,5.48,3,0
140,2,05:36:36,2,73,11.5,,,,,,,,,,,3.30,2.50,,,,,,,,,,,5.80,3,0
141,2,05:36:55,2,74,9.3,,,,,,,,,,,2.84,1.93,,,,,,,,,,,4.76,2,0
142,1,05:37:04,2,55,9.6,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,2,0
143,2,05:37:45,2,58,8.7,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
144,1,05:38:24,2,61,10.5,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,3,0
145,2,05:39:58,6,71,14.5,4.3,26.3,4.0,4.1,,,,,,,9.48,6.47,4.51,3.95,4.16,3.76,,,,,,,32.33,10,0
146,2,05:41:46,2,61,12.1,,,,,,,,,,,3.52,2.94,,,,,,,,,,,6.46,3,0
147,2,05:42:37,5,56,20.9,5.0,17.4,6.1,,,,,,,,16.44,15.86,15.00,2.57,3.18,,,,,,,,53.05,9,0
148,2,05:42:38,2,60,11.7,,,,,,,,,,,2.90,1.99,,,,,,,,,,,4.89,3,0
149,1,05:42:48,5,63,16.8,4.3,34.6,4.0,,,,,,,,10.27,7.03,7.55,9.44,9.36,,,,,,,,43.64,9,0
150,2,05:43:01,2,75,11.5,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,3,0
151,2,05:43:36,5,60,12.9,4.3,19.6,5.4,,,,,,,,10.66,12.39,12.25,3.43,7.33,,,,,,,,46.06,9,0
152,1,05:44:24,5,59,16.6,5.1,30.8,10.9,,,,,,,,9.53,13.06,13.38,14.83,14.60,,,,,,,,65.40,16,0
153,2,05:45:03,2,59,9.2,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
154,2,05:45:12,2,61,12.0,,,,,,,,,,,2.72,1.94,,,,,,,,,,,4.66,3,0
155,2,05:46:54,2,17,8.7,,,,,,,,,,,3.91,2.68,,,,,,,,,,,6.59,2,0
156,2,05:47:00,2,60,22.8,,,,,,,,,,,11.61,11.31,,,,,,,,,,,22.93,5,0
157,1,05:48:23,2,59,9.4,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
158,1,05:48:38,2,60,10.2,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.81,3,0
159,2,05:49:00,2,63,10.8,,,,,,,,,,,3.28,3.59,,,,,,,,,,,6.87,3,0
160,2,05:49:14,2,59,11.5,,,,,,,,,,,3.80,5.65,,,,,,,,,,,9.45,3,0
161,2,05:49:18,2,58,7.9,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.56,2,0
162,2,05:49:39,2,59,9.3,,,,,,,,,,,2.69,2.04,,,,,,,,,,,4.74,2,0
163,1,05:49:49,2,60,11.1,,,,,,,,,,,2.54,1.61,,,,,,,,,,,4.14,3,0
164,1,05:49:56,4,54,11.8,22.8,2.7,,,,,,,,,2.79,2.56,2.53,2.43,,,,,,,,,10.31,3,0
165,2,05:50:31,2,63,8.7,,,,,,,,,,,1.98,1.77,,,,,,,,,,,3.74,2,0
166,2,05:50:33,2,72,11.1,,,,,,,,,,,2.87,3.12,,,,,,,,,,,5.99,3,0
167,1,05:51:21,2,62,9.1,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
168,1,05:51:34,2,64,9.9,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,3,0
169,2,05:52:34,2,65,13.2,,,,,,,,,,,4.21,6.91,,,,,,,,,,,11.11,5,0
170,1,05:53:31,2,67,10.8,,,,,,,,,,,2.68,2.28,,,,,,,,,,,4.96,3,0
171,1,05:54:14,2,60,9.0,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.55,2,0
172,1,05:54:33,2,61,8.9,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
173,2,05:54:38,2,61,11.6,,,,,,,,,,,3.71,2.84,,,,,,,,,,,6.55,3,0
174,2,05:54:59,2,65,8.9,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,2,0
175,1,05:55:15,2,58,11.7,,,,,,,,,,,2.82,2.11,,,,,,,,,,,4.93,3,0
176,1,05:57:42,2,65,8.9,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
177,1,05:58:55,2,62,11.9,,,,,,,,,,,2.67,1.79,,,,,,,,,,,4.47,3,0
178,2,05:59:27,2,18,8.3,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
179,2,06:00:19,2,65,13.1,,,,,,,,,,,3.36,3.58,,,,,,,,,,,6.94,3,0
180,1,06:00:35,2,54,9.9,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,3,0
181,1,06:02:39,2,60,11.0,,,,,,,,,,,2.69,2.50,,,,,,,,,,,5.19,3,0
182,2,06:02:54,2,61,9.2,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0
183,1,06:03:43,2,65,8.7,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.98,2,0
184,2,06:04:11,2,60,4.8,,,,,,,,,,,0.46,0.80,,,,,,,,,,,1.26,1,0
185,1,06:05:32,2,64,8.1,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0
186,1,06:05:53,2,58,8.6,,,,,,,,,,,1.89,0.94,,,,,,,,,,,2.83,2,0
187,1,06:07:08,2,65,9.2,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
188,1,06:07:59,2,58,11.1,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.66,3,0
189,1,06:08:04,2,66,8.8,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0
190,2,06:08:27,2,63,11.9,,,,,,,,,,,3.21,4.27,,,,,,,,,,,7.49,3,0
191,2,06:09:44,2,55,9.7,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,2,0
192,2,06:11:06,2,58,9.2,,,,,,,,,,,2.33,2.75,,,,,,,,,,,5.08,2,0
193,2,06:11:42,2,58,5.4,,,,,,,,,,,0.47,0.86,,,,,,,,,,,1.33,2,0
194,1,06:11:55,2,70,9.9,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,3,0
195,1,06:12:07,2,60,8.9,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,0
196,2,06:13:19,5,63,19.3,4.3,28.5,7.9,,,,,,,,11.84,16.39,16.11,14.12,16.97,,,,,,,,75.43,9,0
197,1,06:13:57,2,62,9.4,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.56,2,0
198,2,06:14:06,5,60,20.6,4.3,30.2,11.0,,,,,,,,11.46,13.57,13.68,14.20,13.78,,,,,,,,66.69,16,0
199,1,06:14:49,2,68,5.2,,,,,,,,,,,0.64,1.08,,,,,,,,,,,1.71,2,0
200,1,06:16:27,5,60,15.9,4.2,28.8,4.1,,,,,,,,10.88,14.56,14.82,14.48,15.33,,,,,,,,70.07,9,0
201,1,06:16:39,2,61,9.3,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0
202,2,06:16:53,5,61,13.9,4.3,29.1,4.1,,,,,,,,10.54,6.73,6.06,5.10,4.53,,,,,,,,32.97,9,0
203,2,06:17:08,2,59,8.8,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.24,2,0
204,1,06:17:09,2,59,8.7,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.72,2,0
205,1,06:17:31,2,57,7.8,,,,,,,,,,,1.33,0.89,,,,,,,,,,,2.22,2,0
206,1,06:17:33,4,55,12.6,27.7,3.9,,,,,,,,,5.92,8.06,5.31,6.39,,,,,,,,,25.68,3,0
207,1,06:17:54,2,66,9.5,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.40,2,0
208,2,06:18:03,2,62,8.6,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,2,0
209,1,06:19:01,2,68,9.0,,,,,,,,,,,2.02,0.97,,,,,,,,,,,2.99,2,0
210,2,06:20:33,6,61,15.1,4.1,22.6,4.0,4.1,,,,,,,9.33,6.31,6.42,2.30,4.39,3.98,,,,,,,32.73,10,0
211,2,06:21:13,5,56,13.7,4.3,19.4,5.3,,,,,,,,12.06,17.42,16.94,8.43,17.02,,,,,,,,71.87,9,0
212,2,06:21:26,2,62,9.3,,,,,,,,,,,2.23,2.07,,,,,,,,,,,4.31,2,0
213,2,06:22:40,2,63,10.9,,,,,,,,,,,2.51,3.61,,,,,,,,,,,6.13,3,0
214,1,06:23:20,5,62,16.7,4.3,27.9,4.0,,,,,,,,11.47,15.15,14.78,15.26,17.71,,,,,,,,74.37,9,0
215,1,06:25:51,2,60,8.7,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
216,2,06:27:48,3,70,5.2,7.1,,,,,,,,,,0.65,1.27,0.15,,,,,,,,,,2.08,2,0
217,2,06:27:48,2,71,5.2,,,,,,,,,,,0.65,1.40,,,,,,,,,,,2.04,2,0
218,2,06:27:49,2,70,5.2,,,,,,,,,,,0.85,1.42,,,,,,,,,,,2.28,2,0
219,1,06:27:53,2,62,9.2,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.13,2,0
220,2,06:28:31,2,65,9.2,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.39,2,0
221,2,06:28:52,5,59,16.9,4.3,16.8,21.4,,,,,,,,11.13,16.54,15.89,11.66,15.24,,,,,,,,70.46,4,0
222,2,06:28:56,2,60,9.1,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
223,1,06:29:18,5,60,13.0,4.3,30.5,4.1,,,,,,,,8.54,7.55,7.76,11.53,8.83,,,,,,,,44.20,9,0
224,2,06:29:24,2,63,10.9,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,3,0
225,2,06:30:07,2,62,9.3,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.58,2,0
226,2,06:30:12,5,65,11.5,4.3,35.5,4.0,,,,,,,,9.96,9.71,9.59,5.67,7.06,,,,,,,,41.98,9,0
227,2,06:32:00,2,67,13.3,,,,,,,,,,,4.42,3.47,,,,,,,,,,,7.89,3,0
228,2,06:32:18,2,60,8.6,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0
229,2,06:33:13,5,64,17.4,4.2,30.5,10.0,,,,,,,,12.08,7.49,7.83,4.96,4.80,,,,,,,,37.15,16,0
230,2,06:33:31,5,63,15.3,4.3,19.7,12.8,,,,,,,,13.28,15.43,15.54,8.21,28.68,,,,,,,,81.14,16,0
231,1,06:33:36,3,58,18.9,4.6,,,,,,,,,,13.31,13.03,14.49,,,,,,,,,,40.83,6,0
232,2,06:33:39,5,62,17.1,4.9,16.1,18.9,,,,,,,,13.80,9.53,9.74,7.99,6.33,,,,,,,,47.39,16,0
233,1,06:33:55,2,62,10.1,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,3,0
234,1,06:34:29,3,61,11.5,19.5,,,,,,,,,,2.71,2.81,1.95,,,,,,,,,,7.47,3,0
235,2,06:35:25,5,66,16.4,4.3,25.5,4.1,,,,,,,,11.00,5.88,6.29,7.87,6.92,,,,,,,,37.95,9,0
236,2,06:35:29,5,66,13.5,4.4,26.2,4.1,,,,,,,,10.58,5.99,4.70,6.98,6.86,,,,,,,,35.10,9,0
237,2,06:36:15,5,55,12.8,4.3,19.8,5.5,,,,,,,,11.96,16.87,16.04,7.61,17.15,,,,,,,,69.63,9,0
238,2,06:36:23,2,62,8.6,,,,,,,,,,,1.83,0.90,,,,,,,,,,,2.72,2,0
239,2,06:36:28,2,57,12.9,,,,,,,,,,,3.78,2.82,,,,,,,,,,,6.59,3,0
240,2,06:36:59,2,65,8.5,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,2,0
241,1,06:37:08,2,65,9.3,,,,,,,,,,,1.99,1.01,,,,,,,,,,,3.00,2,0
242,1,06:37:13,2,60,9.9,,,,,,,,,,,2.05,1.86,,,,,,,,,,,3.91,3,0
243,1,06:38:18,2,63,9.2,,,,,,,,,,,1.63,1.63,,,,,,,,,,,3.26,2,0
244,1,06:38:20,2,60,12.0,,,,,,,,,,,2.82,1.83,,,,,,,,,,,4.65,3,0
245,1,06:38:30,2,61,9.9,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.14,3,0
246,2,06:38:50,5,60,15.4,4.4,29.6,4.1,,,,,,,,11.42,17.48,17.41,16.79,16.75,,,,,,,,79.84,9,0
247,2,06:38:51,2,60,10.7,,,,,,,,,,,2.93,2.62,,,,,,,,,,,5.55,3,0
248,2,06:39:08,6,62,12.1,4.6,26.1,4.1,4.1,,,,,,,9.58,7.09,6.56,4.58,4.73,4.24,,,,,,,36.77,10,0
249,2,06:39:24,6,60,12.3,4.2,26.5,4.0,4.1,,,,,,,9.87,6.37,5.97,4.39,5.00,3.96,,,,,,,35.55,10,0
250,2,06:39:30,2,66,11.1,,,,,,,,,,,3.00,2.19,,,,,,,,,,,5.19,3,0
251,1,06:39:32,2,52,9.2,,,,,,,,,,,2.07,1.04,,,,,,,,,,,3.12,2,0
252,1,06:40:04,2,73,13.2,,,,,,,,,,,4.54,3.10,,,,,,,,,,,7.64,3,0
253,1,06:40:10,2,61,12.0,,,,,,,,,,,2.82,2.23,,,,,,,,,,,5.05,3,0
254,1,06:40:27,2,60,7.8,,,,,,,,,,,1.44,0.75,,,,,,,,,,,2.19,2,0
255,1,06:40:52,2,58,9.0,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.23,2,0
256,1,06:41:22,5,64,17.6,4.2,35.5,4.0,,,,,,,,9.14,5.23,5.18,4.44,4.80,,,,,,,,28.80,9,0
257,1,06:41:24,2,63,9.8,,,,,,,,,,,2.45,2.30,,,,,,,,,,,4.75,2,0
258,1,06:42:08,2,65,9.2,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.70,2,0
259,2,06:42:11,5,62,17.3,4.3,33.9,4.1,,,,,,,,11.82,10.02,9.66,9.46,8.83,,,,,,,,49.79,9,0
260,1,06:42:13,2,60,8.6,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.82,2,0
261,2,06:42:23,5,62,13.4,4.3,32.9,4.0,,,,,,,,12.04,12.40,12.80,12.06,12.53,,,,,,,,61.83,9,0
262,1,06:42:26,5,60,12.3,4.2,34.2,4.0,,,,,,,,9.27,7.66,7.46,3.90,3.61,,,,,,,,31.91,9,0
263,1,06:42:39,2,63,9.2,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
264,2,06:45:04,2,59,9.6,,,,,,,,,,,2.86,1.77,,,,,,,,,,,4.63,2,0
265,2,06:45:05,2,56,10.0,,,,,,,,,,,2.49,2.18,,,,,,,,,,,4.67,3,0
266,1,06:45:20,2,58,8.9,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.81,2,0
267,1,06:45:30,2,63,9.0,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
268,1,06:45:48,2,62,9.4,,,,,,,,,,,2.21,2.12,,,,,,,,,,,4.33,2,0
269,2,06:46:01,2,63,12.0,,,,,,,,,,,3.57,2.47,,,,,,,,,,,6.05,3,0
270,2,06:46:06,2,61,9.0,,,,,,,,,,,2.56,1.31,,,,,,,,,,,3.88,2,0
271,2,06:47:11,2,60,12.0,,,,,,,,,,,2.77,1.95,,,,,,,,,,,4.72,3,0
272,2,06:47:28,2,62,11.9,,,,,,,,,,,3.42,2.85,,,,,,,,,,,6.26,3,0
273,2,06:47:37,2,63,8.6,,,,,,,,,,,2.35,2.12,,,,,,,,,,,4.47,2,0
274,2,06:47:39,2,63,8.9,,,,,,,,,,,2.29,2.05,,,,,,,,,,,4.34,2,0
275,1,06:47:44,2,59,9.9,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.09,3,0
276,2,06:48:22,2,64,8.7,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,2,0
277,2,06:48:37,2,67,8.8,,,,,,,,,,,2.04,1.85,,,,,,,,,,,3.88,2,0
278,1,06:48:51,3,65,22.8,4.2,,,,,,,,,,10.43,9.59,9.23,,,,,,,,,,29.25,6,0
279,2,06:49:14,2,60,13.6,,,,,,,,,,,5.77,6.81,,,,,,,,,,,12.59,5,0
280,2,06:50:25,5,62,12.6,4.3,24.8,10.7,,,,,,,,12.20,18.08,16.56,15.82,17.25,,,,,,,,79.91,16,0
281,1,06:50:30,2,71,8.6,,,,,,,,,,,1.44,0.75,,,,,,,,,,,2.19,2,0
282,1,06:52:15,2,59,13.2,,,,,,,,,,,4.24,3.24,,,,,,,,,,,7.47,3,0
283,1,06:52:28,2,62,9.0,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.76,2,0
284,1,06:53:22,2,60,11.6,,,,,,,,,,,3.30,2.32,,,,,,,,,,,5.62,3,0
285,2,06:53:55,2,58,9.4,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.38,2,0
286,1,06:54:57,2,60,9.0,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
287,2,06:55:06,2,63,9.5,,,,,,,,,,,2.62,1.43,,,,,,,,,,,4.04,2,0
288,2,06:55:09,2,60,9.9,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.32,3,0
289,1,06:55:24,2,66,9.6,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.88,2,0
290,1,06:55:34,2,61,8.6,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.35,2,0
291,1,06:55:44,2,61,8.7,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
292,2,06:56:52,5,65,12.4,4.3,22.6,10.5,,,,,,,,11.44,17.66,17.75,15.38,15.61,,,,,,,,77.84,16,0
293,1,06:56:56,2,62,9.0,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
294,2,06:57:50,2,62,8.7,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.12,2,0
295,2,06:57:56,2,61,9.4,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0
296,2,06:58:07,2,64,9.3,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
297,1,06:59:30,2,59,9.8,,,,,,,,,,,1.58,1.24,,,,,,,,,,,2.82,2,0
298,1,06:59:46,2,68,8.9,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
299,1,07:00:07,2,60,9.1,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
300,2,07:00:49,2,49,9.3,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
301,1,07:01:17,2,60,9.3,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
302,2,07:01:26,2,63,9.6,,,,,,,,,,,3.11,2.78,,,,,,,,,,,5.88,2,0
303,2,07:01:37,2,64,9.3,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.52,2,0
304,2,07:03:27,5,56,15.4,4.2,19.6,5.4,,,,,,,,11.74,17.32,16.31,7.75,14.46,,,,,,,,67.59,9,0
305,1,07:03:51,2,63,10.3,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,3,0
306,2,07:04:01,2,57,10.5,,,,,,,,,,,2.62,2.05,,,,,,,,,,,4.66,3,0
307,1,07:04:13,2,61,11.5,,,,,,,,,,,3.40,2.43,,,,,,,,,,,5.82,3,0
308,1,07:04:51,5,68,16.2,4.2,29.7,4.1,,,,,,,,7.60,4.66,4.09,3.70,3.52,,,,,,,,23.57,9,0
309,2,07:07:09,5,54,17.2,4.3,19.5,5.4,,,,,,,,11.60,16.42,16.60,6.78,15.60,,,,,,,,67.00,9,0
310,1,07:07:36,2,62,9.2,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
311,1,07:07:52,2,53,11.4,,,,,,,,,,,2.59,2.51,,,,,,,,,,,5.09,3,0
312,1,07:09:03,2,58,8.9,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
313,2,07:09:10,4,59,11.0,20.7,3.0,,,,,,,,,3.26,3.08,1.94,1.25,,,,,,,,,9.53,3,0
314,2,07:09:13,4,55,11.5,16.0,2.9,,,,,,,,,2.63,2.94,2.47,0.84,,,,,,,,,8.88,3,0
315,2,07:09:25,2,63,9.1,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
316,1,07:09:43,2,61,8.6,,,,,,,,,,,1.71,0.85,,,,,,,,,,,2.56,2,0
317,2,07:11:34,6,61,15.1,4.3,27.7,4.1,4.1,,,,,,,12.15,6.95,6.31,4.70,4.50,3.50,,,,,,,38.11,10,0
318,2,07:11:42,4,60,13.6,4.1,28.4,,,,,,,,,10.33,5.36,5.18,11.39,,,,,,,,,32.25,8,0
319,2,07:11:47,6,60,18.8,4.3,24.8,4.0,4.1,,,,,,,10.52,6.24,6.74,4.33,4.36,3.00,,,,,,,35.18,10,0
320,2,07:11:51,6,59,19.6,4.3,20.0,4.1,3.9,,,,,,,11.33,6.99,6.38,5.07,3.53,3.48,,,,,,,36.77,10,0
321,2,07:11:57,2,60,9.3,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
322,1,07:12:10,2,60,11.3,,,,,,,,,,,3.91,2.19,,,,,,,,,,,6.10,3,0
323,1,07:12:12,2,62,8.5,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0
324,1,07:12:58,2,66,9.9,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.04,3,0
325,2,07:14:36,2,65,8.3,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
326,1,07:15:04,2,63,11.5,,,,,,,,,,,2.63,1.83,,,,,,,,,,,4.46,3,0
327,1,07:15:20,2,60,9.2,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.27,2,0
328,2,07:15:33,2,60,7.8,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.42,2,0
329,1,07:16:05,5,57,12.3,4.3,18.1,4.0,,,,,,,,7.50,11.98,11.85,11.76,12.32,,,,,,,,55.41,9,0
330,2,07:17:23,6,61,14.0,4.3,27.8,4.1,4.1,,,,,,,10.88,10.04,9.18,3.38,3.63,4.20,,,,,,,41.32,10,0
331,2,07:18:00,2,59,12.0,,,,,,,,,,,3.06,2.13,,,,,,,,,,,5.19,3,0
332,2,07:18:40,2,65,9.9,,,,,,,,,,,2.84,2.35,,,,,,,,,,,5.19,3,0
333,1,07:18:45,2,53,8.6,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
334,1,07:18:48,4,53,11.5,15.4,2.8,,,,,,,,,2.43,3.08,2.01,1.87,,,,,,,,,9.38,3,0