veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:30,2,64,9.3,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,2,0
2,1,00:04:31,2,65,11.6,,,,,,,,,,,2.74,2.13,,,,,,,,,,,4.88,3,0
3,1,00:04:48,2,44,9.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
4,1,00:06:39,5,61,16.0,4.4,32.7,4.0,,,,,,,,9.68,7.83,7.70,6.35,5.83,,,,,,,,37.39,9,0
5,1,00:14:26,2,63,11.1,,,,,,,,,,,2.77,2.10,,,,,,,,,,,4.87,3,0
6,1,00:19:30,2,67,8.6,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.40,2,0
7,1,00:20:09,2,62,9.0,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
8,1,00:27:49,2,64,9.1,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.06,2,0
9,1,00:31:29,2,70,8.9,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
10,1,00:35:37,2,58,10.5,,,,,,,,,,,1.87,1.60,,,,,,,,,,,3.48,3,0
11,1,00:37:19,2,40,9.6,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
12,1,00:40:06,2,58,9.1,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.08,2,0
13,1,00:41:37,2,63,9.4,,,,,,,,,,,1.91,1.85,,,,,,,,,,,3.76,2,0
14,1,00:48:15,2,68,8.8,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.47,2,0
15,1,00:52:16,2,62,9.0,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,2,0
16,1,00:56:30,2,38,5.2,,,,,,,,,,,0.90,0.47,,,,,,,,,,,1.37,2,0
17,1,01:03:36,4,68,13.5,22.8,3.1,,,,,,,,,4.48,5.29,3.96,3.31,,,,,,,,,17.04,3,0
18,1,01:06:46,2,56,9.1,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
19,1,01:07:49,2,63,9.1,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
20,1,01:07:52,2,36,6.7,,,,,,,,,,,0.79,0.72,,,,,,,,,,,1.51,2,0
21,1,01:08:18,2,63,12.0,,,,,,,,,,,2.75,2.00,,,,,,,,,,,4.74,3,0
22,1,01:09:25,2,56,8.6,,,,,,,,,,,1.50,0.88,,,,,,,,,,,2.39,2,0
23,1,01:10:25,5,62,15.9,4.3,30.7,8.6,,,,,,,,7.47,7.44,7.13,7.69,7.59,,,,,,,,37.31,16,0
24,1,01:13:00,2,63,9.1,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.85,2,0
25,1,01:13:55,2,67,8.6,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
26,1,01:16:51,2,65,10.8,,,,,,,,,,,2.81,2.90,,,,,,,,,,,5.71,3,0
27,1,01:22:19,5,66,11.8,4.3,30.6,4.1,,,,,,,,7.98,8.64,8.79,6.14,6.55,,,,,,,,38.10,9,0
28,1,01:26:11,2,58,12.0,,,,,,,,,,,2.89,2.19,,,,,,,,,,,5.08,3,0
29,1,01:31:33,2,62,9.5,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0
30,1,01:37:14,3,53,12.7,3.4,,,,,,,,,,8.19,4.59,3.77,,,,,,,,,,16.55,6,36
31,2,01:37:14,5,66,15.7,4.4,32.4,4.1,,,,,,,,10.99,5.58,5.49,4.80,4.68,,,,,,,,31.55,9,36
33,1,01:40:02,2,62,9.6,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
34,1,01:47:49,5,70,17.6,4.3,33.3,4.0,,,,,,,,10.21,8.48,8.19,7.79,8.64,,,,,,,,43.31,9,0
35,1,01:48:54,2,64,9.3,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.38,2,0
36,2,01:48:54,2,59,8.9,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.14,2,0
37,1,01:57:38,2,65,9.3,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,0
38,1,02:12:09,2,63,11.6,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.61,3,0
39,1,02:14:38,5,66,11.9,4.3,33.7,4.1,,,,,,,,7.94,6.31,6.38,5.84,5.39,,,,,,,,31.87,9,0
40,1,02:22:10,5,58,11.9,4.4,31.7,4.1,,,,,,,,8.45,6.86,6.28,5.68,4.09,,,,,,,,31.36,9,0
41,1,02:23:56,2,60,9.4,,,,,,,,,,,1.93,2.28,,,,,,,,,,,4.22,2,0
42,1,02:30:33,5,66,12.2,4.3,35.0,4.0,,,,,,,,8.44,8.28,8.73,9.84,9.44,,,,,,,,44.74,9,0
43,1,02:31:32,5,53,16.8,4.3,38.4,4.1,,,,,,,,10.23,14.30,13.76,13.42,12.64,,,,,,,,64.35,9,0
44,1,02:40:22,5,65,18.9,4.4,26.9,4.1,,,,,,,,8.53,6.76,6.85,5.92,6.51,,,,,,,,34.58,9,0
46,1,02:40:25,5,65,19.7,4.3,35.0,4.0,,,,,,,,8.10,5.59,5.33,3.90,4.87,,,,,,,,27.79,9,0
47,1,02:42:04,2,83,8.7,,,,,,,,,,,1.47,1.24,,,,,,,,,,,2.72,2,0
48,1,02:42:50,4,61,11.9,20.3,3.5,,,,,,,,,2.48,3.08,2.78,2.93,,,,,,,,,11.27,3,0
49,1,02:46:58,2,68,9.4,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0
50,1,02:50:03,5,66,20.5,4.3,30.1,11.1,,,,,,,,9.26,14.74,14.58,13.16,12.74,,,,,,,,64.47,16,0
51,1,02:50:35,2,57,10.9,,,,,,,,,,,2.54,2.85,,,,,,,,,,,5.39,3,0
52,1,02:51:51,5,65,12.5,4.4,33.2,4.1,,,,,,,,6.69,5.22,5.49,5.25,4.93,,,,,,,,27.60,9,0
53,1,03:00:40,2,67,12.9,,,,,,,,,,,3.16,2.33,,,,,,,,,,,5.50,3,0
54,1,03:02:14,2,66,9.8,,,,,,,,,,,2.56,2.58,,,,,,,,,,,5.14,2,0
55,1,03:13:19,2,65,8.9,,,,,,,,,,,2.34,2.47,,,,,,,,,,,4.81,2,0
56,1,03:22:14,2,62,0.4,,,,,,,,,,,1.92,1.67,,,,,,,,,,,3.60,14,0
57,1,03:36:09,2,66,9.4,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
58,1,03:36:49,5,62,22.2,4.3,36.2,5.7,,,,,,,,8.63,9.35,9.01,5.54,6.03,,,,,,,,38.56,9,0
59,2,03:43:00,2,92,8.8,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.67,2,0
60,1,03:43:03,5,70,12.4,4.3,35.9,4.1,,,,,,,,7.93,4.66,4.57,4.01,4.21,,,,,,,,25.38,9,0
61,1,03:47:45,2,69,9.2,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
62,1,03:48:13,2,62,11.5,,,,,,,,,,,2.99,2.39,,,,,,,,,,,5.39,3,0
63,1,03:50:37,2,66,9.5,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
64,1,04:01:05,2,62,10.2,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,3,0
66,1,04:03:01,5,65,18.6,4.2,32.1,10.0,,,,,,,,8.17,6.95,7.31,8.47,9.29,,,,,,,,40.19,16,0
67,1,04:04:56,2,66,11.3,,,,,,,,,,,2.49,2.38,,,,,,,,,,,4.87,3,0
68,1,04:07:03,5,69,12.7,21.9,9.6,22.4,,,,,,,,6.95,6.43,4.77,4.63,4.75,,,,,,,,27.53,11,0
69,1,04:08:48,2,63,9.4,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,2,0
70,1,04:10:30,2,63,9.4,,,,,,,,,,,1.86,1.77,,,,,,,,,,,3.62,2,0
71,1,04:19:27,2,59,9.5,,,,,,,,,,,1.97,2.04,,,,,,,,,,,4.02,2,0
72,1,04:31:30,2,59,9.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
73,1,04:42:47,5,65,12.8,21.5,9.7,22.4,,,,,,,,7.93,12.95,8.55,9.60,6.67,,,,,,,,45.71,11,0
75,1,04:44:07,5,67,20.4,4.4,34.9,10.1,,,,,,,,10.02,14.65,14.60,16.82,16.81,,,,,,,,72.90,16,0
76,1,04:48:34,2,55,11.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
77,1,04:52:37,2,65,11.6,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.52,3,0
78,1,04:55:28,5,69,18.0,4.3,29.7,4.1,,,,,,,,7.33,5.50,4.90,3.49,3.38,,,,,,,,24.61,9,0
79,1,04:56:42,2,50,9.3,,,,,,,,,,,1.84,1.65,,,,,,,,,,,3.49,2,0
80,1,04:59:46,5,69,16.2,4.3,35.2,4.2,,,,,,,,9.16,11.74,11.45,12.56,12.17,,,,,,,,57.09,9,0
81,1,04:59:51,5,68,17.9,4.3,35.6,4.1,,,,,,,,9.60,14.37,13.61,13.17,13.06,,,,,,,,63.81,9,0
83,2,05:07:54,5,60,12.7,21.2,9.5,22.0,,,,,,,,7.68,6.68,4.60,4.99,3.88,,,,,,,,27.84,11,0
85,1,05:10:45,5,64,16.9,4.5,37.1,4.1,,,,,,,,8.87,9.80,9.81,12.55,12.89,,,,,,,,53.93,9,0
86,1,05:13:03,2,47,12.0,,,,,,,,,,,2.69,1.91,,,,,,,,,,,4.60,3,0
87,1,05:14:48,5,64,19.8,4.3,33.0,4.1,,,,,,,,8.95,8.65,9.35,9.75,10.10,,,,,,,,46.80,9,0
88,1,05:18:56,2,69,9.4,,,,,,,,,,,2.14,1.96,,,,,,,,,,,4.10,2,0
89,1,05:35:24,2,66,10.5,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,3,0
90,1,05:37:31,2,66,11.6,,,,,,,,,,,2.81,2.18,,,,,,,,,,,4.99,3,0
91,1,05:44:00,3,29,21.1,4.2,,,,,,,,,,12.52,16.79,17.06,,,,,,,,,,46.37,6,0
92,1,05:44:49,2,73,9.7,,,,,,,,,,,2.46,2.14,,,,,,,,,,,4.61,2,0
93,1,05:45:43,2,68,11.3,,,,,,,,,,,2.54,2.15,,,,,,,,,,,4.68,3,0
95,1,05:51:03,2,80,12.1,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.04,3,0
96,2,05:54:22,2,65,10.1,,,,,,,,,,,2.34,2.17,,,,,,,,,,,4.51,3,0
97,1,05:55:13,2,75,8.8,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0
98,1,05:56:13,2,60,10.5,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,3,0
99,1,06:00:23,2,68,11.6,,,,,,,,,,,2.49,1.95,,,,,,,,,,,4.44,3,0
100,1,06:01:09,2,78,10.1,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,3,0
101,1,06:02:07,2,66,9.9,,,,,,,,,,,2.21,2.34,,,,,,,,,,,4.55,3,0
102,1,06:04:17,2,72,9.5,,,,,,,,,,,1.89,1.50,,,,,,,,,,,3.39,2,0
103,1,06:06:00,2,66,8.7,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
104,1,06:08:55,5,68,17.2,4.3,33.7,4.1,,,,,,,,8.84,9.98,10.65,8.64,8.50,,,,,,,,46.61,9,0
106,1,06:09:24,2,71,8.1,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.20,2,0
107,1,06:10:44,2,66,9.0,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
108,2,06:10:45,2,72,9.5,,,,,,,,,,,2.39,2.25,,,,,,,,,,,4.64,2,0
109,1,06:10:48,4,58,13.0,28.0,2.8,,,,,,,,,2.97,5.44,3.54,3.09,,,,,,,,,15.05,3,0
110,1,06:11:15,2,63,8.7,,,,,,,,,,,1.56,1.38,,,,,,,,,,,2.95,2,0
112,1,06:13:00,5,70,20.3,4.4,34.6,10.2,,,,,,,,7.65,12.09,12.63,13.94,14.36,,,,,,,,60.66,16,0
113,1,06:13:09,5,66,21.4,4.4,35.4,10.1,,,,,,,,10.19,15.74,15.27,15.22,15.83,,,,,,,,72.25,16,0
116,1,06:13:21,5,66,18.0,4.4,35.7,10.1,,,,,,,,9.89,13.08,13.22,16.20,15.83,,,,,,,,68.22,16,0
117,1,06:16:08,2,67,11.0,,,,,,,,,,,2.75,3.18,,,,,,,,,,,5.93,3,0
118,1,06:17:10,2,68,9.0,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
119,1,06:17:18,2,70,9.0,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
120,1,06:21:02,2,70,9.3,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0
121,1,06:23:02,2,68,12.9,,,,,,,,,,,2.68,1.95,,,,,,,,,,,4.63,3,0
122,1,06:23:53,2,72,10.2,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.68,3,0
123,1,06:28:30,2,60,9.3,,,,,,,,,,,2.21,1.98,,,,,,,,,,,4.18,2,0
124,1,06:29:20,2,63,9.3,,,,,,,,,,,2.19,2.15,,,,,,,,,,,4.34,2,0
125,2,06:32:17,2,73,10.0,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.83,3,0
126,1,06:32:19,2,69,12.9,,,,,,,,,,,3.16,2.34,,,,,,,,,,,5.50,3,0
127,1,06:32:36,2,65,9.4,,,,,,,,,,,2.10,1.93,,,,,,,,,,,4.03,2,0
128,1,06:35:04,2,59,9.4,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0
129,1,06:35:08,2,68,9.3,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0
130,1,06:37:27,2,68,9.0,,,,,,,,,,,1.75,1.47,,,,,,,,,,,3.23,2,0
131,1,06:38:33,2,71,10.3,,,,,,,,,,,3.02,2.62,,,,,,,,,,,5.64,3,0
132,1,06:38:47,2,69,9.3,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.48,2,0
133,1,06:39:28,2,62,11.6,,,,,,,,,,,2.83,2.46,,,,,,,,,,,5.29,3,0
134,1,06:43:53,2,70,8.9,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.84,2,0
135,1,06:45:36,2,64,12.7,,,,,,,,,,,2.73,2.15,,,,,,,,,,,4.87,3,0
136,1,06:46:28,2,62,9.4,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,2,0
137,1,06:46:36,5,67,19.8,4.3,32.7,10.1,,,,,,,,9.31,5.66,5.14,3.21,4.40,,,,,,,,27.73,16,0
138,1,06:47:35,2,56,12.1,,,,,,,,,,,2.87,1.94,,,,,,,,,,,4.81,3,0
139,1,06:48:12,2,80,9.1,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0
140,1,06:50:09,2,60,9.4,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
141,1,06:50:32,2,72,9.2,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.25,2,0
142,1,06:52:42,5,60,13.3,4.3,32.2,4.1,,,,,,,,9.39,6.90,6.48,4.94,4.55,,,,,,,,32.27,9,0
143,1,06:58:09,5,55,17.6,4.4,31.4,10.1,,,,,,,,9.70,5.24,4.97,3.81,3.47,,,,,,,,27.18,16,0
144,1,06:59:32,2,66,12.0,,,,,,,,,,,2.76,2.53,,,,,,,,,,,5.29,3,0
145,2,06:59:41,5,69,19.8,4.4,35.5,10.1,,,,,,,,9.74,14.99,14.87,18.77,18.25,,,,,,,,76.63,16,0
146,1,06:59:41,2,63,11.3,,,,,,,,,,,2.70,2.72,,,,,,,,,,,5.43,3,0
147,2,07:00:02,2,76,9.2,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
148,1,07:00:02,3,64,21.3,4.3,,,,,,,,,,8.43,16.73,6.90,,,,,,,,,,32.07,6,0
149,1,07:01:30,2,63,8.9,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
150,1,07:02:02,2,65,8.3,,,,,,,,,,,1.58,1.40,,,,,,,,,,,2.99,2,0
151,1,07:02:36,5,68,12.4,4.2,30.2,4.1,,,,,,,,7.52,5.75,5.33,6.23,6.59,,,,,,,,31.41,9,0
152,1,07:04:20,2,57,10.8,,,,,,,,,,,2.41,2.19,,,,,,,,,,,4.59,3,0
153,1,07:06:43,2,60,8.9,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.74,2,0
154,1,07:07:36,2,62,9.5,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.93,2,0
155,1,07:07:48,2,70,10.0,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,3,0
156,1,07:08:23,2,61,10.3,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.33,3,0
157,1,07:08:29,2,65,10.9,,,,,,,,,,,2.26,2.31,,,,,,,,,,,4.57,3,0
158,1,07:11:56,2,61,9.5,,,,,,,,,,,2.13,1.93,,,,,,,,,,,4.05,2,0
159,1,07:14:13,2,68,8.6,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
160,1,07:14:15,5,63,15.5,4.3,29.6,4.1,,,,,,,,8.88,4.45,4.05,5.71,1.20,,,,,,,,24.29,9,0
161,1,07:15:57,2,66,9.4,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0
162,1,07:16:46,2,60,9.6,,,,,,,,,,,2.02,1.87,,,,,,,,,,,3.89,2,0
163,1,07:17:01,5,51,17.1,4.4,38.0,4.0,,,,,,,,9.55,10.45,9.80,3.90,4.27,,,,,,,,37.97,9,0
164,1,07:19:55,2,63,9.9,,,,,,,,,,,2.65,2.88,,,,,,,,,,,5.53,3,0
165,1,07:20:23,2,68,11.3,,,,,,,,,,,2.55,2.12,,,,,,,,,,,4.67,3,0
166,1,07:22:47,2,67,9.4,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.05,2,0
167,1,07:22:58,2,63,9.4,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
168,1,07:24:24,5,60,11.8,4.4,30.8,4.1,,,,,,,,8.96,10.64,10.14,7.02,6.26,,,,,,,,43.03,9,0
169,1,07:24:30,5,66,20.0,4.5,29.1,4.2,,,,,,,,6.74,4.79,4.17,2.83,2.91,,,,,,,,21.44,9,0
170,1,07:26:44,2,73,10.0,,,,,,,,,,,2.04,2.18,,,,,,,,,,,4.23,3,0
171,1,07:27:28,2,67,8.6,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.03,2,0
172,1,07:29:50,2,40,5.2,,,,,,,,,,,1.02,0.64,,,,,,,,,,,1.66,2,0
173,1,07:32:12,2,68,10.1,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,3,0
174,1,07:32:20,2,66,8.5,,,,,,,,,,,1.42,1.07,,,,,,,,,,,2.49,2,0
175,1,07:32:49,2,63,9.3,,,,,,,,,,,2.22,2.01,,,,,,,,,,,4.23,2,0
176,1,07:33:00,5,63,15.1,4.4,35.0,10.2,,,,,,,,7.62,5.16,5.12,4.55,4.33,,,,,,,,26.79,16,0
177,1,07:33:37,2,65,8.9,,,,,,,,,,,1.98,1.74,,,,,,,,,,,3.72,2,0
178,1,07:35:01,2,62,10.1,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.58,3,0
179,1,07:38:32,2,53,7.6,,,,,,,,,,,3.03,1.90,,,,,,,,,,,4.94,2,0
180,1,07:39:32,5,68,16.1,4.3,34.2,4.1,,,,,,,,9.09,4.76,4.52,3.58,3.84,,,,,,,,25.79,9,0
181,1,07:40:41,2,62,11.5,,,,,,,,,,,2.65,2.17,,,,,,,,,,,4.83,3,0
182,1,07:42:57,2,65,9.1,,,,,,,,,,,1.34,1.33,,,,,,,,,,,2.68,2,0
183,2,07:42:59,2,70,8.8,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.07,2,0
184,1,07:44:05,2,70,10.1,,,,,,,,,,,2.47,2.25,,,,,,,,,,,4.72,3,0
185,1,07:44:07,2,70,8.5,,,,,,,,,,,1.81,1.98,,,,,,,,,,,3.80,2,0
186,2,07:45:25,2,68,9.8,,,,,,,,,,,1.98,1.87,,,,,,,,,,,3.85,3,0
187,1,07:45:25,2,62,9.0,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
188,2,07:46:14,2,65,9.3,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
189,1,07:46:14,2,53,7.6,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
190,1,07:47:45,2,52,10.0,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.05,3,0
191,1,07:48:23,2,52,8.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
192,1,07:49:03,2,53,8.4,,,,,,,,,,,3.06,2.67,,,,,,,,,,,5.73,2,0
193,1,07:50:20,5,62,17.3,4.3,33.5,4.1,,,,,,,,8.25,4.86,4.90,4.29,3.94,,,,,,,,26.24,9,0
194,1,07:50:29,2,65,9.5,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,2,0
195,1,07:50:49,2,75,11.0,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.35,3,0
196,1,07:51:27,2,73,11.8,,,,,,,,,,,2.92,2.38,,,,,,,,,,,5.30,3,0
197,1,07:51:31,2,64,9.4,,,,,,,,,,,2.19,2.24,,,,,,,,,,,4.43,2,0
198,1,07:51:48,2,58,9.4,,,,,,,,,,,2.13,1.97,,,,,,,,,,,4.10,2,0
199,1,07:52:16,2,53,0.9,,,,,,,,,,,1.15,1.06,,,,,,,,,,,2.21,14,0
200,1,07:52:45,2,62,8.8,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0
201,2,07:52:50,2,73,8.8,,,,,,,,,,,1.76,1.49,,,,,,,,,,,3.25,2,0
202,1,07:52:51,3,71,11.7,18.3,,,,,,,,,,2.39,2.29,1.33,,,,,,,,,,6.01,3,0
203,1,07:53:30,2,70,8.5,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.35,2,0
204,2,07:53:31,2,70,11.6,,,,,,,,,,,2.95,2.58,,,,,,,,,,,5.53,3,0
205,1,07:53:50,2,63,10.6,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,3,0
206,1,07:55:15,2,68,13.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
207,1,07:55:42,2,62,14.7,,,,,,,,,,,3.24,5.96,,,,,,,,,,,9.20,5,0
208,1,07:56:10,2,62,10.1,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,3,0
209,1,07:56:56,2,68,9.0,,,,,,,,,,,1.93,1.02,,,,,,,,,,,2.95,2,0
210,1,07:57:46,2,65,9.3,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0
211,1,07:58:28,2,65,9.5,,,,,,,,,,,1.96,1.83,,,,,,,,,,,3.79,2,0
212,1,07:58:44,2,62,9.4,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.32,2,0
213,1,07:59:08,2,71,8.7,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0
214,1,07:59:24,2,66,9.3,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
215,1,07:59:33,2,59,9.1,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
216,1,08:01:52,4,66,13.1,19.8,3.0,,,,,,,,,3.73,3.71,1.67,1.94,,,,,,,,,11.05,3,0
217,1,08:03:25,2,71,13.0,,,,,,,,,,,3.51,2.55,,,,,,,,,,,6.07,3,0
218,1,08:03:46,5,61,19.4,4.4,35.3,4.1,,,,,,,,9.42,14.78,14.76,14.32,14.24,,,,,,,,67.52,9,0
219,1,08:04:13,2,67,10.1,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,3,0
220,1,08:04:26,2,60,9.4,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.00,2,0
221,1,08:05:51,2,67,9.5,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.13,2,0
222,1,08:06:12,2,60,9.1,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
223,1,08:06:24,2,58,11.2,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,3,0
224,1,08:06:31,2,59,9.6,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0
225,1,08:06:32,2,61,11.6,,,,,,,,,,,2.45,2.22,,,,,,,,,,,4.66,3,0
226,1,08:07:04,2,58,10.9,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.24,3,0
227,1,08:07:45,2,70,9.4,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0
228,2,08:07:48,5,70,19.4,4.4,29.5,11.0,,,,,,,,9.52,15.13,15.08,16.34,15.57,,,,,,,,71.64,16,0
229,1,08:09:04,2,60,9.2,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
231,1,08:09:58,2,62,9.2,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.33,2,0
232,1,08:11:58,2,63,10.1,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.17,3,0
233,1,08:13:56,2,66,9.5,,,,,,,,,,,1.98,1.98,,,,,,,,,,,3.96,2,0
234,1,08:15:09,2,63,9.0,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
235,1,08:15:50,2,66,10.0,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,3,0
236,2,08:16:32,2,69,12.8,,,,,,,,,,,3.74,2.52,,,,,,,,,,,6.26,3,0
237,1,08:16:33,2,60,9.5,,,,,,,,,,,2.05,1.99,,,,,,,,,,,4.04,2,0
238,1,08:16:55,2,70,9.4,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,0
239,1,08:17:00,2,57,9.3,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.19,2,0
240,1,08:17:26,2,61,10.2,,,,,,,,,,,1.84,1.83,,,,,,,,,,,3.68,3,0
241,2,08:18:25,2,57,10.0,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.18,3,0
242,1,08:18:25,2,53,9.4,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0
243,1,08:20:19,5,58,20.0,4.3,32.8,4.1,,,,,,,,9.50,13.01,12.99,13.98,13.92,,,,,,,,63.40,9,0
244,1,08:21:15,2,66,11.6,,,,,,,,,,,2.67,1.98,,,,,,,,,,,4.64,3,0
245,2,08:21:16,5,70,19.7,4.3,30.3,10.2,,,,,,,,9.59,9.21,10.11,10.39,9.66,,,,,,,,48.95,16,0
246,1,08:21:19,2,60,11.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
247,1,08:21:49,2,68,10.0,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.12,3,0
248,1,08:22:02,2,68,11.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
249,1,08:22:25,2,64,12.1,,,,,,,,,,,2.71,1.99,,,,,,,,,,,4.70,3,0
250,1,08:22:27,2,64,9.5,,,,,,,,,,,2.40,2.11,,,,,,,,,,,4.52,2,0
251,1,08:22:53,2,62,16.4,,,,,,,,,,,8.09,9.00,,,,,,,,,,,17.09,5,0
252,1,08:22:59,2,61,10.0,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,3,0
253,1,08:23:04,2,62,9.0,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
254,1,08:23:28,2,60,10.8,,,,,,,,,,,2.53,2.83,,,,,,,,,,,5.36,3,0
255,1,08:23:56,3,67,15.3,4.3,,,,,,,,,,7.20,2.81,2.59,,,,,,,,,,12.60,6,0
256,1,08:24:01,2,67,9.9,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.28,3,0
257,2,08:24:02,2,67,9.3,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
258,1,08:24:10,2,65,9.9,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,3,0
259,1,08:24:16,2,70,9.0,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
260,1,08:24:29,2,64,10.0,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,3,0
261,1,08:24:45,2,62,9.1,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
262,1,08:24:47,2,53,6.7,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,2,0
263,2,08:24:47,2,73,9.2,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,2,0
264,1,08:25:45,4,80,11.9,21.5,3.6,,,,,,,,,2.88,2.60,1.47,1.62,,,,,,,,,8.58,3,33
265,1,08:25:48,2,63,8.7,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0
266,1,08:26:27,2,68,12.0,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,3,0
267,1,08:26:30,2,64,10.8,,,,,,,,,,,2.95,2.95,,,,,,,,,,,5.89,3,0
268,1,08:27:18,2,58,9.0,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.30,2,0
269,1,08:27:56,2,55,9.3,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
270,1,08:28:00,2,65,9.0,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
271,1,08:28:02,2,68,10.0,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,3,0
272,1,08:30:50,2,61,10.1,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,3,0
273,1,08:31:23,2,55,9.6,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.59,2,0
274,1,08:31:47,2,66,10.3,,,,,,,,,,,2.19,1.78,,,,,,,,,,,3.97,3,0
275,1,08:32:12,2,65,10.0,,,,,,,,,,,2.21,1.79,,,,,,,,,,,3.99,3,0
276,1,08:32:17,3,69,11.0,13.5,,,,,,,,,,2.22,2.18,0.91,,,,,,,,,,5.30,3,0
277,1,08:32:21,2,60,9.1,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
278,1,08:33:11,2,66,9.5,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,2,0
279,1,08:36:02,2,62,9.4,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.47,2,0
280,1,08:36:27,2,68,8.9,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.77,2,0
281,2,08:36:28,2,72,9.0,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
282,1,08:36:30,5,63,17.7,4.3,33.0,6.0,,,,,,,,8.26,5.93,6.03,5.20,5.75,,,,,,,,31.17,9,0
283,1,08:38:12,2,68,9.5,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
284,2,08:38:14,5,71,19.1,4.3,34.0,4.0,,,,,,,,9.85,14.59,14.71,16.19,15.84,,,,,,,,71.19,9,0
285,1,08:38:37,3,32,9.2,4.7,,,,,,,,,,0.93,1.30,0.77,,,,,,,,,,3.00,2,33
286,1,08:39:03,2,62,9.2,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
287,1,08:40:11,2,66,11.6,,,,,,,,,,,2.94,2.35,,,,,,,,,,,5.29,3,0
288,2,08:40:12,2,70,9.0,,,,,,,,,,,2.53,2.19,,,,,,,,,,,4.72,2,0
289,1,08:40:13,4,60,12.8,22.6,3.0,,,,,,,,,3.36,6.03,5.48,4.46,,,,,,,,,19.33,3,0
290,1,08:40:27,2,59,11.6,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,3,0
291,2,08:40:27,2,66,9.5,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,2,0
292,1,08:41:08,2,66,8.5,,,,,,,,,,,2.17,1.80,,,,,,,,,,,3.97,2,0
293,2,08:42:12,2,71,9.3,,,,,,,,,,,2.66,2.22,,,,,,,,,,,4.87,2,0
294,1,08:42:13,2,68,9.0,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
295,1,08:42:38,2,63,8.5,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.71,2,0
296,1,08:42:39,5,64,15.6,4.3,36.1,4.1,,,,,,,,7.39,3.20,4.23,3.23,3.54,,,,,,,,21.58,9,0
297,1,08:44:24,2,61,9.0,,,,,,,,,,,2.13,1.78,,,,,,,,,,,3.91,2,0
298,1,08:45:54,2,65,12.9,,,,,,,,,,,3.86,2.95,,,,,,,,,,,6.81,3,0
299,1,08:46:58,2,53,7.4,,,,,,,,,,,2.80,2.19,,,,,,,,,,,4.99,2,0
300,1,08:47:59,2,68,10.1,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.91,3,0
301,1,08:48:06,2,66,8.2,,,,,,,,,,,1.59,1.29,,,,,,,,,,,2.88,2,0
302,1,08:48:13,2,65,10.0,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,3,0
303,1,08:48:18,5,66,15.4,4.3,35.0,10.1,,,,,,,,8.68,5.40,5.66,4.24,4.13,,,,,,,,28.10,16,0
304,1,08:48:25,2,53,7.8,,,,,,,,,,,1.76,1.38,,,,,,,,,,,3.15,2,0
305,2,08:48:25,2,67,9.9,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.13,3,0
306,1,08:48:46,2,66,9.8,,,,,,,,,,,2.74,2.78,,,,,,,,,,,5.53,2,0
307,1,08:49:50,2,63,11.7,,,,,,,,,,,2.67,2.29,,,,,,,,,,,4.96,3,0
308,1,08:51:36,2,62,13.3,,,,,,,,,,,4.15,3.45,,,,,,,,,,,7.60,3,0
309,1,08:52:38,2,65,9.2,,,,,,,,,,,2.09,1.94,,,,,,,,,,,4.03,2,0
310,1,08:52:41,2,63,10.1,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.75,3,0
311,1,08:54:52,2,65,11.6,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.41,3,0
312,1,08:55:13,2,62,8.4,,,,,,,,,,,1.97,1.87,,,,,,,,,,,3.84,2,0
313,1,08:55:53,2,63,9.0,,,,,,,,,,,2.15,2.00,,,,,,,,,,,4.15,2,0
314,1,08:56:47,2,68,12.0,,,,,,,,,,,2.67,2.01,,,,,,,,,,,4.68,3,0
315,2,08:56:48,2,68,14.4,,,,,,,,,,,3.76,2.87,,,,,,,,,,,6.63,5,0
316,1,08:57:00,2,53,7.3,,,,,,,,,,,3.25,2.08,,,,,,,,,,,5.33,2,0
317,1,08:57:50,2,70,10.1,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,3,0
318,2,08:58:41,2,66,8.9,,,,,,,,,,,3.58,2.63,,,,,,,,,,,6.21,2,0
319,1,08:58:42,2,62,9.6,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.33,2,0
320,1,08:58:52,2,72,9.7,,,,,,,,,,,2.04,2.24,,,,,,,,,,,4.28,2,0
321,1,08:59:38,2,65,9.9,,,,,,,,,,,2.10,1.80,,,,,,,,,,,3.90,3,0
322,1,09:00:00,2,66,9.1,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.33,2,0
323,1,09:00:26,2,62,9.1,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
324,1,09:00:50,2,65,9.3,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0
325,1,09:01:05,5,63,15.1,4.4,36.1,4.2,,,,,,,,9.01,5.43,5.15,3.65,3.99,,,,,,,,27.23,9,0
326,1,09:02:36,2,66,9.4,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,2,0
327,1,09:03:31,2,65,9.0,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,2,0
328,1,09:04:04,2,70,9.0,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
329,1,09:04:10,2,68,9.8,,,,,,,,,,,1.96,2.20,,,,,,,,,,,4.16,2,0
330,1,09:04:21,2,60,10.7,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.14,3,0
331,1,09:04:44,2,69,8.8,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.16,2,0
332,1,09:04:57,3,68,26.5,4.0,,,,,,,,,,11.81,15.27,11.49,,,,,,,,,,38.57,4,0
334,1,09:05:00,2,60,9.0,,,,,,,,,,,1.74,1.45,,,,,,,,,,,3.19,2,0
335,1,09:05:23,2,66,8.6,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,0
336,2,09:05:23,2,75,9.4,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.23,2,0
337,1,09:05:53,2,66,9.5,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
338,1,09:05:56,2,67,9.2,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
339,1,09:06:01,2,66,12.2,,,,,,,,,,,2.84,2.06,,,,,,,,,,,4.90,3,0
340,1,09:06:08,2,70,8.6,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.47,2,0
341,2,09:06:08,2,72,9.4,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.19,2,0
342,1,09:08:04,2,62,9.6,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.94,2,0
343,1,09:09:57,2,59,9.5,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,2,0
344,1,09:10:14,2,34,6.8,,,,,,,,,,,0.85,0.79,,,,,,,,,,,1.64,2,0
345,1,09:10:16,2,60,9.0,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.10,2,0
346,1,09:11:31,2,63,8.9,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
347,1,09:12:04,2,66,11.0,,,,,,,,,,,2.28,2.37,,,,,,,,,,,4.65,3,0
348,1,09:12:09,2,65,8.7,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0
349,1,09:13:00,2,67,10.0,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,3,0
350,2,09:13:01,2,65,9.2,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
351,1,09:13:02,5,53,13.1,4.0,13.2,3.6,,,,,,,,7.76,5.62,6.44,3.51,3.54,,,,,,,,26.87,9,36
352,2,09:13:02,5,63,15.5,4.4,34.8,4.1,,,,,,,,9.50,5.49,5.93,5.26,5.13,,,,,,,,31.32,9,36
354,1,09:13:04,2,63,9.1,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.07,2,0
355,1,09:13:38,2,64,9.1,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
356,1,09:13:55,2,62,12.1,,,,,,,,,,,2.93,2.28,,,,,,,,,,,5.21,3,0
357,2,09:14:17,2,69,9.1,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
358,1,09:14:20,2,63,12.0,,,,,,,,,,,2.58,1.82,,,,,,,,,,,4.40,3,0
359,1,09:15:27,5,62,17.1,4.4,37.9,4.1,,,,,,,,7.89,5.07,4.66,4.55,3.63,,,,,,,,25.80,9,0
360,1,09:15:32,2,72,9.5,,,,,,,,,,,2.38,2.31,,,,,,,,,,,4.69,2,0