veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:12:39,3,63,13.1,20.2,,,,,,,,,,4.20,3.81,3.02,,,,,,,,,,11.02,3,0
2,1,00:12:39,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
3,1,00:16:04,2,71,11.1,,,,,,,,,,,3.51,3.89,,,,,,,,,,,7.40,3,0
4,1,00:24:58,2,63,5.4,,,,,,,,,,,0.52,1.19,,,,,,,,,,,1.72,2,0
5,1,00:25:13,2,72,9.4,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,2,0
6,1,00:29:12,2,62,9.1,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
7,1,00:35:19,2,70,9.4,,,,,,,,,,,2.13,1.90,,,,,,,,,,,4.03,2,0
8,1,00:37:39,3,68,17.5,4.2,,,,,,,,,,9.83,4.01,3.82,,,,,,,,,,17.67,6,0
9,1,00:41:33,5,64,12.7,21.0,9.9,21.7,,,,,,,,9.00,11.17,6.11,7.37,5.38,,,,,,,,39.04,11,0
10,1,00:56:29,2,67,13.1,,,,,,,,,,,3.37,2.71,,,,,,,,,,,6.07,3,0
11,1,01:00:01,2,70,8.2,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.54,2,0
12,1,01:03:38,2,65,9.3,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
13,2,01:06:58,2,66,8.5,,,,,,,,,,,1.82,1.57,,,,,,,,,,,3.39,2,0
14,1,01:08:10,2,57,9.3,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.29,2,0
15,1,01:14:56,2,75,8.5,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.95,2,0
16,1,01:16:34,2,65,10.5,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.89,3,0
17,1,01:19:40,2,68,10.7,,,,,,,,,,,2.50,2.54,,,,,,,,,,,5.03,3,0
18,1,01:20:01,2,73,12.8,,,,,,,,,,,3.54,4.55,,,,,,,,,,,8.08,3,0
19,1,01:22:02,2,65,9.0,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
20,1,01:24:24,2,69,8.6,,,,,,,,,,,2.25,1.97,,,,,,,,,,,4.22,2,0
21,1,01:44:04,2,70,8.8,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.19,2,0
22,1,01:47:06,2,63,8.6,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0
23,1,01:47:38,2,65,9.9,,,,,,,,,,,2.82,2.70,,,,,,,,,,,5.52,3,0
24,1,01:47:55,5,77,11.6,4.3,35.2,4.1,,,,,,,,9.02,7.05,6.75,8.74,8.69,,,,,,,,40.25,9,34
25,1,01:49:10,2,70,9.9,,,,,,,,,,,2.97,3.17,,,,,,,,,,,6.14,3,0
26,1,01:51:34,2,67,8.1,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.56,2,0
27,1,01:56:29,2,63,8.9,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0
28,2,02:20:50,2,67,8.4,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0
29,1,02:38:16,4,47,14.4,30.8,8.2,,,,,,,,,3.90,5.52,3.48,2.10,,,,,,,,,14.99,8,0
30,2,02:41:37,2,63,8.5,,,,,,,,,,,1.27,1.22,,,,,,,,,,,2.49,2,0
31,1,02:43:52,2,65,11.6,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.41,3,0
32,1,02:47:24,2,68,8.5,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.31,2,0
33,1,02:50:40,2,72,8.8,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.02,2,0
34,1,02:57:23,2,73,9.3,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
35,1,02:57:45,2,67,11.5,,,,,,,,,,,3.17,4.52,,,,,,,,,,,7.69,3,0
36,1,02:58:06,2,67,10.0,,,,,,,,,,,2.45,2.12,,,,,,,,,,,4.57,3,0
37,1,04:02:58,2,74,8.9,,,,,,,,,,,2.26,2.36,,,,,,,,,,,4.62,2,0
38,1,04:24:40,2,66,9.0,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
39,1,04:27:46,2,66,10.5,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,3,0
40,1,04:29:45,2,60,13.2,,,,,,,,,,,4.46,4.52,,,,,,,,,,,8.98,3,0
41,1,04:30:22,2,63,9.1,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
42,1,04:38:39,2,71,8.9,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
43,1,04:39:01,2,60,10.6,,,,,,,,,,,3.12,2.86,,,,,,,,,,,5.98,3,0
44,1,04:43:53,2,85,8.7,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,2,0
45,1,04:45:03,2,68,8.8,,,,,,,,,,,3.47,1.94,,,,,,,,,,,5.41,2,0
46,1,04:49:19,2,73,8.4,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0
47,1,04:51:15,2,70,11.9,,,,,,,,,,,2.82,2.18,,,,,,,,,,,5.00,3,0
48,1,04:51:21,2,67,9.2,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
49,1,04:51:35,2,71,9.0,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
50,1,04:51:50,2,67,9.4,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
51,1,04:57:41,2,68,9.3,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
52,1,05:02:45,2,55,7.8,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.48,2,0
53,1,05:06:19,2,66,12.0,,,,,,,,,,,2.77,2.14,,,,,,,,,,,4.91,3,0
54,1,05:07:35,2,65,8.6,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.72,2,0
55,1,05:11:11,2,63,9.3,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
56,1,05:17:11,2,66,10.9,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.08,3,0
57,1,05:18:43,2,62,8.6,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0
58,2,05:22:13,2,63,8.8,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.04,2,0
59,1,05:22:18,2,50,10.2,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,3,0
60,1,05:22:27,2,55,9.9,,,,,,,,,,,2.47,2.04,,,,,,,,,,,4.51,3,0
61,1,05:26:50,2,68,11.1,,,,,,,,,,,2.52,5.34,,,,,,,,,,,7.86,3,0
62,1,05:27:30,2,63,9.1,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
63,1,05:27:41,2,71,9.0,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
64,1,05:27:59,2,71,9.9,,,,,,,,,,,2.65,2.69,,,,,,,,,,,5.33,3,0
65,1,05:28:33,2,65,8.8,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.93,2,0
66,1,05:29:00,2,57,9.0,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.69,2,0
67,1,05:30:07,2,60,8.6,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
68,1,05:30:46,2,70,10.5,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.58,3,0
69,1,05:31:17,2,67,12.0,,,,,,,,,,,2.85,2.20,,,,,,,,,,,5.05,3,0
70,1,05:31:35,5,67,17.4,4.5,31.3,4.0,,,,,,,,10.19,5.08,4.70,3.25,1.95,,,,,,,,25.17,9,0
71,1,05:32:09,2,67,9.4,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
72,1,05:32:11,2,62,10.0,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,3,0
73,1,05:33:27,2,68,9.3,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,0
74,2,05:33:44,2,71,8.1,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,2,0
75,1,05:34:03,2,65,8.6,,,,,,,,,,,1.66,1.42,,,,,,,,,,,3.08,2,0
76,1,05:34:42,2,59,8.4,,,,,,,,,,,2.01,1.69,,,,,,,,,,,3.70,2,0
77,1,05:37:16,2,72,9.2,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
78,1,05:37:31,5,70,11.3,4.2,30.3,4.0,,,,,,,,8.73,6.34,6.20,4.82,6.57,,,,,,,,32.66,9,0
79,1,05:39:12,2,66,8.9,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
80,1,05:39:30,2,70,8.9,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0
81,1,05:40:39,2,64,8.2,,,,,,,,,,,1.85,1.95,,,,,,,,,,,3.80,2,0
82,1,05:41:25,2,65,12.8,,,,,,,,,,,3.71,2.73,,,,,,,,,,,6.44,3,0
83,1,05:43:16,2,60,9.5,,,,,,,,,,,2.21,2.00,,,,,,,,,,,4.22,2,0
84,1,05:43:50,2,58,9.9,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,3,0
85,1,05:45:06,2,55,10.1,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.23,3,0
86,1,05:45:15,2,63,9.9,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.02,3,0
87,1,05:45:33,2,75,9.3,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,2,0
88,1,05:46:09,2,67,8.6,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,2,0
89,2,05:47:13,2,74,11.9,,,,,,,,,,,2.83,2.14,,,,,,,,,,,4.98,3,0
90,1,05:47:18,2,69,8.5,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.27,2,0
91,1,05:47:56,2,74,12.8,,,,,,,,,,,3.46,3.12,,,,,,,,,,,6.58,3,0
92,1,05:50:33,2,74,9.4,,,,,,,,,,,2.12,1.97,,,,,,,,,,,4.09,2,0
93,1,05:51:35,2,62,10.5,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,3,0
94,1,05:51:42,2,68,9.0,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
95,1,05:52:09,2,60,9.9,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,3,0
96,2,05:52:21,2,78,8.1,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.86,2,0
97,1,05:52:47,2,68,8.8,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0
98,1,05:53:34,2,68,9.1,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
99,1,05:53:47,2,68,8.9,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.94,2,0
100,1,05:56:10,7,67,18.9,4.5,26.3,4.0,4.0,4.0,,,,,,11.40,7.37,7.43,3.98,3.97,6.97,3.39,,,,,,44.53,10,0
101,2,05:59:14,2,67,9.6,,,,,,,,,,,2.00,1.71,,,,,,,,,,,3.71,2,0
102,1,05:59:40,2,81,8.6,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.12,2,0
103,1,06:00:23,2,66,9.3,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
104,1,06:00:52,2,66,11.5,,,,,,,,,,,2.96,3.52,,,,,,,,,,,6.48,3,0
105,1,06:01:06,5,58,11.6,4.4,37.5,4.1,,,,,,,,10.66,13.47,13.00,7.90,6.19,,,,,,,,51.22,9,0
106,2,06:01:36,6,67,19.5,4.6,35.8,4.6,18.6,,,,,,,13.20,9.84,9.44,4.06,5.96,7.07,,,,,,,49.57,12,0
107,1,06:01:39,2,66,13.2,,,,,,,,,,,4.12,4.81,,,,,,,,,,,8.93,3,0
108,1,06:01:43,2,66,11.5,,,,,,,,,,,3.49,3.57,,,,,,,,,,,7.06,3,0
109,1,06:02:23,2,70,11.7,,,,,,,,,,,2.99,2.20,,,,,,,,,,,5.19,3,0
110,1,06:02:59,5,70,13.5,4.2,31.3,4.0,,,,,,,,8.94,5.24,5.16,3.61,4.03,,,,,,,,26.97,9,34
111,1,06:03:42,2,57,14.0,,,,,,,,,,,3.15,4.33,,,,,,,,,,,7.48,5,0
112,2,06:03:43,2,65,8.6,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.72,2,0
113,1,06:03:46,2,70,12.0,,,,,,,,,,,3.19,2.55,,,,,,,,,,,5.74,3,0
114,1,06:05:21,2,66,9.2,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.53,2,0
115,1,06:05:42,2,68,9.2,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0
116,1,06:07:21,2,68,12.9,,,,,,,,,,,3.36,3.07,,,,,,,,,,,6.43,3,0
117,1,06:08:13,2,65,9.1,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
118,1,06:11:09,2,68,13.2,,,,,,,,,,,3.27,2.42,,,,,,,,,,,5.69,3,0
119,1,06:13:05,2,68,8.8,,,,,,,,,,,2.25,2.05,,,,,,,,,,,4.30,2,0
120,1,06:13:37,2,58,11.5,,,,,,,,,,,2.78,1.99,,,,,,,,,,,4.77,3,0
121,1,06:14:15,5,69,21.3,4.3,28.9,10.1,,,,,,,,10.26,9.09,7.91,6.56,6.68,,,,,,,,40.51,16,0
122,1,06:14:31,2,65,11.7,,,,,,,,,,,3.03,2.25,,,,,,,,,,,5.28,3,0
123,1,06:15:12,2,65,8.8,,,,,,,,,,,1.72,1.62,,,,,,,,,,,3.34,2,0
124,1,06:15:23,2,61,10.1,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,3,0
125,1,06:15:26,2,63,9.3,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.62,2,0
126,1,06:16:52,2,55,9.4,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
127,1,06:19:03,2,62,10.9,,,,,,,,,,,2.97,2.83,,,,,,,,,,,5.80,3,0
128,1,06:19:19,2,66,8.9,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.86,2,0
129,1,06:20:11,2,70,9.0,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.16,2,0
130,1,06:20:44,2,65,9.2,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
131,1,06:21:41,4,63,12.9,19.0,2.9,,,,,,,,,3.28,5.58,5.48,5.73,,,,,,,,,20.07,3,0
132,1,06:22:44,2,64,8.7,,,,,,,,,,,1.99,0.96,,,,,,,,,,,2.95,2,0
133,1,06:24:30,2,73,13.1,,,,,,,,,,,4.12,2.93,,,,,,,,,,,7.04,3,0
134,1,06:25:34,2,66,8.9,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.05,2,0
135,1,06:25:46,2,68,13.2,,,,,,,,,,,3.75,5.06,,,,,,,,,,,8.81,3,0
136,1,06:25:53,2,65,8.6,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
137,1,06:26:10,2,62,9.4,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.29,2,0
138,2,06:26:19,2,70,8.9,,,,,,,,,,,1.89,0.98,,,,,,,,,,,2.87,2,0
139,1,06:26:20,2,66,8.9,,,,,,,,,,,1.97,1.76,,,,,,,,,,,3.73,2,0
140,1,06:26:31,2,67,8.6,,,,,,,,,,,1.71,1.60,,,,,,,,,,,3.31,2,0
141,1,06:27:18,2,69,8.6,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
142,1,06:27:28,2,68,12.8,,,,,,,,,,,3.27,3.45,,,,,,,,,,,6.72,3,0
143,1,06:27:35,2,66,10.9,,,,,,,,,,,2.62,2.08,,,,,,,,,,,4.70,3,0
144,1,06:27:48,2,67,9.0,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
145,1,06:28:05,2,66,9.1,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
146,1,06:30:04,2,64,9.4,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.03,2,0
147,2,06:30:06,2,67,11.9,,,,,,,,,,,2.92,3.40,,,,,,,,,,,6.32,3,0
148,1,06:30:16,2,68,8.6,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
149,1,06:31:07,2,67,7.8,,,,,,,,,,,1.10,0.70,,,,,,,,,,,1.80,2,0
150,2,06:32:16,2,70,7.8,,,,,,,,,,,1.38,1.05,,,,,,,,,,,2.44,2,0
151,1,06:32:19,2,62,10.5,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.05,3,0
152,1,06:32:36,2,48,11.8,,,,,,,,,,,3.56,2.70,,,,,,,,,,,6.26,3,0
153,1,06:32:59,5,65,15.7,4.3,32.4,4.1,,,,,,,,8.42,4.83,4.50,3.08,3.62,,,,,,,,24.45,9,0
154,1,06:33:14,2,65,8.2,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.56,2,0
155,1,06:33:22,2,66,9.3,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,2,0
156,1,06:33:30,2,66,9.6,,,,,,,,,,,2.62,2.29,,,,,,,,,,,4.91,2,0
157,1,06:33:54,2,68,9.4,,,,,,,,,,,2.48,2.29,,,,,,,,,,,4.77,2,0
158,1,06:34:10,2,70,9.7,,,,,,,,,,,2.65,2.46,,,,,,,,,,,5.11,2,0
159,1,06:34:29,2,67,10.2,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,3,0
160,1,06:34:45,2,68,9.0,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.59,2,0
161,1,06:35:05,2,68,8.1,,,,,,,,,,,1.54,1.42,,,,,,,,,,,2.96,2,0
162,1,06:35:10,2,66,9.4,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0
163,1,06:35:12,2,68,10.8,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.45,3,0
164,1,06:35:33,2,72,8.8,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.11,2,0
165,1,06:35:55,2,66,9.0,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
166,2,06:36:14,2,70,11.4,,,,,,,,,,,2.91,2.27,,,,,,,,,,,5.18,3,0
167,1,06:36:16,2,62,10.8,,,,,,,,,,,2.56,3.18,,,,,,,,,,,5.74,3,0
168,2,06:36:19,2,69,8.9,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
169,1,06:36:33,2,67,8.1,,,,,,,,,,,1.41,1.02,,,,,,,,,,,2.43,2,0
170,2,06:36:34,2,68,13.4,,,,,,,,,,,3.76,7.17,,,,,,,,,,,10.92,5,0
171,1,06:37:50,2,68,13.2,,,,,,,,,,,3.47,2.46,,,,,,,,,,,5.93,3,0
172,1,06:37:54,2,63,9.1,,,,,,,,,,,1.91,1.88,,,,,,,,,,,3.79,2,0
173,1,06:39:01,2,66,8.6,,,,,,,,,,,1.88,0.97,,,,,,,,,,,2.85,2,0
174,1,06:39:07,2,67,9.2,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.46,2,0
175,1,06:40:05,2,58,9.4,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.61,2,0
176,1,06:40:16,2,65,8.3,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.36,2,0
177,1,06:40:27,5,70,19.7,4.3,30.9,4.0,,,,,,,,9.09,6.31,4.94,3.92,1.95,,,,,,,,26.21,9,0
178,1,06:41:07,2,60,8.6,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0
179,2,06:41:10,2,68,8.5,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
180,1,06:41:10,2,64,11.0,,,,,,,,,,,4.08,3.12,,,,,,,,,,,7.20,3,0
181,1,06:41:15,2,70,9.2,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,0
182,1,06:41:41,2,72,8.7,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,2,0
183,1,06:41:43,2,64,9.3,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
184,2,06:41:44,3,66,16.2,4.3,,,,,,,,,,10.49,6.72,5.56,,,,,,,,,,22.76,6,0
185,2,06:41:44,3,67,4.1,4.0,,,,,,,,,,4.75,3.58,4.36,,,,,,,,,,12.70,14,38
186,1,06:42:11,2,66,11.1,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,3,0
187,1,06:44:14,2,66,12.0,,,,,,,,,,,2.92,2.33,,,,,,,,,,,5.25,3,0
188,1,06:44:15,2,65,9.3,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0
189,1,06:45:04,2,66,8.9,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,2,0
190,1,06:45:25,2,65,16.8,,,,,,,,,,,5.66,9.82,,,,,,,,,,,15.48,5,0
191,2,06:45:25,2,65,11.0,,,,,,,,,,,2.63,2.13,,,,,,,,,,,4.76,3,0
192,2,06:45:37,2,75,8.7,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.96,2,0
193,2,06:45:45,2,66,8.7,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0
194,1,06:45:49,2,60,8.5,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0
195,1,06:45:53,2,66,11.7,,,,,,,,,,,2.86,2.02,,,,,,,,,,,4.88,3,0
196,1,06:47:16,2,75,8.9,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.07,2,0
197,1,06:47:21,2,65,9.1,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0
198,1,06:47:43,2,65,8.6,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0
199,1,06:47:53,2,66,9.8,,,,,,,,,,,1.46,1.48,,,,,,,,,,,2.94,2,0
200,1,06:47:55,2,66,8.5,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
201,1,06:48:08,2,65,8.8,,,,,,,,,,,2.07,1.85,,,,,,,,,,,3.92,2,0
202,2,06:48:11,2,71,8.9,,,,,,,,,,,1.93,1.79,,,,,,,,,,,3.72,2,0
203,1,06:48:14,3,62,10.2,15.7,,,,,,,,,,2.54,2.15,0.68,,,,,,,,,,5.37,3,0
204,1,06:48:27,2,70,8.9,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.87,2,0
205,1,06:48:53,2,71,5.2,,,,,,,,,,,0.56,1.09,,,,,,,,,,,1.66,2,0
206,1,06:49:06,2,65,9.4,,,,,,,,,,,2.27,2.14,,,,,,,,,,,4.42,2,0
207,1,06:50:05,2,61,11.6,,,,,,,,,,,3.61,2.52,,,,,,,,,,,6.13,3,0
208,1,06:50:43,2,66,9.0,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
209,1,06:50:48,2,71,9.4,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.09,2,0
210,1,06:51:13,2,68,9.4,,,,,,,,,,,2.17,2.04,,,,,,,,,,,4.22,2,0
211,1,06:51:16,2,70,9.5,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
212,1,06:51:39,2,64,8.3,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.92,2,0
213,1,06:51:44,2,80,9.0,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
214,1,06:51:51,2,76,11.2,,,,,,,,,,,3.59,4.76,,,,,,,,,,,8.34,3,0
215,1,06:52:11,2,65,9.0,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
216,1,06:52:17,2,68,8.8,,,,,,,,,,,1.81,1.51,,,,,,,,,,,3.33,2,0
217,1,06:52:44,2,71,12.7,,,,,,,,,,,4.03,3.16,,,,,,,,,,,7.19,3,0
218,1,06:53:01,2,60,8.7,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.70,2,0
219,1,06:53:37,2,63,8.5,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0
220,1,06:53:40,2,66,11.7,,,,,,,,,,,3.30,3.27,,,,,,,,,,,6.57,3,0
221,2,06:54:14,2,68,8.6,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
222,2,06:54:20,2,68,8.2,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.04,2,0
223,1,06:54:23,2,65,8.6,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.96,2,0
224,1,06:54:59,2,67,12.0,,,,,,,,,,,2.91,2.24,,,,,,,,,,,5.15,3,0
225,1,06:55:45,2,73,9.4,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.40,2,0
226,1,06:55:47,2,65,11.6,,,,,,,,,,,2.61,1.84,,,,,,,,,,,4.45,3,0
227,1,06:55:58,2,67,8.6,,,,,,,,,,,1.76,0.92,,,,,,,,,,,2.68,2,0
228,1,06:56:17,2,66,12.8,,,,,,,,,,,3.46,2.73,,,,,,,,,,,6.19,3,0
229,1,06:57:29,2,66,12.0,,,,,,,,,,,2.95,3.27,,,,,,,,,,,6.23,3,0
230,1,06:57:34,2,71,9.0,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
231,1,06:58:05,2,69,8.3,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
232,1,06:58:10,2,70,9.1,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
233,1,06:58:44,2,68,9.0,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
234,2,06:58:45,2,69,8.6,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0
235,2,06:58:54,2,66,11.5,,,,,,,,,,,2.95,2.28,,,,,,,,,,,5.23,3,0
236,1,06:59:08,5,65,16.2,4.3,34.6,4.2,,,,,,,,11.50,16.62,15.62,16.20,17.30,,,,,,,,77.24,9,0
237,2,06:59:11,2,75,9.2,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0
238,1,06:59:15,2,70,8.0,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.33,2,0
239,1,06:59:19,2,73,8.9,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
240,1,06:59:27,2,71,9.0,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,2,0
241,1,07:00:01,2,62,9.7,,,,,,,,,,,2.88,2.24,,,,,,,,,,,5.12,2,0
242,2,07:00:01,2,62,10.7,,,,,,,,,,,2.83,2.86,,,,,,,,,,,5.69,3,0
243,1,07:00:23,2,64,8.1,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,0
244,1,07:01:49,2,65,9.4,,,,,,,,,,,2.28,2.13,,,,,,,,,,,4.40,2,0
245,1,07:01:52,2,68,11.6,,,,,,,,,,,2.87,2.48,,,,,,,,,,,5.35,3,0
246,1,07:02:42,2,68,8.6,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
247,1,07:03:13,5,65,20.6,4.3,28.5,4.0,,,,,,,,11.00,14.91,14.78,15.94,12.85,,,,,,,,69.48,9,0
249,1,07:03:44,2,59,10.8,,,,,,,,,,,3.07,2.73,,,,,,,,,,,5.81,3,0
250,1,07:03:50,2,68,10.7,,,,,,,,,,,3.02,2.58,,,,,,,,,,,5.60,3,0
251,2,07:04:32,2,64,13.5,,,,,,,,,,,7.90,15.89,,,,,,,,,,,23.79,5,0
252,1,07:04:37,5,64,11.3,4.4,22.9,4.0,,,,,,,,9.36,15.48,15.38,18.00,15.53,,,,,,,,73.75,9,0
253,1,07:04:48,2,66,8.6,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
254,1,07:05:19,2,70,9.4,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
255,1,07:05:30,2,68,11.0,,,,,,,,,,,2.64,1.86,,,,,,,,,,,4.50,3,0
256,1,07:05:55,2,68,9.1,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.34,2,0
257,2,07:06:06,2,69,11.7,,,,,,,,,,,3.17,2.33,,,,,,,,,,,5.50,3,0
258,2,07:06:33,2,68,11.9,,,,,,,,,,,3.19,2.31,,,,,,,,,,,5.50,3,0
259,2,07:06:42,2,68,8.6,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.85,2,0
260,1,07:06:43,2,62,8.6,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.15,2,0
261,2,07:07:18,2,67,9.2,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
262,1,07:07:23,2,62,11.8,,,,,,,,,,,2.67,2.04,,,,,,,,,,,4.71,3,0
263,2,07:07:23,2,65,8.3,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
264,1,07:07:44,2,73,11.8,,,,,,,,,,,2.81,2.73,,,,,,,,,,,5.54,3,0
265,1,07:08:05,2,66,9.4,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0
266,1,07:08:19,2,56,8.9,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.99,2,0
267,1,07:08:43,2,70,11.6,,,,,,,,,,,3.12,4.30,,,,,,,,,,,7.41,3,0
268,1,07:09:40,5,68,18.8,4.2,36.0,4.0,,,,,,,,9.49,6.47,6.22,4.96,5.34,,,,,,,,32.47,9,0
269,2,07:09:49,2,75,8.5,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0
270,1,07:09:50,2,58,9.1,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
271,1,07:10:18,2,68,11.9,,,,,,,,,,,2.78,2.08,,,,,,,,,,,4.87,3,0
272,1,07:10:41,2,70,9.9,,,,,,,,,,,2.55,1.86,,,,,,,,,,,4.41,3,0
273,1,07:10:46,3,68,13.0,16.9,,,,,,,,,,3.78,3.38,4.50,,,,,,,,,,11.66,3,0
275,1,07:11:40,2,69,11.5,,,,,,,,,,,3.15,3.41,,,,,,,,,,,6.56,3,0
276,1,07:13:07,2,67,9.2,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
277,1,07:13:29,2,69,11.9,,,,,,,,,,,3.02,2.19,,,,,,,,,,,5.20,3,0
278,1,07:13:34,6,66,16.3,4.3,24.1,4.1,4.1,,,,,,,10.29,13.88,14.40,10.49,12.63,12.85,,,,,,,74.55,10,0
279,2,07:13:58,2,69,9.4,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.61,2,0
280,1,07:14:00,2,64,11.4,,,,,,,,,,,3.39,3.93,,,,,,,,,,,7.32,3,0
281,1,07:14:24,2,69,10.0,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,3,0
282,1,07:14:36,2,70,11.6,,,,,,,,,,,3.21,2.76,,,,,,,,,,,5.97,3,0
283,1,07:14:46,2,63,9.2,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
284,1,07:15:07,2,68,9.0,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
285,1,07:15:23,3,68,19.7,4.4,,,,,,,,,,10.51,15.21,14.69,,,,,,,,,,40.40,6,0
286,1,07:15:24,3,68,4.1,4.2,,,,,,,,,,11.64,11.15,10.75,,,,,,,,,,33.54,14,38
287,1,07:15:48,2,65,9.0,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.41,2,0
288,1,07:16:03,2,63,11.5,,,,,,,,,,,2.78,2.85,,,,,,,,,,,5.63,3,0
289,1,07:16:48,2,66,8.9,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
290,1,07:17:07,2,72,9.4,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.17,2,0
291,1,07:17:12,2,66,10.5,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,3,0
292,1,07:17:32,5,69,12.1,4.3,36.7,4.2,,,,,,,,9.50,10.82,10.24,9.30,7.98,,,,,,,,47.84,9,0
293,1,07:17:44,2,65,10.7,,,,,,,,,,,2.65,3.12,,,,,,,,,,,5.77,3,0
294,2,07:18:22,2,52,8.2,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
295,1,07:19:01,2,70,9.0,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0
296,1,07:19:10,2,63,8.4,,,,,,,,,,,2.03,1.77,,,,,,,,,,,3.81,2,0
297,2,07:19:32,2,70,8.9,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0
298,1,07:19:32,2,68,9.2,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
299,1,07:19:57,2,60,9.9,,,,,,,,,,,2.64,2.15,,,,,,,,,,,4.79,3,0
300,2,07:20:01,2,70,10.7,,,,,,,,,,,2.81,2.82,,,,,,,,,,,5.64,3,0
301,1,07:20:05,2,65,10.5,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.90,3,0
302,1,07:20:29,2,68,9.0,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.04,2,0
303,1,07:20:49,2,66,9.3,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.55,2,0
304,1,07:21:00,2,69,12.0,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.63,3,0
305,1,07:21:10,2,66,8.8,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
306,1,07:21:51,2,71,8.7,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.50,2,0
307,1,07:22:11,2,64,9.2,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
308,1,07:22:24,2,66,8.7,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0
309,1,07:22:33,2,68,9.2,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
310,1,07:22:37,2,66,5.1,,,,,,,,,,,0.68,1.01,,,,,,,,,,,1.68,2,0
311,1,07:22:46,2,68,9.2,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
312,2,07:22:59,2,66,8.5,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.87,2,0
313,1,07:23:02,2,70,9.5,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.70,2,0
314,1,07:23:09,2,64,9.4,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0
315,1,07:24:28,2,61,9.2,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
316,2,07:24:54,2,67,10.7,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.53,3,0
317,1,07:24:57,2,66,11.1,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.95,3,0
318,1,07:25:02,6,63,11.9,4.3,27.2,4.0,4.1,,,,,,,10.79,15.93,15.85,10.88,12.52,12.88,,,,,,,78.86,10,0
319,2,07:25:02,2,69,9.1,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
320,1,07:25:28,2,73,8.9,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.08,2,0
321,1,07:25:42,3,63,11.5,19.8,,,,,,,,,,3.03,3.05,2.66,,,,,,,,,,8.74,3,0
322,1,07:25:46,6,68,18.8,4.3,24.1,4.0,4.1,,,,,,,8.81,15.80,15.95,11.58,13.23,11.73,,,,,,,77.10,10,0
323,1,07:26:11,2,78,8.6,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.74,2,0
324,1,07:27:11,2,68,12.1,,,,,,,,,,,3.14,2.47,,,,,,,,,,,5.62,3,0
325,1,07:27:18,2,68,11.1,,,,,,,,,,,2.74,3.46,,,,,,,,,,,6.20,3,0
326,1,07:27:26,2,65,9.4,,,,,,,,,,,2.20,2.00,,,,,,,,,,,4.19,2,0
327,2,07:27:37,2,68,8.8,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
328,1,07:27:54,2,70,8.5,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0
329,1,07:28:17,2,58,9.6,,,,,,,,,,,2.68,2.53,,,,,,,,,,,5.21,2,0
330,1,07:28:45,2,71,8.6,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.53,2,0
331,1,07:29:09,2,66,9.3,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
332,1,07:29:17,2,63,8.8,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
333,2,07:29:17,2,66,11.4,,,,,,,,,,,3.15,2.99,,,,,,,,,,,6.13,3,0
334,1,07:29:25,2,62,8.8,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.66,2,0
335,1,07:29:36,2,65,8.7,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
336,1,07:29:38,2,70,8.7,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0
337,1,07:29:41,2,68,11.5,,,,,,,,,,,2.83,2.11,,,,,,,,,,,4.94,3,0
338,1,07:29:49,2,67,8.6,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
339,1,07:30:15,3,63,14.9,4.4,,,,,,,,,,7.95,16.74,16.33,,,,,,,,,,41.02,6,0
341,2,07:30:21,2,69,9.4,,,,,,,,,,,2.60,1.57,,,,,,,,,,,4.17,2,0
342,1,07:30:42,2,70,9.8,,,,,,,,,,,2.70,2.64,,,,,,,,,,,5.34,2,0
343,1,07:30:53,3,63,18.8,4.4,,,,,,,,,,11.27,20.10,12.83,,,,,,,,,,44.20,6,0
344,1,07:30:54,3,63,4.1,4.1,,,,,,,,,,10.86,11.89,14.62,,,,,,,,,,37.37,14,38
345,2,07:30:55,2,70,9.1,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,2,0
346,1,07:30:57,2,71,8.7,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
347,1,07:31:19,2,72,9.2,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
348,1,07:31:23,2,63,8.1,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0
349,2,07:31:31,2,68,13.8,,,,,,,,,,,4.22,4.76,,,,,,,,,,,8.98,3,0
350,2,07:31:39,2,71,8.9,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
351,1,07:31:42,4,60,19.2,4.4,4.4,,,,,,,,,15.81,10.21,9.24,14.04,,,,,,,,,49.30,4,0
352,2,07:31:56,2,68,9.0,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
353,1,07:32:15,2,73,8.6,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
354,1,07:32:19,2,65,8.4,,,,,,,,,,,1.86,1.53,,,,,,,,,,,3.39,2,0
355,2,07:32:20,2,66,9.9,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.24,3,0
356,1,07:32:42,2,62,11.1,,,,,,,,,,,2.91,2.29,,,,,,,,,,,5.20,3,0
357,1,07:33:14,2,71,8.6,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
358,1,07:33:17,2,70,8.7,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0
359,2,07:33:26,2,71,9.0,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
360,1,07:33:26,2,65,11.8,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.62,3,0
361,1,07:33:27,6,69,19.6,4.4,22.9,4.1,4.1,,,,,,,10.37,15.99,14.99,8.85,12.22,11.89,,,,,,,74.31,10,0