veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:32,5,58,18.0,4.3,32.1,4.1,,,,,,,,12.25,7.48,6.71,4.38,4.55,,,,,,,,35.38,9,0
2,2,00:00:37,2,60,8.8,,,,,,,,,,,1.57,1.44,,,,,,,,,,,3.02,2,0
3,2,00:02:50,6,59,12.1,4.3,22.6,4.0,4.1,,,,,,,12.01,16.74,15.08,9.76,11.95,14.58,,,,,,,80.12,10,0
4,1,00:06:46,2,59,11.6,,,,,,,,,,,3.99,2.54,,,,,,,,,,,6.53,3,0
5,2,00:07:57,6,53,16.8,4.3,23.5,3.9,4.1,,,,,,,12.60,17.46,17.81,8.10,13.14,13.48,,,,,,,82.58,10,0
6,2,00:08:41,2,52,9.2,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,2,0
7,1,00:09:43,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,8.85,4.61,4.31,3.26,3.66,2.71,,,,,,,27.41,10,0
8,1,00:09:47,2,60,11.7,,,,,,,,,,,2.81,2.29,,,,,,,,,,,5.10,3,0
9,2,00:10:07,2,56,11.7,,,,,,,,,,,4.60,2.88,,,,,,,,,,,7.48,3,0
10,2,00:10:39,2,57,11.5,,,,,,,,,,,2.68,2.33,,,,,,,,,,,5.01,3,0
11,2,00:11:37,2,63,7.8,,,,,,,,,,,1.56,1.51,,,,,,,,,,,3.07,2,0
12,1,00:12:24,2,61,8.6,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
13,1,00:14:58,6,60,14.4,4.3,22.6,3.9,4.2,,,,,,,9.84,5.25,5.11,2.23,2.90,2.85,,,,,,,28.19,10,0
14,2,00:17:48,5,60,16.6,4.3,34.8,4.0,,,,,,,,10.13,8.14,7.89,9.45,9.69,,,,,,,,45.30,9,0
15,1,00:18:05,6,56,12.1,4.2,22.5,4.0,4.1,,,,,,,8.19,4.57,4.13,1.81,3.08,3.10,,,,,,,24.87,10,0
16,1,00:18:23,2,60,8.4,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
17,2,00:18:52,2,62,11.7,,,,,,,,,,,3.02,2.29,,,,,,,,,,,5.31,3,0
18,2,00:19:32,2,53,11.6,,,,,,,,,,,3.19,2.71,,,,,,,,,,,5.91,3,0
19,2,00:21:40,2,60,8.6,,,,,,,,,,,1.69,0.92,,,,,,,,,,,2.61,2,0
20,2,00:22:37,2,60,9.2,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,2,0
21,1,00:25:35,2,72,9.4,,,,,,,,,,,1.94,1.96,,,,,,,,,,,3.90,2,0
22,1,00:26:42,5,60,19.5,4.2,32.4,4.0,,,,,,,,11.24,16.63,16.98,14.75,14.90,,,,,,,,74.49,9,0
23,2,00:30:49,5,58,15.7,4.3,28.9,4.1,,,,,,,,12.70,14.46,13.32,12.85,12.05,,,,,,,,65.38,9,0
24,2,00:31:49,6,58,12.1,4.2,22.6,4.0,4.0,,,,,,,12.29,16.14,15.53,12.53,12.53,12.66,,,,,,,81.68,10,0
25,1,00:32:08,6,58,13.5,4.3,23.6,4.0,4.0,,,,,,,11.04,5.83,4.97,1.94,3.05,3.71,,,,,,,30.53,10,0
26,1,00:37:26,2,52,8.3,,,,,,,,,,,3.70,2.25,,,,,,,,,,,5.94,2,0
27,1,00:37:32,6,59,12.1,4.2,22.5,3.9,4.1,,,,,,,8.65,5.13,4.46,1.87,3.88,3.32,,,,,,,27.30,10,0
28,1,00:37:34,5,58,15.9,4.3,28.0,4.0,,,,,,,,9.77,4.87,4.42,2.86,2.88,,,,,,,,24.80,9,0
29,1,00:38:34,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,8.39,5.38,4.57,2.17,3.25,3.30,,,,,,,27.07,10,0
30,1,00:42:01,5,58,15.0,4.3,32.7,4.0,,,,,,,,10.78,15.38,14.73,15.39,15.47,,,,,,,,71.74,9,0
31,1,00:42:12,5,62,12.1,4.2,29.7,4.0,,,,,,,,9.01,9.34,8.34,6.31,7.04,,,,,,,,40.03,9,0
32,2,00:42:48,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,12.06,16.26,16.27,12.06,13.60,10.75,,,,,,,81.00,10,0
33,1,00:43:19,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,9.09,5.20,4.80,2.08,3.38,3.26,,,,,,,27.80,10,0
34,2,00:46:45,6,60,14.2,4.4,22.9,3.9,4.2,,,,,,,11.14,18.42,16.71,12.18,13.18,13.49,,,,,,,85.11,10,0
35,2,00:48:08,2,48,8.9,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0
36,1,00:51:03,2,60,12.0,,,,,,,,,,,2.96,2.31,,,,,,,,,,,5.27,3,0
37,1,00:51:30,6,58,16.8,4.3,23.3,3.9,4.0,,,,,,,11.04,6.14,5.82,1.91,3.30,4.45,,,,,,,32.67,10,0
38,2,00:51:36,2,48,21.2,,,,,,,,,,,8.25,11.82,,,,,,,,,,,20.07,5,0
40,1,00:53:27,2,60,11.0,,,,,,,,,,,2.86,1.99,,,,,,,,,,,4.85,3,0
41,1,00:54:36,5,58,17.9,4.2,31.4,4.0,,,,,,,,10.69,11.51,11.13,6.50,7.44,,,,,,,,47.27,9,0
42,2,00:55:37,2,56,10.0,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,3,0
43,1,00:55:59,2,54,8.6,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0
44,2,00:58:53,6,24,8.4,3.0,15.8,2.8,2.9,,,,,,,8.23,10.49,10.09,7.20,7.49,8.46,,,,,,,51.97,10,0
45,2,00:59:14,2,90,9.6,,,,,,,,,,,2.64,2.45,,,,,,,,,,,5.09,2,0
46,1,01:03:07,2,55,8.8,,,,,,,,,,,2.64,2.14,,,,,,,,,,,4.78,2,0
47,2,01:05:53,6,58,13.3,4.3,23.5,4.0,4.0,,,,,,,10.47,16.94,16.45,10.88,11.88,12.63,,,,,,,79.25,10,0
48,1,01:06:34,2,58,10.7,,,,,,,,,,,3.02,2.57,,,,,,,,,,,5.59,3,0
49,1,01:07:24,2,59,9.2,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,2,0
50,2,01:09:50,6,57,12.2,4.3,22.7,3.9,4.3,,,,,,,11.77,16.89,16.89,9.64,14.80,13.00,,,,,,,82.99,10,0
51,2,01:12:52,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,12.06,17.11,16.64,9.85,12.98,13.87,,,,,,,82.52,10,0
52,2,01:17:04,2,55,10.5,,,,,,,,,,,3.31,4.13,,,,,,,,,,,7.44,3,0
53,1,01:19:22,6,58,12.1,4.2,22.4,3.9,3.9,,,,,,,7.98,4.06,4.13,2.54,2.91,2.68,,,,,,,24.30,10,0
54,1,01:20:32,5,58,15.1,4.3,35.2,4.0,,,,,,,,11.48,15.65,15.47,15.00,14.82,,,,,,,,72.42,9,0
55,2,01:21:07,6,58,12.1,4.2,22.6,3.9,4.1,,,,,,,7.98,12.35,11.95,7.21,9.76,9.32,,,,,,,58.57,10,0
56,1,01:21:13,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,8.69,4.71,4.44,3.27,3.90,2.36,,,,,,,27.38,10,0
57,1,01:22:13,2,62,21.7,,,,,,,,,,,9.05,12.66,,,,,,,,,,,21.71,5,0
58,1,01:24:32,6,60,14.3,4.3,22.7,3.9,4.2,,,,,,,9.47,5.93,4.78,2.33,3.53,3.31,,,,,,,29.34,10,0
59,2,01:25:50,6,59,16.8,4.3,23.6,3.9,4.1,,,,,,,11.88,18.06,18.15,8.65,12.98,14.85,,,,,,,84.58,10,0
60,1,01:26:52,2,58,11.5,,,,,,,,,,,2.92,2.00,,,,,,,,,,,4.92,3,0
61,2,01:27:14,2,62,10.7,,,,,,,,,,,2.71,2.27,,,,,,,,,,,4.98,3,0
62,2,01:34:52,2,54,9.3,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.29,2,0
63,2,01:37:17,2,67,8.4,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,0
64,2,01:43:05,5,56,15.0,4.3,29.0,4.0,,,,,,,,12.26,15.49,15.97,14.76,15.45,,,,,,,,73.93,9,0
65,1,01:45:13,6,59,13.4,4.3,23.5,3.9,4.0,,,,,,,10.33,5.23,5.22,2.09,3.27,3.55,,,,,,,29.69,10,0
66,1,01:45:34,6,59,12.2,4.2,22.5,3.9,4.1,,,,,,,9.29,5.20,4.74,1.81,3.28,3.29,,,,,,,27.63,10,0
67,1,01:45:45,6,60,12.0,4.2,22.4,4.0,4.1,,,,,,,8.34,4.51,4.50,1.32,3.77,3.14,,,,,,,25.58,10,0
68,1,01:52:40,2,60,22.3,,,,,,,,,,,7.86,12.35,,,,,,,,,,,20.20,5,0
69,1,01:53:39,2,64,8.5,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.35,2,0
70,2,01:53:57,6,58,12.1,4.3,22.7,4.0,4.0,,,,,,,11.69,16.46,15.60,11.86,12.04,11.97,,,,,,,79.61,10,0
71,2,01:57:29,2,45,8.3,,,,,,,,,,,2.26,1.97,,,,,,,,,,,4.23,2,0
72,2,01:57:54,5,57,19.5,4.3,28.7,4.0,,,,,,,,11.47,16.92,16.85,16.05,16.35,,,,,,,,77.65,9,0
73,2,01:58:07,6,58,12.0,4.2,22.7,4.0,4.1,,,,,,,11.71,16.29,17.04,12.39,14.18,11.91,,,,,,,83.51,10,0
74,1,01:58:16,2,57,9.2,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
75,1,02:00:15,5,57,16.0,4.2,32.8,4.0,,,,,,,,10.58,15.79,15.35,15.91,15.96,,,,,,,,73.59,9,0
76,1,02:00:18,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,8.87,4.37,4.64,1.99,3.38,3.64,,,,,,,26.89,10,0
77,2,02:00:41,6,60,14.3,4.3,22.8,3.9,4.2,,,,,,,11.87,17.75,15.90,11.87,11.57,11.59,,,,,,,80.55,10,0
78,2,02:02:29,2,75,9.6,,,,,,,,,,,2.27,2.28,,,,,,,,,,,4.55,2,0
79,1,02:02:30,6,58,12.1,4.2,21.9,4.0,4.1,,,,,,,9.28,5.30,4.75,2.11,3.14,4.03,,,,,,,28.62,10,0
80,1,02:05:46,6,58,12.1,4.2,22.5,4.0,4.0,,,,,,,8.69,4.84,5.20,2.18,3.71,3.06,,,,,,,27.68,10,0
81,2,02:07:11,2,52,11.4,,,,,,,,,,,2.96,2.98,,,,,,,,,,,5.94,3,0
82,2,02:10:55,2,62,8.7,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
83,2,02:11:23,2,46,10.4,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,3,0
84,1,02:12:50,2,81,9.5,,,,,,,,,,,1.89,1.90,,,,,,,,,,,3.79,2,0
85,2,02:17:48,6,57,13.3,4.3,23.6,4.0,4.1,,,,,,,12.00,17.27,17.18,10.98,11.98,12.35,,,,,,,81.77,10,0
86,2,02:17:51,2,58,10.2,,,,,,,,,,,2.61,1.95,,,,,,,,,,,4.56,3,0
87,1,02:18:20,6,60,16.8,4.2,23.3,3.9,4.1,,,,,,,10.64,5.57,5.76,1.47,3.21,4.05,,,,,,,30.69,10,0
88,2,02:21:00,6,58,12.1,4.2,22.6,3.9,4.2,,,,,,,11.79,16.73,16.42,9.86,14.09,12.67,,,,,,,81.57,10,0
89,2,02:24:18,2,57,9.9,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,3,0
90,2,02:26:44,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,12.09,16.04,15.70,9.39,13.59,12.42,,,,,,,79.24,10,0
91,1,02:27:10,2,55,12.6,,,,,,,,,,,4.09,2.93,,,,,,,,,,,7.03,3,0
92,1,02:29:11,2,58,9.3,,,,,,,,,,,2.59,1.71,,,,,,,,,,,4.30,2,0
93,2,02:29:14,5,57,17.4,4.3,35.4,4.1,,,,,,,,10.74,5.80,5.01,3.07,3.09,,,,,,,,27.72,9,0
94,2,02:30:13,5,49,19.5,4.3,28.0,10.1,,,,,,,,11.23,6.92,6.34,5.20,5.03,,,,,,,,34.73,16,0
95,1,02:30:39,6,58,12.1,4.2,22.5,3.9,3.9,,,,,,,8.35,4.60,4.61,2.86,2.56,2.71,,,,,,,25.70,10,0
96,2,02:32:44,6,58,12.0,4.3,22.6,4.0,4.1,,,,,,,12.22,17.87,16.31,10.67,12.76,14.98,,,,,,,84.81,10,0
97,2,02:37:13,6,52,12.1,4.3,22.0,4.0,4.1,,,,,,,12.18,16.94,16.26,9.80,12.30,15.03,,,,,,,82.51,10,0
98,1,02:38:01,6,56,14.7,3.8,22.7,3.9,4.2,,,,,,,9.07,5.63,5.79,2.31,2.95,2.82,,,,,,,28.57,10,0
99,2,02:42:03,6,58,12.0,4.2,22.4,3.9,4.0,,,,,,,12.78,16.34,16.61,10.65,13.14,13.50,,,,,,,83.02,10,0
100,1,02:44:06,5,70,15.8,4.2,34.4,4.0,,,,,,,,9.96,5.95,5.97,4.82,4.72,,,,,,,,31.42,9,0
101,1,02:46:52,2,55,8.1,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.38,2,0
102,2,02:53:52,6,57,16.8,4.3,23.5,3.9,4.1,,,,,,,11.90,17.55,17.98,8.13,13.36,14.67,,,,,,,83.59,10,0
103,1,02:55:39,6,59,13.4,4.2,23.4,4.0,4.0,,,,,,,10.55,4.59,4.97,2.03,2.89,3.70,,,,,,,28.74,10,0
104,1,02:56:02,6,59,12.1,4.2,22.5,3.9,4.1,,,,,,,9.45,4.85,4.76,2.03,3.61,3.18,,,,,,,27.87,10,0
105,2,03:00:55,5,59,17.4,4.3,35.4,10.0,,,,,,,,8.86,6.22,6.57,4.63,4.99,,,,,,,,31.27,16,0
106,1,03:02:21,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,8.88,5.09,4.77,2.12,3.63,3.99,,,,,,,28.48,10,0
107,1,03:02:33,5,60,14.2,4.5,33.6,4.0,,,,,,,,8.77,9.94,9.69,6.38,5.96,,,,,,,,40.75,9,0
108,2,03:03:12,3,46,9.7,13.4,,,,,,,,,,2.73,2.91,0.86,,,,,,,,,,6.49,2,0
109,2,03:05:12,2,54,10.1,,,,,,,,,,,2.58,1.94,,,,,,,,,,,4.52,3,0
110,2,03:05:15,6,53,12.1,4.2,22.6,4.0,4.0,,,,,,,11.71,16.52,15.62,11.95,12.04,12.01,,,,,,,79.84,10,0
111,2,03:05:37,5,60,12.7,20.9,9.4,22.3,,,,,,,,10.99,12.66,11.34,7.54,5.35,,,,,,,,47.89,11,0
112,2,03:09:44,6,58,14.3,4.3,22.9,3.9,4.2,,,,,,,12.46,19.06,17.22,11.82,10.45,11.98,,,,,,,82.99,10,0
113,1,03:10:20,2,58,8.8,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
114,1,03:11:26,2,61,7.7,,,,,,,,,,,1.10,0.70,,,,,,,,,,,1.80,2,0
115,1,03:12:37,2,58,9.2,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,2,0
116,1,03:12:40,2,58,9.5,,,,,,,,,,,2.70,2.74,,,,,,,,,,,5.44,2,0
117,1,03:16:24,2,48,9.5,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0
118,1,03:24:57,6,58,12.0,4.2,21.9,4.0,4.1,,,,,,,8.71,5.20,4.52,1.62,3.02,4.51,,,,,,,27.58,10,0
119,2,03:26:30,2,60,10.0,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.96,3,0
120,1,03:27:40,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,8.33,4.10,4.43,2.27,3.58,2.01,,,,,,,24.72,10,0
121,1,03:27:52,5,35,17.8,4.2,33.6,4.0,,,,,,,,9.55,14.01,14.48,17.34,17.18,,,,,,,,72.56,9,0
122,2,03:28:01,6,59,13.3,4.3,23.6,4.0,4.1,,,,,,,10.69,17.92,17.52,11.19,12.43,13.55,,,,,,,83.29,10,0
123,1,03:29:19,6,58,12.2,4.2,22.5,4.0,4.0,,,,,,,8.26,4.43,4.25,2.59,3.15,3.14,,,,,,,25.81,10,0
124,2,03:31:49,6,59,12.2,4.3,22.7,3.9,4.2,,,,,,,11.89,17.26,16.97,10.34,14.71,12.16,,,,,,,83.32,10,0
125,2,03:36:48,6,56,12.0,4.2,22.5,4.0,4.1,,,,,,,10.77,15.99,15.86,9.11,13.59,13.13,,,,,,,78.45,10,0
126,1,03:39:13,6,56,16.8,4.3,23.3,3.9,4.0,,,,,,,10.31,5.44,5.31,1.58,3.54,4.18,,,,,,,30.36,10,0
127,2,03:39:37,2,54,7.7,,,,,,,,,,,1.83,1.85,,,,,,,,,,,3.68,2,0
128,2,03:39:59,5,52,15.2,4.3,29.8,4.0,,,,,,,,9.35,10.38,10.24,8.13,8.48,,,,,,,,46.58,9,0
129,1,03:48:57,2,62,9.3,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.69,2,0
130,1,03:49:42,2,55,7.7,,,,,,,,,,,1.65,1.60,,,,,,,,,,,3.25,2,0
131,1,03:51:28,2,60,10.0,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,3,0
132,2,03:51:33,2,52,8.7,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,2,0
133,2,03:52:28,6,60,16.0,4.3,19.8,5.0,4.4,,,,,,,8.73,16.26,16.19,5.52,16.27,16.98,,,,,,,79.93,10,0
134,1,03:55:51,6,58,14.3,4.3,22.7,3.9,4.2,,,,,,,10.31,5.86,5.88,2.83,3.99,2.41,,,,,,,31.29,10,0
135,2,03:56:29,6,56,12.0,4.2,22.0,4.0,4.1,,,,,,,11.35,16.48,15.99,9.86,12.18,14.84,,,,,,,80.71,10,0
136,2,03:58:16,2,61,7.5,,,,,,,,,,,1.22,0.76,,,,,,,,,,,1.98,2,0
137,2,04:00:56,6,58,12.0,4.2,22.7,4.0,4.1,,,,,,,9.55,14.97,14.49,11.72,14.39,11.32,,,,,,,76.44,10,0
138,2,04:03:56,5,62,13.0,21.0,9.4,21.9,,,,,,,,8.76,17.09,12.20,11.96,8.75,,,,,,,,58.76,11,0
139,2,04:06:09,6,66,17.3,4.3,19.0,4.8,4.8,,,,,,,11.16,14.31,13.76,5.35,13.94,14.63,,,,,,,73.15,10,0
140,2,04:06:32,5,59,17.5,4.3,27.0,3.9,,,,,,,,10.06,7.65,7.91,5.19,6.86,,,,,,,,37.67,9,0
141,1,04:07:54,6,57,13.4,4.3,23.5,3.9,4.0,,,,,,,10.66,6.09,5.19,1.77,3.34,3.71,,,,,,,30.77,10,0
142,2,04:08:17,6,56,12.1,4.3,22.6,4.0,4.0,,,,,,,12.02,16.36,15.69,9.90,13.58,14.03,,,,,,,81.58,10,0
143,2,04:08:57,5,58,17.3,4.2,32.6,4.0,,,,,,,,12.06,16.10,16.02,14.60,14.60,,,,,,,,73.38,9,0
144,1,04:10:12,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,8.66,4.66,4.58,1.88,1.63,3.95,,,,,,,25.37,10,0
145,2,04:11:04,2,62,11.5,,,,,,,,,,,3.15,2.44,,,,,,,,,,,5.60,3,0
146,1,04:11:31,6,59,12.1,4.2,22.5,4.0,3.9,,,,,,,7.86,4.53,4.49,2.56,2.56,2.57,,,,,,,24.57,10,0
147,1,04:14:56,5,58,15.6,4.2,34.5,4.0,,,,,,,,10.00,5.29,5.70,4.57,4.98,,,,,,,,30.53,9,0
148,2,04:14:56,6,58,16.9,4.3,23.5,4.0,4.1,,,,,,,11.04,14.95,14.89,8.42,12.79,14.57,,,,,,,76.67,10,0
149,1,04:16:30,6,53,12.1,4.2,22.4,4.0,4.1,,,,,,,8.57,4.65,4.63,1.53,3.57,3.07,,,,,,,26.02,10,0
150,1,04:16:39,5,57,12.6,4.3,29.6,4.0,,,,,,,,10.42,15.43,14.53,14.72,15.48,,,,,,,,70.58,9,0
151,1,04:18:48,5,49,16.0,4.3,28.4,4.0,,,,,,,,12.38,15.94,15.69,15.29,15.60,,,,,,,,74.90,9,0
152,1,04:22:37,2,57,9.2,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
153,2,04:23:47,6,57,20.3,4.4,35.1,4.6,4.7,,,,,,,9.60,4.33,3.98,1.95,1.89,1.76,,,,,,,23.50,10,0
154,1,04:24:09,6,59,12.1,4.2,23.9,4.0,4.0,,,,,,,8.78,5.08,4.99,3.59,3.49,4.22,,,,,,,30.14,10,0
155,2,04:27:37,6,58,14.3,4.3,22.8,3.9,4.2,,,,,,,12.49,18.82,17.25,12.20,12.37,12.41,,,,,,,85.55,10,0
156,1,04:30:13,5,60,12.6,20.7,9.3,21.9,,,,,,,,9.81,10.42,8.08,5.01,5.09,,,,,,,,38.40,11,0
157,1,04:31:51,2,63,8.9,,,,,,,,,,,1.51,1.38,,,,,,,,,,,2.89,2,0
158,1,04:36:59,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,9.07,4.86,4.33,3.14,3.55,2.15,,,,,,,27.10,10,0
159,2,04:37:50,2,57,11.5,,,,,,,,,,,3.19,2.48,,,,,,,,,,,5.67,3,0
160,1,04:38:14,5,57,13.3,4.2,32.3,4.0,,,,,,,,10.87,15.06,14.67,15.43,15.52,,,,,,,,71.54,9,0
161,1,04:38:36,2,57,9.9,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,3,0
162,2,04:41:57,6,58,13.3,4.3,23.6,4.0,4.1,,,,,,,10.69,16.39,16.35,9.67,11.17,11.66,,,,,,,75.92,10,0
163,1,04:42:53,2,58,9.9,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,3,0
164,2,04:43:41,2,57,9.2,,,,,,,,,,,2.27,2.19,,,,,,,,,,,4.45,2,0
165,2,04:45:10,2,52,8.9,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0
166,2,04:45:51,6,58,12.1,4.3,22.8,4.0,4.1,,,,,,,11.99,17.60,17.28,10.29,13.32,12.27,,,,,,,82.75,10,0
167,1,04:46:24,5,36,13.3,4.3,29.2,4.1,,,,,,,,8.99,4.81,4.37,3.51,3.33,,,,,,,,25.02,9,0
168,2,04:47:39,6,58,12.1,4.3,22.8,4.0,4.0,,,,,,,12.01,17.12,16.00,12.35,12.19,12.50,,,,,,,82.16,10,0
169,2,04:48:41,5,58,18.2,4.3,30.3,4.1,,,,,,,,11.44,18.08,18.34,19.15,18.80,,,,,,,,85.82,9,0
170,2,04:49:16,5,57,17.1,4.2,31.7,4.1,,,,,,,,11.56,10.05,9.80,10.64,10.70,,,,,,,,52.74,9,0
171,1,04:50:00,6,59,12.0,4.2,22.5,3.9,3.9,,,,,,,8.34,4.67,4.01,2.66,2.57,2.82,,,,,,,25.08,10,0
172,2,04:50:31,2,58,9.6,,,,,,,,,,,2.89,2.63,,,,,,,,,,,5.52,2,0
173,2,04:51:43,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,11.48,16.21,15.51,10.31,13.74,13.47,,,,,,,80.73,10,0
174,1,04:52:25,2,62,9.9,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,3,0
175,2,04:53:26,2,52,9.9,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,3,0
176,2,04:53:46,2,57,11.4,,,,,,,,,,,3.12,2.38,,,,,,,,,,,5.50,3,0
177,2,04:54:58,2,62,9.3,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
178,2,04:56:28,2,55,9.4,,,,,,,,,,,2.24,2.10,,,,,,,,,,,4.34,2,0
179,2,04:56:41,6,58,12.1,4.2,24.1,4.1,4.1,,,,,,,11.99,16.59,15.54,14.80,14.77,14.29,,,,,,,87.99,10,0
180,2,04:57:30,2,52,10.4,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.05,3,0
181,1,05:00:03,2,53,11.0,,,,,,,,,,,2.84,2.18,,,,,,,,,,,5.01,3,0
182,1,05:00:38,6,62,16.8,4.3,23.3,3.9,4.0,,,,,,,9.39,5.29,5.71,1.52,2.74,3.86,,,,,,,28.51,10,0
183,2,05:01:03,2,47,11.5,,,,,,,,,,,2.92,2.48,,,,,,,,,,,5.40,3,0
184,1,05:01:36,6,54,15.6,4.3,19.0,4.7,4.8,,,,,,,8.26,14.16,14.68,5.22,14.48,15.92,,,,,,,72.72,10,0
185,1,05:03:40,2,52,8.9,,,,,,,,,,,4.20,2.30,,,,,,,,,,,6.50,2,0
186,1,05:04:36,6,59,14.3,4.3,22.7,3.9,4.2,,,,,,,8.53,5.44,5.11,2.89,2.91,3.17,,,,,,,28.05,10,0
187,2,05:05:56,2,55,9.3,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
188,2,05:09:09,6,58,12.0,4.2,22.7,4.0,4.1,,,,,,,11.78,16.29,16.69,12.10,12.83,11.16,,,,,,,80.85,10,0
189,1,05:09:11,2,60,8.5,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
190,1,05:09:18,2,58,9.4,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.00,2,0
191,1,05:09:50,2,55,8.9,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.63,2,0
192,2,05:11:58,2,58,9.1,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.25,2,0
193,1,05:14:07,5,60,13.9,4.2,31.2,4.0,,,,,,,,9.22,5.26,4.94,4.16,3.14,,,,,,,,26.72,9,0
194,2,05:14:13,2,61,8.9,,,,,,,,,,,2.29,2.15,,,,,,,,,,,4.44,2,0
195,1,05:16:19,5,54,13.1,4.3,30.1,4.0,,,,,,,,9.44,16.87,17.50,14.44,14.55,,,,,,,,72.79,9,0
196,1,05:19:48,6,58,13.4,4.3,23.5,4.0,4.0,,,,,,,9.79,5.80,4.94,1.94,2.94,3.62,,,,,,,29.03,10,0
197,1,05:19:50,2,60,11.7,,,,,,,,,,,2.96,2.14,,,,,,,,,,,5.09,3,0
198,2,05:20:37,4,59,13.0,21.0,9.5,,,,,,,,,9.45,15.84,9.11,3.19,,,,,,,,,37.58,8,0
199,1,05:22:30,6,59,12.1,4.2,22.6,4.0,4.0,,,,,,,8.61,4.57,4.77,2.17,3.08,4.32,,,,,,,27.53,10,0
200,1,05:23:37,6,58,12.1,4.2,22.5,3.9,3.9,,,,,,,8.04,4.33,4.19,2.80,2.73,2.68,,,,,,,24.77,10,0
201,2,05:25:18,2,61,8.9,,,,,,,,,,,1.90,0.94,,,,,,,,,,,2.84,2,0
202,2,05:25:36,6,65,15.4,4.2,20.1,9.3,22.0,,,,,,,10.09,11.37,11.02,12.56,14.30,14.68,,,,,,,74.03,12,0
203,1,05:26:11,2,59,9.6,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.75,2,0
204,1,05:26:33,2,58,8.5,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.97,2,0
205,2,05:26:56,2,55,9.3,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0
206,1,05:26:57,2,49,11.4,,,,,,,,,,,3.19,3.13,,,,,,,,,,,6.31,3,0
207,1,05:27:21,5,55,15.6,4.2,31.7,4.0,,,,,,,,11.73,18.01,17.70,13.62,16.84,,,,,,,,77.90,9,0
208,1,05:27:28,5,52,15.6,4.2,31.2,4.0,,,,,,,,11.07,17.46,17.57,14.59,16.09,,,,,,,,76.77,9,0
209,1,05:28:38,6,59,12.1,4.2,22.4,3.9,4.1,,,,,,,9.04,4.96,5.16,1.81,4.06,3.14,,,,,,,28.18,10,0
210,2,05:29:47,6,59,12.0,4.3,22.8,3.9,4.0,,,,,,,10.36,13.76,13.20,7.72,7.51,7.31,,,,,,,59.86,10,0
211,2,05:32:38,2,60,9.6,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,2,0
212,1,05:33:02,6,59,12.0,4.2,24.0,4.0,4.0,,,,,,,9.32,5.48,5.07,4.67,3.71,4.18,,,,,,,32.42,10,0
213,1,05:33:23,2,58,9.2,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
214,1,05:34:53,2,65,9.7,,,,,,,,,,,2.76,2.55,,,,,,,,,,,5.31,2,0
215,2,05:35:05,5,59,13.6,5.5,4.2,5.2,,,,,,,,14.98,9.57,14.59,14.51,11.07,,,,,,,,64.72,7,0
216,2,05:35:50,6,60,16.9,4.3,23.6,4.0,4.1,,,,,,,11.69,17.76,17.78,8.23,13.17,14.65,,,,,,,83.28,10,0
217,2,05:35:54,2,61,8.4,,,,,,,,,,,1.66,0.86,,,,,,,,,,,2.52,2,0
218,2,05:35:56,2,60,9.1,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
219,2,05:36:07,2,55,10.8,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.43,3,0
220,2,05:36:20,6,63,14.3,4.3,22.9,3.9,4.3,,,,,,,12.27,17.27,16.35,12.16,12.48,12.05,,,,,,,82.59,10,0
221,2,05:37:58,2,52,9.4,,,,,,,,,,,4.12,3.41,,,,,,,,,,,7.54,2,0
222,2,05:38:03,2,55,9.5,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.76,2,0
223,1,05:38:13,2,60,11.5,,,,,,,,,,,2.72,2.29,,,,,,,,,,,5.00,3,0
224,1,05:38:57,5,57,14.3,4.6,27.9,4.0,,,,,,,,11.40,15.17,15.00,15.34,15.58,,,,,,,,72.49,9,0
225,1,05:39:50,2,52,11.5,,,,,,,,,,,3.37,2.72,,,,,,,,,,,6.08,3,0
226,2,05:41:29,5,65,17.9,4.3,29.3,4.1,,,,,,,,11.93,16.34,16.57,16.61,16.35,,,,,,,,77.79,9,0
227,2,05:41:48,2,59,11.9,,,,,,,,,,,2.84,2.56,,,,,,,,,,,5.40,3,0
228,2,05:42:10,2,66,8.4,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.46,2,0
229,2,05:43:04,2,59,9.4,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.59,2,0
230,2,05:44:56,2,57,9.0,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.34,2,0
231,1,05:45:10,4,52,21.3,4.2,26.3,,,,,,,,,10.41,10.60,11.27,5.94,,,,,,,,,38.23,8,0
233,1,05:45:41,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,9.01,4.75,4.90,2.58,3.66,2.30,,,,,,,27.19,10,0
234,1,05:45:58,2,57,9.2,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
235,1,05:46:29,2,68,11.9,,,,,,,,,,,3.46,2.66,,,,,,,,,,,6.12,3,0
236,1,05:46:57,2,65,8.0,,,,,,,,,,,1.41,1.09,,,,,,,,,,,2.51,2,0
237,2,05:47:23,2,59,9.0,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.56,2,0
238,1,05:47:26,2,61,11.9,,,,,,,,,,,2.67,2.06,,,,,,,,,,,4.74,3,0
239,2,05:47:47,2,43,9.3,,,,,,,,,,,2.45,2.14,,,,,,,,,,,4.59,2,0
240,1,05:47:52,2,62,11.5,,,,,,,,,,,2.72,2.14,,,,,,,,,,,4.87,3,0
241,1,05:48:05,2,53,13.1,,,,,,,,,,,3.19,2.23,,,,,,,,,,,5.42,3,0
242,2,05:48:06,2,59,11.9,,,,,,,,,,,3.08,2.26,,,,,,,,,,,5.35,3,0
243,1,05:49:27,2,60,9.9,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.15,3,0
244,2,05:49:46,2,58,9.0,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
245,1,05:49:54,6,58,12.1,4.2,22.4,4.0,4.0,,,,,,,8.58,4.64,4.16,1.71,2.48,3.52,,,,,,,25.10,10,0
246,2,05:50:43,2,58,13.1,,,,,,,,,,,4.80,3.10,,,,,,,,,,,7.90,3,0
247,1,05:50:46,2,51,10.4,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,3,0
248,1,05:51:01,2,59,7.7,,,,,,,,,,,1.71,1.92,,,,,,,,,,,3.63,2,0
249,2,05:51:39,2,60,8.8,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.19,2,0
250,2,05:52:04,6,58,13.3,4.2,23.6,4.0,4.0,,,,,,,11.20,16.57,16.21,10.07,11.72,12.63,,,,,,,78.40,10,0
251,2,05:52:19,2,60,8.9,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,2,0
252,2,05:53:50,2,58,9.3,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
253,1,05:54:19,2,61,11.5,,,,,,,,,,,2.87,2.45,,,,,,,,,,,5.32,3,0
254,2,05:54:22,5,53,15.8,4.2,28.1,10.0,,,,,,,,11.84,15.85,16.59,15.66,16.02,,,,,,,,75.96,16,0
255,2,05:55:01,2,53,9.9,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,3,0
256,2,05:55:03,2,55,11.5,,,,,,,,,,,3.32,3.20,,,,,,,,,,,6.52,3,0
257,1,05:55:05,2,60,11.4,,,,,,,,,,,3.16,2.55,,,,,,,,,,,5.71,3,0
258,1,05:55:11,2,57,9.4,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
259,1,05:55:31,2,53,11.9,,,,,,,,,,,3.20,2.21,,,,,,,,,,,5.41,3,0
260,2,05:55:46,6,58,12.1,4.3,22.7,4.0,4.1,,,,,,,11.58,16.28,15.76,9.45,13.02,14.25,,,,,,,80.35,10,0
261,1,05:56:47,2,60,9.0,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.23,2,0
262,2,05:56:48,2,63,12.0,,,,,,,,,,,3.42,2.39,,,,,,,,,,,5.82,3,0
263,1,05:56:49,2,63,12.9,,,,,,,,,,,3.60,2.57,,,,,,,,,,,6.17,3,0
264,2,05:57:50,6,58,12.1,4.2,22.6,4.0,4.0,,,,,,,11.99,16.35,15.47,12.05,12.04,12.02,,,,,,,79.92,10,0
265,1,05:58:53,5,58,18.4,4.3,28.6,4.0,,,,,,,,10.10,15.98,17.47,17.02,17.57,,,,,,,,78.14,9,0
266,1,05:59:06,5,58,17.7,4.2,31.1,4.0,,,,,,,,11.08,18.08,17.59,16.49,15.01,,,,,,,,78.25,9,0
267,1,05:59:09,2,60,9.2,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.29,2,0
268,2,05:59:30,2,51,9.0,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.68,2,0
269,1,05:59:34,2,60,9.1,,,,,,,,,,,2.60,2.34,,,,,,,,,,,4.94,2,0
270,2,06:01:03,6,58,12.1,4.2,22.7,3.9,4.2,,,,,,,11.63,15.92,15.68,9.91,14.51,12.39,,,,,,,80.04,10,0
271,1,06:01:10,6,59,12.0,4.2,22.4,3.9,4.1,,,,,,,8.72,5.06,5.10,1.60,3.81,3.53,,,,,,,27.82,10,0
272,2,06:01:17,2,62,11.0,,,,,,,,,,,3.72,2.64,,,,,,,,,,,6.36,3,0
273,2,06:02:00,2,60,9.2,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0
274,2,06:04:14,6,58,12.0,4.3,24.1,4.0,4.1,,,,,,,11.36,14.80,14.15,14.06,13.37,14.02,,,,,,,81.76,10,0
275,1,06:04:26,2,52,11.5,,,,,,,,,,,3.06,2.44,,,,,,,,,,,5.50,3,0
276,1,06:04:28,2,53,11.5,,,,,,,,,,,3.53,2.74,,,,,,,,,,,6.27,3,0
277,1,06:04:51,2,58,9.4,,,,,,,,,,,2.18,2.03,,,,,,,,,,,4.20,2,0
278,1,06:05:23,2,57,11.5,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.40,3,0
279,2,06:05:55,2,37,8.4,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.31,2,0
280,1,06:06:28,2,48,8.9,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0
281,2,06:06:29,2,52,29.2,,,,,,,,,,,4.34,2.38,,,,,,,,,,,6.72,4,0
282,2,06:07:53,2,60,9.2,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
283,2,06:08:38,2,49,9.5,,,,,,,,,,,2.52,1.43,,,,,,,,,,,3.95,2,0
284,2,06:08:46,2,59,7.8,,,,,,,,,,,1.24,0.73,,,,,,,,,,,1.98,2,0
285,1,06:10:26,2,63,9.0,,,,,,,,,,,2.66,2.26,,,,,,,,,,,4.92,2,0
286,1,06:10:56,2,46,10.0,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,3,0
287,1,06:10:58,5,48,16.5,4.2,27.9,4.0,,,,,,,,8.99,4.87,4.98,3.30,1.86,,,,,,,,23.99,9,0
288,2,06:11:01,2,58,12.0,,,,,,,,,,,3.51,2.33,,,,,,,,,,,5.84,3,0
289,1,06:11:46,2,57,9.3,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
290,1,06:12:03,2,62,11.5,,,,,,,,,,,2.89,2.25,,,,,,,,,,,5.14,3,0
291,2,06:12:30,2,59,8.9,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
292,1,06:12:34,2,52,15.8,,,,,,,,,,,3.60,5.34,,,,,,,,,,,8.94,5,0
293,1,06:13:53,2,55,8.8,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,2,0
294,1,06:15:27,5,58,17.7,4.3,34.0,4.0,,,,,,,,10.67,13.43,13.50,14.50,14.68,,,,,,,,66.78,9,0
295,1,06:15:34,5,57,15.9,4.2,32.5,4.0,,,,,,,,10.93,15.64,15.45,15.01,15.81,,,,,,,,72.85,9,0
296,1,06:15:38,5,55,13.0,4.3,32.3,4.0,,,,,,,,11.55,15.41,15.58,16.47,16.74,,,,,,,,75.75,9,0
297,1,06:15:47,2,56,13.1,,,,,,,,,,,4.64,3.82,,,,,,,,,,,8.46,3,0
298,1,06:16:06,2,67,11.5,,,,,,,,,,,3.96,2.34,,,,,,,,,,,6.30,3,0
299,1,06:16:18,2,65,13.0,,,,,,,,,,,4.29,3.00,,,,,,,,,,,7.28,3,0
300,2,06:16:29,5,32,17.9,4.3,29.4,10.2,,,,,,,,11.51,16.76,16.60,19.09,19.39,,,,,,,,83.34,16,0