veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:02:21,2,68,9.4,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.22,2,0,22,min5.tye,,,31.3,
2,1,00:03:02,2,68,8.7,,,,,,,,,,,1.52,1.33,,,,,,,,,,,2.85,2,0,9,min5.tye,,,31.1,
3,4,00:07:30,2,69,8.4,,,,,,,,,,,1.17,0.74,,,,,,,,,,,1.91,2,9,16,min5.tye,,,31.1,
4,1,00:08:44,2,66,9.0,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0,96,min5.tye,,,31.1,
5,4,00:12:40,2,67,13.1,,,,,,,,,,,3.67,2.72,,,,,,,,,,,6.39,3,0,9,min5.tye,,,30.8,
6,4,00:13:04,2,60,11.4,,,,,,,,,,,3.92,5.21,,,,,,,,,,,9.12,3,0,85,min5.tye,,,30.8,
7,4,00:14:03,2,59,8.8,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0,2,min5.tye,,,31.1,
8,1,00:14:29,2,64,9.6,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,2,0,92,min5.tye,,,30.9,
9,1,00:14:54,2,66,8.2,,,,,,,,,,,1.45,1.39,,,,,,,,,,,2.84,2,8:8,82,min5.tye,,,31.1,
10,2,00:17:29,2,66,13.7,,,,,,,,,,,3.83,4.43,,,,,,,,,,,8.26,3,8:10:8,56,min5.tye,,,30.6,
11,4,00:18:00,2,72,9.5,,,,,,,,,,,2.04,1.85,,,,,,,,,,,3.89,2,0,18,min5.tye,,,30.7,
12,4,00:18:14,5,70,14.3,4.4,30.3,4.5,,,,,,,,10.53,8.60,8.42,7.00,7.26,,,,,,,,41.80,9,0,26,min5.tye,,,30.7,
13,4,00:19:38,2,65,8.7,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0,9,min5.tye,,,30.7,
14,1,00:22:16,2,69,12.1,,,,,,,,,,,2.90,2.68,,,,,,,,,,,5.58,3,0,97,min5.tye,,,31.1,
15,4,00:23:16,2,60,8.6,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0,19,min5.tye,,,30.9,
16,4,00:24:53,5,70,13.4,4.4,31.9,4.1,,,,,,,,10.39,5.38,4.48,3.68,2.76,,,,,,,,26.68,9,0,69,min5.tye,,,30.8,
17,1,00:24:56,2,70,8.9,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.93,2,0,18,min5.tye,,,30.7,
18,4,00:24:59,2,62,8.7,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0,67,min5.tye,,,30.7,
19,4,00:25:15,3,70,11.7,13.8,,,,,,,,,,3.71,3.53,0.96,,,,,,,,,,8.20,3,0,21,min5.tye,,,30.8,
20,1,00:25:31,2,59,12.4,,,,,,,,,,,3.16,2.34,,,,,,,,,,,5.50,3,0,21,min5.tye,,,30.9,
21,1,00:27:30,2,65,8.8,,,,,,,,,,,1.84,1.65,,,,,,,,,,,3.49,2,0,33,min5.tye,,,30.6,
22,1,00:29:23,2,64,7.8,,,,,,,,,,,1.43,1.22,,,,,,,,,,,2.64,2,8:8,43,min5.tye,,,30.6,
23,1,00:29:52,2,73,9.4,,,,,,,,,,,2.07,1.73,,,,,,,,,,,3.80,2,0,76,min5.tye,,,30.8,
24,4,00:30:20,2,67,11.4,,,,,,,,,,,3.29,2.16,,,,,,,,,,,5.45,3,8:8,39,min5.tye,,,30.6,
25,1,00:33:57,6,60,13.1,4.7,28.1,6.1,6.1,,,,,,,10.56,11.02,10.96,8.02,8.20,7.70,,,,,,,56.47,10,0,66,min5.tye,,,30.5,
26,1,00:35:47,2,70,9.2,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,2,0,59,min5.tye,,,30.2,
27,1,00:36:56,2,75,11.2,,,,,,,,,,,2.51,2.74,,,,,,,,,,,5.25,3,0,9,min5.tye,,,30.3,
28,4,00:40:30,2,71,9.8,,,,,,,,,,,2.70,2.21,,,,,,,,,,,4.92,2,0,43,min5.tye,,,30.3,
29,4,00:44:25,2,68,9.0,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0,68,min5.tye,,,30.4,
30,1,00:45:56,2,68,9.1,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.80,2,0,30,min5.tye,,,30.5,
31,1,00:47:07,2,68,8.8,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.73,2,0,3,min5.tye,,,30.4,
32,4,00:48:56,2,68,8.9,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,2,8:8,11,min5.tye,,,30.2,
33,1,00:49:35,2,67,13.3,,,,,,,,,,,3.41,3.00,,,,,,,,,,,6.41,3,0,33,min5.tye,,,30.4,
34,4,00:59:59,2,53,9.5,,,,,,,,,,,2.96,3.19,,,,,,,,,,,6.14,2,0,83,min5.tye,,,30.0,
35,4,01:00:28,5,66,15.5,4.3,29.7,4.2,,,,,,,,10.88,5.10,6.27,3.56,3.55,,,,,,,,29.35,9,0,24,min5.tye,,,30.4,
36,1,01:00:51,5,57,15.5,4.4,32.9,4.2,,,,,,,,10.33,17.60,15.48,14.08,15.71,,,,,,,,73.20,9,0,10,min5.tye,,,30.5,
37,1,01:03:28,2,66,8.8,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0,44,min5.tye,,,30.4,
38,1,01:04:52,2,62,9.0,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.60,2,0,81,min5.tye,,,30.3,
39,4,01:10:53,2,67,8.1,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0,80,min5.tye,,,30.1,
40,1,01:18:19,2,55,11.3,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,3,0,82,min5.tye,,,29.8,
41,1,01:18:41,2,68,9.6,,,,,,,,,,,2.07,1.90,,,,,,,,,,,3.97,2,0,25,min5.tye,,,29.9,
42,1,01:26:26,2,66,8.8,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.40,2,0,1,min5.tye,,,29.6,
43,1,01:28:37,5,67,18.4,4.4,29.4,4.1,,,,,,,,11.21,16.65,15.94,15.65,16.31,,,,,,,,75.76,9,0,11,min5.tye,,,29.7,
44,4,01:30:03,2,65,7.4,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,8:8,11,min5.tye,,,29.6,
45,4,01:30:12,2,65,11.6,,,,,,,,,,,5.36,3.30,,,,,,,,,,,8.66,3,0,32,min5.tye,,,29.7,
46,4,01:32:47,2,71,9.0,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0,83,min5.tye,,,29.7,
47,4,01:33:45,2,76,14.4,,,,,,,,,,,5.44,4.52,,,,,,,,,,,9.97,5,0,3,min5.tye,,,29.6,
48,1,01:55:29,2,75,12.9,,,,,,,,,,,3.49,2.98,,,,,,,,,,,6.47,3,0,21,min5.tye,,,29.7,
49,4,01:58:46,2,36,9.5,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,2,0,38,min5.tye,,,29.3,
50,1,02:03:11,2,72,12.2,,,,,,,,,,,2.67,1.99,,,,,,,,,,,4.67,3,0,57,min5.tye,,,29.3,
51,1,02:09:33,5,66,13.4,4.4,32.2,4.1,,,,,,,,8.01,13.10,12.71,10.06,10.72,,,,,,,,54.61,9,0,51,min5.tye,,,29.7,
52,1,02:09:42,2,63,8.6,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,2,0,14,min5.tye,,,29.8,
53,1,02:12:08,2,68,13.0,,,,,,,,,,,3.79,3.33,,,,,,,,,,,7.12,3,0,9,min5.tye,,,29.7,
54,4,02:15:42,2,54,8.8,,,,,,,,,,,1.90,1.61,,,,,,,,,,,3.51,2,8:8,16,min5.tye,,,29.6,
55,4,02:19:39,2,62,9.0,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.72,2,0,32,min5.tye,,,29.5,
56,1,02:21:59,2,67,14.0,,,,,,,,,,,3.65,3.51,,,,,,,,,,,7.16,5,8:10:8,59,min5.tye,,,29.8,
57,1,02:31:14,2,69,9.7,,,,,,,,,,,2.24,2.01,,,,,,,,,,,4.26,2,0,80,min5.tye,,,29.9,
58,4,02:31:25,2,67,8.9,,,,,,,,,,,1.35,0.91,,,,,,,,,,,2.26,2,0,84,min5.tye,,,29.8,
59,4,02:33:30,2,67,8.9,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0,89,min5.tye,,,29.8,
60,4,02:36:48,2,69,12.0,,,,,,,,,,,3.02,2.19,,,,,,,,,,,5.21,3,0,58,min5.tye,,,30.1,
61,1,02:37:50,2,59,9.4,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0,95,min5.tye,,,30.0,
62,1,02:43:01,2,66,9.0,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0,36,min5.tye,,,29.7,
63,2,02:43:02,2,68,9.3,,,,,,,,,,,2.44,2.23,,,,,,,,,,,4.67,2,0,66,min5.tye,,,29.7,
64,1,02:48:41,2,66,8.7,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0,0,min5.tye,,,29.6,
65,4,02:55:40,4,69,18.6,5.0,23.6,,,,,,,,,3.92,12.57,12.27,3.99,,,,,,,,,32.75,8,8,3,min5.tye,,,29.7,
66,3,02:55:42,6,23,18.7,3.4,10.9,5.6,1.7,,,,,,,2.50,2.44,1.06,2.15,2.33,1.30,,,,,,,11.79,14,3:8,2,min5.tye,,,29.7,
67,4,02:55:42,3,92,6.7,6.7,,,,,,,,,,7.03,17.24,15.31,,,,,,,,,,39.59,6,8:8,58,min5.tye,,,29.7,
68,1,03:03:02,2,65,8.3,,,,,,,,,,,1.56,1.41,,,,,,,,,,,2.97,2,8:8,27,min5.tye,,,29.4,
69,4,03:08:50,2,64,9.1,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.54,2,0,96,min5.tye,,,29.6,
70,4,03:12:53,5,69,13.4,4.4,31.8,4.1,,,,,,,,10.44,5.27,4.76,3.34,3.73,,,,,,,,27.55,9,0,61,min5.tye,,,29.1,
71,1,03:26:17,2,72,9.1,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.78,2,0,57,min5.tye,,,29.5,
72,4,03:27:28,2,64,9.1,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0,99,min5.tye,,,29.5,
73,4,03:35:52,2,53,8.6,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0,12,min5.tye,,,29.5,
74,3,03:38:10,2,69,11.8,,,,,,,,,,,2.80,2.41,,,,,,,,,,,5.22,3,0,8,min5.tye,,,29.4,
75,1,03:43:59,3,65,20.9,4.4,,,,,,,,,,6.61,9.31,9.80,,,,,,,,,,25.72,6,0,82,min5.tye,,,29.5,
76,4,03:44:00,2,69,9.0,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0,50,min5.tye,,,29.4,
77,1,03:45:53,5,64,12.9,4.3,35.2,4.1,,,,,,,,9.07,7.51,7.97,4.74,4.64,,,,,,,,33.93,9,0,27,min5.tye,,,29.6,
78,4,03:46:28,5,56,17.2,4.3,36.1,4.1,,,,,,,,10.92,14.77,14.42,14.34,14.61,,,,,,,,69.06,9,0,13,min5.tye,,,29.4,
79,4,03:48:02,2,67,8.2,,,,,,,,,,,1.59,1.49,,,,,,,,,,,3.08,2,0,54,min5.tye,,,29.5,
80,4,03:48:12,2,68,9.2,,,,,,,,,,,2.57,2.41,,,,,,,,,,,4.98,2,0,21,min5.tye,,,29.6,
81,1,03:49:26,2,69,8.4,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.69,2,0,88,min5.tye,,,29.5,
82,4,03:50:20,2,68,13.3,,,,,,,,,,,4.62,8.42,,,,,,,,,,,13.05,5,0,42,min5.tye,,,29.3,
83,1,03:55:36,2,72,14.3,,,,,,,,,,,2.86,3.95,,,,,,,,,,,6.81,5,0,33,min5.tye,,,29.1,
84,4,03:58:19,2,67,9.3,,,,,,,,,,,2.23,2.07,,,,,,,,,,,4.29,2,8:8,1,min5.tye,,,29.3,
85,4,03:59:14,2,61,9.4,,,,,,,,,,,2.61,2.34,,,,,,,,,,,4.95,2,0,57,min5.tye,,,29.5,
86,1,03:59:24,2,73,9.0,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.61,2,0,11,min5.tye,,,29.4,
87,1,04:08:18,2,70,9.5,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.22,2,0,73,min5.tye,,,29.1,
88,1,04:09:40,5,69,16.2,4.5,33.2,4.1,,,,,,,,7.32,7.19,6.59,4.69,4.50,,,,,,,,30.30,9,0,89,min5.tye,,,29.4,
89,4,04:10:41,2,64,8.5,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.10,2,8:8,65,min5.tye,,,29.4,
90,4,04:11:01,3,65,20.7,4.3,,,,,,,,,,11.95,15.12,14.62,,,,,,,,,,41.70,6,0,96,min5.tye,,,29.4,
91,1,04:13:25,2,63,8.8,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0,33,min5.tye,,,29.3,
92,3,04:16:46,2,74,8.6,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0,85,min5.tye,,,29.5,
93,4,04:16:47,2,64,10.4,,,,,,,,,,,2.11,1.97,,,,,,,,,,,4.08,3,8:8,86,min5.tye,,,29.5,
94,4,04:17:02,2,76,9.2,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,0,33,min5.tye,,,29.6,
95,1,04:19:18,2,56,8.1,,,,,,,,,,,1.30,1.24,,,,,,,,,,,2.54,2,0,36,min5.tye,,,29.4,
96,1,04:23:32,2,62,23.5,,,,,,,,,,,8.04,10.75,,,,,,,,,,,18.79,5,0,43,min5.tye,,,29.6,
97,1,04:30:43,2,69,8.1,,,,,,,,,,,1.55,1.74,,,,,,,,,,,3.28,2,0,64,min5.tye,,,29.5,
98,3,04:32:12,2,76,8.9,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.97,2,0,15,min5.tye,,,29.2,
99,4,04:33:39,2,54,9.4,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.37,2,0,41,min5.tye,,,29.3,
100,1,04:34:44,5,67,19.0,5.0,32.5,5.1,,,,,,,,10.17,7.60,7.45,4.99,5.03,,,,,,,,35.24,9,0,79,min5.tye,,,29.4,
101,1,04:36:04,2,56,9.3,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.19,2,0,85,min5.tye,,,29.3,
102,4,04:36:26,5,63,15.5,4.3,33.3,4.1,,,,,,,,12.26,16.99,15.59,18.73,17.24,,,,,,,,80.81,9,0,90,min5.tye,,,29.3,
103,4,04:41:31,2,67,13.1,,,,,,,,,,,4.58,2.91,,,,,,,,,,,7.49,3,0,48,min5.tye,,,29.1,
104,1,04:44:25,5,64,12.3,4.5,24.1,4.1,,,,,,,,7.84,9.82,9.97,6.63,7.05,,,,,,,,41.32,9,0,29,min5.tye,,,28.9,
105,1,04:45:50,2,70,12.2,,,,,,,,,,,2.98,2.20,,,,,,,,,,,5.19,3,0,27,min5.tye,,,28.9,
106,2,04:46:00,2,67,13.8,,,,,,,,,,,6.31,9.03,,,,,,,,,,,15.34,5,8:10:8,26,min5.tye,,,28.9,
107,3,04:46:09,2,74,11.7,,,,,,,,,,,2.88,2.09,,,,,,,,,,,4.97,3,0,52,min5.tye,,,29.0,
108,4,04:46:31,2,54,8.7,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0,63,min5.tye,,,28.8,
109,4,04:47:08,2,71,8.9,,,,,,,,,,,2.49,2.09,,,,,,,,,,,4.57,2,0,12,min5.tye,,,29.0,
110,4,04:47:13,2,65,7.2,,,,,,,,,,,1.05,0.80,,,,,,,,,,,1.85,2,8:8,13,min5.tye,,,29.0,
111,1,04:50:55,2,66,22.9,,,,,,,,,,,6.01,8.38,,,,,,,,,,,14.39,5,0,42,min5.tye,,,29.2,
112,4,04:51:06,2,73,9.3,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.94,2,0,77,min5.tye,,,29.3,
113,4,04:52:22,2,66,10.2,,,,,,,,,,,2.64,2.11,,,,,,,,,,,4.74,3,0,69,min5.tye,,,29.2,
114,3,04:52:26,2,72,9.3,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0,0,min5.tye,,,29.3,
115,4,04:52:33,2,71,9.4,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.32,2,0,9,min5.tye,,,29.2,
116,1,04:53:39,2,63,13.4,,,,,,,,,,,2.52,5.99,,,,,,,,,,,8.51,3,0,46,min5.tye,,,29.2,
117,1,04:54:04,2,67,9.4,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0,2,min5.tye,,,29.1,
118,4,04:54:24,2,68,8.9,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.31,2,0,25,min5.tye,,,28.9,
119,4,04:55:23,2,69,13.1,,,,,,,,,,,4.91,3.42,,,,,,,,,,,8.33,3,0,97,min5.tye,,,29.2,
120,1,04:55:45,2,65,21.3,,,,,,,,,,,6.90,10.95,,,,,,,,,,,17.85,5,0,36,min5.tye,,,29.1,
121,4,04:55:58,2,61,9.4,,,,,,,,,,,2.73,2.48,,,,,,,,,,,5.20,2,0,5,min5.tye,,,29.0,
122,4,04:59:49,2,65,11.7,,,,,,,,,,,3.37,2.70,,,,,,,,,,,6.07,3,8:8,42,min5.tye,,,29.2,
123,4,05:00:14,2,65,12.0,,,,,,,,,,,3.23,2.65,,,,,,,,,,,5.87,3,0,61,min5.tye,,,29.1,
124,4,05:01:35,2,70,8.1,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.70,2,0,8,min5.tye,,,29.2,
125,1,05:03:04,2,72,9.6,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0,92,min5.tye,,,28.9,
126,1,05:03:21,2,69,8.6,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0,11,min5.tye,,,28.8,
127,4,05:03:42,2,67,8.6,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.39,2,8:8,69,min5.tye,,,29.0,
128,4,05:04:44,2,70,9.3,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.57,2,0,43,min5.tye,,,29.1,
129,4,05:05:35,2,74,16.6,,,,,,,,,,,4.58,6.44,,,,,,,,,,,11.02,5,0,24,min5.tye,,,29.1,
130,4,05:08:02,2,64,8.6,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0,61,min5.tye,,,29.2,
131,4,05:08:54,2,71,8.8,,,,,,,,,,,1.35,1.03,,,,,,,,,,,2.39,2,0,94,min5.tye,,,29.3,
132,1,05:09:53,2,75,9.1,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.96,2,0,7,min5.tye,,,29.2,
133,4,05:10:18,2,69,8.8,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.54,2,8:8,78,min5.tye,,,29.3,
134,4,05:10:23,2,69,8.9,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.79,2,8:8,16,min5.tye,,,29.3,
135,1,05:11:17,2,73,12.2,,,,,,,,,,,2.82,2.36,,,,,,,,,,,5.17,3,0,58,min5.tye,,,29.2,
136,1,05:12:17,5,65,16.6,4.5,28.8,4.1,,,,,,,,10.03,5.94,6.01,3.46,3.24,,,,,,,,28.68,9,0,50,min5.tye,,,29.4,
137,4,05:12:35,2,69,10.4,,,,,,,,,,,2.52,2.29,,,,,,,,,,,4.82,3,8:8,43,min5.tye,,,29.5,
138,4,05:13:10,2,70,10.6,,,,,,,,,,,2.77,1.99,,,,,,,,,,,4.76,3,0,33,min5.tye,,,29.4,
139,4,05:14:42,2,64,10.0,,,,,,,,,,,2.63,2.28,,,,,,,,,,,4.91,3,0,50,min5.tye,,,29.2,
140,1,05:14:53,4,66,13.4,23.1,2.8,,,,,,,,,3.58,4.06,0.67,1.77,,,,,,,,,10.08,3,0,39,min5.tye,,,29.2,
141,4,05:16:24,2,67,8.8,,,,,,,,,,,2.10,2.51,,,,,,,,,,,4.61,2,8:8,61,min5.tye,,,29.5,
142,1,05:16:44,2,59,21.3,,,,,,,,,,,6.97,10.98,,,,,,,,,,,17.95,5,0,53,min5.tye,,,29.3,
143,1,05:16:49,2,70,9.3,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0,60,min5.tye,,,29.4,
144,4,05:17:00,2,61,8.6,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.61,2,0,35,min5.tye,,,29.0,
145,1,05:17:22,2,67,11.4,,,,,,,,,,,2.92,3.33,,,,,,,,,,,6.25,3,8:10:8,31,min5.tye,,,28.7,
146,4,05:18:35,2,55,9.5,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,2,0,92,min5.tye,,,29.1,
147,4,05:18:50,2,59,8.2,,,,,,,,,,,1.22,0.98,,,,,,,,,,,2.20,2,8:8,23,min5.tye,,,29.1,
148,1,05:19:06,2,72,13.8,,,,,,,,,,,3.03,2.53,,,,,,,,,,,5.55,5,0,29,min5.tye,,,29.2,
149,4,05:19:11,2,64,12.0,,,,,,,,,,,2.84,1.74,,,,,,,,,,,4.58,3,0,67,min5.tye,,,29.2,
150,4,05:19:15,2,66,10.5,,,,,,,,,,,2.57,1.58,,,,,,,,,,,4.15,3,0,63,min5.tye,,,29.2,
151,4,05:20:13,2,64,7.1,,,,,,,,,,,1.23,1.06,,,,,,,,,,,2.28,2,8:8,58,min5.tye,,,29.3,
152,4,05:20:27,2,73,12.0,,,,,,,,,,,3.04,2.47,,,,,,,,,,,5.51,3,0,1,min5.tye,,,29.1,
153,4,05:20:31,2,74,9.4,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0,41,min5.tye,,,29.1,
154,1,05:20:32,2,70,12.3,,,,,,,,,,,2.91,2.45,,,,,,,,,,,5.36,3,0,79,min5.tye,,,29.1,
155,1,05:21:10,2,71,9.2,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,2,0,56,min5.tye,,,28.9,
156,1,05:21:58,5,61,14.4,4.4,35.3,4.1,,,,,,,,8.31,4.52,4.45,2.96,3.50,,,,,,,,23.73,9,0,23,min5.tye,,,29.0,
157,1,05:22:05,2,72,8.7,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.53,2,0,44,min5.tye,,,29.0,
158,4,05:22:50,2,69,8.6,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0,98,min5.tye,,,29.1,
159,4,05:23:16,2,72,8.9,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.61,2,0,25,min5.tye,,,29.1,
160,4,05:23:50,5,62,15.4,4.3,32.6,4.1,,,,,,,,9.01,5.32,5.56,3.20,2.98,,,,,,,,26.07,9,0,80,min5.tye,,,29.3,
161,4,05:24:45,2,67,8.0,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,8:8,35,min5.tye,,,29.1,
162,4,05:25:27,5,65,12.7,4.3,34.8,4.1,,,,,,,,11.43,7.96,7.32,5.20,5.36,,,,,,,,37.27,9,0,6,min5.tye,,,29.1,
163,1,05:25:30,2,68,12.0,,,,,,,,,,,2.93,2.41,,,,,,,,,,,5.34,3,0,58,min5.tye,,,29.2,
164,3,05:25:42,2,69,12.1,,,,,,,,,,,3.21,2.31,,,,,,,,,,,5.52,3,0,34,min5.tye,,,29.0,
165,1,05:25:56,2,66,17.6,,,,,,,,,,,4.41,7.36,,,,,,,,,,,11.76,5,0,92,min5.tye,,,29.2,
166,1,05:26:24,2,59,11.9,,,,,,,,,,,2.91,2.38,,,,,,,,,,,5.29,3,0,54,min5.tye,,,29.2,
167,4,05:26:42,2,74,8.6,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0,29,min5.tye,,,28.9,
168,4,05:27:17,2,81,10.1,,,,,,,,,,,2.69,1.88,,,,,,,,,,,4.57,3,0,12,min5.tye,,,28.8,
169,4,05:28:03,2,76,12.2,,,,,,,,,,,4.32,3.53,,,,,,,,,,,7.84,3,8:8,37,min5.tye,,,29.1,
170,1,05:28:08,3,53,13.8,21.4,,,,,,,,,,8.99,15.34,9.70,,,,,,,,,,34.03,8,0,17,min5.tye,,,29.1,
171,4,05:28:26,2,68,8.9,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0,43,min5.tye,,,29.3,
172,3,05:28:27,2,74,9.7,,,,,,,,,,,2.54,1.59,,,,,,,,,,,4.13,2,0,21,min5.tye,,,29.3,
173,4,05:28:28,2,75,9.2,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.46,2,0,19,min5.tye,,,29.3,
174,3,05:28:31,2,75,8.5,,,,,,,,,,,2.05,1.85,,,,,,,,,,,3.90,2,0,55,min5.tye,,,29.3,
175,4,05:29:37,2,73,10.2,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.51,3,8:8,60,min5.tye,,,29.1,
176,1,05:30:16,2,74,8.8,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0,30,min5.tye,,,29.1,
177,2,05:31:59,2,67,9.2,,,,,,,,,,,1.69,1.35,,,,,,,,,,,3.05,2,8:8,86,min5.tye,,,29.1,
178,4,05:32:11,2,69,8.9,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.10,2,0,60,min5.tye,,,29.1,
179,4,05:32:31,2,66,8.6,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.46,2,0,59,min5.tye,,,29.0,
180,4,05:33:04,2,68,8.8,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.63,2,0,35,min5.tye,,,29.0,
181,4,05:33:54,2,68,10.7,,,,,,,,,,,2.74,2.23,,,,,,,,,,,4.97,3,0,97,min5.tye,,,28.9,
182,4,05:34:47,2,68,9.5,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,8:8,65,min5.tye,,,29.3,
183,1,05:35:19,2,64,22.8,,,,,,,,,,,6.54,10.43,,,,,,,,,,,16.98,5,0,5,min5.tye,,,29.2,
184,1,05:35:26,6,63,16.1,4.3,23.8,5.4,5.1,,,,,,,9.31,7.12,6.68,3.54,2.81,3.94,,,,,,,33.40,10,0,33,min5.tye,,,29.3,
185,4,05:35:45,5,75,5.6,35.2,4.3,4.4,,,,,,,,7.47,9.77,3.27,6.77,4.97,,,,,,,,32.25,14,8:10:8,87,min5.tye,,,29.3,
186,4,05:36:11,2,66,12.0,,,,,,,,,,,3.13,2.45,,,,,,,,,,,5.57,3,0,71,min5.tye,,,29.3,
187,1,05:36:28,2,69,9.6,,,,,,,,,,,2.10,2.12,,,,,,,,,,,4.23,2,0,71,min5.tye,,,29.3,
188,1,05:36:57,2,67,9.7,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0,32,min5.tye,,,29.0,
189,4,05:37:12,2,64,8.6,,,,,,,,,,,1.28,0.86,,,,,,,,,,,2.14,2,0,55,min5.tye,,,29.1,
190,3,05:37:21,2,74,9.4,,,,,,,,,,,1.13,0.85,,,,,,,,,,,1.98,2,0,49,min5.tye,,,29.2,
191,4,05:37:22,2,74,9.4,,,,,,,,,,,0.73,0.56,,,,,,,,,,,1.29,2,3,50,min5.tye,,,29.2,
192,2,05:37:53,2,75,8.7,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.55,2,0,73,min5.tye,,,29.1,
193,1,05:38:51,2,66,8.8,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.91,2,0,74,min5.tye,,,29.2,
194,4,05:38:54,2,65,11.3,,,,,,,,,,,2.87,2.75,,,,,,,,,,,5.62,3,0,23,min5.tye,,,29.1,
195,4,05:38:56,2,69,8.9,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0,14,min5.tye,,,29.1,
196,1,05:39:31,2,66,8.4,,,,,,,,,,,1.63,1.31,,,,,,,,,,,2.94,2,0,18,min5.tye,,,29.2,
197,4,05:39:50,2,65,9.3,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0,92,min5.tye,,,29.2,
198,3,05:39:51,2,70,8.7,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0,85,min5.tye,,,29.2,
199,4,05:40:01,2,68,9.7,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.76,2,0,11,min5.tye,,,29.1,
200,1,05:40:14,2,57,12.7,,,,,,,,,,,3.09,2.40,,,,,,,,,,,5.50,3,0,9,min5.tye,,,29.1,
201,4,05:40:50,2,68,8.7,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0,91,min5.tye,,,29.1,
202,1,05:41:09,2,67,8.7,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.46,2,0,77,min5.tye,,,28.9,
203,1,05:42:34,2,68,13.4,,,,,,,,,,,2.92,2.41,,,,,,,,,,,5.33,3,0,79,min5.tye,,,28.9,
204,2,05:43:02,2,80,12.2,,,,,,,,,,,3.10,2.45,,,,,,,,,,,5.55,3,0,61,min5.tye,,,29.1,
205,1,05:43:06,4,63,12.7,22.1,4.1,,,,,,,,,5.92,14.21,7.53,6.88,,,,,,,,,34.53,8,0,24,min5.tye,,,29.0,
206,2,05:43:11,2,75,13.2,,,,,,,,,,,3.48,3.84,,,,,,,,,,,7.32,3,8:10:8,86,min5.tye,,,28.9,
207,1,05:43:13,2,63,9.0,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,2,0,100,min5.tye,,,28.9,
208,4,05:43:39,5,64,15.0,4.3,30.2,4.1,,,,,,,,12.20,17.35,16.18,17.96,17.63,,,,,,,,81.33,9,0,23,min5.tye,,,29.1,
209,2,05:43:48,2,72,10.4,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,3,0,46,min5.tye,,,29.1,
210,1,05:43:49,2,67,9.3,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.04,2,0,0,min5.tye,,,29.1,
211,4,05:43:54,2,63,9.3,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0,2,min5.tye,,,29.1,
212,3,05:44:12,6,76,18.7,4.4,28.0,4.2,4.2,,,,,,,9.90,18.24,19.57,14.67,11.54,11.29,,,,,,,85.20,10,0,9,min5.tye,,,29.1,
213,4,05:44:12,2,71,11.7,,,,,,,,,,,3.49,2.66,,,,,,,,,,,6.15,3,0,30,min5.tye,,,29.1,
214,1,05:44:31,2,70,13.2,,,,,,,,,,,2.64,2.14,,,,,,,,,,,4.78,3,0,41,min5.tye,,,29.1,
215,4,05:44:50,2,68,13.3,,,,,,,,,,,3.99,4.41,,,,,,,,,,,8.40,3,8:10:8,62,min5.tye,,,29.1,
216,1,05:45:04,3,62,14.4,4.5,,,,,,,,,,5.81,11.52,12.77,,,,,,,,,,30.10,6,0,85,min5.tye,,,29.2,
217,3,05:45:06,2,74,9.5,,,,,,,,,,,1.87,1.54,,,,,,,,,,,3.40,2,8:8,76,min5.tye,,,29.1,
218,3,05:45:18,2,70,11.9,,,,,,,,,,,3.14,2.90,,,,,,,,,,,6.03,3,0,64,min5.tye,,,29.2,
219,1,05:45:21,2,61,23.3,,,,,,,,,,,6.23,11.30,,,,,,,,,,,17.53,5,0,25,min5.tye,,,29.1,
220,4,05:45:27,2,56,9.9,,,,,,,,,,,2.88,2.11,,,,,,,,,,,4.99,3,0,14,min5.tye,,,29.0,
221,4,05:46:16,2,62,20.8,,,,,,,,,,,8.68,8.81,,,,,,,,,,,17.49,5,8:10,6,min5.tye,,,28.9,
222,4,05:46:41,2,62,8.9,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.51,2,0,66,min5.tye,,,29.0,
223,1,05:46:57,2,72,8.9,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.95,2,0,86,min5.tye,,,29.1,
224,1,05:47:36,2,67,12.2,,,,,,,,,,,2.96,2.03,,,,,,,,,,,4.98,3,0,76,min5.tye,,,29.4,
225,1,05:47:50,3,62,13.8,21.9,,,,,,,,,,8.73,16.93,11.37,,,,,,,,,,37.04,8,0,81,min5.tye,,,29.3,
226,4,05:47:57,2,64,10.7,,,,,,,,,,,3.00,2.59,,,,,,,,,,,5.58,3,0,10,min5.tye,,,29.2,
227,1,05:49:08,2,71,9.6,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.56,2,0,31,min5.tye,,,28.7,
228,4,05:49:10,2,63,7.8,,,,,,,,,,,1.78,1.48,,,,,,,,,,,3.27,2,8:8,40,min5.tye,,,28.7,
229,1,05:49:18,2,58,8.0,,,,,,,,,,,1.18,0.88,,,,,,,,,,,2.06,2,0,34,min5.tye,,,28.8,
230,4,05:51:08,2,67,8.7,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.25,2,0,12,min5.tye,,,28.9,
231,4,05:51:21,2,68,9.3,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.36,2,0,17,min5.tye,,,29.0,
232,4,05:51:23,2,69,9.2,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,2,0,17,min5.tye,,,29.0,
233,1,05:51:39,2,56,9.0,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0,77,min5.tye,,,28.9,
234,4,05:52:17,2,56,11.6,,,,,,,,,,,3.27,2.46,,,,,,,,,,,5.72,3,0,33,min5.tye,,,28.8,
235,1,05:52:29,2,66,8.4,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.32,2,0,13,min5.tye,,,28.8,
236,4,05:53:01,2,78,10.0,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,3,0,57,min5.tye,,,28.8,
237,4,05:53:20,2,66,10.8,,,,,,,,,,,2.65,2.27,,,,,,,,,,,4.92,3,0,52,min5.tye,,,28.7,
238,4,05:53:43,2,66,9.4,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0,8,min5.tye,,,28.8,
239,4,05:54:24,2,80,8.6,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.99,2,0,27,min5.tye,,,29.1,
240,1,05:54:28,2,63,9.7,,,,,,,,,,,1.96,1.82,,,,,,,,,,,3.78,2,8:10:8,63,min5.tye,,,29.1,
241,1,05:55:13,2,55,8.7,,,,,,,,,,,1.48,1.14,,,,,,,,,,,2.62,2,0,96,min5.tye,,,28.9,
242,4,05:56:26,2,72,12.1,,,,,,,,,,,2.92,2.57,,,,,,,,,,,5.49,3,0,46,min5.tye,,,28.7,
243,4,05:56:37,2,73,9.4,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,8:8,58,min5.tye,,,28.7,
244,1,05:56:49,2,69,9.2,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0,84,min5.tye,,,28.6,
245,1,05:56:56,2,74,8.8,,,,,,,,,,,1.64,1.26,,,,,,,,,,,2.90,2,0,49,min5.tye,,,28.8,
246,4,05:56:57,2,78,9.1,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,2,0,3,min5.tye,,,28.8,
247,1,05:57:19,2,69,13.4,,,,,,,,,,,3.19,2.98,,,,,,,,,,,6.18,3,0,17,min5.tye,,,29.0,
248,4,05:57:20,2,69,12.1,,,,,,,,,,,4.10,2.80,,,,,,,,,,,6.90,3,0,18,min5.tye,,,29.0,
249,1,05:57:31,2,70,12.2,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.41,3,0,6,min5.tye,,,29.0,
250,4,05:58:09,2,77,9.2,,,,,,,,,,,2.89,2.16,,,,,,,,,,,5.04,2,0,65,min5.tye,,,28.9,
251,4,05:58:36,6,64,18.6,4.4,28.4,4.0,4.2,,,,,,,10.28,21.53,20.39,20.55,18.37,11.65,,,,,,,102.78,10,0,23,min5.tye,,,28.6,
252,4,05:58:59,2,72,8.6,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,2,0,81,min5.tye,,,28.8,
253,1,05:59:40,5,70,12.2,4.5,35.5,4.1,,,,,,,,8.34,4.73,4.58,2.40,3.16,,,,,,,,23.21,9,0,92,min5.tye,,,28.7,
254,1,05:59:58,2,71,12.7,,,,,,,,,,,3.66,2.86,,,,,,,,,,,6.52,3,0,99,min5.tye,,,29.0,
255,4,06:00:15,2,60,8.8,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,2,0,69,min5.tye,,,29.0,
256,4,06:00:21,2,68,9.2,,,,,,,,,,,2.40,1.35,,,,,,,,,,,3.76,2,0,86,min5.tye,,,29.0,
257,4,06:01:00,2,66,11.5,,,,,,,,,,,3.10,3.07,,,,,,,,,,,6.17,3,0,40,min5.tye,,,29.1,
258,4,06:01:38,2,64,10.7,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.92,3,0,45,min5.tye,,,29.1,
259,4,06:01:56,2,65,11.6,,,,,,,,,,,2.79,2.37,,,,,,,,,,,5.16,3,8:8,46,min5.tye,,,29.0,
260,1,06:02:00,2,69,9.2,,,,,,,,,,,1.73,1.82,,,,,,,,,,,3.54,2,0,76,min5.tye,,,29.0,
261,4,06:02:00,2,66,10.5,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.27,3,0,71,min5.tye,,,29.0,
262,4,06:02:06,2,66,12.0,,,,,,,,,,,3.56,2.38,,,,,,,,,,,5.95,3,0,29,min5.tye,,,29.0,
263,4,06:02:53,2,69,8.6,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0,2,min5.tye,,,28.9,
264,2,06:03:12,2,69,9.0,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.20,2,0,40,min5.tye,,,28.9,
265,4,06:03:26,2,68,14.0,,,,,,,,,,,4.33,3.22,,,,,,,,,,,7.55,5,0,21,min5.tye,,,28.9,
266,1,06:03:45,2,68,9.5,,,,,,,,,,,2.06,1.96,,,,,,,,,,,4.03,2,0,50,min5.tye,,,28.9,
267,4,06:03:45,2,73,8.7,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0,7,min5.tye,,,28.9,
268,4,06:03:47,2,75,8.9,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0,45,min5.tye,,,28.9,
269,4,06:03:52,2,66,9.4,,,,,,,,,,,2.67,2.36,,,,,,,,,,,5.03,2,0,51,min5.tye,,,29.0,
270,1,06:04:00,2,66,12.3,,,,,,,,,,,2.74,2.31,,,,,,,,,,,5.04,3,0,47,min5.tye,,,29.1,
271,4,06:04:01,2,71,9.3,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,2,0,32,min5.tye,,,29.1,
272,3,06:04:11,2,72,12.6,,,,,,,,,,,3.04,3.19,,,,,,,,,,,6.23,3,8:10:8,38,min5.tye,,,29.0,