veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:48,2,65,8.9,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
2,1,00:00:48,2,70,8.5,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.44,2,0
3,4,00:01:38,2,68,13.4,,,,,,,,,,,4.71,4.62,,,,,,,,,,,9.33,3,0
4,4,00:02:45,2,66,8.6,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.09,2,0
5,1,00:06:47,2,65,21.1,,,,,,,,,,,7.10,11.63,,,,,,,,,,,18.73,5,0
6,1,00:06:53,2,65,21.2,,,,,,,,,,,7.60,11.93,,,,,,,,,,,19.53,5,0
7,4,00:09:21,2,68,9.3,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
8,4,00:11:33,2,57,10.9,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.46,3,0
9,4,00:14:25,2,68,8.4,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
10,4,00:14:42,2,57,22.5,,,,,,,,,,,7.53,15.70,,,,,,,,,,,23.23,5,0
11,1,00:26:32,2,49,9.2,,,,,,,,,,,1.64,1.37,,,,,,,,,,,3.02,2,0
12,1,00:27:08,2,75,9.3,,,,,,,,,,,2.11,2.03,,,,,,,,,,,4.14,2,0
13,1,00:27:44,2,60,8.4,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.77,2,0
14,1,00:27:52,2,67,8.0,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
15,4,00:37:14,2,66,9.5,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
16,4,00:38:06,2,67,9.0,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
17,4,00:38:57,2,68,8.8,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
18,1,00:39:11,2,64,8.9,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.02,2,0
19,4,00:39:19,2,68,10.5,,,,,,,,,,,2.70,2.21,,,,,,,,,,,4.91,3,0
20,4,00:42:37,2,73,7.9,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.41,2,0
21,1,00:45:41,2,66,9.2,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
22,2,00:47:18,2,62,8.7,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
23,4,00:47:57,2,63,10.9,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.85,3,0
24,4,00:50:27,5,66,17.8,4.2,32.2,4.0,,,,,,,,11.86,8.36,8.26,7.89,8.25,,,,,,,,44.62,9,0
25,4,00:59:47,3,71,14.5,18.4,,,,,,,,,,4.52,3.14,1.41,,,,,,,,,,9.07,8,0
26,4,01:00:36,2,63,8.2,,,,,,,,,,,2.06,1.91,,,,,,,,,,,3.97,2,0
27,4,01:04:33,2,73,13.2,,,,,,,,,,,3.68,3.94,,,,,,,,,,,7.63,3,0
28,4,01:06:29,2,65,21.3,,,,,,,,,,,7.89,12.60,,,,,,,,,,,20.49,5,0
29,4,01:10:34,5,66,17.2,4.3,27.7,10.0,,,,,,,,10.88,15.66,14.80,14.70,14.35,,,,,,,,70.40,16,0
30,1,01:11:47,5,64,18.2,4.3,36.6,5.1,,,,,,,,9.79,14.48,14.56,15.36,14.71,,,,,,,,68.90,9,0
31,4,01:14:41,2,67,21.3,,,,,,,,,,,7.53,11.58,,,,,,,,,,,19.10,5,0
32,4,01:14:44,2,65,21.1,,,,,,,,,,,6.99,11.14,,,,,,,,,,,18.14,5,0
33,4,01:20:00,2,55,9.2,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
34,4,01:24:33,2,70,8.7,,,,,,,,,,,1.71,0.83,,,,,,,,,,,2.54,2,0
35,1,01:38:14,2,72,9.2,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.53,2,0
36,4,01:39:09,2,63,8.6,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
37,4,01:45:11,2,98,11.9,,,,,,,,,,,2.79,2.41,,,,,,,,,,,5.20,3,0
38,4,01:50:36,2,60,7.9,,,,,,,,,,,1.59,1.28,,,,,,,,,,,2.86,2,0
39,1,01:55:05,2,63,21.2,,,,,,,,,,,7.22,12.02,,,,,,,,,,,19.24,5,0
40,1,01:59:29,2,60,8.6,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0
41,1,02:01:06,2,68,21.3,,,,,,,,,,,7.48,11.85,,,,,,,,,,,19.33,5,0
42,4,02:01:14,2,66,9.4,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.56,2,0
43,1,02:01:17,2,63,21.1,,,,,,,,,,,7.18,11.64,,,,,,,,,,,18.82,5,0
44,1,02:01:31,2,68,11.4,,,,,,,,,,,3.32,4.23,,,,,,,,,,,7.54,3,0
45,3,02:05:43,2,57,9.5,,,,,,,,,,,2.11,2.01,,,,,,,,,,,4.12,2,0
46,4,02:06:03,2,71,14.4,,,,,,,,,,,4.68,3.71,,,,,,,,,,,8.39,5,0
47,4,02:16:55,2,62,9.9,,,,,,,,,,,2.15,1.99,,,,,,,,,,,4.14,3,0
48,1,02:18:42,2,60,8.5,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0
49,1,02:19:04,2,71,9.4,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0
50,1,02:24:22,2,61,9.5,,,,,,,,,,,3.68,6.49,,,,,,,,,,,10.17,3,0
51,1,02:24:45,2,65,12.1,,,,,,,,,,,2.96,2.28,,,,,,,,,,,5.23,3,0
52,4,02:27:31,2,50,7.4,,,,,,,,,,,1.14,0.77,,,,,,,,,,,1.91,2,0
53,4,02:43:24,2,61,8.7,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
54,4,02:44:42,3,59,11.5,19.2,,,,,,,,,,2.66,3.15,1.83,,,,,,,,,,7.64,3,0
55,1,02:47:39,2,63,13.2,,,,,,,,,,,4.40,3.40,,,,,,,,,,,7.80,3,0
56,1,02:56:10,2,69,8.9,,,,,,,,,,,2.06,1.95,,,,,,,,,,,4.01,2,0
57,1,02:59:48,2,80,11.4,,,,,,,,,,,3.41,4.16,,,,,,,,,,,7.57,3,0
58,4,03:00:50,2,65,8.2,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
59,4,03:05:35,2,58,9.1,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0
60,1,03:11:19,2,65,9.9,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.41,3,0
61,4,03:13:17,5,57,12.5,4.3,30.7,4.0,,,,,,,,9.42,8.02,7.78,5.91,6.85,,,,,,,,37.99,9,0
62,4,03:13:45,2,76,8.9,,,,,,,,,,,1.50,1.48,,,,,,,,,,,2.98,2,0
63,4,03:14:45,2,73,9.4,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.86,2,0
64,2,03:16:38,2,69,8.3,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.16,2,0
65,4,03:17:39,2,72,10.9,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,3,0
66,1,03:20:09,5,63,15.3,4.2,32.2,4.0,,,,,,,,10.30,14.32,14.00,13.51,13.34,,,,,,,,65.47,9,0
67,4,03:23:50,2,58,9.0,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
68,1,03:25:55,3,63,9.2,16.5,,,,,,,,,,2.14,2.38,0.14,,,,,,,,,,4.66,2,0
69,1,03:26:01,2,63,11.5,,,,,,,,,,,2.91,2.52,,,,,,,,,,,5.42,3,0
70,1,03:32:11,2,68,9.5,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.95,2,0
71,4,03:34:50,5,64,11.6,4.3,28.2,4.0,,,,,,,,9.46,9.59,9.48,8.95,9.26,,,,,,,,46.75,9,0
72,2,03:38:54,2,70,8.6,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.74,2,0
73,1,03:39:15,2,67,9.4,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.43,2,0
74,1,03:40:11,2,71,8.6,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.51,2,0
75,1,03:43:14,2,77,11.3,,,,,,,,,,,3.81,6.19,,,,,,,,,,,9.99,3,0
76,4,03:44:19,2,71,8.7,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,0
77,4,03:45:36,3,66,20.0,4.3,,,,,,,,,,11.01,5.11,5.48,,,,,,,,,,21.60,6,0
78,1,03:54:42,2,67,8.4,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0
79,1,04:00:24,5,63,12.3,20.9,9.8,21.5,,,,,,,,8.34,14.83,12.43,13.10,11.40,,,,,,,,60.11,11,0
80,4,04:00:40,2,63,8.8,,,,,,,,,,,4.33,3.84,,,,,,,,,,,8.18,2,0
81,1,04:01:20,2,74,8.6,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0
82,2,04:01:39,2,66,10.0,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,3,0
83,1,04:04:31,2,70,11.5,,,,,,,,,,,3.18,2.77,,,,,,,,,,,5.96,3,0
84,1,04:04:39,2,66,11.4,,,,,,,,,,,2.54,2.14,,,,,,,,,,,4.68,3,0
85,4,04:07:32,5,66,17.4,4.3,29.8,4.0,,,,,,,,10.68,15.59,16.71,15.71,17.39,,,,,,,,76.08,9,0
86,4,04:07:55,2,78,9.1,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
87,1,04:09:14,2,70,9.7,,,,,,,,,,,2.65,2.55,,,,,,,,,,,5.20,2,0
88,2,04:09:15,2,71,11.1,,,,,,,,,,,3.77,3.62,,,,,,,,,,,7.39,3,0
89,4,04:10:01,2,70,8.6,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
90,1,04:11:30,2,68,11.9,,,,,,,,,,,2.70,1.83,,,,,,,,,,,4.53,3,0
91,1,04:15:44,2,62,8.8,,,,,,,,,,,1.45,0.80,,,,,,,,,,,2.25,2,0
92,1,04:17:30,2,63,9.3,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
93,1,04:18:09,2,68,12.9,,,,,,,,,,,2.84,2.40,,,,,,,,,,,5.24,3,0
94,1,04:19:09,2,78,9.0,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.10,2,0
95,4,04:22:24,6,69,12.3,4.3,18.4,4.3,4.9,,,,,,,10.73,14.54,14.70,10.00,10.86,4.87,,,,,,,65.70,10,0
96,1,04:22:34,2,66,9.1,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
97,1,04:31:35,2,60,7.5,,,,,,,,,,,1.19,0.77,,,,,,,,,,,1.95,2,0
98,4,04:35:02,2,60,11.8,,,,,,,,,,,2.74,2.32,,,,,,,,,,,5.06,3,0
99,1,04:41:27,2,72,11.1,,,,,,,,,,,2.90,2.17,,,,,,,,,,,5.07,3,0
100,1,04:42:02,2,66,11.4,,,,,,,,,,,4.42,3.91,,,,,,,,,,,8.33,3,0
101,1,04:44:02,2,57,9.9,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,3,0
102,4,04:49:20,2,67,9.2,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
103,1,04:50:45,2,64,9.4,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.70,2,0
104,1,04:52:01,2,65,11.1,,,,,,,,,,,2.63,1.72,,,,,,,,,,,4.36,3,0
105,4,04:54:12,2,71,11.9,,,,,,,,,,,2.93,3.53,,,,,,,,,,,6.45,3,0
106,1,04:56:15,2,61,9.4,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0
107,4,04:58:15,2,75,8.8,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.68,2,0
108,1,05:00:17,2,68,8.6,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0
109,3,05:00:27,2,69,9.1,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
110,3,05:03:34,2,69,12.6,,,,,,,,,,,4.12,7.10,,,,,,,,,,,11.23,5,0
111,4,05:03:34,2,67,7.9,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.52,2,0
112,4,05:05:11,5,70,17.1,4.4,34.6,4.1,,,,,,,,10.45,7.95,7.28,6.63,6.27,,,,,,,,38.57,9,0
113,1,05:05:20,2,64,11.5,,,,,,,,,,,2.99,2.30,,,,,,,,,,,5.28,3,0
114,4,05:05:23,2,65,8.2,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,2,0
115,1,05:06:02,2,61,11.8,,,,,,,,,,,3.16,2.24,,,,,,,,,,,5.41,3,0
116,1,05:07:03,2,70,9.2,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
117,4,05:07:10,2,61,8.9,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.94,2,0
118,3,05:07:11,2,70,13.9,,,,,,,,,,,4.67,3.26,,,,,,,,,,,7.93,5,0
119,3,05:08:56,2,75,9.2,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
120,4,05:08:57,2,68,10.9,,,,,,,,,,,2.35,2.15,,,,,,,,,,,4.50,3,0
121,1,05:08:59,2,62,8.9,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
122,4,05:09:02,2,70,9.4,,,,,,,,,,,2.98,1.76,,,,,,,,,,,4.74,2,0
123,4,05:09:24,2,68,13.2,,,,,,,,,,,3.18,4.29,,,,,,,,,,,7.47,3,0
124,1,05:09:52,2,73,9.7,,,,,,,,,,,1.69,1.71,,,,,,,,,,,3.41,2,0
125,1,05:10:19,2,51,7.5,,,,,,,,,,,1.11,0.79,,,,,,,,,,,1.90,2,0
126,1,05:10:31,2,68,11.9,,,,,,,,,,,2.89,2.25,,,,,,,,,,,5.14,3,0
127,4,05:12:30,2,60,10.1,,,,,,,,,,,2.49,1.42,,,,,,,,,,,3.91,3,0
128,1,05:13:27,2,66,11.7,,,,,,,,,,,3.04,2.27,,,,,,,,,,,5.31,3,0
129,2,05:13:28,2,75,11.5,,,,,,,,,,,1.39,1.10,,,,,,,,,,,2.49,3,0
130,1,05:14:08,2,68,12.0,,,,,,,,,,,3.30,2.53,,,,,,,,,,,5.82,3,0
131,4,05:14:54,3,59,11.2,16.9,,,,,,,,,,3.96,8.33,2.65,,,,,,,,,,14.94,8,0
132,1,05:14:55,2,61,8.9,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.05,2,0
133,4,05:15:08,2,66,9.2,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
134,1,05:15:11,2,65,8.4,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.86,2,0
135,1,05:16:28,2,73,12.0,,,,,,,,,,,3.42,2.36,,,,,,,,,,,5.78,3,0
136,1,05:16:56,2,68,8.6,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.50,2,0
137,4,05:18:31,2,58,8.6,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
138,4,05:20:01,2,63,21.2,,,,,,,,,,,6.73,11.95,,,,,,,,,,,18.68,5,0
139,4,05:20:05,2,63,21.2,,,,,,,,,,,7.39,12.19,,,,,,,,,,,19.59,5,0
140,4,05:20:19,2,74,8.9,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0
141,4,05:20:26,2,76,11.9,,,,,,,,,,,2.69,1.81,,,,,,,,,,,4.50,3,0
142,4,05:20:49,2,70,9.2,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
143,2,05:21:28,2,68,9.9,,,,,,,,,,,1.91,1.93,,,,,,,,,,,3.84,3,0
144,1,05:22:15,2,60,8.7,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
145,4,05:22:26,2,60,12.0,,,,,,,,,,,3.50,3.12,,,,,,,,,,,6.63,3,0
146,4,05:24:02,2,70,9.2,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0
147,3,05:25:06,2,68,12.8,,,,,,,,,,,4.02,2.89,,,,,,,,,,,6.91,3,0
148,1,05:25:12,2,71,8.6,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.53,2,0
149,1,05:25:14,2,71,8.9,,,,,,,,,,,2.73,1.72,,,,,,,,,,,4.45,2,0
150,4,05:25:34,5,65,17.7,4.5,31.3,10.1,,,,,,,,11.24,8.80,8.09,6.94,6.68,,,,,,,,41.74,16,0
151,1,05:25:39,2,55,9.4,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.71,2,0
152,4,05:26:03,2,60,8.8,,,,,,,,,,,2.27,2.16,,,,,,,,,,,4.43,2,0
153,1,05:29:15,2,61,12.8,,,,,,,,,,,3.22,2.22,,,,,,,,,,,5.44,3,0
154,1,05:29:33,2,65,7.4,,,,,,,,,,,0.96,0.62,,,,,,,,,,,1.58,2,0
155,1,05:31:14,2,66,8.6,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0
156,4,05:31:18,2,62,14.8,,,,,,,,,,,3.29,5.59,,,,,,,,,,,8.88,5,0
157,1,05:31:30,2,63,8.9,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
158,1,05:32:23,2,64,12.7,,,,,,,,,,,3.58,2.84,,,,,,,,,,,6.42,3,0
159,1,05:33:14,2,66,13.0,,,,,,,,,,,4.69,3.22,,,,,,,,,,,7.91,3,0
160,4,05:33:30,2,60,11.5,,,,,,,,,,,3.22,2.33,,,,,,,,,,,5.56,3,0
161,1,05:34:40,2,56,8.7,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0
162,4,05:35:35,2,66,12.7,,,,,,,,,,,3.56,2.86,,,,,,,,,,,6.43,3,0
163,4,05:37:14,2,66,11.7,,,,,,,,,,,3.17,2.50,,,,,,,,,,,5.67,3,0
164,2,05:37:39,2,63,8.4,,,,,,,,,,,2.01,1.66,,,,,,,,,,,3.67,2,0
165,1,05:37:42,2,57,9.3,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.68,2,0
166,1,05:38:13,2,62,9.3,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.44,2,0
167,4,05:38:53,2,68,10.9,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,3,0
168,4,05:38:59,2,70,11.9,,,,,,,,,,,3.16,2.73,,,,,,,,,,,5.90,3,0
169,1,05:39:08,5,67,12.2,4.3,30.1,4.0,,,,,,,,9.61,9.48,8.92,6.25,6.74,,,,,,,,40.99,9,0
170,4,05:39:11,2,73,8.5,,,,,,,,,,,1.37,1.21,,,,,,,,,,,2.59,2,0
171,3,05:39:35,2,68,11.8,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,3,0
172,4,05:39:40,2,65,8.4,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0
173,1,05:40:04,2,60,11.7,,,,,,,,,,,2.62,2.43,,,,,,,,,,,5.05,3,0
174,4,05:40:07,2,70,9.0,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.98,2,0
175,1,05:40:10,2,66,8.7,,,,,,,,,,,1.55,0.80,,,,,,,,,,,2.36,2,0
176,4,05:40:21,2,68,9.0,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.32,2,0
177,4,05:41:10,2,62,11.0,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,3,0
178,3,05:41:11,2,67,8.6,,,,,,,,,,,1.31,1.28,,,,,,,,,,,2.59,2,0
179,3,05:41:13,2,77,11.7,,,,,,,,,,,2.66,2.24,,,,,,,,,,,4.90,3,0
180,4,05:41:19,2,66,11.7,,,,,,,,,,,3.43,2.99,,,,,,,,,,,6.42,3,0
181,3,05:41:44,5,71,20.8,4.3,30.2,10.0,,,,,,,,11.31,12.59,13.53,16.34,17.17,,,,,,,,70.94,16,0
182,4,05:41:46,2,68,11.9,,,,,,,,,,,3.28,2.44,,,,,,,,,,,5.72,3,0
183,3,05:41:48,2,72,9.0,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
184,1,05:42:05,2,66,8.7,,,,,,,,,,,1.63,1.36,,,,,,,,,,,2.99,2,0
185,1,05:42:17,5,63,15.5,4.2,26.1,4.0,,,,,,,,8.36,3.90,4.12,2.54,2.54,,,,,,,,21.46,9,0
186,4,05:42:18,2,65,21.2,,,,,,,,,,,9.90,15.21,,,,,,,,,,,25.11,5,0
187,4,05:42:22,3,64,12.5,22.2,,,,,,,,,,9.50,16.09,8.56,,,,,,,,,,34.16,8,0
188,3,05:42:24,2,66,11.5,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.23,3,0
189,4,05:42:38,2,61,9.0,,,,,,,,,,,1.86,1.53,,,,,,,,,,,3.39,2,0
190,4,05:43:01,2,69,11.9,,,,,,,,,,,3.21,2.57,,,,,,,,,,,5.78,3,0
191,4,05:43:44,2,67,8.7,,,,,,,,,,,1.76,1.65,,,,,,,,,,,3.41,2,0
192,3,05:43:44,2,70,9.2,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.06,2,0
193,4,05:44:04,5,70,18.7,4.3,29.9,10.0,,,,,,,,10.34,11.72,11.75,11.99,11.51,,,,,,,,57.31,16,0
194,1,05:44:09,2,75,9.0,,,,,,,,,,,2.84,1.74,,,,,,,,,,,4.58,2,0
195,1,05:44:36,2,63,7.8,,,,,,,,,,,1.38,0.92,,,,,,,,,,,2.30,2,0
196,4,05:44:49,2,75,11.6,,,,,,,,,,,2.93,2.44,,,,,,,,,,,5.38,3,0
197,4,05:45:12,6,63,11.4,4.2,19.4,11.2,21.5,,,,,,,8.75,6.36,6.58,6.39,7.73,5.71,,,,,,,41.53,12,0
198,4,05:45:14,2,65,9.4,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
199,4,05:45:24,2,65,9.3,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
200,4,05:46:04,2,69,9.5,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,0
201,4,05:46:13,2,75,9.0,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
202,4,05:46:33,2,69,9.1,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.95,2,0
203,3,05:46:47,2,57,8.9,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.79,2,0
204,1,05:47:10,2,66,12.0,,,,,,,,,,,2.92,2.27,,,,,,,,,,,5.19,3,0
205,1,05:47:22,2,66,7.9,,,,,,,,,,,1.35,0.86,,,,,,,,,,,2.21,2,0
206,1,05:48:17,4,48,13.5,3.9,4.2,,,,,,,,,12.34,6.83,13.71,13.33,,,,,,,,,46.21,4,0
207,1,05:48:26,2,64,21.1,,,,,,,,,,,9.48,14.90,,,,,,,,,,,24.38,5,0
208,4,05:48:41,2,69,8.9,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
209,1,05:49:02,4,63,12.9,18.6,2.8,,,,,,,,,3.27,3.51,0.52,0.63,,,,,,,,,7.93,3,0
210,4,05:49:13,2,66,5.5,,,,,,,,,,,0.42,0.75,,,,,,,,,,,1.17,2,0
211,4,05:49:44,2,69,8.0,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.37,2,0
212,4,05:49:52,2,65,12.7,,,,,,,,,,,3.28,4.67,,,,,,,,,,,7.95,3,0
213,4,05:50:19,2,68,8.6,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.57,2,0
214,4,05:50:22,2,66,9.4,,,,,,,,,,,2.15,1.93,,,,,,,,,,,4.08,2,0
215,1,05:50:23,2,63,9.2,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.19,2,0
216,4,05:50:32,2,71,9.8,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0
217,4,05:51:23,2,66,13.1,,,,,,,,,,,3.94,3.61,,,,,,,,,,,7.55,3,0
218,4,05:51:46,2,67,8.8,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
219,1,05:51:48,2,63,11.5,,,,,,,,,,,2.69,2.55,,,,,,,,,,,5.24,3,0
220,1,05:52:25,2,70,12.7,,,,,,,,,,,4.61,3.37,,,,,,,,,,,7.98,3,0
221,4,05:52:26,2,68,13.1,,,,,,,,,,,4.76,3.88,,,,,,,,,,,8.64,3,0
222,2,05:52:28,2,70,8.1,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.56,2,0
223,3,05:52:29,2,69,8.7,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
224,2,05:53:32,2,65,13.1,,,,,,,,,,,3.22,2.26,,,,,,,,,,,5.48,3,0
225,1,05:54:38,2,71,9.2,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
226,2,05:54:44,2,70,11.8,,,,,,,,,,,4.49,3.78,,,,,,,,,,,8.27,3,0
227,1,05:54:45,2,65,14.4,,,,,,,,,,,4.38,2.74,,,,,,,,,,,7.12,5,0
228,4,05:55:22,2,68,10.8,,,,,,,,,,,3.13,3.09,,,,,,,,,,,6.21,3,0
229,4,05:55:51,2,66,8.7,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0
230,1,05:56:03,2,71,11.1,,,,,,,,,,,2.77,2.41,,,,,,,,,,,5.18,3,0
231,1,05:56:12,4,64,13.3,17.5,2.8,,,,,,,,,4.61,3.58,3.44,3.91,,,,,,,,,15.54,3,0
232,4,05:56:42,2,76,8.8,,,,,,,,,,,1.83,1.89,,,,,,,,,,,3.72,2,0
233,4,05:56:45,2,71,9.4,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.41,2,0
234,4,05:57:21,2,69,10.9,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.64,3,0
235,4,05:57:37,2,67,11.6,,,,,,,,,,,3.36,2.90,,,,,,,,,,,6.26,3,0
236,1,05:58:43,2,64,11.5,,,,,,,,,,,2.78,2.39,,,,,,,,,,,5.17,3,0
237,1,05:58:55,2,70,13.1,,,,,,,,,,,3.99,2.63,,,,,,,,,,,6.62,3,0
238,4,05:59:07,2,68,12.0,,,,,,,,,,,3.59,2.94,,,,,,,,,,,6.53,3,0
239,4,05:59:35,2,68,12.0,,,,,,,,,,,3.30,2.54,,,,,,,,,,,5.84,3,0
240,1,05:59:59,2,65,9.9,,,,,,,,,,,2.34,1.89,,,,,,,,,,,4.23,3,0
241,2,06:00:16,2,68,11.9,,,,,,,,,,,4.64,3.15,,,,,,,,,,,7.79,3,0
242,1,06:00:20,2,65,9.0,,,,,,,,,,,1.56,1.32,,,,,,,,,,,2.89,2,0
243,4,06:00:30,2,64,21.1,,,,,,,,,,,9.25,13.12,,,,,,,,,,,22.37,5,0
244,1,06:01:01,3,69,5.4,7.3,,,,,,,,,,0.65,1.08,0.24,,,,,,,,,,1.97,2,0
245,1,06:01:31,5,70,19.1,4.3,30.0,4.2,,,,,,,,10.25,7.16,6.85,6.69,5.99,,,,,,,,36.93,9,0
246,4,06:01:49,2,69,8.9,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0
247,4,06:02:59,2,66,9.4,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
248,4,06:03:13,2,70,8.6,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.66,2,0
249,4,06:03:25,2,69,13.1,,,,,,,,,,,3.83,3.09,,,,,,,,,,,6.92,3,0
250,2,06:03:31,2,60,11.2,,,,,,,,,,,2.89,2.43,,,,,,,,,,,5.32,3,0
251,1,06:03:32,2,57,9.4,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.21,2,0
252,1,06:03:52,2,67,8.8,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0
253,1,06:04:01,2,68,11.9,,,,,,,,,,,3.22,2.86,,,,,,,,,,,6.08,3,0
254,1,06:05:29,2,68,11.9,,,,,,,,,,,2.94,2.20,,,,,,,,,,,5.15,3,0
255,4,06:05:33,2,69,12.0,,,,,,,,,,,3.16,2.48,,,,,,,,,,,5.64,3,0
256,4,06:05:46,2,71,9.1,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
257,4,06:06:24,2,67,8.0,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.36,2,0
258,1,06:06:37,2,69,11.9,,,,,,,,,,,3.00,2.61,,,,,,,,,,,5.61,3,0
259,4,06:06:38,2,64,12.0,,,,,,,,,,,3.07,2.19,,,,,,,,,,,5.26,3,0
260,4,06:06:53,2,62,9.0,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
261,1,06:07:49,2,71,12.7,,,,,,,,,,,3.15,2.44,,,,,,,,,,,5.59,3,0
262,1,06:08:53,4,72,12.8,17.6,2.8,,,,,,,,,4.24,3.95,2.47,2.61,,,,,,,,,13.27,3,0
263,1,06:09:11,2,65,8.8,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.27,2,0
264,1,06:09:14,2,67,9.0,,,,,,,,,,,2.11,1.09,,,,,,,,,,,3.20,2,0
265,2,06:09:33,2,63,9.3,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
266,4,06:09:46,2,61,9.4,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,2,0
267,1,06:10:12,2,48,21.1,,,,,,,,,,,7.10,11.73,,,,,,,,,,,18.83,5,0
268,1,06:10:14,2,48,21.1,,,,,,,,,,,6.85,11.01,,,,,,,,,,,17.86,5,0
269,1,06:10:24,3,59,8.3,15.2,,,,,,,,,,1.78,1.73,0.86,,,,,,,,,,4.37,2,0
270,1,06:11:27,2,62,13.0,,,,,,,,,,,4.00,3.36,,,,,,,,,,,7.36,3,0
271,1,06:12:43,2,60,11.5,,,,,,,,,,,2.88,2.20,,,,,,,,,,,5.08,3,0
272,4,06:12:44,2,68,9.2,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0
273,2,06:13:20,2,66,8.6,,,,,,,,,,,2.29,2.05,,,,,,,,,,,4.34,2,0
274,4,06:13:32,2,74,9.4,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.10,2,0
275,1,06:13:40,2,68,13.0,,,,,,,,,,,3.41,3.10,,,,,,,,,,,6.52,3,0
276,4,06:13:53,2,73,9.4,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.49,2,0
277,1,06:14:22,5,55,19.5,4.3,31.6,4.0,,,,,,,,10.08,5.86,5.62,2.95,3.03,,,,,,,,27.54,9,0
278,1,06:15:17,2,68,11.5,,,,,,,,,,,3.64,2.92,,,,,,,,,,,6.56,3,0
279,4,06:15:34,2,62,8.9,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
280,2,06:15:38,2,69,11.8,,,,,,,,,,,3.08,2.21,,,,,,,,,,,5.30,3,0
281,1,06:15:45,2,63,11.9,,,,,,,,,,,2.80,1.99,,,,,,,,,,,4.79,3,0
282,1,06:16:02,2,66,9.6,,,,,,,,,,,2.94,3.02,,,,,,,,,,,5.96,2,0
283,2,06:16:33,2,68,8.1,,,,,,,,,,,1.59,1.25,,,,,,,,,,,2.84,2,0
284,3,06:17:01,2,65,9.4,,,,,,,,,,,1.04,0.67,,,,,,,,,,,1.71,2,0
285,4,06:17:01,2,65,9.3,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
286,1,06:17:01,2,66,8.8,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,2,0
287,2,06:17:10,2,69,11.1,,,,,,,,,,,3.55,3.31,,,,,,,,,,,6.85,3,0
288,1,06:17:10,2,62,8.0,,,,,,,,,,,3.39,2.24,,,,,,,,,,,5.64,2,0
289,1,06:17:24,4,68,12.9,16.4,3.0,,,,,,,,,4.19,3.47,1.32,1.09,,,,,,,,,10.07,3,0
290,1,06:17:42,2,74,11.7,,,,,,,,,,,2.72,2.08,,,,,,,,,,,4.80,3,0
291,4,06:17:43,2,65,12.0,,,,,,,,,,,3.19,2.34,,,,,,,,,,,5.52,3,0
292,4,06:17:52,2,68,13.2,,,,,,,,,,,3.07,2.65,,,,,,,,,,,5.71,3,0
293,1,06:18:16,2,58,8.6,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.60,2,0
294,4,06:19:03,5,66,19.3,4.5,28.9,10.0,,,,,,,,9.97,15.22,15.21,15.04,15.29,,,,,,,,70.72,16,0
295,4,06:19:08,2,63,10.4,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,3,0
296,1,06:19:35,2,68,11.9,,,,,,,,,,,2.80,1.85,,,,,,,,,,,4.66,3,0
297,1,06:20:22,2,70,11.6,,,,,,,,,,,3.32,2.36,,,,,,,,,,,5.68,3,0
298,4,06:20:36,2,66,9.3,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.86,2,0
299,1,06:20:46,2,66,8.9,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
300,1,06:21:04,5,62,12.1,4.2,31.2,4.0,,,,,,,,11.02,18.50,17.49,10.90,11.22,,,,,,,,69.13,9,0
301,1,06:21:13,2,65,12.7,,,,,,,,,,,3.20,2.19,,,,,,,,,,,5.39,3,0
302,1,06:21:49,2,65,9.4,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,2,0
303,2,06:21:50,2,64,11.9,,,,,,,,,,,3.18,2.86,,,,,,,,,,,6.04,3,0
304,1,06:22:03,2,73,9.3,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,2,0
305,1,06:22:07,2,67,9.5,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.03,2,0
306,1,06:22:25,2,62,9.0,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.26,2,0
307,2,06:22:36,2,67,9.2,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
308,1,06:22:36,2,65,11.1,,,,,,,,,,,2.61,1.80,,,,,,,,,,,4.41,3,0
309,1,06:23:00,2,68,9.1,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
310,1,06:23:07,2,76,9.2,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.92,2,0
311,1,06:23:27,4,66,12.7,17.2,2.8,,,,,,,,,3.75,4.35,1.60,1.72,,,,,,,,,11.42,3,0
312,1,06:23:39,2,68,8.5,,,,,,,,,,,2.66,1.81,,,,,,,,,,,4.48,2,0
313,4,06:23:55,2,66,13.2,,,,,,,,,,,4.37,3.84,,,,,,,,,,,8.21,3,0
314,1,06:24:32,2,65,10.9,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,3,0
315,4,06:24:36,2,70,12.8,,,,,,,,,,,3.68,2.73,,,,,,,,,,,6.41,3,0
316,4,06:24:58,2,57,9.7,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.83,2,0
317,4,06:25:20,5,68,13.0,4.3,36.5,4.1,,,,,,,,10.08,12.59,12.52,7.70,7.59,,,,,,,,50.48,9,0
318,1,06:25:20,2,70,11.0,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.56,3,0
319,4,06:25:24,2,56,10.0,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,3,0
320,3,06:25:30,2,68,11.7,,,,,,,,,,,2.60,2.09,,,,,,,,,,,4.69,3,0
321,4,06:25:30,5,65,12.2,4.2,35.3,4.1,,,,,,,,8.83,10.98,11.17,7.61,6.80,,,,,,,,45.38,9,0
322,1,06:25:37,2,69,9.2,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
323,1,06:25:46,2,70,11.7,,,,,,,,,,,2.93,2.00,,,,,,,,,,,4.93,3,0
324,4,06:25:57,2,71,12.0,,,,,,,,,,,2.96,1.99,,,,,,,,,,,4.94,3,0
325,1,06:26:42,2,67,7.7,,,,,,,,,,,1.19,0.75,,,,,,,,,,,1.93,2,0
326,1,06:27:13,2,70,11.5,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,3,0
327,1,06:27:42,2,65,9.2,,,,,,,,,,,3.07,2.56,,,,,,,,,,,5.64,2,0
328,1,06:28:08,5,64,11.3,4.3,35.4,4.1,,,,,,,,9.59,11.68,12.23,7.21,7.55,,,,,,,,48.26,9,0
329,4,06:28:20,2,67,9.3,,,,,,,,,,,1.86,0.93,,,,,,,,,,,2.79,2,0
330,1,06:28:23,2,63,8.9,,,,,,,,,,,1.78,1.50,,,,,,,,,,,3.28,2,0
331,2,06:28:28,2,66,8.8,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
332,1,06:28:36,5,59,15.2,4.3,31.6,4.0,,,,,,,,10.36,5.46,5.37,4.21,4.39,,,,,,,,29.79,9,0
333,2,06:28:57,2,71,8.2,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,2,0
334,1,06:28:58,2,64,8.8,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.60,2,0
335,1,06:29:46,2,66,10.4,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,3,0
336,4,06:29:51,2,71,11.7,,,,,,,,,,,4.42,3.08,,,,,,,,,,,7.51,3,0
337,1,06:30:00,2,66,9.2,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
338,4,06:30:30,2,68,8.9,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
339,1,06:30:51,2,68,9.2,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
340,1,06:31:08,2,66,11.9,,,,,,,,,,,2.82,1.90,,,,,,,,,,,4.72,3,0
341,2,06:31:39,2,71,11.0,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.44,3,0
342,1,06:31:40,2,64,8.1,,,,,,,,,,,1.30,0.82,,,,,,,,,,,2.12,2,0
343,4,06:31:49,2,65,8.8,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
344,4,06:31:54,2,66,8.7,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
345,2,06:32:13,2,70,9.7,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.41,2,0
346,4,06:32:21,2,67,9.6,,,,,,,,,,,2.53,2.18,,,,,,,,,,,4.71,2,0
347,1,06:32:24,2,68,8.6,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
348,1,06:32:28,2,68,8.4,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0
349,2,06:32:36,2,72,9.4,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.41,2,0
350,1,06:32:39,2,68,13.7,,,,,,,,,,,4.98,14.61,,,,,,,,,,,19.59,5,0
351,1,06:32:48,2,70,11.6,,,,,,,,,,,2.62,2.10,,,,,,,,,,,4.72,3,0
352,4,06:33:08,2,68,9.0,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
353,4,06:33:24,2,71,14.7,,,,,,,,,,,3.16,6.41,,,,,,,,,,,9.57,5,0
354,1,06:33:30,2,62,16.6,,,,,,,,,,,4.85,7.65,,,,,,,,,,,12.50,5,0
355,1,06:33:43,2,71,10.4,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,3,0
356,1,06:33:47,2,60,9.2,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.24,2,0