veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:20,3,67,11.5,15.9,,,,,,,,,,3.28,3.35,2.26,,,,,,,,,,8.90,3,0
2,1,00:00:29,4,42,11.7,16.0,2.9,,,,,,,,,2.49,4.65,3.04,2.42,,,,,,,,,12.60,3,0
3,4,00:01:44,5,63,13.1,4.2,32.9,4.0,,,,,,,,9.25,7.68,5.90,9.84,10.75,,,,,,,,43.41,9,0
4,4,00:01:47,3,65,11.5,19.2,,,,,,,,,,2.99,2.65,2.29,,,,,,,,,,7.93,3,0
5,1,00:01:49,2,72,11.1,,,,,,,,,,,3.38,2.80,,,,,,,,,,,6.19,3,0
6,1,00:01:58,4,70,11.8,21.5,2.7,,,,,,,,,3.51,2.84,1.74,2.04,,,,,,,,,10.13,3,0
7,1,00:02:51,3,63,11.5,16.1,,,,,,,,,,3.08,4.69,2.68,,,,,,,,,,10.46,3,0
8,1,00:03:14,2,66,9.5,,,,,,,,,,,2.69,1.59,,,,,,,,,,,4.28,2,0
9,1,00:03:17,2,73,11.5,,,,,,,,,,,3.90,3.92,,,,,,,,,,,7.82,3,0
10,1,00:03:53,2,69,10.9,,,,,,,,,,,3.66,2.99,,,,,,,,,,,6.65,3,0
11,1,00:04:01,3,62,9.5,15.6,,,,,,,,,,3.05,3.41,1.09,,,,,,,,,,7.54,2,0
12,1,00:04:33,3,62,12.0,19.6,,,,,,,,,,3.35,3.40,2.35,,,,,,,,,,9.10,3,0
13,1,00:04:35,2,63,11.5,,,,,,,,,,,3.12,2.97,,,,,,,,,,,6.09,3,0
14,1,00:05:28,2,64,11.6,,,,,,,,,,,3.11,2.18,,,,,,,,,,,5.29,3,0
15,1,00:05:35,2,70,9.3,,,,,,,,,,,2.99,3.06,,,,,,,,,,,6.05,2,0
16,2,00:05:35,2,70,8.4,,,,,,,,,,,1.77,1.57,,,,,,,,,,,3.34,2,0
17,4,00:05:57,2,69,12.1,,,,,,,,,,,2.88,2.03,,,,,,,,,,,4.91,3,0
18,1,00:06:06,2,68,8.9,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
19,1,00:06:32,3,70,12.9,21.2,,,,,,,,,,4.05,3.28,2.69,,,,,,,,,,10.02,3,0
20,4,00:06:45,2,75,9.0,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0
21,1,00:07:22,2,68,10.0,,,,,,,,,,,2.83,1.86,,,,,,,,,,,4.69,3,0
22,1,00:07:49,2,68,9.2,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,2,0
23,1,00:08:45,4,66,12.0,21.3,2.8,,,,,,,,,3.33,3.30,2.35,1.56,,,,,,,,,10.53,3,0
24,1,00:08:49,3,68,12.0,18.8,,,,,,,,,,3.56,2.70,2.35,,,,,,,,,,8.61,3,0
25,4,00:08:55,3,70,11.6,21.9,,,,,,,,,,2.80,2.68,1.83,,,,,,,,,,7.31,3,0
26,1,00:09:14,2,71,9.3,,,,,,,,,,,2.47,1.32,,,,,,,,,,,3.80,2,0
27,1,00:10:10,2,66,9.1,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,2,0
28,4,00:10:38,5,67,15.6,4.3,24.1,4.8,,,,,,,,8.86,5.95,5.71,3.38,3.40,,,,,,,,27.30,9,0
29,1,00:11:21,3,71,9.8,19.8,,,,,,,,,,3.04,3.92,1.91,,,,,,,,,,8.87,3,0
30,4,00:12:18,3,74,13.0,21.4,,,,,,,,,,2.98,3.20,1.43,,,,,,,,,,7.61,3,0
31,1,00:12:18,2,63,12.0,,,,,,,,,,,3.84,2.35,,,,,,,,,,,6.19,3,0
32,1,00:12:40,2,67,8.7,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
33,4,00:12:49,3,69,17.9,4.2,,,,,,,,,,9.39,4.06,4.31,,,,,,,,,,17.75,6,0
34,1,00:13:29,2,70,10.2,,,,,,,,,,,2.93,2.28,,,,,,,,,,,5.22,3,0
35,1,00:13:52,3,71,11.7,19.4,,,,,,,,,,4.49,3.51,1.81,,,,,,,,,,9.81,3,0
36,1,00:16:07,2,70,8.6,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0
37,4,00:16:27,5,68,17.7,4.5,31.5,3.9,,,,,,,,9.99,16.30,16.32,15.52,16.44,,,,,,,,74.57,9,0
38,1,00:17:22,4,72,13.4,17.5,2.8,,,,,,,,,4.14,4.91,2.00,2.10,,,,,,,,,13.14,3,0
39,1,00:17:53,3,70,10.9,15.6,,,,,,,,,,3.37,4.24,2.48,,,,,,,,,,10.08,3,0
40,2,00:18:56,2,71,11.0,,,,,,,,,,,3.34,4.19,,,,,,,,,,,7.52,3,0
41,1,00:19:15,2,71,10.2,,,,,,,,,,,2.83,2.19,,,,,,,,,,,5.02,3,0
42,2,00:21:24,2,76,10.0,,,,,,,,,,,2.78,2.72,,,,,,,,,,,5.50,3,0
43,1,00:21:24,2,68,10.2,,,,,,,,,,,3.04,2.61,,,,,,,,,,,5.65,3,0
44,1,00:21:55,2,67,9.2,,,,,,,,,,,2.41,1.20,,,,,,,,,,,3.62,2,0
45,4,00:22:31,2,68,11.5,,,,,,,,,,,3.07,3.27,,,,,,,,,,,6.34,3,0
46,2,00:22:45,2,69,9.2,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.33,2,0
47,1,00:23:20,2,69,9.1,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.16,2,0
48,4,00:24:33,2,66,13.2,,,,,,,,,,,3.74,4.55,,,,,,,,,,,8.29,3,0
49,1,00:25:23,2,68,9.9,,,,,,,,,,,2.93,3.04,,,,,,,,,,,5.97,3,0
50,4,00:27:27,2,64,8.9,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,2,0
51,1,00:27:41,3,59,10.4,12.9,,,,,,,,,,3.22,3.88,1.41,,,,,,,,,,8.51,3,0
52,1,00:29:20,2,68,8.5,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,2,0
53,4,00:30:17,2,65,9.3,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,2,0
54,1,00:30:49,3,63,9.1,13.2,,,,,,,,,,2.43,1.79,0.41,,,,,,,,,,4.64,2,0
55,1,00:31:44,5,76,18.7,4.5,29.6,4.1,,,,,,,,11.17,6.74,6.83,3.81,3.99,,,,,,,,32.53,9,0
56,4,00:32:01,2,63,10.0,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.43,3,0
57,1,00:33:49,3,63,9.5,13.9,,,,,,,,,,2.80,2.99,1.52,,,,,,,,,,7.32,2,0
58,1,00:33:51,2,69,9.4,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.80,2,0
59,1,00:33:55,2,68,9.3,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
60,1,00:34:00,2,63,10.0,,,,,,,,,,,2.75,1.80,,,,,,,,,,,4.55,3,0
61,3,00:35:09,2,81,9.9,,,,,,,,,,,2.48,2.63,,,,,,,,,,,5.11,3,0
62,4,00:36:13,3,64,9.5,18.2,,,,,,,,,,2.52,2.49,2.23,,,,,,,,,,7.24,2,0
63,1,00:37:28,2,70,8.2,,,,,,,,,,,2.11,1.80,,,,,,,,,,,3.91,2,0
64,1,00:37:53,2,58,8.9,,,,,,,,,,,2.56,1.51,,,,,,,,,,,4.07,2,0
65,2,00:37:54,5,68,17.2,4.2,32.6,4.1,,,,,,,,11.27,14.74,14.40,14.82,14.97,,,,,,,,70.21,9,0
66,1,00:37:56,4,66,13.2,21.3,2.3,,,,,,,,,4.95,4.37,1.86,1.82,,,,,,,,,13.01,3,0
67,1,00:38:18,2,66,8.6,,,,,,,,,,,2.14,2.05,,,,,,,,,,,4.20,2,0
68,1,00:38:39,2,69,9.3,,,,,,,,,,,2.72,1.56,,,,,,,,,,,4.28,2,0
69,1,00:38:47,2,70,9.1,,,,,,,,,,,2.19,1.11,,,,,,,,,,,3.30,2,0
70,4,00:40:54,2,70,8.7,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.23,2,0
71,1,00:40:58,5,65,16.0,4.2,34.5,4.1,,,,,,,,11.60,14.96,14.51,12.44,12.30,,,,,,,,65.81,9,0
72,4,00:41:06,3,62,11.2,18.4,,,,,,,,,,2.76,3.02,1.96,,,,,,,,,,7.74,3,0
73,1,00:41:24,2,71,9.0,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.09,2,0
74,1,00:41:36,2,68,9.1,,,,,,,,,,,2.58,2.12,,,,,,,,,,,4.70,2,0
75,4,00:41:48,2,75,8.9,,,,,,,,,,,1.48,1.21,,,,,,,,,,,2.69,2,0
76,1,00:44:49,2,71,8.8,,,,,,,,,,,2.52,1.69,,,,,,,,,,,4.22,2,0
77,2,00:44:55,2,68,11.3,,,,,,,,,,,3.18,3.97,,,,,,,,,,,7.15,3,0
78,1,00:44:57,2,69,10.0,,,,,,,,,,,2.81,2.07,,,,,,,,,,,4.88,3,0
79,1,00:47:10,2,66,11.0,,,,,,,,,,,3.47,3.17,,,,,,,,,,,6.63,3,0
80,4,00:47:35,2,66,13.3,,,,,,,,,,,3.77,5.47,,,,,,,,,,,9.25,3,0
81,1,00:47:36,2,74,8.9,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.85,2,0
82,1,00:47:56,2,63,8.7,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
83,1,00:48:08,2,65,8.1,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
84,1,00:49:01,2,63,9.4,,,,,,,,,,,2.41,1.58,,,,,,,,,,,4.00,2,0
85,1,00:49:06,2,70,10.0,,,,,,,,,,,3.10,2.63,,,,,,,,,,,5.73,3,0
86,1,00:49:52,2,65,12.9,,,,,,,,,,,3.89,2.80,,,,,,,,,,,6.70,3,0
87,4,00:50:10,2,69,13.2,,,,,,,,,,,3.75,5.66,,,,,,,,,,,9.41,3,0
88,1,00:50:18,2,72,11.9,,,,,,,,,,,3.26,3.09,,,,,,,,,,,6.34,3,0
89,1,00:51:09,2,73,10.0,,,,,,,,,,,3.33,3.43,,,,,,,,,,,6.77,3,0
90,1,00:51:44,5,63,13.9,4.4,29.6,4.0,,,,,,,,12.26,17.11,15.58,17.74,18.67,,,,,,,,81.36,9,0
91,2,00:52:06,3,65,9.4,18.5,,,,,,,,,,2.36,2.30,1.44,,,,,,,,,,6.10,2,0
92,1,00:52:19,3,78,11.6,13.1,,,,,,,,,,3.76,3.32,0.49,,,,,,,,,,7.57,3,0
93,1,00:52:35,2,65,9.2,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.17,2,0
94,4,00:52:40,4,64,21.0,19.7,9.3,,,,,,,,,10.31,17.63,2.52,1.32,,,,,,,,,31.78,8,0
95,1,00:52:44,3,67,13.9,20.6,,,,,,,,,,4.14,4.35,2.95,,,,,,,,,,11.43,8,0
96,4,00:52:52,3,69,11.6,20.2,,,,,,,,,,3.02,2.79,2.28,,,,,,,,,,8.09,3,0
97,1,00:53:02,3,64,11.7,13.4,,,,,,,,,,3.45,3.41,1.80,,,,,,,,,,8.66,3,0
98,1,00:53:41,3,77,10.0,19.3,,,,,,,,,,3.26,3.72,1.65,,,,,,,,,,8.63,3,0
99,1,00:54:32,2,71,9.7,,,,,,,,,,,3.18,2.72,,,,,,,,,,,5.91,2,0
100,4,00:55:06,2,72,11.1,,,,,,,,,,,2.97,4.30,,,,,,,,,,,7.28,3,0
101,1,00:55:15,2,66,8.6,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
102,1,00:55:44,2,65,9.5,,,,,,,,,,,2.65,1.81,,,,,,,,,,,4.46,2,0
103,4,00:55:58,5,65,14.8,4.2,31.2,4.0,,,,,,,,9.98,7.61,7.31,6.81,6.48,,,,,,,,38.19,9,0
104,1,00:56:04,3,66,9.0,18.5,,,,,,,,,,2.28,2.36,1.69,,,,,,,,,,6.33,2,0
105,1,00:56:07,3,66,9.3,18.2,,,,,,,,,,2.58,2.89,2.03,,,,,,,,,,7.50,2,0
106,4,00:56:29,5,66,14.7,4.2,30.2,4.0,,,,,,,,8.25,5.05,4.50,3.78,4.09,,,,,,,,25.67,9,0
107,1,00:57:07,2,66,11.7,,,,,,,,,,,3.21,2.44,,,,,,,,,,,5.65,3,0
108,4,00:58:09,5,66,17.0,4.3,33.4,4.0,,,,,,,,11.45,14.99,14.77,8.93,9.77,,,,,,,,59.91,9,0
109,1,01:01:03,3,61,10.2,13.8,,,,,,,,,,2.89,2.99,1.77,,,,,,,,,,7.64,3,0
110,1,01:01:04,2,61,9.3,,,,,,,,,,,2.62,1.94,,,,,,,,,,,4.57,2,0
111,1,01:01:19,3,67,13.3,15.6,,,,,,,,,,3.81,3.65,2.02,,,,,,,,,,9.48,3,0
112,1,01:02:30,2,68,14.5,,,,,,,,,,,4.83,3.73,,,,,,,,,,,8.56,5,0
113,4,01:02:40,3,62,8.6,18.6,,,,,,,,,,2.13,1.65,0.62,,,,,,,,,,4.40,2,0
114,1,01:03:05,3,70,10.9,20.4,,,,,,,,,,3.30,3.87,2.31,,,,,,,,,,9.48,3,0
115,1,01:04:04,2,62,8.7,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.35,2,0
116,1,01:04:58,2,66,9.1,,,,,,,,,,,2.44,1.26,,,,,,,,,,,3.70,2,0
117,4,01:05:28,2,73,8.2,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0
118,1,01:05:29,2,67,9.1,,,,,,,,,,,2.60,1.42,,,,,,,,,,,4.02,2,0
119,2,01:05:42,2,76,10.2,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.79,3,0
120,1,01:07:36,2,74,8.8,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
121,1,01:07:57,2,70,9.4,,,,,,,,,,,2.60,2.12,,,,,,,,,,,4.72,2,0
122,4,01:08:29,4,62,13.0,23.2,2.7,,,,,,,,,3.93,3.97,1.86,1.75,,,,,,,,,11.51,3,0
123,1,01:09:06,2,68,9.5,,,,,,,,,,,2.72,1.84,,,,,,,,,,,4.56,2,0
124,1,01:09:54,2,75,8.8,,,,,,,,,,,2.30,2.04,,,,,,,,,,,4.34,2,0
125,1,01:11:19,2,62,10.1,,,,,,,,,,,2.83,2.44,,,,,,,,,,,5.26,3,0
126,4,01:11:23,3,67,9.3,12.2,,,,,,,,,,2.50,2.65,1.03,,,,,,,,,,6.18,2,0
127,4,01:11:28,2,65,9.3,,,,,,,,,,,2.60,1.36,,,,,,,,,,,3.96,2,0
128,1,01:11:31,3,73,9.4,16.4,,,,,,,,,,2.39,2.57,1.18,,,,,,,,,,6.15,2,0
129,4,01:15:55,5,65,18.5,4.3,34.0,4.0,,,,,,,,11.36,14.25,14.32,15.81,15.56,,,,,,,,71.30,9,0
130,1,01:16:46,2,66,10.0,,,,,,,,,,,2.71,2.54,,,,,,,,,,,5.24,3,0
131,1,01:17:34,2,70,9.9,,,,,,,,,,,3.27,3.15,,,,,,,,,,,6.42,3,0
132,4,01:17:46,2,63,9.1,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
133,4,01:18:07,2,71,8.7,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
134,4,01:18:48,5,62,17.0,4.2,35.1,4.0,,,,,,,,9.77,13.68,13.73,16.25,13.25,,,,,,,,66.69,9,0
135,1,01:20:21,2,61,8.8,,,,,,,,,,,1.87,0.94,,,,,,,,,,,2.81,2,0
136,4,01:21:05,2,68,8.6,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.04,2,0
137,1,01:21:37,2,71,10.0,,,,,,,,,,,2.84,2.33,,,,,,,,,,,5.17,3,0
138,1,01:22:32,2,65,11.6,,,,,,,,,,,3.48,3.37,,,,,,,,,,,6.85,3,0
139,1,01:22:45,2,68,9.6,,,,,,,,,,,2.80,2.21,,,,,,,,,,,5.01,2,0
140,1,01:23:01,2,54,9.6,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.37,2,0
141,1,01:25:02,2,65,10.2,,,,,,,,,,,2.23,2.15,,,,,,,,,,,4.38,3,0
143,4,01:27:07,2,74,11.0,,,,,,,,,,,2.63,2.21,,,,,,,,,,,4.84,3,0
144,4,01:27:21,2,66,9.7,,,,,,,,,,,2.73,2.36,,,,,,,,,,,5.09,2,0
145,4,01:27:28,2,66,9.6,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.35,2,0
146,1,01:28:13,2,68,9.6,,,,,,,,,,,3.00,2.50,,,,,,,,,,,5.50,2,0
147,1,01:28:48,2,73,9.5,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.07,2,0
148,1,01:28:53,3,69,10.6,19.6,,,,,,,,,,3.66,3.83,2.19,,,,,,,,,,9.68,3,0
149,1,01:29:47,2,58,8.1,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.47,2,0
150,1,01:31:52,4,59,11.6,18.2,2.6,,,,,,,,,3.51,4.31,2.12,1.62,,,,,,,,,11.55,3,0
151,4,01:32:27,2,68,9.0,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.87,2,0
152,1,01:34:17,2,65,11.2,,,,,,,,,,,3.26,2.60,,,,,,,,,,,5.86,3,0
153,1,01:34:27,2,62,10.9,,,,,,,,,,,3.33,2.97,,,,,,,,,,,6.30,3,0
154,1,01:36:01,2,65,8.7,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
155,4,01:37:26,5,64,14.2,4.6,31.4,4.0,,,,,,,,8.63,4.77,5.01,3.35,3.90,,,,,,,,25.67,9,0
156,1,01:38:02,2,71,11.2,,,,,,,,,,,4.14,2.68,,,,,,,,,,,6.81,3,0
157,1,01:40:36,2,66,9.4,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.71,2,0
158,1,01:41:25,2,73,11.6,,,,,,,,,,,3.71,2.49,,,,,,,,,,,6.20,3,0
159,3,01:43:16,2,71,11.6,,,,,,,,,,,2.65,2.40,,,,,,,,,,,5.05,3,0
160,4,01:43:22,5,60,12.0,4.3,37.3,4.1,,,,,,,,9.53,6.06,6.41,4.49,4.43,,,,,,,,30.93,9,0
161,1,01:45:10,2,57,7.8,,,,,,,,,,,1.23,0.76,,,,,,,,,,,1.99,2,0
162,1,01:46:42,3,70,10.2,15.3,,,,,,,,,,2.46,1.98,0.50,,,,,,,,,,4.94,3,0
163,4,01:47:48,2,60,10.1,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,3,0
164,1,01:47:49,2,65,11.9,,,,,,,,,,,3.47,2.42,,,,,,,,,,,5.89,3,0
165,1,01:49:00,5,63,11.6,4.3,34.9,4.1,,,,,,,,11.58,12.30,12.41,6.43,6.03,,,,,,,,48.74,9,0
166,4,01:49:49,2,76,8.8,,,,,,,,,,,1.52,0.84,,,,,,,,,,,2.37,2,0
167,1,01:50:23,2,71,9.0,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
168,2,01:52:15,2,71,9.1,,,,,,,,,,,1.94,1.87,,,,,,,,,,,3.81,2,0
169,4,01:52:42,2,71,9.2,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
170,1,01:54:51,2,75,10.6,,,,,,,,,,,3.00,2.23,,,,,,,,,,,5.23,3,0
171,4,01:55:02,5,62,16.9,4.2,31.7,3.9,,,,,,,,11.14,14.76,14.16,15.41,15.08,,,,,,,,70.55,9,0
172,1,01:55:39,2,75,9.0,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,2,0
173,1,01:56:12,5,66,12.9,4.3,31.3,4.0,,,,,,,,9.07,19.83,18.08,17.19,17.82,,,,,,,,82.00,9,0
174,4,01:57:04,2,71,9.6,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.90,2,0
175,1,01:57:20,2,63,10.0,,,,,,,,,,,2.74,2.44,,,,,,,,,,,5.18,3,0
176,4,01:58:21,4,60,9.4,11.3,8.9,,,,,,,,,2.04,2.23,1.99,1.04,,,,,,,,,7.29,2,0
177,2,01:58:27,2,71,13.2,,,,,,,,,,,4.59,5.83,,,,,,,,,,,10.42,3,0
178,4,02:01:58,2,68,11.0,,,,,,,,,,,3.06,3.58,,,,,,,,,,,6.63,3,0
179,4,02:02:05,3,68,12.9,14.1,,,,,,,,,,3.92,4.79,2.07,,,,,,,,,,10.78,3,0
180,4,02:07:02,2,62,9.0,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0
181,4,02:07:26,2,68,11.6,,,,,,,,,,,3.29,2.56,,,,,,,,,,,5.85,3,0
182,1,02:07:30,3,61,9.2,15.5,,,,,,,,,,2.56,2.95,1.62,,,,,,,,,,7.14,2,0
183,1,02:07:31,3,61,8.8,14.0,,,,,,,,,,1.98,3.04,1.84,,,,,,,,,,6.87,2,0
184,4,02:07:52,5,66,17.2,4.3,32.3,4.1,,,,,,,,10.55,5.59,5.64,3.17,3.40,,,,,,,,28.35,9,0
185,1,02:08:44,2,55,11.8,,,,,,,,,,,3.30,2.02,,,,,,,,,,,5.32,3,0
186,2,02:11:00,2,70,8.7,,,,,,,,,,,2.56,2.51,,,,,,,,,,,5.06,2,0
187,1,02:13:13,2,70,10.9,,,,,,,,,,,3.34,2.94,,,,,,,,,,,6.28,3,0
188,1,02:13:56,2,68,8.6,,,,,,,,,,,2.20,1.13,,,,,,,,,,,3.33,2,0
189,4,02:14:26,5,69,13.8,4.4,31.5,4.1,,,,,,,,8.58,4.99,4.42,2.15,3.27,,,,,,,,23.40,9,0
190,1,02:17:57,5,65,17.3,4.3,36.5,4.1,,,,,,,,9.19,12.46,11.78,10.18,11.27,,,,,,,,54.87,9,0
191,1,02:18:20,3,70,10.9,19.4,,,,,,,,,,3.17,3.16,2.74,,,,,,,,,,9.07,3,0
192,1,02:20:12,2,76,10.8,,,,,,,,,,,3.05,3.01,,,,,,,,,,,6.06,3,0
193,1,02:20:27,2,68,8.7,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.66,2,0
194,1,02:21:02,2,69,13.2,,,,,,,,,,,4.69,5.46,,,,,,,,,,,10.15,3,0
195,1,02:21:39,2,73,10.3,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,3,0
196,4,02:21:56,2,78,8.2,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
197,1,02:22:20,2,63,21.2,,,,,,,,,,,8.37,11.05,,,,,,,,,,,19.43,5,0
198,1,02:23:11,3,71,8.9,13.9,,,,,,,,,,2.48,3.13,1.89,,,,,,,,,,7.50,2,0
199,1,02:24:34,2,64,11.0,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.37,3,0
200,4,02:24:53,2,65,11.5,,,,,,,,,,,3.13,2.64,,,,,,,,,,,5.77,3,0
201,4,02:26:45,2,67,11.7,,,,,,,,,,,3.23,2.98,,,,,,,,,,,6.21,3,0
202,4,02:26:48,2,74,9.5,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.68,2,0
203,1,02:27:23,2,69,10.0,,,,,,,,,,,2.63,2.22,,,,,,,,,,,4.86,3,0
204,4,02:31:42,5,62,14.1,4.3,29.1,4.2,,,,,,,,9.47,4.67,5.31,3.56,3.79,,,,,,,,26.80,9,0
205,4,02:32:04,5,68,14.5,4.3,29.2,4.1,,,,,,,,7.87,5.11,4.72,4.39,3.48,,,,,,,,25.58,9,0
206,4,02:34:48,2,60,9.1,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
207,1,02:34:55,2,64,9.5,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.62,2,0
208,4,02:35:27,5,63,16.0,4.3,34.1,4.0,,,,,,,,9.23,7.21,6.71,4.23,4.37,,,,,,,,31.76,9,0
209,4,02:37:44,2,68,8.7,,,,,,,,,,,2.32,1.95,,,,,,,,,,,4.26,2,0
210,1,02:38:38,5,65,13.6,4.3,29.1,4.1,,,,,,,,12.86,17.11,16.72,17.40,17.30,,,,,,,,81.38,9,0
211,4,02:41:58,2,78,10.0,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,3,0
212,1,02:43:23,3,73,12.9,20.9,,,,,,,,,,5.06,3.86,2.51,,,,,,,,,,11.43,3,0
213,1,02:43:30,3,72,13.1,18.1,,,,,,,,,,3.85,3.32,2.00,,,,,,,,,,9.18,3,0
214,1,02:43:43,2,76,10.5,,,,,,,,,,,2.69,1.75,,,,,,,,,,,4.44,3,0
215,1,02:46:09,2,68,10.6,,,,,,,,,,,3.77,3.29,,,,,,,,,,,7.06,3,0
216,4,02:46:43,2,63,15.9,,,,,,,,,,,3.27,9.71,,,,,,,,,,,12.98,5,0
217,2,02:49:23,2,82,9.7,,,,,,,,,,,3.02,3.03,,,,,,,,,,,6.06,2,0
218,1,02:50:39,2,72,11.0,,,,,,,,,,,3.13,2.72,,,,,,,,,,,5.85,3,0
219,1,02:52:15,5,63,19.6,4.3,29.2,4.0,,,,,,,,12.80,17.94,18.20,16.42,16.97,,,,,,,,82.33,9,0
220,1,02:55:00,5,66,20.0,4.3,34.1,4.1,,,,,,,,11.29,9.41,9.37,9.96,9.77,,,,,,,,49.81,9,0
221,1,02:56:19,2,67,11.5,,,,,,,,,,,3.71,3.29,,,,,,,,,,,6.99,3,0
222,4,02:58:05,2,65,15.2,,,,,,,,,,,7.89,12.33,,,,,,,,,,,20.22,5,0
223,1,02:58:07,5,68,16.3,4.4,37.6,4.1,,,,,,,,12.98,16.88,16.90,20.60,21.85,,,,,,,,89.22,9,0
224,1,03:00:43,2,75,9.3,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,2,0
225,4,03:01:40,5,68,17.9,4.2,34.0,4.0,,,,,,,,10.24,5.42,5.65,2.94,5.33,,,,,,,,29.59,9,0
226,4,03:05:16,6,67,15.4,4.2,26.8,5.2,5.3,,,,,,,10.86,17.01,16.48,12.46,14.47,14.14,,,,,,,85.43,10,0
227,4,03:05:20,6,68,13.9,5.0,23.5,5.4,5.0,,,,,,,11.73,15.89,16.22,6.94,15.43,15.06,,,,,,,81.26,10,0
228,4,03:06:19,2,59,9.5,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0
229,1,03:07:32,2,72,9.2,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
230,1,03:10:38,2,70,11.6,,,,,,,,,,,3.68,2.57,,,,,,,,,,,6.24,3,0
231,1,03:10:59,2,68,8.7,,,,,,,,,,,2.44,2.42,,,,,,,,,,,4.87,2,0
232,1,03:11:11,2,68,10.1,,,,,,,,,,,2.89,2.11,,,,,,,,,,,5.00,3,0
233,1,03:11:23,5,69,12.7,4.2,30.3,4.1,,,,,,,,10.74,16.58,15.69,15.27,15.31,,,,,,,,73.59,9,0
234,1,03:11:29,2,78,9.3,,,,,,,,,,,2.47,1.57,,,,,,,,,,,4.04,2,0
235,1,03:11:41,2,74,8.2,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0
236,1,03:11:55,3,66,10.0,18.3,,,,,,,,,,3.45,3.63,1.05,,,,,,,,,,8.14,3,0
237,1,03:12:10,2,70,10.9,,,,,,,,,,,3.48,2.80,,,,,,,,,,,6.28,3,0
238,1,03:13:16,5,66,11.5,4.3,37.1,4.1,,,,,,,,10.19,11.78,11.64,11.44,10.98,,,,,,,,56.02,9,0
239,1,03:16:05,5,69,13.0,4.3,35.9,4.1,,,,,,,,12.78,13.55,12.29,15.86,14.90,,,,,,,,69.38,9,0
240,1,03:21:00,2,62,8.8,,,,,,,,,,,2.47,2.65,,,,,,,,,,,5.12,2,0
241,1,03:26:02,3,70,10.1,12.3,,,,,,,,,,2.79,2.60,0.87,,,,,,,,,,6.27,3,0
242,1,03:28:56,2,71,8.9,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.53,2,0
243,1,03:29:24,2,68,8.8,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,2,0
244,4,03:31:35,2,69,12.0,,,,,,,,,,,3.18,2.70,,,,,,,,,,,5.88,3,0
245,4,03:31:41,3,69,11.5,20.2,,,,,,,,,,3.11,3.26,2.32,,,,,,,,,,8.68,3,0
246,1,03:34:17,3,70,12.8,19.3,,,,,,,,,,5.06,4.08,2.75,,,,,,,,,,11.88,3,0
247,4,03:34:20,5,64,14.0,4.4,29.7,4.1,,,,,,,,6.26,4.01,3.69,2.97,2.59,,,,,,,,19.51,9,0
248,4,03:34:25,5,63,15.1,4.3,34.1,3.9,,,,,,,,11.61,16.70,15.95,13.92,15.61,,,,,,,,73.79,9,0
249,1,03:34:32,3,68,12.0,18.6,,,,,,,,,,3.62,3.45,1.41,,,,,,,,,,8.48,3,0
250,2,03:35:30,2,69,10.1,,,,,,,,,,,2.50,2.16,,,,,,,,,,,4.66,3,0
251,4,03:37:09,2,68,10.0,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.15,3,0
252,4,03:38:51,2,69,8.6,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.78,2,0
253,1,03:40:38,2,68,9.0,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.57,2,0
254,1,03:40:46,3,65,12.3,22.3,,,,,,,,,,3.64,7.82,1.89,,,,,,,,,,13.34,8,0
255,1,03:41:36,5,59,13.4,21.3,10.2,21.8,,,,,,,,11.40,18.52,16.14,16.54,12.43,,,,,,,,75.03,11,0
256,4,03:42:23,6,63,17.4,4.5,33.1,4.0,4.2,,,,,,,12.46,9.69,9.24,5.00,6.10,5.53,,,,,,,48.02,10,0
257,1,03:42:38,2,65,21.3,,,,,,,,,,,10.04,12.73,,,,,,,,,,,22.77,5,0
258,1,03:45:38,2,67,8.7,,,,,,,,,,,2.16,0.95,,,,,,,,,,,3.11,2,0
259,1,03:47:09,3,70,11.5,21.9,,,,,,,,,,2.94,2.74,1.84,,,,,,,,,,7.52,3,0
260,1,03:47:19,2,71,9.3,,,,,,,,,,,2.62,2.01,,,,,,,,,,,4.63,2,0
261,1,03:49:35,2,66,10.0,,,,,,,,,,,2.67,1.94,,,,,,,,,,,4.61,3,0
262,1,03:52:53,5,71,11.5,4.3,33.0,4.0,,,,,,,,11.08,16.75,16.76,16.48,17.24,,,,,,,,78.32,9,0
263,1,03:53:56,2,73,9.6,,,,,,,,,,,2.54,1.46,,,,,,,,,,,3.99,2,0
264,1,03:54:34,2,67,10.0,,,,,,,,,,,2.98,2.72,,,,,,,,,,,5.69,3,0
265,4,03:54:59,2,69,9.4,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.24,2,0
266,4,03:56:07,2,71,9.0,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0
267,4,03:57:50,5,69,13.2,4.2,33.7,4.1,,,,,,,,9.00,9.48,9.18,7.59,7.65,,,,,,,,42.91,9,0
268,1,03:58:14,2,70,9.5,,,,,,,,,,,2.41,1.11,,,,,,,,,,,3.53,2,0
269,1,03:58:18,5,63,17.6,4.3,35.5,4.0,,,,,,,,12.95,16.16,15.80,16.70,16.37,,,,,,,,77.99,9,0
270,1,04:01:30,2,70,12.8,,,,,,,,,,,5.21,4.49,,,,,,,,,,,9.70,3,0
271,1,04:01:33,2,68,12.0,,,,,,,,,,,3.88,3.73,,,,,,,,,,,7.61,3,0
272,1,04:01:52,2,68,7.8,,,,,,,,,,,1.72,1.51,,,,,,,,,,,3.22,2,0
273,4,04:04:19,2,66,11.2,,,,,,,,,,,2.87,2.26,,,,,,,,,,,5.13,3,0
274,1,04:05:58,3,65,10.9,20.6,,,,,,,,,,2.69,2.76,2.78,,,,,,,,,,8.23,3,0
275,1,04:06:47,5,68,15.4,4.2,33.7,4.1,,,,,,,,9.63,17.94,15.33,17.42,15.53,,,,,,,,75.85,9,0
276,4,04:07:47,2,65,8.7,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
277,1,04:07:56,2,60,9.1,,,,,,,,,,,2.56,1.21,,,,,,,,,,,3.78,2,0
278,4,04:08:01,5,65,13.4,4.3,26.8,3.9,,,,,,,,8.23,4.40,4.42,3.13,3.40,,,,,,,,23.59,9,0
279,1,04:08:28,2,71,13.4,,,,,,,,,,,4.96,3.01,,,,,,,,,,,7.97,3,0
280,1,04:10:49,3,64,9.8,18.7,,,,,,,,,,2.61,2.71,2.90,,,,,,,,,,8.22,3,0
281,4,04:10:55,2,69,9.3,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
282,1,04:11:27,5,55,13.0,15.6,2.7,19.4,,,,,,,,4.27,5.38,2.41,2.52,1.38,,,,,,,,15.96,3,0
283,1,04:11:41,4,59,14.1,18.3,2.7,,,,,,,,,4.96,5.16,3.38,3.99,,,,,,,,,17.48,3,0
284,1,04:14:03,5,69,17.4,4.2,30.7,4.1,,,,,,,,12.14,9.48,9.45,8.05,8.99,,,,,,,,48.11,9,0
285,1,04:14:19,3,66,11.5,19.3,,,,,,,,,,2.58,3.04,1.59,,,,,,,,,,7.22,3,0
286,1,04:14:28,2,75,10.0,,,,,,,,,,,3.08,2.47,,,,,,,,,,,5.54,3,0
287,4,04:14:48,5,70,13.2,4.3,27.4,4.0,,,,,,,,8.78,4.31,4.97,1.73,3.77,,,,,,,,23.57,9,0
288,4,04:16:48,2,75,9.0,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.63,2,0
289,1,04:17:20,5,63,13.2,21.3,9.4,22.1,,,,,,,,10.06,13.79,11.59,14.03,10.33,,,,,,,,59.81,11,0
290,1,04:20:18,2,67,9.1,,,,,,,,,,,2.01,1.83,,,,,,,,,,,3.84,2,0
291,1,04:21:17,5,62,14.2,4.3,29.5,4.2,,,,,,,,12.72,17.99,16.61,16.70,15.90,,,,,,,,79.91,9,0
292,4,04:22:15,5,65,11.6,4.3,35.8,4.1,,,,,,,,9.36,6.96,6.92,6.16,5.27,,,,,,,,34.67,9,0
293,1,04:22:18,6,62,16.6,4.4,13.6,4.8,4.1,,,,,,,10.13,18.12,19.66,3.20,14.76,15.32,,,,,,,81.20,10,0
294,1,04:22:54,2,70,11.5,,,,,,,,,,,3.15,3.00,,,,,,,,,,,6.16,3,0
295,4,04:22:57,5,64,15.9,4.4,29.7,4.0,,,,,,,,9.63,5.58,5.87,3.51,3.94,,,,,,,,28.52,9,0
296,1,04:23:34,6,71,16.3,4.3,19.3,4.9,4.9,,,,,,,10.61,15.91,14.77,7.00,16.97,16.04,,,,,,,81.29,10,0
297,1,04:24:05,2,68,8.9,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
298,1,04:24:19,5,71,14.1,4.3,33.1,10.3,,,,,,,,10.51,16.18,14.91,20.29,20.54,,,,,,,,82.43,16,0
299,1,04:26:58,5,70,12.3,4.2,30.4,4.0,,,,,,,,12.00,12.34,11.64,11.62,10.80,,,,,,,,58.40,9,0
300,1,04:27:20,4,66,18.2,39.4,4.4,,,,,,,,,12.03,17.81,8.02,8.34,,,,,,,,,46.20,8,0
301,1,04:27:56,6,65,16.3,4.4,19.0,5.4,4.3,,,,,,,11.94,16.16,15.47,4.64,15.99,17.86,,,,,,,82.06,10,0
302,4,04:28:37,2,70,9.5,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
303,1,04:29:05,2,65,11.2,,,,,,,,,,,3.01,2.43,,,,,,,,,,,5.44,3,0
304,1,04:29:48,2,63,9.0,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
305,1,04:29:55,2,63,9.4,,,,,,,,,,,2.33,2.50,,,,,,,,,,,4.83,2,0
306,2,04:29:56,6,73,14.8,4.3,17.5,5.9,4.2,,,,,,,11.20,12.92,13.25,2.15,16.35,15.33,,,,,,,71.19,10,0
307,4,04:30:44,2,74,11.1,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,3,0
308,1,04:31:59,5,65,15.4,4.3,30.8,4.0,,,,,,,,13.58,16.35,16.07,16.40,17.56,,,,,,,,79.96,9,0
309,4,04:32:13,2,75,9.8,,,,,,,,,,,2.77,2.10,,,,,,,,,,,4.87,3,0
310,4,04:32:20,2,72,8.9,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.50,2,0
311,4,04:33:14,2,68,8.7,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.38,2,0
312,1,04:37:44,2,73,9.1,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
313,2,04:38:32,4,60,11.0,21.2,2.6,,,,,,,,,1.44,1.62,1.23,1.42,,,,,,,,,5.70,3,0
315,4,04:38:53,2,70,9.4,,,,,,,,,,,2.82,2.53,,,,,,,,,,,5.35,2,0
316,1,04:39:04,2,68,9.0,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0
317,4,04:39:32,2,68,9.5,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.89,2,0
318,1,04:39:39,6,64,15.5,4.2,19.1,4.9,4.9,,,,,,,10.96,14.05,13.73,9.15,16.42,16.27,,,,,,,80.57,10,0
319,4,04:40:22,5,64,13.5,4.3,28.7,4.1,,,,,,,,8.22,3.75,3.51,2.91,3.17,,,,,,,,21.56,9,33
320,4,04:40:43,2,65,8.7,,,,,,,,,,,1.98,1.05,,,,,,,,,,,3.03,2,0
321,1,04:40:55,2,68,10.9,,,,,,,,,,,3.62,2.95,,,,,,,,,,,6.57,3,0
322,1,04:41:02,2,65,7.9,,,,,,,,,,,1.45,0.78,,,,,,,,,,,2.23,2,0
323,1,04:41:09,3,68,10.8,14.4,,,,,,,,,,3.32,4.24,1.69,,,,,,,,,,9.25,3,0
324,1,04:41:18,2,72,9.1,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.06,2,0
325,1,04:42:35,2,71,13.1,,,,,,,,,,,4.50,2.93,,,,,,,,,,,7.43,3,0
326,1,04:42:53,2,58,10.0,,,,,,,,,,,2.74,2.33,,,,,,,,,,,5.07,3,0
327,1,04:44:41,3,58,10.3,13.6,,,,,,,,,,2.58,3.27,1.18,,,,,,,,,,7.03,3,0
328,4,04:45:06,2,60,11.9,,,,,,,,,,,2.88,1.83,,,,,,,,,,,4.72,3,0
329,1,04:45:15,2,66,13.0,,,,,,,,,,,3.28,2.11,,,,,,,,,,,5.39,3,0
330,4,04:45:46,2,68,10.8,,,,,,,,,,,3.40,3.05,,,,,,,,,,,6.44,3,0
331,4,04:46:00,3,62,9.2,17.8,,,,,,,,,,2.31,1.81,2.32,,,,,,,,,,6.44,2,0
332,1,04:46:08,2,69,8.4,,,,,,,,,,,2.32,1.97,,,,,,,,,,,4.29,2,0
333,1,04:46:33,2,63,10.2,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.03,3,0
334,1,04:46:47,5,65,16.5,4.4,28.7,4.0,,,,,,,,13.38,16.96,16.29,17.65,17.16,,,,,,,,81.44,9,0
335,1,04:46:49,4,66,12.8,20.6,2.7,,,,,,,,,4.50,3.65,1.63,1.63,,,,,,,,,11.40,3,0