veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:43,2,50,10.0,,,,,,,,,,,2.55,2.22,,,,,,,,,,,4.77,3,0
2,4,00:01:04,2,65,9.1,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0
3,1,00:01:45,2,65,13.2,,,,,,,,,,,4.01,4.48,,,,,,,,,,,8.50,3,0
4,1,00:02:29,2,71,8.7,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
5,4,00:02:36,2,63,8.7,,,,,,,,,,,2.13,1.88,,,,,,,,,,,4.02,2,0
6,1,00:09:20,2,73,9.6,,,,,,,,,,,2.76,1.92,,,,,,,,,,,4.68,2,0
7,1,00:10:02,2,83,11.7,,,,,,,,,,,3.16,2.24,,,,,,,,,,,5.41,3,0
8,1,00:10:56,2,61,11.6,,,,,,,,,,,3.04,2.17,,,,,,,,,,,5.21,3,0
9,1,00:11:06,2,59,21.4,,,,,,,,,,,8.92,12.67,,,,,,,,,,,21.58,5,0
10,1,00:11:51,2,60,8.9,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
11,4,00:12:05,2,63,11.9,,,,,,,,,,,2.63,2.39,,,,,,,,,,,5.02,3,0
12,1,00:13:51,2,42,10.0,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,3,0
13,1,00:14:39,2,60,9.1,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.32,2,0
14,1,00:15:03,4,57,14.5,15.2,2.9,,,,,,,,,4.80,3.46,1.33,1.47,,,,,,,,,11.06,8,0
15,4,00:15:09,2,64,8.2,,,,,,,,,,,1.45,1.46,,,,,,,,,,,2.91,2,0
16,1,00:15:48,2,71,9.3,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.54,2,0
17,1,00:16:00,2,73,9.4,,,,,,,,,,,2.70,2.09,,,,,,,,,,,4.79,2,0
18,4,00:16:22,2,70,9.1,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.85,2,0
19,4,00:16:24,2,69,8.7,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.82,2,0
20,1,00:16:36,2,65,8.5,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.08,2,0
21,1,00:17:33,2,27,9.4,,,,,,,,,,,2.45,2.23,,,,,,,,,,,4.68,2,0
22,1,00:17:50,2,75,8.2,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
23,4,00:18:16,2,62,9.1,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
24,4,00:18:58,5,58,12.0,4.3,29.3,10.2,,,,,,,,8.40,5.04,5.52,4.29,2.87,,,,,,,,26.13,16,0
25,1,00:19:38,2,65,9.4,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
26,1,00:19:54,2,71,7.8,,,,,,,,,,,1.01,0.65,,,,,,,,,,,1.66,2,0
27,4,00:20:16,2,76,9.0,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.89,2,0
28,1,00:20:52,5,65,16.6,4.3,32.8,4.1,,,,,,,,10.93,13.72,12.68,13.27,13.21,,,,,,,,63.81,9,0
29,1,00:21:00,5,66,12.7,4.2,37.6,4.1,,,,,,,,10.37,16.92,16.78,16.57,15.69,,,,,,,,76.34,9,0
30,1,00:22:21,2,73,9.6,,,,,,,,,,,2.65,1.59,,,,,,,,,,,4.24,2,0
31,1,00:23:43,2,64,9.1,,,,,,,,,,,2.25,1.16,,,,,,,,,,,3.41,2,0
32,1,00:23:51,2,59,9.0,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
33,1,00:23:54,2,60,8.7,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
34,1,00:23:58,2,53,9.2,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
35,1,00:25:38,2,65,12.1,,,,,,,,,,,2.99,2.38,,,,,,,,,,,5.37,3,0
36,1,00:25:58,2,62,8.5,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
37,4,00:26:01,2,65,9.3,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
38,1,00:26:29,2,65,9.0,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.13,2,0
39,4,00:27:35,2,61,8.7,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.57,2,0
40,1,00:31:48,2,61,9.2,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
41,1,00:32:11,2,65,8.7,,,,,,,,,,,1.79,0.92,,,,,,,,,,,2.71,2,0
42,1,00:32:56,2,58,9.0,,,,,,,,,,,2.62,2.01,,,,,,,,,,,4.63,2,0
43,1,00:34:21,2,58,9.2,,,,,,,,,,,2.35,2.10,,,,,,,,,,,4.45,2,0
44,1,00:35:08,2,74,9.7,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.10,2,0
45,4,00:37:08,2,67,8.7,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.87,2,0
46,4,00:39:58,5,70,14.9,4.3,23.5,4.8,,,,,,,,8.68,5.54,6.03,3.94,3.83,,,,,,,,28.01,9,0
47,4,00:41:26,2,60,9.4,,,,,,,,,,,2.28,2.11,,,,,,,,,,,4.39,2,0
48,4,00:41:29,2,74,10.0,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,3,0
49,4,00:41:40,2,70,13.4,,,,,,,,,,,3.27,4.69,,,,,,,,,,,7.96,3,0
50,4,00:51:32,2,59,9.5,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.26,2,0
51,1,00:51:37,2,70,10.9,,,,,,,,,,,3.04,3.13,,,,,,,,,,,6.18,3,0
52,1,00:52:38,2,67,13.3,,,,,,,,,,,4.04,5.64,,,,,,,,,,,9.68,3,0
53,4,00:54:24,2,66,8.4,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.56,2,0
54,1,00:56:51,2,70,9.0,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
55,4,00:58:23,2,67,9.4,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.53,2,0
56,1,01:00:53,2,62,9.0,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.17,2,0
57,1,01:04:43,2,67,8.9,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,2,0
58,2,01:04:47,2,73,8.8,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.57,2,0
59,4,01:10:37,2,62,9.4,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.08,2,0
60,1,01:14:11,2,67,9.3,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
61,1,01:16:49,2,64,9.5,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
62,1,01:17:26,2,65,10.9,,,,,,,,,,,2.56,1.48,,,,,,,,,,,4.03,3,0
63,1,01:17:52,2,73,12.2,,,,,,,,,,,3.32,2.05,,,,,,,,,,,5.37,3,0
64,1,01:18:14,2,72,9.1,,,,,,,,,,,2.44,2.32,,,,,,,,,,,4.75,2,0
65,4,01:18:35,5,63,13.2,4.2,30.1,4.0,,,,,,,,7.84,5.99,6.03,5.06,6.01,,,,,,,,30.94,9,0
66,4,01:18:37,2,65,10.7,,,,,,,,,,,2.93,3.91,,,,,,,,,,,6.84,3,0
67,4,01:19:48,2,60,10.0,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,3,0
68,1,01:24:28,2,65,9.8,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,2,0
69,4,01:25:29,2,66,8.3,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0
70,4,01:25:38,2,70,9.0,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.45,2,0
71,4,01:27:20,5,57,19.7,4.3,32.5,4.1,,,,,,,,10.01,9.24,9.15,6.10,6.52,,,,,,,,41.03,9,0
72,1,01:28:52,2,62,11.5,,,,,,,,,,,2.86,2.91,,,,,,,,,,,5.77,3,0
73,1,01:29:01,2,53,11.0,,,,,,,,,,,2.48,2.25,,,,,,,,,,,4.73,3,0
74,1,01:29:54,2,65,8.6,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
75,1,01:30:13,2,68,9.0,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
76,1,01:33:19,2,62,9.0,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.21,2,0
77,1,01:34:12,2,68,10.6,,,,,,,,,,,2.59,1.60,,,,,,,,,,,4.19,3,0
78,1,01:34:21,2,63,21.3,,,,,,,,,,,8.77,10.65,,,,,,,,,,,19.42,5,0
79,4,01:34:46,2,67,8.1,,,,,,,,,,,1.40,1.17,,,,,,,,,,,2.57,2,0
80,1,01:36:09,2,62,10.4,,,,,,,,,,,2.54,2.52,,,,,,,,,,,5.06,3,0
81,1,01:36:40,2,60,12.9,,,,,,,,,,,3.59,3.56,,,,,,,,,,,7.15,3,0
82,1,01:37:06,2,68,9.2,,,,,,,,,,,2.45,1.32,,,,,,,,,,,3.77,2,0
83,1,01:38:43,2,59,9.6,,,,,,,,,,,2.75,2.24,,,,,,,,,,,4.99,2,0
84,1,01:42:08,2,73,11.6,,,,,,,,,,,2.93,1.87,,,,,,,,,,,4.80,3,0
85,1,01:43:36,2,76,12.1,,,,,,,,,,,3.01,1.99,,,,,,,,,,,5.00,3,0
86,1,01:44:18,2,69,8.9,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
87,1,01:46:26,2,64,10.0,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,3,0
88,1,01:49:55,2,75,8.7,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
89,4,01:50:50,2,66,10.0,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,3,0
90,4,01:55:08,2,60,8.4,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
91,1,01:55:14,2,72,8.7,,,,,,,,,,,2.08,1.07,,,,,,,,,,,3.15,2,0
92,1,01:55:30,2,66,12.0,,,,,,,,,,,3.49,2.10,,,,,,,,,,,5.59,3,0
93,4,01:58:00,2,59,7.9,,,,,,,,,,,1.24,1.33,,,,,,,,,,,2.57,2,0
94,1,02:00:52,2,68,9.4,,,,,,,,,,,2.43,1.29,,,,,,,,,,,3.72,2,0
95,4,02:03:18,2,65,10.7,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,3,0
96,1,02:04:08,2,66,11.5,,,,,,,,,,,3.07,2.16,,,,,,,,,,,5.23,3,0
97,4,02:06:31,2,63,21.2,,,,,,,,,,,6.96,8.48,,,,,,,,,,,15.44,5,0
98,4,02:06:59,2,65,8.2,,,,,,,,,,,1.48,1.24,,,,,,,,,,,2.72,2,0
99,1,02:07:12,2,47,9.5,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.61,2,0
100,1,02:16:50,2,70,9.4,,,,,,,,,,,2.64,1.88,,,,,,,,,,,4.52,2,0
101,4,02:20:30,2,60,9.5,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
102,4,02:22:36,5,66,14.2,4.3,31.0,4.1,,,,,,,,8.64,4.42,5.02,2.84,4.19,,,,,,,,25.12,9,0
103,4,02:24:14,2,83,9.5,,,,,,,,,,,2.19,2.06,,,,,,,,,,,4.25,2,0
104,1,02:29:30,2,70,9.0,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.94,2,0
105,1,02:30:21,2,61,8.7,,,,,,,,,,,1.64,0.87,,,,,,,,,,,2.51,2,0
106,1,02:30:24,2,62,11.7,,,,,,,,,,,2.78,1.90,,,,,,,,,,,4.68,3,0
107,4,02:33:02,2,67,13.1,,,,,,,,,,,3.62,2.82,,,,,,,,,,,6.43,3,0
108,1,02:42:19,2,69,9.4,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
109,4,02:50:43,3,63,23.6,4.1,,,,,,,,,,9.55,14.60,3.91,,,,,,,,,,28.06,6,0
110,1,02:56:11,2,69,9.3,,,,,,,,,,,2.20,1.07,,,,,,,,,,,3.27,2,0
111,4,02:56:36,2,68,8.3,,,,,,,,,,,1.30,0.92,,,,,,,,,,,2.22,2,0
112,4,02:57:21,2,68,8.4,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.53,2,0
113,4,02:57:53,2,75,8.8,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.47,2,0
114,4,02:58:41,2,69,8.3,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0
115,1,03:00:07,2,66,12.1,,,,,,,,,,,3.33,2.05,,,,,,,,,,,5.38,3,0
116,1,03:03:55,2,68,9.0,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.47,2,0
117,4,03:08:33,5,56,15.9,4.6,29.2,5.1,,,,,,,,11.13,16.95,17.17,16.70,15.44,,,,,,,,77.40,9,0
118,4,03:09:27,2,63,8.7,,,,,,,,,,,1.38,0.87,,,,,,,,,,,2.26,2,0
119,1,03:11:11,2,65,8.9,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
120,1,03:18:25,5,65,13.4,4.4,31.6,4.0,,,,,,,,11.64,16.28,13.68,12.86,12.87,,,,,,,,67.32,9,0
121,1,03:20:17,2,61,10.6,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.90,3,0
122,1,03:27:00,2,58,10.1,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,3,0
123,1,03:29:20,2,66,9.3,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.53,2,0
124,4,03:30:52,2,63,21.4,,,,,,,,,,,6.52,8.00,,,,,,,,,,,14.52,5,0
125,1,03:33:25,2,70,9.4,,,,,,,,,,,2.73,2.14,,,,,,,,,,,4.87,2,0
126,1,03:43:12,2,62,11.7,,,,,,,,,,,3.50,2.29,,,,,,,,,,,5.79,3,0
127,1,03:49:59,6,70,14.7,4.3,19.0,4.8,4.8,,,,,,,11.09,13.80,14.90,6.31,17.13,16.41,,,,,,,79.64,10,36
128,2,03:49:59,6,71,15.1,4.3,19.3,4.9,4.9,,,,,,,4.96,5.44,5.22,3.52,6.07,5.47,,,,,,,30.68,10,34
129,4,03:50:16,2,64,8.6,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
130,4,03:55:46,2,57,7.5,,,,,,,,,,,1.21,0.96,,,,,,,,,,,2.17,2,0
131,1,03:59:19,5,68,19.5,4.4,29.2,10.2,,,,,,,,10.27,13.17,13.52,17.06,16.21,,,,,,,,70.23,16,34
132,1,04:09:53,2,60,7.5,,,,,,,,,,,1.23,0.93,,,,,,,,,,,2.16,2,0
133,4,04:10:02,2,62,8.4,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0
134,4,04:21:16,2,70,10.7,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,3,0
135,1,04:22:44,5,69,20.0,4.3,23.6,4.1,,,,,,,,10.27,13.58,13.33,17.20,16.41,,,,,,,,70.79,9,0
136,1,04:26:59,5,71,12.9,4.3,23.0,4.8,,,,,,,,9.49,13.11,13.57,18.70,18.07,,,,,,,,72.94,9,0
137,1,04:28:32,2,72,9.5,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
138,1,04:30:27,3,62,11.7,15.8,,,,,,,,,,4.43,3.01,1.34,,,,,,,,,,8.78,3,0
139,4,04:33:54,2,65,10.2,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.97,3,0
140,1,04:40:07,2,73,9.1,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
141,1,04:40:53,6,66,16.1,4.6,18.2,4.7,4.9,,,,,,,11.07,13.26,13.29,6.65,15.42,14.47,,,,,,,74.16,10,34
142,4,04:45:13,2,70,9.3,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
143,1,04:48:16,2,65,9.4,,,,,,,,,,,2.49,1.57,,,,,,,,,,,4.06,2,0
144,1,04:49:11,2,68,13.3,,,,,,,,,,,4.24,2.55,,,,,,,,,,,6.79,3,0
145,1,04:53:16,2,70,9.4,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.38,2,0
146,1,04:59:46,2,65,13.2,,,,,,,,,,,3.80,2.62,,,,,,,,,,,6.42,3,0
147,1,05:02:19,2,69,8.6,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.08,2,0
148,1,05:05:31,2,66,10.2,,,,,,,,,,,2.65,1.69,,,,,,,,,,,4.34,3,0
149,4,05:07:17,2,70,8.8,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
150,1,05:08:13,2,66,8.8,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
151,1,05:08:57,2,58,8.7,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
152,1,05:11:10,2,70,8.6,,,,,,,,,,,1.43,0.85,,,,,,,,,,,2.28,2,0
153,1,05:14:53,5,69,17.2,4.3,30.5,4.0,,,,,,,,10.69,9.08,8.26,6.54,7.85,,,,,,,,42.42,9,0
154,1,05:17:49,2,71,9.5,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
155,1,05:18:30,6,73,15.0,4.3,19.9,4.2,4.4,,,,,,,10.00,13.18,12.82,6.66,15.21,15.44,,,,,,,73.31,10,0
156,1,05:25:19,2,71,8.7,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.94,2,0
157,1,05:25:58,6,68,15.0,4.3,18.5,4.8,4.9,,,,,,,9.36,12.65,12.40,7.54,15.46,16.20,,,,,,,73.61,10,0
158,1,05:26:22,2,72,8.9,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
160,4,05:30:15,5,66,18.6,4.3,29.2,10.1,,,,,,,,9.86,12.58,11.96,14.10,14.24,,,,,,,,62.75,16,0
161,1,05:32:34,2,77,9.6,,,,,,,,,,,2.25,1.89,,,,,,,,,,,4.14,2,0
162,1,05:33:45,6,70,14.0,4.4,13.8,4.3,4.3,,,,,,,9.33,12.86,12.76,4.12,14.50,15.97,,,,,,,69.54,10,0
163,4,05:34:08,5,60,14.9,4.3,23.8,4.8,,,,,,,,8.78,5.94,5.88,4.51,4.37,,,,,,,,29.48,9,0
164,4,05:34:44,3,68,11.5,13.6,,,,,,,,,,2.96,2.81,1.19,,,,,,,,,,6.95,3,0
165,1,05:36:42,2,60,9.0,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
166,1,05:37:02,2,83,8.7,,,,,,,,,,,1.98,0.94,,,,,,,,,,,2.93,2,0
167,1,05:37:30,2,75,9.3,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0
168,1,05:39:37,2,72,8.3,,,,,,,,,,,1.91,1.00,,,,,,,,,,,2.91,2,0
169,4,05:41:54,5,65,20.3,4.4,23.4,4.2,,,,,,,,9.16,6.65,6.35,5.09,4.57,,,,,,,,31.83,9,0
170,1,05:46:44,2,68,11.7,,,,,,,,,,,2.63,1.85,,,,,,,,,,,4.48,3,0
171,4,05:47:25,2,63,8.7,,,,,,,,,,,1.57,1.21,,,,,,,,,,,2.78,2,0
172,4,05:47:52,6,53,13.3,5.0,4.3,12.9,13.3,,,,,,,8.54,5.96,13.76,13.43,13.01,12.24,,,,,,,66.93,12,33
173,4,05:48:08,2,60,8.7,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
174,1,05:48:16,2,68,8.7,,,,,,,,,,,1.67,0.82,,,,,,,,,,,2.49,2,0
175,1,05:49:53,2,75,12.8,,,,,,,,,,,3.54,2.45,,,,,,,,,,,5.99,3,0
176,1,05:51:55,2,68,11.5,,,,,,,,,,,4.05,2.71,,,,,,,,,,,6.76,3,0
177,1,05:52:03,2,78,11.7,,,,,,,,,,,2.76,1.84,,,,,,,,,,,4.60,3,0
178,1,05:52:43,2,72,9.0,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,2,0
179,1,05:53:09,2,70,8.6,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
180,1,05:53:20,2,68,11.8,,,,,,,,,,,3.00,1.94,,,,,,,,,,,4.94,3,0
181,4,05:54:58,2,70,12.0,,,,,,,,,,,2.70,1.93,,,,,,,,,,,4.63,3,0
182,1,05:55:32,2,66,12.1,,,,,,,,,,,3.06,1.96,,,,,,,,,,,5.02,3,0
183,4,05:55:46,2,73,8.3,,,,,,,,,,,1.46,0.85,,,,,,,,,,,2.31,2,0
184,4,05:56:05,2,66,8.5,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,2,0
185,4,05:57:27,5,73,13.0,4.3,23.0,4.9,,,,,,,,7.75,5.58,6.13,4.37,4.43,,,,,,,,28.27,9,0
186,1,05:57:35,2,73,7.7,,,,,,,,,,,1.18,0.71,,,,,,,,,,,1.89,2,0
187,1,05:58:00,2,65,11.0,,,,,,,,,,,2.38,2.48,,,,,,,,,,,4.86,3,0
188,4,05:58:14,2,70,8.5,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
189,1,05:58:25,2,65,11.3,,,,,,,,,,,3.09,2.54,,,,,,,,,,,5.64,3,0
190,4,05:59:30,5,68,19.5,4.4,29.5,3.9,,,,,,,,9.49,6.26,5.86,3.83,3.20,,,,,,,,28.64,9,0
191,4,05:59:36,2,64,9.3,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.85,2,0
192,1,06:04:25,2,69,11.5,,,,,,,,,,,3.20,2.22,,,,,,,,,,,5.42,3,0
193,1,06:04:47,2,67,11.9,,,,,,,,,,,3.11,2.15,,,,,,,,,,,5.26,3,0
194,4,06:04:47,2,63,8.6,,,,,,,,,,,1.58,1.37,,,,,,,,,,,2.95,2,0
195,4,06:06:46,5,63,17.5,4.2,34.0,4.1,,,,,,,,8.39,6.81,7.38,7.99,6.51,,,,,,,,37.08,9,0
196,4,06:06:56,2,78,11.6,,,,,,,,,,,2.90,2.49,,,,,,,,,,,5.39,3,0
197,4,06:07:35,2,66,8.7,,,,,,,,,,,1.51,1.40,,,,,,,,,,,2.91,2,0
198,1,06:08:03,2,72,8.9,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.52,2,0
199,1,06:08:14,2,67,8.2,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0
200,1,06:10:08,2,75,8.9,,,,,,,,,,,2.02,1.05,,,,,,,,,,,3.07,2,0
201,4,06:10:12,2,65,9.2,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
202,1,06:10:27,2,73,9.5,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.46,2,0
203,1,06:10:52,2,65,9.0,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
204,1,06:11:57,6,67,16.2,4.4,15.2,4.3,4.2,,,,,,,10.13,14.06,13.87,6.19,16.23,15.78,,,,,,,76.25,10,0
205,1,06:12:33,2,67,9.5,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,2,0
206,1,06:12:44,2,67,8.7,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0
207,1,06:13:19,2,71,8.8,,,,,,,,,,,1.63,0.86,,,,,,,,,,,2.48,2,0
208,4,06:16:39,2,65,8.1,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0
209,4,06:18:06,2,78,9.0,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.88,2,0
210,4,06:20:36,5,77,14.9,4.3,24.1,4.4,,,,,,,,8.28,6.65,6.87,5.51,5.36,,,,,,,,32.67,9,0
211,1,06:21:03,5,62,14.2,4.4,29.7,4.0,,,,,,,,11.01,14.85,14.19,15.19,14.59,,,,,,,,69.82,9,0
212,1,06:21:22,2,76,11.6,,,,,,,,,,,2.73,2.22,,,,,,,,,,,4.95,3,0
213,4,06:22:23,2,71,10.5,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.09,3,0
214,1,06:22:24,2,68,8.5,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.28,2,33
215,1,06:22:27,2,77,11.1,,,,,,,,,,,2.92,2.37,,,,,,,,,,,5.30,3,0
216,2,06:22:27,2,77,11.2,,,,,,,,,,,1.10,0.93,,,,,,,,,,,2.03,3,0
217,4,06:23:59,2,63,9.0,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.79,2,0
218,4,06:24:43,2,68,13.2,,,,,,,,,,,2.73,2.43,,,,,,,,,,,5.16,3,0
219,4,06:26:58,2,63,11.0,,,,,,,,,,,2.53,2.11,,,,,,,,,,,4.65,3,0
220,1,06:27:15,2,80,7.8,,,,,,,,,,,1.33,0.84,,,,,,,,,,,2.17,2,0
221,4,06:27:27,2,71,8.9,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
222,4,06:29:47,2,61,11.7,,,,,,,,,,,2.58,2.30,,,,,,,,,,,4.88,3,0
223,1,06:29:47,2,74,8.9,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.24,2,0
224,4,06:30:17,2,69,8.7,,,,,,,,,,,1.86,0.97,,,,,,,,,,,2.83,2,0
225,1,06:30:33,2,70,9.0,,,,,,,,,,,2.14,1.12,,,,,,,,,,,3.26,2,0
226,4,06:31:09,5,63,16.2,4.6,22.8,4.8,,,,,,,,8.35,6.22,6.14,3.91,4.15,,,,,,,,28.77,9,0
227,4,06:31:12,2,70,13.2,,,,,,,,,,,3.03,3.09,,,,,,,,,,,6.12,3,0
228,1,06:31:29,5,66,18.5,4.3,26.6,10.2,,,,,,,,10.72,6.19,6.14,4.94,4.83,,,,,,,,32.82,16,36
229,2,06:31:29,5,66,18.1,4.4,26.8,10.2,,,,,,,,4.53,3.26,3.22,2.82,2.59,,,,,,,,16.43,16,36
230,1,06:32:47,2,68,11.4,,,,,,,,,,,3.57,3.76,,,,,,,,,,,7.34,3,0
231,1,06:32:57,2,66,11.1,,,,,,,,,,,2.52,2.19,,,,,,,,,,,4.70,3,0
232,4,06:33:48,2,68,8.9,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.95,2,0
233,4,06:33:52,2,55,10.4,,,,,,,,,,,2.45,2.39,,,,,,,,,,,4.84,3,0
234,4,06:35:35,2,70,9.1,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
235,1,06:35:43,2,62,11.6,,,,,,,,,,,2.80,1.83,,,,,,,,,,,4.64,3,0
236,4,06:35:45,2,70,9.2,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
237,4,06:36:15,2,66,11.6,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.85,3,0
238,1,06:37:14,2,60,9.0,,,,,,,,,,,2.33,1.20,,,,,,,,,,,3.53,2,0
239,1,06:37:15,2,60,9.1,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
240,1,06:38:12,2,62,9.2,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
241,1,06:39:15,5,53,15.8,4.6,29.0,5.0,,,,,,,,11.52,16.12,16.25,15.64,15.05,,,,,,,,74.58,9,0
242,4,06:39:28,2,61,8.2,,,,,,,,,,,1.32,0.84,,,,,,,,,,,2.17,2,0
243,1,06:39:29,2,71,8.3,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.93,2,0
244,4,06:39:31,2,61,9.6,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.39,2,0
245,4,06:40:09,2,67,11.6,,,,,,,,,,,2.90,2.62,,,,,,,,,,,5.52,3,0
246,4,06:41:08,2,63,9.9,,,,,,,,,,,2.81,1.69,,,,,,,,,,,4.50,3,0
247,4,06:44:16,2,60,9.4,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0
248,4,06:44:17,2,62,9.5,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
249,4,06:44:56,2,78,11.7,,,,,,,,,,,2.89,2.89,,,,,,,,,,,5.78,3,0
250,4,06:45:59,2,73,8.4,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
251,4,06:47:21,2,68,8.6,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0
252,4,06:47:53,2,78,8.6,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.62,2,0
253,4,06:48:24,2,68,8.9,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.90,2,0
254,1,06:49:09,5,65,18.6,4.3,36.3,4.1,,,,,,,,8.38,12.85,12.18,15.26,15.99,,,,,,,,64.65,9,34
255,1,06:49:34,5,65,18.1,4.9,35.5,5.0,,,,,,,,11.51,14.50,14.46,13.75,13.53,,,,,,,,67.74,9,0
256,4,06:50:18,2,63,11.7,,,,,,,,,,,2.87,2.33,,,,,,,,,,,5.21,3,0
257,4,06:51:30,5,63,16.0,4.3,29.3,10.2,,,,,,,,9.83,5.21,5.34,3.88,3.84,,,,,,,,28.10,16,0
258,1,06:51:33,2,68,9.2,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.49,2,0
259,1,06:52:13,3,63,26.6,4.0,,,,,,,,,,10.32,15.78,8.20,,,,,,,,,,34.30,4,0
260,4,06:53:39,5,68,14.9,4.3,23.3,4.9,,,,,,,,7.68,6.25,6.05,5.04,5.16,,,,,,,,30.18,9,0
261,4,06:55:39,2,73,9.4,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
262,4,06:56:07,3,59,11.2,13.2,,,,,,,,,,2.66,2.18,0.57,,,,,,,,,,5.40,3,0
263,1,06:56:28,2,65,9.5,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,2,0
264,1,06:56:50,2,71,9.3,,,,,,,,,,,2.33,1.19,,,,,,,,,,,3.51,2,0
265,1,06:58:18,2,62,10.6,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,3,0
266,4,06:59:35,2,61,11.7,,,,,,,,,,,2.84,2.21,,,,,,,,,,,5.06,3,0
267,4,06:59:49,2,68,8.7,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.18,2,0
268,4,07:00:11,5,71,14.0,4.4,18.3,4.3,,,,,,,,8.30,6.06,6.19,3.08,4.75,,,,,,,,28.38,9,0
269,4,07:01:37,3,62,10.9,14.0,,,,,,,,,,2.67,2.85,0.81,,,,,,,,,,6.34,3,33
270,4,07:03:16,2,60,11.2,,,,,,,,,,,2.74,2.11,,,,,,,,,,,4.86,3,0
271,4,07:07:34,2,70,9.1,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
272,4,07:11:40,2,76,8.7,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
273,4,07:11:42,2,75,11.8,,,,,,,,,,,2.86,2.24,,,,,,,,,,,5.10,3,0
274,4,07:11:54,2,75,11.5,,,,,,,,,,,2.64,2.10,,,,,,,,,,,4.73,3,0
275,1,07:11:54,5,65,14.1,4.4,30.9,4.0,,,,,,,,11.15,14.12,14.27,15.05,14.98,,,,,,,,69.56,9,0
276,4,07:12:26,2,68,9.2,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
277,4,07:12:35,2,68,9.4,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.28,2,0
278,4,07:12:45,2,65,10.0,,,,,,,,,,,2.49,2.25,,,,,,,,,,,4.74,3,0
279,1,07:12:52,2,60,9.5,,,,,,,,,,,2.12,2.07,,,,,,,,,,,4.20,2,0
280,1,07:15:05,2,69,9.0,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
281,4,07:15:45,2,63,8.3,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.38,2,0
283,4,07:19:07,2,62,11.2,,,,,,,,,,,3.07,2.57,,,,,,,,,,,5.64,3,0
284,4,07:21:51,2,69,9.4,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.04,2,0
285,4,07:21:54,2,71,11.6,,,,,,,,,,,3.12,2.56,,,,,,,,,,,5.69,3,0
286,1,07:22:06,2,71,9.1,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
287,4,07:22:27,2,73,12.1,,,,,,,,,,,3.06,2.20,,,,,,,,,,,5.25,3,0
288,1,07:23:11,2,65,7.9,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.91,2,0
289,1,07:23:13,6,62,18.7,4.4,15.8,4.3,4.4,,,,,,,9.72,12.91,12.82,9.91,14.54,11.77,,,,,,,71.67,10,0
290,4,07:24:15,2,76,8.9,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
291,4,07:24:30,2,67,8.9,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
292,4,07:25:29,2,85,13.1,,,,,,,,,,,3.34,2.43,,,,,,,,,,,5.77,3,0
293,4,07:26:06,2,68,11.6,,,,,,,,,,,2.86,2.43,,,,,,,,,,,5.29,3,0
294,4,07:26:56,3,77,13.0,16.6,,,,,,,,,,3.14,3.22,1.97,,,,,,,,,,8.33,3,0
295,4,07:26:59,2,70,9.2,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
296,4,07:27:33,2,71,8.9,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.62,2,0
297,4,07:27:35,2,74,11.6,,,,,,,,,,,3.02,2.30,,,,,,,,,,,5.32,3,0
298,4,07:27:42,2,65,13.1,,,,,,,,,,,4.22,2.93,,,,,,,,,,,7.15,3,0
299,4,07:29:25,2,66,8.2,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0
300,4,07:29:31,2,67,10.1,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,3,0
301,4,07:29:51,2,68,9.2,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
302,1,07:30:12,2,72,11.7,,,,,,,,,,,4.08,3.08,,,,,,,,,,,7.16,3,0
303,1,07:30:16,2,71,11.0,,,,,,,,,,,3.08,2.56,,,,,,,,,,,5.63,3,0
304,4,07:30:47,2,73,10.0,,,,,,,,,,,2.96,2.91,,,,,,,,,,,5.86,3,0
305,1,07:31:42,2,69,9.5,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.23,2,0
306,1,07:31:51,6,68,15.5,4.4,12.9,4.6,4.2,,,,,,,10.14,14.67,13.95,4.72,16.82,16.64,,,,,,,76.94,10,0
307,4,07:32:11,2,66,8.9,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.63,2,0
308,4,07:33:19,2,53,8.3,,,,,,,,,,,1.33,0.92,,,,,,,,,,,2.25,2,0
309,4,07:33:25,2,66,7.7,,,,,,,,,,,1.29,1.13,,,,,,,,,,,2.41,2,0
310,4,07:33:27,2,66,9.4,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.55,2,0
311,1,07:33:36,5,62,15.6,4.3,35.0,4.0,,,,,,,,11.33,14.17,15.31,13.95,14.77,,,,,,,,69.53,9,0
312,4,07:34:15,2,63,9.5,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
313,1,07:35:33,2,74,11.3,,,,,,,,,,,3.74,2.15,,,,,,,,,,,5.90,3,0
314,1,07:36:20,5,70,14.2,4.3,30.7,4.0,,,,,,,,11.10,14.29,13.71,14.60,15.90,,,,,,,,69.60,9,0
315,4,07:37:07,2,65,8.9,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
316,2,07:37:46,2,68,12.0,,,,,,,,,,,2.94,2.15,,,,,,,,,,,5.09,3,0
317,1,07:37:47,2,65,12.1,,,,,,,,,,,3.16,1.97,,,,,,,,,,,5.13,3,0
318,1,07:38:06,2,58,10.8,,,,,,,,,,,2.64,2.62,,,,,,,,,,,5.26,3,0
319,4,07:39:27,2,63,8.2,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.39,2,0
320,4,07:39:58,2,77,9.0,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.99,2,0
321,1,07:43:40,2,72,10.6,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.08,3,0
322,4,07:43:44,2,60,8.7,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
323,4,07:43:47,2,66,9.7,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,2,0
324,4,07:43:56,3,66,12.0,11.8,,,,,,,,,,2.64,2.20,1.17,,,,,,,,,,6.01,3,0
325,4,07:45:17,2,66,11.4,,,,,,,,,,,2.88,2.45,,,,,,,,,,,5.33,3,0
326,1,07:46:45,2,66,8.1,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.42,2,0
327,1,07:49:33,6,70,15.4,4.4,19.3,4.1,4.3,,,,,,,10.95,14.44,13.80,6.46,14.13,14.17,,,,,,,73.95,10,0
328,4,07:49:47,2,68,8.6,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.77,2,0
329,4,07:52:04,2,68,10.0,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,3,0
330,4,07:52:49,2,73,14.5,,,,,,,,,,,4.26,3.83,,,,,,,,,,,8.09,5,0
331,4,07:53:56,10,64,14.9,4.4,4.5,43.0,4.5,4.5,14.3,4.4,4.5,,,9.15,9.57,14.54,14.51,7.22,6.09,5.31,6.49,6.79,6.50,,,86.16,14,0
332,4,07:53:59,2,65,11.0,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,3,0
333,4,07:54:08,2,68,9.4,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
334,4,07:54:23,5,67,16.1,4.3,19.6,4.1,,,,,,,,7.58,5.42,5.44,4.07,4.04,,,,,,,,26.56,9,0
335,4,07:54:39,2,58,8.9,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.04,2,0
336,4,07:55:16,2,60,9.2,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
337,4,07:57:12,2,63,9.4,,,,,,,,,,,1.72,1.59,,,,,,,,,,,3.32,2,0
338,1,07:57:41,2,65,9.3,,,,,,,,,,,1.99,1.80,,,,,,,,,,,3.79,2,33
339,1,07:57:54,2,66,9.4,,,,,,,,,,,2.10,1.92,,,,,,,,,,,4.02,2,0
340,4,07:58:05,2,75,10.1,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,3,0
341,4,07:59:25,2,62,9.1,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
342,4,08:00:05,2,68,12.0,,,,,,,,,,,3.09,2.19,,,,,,,,,,,5.28,3,0
343,1,08:00:25,5,70,12.9,4.3,22.9,4.8,,,,,,,,9.62,12.71,13.17,20.30,19.88,,,,,,,,75.68,9,0
344,1,08:00:38,2,65,9.0,,,,,,,,,,,1.86,1.75,,,,,,,,,,,3.61,2,0
345,4,08:01:28,2,70,8.5,,,,,,,,,,,2.00,1.85,,,,,,,,,,,3.84,2,0
346,4,08:01:31,2,63,8.6,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0
347,4,08:01:48,2,73,10.7,,,,,,,,,,,2.59,2.42,,,,,,,,,,,5.01,3,0
348,4,08:03:12,2,61,11.1,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.39,3,0
349,4,08:03:14,2,63,9.4,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0