veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:59,2,57,8.7,,,,,,,,,,,0.71,0.63,,,,,,,,,,,1.33,2,0,78,min5,,,26.2,1.00
2,4,00:03:04,2,75,9.4,,,,,,,,,,,1.81,1.90,,,,,,,,,,,3.71,2,0,70,min5,,,25.8,1.00
3,4,00:05:16,2,73,8.7,,,,,,,,,,,1.39,1.05,,,,,,,,,,,2.45,2,0,9,min5,,,26.4,1.00
4,1,00:07:46,6,59,12.9,4.6,27.7,5.9,6.0,,,,,,,4.79,6.21,5.88,3.12,3.42,2.68,,,,,,,26.11,10,0,80,min5,,,26.1,1.00
5,1,00:07:53,2,65,8.6,,,,,,,,,,,0.55,0.50,,,,,,,,,,,1.04,2,0,72,min5,,,26.0,1.00
6,4,00:08:08,2,56,11.3,,,,,,,,,,,2.18,2.25,,,,,,,,,,,4.43,3,0,64,min5,,,26.0,1.00
7,1,00:14:24,2,65,9.3,,,,,,,,,,,0.70,0.37,,,,,,,,,,,1.07,2,0,87,min5,,,25.7,1.00
8,4,00:15:18,2,71,8.6,,,,,,,,,,,1.64,1.29,,,,,,,,,,,2.93,2,0,11,min5,,,25.6,1.00
9,3,00:16:31,2,68,7.8,,,,,,,,,,,0.82,0.55,,,,,,,,,,,1.37,2,9,8,min5,,,25.6,1.00
10,1,00:17:00,2,64,35.2,,,,,,,,,,,3.49,1.61,,,,,,,,,,,5.10,4,8:8,9,min5,,,25.8,1.00
11,1,00:17:01,1,67,,,,,,,,,,,,2.21,,,,,,,,,,,,2.21,15,9:19,86,min5,,,25.8,1.00
12,1,00:18:27,2,62,10.1,,,,,,,,,,,0.69,0.63,,,,,,,,,,,1.33,3,0,75,min5,,,26.2,1.00
13,1,00:19:25,2,66,8.3,,,,,,,,,,,0.76,0.48,,,,,,,,,,,1.24,2,0,30,min5,,,25.8,1.00
14,4,00:26:22,2,69,12.1,,,,,,,,,,,2.85,2.44,,,,,,,,,,,5.29,3,0,28,min5,,,25.8,1.00
15,1,00:26:44,2,66,12.0,,,,,,,,,,,1.19,1.03,,,,,,,,,,,2.22,3,0,51,min5,,,25.8,1.00
16,4,00:34:42,2,61,12.2,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,3,0,57,min5,,,25.7,1.00
17,1,00:35:13,2,54,11.6,,,,,,,,,,,0.83,0.76,,,,,,,,,,,1.59,3,0,86,min5,,,25.2,1.00
18,4,00:39:40,6,63,13.1,4.6,28.0,6.0,6.0,,,,,,,6.82,4.96,4.96,4.19,3.18,3.89,,,,,,,28.01,10,0,23,min5,,,24.9,1.00
19,4,00:39:48,6,62,13.0,4.6,28.7,6.0,6.0,,,,,,,6.62,5.05,5.47,3.67,3.41,3.68,,,,,,,27.90,10,0,93,min5,,,24.9,1.00
20,1,00:40:40,2,65,9.0,,,,,,,,,,,0.74,0.45,,,,,,,,,,,1.20,2,0,66,min5,,,24.7,1.00
21,1,00:48:28,2,63,8.7,,,,,,,,,,,0.93,0.63,,,,,,,,,,,1.56,2,0,47,min5,,,25.0,1.00
22,1,00:49:55,5,64,17.4,4.3,29.2,10.1,,,,,,,,7.14,7.88,7.73,10.40,8.19,,,,,,,,41.34,9,0,46,min5,,,24.5,1.00
23,4,00:59:35,2,68,8.2,,,,,,,,,,,1.24,0.97,,,,,,,,,,,2.21,2,9,69,min5,,,24.8,1.00
24,4,01:14:56,2,60,8.2,,,,,,,,,,,1.19,0.78,,,,,,,,,,,1.97,2,0,26,min5,,,24.1,1.00
25,1,01:19:22,2,63,8.7,,,,,,,,,,,0.65,0.31,,,,,,,,,,,0.97,2,0,80,min5,,,24.5,1.00
26,1,01:39:49,2,68,8.6,,,,,,,,,,,0.56,0.44,,,,,,,,,,,1.01,2,0,51,min5,,,23.7,1.00
27,1,01:43:01,2,65,9.2,,,,,,,,,,,0.57,0.31,,,,,,,,,,,0.88,2,0,78,min5,,,23.2,1.00
28,1,01:50:54,4,67,13.4,22.0,2.7,,,,,,,,,2.11,1.49,0.66,0.60,,,,,,,,,4.86,3,0,20,min5,,,23.2,1.00
29,4,01:56:17,2,68,9.0,,,,,,,,,,,0.84,0.49,,,,,,,,,,,1.33,2,9,61,min5,,,23.3,1.00
30,1,01:59:41,2,63,8.6,,,,,,,,,,,0.78,0.59,,,,,,,,,,,1.36,2,0,67,min5,,,23.3,1.00
31,1,02:00:06,2,65,8.9,,,,,,,,,,,0.81,0.74,,,,,,,,,,,1.55,2,0,97,min5,,,23.3,1.00
32,4,02:00:26,2,64,8.6,,,,,,,,,,,1.05,0.80,,,,,,,,,,,1.84,2,0,32,min5,,,23.5,1.00
33,1,02:09:57,2,75,8.8,,,,,,,,,,,0.65,0.53,,,,,,,,,,,1.18,2,0,52,min5,,,23.3,1.00
34,1,02:19:11,5,63,17.8,5.0,30.1,4.1,,,,,,,,6.58,9.21,9.00,6.88,7.16,,,,,,,,38.83,9,0,10,min5,,,22.7,1.00
35,1,02:33:38,1,66,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,19,19,min5,,,22.1,1.00
36,4,02:34:35,3,64,18.8,4.3,,,,,,,,,,6.69,2.94,3.11,,,,,,,,,,12.74,6,0,18,min5,,,22.0,1.00
37,4,02:38:00,2,68,11.7,,,,,,,,,,,1.31,1.12,,,,,,,,,,,2.42,3,9,76,min5,,,22.3,1.00
38,1,02:50:57,2,66,8.6,,,,,,,,,,,0.37,0.24,,,,,,,,,,,0.61,2,8,23,min5,,,22.2,1.00
39,1,02:51:20,5,66,15.3,4.3,33.7,4.1,,,,,,,,3.94,3.33,3.03,1.67,1.47,,,,,,,,13.45,9,0,44,min5,,,22.5,1.00
40,1,03:00:36,2,47,9.1,,,,,,,,,,,0.46,0.36,,,,,,,,,,,0.82,2,0,36,min5,,,21.7,1.00
41,1,03:06:13,2,65,8.8,,,,,,,,,,,0.60,0.48,,,,,,,,,,,1.07,2,0,94,min5,,,21.5,1.00
42,4,03:13:41,2,73,9.4,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.58,2,0,10,min5,,,21.5,1.00
43,4,03:15:03,2,70,14.1,,,,,,,,,,,3.20,2.17,,,,,,,,,,,5.37,5,0,15,min5,,,21.6,1.00
44,1,03:17:29,2,63,9.4,,,,,,,,,,,0.63,0.56,,,,,,,,,,,1.20,2,0,44,min5,,,21.8,1.00
45,4,03:18:29,2,71,11.7,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.29,3,0,96,min5,,,21.3,1.00
46,4,03:22:37,2,65,12.1,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.17,3,0,64,min5,,,21.1,1.00
47,4,03:30:50,2,68,10.6,,,,,,,,,,,2.06,1.71,,,,,,,,,,,3.78,3,0,8,min5,,,20.8,1.00
48,1,03:34:17,3,61,17.9,4.9,,,,,,,,,,2.83,4.71,7.03,,,,,,,,,,14.56,14,0,88,min5,,,20.8,1.00
49,1,03:39:59,2,71,9.3,,,,,,,,,,,0.62,0.34,,,,,,,,,,,0.96,2,0,8,min5,,,20.6,1.00
50,1,03:40:58,2,62,8.9,,,,,,,,,,,0.60,0.42,,,,,,,,,,,1.02,2,0,26,min5,,,20.2,1.00
51,3,03:41:13,2,68,24.6,,,,,,,,,,,0.76,1.22,,,,,,,,,,,1.98,14,8,77,min5,,,20.3,1.00
52,3,03:41:14,1,68,,,,,,,,,,,,2.86,,,,,,,,,,,,2.86,15,9:19,33,min5,,,20.3,1.00
53,1,03:42:12,2,73,8.8,,,,,,,,,,,0.96,0.83,,,,,,,,,,,1.80,2,0,45,min5,,,20.5,1.00
54,1,03:43:55,5,67,15.4,4.2,31.5,10.1,,,,,,,,3.71,1.86,2.90,1.30,1.63,,,,,,,,11.39,9,0,69,min5,,,20.7,1.00
55,1,03:46:38,2,68,18.7,,,,,,,,,,,0.56,0.37,,,,,,,,,,,0.93,14,8,61,min5,,,20.4,1.00
56,1,03:46:39,1,67,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,9:19,4,min5,,,20.4,1.00
57,1,03:49:34,2,66,12.0,,,,,,,,,,,0.97,0.88,,,,,,,,,,,1.85,3,0,15,min5,,,20.5,1.00
58,4,03:58:25,2,68,12.7,,,,,,,,,,,1.41,1.11,,,,,,,,,,,2.52,3,9,85,min5,,,20.3,1.00
59,4,03:59:14,2,68,13.4,,,,,,,,,,,2.65,3.90,,,,,,,,,,,6.55,3,0,66,min5,,,20.1,1.00
60,4,04:03:39,6,69,16.3,4.4,28.3,4.1,4.1,,,,,,,5.21,4.56,4.26,2.53,2.64,2.19,,,,,,,21.39,10,0,42,min5,,,20.1,1.00
61,4,04:06:05,3,66,17.9,5.0,,,,,,,,,,4.54,5.40,7.82,,,,,,,,,,17.76,6,0,44,min5,,,19.9,1.00
62,4,04:06:29,2,71,9.0,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.43,2,0,80,min5,,,19.9,1.00
63,4,04:14:41,2,68,8.2,,,,,,,,,,,0.84,0.47,,,,,,,,,,,1.31,2,9,81,min5,,,19.9,1.00
64,1,04:15:46,2,65,8.1,,,,,,,,,,,0.46,0.27,,,,,,,,,,,0.73,2,0,81,min5,,,19.7,1.00
65,1,04:15:56,2,74,12.4,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.30,3,0,32,min5,,,19.6,1.00
66,4,04:18:05,6,75,18.8,4.3,27.8,5.0,5.0,,,,,,,6.28,11.44,11.58,10.03,10.15,10.59,,,,,,,60.08,10,0,21,min5,,,19.6,1.00
67,4,04:18:58,2,59,9.3,,,,,,,,,,,1.41,0.76,,,,,,,,,,,2.16,2,0,63,min5,,,19.8,1.00
68,1,04:20:16,2,69,12.8,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.46,3,0,22,min5,,,19.6,1.00
69,1,04:23:35,2,68,9.9,,,,,,,,,,,1.10,0.85,,,,,,,,,,,1.96,3,0,9,min5,,,19.7,1.00
70,1,04:26:01,4,68,12.9,4.4,19.6,,,,,,,,,2.21,3.02,2.68,4.24,,,,,,,,,12.15,14,0,1,min5,,,19.4,1.00
71,4,04:27:32,2,68,8.8,,,,,,,,,,,1.04,0.75,,,,,,,,,,,1.79,2,9,22,min5,,,19.7,1.00
72,1,04:28:27,2,71,8.9,,,,,,,,,,,0.66,0.50,,,,,,,,,,,1.15,2,0,68,min5,,,19.6,1.00
73,4,04:28:45,2,68,9.5,,,,,,,,,,,1.03,1.02,,,,,,,,,,,2.05,2,9,56,min5,,,19.5,1.00
74,1,04:30:45,2,69,11.7,,,,,,,,,,,0.86,0.67,,,,,,,,,,,1.53,3,0,7,min5,,,19.7,1.00
75,4,04:31:04,2,77,10.1,,,,,,,,,,,1.85,1.82,,,,,,,,,,,3.67,3,0,44,min5,,,19.5,1.00
76,4,04:31:41,2,72,27.3,,,,,,,,,,,1.88,0.01,,,,,,,,,,,1.90,14,8:8,91,min5,,,19.3,1.00
77,4,04:31:42,1,68,,,,,,,,,,,,3.02,,,,,,,,,,,,3.02,15,9:19,53,min5,,,19.3,1.00
78,1,04:36:14,2,67,8.8,,,,,,,,,,,0.48,0.24,,,,,,,,,,,0.72,2,12,33,min5,,,19.2,1.00
79,4,04:39:22,6,75,17.8,4.5,26.6,5.4,5.0,,,,,,,5.53,11.41,11.79,4.44,10.15,10.90,,,,,,,54.23,10,0,9,min5,,,19.4,1.00
80,4,04:41:17,2,68,9.5,,,,,,,,,,,1.37,0.92,,,,,,,,,,,2.29,2,0,2,min5,,,19.3,1.00
81,1,04:42:01,2,68,9.5,,,,,,,,,,,0.92,0.54,,,,,,,,,,,1.46,2,0,11,min5,,,19.2,1.00
82,4,04:42:31,1,70,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,19,57,min5,,,19.3,1.00
83,4,04:42:32,1,68,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,9:19,82,min5,,,19.3,1.00
84,4,04:43:13,2,73,9.1,,,,,,,,,,,1.36,0.94,,,,,,,,,,,2.30,2,0,8,min5,,,19.3,1.00
85,4,04:44:25,5,64,13.0,4.1,4.6,5.5,,,,,,,,7.90,7.33,9.68,10.36,3.74,,,,,,,,39.00,7,0,53,min5,,,19.3,1.00
86,4,04:44:29,2,77,8.7,,,,,,,,,,,1.24,0.77,,,,,,,,,,,2.01,2,0,21,min5,,,19.2,1.00
87,4,04:44:54,2,72,8.6,,,,,,,,,,,0.53,0.58,,,,,,,,,,,1.10,2,8:8,32,min5,,,19.1,1.00
88,4,04:45:11,3,68,12.0,12.5,,,,,,,,,,2.33,2.11,0.41,,,,,,,,,,4.84,3,8,37,min5,,,19.0,1.00
89,4,04:46:08,2,70,10.2,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,3,0,84,min5,,,19.4,1.00
90,1,04:46:53,2,72,8.6,,,,,,,,,,,0.72,0.44,,,,,,,,,,,1.16,2,0,34,min5,,,19.1,1.00
91,4,04:47:06,2,68,9.9,,,,,,,,,,,1.15,0.92,,,,,,,,,,,2.07,3,9,33,min5,,,19.1,1.00
92,4,04:48:04,2,64,11.1,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,3,0,79,min5,,,19.3,1.00
93,1,04:48:34,2,59,11.0,,,,,,,,,,,0.61,0.48,,,,,,,,,,,1.09,3,0,34,min5,,,19.2,1.00
94,4,04:50:47,2,64,13.1,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.54,3,0,45,min5,,,19.0,1.00
95,1,04:50:59,2,71,9.1,,,,,,,,,,,0.84,0.54,,,,,,,,,,,1.39,2,0,55,min5,,,18.9,1.00
96,4,04:51:45,2,68,10.3,,,,,,,,,,,1.13,0.94,,,,,,,,,,,2.07,3,9,4,min5,,,19.2,1.00
97,1,04:52:13,5,66,12.3,4.2,33.5,4.0,,,,,,,,4.93,4.67,4.65,2.71,2.11,,,,,,,,19.08,9,0,57,min5,,,19.2,1.00
98,4,04:53:03,2,73,16.6,,,,,,,,,,,1.87,3.20,,,,,,,,,,,5.07,14,0,95,min5,,,19.0,1.00
99,4,04:55:10,2,75,9.3,,,,,,,,,,,1.29,1.06,,,,,,,,,,,2.35,2,0,46,min5,,,19.2,1.00
100,4,04:55:41,2,68,8.8,,,,,,,,,,,0.81,0.53,,,,,,,,,,,1.35,2,9,13,min5,,,18.9,1.00
101,4,04:56:14,2,54,8.7,,,,,,,,,,,1.54,1.18,,,,,,,,,,,2.71,2,0,11,min5,,,18.9,1.00
102,4,04:56:28,2,72,12.1,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.87,3,0,48,min5,,,18.9,1.00
103,1,04:56:41,2,69,12.0,,,,,,,,,,,0.47,0.37,,,,,,,,,,,0.84,3,0,64,min5,,,18.9,1.00
104,1,04:57:10,2,67,13.3,,,,,,,,,,,2.37,2.96,,,,,,,,,,,5.33,3,0,73,min5,,,18.7,1.00
105,4,04:58:07,2,69,8.7,,,,,,,,,,,1.18,0.86,,,,,,,,,,,2.04,2,0,72,min5,,,19.2,1.00
106,4,04:58:44,2,56,8.9,,,,,,,,,,,1.15,0.86,,,,,,,,,,,2.01,2,0,19,min5,,,18.9,1.00
107,4,04:59:24,2,75,11.7,,,,,,,,,,,1.85,1.75,,,,,,,,,,,3.60,3,0,31,min5,,,19.1,1.00
108,4,04:59:30,2,79,8.5,,,,,,,,,,,1.34,0.85,,,,,,,,,,,2.19,2,0,79,min5,,,19.0,1.00
109,4,04:59:59,2,68,9.1,,,,,,,,,,,0.90,0.67,,,,,,,,,,,1.57,2,9,38,min5,,,18.8,1.00
110,4,05:00:37,2,72,9.0,,,,,,,,,,,1.22,0.75,,,,,,,,,,,1.97,2,0,95,min5,,,19.1,1.00
111,3,05:02:47,2,68,6.6,,,,,,,,,,,0.58,0.49,,,,,,,,,,,1.07,2,8,69,min5,,,18.9,1.00
112,4,05:03:01,2,68,8.6,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0,59,min5,,,18.8,1.00
113,4,05:03:19,2,71,8.9,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,0,52,min5,,,18.6,1.00
114,4,05:03:23,2,67,12.1,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,3,0,90,min5,,,18.7,1.00
115,4,05:05:22,2,75,8.9,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.34,2,0,20,min5,,,18.8,1.00
116,1,05:05:25,1,68,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,19,97,min5,,,18.8,1.00
117,1,05:05:26,1,67,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,9:19,17,min5,,,18.8,1.00
118,4,05:07:46,2,70,9.4,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.75,2,0,61,min5,,,18.9,1.00
119,4,05:07:51,2,69,12.3,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,3,0,88,min5,,,18.8,1.00
120,4,05:10:12,2,69,12.1,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.44,3,0,40,min5,,,18.8,1.00
121,1,05:10:17,6,61,17.2,4.3,31.0,6.0,6.0,,,,,,,7.19,5.18,4.94,3.58,3.82,3.22,,,,,,,27.93,10,0,69,min5,,,18.8,1.00
122,4,05:10:23,1,70,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,19,15,min5,,,18.9,1.00
123,4,05:10:25,1,68,,,,,,,,,,,,1.13,,,,,,,,,,,,1.13,15,9:19,39,min5,,,18.9,1.00
124,1,05:11:10,2,70,8.5,,,,,,,,,,,0.76,0.54,,,,,,,,,,,1.30,2,0,26,min5,,,18.8,1.00
125,4,05:11:21,2,71,9.3,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0,9,min5,,,18.8,1.00
126,4,05:11:40,2,69,9.3,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0,70,min5,,,18.8,1.00
127,3,05:11:43,2,72,10.6,,,,,,,,,,,0.90,0.63,,,,,,,,,,,1.52,3,0,37,min5,,,18.8,1.00
128,4,05:12:01,2,59,8.5,,,,,,,,,,,1.37,1.18,,,,,,,,,,,2.55,2,0,82,min5,,,18.7,1.00
129,1,05:13:37,2,69,9.0,,,,,,,,,,,0.90,0.63,,,,,,,,,,,1.52,2,0,67,min5,,,18.7,1.00
130,4,05:14:26,2,72,8.6,,,,,,,,,,,1.12,0.62,,,,,,,,,,,1.74,2,0,89,min5,,,18.5,1.00
131,4,05:14:41,2,64,9.5,,,,,,,,,,,2.11,1.99,,,,,,,,,,,4.10,2,0,70,min5,,,18.6,1.00
132,4,05:15:30,2,72,12.0,,,,,,,,,,,1.26,1.03,,,,,,,,,,,2.29,3,0,90,min5,,,18.6,1.00
133,3,05:16:03,2,80,8.8,,,,,,,,,,,0.78,0.50,,,,,,,,,,,1.28,2,0,77,min5,,,18.5,1.00
134,4,05:16:03,1,69,,,,,,,,,,,,1.01,,,,,,,,,,,,1.01,15,19,68,min5,,,18.5,1.00
135,4,05:16:04,1,75,,,,,,,,,,,,1.40,,,,,,,,,,,,1.40,15,9:19,95,min5,,,18.5,1.00
136,4,05:16:16,2,69,9.5,,,,,,,,,,,1.29,0.80,,,,,,,,,,,2.10,2,0,89,min5,,,18.6,1.00
137,1,05:16:48,4,63,12.9,29.0,2.8,,,,,,,,,2.26,2.08,0.88,0.50,,,,,,,,,5.73,3,0,48,min5,,,18.6,1.00
138,3,05:17:14,2,75,25.1,,,,,,,,,,,0.50,0.61,,,,,,,,,,,1.11,14,8,83,min5,,,18.6,1.00
139,3,05:17:15,1,72,,,,,,,,,,,,1.10,,,,,,,,,,,,1.10,15,9:19,36,min5,,,18.6,1.00
140,1,05:17:18,2,63,8.7,,,,,,,,,,,0.38,0.30,,,,,,,,,,,0.68,2,0,66,min5,,,18.6,1.00
141,1,05:17:36,2,67,13.2,,,,,,,,,,,0.66,0.00,,,,,,,,,,,0.66,3,12,26,min5,,,18.6,1.00
142,4,05:18:09,2,67,13.2,,,,,,,,,,,2.71,1.94,,,,,,,,,,,4.65,3,0,18,min5,,,18.4,1.00
143,1,05:18:58,5,59,16.2,4.5,28.4,4.1,,,,,,,,6.54,3.18,2.90,2.14,1.65,,,,,,,,16.40,9,0,77,min5,,,18.5,1.00
144,3,05:20:01,2,69,10.4,,,,,,,,,,,0.97,0.73,,,,,,,,,,,1.70,3,9,36,min5,,,18.7,1.00
145,4,05:20:03,2,67,9.5,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0,59,min5,,,18.7,1.00
146,4,05:20:45,2,69,9.3,,,,,,,,,,,0.85,0.58,,,,,,,,,,,1.43,2,9,26,min5,,,18.4,1.00
147,4,05:22:15,2,67,10.6,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,3,0,37,min5,,,18.3,1.00
148,4,05:22:55,2,69,8.4,,,,,,,,,,,0.74,0.45,,,,,,,,,,,1.19,2,9,52,min5,,,18.4,1.00
149,4,05:22:59,2,74,8.9,,,,,,,,,,,1.32,0.91,,,,,,,,,,,2.23,2,0,69,min5,,,18.3,1.00
150,1,05:23:56,2,64,8.7,,,,,,,,,,,0.58,0.39,,,,,,,,,,,0.97,2,0,25,min5,,,18.5,1.00
151,1,05:24:06,2,63,8.6,,,,,,,,,,,0.30,0.26,,,,,,,,,,,0.56,2,8,17,min5,,,18.5,1.00
152,1,05:25:46,2,63,9.3,,,,,,,,,,,1.00,0.71,,,,,,,,,,,1.72,2,0,22,min5,,,18.6,1.00
153,4,05:26:09,5,62,17.2,4.3,35.8,4.1,,,,,,,,7.30,4.48,4.34,3.11,3.51,,,,,,,,22.74,9,0,78,min5,,,18.4,1.00
154,4,05:26:41,2,72,9.4,,,,,,,,,,,1.87,1.50,,,,,,,,,,,3.37,2,0,65,min5,,,18.5,1.00
155,1,05:28:08,2,62,8.6,,,,,,,,,,,0.38,0.30,,,,,,,,,,,0.68,2,0,22,min5,,,18.4,1.00
156,4,05:28:10,2,69,8.7,,,,,,,,,,,0.96,0.61,,,,,,,,,,,1.57,2,9,60,min5,,,18.4,1.00
157,4,05:28:49,1,69,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,19,27,min5,,,18.3,1.00
158,4,05:28:50,1,69,,,,,,,,,,,,1.18,,,,,,,,,,,,1.18,15,9:19,53,min5,,,18.2,1.00
159,4,05:29:47,2,75,8.6,,,,,,,,,,,0.91,0.58,,,,,,,,,,,1.49,2,0,99,min5,,,18.2,1.00
160,1,05:30:50,2,61,9.0,,,,,,,,,,,1.09,0.79,,,,,,,,,,,1.89,2,0,62,min5,,,18.3,1.00
161,4,05:31:15,2,69,8.2,,,,,,,,,,,0.74,0.64,,,,,,,,,,,1.38,2,9,67,min5,,,18.3,1.00
162,4,05:31:20,2,69,29.1,,,,,,,,,,,1.40,1.97,,,,,,,,,,,3.37,14,8:8,50,min5,,,18.3,1.00
163,4,05:31:21,1,69,,,,,,,,,,,,3.35,,,,,,,,,,,,3.35,15,9:19,17,min5,,,18.2,1.00
164,1,05:31:31,2,65,20.9,,,,,,,,,,,3.53,4.06,,,,,,,,,,,7.58,5,0,47,min5,,,18.2,1.00
165,4,05:31:41,2,67,10.1,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.27,3,0,53,min5,,,18.2,1.00
166,1,05:32:24,2,55,11.7,,,,,,,,,,,1.15,0.97,,,,,,,,,,,2.11,3,0,80,min5,,,18.1,1.00
167,1,05:33:09,2,69,9.5,,,,,,,,,,,0.77,0.53,,,,,,,,,,,1.30,2,0,51,min5,,,18.0,1.00
168,1,05:33:35,4,63,13.7,16.8,2.5,,,,,,,,,2.69,4.65,0.45,0.51,,,,,,,,,8.29,3,0,29,min5,,,18.0,1.00
169,4,05:33:54,5,72,12.4,4.2,33.7,4.1,,,,,,,,5.25,4.45,4.08,3.14,2.97,,,,,,,,19.88,9,0,16,min5,,,18.0,1.00
170,4,05:34:14,2,69,9.1,,,,,,,,,,,0.85,0.47,,,,,,,,,,,1.32,2,9,0,min5,,,18.0,1.00
171,1,05:34:37,3,64,23.4,4.2,,,,,,,,,,4.85,4.01,3.44,,,,,,,,,,12.30,6,0,36,min5,,,18.0,1.00
172,4,05:34:49,2,72,8.8,,,,,,,,,,,1.53,1.32,,,,,,,,,,,2.85,2,0,93,min5,,,18.0,1.00
173,1,05:35:35,2,64,7.9,,,,,,,,,,,0.77,0.74,,,,,,,,,,,1.51,2,0,59,min5,,,18.1,1.00
174,4,05:35:49,2,69,32.4,,,,,,,,,,,3.40,2.94,,,,,,,,,,,6.34,4,9,28,min5,,,18.1,1.00
175,1,05:38:30,2,71,13.1,,,,,,,,,,,1.54,1.18,,,,,,,,,,,2.72,3,0,51,min5,,,17.8,1.00
176,1,05:38:50,2,70,11.5,,,,,,,,,,,0.80,0.53,,,,,,,,,,,1.33,3,0,87,min5,,,17.8,1.00
177,4,05:39:59,2,76,8.3,,,,,,,,,,,1.12,0.91,,,,,,,,,,,2.03,2,0,85,min5,,,18.1,1.00
178,1,05:40:09,1,69,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,19,17,min5,,,18.1,1.00
179,1,05:40:09,1,67,,,,,,,,,,,,0.21,,,,,,,,,,,,0.21,15,9:19,38,min5,,,18.1,1.00
180,1,05:40:38,2,67,9.9,,,,,,,,,,,0.35,0.22,,,,,,,,,,,0.57,3,9,72,min5,,,17.9,1.00
181,1,05:40:49,2,69,8.5,,,,,,,,,,,0.49,0.29,,,,,,,,,,,0.78,2,0,67,min5,,,17.9,1.00
182,4,05:42:04,2,67,8.7,,,,,,,,,,,1.45,1.49,,,,,,,,,,,2.94,2,0,48,min5,,,17.6,1.00
183,4,05:42:25,1,70,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,19,71,min5,,,17.7,1.00
184,4,05:42:26,1,69,,,,,,,,,,,,1.61,,,,,,,,,,,,1.61,15,9:19,97,min5,,,17.7,1.00
185,4,05:43:17,2,71,12.0,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.61,3,0,97,min5,,,17.6,1.00
186,1,05:43:45,2,68,11.7,,,,,,,,,,,1.14,0.97,,,,,,,,,,,2.11,3,0,42,min5,,,17.7,1.00
187,4,05:44:06,1,69,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,91,min5,,,17.7,1.00
188,4,05:44:11,2,85,9.4,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0,24,min5,,,17.7,1.00
189,4,05:44:24,2,69,21.1,,,,,,,,,,,3.62,2.27,,,,,,,,,,,5.89,5,9,37,min5,,,17.7,1.00
190,1,05:45:19,2,60,8.8,,,,,,,,,,,0.50,0.29,,,,,,,,,,,0.79,2,0,63,min5,,,17.9,1.00
191,4,05:45:41,2,67,12.1,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.70,3,0,91,min5,,,17.9,1.00
192,1,05:45:52,2,64,14.6,,,,,,,,,,,1.69,2.81,,,,,,,,,,,4.51,14,0,72,min5,,,17.8,1.00
193,2,05:45:53,2,66,10.2,,,,,,,,,,,1.01,0.68,,,,,,,,,,,1.69,3,0,66,min5,,,17.8,1.00
194,1,05:46:45,2,61,11.7,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,3,0,92,min5,,,17.9,1.00
195,2,05:46:45,2,71,11.8,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,3,0,35,min5,,,17.9,1.00
196,4,05:47:17,2,55,10.1,,,,,,,,,,,2.07,0.87,,,,,,,,,,,2.94,3,0,44,min5,,,17.7,1.00
197,1,05:47:41,5,67,17.1,4.2,35.8,4.0,,,,,,,,6.22,9.10,8.88,8.68,8.28,,,,,,,,41.15,9,0,94,min5,,,17.6,1.00
198,2,05:47:41,2,71,8.5,,,,,,,,,,,0.75,0.68,,,,,,,,,,,1.43,2,0,96,min5,,,17.6,1.00
199,4,05:47:56,2,69,9.5,,,,,,,,,,,1.18,0.76,,,,,,,,,,,1.94,2,9,14,min5,,,17.6,1.00
200,1,05:48:30,2,69,10.0,,,,,,,,,,,0.93,0.69,,,,,,,,,,,1.62,3,0,90,min5,,,17.7,1.00
201,1,05:49:04,2,60,8.7,,,,,,,,,,,0.74,0.39,,,,,,,,,,,1.13,2,0,34,min5,,,17.8,1.00
202,4,05:49:16,1,69,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,19,18,min5,,,17.6,1.00
203,4,05:49:17,1,69,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,9:19,43,min5,,,17.6,1.00
204,1,05:49:22,2,65,8.3,,,,,,,,,,,0.50,0.37,,,,,,,,,,,0.86,2,0,20,min5,,,17.6,1.00
205,4,05:50:06,2,64,8.6,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.36,2,0,95,min5,,,17.6,1.00
206,1,05:50:47,2,69,8.5,,,,,,,,,,,0.44,0.39,,,,,,,,,,,0.82,2,0,75,min5,,,17.7,1.00
207,4,05:51:22,2,62,9.5,,,,,,,,,,,1.75,1.71,,,,,,,,,,,3.47,2,0,42,min5,,,17.7,1.00
208,1,05:51:43,2,70,13.2,,,,,,,,,,,0.73,1.00,,,,,,,,,,,1.74,3,0,58,min5,,,17.5,1.00
209,4,05:51:45,2,64,8.6,,,,,,,,,,,0.98,0.66,,,,,,,,,,,1.64,2,0,85,min5,,,17.5,1.00
210,4,05:51:48,1,64,,,,,,,,,,,,1.43,,,,,,,,,,,,1.43,15,19,48,min5,,,17.5,1.00
211,4,05:51:49,1,69,,,,,,,,,,,,1.23,,,,,,,,,,,,1.23,15,9:19,74,min5,,,17.5,1.00
212,4,05:52:09,2,68,9.0,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0,79,min5,,,17.5,1.00
213,4,05:52:14,2,66,12.1,,,,,,,,,,,3.86,2.62,,,,,,,,,,,6.48,3,0,96,min5,,,17.6,1.00
214,4,05:52:33,2,63,13.2,,,,,,,,,,,1.90,2.92,,,,,,,,,,,4.83,3,0,79,min5,,,17.5,1.00
215,1,05:52:38,2,63,8.6,,,,,,,,,,,0.52,0.33,,,,,,,,,,,0.86,2,0,72,min5,,,17.5,1.00
216,1,05:53:26,2,68,10.0,,,,,,,,,,,1.02,0.81,,,,,,,,,,,1.83,3,0,73,min5,,,17.2,1.00
217,4,05:53:50,2,69,8.6,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.79,2,0,39,min5,,,17.3,1.00
218,4,05:54:03,2,71,9.4,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0,58,min5,,,17.4,1.00
219,3,05:54:07,2,71,9.5,,,,,,,,,,,0.66,0.65,,,,,,,,,,,1.31,2,0,17,min5,,,17.4,1.00
220,3,05:54:23,2,74,13.0,,,,,,,,,,,1.42,1.92,,,,,,,,,,,3.34,3,0,90,min5,,,17.6,1.00
221,4,05:54:25,2,69,8.8,,,,,,,,,,,1.12,0.61,,,,,,,,,,,1.74,2,0,41,min5,,,17.5,1.00
222,1,05:54:31,2,69,13.6,,,,,,,,,,,1.10,0.78,,,,,,,,,,,1.87,3,0,90,min5,,,17.6,1.00
223,4,05:55:22,2,73,13.2,,,,,,,,,,,1.16,0.91,,,,,,,,,,,2.07,3,0,31,min5,,,17.6,1.00
224,4,05:55:33,2,72,29.1,,,,,,,,,,,6.55,5.37,,,,,,,,,,,11.93,4,9,65,min5,,,17.6,1.00
225,1,05:55:57,5,66,15.8,4.6,35.5,4.5,,,,,,,,5.46,4.99,4.68,4.94,5.35,,,,,,,,25.43,9,0,22,min5,,,17.7,1.00
226,1,05:56:50,2,73,9.4,,,,,,,,,,,0.59,0.47,,,,,,,,,,,1.06,2,0,45,min5,,,17.5,1.00
227,4,05:56:52,5,68,15.4,4.3,33.8,4.0,,,,,,,,4.93,3.35,3.28,1.90,2.29,,,,,,,,15.76,9,0,41,min5,,,17.5,1.00
228,1,05:56:54,2,72,8.4,,,,,,,,,,,0.67,0.55,,,,,,,,,,,1.22,2,0,97,min5,,,17.4,1.00
229,4,05:57:14,2,72,10.0,,,,,,,,,,,0.91,0.70,,,,,,,,,,,1.62,3,9,16,min5,,,17.5,1.00
230,1,05:57:54,2,63,9.0,,,,,,,,,,,0.47,0.41,,,,,,,,,,,0.88,2,0,70,min5,,,17.5,1.00
231,4,05:59:00,5,68,14.5,4.3,30.6,10.2,,,,,,,,7.42,9.29,9.23,11.57,10.34,,,,,,,,47.84,9,0,42,min5,,,17.2,1.00
232,4,05:59:22,2,66,11.0,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,3,0,12,min5,,,17.2,1.00
233,4,05:59:39,2,73,9.7,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0,99,min5,,,17.3,1.00
234,4,05:59:41,2,72,9.4,,,,,,,,,,,1.07,0.78,,,,,,,,,,,1.85,2,9,37,min5,,,17.3,1.00
235,1,06:00:19,2,67,12.3,,,,,,,,,,,0.50,0.47,,,,,,,,,,,0.97,3,8,51,min5,,,17.3,1.00
236,4,06:00:41,2,72,19.4,,,,,,,,,,,3.18,5.72,,,,,,,,,,,8.90,5,0,29,min5,,,17.2,1.00
237,4,06:01:09,2,77,10.0,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,3,0,21,min5,,,17.3,1.00
238,4,06:01:17,2,66,23.1,,,,,,,,,,,4.72,7.58,,,,,,,,,,,12.30,5,0,31,min5,,,17.3,1.00
239,4,06:01:29,2,72,11.6,,,,,,,,,,,2.55,2.40,,,,,,,,,,,4.94,3,0,25,min5,,,17.1,1.00
240,4,06:01:33,2,74,10.0,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.33,3,0,11,min5,,,17.1,1.00
241,1,06:01:54,3,64,16.9,4.5,,,,,,,,,,5.96,7.07,7.72,,,,,,,,,,20.75,6,0,43,min5,,,17.0,1.00
242,4,06:02:45,2,70,10.1,,,,,,,,,,,1.03,0.71,,,,,,,,,,,1.73,3,0,67,min5,,,17.0,1.00
243,4,06:03:55,2,66,18.3,,,,,,,,,,,4.14,6.66,,,,,,,,,,,10.80,5,0,88,min5,,,17.1,1.00
244,1,06:04:03,5,69,12.0,4.4,30.7,4.1,,,,,,,,4.99,2.76,2.16,3.07,2.31,,,,,,,,15.29,9,0,15,min5,,,17.1,1.00
245,1,06:04:15,5,60,17.2,4.5,29.5,4.1,,,,,,,,5.90,11.05,7.47,8.04,8.62,,,,,,,,41.08,9,0,34,min5,,,17.0,1.00
246,4,06:04:26,2,72,10.0,,,,,,,,,,,1.07,0.67,,,,,,,,,,,1.74,3,9,46,min5,,,16.9,1.00
247,3,06:05:24,5,69,15.4,4.4,29.1,4.1,,,,,,,,5.52,3.34,3.13,2.69,3.16,,,,,,,,17.84,9,0,65,min5,,,17.3,1.00
248,4,06:05:26,2,65,11.5,,,,,,,,,,,2.56,2.99,,,,,,,,,,,5.55,3,0,16,min5,,,17.3,1.00
249,4,06:05:33,2,71,9.1,,,,,,,,,,,1.10,0.68,,,,,,,,,,,1.78,2,9,34,min5,,,17.3,1.00
250,4,06:05:35,2,69,9.7,,,,,,,,,,,1.27,0.79,,,,,,,,,,,2.06,2,0,90,min5,,,17.3,1.00
251,4,06:05:43,1,70,,,,,,,,,,,,1.00,,,,,,,,,,,,1.00,15,19,83,min5,,,17.2,1.00
252,4,06:05:44,1,71,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,9:19,4,min5,,,17.2,1.00
253,4,06:05:57,2,64,13.2,,,,,,,,,,,1.65,1.32,,,,,,,,,,,2.97,3,0,17,min5,,,17.3,1.00
254,4,06:06:02,2,70,14.6,,,,,,,,,,,3.24,1.91,,,,,,,,,,,5.14,5,0,78,min5,,,17.1,1.00
255,4,06:06:14,2,66,13.3,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.45,3,0,3,min5,,,17.1,1.00
256,2,06:06:16,2,69,10.2,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.32,3,0,35,min5,,,17.1,1.00
257,4,06:06:17,2,70,9.0,,,,,,,,,,,1.65,0.88,,,,,,,,,,,2.53,2,0,50,min5,,,17.3,1.00
258,4,06:06:36,2,72,13.2,,,,,,,,,,,1.75,1.39,,,,,,,,,,,3.13,3,0,56,min5,,,17.0,1.00
259,1,06:07:06,2,61,8.6,,,,,,,,,,,0.68,0.35,,,,,,,,,,,1.03,2,0,91,min5,,,17.1,1.00
260,1,06:07:09,2,67,8.7,,,,,,,,,,,0.77,0.55,,,,,,,,,,,1.32,2,0,6,min5,,,17.3,1.00
261,1,06:07:45,2,70,13.2,,,,,,,,,,,1.27,1.30,,,,,,,,,,,2.57,3,0,77,min5,,,17.4,1.00
262,4,06:07:49,2,59,14.3,,,,,,,,,,,2.95,3.08,,,,,,,,,,,6.03,5,0,53,min5,,,17.4,1.00
263,1,06:08:02,1,68,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,8:19,89,min5,,,17.4,1.00
264,1,06:08:04,1,70,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,9:19,2,min5,,,17.4,1.00
265,4,06:08:06,2,70,10.0,,,,,,,,,,,1.32,0.99,,,,,,,,,,,2.31,3,0,18,min5,,,17.4,1.00
266,4,06:08:22,2,68,9.2,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0,10,min5,,,17.4,1.00
267,4,06:08:32,2,71,9.2,,,,,,,,,,,0.91,0.65,,,,,,,,,,,1.56,2,0,6,min5,,,17.3,1.00
268,1,06:08:46,5,67,11.5,4.3,19.7,4.1,,,,,,,,4.26,4.03,3.52,3.20,3.15,,,,,,,,18.15,9,0,52,min5,,,17.2,1.00
269,3,06:09:00,2,71,8.1,,,,,,,,,,,0.76,0.58,,,,,,,,,,,1.33,2,8,33,min5,,,17.0,1.00
270,4,06:09:04,2,66,9.1,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.32,2,0,36,min5,,,17.0,1.00
271,3,06:09:12,1,68,,,,,,,,,,,,2.40,,,,,,,,,,,,2.40,15,9:19,13,min5,,,16.9,1.00
272,3,06:09:14,1,68,,,,,,,,,,,,2.45,,,,,,,,,,,,2.45,15,9:19,36,min5,,,16.9,1.00
273,4,06:09:16,2,62,12.0,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.05,3,0,61,min5,,,16.8,1.00
274,4,06:09:33,2,67,8.7,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,0,93,min5,,,16.9,1.00
275,1,06:09:41,2,65,11.5,,,,,,,,,,,1.21,0.89,,,,,,,,,,,2.10,3,0,22,min5,,,16.9,1.00