veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:16,2,70,12.0,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,3,0,95,min5,,,39.2,1.00
2,4,00:01:30,2,71,10.8,,,,,,,,,,,2.74,2.74,,,,,,,,,,,5.48,3,0,10,min5,,,39.3,1.00
3,1,00:01:33,2,67,9.2,,,,,,,,,,,0.24,0.53,,,,,,,,,,,0.77,2,8,62,min5,,,39.2,1.00
4,1,00:02:40,2,63,9.1,,,,,,,,,,,0.72,0.48,,,,,,,,,,,1.20,2,0,12,min5,,,39.2,1.00
5,4,00:05:24,2,72,9.1,,,,,,,,,,,0.75,0.33,,,,,,,,,,,1.07,2,9,19,min5,,,39.1,1.00
6,1,00:05:40,2,71,12.0,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,3,0,38,min5,,,39.0,1.00
7,1,00:07:01,2,63,8.5,,,,,,,,,,,0.91,0.78,,,,,,,,,,,1.70,2,0,65,min5,,,39.0,1.00
8,4,00:07:23,2,72,9.4,,,,,,,,,,,1.11,0.75,,,,,,,,,,,1.87,2,9,22,min5,,,39.1,1.00
9,1,00:08:05,2,68,8.2,,,,,,,,,,,0.46,0.26,,,,,,,,,,,0.72,2,12,12,min5,,,39.3,1.00
10,1,00:09:22,2,70,8.9,,,,,,,,,,,0.90,0.62,,,,,,,,,,,1.52,2,0,1,min5,,,39.0,1.00
11,1,00:09:58,2,70,9.2,,,,,,,,,,,0.87,0.46,,,,,,,,,,,1.33,2,0,25,min5,,,39.0,1.00
12,3,00:13:16,2,72,9.4,,,,,,,,,,,0.89,0.64,,,,,,,,,,,1.53,2,0,48,min5,,,39.1,1.00
13,4,00:13:43,2,64,8.6,,,,,,,,,,,0.95,0.82,,,,,,,,,,,1.76,2,0,51,min5,,,39.0,1.00
14,4,00:14:08,2,70,9.3,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.84,2,0,66,min5,,,39.1,1.00
15,4,00:14:13,2,73,9.3,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.58,2,0,80,min5,,,39.1,1.00
16,1,00:15:12,2,57,9.3,,,,,,,,,,,0.59,0.34,,,,,,,,,,,0.94,2,0,40,min5,,,39.1,1.00
17,4,00:15:28,2,75,12.1,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,3,0,12,min5,,,39.1,1.00
18,1,00:15:55,1,63,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,19,48,min5,,,39.0,1.00
19,1,00:16:33,2,71,8.6,,,,,,,,,,,1.02,0.81,,,,,,,,,,,1.83,2,0,52,min5,,,39.0,1.00
20,4,00:17:14,1,73,,,,,,,,,,,,1.30,,,,,,,,,,,,1.30,15,19,27,min5,,,39.1,1.00
21,4,00:17:15,1,72,,,,,,,,,,,,1.73,,,,,,,,,,,,1.73,15,9:19,52,min5,,,39.1,1.00
22,1,00:18:06,2,67,9.0,,,,,,,,,,,0.42,0.24,,,,,,,,,,,0.66,2,8,65,min5,,,39.3,1.00
23,4,00:18:48,1,72,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,19,43,min5,,,39.1,1.00
24,1,00:19:20,2,58,12.0,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,3,0,35,min5,,,39.0,1.00
25,4,00:19:21,2,67,8.7,,,,,,,,,,,1.39,0.83,,,,,,,,,,,2.22,2,0,52,min5,,,39.0,1.00
26,4,00:19:52,2,72,8.8,,,,,,,,,,,0.94,0.80,,,,,,,,,,,1.74,2,9,73,min5,,,39.0,1.00
27,1,00:20:54,1,68,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,12:19,87,min5,,,39.0,1.00
28,1,00:22:48,2,67,8.9,,,,,,,,,,,0.60,0.46,,,,,,,,,,,1.06,2,0,46,min5,,,39.0,1.00
29,1,00:32:58,2,73,9.4,,,,,,,,,,,0.89,0.69,,,,,,,,,,,1.58,2,0,21,min5,,,39.0,1.00
30,4,00:33:14,2,74,8.7,,,,,,,,,,,1.10,0.90,,,,,,,,,,,2.00,2,0,68,min5,,,39.1,1.00
31,1,00:34:52,2,64,9.1,,,,,,,,,,,0.54,0.33,,,,,,,,,,,0.87,2,0,72,min5,,,39.2,1.00
32,4,00:34:58,2,72,10.1,,,,,,,,,,,1.10,1.01,,,,,,,,,,,2.11,3,9,11,min5,,,39.2,1.00
33,1,00:35:35,2,65,8.6,,,,,,,,,,,0.95,0.75,,,,,,,,,,,1.70,2,0,37,min5,,,39.2,1.00
34,1,00:35:56,2,59,10.0,,,,,,,,,,,0.94,0.85,,,,,,,,,,,1.79,3,0,2,min5,,,39.0,1.00
35,1,00:36:56,2,70,9.3,,,,,,,,,,,0.35,0.28,,,,,,,,,,,0.64,2,0,35,min5,,,39.1,1.00
36,1,00:37:00,2,69,9.0,,,,,,,,,,,1.15,1.05,,,,,,,,,,,2.20,2,0,40,min5,,,39.1,1.00
37,1,00:37:35,2,68,8.7,,,,,,,,,,,0.55,0.43,,,,,,,,,,,0.98,2,12,53,min5,,,39.0,1.00
38,1,00:37:56,2,69,11.1,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,3,0,64,min5,,,39.2,1.00
39,4,00:38:45,2,72,12.2,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,3,0,68,min5,,,39.1,1.00
40,2,00:38:58,2,71,8.5,,,,,,,,,,,0.82,0.55,,,,,,,,,,,1.37,2,0,94,min5,,,39.1,1.00
41,2,00:39:28,2,68,8.8,,,,,,,,,,,0.98,0.68,,,,,,,,,,,1.66,2,0,73,min5,,,39.1,1.00
42,2,00:41:48,2,70,11.4,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.74,3,0,36,min5,,,39.2,1.00
43,1,00:42:25,2,73,8.8,,,,,,,,,,,0.87,0.52,,,,,,,,,,,1.40,2,0,85,min5,,,39.2,1.00
44,4,00:42:42,2,70,13.3,,,,,,,,,,,3.22,5.33,,,,,,,,,,,8.55,3,0,83,min5,,,39.1,1.00
45,4,00:43:36,2,71,9.0,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0,54,min5,,,39.3,1.00
46,1,00:43:39,2,67,8.7,,,,,,,,,,,0.96,0.73,,,,,,,,,,,1.69,2,0,41,min5,,,39.3,1.00
47,1,00:43:58,2,71,10.0,,,,,,,,,,,0.96,0.83,,,,,,,,,,,1.79,3,0,73,min5,,,39.3,1.00
48,1,00:44:49,2,70,11.4,,,,,,,,,,,0.62,0.38,,,,,,,,,,,1.01,3,12,91,min5,,,39.2,1.00
49,4,00:45:06,2,69,9.3,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0,21,min5,,,39.2,1.00
50,4,00:45:42,2,67,9.4,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.16,2,0,94,min5,,,39.2,1.00
51,4,00:45:49,2,72,9.9,,,,,,,,,,,0.93,0.58,,,,,,,,,,,1.51,3,9,54,min5,,,39.1,1.00
52,4,00:46:01,2,66,10.1,,,,,,,,,,,1.57,1.45,,,,,,,,,,,3.02,3,0,12,min5,,,39.1,1.00
53,1,00:46:35,2,69,9.0,,,,,,,,,,,0.40,0.29,,,,,,,,,,,0.68,2,0,21,min5,,,39.3,1.00
54,1,00:46:59,2,71,12.8,,,,,,,,,,,1.09,0.94,,,,,,,,,,,2.03,3,0,95,min5,,,39.1,1.00
55,1,00:47:23,2,65,12.1,,,,,,,,,,,0.72,0.56,,,,,,,,,,,1.28,3,0,9,min5,,,39.0,1.00
56,1,00:48:31,2,62,9.9,,,,,,,,,,,0.98,0.77,,,,,,,,,,,1.74,3,0,76,min5,,,39.1,1.00
57,1,00:49:15,2,68,9.0,,,,,,,,,,,0.95,0.60,,,,,,,,,,,1.55,2,0,32,min5,,,39.3,1.00
58,1,00:49:45,2,67,9.5,,,,,,,,,,,0.32,0.55,,,,,,,,,,,0.87,2,8,3,min5,,,39.1,1.00
59,1,00:49:57,2,68,9.5,,,,,,,,,,,0.93,0.70,,,,,,,,,,,1.62,2,0,100,min5,,,39.2,1.00
60,4,00:50:25,2,70,12.1,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,3,0,8,min5,,,39.0,1.00
61,3,00:52:38,2,70,8.5,,,,,,,,,,,0.86,0.62,,,,,,,,,,,1.48,2,9,97,min5,,,39.1,1.00
62,4,00:52:39,1,70,,,,,,,,,,,,1.00,,,,,,,,,,,,1.00,15,19,6,min5,,,39.1,1.00
63,4,00:52:40,1,70,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,9:19,26,min5,,,39.1,1.00
64,4,00:52:54,2,71,8.6,,,,,,,,,,,1.20,0.98,,,,,,,,,,,2.18,2,0,91,min5,,,39.0,1.00
65,4,00:54:17,2,67,14.6,,,,,,,,,,,3.36,2.51,,,,,,,,,,,5.87,5,0,12,min5,,,39.2,1.00
66,4,00:54:35,2,70,9.2,,,,,,,,,,,1.34,0.79,,,,,,,,,,,2.13,2,9,16,min5,,,39.2,1.00
67,4,00:54:39,2,72,12.1,,,,,,,,,,,2.55,2.05,,,,,,,,,,,4.59,3,0,48,min5,,,39.3,1.00
68,1,00:56:07,2,70,10.0,,,,,,,,,,,0.79,0.63,,,,,,,,,,,1.42,3,0,62,min5,,,39.1,1.00
69,4,00:56:14,2,65,8.7,,,,,,,,,,,1.17,0.92,,,,,,,,,,,2.09,2,0,16,min5,,,39.1,1.00
70,2,00:56:28,2,68,8.9,,,,,,,,,,,0.77,0.59,,,,,,,,,,,1.36,2,0,42,min5,,,39.0,1.00
71,4,00:57:08,2,70,9.2,,,,,,,,,,,1.21,0.83,,,,,,,,,,,2.04,2,9,89,min5,,,39.1,1.00
72,1,00:58:51,2,65,12.0,,,,,,,,,,,1.26,0.87,,,,,,,,,,,2.13,3,0,27,min5,,,39.1,1.00
73,4,00:58:55,2,70,8.2,,,,,,,,,,,1.14,0.88,,,,,,,,,,,2.02,2,0,78,min5,,,39.0,1.00
74,1,00:59:37,2,66,12.0,,,,,,,,,,,1.23,0.89,,,,,,,,,,,2.12,3,0,77,min5,,,39.1,1.00
75,1,00:59:53,2,61,8.7,,,,,,,,,,,1.01,0.72,,,,,,,,,,,1.73,2,0,41,min5,,,39.1,1.00
76,1,01:00:45,2,64,9.2,,,,,,,,,,,0.82,0.56,,,,,,,,,,,1.38,2,0,92,min5,,,39.2,1.00
77,1,01:23:29,2,64,10.9,,,,,,,,,,,0.30,0.73,,,,,,,,,,,1.03,3,8,19,min5,,,39.2,1.00
78,3,01:25:03,1,70,,,,,,,,,,,,2.86,,,,,,,,,,,,2.86,15,12:19,69,min5,,,39.2,1.00
79,4,01:25:03,2,70,43.5,,,,,,,,,,,1.58,5.62,,,,,,,,,,,7.20,14,8,64,min5,,,39.2,1.00
80,3,01:25:04,1,70,,,,,,,,,,,,3.71,,,,,,,,,,,,3.71,15,12:19,12,min5,,,39.2,1.00
81,4,01:25:04,1,70,,,,,,,,,,,,3.22,,,,,,,,,,,,3.22,15,9:19,40,min5,,,39.2,1.00
82,1,01:26:29,2,67,9.3,,,,,,,,,,,1.07,0.71,,,,,,,,,,,1.78,2,0,30,min5,,,39.2,1.00
83,4,01:27:30,2,65,9.2,,,,,,,,,,,1.71,1.48,,,,,,,,,,,3.19,2,0,59,min5,,,39.1,1.00
84,1,01:28:18,2,63,9.0,,,,,,,,,,,1.21,0.68,,,,,,,,,,,1.89,2,0,45,min5,,,39.3,1.00
85,1,01:28:20,2,62,10.2,,,,,,,,,,,1.01,0.58,,,,,,,,,,,1.59,3,0,46,min5,,,39.2,1.00
86,1,01:28:23,2,61,8.6,,,,,,,,,,,0.70,0.49,,,,,,,,,,,1.19,2,0,36,min5,,,39.2,1.00
87,1,01:29:15,2,61,12.1,,,,,,,,,,,2.19,1.91,,,,,,,,,,,4.09,3,0,30,min5,,,39.1,1.00
88,1,01:31:23,2,66,8.9,,,,,,,,,,,0.52,0.46,,,,,,,,,,,0.97,2,0,81,min5,,,39.3,1.00
89,4,01:32:12,2,71,9.5,,,,,,,,,,,1.48,1.20,,,,,,,,,,,2.67,2,0,95,min5,,,39.4,1.00
90,1,01:32:54,2,63,9.2,,,,,,,,,,,0.88,0.71,,,,,,,,,,,1.59,2,0,31,min5,,,39.1,1.00
91,1,01:33:45,2,55,9.3,,,,,,,,,,,1.04,0.51,,,,,,,,,,,1.55,2,0,20,min5,,,39.2,1.00
92,1,01:41:52,2,63,9.1,,,,,,,,,,,1.11,0.77,,,,,,,,,,,1.88,2,0,29,min5,,,39.1,1.00
93,1,01:43:32,2,69,12.2,,,,,,,,,,,0.64,0.35,,,,,,,,,,,0.99,3,12,18,min5,,,39.1,1.00
94,4,01:44:59,2,71,9.0,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.38,2,0,94,min5,,,39.2,1.00
95,1,01:45:10,2,63,8.8,,,,,,,,,,,0.71,0.49,,,,,,,,,,,1.20,2,0,16,min5,,,39.2,1.00
96,1,01:46:10,2,67,9.0,,,,,,,,,,,0.72,0.41,,,,,,,,,,,1.12,2,0,27,min5,,,39.1,1.00
97,1,01:47:24,2,64,10.4,,,,,,,,,,,0.83,0.65,,,,,,,,,,,1.48,3,0,92,min5,,,39.2,1.00
98,4,01:47:32,2,72,8.7,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0,89,min5,,,39.2,1.00
99,4,01:48:35,2,70,10.1,,,,,,,,,,,1.00,0.62,,,,,,,,,,,1.62,3,9,95,min5,,,39.2,1.00
100,1,01:50:24,2,64,8.5,,,,,,,,,,,0.46,0.35,,,,,,,,,,,0.81,2,0,33,min5,,,39.2,1.00
101,1,01:53:31,2,66,8.8,,,,,,,,,,,0.61,0.63,,,,,,,,,,,1.25,2,0,20,min5,,,39.2,1.00
102,4,01:57:20,2,70,9.3,,,,,,,,,,,0.79,0.60,,,,,,,,,,,1.39,2,9,76,min5,,,39.1,1.00
103,1,01:57:27,2,62,8.1,,,,,,,,,,,0.60,0.38,,,,,,,,,,,0.98,2,0,76,min5,,,39.1,1.00
104,2,01:58:13,2,71,9.3,,,,,,,,,,,1.25,1.02,,,,,,,,,,,2.27,2,0,99,min5,,,39.2,1.00
105,1,02:00:33,2,69,13.2,,,,,,,,,,,2.50,4.09,,,,,,,,,,,6.60,3,0,63,min5,,,39.2,1.00
106,1,02:01:09,2,63,9.2,,,,,,,,,,,1.02,0.67,,,,,,,,,,,1.69,2,0,73,min5,,,39.2,1.00
107,1,02:05:21,1,70,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,12:19,95,min5,,,39.2,1.00
108,1,02:07:56,2,58,8.3,,,,,,,,,,,0.76,0.55,,,,,,,,,,,1.31,2,0,74,min5,,,39.2,1.00
109,4,02:09:51,2,67,9.4,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.29,2,0,81,min5,,,39.2,1.00
110,4,02:17:04,2,70,8.9,,,,,,,,,,,0.92,0.67,,,,,,,,,,,1.59,2,9,71,min5,,,39.2,1.00
111,1,02:21:06,2,73,8.8,,,,,,,,,,,0.76,0.56,,,,,,,,,,,1.31,2,0,47,min5,,,39.2,1.00
112,4,02:24:58,2,70,12.1,,,,,,,,,,,2.81,2.07,,,,,,,,,,,4.88,3,0,21,min5,,,39.2,1.00
113,1,02:33:33,1,68,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,19,39,min5,,,39.2,1.00
114,3,02:34:25,2,68,9.1,,,,,,,,,,,0.73,0.43,,,,,,,,,,,1.16,2,0,3,min5,,,39.3,1.00
115,1,02:36:29,2,67,8.8,,,,,,,,,,,1.04,1.06,,,,,,,,,,,2.10,2,0,25,min5,,,39.3,1.00
116,1,02:43:40,2,61,9.1,,,,,,,,,,,0.42,0.51,,,,,,,,,,,0.93,2,0,43,min5,,,39.4,1.00
117,1,02:53:34,2,68,8.5,,,,,,,,,,,0.74,0.59,,,,,,,,,,,1.32,2,0,51,min5,,,39.4,1.00
118,1,02:56:04,2,68,11.9,,,,,,,,,,,1.27,1.18,,,,,,,,,,,2.44,3,0,80,min5,,,39.3,1.00
119,4,02:56:57,2,69,13.3,,,,,,,,,,,1.72,1.53,,,,,,,,,,,3.26,3,9,75,min5,,,39.4,1.00
120,1,02:58:20,2,70,9.3,,,,,,,,,,,0.48,0.37,,,,,,,,,,,0.85,2,12,29,min5,,,39.3,1.00
121,4,02:59:18,2,69,9.0,,,,,,,,,,,1.43,0.87,,,,,,,,,,,2.29,2,9,31,min5,,,39.4,1.00
122,1,03:10:22,2,63,14.4,,,,,,,,,,,2.40,2.16,,,,,,,,,,,4.56,14,0,39,min5,,,39.3,1.00
123,1,03:12:38,2,66,9.5,,,,,,,,,,,1.86,1.52,,,,,,,,,,,3.38,2,0,90,min5,,,39.2,1.00
124,1,03:15:50,2,70,12.0,,,,,,,,,,,1.46,0.83,,,,,,,,,,,2.29,3,0,22,min5,,,39.2,1.00
125,1,03:19:22,2,71,9.6,,,,,,,,,,,1.12,1.08,,,,,,,,,,,2.20,2,0,33,min5,,,39.3,1.00
126,4,03:30:25,2,66,8.8,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0,46,min5,,,39.3,1.00
127,1,03:34:48,2,68,11.4,,,,,,,,,,,1.13,1.03,,,,,,,,,,,2.16,3,0,34,min5,,,39.2,1.00
128,4,03:36:28,2,66,9.5,,,,,,,,,,,2.23,2.02,,,,,,,,,,,4.25,2,0,28,min5,,,39.4,1.00
129,1,03:37:16,1,70,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,9:19,80,min5,,,39.2,1.00
130,1,03:40:23,2,64,23.7,,,,,,,,,,,4.15,7.76,,,,,,,,,,,11.91,5,0,93,min5,,,39.3,1.00
131,4,03:42:33,2,58,8.7,,,,,,,,,,,1.27,0.70,,,,,,,,,,,1.96,2,0,55,min5,,,39.2,1.00
132,4,03:43:25,2,60,13.0,,,,,,,,,,,3.23,4.08,,,,,,,,,,,7.32,3,0,100,min5,,,39.2,1.00
133,4,03:46:22,2,70,8.6,,,,,,,,,,,1.04,0.74,,,,,,,,,,,1.78,2,0,2,min5,,,39.2,1.00
134,4,03:47:06,2,69,8.8,,,,,,,,,,,0.99,0.67,,,,,,,,,,,1.65,2,9,45,min5,,,39.2,1.00
135,1,03:49:46,2,57,8.6,,,,,,,,,,,0.98,0.54,,,,,,,,,,,1.52,2,0,20,min5,,,39.3,1.00
136,4,03:53:10,1,69,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,8:19,93,min5,,,39.2,1.00
137,4,03:53:11,1,69,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,9:19,5,min5,,,39.2,1.00
138,4,04:11:53,2,73,9.4,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.27,2,0,30,min5,,,39.2,1.00
139,1,04:11:55,5,66,16.9,4.3,36.5,4.0,,,,,,,,5.72,7.14,7.81,4.08,4.55,,,,,,,,29.30,9,0,12,min5,,,39.2,1.00
140,1,04:14:36,2,69,9.0,,,,,,,,,,,0.41,0.29,,,,,,,,,,,0.70,2,0,28,min5,,,39.2,1.00
141,4,04:19:16,2,58,8.7,,,,,,,,,,,1.50,1.44,,,,,,,,,,,2.93,2,0,89,min5,,,39.2,1.00
142,4,04:25:29,2,69,9.2,,,,,,,,,,,0.94,0.66,,,,,,,,,,,1.60,2,9,94,min5,,,39.3,1.00
143,1,04:25:52,2,66,9.4,,,,,,,,,,,1.72,1.59,,,,,,,,,,,3.31,2,0,72,min5,,,39.3,1.00
144,3,04:41:59,2,69,25.8,,,,,,,,,,,1.42,1.39,,,,,,,,,,,2.81,14,12,53,min5,,,39.5,1.00
145,4,04:41:59,2,69,25.8,,,,,,,,,,,1.10,3.33,,,,,,,,,,,4.43,14,8,49,min5,,,39.5,1.00
146,4,04:42:00,1,69,,,,,,,,,,,,1.83,,,,,,,,,,,,1.83,15,9:19,4,min5,,,39.5,1.00
147,4,04:45:43,2,69,8.7,,,,,,,,,,,1.10,0.84,,,,,,,,,,,1.94,2,9,83,min5,,,39.4,1.00
148,4,04:46:54,2,81,9.1,,,,,,,,,,,1.24,0.84,,,,,,,,,,,2.08,2,0,37,min5,,,39.3,1.00
149,1,04:52:54,2,66,8.6,,,,,,,,,,,0.89,0.70,,,,,,,,,,,1.59,2,0,33,min5,,,39.3,1.00
150,4,04:55:02,2,69,29.0,,,,,,,,,,,6.77,5.37,,,,,,,,,,,12.14,4,9,23,min5,,,39.3,1.00
151,1,04:56:17,2,70,9.3,,,,,,,,,,,0.87,0.59,,,,,,,,,,,1.46,2,0,0,min5,,,39.2,1.00
152,4,04:59:58,2,70,12.2,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.22,3,0,19,min5,,,39.2,1.00
153,4,05:00:50,2,68,8.3,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.37,2,0,67,min5,,,39.3,1.00
154,1,05:02:30,2,59,12.0,,,,,,,,,,,0.53,0.46,,,,,,,,,,,0.99,3,0,74,min5,,,39.3,1.00
155,1,05:03:40,2,65,13.2,,,,,,,,,,,2.29,2.29,,,,,,,,,,,4.59,3,0,78,min5,,,39.1,1.00
156,4,05:04:04,2,64,12.1,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.63,3,0,76,min5,,,39.1,1.00
157,4,05:06:04,2,69,9.3,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0,52,min5,,,39.1,1.00
158,4,05:07:12,2,76,10.2,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.73,3,0,23,min5,,,39.2,1.00
159,1,05:11:01,5,67,13.2,4.3,32.1,4.0,,,,,,,,6.25,5.76,5.71,3.41,3.33,,,,,,,,24.46,9,0,25,min5,,,39.1,1.00
160,4,05:12:47,2,69,27.0,,,,,,,,,,,3.29,2.76,,,,,,,,,,,6.05,4,9,96,min5,,,39.0,1.00
161,4,05:15:41,2,69,8.8,,,,,,,,,,,1.07,0.71,,,,,,,,,,,1.77,2,9,25,min5,,,39.0,1.00
162,4,05:33:51,2,70,9.4,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0,25,min5,,,38.8,1.00
163,1,05:36:14,2,69,9.5,,,,,,,,,,,0.84,0.78,,,,,,,,,,,1.62,2,0,23,min5,,,38.7,1.00
164,2,05:36:37,2,62,8.9,,,,,,,,,,,0.54,0.46,,,,,,,,,,,1.00,2,0,54,min5,,,38.7,1.00
165,1,05:36:48,2,61,8.8,,,,,,,,,,,1.25,1.21,,,,,,,,,,,2.46,2,0,8,min5,,,38.7,1.00
166,1,05:39:17,2,66,9.3,,,,,,,,,,,0.83,0.52,,,,,,,,,,,1.35,2,0,63,min5,,,38.6,1.00
167,1,05:50:51,2,61,12.8,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,3,0,95,min5,,,38.3,1.00
168,4,05:53:39,2,64,14.5,,,,,,,,,,,4.09,3.08,,,,,,,,,,,7.17,5,0,44,min5,,,38.3,1.00
169,1,05:54:09,2,62,8.7,,,,,,,,,,,1.02,0.54,,,,,,,,,,,1.57,2,0,72,min5,,,38.3,1.00
170,1,05:55:45,2,69,8.8,,,,,,,,,,,0.57,0.34,,,,,,,,,,,0.91,2,0,74,min5,,,38.7,1.00
171,4,05:55:49,2,64,8.4,,,,,,,,,,,0.99,0.69,,,,,,,,,,,1.68,2,0,59,min5,,,38.5,1.00
172,4,05:58:28,2,73,12.0,,,,,,,,,,,2.81,2.14,,,,,,,,,,,4.95,3,0,81,min5,,,38.5,1.00
173,4,06:00:50,5,71,17.1,4.4,36.7,4.1,,,,,,,,6.89,6.94,6.33,4.20,4.02,,,,,,,,28.38,9,0,15,min5,,,38.5,1.00
174,4,06:02:52,2,65,12.2,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.69,3,0,84,min5,,,38.4,1.00
175,1,06:03:43,2,67,9.0,,,,,,,,,,,0.67,0.37,,,,,,,,,,,1.04,2,0,60,min5,,,38.2,1.00
176,4,06:04:10,2,66,9.0,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.79,2,0,33,min5,,,38.4,1.00
177,4,06:05:50,2,84,10.1,,,,,,,,,,,1.86,0.73,,,,,,,,,,,2.58,3,0,3,min5,,,38.4,1.00
178,1,06:06:16,2,69,8.7,,,,,,,,,,,0.76,0.45,,,,,,,,,,,1.22,2,0,30,min5,,,38.3,1.00
179,2,06:07:55,2,65,9.6,,,,,,,,,,,0.78,0.78,,,,,,,,,,,1.56,2,0,48,min5,,,38.3,1.00
180,4,06:08:09,1,75,,,,,,,,,,,,1.46,,,,,,,,,,,,1.46,15,19,92,min5,,,38.3,1.00
181,4,06:08:10,1,69,,,,,,,,,,,,1.20,,,,,,,,,,,,1.20,15,9:19,15,min5,,,38.3,1.00
182,4,06:08:23,2,68,9.8,,,,,,,,,,,1.54,1.51,,,,,,,,,,,3.04,2,0,37,min5,,,38.3,1.00
183,4,06:10:05,2,77,8.5,,,,,,,,,,,1.58,1.28,,,,,,,,,,,2.87,2,0,30,min5,,,38.4,1.00
184,4,06:10:36,1,73,,,,,,,,,,,,1.23,,,,,,,,,,,,1.23,15,19,94,min5,,,38.3,1.00
185,4,06:10:37,1,69,,,,,,,,,,,,1.07,,,,,,,,,,,,1.07,15,9:19,16,min5,,,38.3,1.00
186,4,06:12:07,2,72,8.8,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0,57,min5,,,38.4,1.00
187,4,06:14:33,2,66,10.9,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.87,3,0,7,min5,,,38.8,1.00
188,4,06:14:40,2,69,11.3,,,,,,,,,,,1.19,0.81,,,,,,,,,,,2.00,3,9,57,min5,,,38.5,1.00
189,4,06:14:52,2,66,12.0,,,,,,,,,,,2.80,2.21,,,,,,,,,,,5.00,3,0,88,min5,,,38.4,1.00
190,4,06:15:32,1,67,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,19,41,min5,,,38.5,1.00
191,4,06:15:33,1,69,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,9:19,63,min5,,,38.5,1.00
192,4,06:16:12,2,69,9.3,,,,,,,,,,,1.29,0.70,,,,,,,,,,,1.99,2,9,23,min5,,,38.5,1.00
193,4,06:16:47,2,67,14.0,,,,,,,,,,,1.07,1.32,,,,,,,,,,,2.39,14,0,99,min5,,,38.5,1.00
194,1,06:17:10,2,57,9.3,,,,,,,,,,,0.86,0.59,,,,,,,,,,,1.45,2,0,20,min5,,,38.5,1.00
195,4,06:19:12,2,69,9.6,,,,,,,,,,,1.38,1.04,,,,,,,,,,,2.42,2,9,22,min5,,,38.5,1.00
196,4,06:19:20,2,54,9.0,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0,58,min5,,,38.5,1.00
197,4,06:20:29,2,69,12.1,,,,,,,,,,,2.73,2.22,,,,,,,,,,,4.95,3,0,73,min5,,,38.6,1.00
198,4,06:21:05,2,65,8.2,,,,,,,,,,,0.71,0.70,,,,,,,,,,,1.41,2,8:8,21,min5,,,38.6,1.00
199,1,06:22:16,2,63,9.1,,,,,,,,,,,0.71,0.28,,,,,,,,,,,0.99,2,0,9,min5,,,38.7,1.00
200,1,06:24:02,1,66,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,9:19,60,min5,,,38.7,1.00
201,4,06:24:04,2,67,8.8,,,,,,,,,,,1.30,1.03,,,,,,,,,,,2.32,2,0,89,min5,,,38.5,1.00
202,3,06:24:38,2,74,14.1,,,,,,,,,,,2.00,1.79,,,,,,,,,,,3.79,14,0,52,min5,,,38.5,1.00
203,4,06:24:50,5,69,13.3,4.3,32.3,4.1,,,,,,,,6.95,5.14,5.34,4.17,4.45,,,,,,,,26.05,9,0,52,min5,,,38.7,1.00
204,1,06:25:19,1,66,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,12:19,52,min5,,,38.6,1.00
205,4,06:25:51,2,66,9.7,,,,,,,,,,,2.44,2.21,,,,,,,,,,,4.65,2,0,65,min5,,,38.6,1.00
206,1,06:26:01,2,65,8.7,,,,,,,,,,,0.71,0.45,,,,,,,,,,,1.16,2,0,90,min5,,,38.9,1.00
207,1,06:26:19,2,61,9.3,,,,,,,,,,,1.19,0.58,,,,,,,,,,,1.77,2,0,64,min5,,,38.6,1.00
208,1,06:27:36,2,67,12.0,,,,,,,,,,,0.69,0.43,,,,,,,,,,,1.13,3,0,62,min5,,,38.6,1.00
209,4,06:27:48,2,67,10.0,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,3,0,41,min5,,,38.6,1.00
210,4,06:28:23,2,63,8.8,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.02,2,0,27,min5,,,38.7,1.00
211,1,06:29:51,2,69,11.9,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.73,3,0,95,min5,,,38.7,1.00
212,4,06:30:23,2,71,10.3,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,3,9,70,min5,,,38.9,1.00
213,1,06:31:18,2,69,12.0,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,3,0,62,min5,,,38.8,1.00
214,2,06:31:29,2,69,9.1,,,,,,,,,,,1.08,0.81,,,,,,,,,,,1.89,2,0,54,min5,,,38.8,1.00
215,1,06:31:47,2,56,11.6,,,,,,,,,,,0.53,0.45,,,,,,,,,,,0.99,3,0,62,min5,,,38.8,1.00
216,2,06:32:12,2,72,9.4,,,,,,,,,,,0.67,0.58,,,,,,,,,,,1.25,2,0,28,min5,,,38.8,1.00
217,2,06:35:35,2,72,10.0,,,,,,,,,,,0.85,0.69,,,,,,,,,,,1.54,3,0,89,min5,,,38.9,1.00
218,1,06:35:38,2,59,8.9,,,,,,,,,,,0.98,0.79,,,,,,,,,,,1.77,2,0,21,min5,,,38.9,1.00
219,2,06:35:53,2,71,8.4,,,,,,,,,,,0.31,0.19,,,,,,,,,,,0.50,2,8,99,min5,,,38.9,1.00
220,1,06:36:11,2,70,9.1,,,,,,,,,,,0.99,0.59,,,,,,,,,,,1.58,2,0,48,min5,,,39.0,1.00
221,4,06:36:16,2,67,11.8,,,,,,,,,,,2.80,1.98,,,,,,,,,,,4.78,3,0,65,min5,,,39.0,1.00
222,4,06:36:47,2,63,13.2,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.61,3,0,13,min5,,,38.9,1.00
223,2,06:37:34,2,70,8.9,,,,,,,,,,,0.97,0.83,,,,,,,,,,,1.81,2,0,3,min5,,,39.0,1.00
224,4,06:37:37,2,64,8.8,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.35,2,0,74,min5,,,39.0,1.00
225,1,06:37:46,2,67,8.8,,,,,,,,,,,1.09,1.10,,,,,,,,,,,2.19,2,0,18,min5,,,39.0,1.00
226,1,06:38:22,2,70,8.7,,,,,,,,,,,0.82,0.44,,,,,,,,,,,1.27,2,0,17,min5,,,39.0,1.00
227,1,06:38:54,2,71,8.7,,,,,,,,,,,0.85,0.54,,,,,,,,,,,1.40,2,0,9,min5,,,38.9,1.00
228,4,06:39:37,2,69,9.2,,,,,,,,,,,2.16,2.13,,,,,,,,,,,4.29,2,0,4,min5,,,39.0,1.00
229,1,06:40:21,2,63,13.2,,,,,,,,,,,2.16,1.89,,,,,,,,,,,4.04,3,0,18,min5,,,39.0,1.00
230,2,06:40:50,2,73,9.1,,,,,,,,,,,0.88,0.64,,,,,,,,,,,1.53,2,0,75,min5,,,39.0,1.00
231,4,06:41:11,2,73,8.9,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0,75,min5,,,39.0,1.00
232,1,06:43:20,2,66,9.2,,,,,,,,,,,0.25,0.45,,,,,,,,,,,0.70,2,8,67,min5,,,39.0,1.00
233,1,06:43:28,2,62,8.6,,,,,,,,,,,0.82,0.44,,,,,,,,,,,1.26,2,0,31,min5,,,39.1,1.00
234,1,06:44:26,2,54,8.9,,,,,,,,,,,0.48,0.56,,,,,,,,,,,1.04,2,0,1,min5,,,39.0,1.00
235,4,06:45:45,2,69,12.2,,,,,,,,,,,2.34,2.13,,,,,,,,,,,4.46,3,0,53,min5,,,39.1,1.00
236,1,06:46:55,2,72,13.1,,,,,,,,,,,0.78,0.56,,,,,,,,,,,1.35,3,0,7,min5,,,39.1,1.00
237,1,06:47:40,2,65,22.4,,,,,,,,,,,3.26,5.99,,,,,,,,,,,9.26,5,0,74,min5,,,39.1,1.00
238,4,06:48:23,2,62,9.0,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0,83,min5,,,39.1,1.00
239,4,06:53:36,2,69,9.3,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0,30,min5,,,39.2,1.00
240,1,06:54:36,2,62,9.5,,,,,,,,,,,0.96,0.64,,,,,,,,,,,1.60,2,0,83,min5,,,39.2,1.00
241,1,06:54:44,2,69,9.3,,,,,,,,,,,1.00,0.73,,,,,,,,,,,1.73,2,0,52,min5,,,39.2,1.00
242,4,06:55:41,2,66,9.0,,,,,,,,,,,1.09,0.66,,,,,,,,,,,1.75,2,0,74,min5,,,39.2,1.00
243,4,06:56:50,2,53,9.7,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.36,2,0,15,min5,,,39.2,1.00
244,4,06:58:13,2,72,10.0,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.31,3,0,77,min5,,,39.2,1.00
245,1,06:59:19,2,66,10.2,,,,,,,,,,,0.31,0.79,,,,,,,,,,,1.10,3,8,99,min5,,,39.2,1.00
246,4,06:59:26,2,66,9.2,,,,,,,,,,,2.12,1.87,,,,,,,,,,,3.99,2,0,65,min5,,,39.2,1.00
247,4,07:00:01,2,59,8.8,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0,68,min5,,,39.2,1.00
248,1,07:00:22,2,72,8.4,,,,,,,,,,,0.37,0.25,,,,,,,,,,,0.62,2,12,22,min5,,,39.2,1.00
249,1,07:02:00,2,48,8.6,,,,,,,,,,,0.79,0.93,,,,,,,,,,,1.72,2,0,35,min5,,,39.2,1.00
250,4,07:02:00,2,73,10.9,,,,,,,,,,,2.87,2.65,,,,,,,,,,,5.52,3,0,29,min5,,,39.2,1.00
251,4,07:02:47,1,68,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,19,23,min5,,,39.2,1.00
252,4,07:02:48,1,71,,,,,,,,,,,,1.27,,,,,,,,,,,,1.27,15,9:19,46,min5,,,39.2,1.00
253,4,07:05:37,2,70,8.6,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,0,63,min5,,,39.1,1.00
254,4,07:05:50,2,62,8.9,,,,,,,,,,,1.68,1.35,,,,,,,,,,,3.03,2,0,50,min5,,,39.1,1.00
255,4,07:09:18,2,71,8.7,,,,,,,,,,,0.90,0.68,,,,,,,,,,,1.57,2,9,40,min5,,,39.1,1.00
256,4,07:09:28,2,74,12.0,,,,,,,,,,,3.04,2.66,,,,,,,,,,,5.70,3,0,42,min5,,,39.2,1.00
257,4,07:10:27,2,64,8.6,,,,,,,,,,,1.39,0.89,,,,,,,,,,,2.28,2,0,85,min5,,,39.2,1.00
258,4,07:11:04,2,71,10.3,,,,,,,,,,,1.16,0.76,,,,,,,,,,,1.92,3,9,92,min5,,,39.3,1.00
259,4,07:11:57,2,66,9.3,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0,66,min5,,,39.3,1.00
260,4,07:12:26,2,72,11.7,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,3,0,31,min5,,,39.2,1.00
261,4,07:12:43,2,71,8.4,,,,,,,,,,,0.92,0.61,,,,,,,,,,,1.52,2,9,68,min5,,,39.1,1.00
262,3,07:13:56,2,71,34.9,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,14,12,33,min5,,,39.2,1.00
263,4,07:13:56,2,71,35.4,,,,,,,,,,,3.56,3.62,,,,,,,,,,,7.17,4,8:8,26,min5,,,39.2,1.00
264,4,07:13:57,1,71,,,,,,,,,,,,3.46,,,,,,,,,,,,3.46,15,9:19,96,min5,,,39.2,1.00
265,4,07:14:44,2,71,9.5,,,,,,,,,,,1.30,0.56,,,,,,,,,,,1.86,2,9,94,min5,,,39.2,1.00
266,1,07:14:49,5,61,14.8,4.3,35.5,4.1,,,,,,,,4.67,2.84,2.44,1.72,2.04,,,,,,,,13.70,9,0,95,min5,,,39.2,1.00
267,1,07:15:53,2,61,9.1,,,,,,,,,,,0.49,0.34,,,,,,,,,,,0.83,2,0,51,min5,,,39.3,1.00
268,4,07:16:42,2,71,10.5,,,,,,,,,,,1.20,0.91,,,,,,,,,,,2.11,3,9,76,min5,,,39.3,1.00
269,4,07:17:25,2,69,8.6,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0,65,min5,,,39.2,1.00
270,4,07:17:36,2,63,9.5,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,2,0,32,min5,,,39.3,1.00
271,4,07:17:53,2,70,9.7,,,,,,,,,,,2.67,2.47,,,,,,,,,,,5.13,2,0,41,min5,,,39.3,1.00
272,4,07:17:57,2,71,8.3,,,,,,,,,,,1.24,0.83,,,,,,,,,,,2.07,2,0,42,min5,,,39.3,1.00
273,1,07:18:03,2,58,10.6,,,,,,,,,,,0.73,0.49,,,,,,,,,,,1.22,3,0,71,min5,,,39.3,1.00
274,4,07:18:10,2,71,13.0,,,,,,,,,,,1.28,1.33,,,,,,,,,,,2.61,3,9,9,min5,,,39.3,1.00
275,4,07:18:25,2,67,22.6,,,,,,,,,,,4.49,6.74,,,,,,,,,,,11.23,5,0,64,min5,,,39.3,1.00
276,3,07:19:29,2,71,9.1,,,,,,,,,,,0.53,0.59,,,,,,,,,,,1.12,2,8,75,min5,,,39.3,1.00
277,4,07:19:51,1,69,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,19,1,min5,,,39.3,1.00
278,1,07:21:13,2,60,7.6,,,,,,,,,,,0.22,0.37,,,,,,,,,,,0.59,2,8,95,min5,,,39.3,1.00
279,4,07:21:32,2,70,8.7,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.02,2,0,27,min5,,,39.3,1.00
280,4,07:22:05,2,71,9.8,,,,,,,,,,,1.20,0.79,,,,,,,,,,,2.00,2,9,10,min5,,,39.3,1.00
281,4,07:22:09,2,71,9.4,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.05,2,0,33,min5,,,39.3,1.00
282,4,07:23:24,2,64,8.7,,,,,,,,,,,1.24,0.75,,,,,,,,,,,1.98,2,0,37,min5,,,39.3,1.00