veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:48,2,72,12.0,,,,,,,,,,,2.79,1.96,,,,,,,,,,,4.75,3,0
2,4,00:04:07,5,68,14.1,4.3,28.9,4.0,,,,,,,,8.56,4.70,4.46,2.83,3.05,,,,,,,,23.60,9,0
3,3,00:06:05,2,67,11.0,,,,,,,,,,,3.48,3.43,,,,,,,,,,,6.90,3,0
4,1,00:08:03,2,66,8.9,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,2,0
5,1,00:13:09,2,66,8.7,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0
6,1,00:13:54,2,62,9.1,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.19,2,0
7,4,00:21:50,2,73,8.9,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0
8,4,00:25:57,5,65,15.7,4.3,30.7,4.0,,,,,,,,9.83,5.35,5.04,2.84,3.07,,,,,,,,26.13,9,0
9,4,00:26:05,5,66,14.8,4.2,31.3,4.0,,,,,,,,10.12,7.68,7.47,5.84,7.21,,,,,,,,38.33,9,0
10,1,00:29:42,2,64,8.7,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
11,1,00:30:53,2,89,8.6,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0
12,4,00:32:27,2,70,11.3,,,,,,,,,,,2.96,2.53,,,,,,,,,,,5.49,3,0
13,4,00:32:42,2,68,13.8,,,,,,,,,,,4.39,5.26,,,,,,,,,,,9.64,5,0
14,4,00:33:44,6,62,18.2,4.2,30.5,5.0,5.0,,,,,,,10.55,13.13,13.29,10.08,10.20,9.83,,,,,,,67.07,10,0
15,4,00:33:48,2,61,9.4,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.81,2,0
16,4,00:34:45,2,64,8.5,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.27,2,0
17,1,00:35:18,2,62,9.3,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0
18,1,00:37:06,6,68,17.7,4.4,35.4,4.5,4.5,,,,,,,11.32,9.62,8.88,4.29,5.60,5.58,,,,,,,45.28,10,0
19,4,00:38:46,5,63,19.6,4.2,23.9,2.9,,,,,,,,8.91,9.11,4.75,2.57,2.41,,,,,,,,27.75,9,33
20,4,00:44:02,2,70,9.5,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.43,2,0
21,1,00:47:52,2,62,8.9,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,33
22,1,00:48:32,2,77,9.1,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
23,4,00:49:53,3,71,22.3,4.2,,,,,,,,,,10.50,7.45,7.15,,,,,,,,,,25.10,6,0
24,1,00:54:47,2,63,8.6,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
25,1,00:57:58,5,68,17.1,4.3,36.5,4.0,,,,,,,,11.45,11.17,11.02,7.20,7.03,,,,,,,,47.88,9,0
26,1,01:00:48,2,67,10.8,,,,,,,,,,,2.85,2.30,,,,,,,,,,,5.16,3,0
28,4,01:09:28,2,68,10.8,,,,,,,,,,,2.92,2.82,,,,,,,,,,,5.74,3,0
29,4,01:10:13,2,68,8.9,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0
30,4,01:10:20,5,68,14.7,4.3,30.2,4.0,,,,,,,,8.13,4.88,5.14,3.00,2.63,,,,,,,,23.77,9,0
31,1,01:11:17,2,62,11.6,,,,,,,,,,,3.31,2.09,,,,,,,,,,,5.40,3,0
32,1,01:13:53,2,70,8.7,,,,,,,,,,,1.82,1.50,,,,,,,,,,,3.32,2,0
33,1,01:16:15,2,70,8.7,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
34,1,01:17:13,2,71,9.3,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
35,4,01:18:00,5,68,14.2,4.3,29.8,4.1,,,,,,,,8.49,4.97,5.39,2.38,2.68,,,,,,,,23.91,9,0
36,1,01:18:09,2,68,9.1,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
37,1,01:18:15,2,68,8.9,,,,,,,,,,,1.82,0.91,,,,,,,,,,,2.73,2,0
38,1,01:20:27,2,73,8.6,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
39,1,01:26:22,3,66,12.0,12.8,,,,,,,,,,3.26,2.99,1.44,,,,,,,,,,7.69,3,0
40,1,01:26:27,2,67,12.1,,,,,,,,,,,3.43,2.46,,,,,,,,,,,5.89,3,0
41,1,01:30:32,2,71,9.3,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
42,2,01:34:27,2,73,8.8,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.65,2,0
43,1,01:34:29,2,62,21.4,,,,,,,,,,,7.44,9.23,,,,,,,,,,,16.67,5,0
44,1,01:36:17,2,62,9.7,,,,,,,,,,,2.78,2.39,,,,,,,,,,,5.17,2,0
45,1,01:39:19,5,63,13.2,4.2,30.3,4.0,,,,,,,,10.82,15.04,15.08,15.39,15.20,,,,,,,,71.54,9,0
46,1,01:42:03,2,66,9.6,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,2,0
47,4,01:42:09,5,68,14.0,4.3,30.5,4.1,,,,,,,,10.03,5.13,5.10,3.95,4.58,,,,,,,,28.78,9,0
48,1,01:43:24,2,62,9.5,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
49,3,01:44:55,2,68,4.1,,,,,,,,,,,1.43,1.60,,,,,,,,,,,3.03,14,0
51,1,01:50:29,5,64,14.2,4.2,29.5,3.9,,,,,,,,11.57,15.62,15.32,15.59,15.44,,,,,,,,73.54,9,0
52,1,01:51:35,5,63,16.4,4.2,33.7,4.0,,,,,,,,11.60,14.40,14.24,15.28,14.93,,,,,,,,70.44,9,0
53,4,01:59:06,2,62,9.3,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
54,4,01:59:31,2,70,8.7,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.85,2,0
55,1,02:05:41,2,71,11.3,,,,,,,,,,,3.13,3.37,,,,,,,,,,,6.51,3,0
56,1,02:14:19,5,68,20.7,4.3,29.4,10.1,,,,,,,,9.80,5.69,4.88,3.99,3.32,,,,,,,,27.68,16,0
57,4,02:17:51,3,66,26.6,3.9,,,,,,,,,,9.38,14.91,7.15,,,,,,,,,,31.44,4,0
58,1,02:22:29,2,65,9.4,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0
59,1,02:38:02,2,73,9.1,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0
60,1,02:38:55,2,65,9.2,,,,,,,,,,,2.09,1.09,,,,,,,,,,,3.18,2,0
61,4,02:40:13,2,64,8.9,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
62,4,02:41:51,2,63,9.3,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0
63,1,02:42:50,2,66,9.3,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.52,2,0
64,1,02:45:10,5,64,15.3,4.3,37.2,4.0,,,,,,,,11.26,6.93,6.68,5.96,5.28,,,,,,,,36.11,9,0
65,1,02:45:39,5,63,19.6,4.2,27.9,4.2,,,,,,,,11.61,17.04,16.10,13.99,15.33,,,,,,,,74.06,9,0
66,4,02:45:52,2,68,11.9,,,,,,,,,,,2.94,2.22,,,,,,,,,,,5.15,3,0
67,4,02:46:58,3,62,10.5,10.8,,,,,,,,,,2.35,1.58,1.01,,,,,,,,,,4.95,3,0
68,1,02:55:08,5,67,13.4,21.1,10.1,21.8,,,,,,,,9.05,16.57,10.81,12.65,9.27,,,,,,,,58.33,11,0
69,4,02:57:39,5,66,17.1,4.3,37.7,4.0,,,,,,,,10.15,6.31,6.22,4.16,3.43,,,,,,,,30.27,9,0
70,1,02:57:39,5,72,16.1,4.3,37.4,4.0,,,,,,,,11.51,15.56,14.35,14.06,15.45,,,,,,,,70.92,9,0
71,1,03:04:11,5,66,14.1,4.2,29.6,4.0,,,,,,,,12.41,16.76,15.41,17.09,16.31,,,,,,,,77.98,9,36
72,2,03:04:11,5,67,14.2,4.3,29.8,4.1,,,,,,,,4.12,8.04,7.52,7.43,6.63,,,,,,,,33.74,9,0
73,1,03:14:19,5,67,13.1,4.3,35.9,4.0,,,,,,,,10.11,9.53,8.82,9.37,9.98,,,,,,,,47.81,9,0
74,4,03:17:03,2,77,8.9,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.97,2,0
75,4,03:17:10,2,69,8.9,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
76,4,03:22:01,2,68,10.8,,,,,,,,,,,2.47,2.10,,,,,,,,,,,4.57,3,0
77,1,03:28:40,5,67,15.4,4.2,34.5,4.1,,,,,,,,8.96,6.85,6.16,9.23,5.92,,,,,,,,37.12,9,0
78,1,03:29:38,2,67,9.2,,,,,,,,,,,2.17,1.15,,,,,,,,,,,3.32,2,0
79,4,03:31:30,5,64,15.9,4.3,35.8,4.0,,,,,,,,10.35,6.03,5.84,4.05,3.43,,,,,,,,29.70,9,0
80,1,03:33:33,2,73,10.9,,,,,,,,,,,3.10,2.58,,,,,,,,,,,5.68,3,0
81,4,03:33:52,2,71,11.5,,,,,,,,,,,2.89,2.68,,,,,,,,,,,5.57,3,0
82,4,03:37:31,2,67,10.9,,,,,,,,,,,2.79,2.52,,,,,,,,,,,5.31,3,0
84,4,03:37:53,2,62,21.0,,,,,,,,,,,7.89,8.49,,,,,,,,,,,16.38,5,0
85,1,03:39:02,2,65,10.9,,,,,,,,,,,3.65,3.75,,,,,,,,,,,7.39,3,0
86,1,03:39:14,5,67,14.1,4.3,30.6,4.0,,,,,,,,11.87,14.91,13.36,16.39,16.00,,,,,,,,72.53,9,0
87,1,03:39:28,5,67,13.8,4.2,29.5,4.0,,,,,,,,10.72,16.72,14.86,15.10,14.65,,,,,,,,72.06,9,0
88,4,03:40:33,2,75,9.2,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.46,2,0
89,1,03:41:19,2,63,8.7,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
90,1,03:41:42,5,62,18.5,4.3,35.8,4.0,,,,,,,,10.43,12.12,12.23,12.41,11.68,,,,,,,,58.88,9,0
91,4,03:44:36,2,67,14.3,,,,,,,,,,,4.45,3.59,,,,,,,,,,,8.04,5,0
92,1,03:47:03,2,64,21.3,,,,,,,,,,,7.88,10.62,,,,,,,,,,,18.50,5,0
93,1,03:49:58,2,70,9.3,,,,,,,,,,,2.68,2.29,,,,,,,,,,,4.97,2,0
94,1,03:50:50,5,68,12.3,4.2,30.3,4.0,,,,,,,,11.08,10.98,10.75,7.77,8.56,,,,,,,,49.15,9,0
95,1,03:51:27,5,66,15.0,4.2,35.1,4.0,,,,,,,,10.49,11.54,11.25,11.67,11.86,,,,,,,,56.82,9,0
96,1,03:53:32,2,64,8.6,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0
97,4,04:04:43,5,73,15.0,4.2,30.8,5.1,,,,,,,,9.69,14.46,15.04,13.48,13.39,,,,,,,,66.07,9,0
98,4,04:05:24,2,74,9.2,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
99,4,04:05:47,2,79,9.9,,,,,,,,,,,2.71,2.02,,,,,,,,,,,4.74,3,0
100,1,04:07:22,2,69,10.0,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.10,3,0
101,1,04:07:44,5,63,13.0,21.1,9.4,21.9,,,,,,,,8.95,11.85,8.54,9.68,8.22,,,,,,,,47.25,11,0
102,4,04:08:15,4,69,13.2,16.9,2.9,,,,,,,,,4.31,4.53,1.21,1.48,,,,,,,,,11.54,3,0
103,1,04:08:40,2,68,9.2,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.41,2,0
104,4,04:10:48,2,71,9.1,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
105,1,04:11:27,2,62,11.2,,,,,,,,,,,3.10,3.69,,,,,,,,,,,6.79,3,0
106,4,04:14:12,5,66,14.3,4.4,29.4,4.1,,,,,,,,8.18,4.78,4.56,3.71,2.49,,,,,,,,23.72,9,0
107,1,04:14:46,5,69,17.3,4.2,30.3,4.0,,,,,,,,10.41,8.59,8.50,7.29,8.21,,,,,,,,43.01,9,0
108,4,04:14:54,2,70,9.5,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.93,2,0
109,1,04:17:54,2,74,9.6,,,,,,,,,,,2.51,1.38,,,,,,,,,,,3.89,2,0
110,1,04:18:45,5,63,14.5,4.3,30.4,4.0,,,,,,,,10.91,15.38,14.98,15.98,16.24,,,,,,,,73.49,9,0
111,4,04:20:38,2,68,9.4,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0
112,1,04:24:34,2,72,9.2,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
113,4,04:25:36,2,53,9.1,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
114,1,04:25:49,2,67,8.9,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.98,2,0
115,1,04:26:59,5,64,13.4,4.2,30.2,4.0,,,,,,,,11.58,15.13,15.41,14.79,16.28,,,,,,,,73.20,9,0
116,4,04:27:44,2,66,9.1,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.71,2,0
117,4,04:29:14,2,66,13.0,,,,,,,,,,,4.46,3.24,,,,,,,,,,,7.69,3,0
118,1,04:31:08,2,65,9.2,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
119,4,04:31:28,2,70,11.9,,,,,,,,,,,3.23,2.23,,,,,,,,,,,5.47,3,0
120,4,04:34:22,2,68,12.1,,,,,,,,,,,3.02,2.15,,,,,,,,,,,5.18,3,0
121,4,04:36:13,2,62,9.2,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
122,3,04:37:24,2,67,8.7,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.34,2,0
123,4,04:37:56,2,66,8.6,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,2,0
124,1,04:38:33,2,69,10.4,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,3,0
125,4,04:40:07,2,69,10.8,,,,,,,,,,,2.47,1.65,,,,,,,,,,,4.12,3,0
126,1,04:40:16,2,64,8.7,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
127,1,04:40:20,2,65,8.3,,,,,,,,,,,1.56,0.84,,,,,,,,,,,2.39,2,0
128,4,04:40:47,2,73,8.7,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
129,4,04:40:57,6,63,17.4,4.6,32.8,4.1,4.2,,,,,,,13.38,12.93,13.05,9.52,10.43,9.99,,,,,,,69.29,10,0
130,1,04:43:11,2,70,7.9,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.32,2,0
131,4,04:44:08,2,69,13.2,,,,,,,,,,,2.68,2.17,,,,,,,,,,,4.85,3,0
132,1,04:44:38,5,64,11.4,4.2,35.9,4.0,,,,,,,,9.83,10.26,10.36,9.24,8.57,,,,,,,,48.26,9,0
133,4,04:45:01,2,67,8.5,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.74,2,0
134,3,04:47:26,2,70,7.6,,,,,,,,,,,1.01,0.60,,,,,,,,,,,1.60,2,0
135,4,04:47:29,5,63,13.0,4.2,29.6,4.0,,,,,,,,8.79,6.55,6.01,5.29,5.23,,,,,,,,31.87,9,0
136,1,04:49:28,2,66,9.0,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
137,4,04:49:36,2,76,9.6,,,,,,,,,,,2.67,2.03,,,,,,,,,,,4.69,2,0
138,4,04:50:36,2,68,9.3,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.26,2,0
139,1,04:51:20,5,63,12.8,4.3,33.1,4.0,,,,,,,,10.75,15.67,14.29,14.50,14.42,,,,,,,,69.63,9,0
140,4,04:52:27,2,80,8.7,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.94,2,0
141,4,04:56:20,2,70,8.9,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0
142,1,04:56:39,3,71,13.3,21.6,,,,,,,,,,8.82,11.70,6.60,,,,,,,,,,27.11,8,0
143,1,04:57:18,2,53,9.5,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.91,2,0
144,4,04:59:05,2,67,9.6,,,,,,,,,,,1.93,1.81,,,,,,,,,,,3.74,2,0
145,1,05:00:12,2,65,9.4,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
146,1,05:01:17,2,65,10.5,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.70,3,0
147,1,05:01:41,5,66,11.4,4.2,33.4,4.0,,,,,,,,10.26,14.21,14.56,13.86,13.12,,,,,,,,66.01,9,0
148,4,05:02:12,2,69,8.1,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
149,1,05:02:33,5,65,19.7,4.2,28.3,4.1,,,,,,,,10.23,13.22,15.51,17.27,15.46,,,,,,,,71.69,9,0
150,4,05:04:54,2,68,8.9,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
151,4,05:06:09,5,64,14.1,4.3,29.0,4.1,,,,,,,,9.55,4.90,5.08,2.65,2.85,,,,,,,,25.03,9,0
152,4,05:07:55,2,65,9.2,,,,,,,,,,,1.75,1.41,,,,,,,,,,,3.15,2,0
153,1,05:08:07,5,61,11.9,4.2,36.5,4.0,,,,,,,,10.44,13.96,14.12,18.49,17.86,,,,,,,,74.86,9,0
154,4,05:09:19,2,67,9.1,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
155,4,05:09:26,5,65,15.3,4.2,34.3,4.1,,,,,,,,8.14,11.91,11.63,12.55,11.66,,,,,,,,55.89,9,0
156,1,05:09:35,2,73,7.8,,,,,,,,,,,1.31,0.78,,,,,,,,,,,2.09,2,0
157,1,05:10:05,6,72,16.3,4.1,20.8,4.2,4.4,,,,,,,9.53,13.19,13.04,12.89,12.51,11.06,,,,,,,72.21,10,0
158,4,05:11:32,2,65,8.3,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.04,2,0
159,4,05:12:19,5,67,20.3,4.2,29.3,10.0,,,,,,,,10.23,12.93,12.88,15.99,14.53,,,,,,,,66.56,16,0
160,4,05:14:41,5,65,17.0,4.2,35.2,4.1,,,,,,,,9.11,5.83,5.85,3.96,3.99,,,,,,,,28.74,9,0
161,4,05:15:38,2,70,9.8,,,,,,,,,,,2.93,3.00,,,,,,,,,,,5.92,2,0
162,1,05:16:33,2,68,8.3,,,,,,,,,,,1.49,0.80,,,,,,,,,,,2.29,2,0
163,4,05:16:46,2,58,9.5,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
164,1,05:16:47,2,67,21.9,,,,,,,,,,,10.58,11.04,,,,,,,,,,,21.61,5,0
165,4,05:17:43,2,63,9.3,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
166,3,05:17:54,2,70,9.1,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
167,1,05:17:57,5,68,14.9,4.2,31.5,4.1,,,,,,,,11.26,15.69,14.71,14.80,17.32,,,,,,,,73.79,9,0
168,4,05:18:14,5,69,16.9,4.3,29.4,4.0,,,,,,,,9.15,5.04,4.50,2.95,3.56,,,,,,,,25.21,9,0
169,4,05:18:45,2,70,10.3,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,3,0
170,1,05:19:13,2,71,9.0,,,,,,,,,,,2.11,1.83,,,,,,,,,,,3.94,2,0
171,4,05:20:07,2,77,9.5,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,2,0
172,1,05:21:06,2,61,8.9,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0
173,1,05:21:26,2,67,11.8,,,,,,,,,,,2.80,2.01,,,,,,,,,,,4.81,3,0
174,1,05:21:39,5,64,14.4,4.1,27.7,3.9,,,,,,,,9.85,15.25,14.88,14.54,15.24,,,,,,,,69.76,9,0
175,1,05:22:36,2,62,12.0,,,,,,,,,,,3.00,2.81,,,,,,,,,,,5.81,3,0
176,2,05:22:37,2,68,9.6,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.98,2,0
177,4,05:22:57,2,74,9.2,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.78,2,0
178,4,05:23:22,2,70,9.5,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,2,0
179,4,05:23:35,2,65,9.8,,,,,,,,,,,2.91,2.58,,,,,,,,,,,5.49,2,0
180,1,05:23:59,2,66,9.5,,,,,,,,,,,2.26,2.11,,,,,,,,,,,4.37,2,0
181,4,05:24:03,2,63,11.9,,,,,,,,,,,2.79,2.45,,,,,,,,,,,5.24,3,0
182,4,05:24:40,5,68,14.4,4.3,29.8,4.1,,,,,,,,8.46,4.99,4.93,2.97,3.62,,,,,,,,24.98,9,0
183,1,05:24:43,5,65,19.8,4.3,30.3,10.2,,,,,,,,10.39,6.34,5.59,3.27,2.94,,,,,,,,28.53,16,0
184,4,05:24:43,2,75,9.0,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
185,1,05:24:50,2,68,9.2,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
186,1,05:25:57,4,66,12.7,23.9,4.0,,,,,,,,,9.30,13.27,8.42,7.74,,,,,,,,,38.72,8,0
187,4,05:26:41,2,60,9.1,,,,,,,,,,,1.53,1.20,,,,,,,,,,,2.73,2,0
188,1,05:27:31,2,69,8.9,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.98,2,0
189,4,05:27:37,2,69,9.9,,,,,,,,,,,2.63,2.35,,,,,,,,,,,4.99,3,0
190,4,05:28:07,2,67,9.0,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
191,4,05:28:14,2,66,11.6,,,,,,,,,,,3.04,1.86,,,,,,,,,,,4.89,3,0
192,1,05:28:24,2,63,21.3,,,,,,,,,,,8.06,9.32,,,,,,,,,,,17.38,5,0
193,4,05:30:10,2,72,12.0,,,,,,,,,,,2.93,2.00,,,,,,,,,,,4.92,3,0
194,1,05:30:10,2,71,11.9,,,,,,,,,,,2.82,2.08,,,,,,,,,,,4.90,3,0
195,4,05:31:01,2,66,9.0,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
196,1,05:31:06,2,65,9.9,,,,,,,,,,,2.53,2.19,,,,,,,,,,,4.72,3,0
197,4,05:32:14,2,81,8.6,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0
198,4,05:32:38,2,63,8.9,,,,,,,,,,,2.39,2.22,,,,,,,,,,,4.61,2,0
199,1,05:33:25,2,71,8.7,,,,,,,,,,,1.58,0.89,,,,,,,,,,,2.47,2,0
200,4,05:33:40,2,67,9.4,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,2,0
201,3,05:33:42,2,75,10.1,,,,,,,,,,,1.98,1.91,,,,,,,,,,,3.89,3,0
202,4,05:34:48,2,65,8.8,,,,,,,,,,,1.54,0.86,,,,,,,,,,,2.40,2,0
203,4,05:34:54,2,69,8.9,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.84,2,0
204,4,05:35:17,2,70,9.0,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.15,2,0
205,1,05:35:20,2,69,8.2,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
206,1,05:35:57,2,72,9.2,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
207,4,05:36:02,2,69,9.0,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.40,2,0
208,4,05:36:51,2,63,8.9,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.07,2,0
209,3,05:36:52,2,66,10.1,,,,,,,,,,,2.07,1.70,,,,,,,,,,,3.77,3,0
210,1,05:37:25,2,70,14.8,,,,,,,,,,,4.14,7.63,,,,,,,,,,,11.77,5,0
211,4,05:37:34,2,68,13.8,,,,,,,,,,,4.79,6.07,,,,,,,,,,,10.86,5,0
212,1,05:37:40,2,67,9.1,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.07,2,0
213,4,05:38:20,2,69,9.6,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,2,0
214,3,05:38:21,2,70,9.3,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
215,4,05:38:28,2,65,9.0,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
216,1,05:38:32,2,68,11.2,,,,,,,,,,,2.97,2.13,,,,,,,,,,,5.09,3,0
217,4,05:38:36,5,69,19.5,4.2,27.5,4.2,,,,,,,,10.15,5.53,5.54,2.21,2.38,,,,,,,,25.82,9,0
218,4,05:38:51,2,70,8.4,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.80,2,0
219,3,05:40:00,2,68,8.5,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.73,2,0
220,4,05:40:00,2,68,8.5,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.46,2,0
221,3,05:40:01,2,71,7.9,,,,,,,,,,,1.22,0.79,,,,,,,,,,,2.02,2,0
222,4,05:40:03,2,70,9.5,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
223,4,05:40:27,2,71,9.6,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.02,2,0
224,4,05:40:30,2,68,11.1,,,,,,,,,,,2.61,2.05,,,,,,,,,,,4.66,3,0
225,4,05:40:57,2,69,12.1,,,,,,,,,,,2.74,1.99,,,,,,,,,,,4.73,3,0
226,4,05:40:59,2,68,8.7,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.15,2,0
227,3,05:41:16,2,75,9.8,,,,,,,,,,,1.52,1.70,,,,,,,,,,,3.21,2,0
228,4,05:41:17,2,67,9.3,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.57,2,0
229,4,05:41:56,2,66,11.9,,,,,,,,,,,2.69,2.12,,,,,,,,,,,4.81,3,0
230,1,05:42:10,5,63,12.2,4.3,29.1,3.9,,,,,,,,8.96,7.52,7.03,5.60,5.90,,,,,,,,35.02,9,0
231,4,05:42:16,2,79,8.9,,,,,,,,,,,1.75,1.46,,,,,,,,,,,3.21,2,0
232,4,05:43:20,2,62,9.1,,,,,,,,,,,1.66,1.78,,,,,,,,,,,3.45,2,0
233,4,05:44:09,2,70,7.9,,,,,,,,,,,1.11,0.79,,,,,,,,,,,1.90,2,0
234,1,05:44:12,2,67,9.0,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.87,2,0
235,4,05:44:15,2,67,11.2,,,,,,,,,,,2.80,1.98,,,,,,,,,,,4.78,3,0
236,4,05:44:19,2,70,9.3,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
237,1,05:44:30,2,80,10.0,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.29,3,0
238,4,05:44:36,5,68,14.1,4.3,30.2,4.1,,,,,,,,9.63,4.74,4.88,4.32,4.65,,,,,,,,28.22,9,0
239,2,05:44:37,5,78,16.4,4.4,24.2,4.9,,,,,,,,8.72,15.46,15.08,17.18,16.39,,,,,,,,72.83,9,0
240,1,05:44:37,2,70,9.2,,,,,,,,,,,2.29,2.16,,,,,,,,,,,4.45,2,0
241,4,05:44:47,2,68,9.0,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0
243,3,05:44:55,2,77,9.4,,,,,,,,,,,2.89,2.43,,,,,,,,,,,5.32,2,0
245,4,05:44:58,2,68,12.1,,,,,,,,,,,3.02,2.05,,,,,,,,,,,5.06,3,0
246,1,05:45:01,2,66,11.6,,,,,,,,,,,4.49,4.55,,,,,,,,,,,9.04,3,0
247,1,05:45:58,2,58,20.0,,,,,,,,,,,10.23,10.35,,,,,,,,,,,20.58,5,0
248,4,05:46:52,2,73,9.4,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
249,3,05:47:12,5,67,16.0,4.4,24.3,4.4,,,,,,,,9.52,5.97,6.35,5.75,5.37,,,,,,,,32.96,9,0
250,3,05:47:13,2,67,8.9,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
251,4,05:47:13,2,63,8.6,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
252,4,05:47:25,2,69,11.3,,,,,,,,,,,2.86,2.12,,,,,,,,,,,4.97,3,0
253,4,05:48:33,2,72,9.1,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
254,1,05:50:37,2,71,11.2,,,,,,,,,,,2.72,2.03,,,,,,,,,,,4.75,3,0
255,1,05:50:43,5,74,18.4,4.2,28.4,3.9,,,,,,,,10.34,14.84,14.57,12.25,12.35,,,,,,,,64.35,9,0
256,1,05:50:48,2,65,9.4,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
257,4,05:51:33,2,68,9.2,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.34,2,0
258,4,05:51:55,2,66,8.7,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
259,4,05:52:27,2,64,8.6,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
260,3,05:52:29,2,70,9.5,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,2,0
261,4,05:52:33,2,62,10.4,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,3,0
262,4,05:52:49,2,70,8.5,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
263,4,05:52:53,2,69,8.7,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
264,1,05:53:43,2,66,10.9,,,,,,,,,,,2.80,2.28,,,,,,,,,,,5.09,3,0
265,4,05:53:44,2,68,9.0,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
266,4,05:54:13,5,68,11.7,4.2,31.9,3.9,,,,,,,,8.54,5.01,6.86,9.36,9.55,,,,,,,,39.32,9,0
267,4,05:55:04,2,70,8.9,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.88,2,0
268,1,05:55:06,2,63,8.9,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.93,2,0
269,4,05:55:13,2,68,8.6,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.61,2,0
270,1,05:55:15,2,67,8.7,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
271,1,05:55:44,2,70,9.3,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0
272,1,05:56:21,5,63,18.8,4.3,29.8,10.2,,,,,,,,10.79,13.90,14.54,15.61,15.57,,,,,,,,70.41,16,0
273,4,05:56:57,2,71,8.4,,,,,,,,,,,1.70,1.38,,,,,,,,,,,3.08,2,0
274,1,05:57:12,2,70,11.8,,,,,,,,,,,4.14,5.09,,,,,,,,,,,9.23,3,0
275,3,05:57:23,2,66,13.0,,,,,,,,,,,3.35,5.61,,,,,,,,,,,8.96,3,0
276,4,05:57:24,2,63,10.0,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.89,3,0
277,1,05:57:29,2,73,11.8,,,,,,,,,,,3.24,1.68,,,,,,,,,,,4.92,3,0
278,1,05:57:39,2,62,11.3,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.46,3,0
279,4,05:58:26,2,62,8.9,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
280,4,05:58:37,5,64,19.3,4.2,32.9,4.0,,,,,,,,11.14,14.44,15.13,13.52,14.93,,,,,,,,69.17,9,0
281,2,05:58:55,2,75,9.5,,,,,,,,,,,1.81,2.07,,,,,,,,,,,3.89,2,0
282,4,05:59:20,2,65,8.6,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
283,4,05:59:22,2,66,9.4,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
284,4,05:59:38,2,71,9.2,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
285,1,06:00:28,2,66,8.9,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.63,2,0
286,4,06:01:36,2,69,8.6,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.86,2,0
287,4,06:01:45,2,68,8.9,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0
288,1,06:02:55,2,71,8.3,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
289,1,06:03:05,2,62,11.2,,,,,,,,,,,2.97,2.02,,,,,,,,,,,4.99,3,0
290,4,06:03:21,2,66,10.3,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,3,0
291,1,06:03:44,2,65,9.5,,,,,,,,,,,2.52,2.22,,,,,,,,,,,4.74,2,0
292,1,06:03:53,2,64,8.4,,,,,,,,,,,1.62,0.88,,,,,,,,,,,2.50,2,0
293,4,06:04:13,2,66,10.5,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.20,3,0
294,1,06:05:03,2,71,11.9,,,,,,,,,,,2.91,2.07,,,,,,,,,,,4.99,3,0
295,1,06:05:11,2,68,9.0,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
296,1,06:05:30,2,70,9.3,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
297,2,06:05:32,2,75,9.6,,,,,,,,,,,2.34,2.43,,,,,,,,,,,4.76,2,0
298,4,06:05:42,2,70,10.1,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,3,0
299,4,06:05:48,2,64,9.3,,,,,,,,,,,2.01,1.75,,,,,,,,,,,3.76,2,0
300,1,06:05:48,2,72,9.5,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.21,2,0
301,1,06:06:03,2,66,9.3,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
302,4,06:06:18,5,65,14.3,4.3,28.2,4.0,,,,,,,,10.38,15.11,15.98,14.81,16.19,,,,,,,,72.47,9,0
303,1,06:06:26,2,63,11.1,,,,,,,,,,,4.68,7.85,,,,,,,,,,,12.53,5,0
304,1,06:06:30,2,69,8.6,,,,,,,,,,,1.66,0.88,,,,,,,,,,,2.54,2,0
305,2,06:06:30,2,69,8.7,,,,,,,,,,,0.64,0.43,,,,,,,,,,,1.07,2,0
306,3,06:06:33,2,68,9.6,,,,,,,,,,,1.80,1.81,,,,,,,,,,,3.60,2,0
307,4,06:06:35,5,68,15.3,4.2,27.7,10.0,,,,,,,,8.07,15.20,15.35,14.46,13.90,,,,,,,,66.98,16,0
308,1,06:06:53,2,67,9.5,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0
309,4,06:06:59,2,70,13.1,,,,,,,,,,,4.33,4.04,,,,,,,,,,,8.36,3,0
310,4,06:07:13,2,70,9.1,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.31,2,0
311,1,06:07:13,2,70,8.8,,,,,,,,,,,2.25,1.14,,,,,,,,,,,3.39,2,0
312,4,06:07:34,2,68,7.8,,,,,,,,,,,1.16,0.80,,,,,,,,,,,1.96,2,0
313,4,06:07:53,2,71,9.3,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
315,1,06:09:04,2,68,10.5,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,3,0
316,4,06:09:05,2,72,8.8,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0
317,4,06:09:24,5,65,17.1,4.3,35.3,4.0,,,,,,,,9.97,6.05,5.78,3.88,4.18,,,,,,,,29.85,9,0
318,1,06:10:03,2,67,9.5,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
319,1,06:10:36,2,65,8.3,,,,,,,,,,,1.56,1.22,,,,,,,,,,,2.78,2,0
320,4,06:10:46,2,71,9.5,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
321,4,06:11:09,2,68,9.0,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0
322,4,06:11:15,2,68,8.7,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,0
323,4,06:11:34,2,65,9.0,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.96,2,0
324,4,06:12:25,2,66,9.2,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.04,2,0
325,1,06:12:31,2,68,9.4,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.36,2,0
326,4,06:12:47,2,65,9.0,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.44,2,0
327,1,06:12:51,2,66,8.7,,,,,,,,,,,1.89,1.02,,,,,,,,,,,2.91,2,0
328,4,06:12:51,2,68,9.3,,,,,,,,,,,1.99,1.03,,,,,,,,,,,3.02,2,0
329,3,06:12:54,2,76,9.5,,,,,,,,,,,2.35,2.41,,,,,,,,,,,4.76,2,0
330,3,06:13:06,2,70,11.1,,,,,,,,,,,3.08,3.03,,,,,,,,,,,6.11,3,0
331,4,06:13:06,2,61,9.2,,,,,,,,,,,1.64,1.53,,,,,,,,,,,3.17,2,0
332,1,06:13:09,5,65,13.4,28.6,3.0,3.0,,,,,,,,3.79,3.68,1.20,1.47,1.53,,,,,,,,11.68,3,0
333,2,06:13:13,2,71,9.9,,,,,,,,,,,2.41,2.45,,,,,,,,,,,4.87,3,0
334,4,06:13:28,2,71,9.2,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.91,2,0
335,1,06:13:30,2,66,12.1,,,,,,,,,,,2.85,1.60,,,,,,,,,,,4.45,3,0
336,1,06:13:33,5,71,12.7,4.2,33.7,4.0,,,,,,,,8.70,7.90,6.98,6.29,6.74,,,,,,,,36.61,9,0
337,4,06:13:43,2,70,11.9,,,,,,,,,,,2.97,2.56,,,,,,,,,,,5.53,3,0
338,2,06:13:57,2,68,8.8,,,,,,,,,,,1.34,1.07,,,,,,,,,,,2.41,2,0
339,1,06:13:58,2,61,9.5,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,2,0
340,4,06:14:20,2,80,11.0,,,,,,,,,,,2.39,2.97,,,,,,,,,,,5.36,3,0
341,1,06:14:30,2,78,13.4,,,,,,,,,,,4.58,4.50,,,,,,,,,,,9.08,3,0
342,1,06:14:32,2,80,8.6,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.47,2,0
343,4,06:14:48,2,73,9.4,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.77,2,0
344,4,06:14:55,2,70,9.1,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.08,2,0
345,1,06:14:58,2,70,8.2,,,,,,,,,,,1.52,0.81,,,,,,,,,,,2.33,2,0
346,1,06:15:02,2,68,9.4,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0
347,1,06:15:13,2,65,23.1,,,,,,,,,,,6.74,8.49,,,,,,,,,,,15.24,5,0