veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:30,5,69,16.4,4.4,34.5,3.9,,,,,,,,9.27,11.68,11.51,10.78,10.94,,,,,,,,54.19,9,0,98,min54.tye
2,2,00:00:43,2,75,10.0,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.10,3,0,17,min54.tye
3,2,00:00:51,5,66,12.7,21.1,9.6,21.9,,,,,,,,8.30,9.53,9.23,7.11,8.94,,,,,,,,43.11,11,0,63,min54.tye
4,2,00:01:04,5,63,15.6,4.4,35.1,4.0,,,,,,,,9.99,8.10,7.86,4.40,4.46,,,,,,,,34.81,9,0,70,min54.tye
5,2,00:01:28,6,66,15.6,4.2,19.9,9.7,22.1,,,,,,,8.55,8.73,8.54,8.91,9.54,7.63,,,,,,,51.90,12,0,76,min54.tye
6,4,00:01:34,2,78,10.5,,,,,,,,,,,2.30,2.41,,,,,,,,,,,4.70,3,0,3,min54.tye
7,1,00:01:42,2,77,8.6,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.75,2,0,33,min54.tye
8,3,00:01:58,2,83,9.2,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0,86,min54.tye
9,1,00:02:03,2,70,9.2,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.65,2,0,91,min54.tye
10,2,00:02:05,2,70,9.9,,,,,,,,,,,1.82,1.86,,,,,,,,,,,3.68,3,0,83,min54.tye
11,4,00:02:11,2,75,9.3,,,,,,,,,,,1.56,1.49,,,,,,,,,,,3.06,2,0,60,min54.tye
12,4,00:02:18,5,75,22.3,4.6,34.4,4.3,,,,,,,,2.65,6.92,7.30,6.07,7.22,,,,,,,,30.15,14,0,85,min54.tye
13,4,00:02:28,2,75,8.8,,,,,,,,,,,1.54,1.35,,,,,,,,,,,2.89,2,0,63,min54.tye
14,3,00:02:31,2,71,9.7,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0,26,min54.tye
15,4,00:02:31,2,75,9.5,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.63,2,0,26,min54.tye
16,2,00:02:49,2,71,12.0,,,,,,,,,,,2.67,3.06,,,,,,,,,,,5.73,3,0,61,min54.tye
17,4,00:02:53,2,75,9.3,,,,,,,,,,,1.71,0.84,,,,,,,,,,,2.55,2,0,45,min54.tye
18,2,00:02:58,2,83,11.6,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.60,3,0,73,min54.tye
19,1,00:03:09,2,72,9.9,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,3,0,66,min54.tye
20,4,00:03:09,5,70,18.7,4.8,36.6,4.4,,,,,,,,6.81,6.73,6.09,6.33,5.46,,,,,,,,31.42,9,0,99,min54.tye
21,4,00:03:17,2,78,10.4,,,,,,,,,,,2.57,2.95,,,,,,,,,,,5.52,3,0,73,min54.tye
22,3,00:03:39,5,67,15.7,4.4,37.6,4.0,,,,,,,,9.78,6.77,6.27,7.62,7.62,,,,,,,,38.07,9,0,4,min54.tye
23,4,00:03:41,2,76,10.1,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,3,0,79,min54.tye
24,1,00:04:05,5,69,16.6,4.3,34.5,4.2,,,,,,,,9.85,6.81,6.57,5.14,5.23,,,,,,,,33.61,9,0,19,min54.tye
25,1,00:04:09,2,68,11.6,,,,,,,,,,,3.37,2.52,,,,,,,,,,,5.89,3,0,3,min54.tye
26,4,00:04:16,2,86,9.9,,,,,,,,,,,1.71,1.42,,,,,,,,,,,3.13,3,0,28,min54.tye
27,4,00:04:20,2,67,9.4,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0,13,min54.tye
28,3,00:04:26,2,71,8.7,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0,72,min54.tye
29,1,00:04:31,2,77,8.6,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.72,2,0,6,min54.tye
30,4,00:04:33,2,78,10.3,,,,,,,,,,,2.06,2.64,,,,,,,,,,,4.70,3,0,14,min54.tye
31,1,00:04:34,2,78,9.4,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0,68,min54.tye
32,4,00:04:50,2,78,10.0,,,,,,,,,,,1.78,1.44,,,,,,,,,,,3.22,3,0,1,min54.tye
33,1,00:04:51,2,73,9.6,,,,,,,,,,,1.99,0.98,,,,,,,,,,,2.97,2,0,16,min54.tye
34,4,00:05:50,2,70,9.5,,,,,,,,,,,1.68,1.94,,,,,,,,,,,3.62,2,0,97,min54.tye
35,4,00:06:01,2,73,9.0,,,,,,,,,,,1.55,1.27,,,,,,,,,,,2.82,2,0,46,min54.tye
36,1,00:06:12,2,73,9.1,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0,7,min54.tye
37,2,00:06:20,2,75,8.8,,,,,,,,,,,2.28,2.22,,,,,,,,,,,4.50,2,0,47,min54.tye
38,4,00:06:25,2,76,9.2,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0,52,min54.tye
39,4,00:06:29,2,76,14.5,,,,,,,,,,,3.53,3.74,,,,,,,,,,,7.27,5,0,70,min54.tye
40,4,00:06:33,2,78,9.5,,,,,,,,,,,2.00,1.69,,,,,,,,,,,3.69,2,0,82,min54.tye
41,2,00:07:10,2,72,9.2,,,,,,,,,,,1.94,0.99,,,,,,,,,,,2.93,2,0,34,min54.tye
42,1,00:07:17,2,55,10.7,,,,,,,,,,,3.17,3.11,,,,,,,,,,,6.28,3,0,54,min54.tye
43,2,00:07:25,5,66,18.6,4.4,34.4,3.9,,,,,,,,8.66,9.50,8.61,6.77,6.79,,,,,,,,40.32,9,0,17,min54.tye
44,4,00:07:27,2,80,13.7,,,,,,,,,,,3.32,2.19,,,,,,,,,,,5.52,3,0,81,min54.tye
45,3,00:07:30,2,77,10.8,,,,,,,,,,,2.90,2.61,,,,,,,,,,,5.51,3,0,44,min54.tye
46,2,00:07:39,2,75,8.6,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.40,2,0,95,min54.tye
47,4,00:07:40,2,76,9.3,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.39,2,0,22,min54.tye
48,4,00:07:43,2,78,10.4,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,3,0,46,min54.tye
49,4,00:07:45,2,76,12.5,,,,,,,,,,,2.49,1.54,,,,,,,,,,,4.03,3,0,22,min54.tye
50,4,00:08:25,2,71,9.7,,,,,,,,,,,2.21,2.05,,,,,,,,,,,4.26,2,0,42,min54.tye
51,1,00:08:41,5,68,17.7,4.3,34.7,4.2,,,,,,,,10.11,5.61,5.70,3.58,3.97,,,,,,,,28.97,9,0,30,min54.tye
52,2,00:09:06,2,70,8.6,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0,12,min54.tye
53,1,00:09:21,2,77,9.0,,,,,,,,,,,1.79,1.64,,,,,,,,,,,3.42,2,0,34,min54.tye
54,4,00:09:49,2,78,10.1,,,,,,,,,,,2.26,2.33,,,,,,,,,,,4.59,3,0,68,min54.tye
55,1,00:10:05,2,80,9.4,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0,11,min54.tye
56,1,00:10:42,2,70,8.7,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,2,0,41,min54.tye
57,3,00:11:06,2,76,8.9,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0,80,min54.tye
58,1,00:11:13,5,78,17.4,4.2,35.5,4.1,,,,,,,,10.17,12.80,12.31,12.17,13.12,,,,,,,,60.57,9,0,72,min54.tye
59,4,00:11:22,5,65,21.7,4.6,36.6,4.3,,,,,,,,8.20,4.86,3.77,2.86,2.97,,,,,,,,22.66,9,0,39,min54.tye
60,2,00:12:56,2,70,8.6,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.61,2,0,70,min54.tye
61,1,00:12:57,5,62,16.4,4.3,33.0,4.0,,,,,,,,7.76,9.56,8.59,5.26,5.04,,,,,,,,36.21,9,0,91,min54.tye
62,4,00:13:11,2,75,9.1,,,,,,,,,,,1.82,1.95,,,,,,,,,,,3.77,2,0,97,min54.tye
63,4,00:13:13,2,75,9.2,,,,,,,,,,,2.61,2.08,,,,,,,,,,,4.69,2,0,67,min54.tye
64,1,00:13:39,2,69,11.6,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.15,3,0,10,min54.tye
65,1,00:14:08,5,66,17.3,4.5,31.6,10.3,,,,,,,,10.03,9.03,8.55,4.66,4.74,,,,,,,,37.00,16,0,16,min54.tye
66,2,00:14:10,2,75,9.1,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0,30,min54.tye
67,4,00:14:49,5,71,17.2,4.7,37.0,4.3,,,,,,,,8.39,7.17,7.06,5.77,5.89,,,,,,,,34.27,9,0,2,min54.tye
68,2,00:15:16,2,73,11.1,,,,,,,,,,,2.68,3.06,,,,,,,,,,,5.73,3,0,5,min54.tye
69,1,00:15:42,2,73,9.3,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.67,2,0,30,min54.tye
70,4,00:15:42,3,66,18.3,4.3,,,,,,,,,,8.07,2.57,4.55,,,,,,,,,,15.19,6,0,91,min54.tye
71,2,00:15:43,5,65,17.8,4.2,31.8,10.1,,,,,,,,10.19,9.67,10.20,8.47,9.06,,,,,,,,47.57,16,0,13,min54.tye
72,4,00:15:43,2,65,4.0,,,,,,,,,,,2.02,2.68,,,,,,,,,,,4.69,14,38,18,min54.tye
73,1,00:16:07,2,65,9.9,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,3,0,62,min54.tye
74,4,00:16:31,2,76,9.4,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.57,2,0,8,min54.tye
75,1,00:16:57,2,77,10.5,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.91,3,0,88,min54.tye
76,1,00:17:09,2,71,11.9,,,,,,,,,,,2.94,2.60,,,,,,,,,,,5.54,3,0,36,min54.tye
77,3,00:17:22,2,81,8.6,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.34,2,0,71,min54.tye
78,4,00:17:57,6,73,13.0,4.6,21.1,10.4,24.1,,,,,,,6.95,6.97,7.72,11.04,4.67,4.45,,,,,,,41.80,12,0,36,min54.tye
79,2,00:18:00,5,70,16.9,4.3,35.8,4.0,,,,,,,,9.05,10.08,10.64,10.99,11.45,,,,,,,,52.20,9,0,11,min54.tye
80,1,00:18:10,2,68,10.3,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,3,0,82,min54.tye
81,1,00:18:38,2,78,9.8,,,,,,,,,,,1.77,1.52,,,,,,,,,,,3.29,2,0,78,min54.tye
82,4,00:18:46,2,81,9.6,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.09,2,0,8,min54.tye
83,4,00:18:48,2,71,9.0,,,,,,,,,,,1.76,1.55,,,,,,,,,,,3.31,2,0,72,min54.tye
84,2,00:19:02,2,73,9.5,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0,56,min54.tye
85,1,00:19:17,2,73,8.7,,,,,,,,,,,1.36,0.63,,,,,,,,,,,1.99,2,0,55,min54.tye
86,3,00:19:31,2,76,8.6,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,2,0,1,min54.tye
87,4,00:19:31,4,73,18.9,4.9,20.9,,,,,,,,,7.61,4.58,5.30,6.49,,,,,,,,,23.99,8,0,12,min54.tye
88,1,00:19:34,2,77,9.2,,,,,,,,,,,1.76,1.73,,,,,,,,,,,3.49,2,0,20,min54.tye
89,3,00:19:34,2,75,9.1,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.85,2,0,31,min54.tye
90,4,00:19:50,2,78,10.0,,,,,,,,,,,1.68,1.39,,,,,,,,,,,3.07,3,0,46,min54.tye
91,3,00:19:51,2,73,9.2,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.94,2,0,17,min54.tye
92,4,00:20:07,5,67,18.0,4.4,34.0,4.3,,,,,,,,8.56,12.12,11.30,12.78,12.21,,,,,,,,56.97,9,0,15,min54.tye
93,4,00:20:32,5,73,13.5,4.8,37.5,4.4,,,,,,,,8.78,11.79,10.36,8.80,10.29,,,,,,,,50.02,9,0,69,min54.tye
94,3,00:20:43,2,70,9.1,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0,18,min54.tye
95,4,00:20:43,5,67,17.5,4.7,34.4,4.3,,,,,,,,8.68,12.81,11.65,12.26,12.91,,,,,,,,58.31,9,0,62,min54.tye
96,3,00:20:46,2,70,9.2,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0,31,min54.tye
97,4,00:20:51,2,73,11.5,,,,,,,,,,,2.33,2.90,,,,,,,,,,,5.22,3,0,86,min54.tye
98,1,00:20:56,2,75,9.5,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.91,2,0,92,min54.tye
99,4,00:21:20,2,78,9.4,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0,4,min54.tye
100,2,00:21:44,2,76,10.0,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,3,0,32,min54.tye
101,1,00:21:46,2,68,8.9,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.89,2,0,51,min54.tye
102,1,00:21:54,2,73,8.5,,,,,,,,,,,1.74,0.85,,,,,,,,,,,2.59,2,0,53,min54.tye
103,4,00:21:58,2,78,9.2,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0,38,min54.tye
104,2,00:22:07,5,72,12.1,4.1,28.0,3.9,,,,,,,,7.97,6.22,6.13,4.55,3.31,,,,,,,,28.18,9,0,33,min54.tye
105,1,00:22:12,2,74,10.8,,,,,,,,,,,2.57,2.19,,,,,,,,,,,4.76,3,0,99,min54.tye
106,4,00:22:21,2,73,9.9,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.06,3,0,77,min54.tye
107,4,00:22:42,5,70,20.7,4.6,38.6,4.6,,,,,,,,8.00,13.13,12.74,13.65,14.03,,,,,,,,61.54,9,0,54,min54.tye
108,1,00:23:12,2,72,9.3,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0,3,min54.tye
109,2,00:23:13,2,76,9.0,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,2,0,46,min54.tye
110,3,00:23:25,5,63,11.7,4.2,36.9,4.0,,,,,,,,8.41,12.27,8.98,6.96,7.48,,,,,,,,44.09,9,0,54,min54.tye
111,3,00:23:26,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,59,min54.tye
112,4,00:23:58,2,76,9.2,,,,,,,,,,,1.45,0.86,,,,,,,,,,,2.30,2,0,99,min54.tye
113,4,00:24:11,2,78,9.6,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0,68,min54.tye
114,4,00:24:24,5,70,14.1,23.6,10.4,23.7,,,,,,,,8.25,7.99,4.49,5.15,5.86,,,,,,,,31.74,11,0,20,min54.tye
115,4,00:24:45,2,83,9.1,,,,,,,,,,,1.41,1.19,,,,,,,,,,,2.60,2,0,95,min54.tye
116,1,00:25:43,2,72,8.8,,,,,,,,,,,1.48,0.68,,,,,,,,,,,2.16,2,0,79,min54.tye
117,2,00:25:45,2,76,8.8,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0,22,min54.tye
118,4,00:26:18,2,76,9.3,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.65,2,0,61,min54.tye
119,2,00:26:19,2,68,8.9,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.88,2,0,11,min54.tye
120,1,00:26:25,2,80,9.5,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.16,2,0,4,min54.tye
121,1,00:26:29,2,80,11.8,,,,,,,,,,,2.80,2.36,,,,,,,,,,,5.17,3,0,10,min54.tye
122,4,00:27:17,2,75,11.5,,,,,,,,,,,1.83,1.78,,,,,,,,,,,3.61,3,0,33,min54.tye
123,4,00:27:19,2,75,9.5,,,,,,,,,,,1.90,1.85,,,,,,,,,,,3.75,2,0,58,min54.tye
124,1,00:27:28,2,60,10.6,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,3,0,20,min54.tye
125,4,00:27:31,2,73,9.0,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0,66,min54.tye
126,4,00:28:47,2,75,9.8,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.32,2,0,52,min54.tye
127,1,00:29:00,2,73,10.1,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,3,0,64,min54.tye
128,1,00:29:05,5,70,18.6,4.2,36.6,4.0,,,,,,,,8.61,10.92,11.07,8.23,10.45,,,,,,,,49.28,9,0,97,min54.tye
129,1,00:29:18,5,66,15.9,4.5,37.3,4.0,,,,,,,,9.56,12.80,12.50,8.76,9.39,,,,,,,,53.01,9,0,17,min54.tye
130,4,00:29:38,2,75,10.7,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,3,0,10,min54.tye
131,1,00:29:55,2,72,9.1,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0,73,min54.tye
132,4,00:30:02,2,73,9.8,,,,,,,,,,,2.20,2.39,,,,,,,,,,,4.58,3,0,65,min54.tye
133,2,00:30:04,5,62,16.9,4.3,31.0,4.1,,,,,,,,9.64,8.29,8.15,6.46,7.24,,,,,,,,39.78,9,0,14,min54.tye
134,4,00:30:13,5,69,16.4,4.5,34.1,4.2,,,,,,,,8.14,8.37,7.50,6.97,6.57,,,,,,,,37.54,9,0,64,min54.tye
135,4,00:30:29,2,75,9.4,,,,,,,,,,,1.94,2.27,,,,,,,,,,,4.21,2,0,68,min54.tye
136,4,00:31:29,2,78,10.0,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.98,3,0,44,min54.tye
137,1,00:31:47,2,70,24.7,,,,,,,,,,,8.99,9.57,,,,,,,,,,,18.57,4,0,1,min54.tye
138,3,00:32:18,2,73,9.9,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.44,3,0,10,min54.tye
139,1,00:32:18,2,62,9.5,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0,76,min54.tye
140,4,00:32:48,5,68,12.5,4.7,36.5,4.3,,,,,,,,9.26,10.51,9.64,6.77,7.88,,,,,,,,44.06,9,0,91,min54.tye
141,4,00:33:07,5,35,2.2,10.7,4.8,11.6,,,,,,,,2.84,2.83,3.10,1.52,1.24,,,,,,,,11.53,14,0,26,min54.tye
142,4,00:33:08,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,30,min54.tye
143,1,00:33:22,5,70,20.5,4.5,36.8,4.2,,,,,,,,9.66,8.55,8.06,5.78,7.28,,,,,,,,39.32,9,0,47,min54.tye
144,2,00:33:28,2,71,9.9,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.96,3,0,13,min54.tye
145,4,00:33:31,4,80,14.5,16.1,3.1,,,,,,,,,3.46,3.10,1.36,0.77,,,,,,,,,8.69,4,0,10,min54.tye
146,3,00:33:35,2,80,10.1,,,,,,,,,,,2.48,2.25,,,,,,,,,,,4.74,3,0,88,min54.tye
147,4,00:33:36,2,78,10.1,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,3,0,10,min54.tye
148,1,00:33:39,4,69,19.4,34.5,4.4,,,,,,,,,6.88,6.80,4.06,4.65,,,,,,,,,22.39,8,0,72,min54.tye
149,1,00:33:46,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,18,53,min54.tye
150,2,00:33:47,4,66,19.0,32.0,4.0,,,,,,,,,8.26,9.06,5.87,6.44,,,,,,,,,29.63,8,0,14,min54.tye
151,4,00:33:56,2,80,9.5,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.55,2,0,86,min54.tye
152,4,00:34:02,2,78,11.4,,,,,,,,,,,2.69,2.26,,,,,,,,,,,4.96,3,0,95,min54.tye
153,3,00:34:04,2,74,9.2,,,,,,,,,,,1.87,0.98,,,,,,,,,,,2.84,2,0,16,min54.tye
154,4,00:34:35,5,68,20.7,4.7,34.2,4.6,,,,,,,,8.14,13.51,12.51,16.29,14.47,,,,,,,,64.92,9,0,30,min54.tye
155,4,00:34:37,2,73,8.4,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0,72,min54.tye
156,1,00:34:51,5,63,17.3,4.4,35.8,4.0,,,,,,,,10.03,13.46,13.18,12.39,12.20,,,,,,,,61.26,9,0,62,min54.tye
157,4,00:34:59,2,73,10.1,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,3,0,9,min54.tye
158,1,00:35:17,5,71,17.3,4.3,33.7,4.2,,,,,,,,8.57,8.70,8.52,5.43,4.01,,,,,,,,35.23,9,0,38,min54.tye
159,4,00:35:37,2,76,10.1,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,3,0,92,min54.tye
160,1,00:35:45,5,68,20.2,4.4,36.9,4.2,,,,,,,,10.03,6.69,8.28,5.64,5.99,,,,,,,,36.63,9,0,44,min54.tye
161,4,00:36:05,2,73,9.7,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0,66,min54.tye
162,4,00:36:10,2,78,9.3,,,,,,,,,,,1.46,1.29,,,,,,,,,,,2.75,2,0,60,min54.tye
163,4,00:36:16,5,60,17.6,4.5,30.0,10.5,,,,,,,,8.59,10.08,9.82,12.78,12.20,,,,,,,,53.48,16,0,70,min54.tye
164,4,00:36:26,2,75,11.5,,,,,,,,,,,2.84,2.70,,,,,,,,,,,5.53,3,0,91,min54.tye
165,3,00:36:34,3,73,26.1,3.9,,,,,,,,,,11.93,13.50,11.29,,,,,,,,,,36.72,4,0,33,min54.tye
166,3,00:36:46,2,70,9.5,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0,25,min54.tye
167,2,00:36:56,2,76,9.2,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0,96,min54.tye
168,1,00:37:03,2,75,10.2,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,3,0,71,min54.tye
169,4,00:37:34,2,60,9.0,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.61,2,0,64,min54.tye
170,1,00:38:05,2,76,9.0,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0,78,min54.tye
171,1,00:38:48,2,76,9.9,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.71,3,0,29,min54.tye
172,4,00:39:23,5,75,13.3,4.9,36.3,4.6,,,,,,,,8.40,7.93,7.20,7.58,8.07,,,,,,,,39.18,9,0,28,min54.tye
173,1,00:40:00,2,73,8.9,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0,90,min54.tye
174,4,00:40:50,5,68,21.4,4.5,34.9,4.5,,,,,,,,8.85,8.99,6.70,5.19,4.81,,,,,,,,34.53,9,0,45,min54.tye
175,2,00:41:20,2,73,8.7,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0,49,min54.tye
176,1,00:42:19,5,65,16.5,4.4,32.9,4.1,,,,,,,,8.87,8.53,7.97,4.97,5.21,,,,,,,,35.56,9,0,43,min54.tye
177,1,00:42:30,2,72,8.6,,,,,,,,,,,1.33,0.77,,,,,,,,,,,2.10,2,0,36,min54.tye
178,4,00:43:27,2,76,9.7,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.03,2,0,37,min54.tye
179,1,00:43:59,2,75,8.9,,,,,,,,,,,1.81,1.77,,,,,,,,,,,3.58,2,0,77,min54.tye
180,4,00:44:42,5,76,17.0,4.7,36.9,4.5,,,,,,,,9.30,7.49,9.61,5.22,5.15,,,,,,,,36.77,9,0,29,min54.tye
181,4,00:44:52,2,74,10.3,,,,,,,,,,,2.36,2.37,,,,,,,,,,,4.73,3,0,39,min54.tye
182,2,00:44:52,2,70,8.6,,,,,,,,,,,1.77,2.00,,,,,,,,,,,3.77,2,0,72,min54.tye
183,1,00:44:55,5,64,18.2,4.2,35.8,4.2,,,,,,,,10.15,8.40,8.56,6.79,7.45,,,,,,,,41.35,9,0,8,min54.tye
184,4,00:45:00,5,75,15.4,4.6,41.3,4.4,,,,,,,,8.70,9.93,9.33,5.32,6.12,,,,,,,,39.38,9,0,58,min54.tye
185,4,00:45:13,2,76,10.6,,,,,,,,,,,2.13,1.89,,,,,,,,,,,4.02,3,0,26,min54.tye
186,4,00:45:16,2,75,9.6,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0,56,min54.tye
187,3,00:45:17,5,70,14.5,4.2,39.7,4.0,,,,,,,,9.35,9.50,8.60,4.93,4.79,,,,,,,,37.16,9,0,49,min54.tye
188,4,00:45:48,2,73,9.9,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,3,0,80,min54.tye
189,1,00:46:30,2,70,9.2,,,,,,,,,,,1.77,0.94,,,,,,,,,,,2.71,2,0,49,min54.tye
190,4,00:46:34,2,73,22.3,,,,,,,,,,,7.86,8.18,,,,,,,,,,,16.04,5,0,88,min54.tye
191,1,00:46:55,2,73,10.0,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,3,0,76,min54.tye
192,1,00:47:17,2,75,9.6,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.54,2,0,18,min54.tye
193,1,00:47:20,2,75,9.2,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0,14,min54.tye
194,4,00:47:23,2,76,10.1,,,,,,,,,,,2.12,2.06,,,,,,,,,,,4.18,3,0,77,min54.tye
195,4,00:47:55,5,73,13.5,4.8,37.3,4.4,,,,,,,,9.25,9.29,9.11,9.53,10.16,,,,,,,,47.35,9,0,24,min54.tye
196,1,00:48:08,2,73,10.1,,,,,,,,,,,1.57,1.56,,,,,,,,,,,3.13,3,0,4,min54.tye
197,4,00:49:16,5,71,21.3,4.7,35.1,4.4,,,,,,,,9.21,12.77,11.62,12.81,12.68,,,,,,,,59.10,9,0,69,min54.tye
198,4,00:49:41,2,78,11.2,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,3,0,36,min54.tye
199,1,00:49:56,2,76,9.1,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0,52,min54.tye
200,2,00:50:22,2,73,8.6,,,,,,,,,,,0.92,0.68,,,,,,,,,,,1.60,2,0,82,min54.tye
201,1,00:50:23,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,4,21,min54.tye
202,1,00:50:24,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,75,min54.tye
203,4,00:51:13,6,75,12.8,4.7,20.1,10.2,23.3,,,,,,,7.11,6.19,6.49,7.84,9.64,6.01,,,,,,,43.27,12,0,36,min54.tye
204,1,00:51:13,2,73,11.5,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.48,3,0,69,min54.tye
205,4,00:51:19,2,70,9.2,,,,,,,,,,,1.50,0.81,,,,,,,,,,,2.31,2,0,95,min54.tye
206,1,00:51:23,2,71,9.2,,,,,,,,,,,1.36,1.00,,,,,,,,,,,2.37,2,0,63,min54.tye
207,1,00:51:35,2,78,12.6,,,,,,,,,,,2.71,1.58,,,,,,,,,,,4.29,3,0,82,min54.tye
208,4,00:51:38,5,71,16.5,4.6,36.5,4.1,,,,,,,,7.95,4.89,4.96,3.55,3.89,,,,,,,,25.24,9,0,68,min54.tye
209,1,00:51:50,2,77,9.2,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,2,0,21,min54.tye
210,1,00:52:00,5,71,17.2,4.3,34.0,4.1,,,,,,,,10.48,12.35,12.97,11.68,12.53,,,,,,,,60.01,9,0,54,min54.tye
211,1,00:52:23,5,66,13.4,4.5,29.3,4.0,,,,,,,,8.75,7.25,6.55,5.59,5.74,,,,,,,,33.88,9,0,61,min54.tye
212,4,00:53:00,5,62,18.0,4.6,34.4,4.3,,,,,,,,8.56,10.77,9.97,9.95,10.02,,,,,,,,49.28,9,0,13,min54.tye
213,2,00:53:03,2,76,9.2,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0,43,min54.tye
214,4,00:53:06,2,69,9.5,,,,,,,,,,,1.60,0.85,,,,,,,,,,,2.45,2,0,50,min54.tye
215,3,00:53:06,2,73,9.8,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.28,2,0,72,min54.tye
216,2,00:53:22,2,75,10.9,,,,,,,,,,,2.49,2.42,,,,,,,,,,,4.91,3,0,32,min54.tye
217,1,00:53:24,5,55,18.4,4.4,30.1,10.0,,,,,,,,12.39,15.38,15.18,13.98,15.68,,,,,,,,72.60,16,0,2,min54.tye
218,1,00:53:28,2,78,9.4,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0,64,min54.tye
219,1,00:53:33,2,71,12.0,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.84,3,0,3,min54.tye
220,1,00:54:23,2,72,9.2,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0,89,min54.tye
221,1,00:54:27,2,74,10.7,,,,,,,,,,,2.45,2.69,,,,,,,,,,,5.14,3,0,24,min54.tye
222,2,00:54:32,2,79,9.4,,,,,,,,,,,1.98,2.04,,,,,,,,,,,4.02,2,0,52,min54.tye
223,1,00:54:42,5,65,15.3,4.3,35.9,4.1,,,,,,,,9.57,8.42,7.92,5.53,5.34,,,,,,,,36.78,9,0,51,min54.tye
224,1,00:55:14,2,72,9.3,,,,,,,,,,,1.99,2.22,,,,,,,,,,,4.21,2,0,42,min54.tye
225,2,00:55:44,2,73,9.2,,,,,,,,,,,2.58,1.51,,,,,,,,,,,4.09,2,0,25,min54.tye
226,2,00:56:18,2,72,9.4,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.08,2,0,91,min54.tye
227,1,00:56:19,2,66,9.2,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0,7,min54.tye
228,1,00:56:32,2,75,10.0,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,3,0,47,min54.tye
229,1,00:56:54,5,67,12.0,4.3,37.7,4.0,,,,,,,,8.59,8.17,7.62,6.10,8.23,,,,,,,,38.71,9,0,39,min54.tye
230,2,00:56:55,2,75,9.4,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.41,2,0,27,min54.tye
231,4,00:57:10,2,78,9.7,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0,43,min54.tye
232,1,00:57:59,2,73,8.7,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0,75,min54.tye
233,4,00:58:46,2,81,10.0,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,3,0,22,min54.tye
234,1,00:58:47,2,70,11.7,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.65,3,0,59,min54.tye
235,1,00:59:46,5,66,18.2,4.4,30.8,10.2,,,,,,,,9.09,9.78,9.64,11.23,12.73,,,,,,,,52.47,16,0,20,min54.tye
236,4,01:00:14,2,76,10.4,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.70,3,0,76,min54.tye
237,3,01:00:40,2,74,8.6,,,,,,,,,,,1.53,1.39,,,,,,,,,,,2.92,2,0,96,min54.tye
238,4,01:00:55,2,75,10.2,,,,,,,,,,,2.41,2.47,,,,,,,,,,,4.88,3,0,95,min54.tye
239,4,01:01:56,2,71,10.0,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,3,0,26,min54.tye
240,1,01:02:12,2,79,8.8,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0,19,min54.tye
241,1,01:02:13,2,80,8.5,,,,,,,,,,,1.82,1.77,,,,,,,,,,,3.59,2,0,51,min54.tye
242,4,01:02:20,5,66,12.9,22.4,10.3,23.3,,,,,,,,7.19,5.84,4.73,5.02,5.75,,,,,,,,28.53,11,0,92,min54.tye
243,4,01:02:23,2,80,9.9,,,,,,,,,,,1.89,1.72,,,,,,,,,,,3.61,3,0,17,min54.tye
244,1,01:02:56,2,74,9.4,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0,35,min54.tye
245,1,01:03:38,2,73,8.6,,,,,,,,,,,1.45,1.16,,,,,,,,,,,2.61,2,0,69,min54.tye
246,3,01:03:48,2,71,10.0,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,3,0,64,min54.tye
247,1,01:03:55,2,75,8.8,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0,34,min54.tye
248,4,01:03:56,3,69,20.0,4.4,,,,,,,,,,7.38,3.69,3.60,,,,,,,,,,14.67,6,0,99,min54.tye
249,4,01:03:59,2,73,10.7,,,,,,,,,,,2.32,2.22,,,,,,,,,,,4.54,3,0,40,min54.tye
250,4,01:04:00,2,71,9.3,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0,56,min54.tye
251,1,01:04:10,2,71,9.0,,,,,,,,,,,1.24,0.83,,,,,,,,,,,2.07,2,0,83,min54.tye
252,3,01:04:14,2,75,9.0,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0,95,min54.tye
253,3,01:04:28,5,72,15.7,4.3,31.9,4.2,,,,,,,,8.71,5.13,4.69,3.85,3.67,,,,,,,,26.05,9,0,51,min54.tye
254,1,01:04:34,2,70,8.9,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.75,2,0,61,min54.tye
255,2,01:04:37,2,73,8.6,,,,,,,,,,,1.98,1.63,,,,,,,,,,,3.61,2,0,36,min54.tye
256,1,01:04:58,2,57,9.1,,,,,,,,,,,1.76,1.77,,,,,,,,,,,3.53,2,0,94,min54.tye
257,4,01:05:14,5,63,17.5,4.6,37.3,4.3,,,,,,,,8.14,7.85,7.39,7.97,8.41,,,,,,,,39.75,9,0,5,min54.tye
258,1,01:05:14,2,80,9.1,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0,81,min54.tye
259,1,01:05:45,2,93,9.3,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.83,2,0,41,min54.tye
260,1,01:06:30,2,73,9.9,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,3,0,72,min54.tye
261,2,01:06:32,2,74,8.6,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0,42,min54.tye
262,1,01:06:58,2,78,9.5,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.28,2,0,84,min54.tye
263,1,01:07:10,2,71,8.9,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0,82,min54.tye
264,1,01:07:24,5,73,20.8,4.4,33.7,4.1,,,,,,,,10.18,15.55,14.70,11.72,13.85,,,,,,,,65.99,9,0,82,min54.tye
265,4,01:07:25,2,75,9.3,,,,,,,,,,,2.21,2.15,,,,,,,,,,,4.36,2,0,54,min54.tye
266,1,01:07:26,5,73,19.8,4.5,29.8,4.2,,,,,,,,10.42,12.81,13.40,12.41,13.16,,,,,,,,62.20,9,0,86,min54.tye
267,4,01:07:37,2,65,8.7,,,,,,,,,,,1.32,1.10,,,,,,,,,,,2.43,2,0,24,min54.tye
268,4,01:08:08,2,73,10.9,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,3,0,16,min54.tye
269,1,01:08:19,2,61,8.6,,,,,,,,,,,1.27,0.89,,,,,,,,,,,2.16,2,0,58,min54.tye
270,4,01:08:22,2,76,9.4,,,,,,,,,,,1.30,1.05,,,,,,,,,,,2.35,2,0,39,min54.tye
271,4,01:08:44,2,71,8.4,,,,,,,,,,,1.21,1.24,,,,,,,,,,,2.45,2,0,47,min54.tye
272,2,01:08:51,5,65,17.3,4.3,37.0,4.0,,,,,,,,9.60,6.45,6.33,4.53,5.34,,,,,,,,32.25,9,0,22,min54.tye
273,1,01:09:01,5,67,17.1,4.4,32.4,4.0,,,,,,,,10.57,12.16,12.00,10.84,12.16,,,,,,,,57.72,9,0,5,min54.tye
274,2,01:09:24,5,65,16.4,4.3,30.6,4.0,,,,,,,,9.03,10.76,10.99,10.56,10.96,,,,,,,,52.30,9,0,78,min54.tye
275,1,01:09:29,2,75,9.1,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0,1,min54.tye
276,3,01:10:05,2,69,9.8,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.84,2,0,32,min54.tye
277,1,01:10:38,3,65,17.8,4.5,,,,,,,,,,9.87,3.57,2.76,,,,,,,,,,16.20,6,0,66,min54.tye
278,1,01:10:41,2,70,9.4,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.19,2,0,51,min54.tye
279,2,01:11:04,5,65,17.5,4.2,34.4,4.0,,,,,,,,8.88,7.74,7.89,4.18,4.28,,,,,,,,32.96,9,0,53,min54.tye
280,4,01:11:49,5,68,11.7,4.5,34.7,4.1,,,,,,,,7.24,5.95,5.72,3.72,6.29,,,,,,,,28.92,9,0,67,min54.tye
281,4,01:11:54,2,71,12.6,,,,,,,,,,,2.54,1.61,,,,,,,,,,,4.14,3,0,89,min54.tye
282,1,01:12:11,2,65,8.6,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,2,0,10,min54.tye
283,1,01:12:14,2,68,8.7,,,,,,,,,,,1.73,1.74,,,,,,,,,,,3.47,2,0,61,min54.tye
284,4,01:13:02,2,71,9.9,,,,,,,,,,,1.89,1.78,,,,,,,,,,,3.67,3,0,1,min54.tye
285,4,01:13:02,2,73,9.6,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0,72,min54.tye
286,4,01:13:25,2,75,10.8,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.92,3,0,52,min54.tye
287,4,01:13:35,2,73,10.2,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.30,3,0,35,min54.tye