veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:37,2,57,9.3,,,,,,,,,,,2.34,1.19,,,,,,,,,,,3.52,2,0
2,2,00:04:25,6,51,12.0,4.3,22.8,4.0,3.9,,,,,,,12.90,17.95,16.89,12.78,13.63,13.76,,,,,,,87.90,10,0
3,1,00:06:09,2,56,9.9,,,,,,,,,,,3.04,3.36,,,,,,,,,,,6.40,3,0
4,1,00:09:08,5,63,17.0,4.2,30.3,4.8,,,,,,,,13.32,8.78,8.94,5.58,6.88,,,,,,,,43.51,9,0
5,2,00:16:51,5,60,17.2,4.3,30.8,4.0,,,,,,,,12.41,18.45,17.39,17.48,18.04,,,,,,,,83.77,9,0
6,1,00:19:45,6,59,12.2,4.2,22.0,4.2,4.2,,,,,,,12.98,6.74,7.25,4.03,4.67,4.05,,,,,,,39.72,10,0
7,1,00:21:43,2,65,8.8,,,,,,,,,,,2.82,2.29,,,,,,,,,,,5.11,2,0
8,1,00:26:26,2,59,9.0,,,,,,,,,,,3.00,1.66,,,,,,,,,,,4.67,2,0
9,2,00:26:32,5,62,17.4,4.4,32.7,4.0,,,,,,,,12.74,10.85,9.63,5.49,6.65,,,,,,,,45.36,9,0
10,1,00:28:56,2,58,11.9,,,,,,,,,,,4.03,2.65,,,,,,,,,,,6.67,3,0
11,2,00:28:57,6,57,16.9,4.3,24.6,5.1,4.8,,,,,,,9.28,13.27,13.27,11.63,12.03,13.34,,,,,,,72.82,10,0
12,1,00:29:50,2,57,7.2,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0
13,1,00:29:53,6,60,12.1,4.2,22.6,3.9,3.9,,,,,,,12.24,6.30,6.59,4.14,3.94,4.26,,,,,,,37.47,10,0
14,2,00:32:10,6,57,11.7,4.3,22.9,4.1,4.1,,,,,,,12.46,18.30,17.08,14.12,13.59,12.53,,,,,,,88.08,10,0
15,2,00:33:29,2,61,13.2,,,,,,,,,,,4.82,5.67,,,,,,,,,,,10.49,3,0
16,2,00:33:31,2,60,8.0,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0
17,1,00:33:54,2,60,10.0,,,,,,,,,,,3.73,2.81,,,,,,,,,,,6.55,3,0
18,1,00:34:20,5,66,22.1,4.3,38.0,4.1,,,,,,,,13.80,14.60,9.32,8.20,8.55,,,,,,,,54.48,9,0
19,2,00:35:04,6,59,12.1,4.2,22.8,4.0,4.2,,,,,,,12.10,17.56,18.03,12.83,13.10,13.89,,,,,,,87.50,10,0
20,1,00:35:53,2,62,8.5,,,,,,,,,,,3.12,2.12,,,,,,,,,,,5.23,2,0
21,2,00:38:04,6,59,12.0,4.2,22.6,4.0,4.1,,,,,,,12.74,18.18,17.76,11.83,12.63,14.36,,,,,,,87.50,10,0
22,1,00:40:25,5,62,17.0,4.2,33.0,4.0,,,,,,,,14.07,21.29,20.82,22.02,21.11,,,,,,,,99.31,9,0
23,2,00:42:14,6,59,12.1,4.3,22.6,3.9,4.1,,,,,,,12.67,19.11,18.43,12.34,14.63,14.80,,,,,,,91.97,10,0
24,1,00:42:44,6,62,18.6,4.3,23.0,4.0,4.1,,,,,,,14.87,8.04,8.53,3.48,5.27,5.28,,,,,,,45.47,10,0
25,2,00:43:02,5,63,16.5,4.2,35.0,4.1,,,,,,,,10.23,5.93,5.32,2.81,3.21,,,,,,,,27.49,9,0
26,2,00:43:56,2,62,10.1,,,,,,,,,,,3.31,2.28,,,,,,,,,,,5.58,3,0
27,2,00:47:21,6,63,15.9,4.3,25.1,5.1,4.8,,,,,,,12.16,15.38,13.66,9.88,7.40,11.36,,,,,,,69.84,10,0
28,2,00:48:41,5,53,12.2,4.2,28.8,10.0,,,,,,,,11.62,7.31,8.06,3.81,4.32,,,,,,,,35.13,16,0
29,2,00:49:27,5,60,19.9,4.5,34.2,10.1,,,,,,,,11.35,7.35,7.17,5.22,4.88,,,,,,,,35.98,16,0
30,1,00:50:15,6,59,12.0,4.3,22.4,4.0,4.1,,,,,,,11.71,7.34,6.13,3.86,4.36,4.53,,,,,,,37.93,10,0
31,2,00:51:40,6,57,17.8,4.2,23.3,4.0,4.1,,,,,,,13.30,18.79,18.72,12.98,13.61,11.46,,,,,,,88.86,10,0
32,1,00:54:55,6,62,13.5,4.3,24.2,4.0,4.0,,,,,,,14.86,7.84,7.79,4.07,4.25,4.41,,,,,,,43.23,10,0
33,2,00:58:18,5,63,19.5,4.3,31.8,4.1,,,,,,,,13.87,17.20,17.19,16.21,17.63,,,,,,,,82.10,9,0
34,2,01:00:54,2,58,20.8,,,,,,,,,,,7.86,10.21,,,,,,,,,,,18.07,5,0
35,2,01:01:13,5,63,17.0,4.2,30.6,4.8,,,,,,,,10.95,17.60,17.63,15.20,21.17,,,,,,,,82.55,9,0
36,1,01:04:16,5,62,12.2,4.3,29.9,4.0,,,,,,,,12.06,11.42,11.45,11.15,12.04,,,,,,,,58.12,9,0
37,1,01:08:26,5,70,18.3,4.3,23.0,8.9,,,,,,,,14.48,7.95,7.03,3.63,6.07,,,,,,,,39.17,16,0
38,1,01:10:59,6,58,17.1,4.3,24.7,5.1,4.8,,,,,,,14.43,9.09,8.26,4.33,4.39,5.28,,,,,,,45.78,10,0
39,1,01:11:09,6,57,11.6,4.2,22.7,4.0,4.0,,,,,,,12.50,6.74,7.72,4.62,4.97,3.76,,,,,,,40.31,10,0
40,1,01:11:14,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,12.92,6.83,7.12,4.37,5.49,4.69,,,,,,,41.42,10,0
41,1,01:13:50,6,59,12.0,4.2,22.4,4.0,4.1,,,,,,,11.95,7.23,6.33,3.45,4.79,4.77,,,,,,,38.52,10,0
42,2,01:14:46,6,58,12.1,4.2,22.0,4.2,4.2,,,,,,,12.87,17.18,17.98,12.86,12.18,12.85,,,,,,,85.92,10,0
43,1,01:18:19,6,59,12.1,4.3,22.4,4.0,4.1,,,,,,,12.52,7.04,6.84,4.26,5.68,5.34,,,,,,,41.68,10,0
44,2,01:23:45,6,59,12.2,4.3,22.8,4.0,4.0,,,,,,,13.25,18.07,18.03,12.90,13.19,13.57,,,,,,,89.01,10,0
45,2,01:25:46,2,60,10.0,,,,,,,,,,,2.74,1.92,,,,,,,,,,,4.66,3,0
46,1,01:26:17,6,64,15.9,4.3,24.9,5.0,4.8,,,,,,,14.24,7.67,6.77,2.98,3.36,5.02,,,,,,,40.02,10,0
47,1,01:28:32,5,60,19.3,4.2,35.5,4.0,,,,,,,,15.87,23.11,23.31,20.25,22.02,,,,,,,,104.57,9,0
49,1,01:32:37,6,54,17.7,4.2,23.1,4.0,4.1,,,,,,,13.53,7.12,6.92,4.40,4.33,3.49,,,,,,,39.80,10,0
50,2,01:33:41,6,62,18.6,4.3,23.3,4.0,4.1,,,,,,,12.96,18.66,19.17,10.92,13.33,13.05,,,,,,,88.08,10,0
51,1,01:38:56,5,63,17.0,4.2,30.3,4.8,,,,,,,,12.42,9.00,8.51,5.71,6.78,,,,,,,,42.41,9,0
52,2,01:41:42,5,55,17.7,4.3,34.8,4.1,,,,,,,,10.24,20.33,20.57,17.10,17.16,,,,,,,,85.40,9,0
53,2,01:44:16,6,58,12.0,4.3,22.5,4.0,4.1,,,,,,,12.54,18.50,17.61,13.68,13.69,14.54,,,,,,,90.56,10,0
54,2,01:48:02,2,62,9.3,,,,,,,,,,,2.42,1.45,,,,,,,,,,,3.87,2,0
55,2,01:49:45,6,57,13.5,4.3,24.4,4.0,4.1,,,,,,,11.55,19.72,19.91,13.49,13.31,12.63,,,,,,,90.61,10,0
56,1,01:51:43,6,59,12.2,4.2,21.9,4.2,4.2,,,,,,,12.99,7.32,7.16,4.08,4.67,4.15,,,,,,,40.37,10,0
57,2,01:55:37,5,58,19.9,4.5,32.0,4.0,,,,,,,,10.80,6.71,6.16,2.98,2.74,,,,,,,,29.39,9,0
58,1,01:56:39,5,58,19.4,4.4,34.2,10.0,,,,,,,,16.50,22.38,22.52,27.41,26.54,,,,,,,,115.34,16,0
60,1,01:57:56,2,66,13.1,,,,,,,,,,,6.27,8.70,,,,,,,,,,,14.97,5,0
61,1,01:58:59,6,60,12.1,4.2,22.6,3.9,3.9,,,,,,,12.99,7.24,6.57,4.52,4.58,4.60,,,,,,,40.50,10,0
62,1,02:01:40,5,63,16.3,4.2,34.6,4.0,,,,,,,,16.00,20.86,21.67,20.59,21.47,,,,,,,,100.59,9,0
63,2,02:05:45,6,55,17.1,4.3,24.8,5.2,4.9,,,,,,,13.59,17.61,18.07,14.46,14.28,14.81,,,,,,,92.84,10,0
64,1,02:06:57,2,61,9.9,,,,,,,,,,,3.40,2.54,,,,,,,,,,,5.93,3,0
65,2,02:08:29,6,52,11.6,4.3,22.8,4.1,4.1,,,,,,,14.07,17.52,17.75,14.06,12.79,11.87,,,,,,,88.07,10,0
67,1,02:08:48,5,53,18.8,4.3,33.8,9.7,,,,,,,,14.40,22.16,21.79,26.18,22.08,,,,,,,,106.61,16,0
68,2,02:11:30,6,59,12.1,4.2,22.8,4.0,4.2,,,,,,,12.12,18.25,18.12,12.78,12.66,14.03,,,,,,,87.96,10,0
69,1,02:11:53,6,62,18.6,4.3,23.1,4.0,4.1,,,,,,,13.79,7.82,7.93,3.87,5.42,5.13,,,,,,,43.94,10,0
70,2,02:16:03,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,12.48,17.10,17.34,11.19,13.55,14.25,,,,,,,85.92,10,0
71,2,02:20:23,6,58,12.1,4.3,22.5,4.0,4.2,,,,,,,12.58,18.23,17.33,11.54,14.27,14.11,,,,,,,88.06,10,0
72,2,02:20:34,2,59,9.4,,,,,,,,,,,2.35,2.33,,,,,,,,,,,4.68,2,0
73,2,02:23:45,6,64,15.8,4.3,25.1,5.1,4.8,,,,,,,12.27,16.64,15.82,11.88,11.85,16.42,,,,,,,84.88,10,0
74,2,02:27:26,6,58,17.8,4.2,23.3,4.0,4.1,,,,,,,12.52,17.64,17.23,12.97,13.52,11.83,,,,,,,85.72,10,0
75,1,02:29:39,6,61,13.5,4.3,24.1,4.0,4.0,,,,,,,14.67,8.32,7.40,4.05,5.12,4.87,,,,,,,44.43,10,0
76,2,02:31:13,5,63,17.0,4.2,30.6,4.8,,,,,,,,10.89,18.26,18.90,17.43,22.39,,,,,,,,87.87,9,0
77,2,02:49:26,6,58,12.2,4.3,22.1,4.2,4.2,,,,,,,13.40,17.80,17.30,13.63,13.40,13.75,,,,,,,89.29,10,0
78,2,02:51:43,6,59,12.1,4.2,22.7,3.9,4.0,,,,,,,12.62,17.33,17.33,12.93,13.11,12.98,,,,,,,86.29,10,0
79,1,02:51:58,2,51,9.2,,,,,,,,,,,3.26,1.75,,,,,,,,,,,5.01,2,0
80,1,02:52:15,6,63,17.1,4.3,24.7,5.1,4.8,,,,,,,11.16,7.42,6.58,3.90,3.17,5.88,,,,,,,38.11,10,0
82,1,03:00:02,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,12.83,7.22,7.01,3.84,5.39,4.94,,,,,,,41.24,10,0
83,1,03:03:53,6,60,11.7,4.3,20.8,8.5,21.8,,,,,,,12.12,9.68,9.59,10.93,11.57,7.58,,,,,,,61.47,12,0
84,1,03:08:19,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,12.86,7.10,6.96,4.51,4.55,4.48,,,,,,,40.45,10,0
85,1,03:09:32,5,60,14.2,4.6,34.0,4.1,,,,,,,,12.40,13.23,12.70,10.70,11.50,,,,,,,,60.53,9,0
86,1,03:10:58,6,61,17.8,4.2,23.1,4.0,4.1,,,,,,,13.89,7.83,6.86,4.93,5.43,4.10,,,,,,,43.03,10,0
87,2,03:16:41,2,60,13.2,,,,,,,,,,,4.76,9.36,,,,,,,,,,,14.12,5,0
88,1,03:17:06,2,54,8.1,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0
89,1,03:18:24,2,53,7.7,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.65,2,0
90,2,03:24:36,6,59,13.4,4.3,24.4,4.1,4.0,,,,,,,10.15,19.13,19.31,13.62,12.31,13.83,,,,,,,88.35,10,0
91,1,03:26:23,6,59,12.2,4.2,21.9,4.2,4.2,,,,,,,12.36,6.72,7.36,4.11,3.95,4.30,,,,,,,38.80,10,0
92,2,03:31:12,2,57,9.1,,,,,,,,,,,2.47,1.35,,,,,,,,,,,3.82,2,0
93,2,03:31:47,6,61,18.6,4.3,23.2,4.0,4.1,,,,,,,12.23,18.84,18.68,11.46,14.26,13.20,,,,,,,88.67,10,0
94,2,03:32:22,2,68,9.3,,,,,,,,,,,2.45,1.34,,,,,,,,,,,3.80,2,0
95,1,03:32:30,5,60,13.0,4.3,32.3,4.0,,,,,,,,16.24,21.63,21.04,22.86,22.89,,,,,,,,104.66,9,0
96,1,03:35:30,2,52,13.1,,,,,,,,,,,5.93,11.18,,,,,,,,,,,17.11,5,0
97,2,03:37:45,5,60,13.0,21.1,9.3,22.0,,,,,,,,9.65,17.06,14.49,14.00,9.93,,,,,,,,65.13,11,0
98,2,03:38:20,5,67,17.1,4.3,30.6,4.0,,,,,,,,12.10,6.44,5.96,5.34,5.56,,,,,,,,35.40,9,0
99,2,03:40:09,2,62,8.5,,,,,,,,,,,2.20,2.18,,,,,,,,,,,4.38,2,0
100,2,03:43:09,5,59,19.5,4.5,35.1,10.0,,,,,,,,12.05,7.82,7.39,5.42,5.47,,,,,,,,38.14,16,0
101,1,03:43:15,2,50,9.1,,,,,,,,,,,3.52,2.40,,,,,,,,,,,5.92,2,0
102,1,03:43:52,2,61,9.3,,,,,,,,,,,3.69,2.95,,,,,,,,,,,6.64,2,0
103,2,03:44:48,6,65,17.1,4.3,24.7,5.2,4.9,,,,,,,13.15,15.25,16.04,14.85,13.98,16.51,,,,,,,89.78,10,0
104,2,03:53:24,5,57,17.0,4.2,33.5,4.1,,,,,,,,12.22,17.80,17.87,17.86,17.61,,,,,,,,83.36,9,0
105,2,03:54:45,6,59,12.1,4.3,22.6,4.0,4.1,,,,,,,12.59,18.37,17.20,11.36,14.78,14.33,,,,,,,88.63,10,0
106,2,03:56:02,5,60,12.8,4.2,32.1,4.0,,,,,,,,11.32,14.03,13.66,8.90,8.28,,,,,,,,56.19,9,0
107,2,03:57:55,5,54,16.1,4.3,32.8,3.5,,,,,,,,10.06,5.55,4.79,3.60,2.42,,,,,,,,26.42,9,0
108,1,03:58:50,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,12.25,6.95,6.92,3.45,4.63,5.38,,,,,,,39.59,10,0
109,1,03:58:52,2,66,9.4,,,,,,,,,,,3.13,2.65,,,,,,,,,,,5.78,2,0
110,2,04:01:33,5,58,16.9,4.3,30.9,4.0,,,,,,,,10.60,9.42,9.06,7.29,8.45,,,,,,,,44.81,9,0
111,1,04:02:43,6,60,11.6,4.2,22.7,4.0,4.0,,,,,,,12.25,7.29,7.35,4.66,5.03,3.96,,,,,,,40.54,10,0
112,2,04:03:03,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,12.94,18.05,17.90,14.01,12.86,14.42,,,,,,,90.19,10,0
113,2,04:06:10,6,63,17.8,4.3,23.3,4.0,4.1,,,,,,,12.68,19.11,18.25,12.35,14.44,13.01,,,,,,,89.84,10,0
114,1,04:08:34,6,62,18.6,4.3,23.1,4.0,4.1,,,,,,,12.98,7.32,7.45,3.29,3.84,3.85,,,,,,,38.72,10,0
116,1,04:11:56,6,62,13.5,4.3,24.2,4.0,4.0,,,,,,,14.83,8.47,8.12,4.35,4.54,4.84,,,,,,,45.14,10,0
117,2,04:14:57,5,60,12.4,4.2,30.5,4.1,,,,,,,,11.97,16.27,16.67,18.51,18.25,,,,,,,,81.66,9,0
118,2,04:16:22,3,60,24.5,5.3,,,,,,,,,,13.55,16.22,6.95,,,,,,,,,,36.72,4,0
119,2,04:16:48,5,61,13.6,4.4,30.0,4.0,,,,,,,,12.28,19.19,17.87,17.77,17.80,,,,,,,,84.92,9,0
120,2,04:17:31,5,55,14.3,4.3,32.2,4.1,,,,,,,,12.29,17.24,17.99,19.21,17.37,,,,,,,,84.10,9,0
121,1,04:18:36,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,11.80,7.43,6.54,3.84,5.07,5.18,,,,,,,39.86,10,0
122,2,04:19:56,5,55,13.7,4.2,28.8,4.0,,,,,,,,12.06,17.17,17.18,18.00,18.06,,,,,,,,82.47,9,0
123,1,04:20:17,2,62,8.9,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.89,2,0
124,1,04:22:25,6,73,17.1,4.3,24.6,5.1,4.8,,,,,,,15.07,9.93,8.83,4.33,4.15,5.51,,,,,,,47.82,10,0
125,2,04:23:52,6,58,12.1,4.2,21.9,4.2,4.2,,,,,,,13.39,17.63,16.99,12.98,12.91,12.66,,,,,,,86.55,10,0
126,1,04:24:23,6,50,18.1,4.3,33.1,5.0,5.0,,,,,,,14.92,24.74,24.77,18.34,18.89,19.12,,,,,,,120.78,10,0
128,1,04:26:23,5,62,16.9,4.2,29.3,4.0,,,,,,,,15.84,21.44,21.95,22.92,21.93,,,,,,,,104.08,9,0
129,1,04:26:42,5,60,16.6,4.3,31.4,4.0,,,,,,,,15.11,23.01,23.66,20.54,20.88,,,,,,,,103.20,9,0
130,1,04:29:46,2,53,9.2,,,,,,,,,,,2.77,1.53,,,,,,,,,,,4.30,2,0
131,2,04:30:17,2,76,9.0,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
132,1,04:30:43,6,62,16.0,4.3,25.0,5.2,4.8,,,,,,,14.40,7.95,6.83,4.73,3.47,4.98,,,,,,,42.36,10,0
133,1,04:31:37,5,58,15.5,4.2,32.1,4.0,,,,,,,,16.69,21.78,22.30,21.30,21.12,,,,,,,,103.20,9,0
134,1,04:31:59,5,57,16.9,4.3,31.9,3.9,,,,,,,,15.44,24.60,22.32,21.56,21.95,,,,,,,,105.87,9,0
135,1,04:32:20,5,60,11.8,4.3,28.5,4.0,,,,,,,,12.64,7.97,8.34,6.96,5.75,,,,,,,,41.66,9,0
136,1,04:32:32,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,12.55,7.14,6.83,4.12,5.95,4.99,,,,,,,41.59,10,0
137,1,04:36:08,3,19,12.1,15.2,,,,,,,,,,6.65,4.76,2.62,,,,,,,,,,14.03,8,0
138,2,04:36:13,5,60,17.5,4.3,27.2,3.9,,,,,,,,11.03,10.45,8.40,6.19,8.42,,,,,,,,44.48,9,0
139,2,04:36:29,3,19,13.6,14.9,,,,,,,,,,5.22,4.37,1.78,,,,,,,,,,11.36,3,0
140,1,04:38:27,2,66,9.0,,,,,,,,,,,4.76,2.76,,,,,,,,,,,7.52,2,0
141,1,04:38:55,3,57,13.2,14.4,,,,,,,,,,5.45,4.45,2.55,,,,,,,,,,12.46,3,0
142,1,04:39:13,5,65,17.0,4.3,30.3,4.0,,,,,,,,16.50,23.22,22.56,21.80,22.85,,,,,,,,106.93,9,0
143,2,04:41:28,5,62,19.5,4.3,33.2,4.0,,,,,,,,11.66,18.18,18.26,18.12,16.76,,,,,,,,82.97,9,0
144,1,04:42:25,5,60,15.6,4.2,34.5,4.0,,,,,,,,14.39,7.53,7.99,6.44,6.65,,,,,,,,42.99,9,0
145,2,04:42:39,2,48,10.4,,,,,,,,,,,2.53,1.58,,,,,,,,,,,4.11,3,0
146,1,04:43:07,6,60,18.5,4.3,27.5,4.0,4.1,,,,,,,14.43,26.51,24.52,11.68,18.00,21.06,,,,,,,116.20,10,0
147,1,04:48:48,6,61,17.8,4.2,23.2,4.0,4.1,,,,,,,14.65,8.09,7.02,5.05,5.19,4.27,,,,,,,44.27,10,0
148,2,04:49:34,2,70,13.0,,,,,,,,,,,4.12,3.79,,,,,,,,,,,7.92,3,0
149,1,04:51:38,5,62,16.5,4.2,27.8,4.0,,,,,,,,16.08,22.28,21.89,21.48,24.12,,,,,,,,105.85,9,0
150,1,04:52:27,5,63,13.3,4.2,29.6,4.1,,,,,,,,15.99,22.43,22.10,22.16,22.91,,,,,,,,105.58,9,0
151,2,04:53:44,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,13.27,17.08,16.98,10.83,13.67,13.98,,,,,,,85.81,10,0
152,1,04:54:50,5,64,12.4,4.3,18.5,4.0,,,,,,,,13.10,13.86,13.28,11.30,12.17,,,,,,,,63.70,9,0
153,2,04:55:56,2,66,13.0,,,,,,,,,,,4.67,3.87,,,,,,,,,,,8.54,3,0
154,2,04:56:01,2,70,9.1,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.83,2,0
155,2,04:57:12,6,60,11.7,4.3,22.9,4.0,4.1,,,,,,,13.38,18.25,18.08,14.18,14.62,11.44,,,,,,,89.95,10,0
156,1,04:59:09,5,53,17.3,4.2,31.1,4.0,,,,,,,,14.97,8.00,8.23,6.74,7.30,,,,,,,,45.24,9,0
157,2,04:59:39,6,62,18.7,4.3,23.2,4.0,4.1,,,,,,,12.30,18.25,17.39,10.88,14.38,13.71,,,,,,,86.90,10,0
158,2,05:00:09,2,55,9.4,,,,,,,,,,,2.51,2.32,,,,,,,,,,,4.83,2,0
159,2,05:02:13,5,57,13.7,4.3,29.9,4.1,,,,,,,,12.12,17.83,17.27,17.09,16.27,,,,,,,,80.59,9,0
160,2,05:02:24,2,61,9.3,,,,,,,,,,,2.31,1.14,,,,,,,,,,,3.45,2,0
161,2,05:02:33,2,61,11.5,,,,,,,,,,,2.99,2.26,,,,,,,,,,,5.25,3,0
162,2,05:03:58,2,62,8.9,,,,,,,,,,,1.69,1.44,,,,,,,,,,,3.13,2,0
163,1,05:05:02,2,65,9.0,,,,,,,,,,,3.04,1.91,,,,,,,,,,,4.95,2,0
164,1,05:05:49,2,72,8.6,,,,,,,,,,,2.90,1.85,,,,,,,,,,,4.75,2,0
165,2,05:06:35,2,58,9.3,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.95,2,0
166,1,05:10:13,2,58,15.6,,,,,,,,,,,9.71,15.80,,,,,,,,,,,25.50,5,0
167,2,05:11:10,6,62,13.4,4.3,24.3,4.1,4.0,,,,,,,10.86,18.79,18.46,12.22,12.54,13.15,,,,,,,86.01,10,0
168,1,05:13:04,6,59,12.1,4.3,22.0,4.2,4.2,,,,,,,12.23,6.84,6.89,4.37,4.24,4.36,,,,,,,38.92,10,0
169,1,05:14:46,5,61,17.4,4.3,33.1,3.9,,,,,,,,17.13,23.83,23.43,21.71,21.88,,,,,,,,107.98,9,0
170,1,05:14:56,5,68,13.7,4.2,28.7,4.0,,,,,,,,12.53,7.38,7.59,5.78,6.06,,,,,,,,39.34,9,0
171,2,05:16:53,6,58,12.1,4.3,22.7,4.0,4.1,,,,,,,12.93,18.50,17.74,12.66,14.31,14.77,,,,,,,90.91,10,0
172,2,05:17:24,5,58,14.5,4.4,37.6,4.0,,,,,,,,10.32,7.58,7.36,5.50,7.19,,,,,,,,37.94,9,0
173,1,05:18:44,2,52,10.4,,,,,,,,,,,3.33,2.13,,,,,,,,,,,5.46,3,0
174,1,05:19:31,2,62,8.3,,,,,,,,,,,2.47,1.45,,,,,,,,,,,3.92,2,0
175,2,05:20:03,2,58,7.5,,,,,,,,,,,1.25,0.77,,,,,,,,,,,2.03,2,0
176,2,05:20:05,2,57,9.1,,,,,,,,,,,2.27,1.16,,,,,,,,,,,3.43,2,0
177,1,05:20:18,2,64,9.7,,,,,,,,,,,4.26,3.79,,,,,,,,,,,8.05,2,0
178,2,05:20:38,6,61,17.1,4.3,24.8,5.2,4.9,,,,,,,13.21,17.29,17.12,13.24,12.23,15.74,,,,,,,88.84,10,0
179,2,05:21:55,2,60,11.2,,,,,,,,,,,3.40,2.36,,,,,,,,,,,5.76,3,0
180,2,05:22:12,2,62,8.9,,,,,,,,,,,2.52,2.29,,,,,,,,,,,4.81,2,0
181,2,05:22:44,2,60,9.2,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.73,2,0
182,1,05:24:14,5,58,13.8,4.3,31.2,4.0,,,,,,,,12.28,7.27,6.25,4.34,4.80,,,,,,,,34.93,9,0
183,1,05:24:28,2,63,8.9,,,,,,,,,,,2.91,1.73,,,,,,,,,,,4.64,2,0
184,2,05:25:00,2,60,9.9,,,,,,,,,,,2.81,2.11,,,,,,,,,,,4.93,3,0
185,2,05:26:11,6,60,15.8,4.3,25.1,5.1,4.8,,,,,,,12.39,16.41,14.90,12.39,12.18,16.08,,,,,,,84.35,10,0
186,2,05:26:24,2,60,12.7,,,,,,,,,,,3.63,3.53,,,,,,,,,,,7.16,3,0
187,2,05:26:27,2,58,10.8,,,,,,,,,,,3.52,3.58,,,,,,,,,,,7.10,3,0
188,1,05:26:30,2,55,8.9,,,,,,,,,,,3.58,2.41,,,,,,,,,,,5.99,2,0
189,2,05:26:53,2,45,9.3,,,,,,,,,,,2.57,2.40,,,,,,,,,,,4.97,2,0
190,1,05:28:25,2,60,8.3,,,,,,,,,,,2.50,1.42,,,,,,,,,,,3.92,2,0
191,1,05:28:52,2,52,8.4,,,,,,,,,,,2.54,1.56,,,,,,,,,,,4.10,2,0
192,1,05:29:24,2,58,9.4,,,,,,,,,,,3.00,1.86,,,,,,,,,,,4.86,2,0
193,1,05:29:40,2,55,9.2,,,,,,,,,,,3.95,3.46,,,,,,,,,,,7.41,2,0
194,1,05:30:25,2,63,8.8,,,,,,,,,,,2.58,1.48,,,,,,,,,,,4.06,2,0
195,1,05:30:29,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,12.37,6.69,6.94,3.15,5.20,4.81,,,,,,,39.17,10,0
196,2,05:31:12,5,57,11.7,4.3,28.7,4.0,,,,,,,,8.17,14.19,14.32,14.76,13.65,,,,,,,,65.10,9,0
197,1,05:31:27,6,60,12.1,4.2,22.7,4.0,4.1,,,,,,,13.28,7.83,7.21,4.65,5.06,4.10,,,,,,,42.13,10,0
198,1,05:32:34,2,65,8.5,,,,,,,,,,,2.54,1.41,,,,,,,,,,,3.95,2,0
199,1,05:32:56,2,57,11.7,,,,,,,,,,,3.88,2.79,,,,,,,,,,,6.67,3,0
200,2,05:33:14,2,53,10.9,,,,,,,,,,,2.74,2.07,,,,,,,,,,,4.80,3,0
201,2,05:34:04,5,58,19.5,4.3,34.7,4.1,,,,,,,,12.52,16.65,16.48,16.20,16.46,,,,,,,,78.31,9,0
202,1,05:34:45,6,60,11.7,4.2,22.8,4.0,4.0,,,,,,,12.49,7.66,7.86,5.03,4.53,4.00,,,,,,,41.58,10,0
203,1,05:34:55,2,76,10.0,,,,,,,,,,,3.18,2.90,,,,,,,,,,,6.08,3,0
204,2,05:35:18,2,53,9.5,,,,,,,,,,,2.64,1.52,,,,,,,,,,,4.16,2,0
205,2,05:35:50,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,12.33,17.58,16.77,10.63,12.86,13.37,,,,,,,83.54,10,0
206,1,05:36:27,2,60,9.3,,,,,,,,,,,3.10,1.50,,,,,,,,,,,4.60,2,0
207,1,05:36:57,2,65,11.5,,,,,,,,,,,4.56,3.87,,,,,,,,,,,8.43,3,0
208,1,05:37:45,6,59,12.1,4.2,21.8,3.9,4.0,,,,,,,12.06,7.18,7.01,3.14,4.42,7.06,,,,,,,40.87,10,0
209,1,05:38:17,2,69,9.8,,,,,,,,,,,3.89,3.38,,,,,,,,,,,7.27,2,0
210,1,05:38:57,2,70,9.4,,,,,,,,,,,3.64,3.46,,,,,,,,,,,7.10,2,0
211,1,05:39:34,2,57,9.5,,,,,,,,,,,3.31,2.90,,,,,,,,,,,6.21,2,0
212,2,05:39:41,6,63,17.8,4.2,23.4,4.0,4.1,,,,,,,12.83,17.98,18.73,12.67,14.28,11.76,,,,,,,88.26,10,0
213,1,05:39:45,2,59,11.9,,,,,,,,,,,4.12,3.14,,,,,,,,,,,7.26,3,0
214,1,05:40:24,2,66,9.2,,,,,,,,,,,3.55,2.86,,,,,,,,,,,6.41,2,0
215,1,05:41:24,2,60,9.9,,,,,,,,,,,3.46,2.64,,,,,,,,,,,6.10,3,0
216,1,05:41:26,2,64,11.8,,,,,,,,,,,3.66,2.20,,,,,,,,,,,5.85,3,0
217,2,05:41:30,2,60,9.9,,,,,,,,,,,3.16,2.68,,,,,,,,,,,5.85,3,0
218,1,05:42:55,5,63,17.0,4.2,30.4,4.7,,,,,,,,13.11,9.32,8.95,5.17,8.12,,,,,,,,44.67,9,0
219,1,05:43:37,2,66,9.0,,,,,,,,,,,3.17,1.81,,,,,,,,,,,4.98,2,0
220,1,05:44:24,2,58,8.9,,,,,,,,,,,2.81,1.59,,,,,,,,,,,4.40,2,0
221,1,05:44:46,6,62,18.6,4.3,23.1,4.0,4.1,,,,,,,13.57,7.64,7.74,3.49,4.62,4.52,,,,,,,41.58,10,0
222,2,05:45:48,2,56,11.5,,,,,,,,,,,3.46,2.71,,,,,,,,,,,6.16,3,0
223,2,05:46:35,5,59,13.0,20.9,9.4,21.9,,,,,,,,9.76,17.03,9.60,14.48,9.43,,,,,,,,60.30,11,0
224,1,05:47:59,2,56,7.7,,,,,,,,,,,2.16,2.63,,,,,,,,,,,4.79,2,0
225,2,05:47:59,2,58,10.8,,,,,,,,,,,3.56,6.73,,,,,,,,,,,10.30,3,0
226,1,05:48:07,2,67,11.0,,,,,,,,,,,4.42,3.09,,,,,,,,,,,7.51,3,0
227,1,05:48:52,6,62,13.5,4.3,24.1,4.0,4.0,,,,,,,14.13,7.72,7.65,4.20,3.70,5.19,,,,,,,42.59,10,0
228,2,05:49:27,2,54,10.9,,,,,,,,,,,3.11,1.97,,,,,,,,,,,5.08,3,0
229,2,05:49:55,5,53,15.2,4.3,34.9,4.0,,,,,,,,11.00,6.88,6.45,4.48,4.47,,,,,,,,33.27,9,0
230,1,05:50:28,2,61,9.0,,,,,,,,,,,2.86,1.82,,,,,,,,,,,4.68,2,0
231,2,05:50:29,2,58,9.4,,,,,,,,,,,2.75,2.41,,,,,,,,,,,5.16,2,0
232,1,05:51:16,2,59,18.4,,,,,,,,,,,12.62,31.75,,,,,,,,,,,44.37,5,0
233,2,05:51:44,2,60,11.9,,,,,,,,,,,3.14,2.17,,,,,,,,,,,5.31,3,0
234,1,05:51:51,4,52,11.4,16.7,2.7,,,,,,,,,3.87,4.07,2.27,2.28,,,,,,,,,12.48,3,0
235,2,05:52:21,2,59,9.0,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0
236,1,05:53:02,2,70,8.2,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0
237,1,05:53:22,6,59,12.1,4.2,22.5,3.9,4.0,,,,,,,12.22,7.10,6.31,3.23,4.68,5.52,,,,,,,39.06,10,0
238,2,05:53:45,2,58,11.4,,,,,,,,,,,3.89,2.76,,,,,,,,,,,6.65,3,0
239,1,05:54:44,2,66,9.2,,,,,,,,,,,3.38,3.13,,,,,,,,,,,6.51,2,0
240,2,05:54:56,2,55,9.0,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.76,2,0
241,2,05:55:20,2,62,9.1,,,,,,,,,,,2.51,1.27,,,,,,,,,,,3.78,2,0
242,1,05:55:57,2,58,11.5,,,,,,,,,,,4.43,3.41,,,,,,,,,,,7.84,3,0
243,2,05:55:58,2,58,9.1,,,,,,,,,,,2.40,1.27,,,,,,,,,,,3.67,2,0
244,1,05:56:59,2,57,8.4,,,,,,,,,,,2.40,2.14,,,,,,,,,,,4.53,2,0
245,2,05:57:17,2,57,13.1,,,,,,,,,,,4.96,3.23,,,,,,,,,,,8.18,3,0
246,1,05:57:26,2,57,9.4,,,,,,,,,,,3.04,1.99,,,,,,,,,,,5.04,2,0
247,2,05:57:33,2,60,13.4,,,,,,,,,,,5.35,3.67,,,,,,,,,,,9.02,3,0
248,1,05:57:49,6,66,17.1,4.3,24.7,5.1,4.8,,,,,,,14.67,8.89,8.66,4.11,3.83,4.21,,,,,,,44.37,10,0
249,2,06:00:10,2,59,9.3,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
250,1,06:00:27,2,56,9.5,,,,,,,,,,,4.44,2.26,,,,,,,,,,,6.70,2,0
251,1,06:01:03,2,59,8.9,,,,,,,,,,,3.17,2.71,,,,,,,,,,,5.87,2,0
252,2,06:02:22,2,62,9.4,,,,,,,,,,,2.68,1.53,,,,,,,,,,,4.21,2,0
253,1,06:02:40,2,55,8.9,,,,,,,,,,,2.88,1.63,,,,,,,,,,,4.51,2,0
254,2,06:02:58,2,62,8.7,,,,,,,,,,,1.85,0.94,,,,,,,,,,,2.78,2,0
255,2,06:03:09,2,60,11.8,,,,,,,,,,,3.35,2.94,,,,,,,,,,,6.29,3,0
256,2,06:03:20,2,62,9.2,,,,,,,,,,,3.85,2.20,,,,,,,,,,,6.05,2,0
257,1,06:03:21,2,60,9.3,,,,,,,,,,,3.46,2.41,,,,,,,,,,,5.87,2,0
258,1,06:05:15,2,53,9.2,,,,,,,,,,,3.28,1.80,,,,,,,,,,,5.08,2,0
259,1,06:05:36,2,58,9.4,,,,,,,,,,,3.14,2.84,,,,,,,,,,,5.99,2,0
260,2,06:05:55,2,60,9.1,,,,,,,,,,,2.47,1.53,,,,,,,,,,,4.00,2,0
261,1,06:06:22,4,63,10.6,18.8,2.8,,,,,,,,,4.14,6.71,2.90,2.83,,,,,,,,,16.59,3,0
262,1,06:06:36,2,57,12.0,,,,,,,,,,,4.66,2.93,,,,,,,,,,,7.59,3,0
263,2,06:08:09,2,62,10.9,,,,,,,,,,,3.29,2.45,,,,,,,,,,,5.74,3,0
264,2,06:09:18,5,67,16.3,4.2,24.2,9.1,,,,,,,,11.73,8.00,7.15,5.92,5.55,,,,,,,,38.36,16,0
265,2,06:09:31,2,52,9.3,,,,,,,,,,,2.47,1.41,,,,,,,,,,,3.88,2,0
266,1,06:10:14,2,56,7.7,,,,,,,,,,,2.36,2.41,,,,,,,,,,,4.78,2,0
267,1,06:10:15,2,59,9.2,,,,,,,,,,,3.53,2.05,,,,,,,,,,,5.57,2,0
268,2,06:10:25,2,60,12.0,,,,,,,,,,,3.68,2.89,,,,,,,,,,,6.57,3,0
269,2,06:10:46,2,62,9.6,,,,,,,,,,,3.33,3.01,,,,,,,,,,,6.34,2,0
270,2,06:10:53,6,58,12.1,4.3,22.1,4.2,4.2,,,,,,,13.47,17.29,16.09,13.08,12.63,12.87,,,,,,,85.43,10,0
271,1,06:11:03,2,59,11.5,,,,,,,,,,,3.76,2.67,,,,,,,,,,,6.44,3,0
272,2,06:11:26,2,60,12.7,,,,,,,,,,,4.51,3.59,,,,,,,,,,,8.10,3,0
273,2,06:11:34,2,46,9.1,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.10,2,0
274,1,06:11:56,2,55,11.5,,,,,,,,,,,4.06,2.86,,,,,,,,,,,6.91,3,0
275,2,06:12:27,2,52,10.1,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.15,3,0
276,1,06:13:01,2,66,9.2,,,,,,,,,,,2.72,1.64,,,,,,,,,,,4.36,2,0
277,1,06:13:08,2,61,9.5,,,,,,,,,,,3.86,2.99,,,,,,,,,,,6.85,2,0
278,2,06:13:55,2,58,7.8,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.28,2,0
279,1,06:14:38,2,58,9.0,,,,,,,,,,,3.01,1.68,,,,,,,,,,,4.69,2,0
280,1,06:15:11,6,61,15.9,4.2,24.8,5.1,4.8,,,,,,,13.94,7.30,6.51,3.28,3.26,5.22,,,,,,,39.51,10,0
281,1,06:15:37,2,61,11.5,,,,,,,,,,,4.05,2.82,,,,,,,,,,,6.86,3,0
282,2,06:15:57,2,60,17.7,,,,,,,,,,,12.18,23.86,,,,,,,,,,,36.05,5,0
283,1,06:16:23,5,61,11.7,4.3,28.4,4.0,,,,,,,,12.54,7.89,8.49,6.18,6.13,,,,,,,,41.23,9,0
284,1,06:17:04,2,56,10.0,,,,,,,,,,,3.28,2.00,,,,,,,,,,,5.28,3,0
285,1,06:17:09,2,56,9.2,,,,,,,,,,,3.14,1.66,,,,,,,,,,,4.80,2,0
286,1,06:17:22,2,50,9.2,,,,,,,,,,,2.96,1.71,,,,,,,,,,,4.67,2,0
287,2,06:17:26,5,57,13.6,5.4,4.2,5.3,,,,,,,,15.61,7.88,16.24,16.42,9.74,,,,,,,,65.89,7,0
288,1,06:17:43,2,57,9.0,,,,,,,,,,,2.63,1.65,,,,,,,,,,,4.28,2,0
289,2,06:19:05,2,47,8.9,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
290,2,06:19:22,5,58,17.2,4.3,34.0,4.0,,,,,,,,11.83,6.23,5.99,5.88,6.09,,,,,,,,36.01,9,0
291,1,06:19:45,3,62,16.8,4.3,,,,,,,,,,15.07,6.26,5.33,,,,,,,,,,26.65,6,0
292,1,06:19:56,2,59,11.5,,,,,,,,,,,4.10,2.90,,,,,,,,,,,7.00,3,0
293,2,06:21:28,2,55,9.2,,,,,,,,,,,2.49,1.38,,,,,,,,,,,3.86,2,0
294,1,06:21:31,6,59,12.0,4.2,22.3,4.0,4.0,,,,,,,12.05,6.89,6.03,3.41,4.27,4.33,,,,,,,36.97,10,0
295,2,06:22:54,2,55,8.8,,,,,,,,,,,2.56,2.18,,,,,,,,,,,4.75,2,0
296,2,06:23:56,5,62,15.1,4.3,29.5,4.1,,,,,,,,10.76,5.83,5.23,3.38,3.40,,,,,,,,28.60,9,0
297,2,06:24:03,2,60,11.5,,,,,,,,,,,2.77,1.82,,,,,,,,,,,4.59,3,0
298,2,06:24:44,2,69,12.0,,,,,,,,,,,3.54,2.43,,,,,,,,,,,5.97,3,0
299,2,06:24:51,2,57,11.7,,,,,,,,,,,3.47,2.80,,,,,,,,,,,6.27,3,0
300,2,06:25:07,6,61,12.1,5.3,25.0,3.9,4.1,,,,,,,13.32,17.45,21.96,10.97,14.46,14.79,,,,,,,92.96,10,0
301,2,06:25:13,2,57,9.2,,,,,,,,,,,2.55,2.23,,,,,,,,,,,4.78,2,0
302,2,06:25:16,2,58,9.2,,,,,,,,,,,2.97,2.78,,,,,,,,,,,5.75,2,0