veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:05:29,2,61,8.9,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0
2,1,00:06:21,2,65,8.9,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.48,2,0
3,1,00:14:07,6,54,12.1,4.3,26.3,4.0,4.1,,,,,,,10.40,6.49,6.35,3.42,3.61,3.95,,,,,,,34.22,10,0
4,1,00:19:10,2,64,7.8,,,,,,,,,,,1.44,0.78,,,,,,,,,,,2.22,2,0
5,1,00:19:32,2,61,11.0,,,,,,,,,,,2.60,1.95,,,,,,,,,,,4.55,3,0
6,1,00:28:37,2,62,9.2,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
7,1,00:33:59,2,53,8.9,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.16,2,0
8,2,00:34:02,2,62,9.0,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.13,2,0
9,2,00:36:48,2,62,9.3,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,2,0
10,2,00:39:13,2,76,10.8,,,,,,,,,,,2.71,2.20,,,,,,,,,,,4.91,3,0
11,2,00:41:23,2,65,9.0,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.37,2,0
12,1,00:45:18,5,63,18.4,4.3,29.6,4.1,,,,,,,,9.94,8.69,8.76,6.41,5.74,,,,,,,,39.54,9,0
13,2,00:48:14,2,49,9.0,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,2,0
14,2,00:48:40,2,62,8.5,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,2,0
15,1,00:48:49,2,58,8.6,,,,,,,,,,,1.98,1.82,,,,,,,,,,,3.80,2,0
16,2,01:05:33,2,57,9.1,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0
17,1,01:05:37,2,56,9.5,,,,,,,,,,,2.48,2.12,,,,,,,,,,,4.60,2,0
18,1,01:06:40,2,57,8.9,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
19,1,01:07:11,2,57,9.2,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
20,1,01:12:05,2,71,9.9,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.32,3,0
21,2,01:18:02,2,62,9.2,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
22,1,01:26:11,2,58,9.4,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0
23,2,01:28:08,2,66,9.0,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.13,2,0
24,2,01:29:34,2,59,10.0,,,,,,,,,,,2.39,2.25,,,,,,,,,,,4.63,3,0
25,2,01:29:39,2,63,9.4,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,2,0
26,1,01:33:48,2,65,8.6,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
27,2,01:34:21,2,62,8.9,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,0
28,1,01:35:41,5,63,16.2,4.2,33.2,4.0,,,,,,,,12.11,15.70,16.09,13.96,14.51,,,,,,,,72.37,9,0
29,1,01:40:48,2,58,10.9,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,3,0
30,2,01:45:37,2,63,10.8,,,,,,,,,,,2.95,2.71,,,,,,,,,,,5.66,3,0
31,1,01:45:44,2,58,11.0,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.28,3,0
32,2,02:01:33,2,67,11.1,,,,,,,,,,,2.60,2.64,,,,,,,,,,,5.24,3,0
33,1,02:05:25,4,62,11.0,19.0,3.1,,,,,,,,,4.01,4.73,1.16,1.12,,,,,,,,,11.03,3,0
34,1,02:08:24,2,56,11.6,,,,,,,,,,,2.84,1.89,,,,,,,,,,,4.72,3,0
35,1,02:12:48,2,57,8.6,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
36,1,02:16:09,2,64,8.8,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
37,1,02:18:13,5,58,19.6,4.2,32.2,4.0,,,,,,,,11.07,6.10,6.68,5.43,5.17,,,,,,,,34.46,9,0
38,2,02:23:44,2,63,12.1,,,,,,,,,,,3.01,2.14,,,,,,,,,,,5.15,3,0
39,2,02:35:33,5,66,12.3,4.2,28.4,4.1,,,,,,,,10.21,13.31,13.77,15.08,15.28,,,,,,,,67.66,9,0
40,2,02:38:05,2,71,10.0,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.43,3,0
41,1,02:42:31,2,53,9.2,,,,,,,,,,,2.44,1.32,,,,,,,,,,,3.76,2,0
42,2,02:43:59,2,72,9.3,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0
43,1,02:46:01,2,58,8.5,,,,,,,,,,,2.32,2.49,,,,,,,,,,,4.81,2,0
44,1,02:54:46,2,56,8.3,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
45,2,03:04:07,5,60,15.9,4.3,32.7,4.0,,,,,,,,11.33,14.16,14.67,11.31,12.17,,,,,,,,63.65,9,0
46,2,03:13:09,5,65,12.3,4.3,32.3,4.0,,,,,,,,10.79,13.57,12.67,7.72,7.78,,,,,,,,52.54,9,0
47,1,03:36:07,2,60,9.7,,,,,,,,,,,2.76,2.87,,,,,,,,,,,5.64,2,0
48,2,03:39:55,2,65,11.5,,,,,,,,,,,3.31,2.67,,,,,,,,,,,5.98,3,0
49,2,03:44:37,2,62,8.9,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.23,2,0
50,2,03:54:49,2,73,14.1,,,,,,,,,,,4.00,3.77,,,,,,,,,,,7.77,5,0
51,1,03:57:36,2,66,9.3,,,,,,,,,,,2.48,1.48,,,,,,,,,,,3.97,2,0
52,2,03:58:56,2,71,11.7,,,,,,,,,,,3.32,2.32,,,,,,,,,,,5.64,3,0
53,2,04:01:40,5,60,17.0,4.2,28.2,4.1,,,,,,,,10.32,6.37,6.57,4.20,4.59,,,,,,,,32.05,9,0
54,2,04:04:47,5,53,19.6,4.4,32.0,4.0,,,,,,,,10.91,13.21,12.78,5.14,6.27,,,,,,,,48.31,9,0
55,2,04:06:57,2,73,8.6,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0
56,2,04:08:56,2,59,21.3,,,,,,,,,,,9.63,14.19,,,,,,,,,,,23.82,5,0
57,1,04:13:44,2,77,9.4,,,,,,,,,,,2.22,1.14,,,,,,,,,,,3.37,2,0
58,1,04:19:40,2,60,8.9,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
59,1,04:20:37,5,60,20.5,4.3,30.2,9.9,,,,,,,,11.87,7.51,7.31,3.72,4.08,,,,,,,,34.48,16,0
60,2,04:20:43,2,67,11.0,,,,,,,,,,,3.90,2.98,,,,,,,,,,,6.88,3,0
61,2,04:23:16,5,60,15.2,4.2,37.1,4.1,,,,,,,,9.85,10.67,9.93,6.60,6.96,,,,,,,,44.02,9,0
62,1,04:24:21,5,65,19.9,4.2,33.8,4.0,,,,,,,,11.01,15.46,15.87,14.54,14.74,,,,,,,,71.63,9,0
63,2,04:26:46,2,63,8.4,,,,,,,,,,,1.87,2.00,,,,,,,,,,,3.87,2,0
64,2,04:28:23,2,61,9.1,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
65,1,04:29:11,5,57,19.5,4.3,29.8,10.0,,,,,,,,11.44,15.06,15.72,15.63,16.20,,,,,,,,74.06,16,0
66,2,04:30:38,4,62,11.9,15.9,2.7,,,,,,,,,2.85,2.45,0.42,2.35,,,,,,,,,8.07,3,0
67,1,04:31:20,5,63,19.8,4.4,34.3,10.0,,,,,,,,10.95,15.92,16.00,18.14,18.02,,,,,,,,79.03,16,0
68,2,04:36:31,2,67,9.8,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.45,3,0
69,1,04:37:19,2,56,9.3,,,,,,,,,,,2.43,2.29,,,,,,,,,,,4.72,2,0
70,1,04:39:13,2,55,9.4,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0
71,2,04:51:37,5,50,12.7,22.2,9.0,21.7,,,,,,,,9.52,14.48,10.89,6.15,5.70,,,,,,,,46.74,11,0
72,1,04:52:09,2,63,9.2,,,,,,,,,,,2.36,1.24,,,,,,,,,,,3.60,2,0
73,2,04:52:26,2,65,9.5,,,,,,,,,,,2.62,1.73,,,,,,,,,,,4.35,2,0
74,2,04:53:53,5,63,11.2,4.3,30.9,4.1,,,,,,,,9.85,10.06,9.20,8.58,7.42,,,,,,,,45.12,9,0
75,2,04:56:49,5,62,14.7,4.3,28.6,4.1,,,,,,,,10.80,6.95,6.50,6.38,5.57,,,,,,,,36.20,9,0
76,1,04:57:14,2,55,9.8,,,,,,,,,,,2.87,2.51,,,,,,,,,,,5.38,2,0
77,2,05:00:42,2,59,10.3,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,3,0
78,2,05:00:49,5,62,12.0,4.3,36.6,4.0,,,,,,,,12.29,14.26,13.73,11.68,13.44,,,,,,,,65.41,9,0
79,1,05:02:16,2,58,8.8,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
80,2,05:03:46,2,66,20.5,,,,,,,,,,,8.65,13.43,,,,,,,,,,,22.09,5,0
81,2,05:04:48,2,66,10.7,,,,,,,,,,,2.50,2.81,,,,,,,,,,,5.31,3,0
82,1,05:07:20,5,60,15.0,4.4,28.9,4.0,,,,,,,,11.92,16.07,15.63,15.89,15.98,,,,,,,,75.50,9,0
83,2,05:07:23,2,62,22.2,,,,,,,,,,,9.91,9.67,,,,,,,,,,,19.57,5,0
84,1,05:08:49,2,62,8.6,,,,,,,,,,,1.86,0.86,,,,,,,,,,,2.72,2,0
85,2,05:09:09,5,62,17.5,4.4,32.7,4.0,,,,,,,,11.93,9.33,8.30,7.43,7.14,,,,,,,,44.13,9,0
86,2,05:09:21,2,64,9.5,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
87,1,05:10:17,2,61,12.9,,,,,,,,,,,3.52,2.81,,,,,,,,,,,6.33,3,0
88,2,05:14:58,2,54,8.7,,,,,,,,,,,1.81,1.90,,,,,,,,,,,3.71,2,0
89,1,05:16:20,2,57,10.9,,,,,,,,,,,2.63,1.86,,,,,,,,,,,4.50,3,0
90,2,05:16:28,2,62,10.0,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,3,0
91,1,05:16:41,2,58,8.1,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0
92,2,05:17:16,2,66,9.5,,,,,,,,,,,2.70,2.26,,,,,,,,,,,4.96,2,0
93,2,05:18:25,2,65,9.3,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0
94,1,05:19:08,2,59,11.9,,,,,,,,,,,3.14,2.18,,,,,,,,,,,5.32,3,0
95,1,05:21:20,2,63,9.4,,,,,,,,,,,2.70,2.20,,,,,,,,,,,4.90,2,0
96,1,05:21:24,2,68,12.0,,,,,,,,,,,3.27,3.05,,,,,,,,,,,6.31,3,0
97,2,05:22:06,2,61,21.1,,,,,,,,,,,8.72,12.37,,,,,,,,,,,21.09,5,0
98,2,05:22:43,2,65,12.0,,,,,,,,,,,3.23,2.22,,,,,,,,,,,5.45,3,0
99,2,05:24:05,2,61,11.6,,,,,,,,,,,3.21,2.44,,,,,,,,,,,5.64,3,0
100,2,05:26:08,2,74,10.9,,,,,,,,,,,2.33,2.24,,,,,,,,,,,4.57,3,0
101,2,05:27:49,2,60,8.8,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
102,1,05:28:13,2,58,9.0,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
103,2,05:29:31,5,62,19.5,4.3,30.8,4.1,,,,,,,,10.57,15.03,15.15,15.73,15.37,,,,,,,,71.85,9,0
104,1,05:29:39,2,57,9.4,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.97,2,0
105,2,05:29:39,2,68,12.8,,,,,,,,,,,4.52,3.18,,,,,,,,,,,7.70,3,0
106,2,05:30:02,2,57,9.3,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
107,1,05:30:56,2,64,19.7,,,,,,,,,,,8.64,11.25,,,,,,,,,,,19.89,5,0
108,1,05:31:33,2,67,8.7,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0
109,2,05:32:26,2,65,9.0,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
110,1,05:33:28,2,56,9.4,,,,,,,,,,,2.53,2.14,,,,,,,,,,,4.66,2,0
111,2,05:34:52,2,66,9.0,,,,,,,,,,,2.32,2.06,,,,,,,,,,,4.37,2,0
112,1,05:35:13,5,62,17.1,4.2,32.9,4.0,,,,,,,,11.03,13.49,13.67,14.95,14.43,,,,,,,,67.57,9,0
113,1,05:35:31,2,60,9.2,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,2,0
114,2,05:36:12,2,69,11.6,,,,,,,,,,,3.03,2.30,,,,,,,,,,,5.32,3,0
115,1,05:38:12,2,55,11.5,,,,,,,,,,,3.17,2.24,,,,,,,,,,,5.41,3,0
116,1,05:38:51,2,63,12.0,,,,,,,,,,,3.24,2.59,,,,,,,,,,,5.84,3,0
117,1,05:39:20,2,63,10.7,,,,,,,,,,,2.95,2.80,,,,,,,,,,,5.75,3,0
118,1,05:40:11,2,63,12.7,,,,,,,,,,,3.81,2.58,,,,,,,,,,,6.40,3,0
119,2,05:42:06,2,64,8.8,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
120,2,05:43:30,2,58,9.4,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.79,2,0
121,1,05:44:05,2,62,9.4,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.05,2,0
122,2,05:46:50,2,62,8.6,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0
123,1,05:48:45,2,61,8.0,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
124,2,05:49:50,2,61,12.0,,,,,,,,,,,3.09,2.06,,,,,,,,,,,5.15,3,0
125,1,05:51:09,2,69,9.9,,,,,,,,,,,2.60,1.83,,,,,,,,,,,4.43,3,0
126,1,05:51:13,2,58,11.8,,,,,,,,,,,3.05,2.27,,,,,,,,,,,5.32,3,0
127,2,05:53:23,2,62,8.5,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.69,2,0
128,2,05:55:35,2,60,9.4,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
129,1,05:55:48,2,63,11.7,,,,,,,,,,,2.78,1.92,,,,,,,,,,,4.70,3,0
130,1,05:57:26,2,63,8.9,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0
131,2,05:59:26,5,63,15.6,4.2,37.4,4.1,,,,,,,,9.24,8.08,7.94,9.24,8.77,,,,,,,,43.27,9,0
132,1,06:02:46,5,55,16.2,4.2,29.6,4.0,,,,,,,,10.65,5.33,6.03,3.27,4.08,,,,,,,,29.35,9,0
134,2,06:02:57,5,60,19.4,4.5,15.8,18.8,,,,,,,,11.80,7.09,6.49,3.50,2.79,,,,,,,,31.68,16,0
136,1,06:08:03,2,62,11.9,,,,,,,,,,,3.09,2.22,,,,,,,,,,,5.31,3,0
137,1,06:09:33,2,50,8.7,,,,,,,,,,,1.78,0.87,,,,,,,,,,,2.65,2,0
138,2,06:09:48,2,64,12.0,,,,,,,,,,,3.07,2.00,,,,,,,,,,,5.07,3,0
139,2,06:10:18,2,58,11.6,,,,,,,,,,,3.30,2.60,,,,,,,,,,,5.90,3,0
140,2,06:10:30,2,65,9.3,,,,,,,,,,,2.64,2.55,,,,,,,,,,,5.18,2,0
141,1,06:11:29,2,58,11.2,,,,,,,,,,,2.65,2.02,,,,,,,,,,,4.67,3,0
142,1,06:11:32,2,53,8.6,,,,,,,,,,,2.18,1.08,,,,,,,,,,,3.26,2,0
143,1,06:11:51,2,63,11.8,,,,,,,,,,,3.12,2.22,,,,,,,,,,,5.33,3,0
144,2,06:12:13,2,58,9.1,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.40,2,0
145,2,06:12:16,2,58,13.3,,,,,,,,,,,2.90,3.60,,,,,,,,,,,6.50,3,0
146,1,06:12:56,2,58,9.6,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.19,2,0
147,1,06:13:26,2,65,9.1,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0
148,2,06:13:34,2,61,9.5,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.75,2,0
149,1,06:13:47,2,57,11.9,,,,,,,,,,,3.50,2.72,,,,,,,,,,,6.21,3,0
150,2,06:14:17,2,53,8.7,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.57,2,0
151,1,06:14:28,2,48,8.9,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.13,2,0
152,1,06:15:08,2,62,11.1,,,,,,,,,,,3.15,2.04,,,,,,,,,,,5.19,3,0
153,2,06:16:56,2,58,11.4,,,,,,,,,,,1.88,4.17,,,,,,,,,,,6.06,3,0
154,1,06:17:57,2,66,9.2,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0
155,2,06:19:12,2,62,8.9,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,2,0
156,2,06:19:14,2,62,10.0,,,,,,,,,,,2.42,2.12,,,,,,,,,,,4.54,3,0
157,1,06:19:49,2,71,10.8,,,,,,,,,,,2.55,3.59,,,,,,,,,,,6.14,3,0
158,2,06:20:45,2,61,13.9,,,,,,,,,,,3.58,3.11,,,,,,,,,,,6.69,5,0
159,1,06:21:37,2,60,9.9,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,3,0
160,2,06:22:12,2,62,8.6,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0
161,1,06:23:44,2,60,9.9,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,3,0
162,1,06:24:00,2,60,8.4,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0
163,1,06:24:38,2,62,9.0,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
164,2,06:25:03,2,62,9.3,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.48,2,0
165,2,06:26:09,5,55,16.3,4.3,34.7,4.0,,,,,,,,10.41,16.45,15.75,17.19,17.40,,,,,,,,77.21,9,0
166,1,06:27:27,5,56,14.2,4.2,28.7,4.1,,,,,,,,11.90,16.82,16.69,16.12,14.90,,,,,,,,76.42,9,0
167,1,06:27:30,2,53,12.7,,,,,,,,,,,4.62,2.93,,,,,,,,,,,7.55,3,0
168,1,06:27:59,2,67,9.4,,,,,,,,,,,2.59,2.33,,,,,,,,,,,4.92,2,0
171,1,06:28:13,5,62,17.2,4.2,28.0,4.1,,,,,,,,12.68,5.85,5.93,4.82,4.68,,,,,,,,33.95,9,0
173,1,06:30:16,2,56,11.9,,,,,,,,,,,3.02,2.16,,,,,,,,,,,5.19,3,0
174,1,06:30:33,2,63,9.3,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0
175,1,06:32:05,2,78,8.6,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,0
176,2,06:32:22,2,60,13.0,,,,,,,,,,,3.36,2.65,,,,,,,,,,,6.01,3,0
177,1,06:33:16,2,61,13.1,,,,,,,,,,,4.72,3.13,,,,,,,,,,,7.85,3,0
178,2,06:33:25,2,67,11.6,,,,,,,,,,,2.89,2.02,,,,,,,,,,,4.92,3,0
179,2,06:33:28,2,62,9.9,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,3,0
180,2,06:33:32,2,63,8.6,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
181,2,06:36:02,2,61,9.1,,,,,,,,,,,1.66,1.40,,,,,,,,,,,3.06,2,0
182,1,06:37:03,2,62,10.9,,,,,,,,,,,2.95,2.61,,,,,,,,,,,5.56,3,0
183,1,06:37:14,2,60,10.8,,,,,,,,,,,3.21,2.64,,,,,,,,,,,5.85,3,0
184,2,06:37:33,2,59,14.4,,,,,,,,,,,4.02,4.10,,,,,,,,,,,8.12,5,0
185,1,06:37:39,2,59,8.7,,,,,,,,,,,1.69,0.84,,,,,,,,,,,2.53,2,0
186,1,06:38:06,2,57,10.1,,,,,,,,,,,2.69,1.58,,,,,,,,,,,4.27,3,0
187,2,06:39:36,2,62,9.0,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
188,1,06:40:16,2,59,8.7,,,,,,,,,,,1.73,0.88,,,,,,,,,,,2.61,2,0
189,2,06:43:43,2,62,8.4,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.70,2,0
190,1,06:44:11,2,54,10.2,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,3,0
191,1,06:44:36,2,65,14.0,,,,,,,,,,,2.78,2.14,,,,,,,,,,,4.92,0,0
192,1,06:44:54,2,63,10.9,,,,,,,,,,,2.91,2.17,,,,,,,,,,,5.08,3,0
193,1,06:45:45,2,64,11.0,,,,,,,,,,,3.77,2.75,,,,,,,,,,,6.52,3,0
194,2,06:45:45,2,60,9.0,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.79,2,0
195,1,06:46:05,2,64,9.3,,,,,,,,,,,2.22,1.11,,,,,,,,,,,3.34,2,0
196,1,06:46:08,2,62,9.1,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0
197,1,06:46:10,2,62,9.1,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0
198,1,06:46:13,2,65,9.5,,,,,,,,,,,2.64,1.48,,,,,,,,,,,4.12,2,0
199,2,06:46:21,2,63,9.3,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
200,1,06:46:42,2,59,9.2,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.18,2,0
201,1,06:48:19,2,61,11.5,,,,,,,,,,,2.91,2.17,,,,,,,,,,,5.08,3,0
202,1,06:48:31,2,60,9.1,,,,,,,,,,,2.31,1.11,,,,,,,,,,,3.42,2,0
203,1,06:48:32,2,60,9.0,,,,,,,,,,,2.11,1.02,,,,,,,,,,,3.13,2,0
204,1,06:50:38,2,67,9.1,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.68,2,0
205,1,06:52:06,2,68,8.5,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
206,2,06:52:45,5,60,12.8,4.3,30.4,4.0,,,,,,,,11.43,17.50,16.66,18.80,18.16,,,,,,,,82.55,9,0
207,1,06:53:20,2,61,9.4,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.73,2,0
208,2,06:53:24,2,57,12.1,,,,,,,,,,,3.38,2.64,,,,,,,,,,,6.03,3,0
209,1,06:53:30,2,65,12.0,,,,,,,,,,,3.29,2.43,,,,,,,,,,,5.73,3,0
210,2,06:53:31,5,54,15.7,4.3,28.6,4.1,,,,,,,,10.52,4.60,5.56,3.06,2.56,,,,,,,,26.30,9,0
211,1,06:54:20,2,63,9.4,,,,,,,,,,,2.53,2.03,,,,,,,,,,,4.56,2,0
212,2,06:54:21,5,58,20.0,4.3,28.7,11.0,,,,,,,,11.69,15.97,14.70,13.54,13.52,,,,,,,,69.42,16,0
213,2,06:56:25,2,56,14.5,,,,,,,,,,,4.42,5.15,,,,,,,,,,,9.57,5,0
214,1,06:57:09,2,61,9.0,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.38,2,0
215,1,06:57:23,2,59,9.1,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
216,1,06:57:32,2,68,9.3,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
217,2,06:58:05,5,60,11.6,4.3,33.6,4.0,,,,,,,,9.65,12.30,11.80,14.77,15.37,,,,,,,,63.88,9,0
218,1,06:58:07,2,63,10.0,,,,,,,,,,,2.81,2.18,,,,,,,,,,,4.98,3,0
219,1,07:01:03,5,68,15.6,4.3,28.5,4.1,,,,,,,,11.17,5.45,5.27,4.93,4.39,,,,,,,,31.20,9,0
220,2,07:03:02,5,63,13.7,4.3,35.1,4.6,,,,,,,,11.21,8.24,7.80,8.39,11.74,,,,,,,,47.37,9,0
221,1,07:03:09,2,58,21.2,,,,,,,,,,,7.26,8.29,,,,,,,,,,,15.55,5,0
222,1,07:03:45,2,61,9.1,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0
223,2,07:04:20,3,63,12.7,30.5,,,,,,,,,,7.05,13.05,12.62,,,,,,,,,,32.72,8,0
224,1,07:04:59,2,64,10.9,,,,,,,,,,,2.26,1.91,,,,,,,,,,,4.17,3,0
225,1,07:05:31,2,70,9.2,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.39,2,0
226,2,07:07:10,2,60,8.9,,,,,,,,,,,2.40,1.97,,,,,,,,,,,4.37,2,0
227,1,07:08:25,2,63,9.4,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
228,2,07:08:31,2,62,12.1,,,,,,,,,,,3.26,2.76,,,,,,,,,,,6.01,3,0
229,1,07:09:07,2,61,9.2,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
230,1,07:09:45,2,58,8.9,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
231,2,07:10:01,2,56,11.1,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.36,3,0
232,1,07:11:17,2,62,8.6,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
233,1,07:11:19,2,65,12.0,,,,,,,,,,,3.19,2.06,,,,,,,,,,,5.25,3,0
234,2,07:11:38,2,59,9.2,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0
235,2,07:12:20,5,62,14.5,4.3,32.0,4.0,,,,,,,,11.08,15.58,14.46,11.79,11.10,,,,,,,,64.02,9,0
236,1,07:12:29,2,65,9.9,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.28,3,0
237,2,07:13:13,2,66,11.7,,,,,,,,,,,3.08,2.64,,,,,,,,,,,5.71,3,0
238,2,07:13:35,2,74,9.3,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
239,2,07:13:52,5,63,11.5,4.3,30.6,4.0,,,,,,,,10.28,15.86,16.38,15.62,16.50,,,,,,,,74.65,9,0
240,1,07:15:20,2,60,8.6,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0
241,2,07:16:27,2,57,10.4,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,3,0
242,2,07:16:29,2,57,8.9,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0
243,2,07:16:35,2,66,9.3,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.63,2,0
244,1,07:16:41,2,61,8.8,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.30,2,0
245,1,07:16:57,2,60,9.2,,,,,,,,,,,1.81,2.16,,,,,,,,,,,3.97,2,0
246,1,07:17:00,2,60,9.4,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0
247,1,07:18:54,2,58,9.4,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.79,2,0
248,2,07:18:59,2,60,11.7,,,,,,,,,,,4.35,3.13,,,,,,,,,,,7.48,3,0
249,2,07:19:05,2,57,9.5,,,,,,,,,,,2.51,1.44,,,,,,,,,,,3.96,2,0
250,1,07:19:27,2,63,11.6,,,,,,,,,,,3.74,3.39,,,,,,,,,,,7.13,3,0
251,1,07:20:21,2,62,11.0,,,,,,,,,,,2.83,2.40,,,,,,,,,,,5.23,3,0
252,1,07:20:55,2,63,9.4,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
253,2,07:20:57,2,57,9.5,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,2,0
254,2,07:21:01,5,63,15.5,4.3,33.6,4.0,,,,,,,,9.91,8.46,7.24,3.88,4.83,,,,,,,,34.33,9,0
255,1,07:21:29,2,60,10.1,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.12,3,0
256,1,07:21:31,2,60,14.0,,,,,,,,,,,3.33,2.75,,,,,,,,,,,6.08,5,0
257,1,07:22:49,2,63,9.6,,,,,,,,,,,3.33,3.13,,,,,,,,,,,6.46,2,0
258,1,07:22:54,2,58,8.5,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.74,2,0
259,2,07:23:21,2,60,12.0,,,,,,,,,,,3.21,2.55,,,,,,,,,,,5.76,3,0
260,1,07:25:28,2,60,10.9,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.56,3,0
261,1,07:26:41,2,65,12.0,,,,,,,,,,,3.12,2.15,,,,,,,,,,,5.27,3,0
262,2,07:27:51,5,67,19.5,4.3,32.2,10.0,,,,,,,,11.82,16.33,17.39,17.72,18.06,,,,,,,,81.32,16,0
263,2,07:27:58,2,68,11.8,,,,,,,,,,,3.14,2.24,,,,,,,,,,,5.38,3,0
264,2,07:28:30,2,58,8.6,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0
265,2,07:28:32,2,58,18.1,,,,,,,,,,,7.56,9.64,,,,,,,,,,,17.20,5,0
266,2,07:28:34,5,57,17.2,4.3,34.0,4.0,,,,,,,,11.12,10.23,9.86,8.67,7.89,,,,,,,,47.77,9,0
267,2,07:28:35,2,63,10.0,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.10,3,0
268,1,07:29:01,2,62,8.9,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.17,2,0
269,1,07:30:57,2,57,10.1,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.53,3,0
270,2,07:32:41,2,61,9.5,,,,,,,,,,,2.44,1.37,,,,,,,,,,,3.81,2,0
271,2,07:32:52,2,60,7.7,,,,,,,,,,,1.71,1.79,,,,,,,,,,,3.50,2,0
272,1,07:33:19,2,62,10.5,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.88,3,0
273,2,07:33:51,2,60,10.0,,,,,,,,,,,1.90,1.64,,,,,,,,,,,3.55,3,0
274,2,07:33:52,2,60,11.9,,,,,,,,,,,3.34,3.32,,,,,,,,,,,6.66,3,0
275,2,07:33:55,2,60,12.0,,,,,,,,,,,3.40,3.06,,,,,,,,,,,6.46,3,0
276,2,07:34:09,5,64,15.5,4.3,29.5,4.0,,,,,,,,12.15,8.01,7.43,6.06,7.21,,,,,,,,40.85,9,0
277,2,07:34:10,2,67,8.9,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
278,1,07:34:49,2,62,8.8,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,2,0
279,2,07:34:55,5,62,12.2,4.2,28.0,4.1,,,,,,,,9.95,12.48,12.63,14.47,13.92,,,,,,,,63.45,9,0
280,2,07:35:04,2,66,8.8,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.20,2,0
281,2,07:35:36,2,63,9.6,,,,,,,,,,,3.20,2.81,,,,,,,,,,,6.01,2,0
282,1,07:35:49,5,57,17.6,4.2,33.5,4.0,,,,,,,,10.94,6.05,5.67,5.04,5.27,,,,,,,,32.98,9,0
283,1,07:35:51,2,57,9.0,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.71,2,0
284,1,07:36:00,4,64,12.7,18.7,3.0,,,,,,,,,3.30,4.16,2.22,1.28,,,,,,,,,10.96,3,0
285,1,07:36:40,5,64,16.3,4.2,28.8,4.1,,,,,,,,10.15,6.15,5.36,3.28,3.84,,,,,,,,28.78,9,0
286,2,07:36:50,2,63,10.4,,,,,,,,,,,2.16,2.02,,,,,,,,,,,4.18,3,0
287,2,07:36:53,2,61,9.5,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.23,2,0
288,2,07:36:54,2,63,9.5,,,,,,,,,,,2.53,2.20,,,,,,,,,,,4.73,2,0
289,1,07:37:14,2,68,9.4,,,,,,,,,,,2.61,2.17,,,,,,,,,,,4.78,2,0
290,1,07:37:58,2,63,9.0,,,,,,,,,,,2.30,1.15,,,,,,,,,,,3.45,2,0
291,2,07:38:29,4,57,16.7,22.5,3.5,,,,,,,,,5.19,9.33,6.73,6.05,,,,,,,,,27.30,8,0
292,2,07:38:31,2,57,8.9,,,,,,,,,,,2.41,2.33,,,,,,,,,,,4.74,2,0
293,2,07:38:49,2,60,9.4,,,,,,,,,,,2.48,2.16,,,,,,,,,,,4.65,2,0
294,1,07:39:46,2,58,11.5,,,,,,,,,,,3.14,2.41,,,,,,,,,,,5.54,3,0
295,1,07:39:49,2,62,10.1,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.91,3,0
296,2,07:40:36,2,57,11.1,,,,,,,,,,,2.73,2.70,,,,,,,,,,,5.42,3,0
297,1,07:40:39,2,62,11.5,,,,,,,,,,,3.26,2.24,,,,,,,,,,,5.50,3,0
298,2,07:40:53,2,62,10.2,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.56,3,0
299,2,07:41:04,2,60,8.2,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
300,1,07:41:08,2,62,9.3,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.18,2,0
301,2,07:41:36,2,63,9.4,,,,,,,,,,,2.27,1.16,,,,,,,,,,,3.43,2,0
302,1,07:42:00,2,63,8.5,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.92,2,0
303,2,07:42:13,2,59,9.5,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0
304,2,07:42:41,5,62,16.0,4.3,31.5,4.0,,,,,,,,12.05,15.43,15.32,16.92,17.65,,,,,,,,77.36,9,0
305,2,07:42:44,2,63,10.0,,,,,,,,,,,2.32,1.95,,,,,,,,,,,4.28,3,0
306,2,07:42:46,2,62,11.9,,,,,,,,,,,3.11,3.49,,,,,,,,,,,6.60,3,0
307,2,07:42:48,2,63,10.0,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.54,3,0
308,1,07:43:01,5,61,16.3,4.2,28.0,4.1,,,,,,,,13.30,16.20,16.19,17.70,17.46,,,,,,,,80.86,9,0
309,1,07:43:03,5,59,17.7,4.2,32.3,4.0,,,,,,,,11.68,16.41,16.59,17.50,17.27,,,,,,,,79.45,9,0
310,2,07:44:18,2,64,9.4,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
311,2,07:44:42,2,62,8.5,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0
312,2,07:44:45,5,62,19.4,4.3,30.1,10.1,,,,,,,,11.04,15.33,15.27,16.69,16.33,,,,,,,,74.66,16,0
313,1,07:44:52,2,65,8.9,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.88,2,0
314,1,07:46:03,2,62,8.6,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
315,1,07:46:29,2,63,11.4,,,,,,,,,,,3.50,2.88,,,,,,,,,,,6.38,3,0
316,1,07:46:32,2,65,11.5,,,,,,,,,,,3.41,2.56,,,,,,,,,,,5.97,3,0
317,2,07:47:20,2,73,8.6,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.24,2,0
318,2,07:47:29,2,63,9.3,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0
319,1,07:47:37,2,61,9.9,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,3,0
320,1,07:47:39,2,63,8.6,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
321,1,07:47:53,2,62,9.2,,,,,,,,,,,2.47,1.27,,,,,,,,,,,3.75,2,0
322,1,07:48:25,5,65,15.9,4.3,31.4,4.0,,,,,,,,12.16,15.97,15.43,17.32,17.63,,,,,,,,78.50,9,0
323,1,07:49:02,2,65,11.8,,,,,,,,,,,3.72,2.81,,,,,,,,,,,6.53,3,0
324,1,07:49:36,2,60,11.0,,,,,,,,,,,2.71,1.82,,,,,,,,,,,4.53,3,0
325,2,07:49:40,2,65,11.5,,,,,,,,,,,2.71,2.23,,,,,,,,,,,4.94,3,0
326,2,07:50:07,2,62,10.0,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,3,0
327,1,07:50:11,2,59,11.9,,,,,,,,,,,3.22,2.32,,,,,,,,,,,5.54,3,0
328,1,07:50:33,2,63,8.6,,,,,,,,,,,2.16,1.11,,,,,,,,,,,3.27,2,0
329,2,07:51:14,2,57,14.9,,,,,,,,,,,4.93,7.11,,,,,,,,,,,12.05,5,0
330,1,07:51:55,2,70,9.6,,,,,,,,,,,2.54,1.51,,,,,,,,,,,4.05,2,0
331,2,07:52:07,2,62,9.1,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
332,2,07:52:19,2,64,10.1,,,,,,,,,,,3.92,2.67,,,,,,,,,,,6.59,3,0
333,1,07:52:31,2,59,11.6,,,,,,,,,,,3.23,2.29,,,,,,,,,,,5.52,3,0
334,1,07:53:58,2,69,10.8,,,,,,,,,,,3.38,3.03,,,,,,,,,,,6.41,3,0
335,1,07:54:09,2,63,9.4,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,2,0
336,1,07:54:11,2,62,9.4,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0
337,1,07:54:18,2,14,9.4,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,2,0
338,2,07:54:36,2,62,9.1,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
339,2,07:54:55,5,65,11.4,4.3,35.3,4.0,,,,,,,,10.58,13.65,12.76,8.33,8.69,,,,,,,,54.01,9,0
340,1,07:54:56,2,62,9.1,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0
341,1,07:55:03,3,57,17.7,4.5,,,,,,,,,,12.68,9.50,11.52,,,,,,,,,,33.70,6,0
342,1,07:55:11,2,60,8.6,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
343,2,07:55:13,2,63,9.3,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.40,2,0
344,2,07:55:24,2,61,11.7,,,,,,,,,,,2.98,2.25,,,,,,,,,,,5.23,3,0
345,2,07:55:34,2,60,8.6,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0
346,2,07:55:55,5,60,13.9,4.3,34.2,4.0,,,,,,,,9.53,15.54,15.11,17.00,17.21,,,,,,,,74.39,9,0
347,2,07:55:57,2,60,18.2,,,,,,,,,,,6.76,7.74,,,,,,,,,,,14.51,5,0
348,1,07:56:41,2,60,8.2,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
349,1,07:58:01,2,58,8.8,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
350,2,07:58:29,2,64,10.8,,,,,,,,,,,3.07,2.61,,,,,,,,,,,5.69,3,0
351,2,07:58:36,2,60,11.0,,,,,,,,,,,3.15,3.60,,,,,,,,,,,6.76,3,0
352,2,07:58:50,2,59,10.1,,,,,,,,,,,2.63,1.73,,,,,,,,,,,4.37,3,0