veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:43,2,73,8.7,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0
2,2,00:04:45,5,62,14.3,4.3,28.7,4.1,,,,,,,,10.73,7.23,7.38,6.61,6.33,,,,,,,,38.27,9,0
3,2,00:08:42,2,64,9.2,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.81,2,0
4,1,00:10:58,2,78,8.6,,,,,,,,,,,1.84,0.93,,,,,,,,,,,2.76,2,0
5,1,00:15:07,5,60,12.0,4.3,32.6,4.1,,,,,,,,9.68,8.44,8.45,6.89,6.54,,,,,,,,40.00,9,0
6,1,00:16:27,5,63,17.7,4.2,34.6,10.0,,,,,,,,11.99,16.85,17.12,19.24,19.10,,,,,,,,84.30,16,0
7,1,00:18:55,2,60,9.2,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.92,2,0
8,2,00:22:12,5,59,12.2,4.2,33.5,4.0,,,,,,,,12.49,17.93,17.12,13.23,13.07,,,,,,,,73.84,9,0
9,1,00:22:39,2,62,10.0,,,,,,,,,,,2.72,1.66,,,,,,,,,,,4.38,3,0
10,1,00:32:22,2,57,9.0,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.64,2,0
11,2,00:32:40,5,65,19.6,4.3,34.3,4.1,,,,,,,,11.20,13.94,13.87,6.19,6.76,,,,,,,,51.96,9,0
12,1,00:41:22,2,60,8.6,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.17,2,0
13,1,00:42:59,5,65,20.2,4.4,32.1,4.1,,,,,,,,11.08,7.88,7.76,4.76,4.35,,,,,,,,35.83,9,0
14,1,00:43:17,4,65,16.8,4.3,20.3,,,,,,,,,11.15,11.48,11.18,10.33,,,,,,,,,44.13,8,0
15,2,00:50:39,2,61,9.5,,,,,,,,,,,2.09,1.05,,,,,,,,,,,3.15,2,0
16,1,00:55:26,2,71,9.3,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
17,1,00:57:48,2,70,12.9,,,,,,,,,,,3.77,3.53,,,,,,,,,,,7.30,3,0
18,2,01:03:57,2,59,9.3,,,,,,,,,,,2.33,2.13,,,,,,,,,,,4.46,2,0
19,1,01:04:12,2,60,11.9,,,,,,,,,,,3.08,2.31,,,,,,,,,,,5.39,3,0
20,1,01:08:38,2,60,11.1,,,,,,,,,,,2.92,2.04,,,,,,,,,,,4.95,3,0
21,1,01:33:08,5,63,15.0,4.3,32.0,4.0,,,,,,,,9.59,7.50,6.75,4.93,6.60,,,,,,,,35.37,9,0
22,1,01:42:03,5,64,19.8,4.3,28.6,10.2,,,,,,,,11.72,14.85,15.39,17.41,18.94,,,,,,,,78.32,16,0
23,1,01:46:33,2,62,8.3,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.45,2,0
24,2,01:54:30,2,63,9.4,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,2,0
25,1,02:10:48,5,57,16.9,4.3,32.0,4.0,,,,,,,,10.71,11.36,11.43,9.16,10.42,,,,,,,,53.07,9,0
26,1,02:17:50,2,65,8.6,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
27,2,02:32:00,2,57,8.9,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
28,2,02:33:40,3,63,15.1,4.3,,,,,,,,,,9.09,4.10,2.81,,,,,,,,,,15.99,6,0
29,1,02:57:55,2,62,8.3,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.46,2,0
30,2,02:58:34,5,57,15.8,4.3,31.4,4.0,,,,,,,,10.82,13.45,12.71,9.71,10.14,,,,,,,,56.84,9,0
31,2,03:09:06,2,63,9.3,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.37,2,0
32,1,03:15:25,2,60,8.9,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.06,2,0
33,1,03:20:59,2,57,9.0,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
34,2,03:39:51,5,60,12.0,4.3,33.0,4.1,,,,,,,,8.85,4.71,4.29,5.41,5.81,,,,,,,,29.07,9,0
36,2,03:42:30,5,62,10.8,4.3,35.7,4.1,,,,,,,,8.14,13.19,12.57,11.54,11.40,,,,,,,,56.84,9,0
38,2,03:47:23,6,59,17.5,4.2,20.6,10.0,22.8,,,,,,,9.41,7.76,8.23,8.29,10.70,8.35,,,,,,,52.74,12,0
39,1,03:48:15,2,60,9.0,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
40,2,03:48:24,2,57,21.2,,,,,,,,,,,9.04,11.28,,,,,,,,,,,20.32,5,0
41,2,03:50:47,5,62,18.6,4.3,30.4,10.0,,,,,,,,9.68,14.29,14.28,16.91,16.88,,,,,,,,72.03,16,0
42,2,03:53:01,5,62,12.6,22.1,9.0,21.6,,,,,,,,9.84,15.07,11.81,4.76,5.96,,,,,,,,47.43,11,0
43,1,03:54:10,5,60,15.0,4.4,28.9,4.0,,,,,,,,12.04,15.61,15.74,15.31,15.40,,,,,,,,74.10,9,0
44,2,04:11:14,2,62,8.4,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,2,0
45,2,04:12:09,2,57,10.5,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,3,0
46,2,04:14:22,5,60,12.2,4.3,34.0,4.0,,,,,,,,10.34,12.83,11.82,11.06,12.04,,,,,,,,58.08,9,0
47,1,04:16:12,4,58,19.6,28.6,4.0,,,,,,,,,8.62,9.06,3.41,3.21,,,,,,,,,24.30,8,0
48,1,04:24:35,2,62,9.0,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.33,2,0
49,1,04:24:42,2,53,8.8,,,,,,,,,,,2.25,2.11,,,,,,,,,,,4.35,2,0
50,2,04:29:58,5,60,17.4,4.2,33.7,4.0,,,,,,,,13.19,16.86,16.69,13.42,13.81,,,,,,,,73.97,9,0
51,2,04:31:55,2,60,11.3,,,,,,,,,,,3.38,3.96,,,,,,,,,,,7.34,3,0
52,2,04:34:47,2,58,11.1,,,,,,,,,,,2.40,2.07,,,,,,,,,,,4.48,3,0
53,1,04:36:45,4,64,13.3,18.1,2.8,,,,,,,,,4.25,2.97,1.02,0.84,,,,,,,,,9.08,3,0
54,2,04:40:56,5,63,11.9,4.3,33.1,4.0,,,,,,,,10.33,16.51,15.54,17.37,17.11,,,,,,,,76.85,9,0
55,1,04:43:27,2,68,9.2,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,2,0
56,1,04:47:37,2,55,9.3,,,,,,,,,,,2.17,1.06,,,,,,,,,,,3.24,2,0
57,2,04:49:52,2,63,20.5,,,,,,,,,,,8.73,11.61,,,,,,,,,,,20.34,5,0
58,2,04:53:23,5,62,14.6,4.3,27.8,4.1,,,,,,,,10.87,8.44,8.02,6.05,6.79,,,,,,,,40.16,9,0
59,2,04:54:52,3,71,19.5,4.5,,,,,,,,,,12.89,5.52,5.06,,,,,,,,,,23.47,6,0
60,2,04:57:20,5,61,13.3,4.3,30.4,4.1,,,,,,,,10.51,18.24,18.45,17.00,18.24,,,,,,,,82.44,9,0
61,2,05:00:26,2,60,21.1,,,,,,,,,,,9.26,11.38,,,,,,,,,,,20.64,5,0
62,1,05:02:16,2,51,9.8,,,,,,,,,,,3.02,2.57,,,,,,,,,,,5.59,2,0
63,2,05:03:45,5,63,14.2,4.3,30.5,4.0,,,,,,,,12.12,16.33,16.12,16.33,15.94,,,,,,,,76.85,9,0
64,2,05:04:20,2,62,22.1,,,,,,,,,,,10.10,9.65,,,,,,,,,,,19.75,5,0
65,2,05:06:15,2,58,9.3,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.32,2,0
66,2,05:08:44,5,64,12.7,4.4,32.8,4.1,,,,,,,,11.03,16.54,16.12,16.35,16.17,,,,,,,,76.20,9,0
67,1,05:09:06,5,57,16.1,4.3,30.7,9.9,,,,,,,,11.75,14.64,15.29,11.25,18.74,,,,,,,,71.67,16,0
68,2,05:12:21,5,63,11.6,4.3,27.6,4.0,,,,,,,,9.52,10.19,9.92,11.25,7.84,,,,,,,,48.70,9,0
69,1,05:13:17,2,57,10.9,,,,,,,,,,,2.77,1.88,,,,,,,,,,,4.66,3,0
70,2,05:13:48,2,60,13.9,,,,,,,,,,,4.84,3.76,,,,,,,,,,,8.60,5,0
71,1,05:18:10,2,58,8.2,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.61,2,0
72,1,05:19:33,5,65,15.9,4.3,35.0,10.1,,,,,,,,11.43,13.96,13.63,8.59,9.15,,,,,,,,56.76,16,0
73,2,05:19:55,2,60,8.8,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0
74,2,05:22:02,3,60,19.7,4.3,,,,,,,,,,11.20,3.52,5.50,,,,,,,,,,20.22,6,0
75,2,05:23:54,5,62,13.2,4.3,30.9,4.0,,,,,,,,10.54,17.49,17.61,17.53,17.78,,,,,,,,80.95,9,0
76,1,05:24:06,2,58,8.2,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0
77,1,05:25:00,2,56,9.3,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
78,2,05:25:27,5,60,12.0,4.3,35.6,4.1,,,,,,,,11.17,13.10,12.28,8.57,8.52,,,,,,,,53.64,9,0
79,2,05:26:06,2,61,10.0,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.08,3,0
80,1,05:27:25,5,62,16.6,4.2,30.1,3.9,,,,,,,,10.97,17.38,16.97,12.71,18.74,,,,,,,,76.77,9,0
81,1,05:29:38,2,63,8.8,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
82,2,05:29:43,2,65,8.8,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0
83,2,05:30:03,2,62,9.3,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.66,2,0
84,1,05:30:15,2,57,9.4,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,2,0
85,1,05:31:09,2,56,9.4,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.73,2,0
86,2,05:31:14,2,65,10.0,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,3,0
87,1,05:31:29,2,62,8.9,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0
88,2,05:32:08,2,62,11.6,,,,,,,,,,,3.10,2.29,,,,,,,,,,,5.40,3,0
89,1,05:36:31,2,73,10.4,,,,,,,,,,,2.53,1.63,,,,,,,,,,,4.16,3,0
90,2,05:41:17,2,58,8.8,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.53,2,0
91,2,05:41:38,2,67,12.9,,,,,,,,,,,3.68,4.48,,,,,,,,,,,8.17,3,0
92,2,05:42:16,2,63,9.3,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0
93,2,05:44:03,2,60,8.7,,,,,,,,,,,1.85,0.98,,,,,,,,,,,2.83,2,0
94,2,05:44:05,2,75,11.5,,,,,,,,,,,2.69,2.18,,,,,,,,,,,4.87,3,0
95,2,05:46:19,5,63,18.6,4.3,30.0,10.1,,,,,,,,9.09,12.18,12.24,12.36,12.27,,,,,,,,58.15,16,0
96,1,05:48:02,2,62,9.0,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
97,2,05:48:39,2,62,12.0,,,,,,,,,,,3.21,2.20,,,,,,,,,,,5.41,3,0
98,1,05:48:43,2,63,12.0,,,,,,,,,,,3.43,2.30,,,,,,,,,,,5.73,3,0
99,2,05:48:59,2,74,8.8,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.72,2,0
100,1,05:50:10,2,63,8.5,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
101,2,05:52:02,5,44,14.4,4.3,31.9,4.0,,,,,,,,10.70,16.11,15.35,15.27,16.61,,,,,,,,74.04,9,0
102,2,05:52:31,2,64,13.1,,,,,,,,,,,4.08,8.04,,,,,,,,,,,12.12,5,0
103,1,05:55:01,2,63,8.9,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.40,2,0
104,2,05:55:03,2,62,8.7,,,,,,,,,,,2.11,1.80,,,,,,,,,,,3.91,2,0
105,1,05:56:01,2,65,8.9,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.13,2,0
106,1,05:56:11,2,65,11.1,,,,,,,,,,,2.92,1.98,,,,,,,,,,,4.91,3,0
107,1,05:56:20,2,59,9.4,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
108,2,05:56:21,5,65,11.4,4.3,37.8,4.0,,,,,,,,10.48,14.76,14.45,13.77,14.15,,,,,,,,67.61,9,0
109,1,05:57:08,5,62,16.1,4.6,33.5,4.0,,,,,,,,10.64,6.22,5.87,3.80,4.46,,,,,,,,30.98,9,0
110,2,05:57:57,5,61,14.5,4.3,34.0,4.1,,,,,,,,9.75,8.12,7.90,6.92,6.32,,,,,,,,39.01,9,0
111,2,05:58:55,2,60,9.1,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
112,1,05:58:58,2,65,12.7,,,,,,,,,,,4.50,3.11,,,,,,,,,,,7.62,3,0
113,1,05:59:11,2,64,9.4,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
114,1,05:59:28,2,61,9.2,,,,,,,,,,,2.41,1.33,,,,,,,,,,,3.75,2,0
115,1,06:01:38,2,60,13.0,,,,,,,,,,,3.99,3.49,,,,,,,,,,,7.48,3,0
116,2,06:02:25,2,64,12.0,,,,,,,,,,,3.06,1.98,,,,,,,,,,,5.05,3,0
117,1,06:03:35,2,56,8.7,,,,,,,,,,,1.99,0.95,,,,,,,,,,,2.95,2,0
118,1,06:06:13,2,60,11.8,,,,,,,,,,,3.45,2.81,,,,,,,,,,,6.26,3,0
119,2,06:06:45,2,63,9.0,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
120,2,06:06:47,2,64,10.0,,,,,,,,,,,2.60,1.85,,,,,,,,,,,4.45,3,0
121,1,06:06:55,2,62,11.7,,,,,,,,,,,3.14,2.26,,,,,,,,,,,5.40,3,0
122,2,06:09:03,2,55,9.4,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,2,0
123,1,06:09:43,2,57,8.6,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
124,2,06:09:51,2,64,9.4,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.61,2,0
125,1,06:10:36,2,59,9.2,,,,,,,,,,,2.51,1.28,,,,,,,,,,,3.79,2,0
126,1,06:10:41,2,65,12.0,,,,,,,,,,,4.34,3.17,,,,,,,,,,,7.52,3,0
127,1,06:11:25,2,58,8.9,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.08,2,0
128,1,06:12:11,2,65,11.8,,,,,,,,,,,3.18,2.36,,,,,,,,,,,5.55,3,0
129,1,06:13:24,2,59,9.3,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,2,0
130,1,06:13:28,2,60,8.2,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0
131,1,06:14:28,2,59,11.1,,,,,,,,,,,2.79,2.15,,,,,,,,,,,4.93,3,0
132,1,06:14:44,2,60,9.1,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.19,2,0
133,1,06:19:17,2,59,9.9,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,3,0
134,1,06:19:43,2,61,9.4,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
135,1,06:19:50,2,62,9.4,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
136,2,06:20:28,2,64,9.4,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.65,2,0
137,2,06:20:59,2,59,9.0,,,,,,,,,,,2.15,1.09,,,,,,,,,,,3.24,2,0
138,2,06:21:07,2,62,9.4,,,,,,,,,,,2.24,1.17,,,,,,,,,,,3.41,2,0
139,1,06:21:37,5,60,17.1,4.4,34.4,4.0,,,,,,,,11.65,13.42,13.99,17.13,16.98,,,,,,,,73.17,9,0
140,1,06:22:01,2,60,9.1,,,,,,,,,,,2.41,1.25,,,,,,,,,,,3.66,2,0
141,2,06:22:34,2,66,9.3,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
142,1,06:23:18,2,62,8.4,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0
143,2,06:25:00,2,58,12.7,,,,,,,,,,,3.51,2.87,,,,,,,,,,,6.39,3,0
144,1,06:25:13,2,60,9.0,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
145,1,06:25:48,2,62,9.4,,,,,,,,,,,2.29,2.06,,,,,,,,,,,4.35,2,0
146,2,06:26:27,4,59,13.3,17.6,2.7,,,,,,,,,3.81,5.20,2.88,3.09,,,,,,,,,14.98,3,0
147,2,06:26:47,5,61,15.6,4.3,31.3,4.1,,,,,,,,11.73,13.71,12.83,11.41,11.35,,,,,,,,61.02,9,0
148,1,06:27:02,2,56,8.7,,,,,,,,,,,1.65,0.86,,,,,,,,,,,2.51,2,0
149,1,06:29:02,2,67,12.9,,,,,,,,,,,3.77,2.64,,,,,,,,,,,6.41,3,0
150,2,06:29:19,2,63,11.4,,,,,,,,,,,3.72,4.43,,,,,,,,,,,8.15,3,0
151,1,06:30:21,2,67,10.4,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,3,0
152,2,06:30:23,3,63,18.1,4.3,,,,,,,,,,10.75,17.37,16.40,,,,,,,,,,44.52,6,0
153,1,06:31:46,2,57,9.3,,,,,,,,,,,2.48,1.37,,,,,,,,,,,3.85,2,0
154,2,06:33:02,2,62,8.9,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.19,2,0
155,2,06:33:11,5,61,15.6,4.3,32.4,4.0,,,,,,,,10.78,11.07,10.36,8.91,9.15,,,,,,,,50.27,9,0
156,1,06:33:27,2,58,10.5,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.13,3,0
157,2,06:34:01,2,56,8.8,,,,,,,,,,,1.94,1.63,,,,,,,,,,,3.57,2,0
158,2,06:34:29,2,56,9.2,,,,,,,,,,,1.21,1.64,,,,,,,,,,,2.85,2,0
159,2,06:34:40,2,65,8.7,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0
160,2,06:35:00,2,63,9.6,,,,,,,,,,,2.90,2.53,,,,,,,,,,,5.43,2,0
161,2,06:35:35,2,60,11.5,,,,,,,,,,,3.45,2.88,,,,,,,,,,,6.32,3,0
162,2,06:35:38,5,65,19.4,4.3,29.2,10.1,,,,,,,,11.68,12.43,12.20,13.32,12.61,,,,,,,,62.23,16,0
163,1,06:36:11,5,58,17.5,4.2,31.9,10.1,,,,,,,,11.43,15.39,15.39,18.53,18.78,,,,,,,,79.51,16,0
164,1,06:36:36,2,58,8.7,,,,,,,,,,,1.82,0.88,,,,,,,,,,,2.70,2,0
165,2,06:37:18,2,58,9.0,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
166,2,06:37:38,2,62,8.9,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.20,2,0
167,1,06:37:40,2,55,9.0,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0
168,2,06:38:08,2,61,11.6,,,,,,,,,,,3.21,2.46,,,,,,,,,,,5.66,3,0
169,1,06:38:13,3,61,20.9,4.3,,,,,,,,,,14.12,9.52,8.30,,,,,,,,,,31.94,6,0
170,2,06:39:01,2,55,9.2,,,,,,,,,,,2.51,2.34,,,,,,,,,,,4.85,2,0
171,1,06:40:34,2,57,11.1,,,,,,,,,,,2.88,2.25,,,,,,,,,,,5.13,3,0
172,1,06:40:40,2,58,8.7,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.56,2,0
173,1,06:41:00,2,62,10.9,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.65,3,0
174,1,06:41:09,2,74,8.5,,,,,,,,,,,1.50,0.88,,,,,,,,,,,2.37,2,0
175,1,06:43:44,2,64,9.3,,,,,,,,,,,2.06,1.06,,,,,,,,,,,3.12,2,0
176,1,06:46:56,2,55,10.1,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.85,3,0
177,2,06:47:18,2,61,9.3,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
178,1,06:47:44,2,63,9.2,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
179,1,06:48:07,2,70,13.2,,,,,,,,,,,4.46,3.73,,,,,,,,,,,8.19,3,0
180,2,06:48:09,2,59,9.0,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.86,2,0
181,1,06:48:36,2,58,8.5,,,,,,,,,,,2.76,1.81,,,,,,,,,,,4.56,2,0
182,1,06:49:02,2,62,12.8,,,,,,,,,,,3.90,2.63,,,,,,,,,,,6.53,3,0
183,2,06:49:02,2,63,22.7,,,,,,,,,,,6.54,10.29,,,,,,,,,,,16.83,5,0
184,2,06:49:08,4,63,12.8,19.3,3.1,,,,,,,,,4.19,4.28,1.97,1.21,,,,,,,,,11.65,3,0
185,2,06:50:01,2,62,9.4,,,,,,,,,,,2.49,2.41,,,,,,,,,,,4.90,2,0
186,1,06:50:40,2,62,12.0,,,,,,,,,,,3.63,2.54,,,,,,,,,,,6.17,3,0
187,2,06:51:00,2,58,21.2,,,,,,,,,,,8.10,9.83,,,,,,,,,,,17.93,5,0
188,1,06:54:35,2,61,8.9,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.10,2,0
189,1,06:56:25,2,65,9.2,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.37,2,0
190,2,06:56:27,2,60,8.8,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,2,0
191,1,06:56:40,2,63,9.2,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
192,1,06:56:55,2,60,8.6,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.84,2,0
193,1,06:57:08,2,60,9.0,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
194,1,06:57:30,2,59,9.0,,,,,,,,,,,2.17,1.14,,,,,,,,,,,3.31,2,0
195,2,06:58:20,2,65,11.6,,,,,,,,,,,3.11,2.46,,,,,,,,,,,5.56,3,0
196,1,07:00:13,2,62,13.0,,,,,,,,,,,3.92,4.46,,,,,,,,,,,8.38,3,0
197,2,07:00:38,2,64,11.9,,,,,,,,,,,3.60,3.51,,,,,,,,,,,7.11,3,0
198,1,07:00:57,2,64,9.0,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.94,2,0
199,1,07:01:13,4,63,10.8,12.1,2.4,,,,,,,,,3.10,2.93,1.18,0.61,,,,,,,,,7.81,3,0
200,1,07:01:14,2,65,9.3,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.88,2,0
201,1,07:02:26,2,56,22.8,,,,,,,,,,,7.76,11.44,,,,,,,,,,,19.20,5,0
202,2,07:02:30,5,62,17.3,4.3,33.1,4.0,,,,,,,,11.85,9.18,8.54,9.05,9.04,,,,,,,,47.66,9,0
203,1,07:02:43,5,63,13.3,4.3,30.8,4.1,,,,,,,,8.31,5.12,4.74,4.54,4.54,,,,,,,,27.25,9,0
204,1,07:05:30,2,60,11.5,,,,,,,,,,,3.23,2.44,,,,,,,,,,,5.67,3,0
205,2,07:06:21,3,62,10.9,12.7,,,,,,,,,,3.21,4.00,0.74,,,,,,,,,,7.95,3,0
206,1,07:06:34,2,55,9.4,,,,,,,,,,,2.56,1.46,,,,,,,,,,,4.03,2,0
207,2,07:07:10,2,62,12.0,,,,,,,,,,,3.40,2.66,,,,,,,,,,,6.05,3,0
208,2,07:07:45,2,58,10.5,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.15,3,0
209,1,07:09:33,2,62,8.9,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
210,1,07:09:48,2,61,9.2,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0
211,2,07:09:52,5,62,16.7,4.2,30.2,4.0,,,,,,,,9.77,4.57,4.91,2.03,3.49,,,,,,,,24.77,9,0
212,2,07:10:00,2,60,12.0,,,,,,,,,,,3.23,2.10,,,,,,,,,,,5.32,3,0
213,2,07:10:08,2,60,8.6,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.48,2,0
214,1,07:10:50,5,62,17.0,4.2,33.6,4.0,,,,,,,,12.56,16.38,16.96,17.15,17.02,,,,,,,,80.09,9,0
215,1,07:10:54,2,62,8.9,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.39,2,0
216,2,07:12:02,2,62,8.6,,,,,,,,,,,1.99,1.00,,,,,,,,,,,2.99,2,0
217,2,07:12:12,2,61,9.4,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0
218,1,07:12:57,2,62,11.5,,,,,,,,,,,3.02,2.16,,,,,,,,,,,5.18,3,0
219,1,07:12:58,2,62,9.4,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
220,2,07:13:21,2,62,10.0,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.08,3,0
221,1,07:13:31,2,63,10.9,,,,,,,,,,,3.77,2.69,,,,,,,,,,,6.46,3,0
222,1,07:14:04,2,58,11.5,,,,,,,,,,,3.25,2.47,,,,,,,,,,,5.72,3,0
223,2,07:14:11,2,58,8.2,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.47,2,0
224,2,07:14:15,2,62,9.7,,,,,,,,,,,2.70,2.31,,,,,,,,,,,5.01,2,0
225,1,07:14:18,5,57,17.7,4.3,34.4,4.1,,,,,,,,8.98,11.01,10.19,5.88,5.79,,,,,,,,41.84,9,0
226,1,07:15:10,2,60,13.0,,,,,,,,,,,3.99,4.03,,,,,,,,,,,8.02,3,0
227,1,07:15:27,2,58,10.9,,,,,,,,,,,2.50,2.08,,,,,,,,,,,4.57,3,0
228,1,07:16:11,2,62,11.5,,,,,,,,,,,3.43,2.48,,,,,,,,,,,5.91,3,0
229,1,07:16:30,2,53,8.5,,,,,,,,,,,3.64,2.48,,,,,,,,,,,6.12,2,0
230,2,07:16:39,2,62,9.2,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
231,1,07:17:01,2,58,10.9,,,,,,,,,,,2.76,1.97,,,,,,,,,,,4.72,3,0
232,1,07:17:17,2,63,9.9,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.66,3,0
233,2,07:17:26,2,60,9.4,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
234,1,07:18:58,2,62,9.5,,,,,,,,,,,2.52,1.54,,,,,,,,,,,4.05,2,0
235,1,07:18:58,2,64,7.4,,,,,,,,,,,1.38,1.45,,,,,,,,,,,2.83,2,0
236,1,07:20:43,2,59,10.0,,,,,,,,,,,2.63,1.81,,,,,,,,,,,4.44,3,0
237,1,07:21:25,2,53,8.8,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
238,2,07:21:32,2,63,9.3,,,,,,,,,,,2.22,2.19,,,,,,,,,,,4.40,2,0
239,1,07:22:20,2,60,8.9,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,2,0
240,1,07:22:29,2,60,9.2,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.47,2,0
241,2,07:22:35,2,64,9.2,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
242,1,07:23:12,2,60,11.5,,,,,,,,,,,3.07,2.48,,,,,,,,,,,5.55,3,0
243,2,07:23:40,2,59,9.2,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
244,1,07:23:52,2,60,11.6,,,,,,,,,,,3.46,2.34,,,,,,,,,,,5.80,3,0
245,2,07:23:54,5,62,16.9,4.2,36.7,4.0,,,,,,,,11.28,10.99,10.48,6.41,5.49,,,,,,,,44.65,9,0
246,1,07:24:00,2,59,9.0,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0
247,1,07:24:12,2,58,11.6,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.68,3,0
248,2,07:24:22,2,61,9.4,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
249,1,07:24:49,2,56,12.0,,,,,,,,,,,3.26,2.32,,,,,,,,,,,5.58,3,0
250,2,07:25:01,2,62,11.5,,,,,,,,,,,2.93,2.72,,,,,,,,,,,5.65,3,0
251,1,07:25:33,2,60,10.0,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.02,3,0
252,1,07:26:58,2,60,10.9,,,,,,,,,,,2.67,2.30,,,,,,,,,,,4.98,3,0
253,1,07:27:37,2,61,11.1,,,,,,,,,,,3.52,3.36,,,,,,,,,,,6.89,3,0
254,2,07:28:26,2,61,9.2,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
255,1,07:28:41,2,60,11.5,,,,,,,,,,,3.35,2.46,,,,,,,,,,,5.81,3,0
256,1,07:28:42,2,61,9.3,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,0
257,2,07:28:55,2,61,9.6,,,,,,,,,,,3.08,2.56,,,,,,,,,,,5.64,2,0
258,1,07:29:05,2,62,8.7,,,,,,,,,,,1.82,0.95,,,,,,,,,,,2.77,2,0
259,1,07:29:07,2,62,9.4,,,,,,,,,,,2.40,2.14,,,,,,,,,,,4.54,2,0
260,2,07:29:17,5,62,15.1,4.3,32.3,4.0,,,,,,,,10.51,6.62,5.87,4.46,3.93,,,,,,,,31.39,9,0
261,1,07:29:27,2,58,8.8,,,,,,,,,,,4.22,2.05,,,,,,,,,,,6.27,2,0
262,2,07:29:37,2,64,10.3,,,,,,,,,,,2.55,1.43,,,,,,,,,,,3.98,3,0
263,1,07:29:40,5,62,19.7,4.3,31.5,4.0,,,,,,,,11.15,8.95,8.93,8.48,8.68,,,,,,,,46.20,9,0
264,1,07:30:44,2,52,9.6,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
265,1,07:31:23,5,59,15.5,4.2,27.8,10.0,,,,,,,,12.94,9.37,9.38,5.49,5.88,,,,,,,,43.06,16,0
266,2,07:31:30,2,62,10.1,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,3,0
267,2,07:31:32,2,61,9.1,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
268,2,07:31:58,2,60,9.8,,,,,,,,,,,2.81,2.84,,,,,,,,,,,5.65,3,0
269,2,07:32:07,2,60,9.3,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0
270,1,07:32:12,2,60,8.4,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
271,1,07:32:31,2,60,8.9,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.00,2,0
272,2,07:32:31,2,60,9.5,,,,,,,,,,,2.67,1.46,,,,,,,,,,,4.13,2,0
273,1,07:33:19,2,61,12.0,,,,,,,,,,,3.28,2.38,,,,,,,,,,,5.66,3,0
274,1,07:33:24,2,61,8.5,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
275,2,07:33:31,2,62,7.7,,,,,,,,,,,1.88,1.94,,,,,,,,,,,3.82,2,0
276,2,07:34:10,2,62,9.5,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
277,2,07:34:13,2,62,12.0,,,,,,,,,,,2.98,2.12,,,,,,,,,,,5.10,3,0
278,1,07:35:36,2,61,8.9,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
279,2,07:35:52,2,63,11.5,,,,,,,,,,,2.65,1.75,,,,,,,,,,,4.40,3,0
280,1,07:35:56,2,58,10.5,,,,,,,,,,,2.49,1.67,,,,,,,,,,,4.16,3,0
281,1,07:36:41,2,61,11.1,,,,,,,,,,,3.40,2.69,,,,,,,,,,,6.08,3,0
282,1,07:36:42,2,60,9.2,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.33,2,0
283,1,07:36:53,2,63,8.6,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
284,2,07:37:03,2,62,11.0,,,,,,,,,,,3.21,3.59,,,,,,,,,,,6.81,3,0
285,1,07:37:09,2,58,9.3,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.60,2,0
286,2,07:37:16,2,60,11.6,,,,,,,,,,,2.75,2.00,,,,,,,,,,,4.76,3,0
287,1,07:37:36,2,53,11.5,,,,,,,,,,,3.26,2.39,,,,,,,,,,,5.65,3,0
288,2,07:38:12,2,59,9.5,,,,,,,,,,,2.11,1.84,,,,,,,,,,,3.95,2,0
289,1,07:38:14,2,60,12.7,,,,,,,,,,,3.93,2.60,,,,,,,,,,,6.53,3,0
290,1,07:38:21,2,60,8.9,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
291,1,07:38:24,2,60,10.0,,,,,,,,,,,2.53,1.60,,,,,,,,,,,4.13,3,0
292,2,07:38:48,2,59,18.1,,,,,,,,,,,6.79,6.97,,,,,,,,,,,13.75,5,0
293,2,07:39:21,2,61,10.4,,,,,,,,,,,2.04,1.75,,,,,,,,,,,3.79,3,0
294,2,07:39:34,2,58,11.1,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.96,3,0
295,2,07:40:04,2,61,10.0,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,3,0
296,1,07:40:40,2,58,9.2,,,,,,,,,,,2.54,1.36,,,,,,,,,,,3.90,2,0
297,1,07:40:44,2,62,8.9,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
298,2,07:40:46,2,65,10.0,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.27,3,0
299,1,07:40:50,2,61,8.5,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
300,2,07:41:16,2,58,9.2,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.72,2,0
301,1,07:41:30,2,61,9.2,,,,,,,,,,,2.15,1.11,,,,,,,,,,,3.27,2,0
302,1,07:41:50,2,62,8.5,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0
303,2,07:41:55,2,63,9.4,,,,,,,,,,,2.42,2.10,,,,,,,,,,,4.53,2,0
304,1,07:42:03,2,60,9.9,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.40,3,0
305,2,07:42:26,2,63,8.7,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
306,2,07:42:34,2,62,10.8,,,,,,,,,,,3.10,3.00,,,,,,,,,,,6.11,3,0
307,2,07:42:42,2,63,9.4,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.54,2,0
308,2,07:42:44,2,65,9.9,,,,,,,,,,,2.43,2.23,,,,,,,,,,,4.66,3,0
309,1,07:42:55,2,62,8.5,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0
310,2,07:43:00,2,64,9.5,,,,,,,,,,,2.57,1.50,,,,,,,,,,,4.08,2,0
311,1,07:43:34,2,61,9.3,,,,,,,,,,,3.49,2.68,,,,,,,,,,,6.17,2,0
312,2,07:43:40,2,54,10.5,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.97,3,0
313,2,07:43:42,2,54,8.5,,,,,,,,,,,2.29,1.96,,,,,,,,,,,4.25,2,0
314,2,07:43:44,2,56,11.9,,,,,,,,,,,3.00,2.25,,,,,,,,,,,5.25,3,0
315,2,07:43:59,2,58,9.3,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.48,2,0
316,2,07:44:00,2,59,11.5,,,,,,,,,,,2.98,2.07,,,,,,,,,,,5.05,3,0
317,1,07:44:02,2,59,11.9,,,,,,,,,,,4.25,3.05,,,,,,,,,,,7.30,3,0
318,1,07:44:12,2,58,8.5,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.38,2,0
319,2,07:44:52,2,60,8.2,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0
320,2,07:44:59,5,62,20.5,4.3,35.8,4.0,,,,,,,,11.41,8.04,7.65,5.50,5.37,,,,,,,,37.98,9,0
321,2,07:45:20,2,64,9.7,,,,,,,,,,,2.98,2.56,,,,,,,,,,,5.54,2,0
322,1,07:46:12,2,57,12.0,,,,,,,,,,,3.47,2.48,,,,,,,,,,,5.95,3,0
323,1,07:46:14,2,57,9.2,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
324,1,07:46:24,5,63,16.0,4.3,35.7,10.1,,,,,,,,11.27,6.55,6.67,3.94,4.27,,,,,,,,32.71,16,0
325,1,07:46:58,2,60,8.5,,,,,,,,,,,1.54,0.86,,,,,,,,,,,2.40,2,0
326,2,07:47:10,2,58,9.1,,,,,,,,,,,2.24,1.16,,,,,,,,,,,3.40,2,0
327,1,07:47:12,5,60,16.4,4.3,33.9,4.1,,,,,,,,12.50,14.57,14.38,10.64,11.47,,,,,,,,63.55,9,0
328,1,07:47:14,2,59,9.7,,,,,,,,,,,2.92,2.89,,,,,,,,,,,5.81,2,0
329,1,07:47:15,2,59,8.9,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
330,1,07:47:55,2,58,9.3,,,,,,,,,,,2.23,1.95,,,,,,,,,,,4.18,2,0
331,2,07:48:25,5,64,17.4,4.2,35.0,4.0,,,,,,,,11.66,12.53,12.50,7.60,8.32,,,,,,,,52.62,9,0
332,2,07:48:50,5,62,15.5,4.3,33.4,4.0,,,,,,,,9.12,6.49,5.53,4.74,4.52,,,,,,,,30.40,9,0
333,1,07:48:56,2,55,22.9,,,,,,,,,,,7.84,11.09,,,,,,,,,,,18.93,5,0
334,1,07:49:40,5,61,14.2,4.3,28.6,4.1,,,,,,,,11.89,15.97,16.34,17.18,16.29,,,,,,,,77.67,9,0
335,2,07:50:09,2,58,8.6,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
336,2,07:50:10,2,62,9.3,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
337,1,07:50:16,2,62,8.9,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
338,2,07:50:26,2,59,10.5,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,3,0
339,2,07:50:28,2,57,8.8,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,2,0
340,1,07:50:38,2,60,8.4,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
341,1,07:51:11,2,62,10.0,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.11,3,0
342,1,07:51:35,2,62,9.3,,,,,,,,,,,2.49,1.45,,,,,,,,,,,3.94,2,0
343,2,07:51:36,2,60,9.4,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
344,1,07:51:38,2,64,9.9,,,,,,,,,,,2.67,1.87,,,,,,,,,,,4.53,3,0
345,2,07:51:40,2,63,9.4,,,,,,,,,,,2.73,2.35,,,,,,,,,,,5.08,2,0
346,1,07:51:46,2,62,8.6,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0