veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:05:35,4,57,13.4,17.7,2.7,,,,,,,,,7.60,9.10,6.10,5.46,,,,,,,,,28.25,8,0
2,1,00:16:09,2,62,14.0,,,,,,,,,,,3.61,3.20,,,,,,,,,,,6.81,5,0
3,1,00:19:39,2,69,8.6,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0
4,1,00:24:08,2,36,6.9,,,,,,,,,,,2.59,3.36,,,,,,,,,,,5.94,2,0
5,2,00:27:55,2,71,9.0,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
6,1,00:27:57,5,61,20.3,5.0,30.0,10.6,,,,,,,,12.45,15.65,15.04,14.75,14.33,,,,,,,,72.22,16,0
7,1,00:28:32,2,68,9.4,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.05,2,0
8,2,00:40:15,4,63,17.6,4.3,34.0,,,,,,,,,1.71,0.73,0.57,0.57,,,,,,,,,3.58,0,36
9,1,00:40:15,5,58,13.4,4.5,34.2,4.2,,,,,,,,10.42,12.18,9.83,13.02,11.94,,,,,,,,57.39,9,33
10,1,00:48:08,2,65,11.3,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.58,3,0
11,1,00:48:10,5,66,19.7,4.2,33.3,4.0,,,,,,,,9.80,13.92,13.61,13.85,13.75,,,,,,,,64.93,9,0
12,1,00:53:01,5,66,17.7,4.3,36.8,4.2,,,,,,,,9.29,7.07,6.39,5.72,5.07,,,,,,,,33.55,9,0
13,1,00:56:22,3,74,9.5,12.9,,,,,,,,,,2.24,2.53,1.52,,,,,,,,,,6.30,2,0
14,1,00:57:35,5,61,16.8,4.3,33.0,4.0,,,,,,,,12.51,17.49,17.75,15.39,14.94,,,,,,,,78.08,9,0
15,1,00:58:51,5,66,16.8,4.3,37.1,4.0,,,,,,,,7.80,4.81,4.02,2.59,3.28,,,,,,,,22.50,9,0
16,1,01:02:34,5,62,17.4,4.2,35.1,4.1,,,,,,,,9.96,8.22,7.93,4.59,3.95,,,,,,,,34.65,9,0
17,1,01:07:17,5,66,20.3,4.4,30.7,10.0,,,,,,,,8.85,12.38,12.10,14.29,14.30,,,,,,,,61.92,16,0
18,1,01:08:36,5,65,19.9,4.3,34.9,4.0,,,,,,,,9.54,13.36,13.64,14.32,14.67,,,,,,,,65.52,9,0
19,1,01:09:32,5,64,19.5,4.3,36.8,4.0,,,,,,,,9.96,13.69,13.26,13.60,13.38,,,,,,,,63.88,9,0
20,1,01:12:20,2,61,9.7,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.62,2,0
21,1,01:14:47,2,70,8.6,,,,,,,,,,,1.77,1.46,,,,,,,,,,,3.23,2,0
22,1,01:25:53,2,68,8.6,,,,,,,,,,,1.43,1.16,,,,,,,,,,,2.59,2,0
23,1,01:26:21,5,68,17.4,4.3,34.7,4.0,,,,,,,,9.85,14.01,13.96,14.62,14.39,,,,,,,,66.82,9,0
24,1,01:28:12,5,64,19.8,4.3,35.8,4.0,,,,,,,,9.29,9.14,8.76,5.31,4.93,,,,,,,,37.44,9,0
25,1,01:36:28,5,66,21.0,4.3,30.7,10.1,,,,,,,,9.43,8.98,8.70,4.68,4.43,,,,,,,,36.22,16,0
26,1,01:40:24,5,62,16.0,4.3,33.1,4.0,,,,,,,,10.98,14.08,13.79,14.91,14.74,,,,,,,,68.50,9,0
27,1,01:45:09,5,59,17.4,4.3,34.5,4.1,,,,,,,,16.16,19.78,19.33,22.11,21.93,,,,,,,,99.32,9,0
28,1,01:54:34,2,68,10.1,,,,,,,,,,,1.74,1.68,,,,,,,,,,,3.42,3,0
29,1,01:54:36,5,67,24.6,4.6,31.6,10.5,,,,,,,,10.53,11.14,10.57,8.76,8.51,,,,,,,,49.51,16,0
30,1,01:57:09,5,66,17.4,4.4,32.1,4.1,,,,,,,,9.65,13.42,13.21,14.05,13.99,,,,,,,,64.32,9,0
31,1,02:01:17,5,60,13.4,4.3,30.2,4.1,,,,,,,,12.33,7.25,5.97,6.03,6.57,,,,,,,,38.14,9,0
32,1,02:02:48,2,65,10.1,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.92,3,0
33,1,02:21:19,5,66,16.1,4.3,32.4,4.0,,,,,,,,9.16,9.14,9.22,7.53,7.39,,,,,,,,42.44,9,0
34,1,02:24:10,5,63,12.0,4.3,31.3,4.1,,,,,,,,7.86,4.55,4.29,3.66,3.86,,,,,,,,24.21,9,0
35,2,02:24:21,2,63,9.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
36,1,02:24:21,4,70,13.1,30.7,3.6,,,,,,,,,3.43,3.41,2.30,2.36,,,,,,,,,11.49,3,33
37,1,02:24:24,5,63,16.5,4.5,31.6,4.1,,,,,,,,10.47,14.38,12.21,13.41,13.81,,,,,,,,64.28,9,0
39,1,02:26:41,5,65,20.5,4.3,29.9,11.0,,,,,,,,9.74,13.26,13.53,13.38,13.37,,,,,,,,63.27,16,0
40,1,02:26:47,5,67,20.3,4.5,29.5,11.1,,,,,,,,9.43,12.62,12.27,15.71,14.20,,,,,,,,64.23,16,0
41,1,02:28:35,5,66,13.1,4.2,29.9,4.0,,,,,,,,7.24,4.23,3.93,2.86,2.27,,,,,,,,20.54,9,0
42,1,02:29:36,4,38,3.8,6.1,14.1,,,,,,,,,7.08,6.23,3.94,3.73,,,,,,,,,20.97,7,33
43,1,02:35:30,2,60,9.4,,,,,,,,,,,3.06,1.83,,,,,,,,,,,4.90,2,0
44,1,02:45:13,5,60,17.7,4.2,34.6,4.1,,,,,,,,16.25,21.25,21.11,13.13,14.15,,,,,,,,85.89,9,0
45,1,02:47:11,3,28,17.7,4.4,,,,,,,,,,35.56,13.54,14.59,,,,,,,,,,63.68,0,0
46,1,02:52:56,2,68,12.1,,,,,,,,,,,2.70,1.81,,,,,,,,,,,4.50,3,0
47,1,02:55:40,5,62,12.8,21.3,9.7,21.5,,,,,,,,8.12,12.07,6.87,3.99,5.70,,,,,,,,36.74,11,0
48,1,02:59:52,5,68,17.5,4.3,33.4,4.1,,,,,,,,10.61,12.83,12.22,14.13,13.91,,,,,,,,63.70,9,0
49,1,03:00:08,5,66,17.1,4.2,31.0,4.0,,,,,,,,9.40,12.60,12.39,9.90,10.82,,,,,,,,55.09,9,0
50,1,03:02:19,5,63,21.6,4.3,29.9,11.0,,,,,,,,9.91,12.75,13.22,13.18,13.25,,,,,,,,62.31,16,0
51,1,03:04:42,5,66,17.1,4.3,35.2,4.1,,,,,,,,9.07,14.18,14.25,13.46,12.71,,,,,,,,63.67,9,0
52,1,03:05:18,5,62,13.4,4.3,32.1,4.1,,,,,,,,7.74,4.30,4.05,3.23,2.70,,,,,,,,22.01,9,0
53,1,03:10:28,5,67,12.2,4.3,35.1,4.0,,,,,,,,7.27,4.57,4.30,2.35,3.20,,,,,,,,21.69,9,0
54,1,03:16:16,5,65,18.1,4.3,27.7,4.1,,,,,,,,10.22,13.75,13.65,14.70,14.10,,,,,,,,66.41,9,0
55,1,03:34:02,5,63,17.5,4.3,33.5,4.1,,,,,,,,9.34,12.81,13.08,11.74,11.30,,,,,,,,58.27,9,0
56,1,03:38:44,2,63,9.5,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.58,2,0
57,1,03:39:02,2,68,10.6,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,3,0
58,1,03:39:10,5,65,16.8,4.2,29.6,4.1,,,,,,,,9.36,14.52,14.01,14.50,14.37,,,,,,,,66.76,9,0
59,1,03:39:41,2,12,1.5,,,,,,,,,,,0.96,0.52,,,,,,,,,,,1.48,14,0
60,1,03:44:56,2,34,6.9,,,,,,,,,,,2.43,3.37,,,,,,,,,,,5.79,2,0
61,1,03:47:46,5,65,20.1,4.4,30.3,4.1,,,,,,,,8.57,6.85,6.83,7.67,7.24,,,,,,,,37.16,9,0
62,1,03:49:14,5,63,16.6,4.2,32.7,4.1,,,,,,,,7.86,4.05,3.85,4.18,3.69,,,,,,,,23.63,9,0
63,1,03:52:17,5,60,15.9,4.3,30.2,4.0,,,,,,,,15.85,22.00,19.15,21.73,21.62,,,,,,,,100.35,9,0
64,1,03:57:56,2,65,11.7,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.63,3,0
65,1,03:58:06,5,67,16.1,4.2,35.0,4.1,,,,,,,,9.37,12.34,12.52,15.31,13.63,,,,,,,,63.16,9,0
66,1,04:02:34,5,68,18.9,4.3,31.4,4.1,,,,,,,,7.70,3.41,3.72,2.39,1.91,,,,,,,,19.13,9,0
67,1,04:08:42,5,59,16.2,4.3,33.0,4.1,,,,,,,,17.88,23.45,22.05,21.55,21.21,,,,,,,,106.15,9,0
68,1,04:09:01,2,32,19.7,,,,,,,,,,,0.90,2.94,,,,,,,,,,,3.84,0,33
69,1,04:11:47,2,76,9.4,,,,,,,,,,,2.02,2.06,,,,,,,,,,,4.08,2,0
70,1,04:15:25,5,65,15.9,4.6,23.5,4.8,,,,,,,,6.78,4.64,4.89,3.85,3.88,,,,,,,,24.04,9,0
71,1,04:15:30,5,70,17.8,4.2,35.3,4.1,,,,,,,,7.91,7.37,7.84,6.94,5.52,,,,,,,,35.58,9,0
72,1,04:16:40,2,68,22.8,,,,,,,,,,,7.20,9.46,,,,,,,,,,,16.67,5,0
73,1,04:18:42,5,70,13.4,29.0,2.9,2.9,,,,,,,,3.74,5.98,4.54,3.44,3.28,,,,,,,,20.98,3,0
75,1,04:19:06,5,66,13.5,32.5,3.0,3.0,,,,,,,,3.87,6.75,6.80,4.85,6.11,,,,,,,,28.39,3,0
76,1,04:23:51,5,67,19.6,4.4,29.9,4.1,,,,,,,,9.46,13.23,13.99,14.98,14.97,,,,,,,,66.65,9,0
77,1,04:34:06,2,67,11.7,,,,,,,,,,,2.72,2.12,,,,,,,,,,,4.85,3,0
78,1,04:38:24,5,62,18.7,4.3,31.3,4.0,,,,,,,,8.83,14.57,14.13,12.41,13.13,,,,,,,,63.07,9,0
79,1,04:39:13,5,58,16.9,4.3,31.8,4.0,,,,,,,,17.92,26.10,24.98,28.99,28.14,,,,,,,,126.14,9,0
80,1,04:39:48,5,55,17.2,4.3,30.9,10.1,,,,,,,,26.78,36.79,35.33,32.44,34.91,,,,,,,,166.24,16,0
81,2,04:41:05,5,64,17.5,4.3,32.5,4.1,,,,,,,,9.52,12.88,13.14,13.47,13.54,,,,,,,,62.55,9,0
82,1,04:41:07,2,44,13.0,,,,,,,,,,,14.35,8.90,,,,,,,,,,,23.25,5,0
83,1,04:41:21,5,60,19.7,4.4,35.3,4.0,,,,,,,,16.03,22.95,22.81,22.71,20.65,,,,,,,,105.15,9,0
85,1,04:42:54,2,62,9.1,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.38,2,0
86,1,04:44:13,5,64,17.6,4.3,33.8,4.0,,,,,,,,7.84,10.56,11.50,9.06,10.95,,,,,,,,49.92,9,0
87,1,04:44:33,2,21,19.4,,,,,,,,,,,1.11,4.01,,,,,,,,,,,5.12,0,33
88,1,04:47:18,2,70,9.1,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0
89,1,04:48:01,2,63,9.4,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,0
90,1,04:50:23,2,66,13.0,,,,,,,,,,,3.21,2.68,,,,,,,,,,,5.89,3,0
91,1,04:51:34,5,47,16.4,4.3,30.6,4.0,,,,,,,,37.58,48.63,48.72,57.38,54.54,,,,,,,,246.85,14,0
92,1,04:52:34,2,63,10.2,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,3,0
93,1,04:57:10,5,62,16.1,4.3,29.5,4.1,,,,,,,,9.51,14.01,14.34,14.10,14.15,,,,,,,,66.11,9,0
94,1,04:57:46,2,75,9.4,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0
95,1,05:00:23,2,88,5.0,,,,,,,,,,,2.37,1.06,,,,,,,,,,,3.43,2,33
96,1,05:06:55,2,71,12.9,,,,,,,,,,,3.67,2.70,,,,,,,,,,,6.36,3,0
97,1,05:07:10,5,69,12.5,4.3,32.7,4.1,,,,,,,,9.30,12.50,11.97,13.99,13.57,,,,,,,,61.34,9,0
98,1,05:09:37,5,65,18.7,4.3,37.4,3.9,,,,,,,,7.30,4.53,4.95,2.78,4.73,,,,,,,,24.29,9,0
99,1,05:12:46,5,66,16.2,4.3,30.3,4.2,,,,,,,,9.72,13.93,12.95,14.14,13.70,,,,,,,,64.44,9,0
100,1,05:12:50,2,58,11.7,,,,,,,,,,,3.98,3.59,,,,,,,,,,,7.58,3,0
101,1,05:12:54,2,35,6.8,,,,,,,,,,,3.55,4.30,,,,,,,,,,,7.85,2,0
102,1,05:13:09,2,66,12.0,,,,,,,,,,,2.86,2.25,,,,,,,,,,,5.11,3,0
103,1,05:14:10,5,68,17.1,4.3,33.5,4.1,,,,,,,,8.63,6.53,6.63,7.84,7.71,,,,,,,,37.34,9,0
104,1,05:17:30,2,70,9.9,,,,,,,,,,,1.79,1.59,,,,,,,,,,,3.38,3,0
105,1,05:17:56,5,68,18.5,4.4,34.7,4.0,,,,,,,,8.10,4.38,4.10,3.69,4.78,,,,,,,,25.05,9,0
106,1,05:19:27,6,59,19.8,4.4,34.3,4.5,4.6,,,,,,,14.72,8.54,8.79,2.92,5.81,3.56,,,,,,,44.34,10,0
107,1,05:20:19,2,70,9.5,,,,,,,,,,,2.29,2.13,,,,,,,,,,,4.42,2,0
108,1,05:20:28,2,55,10.5,,,,,,,,,,,5.61,4.00,,,,,,,,,,,9.61,3,0
109,1,05:21:07,2,70,11.8,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,3,0
110,1,05:22:36,2,66,9.5,,,,,,,,,,,2.29,2.05,,,,,,,,,,,4.34,2,0
111,1,05:23:02,2,61,9.4,,,,,,,,,,,2.48,1.40,,,,,,,,,,,3.88,2,0
112,1,05:23:19,2,37,6.8,,,,,,,,,,,2.63,3.37,,,,,,,,,,,6.00,2,0
113,1,05:23:31,2,68,13.2,,,,,,,,,,,2.71,3.03,,,,,,,,,,,5.74,3,0
114,1,05:23:51,2,32,6.7,,,,,,,,,,,2.93,3.80,,,,,,,,,,,6.74,2,0
115,1,05:24:54,5,67,16.9,4.3,33.8,4.0,,,,,,,,10.36,13.23,13.53,13.04,13.42,,,,,,,,63.58,9,0
116,1,05:26:16,2,58,11.7,,,,,,,,,,,5.10,3.54,,,,,,,,,,,8.64,3,0
117,1,05:27:28,2,70,11.8,,,,,,,,,,,2.68,2.49,,,,,,,,,,,5.18,3,0
118,2,05:27:45,2,70,10.0,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.63,3,0
119,1,05:27:50,2,57,11.1,,,,,,,,,,,5.35,3.43,,,,,,,,,,,8.78,3,0
120,1,05:28:16,2,57,10.6,,,,,,,,,,,4.16,2.83,,,,,,,,,,,6.99,3,0
121,1,05:28:55,5,65,16.7,4.3,33.3,4.0,,,,,,,,9.60,12.78,12.15,8.88,8.80,,,,,,,,52.21,9,0
122,1,05:29:42,5,65,20.1,4.3,30.8,10.0,,,,,,,,8.71,12.74,12.78,14.32,13.62,,,,,,,,62.17,16,0
123,1,05:29:50,5,64,16.5,4.4,29.2,4.0,,,,,,,,8.83,12.56,12.76,13.51,13.38,,,,,,,,61.03,9,0
124,1,05:31:38,2,55,11.1,,,,,,,,,,,7.03,4.97,,,,,,,,,,,12.00,5,0
125,2,05:31:56,2,75,8.8,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
126,1,05:32:00,5,65,13.9,4.3,29.8,4.0,,,,,,,,9.44,13.80,13.25,13.63,13.92,,,,,,,,64.03,9,0
127,1,05:32:55,3,28,21.4,4.3,,,,,,,,,,39.04,64.30,58.61,,,,,,,,,,161.95,14,0
128,1,05:33:20,2,29,11.3,,,,,,,,,,,1.67,3.61,,,,,,,,,,,5.28,3,33
129,1,05:34:09,2,65,9.5,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.17,2,0
130,1,05:34:51,2,60,12.9,,,,,,,,,,,5.80,4.07,,,,,,,,,,,9.87,3,0
131,1,05:35:44,2,57,12.0,,,,,,,,,,,6.44,4.69,,,,,,,,,,,11.13,5,0
132,1,05:36:09,2,61,9.3,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.10,2,0
133,1,05:36:16,5,60,18.1,4.3,29.9,4.0,,,,,,,,16.31,21.07,21.46,15.57,18.17,,,,,,,,92.57,9,0
134,1,05:36:48,2,70,9.4,,,,,,,,,,,2.05,1.04,,,,,,,,,,,3.10,2,0
135,1,05:38:58,2,53,22.7,,,,,,,,,,,22.41,28.49,,,,,,,,,,,50.90,0,0
136,1,05:40:10,2,69,9.1,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
137,1,05:41:19,2,66,9.4,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.97,2,0
138,1,05:41:47,2,63,9.6,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.78,2,0
139,1,05:41:51,5,65,11.7,4.4,35.2,4.0,,,,,,,,7.02,6.24,5.68,6.24,7.25,,,,,,,,32.42,9,0
140,1,05:41:56,2,68,9.2,,,,,,,,,,,3.57,2.94,,,,,,,,,,,6.51,2,0
141,1,05:42:08,2,70,9.4,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
142,1,05:45:46,2,70,11.8,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,3,0
143,1,05:46:04,2,72,11.2,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,3,0
144,1,05:46:15,2,61,11.3,,,,,,,,,,,3.07,2.68,,,,,,,,,,,5.75,3,0
145,1,05:46:50,2,60,9.1,,,,,,,,,,,2.77,1.99,,,,,,,,,,,4.76,2,0
146,2,05:50:04,5,63,17.2,4.4,33.5,4.0,,,,,,,,5.74,3.56,3.19,5.60,4.96,,,,,,,,23.04,9,36
147,1,05:50:04,5,56,12.3,4.5,33.9,4.1,,,,,,,,11.59,26.68,25.04,29.27,29.30,,,,,,,,121.88,9,33
148,1,05:51:17,2,66,10.0,,,,,,,,,,,2.16,2.07,,,,,,,,,,,4.23,3,0
149,2,05:51:21,2,73,8.6,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
151,1,05:51:23,2,66,9.1,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.76,2,0
152,1,05:51:48,2,80,12.2,,,,,,,,,,,2.75,1.58,,,,,,,,,,,4.33,3,0
153,1,05:52:13,2,37,6.8,,,,,,,,,,,3.10,3.49,,,,,,,,,,,6.59,2,0
154,1,05:52:35,2,58,9.6,,,,,,,,,,,3.67,3.44,,,,,,,,,,,7.11,2,0
155,1,05:52:54,5,64,13.9,4.2,27.4,4.0,,,,,,,,8.86,12.74,13.03,12.91,13.68,,,,,,,,61.22,9,0
156,1,05:53:30,2,68,10.0,,,,,,,,,,,2.64,2.62,,,,,,,,,,,5.26,3,0
157,1,05:53:58,2,68,13.4,,,,,,,,,,,2.82,2.23,,,,,,,,,,,5.05,3,0
158,2,05:54:46,2,65,8.9,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0
159,1,05:54:49,2,31,7.0,,,,,,,,,,,2.97,3.93,,,,,,,,,,,6.90,2,0
160,1,05:55:20,2,65,9.6,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.97,2,0
161,1,05:56:20,2,71,10.2,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.47,3,0
162,1,05:57:06,2,69,13.3,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,3,0
163,1,05:58:22,5,65,17.0,4.4,35.5,4.0,,,,,,,,8.56,14.17,12.41,13.84,14.41,,,,,,,,63.39,9,0
164,1,05:58:32,2,68,9.2,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
165,1,05:58:52,2,69,9.7,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.72,2,0
166,2,05:58:53,5,69,19.4,4.3,33.1,4.1,,,,,,,,7.47,7.22,7.20,5.74,6.00,,,,,,,,33.63,9,0
167,1,05:59:31,2,70,9.4,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
168,2,06:00:44,2,73,9.2,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
170,1,06:00:45,2,66,10.5,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,3,0
171,1,06:00:49,2,76,9.3,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
172,1,06:01:24,2,39,6.8,,,,,,,,,,,2.73,3.10,,,,,,,,,,,5.83,2,0
173,1,06:02:30,2,39,6.8,,,,,,,,,,,3.26,3.66,,,,,,,,,,,6.92,2,0
174,1,06:03:06,2,53,7.4,,,,,,,,,,,3.92,2.61,,,,,,,,,,,6.53,2,0
175,1,06:05:37,2,70,9.6,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.24,2,0
176,1,06:06:14,2,71,9.5,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.13,2,0
177,1,06:08:02,2,36,7.0,,,,,,,,,,,1.95,2.80,,,,,,,,,,,4.75,2,0
178,1,06:08:08,2,65,9.6,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.42,2,0
179,1,06:08:35,5,65,19.6,4.2,31.3,4.0,,,,,,,,8.65,13.89,14.68,13.86,14.26,,,,,,,,65.34,9,0
180,1,06:10:56,2,70,10.1,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,3,0
181,1,06:10:59,2,69,10.2,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.64,3,0
182,2,06:11:31,2,51,8.7,,,,,,,,,,,6.42,4.90,,,,,,,,,,,11.33,5,0
183,1,06:11:55,2,71,10.1,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,3,0
184,1,06:12:25,2,69,8.8,,,,,,,,,,,1.95,1.69,,,,,,,,,,,3.63,2,0
185,1,06:12:26,2,70,9.5,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0
186,1,06:13:21,2,73,10.0,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,3,0
187,1,06:14:24,5,63,19.7,4.3,31.7,4.1,,,,,,,,8.43,9.31,9.28,5.81,8.90,,,,,,,,41.73,9,0
188,1,06:14:36,2,60,9.4,,,,,,,,,,,3.15,2.62,,,,,,,,,,,5.78,2,0
189,1,06:15:49,2,66,9.1,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
190,1,06:16:54,5,69,13.4,4.3,30.5,4.1,,,,,,,,6.83,3.51,2.98,3.05,2.38,,,,,,,,18.75,9,0
191,1,06:17:31,2,62,10.2,,,,,,,,,,,2.85,1.82,,,,,,,,,,,4.67,3,0
192,1,06:18:16,2,69,9.4,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.60,2,0
193,1,06:18:51,2,66,9.3,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
194,1,06:20:25,2,66,8.8,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0
195,1,06:20:54,2,57,11.0,,,,,,,,,,,5.94,5.07,,,,,,,,,,,11.00,3,0
196,1,06:21:11,2,56,11.7,,,,,,,,,,,6.55,5.54,,,,,,,,,,,12.09,5,0
197,1,06:21:13,2,60,9.6,,,,,,,,,,,3.24,2.04,,,,,,,,,,,5.28,2,0
198,1,06:21:15,2,61,9.2,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
199,1,06:21:18,2,35,6.7,,,,,,,,,,,2.87,3.62,,,,,,,,,,,6.49,2,0
200,1,06:21:25,2,66,9.0,,,,,,,,,,,1.99,1.69,,,,,,,,,,,3.68,2,0
201,1,06:22:15,6,70,17.3,4.2,35.1,5.0,5.0,,,,,,,8.38,5.43,4.59,2.25,2.48,2.57,,,,,,,25.71,10,0
202,2,06:22:45,2,71,9.9,,,,,,,,,,,2.24,2.22,,,,,,,,,,,4.45,3,0
203,1,06:22:46,2,67,8.9,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,0
204,1,06:22:52,2,72,9.4,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
205,1,06:23:15,2,60,9.1,,,,,,,,,,,3.04,2.15,,,,,,,,,,,5.19,2,0
206,2,06:24:02,2,68,9.3,,,,,,,,,,,2.66,2.27,,,,,,,,,,,4.93,2,0
207,1,06:24:03,5,64,16.0,4.3,33.5,4.1,,,,,,,,9.00,10.42,11.29,11.28,8.27,,,,,,,,50.26,9,0
208,1,06:24:08,2,65,10.3,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,3,0
209,1,06:25:24,2,35,6.7,,,,,,,,,,,2.96,3.74,,,,,,,,,,,6.70,2,0
210,1,06:25:36,5,63,17.2,4.3,31.1,4.0,,,,,,,,9.19,7.42,7.24,8.46,7.56,,,,,,,,39.87,9,0
211,1,06:26:13,5,65,15.5,4.3,30.7,10.1,,,,,,,,9.26,12.84,11.37,12.41,12.37,,,,,,,,58.26,16,0
212,1,06:27:19,2,69,11.1,,,,,,,,,,,2.82,4.18,,,,,,,,,,,7.00,3,0
213,1,06:27:42,5,63,19.6,4.2,30.7,4.0,,,,,,,,9.22,13.43,13.34,14.69,14.48,,,,,,,,65.17,9,0
214,1,06:29:00,5,66,17.6,4.3,33.9,4.1,,,,,,,,10.03,13.01,12.60,13.20,13.60,,,,,,,,62.43,9,0
215,1,06:31:52,4,22,5.6,1.5,4.5,,,,,,,,,4.48,5.17,3.08,1.95,,,,,,,,,14.67,2,33
216,1,06:32:42,2,55,8.9,,,,,,,,,,,5.31,3.33,,,,,,,,,,,8.63,3,0
217,1,06:32:45,5,60,17.8,4.4,31.2,10.1,,,,,,,,14.93,7.88,7.69,6.67,5.72,,,,,,,,42.89,16,0
218,1,06:32:47,2,24,19.3,,,,,,,,,,,0.91,3.00,,,,,,,,,,,3.91,0,33
219,1,06:32:50,2,63,9.0,,,,,,,,,,,1.83,1.62,,,,,,,,,,,3.45,2,0
220,1,06:33:27,2,71,9.6,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
221,1,06:34:30,2,58,10.1,,,,,,,,,,,4.17,3.31,,,,,,,,,,,7.48,3,0
222,1,06:35:07,2,59,9.3,,,,,,,,,,,3.67,3.41,,,,,,,,,,,7.08,2,0
223,1,06:36:54,2,70,9.4,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.93,2,0
224,1,06:37:30,2,66,9.3,,,,,,,,,,,1.96,1.91,,,,,,,,,,,3.87,2,0
225,1,06:37:32,2,66,9.3,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.49,2,0
226,1,06:38:18,2,61,13.0,,,,,,,,,,,3.36,2.71,,,,,,,,,,,6.06,3,0
227,1,06:38:31,5,60,12.4,4.3,32.4,4.0,,,,,,,,12.52,9.52,9.14,10.30,11.08,,,,,,,,52.57,9,0
228,1,06:38:47,2,24,19.3,,,,,,,,,,,1.04,3.23,,,,,,,,,,,4.28,0,33
229,1,06:40:20,2,71,9.1,,,,,,,,,,,2.64,1.64,,,,,,,,,,,4.27,2,0
230,1,06:40:25,2,33,6.7,,,,,,,,,,,3.23,4.37,,,,,,,,,,,7.59,2,0
231,1,06:41:37,2,66,9.7,,,,,,,,,,,1.95,1.66,,,,,,,,,,,3.61,2,0
232,1,06:44:14,2,63,9.1,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.68,2,0
233,1,06:45:51,5,63,13.3,4.2,28.4,4.1,,,,,,,,9.51,13.97,13.41,14.78,14.11,,,,,,,,65.78,9,0
234,2,06:45:53,2,71,10.0,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.41,3,0
235,1,06:45:55,5,61,16.9,4.3,31.6,4.0,,,,,,,,12.19,18.64,17.22,15.91,14.78,,,,,,,,78.74,9,0
236,1,06:45:58,2,67,9.6,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
237,1,06:46:01,2,35,6.8,,,,,,,,,,,2.89,3.27,,,,,,,,,,,6.16,2,0
238,1,06:46:34,4,58,11.6,29.7,3.0,,,,,,,,,6.39,9.20,3.59,3.23,,,,,,,,,22.41,8,0
239,1,06:46:57,2,58,9.0,,,,,,,,,,,3.35,2.17,,,,,,,,,,,5.52,2,0
240,1,06:47:12,5,70,17.9,4.3,33.0,4.1,,,,,,,,9.24,10.72,10.47,9.53,8.97,,,,,,,,48.94,9,0
241,2,06:47:13,2,67,12.0,,,,,,,,,,,2.49,2.14,,,,,,,,,,,4.63,3,0
242,1,06:47:15,5,64,17.0,4.3,32.2,4.0,,,,,,,,9.67,9.31,9.23,9.06,8.81,,,,,,,,46.07,9,0
243,1,06:47:47,2,70,9.8,,,,,,,,,,,2.10,2.03,,,,,,,,,,,4.13,2,0
244,1,06:48:54,2,37,6.6,,,,,,,,,,,2.93,3.83,,,,,,,,,,,6.76,2,0
245,1,06:49:15,5,60,18.8,4.4,31.5,4.1,,,,,,,,15.84,20.88,20.16,18.67,17.62,,,,,,,,93.16,9,0
246,1,06:49:18,5,63,18.7,4.3,29.7,10.0,,,,,,,,9.41,11.55,11.43,12.05,12.94,,,,,,,,57.37,16,0
247,1,06:49:20,2,62,12.0,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.02,3,0
248,2,06:49:52,2,66,9.2,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.05,2,0
249,1,06:49:54,2,63,9.2,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
250,2,06:49:56,2,66,9.2,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
251,1,06:50:04,2,61,9.3,,,,,,,,,,,2.66,1.49,,,,,,,,,,,4.16,2,0
252,1,06:50:32,2,66,9.6,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
253,1,06:51:37,2,66,9.1,,,,,,,,,,,1.50,1.29,,,,,,,,,,,2.79,2,0
254,1,06:51:50,2,75,9.6,,,,,,,,,,,1.95,1.80,,,,,,,,,,,3.76,2,0
255,1,06:52:48,2,35,6.7,,,,,,,,,,,2.33,3.04,,,,,,,,,,,5.37,2,0
256,1,06:53:01,2,66,14.9,,,,,,,,,,,4.36,5.14,,,,,,,,,,,9.50,5,0
257,1,06:53:26,2,56,9.4,,,,,,,,,,,4.95,2.87,,,,,,,,,,,7.82,2,0
258,1,06:53:34,5,66,19.6,4.3,30.5,4.0,,,,,,,,10.17,14.83,14.73,13.51,12.95,,,,,,,,66.19,9,0
259,1,06:53:40,2,57,13.4,,,,,,,,,,,9.16,12.96,,,,,,,,,,,22.12,5,0
260,1,06:53:45,2,63,12.0,,,,,,,,,,,3.38,2.44,,,,,,,,,,,5.83,3,0
261,1,06:54:03,2,63,9.3,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.63,2,0
262,1,06:54:06,5,63,13.2,4.3,29.4,4.1,,,,,,,,7.31,3.53,3.00,2.99,1.31,,,,,,,,18.15,9,0
263,1,06:54:23,2,71,8.7,,,,,,,,,,,1.25,1.10,,,,,,,,,,,2.35,2,0
264,1,06:56:00,2,66,13.5,,,,,,,,,,,4.26,2.99,,,,,,,,,,,7.25,3,0
265,1,06:56:25,5,66,19.7,4.3,34.7,3.9,,,,,,,,8.05,8.45,7.49,6.26,6.72,,,,,,,,36.98,9,0
266,1,06:56:31,5,66,18.7,4.4,35.1,4.0,,,,,,,,9.70,13.82,14.63,11.05,11.17,,,,,,,,60.36,9,0
267,1,06:57:03,2,66,13.1,,,,,,,,,,,3.83,2.70,,,,,,,,,,,6.52,3,0
268,1,06:57:18,2,66,12.1,,,,,,,,,,,2.68,2.12,,,,,,,,,,,4.79,3,0
269,1,06:57:34,2,66,23.1,,,,,,,,,,,5.76,8.33,,,,,,,,,,,14.09,5,0
270,1,06:58:14,4,59,13.9,18.3,2.9,,,,,,,,,6.22,9.24,7.40,5.50,,,,,,,,,28.36,8,0
271,1,06:58:18,2,62,13.2,,,,,,,,,,,3.86,6.19,,,,,,,,,,,10.05,3,0
272,1,06:58:25,5,69,18.1,4.4,28.3,4.1,,,,,,,,9.19,15.92,12.58,13.54,13.20,,,,,,,,64.43,9,0
273,1,06:59:26,5,60,13.3,4.3,30.3,4.0,,,,,,,,12.27,7.61,6.90,5.32,6.40,,,,,,,,38.49,9,0
274,1,07:00:51,2,68,9.0,,,,,,,,,,,3.28,1.73,,,,,,,,,,,5.02,2,0
275,1,07:04:41,2,67,9.1,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
276,1,07:06:15,2,70,9.5,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.74,2,0
277,2,07:06:47,2,63,9.8,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,3,0
278,1,07:06:47,2,60,8.4,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,2,0
279,1,07:08:51,5,62,16.2,4.3,34.8,4.0,,,,,,,,8.44,6.58,6.75,5.27,6.91,,,,,,,,33.95,9,0
280,1,07:08:57,2,61,9.6,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.64,2,0
281,1,07:09:01,5,62,16.8,4.3,29.3,4.0,,,,,,,,7.09,3.94,3.73,2.72,2.54,,,,,,,,20.03,9,0
282,1,07:10:09,2,67,10.1,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.34,3,0
283,1,07:10:43,2,35,6.7,,,,,,,,,,,3.34,4.22,,,,,,,,,,,7.56,2,0
284,1,07:10:45,2,60,12.2,,,,,,,,,,,4.40,3.68,,,,,,,,,,,8.08,3,0
285,1,07:10:48,2,66,9.3,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.09,2,0
286,1,07:13:05,2,50,10.1,,,,,,,,,,,8.86,6.79,,,,,,,,,,,15.66,5,0
287,1,07:13:53,2,63,9.2,,,,,,,,,,,1.79,0.88,,,,,,,,,,,2.67,2,0
288,1,07:13:58,2,65,9.4,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0
289,1,07:14:19,2,68,8.8,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
290,1,07:14:34,2,62,9.4,,,,,,,,,,,1.95,1.92,,,,,,,,,,,3.87,2,0
291,1,07:14:48,2,66,9.0,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0
292,1,07:15:41,5,65,17.9,4.3,33.0,4.0,,,,,,,,9.19,13.41,13.04,12.98,12.98,,,,,,,,61.59,9,0
293,1,07:16:38,2,68,9.4,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
294,2,07:16:53,2,73,10.1,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.63,3,0
295,1,07:16:53,2,70,9.4,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
296,1,07:16:57,2,70,8.8,,,,,,,,,,,1.51,1.23,,,,,,,,,,,2.74,2,0
297,1,07:17:06,5,65,16.7,4.3,31.7,10.1,,,,,,,,8.89,13.05,12.74,14.66,14.60,,,,,,,,63.95,16,0
298,1,07:17:46,2,66,9.2,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
299,1,07:18:15,5,62,15.0,4.5,28.3,4.1,,,,,,,,6.67,5.40,4.50,2.89,4.01,,,,,,,,23.47,9,0
300,1,07:18:21,5,63,19.2,4.4,30.2,4.1,,,,,,,,8.37,7.71,7.48,9.55,9.38,,,,,,,,42.49,9,0
301,1,07:19:41,2,78,9.0,,,,,,,,,,,1.35,1.34,,,,,,,,,,,2.69,2,0
302,1,07:19:44,2,70,8.8,,,,,,,,,,,1.38,0.85,,,,,,,,,,,2.24,2,0
303,1,07:21:03,2,57,9.2,,,,,,,,,,,3.86,2.63,,,,,,,,,,,6.49,2,0
304,1,07:21:13,2,106,4.5,,,,,,,,,,,3.93,1.29,,,,,,,,,,,5.22,14,33
305,1,07:22:36,5,63,17.5,4.3,28.2,4.1,,,,,,,,9.22,13.84,14.01,14.26,13.28,,,,,,,,64.60,9,0
306,1,07:22:38,2,64,9.5,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,2,0
307,1,07:23:01,2,67,9.1,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
308,1,07:23:05,2,31,6.6,,,,,,,,,,,3.62,4.83,,,,,,,,,,,8.46,2,0
309,2,07:23:05,2,66,9.9,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.88,3,0
310,1,07:23:31,2,66,14.1,,,,,,,,,,,3.64,2.52,,,,,,,,,,,6.16,5,0
311,1,07:24:06,2,63,11.0,,,,,,,,,,,2.58,2.52,,,,,,,,,,,5.11,3,0
312,1,07:24:36,2,68,10.0,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.81,3,0
313,1,07:24:48,2,73,9.1,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0
314,1,07:24:49,2,36,6.8,,,,,,,,,,,3.03,3.44,,,,,,,,,,,6.47,2,0
315,1,07:24:58,2,62,12.9,,,,,,,,,,,3.43,2.63,,,,,,,,,,,6.07,3,0
316,1,07:25:52,5,59,17.1,4.4,34.9,4.0,,,,,,,,15.19,16.11,14.96,18.64,18.03,,,,,,,,82.94,9,0
317,1,07:25:55,2,59,9.6,,,,,,,,,,,3.63,2.05,,,,,,,,,,,5.68,2,0
318,1,07:26:00,2,71,14.0,,,,,,,,,,,4.51,3.39,,,,,,,,,,,7.90,5,0
319,1,07:26:22,2,78,9.0,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
320,1,07:28:30,4,63,13.4,19.7,2.7,,,,,,,,,2.91,5.77,3.68,4.76,,,,,,,,,17.11,3,0
321,1,07:28:45,2,25,15.4,,,,,,,,,,,1.12,3.15,,,,,,,,,,,4.27,0,33
322,1,07:29:35,2,59,10.1,,,,,,,,,,,3.44,2.52,,,,,,,,,,,5.96,3,0
323,1,07:31:04,2,60,9.6,,,,,,,,,,,2.65,1.95,,,,,,,,,,,4.60,2,0
324,1,07:31:11,2,71,9.2,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.29,2,0
325,1,07:31:18,2,60,9.5,,,,,,,,,,,2.86,2.60,,,,,,,,,,,5.46,2,0
326,1,07:32:00,5,61,15.6,4.3,33.2,4.1,,,,,,,,12.47,12.07,11.77,5.75,6.38,,,,,,,,48.45,9,0
327,1,07:32:05,2,65,10.1,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.81,3,0
328,1,07:32:31,2,60,9.6,,,,,,,,,,,3.21,2.03,,,,,,,,,,,5.24,2,0