veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:00:09,2,74,8.9,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.11,2,0,26,min5,,,51.4,1.00
2,4,00:00:25,2,67,9.2,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.76,2,0,61,min5,,,51.1,1.00
3,4,00:00:37,2,70,9.3,,,,,,,,,,,1.41,1.00,,,,,,,,,,,2.41,2,0,56,min5,,,51.4,1.00
4,1,00:01:11,2,65,9.3,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0,97,min5,,,50.3,1.00
5,4,00:01:45,2,66,8.2,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.44,2,9,76,min5,,,51.7,1.00
6,4,00:02:06,2,67,9.5,,,,,,,,,,,2.73,2.35,,,,,,,,,,,5.08,2,0,40,min5,,,50.5,1.00
7,3,00:02:23,2,85,9.6,,,,,,,,,,,1.33,1.00,,,,,,,,,,,2.33,2,0,79,min5,,,50.8,1.00
8,4,00:02:33,2,76,8.6,,,,,,,,,,,1.16,0.56,,,,,,,,,,,1.73,2,9,74,min5,,,51.0,1.00
9,1,00:02:35,2,69,11.2,,,,,,,,,,,1.09,0.80,,,,,,,,,,,1.89,3,12,85,min5,,,50.8,1.00
10,1,00:04:35,2,69,9.1,,,,,,,,,,,1.41,1.38,,,,,,,,,,,2.79,2,0,62,min5,,,50.6,1.00
11,1,00:05:30,2,67,11.6,,,,,,,,,,,0.98,0.67,,,,,,,,,,,1.65,3,0,60,min5,,,51.4,1.00
12,1,00:06:45,2,68,9.1,,,,,,,,,,,0.50,0.34,,,,,,,,,,,0.84,2,0,93,min5,,,52.2,1.00
13,4,00:07:05,2,65,8.9,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0,51,min5,,,51.5,1.00
14,4,00:07:07,2,66,9.7,,,,,,,,,,,3.19,2.67,,,,,,,,,,,5.86,2,0,4,min5,,,51.7,1.00
15,4,00:09:07,2,70,12.9,,,,,,,,,,,3.97,2.73,,,,,,,,,,,6.70,3,0,60,min5,,,51.9,1.00
16,1,00:13:07,2,69,8.7,,,,,,,,,,,1.01,0.96,,,,,,,,,,,1.97,2,0,53,min5,,,50.8,1.00
17,1,00:13:31,2,69,9.2,,,,,,,,,,,0.85,0.81,,,,,,,,,,,1.66,2,0,8,min5,,,51.3,1.00
18,1,00:14:00,2,68,12.1,,,,,,,,,,,1.07,0.70,,,,,,,,,,,1.77,3,0,39,min5,,,51.2,1.00
19,1,00:14:36,2,63,9.0,,,,,,,,,,,0.95,0.85,,,,,,,,,,,1.80,2,0,30,min5,,,50.4,1.00
20,1,00:15:00,2,69,8.5,,,,,,,,,,,1.09,0.76,,,,,,,,,,,1.86,2,0,34,min5,,,50.0,1.00
21,1,00:15:25,2,67,9.4,,,,,,,,,,,1.23,0.93,,,,,,,,,,,2.15,2,0,93,min5,,,50.9,1.00
22,1,00:18:56,2,65,10.5,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,3,0,51,min5,,,49.8,1.00
23,4,00:20:29,2,67,8.6,,,,,,,,,,,1.49,1.13,,,,,,,,,,,2.62,2,0,27,min5,,,49.8,1.00
24,1,00:22:48,2,66,8.6,,,,,,,,,,,1.52,1.23,,,,,,,,,,,2.75,2,0,25,min5,,,50.6,1.00
25,1,00:24:55,2,61,9.3,,,,,,,,,,,1.41,0.73,,,,,,,,,,,2.14,2,0,11,min5,,,50.5,1.00
26,1,00:25:21,2,69,8.2,,,,,,,,,,,1.01,0.83,,,,,,,,,,,1.85,2,0,19,min5,,,51.0,1.00
27,1,00:26:40,2,68,8.1,,,,,,,,,,,0.59,0.38,,,,,,,,,,,0.97,2,0,70,min5,,,50.5,1.00
28,4,00:27:06,2,72,9.1,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,2,0,74,min5,,,50.7,1.00
29,1,00:28:24,2,67,9.9,,,,,,,,,,,0.29,0.65,,,,,,,,,,,0.94,3,8,100,min5,,,49.3,1.00
30,4,00:29:10,2,76,10.9,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,3,9,3,min5,,,50.2,1.00
31,2,00:29:23,2,70,8.9,,,,,,,,,,,0.92,0.75,,,,,,,,,,,1.67,2,0,40,min5,,,50.3,1.00
32,4,00:29:41,2,69,9.4,,,,,,,,,,,2.82,2.37,,,,,,,,,,,5.20,2,0,22,min5,,,50.1,1.00
33,1,00:31:38,2,71,12.7,,,,,,,,,,,3.29,2.24,,,,,,,,,,,5.53,3,0,50,min5,,,50.2,1.00
34,1,00:31:47,2,71,11.5,,,,,,,,,,,2.17,1.84,,,,,,,,,,,4.01,3,0,72,min5,,,50.4,1.00
35,4,00:33:12,2,70,9.3,,,,,,,,,,,2.55,1.55,,,,,,,,,,,4.09,2,0,23,min5,,,50.4,1.00
36,4,00:33:20,2,76,9.6,,,,,,,,,,,1.30,0.77,,,,,,,,,,,2.07,2,9,40,min5,,,50.2,1.00
37,4,00:33:25,2,70,10.0,,,,,,,,,,,2.72,2.08,,,,,,,,,,,4.81,3,0,63,min5,,,50.3,1.00
38,3,00:35:37,2,64,8.8,,,,,,,,,,,1.61,1.40,,,,,,,,,,,3.01,2,0,41,min5,,,50.4,1.00
39,1,00:36:49,2,70,12.0,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,3,0,7,min5,,,51.1,1.00
40,4,00:37:28,2,66,9.8,,,,,,,,,,,3.22,3.24,,,,,,,,,,,6.46,2,0,64,min5,,,50.4,1.00
41,1,00:38:56,2,62,12.0,,,,,,,,,,,1.03,0.61,,,,,,,,,,,1.63,3,0,46,min5,,,48.8,1.00
42,1,00:39:07,2,65,9.4,,,,,,,,,,,1.42,1.11,,,,,,,,,,,2.53,2,0,85,min5,,,49.1,1.00
43,4,00:39:56,2,69,9.3,,,,,,,,,,,2.55,1.82,,,,,,,,,,,4.37,2,0,84,min5,,,50.0,1.00
44,1,00:42:52,2,63,10.0,,,,,,,,,,,1.41,1.27,,,,,,,,,,,2.68,3,0,78,min5,,,51.4,1.00
45,1,00:44:44,2,68,8.8,,,,,,,,,,,0.99,0.49,,,,,,,,,,,1.48,2,0,2,min5,,,50.1,1.00
46,1,00:46:42,2,72,8.9,,,,,,,,,,,0.75,0.52,,,,,,,,,,,1.27,2,0,64,min5,,,50.6,1.00
47,1,00:49:47,2,65,8.9,,,,,,,,,,,0.85,0.63,,,,,,,,,,,1.48,2,0,38,min5,,,53.0,1.00
48,1,00:49:54,2,56,8.4,,,,,,,,,,,1.08,0.58,,,,,,,,,,,1.66,2,0,39,min5,,,52.7,1.00
49,4,00:50:56,2,71,8.7,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,2,0,16,min5,,,50.5,1.00
50,4,00:56:21,2,61,9.4,,,,,,,,,,,2.37,2.10,,,,,,,,,,,4.46,2,0,55,min5,,,49.9,1.00
51,4,00:56:25,2,61,8.7,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,2,0,57,min5,,,49.9,1.00
52,4,00:59:23,2,70,12.3,,,,,,,,,,,1.82,1.68,,,,,,,,,,,3.50,3,9,12,min5,,,48.7,1.00
53,1,00:59:26,2,66,11.7,,,,,,,,,,,1.20,0.79,,,,,,,,,,,1.99,3,0,69,min5,,,48.4,1.00
54,2,01:03:24,2,64,10.1,,,,,,,,,,,1.42,1.27,,,,,,,,,,,2.69,3,0,58,min5,,,49.4,1.00
55,3,01:06:49,2,75,8.6,,,,,,,,,,,0.69,0.60,,,,,,,,,,,1.29,2,0,50,min5,,,50.2,1.00
56,4,01:06:53,2,72,11.5,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,3,9,50,min5,,,50.2,1.00
57,2,01:08:04,2,69,8.9,,,,,,,,,,,1.67,1.40,,,,,,,,,,,3.07,2,0,100,min5,,,51.1,1.00
58,1,01:08:58,1,64,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,19,0,min5,,,50.6,1.00
59,1,01:10:54,5,63,26.5,24.8,3.0,3.0,,,,,,,,11.20,13.39,4.74,4.67,4.30,,,,,,,,38.29,10,0,97,min5,,,50.6,1.00
60,1,01:11:29,5,62,15.2,4.3,29.6,4.1,,,,,,,,10.08,14.14,13.41,14.13,14.47,,,,,,,,66.24,9,0,21,min5,,,50.6,1.00
61,4,01:12:04,2,75,11.6,,,,,,,,,,,2.97,2.37,,,,,,,,,,,5.34,3,0,74,min5,,,50.8,1.00
62,2,01:18:30,2,61,8.3,,,,,,,,,,,0.98,0.54,,,,,,,,,,,1.52,2,0,57,min5,,,50.3,1.00
63,1,01:18:57,2,61,9.1,,,,,,,,,,,0.69,0.50,,,,,,,,,,,1.19,2,0,78,min5,,,49.8,1.00
64,4,01:22:43,2,72,9.0,,,,,,,,,,,1.31,0.94,,,,,,,,,,,2.25,2,9,45,min5,,,49.7,1.00
65,1,01:23:31,2,64,11.9,,,,,,,,,,,1.51,1.54,,,,,,,,,,,3.05,3,0,7,min5,,,49.7,1.00
66,1,01:25:40,2,70,9.4,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.44,2,0,27,min5,,,49.5,1.00
67,1,01:27:22,2,69,8.8,,,,,,,,,,,1.18,0.94,,,,,,,,,,,2.12,2,0,73,min5,,,50.2,1.00
68,1,01:30:15,2,68,9.9,,,,,,,,,,,1.35,1.23,,,,,,,,,,,2.57,3,0,6,min5,,,49.7,1.00
69,1,01:30:54,2,71,9.1,,,,,,,,,,,0.67,0.59,,,,,,,,,,,1.26,2,0,50,min5,,,49.7,1.00
70,3,01:31:23,2,72,9.6,,,,,,,,,,,1.21,1.13,,,,,,,,,,,2.34,2,0,50,min5,,,50.7,1.00
71,4,01:31:43,2,63,8.2,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0,49,min5,,,49.7,1.00
72,4,01:33:01,2,65,10.1,,,,,,,,,,,3.11,2.29,,,,,,,,,,,5.40,3,0,74,min5,,,49.7,1.00
73,4,01:34:03,2,72,12.2,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,3,9,55,min5,,,49.8,1.00
74,3,01:34:05,4,69,17.5,28.2,3.1,,,,,,,,,3.55,6.38,1.21,0.82,,,,,,,,,11.95,4,0,46,min5,,,49.7,1.00
75,4,01:35:41,2,66,9.5,,,,,,,,,,,2.95,2.21,,,,,,,,,,,5.16,2,0,87,min5,,,49.8,1.00
76,1,01:38:11,2,65,9.4,,,,,,,,,,,1.41,1.31,,,,,,,,,,,2.72,2,0,68,min5,,,49.3,1.00
77,4,01:38:26,2,66,10.6,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,3,0,56,min5,,,49.1,1.00
78,1,01:38:44,2,71,8.8,,,,,,,,,,,0.56,0.40,,,,,,,,,,,0.97,2,0,99,min5,,,49.1,1.00
79,1,01:39:18,2,79,8.8,,,,,,,,,,,0.98,0.81,,,,,,,,,,,1.78,2,0,5,min5,,,49.4,1.00
80,1,01:41:30,2,57,12.0,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,3,0,41,min5,,,49.5,1.00
81,1,01:41:37,2,65,12.1,,,,,,,,,,,0.81,0.74,,,,,,,,,,,1.55,3,0,79,min5,,,49.4,1.00
82,4,01:41:42,2,73,9.4,,,,,,,,,,,1.12,0.84,,,,,,,,,,,1.97,2,0,66,min5,,,49.2,1.00
83,4,01:43:50,2,69,9.4,,,,,,,,,,,1.85,2.03,,,,,,,,,,,3.88,2,0,34,min5,,,49.4,1.00
84,3,01:45:14,2,73,8.7,,,,,,,,,,,1.02,0.66,,,,,,,,,,,1.68,2,0,100,min5,,,49.3,1.00
85,4,01:47:47,2,70,9.5,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0,84,min5,,,48.1,1.00
86,4,01:48:03,2,69,8.7,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0,66,min5,,,49.2,1.00
87,4,01:48:56,1,69,,,,,,,,,,,,1.13,,,,,,,,,,,,1.13,15,8:19,18,min5,,,49.2,1.00
88,4,01:48:57,1,71,,,,,,,,,,,,1.49,,,,,,,,,,,,1.49,15,9:19,31,min5,,,49.1,1.00
89,1,01:51:53,2,61,9.3,,,,,,,,,,,1.18,0.70,,,,,,,,,,,1.88,2,0,99,min5,,,48.8,1.00
90,1,01:52:47,2,64,22.5,,,,,,,,,,,6.54,11.95,,,,,,,,,,,18.49,5,0,5,min5,,,48.8,1.00
91,1,01:56:37,2,54,9.6,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,2,0,46,min5,,,48.7,1.00
92,1,01:57:57,2,58,7.2,,,,,,,,,,,0.38,0.40,,,,,,,,,,,0.78,2,8:8,14,min5,,,49.0,1.00
93,4,01:58:29,2,66,9.4,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.23,2,0,43,min5,,,49.4,1.00
94,1,02:03:14,1,64,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,9:19,12,min5,,,48.8,1.00
95,3,02:04:20,2,77,8.9,,,,,,,,,,,0.88,0.63,,,,,,,,,,,1.51,2,0,93,min5,,,48.7,1.00
96,4,02:08:17,2,64,9.7,,,,,,,,,,,3.04,2.95,,,,,,,,,,,5.99,2,0,35,min5,,,48.3,1.00
97,4,02:11:08,5,65,15.5,4.3,29.7,4.1,,,,,,,,8.49,6.91,6.61,4.92,4.76,,,,,,,,31.69,9,0,40,min5,,,48.9,1.00
98,1,02:12:02,2,66,8.5,,,,,,,,,,,0.71,0.52,,,,,,,,,,,1.23,2,0,17,min5,,,47.6,1.00
99,1,02:14:55,2,71,10.1,,,,,,,,,,,1.34,1.33,,,,,,,,,,,2.67,3,0,45,min5,,,48.5,1.00
100,1,02:18:09,2,73,9.7,,,,,,,,,,,0.65,0.61,,,,,,,,,,,1.27,2,0,82,min5,,,48.7,1.00
101,4,02:19:05,2,67,9.9,,,,,,,,,,,3.12,2.45,,,,,,,,,,,5.57,3,0,39,min5,,,47.5,1.00
102,1,02:22:30,2,67,13.1,,,,,,,,,,,2.94,1.83,,,,,,,,,,,4.77,3,0,60,min5,,,45.9,1.00
103,4,02:23:53,2,71,8.8,,,,,,,,,,,1.22,1.33,,,,,,,,,,,2.55,2,0,83,min5,,,46.3,1.00
104,1,02:27:16,4,71,14.0,23.0,2.8,,,,,,,,,2.60,1.89,2.73,2.46,,,,,,,,,9.68,3,0,58,min5,,,48.2,1.00
105,1,02:27:45,2,68,11.4,,,,,,,,,,,0.79,1.36,,,,,,,,,,,2.15,3,0,31,min5,,,48.1,1.00
106,1,02:30:10,2,67,9.7,,,,,,,,,,,1.87,1.62,,,,,,,,,,,3.49,2,0,62,min5,,,48.2,1.00
107,4,02:35:27,2,73,10.8,,,,,,,,,,,3.28,2.81,,,,,,,,,,,6.08,3,0,75,min5,,,48.5,1.00
108,1,02:35:33,2,67,10.0,,,,,,,,,,,1.33,1.05,,,,,,,,,,,2.38,3,0,83,min5,,,48.2,1.00
109,1,02:39:38,2,69,11.0,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,3,0,77,min5,,,46.3,1.00
110,2,02:43:34,2,63,11.6,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,3,0,45,min5,,,47.8,1.00
111,1,02:44:22,2,65,8.6,,,,,,,,,,,1.16,0.93,,,,,,,,,,,2.09,2,0,71,min5,,,48.1,1.00
112,4,02:46:11,2,65,9.5,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0,98,min5,,,46.5,1.00
113,1,02:46:12,2,66,8.5,,,,,,,,,,,1.08,0.95,,,,,,,,,,,2.03,2,0,41,min5,,,46.6,1.00
114,1,02:47:22,2,65,10.5,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,3,0,44,min5,,,47.4,1.00
115,4,02:50:14,2,70,8.6,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.11,2,0,15,min5,,,46.7,1.00
116,4,02:54:41,2,67,12.1,,,,,,,,,,,2.59,2.08,,,,,,,,,,,4.67,3,0,49,min5,,,47.7,1.00
117,4,02:55:24,2,66,8.9,,,,,,,,,,,1.25,0.71,,,,,,,,,,,1.96,2,0,90,min5,,,47.8,1.00
118,1,02:57:45,2,65,11.2,,,,,,,,,,,0.91,0.79,,,,,,,,,,,1.70,3,0,30,min5,,,47.8,1.00
119,1,02:58:55,2,66,12.8,,,,,,,,,,,1.77,2.05,,,,,,,,,,,3.82,3,0,43,min5,,,47.8,1.00
120,1,03:02:00,2,63,8.8,,,,,,,,,,,0.79,0.68,,,,,,,,,,,1.47,2,0,13,min5,,,48.2,1.00
121,4,03:02:35,2,77,9.3,,,,,,,,,,,2.56,1.60,,,,,,,,,,,4.16,2,0,47,min5,,,48.1,1.00
122,4,03:03:32,1,72,,,,,,,,,,,,3.22,,,,,,,,,,,,3.22,15,8:19,86,min5,,,47.5,1.00
123,4,03:03:33,1,74,,,,,,,,,,,,5.78,,,,,,,,,,,,5.78,15,9:19,13,min5,,,47.6,1.00
124,4,03:08:26,2,78,9.9,,,,,,,,,,,2.81,1.93,,,,,,,,,,,4.74,3,0,28,min5,,,46.6,1.00
125,4,03:08:51,2,75,11.6,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,3,0,17,min5,,,46.8,1.00
126,4,03:10:05,2,72,9.3,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0,88,min5,,,45.6,1.00
127,3,03:13:41,2,80,8.9,,,,,,,,,,,1.05,0.66,,,,,,,,,,,1.71,2,0,98,min5,,,47.3,1.00
128,2,03:17:58,2,72,8.7,,,,,,,,,,,1.09,0.90,,,,,,,,,,,2.00,2,0,81,min5,,,47.0,1.00
129,1,03:18:33,2,57,22.9,,,,,,,,,,,5.40,7.73,,,,,,,,,,,13.13,5,0,19,min5,,,47.0,1.00
130,2,03:22:13,2,64,8.9,,,,,,,,,,,0.71,0.60,,,,,,,,,,,1.31,2,0,48,min5,,,46.8,1.00
131,1,03:22:30,2,68,9.5,,,,,,,,,,,0.53,0.53,,,,,,,,,,,1.06,2,0,88,min5,,,46.6,1.00
132,1,03:29:09,2,68,9.0,,,,,,,,,,,0.88,0.54,,,,,,,,,,,1.42,2,0,83,min5,,,46.9,1.00
133,4,03:31:36,2,69,11.7,,,,,,,,,,,3.44,2.56,,,,,,,,,,,5.99,3,0,21,min5,,,47.4,1.00
134,4,03:32:28,2,77,12.2,,,,,,,,,,,1.47,1.32,,,,,,,,,,,2.80,3,9,80,min5,,,47.8,1.00
135,1,03:39:58,2,63,11.4,,,,,,,,,,,1.97,1.70,,,,,,,,,,,3.67,3,0,14,min5,,,48.3,1.00
136,4,03:41:24,2,53,8.6,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0,31,min5,,,47.6,1.00
137,4,03:57:08,2,70,11.9,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,3,0,57,min5,,,48.0,1.00
138,1,03:59:11,3,68,13.2,17.1,,,,,,,,,,2.70,3.72,1.47,,,,,,,,,,7.89,3,0,70,min5,,,48.4,1.00
139,4,04:03:06,2,70,8.4,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.38,2,0,39,min5,,,48.7,1.00
140,1,04:03:38,2,58,9.3,,,,,,,,,,,0.59,0.31,,,,,,,,,,,0.90,2,0,72,min5,,,48.5,1.00
141,4,04:04:28,2,69,9.4,,,,,,,,,,,1.06,0.80,,,,,,,,,,,1.86,2,0,8,min5,,,48.9,1.00
142,1,04:08:05,2,61,8.9,,,,,,,,,,,1.15,0.94,,,,,,,,,,,2.09,2,0,90,min5,,,49.1,1.00
143,4,04:13:52,2,64,12.1,,,,,,,,,,,3.95,3.68,,,,,,,,,,,7.62,3,0,61,min5,,,50.1,1.00
144,1,04:15:31,2,70,8.7,,,,,,,,,,,0.86,0.50,,,,,,,,,,,1.36,2,0,2,min5,,,49.7,1.00
145,4,04:18:29,2,71,9.5,,,,,,,,,,,2.24,2.26,,,,,,,,,,,4.50,2,0,38,min5,,,48.0,1.00
146,4,04:18:33,2,68,8.6,,,,,,,,,,,1.58,1.24,,,,,,,,,,,2.82,2,0,57,min5,,,48.0,1.00
147,4,04:23:49,2,65,10.1,,,,,,,,,,,2.60,1.99,,,,,,,,,,,4.59,3,0,83,min5,,,47.2,1.00
148,3,04:26:25,2,72,9.1,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.33,2,0,94,min5,,,46.8,1.00
149,4,04:26:25,2,65,10.9,,,,,,,,,,,3.06,3.07,,,,,,,,,,,6.12,3,0,44,min5,,,46.8,1.00
150,1,04:27:30,2,67,9.0,,,,,,,,,,,0.50,0.32,,,,,,,,,,,0.82,2,0,74,min5,,,47.0,1.00
151,4,04:31:38,2,74,8.8,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,2,0,4,min5,,,45.3,1.00
152,4,04:33:48,2,69,8.3,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0,97,min5,,,46.6,1.00
153,4,04:34:02,2,67,9.4,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,2,0,42,min5,,,46.2,1.00
154,4,04:39:39,2,74,11.0,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,3,9,70,min5,,,46.7,1.00
155,4,04:39:50,2,69,11.8,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,3,0,69,min5,,,46.4,1.00
156,1,04:42:53,5,68,15.3,4.2,34.1,4.1,,,,,,,,8.78,10.73,10.04,6.75,5.83,,,,,,,,42.13,9,0,46,min5,,,46.8,1.00
157,1,04:44:31,2,70,10.0,,,,,,,,,,,1.44,1.21,,,,,,,,,,,2.65,3,0,23,min5,,,47.5,1.00
158,4,04:46:13,2,71,8.7,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.21,2,0,25,min5,,,47.3,1.00
159,1,04:46:59,2,72,9.4,,,,,,,,,,,0.94,0.58,,,,,,,,,,,1.52,2,0,36,min5,,,46.9,1.00
160,4,04:56:37,2,63,7.9,,,,,,,,,,,1.07,0.63,,,,,,,,,,,1.70,2,0,78,min5,,,48.0,1.00
161,4,04:57:48,2,67,9.4,,,,,,,,,,,1.35,0.96,,,,,,,,,,,2.31,2,0,9,min5,,,46.7,1.00
162,1,05:02:51,2,58,8.7,,,,,,,,,,,0.73,0.89,,,,,,,,,,,1.62,2,0,77,min5,,,48.2,1.00
163,4,05:05:02,2,73,8.6,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,2,0,16,min5,,,48.5,1.00
164,1,05:05:30,2,71,13.3,,,,,,,,,,,1.46,1.40,,,,,,,,,,,2.86,3,0,48,min5,,,47.8,1.00
165,4,05:08:00,2,68,9.0,,,,,,,,,,,1.22,0.86,,,,,,,,,,,2.09,2,0,38,min5,,,48.2,1.00
166,1,05:08:23,3,61,14.2,2.4,,,,,,,,,,0.57,0.43,0.42,,,,,,,,,,1.42,14,0,76,min5,,,48.0,1.00
167,1,05:09:03,2,64,11.1,,,,,,,,,,,0.20,0.65,,,,,,,,,,,0.85,3,8,40,min5,,,48.0,1.00
168,4,05:11:16,2,69,12.1,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,3,0,26,min5,,,48.3,1.00
169,1,05:12:46,2,67,12.1,,,,,,,,,,,1.20,1.01,,,,,,,,,,,2.21,3,0,59,min5,,,48.2,1.00
170,4,05:13:30,3,72,12.0,19.4,,,,,,,,,,2.50,2.35,1.27,,,,,,,,,,6.11,3,0,93,min5,,,48.9,1.00
171,4,05:13:43,2,79,10.0,,,,,,,,,,,1.48,1.24,,,,,,,,,,,2.72,3,0,93,min5,,,48.4,1.00
172,1,05:16:31,2,67,12.8,,,,,,,,,,,0.84,0.63,,,,,,,,,,,1.47,3,0,60,min5,,,49.0,1.00
173,4,05:20:00,2,74,10.2,,,,,,,,,,,1.29,0.81,,,,,,,,,,,2.11,3,9,48,min5,,,49.0,1.00
174,4,05:23:23,2,67,9.1,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.77,2,0,86,min5,,,49.2,1.00
175,1,05:30:27,2,67,8.7,,,,,,,,,,,0.76,0.50,,,,,,,,,,,1.26,2,0,1,min5,,,49.8,1.00
176,4,05:33:14,2,70,12.1,,,,,,,,,,,3.54,2.67,,,,,,,,,,,6.20,3,0,60,min5,,,50.1,1.00
177,4,05:33:29,2,74,12.6,,,,,,,,,,,1.71,1.38,,,,,,,,,,,3.09,3,9,2,min5,,,50.0,1.00
178,4,05:34:03,2,71,11.5,,,,,,,,,,,2.96,3.18,,,,,,,,,,,6.14,3,0,64,min5,,,50.1,1.00
179,1,05:36:36,2,64,8.3,,,,,,,,,,,0.85,0.50,,,,,,,,,,,1.34,2,0,51,min5,,,49.8,1.00
180,2,05:38:00,2,70,9.2,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.36,2,0,74,min5,,,50.2,1.00
181,1,05:38:02,2,65,9.2,,,,,,,,,,,0.86,0.95,,,,,,,,,,,1.82,2,0,15,min5,,,50.3,1.00
182,4,05:40:08,2,71,9.5,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0,61,min5,,,50.0,1.00
183,4,05:40:44,2,77,8.8,,,,,,,,,,,1.67,1.33,,,,,,,,,,,3.00,2,0,39,min5,,,49.8,1.00
184,4,05:40:59,2,71,10.6,,,,,,,,,,,0.96,0.89,,,,,,,,,,,1.86,3,0,9,min5,,,49.9,1.00
185,4,05:41:45,2,66,10.0,,,,,,,,,,,2.45,2.07,,,,,,,,,,,4.51,3,0,4,min5,,,50.1,1.00
186,4,05:41:51,2,74,12.8,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.11,3,9,78,min5,,,50.3,1.00
187,4,05:41:58,2,74,26.4,,,,,,,,,,,0.88,1.88,,,,,,,,,,,2.76,14,8,6,min5,,,50.2,1.00
188,4,05:41:59,1,74,,,,,,,,,,,,3.14,,,,,,,,,,,,3.14,15,9:19,63,min5,,,50.2,1.00
189,4,05:43:05,2,74,9.6,,,,,,,,,,,1.24,0.77,,,,,,,,,,,2.01,2,9,3,min5,,,50.1,1.00
190,4,05:43:36,2,74,13.1,,,,,,,,,,,1.18,0.93,,,,,,,,,,,2.11,3,9,60,min5,,,50.2,1.00
191,2,05:44:09,2,71,8.6,,,,,,,,,,,0.60,0.40,,,,,,,,,,,1.00,2,0,63,min5,,,50.5,1.00
192,1,05:44:14,2,65,10.1,,,,,,,,,,,1.08,0.83,,,,,,,,,,,1.91,3,0,69,min5,,,50.5,1.00
193,3,05:45:19,2,74,41.1,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,14,8,62,min5,,,51.5,1.00
194,3,05:45:20,1,74,,,,,,,,,,,,4.68,,,,,,,,,,,,4.68,15,9:19,30,min5,,,51.4,1.00
195,4,05:45:26,2,72,8.7,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,0,52,min5,,,50.8,1.00
196,1,05:45:49,2,69,8.2,,,,,,,,,,,0.71,0.44,,,,,,,,,,,1.16,2,0,23,min5,,,50.5,1.00
197,4,05:46:14,2,63,11.7,,,,,,,,,,,3.80,2.51,,,,,,,,,,,6.32,3,0,89,min5,,,50.4,1.00
198,1,05:46:41,2,77,9.0,,,,,,,,,,,1.19,0.80,,,,,,,,,,,2.00,2,0,66,min5,,,50.4,1.00
199,4,05:49:24,2,66,12.0,,,,,,,,,,,3.18,2.38,,,,,,,,,,,5.56,3,0,8,min5,,,50.7,1.00
200,4,05:50:43,2,74,10.6,,,,,,,,,,,1.58,1.23,,,,,,,,,,,2.81,3,9,6,min5,,,50.9,1.00
201,4,05:50:47,2,74,13.3,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.81,3,9,5,min5,,,51.0,1.00
202,1,05:51:26,2,64,9.1,,,,,,,,,,,0.85,0.86,,,,,,,,,,,1.71,2,0,29,min5,,,50.7,1.00
203,1,05:52:39,2,67,8.7,,,,,,,,,,,1.11,0.81,,,,,,,,,,,1.91,2,0,100,min5,,,50.7,1.00
204,4,05:53:00,2,69,8.7,,,,,,,,,,,1.69,1.37,,,,,,,,,,,3.06,2,0,12,min5,,,50.8,1.00
205,1,05:53:24,2,64,8.6,,,,,,,,,,,0.99,0.67,,,,,,,,,,,1.65,2,0,23,min5,,,50.8,1.00
206,4,05:54:36,2,69,8.9,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,0,9,min5,,,50.9,1.00
207,1,05:54:56,2,69,8.8,,,,,,,,,,,1.11,0.69,,,,,,,,,,,1.79,2,0,76,min5,,,50.7,1.00
208,3,05:55:36,2,74,26.2,,,,,,,,,,,0.94,1.84,,,,,,,,,,,2.78,14,8,83,min5,,,50.9,1.00
209,3,05:55:36,1,70,,,,,,,,,,,,2.15,,,,,,,,,,,,2.15,15,9:19,39,min5,,,50.9,1.00
210,4,05:57:18,2,69,9.1,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.52,2,0,19,min5,,,50.9,1.00
211,1,05:57:21,2,73,9.2,,,,,,,,,,,1.14,0.88,,,,,,,,,,,2.03,2,0,45,min5,,,50.9,1.00
212,4,05:57:47,2,67,8.8,,,,,,,,,,,1.15,1.05,,,,,,,,,,,2.19,2,0,94,min5,,,51.0,1.00
213,4,05:57:49,1,70,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,9:19,25,min5,,,51.1,1.00
214,1,05:59:24,3,61,11.9,19.9,,,,,,,,,,2.19,1.88,1.88,,,,,,,,,,5.94,3,0,9,min5,,,50.9,1.00
215,2,05:59:25,2,71,8.5,,,,,,,,,,,1.02,0.98,,,,,,,,,,,2.00,2,0,89,min5,,,50.8,1.00
216,4,06:00:22,2,70,11.2,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,3,9,9,min5,,,51.2,1.00
217,1,06:01:04,2,66,8.7,,,,,,,,,,,0.31,0.32,,,,,,,,,,,0.63,2,8,13,min5,,,51.4,1.00
218,1,06:01:25,2,68,8.5,,,,,,,,,,,0.83,0.52,,,,,,,,,,,1.35,2,0,35,min5,,,51.2,1.00
219,4,06:01:58,2,61,14.2,,,,,,,,,,,3.28,4.62,,,,,,,,,,,7.90,5,0,70,min5,,,51.0,1.00
220,4,06:02:33,5,70,15.4,4.3,34.3,4.1,,,,,,,,8.30,7.52,7.46,4.32,4.22,,,,,,,,31.82,9,0,86,min5,,,51.2,1.00
221,4,06:03:20,2,66,8.6,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.56,2,0,34,min5,,,50.8,1.00
222,3,06:07:30,2,74,9.6,,,,,,,,,,,1.17,1.30,,,,,,,,,,,2.47,2,0,47,min5,,,51.0,1.00
223,4,06:07:50,2,67,9.6,,,,,,,,,,,1.80,1.50,,,,,,,,,,,3.30,2,0,23,min5,,,51.3,1.00
224,1,06:09:38,2,68,8.7,,,,,,,,,,,1.29,0.58,,,,,,,,,,,1.87,2,0,81,min5,,,51.2,1.00
225,4,06:09:38,2,70,10.1,,,,,,,,,,,2.89,2.20,,,,,,,,,,,5.10,3,0,35,min5,,,51.2,1.00
226,4,06:10:05,2,72,9.0,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0,1,min5,,,51.3,1.00
227,4,06:10:57,2,64,9.5,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,2,0,15,min5,,,51.2,1.00
228,4,06:12:19,2,70,9.0,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.42,2,0,16,min5,,,51.2,1.00
229,3,06:12:32,2,70,10.1,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.83,3,0,4,min5,,,51.2,1.00
230,4,06:13:04,2,74,8.9,,,,,,,,,,,1.40,0.85,,,,,,,,,,,2.24,2,0,71,min5,,,51.3,1.00
231,4,06:14:28,1,71,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,19,74,min5,,,51.3,1.00
232,4,06:14:29,1,71,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,9:19,95,min5,,,51.3,1.00
233,4,06:14:44,2,70,8.6,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0,92,min5,,,51.3,1.00
234,1,06:14:55,2,64,9.1,,,,,,,,,,,1.23,0.92,,,,,,,,,,,2.15,2,0,74,min5,,,51.3,1.00
235,1,06:15:22,2,64,8.3,,,,,,,,,,,1.13,0.90,,,,,,,,,,,2.03,2,0,70,min5,,,51.1,1.00
236,4,06:15:32,2,63,10.0,,,,,,,,,,,2.79,2.06,,,,,,,,,,,4.85,3,0,21,min5,,,51.1,1.00
237,1,06:16:10,2,63,9.0,,,,,,,,,,,0.74,0.55,,,,,,,,,,,1.29,2,0,83,min5,,,51.0,1.00
238,4,06:16:54,2,70,8.7,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.76,2,0,92,min5,,,51.0,1.00
239,4,06:17:10,2,68,10.0,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,3,0,44,min5,,,51.2,1.00
240,4,06:17:39,2,71,9.3,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.85,2,9,5,min5,,,51.1,1.00
241,1,06:18:28,2,68,9.0,,,,,,,,,,,1.25,0.92,,,,,,,,,,,2.16,2,0,73,min5,,,51.0,1.00
242,1,06:19:13,2,58,12.0,,,,,,,,,,,2.42,1.41,,,,,,,,,,,3.83,3,0,18,min5,,,51.2,1.00
243,4,06:19:21,3,73,26.3,4.0,,,,,,,,,,9.61,12.83,9.02,,,,,,,,,,31.47,4,0,31,min5,,,51.3,1.00
244,3,06:19:54,2,71,22.3,,,,,,,,,,,1.33,1.92,,,,,,,,,,,3.25,14,8,22,min5,,,51.2,1.00
245,3,06:19:55,1,72,,,,,,,,,,,,4.81,,,,,,,,,,,,4.81,15,9:19,71,min5,,,51.2,1.00
246,3,06:21:09,2,67,8.9,,,,,,,,,,,1.16,0.80,,,,,,,,,,,1.96,2,0,30,min5,,,51.2,1.00
247,1,06:21:38,2,62,7.7,,,,,,,,,,,1.12,0.64,,,,,,,,,,,1.76,2,8,76,min5,,,51.5,1.00
248,4,06:21:54,2,74,8.9,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0,13,min5,,,51.5,1.00
249,4,06:21:57,2,66,8.7,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.65,2,0,21,min5,,,51.5,1.00
250,1,06:22:44,2,70,8.4,,,,,,,,,,,0.78,0.64,,,,,,,,,,,1.41,2,0,6,min5,,,51.2,1.00
251,1,06:23:03,3,64,10.1,20.6,,,,,,,,,,1.29,1.06,1.20,,,,,,,,,,3.56,3,0,57,min5,,,51.4,1.00
252,4,06:25:18,2,70,9.0,,,,,,,,,,,1.18,0.75,,,,,,,,,,,1.94,2,9,86,min5,,,51.5,1.00
253,4,06:25:58,2,70,29.6,,,,,,,,,,,3.69,3.76,,,,,,,,,,,7.45,4,9,85,min5,,,51.5,1.00
254,1,06:26:18,2,69,8.7,,,,,,,,,,,0.87,0.70,,,,,,,,,,,1.57,2,0,78,min5,,,51.5,1.00
255,4,06:27:02,1,70,,,,,,,,,,,,6.59,,,,,,,,,,,,6.59,15,9:19,39,min5,,,51.5,1.00
256,4,06:27:03,1,70,,,,,,,,,,,,5.55,,,,,,,,,,,,5.55,15,9:19,84,min5,,,51.5,1.00
257,1,06:27:18,2,67,9.1,,,,,,,,,,,1.07,1.31,,,,,,,,,,,2.38,2,0,43,min5,,,51.7,1.00
258,4,06:27:55,2,74,8.5,,,,,,,,,,,1.71,1.48,,,,,,,,,,,3.19,2,0,56,min5,,,51.6,1.00
259,4,06:28:21,2,64,8.9,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0,65,min5,,,51.5,1.00
260,1,06:29:15,2,70,11.5,,,,,,,,,,,0.00,0.47,,,,,,,,,,,0.48,3,12,29,min5,,,51.8,1.00
261,2,06:29:30,2,70,9.2,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0,58,min5,,,51.7,1.00
262,1,06:29:40,2,66,8.6,,,,,,,,,,,0.92,0.71,,,,,,,,,,,1.63,2,0,28,min5,,,52.1,1.00
263,1,06:29:43,2,66,8.8,,,,,,,,,,,1.05,0.69,,,,,,,,,,,1.74,2,0,44,min5,,,51.9,1.00
264,1,06:29:54,2,69,9.4,,,,,,,,,,,1.28,0.83,,,,,,,,,,,2.11,2,0,15,min5,,,51.6,1.00
265,4,06:30:18,2,66,10.7,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.49,3,0,19,min5,,,51.6,1.00
266,4,06:30:24,2,64,9.1,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.75,2,0,54,min5,,,51.8,1.00
267,1,06:30:42,2,70,11.6,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,3,0,45,min5,,,51.7,1.00
268,4,06:30:48,2,68,8.8,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,2,0,38,min5,,,51.7,1.00
269,4,06:31:08,2,72,9.0,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0,56,min5,,,51.4,1.00
270,4,06:31:50,3,60,12.0,20.0,,,,,,,,,,3.24,2.88,1.49,,,,,,,,,,7.60,3,0,18,min5,,,51.8,1.00
271,4,06:32:00,2,70,9.4,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.11,2,0,2,min5,,,51.7,1.00
272,4,06:32:26,2,70,8.9,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0,23,min5,,,51.6,1.00
273,1,06:32:31,2,68,12.0,,,,,,,,,,,2.57,1.61,,,,,,,,,,,4.19,3,0,32,min5,,,51.7,1.00
274,3,06:32:49,2,70,28.0,,,,,,,,,,,1.27,2.00,,,,,,,,,,,3.27,14,8,33,min5,,,51.7,1.00
275,3,06:32:50,1,69,,,,,,,,,,,,4.08,,,,,,,,,,,,4.08,15,9:19,92,min5,,,51.6,1.00
276,4,06:33:22,2,69,20.8,,,,,,,,,,,1.71,2.77,,,,,,,,,,,4.47,14,8,13,min5,,,51.6,1.00
277,4,06:33:23,1,69,,,,,,,,,,,,3.57,,,,,,,,,,,,3.57,15,9:19,62,min5,,,51.6,1.00
278,2,06:33:24,2,72,9.1,,,,,,,,,,,1.35,1.08,,,,,,,,,,,2.43,2,0,55,min5,,,51.6,1.00
279,4,06:33:32,2,75,8.7,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.27,2,0,8,min5,,,51.7,1.00
280,1,06:34:02,2,72,8.9,,,,,,,,,,,1.30,0.82,,,,,,,,,,,2.13,2,0,7,min5,,,51.6,1.00
281,1,06:34:05,2,75,10.0,,,,,,,,,,,0.61,0.58,,,,,,,,,,,1.19,3,0,60,min5,,,51.7,1.00