veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:35,2,74,9.3,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0,31,min5.tye
2,1,00:01:39,2,79,9.3,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0,93,min5.tye
3,1,00:11:52,2,66,11.9,,,,,,,,,,,4.36,2.54,,,,,,,,,,,6.91,3,0,30,min5.tye
4,1,00:11:56,2,68,9.1,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.61,2,0,50,min5.tye
5,4,00:13:34,2,68,8.9,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0,49,min5.tye
6,4,00:13:59,6,64,18.4,4.4,28.5,6.1,6.0,,,,,,,11.46,11.62,11.00,10.27,10.21,9.66,,,,,,,64.22,10,0,32,min5.tye
7,4,00:17:02,2,70,9.1,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,2,0,65,min5.tye
8,4,00:18:22,2,70,8.2,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0,48,min5.tye
9,1,00:19:17,5,68,13.2,4.4,29.7,4.1,,,,,,,,9.64,6.44,5.99,4.30,3.90,,,,,,,,30.27,9,0,88,min5.tye
10,1,00:19:38,2,65,8.9,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.12,2,0,88,min5.tye
11,4,00:22:37,2,66,9.6,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.78,2,0,72,min5.tye
12,1,00:25:48,2,68,9.0,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,0,96,min5.tye
13,2,00:26:51,2,72,8.9,,,,,,,,,,,2.25,2.21,,,,,,,,,,,4.47,2,0,22,min5.tye
14,1,00:27:22,2,57,11.7,,,,,,,,,,,2.89,2.50,,,,,,,,,,,5.39,3,0,58,min5.tye
15,1,00:27:47,2,65,9.6,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0,14,min5.tye
16,1,00:31:22,2,60,8.7,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,0,35,min5.tye
17,1,00:31:35,2,72,11.1,,,,,,,,,,,2.61,2.80,,,,,,,,,,,5.41,3,0,88,min5.tye
18,1,00:36:34,2,69,9.2,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.53,2,0,14,min5.tye
19,1,00:38:59,2,69,9.4,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0,93,min5.tye
20,4,00:40:23,2,64,10.1,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.38,3,0,24,min5.tye
21,4,00:41:18,2,69,9.3,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0,85,min5.tye
22,1,00:43:27,2,72,10.3,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.13,3,0,53,min5.tye
23,1,00:46:48,2,67,9.2,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0,26,min5.tye
24,1,00:47:04,2,76,9.8,,,,,,,,,,,2.31,2.38,,,,,,,,,,,4.69,2,0,82,min5.tye
25,1,00:49:30,2,72,9.2,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0,22,min5.tye
26,1,00:51:02,2,62,8.5,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.09,2,0,89,min5.tye
27,1,00:52:02,2,63,9.6,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0,90,min5.tye
28,1,00:54:33,2,76,9.2,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.35,2,0,2,min5.tye
29,4,00:54:45,2,60,13.2,,,,,,,,,,,3.97,2.81,,,,,,,,,,,6.78,3,0,8,min5.tye
30,1,00:57:30,2,65,9.1,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0,69,min5.tye
31,1,00:59:56,2,68,9.3,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.44,2,0,45,min5.tye
32,4,01:01:45,2,66,9.3,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0,25,min5.tye
33,4,01:02:07,2,69,9.0,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.83,2,0,69,min5.tye
34,1,01:04:15,2,67,8.8,,,,,,,,,,,1.88,2.13,,,,,,,,,,,4.01,2,0,94,min5.tye
35,1,01:16:17,2,71,8.8,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.47,2,0,94,min5.tye
36,1,01:16:49,2,57,9.1,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,0,54,min5.tye
37,1,01:18:53,6,61,15.6,4.4,29.7,6.1,4.2,,,,,,,12.04,19.56,19.47,11.70,16.20,14.85,,,,,,,93.82,10,2,20,min5.tye
38,1,01:18:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
39,1,01:25:27,2,69,11.4,,,,,,,,,,,3.05,2.89,,,,,,,,,,,5.94,3,0,96,min5.tye
40,4,01:38:21,2,61,10.1,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.84,3,0,87,min5.tye
41,4,01:38:24,2,60,10.3,,,,,,,,,,,2.72,1.65,,,,,,,,,,,4.36,3,0,64,min5.tye
42,4,01:41:47,2,60,8.8,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0,82,min5.tye
43,4,01:42:20,2,69,13.4,,,,,,,,,,,4.04,3.50,,,,,,,,,,,7.54,3,0,76,min5.tye
44,1,01:49:13,5,69,18.2,4.3,35.9,4.1,,,,,,,,11.10,13.79,13.15,8.98,8.06,,,,,,,,55.08,9,0,69,min5.tye
45,4,01:58:26,2,45,9.6,,,,,,,,,,,1.46,0.84,,,,,,,,,,,2.30,2,0,58,min5.tye
46,4,01:58:33,2,56,10.7,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.98,3,0,14,min5.tye
47,4,02:05:36,5,67,14.0,4.4,29.8,4.2,,,,,,,,7.77,4.19,4.29,1.81,3.17,,,,,,,,21.23,9,0,13,min5.tye
48,4,02:09:37,2,71,8.6,,,,,,,,,,,0.65,0.39,,,,,,,,,,,1.04,2,0,13,min5.tye
49,4,02:11:07,2,69,10.1,,,,,,,,,,,2.55,2.01,,,,,,,,,,,4.56,3,0,93,min5.tye
50,4,02:13:07,2,74,9.5,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.56,2,0,87,min5.tye
51,4,02:14:57,2,67,8.2,,,,,,,,,,,1.73,1.50,,,,,,,,,,,3.23,2,0,40,min5.tye
52,4,02:16:04,2,67,8.7,,,,,,,,,,,1.74,1.44,,,,,,,,,,,3.18,2,0,31,min5.tye
53,4,02:17:34,2,60,10.1,,,,,,,,,,,2.58,2.09,,,,,,,,,,,4.67,3,0,60,min5.tye
54,4,02:18:34,2,80,9.5,,,,,,,,,,,1.62,1.34,,,,,,,,,,,2.96,2,0,37,min5.tye
55,4,02:22:10,2,62,8.9,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.12,2,0,28,min5.tye
56,4,02:30:55,2,64,9.1,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0,10,min5.tye
57,4,02:36:43,2,68,10.9,,,,,,,,,,,2.84,2.22,,,,,,,,,,,5.07,3,0,47,min5.tye
58,1,02:55:59,2,66,8.7,,,,,,,,,,,1.58,1.35,,,,,,,,,,,2.93,2,0,80,min5.tye
59,4,03:00:31,2,76,9.8,,,,,,,,,,,2.86,2.70,,,,,,,,,,,5.56,2,0,53,min5.tye
60,1,03:00:52,2,68,9.5,,,,,,,,,,,1.93,1.72,,,,,,,,,,,3.65,2,0,1,min5.tye
61,1,03:01:26,5,60,12.8,4.3,28.4,4.1,,,,,,,,5.62,5.89,5.77,6.19,6.16,,,,,,,,29.64,9,2,13,min5.tye
62,1,03:01:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
63,4,03:01:59,2,72,8.8,,,,,,,,,,,1.90,1.65,,,,,,,,,,,3.55,2,0,61,min5.tye
64,4,03:02:24,2,62,8.7,,,,,,,,,,,1.67,1.57,,,,,,,,,,,3.24,2,0,6,min5.tye
65,1,03:10:18,2,57,7.9,,,,,,,,,,,1.41,1.74,,,,,,,,,,,3.14,2,0,54,min5.tye
66,1,03:10:42,5,68,14.4,4.4,31.3,5.1,,,,,,,,9.64,6.45,6.53,4.26,3.71,,,,,,,,30.58,9,0,95,min5.tye
67,4,03:10:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,13,min5.tye
68,4,03:10:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
69,1,03:12:31,2,69,9.6,,,,,,,,,,,2.17,2.14,,,,,,,,,,,4.32,2,0,31,min5.tye
70,4,03:18:00,2,64,8.8,,,,,,,,,,,2.26,2.04,,,,,,,,,,,4.30,2,0,5,min5.tye
71,4,03:22:46,2,65,9.0,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,2,0,27,min5.tye
72,4,03:24:09,2,66,9.4,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.87,2,0,0,min5.tye
73,4,03:25:51,2,65,9.2,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0,99,min5.tye
74,1,03:27:03,2,72,9.6,,,,,,,,,,,1.99,1.63,,,,,,,,,,,3.62,2,0,62,min5.tye
75,4,03:29:55,2,64,11.7,,,,,,,,,,,3.15,2.36,,,,,,,,,,,5.52,3,0,65,min5.tye
76,1,03:30:15,2,75,9.6,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0,77,min5.tye
77,1,03:35:19,5,65,17.0,4.4,29.3,10.3,,,,,,,,12.15,17.20,15.59,20.36,20.31,,,,,,,,85.61,9,0,88,min5.tye
78,3,03:39:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
79,4,03:41:24,2,65,9.3,,,,,,,,,,,2.53,2.28,,,,,,,,,,,4.80,2,0,28,min5.tye
80,1,03:43:22,2,69,11.8,,,,,,,,,,,3.15,3.02,,,,,,,,,,,6.17,3,0,72,min5.tye
81,1,03:49:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
82,2,03:49:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
83,3,03:49:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
84,4,03:49:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
85,4,03:56:55,2,66,8.8,,,,,,,,,,,1.18,0.78,,,,,,,,,,,1.96,2,0,31,min5.tye
86,4,03:59:06,2,68,9.0,,,,,,,,,,,1.18,0.68,,,,,,,,,,,1.85,2,0,67,min5.tye
87,4,04:02:40,2,71,9.7,,,,,,,,,,,2.34,2.10,,,,,,,,,,,4.44,2,0,78,min5.tye
88,4,04:03:07,2,61,8.7,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0,67,min5.tye
89,4,04:04:24,5,60,12.7,4.3,28.2,4.1,,,,,,,,10.57,8.07,8.23,10.36,10.71,,,,,,,,47.93,9,0,38,min5.tye
90,4,04:08:13,2,75,8.7,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0,61,min5.tye
91,4,04:11:34,2,70,9.3,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0,67,min5.tye
92,1,04:12:33,2,70,9.4,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.72,2,0,81,min5.tye
93,4,04:14:36,2,66,12.2,,,,,,,,,,,3.23,2.50,,,,,,,,,,,5.73,3,0,18,min5.tye
94,1,04:15:23,2,59,21.6,,,,,,,,,,,8.04,9.42,,,,,,,,,,,17.46,5,0,84,min5.tye
95,4,04:15:28,2,65,10.7,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,3,0,62,min5.tye
96,4,04:23:54,2,78,10.0,,,,,,,,,,,2.78,2.24,,,,,,,,,,,5.02,3,0,74,min5.tye
97,4,04:24:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,91,min5.tye
98,4,04:26:50,2,54,8.2,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0,41,min5.tye
99,1,04:27:08,5,56,15.2,4.4,30.7,4.2,,,,,,,,11.07,5.45,5.63,3.20,3.64,,,,,,,,28.98,9,2,3,min5.tye
100,1,04:27:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
101,1,04:28:27,2,64,23.0,,,,,,,,,,,8.75,13.29,,,,,,,,,,,22.04,5,0,64,min5.tye
102,4,04:28:56,2,70,10.9,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,3,0,88,min5.tye
103,4,04:33:07,2,69,8.3,,,,,,,,,,,1.37,0.77,,,,,,,,,,,2.14,2,0,12,min5.tye
104,1,04:33:39,2,65,8.8,,,,,,,,,,,1.68,1.50,,,,,,,,,,,3.18,2,0,82,min5.tye
105,1,04:34:07,2,65,23.4,,,,,,,,,,,9.60,12.68,,,,,,,,,,,22.29,5,0,83,min5.tye
106,1,04:37:08,2,72,12.2,,,,,,,,,,,2.90,2.08,,,,,,,,,,,4.98,3,0,39,min5.tye
107,4,04:37:59,2,70,8.9,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.88,2,0,43,min5.tye
108,1,04:38:17,5,66,13.1,4.3,32.9,4.1,,,,,,,,10.53,9.49,9.50,5.87,5.37,,,,,,,,40.76,9,0,87,min5.tye
109,1,04:40:06,2,33,12.3,,,,,,,,,,,3.73,3.36,,,,,,,,,,,7.10,3,0,82,min5.tye
110,4,04:40:08,2,72,11.5,,,,,,,,,,,2.52,2.24,,,,,,,,,,,4.75,3,0,54,min5.tye
111,4,04:41:56,2,55,9.5,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,2,0,47,min5.tye
112,3,04:41:57,2,65,8.7,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0,2,min5.tye
113,1,04:42:19,5,58,12.1,4.4,29.2,4.1,,,,,,,,5.17,7.52,6.01,6.63,6.58,,,,,,,,31.92,9,0,62,min5.tye
114,4,04:43:32,2,56,10.6,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,3,0,6,min5.tye
115,4,04:44:11,2,70,8.7,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.79,2,0,94,min5.tye
116,1,04:44:42,2,69,9.4,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,2,0,2,min5.tye
117,4,04:45:17,2,67,9.3,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0,53,min5.tye
118,4,04:45:44,2,65,9.0,,,,,,,,,,,2.34,1.99,,,,,,,,,,,4.33,2,0,95,min5.tye
119,1,04:49:36,5,68,16.1,4.7,32.4,10.2,,,,,,,,10.30,6.44,6.16,5.30,4.24,,,,,,,,32.43,9,0,41,min5.tye
120,1,04:49:48,5,67,15.7,4.3,31.4,10.4,,,,,,,,10.17,6.24,5.69,3.16,2.69,,,,,,,,27.95,9,0,6,min5.tye
121,1,04:50:14,5,73,16.2,4.5,33.1,4.1,,,,,,,,8.94,9.39,5.58,4.89,5.06,,,,,,,,33.85,9,0,10,min5.tye
122,1,04:50:57,3,64,12.0,14.1,,,,,,,,,,3.12,2.95,1.02,,,,,,,,,,7.09,3,0,54,min5.tye
123,1,04:55:11,2,72,9.6,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.02,2,0,59,min5.tye
124,4,04:55:13,2,67,9.9,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.68,3,0,38,min5.tye
125,1,04:56:15,2,73,9.1,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0,85,min5.tye
126,4,04:57:22,2,58,8.7,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.87,2,0,10,min5.tye
127,2,04:58:14,2,70,8.7,,,,,,,,,,,2.03,1.87,,,,,,,,,,,3.90,2,0,52,min5.tye
128,1,04:59:14,2,64,12.0,,,,,,,,,,,2.91,2.03,,,,,,,,,,,4.94,3,0,83,min5.tye
129,4,05:00:10,2,72,9.3,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0,36,min5.tye
130,4,05:00:51,2,64,11.7,,,,,,,,,,,3.32,2.31,,,,,,,,,,,5.64,3,0,23,min5.tye
131,4,05:02:01,2,68,8.6,,,,,,,,,,,2.08,2.17,,,,,,,,,,,4.25,2,0,99,min5.tye
132,4,05:02:14,2,72,12.2,,,,,,,,,,,3.44,2.77,,,,,,,,,,,6.22,3,0,3,min5.tye
133,4,05:03:00,2,68,11.7,,,,,,,,,,,2.82,2.21,,,,,,,,,,,5.03,3,0,89,min5.tye
134,4,05:04:48,2,69,9.3,,,,,,,,,,,1.54,0.81,,,,,,,,,,,2.35,2,0,5,min5.tye
135,4,05:05:48,2,71,9.3,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0,59,min5.tye
136,4,05:06:51,2,67,9.5,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0,8,min5.tye
137,4,05:07:56,2,84,8.9,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.61,2,0,66,min5.tye
138,1,05:07:57,5,62,17.6,4.4,34.6,4.2,,,,,,,,11.91,17.97,18.06,18.77,14.99,,,,,,,,81.71,9,0,42,min5.tye
139,4,05:08:38,2,70,12.3,,,,,,,,,,,3.42,2.45,,,,,,,,,,,5.87,3,0,70,min5.tye
140,4,05:09:07,2,70,9.2,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0,88,min5.tye
141,4,05:09:41,2,71,9.4,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.30,2,0,75,min5.tye
142,4,05:10:20,2,76,8.7,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.67,2,0,82,min5.tye
143,4,05:10:37,2,74,8.9,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.03,2,0,7,min5.tye
144,4,05:11:25,2,70,8.8,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.87,2,0,98,min5.tye
145,4,05:12:13,2,70,11.8,,,,,,,,,,,3.27,2.43,,,,,,,,,,,5.70,3,0,98,min5.tye
146,4,05:13:18,2,61,8.8,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0,28,min5.tye
147,1,05:13:19,2,71,8.8,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0,39,min5.tye
148,4,05:14:37,2,68,13.2,,,,,,,,,,,3.56,2.59,,,,,,,,,,,6.15,3,0,98,min5.tye
149,1,05:14:49,2,65,12.2,,,,,,,,,,,3.90,3.24,,,,,,,,,,,7.14,3,0,39,min5.tye
150,4,05:14:53,2,68,9.5,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.19,2,0,96,min5.tye
151,4,05:15:28,5,73,18.2,4.5,35.8,4.1,,,,,,,,10.59,7.70,6.88,4.67,2.86,,,,,,,,32.71,9,0,79,min5.tye
152,4,05:15:47,2,72,9.0,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0,27,min5.tye
153,4,05:16:55,2,66,9.0,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0,29,min5.tye
154,4,05:17:01,2,69,9.3,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0,44,min5.tye
155,4,05:17:32,2,75,9.4,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.66,2,0,51,min5.tye
156,1,05:17:35,3,59,13.8,21.1,,,,,,,,,,11.11,19.29,11.82,,,,,,,,,,42.22,8,0,76,min5.tye
157,1,05:17:44,2,66,11.2,,,,,,,,,,,3.25,2.71,,,,,,,,,,,5.97,3,0,13,min5.tye
158,4,05:18:03,2,71,9.1,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0,94,min5.tye
159,1,05:18:42,2,72,9.1,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.32,2,0,69,min5.tye
160,4,05:19:13,2,55,8.7,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,2,0,18,min5.tye
161,4,05:20:07,2,65,9.1,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,0,19,min5.tye
162,4,05:20:26,2,72,9.6,,,,,,,,,,,1.38,0.76,,,,,,,,,,,2.14,2,0,17,min5.tye
163,4,05:21:37,2,65,8.8,,,,,,,,,,,2.08,1.86,,,,,,,,,,,3.95,2,0,3,min5.tye
164,1,05:21:57,2,29,9.5,,,,,,,,,,,2.52,2.17,,,,,,,,,,,4.69,2,2,16,min5.tye
165,1,05:21:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
166,4,05:22:02,2,69,9.6,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.04,2,0,34,min5.tye
167,4,05:22:20,5,74,16.1,4.4,33.1,4.1,,,,,,,,9.25,7.78,7.73,5.38,5.07,,,,,,,,35.21,9,0,43,min5.tye
168,4,05:22:33,2,62,12.2,,,,,,,,,,,3.86,2.70,,,,,,,,,,,6.57,3,0,56,min5.tye
169,3,05:22:35,2,68,8.7,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0,9,min5.tye
170,4,05:22:35,2,61,8.7,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.69,2,0,22,min5.tye
171,4,05:23:08,2,68,9.5,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.67,2,0,1,min5.tye
172,4,05:23:18,2,72,8.7,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0,77,min5.tye
173,2,05:24:56,2,69,9.1,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0,58,min5.tye
174,4,05:24:56,2,71,8.8,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0,90,min5.tye
175,1,05:24:59,2,64,8.4,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.57,2,0,22,min5.tye
176,1,05:25:33,2,70,10.3,,,,,,,,,,,2.68,2.01,,,,,,,,,,,4.69,3,0,76,min5.tye
177,1,05:25:41,5,67,17.9,4.3,31.4,10.3,,,,,,,,9.92,5.98,5.68,2.99,4.37,,,,,,,,28.93,9,2,11,min5.tye
178,1,05:25:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
179,4,05:25:44,2,72,8.9,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.56,2,0,62,min5.tye
180,3,05:25:51,2,73,8.3,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0,44,min5.tye
181,1,05:25:52,2,67,8.7,,,,,,,,,,,1.80,1.54,,,,,,,,,,,3.34,2,0,6,min5.tye
182,4,05:25:52,2,66,9.2,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0,89,min5.tye
183,1,05:25:58,2,81,11.7,,,,,,,,,,,3.03,3.22,,,,,,,,,,,6.25,3,0,30,min5.tye
184,4,05:26:45,2,67,11.1,,,,,,,,,,,2.87,2.23,,,,,,,,,,,5.10,3,0,72,min5.tye
185,1,05:27:21,2,67,11.9,,,,,,,,,,,3.14,2.46,,,,,,,,,,,5.60,3,0,13,min5.tye
186,1,05:27:49,2,70,12.0,,,,,,,,,,,3.49,3.01,,,,,,,,,,,6.50,3,0,26,min5.tye
187,1,05:27:55,2,72,9.6,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0,42,min5.tye
188,1,05:27:59,2,67,8.9,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0,52,min5.tye
189,1,05:28:04,2,59,20.4,,,,,,,,,,,11.00,16.34,,,,,,,,,,,27.35,5,0,19,min5.tye
190,4,05:28:32,2,64,10.8,,,,,,,,,,,2.37,2.37,,,,,,,,,,,4.75,3,0,89,min5.tye
191,4,05:28:40,2,72,9.6,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,2,0,39,min5.tye
192,3,05:29:04,2,69,11.6,,,,,,,,,,,2.96,2.62,,,,,,,,,,,5.59,3,0,16,min5.tye
193,1,05:29:23,2,23,10.7,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.09,3,2,35,min5.tye
194,1,05:29:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
195,4,05:29:50,2,72,10.7,,,,,,,,,,,2.26,1.91,,,,,,,,,,,4.17,3,0,44,min5.tye
196,2,05:29:54,2,66,9.4,,,,,,,,,,,2.09,1.97,,,,,,,,,,,4.05,2,0,87,min5.tye
197,1,05:30:37,2,77,8.9,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.23,2,0,3,min5.tye
198,1,05:30:46,2,75,8.7,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0,56,min5.tye
199,4,05:30:56,2,72,9.4,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.56,2,0,38,min5.tye
200,1,05:31:05,6,69,13.5,4.3,26.8,5.2,5.1,,,,,,,14.06,18.34,18.10,14.56,15.17,15.90,,,,,,,96.14,10,0,60,min5.tye
201,1,05:31:26,2,70,10.8,,,,,,,,,,,2.06,1.79,,,,,,,,,,,3.85,3,0,65,min5.tye
202,1,05:31:35,2,66,14.9,,,,,,,,,,,3.11,7.38,,,,,,,,,,,10.50,5,0,13,min5.tye
203,4,05:31:40,2,69,9.4,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.70,2,0,55,min5.tye
204,4,05:32:07,2,66,12.3,,,,,,,,,,,3.32,2.45,,,,,,,,,,,5.77,3,0,76,min5.tye
205,1,05:33:57,2,71,8.5,,,,,,,,,,,1.82,1.50,,,,,,,,,,,3.31,2,0,19,min5.tye
206,3,05:34:24,2,78,9.1,,,,,,,,,,,1.17,0.87,,,,,,,,,,,2.04,2,0,43,min5.tye
207,4,05:34:25,2,78,9.1,,,,,,,,,,,0.70,0.49,,,,,,,,,,,1.19,2,3,44,min5.tye
208,4,05:34:26,2,72,8.3,,,,,,,,,,,0.92,0.50,,,,,,,,,,,1.42,2,0,16,min5.tye
209,4,05:35:00,2,70,9.0,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,2,0,8,min5.tye
210,4,05:35:04,2,74,16.6,,,,,,,,,,,4.27,6.12,,,,,,,,,,,10.39,5,0,16,min5.tye
211,1,05:36:01,2,65,8.8,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0,13,min5.tye
212,2,05:36:28,2,66,11.9,,,,,,,,,,,3.26,2.90,,,,,,,,,,,6.16,3,0,95,min5.tye
213,1,05:36:55,2,74,9.3,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.05,2,0,82,min5.tye
214,1,05:37:15,2,65,8.9,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0,73,min5.tye
215,1,05:37:34,2,69,9.5,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0,19,min5.tye
216,4,05:38:11,2,69,8.1,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0,52,min5.tye
217,1,05:38:54,2,68,8.7,,,,,,,,,,,1.88,1.59,,,,,,,,,,,3.47,2,0,75,min5.tye
218,1,05:39:12,2,64,9.0,,,,,,,,,,,2.12,1.90,,,,,,,,,,,4.02,2,0,3,min5.tye
219,4,05:40:05,2,70,9.1,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0,25,min5.tye
220,4,05:40:08,2,62,11.7,,,,,,,,,,,2.94,2.33,,,,,,,,,,,5.27,3,0,0,min5.tye
221,4,05:40:42,2,80,9.7,,,,,,,,,,,2.61,1.51,,,,,,,,,,,4.12,2,0,67,min5.tye
222,1,05:40:53,2,67,9.8,,,,,,,,,,,2.70,2.79,,,,,,,,,,,5.50,3,0,40,min5.tye
223,4,05:41:28,2,65,12.2,,,,,,,,,,,3.21,2.53,,,,,,,,,,,5.74,3,0,45,min5.tye
224,4,05:41:50,2,70,9.4,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0,71,min5.tye
225,4,05:42:17,2,71,9.4,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0,96,min5.tye
226,1,05:42:19,2,67,9.2,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.94,2,0,43,min5.tye
227,1,05:42:52,2,71,11.8,,,,,,,,,,,2.69,2.90,,,,,,,,,,,5.59,3,0,13,min5.tye
228,4,05:43:03,2,74,9.0,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.72,2,0,90,min5.tye
229,4,05:43:22,5,66,12.8,4.3,32.6,4.1,,,,,,,,11.09,6.88,6.62,5.82,5.50,,,,,,,,35.92,9,0,63,min5.tye
230,3,05:43:23,2,71,8.6,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.95,2,0,86,min5.tye
231,4,05:43:34,2,60,9.0,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.75,2,0,48,min5.tye
232,4,05:44:31,2,73,9.0,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0,37,min5.tye
233,1,05:44:45,5,65,12.9,4.3,33.6,4.1,,,,,,,,10.85,17.12,16.13,14.93,12.57,,,,,,,,71.61,9,0,39,min5.tye
234,1,05:45:04,2,55,9.4,,,,,,,,,,,1.96,1.85,,,,,,,,,,,3.80,2,0,63,min5.tye
235,4,05:45:27,2,68,10.8,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.47,3,0,95,min5.tye
236,1,05:45:46,2,65,21.4,,,,,,,,,,,9.17,13.08,,,,,,,,,,,22.25,5,0,100,min5.tye
237,1,05:46:04,2,74,9.2,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0,39,min5.tye
238,1,05:46:15,2,66,8.7,,,,,,,,,,,1.66,1.31,,,,,,,,,,,2.97,2,0,88,min5.tye
239,4,05:46:26,2,69,13.3,,,,,,,,,,,4.33,2.89,,,,,,,,,,,7.22,3,0,17,min5.tye
240,1,05:47:03,2,76,9.5,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.28,2,0,47,min5.tye
241,1,05:48:03,2,71,8.3,,,,,,,,,,,1.55,1.20,,,,,,,,,,,2.74,2,0,42,min5.tye
242,3,05:48:20,2,65,8.3,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0,76,min5.tye
243,4,05:48:42,2,71,12.1,,,,,,,,,,,3.25,2.30,,,,,,,,,,,5.55,3,0,84,min5.tye
244,1,05:49:12,2,70,8.8,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,2,0,21,min5.tye
245,1,05:49:19,3,63,18.4,4.4,,,,,,,,,,9.90,10.91,10.64,,,,,,,,,,31.45,6,0,55,min5.tye
246,1,05:49:52,2,80,9.4,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0,18,min5.tye
247,2,05:50:00,2,71,10.1,,,,,,,,,,,2.52,2.29,,,,,,,,,,,4.81,3,0,1,min5.tye
248,1,05:50:05,2,71,9.2,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0,0,min5.tye
249,4,05:50:13,2,64,8.6,,,,,,,,,,,1.95,1.72,,,,,,,,,,,3.68,2,0,79,min5.tye
250,3,05:50:17,2,71,8.8,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0,44,min5.tye
251,4,05:50:17,2,64,8.7,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.12,2,0,89,min5.tye
252,4,05:50:22,2,68,9.0,,,,,,,,,,,2.61,1.78,,,,,,,,,,,4.39,2,0,16,min5.tye
253,4,05:50:47,2,71,8.9,,,,,,,,,,,1.83,0.89,,,,,,,,,,,2.72,2,0,24,min5.tye
254,1,05:50:52,2,70,9.8,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,3,0,97,min5.tye
255,4,05:51:03,2,68,8.7,,,,,,,,,,,1.43,1.08,,,,,,,,,,,2.51,2,0,44,min5.tye
256,1,05:51:10,2,70,13.3,,,,,,,,,,,3.77,2.98,,,,,,,,,,,6.75,3,0,42,min5.tye
257,1,05:51:45,2,70,9.0,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.52,2,0,70,min5.tye
258,3,05:51:50,2,73,12.1,,,,,,,,,,,3.34,3.65,,,,,,,,,,,7.00,3,0,97,min5.tye
259,4,05:52:11,2,66,8.7,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0,65,min5.tye
260,1,05:52:14,5,67,14.3,4.4,31.2,5.1,,,,,,,,9.16,7.14,6.62,4.45,5.27,,,,,,,,32.63,9,0,57,min5.tye
261,1,05:52:15,2,65,16.2,,,,,,,,,,,4.86,7.13,,,,,,,,,,,11.98,5,0,22,min5.tye
262,2,05:52:16,2,72,11.9,,,,,,,,,,,3.22,2.46,,,,,,,,,,,5.68,3,0,75,min5.tye
263,4,05:52:40,2,72,11.8,,,,,,,,,,,2.81,2.72,,,,,,,,,,,5.52,3,0,21,min5.tye
264,1,05:52:43,2,60,7.9,,,,,,,,,,,1.17,0.82,,,,,,,,,,,2.00,2,0,82,min5.tye
265,3,05:53:23,5,70,20.1,4.4,30.1,10.1,,,,,,,,12.74,18.00,17.92,18.96,19.16,,,,,,,,86.78,9,0,55,min5.tye
266,4,05:53:23,2,58,8.7,,,,,,,,,,,1.08,0.72,,,,,,,,,,,1.80,2,0,78,min5.tye
267,4,05:53:29,2,66,12.1,,,,,,,,,,,3.23,2.27,,,,,,,,,,,5.50,3,0,33,min5.tye
268,1,05:54:11,2,58,8.9,,,,,,,,,,,1.89,1.50,,,,,,,,,,,3.39,2,0,8,min5.tye
269,4,05:54:12,2,71,9.5,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,2,0,67,min5.tye
270,1,05:54:35,2,65,8.4,,,,,,,,,,,1.61,1.52,,,,,,,,,,,3.13,2,0,84,min5.tye
271,4,05:55:10,2,66,9.4,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0,77,min5.tye
272,4,05:56:09,2,67,11.0,,,,,,,,,,,3.05,3.04,,,,,,,,,,,6.09,3,0,17,min5.tye
273,1,05:56:22,2,69,13.3,,,,,,,,,,,3.58,3.02,,,,,,,,,,,6.59,3,0,64,min5.tye
274,1,05:57:15,4,70,11.2,17.1,3.1,,,,,,,,,2.64,4.08,1.72,2.14,,,,,,,,,10.58,3,0,65,min5.tye
275,4,05:57:42,2,67,9.2,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0,100,min5.tye
276,4,05:59:15,2,62,10.1,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.21,3,0,53,min5.tye
277,3,05:59:23,2,70,8.7,,,,,,,,,,,1.96,1.75,,,,,,,,,,,3.72,2,0,60,min5.tye
278,4,05:59:24,2,63,13.3,,,,,,,,,,,2.93,2.30,,,,,,,,,,,5.23,3,0,86,min5.tye
279,4,06:00:11,2,62,12.2,,,,,,,,,,,3.34,2.31,,,,,,,,,,,5.65,3,0,86,min5.tye
280,4,06:00:16,2,67,10.0,,,,,,,,,,,1.34,0.98,,,,,,,,,,,2.32,3,0,82,min5.tye
281,4,06:00:31,2,73,9.0,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0,69,min5.tye
282,1,06:00:39,2,68,8.7,,,,,,,,,,,1.65,1.53,,,,,,,,,,,3.19,2,0,68,min5.tye
283,1,06:01:38,2,71,9.1,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0,90,min5.tye
284,4,06:01:42,2,71,8.8,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0,96,min5.tye
285,1,06:01:53,2,68,8.7,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0,64,min5.tye
286,2,06:03:06,2,68,9.5,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,0,58,min5.tye
287,1,06:03:08,2,75,12.2,,,,,,,,,,,3.16,2.50,,,,,,,,,,,5.66,3,0,18,min5.tye
288,4,06:03:42,2,65,9.4,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,2,0,2,min5.tye
289,4,06:03:49,2,64,11.2,,,,,,,,,,,2.31,3.46,,,,,,,,,,,5.77,3,0,16,min5.tye
290,1,06:04:02,2,67,10.3,,,,,,,,,,,2.57,1.82,,,,,,,,,,,4.39,3,0,68,min5.tye
291,1,06:04:21,2,73,9.1,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0,38,min5.tye
292,2,06:04:21,2,74,11.2,,,,,,,,,,,3.23,3.15,,,,,,,,,,,6.38,3,0,100,min5.tye
293,4,06:05:10,2,72,8.8,,,,,,,,,,,1.42,1.02,,,,,,,,,,,2.44,2,0,33,min5.tye
294,4,06:05:26,2,68,9.1,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.38,2,0,92,min5.tye
295,2,06:05:28,2,74,9.3,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0,76,min5.tye
296,1,06:05:37,2,67,9.4,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0,83,min5.tye
297,4,06:06:03,2,68,14.0,,,,,,,,,,,4.35,3.27,,,,,,,,,,,7.62,5,0,89,min5.tye
298,1,06:06:13,2,70,10.1,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.87,3,0,5,min5.tye
299,1,06:06:22,2,70,10.7,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,3,0,16,min5.tye
300,1,06:06:54,2,71,13.5,,,,,,,,,,,3.97,3.51,,,,,,,,,,,7.49,3,0,44,min5.tye
301,4,06:07:17,2,71,10.6,,,,,,,,,,,2.46,2.41,,,,,,,,,,,4.87,3,0,90,min5.tye
302,1,06:07:31,2,59,9.0,,,,,,,,,,,1.99,1.79,,,,,,,,,,,3.78,2,0,67,min5.tye
303,4,06:08:03,2,67,8.6,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.11,2,0,52,min5.tye
304,4,06:08:11,2,73,9.3,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0,87,min5.tye
305,4,06:08:28,2,67,23.3,,,,,,,,,,,8.05,12.01,,,,,,,,,,,20.07,5,0,78,min5.tye
306,4,06:08:39,2,69,9.0,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0,61,min5.tye