veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:02:26,2,58,11.1,,,,,,,,,,,3.35,3.04,,,,,,,,,,,6.39,3,0
2,2,00:09:11,6,55,12.1,4.2,22.5,4.0,4.1,,,,,,,14.39,20.10,19.46,14.74,16.58,14.09,,,,,,,99.37,10,0
3,2,00:09:35,2,56,10.0,,,,,,,,,,,3.01,2.73,,,,,,,,,,,5.75,3,0
4,2,00:11:55,6,58,12.1,4.2,21.9,4.2,4.2,,,,,,,14.83,19.82,19.71,15.97,15.58,14.97,,,,,,,100.90,10,0
5,1,00:14:49,2,63,8.9,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
6,2,00:16:33,2,54,9.4,,,,,,,,,,,2.92,1.99,,,,,,,,,,,4.91,2,0
7,2,00:16:37,6,52,12.1,4.2,22.1,4.2,4.2,,,,,,,15.00,20.60,20.72,16.33,16.78,16.62,,,,,,,106.05,10,0
8,2,00:17:07,2,53,14.4,,,,,,,,,,,5.67,4.27,,,,,,,,,,,9.93,5,0
9,1,00:19:50,2,57,13.1,,,,,,,,,,,3.87,2.75,,,,,,,,,,,6.62,3,0
10,1,00:21:16,6,58,12.0,4.3,22.4,4.0,4.0,,,,,,,10.23,5.92,5.01,3.26,3.82,4.29,,,,,,,32.52,10,0
11,1,00:23:06,6,58,12.1,4.2,21.9,4.0,4.1,,,,,,,10.50,5.63,5.33,2.31,3.79,4.48,,,,,,,32.03,10,0
12,2,00:25:27,5,56,13.2,4.3,26.9,4.1,,,,,,,,10.09,5.74,5.40,4.64,3.99,,,,,,,,29.85,9,0
13,2,00:27:37,6,58,12.0,4.2,22.7,4.0,4.0,,,,,,,13.92,20.03,19.82,18.04,15.08,14.43,,,,,,,101.33,10,0
14,1,00:30:12,6,60,12.2,4.2,22.8,3.9,4.0,,,,,,,10.80,5.67,5.75,3.47,3.40,3.59,,,,,,,32.67,10,0
15,2,00:32:10,2,60,9.3,,,,,,,,,,,1.34,4.31,,,,,,,,,,,5.65,2,0
16,2,00:34:27,2,57,8.5,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
17,2,00:35:04,2,73,9.9,,,,,,,,,,,2.59,2.37,,,,,,,,,,,4.96,3,0
18,2,00:36:23,5,56,11.9,20.7,9.0,22.1,,,,,,,,11.08,16.45,16.86,13.34,14.53,,,,,,,,72.27,11,0
19,1,00:46:48,6,60,12.1,4.3,22.5,4.0,4.1,,,,,,,9.85,5.80,5.09,3.86,3.92,3.54,,,,,,,32.06,10,0
20,1,00:48:39,6,60,12.2,4.3,22.0,4.2,4.2,,,,,,,11.16,5.55,5.54,3.58,3.18,3.53,,,,,,,32.55,10,0
21,1,00:52:21,6,57,12.1,4.2,21.9,4.3,4.2,,,,,,,10.75,5.80,5.07,4.02,3.56,3.43,,,,,,,32.64,10,0
22,1,00:52:25,2,60,9.9,,,,,,,,,,,2.66,2.82,,,,,,,,,,,5.48,3,0
23,1,00:53:36,2,58,8.7,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
24,2,00:54:19,6,51,12.0,4.2,22.5,4.0,4.1,,,,,,,13.82,20.39,19.79,13.66,15.06,16.19,,,,,,,98.91,10,0
25,2,00:56:59,6,58,12.0,4.2,22.2,3.9,4.1,,,,,,,14.54,20.39,21.06,12.39,18.39,18.33,,,,,,,105.09,10,0
26,2,00:58:38,2,56,11.5,,,,,,,,,,,3.32,2.54,,,,,,,,,,,5.86,3,0
27,2,00:58:40,2,62,9.9,,,,,,,,,,,3.26,2.55,,,,,,,,,,,5.81,3,0
28,2,01:01:29,6,59,12.1,4.2,22.7,4.0,3.9,,,,,,,14.20,19.83,20.22,14.91,14.85,15.26,,,,,,,99.28,10,0
29,2,01:01:50,2,56,11.2,,,,,,,,,,,4.49,3.24,,,,,,,,,,,7.74,3,0
30,1,01:02:45,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,10.15,5.38,5.40,4.38,3.83,3.14,,,,,,,32.30,10,0
31,2,01:07:14,5,59,15.6,4.3,34.6,4.0,,,,,,,,12.78,6.09,5.66,3.40,3.05,,,,,,,,30.99,9,0
32,1,01:08:04,5,53,19.2,4.3,29.2,4.1,,,,,,,,10.83,6.42,6.37,4.22,2.95,,,,,,,,30.78,9,0
33,2,01:09:53,2,68,11.5,,,,,,,,,,,3.92,3.54,,,,,,,,,,,7.46,3,0
34,2,01:17:08,2,63,9.4,,,,,,,,,,,2.92,1.57,,,,,,,,,,,4.50,2,0
35,1,01:17:22,2,51,9.9,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.30,3,0
36,2,01:18:38,6,57,12.1,4.2,22.6,4.0,4.1,,,,,,,15.54,20.30,20.56,17.01,16.83,15.19,,,,,,,105.43,10,0
37,2,01:22:03,6,58,12.1,4.3,22.0,4.3,4.3,,,,,,,14.65,21.30,20.92,17.72,16.64,16.62,,,,,,,107.85,10,0
38,2,01:23:46,2,58,9.8,,,,,,,,,,,2.85,2.05,,,,,,,,,,,4.91,2,0
39,2,01:25:21,6,58,12.1,4.2,22.1,4.3,4.2,,,,,,,15.09,20.82,20.74,16.67,16.64,16.47,,,,,,,106.43,10,0
40,2,01:25:28,2,71,9.2,,,,,,,,,,,2.76,1.73,,,,,,,,,,,4.49,2,0
41,2,01:28:49,5,57,19.8,4.6,32.1,4.0,,,,,,,,12.73,22.31,21.58,18.81,18.96,,,,,,,,94.39,9,0
42,1,01:30:18,5,58,18.5,4.3,29.1,4.0,,,,,,,,12.19,19.99,19.37,19.37,19.55,,,,,,,,90.47,9,0
43,2,01:32:19,5,63,13.2,4.3,28.7,4.0,,,,,,,,12.35,20.19,20.58,18.62,22.26,,,,,,,,94.01,9,0
44,1,01:33:33,6,58,12.0,4.2,21.9,4.0,4.1,,,,,,,10.49,5.46,5.01,2.35,3.71,4.44,,,,,,,31.45,10,0
45,2,01:34:02,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,14.11,20.16,19.99,18.27,15.14,13.96,,,,,,,101.63,10,0
46,1,01:35:40,6,60,12.1,4.3,22.4,4.0,4.1,,,,,,,9.58,6.12,4.55,2.93,3.40,3.96,,,,,,,30.55,10,0
47,1,01:37:24,6,60,12.2,4.2,22.8,4.0,3.9,,,,,,,10.45,5.55,5.49,3.70,3.57,3.68,,,,,,,32.44,10,0
48,2,01:37:26,2,61,9.3,,,,,,,,,,,2.54,1.31,,,,,,,,,,,3.85,2,0
49,1,01:38:03,5,62,20.4,4.3,34.6,10.0,,,,,,,,13.19,20.07,19.72,22.76,22.28,,,,,,,,98.02,16,0
51,1,01:39:26,5,57,17.0,4.2,33.0,4.0,,,,,,,,12.78,11.19,11.11,11.81,11.05,,,,,,,,57.94,9,0
52,1,01:51:35,2,56,8.9,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.07,2,0
53,2,01:52:50,4,57,10.7,25.9,2.7,,,,,,,,,2.76,5.11,4.61,4.35,,,,,,,,,16.82,3,0
54,2,01:53:34,5,58,16.1,4.3,23.0,4.7,,,,,,,,9.71,7.50,6.43,5.67,5.59,,,,,,,,34.91,9,0
55,1,01:53:57,2,53,9.1,,,,,,,,,,,2.61,1.53,,,,,,,,,,,4.14,2,0
56,2,01:54:25,2,60,8.6,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.21,2,0
57,1,01:56:46,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,9.77,5.61,5.48,3.65,4.40,4.03,,,,,,,32.93,10,0
58,1,01:56:50,2,62,9.0,,,,,,,,,,,2.39,1.24,,,,,,,,,,,3.64,2,0
59,1,01:59:11,6,60,12.3,4.3,22.1,4.2,4.2,,,,,,,10.41,5.49,5.47,3.79,3.71,3.64,,,,,,,32.51,10,0
60,1,02:00:39,6,60,12.1,4.2,21.8,4.2,4.2,,,,,,,10.29,5.27,5.41,3.20,3.64,3.32,,,,,,,31.12,10,0
61,2,02:04:58,6,58,12.1,4.2,22.1,4.0,4.1,,,,,,,13.90,20.41,19.70,12.65,18.23,18.32,,,,,,,103.20,10,0
62,2,02:09:19,6,53,12.0,4.3,22.5,3.9,4.1,,,,,,,14.14,20.50,19.48,14.01,16.26,17.18,,,,,,,101.58,10,0
63,1,02:10:26,6,59,12.1,4.2,22.6,4.1,4.0,,,,,,,9.92,5.83,5.39,5.21,3.41,3.40,,,,,,,33.16,10,0
64,2,02:11:20,6,59,12.1,4.2,22.8,4.0,3.9,,,,,,,13.72,19.66,20.14,15.43,15.25,15.66,,,,,,,99.87,10,0
65,1,02:14:51,2,51,8.2,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.23,2,0
66,1,02:14:54,2,52,9.9,,,,,,,,,,,2.76,2.45,,,,,,,,,,,5.21,3,0
67,2,02:28:41,2,59,8.9,,,,,,,,,,,3.16,2.57,,,,,,,,,,,5.73,2,0
68,2,02:28:51,6,53,12.2,4.2,22.6,4.0,4.1,,,,,,,14.96,21.07,20.13,16.16,17.04,15.67,,,,,,,105.03,10,0
69,2,02:32:26,6,58,12.1,4.2,22.0,4.2,4.2,,,,,,,14.42,19.53,19.66,15.31,15.02,14.63,,,,,,,98.56,10,0
70,2,02:35:58,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,14.64,19.91,19.42,15.09,15.60,15.87,,,,,,,100.52,10,0
71,1,02:41:17,6,58,12.1,4.2,21.9,4.0,4.1,,,,,,,10.04,5.53,4.91,2.51,3.74,4.38,,,,,,,31.12,10,0
72,1,02:41:22,4,60,11.6,17.2,2.7,,,,,,,,,4.53,3.81,2.97,2.78,,,,,,,,,14.11,3,0
73,1,02:41:59,2,57,8.1,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
74,1,02:47:49,6,60,12.2,4.2,22.7,3.9,3.9,,,,,,,10.00,5.58,5.21,3.64,3.37,3.69,,,,,,,31.49,10,0
75,1,02:53:22,2,57,9.2,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.88,2,0
76,2,02:57:29,5,55,17.6,4.3,32.0,4.1,,,,,,,,14.21,20.63,20.22,18.04,17.56,,,,,,,,90.66,9,0
77,2,02:57:31,5,54,20.0,5.0,30.8,4.0,,,,,,,,12.72,9.32,9.84,6.24,7.10,,,,,,,,45.23,9,0
78,2,02:58:36,2,57,9.4,,,,,,,,,,,2.80,1.79,,,,,,,,,,,4.59,2,0
79,2,03:03:57,5,53,20.5,4.2,32.1,4.0,,,,,,,,12.53,8.69,9.10,5.31,5.74,,,,,,,,41.37,9,0
80,1,03:07:06,6,60,12.1,4.3,22.6,4.0,4.1,,,,,,,10.50,5.97,5.39,3.25,4.46,4.03,,,,,,,33.60,10,0
81,2,03:07:46,2,58,9.0,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.97,2,0
82,2,03:08:39,6,58,12.0,4.2,22.6,4.0,4.0,,,,,,,14.38,20.77,20.52,17.88,14.07,15.22,,,,,,,102.83,10,0
83,2,03:08:53,2,54,8.9,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.92,2,0
84,1,03:11:57,6,60,12.2,4.2,22.1,4.3,4.2,,,,,,,10.82,5.53,6.16,3.55,3.36,3.44,,,,,,,32.85,10,0
85,2,03:12:24,6,58,12.1,4.2,22.2,4.0,4.1,,,,,,,13.90,19.05,18.40,11.97,16.68,16.89,,,,,,,96.90,10,0
86,2,03:18:57,6,58,12.1,4.2,22.7,3.9,4.0,,,,,,,13.81,20.40,21.03,15.93,15.84,16.03,,,,,,,103.03,10,0
87,2,03:19:36,2,57,9.1,,,,,,,,,,,2.78,1.49,,,,,,,,,,,4.27,2,0
88,2,03:21:37,2,53,9.5,,,,,,,,,,,3.17,2.61,,,,,,,,,,,5.78,2,0
89,1,03:23:07,5,57,16.1,4.3,28.8,4.0,,,,,,,,13.38,19.16,18.51,18.00,17.98,,,,,,,,87.04,9,0
90,1,03:30:59,2,62,9.3,,,,,,,,,,,3.06,2.48,,,,,,,,,,,5.54,2,0
91,2,03:36:00,5,58,16.8,4.3,31.2,4.1,,,,,,,,14.36,21.00,19.82,18.56,17.41,,,,,,,,91.15,9,0
92,2,03:41:56,5,59,19.5,4.3,32.7,4.0,,,,,,,,12.45,10.01,9.52,6.82,7.38,,,,,,,,46.19,9,0
93,2,03:43:31,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,14.09,20.83,20.51,16.78,17.14,15.94,,,,,,,105.30,10,0
94,2,03:47:00,6,59,12.1,4.2,22.1,4.2,4.2,,,,,,,14.85,20.11,20.45,16.29,16.83,16.84,,,,,,,105.36,10,0
95,1,03:48:46,6,58,12.1,4.2,22.0,4.0,4.1,,,,,,,9.60,5.47,5.08,2.80,3.70,4.21,,,,,,,30.86,10,0
96,2,03:50:02,2,61,9.3,,,,,,,,,,,2.67,1.80,,,,,,,,,,,4.47,2,0
97,1,03:55:18,6,60,12.2,4.2,22.7,4.0,4.0,,,,,,,9.88,5.74,5.52,3.47,3.14,3.65,,,,,,,31.40,10,0
98,1,03:58:37,6,60,12.1,4.3,22.6,4.0,4.0,,,,,,,10.24,5.86,5.53,5.41,3.34,2.94,,,,,,,33.32,10,0
99,1,03:59:22,2,60,9.3,,,,,,,,,,,2.93,2.26,,,,,,,,,,,5.19,2,0
100,1,04:01:24,2,70,8.5,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0
101,2,04:02:00,5,57,15.7,4.3,13.0,4.0,,,,,,,,14.30,14.40,13.89,15.76,17.88,,,,,,,,76.22,9,0
102,1,04:03:02,2,45,9.1,,,,,,,,,,,2.72,1.85,,,,,,,,,,,4.57,2,0
103,2,04:04:44,5,55,12.7,4.2,32.0,4.0,,,,,,,,12.42,15.08,15.28,9.85,10.53,,,,,,,,63.15,9,0
104,2,04:08:38,2,63,11.6,,,,,,,,,,,3.97,4.12,,,,,,,,,,,8.09,3,0
105,2,04:11:35,2,57,10.4,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.26,3,0
106,2,04:12:19,5,56,17.6,4.2,34.4,4.0,,,,,,,,13.21,18.70,19.00,18.60,19.37,,,,,,,,88.88,9,0
107,1,04:17:10,5,66,19.5,4.2,29.4,4.0,,,,,,,,11.11,7.35,7.31,4.95,4.98,,,,,,,,35.71,9,0
108,2,04:20:52,6,58,12.0,4.2,22.1,3.9,4.1,,,,,,,13.92,21.55,21.05,13.64,18.34,18.10,,,,,,,106.60,10,0
109,1,04:22:04,6,60,12.2,4.2,22.1,4.2,4.2,,,,,,,10.75,5.49,5.18,3.79,4.00,4.17,,,,,,,33.38,10,0
111,2,04:24:24,2,63,11.9,,,,,,,,,,,3.48,2.58,,,,,,,,,,,6.06,3,0
112,2,04:25:19,6,60,12.2,4.3,23.0,4.0,4.0,,,,,,,14.90,22.00,21.69,16.33,15.75,16.40,,,,,,,107.09,10,0
113,1,04:26:09,2,57,8.4,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
114,2,04:26:16,5,62,15.2,4.4,29.0,4.1,,,,,,,,11.73,6.80,6.04,4.39,4.73,,,,,,,,33.68,9,0
115,1,04:28:30,5,57,13.3,4.2,29.9,4.0,,,,,,,,13.46,18.26,18.17,18.28,18.86,,,,,,,,87.04,9,0
116,1,04:28:36,6,60,12.2,4.3,22.6,3.9,4.2,,,,,,,10.82,5.94,5.62,2.08,3.11,5.02,,,,,,,32.58,10,0
117,2,04:28:58,6,58,12.1,4.2,22.6,4.0,4.0,,,,,,,13.75,19.92,18.92,18.06,14.80,13.83,,,,,,,99.28,10,0
118,2,04:29:19,2,58,8.2,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0
119,2,04:30:01,5,60,17.5,4.3,27.0,3.9,,,,,,,,12.07,11.44,10.17,6.07,9.59,,,,,,,,49.34,9,0
120,1,04:32:52,2,63,10.2,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.21,3,0
121,2,04:35:23,4,55,11.0,18.2,2.8,,,,,,,,,2.72,4.89,2.99,2.39,,,,,,,,,12.98,3,0
122,1,04:38:46,2,60,8.8,,,,,,,,,,,2.84,1.81,,,,,,,,,,,4.65,2,0
123,1,04:39:21,2,56,11.5,,,,,,,,,,,3.57,2.36,,,,,,,,,,,5.93,3,0
124,1,04:40:29,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,10.15,5.55,5.16,3.86,4.35,3.88,,,,,,,32.95,10,0
125,1,04:40:35,2,65,9.0,,,,,,,,,,,2.53,1.29,,,,,,,,,,,3.82,2,0
126,2,04:41:35,2,62,8.6,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0
127,1,04:43:33,5,70,15.0,4.3,29.3,4.0,,,,,,,,10.47,5.20,4.99,3.93,3.62,,,,,,,,28.23,9,0
128,2,04:45:09,2,53,10.4,,,,,,,,,,,2.61,1.74,,,,,,,,,,,4.35,3,0
129,1,04:47:59,5,57,19.5,4.3,29.2,10.0,,,,,,,,11.79,6.98,6.49,3.99,4.52,,,,,,,,33.77,16,0
130,1,04:49:12,5,62,19.5,4.3,31.8,10.0,,,,,,,,11.56,7.51,7.69,6.29,6.22,,,,,,,,39.27,16,0
131,2,04:49:49,2,65,11.5,,,,,,,,,,,3.34,2.46,,,,,,,,,,,5.79,3,0
132,2,04:51:31,2,53,11.5,,,,,,,,,,,3.29,2.85,,,,,,,,,,,6.14,3,0
133,2,04:53:19,6,59,12.1,4.2,22.1,4.3,4.2,,,,,,,14.58,20.21,20.45,16.53,16.74,16.67,,,,,,,105.18,10,0
134,2,04:53:21,2,59,9.1,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.19,2,0
135,1,04:53:57,5,48,17.4,4.3,31.5,4.1,,,,,,,,12.57,7.07,6.47,6.39,4.47,,,,,,,,36.96,9,0
136,1,04:54:58,2,62,10.2,,,,,,,,,,,2.94,2.52,,,,,,,,,,,5.46,3,0
137,1,04:55:05,2,68,13.0,,,,,,,,,,,4.21,4.62,,,,,,,,,,,8.83,3,0
138,1,04:57:52,2,55,8.9,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
139,2,04:58:23,2,55,9.4,,,,,,,,,,,2.91,2.67,,,,,,,,,,,5.58,2,0
140,1,04:58:39,2,57,11.5,,,,,,,,,,,3.32,2.37,,,,,,,,,,,5.69,3,0
141,1,04:59:10,2,62,9.4,,,,,,,,,,,2.79,1.72,,,,,,,,,,,4.51,2,0
142,2,05:00:03,2,49,9.9,,,,,,,,,,,3.15,2.25,,,,,,,,,,,5.40,3,0
143,1,05:00:12,6,60,12.2,4.2,22.7,4.0,4.0,,,,,,,9.75,5.21,5.36,3.56,3.36,3.87,,,,,,,31.11,10,0
144,2,05:02:05,2,49,9.3,,,,,,,,,,,2.62,1.35,,,,,,,,,,,3.98,2,0
145,2,05:03:09,6,53,12.0,4.2,22.6,3.9,4.1,,,,,,,8.72,15.07,15.26,7.47,11.23,13.75,,,,,,,71.50,10,0
146,1,05:03:56,5,55,19.9,4.3,30.8,10.1,,,,,,,,12.84,10.76,10.51,6.96,6.92,,,,,,,,47.98,16,0
147,1,05:04:41,2,57,10.1,,,,,,,,,,,3.12,2.02,,,,,,,,,,,5.14,3,0
148,1,05:04:56,2,59,8.7,,,,,,,,,,,2.36,1.21,,,,,,,,,,,3.57,2,0
149,2,05:06:45,2,48,7.5,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.50,2,0
150,1,05:07:12,6,34,12.1,4.2,22.0,4.2,4.2,,,,,,,9.52,6.24,6.14,2.91,4.11,3.71,,,,,,,32.64,10,0
151,1,05:08:12,2,69,9.1,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.82,2,0
152,2,05:08:33,2,58,8.8,,,,,,,,,,,2.69,2.33,,,,,,,,,,,5.02,2,0
153,1,05:09:37,2,55,9.1,,,,,,,,,,,2.70,1.52,,,,,,,,,,,4.22,2,0
154,1,05:10:08,2,63,10.0,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.55,3,0
155,2,05:12:39,2,54,8.5,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.13,2,0
156,2,05:12:40,2,55,8.9,,,,,,,,,,,2.48,1.43,,,,,,,,,,,3.91,2,0
157,1,05:16:27,5,62,12.3,4.3,27.7,4.0,,,,,,,,11.51,14.48,13.80,10.08,9.64,,,,,,,,59.51,9,0
158,1,05:16:31,2,73,9.4,,,,,,,,,,,2.88,1.64,,,,,,,,,,,4.52,2,0
159,2,05:17:32,2,62,13.9,,,,,,,,,,,5.50,5.15,,,,,,,,,,,10.65,5,0
160,1,05:17:48,2,48,10.4,,,,,,,,,,,2.51,1.55,,,,,,,,,,,4.06,3,0
161,2,05:18:57,2,55,8.0,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0
162,1,05:19:49,2,62,9.2,,,,,,,,,,,2.63,1.69,,,,,,,,,,,4.32,2,0
163,2,05:20:03,2,66,11.5,,,,,,,,,,,3.63,2.84,,,,,,,,,,,6.47,3,0
164,1,05:20:16,2,63,9.2,,,,,,,,,,,2.97,2.19,,,,,,,,,,,5.16,2,0
165,1,05:21:07,2,63,8.9,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
166,2,05:21:23,6,52,12.2,4.3,22.6,4.0,4.1,,,,,,,14.73,20.13,19.42,14.73,16.10,13.62,,,,,,,98.74,10,0
167,2,05:22:31,2,66,8.9,,,,,,,,,,,2.75,2.32,,,,,,,,,,,5.07,2,0
168,1,05:23:04,2,59,8.5,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.78,2,0
169,2,05:23:36,2,57,9.4,,,,,,,,,,,2.97,2.57,,,,,,,,,,,5.54,2,0
170,2,05:24:20,2,58,11.9,,,,,,,,,,,3.58,2.66,,,,,,,,,,,6.24,3,0
171,1,05:25:01,2,60,8.5,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.77,2,0
172,1,05:25:06,2,56,8.5,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
173,1,05:27:15,2,64,11.5,,,,,,,,,,,3.68,2.99,,,,,,,,,,,6.67,3,0
174,1,05:28:31,6,60,12.1,4.2,22.0,4.2,4.2,,,,,,,10.69,5.45,5.59,3.50,3.75,3.64,,,,,,,32.62,10,0
175,1,05:28:41,6,59,12.2,4.2,21.9,4.2,4.2,,,,,,,11.23,5.81,4.44,3.99,3.17,3.51,,,,,,,32.15,10,0
176,1,05:28:48,2,66,12.0,,,,,,,,,,,3.66,2.59,,,,,,,,,,,6.25,3,0
177,1,05:28:49,2,60,8.1,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0
178,1,05:29:34,2,56,9.3,,,,,,,,,,,2.97,2.61,,,,,,,,,,,5.58,2,0
179,2,05:29:58,6,59,12.1,4.2,22.7,4.0,4.0,,,,,,,13.98,19.07,18.89,15.06,14.29,14.43,,,,,,,95.72,10,0
180,2,05:30:34,5,59,12.9,20.8,9.4,21.7,,,,,,,,11.43,20.46,14.17,8.60,6.88,,,,,,,,61.53,11,0
181,2,05:30:45,2,60,8.9,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.03,2,0
182,2,05:30:52,2,62,8.5,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.31,2,0
183,1,05:31:52,6,60,15.9,4.3,18.2,4.7,4.8,,,,,,,8.88,17.04,16.87,9.14,17.78,18.53,,,,,,,88.24,10,0
184,1,05:31:55,2,60,10.9,,,,,,,,,,,2.89,2.10,,,,,,,,,,,4.99,3,0
185,2,05:32:39,2,59,10.9,,,,,,,,,,,3.24,2.46,,,,,,,,,,,5.70,3,0
186,2,05:33:34,2,62,14.6,,,,,,,,,,,5.17,6.64,,,,,,,,,,,11.82,5,0
187,1,05:33:43,2,63,9.4,,,,,,,,,,,2.55,2.89,,,,,,,,,,,5.44,2,0
188,1,05:34:39,2,57,11.7,,,,,,,,,,,3.41,2.53,,,,,,,,,,,5.93,3,0
189,1,05:37:13,2,60,11.6,,,,,,,,,,,5.44,3.50,,,,,,,,,,,8.95,3,0
190,1,05:37:35,2,58,8.9,,,,,,,,,,,2.27,1.22,,,,,,,,,,,3.49,2,0
191,2,05:37:54,2,60,12.1,,,,,,,,,,,4.51,3.67,,,,,,,,,,,8.18,3,0
192,2,05:39:01,6,58,12.1,4.2,22.1,4.2,4.2,,,,,,,15.16,19.88,19.48,15.72,15.76,15.41,,,,,,,101.42,10,0
193,1,05:39:36,2,57,11.5,,,,,,,,,,,2.74,2.38,,,,,,,,,,,5.12,3,0
194,2,05:42:14,2,52,10.8,,,,,,,,,,,3.68,3.33,,,,,,,,,,,7.01,3,0
195,2,05:42:39,2,55,9.4,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.38,2,0
196,1,05:42:56,2,66,11.9,,,,,,,,,,,4.57,2.81,,,,,,,,,,,7.38,3,0
197,2,05:44:07,2,47,10.9,,,,,,,,,,,3.14,2.18,,,,,,,,,,,5.32,3,0
198,2,05:44:32,2,67,12.5,,,,,,,,,,,3.65,3.30,,,,,,,,,,,6.94,3,0
199,1,05:48:14,2,60,18.4,,,,,,,,,,,11.58,27.61,,,,,,,,,,,39.19,5,0
200,2,05:48:29,2,47,10.4,,,,,,,,,,,3.15,2.57,,,,,,,,,,,5.72,3,0
201,2,05:50:22,5,61,19.5,4.3,33.3,4.0,,,,,,,,11.60,9.38,9.17,6.08,6.72,,,,,,,,42.96,9,0
202,1,05:51:02,2,71,8.7,,,,,,,,,,,2.02,1.05,,,,,,,,,,,3.07,2,0
203,1,05:51:29,2,64,11.5,,,,,,,,,,,3.63,2.90,,,,,,,,,,,6.53,3,0
204,1,05:53:05,5,57,12.6,4.3,32.3,4.1,,,,,,,,13.55,18.45,17.87,19.17,19.05,,,,,,,,88.09,9,0
205,2,05:53:58,2,60,8.8,,,,,,,,,,,2.37,1.26,,,,,,,,,,,3.63,2,0
206,2,05:54:03,2,62,8.9,,,,,,,,,,,2.67,1.34,,,,,,,,,,,4.02,2,0
207,1,05:54:36,2,57,9.2,,,,,,,,,,,2.84,1.84,,,,,,,,,,,4.67,2,0
208,2,05:55:18,2,54,9.2,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.20,2,0
209,1,05:55:22,2,59,11.8,,,,,,,,,,,3.15,2.54,,,,,,,,,,,5.70,3,0
210,1,05:55:41,5,62,15.5,4.3,34.8,4.0,,,,,,,,12.19,18.32,18.27,13.85,14.43,,,,,,,,77.07,9,0
211,1,05:56:17,2,57,7.7,,,,,,,,,,,1.76,2.25,,,,,,,,,,,4.01,2,0
212,2,05:57:39,2,52,12.5,,,,,,,,,,,9.49,19.70,,,,,,,,,,,29.19,5,0
213,2,05:57:43,5,52,17.5,4.3,34.6,4.0,,,,,,,,14.13,8.69,8.24,4.49,4.83,,,,,,,,40.38,9,0
214,2,05:57:44,2,53,9.1,,,,,,,,,,,3.30,1.81,,,,,,,,,,,5.10,2,0
215,2,05:58:06,5,52,20.4,4.3,31.8,10.1,,,,,,,,5.90,10.61,10.44,9.12,9.89,,,,,,,,45.96,16,0
216,2,05:58:11,2,58,10.2,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.34,3,0
217,2,05:59:18,2,61,9.3,,,,,,,,,,,2.82,1.88,,,,,,,,,,,4.70,2,0
218,1,05:59:25,5,57,19.5,4.3,30.7,4.1,,,,,,,,12.77,18.32,18.62,17.95,17.62,,,,,,,,85.28,9,0
219,1,05:59:27,6,55,12.1,4.2,22.5,4.0,4.1,,,,,,,10.47,5.57,5.36,3.75,4.12,3.07,,,,,,,32.34,10,0
220,1,05:59:43,2,60,11.6,,,,,,,,,,,3.59,2.57,,,,,,,,,,,6.17,3,0
222,1,05:59:47,5,65,15.4,4.2,29.4,4.0,,,,,,,,11.00,5.74,6.68,3.69,3.94,,,,,,,,31.05,9,0
223,2,06:01:03,6,59,12.1,4.3,22.2,4.2,4.2,,,,,,,14.56,19.91,19.95,14.83,15.38,14.89,,,,,,,99.52,10,0
224,2,06:01:07,2,58,8.4,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.52,2,0
225,1,06:01:30,5,65,17.2,4.2,29.8,10.0,,,,,,,,11.62,5.56,5.41,3.12,4.25,,,,,,,,29.95,16,0
226,2,06:01:44,2,61,10.9,,,,,,,,,,,4.32,3.21,,,,,,,,,,,7.54,3,0
227,1,06:02:06,2,70,10.8,,,,,,,,,,,2.91,3.37,,,,,,,,,,,6.28,3,0
228,1,06:02:10,2,65,8.9,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,2,0
229,2,06:02:21,2,61,12.0,,,,,,,,,,,3.85,2.56,,,,,,,,,,,6.41,3,0
230,2,06:03:10,6,58,12.2,4.2,22.0,4.2,4.2,,,,,,,14.89,20.13,20.25,15.23,15.55,15.27,,,,,,,101.31,10,0
231,1,06:03:49,2,66,11.9,,,,,,,,,,,3.44,2.36,,,,,,,,,,,5.79,3,0
232,2,06:04:01,2,55,9.4,,,,,,,,,,,3.05,2.12,,,,,,,,,,,5.17,2,0
233,2,06:04:21,2,63,8.8,,,,,,,,,,,2.64,2.14,,,,,,,,,,,4.78,2,0
234,2,06:04:34,2,52,8.6,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
235,1,06:05:22,2,8,2.5,,,,,,,,,,,115.48,1.30,,,,,,,,,,,116.78,14,0
236,1,06:05:34,2,56,9.4,,,,,,,,,,,2.70,2.32,,,,,,,,,,,5.01,2,0
237,1,06:05:46,5,61,16.6,4.2,27.8,4.0,,,,,,,,13.08,14.99,15.24,14.52,16.92,,,,,,,,74.74,9,0
238,2,06:05:50,2,55,8.6,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.89,2,0
239,2,06:05:52,2,57,9.4,,,,,,,,,,,3.05,2.57,,,,,,,,,,,5.63,2,0
240,2,06:06:18,2,58,9.9,,,,,,,,,,,2.85,2.38,,,,,,,,,,,5.24,3,0
241,2,06:06:27,2,61,9.4,,,,,,,,,,,2.73,1.54,,,,,,,,,,,4.27,2,0
242,2,06:07:11,2,55,8.9,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
243,1,06:07:29,2,52,9.2,,,,,,,,,,,2.55,1.68,,,,,,,,,,,4.23,2,0
244,2,06:07:30,2,57,9.9,,,,,,,,,,,3.16,2.27,,,,,,,,,,,5.43,3,0
245,1,06:07:42,2,55,9.2,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,2,0
246,2,06:08:41,5,62,12.8,4.2,28.1,4.0,,,,,,,,10.80,10.60,10.11,8.38,7.86,,,,,,,,47.75,9,0
247,2,06:08:56,2,52,9.2,,,,,,,,,,,2.88,1.71,,,,,,,,,,,4.59,2,0
248,2,06:09:09,2,64,9.1,,,,,,,,,,,2.55,1.57,,,,,,,,,,,4.12,2,0
249,2,06:09:21,2,60,8.8,,,,,,,,,,,2.61,2.15,,,,,,,,,,,4.76,2,0
250,1,06:10:03,5,52,11.0,4.3,30.5,4.0,,,,,,,,12.97,19.67,18.71,16.45,18.42,,,,,,,,86.22,9,0
251,1,06:10:40,6,58,12.1,4.2,22.1,4.2,4.2,,,,,,,9.97,5.86,4.81,3.36,3.16,3.61,,,,,,,30.77,10,0
252,1,06:11:06,2,59,8.7,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
253,1,06:11:17,2,52,9.8,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.72,3,0
254,2,06:11:46,2,52,9.0,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,2,0
255,2,06:12:42,2,59,9.6,,,,,,,,,,,3.08,2.56,,,,,,,,,,,5.64,2,0
256,2,06:12:52,2,60,9.6,,,,,,,,,,,3.38,3.00,,,,,,,,,,,6.39,2,0
257,1,06:13:25,2,61,9.4,,,,,,,,,,,2.86,1.60,,,,,,,,,,,4.46,2,0
258,2,06:13:33,2,57,10.8,,,,,,,,,,,3.77,3.62,,,,,,,,,,,7.39,3,0
259,2,06:14:45,2,60,7.7,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0
260,1,06:15:02,2,62,9.1,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
261,1,06:15:53,2,63,9.2,,,,,,,,,,,2.68,1.63,,,,,,,,,,,4.31,2,0
262,1,06:16:49,6,59,12.1,4.2,21.9,4.2,4.1,,,,,,,10.39,5.29,5.51,3.24,2.83,3.45,,,,,,,30.71,10,0
263,1,06:17:32,2,57,8.8,,,,,,,,,,,2.35,2.20,,,,,,,,,,,4.55,2,0
264,1,06:18:00,2,66,8.5,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0
265,2,06:18:50,2,57,9.0,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.81,2,0
266,2,06:20:25,2,60,12.6,,,,,,,,,,,4.18,4.41,,,,,,,,,,,8.58,3,0
267,1,06:20:58,2,60,7.7,,,,,,,,,,,2.23,2.36,,,,,,,,,,,4.59,2,0
268,1,06:22:04,2,58,9.3,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.29,2,0
269,2,06:22:25,2,52,8.6,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.56,2,0
270,2,06:23:06,2,60,8.9,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0
271,2,06:23:12,2,59,11.5,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,3,0
272,2,06:23:30,2,50,9.0,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.95,2,0
273,2,06:23:33,2,56,12.9,,,,,,,,,,,4.82,7.57,,,,,,,,,,,12.39,5,0
274,1,06:23:38,5,57,15.6,4.3,35.5,4.0,,,,,,,,14.32,18.87,18.07,14.44,14.38,,,,,,,,80.08,9,0
275,1,06:23:40,2,57,9.5,,,,,,,,,,,3.21,2.66,,,,,,,,,,,5.86,2,0
276,2,06:23:40,5,58,15.3,4.3,33.2,4.0,,,,,,,,13.15,10.32,9.83,8.61,10.30,,,,,,,,52.21,9,0
277,1,06:23:51,2,55,15.7,,,,,,,,,,,4.93,6.63,,,,,,,,,,,11.55,5,0
278,1,06:23:52,2,58,9.0,,,,,,,,,,,2.65,1.34,,,,,,,,,,,3.99,2,0
279,1,06:24:24,2,62,9.0,,,,,,,,,,,2.65,1.53,,,,,,,,,,,4.18,2,0
280,2,06:25:45,2,59,9.3,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.86,2,0
281,1,06:25:54,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,10.58,5.47,5.66,3.00,3.64,4.24,,,,,,,32.59,10,0
282,2,06:25:54,2,60,12.0,,,,,,,,,,,3.91,2.84,,,,,,,,,,,6.74,3,0
283,2,06:26:21,2,58,12.0,,,,,,,,,,,3.76,2.38,,,,,,,,,,,6.14,3,0
284,2,06:26:45,2,55,9.4,,,,,,,,,,,2.75,1.50,,,,,,,,,,,4.25,2,0
285,1,06:26:55,2,55,11.9,,,,,,,,,,,3.40,2.26,,,,,,,,,,,5.66,3,0
286,1,06:26:56,2,57,8.9,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.14,2,0
287,1,06:27:01,2,68,11.5,,,,,,,,,,,3.35,2.96,,,,,,,,,,,6.31,3,0
288,2,06:27:40,2,58,9.2,,,,,,,,,,,2.50,1.39,,,,,,,,,,,3.89,2,0
289,2,06:28:48,2,53,8.9,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.12,2,0
290,2,06:29:19,3,66,15.0,4.3,,,,,,,,,,11.04,5.05,4.22,,,,,,,,,,20.30,6,0
291,2,06:30:03,2,62,9.6,,,,,,,,,,,3.24,2.11,,,,,,,,,,,5.35,2,0
292,1,06:30:36,2,59,11.5,,,,,,,,,,,3.41,2.37,,,,,,,,,,,5.78,3,0
293,2,06:32:22,2,58,9.3,,,,,,,,,,,2.99,2.59,,,,,,,,,,,5.58,2,0
294,1,06:32:34,2,60,9.8,,,,,,,,,,,3.09,2.16,,,,,,,,,,,5.24,3,0
295,1,06:32:41,2,62,9.3,,,,,,,,,,,2.89,1.85,,,,,,,,,,,4.74,2,0
296,2,06:32:59,2,62,8.7,,,,,,,,,,,2.25,1.89,,,,,,,,,,,4.14,2,0
297,1,06:33:02,2,62,9.0,,,,,,,,,,,2.59,1.45,,,,,,,,,,,4.04,2,0
298,1,06:33:33,2,60,11.5,,,,,,,,,,,3.41,2.37,,,,,,,,,,,5.78,3,0
299,1,06:35:32,2,62,9.8,,,,,,,,,,,2.72,2.22,,,,,,,,,,,4.94,3,0
300,2,06:36:14,2,55,9.5,,,,,,,,,,,2.69,1.29,,,,,,,,,,,3.98,2,0
301,1,06:36:45,2,63,8.8,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,2,0
302,2,06:37:11,5,55,19.9,4.3,30.7,4.1,,,,,,,,12.63,22.51,23.14,20.20,20.30,,,,,,,,98.79,9,0
303,2,06:37:18,5,52,14.4,4.3,29.9,4.0,,,,,,,,13.57,22.02,21.01,20.72,19.83,,,,,,,,97.14,9,0
304,1,06:37:29,2,57,7.7,,,,,,,,,,,1.24,0.81,,,,,,,,,,,2.04,2,0
305,1,06:37:57,2,55,8.6,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.25,2,0
306,1,06:39:54,6,59,12.2,4.2,21.8,4.2,4.2,,,,,,,10.68,5.81,5.31,3.71,3.26,3.61,,,,,,,32.38,10,0
307,2,06:39:55,6,51,12.1,4.3,22.7,4.1,4.1,,,,,,,14.28,19.86,19.50,14.84,15.26,14.86,,,,,,,98.60,10,0
308,2,06:40:25,2,55,15.7,,,,,,,,,,,4.46,8.09,,,,,,,,,,,12.55,5,0
309,2,06:40:50,2,56,8.8,,,,,,,,,,,2.04,1.07,,,,,,,,,,,3.11,2,0
310,2,06:41:01,2,55,8.8,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
311,1,06:41:31,2,56,10.4,,,,,,,,,,,2.80,1.86,,,,,,,,,,,4.65,3,0
312,1,06:41:40,2,61,8.9,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
313,2,06:41:40,5,47,20.4,4.5,30.6,10.0,,,,,,,,12.91,11.32,11.62,6.15,8.13,,,,,,,,50.14,16,0
314,2,06:41:42,2,45,11.9,,,,,,,,,,,4.39,4.79,,,,,,,,,,,9.18,3,0
315,1,06:42:17,2,62,11.1,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,3,0