veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:38,2,44,9.5,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
2,1,00:03:38,2,58,9.1,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
3,1,00:07:22,2,67,9.3,,,,,,,,,,,2.63,2.67,,,,,,,,,,,5.29,2,0
4,1,00:07:28,2,71,8.6,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0
5,1,00:08:17,2,68,8.9,,,,,,,,,,,2.10,2.56,,,,,,,,,,,4.66,2,0
6,1,00:08:20,2,65,11.1,,,,,,,,,,,2.63,2.82,,,,,,,,,,,5.45,3,0
7,1,00:11:57,2,73,9.9,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.15,3,0
8,1,00:12:00,2,69,10.5,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.67,3,0
9,1,00:13:16,5,62,16.0,4.3,28.2,4.1,,,,,,,,9.24,4.29,5.07,3.86,3.97,,,,,,,,26.43,9,0
10,1,00:13:19,5,59,17.5,4.2,30.8,10.1,,,,,,,,10.91,8.99,8.78,5.92,5.38,,,,,,,,39.97,16,0
11,1,00:13:24,2,63,9.4,,,,,,,,,,,2.61,2.30,,,,,,,,,,,4.91,2,0
12,1,00:14:36,5,56,21.1,4.3,33.0,4.1,,,,,,,,11.85,16.21,16.32,15.62,15.72,,,,,,,,75.71,9,0
13,1,00:14:37,3,56,11.5,14.4,,,,,,,,,,2.85,3.01,1.64,,,,,,,,,,7.51,3,0
14,2,00:19:10,2,56,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
15,1,00:19:11,3,53,12.3,14.2,,,,,,,,,,4.83,4.80,1.93,,,,,,,,,,11.56,3,36
17,2,00:19:38,2,70,9.9,,,,,,,,,,,2.69,2.69,,,,,,,,,,,5.39,3,0
18,2,00:19:43,3,53,19.4,4.3,,,,,,,,,,9.59,6.24,5.24,,,,,,,,,,21.06,6,36
19,1,00:19:44,5,53,19.7,4.3,29.8,10.2,,,,,,,,5.62,9.80,9.69,9.52,9.69,,,,,,,,44.32,16,0
21,1,00:26:14,2,70,9.3,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
22,1,00:31:23,5,68,16.7,4.3,33.3,4.0,,,,,,,,10.57,12.32,11.17,6.74,17.55,,,,,,,,58.35,9,0
23,1,00:41:02,3,62,12.2,21.2,,,,,,,,,,9.80,14.78,16.87,,,,,,,,,,41.45,8,0
25,1,00:47:55,5,57,16.8,4.4,33.3,4.2,,,,,,,,11.47,14.38,13.96,9.64,9.61,,,,,,,,59.07,9,0
26,1,00:48:02,2,57,13.5,,,,,,,,,,,4.08,5.02,,,,,,,,,,,9.09,3,0
27,1,00:53:21,3,61,10.5,17.7,,,,,,,,,,2.36,2.64,2.16,,,,,,,,,,7.16,3,0
28,1,00:53:24,2,61,11.5,,,,,,,,,,,2.80,2.84,,,,,,,,,,,5.65,3,0
29,1,00:53:37,2,59,9.0,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.24,2,0
30,1,00:57:20,2,65,8.7,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0
31,1,00:57:55,2,71,9.3,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.58,2,0
32,1,00:59:49,4,50,14.1,25.2,2.9,,,,,,,,,3.88,4.44,3.89,3.42,,,,,,,,,15.63,3,0
33,1,01:00:41,5,65,20.4,4.2,29.5,10.2,,,,,,,,11.57,14.97,15.08,16.22,16.18,,,,,,,,74.02,16,0
34,1,01:01:02,5,60,15.9,4.3,34.1,4.1,,,,,,,,11.02,13.65,12.45,10.14,9.89,,,,,,,,57.14,9,0
35,1,01:06:04,2,68,9.4,,,,,,,,,,,2.78,2.63,,,,,,,,,,,5.41,2,0
36,1,01:08:22,3,68,8.8,14.2,,,,,,,,,,2.04,2.59,2.93,,,,,,,,,,7.57,2,0
37,1,01:14:24,5,66,20.1,4.3,33.3,4.1,,,,,,,,11.35,16.11,17.22,15.23,14.79,,,,,,,,74.70,9,0
38,1,01:16:28,2,57,9.0,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.24,2,0
39,1,01:16:38,5,66,15.9,4.3,30.6,4.1,,,,,,,,10.35,8.73,9.16,6.18,5.69,,,,,,,,40.10,9,0
40,1,01:23:50,2,60,8.6,,,,,,,,,,,1.88,1.67,,,,,,,,,,,3.56,2,0
41,1,01:26:02,2,67,9.0,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
42,1,01:28:44,2,71,12.1,,,,,,,,,,,2.87,1.95,,,,,,,,,,,4.81,3,0
43,1,01:34:32,2,62,9.5,,,,,,,,,,,2.28,2.49,,,,,,,,,,,4.78,2,0
44,1,01:37:31,2,70,10.0,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.49,3,0
45,1,01:40:10,2,73,9.0,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.66,2,0
46,1,01:40:56,5,68,18.0,4.3,32.7,4.1,,,,,,,,10.56,6.46,5.96,3.02,3.87,,,,,,,,29.88,9,0
47,1,01:50:16,2,62,9.1,,,,,,,,,,,1.94,1.77,,,,,,,,,,,3.71,2,0
48,1,01:55:05,2,62,9.4,,,,,,,,,,,2.63,1.84,,,,,,,,,,,4.46,2,0
49,1,01:57:25,5,69,18.0,4.4,29.8,4.1,,,,,,,,10.44,6.54,6.29,3.67,3.74,,,,,,,,30.68,9,0
50,1,02:02:32,2,66,11.5,,,,,,,,,,,3.01,3.25,,,,,,,,,,,6.25,3,0
51,1,02:02:36,5,60,20.0,4.2,29.5,11.0,,,,,,,,10.64,16.43,16.68,18.90,18.45,,,,,,,,81.10,16,0
52,1,02:04:01,3,58,8.4,13.1,,,,,,,,,,1.99,2.26,1.55,,,,,,,,,,5.80,2,0
53,1,02:08:24,2,63,9.9,,,,,,,,,,,2.66,2.64,,,,,,,,,,,5.30,3,0
54,1,02:09:19,2,63,9.1,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
55,1,02:16:32,2,52,10.0,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,3,0
56,1,02:17:20,5,68,11.6,4.2,27.4,4.0,,,,,,,,9.49,11.28,11.49,11.99,11.40,,,,,,,,55.66,9,0
57,1,02:20:14,5,68,13.1,4.3,31.6,4.1,,,,,,,,9.39,7.42,6.90,5.19,4.75,,,,,,,,33.66,9,0
58,1,02:21:56,4,62,13.1,15.6,2.9,,,,,,,,,4.25,3.90,2.02,2.38,,,,,,,,,12.55,3,0
59,1,02:23:13,2,65,9.4,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0
60,1,02:24:37,2,63,9.3,,,,,,,,,,,2.39,2.33,,,,,,,,,,,4.72,2,0
61,1,02:26:52,2,55,9.6,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,2,0
62,1,02:27:34,3,59,9.2,13.1,,,,,,,,,,2.66,2.88,1.27,,,,,,,,,,6.82,2,0
63,1,02:35:22,2,66,8.6,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0
64,1,02:35:28,2,70,9.1,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,2,0
65,1,02:37:24,2,60,9.1,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
66,1,02:40:22,2,63,11.6,,,,,,,,,,,2.75,2.04,,,,,,,,,,,4.80,3,0
67,1,02:44:51,5,61,16.0,4.4,32.2,4.1,,,,,,,,11.22,9.16,8.74,5.40,5.39,,,,,,,,39.91,9,0
68,1,02:44:54,2,61,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
69,1,02:46:01,2,62,10.1,,,,,,,,,,,2.71,2.40,,,,,,,,,,,5.10,3,0
70,1,02:51:25,5,53,16.8,4.2,32.9,4.0,,,,,,,,11.06,15.97,16.60,14.90,15.22,,,,,,,,73.74,9,0
71,1,02:51:33,5,72,19.5,4.5,38.0,4.1,,,,,,,,9.81,7.03,7.16,5.10,5.28,,,,,,,,34.39,9,0
72,1,02:52:22,2,58,9.0,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
73,1,02:54:55,2,60,8.9,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0
74,1,02:59:24,3,70,11.4,15.8,,,,,,,,,,2.73,4.31,2.06,,,,,,,,,,9.09,3,0
75,1,02:59:31,2,75,9.5,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.15,2,0
76,1,03:00:40,5,70,16.2,4.3,32.5,4.2,,,,,,,,11.86,15.59,15.30,17.37,17.50,,,,,,,,77.62,9,0
77,2,03:08:24,5,61,19.5,4.3,29.5,4.0,,,,,,,,11.00,6.14,5.93,5.04,5.03,,,,,,,,33.14,9,36
78,1,03:08:24,5,62,19.6,4.3,29.6,4.1,,,,,,,,5.79,10.32,9.71,10.93,11.90,,,,,,,,48.64,9,0
79,1,03:13:44,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
80,1,03:15:01,5,68,11.6,4.2,30.5,4.3,,,,,,,,9.63,11.80,11.57,12.70,14.53,,,,,,,,60.22,9,0
81,1,03:15:30,5,66,17.0,4.3,30.8,4.1,,,,,,,,11.61,15.49,15.87,15.45,15.46,,,,,,,,73.87,9,0
82,1,03:24:59,2,88,8.5,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.26,2,0
83,1,03:26:24,2,67,9.1,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,2,0
84,1,03:27:49,2,63,9.0,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,2,0
85,1,03:29:08,2,61,9.4,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.42,2,0
86,1,03:29:52,5,53,14.2,3.6,28.1,3.5,,,,,,,,8.83,11.07,13.06,12.41,11.63,,,,,,,,57.00,9,36
87,2,03:29:52,5,62,16.6,4.2,32.8,4.0,,,,,,,,12.03,14.74,15.49,15.37,16.86,,,,,,,,74.48,9,36
88,1,03:32:11,2,65,11.9,,,,,,,,,,,2.75,2.13,,,,,,,,,,,4.88,3,0
89,1,03:34:58,2,59,8.9,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.85,2,0
90,1,03:38:38,2,51,9.1,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.37,2,0
91,1,03:41:42,2,63,9.4,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,2,0
92,1,03:45:24,2,66,12.1,,,,,,,,,,,3.29,2.02,,,,,,,,,,,5.31,3,0
93,1,03:47:17,2,61,10.9,,,,,,,,,,,3.00,2.71,,,,,,,,,,,5.70,3,0
94,1,03:51:20,2,74,11.1,,,,,,,,,,,3.02,1.74,,,,,,,,,,,4.77,3,0
95,1,03:54:59,2,74,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
96,1,04:10:37,5,68,19.6,4.4,32.0,4.0,,,,,,,,10.35,7.33,6.99,3.89,4.24,,,,,,,,32.79,9,0
97,1,04:14:55,2,65,9.3,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
98,1,04:17:40,2,65,9.0,,,,,,,,,,,2.19,1.85,,,,,,,,,,,4.04,2,0
99,1,04:29:14,2,63,9.6,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,2,0
100,1,04:32:52,2,65,9.5,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,2,0
101,1,04:35:25,5,69,16.3,4.2,35.2,4.0,,,,,,,,11.74,16.17,16.56,14.61,15.38,,,,,,,,74.46,9,0
102,1,04:36:07,2,78,9.4,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.35,2,0
103,1,04:36:43,4,69,13.0,15.5,2.9,,,,,,,,,3.53,3.82,1.39,1.46,,,,,,,,,10.19,3,0
104,1,04:36:47,4,71,11.5,18.6,2.7,,,,,,,,,3.08,3.84,2.71,2.92,,,,,,,,,12.55,3,0
105,1,04:38:46,3,60,11.4,15.4,,,,,,,,,,3.44,5.22,2.58,,,,,,,,,,11.24,3,0
106,1,04:46:22,2,73,8.7,,,,,,,,,,,1.50,1.61,,,,,,,,,,,3.12,2,0
107,1,04:53:31,2,80,9.1,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
108,1,04:54:19,5,71,19.4,4.3,29.0,10.2,,,,,,,,11.20,16.31,16.01,18.12,15.88,,,,,,,,77.52,16,0
109,1,04:54:50,2,73,13.4,,,,,,,,,,,4.25,2.92,,,,,,,,,,,7.17,3,0
110,1,04:55:36,2,76,9.4,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.88,2,0
111,1,04:56:57,2,67,12.1,,,,,,,,,,,3.23,2.33,,,,,,,,,,,5.56,3,0
112,1,04:57:29,2,61,11.0,,,,,,,,,,,2.82,2.48,,,,,,,,,,,5.31,3,0
113,1,04:58:02,2,69,11.0,,,,,,,,,,,2.74,1.85,,,,,,,,,,,4.59,3,0
114,2,05:00:01,2,69,8.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
115,1,05:00:01,2,52,13.6,,,,,,,,,,,3.45,6.69,,,,,,,,,,,10.15,3,0
116,1,05:00:50,2,65,9.4,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.71,2,0
117,1,05:03:15,2,78,8.0,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.50,2,0
118,1,05:03:38,2,61,9.5,,,,,,,,,,,2.42,1.33,,,,,,,,,,,3.74,2,0
119,1,05:06:14,2,56,9.5,,,,,,,,,,,2.37,3.57,,,,,,,,,,,5.94,2,0
120,1,05:07:52,2,66,10.1,,,,,,,,,,,2.70,1.75,,,,,,,,,,,4.44,3,0
121,1,05:14:10,2,73,9.4,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,2,0
122,1,05:16:14,5,64,11.8,4.4,33.8,4.0,,,,,,,,9.52,8.08,7.31,4.48,6.33,,,,,,,,35.72,9,0
123,1,05:21:37,2,53,10.3,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.30,3,0
124,1,05:22:19,2,63,9.4,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
125,1,05:22:25,3,60,23.1,4.3,,,,,,,,,,7.43,16.90,6.81,,,,,,,,,,31.15,6,0
126,1,05:25:04,2,66,11.8,,,,,,,,,,,2.88,2.53,,,,,,,,,,,5.41,3,0
127,1,05:26:57,2,68,10.2,,,,,,,,,,,2.75,2.24,,,,,,,,,,,4.99,3,0
128,1,05:27:20,2,69,12.0,,,,,,,,,,,3.28,2.38,,,,,,,,,,,5.65,3,0
129,1,05:30:04,5,53,14.7,3.5,27.3,3.3,,,,,,,,9.33,6.21,5.46,6.58,5.84,,,,,,,,33.42,9,36
130,2,05:30:04,5,64,17.6,4.3,32.8,4.1,,,,,,,,9.61,7.06,6.08,6.87,7.30,,,,,,,,36.93,9,36
131,1,05:33:14,2,70,8.4,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.94,2,0
132,1,05:33:20,2,73,10.4,,,,,,,,,,,2.86,3.39,,,,,,,,,,,6.25,3,0
133,1,05:34:43,2,70,9.4,,,,,,,,,,,2.68,2.78,,,,,,,,,,,5.46,2,0
134,1,05:34:45,2,68,9.1,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.79,2,0
135,1,05:36:50,2,62,9.4,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
136,1,05:38:10,2,68,13.1,,,,,,,,,,,3.43,5.46,,,,,,,,,,,8.89,3,0
137,1,05:38:22,2,61,10.2,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.09,3,0
138,1,05:39:32,2,72,11.6,,,,,,,,,,,2.69,1.75,,,,,,,,,,,4.44,3,0
139,1,05:40:43,2,66,8.8,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.84,2,0
140,1,05:41:38,2,68,9.6,,,,,,,,,,,2.64,1.67,,,,,,,,,,,4.31,2,0
141,1,05:41:44,2,56,11.8,,,,,,,,,,,3.23,2.01,,,,,,,,,,,5.24,3,0
142,1,05:44:51,2,68,11.5,,,,,,,,,,,2.35,2.11,,,,,,,,,,,4.46,3,0
143,1,05:46:13,2,63,11.8,,,,,,,,,,,3.02,2.10,,,,,,,,,,,5.11,3,0
144,1,05:48:59,2,64,9.3,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.16,2,0
145,1,05:58:06,2,67,10.6,,,,,,,,,,,2.79,2.13,,,,,,,,,,,4.92,3,0
146,1,05:59:22,5,69,13.0,4.3,29.2,4.1,,,,,,,,9.85,5.15,4.99,4.40,2.89,,,,,,,,27.27,9,0
147,1,06:00:35,2,81,9.7,,,,,,,,,,,2.85,2.68,,,,,,,,,,,5.53,2,0
148,1,06:01:01,2,69,11.3,,,,,,,,,,,2.64,2.03,,,,,,,,,,,4.67,3,0
149,1,06:08:48,2,53,6.6,,,,,,,,,,,2.77,1.54,,,,,,,,,,,4.31,2,0
150,1,06:09:31,2,61,9.0,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,2,0
151,1,06:09:36,2,66,10.7,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.59,3,0
152,1,06:10:11,4,65,12.4,29.5,4.0,,,,,,,,,8.20,15.09,8.59,10.99,,,,,,,,,42.87,8,0
153,1,06:10:24,5,70,12.4,4.4,28.9,4.0,,,,,,,,10.92,16.83,15.64,14.18,18.23,,,,,,,,75.80,9,0
154,1,06:16:02,2,64,10.1,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,3,0
155,1,06:16:52,2,55,8.7,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.54,2,0
156,1,06:17:19,2,63,8.9,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
157,1,06:17:24,2,63,10.1,,,,,,,,,,,2.54,2.21,,,,,,,,,,,4.75,3,0
158,1,06:18:45,2,67,10.5,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,3,0
159,1,06:19:22,2,59,9.2,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
160,1,06:21:51,2,61,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
161,2,06:21:51,2,63,8.6,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,2,0
162,1,06:22:57,2,61,9.5,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.14,2,0
163,1,06:24:22,3,24,21.2,4.3,,,,,,,,,,14.07,23.37,22.47,,,,,,,,,,59.90,6,0
164,1,06:25:16,2,69,9.2,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
165,1,06:29:39,2,53,8.5,,,,,,,,,,,2.84,1.60,,,,,,,,,,,4.44,2,0
166,1,06:29:57,2,55,11.0,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.69,3,0
167,1,06:30:06,5,64,17.8,4.3,28.3,4.1,,,,,,,,11.27,16.53,16.52,17.69,17.28,,,,,,,,79.30,9,0
168,1,06:30:24,2,58,8.9,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0
169,2,06:31:26,2,70,19.1,,,,,,,,,,,7.66,13.32,,,,,,,,,,,20.99,5,0
170,1,06:31:26,2,66,11.8,,,,,,,,,,,2.90,2.04,,,,,,,,,,,4.95,3,0
171,1,06:32:52,2,59,9.1,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,2,0
172,1,06:34:24,2,68,12.9,,,,,,,,,,,3.62,2.58,,,,,,,,,,,6.21,3,0
173,1,06:34:49,3,59,11.5,14.3,,,,,,,,,,2.97,3.22,1.63,,,,,,,,,,7.82,3,0
174,1,06:34:59,4,58,11.0,16.9,2.8,,,,,,,,,2.44,3.52,1.49,1.56,,,,,,,,,9.02,3,0
175,1,06:35:19,4,43,1.9,5.8,13.6,,,,,,,,,3.27,1.95,1.06,1.24,,,,,,,,,7.53,7,33
176,1,06:37:18,5,63,14.5,26.9,3.0,3.0,,,,,,,,4.93,6.90,3.46,3.96,3.79,,,,,,,,23.04,10,0
177,2,06:38:24,2,48,3.5,,,,,,,,,,,0.67,1.18,,,,,,,,,,,1.85,0,0
178,1,06:38:25,2,67,12.8,,,,,,,,,,,2.95,4.24,,,,,,,,,,,7.19,3,0
179,1,06:40:29,5,65,18.3,4.4,28.9,4.1,,,,,,,,9.32,5.85,5.03,4.00,3.62,,,,,,,,27.82,9,0
180,1,06:42:06,2,63,10.2,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.23,3,0
182,1,06:42:10,5,66,17.4,4.5,34.8,4.1,,,,,,,,11.98,16.74,16.78,13.53,14.33,,,,,,,,73.37,9,0
183,1,06:42:12,2,67,10.0,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.36,3,0
184,1,06:45:21,5,66,17.6,4.3,34.0,4.1,,,,,,,,10.04,4.92,5.24,5.58,4.51,,,,,,,,30.28,9,0
185,1,06:45:23,2,63,9.0,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
186,1,06:45:56,3,72,15.1,4.3,,,,,,,,,,8.71,3.65,3.58,,,,,,,,,,15.94,6,0
187,1,06:48:51,2,57,10.0,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,3,0
188,1,06:51:40,2,72,10.1,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,3,0
189,1,06:52:42,2,60,9.5,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
190,1,06:53:10,2,57,8.9,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,2,0
191,1,06:53:40,2,70,9.1,,,,,,,,,,,2.06,2.10,,,,,,,,,,,4.16,2,0
192,1,06:54:57,2,64,12.0,,,,,,,,,,,3.10,2.30,,,,,,,,,,,5.39,3,0
193,2,06:55:38,2,72,10.0,,,,,,,,,,,2.86,2.49,,,,,,,,,,,5.34,3,0
194,1,06:55:39,2,68,12.1,,,,,,,,,,,3.21,2.26,,,,,,,,,,,5.47,3,0
195,1,06:55:42,2,66,9.1,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
196,1,06:55:52,2,63,10.5,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.12,3,0
197,1,06:55:56,6,64,12.8,33.8,4.0,4.0,5.0,,,,,,,7.41,17.80,6.97,6.89,4.88,4.86,,,,,,,48.81,12,0
198,1,06:56:21,2,53,11.8,,,,,,,,,,,5.54,3.38,,,,,,,,,,,8.91,3,0
199,1,06:56:48,2,70,9.0,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.21,2,0
200,1,06:56:49,2,71,9.0,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,2,0
201,1,06:56:50,2,73,9.1,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
202,1,06:56:52,2,83,9.0,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
203,1,06:56:55,2,78,11.5,,,,,,,,,,,3.10,3.02,,,,,,,,,,,6.12,3,0
204,1,06:56:59,2,63,9.2,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.54,2,0
205,1,06:57:23,2,73,11.8,,,,,,,,,,,2.89,2.35,,,,,,,,,,,5.24,3,0
206,2,06:57:52,2,73,11.3,,,,,,,,,,,3.38,2.98,,,,,,,,,,,6.36,3,0
208,1,06:57:54,2,65,9.0,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
209,1,07:03:10,2,63,9.5,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0
210,2,07:04:40,2,64,10.0,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.10,3,0
211,1,07:04:40,2,53,8.3,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,2,0
212,1,07:05:24,5,60,13.4,4.3,31.1,4.1,,,,,,,,10.73,7.07,7.21,5.21,4.79,,,,,,,,35.01,9,0
213,1,07:06:21,2,71,9.7,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.13,2,0
214,2,07:06:49,2,71,9.2,,,,,,,,,,,2.09,1.87,,,,,,,,,,,3.96,2,0
215,1,07:06:49,2,53,6.8,,,,,,,,,,,1.49,1.37,,,,,,,,,,,2.87,2,0
216,1,07:07:37,2,60,11.5,,,,,,,,,,,2.69,2.30,,,,,,,,,,,5.00,3,0
217,1,07:09:10,2,67,12.1,,,,,,,,,,,2.92,2.03,,,,,,,,,,,4.95,3,0
218,1,07:09:13,2,70,9.6,,,,,,,,,,,2.85,2.20,,,,,,,,,,,5.05,2,0
219,1,07:09:20,2,71,10.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
220,1,07:10:30,2,64,9.1,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,2,0
221,1,07:13:00,2,62,8.2,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0
222,1,07:15:09,3,66,10.3,12.5,,,,,,,,,,2.29,2.24,1.26,,,,,,,,,,5.79,3,0
223,1,07:15:31,2,66,8.6,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0
224,1,07:15:36,8,52,8.4,5.4,6.7,5.4,15.2,4.5,4.6,,,,,18.20,15.33,17.85,13.97,15.34,12.85,15.07,16.08,,,,,124.68,13,0
225,1,07:15:49,2,62,13.1,,,,,,,,,,,3.39,3.03,,,,,,,,,,,6.42,3,0
226,1,07:17:06,2,60,12.1,,,,,,,,,,,3.04,2.12,,,,,,,,,,,5.15,3,0
227,1,07:17:46,3,65,13.0,15.5,,,,,,,,,,4.16,3.85,2.35,,,,,,,,,,10.36,3,0
228,1,07:18:45,2,75,9.3,,,,,,,,,,,2.54,2.77,,,,,,,,,,,5.31,2,0
229,2,07:19:21,2,75,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
230,1,07:19:22,2,53,10.8,,,,,,,,,,,2.54,2.57,,,,,,,,,,,5.11,3,0
231,1,07:19:39,2,57,9.6,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
232,1,07:20:29,2,58,10.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
233,1,07:20:44,2,70,9.0,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
234,2,07:20:44,2,77,8.7,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,2,0
235,1,07:20:47,2,68,11.3,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.84,3,0
236,1,07:20:50,2,70,10.1,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,3,0
237,1,07:22:28,2,58,11.6,,,,,,,,,,,2.93,2.86,,,,,,,,,,,5.79,3,0
238,1,07:22:29,2,58,8.9,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.10,2,0
239,1,07:24:54,2,64,10.2,,,,,,,,,,,2.72,1.97,,,,,,,,,,,4.70,3,0
240,1,07:26:27,2,63,10.1,,,,,,,,,,,2.62,1.96,,,,,,,,,,,4.58,3,0
241,1,07:27:03,2,68,12.8,,,,,,,,,,,3.34,2.85,,,,,,,,,,,6.19,3,0
242,1,07:28:14,2,69,11.2,,,,,,,,,,,3.25,3.73,,,,,,,,,,,6.97,3,0
243,1,07:28:18,2,71,9.5,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,2,0
244,1,07:28:25,2,67,11.0,,,,,,,,,,,2.70,2.87,,,,,,,,,,,5.57,3,0
245,1,07:28:42,2,76,10.3,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,3,0
246,1,07:29:19,2,57,9.1,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.96,2,0
247,2,07:29:21,2,67,8.9,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.61,2,0
248,1,07:29:25,2,61,9.1,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
249,1,07:31:04,2,79,11.7,,,,,,,,,,,3.31,2.76,,,,,,,,,,,6.08,3,0
250,1,07:34:54,2,70,8.7,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
251,1,07:35:49,5,66,14.3,4.4,36.9,4.2,,,,,,,,10.36,17.17,17.32,17.12,15.98,,,,,,,,77.95,9,0
252,1,07:36:46,2,59,13.3,,,,,,,,,,,4.46,3.20,,,,,,,,,,,7.65,3,0
253,1,07:37:48,2,64,8.8,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.05,2,0
254,1,07:37:52,2,62,11.0,,,,,,,,,,,2.96,3.81,,,,,,,,,,,6.77,3,0
255,1,07:37:53,2,62,10.8,,,,,,,,,,,3.46,3.58,,,,,,,,,,,7.04,3,0
256,1,07:37:57,2,65,9.7,,,,,,,,,,,3.05,3.29,,,,,,,,,,,6.34,2,0
257,1,07:38:59,2,65,10.0,,,,,,,,,,,2.45,2.05,,,,,,,,,,,4.50,3,0
258,1,07:39:04,2,66,9.0,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.06,2,0
259,1,07:40:47,2,58,9.4,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.79,2,0
260,1,07:42:03,2,67,11.2,,,,,,,,,,,2.84,2.14,,,,,,,,,,,4.98,3,0
261,1,07:42:05,2,66,13.3,,,,,,,,,,,4.09,2.79,,,,,,,,,,,6.88,3,0
262,1,07:42:23,2,53,5.8,,,,,,,,,,,2.12,2.56,,,,,,,,,,,4.68,2,0
263,1,07:45:07,2,64,11.8,,,,,,,,,,,3.00,2.45,,,,,,,,,,,5.45,3,0
264,1,07:45:28,5,60,17.2,4.3,29.3,4.1,,,,,,,,9.14,5.13,5.34,3.57,4.17,,,,,,,,27.35,9,0
265,1,07:45:47,2,65,11.5,,,,,,,,,,,3.22,3.25,,,,,,,,,,,6.47,3,0
266,1,07:45:51,2,62,10.0,,,,,,,,,,,2.40,2.17,,,,,,,,,,,4.57,3,0
267,1,07:46:59,4,63,11.6,11.4,2.8,,,,,,,,,3.16,2.82,1.64,1.47,,,,,,,,,9.08,3,0
268,1,07:47:48,2,53,7.3,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
269,2,07:47:48,2,66,9.0,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.54,2,0
270,1,07:48:44,2,78,10.5,,,,,,,,,,,2.35,2.62,,,,,,,,,,,4.97,3,0
271,1,07:49:14,2,65,8.7,,,,,,,,,,,1.93,1.74,,,,,,,,,,,3.66,2,0
272,1,07:49:28,2,60,9.3,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.59,2,0
273,1,07:50:18,2,70,11.6,,,,,,,,,,,2.89,2.40,,,,,,,,,,,5.30,3,0
274,1,07:50:35,2,66,9.6,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.75,2,0
275,1,07:50:43,2,70,8.8,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.46,2,0
276,1,07:50:52,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
277,1,07:52:49,2,68,13.2,,,,,,,,,,,3.55,2.93,,,,,,,,,,,6.48,3,0
278,1,07:53:14,2,71,11.6,,,,,,,,,,,2.88,2.22,,,,,,,,,,,5.11,3,0
279,2,07:54:30,2,70,9.5,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.37,2,0
280,1,07:54:32,2,66,10.9,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.40,3,0
281,2,07:54:33,2,69,9.4,,,,,,,,,,,2.91,2.74,,,,,,,,,,,5.64,2,0
282,1,07:55:32,2,57,12.0,,,,,,,,,,,3.14,2.19,,,,,,,,,,,5.33,3,0
283,1,07:55:43,2,70,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
284,1,07:55:59,2,67,10.0,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,3,0
285,1,07:56:19,2,71,9.6,,,,,,,,,,,2.61,1.64,,,,,,,,,,,4.25,2,0
286,1,07:56:50,2,71,12.1,,,,,,,,,,,3.31,2.31,,,,,,,,,,,5.62,3,0
287,1,07:56:56,2,65,11.0,,,,,,,,,,,2.55,2.23,,,,,,,,,,,4.78,3,0
288,2,07:57:44,2,68,9.3,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
289,1,07:57:44,2,56,9.0,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.54,2,0
290,1,07:57:52,2,70,9.2,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,2,0
291,1,07:59:08,4,62,14.1,25.1,2.8,,,,,,,,,3.41,4.63,3.36,2.93,,,,,,,,,14.34,3,0
292,1,07:59:16,2,46,9.2,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.68,2,0
293,1,08:00:00,2,56,9.5,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,2,0
294,1,08:00:17,2,60,9.5,,,,,,,,,,,2.48,2.22,,,,,,,,,,,4.70,2,0
295,1,08:01:07,2,64,8.7,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
296,1,08:02:09,2,64,9.0,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.66,2,0
297,1,08:03:22,2,67,8.9,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0
298,1,08:03:35,2,56,12.9,,,,,,,,,,,3.42,4.26,,,,,,,,,,,7.68,3,0
299,1,08:03:41,2,58,11.6,,,,,,,,,,,3.38,3.09,,,,,,,,,,,6.48,3,0
300,1,08:04:03,2,68,9.1,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0
301,1,08:04:13,5,66,18.9,4.3,29.7,4.1,,,,,,,,9.83,5.84,5.42,3.52,3.13,,,,,,,,27.73,9,0
302,1,08:05:57,2,57,8.5,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,2,0
303,1,08:06:32,2,55,9.4,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
304,1,08:07:55,2,66,8.7,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
305,1,08:08:20,2,57,8.7,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,2,0
306,2,08:09:28,2,71,8.9,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.18,2,0
307,1,08:09:29,2,63,11.1,,,,,,,,,,,2.67,2.23,,,,,,,,,,,4.90,3,0
308,1,08:09:32,3,62,10.9,14.6,,,,,,,,,,3.13,3.34,0.95,,,,,,,,,,7.42,3,0
309,1,08:09:37,2,75,9.6,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.76,2,0
310,1,08:09:41,2,68,11.9,,,,,,,,,,,3.02,2.12,,,,,,,,,,,5.15,3,0
311,1,08:09:43,2,62,8.9,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0
312,1,08:10:35,3,57,7.8,17.2,,,,,,,,,,1.82,2.17,1.24,,,,,,,,,,5.24,2,0
313,1,08:12:02,2,64,9.0,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.40,2,0
314,1,08:12:10,3,67,11.6,11.4,,,,,,,,,,3.22,3.14,2.10,,,,,,,,,,8.46,3,0
315,1,08:13:08,2,65,10.9,,,,,,,,,,,3.27,2.85,,,,,,,,,,,6.12,3,0
316,1,08:13:15,2,66,8.9,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
317,1,08:13:30,2,70,9.4,,,,,,,,,,,2.60,2.35,,,,,,,,,,,4.94,2,0
318,1,08:13:34,2,60,9.5,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.04,2,0
319,1,08:13:36,2,69,8.5,,,,,,,,,,,2.27,1.95,,,,,,,,,,,4.22,2,0
320,1,08:14:11,2,63,10.0,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.29,3,0
321,1,08:14:53,2,62,9.1,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0
322,1,08:17:22,2,62,9.3,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0
323,1,08:17:44,2,56,9.2,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
324,1,08:18:23,2,69,9.4,,,,,,,,,,,2.33,2.15,,,,,,,,,,,4.48,2,0
325,1,08:18:45,2,68,11.6,,,,,,,,,,,3.00,2.19,,,,,,,,,,,5.19,3,0
326,1,08:18:54,2,68,10.1,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,3,0
327,1,08:20:10,2,59,8.8,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
328,1,08:20:48,2,57,9.0,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.49,2,0
329,1,08:21:03,2,58,10.2,,,,,,,,,,,2.89,1.92,,,,,,,,,,,4.80,3,0
330,1,08:21:31,2,53,10.8,,,,,,,,,,,4.00,3.02,,,,,,,,,,,7.03,3,0
332,1,08:21:45,2,58,9.3,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
333,2,08:21:54,2,71,9.2,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.37,2,0
334,2,08:21:57,2,69,9.7,,,,,,,,,,,3.24,3.06,,,,,,,,,,,6.29,2,0
335,1,08:21:57,2,61,12.0,,,,,,,,,,,3.15,2.30,,,,,,,,,,,5.45,3,0
336,1,08:22:44,2,68,9.3,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.47,2,0
337,2,08:22:46,2,67,9.5,,,,,,,,,,,2.62,1.86,,,,,,,,,,,4.48,2,0
338,1,08:23:16,2,62,9.0,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.67,2,0
339,1,08:23:41,2,68,10.1,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.24,3,0
340,1,08:24:26,2,71,9.4,,,,,,,,,,,2.28,2.20,,,,,,,,,,,4.48,2,0
341,1,08:25:00,2,41,10.0,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.31,3,0
342,1,08:25:13,5,66,15.3,4.3,33.0,4.0,,,,,,,,11.18,9.06,9.12,6.83,6.37,,,,,,,,42.56,9,0
343,2,08:25:14,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
344,1,08:25:16,2,63,12.0,,,,,,,,,,,2.99,2.78,,,,,,,,,,,5.77,3,0
345,2,08:25:21,2,70,9.2,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0
346,1,08:25:21,2,68,8.7,,,,,,,,,,,2.35,2.04,,,,,,,,,,,4.39,2,0
347,1,08:27:06,2,70,8.6,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0
348,1,08:27:13,2,57,8.7,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,2,0
349,1,08:27:44,2,64,10.9,,,,,,,,,,,3.09,3.11,,,,,,,,,,,6.19,3,0
350,1,08:28:35,2,61,10.2,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.33,3,0
351,1,08:28:42,2,63,9.1,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.98,2,0