veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:05,2,73,9.1,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
2,2,00:00:07,5,70,19.2,4.2,35.0,3.9,,,,,,,,10.62,11.86,12.25,12.48,12.12,,,,,,,,59.32,9,0
3,1,00:00:19,2,79,9.1,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
4,1,00:00:27,2,72,9.0,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.93,2,0
5,4,00:00:46,5,65,15.3,4.4,33.8,4.2,,,,,,,,11.62,11.16,10.41,14.51,15.21,,,,,,,,62.92,9,0
6,3,00:00:50,2,70,9.3,,,,,,,,,,,1.40,1.06,,,,,,,,,,,2.46,2,0
7,4,00:00:53,5,65,17.5,4.3,32.9,4.0,,,,,,,,11.78,13.45,12.93,14.41,14.85,,,,,,,,67.42,9,0
8,1,00:00:54,5,68,17.2,4.3,32.3,4.0,,,,,,,,10.47,13.32,11.80,12.61,14.39,,,,,,,,62.60,9,0
9,4,00:01:00,5,71,19.9,4.4,31.9,10.3,,,,,,,,10.03,5.84,7.06,5.79,5.05,,,,,,,,33.77,16,0
10,4,00:01:10,5,69,16.2,4.5,37.6,4.2,,,,,,,,11.82,15.87,15.29,15.18,13.14,,,,,,,,71.29,9,0
11,1,00:01:18,5,71,16.7,4.3,32.1,4.0,,,,,,,,10.34,13.91,13.93,11.62,14.75,,,,,,,,64.54,9,0
12,2,00:01:21,2,74,9.2,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
13,4,00:01:23,2,70,8.9,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.84,2,0
14,4,00:01:24,2,75,9.1,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
15,1,00:01:32,5,66,15.7,4.3,33.5,4.1,,,,,,,,9.97,11.82,11.72,10.32,10.73,,,,,,,,54.56,9,0
16,4,00:01:34,5,73,17.1,4.5,33.4,4.2,,,,,,,,12.44,10.30,9.89,10.17,13.57,,,,,,,,56.38,9,0
17,4,00:02:00,2,68,9.6,,,,,,,,,,,2.47,2.21,,,,,,,,,,,4.69,2,0
18,3,00:02:02,2,75,9.4,,,,,,,,,,,2.19,1.09,,,,,,,,,,,3.28,2,0
19,4,00:02:03,3,63,13.5,4.4,,,,,,,,,,11.28,14.61,15.09,,,,,,,,,,40.98,6,0
20,4,00:02:04,2,62,4.1,,,,,,,,,,,16.38,15.14,,,,,,,,,,,31.52,14,38
21,1,00:02:25,2,71,9.2,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
22,1,00:02:35,5,68,15.4,4.3,30.7,10.0,,,,,,,,9.36,10.41,9.83,9.16,9.19,,,,,,,,47.95,16,0
23,4,00:02:37,5,63,11.5,4.4,34.6,4.1,,,,,,,,8.58,11.71,12.33,10.81,13.07,,,,,,,,56.50,9,0
24,1,00:02:41,2,71,9.8,,,,,,,,,,,2.88,2.32,,,,,,,,,,,5.19,3,0
25,4,00:02:41,2,78,10.2,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.48,3,0
26,1,00:02:59,5,67,16.9,4.3,29.6,10.0,,,,,,,,10.43,14.01,13.12,12.42,14.62,,,,,,,,64.59,16,0
27,2,00:02:59,2,79,8.6,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.96,2,0
28,3,00:03:00,2,78,9.8,,,,,,,,,,,2.74,1.93,,,,,,,,,,,4.67,2,0
29,1,00:03:07,2,78,9.3,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
30,3,00:03:48,2,74,13.5,,,,,,,,,,,3.46,3.39,,,,,,,,,,,6.85,3,0
31,4,00:04:01,2,66,8.8,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
32,3,00:04:08,2,81,9.9,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.24,3,0
33,1,00:04:20,4,55,5.8,26.2,3.4,,,,,,,,,1.08,1.89,3.41,3.12,,,,,,,,,9.49,3,36
34,2,00:04:20,5,68,20.8,4.2,32.9,4.1,,,,,,,,9.80,11.03,11.26,10.67,10.82,,,,,,,,53.58,9,0
35,4,00:04:28,2,75,10.5,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.66,3,0
36,4,00:05:25,2,65,10.5,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.30,3,0
37,1,00:05:31,2,73,9.1,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
38,4,00:05:38,5,70,12.6,4.5,36.1,4.3,,,,,,,,11.19,10.83,12.43,14.11,12.89,,,,,,,,61.46,9,0
39,4,00:05:54,5,63,11.8,4.3,34.7,4.1,,,,,,,,9.76,7.46,4.15,9.22,10.45,,,,,,,,41.05,9,0
40,1,00:06:18,5,68,17.4,4.4,30.4,10.2,,,,,,,,8.94,5.08,3.51,1.70,2.72,,,,,,,,21.96,16,0
41,1,00:06:24,2,70,9.7,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,2,0
42,4,00:06:32,2,71,9.3,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
43,4,00:07:15,5,75,17.8,4.4,30.3,4.3,,,,,,,,12.75,9.03,9.40,3.92,4.78,,,,,,,,39.89,9,0
44,3,00:07:15,2,80,8.6,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.42,2,0
45,4,00:07:41,2,80,8.7,,,,,,,,,,,1.66,1.51,,,,,,,,,,,3.17,2,0
46,4,00:07:45,2,75,13.3,,,,,,,,,,,3.38,3.02,,,,,,,,,,,6.40,3,0
47,4,00:07:53,2,76,9.7,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.88,2,0
48,1,00:08:17,2,74,9.3,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.90,2,0
49,1,00:08:46,2,71,9.7,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.53,2,0
50,4,00:09:12,3,80,19.1,4.7,,,,,,,,,,11.57,4.66,3.55,,,,,,,,,,19.79,6,0
51,4,00:09:17,5,71,16.9,4.6,30.9,4.2,,,,,,,,11.60,13.65,14.22,16.17,14.87,,,,,,,,70.51,9,0
52,4,00:09:22,6,65,18.1,4.5,36.1,4.9,5.2,,,,,,,11.27,9.93,10.21,3.45,4.06,4.11,,,,,,,43.04,10,0
53,3,00:09:29,2,71,9.0,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.39,2,0
54,4,00:09:53,2,71,11.7,,,,,,,,,,,3.12,2.97,,,,,,,,,,,6.08,3,0
55,2,00:10:06,5,68,18.3,4.1,35.7,4.0,,,,,,,,9.32,9.98,10.31,8.21,8.52,,,,,,,,46.35,9,0
57,1,00:10:14,5,64,14.9,4.4,34.9,4.1,,,,,,,,10.64,6.96,6.31,4.34,4.98,,,,,,,,33.23,9,0
58,2,00:10:28,5,71,18.5,4.2,30.6,3.9,,,,,,,,10.82,8.26,7.40,7.49,6.95,,,,,,,,40.92,9,0
59,3,00:11:08,5,73,11.5,4.2,32.6,4.1,,,,,,,,7.65,8.41,8.81,7.48,7.19,,,,,,,,39.54,9,36
60,1,00:11:31,5,67,19.6,4.3,32.2,4.0,,,,,,,,10.04,8.96,9.58,3.38,4.32,,,,,,,,36.27,9,0
61,4,00:11:45,2,71,10.8,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.81,3,0
62,3,00:12:02,2,78,9.9,,,,,,,,,,,2.45,1.43,,,,,,,,,,,3.88,3,0
63,4,00:12:10,5,71,17.7,4.4,35.1,4.1,,,,,,,,12.47,6.41,6.38,3.57,3.87,,,,,,,,32.70,9,0
64,1,00:12:16,5,68,13.1,21.0,9.5,22.0,,,,,,,,9.26,13.94,12.70,10.82,8.44,,,,,,,,55.17,11,0
65,1,00:12:24,5,65,12.0,4.3,35.4,4.0,,,,,,,,9.24,10.85,10.56,6.68,8.29,,,,,,,,45.62,9,0
66,4,00:13:04,5,65,18.2,4.3,33.2,4.2,,,,,,,,9.78,4.74,5.28,3.76,4.11,,,,,,,,27.67,9,0
67,3,00:13:07,4,81,14.0,17.2,4.1,,,,,,,,,4.77,4.75,1.18,0.90,,,,,,,,,11.61,3,36
68,1,00:13:07,2,60,7.3,,,,,,,,,,,1.46,1.26,,,,,,,,,,,2.71,2,0
69,4,00:13:11,5,72,13.5,4.5,39.0,4.3,,,,,,,,10.04,7.05,7.31,5.98,5.59,,,,,,,,35.97,9,0
70,2,00:13:23,2,69,9.1,,,,,,,,,,,2.52,3.04,,,,,,,,,,,5.56,2,0
71,4,00:13:29,2,70,8.7,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
72,1,00:13:51,5,69,15.9,4.2,36.2,4.0,,,,,,,,9.88,9.00,9.06,8.68,9.34,,,,,,,,45.97,9,0
73,1,00:14:12,5,60,17.2,4.2,34.1,4.1,,,,,,,,10.89,8.96,8.89,7.52,7.51,,,,,,,,43.77,9,0
74,4,00:14:25,2,73,9.1,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.38,2,0
75,1,00:14:34,2,76,10.1,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,3,0
76,4,00:14:37,6,71,12.7,4.3,20.4,9.6,22.5,,,,,,,9.22,8.44,9.23,12.80,12.20,9.23,,,,,,,61.13,12,0
77,1,00:14:38,2,67,9.4,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
78,4,00:14:39,6,72,12.9,4.4,20.3,9.7,22.9,,,,,,,9.27,5.68,5.93,4.80,6.23,4.60,,,,,,,36.52,12,0
79,1,00:14:41,2,72,9.0,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
80,4,00:14:42,5,70,12.6,4.4,32.8,4.2,,,,,,,,9.78,6.02,6.94,7.30,6.66,,,,,,,,36.68,9,0
81,1,00:14:47,5,71,21.0,4.3,33.8,4.0,,,,,,,,11.76,14.19,14.57,11.44,13.19,,,,,,,,65.15,9,0
82,4,00:14:51,5,65,18.0,4.5,36.2,4.0,,,,,,,,11.13,10.83,9.44,9.83,10.07,,,,,,,,51.30,9,0
83,4,00:15:33,5,66,18.9,4.4,35.5,4.1,,,,,,,,11.18,15.24,14.59,13.73,15.64,,,,,,,,70.37,9,0
84,1,00:16:01,2,69,9.4,,,,,,,,,,,3.02,3.06,,,,,,,,,,,6.07,2,0
85,4,00:16:10,5,63,11.9,4.3,35.3,4.0,,,,,,,,9.20,11.53,5.48,4.78,8.35,,,,,,,,39.34,9,0
86,1,00:16:21,5,68,16.5,4.3,36.0,4.0,,,,,,,,10.62,6.46,7.98,7.42,8.40,,,,,,,,40.88,9,0
87,3,00:16:33,2,78,9.4,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,2,0
88,1,00:16:39,2,68,9.3,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
89,4,00:16:40,2,77,9.1,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
90,3,00:16:42,2,80,12.2,,,,,,,,,,,2.99,2.97,,,,,,,,,,,5.95,3,0
91,1,00:16:48,2,68,10.2,,,,,,,,,,,2.62,2.30,,,,,,,,,,,4.92,3,0
92,3,00:16:52,2,76,8.6,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.59,2,0
93,4,00:16:52,5,65,10.9,4.1,34.0,3.9,,,,,,,,7.71,7.18,11.21,6.30,7.85,,,,,,,,40.25,9,0
94,3,00:17:05,5,67,18.6,4.4,33.2,3.8,,,,,,,,11.31,10.26,9.19,9.85,11.02,,,,,,,,51.63,9,36
95,1,00:17:43,2,66,7.9,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,0
96,4,00:17:43,2,75,8.3,,,,,,,,,,,2.30,2.26,,,,,,,,,,,4.56,2,0
97,2,00:17:44,5,69,20.0,4.2,34.1,3.9,,,,,,,,10.14,13.31,13.39,9.03,9.72,,,,,,,,55.60,9,0
99,1,00:17:55,2,71,8.6,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,2,0
100,4,00:18:14,5,65,13.3,22.2,9.9,23.3,,,,,,,,10.62,15.90,12.05,14.35,14.84,,,,,,,,67.75,11,0
101,1,00:18:18,2,67,9.5,,,,,,,,,,,1.72,2.05,,,,,,,,,,,3.78,2,0
102,2,00:18:35,5,64,17.3,4.2,37.6,4.0,,,,,,,,11.89,12.96,13.08,9.22,9.45,,,,,,,,56.60,9,0
103,1,00:18:39,2,70,12.0,,,,,,,,,,,2.92,2.08,,,,,,,,,,,5.00,3,0
104,1,00:18:43,5,70,12.3,4.3,29.7,4.0,,,,,,,,8.78,5.96,4.83,4.50,4.25,,,,,,,,28.32,9,0
105,3,00:19:17,2,73,10.2,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,3,0
106,4,00:19:18,2,66,9.8,,,,,,,,,,,2.42,1.33,,,,,,,,,,,3.75,3,0
107,4,00:19:22,3,75,19.3,4.7,,,,,,,,,,9.99,6.35,7.10,,,,,,,,,,23.44,6,0
108,4,00:19:23,2,72,4.2,,,,,,,,,,,4.91,6.24,,,,,,,,,,,11.15,14,38
109,3,00:19:31,2,66,12.3,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,3,0
110,4,00:19:34,5,59,17.9,4.5,36.6,4.2,,,,,,,,14.03,16.86,16.94,19.81,19.80,,,,,,,,87.44,9,0
111,1,00:19:35,5,69,17.7,4.3,32.5,4.0,,,,,,,,10.67,7.52,6.90,7.18,7.41,,,,,,,,39.68,9,0
112,4,00:19:37,2,73,9.8,,,,,,,,,,,2.93,2.65,,,,,,,,,,,5.58,3,0
113,4,00:19:41,5,65,16.8,4.2,38.3,4.0,,,,,,,,10.75,6.19,6.42,4.44,3.43,,,,,,,,31.22,9,0
114,4,00:19:48,5,71,16.4,4.5,37.0,4.5,,,,,,,,10.91,6.17,5.39,3.85,4.63,,,,,,,,30.95,9,0
115,4,00:20:15,5,73,19.0,4.5,34.6,4.3,,,,,,,,10.21,9.75,9.46,12.99,12.61,,,,,,,,55.01,9,0
116,2,00:20:20,5,73,15.3,4.3,33.0,3.9,,,,,,,,10.68,11.59,11.33,9.36,10.46,,,,,,,,53.42,9,0
118,2,00:20:41,5,63,17.1,4.3,32.5,3.9,,,,,,,,11.10,11.73,11.00,11.95,12.97,,,,,,,,58.75,9,0
119,4,00:20:47,5,69,20.0,4.2,30.3,4.0,,,,,,,,11.12,13.54,16.83,11.18,12.96,,,,,,,,65.62,9,0
120,4,00:20:52,5,67,19.0,22.9,10.5,23.9,,,,,,,,10.34,15.85,15.47,12.10,13.14,,,,,,,,66.90,11,0
121,4,00:21:14,5,65,12.8,22.3,9.8,23.3,,,,,,,,10.87,12.75,11.03,9.15,10.04,,,,,,,,53.85,11,0
122,1,00:21:27,2,66,11.1,,,,,,,,,,,2.43,2.14,,,,,,,,,,,4.57,3,0
123,4,00:22:07,5,63,12.5,21.4,9.7,22.1,,,,,,,,10.23,12.73,5.93,9.78,6.10,,,,,,,,44.77,11,0
124,2,00:22:08,5,65,13.2,4.3,29.9,4.0,,,,,,,,9.32,7.43,7.61,4.08,5.35,,,,,,,,33.79,9,0
125,1,00:23:09,5,62,15.8,4.3,32.5,4.0,,,,,,,,11.01,14.00,14.05,13.13,12.89,,,,,,,,65.08,9,0
126,4,00:24:20,2,68,12.0,,,,,,,,,,,4.27,2.70,,,,,,,,,,,6.97,3,0
127,1,00:24:32,5,72,16.7,4.3,37.0,4.0,,,,,,,,10.61,11.01,10.92,11.94,13.35,,,,,,,,57.83,9,0
128,1,00:24:46,5,71,19.5,4.3,36.8,4.0,,,,,,,,10.84,7.54,9.35,4.63,6.59,,,,,,,,38.95,9,0
129,4,00:24:48,5,65,12.5,21.4,9.8,22.2,,,,,,,,8.18,11.95,13.43,10.14,5.98,,,,,,,,49.69,11,0
130,1,00:25:15,2,71,8.3,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.24,2,0
131,1,00:25:17,6,68,17.2,4.4,20.8,9.1,22.6,,,,,,,10.47,6.88,6.70,11.49,10.43,12.02,,,,,,,57.99,12,0
132,4,00:25:41,5,65,12.2,4.4,34.8,4.2,,,,,,,,10.00,9.40,8.54,11.58,10.77,,,,,,,,50.30,9,0
133,3,00:25:43,2,73,10.4,,,,,,,,,,,2.71,1.91,,,,,,,,,,,4.62,3,0
134,3,00:25:45,2,75,9.3,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
135,3,00:25:59,2,73,10.0,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,3,0
136,4,00:26:00,5,66,15.5,4.5,37.0,4.2,,,,,,,,11.42,13.83,12.50,14.73,15.10,,,,,,,,67.57,9,0
137,3,00:26:20,2,81,9.5,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,2,0
138,4,00:26:20,2,83,9.5,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0
139,4,00:26:48,5,68,17.7,5.0,35.8,4.0,,,,,,,,9.51,13.88,14.19,14.62,14.56,,,,,,,,66.76,9,0
141,4,00:27:34,2,76,9.4,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
142,2,00:27:43,5,65,12.6,21.6,9.3,22.2,,,,,,,,9.73,14.72,12.10,9.06,8.24,,,,,,,,53.85,11,0
143,1,00:28:08,2,76,9.0,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
144,1,00:28:23,2,73,11.3,,,,,,,,,,,2.80,2.21,,,,,,,,,,,5.00,3,0
145,4,00:28:48,4,79,13.5,17.4,2.9,,,,,,,,,4.88,5.87,2.14,3.77,,,,,,,,,16.65,3,0
146,4,00:29:33,2,78,9.2,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,2,0
147,1,00:29:34,5,64,16.3,4.3,34.6,4.0,,,,,,,,9.99,7.50,7.42,6.17,7.47,,,,,,,,38.55,9,0
148,2,00:29:57,5,71,13.4,4.1,30.7,4.0,,,,,,,,10.96,12.37,12.11,12.63,13.46,,,,,,,,61.54,9,0
149,2,00:30:08,6,66,15.4,4.4,19.8,9.6,22.2,,,,,,,8.81,9.22,8.79,11.56,9.62,8.70,,,,,,,56.69,12,0
150,2,00:30:12,5,64,17.3,4.2,33.5,4.0,,,,,,,,9.87,7.75,7.96,5.53,6.98,,,,,,,,38.09,9,0
151,1,00:31:19,2,75,8.2,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
152,4,00:31:34,2,75,9.3,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0
153,1,00:31:36,5,66,16.9,4.3,34.7,4.1,,,,,,,,10.33,14.26,15.50,13.07,13.09,,,,,,,,66.25,9,0
154,4,00:31:38,2,71,9.1,,,,,,,,,,,2.68,2.14,,,,,,,,,,,4.82,2,0
155,2,00:32:29,2,74,8.6,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
156,1,00:32:30,5,70,17.8,4.4,32.2,4.1,,,,,,,,10.82,10.89,11.42,8.24,7.72,,,,,,,,49.09,9,0
157,1,00:32:49,5,65,17.3,4.3,31.3,4.1,,,,,,,,8.41,7.91,8.52,6.87,7.72,,,,,,,,39.43,9,0
158,4,00:32:55,2,69,9.3,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.11,2,0
159,4,00:33:03,5,73,18.4,4.6,39.6,4.4,,,,,,,,11.64,17.17,15.65,16.76,13.32,,,,,,,,74.54,9,0
160,3,00:33:03,2,78,12.9,,,,,,,,,,,3.37,2.58,,,,,,,,,,,5.95,3,0
161,1,00:33:08,2,75,8.6,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
162,1,00:33:10,2,72,8.4,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.46,2,0
163,4,00:33:18,2,70,11.8,,,,,,,,,,,3.90,3.92,,,,,,,,,,,7.82,3,0
164,4,00:33:33,5,71,21.9,4.5,32.3,10.5,,,,,,,,11.32,13.59,13.20,11.42,13.70,,,,,,,,63.23,16,0
165,4,00:33:40,2,71,9.3,,,,,,,,,,,2.65,2.46,,,,,,,,,,,5.11,2,0
166,1,00:33:52,5,63,17.1,4.2,38.9,4.0,,,,,,,,11.20,13.54,13.65,7.14,7.40,,,,,,,,52.93,9,0
167,1,00:34:08,5,66,20.3,4.3,30.2,4.1,,,,,,,,10.44,10.05,9.50,4.90,4.97,,,,,,,,39.86,9,0
168,4,00:34:29,2,73,9.2,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.06,2,0
169,1,00:34:51,2,77,10.0,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.04,3,0
170,4,00:35:11,2,70,9.6,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.32,2,0
171,1,00:36:00,2,76,8.5,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.46,2,0
172,4,00:36:28,4,78,14.0,24.0,3.0,,,,,,,,,4.39,6.87,4.23,5.11,,,,,,,,,20.60,3,0
173,4,00:36:44,5,70,12.7,4.6,35.6,4.4,,,,,,,,11.05,10.17,10.58,8.25,6.53,,,,,,,,46.58,9,0
174,4,00:37:24,5,66,12.1,4.2,35.5,4.1,,,,,,,,9.47,6.23,6.32,3.92,6.08,,,,,,,,32.02,9,0
175,1,00:37:34,5,64,17.5,4.2,32.8,4.1,,,,,,,,9.99,5.21,4.80,4.48,4.73,,,,,,,,29.21,9,0
176,2,00:37:35,2,71,9.1,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,0
177,1,00:37:40,5,66,11.4,4.3,34.4,4.1,,,,,,,,9.14,5.38,4.80,4.12,4.50,,,,,,,,27.95,9,0
178,3,00:37:55,5,67,17.2,4.2,34.2,4.0,,,,,,,,11.04,12.19,12.64,13.42,13.72,,,,,,,,63.00,9,36
179,1,00:38:29,2,76,10.9,,,,,,,,,,,2.68,2.40,,,,,,,,,,,5.09,3,0
180,3,00:38:32,4,42,9.3,2.8,19.8,,,,,,,,,11.85,7.78,8.49,7.03,,,,,,,,,35.16,8,36
182,3,00:38:58,2,76,12.8,,,,,,,,,,,3.42,2.52,,,,,,,,,,,5.94,3,0
183,1,00:39:07,5,71,17.4,4.2,34.4,4.0,,,,,,,,10.47,13.81,14.55,12.72,13.30,,,,,,,,64.84,9,0
184,1,00:39:09,2,73,8.8,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.37,2,0
185,1,00:39:21,5,66,16.9,4.3,34.8,4.1,,,,,,,,11.41,12.17,11.75,11.68,11.17,,,,,,,,58.17,9,0
186,1,00:39:36,2,76,10.9,,,,,,,,,,,2.61,2.76,,,,,,,,,,,5.37,3,0
187,4,00:39:41,5,67,17.4,4.4,34.8,4.1,,,,,,,,11.18,5.49,6.20,3.69,4.49,,,,,,,,31.04,9,0
188,4,00:40:24,2,75,9.0,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.56,2,0
189,2,00:40:53,2,73,8.7,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
190,1,00:41:11,5,68,16.8,4.3,30.3,4.0,,,,,,,,11.21,13.91,15.11,13.73,14.34,,,,,,,,68.30,9,0
191,4,00:41:17,2,73,21.4,,,,,,,,,,,5.95,11.38,,,,,,,,,,,17.34,5,0
192,2,00:41:23,5,66,17.5,4.1,34.5,3.9,,,,,,,,11.40,11.37,11.67,11.64,11.61,,,,,,,,57.70,9,0
193,4,00:41:39,5,71,16.2,4.4,37.5,4.1,,,,,,,,11.53,7.12,7.32,7.69,8.47,,,,,,,,42.14,9,0
194,1,00:41:50,2,70,10.0,,,,,,,,,,,2.87,2.09,,,,,,,,,,,4.96,3,0
195,4,00:42:07,2,71,14.0,,,,,,,,,,,4.33,3.45,,,,,,,,,,,7.78,5,0
196,2,00:42:09,5,72,15.6,4.3,37.7,4.0,,,,,,,,10.69,10.00,9.37,8.95,9.41,,,,,,,,48.41,9,0
197,2,00:42:17,2,75,8.7,,,,,,,,,,,2.40,2.13,,,,,,,,,,,4.54,2,0
198,3,00:42:52,2,76,10.8,,,,,,,,,,,2.76,2.27,,,,,,,,,,,5.03,3,0
199,4,00:43:10,5,71,17.4,4.3,37.5,3.9,,,,,,,,13.19,16.32,14.71,12.32,14.92,,,,,,,,71.46,9,0
200,4,00:43:20,2,73,11.2,,,,,,,,,,,3.09,3.89,,,,,,,,,,,6.98,3,0
201,1,00:43:42,2,74,10.3,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,3,0
202,4,00:44:22,2,76,9.1,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
203,1,00:44:51,2,87,8.3,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.10,2,0
204,1,00:45:11,5,71,18.2,4.3,35.7,5.1,,,,,,,,9.90,11.37,11.90,9.70,9.83,,,,,,,,52.71,9,0
205,3,00:45:32,2,73,12.0,,,,,,,,,,,3.49,4.18,,,,,,,,,,,7.67,3,0
206,4,00:45:35,5,68,13.0,22.3,9.9,23.3,,,,,,,,9.09,14.67,10.74,12.65,11.31,,,,,,,,58.45,11,0
207,4,00:45:40,5,68,17.1,4.3,37.1,4.1,,,,,,,,9.85,5.64,5.90,3.72,4.03,,,,,,,,29.15,9,0
208,3,00:46:05,5,70,17.7,4.4,35.3,4.0,,,,,,,,10.48,4.81,4.96,4.47,3.43,,,,,,,,28.15,9,36
209,4,00:46:07,5,65,17.7,4.3,36.5,4.1,,,,,,,,10.86,7.72,7.92,5.32,8.55,,,,,,,,40.37,9,0
210,2,00:46:09,5,64,17.8,4.3,32.2,4.0,,,,,,,,10.92,10.90,10.83,8.60,8.03,,,,,,,,49.27,9,0
211,4,00:46:10,5,62,12.1,21.1,9.3,21.6,,,,,,,,9.20,14.10,9.89,8.02,7.80,,,,,,,,49.02,11,0
212,1,00:46:21,5,69,20.3,4.4,32.5,4.0,,,,,,,,11.67,13.88,14.85,13.62,13.65,,,,,,,,67.68,9,0
213,2,00:46:32,2,68,9.1,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0
214,4,00:46:52,2,76,9.4,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
215,1,00:47:04,5,75,17.7,4.3,28.1,4.2,,,,,,,,9.82,5.59,4.87,3.41,3.55,,,,,,,,27.24,9,0
216,1,00:47:06,3,76,8.4,14.6,,,,,,,,,,2.05,2.02,1.11,,,,,,,,,,5.17,2,36
217,4,00:47:12,5,70,16.6,4.4,32.1,4.2,,,,,,,,11.10,5.80,6.20,4.93,3.79,,,,,,,,31.82,9,0
218,1,00:47:19,5,75,20.9,4.3,27.8,4.1,,,,,,,,10.11,5.48,5.35,2.33,2.54,,,,,,,,25.81,9,0
219,1,00:47:49,3,66,17.6,4.2,,,,,,,,,,10.00,3.91,3.50,,,,,,,,,,17.41,6,0
220,1,00:47:55,5,68,20.3,4.2,33.7,10.2,,,,,,,,10.03,8.45,8.61,7.36,8.43,,,,,,,,42.87,16,0
221,4,00:47:57,5,70,17.2,4.5,32.4,4.3,,,,,,,,11.84,9.92,8.73,6.88,5.36,,,,,,,,42.73,9,0
222,1,00:47:58,5,71,21.4,4.3,31.9,4.1,,,,,,,,10.94,10.71,11.86,6.89,7.18,,,,,,,,47.58,9,0
223,2,00:48:05,2,75,8.4,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.41,2,0
224,4,00:48:06,5,69,16.3,4.4,33.8,4.1,,,,,,,,10.80,10.69,9.13,8.62,11.39,,,,,,,,50.62,9,0
225,1,00:48:36,5,64,17.2,4.2,34.5,4.0,,,,,,,,9.74,9.43,9.76,10.89,12.42,,,,,,,,52.24,9,0
226,1,00:48:56,5,67,17.1,4.2,32.3,4.0,,,,,,,,10.25,9.25,9.20,9.47,11.11,,,,,,,,49.28,9,0
227,1,00:48:58,2,78,9.9,,,,,,,,,,,2.85,2.41,,,,,,,,,,,5.26,3,0
228,3,00:49:05,2,83,9.7,,,,,,,,,,,1.96,2.03,,,,,,,,,,,3.99,2,0
229,1,00:49:08,2,66,12.8,,,,,,,,,,,3.28,6.30,,,,,,,,,,,9.58,3,0
230,4,00:49:10,2,70,9.1,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.62,2,0
231,4,00:49:21,2,71,8.9,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0
232,1,00:50:51,2,78,9.6,,,,,,,,,,,3.31,3.09,,,,,,,,,,,6.40,2,0
233,4,00:51:05,2,71,9.0,,,,,,,,,,,1.90,1.10,,,,,,,,,,,2.99,2,0
234,1,00:51:10,2,70,10.0,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,3,0
235,1,00:51:19,2,76,11.4,,,,,,,,,,,2.89,2.74,,,,,,,,,,,5.63,3,0
236,2,00:51:23,2,62,8.9,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
237,3,00:52:21,2,76,12.4,,,,,,,,,,,2.99,1.74,,,,,,,,,,,4.73,3,0
238,4,00:52:43,2,70,8.8,,,,,,,,,,,1.97,1.54,,,,,,,,,,,3.51,2,0
239,4,00:52:48,5,63,18.0,4.5,35.3,5.1,,,,,,,,11.09,14.67,14.23,14.66,15.50,,,,,,,,70.16,9,0
240,1,00:52:48,5,68,17.2,4.3,34.6,4.1,,,,,,,,9.88,5.14,4.99,3.94,4.50,,,,,,,,28.46,9,0
241,3,00:52:52,5,70,19.4,4.3,34.0,4.2,,,,,,,,10.06,12.70,12.92,13.88,13.42,,,,,,,,62.99,9,36
242,4,00:52:53,5,70,18.9,4.8,37.2,5.2,,,,,,,,11.17,16.68,14.51,16.03,17.01,,,,,,,,75.39,9,0
243,1,00:53:24,2,72,8.5,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0
244,1,00:53:50,5,66,17.1,4.4,33.1,4.0,,,,,,,,11.36,12.73,12.82,12.38,12.49,,,,,,,,61.78,9,0
245,1,00:54:05,5,63,17.0,4.2,34.7,3.9,,,,,,,,11.37,14.18,14.69,11.51,12.43,,,,,,,,64.18,9,0
247,4,00:54:38,2,75,8.9,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0
248,4,00:55:23,2,72,8.8,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.12,2,0
249,4,00:55:32,5,71,12.5,4.5,37.9,4.2,,,,,,,,9.26,5.71,5.34,5.52,4.17,,,,,,,,30.01,9,0
250,3,00:57:05,5,75,18.8,4.3,34.1,4.2,,,,,,,,10.60,12.69,12.24,12.07,11.71,,,,,,,,59.31,9,36
251,4,00:57:06,6,65,12.2,4.4,19.8,11.1,22.2,,,,,,,8.77,6.21,6.63,9.78,10.97,9.14,,,,,,,51.50,12,0
252,1,00:57:31,2,66,9.0,,,,,,,,,,,2.20,1.97,,,,,,,,,,,4.18,2,0
253,1,00:57:33,2,66,8.9,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.65,2,0
254,1,00:57:52,5,66,17.1,4.3,32.6,4.0,,,,,,,,10.65,11.47,11.47,9.55,10.68,,,,,,,,53.83,9,0
255,4,00:58:08,5,68,12.9,21.4,10.0,21.9,,,,,,,,8.76,13.18,8.17,9.65,5.39,,,,,,,,45.15,11,0
256,1,00:58:21,5,67,19.7,4.3,31.6,4.1,,,,,,,,9.77,6.26,6.01,3.98,4.58,,,,,,,,30.60,9,0
257,4,00:59:13,3,72,19.8,4.5,,,,,,,,,,9.48,5.66,5.30,,,,,,,,,,20.44,6,0
258,4,00:59:14,2,73,4.2,,,,,,,,,,,3.73,2.31,,,,,,,,,,,6.04,14,38
259,2,00:59:14,5,67,16.4,4.3,34.0,4.0,,,,,,,,10.59,6.95,7.06,5.60,6.76,,,,,,,,36.96,9,0
260,4,00:59:21,5,71,13.0,4.5,29.3,4.3,,,,,,,,9.48,6.87,6.61,8.61,9.15,,,,,,,,40.72,9,0
261,2,00:59:46,2,71,9.0,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.86,2,0
262,3,00:59:52,5,71,12.7,4.4,30.0,4.1,,,,,,,,9.20,7.16,7.10,7.36,7.07,,,,,,,,37.88,9,36
263,4,01:00:39,2,73,9.1,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
264,2,01:00:53,5,68,14.9,4.3,27.5,4.2,,,,,,,,9.98,11.68,11.61,12.35,12.99,,,,,,,,58.61,9,0
265,4,01:01:22,2,69,11.0,,,,,,,,,,,3.21,2.97,,,,,,,,,,,6.18,3,0
266,1,01:01:37,2,68,10.5,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,3,0
267,1,01:02:12,5,68,11.8,4.2,35.2,4.1,,,,,,,,10.25,10.11,11.17,12.77,13.93,,,,,,,,58.24,9,0
268,4,01:02:20,2,70,13.1,,,,,,,,,,,3.01,1.84,,,,,,,,,,,4.85,3,0
269,4,01:03:17,5,70,12.2,4.5,36.6,4.4,,,,,,,,8.92,6.81,7.96,5.91,6.36,,,,,,,,35.96,9,0
270,2,01:03:29,2,73,10.0,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.41,3,0
271,4,01:04:01,2,70,11.7,,,,,,,,,,,3.02,2.41,,,,,,,,,,,5.43,3,0
272,3,01:04:24,4,78,13.9,32.5,3.0,,,,,,,,,4.59,7.17,6.03,6.75,,,,,,,,,24.54,3,36
273,2,01:04:30,2,76,8.7,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.71,2,0
274,4,01:04:46,5,72,18.5,4.5,36.5,4.3,,,,,,,,11.34,8.38,8.89,8.81,8.17,,,,,,,,45.60,9,0
275,1,01:06:07,2,76,8.9,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.33,2,0
276,2,01:06:14,2,72,8.6,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.02,2,0
277,3,01:07:41,5,48,12.3,3.1,21.5,3.0,,,,,,,,18.50,20.78,20.65,20.32,19.59,,,,,,,,99.84,9,36
279,4,01:08:34,2,70,9.6,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,2,0
280,1,01:08:53,2,73,12.1,,,,,,,,,,,3.29,2.33,,,,,,,,,,,5.62,3,0
281,4,01:09:00,5,66,12.9,22.6,9.9,23.0,,,,,,,,9.96,15.34,10.59,9.44,9.02,,,,,,,,54.36,11,0
282,1,01:09:06,2,71,11.8,,,,,,,,,,,2.64,2.20,,,,,,,,,,,4.84,3,0
283,1,01:09:09,5,69,15.1,4.3,29.7,10.1,,,,,,,,10.00,10.88,11.06,14.34,15.22,,,,,,,,61.50,16,0
284,1,01:09:32,4,54,16.0,34.3,3.6,,,,,,,,,7.45,12.01,5.10,5.13,,,,,,,,,29.70,8,0
285,1,01:09:43,2,68,9.6,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
286,3,01:09:47,6,74,20.6,4.3,22.5,9.2,24.0,,,,,,,9.16,8.09,8.62,10.27,10.52,10.70,,,,,,,57.36,12,36
287,4,01:11:00,6,73,11.6,4.4,20.6,9.7,22.5,,,,,,,8.43,11.55,10.78,14.80,12.33,9.85,,,,,,,67.73,12,0
288,4,01:12:40,5,75,20.7,4.5,35.8,4.2,,,,,,,,9.97,7.46,7.50,5.48,6.98,,,,,,,,37.39,9,0
289,4,01:13:30,2,70,9.5,,,,,,,,,,,2.61,2.53,,,,,,,,,,,5.13,2,0
290,1,01:13:30,4,66,19.0,32.8,4.1,,,,,,,,,10.51,12.11,5.48,6.23,,,,,,,,,34.33,8,0
291,1,01:14:25,6,70,18.2,4.3,20.8,8.9,22.9,,,,,,,8.70,6.69,6.60,8.63,8.89,9.96,,,,,,,49.46,12,0
292,4,01:14:37,5,63,13.1,21.6,9.8,22.4,,,,,,,,9.50,13.96,6.85,8.15,11.87,,,,,,,,50.34,11,0
293,1,01:15:13,2,72,9.9,,,,,,,,,,,2.27,2.28,,,,,,,,,,,4.55,3,0
294,1,01:15:25,5,67,19.4,4.3,33.1,4.0,,,,,,,,10.93,12.47,12.94,14.04,14.86,,,,,,,,65.25,9,0
295,1,01:16:09,5,67,15.1,4.2,33.7,4.1,,,,,,,,10.26,13.59,14.23,12.65,13.22,,,,,,,,63.94,9,0
296,1,01:16:14,2,13,1.5,,,,,,,,,,,0.39,0.22,,,,,,,,,,,0.61,14,0
297,4,01:17:35,2,75,8.2,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
298,4,01:17:44,2,75,11.8,,,,,,,,,,,3.93,4.50,,,,,,,,,,,8.43,3,0
299,1,01:17:49,2,67,10.1,,,,,,,,,,,2.54,1.61,,,,,,,,,,,4.15,3,0
300,2,01:17:56,2,74,9.4,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.82,2,0
301,4,01:18:09,3,71,11.9,17.4,,,,,,,,,,2.99,2.78,1.35,,,,,,,,,,7.12,3,0
302,1,01:18:20,2,71,9.4,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
303,1,01:19:16,2,59,11.4,,,,,,,,,,,3.33,4.01,,,,,,,,,,,7.33,3,0
304,4,01:19:27,5,71,18.9,4.6,36.1,4.5,,,,,,,,11.02,10.56,9.72,7.58,7.09,,,,,,,,45.98,9,0
305,3,01:19:27,5,71,13.0,4.5,34.2,4.2,,,,,,,,9.62,6.74,6.52,7.58,7.27,,,,,,,,37.74,9,36
306,1,01:19:31,4,63,13.4,22.2,2.7,,,,,,,,,3.97,4.62,2.02,1.97,,,,,,,,,12.59,3,0
307,1,01:19:49,5,66,19.1,4.3,29.8,9.9,,,,,,,,10.64,11.31,12.03,13.66,14.22,,,,,,,,61.85,16,0
308,1,01:20:18,5,67,16.9,4.2,33.8,4.0,,,,,,,,10.15,13.39,15.09,12.23,12.82,,,,,,,,63.67,9,0
309,4,01:20:21,5,65,13.4,22.3,10.0,23.1,,,,,,,,11.16,16.47,13.92,10.80,13.73,,,,,,,,66.08,11,0
310,4,01:20:23,2,75,13.4,,,,,,,,,,,4.31,3.01,,,,,,,,,,,7.32,3,0
311,1,01:20:33,5,70,16.8,4.4,37.7,4.1,,,,,,,,11.33,12.71,13.14,9.91,9.65,,,,,,,,56.74,9,0
312,4,01:20:43,2,69,9.8,,,,,,,,,,,1.99,2.06,,,,,,,,,,,4.06,2,0