veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:35,2,72,9.1,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.82,2,0,6,min5.tye
2,1,00:01:25,2,66,9.5,,,,,,,,,,,2.08,1.95,,,,,,,,,,,4.04,2,0,11,min5.tye
3,1,00:03:47,2,64,11.3,,,,,,,,,,,2.91,1.88,,,,,,,,,,,4.79,3,0,38,min5.tye
4,4,00:05:49,4,63,13.3,29.2,4.0,,,,,,,,,9.91,14.38,8.70,10.46,,,,,,,,,43.46,8,0,42,min5.tye
5,4,00:09:30,2,20,9.6,,,,,,,,,,,0.75,0.71,,,,,,,,,,,1.47,2,3,50,min5.tye
6,1,00:09:56,2,69,8.8,,,,,,,,,,,1.53,1.18,,,,,,,,,,,2.71,2,0,14,min5.tye
7,1,00:10:17,2,63,8.7,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.63,2,0,72,min5.tye
8,1,00:12:03,2,61,8.9,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.78,2,0,44,min5.tye
9,1,00:14:00,2,68,9.1,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0,2,min5.tye
10,4,00:18:12,2,73,8.9,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.49,2,0,53,min5.tye
11,4,00:22:05,2,71,13.4,,,,,,,,,,,4.57,7.26,,,,,,,,,,,11.83,5,0,98,min5.tye
12,1,00:22:28,2,64,8.7,,,,,,,,,,,1.88,1.56,,,,,,,,,,,3.44,2,0,25,min5.tye
13,1,00:24:31,2,64,11.8,,,,,,,,,,,2.64,2.20,,,,,,,,,,,4.84,3,0,31,min5.tye
14,4,00:25:51,2,72,9.0,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.92,2,0,6,min5.tye
15,1,00:27:04,2,65,10.7,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.02,3,0,53,min5.tye
16,1,00:29:39,2,61,9.7,,,,,,,,,,,1.94,1.91,,,,,,,,,,,3.85,2,0,75,min5.tye
17,1,00:30:13,2,63,8.9,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.99,2,0,76,min5.tye
18,3,00:31:11,2,68,10.0,,,,,,,,,,,2.97,3.09,,,,,,,,,,,6.06,3,0,42,min5.tye
19,4,00:31:13,2,67,8.8,,,,,,,,,,,2.23,2.09,,,,,,,,,,,4.31,2,0,41,min5.tye
20,4,00:39:28,6,57,12.3,4.6,27.9,6.1,6.0,,,,,,,11.69,11.34,10.97,5.94,6.06,5.93,,,,,,,51.93,10,0,87,min5.tye
21,1,00:39:29,2,66,9.1,,,,,,,,,,,1.99,1.67,,,,,,,,,,,3.66,2,0,23,min5.tye
22,1,00:42:42,2,66,10.3,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.42,3,0,64,min5.tye
23,2,00:46:02,2,72,8.9,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.36,2,0,80,min5.tye
24,4,00:47:51,2,75,10.1,,,,,,,,,,,1.15,1.04,,,,,,,,,,,2.19,3,0,21,min5.tye
25,1,00:48:03,2,50,15.0,,,,,,,,,,,4.32,7.87,,,,,,,,,,,12.19,5,0,21,min5.tye
26,1,00:49:33,5,67,19.0,5.1,30.0,5.1,,,,,,,,9.54,8.15,7.59,4.36,4.24,,,,,,,,33.88,9,0,22,min5.tye
27,1,00:50:41,2,68,9.4,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0,29,min5.tye
28,4,00:51:09,5,59,14.1,4.4,31.3,4.1,,,,,,,,9.83,18.03,18.02,22.57,22.38,,,,,,,,90.82,9,0,28,min5.tye
29,4,00:55:46,2,66,9.2,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,2,0,83,min5.tye
30,4,00:57:35,2,61,9.6,,,,,,,,,,,2.19,1.93,,,,,,,,,,,4.12,2,0,37,min5.tye
31,1,00:57:58,2,58,9.6,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0,77,min5.tye
32,4,00:58:50,2,55,9.2,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.90,2,0,24,min5.tye
33,4,01:02:22,2,68,8.2,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.72,2,0,68,min5.tye
34,1,01:03:33,2,69,8.7,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,0,97,min5.tye
35,4,01:03:58,2,69,9.4,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.62,2,0,40,min5.tye
36,1,01:09:30,2,72,13.5,,,,,,,,,,,4.32,7.27,,,,,,,,,,,11.59,5,0,41,min5.tye
37,1,01:12:18,2,55,8.9,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,2,0,33,min5.tye
38,1,01:22:30,2,67,11.7,,,,,,,,,,,3.12,2.66,,,,,,,,,,,5.78,3,0,4,min5.tye
39,1,01:27:43,2,67,8.8,,,,,,,,,,,1.92,1.70,,,,,,,,,,,3.62,2,0,9,min5.tye
40,4,01:30:12,2,63,9.4,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0,91,min5.tye
41,4,01:49:45,2,70,11.3,,,,,,,,,,,3.27,4.59,,,,,,,,,,,7.86,3,0,3,min5.tye
42,1,02:00:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
43,2,02:00:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
44,3,02:00:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
45,4,02:00:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
46,1,02:10:20,5,66,14.4,4.4,31.5,4.1,,,,,,,,7.32,5.61,5.47,5.76,5.33,,,,,,,,29.49,9,0,92,min5.tye
47,4,02:18:49,2,65,8.2,,,,,,,,,,,1.75,1.63,,,,,,,,,,,3.37,2,0,2,min5.tye
48,4,02:19:18,2,69,8.7,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0,62,min5.tye
49,1,02:22:19,2,55,11.7,,,,,,,,,,,2.97,2.89,,,,,,,,,,,5.86,3,0,35,min5.tye
50,4,02:26:25,2,60,9.5,,,,,,,,,,,1.16,1.15,,,,,,,,,,,2.31,2,0,29,min5.tye
51,1,02:27:06,2,70,13.3,,,,,,,,,,,3.27,2.43,,,,,,,,,,,5.69,3,0,23,min5.tye
52,4,02:30:17,2,66,8.2,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0,87,min5.tye
53,1,02:32:21,2,67,11.1,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.23,3,0,49,min5.tye
54,1,02:54:40,2,70,9.0,,,,,,,,,,,1.69,1.52,,,,,,,,,,,3.21,2,0,81,min5.tye
55,1,03:03:45,2,64,13.1,,,,,,,,,,,3.29,3.25,,,,,,,,,,,6.53,3,0,3,min5.tye
56,4,03:03:45,2,56,9.7,,,,,,,,,,,2.32,2.10,,,,,,,,,,,4.41,2,0,63,min5.tye
57,4,03:08:57,2,61,11.7,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,3,0,23,min5.tye
58,4,03:10:39,5,51,14.2,4.4,31.3,4.1,,,,,,,,10.08,15.72,15.29,16.07,17.69,,,,,,,,74.83,9,0,61,min5.tye
59,4,03:11:07,2,67,9.1,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0,79,min5.tye
60,1,03:13:33,2,61,21.7,,,,,,,,,,,3.44,5.69,,,,,,,,,,,9.13,5,0,55,min5.tye
61,2,03:13:35,2,61,21.6,,,,,,,,,,,3.41,2.75,,,,,,,,,,,6.16,5,3,54,min5.tye
62,4,03:25:19,2,68,8.8,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.84,2,0,51,min5.tye
63,4,03:26:35,2,61,12.3,,,,,,,,,,,3.10,2.43,,,,,,,,,,,5.53,3,0,53,min5.tye
64,1,03:29:10,2,72,9.6,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0,98,min5.tye
65,4,03:30:55,2,64,12.1,,,,,,,,,,,3.11,2.14,,,,,,,,,,,5.25,3,0,64,min5.tye
66,4,03:43:58,2,64,9.3,,,,,,,,,,,1.81,1.66,,,,,,,,,,,3.47,2,0,34,min5.tye
67,4,03:46:59,6,69,17.0,4.5,24.9,5.1,5.0,,,,,,,9.33,17.02,16.44,10.11,15.69,15.84,,,,,,,84.43,10,0,99,min5.tye
68,1,03:49:54,5,61,15.1,4.4,32.5,4.2,,,,,,,,10.29,18.28,16.38,15.83,16.34,,,,,,,,77.12,9,0,92,min5.tye
69,4,03:52:03,2,66,8.7,,,,,,,,,,,1.15,0.71,,,,,,,,,,,1.86,2,0,44,min5.tye
70,1,03:53:53,4,49,13.1,26.0,4.1,,,,,,,,,8.09,10.75,5.59,5.54,,,,,,,,,29.98,8,2,10,min5.tye
71,1,03:53:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
72,2,03:55:48,2,73,9.2,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,2,0,96,min5.tye
73,4,03:57:03,6,68,18.7,4.3,31.9,4.0,4.0,,,,,,,8.43,16.32,16.20,11.07,14.37,11.66,,,,,,,78.05,10,0,92,min5.tye
74,4,03:57:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
75,4,03:57:27,2,59,8.6,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.91,2,0,12,min5.tye
76,1,03:58:51,2,70,10.9,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.43,3,0,79,min5.tye
77,4,03:59:36,2,67,9.0,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.50,2,0,87,min5.tye
78,1,04:00:17,5,68,12.6,4.3,31.1,4.2,,,,,,,,7.93,7.66,7.81,4.07,4.30,,,,,,,,31.78,9,0,53,min5.tye
79,4,04:02:34,5,58,17.4,4.6,36.4,4.1,,,,,,,,12.73,17.26,17.59,16.35,15.73,,,,,,,,79.66,9,0,75,min5.tye
80,4,04:08:07,6,64,18.7,5.1,26.6,4.2,6.0,,,,,,,10.33,22.69,22.37,13.16,19.60,20.81,,,,,,,108.97,10,0,70,min5.tye
81,1,04:08:41,5,56,16.6,4.2,33.0,4.1,,,,,,,,9.98,8.07,6.87,6.25,5.92,,,,,,,,37.09,9,0,43,min5.tye
82,4,04:08:41,2,73,9.8,,,,,,,,,,,2.84,2.66,,,,,,,,,,,5.50,2,0,52,min5.tye
83,4,04:10:11,2,68,11.9,,,,,,,,,,,2.66,2.43,,,,,,,,,,,5.09,3,0,87,min5.tye
84,1,04:12:04,2,68,10.0,,,,,,,,,,,2.66,2.74,,,,,,,,,,,5.40,3,0,45,min5.tye
85,4,04:14:21,2,66,10.5,,,,,,,,,,,2.66,2.23,,,,,,,,,,,4.88,3,0,0,min5.tye
86,4,04:16:36,2,60,9.4,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0,71,min5.tye
87,1,04:17:22,2,67,11.8,,,,,,,,,,,2.40,2.48,,,,,,,,,,,4.87,3,0,74,min5.tye
88,4,04:17:57,2,81,9.3,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,2,0,34,min5.tye
89,1,04:21:30,2,65,21.6,,,,,,,,,,,7.65,12.37,,,,,,,,,,,20.02,5,0,58,min5.tye
90,1,04:23:03,2,74,8.3,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,2,0,94,min5.tye
91,4,04:24:45,2,75,8.8,,,,,,,,,,,1.84,0.93,,,,,,,,,,,2.77,2,0,56,min5.tye
92,1,04:25:34,2,71,10.1,,,,,,,,,,,2.48,2.25,,,,,,,,,,,4.73,3,0,63,min5.tye
93,4,04:26:05,2,77,10.0,,,,,,,,,,,2.74,2.20,,,,,,,,,,,4.94,3,0,94,min5.tye
94,4,04:29:57,2,67,9.8,,,,,,,,,,,2.95,2.88,,,,,,,,,,,5.83,2,0,37,min5.tye
95,4,04:30:07,2,62,10.3,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,3,0,98,min5.tye
96,1,04:33:39,2,63,23.3,,,,,,,,,,,7.87,12.09,,,,,,,,,,,19.96,5,0,9,min5.tye
97,4,04:34:55,2,67,8.9,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,2,0,54,min5.tye
98,4,04:36:04,2,54,10.6,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.06,3,0,19,min5.tye
99,1,04:36:24,2,68,8.8,,,,,,,,,,,1.52,1.39,,,,,,,,,,,2.91,2,0,17,min5.tye
100,4,04:37:36,2,78,11.6,,,,,,,,,,,2.38,2.20,,,,,,,,,,,4.58,3,0,37,min5.tye
101,4,04:37:52,2,60,9.0,,,,,,,,,,,2.10,1.96,,,,,,,,,,,4.07,2,0,69,min5.tye
102,4,04:38:24,2,51,8.1,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0,17,min5.tye
103,4,04:38:55,5,67,17.6,4.4,30.5,10.1,,,,,,,,11.69,16.69,16.08,17.42,15.12,,,,,,,,77.01,9,0,85,min5.tye
104,4,04:39:41,2,69,9.2,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0,90,min5.tye
105,1,04:40:58,2,70,10.1,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.44,3,0,42,min5.tye
106,4,04:41:30,2,68,10.2,,,,,,,,,,,2.68,2.46,,,,,,,,,,,5.14,3,0,77,min5.tye
107,4,04:44:45,5,73,15.7,4.6,29.4,4.9,,,,,,,,10.24,19.77,19.44,20.27,18.92,,,,,,,,88.65,9,0,36,min5.tye
108,4,04:44:48,2,72,9.4,,,,,,,,,,,1.95,1.68,,,,,,,,,,,3.63,2,0,15,min5.tye
109,1,04:45:00,5,67,12.6,4.3,19.0,4.1,,,,,,,,9.84,9.78,9.88,8.41,8.59,,,,,,,,46.50,9,0,70,min5.tye
110,4,04:45:30,5,64,16.1,4.3,29.8,4.1,,,,,,,,10.46,5.72,5.89,4.23,4.34,,,,,,,,30.63,9,0,93,min5.tye
111,1,04:46:12,2,70,12.3,,,,,,,,,,,2.68,2.09,,,,,,,,,,,4.77,3,0,86,min5.tye
112,1,04:46:52,2,71,9.3,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0,78,min5.tye
113,4,04:49:41,2,77,9.5,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0,1,min5.tye
114,4,04:49:49,2,76,8.7,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.56,2,0,11,min5.tye
115,4,04:50:11,6,67,18.7,4.4,24.9,5.1,5.0,,,,,,,9.29,19.46,18.97,14.94,14.52,15.38,,,,,,,92.57,10,0,3,min5.tye
116,4,04:50:34,2,68,8.6,,,,,,,,,,,1.48,1.36,,,,,,,,,,,2.85,2,0,12,min5.tye
117,1,04:52:39,2,72,9.4,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.16,2,0,90,min5.tye
118,4,04:53:23,2,72,11.1,,,,,,,,,,,2.98,3.10,,,,,,,,,,,6.09,3,0,23,min5.tye
119,1,04:54:13,2,69,22.5,,,,,,,,,,,10.04,14.96,,,,,,,,,,,25.00,5,0,54,min5.tye
120,4,04:54:51,2,60,8.7,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.96,2,0,63,min5.tye
121,4,04:54:55,2,69,9.2,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0,72,min5.tye
122,4,04:57:07,2,69,10.0,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.26,3,0,80,min5.tye
123,4,04:58:40,2,74,9.0,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0,12,min5.tye
124,4,04:59:08,5,72,18.0,4.4,30.6,4.1,,,,,,,,10.02,5.62,5.97,4.61,3.93,,,,,,,,30.15,9,0,59,min5.tye
125,4,04:59:17,2,73,13.5,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.35,3,0,83,min5.tye
126,4,04:59:27,2,67,8.8,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,2,0,89,min5.tye
127,4,05:00:43,2,70,9.2,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0,68,min5.tye
128,1,05:01:08,2,72,9.4,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0,73,min5.tye
129,4,05:01:57,2,70,9.2,,,,,,,,,,,1.31,0.75,,,,,,,,,,,2.06,2,0,67,min5.tye
130,4,05:01:58,2,62,10.4,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.76,3,0,50,min5.tye
131,4,05:02:03,2,62,9.6,,,,,,,,,,,2.46,2.26,,,,,,,,,,,4.72,2,0,4,min5.tye
132,1,05:02:04,2,58,12.3,,,,,,,,,,,3.42,2.77,,,,,,,,,,,6.18,3,0,85,min5.tye
133,4,05:02:08,2,66,9.3,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,2,0,46,min5.tye
134,1,05:02:10,5,72,17.3,4.6,30.2,5.1,,,,,,,,5.44,6.26,6.42,4.30,4.26,,,,,,,,26.69,9,0,41,min5.tye
135,4,05:04:02,2,69,12.2,,,,,,,,,,,3.10,2.59,,,,,,,,,,,5.70,3,0,2,min5.tye
136,4,05:04:24,2,73,11.7,,,,,,,,,,,3.17,2.84,,,,,,,,,,,6.01,3,0,3,min5.tye
137,4,05:06:22,2,69,12.3,,,,,,,,,,,3.33,2.41,,,,,,,,,,,5.74,3,0,10,min5.tye
138,4,05:07:51,2,74,8.9,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0,0,min5.tye
139,4,05:08:01,2,70,9.5,,,,,,,,,,,2.60,2.21,,,,,,,,,,,4.80,2,0,13,min5.tye
140,4,05:08:16,2,71,9.0,,,,,,,,,,,1.26,0.86,,,,,,,,,,,2.12,2,0,87,min5.tye
141,1,05:11:10,2,73,8.8,,,,,,,,,,,1.35,0.86,,,,,,,,,,,2.21,2,0,84,min5.tye
142,4,05:11:58,2,74,8.7,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0,54,min5.tye
143,4,05:12:12,2,62,8.7,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0,59,min5.tye
144,4,05:13:59,5,66,15.1,4.4,32.3,4.1,,,,,,,,10.33,5.39,5.31,4.43,4.10,,,,,,,,29.56,9,0,7,min5.tye
145,4,05:14:04,2,74,9.5,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.75,2,0,85,min5.tye
146,4,05:14:17,2,70,9.0,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0,72,min5.tye
147,4,05:14:30,2,65,8.7,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0,66,min5.tye
148,4,05:15:10,2,67,10.2,,,,,,,,,,,2.47,2.04,,,,,,,,,,,4.51,3,0,44,min5.tye
149,4,05:15:17,2,62,8.7,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0,14,min5.tye
150,4,05:15:50,2,68,9.1,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0,99,min5.tye
151,1,05:16:08,2,69,11.8,,,,,,,,,,,2.60,3.22,,,,,,,,,,,5.81,3,0,68,min5.tye
152,4,05:16:20,2,71,11.8,,,,,,,,,,,3.33,2.98,,,,,,,,,,,6.32,3,0,55,min5.tye
153,4,05:16:44,2,69,9.6,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.98,2,0,93,min5.tye
154,4,05:17:42,2,57,8.7,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.74,2,0,40,min5.tye
155,4,05:18:07,2,74,8.6,,,,,,,,,,,1.50,1.17,,,,,,,,,,,2.66,2,0,51,min5.tye
156,4,05:18:44,2,68,9.4,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0,46,min5.tye
157,4,05:18:49,2,66,9.0,,,,,,,,,,,1.13,0.67,,,,,,,,,,,1.80,2,0,44,min5.tye
158,4,05:19:05,2,69,8.6,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.95,2,0,44,min5.tye
159,1,05:19:14,4,70,12.3,4.3,19.3,,,,,,,,,8.01,6.93,6.81,5.50,,,,,,,,,27.26,8,0,48,min5.tye
160,4,05:19:14,2,65,13.3,,,,,,,,,,,2.89,2.26,,,,,,,,,,,5.15,3,0,44,min5.tye
161,4,05:19:26,2,73,8.8,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,2,0,70,min5.tye
162,1,05:19:43,2,29,9.5,,,,,,,,,,,2.34,2.12,,,,,,,,,,,4.45,2,0,59,min5.tye
163,4,05:19:43,2,62,11.1,,,,,,,,,,,2.88,2.26,,,,,,,,,,,5.14,3,0,64,min5.tye
164,4,05:19:55,2,62,8.8,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0,44,min5.tye
165,1,05:20:09,2,61,8.3,,,,,,,,,,,1.55,1.26,,,,,,,,,,,2.80,2,0,39,min5.tye
166,1,05:20:19,2,69,24.0,,,,,,,,,,,8.93,13.03,,,,,,,,,,,21.96,14,0,56,min5.tye
167,1,05:21:13,2,63,8.9,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0,80,min5.tye
168,4,05:21:35,2,62,9.3,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0,58,min5.tye
169,1,05:21:39,2,71,9.4,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0,26,min5.tye
170,4,05:21:50,2,75,11.7,,,,,,,,,,,3.03,2.39,,,,,,,,,,,5.42,3,0,0,min5.tye
171,4,05:22:15,2,67,7.9,,,,,,,,,,,0.97,1.25,,,,,,,,,,,2.22,2,0,50,min5.tye
172,4,05:23:56,2,73,9.6,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.59,2,0,82,min5.tye
173,1,05:23:57,2,66,8.5,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.41,2,0,90,min5.tye
174,4,05:25:25,2,72,9.6,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,2,0,84,min5.tye
175,4,05:25:40,2,72,8.9,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0,93,min5.tye
176,1,05:26:03,2,70,8.7,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.57,2,0,8,min5.tye
177,4,05:26:13,2,73,9.3,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0,89,min5.tye
178,4,05:27:13,2,63,10.6,,,,,,,,,,,2.21,2.11,,,,,,,,,,,4.31,3,0,74,min5.tye
179,1,05:27:37,2,56,11.9,,,,,,,,,,,2.86,2.49,,,,,,,,,,,5.35,3,0,58,min5.tye
180,4,05:28:08,2,60,8.6,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.21,2,0,36,min5.tye
181,1,05:28:09,2,67,11.9,,,,,,,,,,,2.80,2.17,,,,,,,,,,,4.97,3,0,24,min5.tye
182,1,05:28:12,2,67,9.0,,,,,,,,,,,2.08,1.84,,,,,,,,,,,3.92,2,0,45,min5.tye
183,1,05:28:18,2,67,21.3,,,,,,,,,,,3.43,7.14,,,,,,,,,,,10.57,5,0,12,min5.tye
184,1,05:29:33,2,63,8.8,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0,53,min5.tye
185,4,05:29:42,2,56,10.7,,,,,,,,,,,2.28,2.73,,,,,,,,,,,5.01,3,0,75,min5.tye
186,4,05:30:08,2,74,9.1,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0,7,min5.tye
187,4,05:30:21,2,74,16.6,,,,,,,,,,,3.86,6.36,,,,,,,,,,,10.22,5,0,56,min5.tye
188,4,05:30:31,2,68,9.5,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0,87,min5.tye
189,1,05:32:06,2,70,9.3,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.28,2,0,92,min5.tye
190,4,05:32:07,2,70,8.7,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0,8,min5.tye
191,4,05:32:12,4,57,13.1,25.7,4.1,,,,,,,,,9.21,10.03,5.86,5.52,,,,,,,,,30.63,8,0,92,min5.tye
192,1,05:32:16,2,69,9.3,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.14,2,0,74,min5.tye
193,1,05:32:24,2,72,9.3,,,,,,,,,,,2.24,2.06,,,,,,,,,,,4.29,2,0,67,min5.tye
194,4,05:32:25,2,85,8.3,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,0,75,min5.tye
195,1,05:34:17,2,70,9.0,,,,,,,,,,,1.81,1.54,,,,,,,,,,,3.35,2,0,64,min5.tye
196,1,05:34:54,2,64,8.4,,,,,,,,,,,1.72,1.40,,,,,,,,,,,3.12,2,0,18,min5.tye
197,1,05:34:59,3,68,20.0,4.4,,,,,,,,,,11.08,17.11,16.94,,,,,,,,,,45.14,6,0,16,min5.tye
198,4,05:35:24,2,70,8.8,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0,100,min5.tye
199,4,05:35:35,2,65,9.0,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0,82,min5.tye
200,1,05:36:15,2,65,8.7,,,,,,,,,,,1.56,1.24,,,,,,,,,,,2.80,2,0,5,min5.tye
201,1,05:36:50,2,68,9.1,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.82,2,0,89,min5.tye
202,1,05:37:02,2,66,9.4,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0,52,min5.tye
203,2,05:37:45,2,64,8.8,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.57,2,0,33,min5.tye
204,4,05:37:50,2,71,9.4,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0,57,min5.tye
205,1,05:38:25,2,67,8.9,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0,15,min5.tye
206,1,05:39:23,2,66,9.8,,,,,,,,,,,2.64,2.63,,,,,,,,,,,5.28,2,0,77,min5.tye
207,1,05:40:07,2,75,11.7,,,,,,,,,,,1.99,2.33,,,,,,,,,,,4.32,3,0,23,min5.tye
208,1,05:40:17,4,61,12.8,21.9,4.1,,,,,,,,,6.56,17.57,8.10,8.60,,,,,,,,,40.82,8,0,49,min5.tye
209,1,05:40:22,2,70,8.7,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.16,2,0,9,min5.tye
210,4,05:40:30,2,67,10.2,,,,,,,,,,,2.74,1.60,,,,,,,,,,,4.34,3,0,64,min5.tye
211,4,05:40:35,2,64,9.2,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.25,2,0,2,min5.tye
212,2,05:40:40,2,70,13.0,,,,,,,,,,,3.02,2.24,,,,,,,,,,,5.27,3,0,29,min5.tye
213,1,05:40:44,2,79,9.4,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0,16,min5.tye
214,4,05:41:18,2,63,11.6,,,,,,,,,,,2.75,2.62,,,,,,,,,,,5.37,3,0,7,min5.tye
215,1,05:41:24,2,67,9.4,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0,55,min5.tye
216,4,05:41:31,2,66,11.2,,,,,,,,,,,3.05,2.55,,,,,,,,,,,5.60,3,0,6,min5.tye
217,4,05:41:59,2,79,9.8,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0,54,min5.tye
218,4,05:42:26,2,68,12.2,,,,,,,,,,,3.30,2.67,,,,,,,,,,,5.97,3,0,35,min5.tye
219,1,05:42:34,6,61,20.0,4.5,25.0,5.2,5.2,,,,,,,10.30,22.45,21.02,8.69,19.34,19.02,,,,,,,100.82,10,2,2,min5.tye
220,1,05:42:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
221,1,05:42:46,2,71,9.5,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0,92,min5.tye
222,4,05:43:01,2,71,8.8,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.77,2,0,53,min5.tye
223,4,05:44:35,2,60,9.0,,,,,,,,,,,1.30,0.80,,,,,,,,,,,2.10,2,0,37,min5.tye
224,1,05:44:36,2,69,9.4,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,2,0,84,min5.tye
225,1,05:44:45,2,72,11.8,,,,,,,,,,,2.24,2.18,,,,,,,,,,,4.42,3,0,66,min5.tye
226,4,05:46:02,5,65,18.0,5.0,30.3,4.1,,,,,,,,10.06,15.31,15.36,14.14,13.74,,,,,,,,68.62,9,0,59,min5.tye
227,1,05:46:15,2,73,9.3,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0,72,min5.tye
228,4,05:46:22,2,71,11.2,,,,,,,,,,,1.86,1.56,,,,,,,,,,,3.42,3,0,19,min5.tye
229,1,05:46:42,3,63,18.3,4.4,,,,,,,,,,8.76,10.99,10.53,,,,,,,,,,30.29,6,0,43,min5.tye
230,4,05:46:55,2,66,10.4,,,,,,,,,,,2.46,2.10,,,,,,,,,,,4.56,3,0,41,min5.tye
231,1,05:47:11,2,67,9.3,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0,86,min5.tye
232,1,05:47:25,2,67,8.5,,,,,,,,,,,1.67,1.41,,,,,,,,,,,3.08,2,0,98,min5.tye
233,1,05:47:26,2,73,9.0,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.03,2,0,59,min5.tye
234,4,05:47:35,2,69,9.0,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,2,0,92,min5.tye
235,4,05:47:52,2,66,8.8,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0,23,min5.tye
236,4,05:48:34,2,69,10.3,,,,,,,,,,,2.58,2.09,,,,,,,,,,,4.67,3,0,40,min5.tye
237,1,05:49:59,2,72,8.8,,,,,,,,,,,1.67,1.34,,,,,,,,,,,3.01,2,0,59,min5.tye
238,1,05:50:29,2,64,10.1,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.54,3,0,95,min5.tye
239,4,05:50:47,2,70,9.0,,,,,,,,,,,1.09,1.08,,,,,,,,,,,2.17,2,0,92,min5.tye
240,4,05:50:52,2,59,8.3,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0,93,min5.tye
241,4,05:51:45,2,71,10.2,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.43,3,0,33,min5.tye
242,1,05:52:23,2,66,8.4,,,,,,,,,,,1.67,1.63,,,,,,,,,,,3.30,2,0,21,min5.tye
243,1,05:52:31,2,68,8.9,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0,52,min5.tye
244,1,05:52:41,2,65,8.8,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0,63,min5.tye
245,4,05:52:54,2,65,11.1,,,,,,,,,,,3.00,3.05,,,,,,,,,,,6.06,3,0,76,min5.tye
246,4,05:53:22,2,70,8.9,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.47,2,0,62,min5.tye
247,4,05:53:41,2,70,8.7,,,,,,,,,,,1.94,1.72,,,,,,,,,,,3.66,2,0,39,min5.tye
248,4,05:53:52,2,53,8.7,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.99,2,0,5,min5.tye
249,1,05:55:11,2,73,9.6,,,,,,,,,,,1.78,1.75,,,,,,,,,,,3.53,2,0,37,min5.tye
250,1,05:55:15,2,73,8.8,,,,,,,,,,,1.63,1.33,,,,,,,,,,,2.96,2,0,37,min5.tye
251,1,05:55:19,2,71,9.1,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0,75,min5.tye
252,4,05:56:04,2,66,8.7,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0,67,min5.tye
253,1,05:56:26,2,73,10.3,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.24,3,0,64,min5.tye
254,1,05:56:40,3,64,14.5,4.5,,,,,,,,,,5.95,11.80,14.31,,,,,,,,,,32.06,6,0,26,min5.tye
255,1,05:57:04,2,53,8.3,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0,30,min5.tye
256,4,05:57:05,2,71,8.9,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.91,2,0,11,min5.tye
257,4,05:57:08,2,64,8.6,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.70,2,0,58,min5.tye
258,4,05:57:35,2,65,8.4,,,,,,,,,,,1.78,1.44,,,,,,,,,,,3.22,2,0,27,min5.tye
259,4,05:57:48,2,62,8.6,,,,,,,,,,,2.12,1.95,,,,,,,,,,,4.07,2,0,82,min5.tye
260,4,05:58:07,2,63,12.1,,,,,,,,,,,3.21,2.51,,,,,,,,,,,5.72,3,0,97,min5.tye
261,3,05:58:33,2,76,9.0,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0,4,min5.tye
262,4,05:58:34,2,62,12.2,,,,,,,,,,,3.27,2.38,,,,,,,,,,,5.65,3,0,71,min5.tye
263,1,05:58:36,2,74,9.2,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0,97,min5.tye
264,1,05:58:59,2,66,12.3,,,,,,,,,,,2.88,2.26,,,,,,,,,,,5.14,3,0,14,min5.tye
265,4,05:59:34,2,74,10.0,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.43,3,0,69,min5.tye
266,3,06:00:06,2,70,10.1,,,,,,,,,,,2.45,2.38,,,,,,,,,,,4.83,3,0,67,min5.tye
267,4,06:00:09,2,66,8.8,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0,5,min5.tye
268,4,06:00:31,2,68,8.9,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0,53,min5.tye
269,1,06:01:01,2,65,21.4,,,,,,,,,,,6.81,11.07,,,,,,,,,,,17.88,5,0,98,min5.tye
270,1,06:01:33,5,66,14.6,4.3,31.0,4.1,,,,,,,,7.93,4.16,4.30,2.75,2.93,,,,,,,,22.07,9,0,61,min5.tye
271,1,06:01:53,2,71,9.2,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.01,2,0,14,min5.tye
272,4,06:01:55,2,67,9.0,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0,31,min5.tye
273,1,06:02:06,2,64,10.2,,,,,,,,,,,2.74,2.60,,,,,,,,,,,5.34,3,0,65,min5.tye
274,4,06:02:28,2,71,9.4,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.66,2,0,36,min5.tye
275,1,06:02:49,2,74,9.4,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0,66,min5.tye
276,4,06:03:09,2,75,13.2,,,,,,,,,,,3.64,2.92,,,,,,,,,,,6.56,3,0,18,min5.tye
277,4,06:03:54,2,57,8.6,,,,,,,,,,,2.05,1.89,,,,,,,,,,,3.93,2,0,95,min5.tye
278,1,06:04:02,2,72,9.0,,,,,,,,,,,2.12,1.89,,,,,,,,,,,4.01,2,0,24,min5.tye
279,2,06:04:54,2,70,10.1,,,,,,,,,,,2.41,2.01,,,,,,,,,,,4.42,3,0,42,min5.tye
280,1,06:04:57,2,65,10.7,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,3,0,4,min5.tye
281,4,06:05:03,2,59,9.4,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.16,2,0,0,min5.tye
282,1,06:05:10,2,61,9.4,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0,39,min5.tye
283,4,06:05:44,2,67,10.8,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,3,0,91,min5.tye
284,1,06:05:59,2,74,12.2,,,,,,,,,,,2.63,2.27,,,,,,,,,,,4.91,3,0,16,min5.tye
285,1,06:06:13,2,71,9.4,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.59,2,0,98,min5.tye
286,4,06:06:15,2,67,23.2,,,,,,,,,,,7.19,11.28,,,,,,,,,,,18.47,5,0,81,min5.tye
287,1,06:06:20,2,70,9.1,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0,89,min5.tye
288,4,06:06:31,2,71,8.9,,,,,,,,,,,1.66,0.89,,,,,,,,,,,2.54,2,0,61,min5.tye
289,1,06:06:41,5,64,12.3,4.3,30.5,4.1,,,,,,,,9.31,10.80,9.72,8.46,8.79,,,,,,,,47.08,9,2,17,min5.tye
290,1,06:06:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
291,4,06:06:45,5,58,18.4,4.3,34.8,4.1,,,,,,,,11.16,18.43,18.14,16.46,16.45,,,,,,,,80.64,9,0,21,min5.tye
292,4,06:06:52,2,68,11.2,,,,,,,,,,,2.90,4.61,,,,,,,,,,,7.51,3,0,93,min5.tye
293,2,06:07:17,2,77,8.8,,,,,,,,,,,2.27,2.02,,,,,,,,,,,4.29,2,0,57,min5.tye
294,1,06:07:18,2,65,9.2,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0,17,min5.tye
295,4,06:07:52,2,72,11.4,,,,,,,,,,,3.36,2.92,,,,,,,,,,,6.28,3,0,17,min5.tye
296,1,06:08:10,2,67,14.7,,,,,,,,,,,4.23,4.57,,,,,,,,,,,8.80,5,0,56,min5.tye
297,4,06:08:10,2,68,12.1,,,,,,,,,,,2.87,2.45,,,,,,,,,,,5.31,3,0,77,min5.tye
298,4,06:08:31,2,65,12.2,,,,,,,,,,,3.37,2.81,,,,,,,,,,,6.19,3,0,40,min5.tye
299,4,06:08:37,2,57,8.7,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.11,2,0,57,min5.tye
300,1,06:08:41,5,62,17.6,4.4,36.2,4.1,,,,,,,,10.89,19.27,17.80,22.04,21.52,,,,,,,,91.52,9,0,44,min5.tye
301,4,06:09:08,4,66,11.3,4.4,31.6,,,,,,,,,9.22,5.97,6.22,6.27,,,,,,,,,27.67,8,0,51,min5.tye
302,4,06:09:18,2,72,9.1,,,,,,,,,,,1.33,0.74,,,,,,,,,,,2.08,2,0,89,min5.tye