veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:37,5,60,12.3,4.3,31.3,3.9,,,,,,,,19.43,23.68,22.22,28.28,26.74,,,,,,,,120.36,9,0,59,min54.tye
2,1,00:00:52,2,62,9.0,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0,26,min54.tye
3,1,00:01:05,2,64,8.6,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0,28,min54.tye
4,2,00:03:39,5,60,17.1,4.2,33.2,4.1,,,,,,,,17.36,22.18,22.72,24.50,25.06,,,,,,,,111.82,9,0,84,min54.tye
5,2,00:03:52,2,62,12.0,,,,,,,,,,,3.81,2.37,,,,,,,,,,,6.17,3,0,58,min54.tye
6,1,00:03:58,2,62,8.5,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0,3,min54.tye
7,1,00:04:52,2,65,11.6,,,,,,,,,,,2.42,2.55,,,,,,,,,,,4.97,3,0,51,min54.tye
8,1,00:06:48,2,63,8.7,,,,,,,,,,,1.79,0.89,,,,,,,,,,,2.68,2,0,45,min54.tye
9,1,00:08:07,2,59,9.3,,,,,,,,,,,1.66,0.88,,,,,,,,,,,2.53,2,0,40,min54.tye
10,2,00:10:27,5,63,16.9,4.3,34.3,4.0,,,,,,,,18.63,18.57,18.87,18.93,18.43,,,,,,,,93.43,9,0,98,min54.tye
11,1,00:24:19,2,59,10.7,,,,,,,,,,,2.68,2.24,,,,,,,,,,,4.92,3,0,84,min54.tye
12,1,00:24:25,2,60,9.4,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0,1,min54.tye
13,2,00:27:14,2,62,9.1,,,,,,,,,,,2.73,1.96,,,,,,,,,,,4.69,2,0,80,min54.tye
14,2,00:28:28,2,65,9.0,,,,,,,,,,,3.00,2.04,,,,,,,,,,,5.04,2,0,87,min54.tye
15,1,00:30:44,2,60,8.9,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0,41,min54.tye
16,2,00:35:21,2,62,9.0,,,,,,,,,,,2.84,1.82,,,,,,,,,,,4.66,2,0,44,min54.tye
17,2,00:37:43,2,63,8.6,,,,,,,,,,,3.64,2.89,,,,,,,,,,,6.53,2,0,98,min54.tye
18,2,00:39:29,5,61,18.0,4.3,34.1,4.0,,,,,,,,13.74,21.01,21.31,21.06,20.94,,,,,,,,98.06,9,0,76,min54.tye
19,2,00:40:30,5,58,19.5,4.3,34.2,4.1,,,,,,,,15.63,20.62,20.18,21.75,21.97,,,,,,,,100.15,9,0,95,min54.tye
20,2,00:46:18,2,62,8.6,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,2,0,34,min54.tye
21,2,00:49:39,2,57,9.1,,,,,,,,,,,2.82,1.53,,,,,,,,,,,4.35,2,0,26,min54.tye
22,2,00:49:47,2,54,8.4,,,,,,,,,,,3.00,1.80,,,,,,,,,,,4.80,2,0,74,min54.tye
23,1,00:50:06,5,61,19.6,4.4,34.0,4.0,,,,,,,,9.77,8.61,8.19,5.26,5.20,,,,,,,,37.03,9,0,89,min54.tye
24,2,01:03:48,2,60,8.6,,,,,,,,,,,2.66,1.69,,,,,,,,,,,4.35,2,0,14,min54.tye
25,2,01:04:25,2,64,8.6,,,,,,,,,,,2.51,1.34,,,,,,,,,,,3.85,2,0,83,min54.tye
26,1,01:05:02,5,60,17.5,4.2,34.1,4.0,,,,,,,,11.31,13.78,14.06,12.67,13.05,,,,,,,,64.88,9,0,39,min54.tye
27,2,01:08:07,2,63,9.0,,,,,,,,,,,2.83,1.79,,,,,,,,,,,4.62,2,0,0,min54.tye
28,2,01:08:19,5,60,19.5,4.3,32.9,4.0,,,,,,,,14.07,15.00,15.41,15.66,15.09,,,,,,,,75.23,9,0,30,min54.tye
29,1,01:11:42,2,62,9.4,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0,28,min54.tye
30,2,01:24:19,5,59,20.6,4.4,30.2,11.1,,,,,,,,15.49,18.15,17.54,24.63,23.22,,,,,,,,99.03,16,0,4,min54.tye
31,1,01:29:16,2,59,10.7,,,,,,,,,,,2.51,2.63,,,,,,,,,,,5.13,3,0,95,min54.tye
32,1,01:35:03,2,60,9.1,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0,68,min54.tye
33,2,01:36:39,5,61,17.5,4.2,35.9,4.0,,,,,,,,14.98,12.32,12.32,9.88,9.55,,,,,,,,59.06,9,0,43,min54.tye
34,2,01:36:42,2,63,12.7,,,,,,,,,,,6.40,5.16,,,,,,,,,,,11.55,5,0,6,min54.tye
35,1,01:48:33,2,66,9.1,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.51,2,0,89,min54.tye
36,2,01:49:51,2,66,8.7,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0,79,min54.tye
37,1,01:52:57,2,61,11.9,,,,,,,,,,,3.17,2.20,,,,,,,,,,,5.37,3,0,82,min54.tye
38,2,01:57:01,2,60,8.9,,,,,,,,,,,3.08,2.10,,,,,,,,,,,5.18,2,0,89,min54.tye
39,1,01:58:38,4,65,14.4,26.2,3.5,,,,,,,,,3.29,5.62,4.58,4.79,,,,,,,,,18.27,8,0,41,min54.tye
40,2,02:00:14,2,70,9.3,,,,,,,,,,,3.68,2.08,,,,,,,,,,,5.76,2,0,88,min54.tye
41,2,02:00:32,2,63,9.1,,,,,,,,,,,2.63,1.89,,,,,,,,,,,4.52,2,0,47,min54.tye
42,1,02:09:27,3,56,8.5,18.7,,,,,,,,,,1.95,2.05,1.60,,,,,,,,,,5.60,2,0,35,min54.tye
43,1,02:13:19,2,63,9.3,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0,69,min54.tye
44,2,02:14:00,5,61,21.2,4.3,30.4,11.0,,,,,,,,18.55,21.36,21.03,24.26,24.49,,,,,,,,109.68,16,0,76,min54.tye
45,1,02:18:14,5,63,19.5,4.3,30.3,4.0,,,,,,,,8.63,5.71,5.24,2.71,3.65,,,,,,,,25.93,9,0,27,min54.tye
46,1,02:23:43,2,62,9.0,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0,14,min54.tye
47,1,02:29:23,5,66,15.6,4.3,31.4,4.1,,,,,,,,10.21,7.47,7.56,6.40,6.01,,,,,,,,37.65,9,0,35,min54.tye
48,1,02:31:05,5,58,19.7,4.5,32.6,4.2,,,,,,,,9.95,13.77,13.57,13.26,13.44,,,,,,,,63.98,9,0,6,min54.tye
49,2,02:33:29,2,63,11.1,,,,,,,,,,,3.79,3.87,,,,,,,,,,,7.66,3,0,55,min54.tye
50,1,02:40:28,5,63,17.0,4.2,34.0,4.0,,,,,,,,9.93,13.95,13.88,13.28,14.03,,,,,,,,65.07,9,0,98,min54.tye
51,2,02:42:44,2,63,10.1,,,,,,,,,,,3.17,2.24,,,,,,,,,,,5.41,3,0,77,min54.tye
52,2,02:43:22,4,65,11.7,21.1,2.3,,,,,,,,,4.97,5.17,2.66,2.30,,,,,,,,,15.10,3,0,78,min54.tye
53,1,02:43:27,2,60,9.2,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0,2,min54.tye
54,1,02:53:49,5,58,15.2,4.3,36.4,4.0,,,,,,,,10.63,14.75,14.94,14.26,15.33,,,,,,,,69.90,9,0,36,min54.tye
55,1,03:03:23,5,58,17.1,4.2,32.7,4.1,,,,,,,,11.39,14.16,13.84,14.05,14.47,,,,,,,,67.92,9,0,59,min54.tye
56,2,03:03:23,2,62,9.3,,,,,,,,,,,2.87,1.51,,,,,,,,,,,4.38,2,0,89,min54.tye
57,1,03:05:23,5,56,21.0,4.3,33.9,10.0,,,,,,,,10.28,12.81,13.96,16.49,16.79,,,,,,,,70.33,16,0,61,min54.tye
58,1,03:05:58,2,60,8.8,,,,,,,,,,,1.43,0.78,,,,,,,,,,,2.22,2,0,44,min54.tye
59,1,03:07:00,2,66,8.7,,,,,,,,,,,1.64,0.77,,,,,,,,,,,2.41,2,0,60,min54.tye
60,1,03:16:11,2,62,9.3,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0,11,min54.tye
61,2,03:22:10,5,63,12.2,4.3,31.4,4.1,,,,,,,,13.75,15.90,16.56,9.97,9.22,,,,,,,,65.40,9,0,76,min54.tye
62,2,03:46:45,5,62,12.1,4.3,28.9,10.0,,,,,,,,14.58,11.64,9.94,6.05,6.30,,,,,,,,48.52,16,0,21,min54.tye
63,2,03:50:23,2,59,22.5,,,,,,,,,,,10.69,16.07,,,,,,,,,,,26.76,5,0,76,min54.tye
64,2,03:50:51,5,70,18.7,4.3,30.2,4.0,,,,,,,,13.62,12.50,14.05,13.92,14.50,,,,,,,,68.59,9,0,39,min54.tye
65,2,03:51:38,6,62,17.0,4.3,21.0,9.8,22.0,,,,,,,14.29,13.27,12.70,13.02,17.03,12.87,,,,,,,83.17,12,0,33,min54.tye
66,1,03:53:39,5,57,19.5,4.3,34.0,4.0,,,,,,,,8.35,4.86,4.86,3.72,4.00,,,,,,,,25.79,9,0,22,min54.tye
67,2,04:06:00,5,60,10.7,4.4,35.6,4.0,,,,,,,,11.25,18.24,17.60,20.49,20.27,,,,,,,,87.86,9,0,71,min54.tye
68,2,04:12:11,5,69,15.5,4.3,30.5,4.1,,,,,,,,15.59,9.66,10.12,17.74,17.11,,,,,,,,70.22,9,0,49,min54.tye
69,2,04:13:17,5,58,18.7,4.3,29.9,10.0,,,,,,,,14.96,18.52,19.28,13.64,13.53,,,,,,,,79.92,16,0,26,min54.tye
70,2,04:17:14,2,61,8.9,,,,,,,,,,,2.84,2.99,,,,,,,,,,,5.82,2,0,36,min54.tye
71,2,04:18:44,5,66,16.8,3.9,4.6,5.6,,,,,,,,26.62,10.87,33.37,30.59,10.25,,,,,,,,111.70,14,0,45,min54.tye
72,1,04:19:22,2,57,12.7,,,,,,,,,,,3.55,2.61,,,,,,,,,,,6.15,3,0,53,min54.tye
73,2,04:20:23,2,62,13.1,,,,,,,,,,,4.74,4.75,,,,,,,,,,,9.50,3,0,36,min54.tye
74,2,04:20:55,5,60,12.6,22.4,9.0,21.6,,,,,,,,13.34,22.26,16.94,9.91,5.63,,,,,,,,68.08,11,0,46,min54.tye
75,1,04:27:57,2,58,9.2,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0,30,min54.tye
76,1,04:28:25,2,78,9.0,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0,37,min54.tye
77,2,04:28:57,5,62,14.7,4.4,27.8,4.1,,,,,,,,16.07,10.06,10.21,8.70,7.86,,,,,,,,52.89,9,0,47,min54.tye
78,1,04:42:35,2,63,19.8,,,,,,,,,,,7.16,10.24,,,,,,,,,,,17.39,5,0,95,min54.tye
79,1,04:46:01,4,62,13.4,21.2,2.9,,,,,,,,,2.64,5.10,1.03,0.91,,,,,,,,,9.68,3,0,29,min54.tye
80,2,04:48:23,2,60,9.0,,,,,,,,,,,2.94,2.46,,,,,,,,,,,5.40,2,0,32,min54.tye
81,1,04:52:36,5,62,18.0,4.3,30.2,4.1,,,,,,,,9.51,8.85,9.11,10.25,11.15,,,,,,,,48.87,9,0,94,min54.tye
82,2,04:55:13,2,58,21.1,,,,,,,,,,,12.95,19.16,,,,,,,,,,,32.12,5,0,4,min54.tye
83,2,04:56:06,2,64,9.3,,,,,,,,,,,2.57,1.49,,,,,,,,,,,4.06,2,0,9,min54.tye
84,2,04:56:26,5,63,12.9,4.3,29.5,4.1,,,,,,,,15.65,12.45,11.50,10.00,9.90,,,,,,,,59.50,9,0,24,min54.tye
85,2,04:56:46,2,66,14.5,,,,,,,,,,,7.92,5.64,,,,,,,,,,,13.55,5,0,30,min54.tye
86,1,04:56:48,5,64,12.1,4.3,32.7,4.0,,,,,,,,10.08,15.77,15.56,14.15,14.82,,,,,,,,70.38,9,0,30,min54.tye
87,1,05:01:35,2,66,8.9,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.05,2,0,82,min54.tye
88,1,05:03:10,2,59,9.9,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,3,0,6,min54.tye
89,2,05:04:58,2,61,9.8,,,,,,,,,,,4.38,4.24,,,,,,,,,,,8.63,2,0,39,min54.tye
90,1,05:06:14,2,59,8.6,,,,,,,,,,,1.63,0.87,,,,,,,,,,,2.50,2,0,71,min54.tye
91,1,05:06:18,2,63,10.0,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,3,0,33,min54.tye
92,1,05:06:44,2,64,9.1,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.57,2,0,36,min54.tye
93,1,05:07:12,2,64,11.1,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.30,3,0,76,min54.tye
94,2,05:07:31,2,70,8.5,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0,93,min54.tye
95,2,05:10:49,2,58,9.8,,,,,,,,,,,3.18,2.27,,,,,,,,,,,5.45,2,0,72,min54.tye
96,1,05:11:36,2,65,9.5,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.26,2,0,96,min54.tye
97,2,05:14:26,2,60,21.3,,,,,,,,,,,10.93,14.61,,,,,,,,,,,25.53,5,0,78,min54.tye
98,2,05:16:58,5,62,17.0,4.3,30.9,4.0,,,,,,,,16.87,24.27,22.13,22.91,21.71,,,,,,,,107.89,9,0,82,min54.tye
99,2,05:21:25,2,63,11.6,,,,,,,,,,,3.88,2.97,,,,,,,,,,,6.85,3,0,14,min54.tye
100,1,05:23:25,2,58,8.7,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0,35,min54.tye
101,1,05:25:37,2,59,9.4,,,,,,,,,,,1.78,1.49,,,,,,,,,,,3.27,2,0,15,min54.tye
102,1,05:26:32,2,58,9.4,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0,72,min54.tye
103,2,05:27:22,2,65,8.9,,,,,,,,,,,2.63,1.56,,,,,,,,,,,4.19,2,0,64,min54.tye
104,1,05:28:19,2,63,10.8,,,,,,,,,,,2.64,2.38,,,,,,,,,,,5.02,3,0,92,min54.tye
105,2,05:29:50,2,60,8.3,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0,29,min54.tye
106,1,05:30:19,2,72,8.5,,,,,,,,,,,1.41,0.85,,,,,,,,,,,2.26,2,0,64,min54.tye
107,1,05:30:37,5,58,17.3,4.3,36.6,4.0,,,,,,,,10.11,12.89,13.41,12.33,12.51,,,,,,,,61.25,9,0,42,min54.tye
108,1,05:31:17,2,61,9.4,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0,23,min54.tye
109,2,05:31:50,5,65,19.6,4.3,31.4,4.0,,,,,,,,19.00,21.50,22.29,18.88,18.21,,,,,,,,99.88,9,0,46,min54.tye
110,2,05:34:05,2,57,8.6,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.05,2,0,62,min54.tye
111,1,05:34:55,2,63,10.0,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.61,3,0,75,min54.tye
112,1,05:36:19,2,57,9.6,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.52,2,0,97,min54.tye
113,1,05:36:30,2,54,8.7,,,,,,,,,,,1.43,0.76,,,,,,,,,,,2.19,2,0,67,min54.tye
114,2,05:39:08,4,60,13.9,37.0,5.9,,,,,,,,,13.99,16.15,14.37,14.66,,,,,,,,,59.18,8,0,48,min54.tye
115,2,05:40:16,2,68,9.3,,,,,,,,,,,2.77,1.84,,,,,,,,,,,4.61,2,0,43,min54.tye
116,1,05:42:09,5,60,15.5,4.3,33.9,3.9,,,,,,,,9.97,11.27,10.83,9.52,10.48,,,,,,,,52.07,9,0,97,min54.tye
117,1,05:42:16,2,60,10.2,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,3,0,47,min54.tye
118,1,05:43:18,2,60,9.3,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.24,2,0,43,min54.tye
119,1,05:43:32,6,62,17.0,4.3,21.0,9.8,22.8,,,,,,,9.44,5.95,6.01,6.02,6.85,5.88,,,,,,,40.15,12,0,56,min54.tye
120,2,05:44:03,2,71,9.4,,,,,,,,,,,2.68,1.70,,,,,,,,,,,4.37,2,0,79,min54.tye
121,1,05:44:58,2,65,11.9,,,,,,,,,,,2.69,1.85,,,,,,,,,,,4.54,3,0,63,min54.tye
122,1,05:47:25,2,57,11.0,,,,,,,,,,,2.36,2.20,,,,,,,,,,,4.56,3,0,93,min54.tye
123,1,05:47:47,2,61,8.8,,,,,,,,,,,1.65,0.89,,,,,,,,,,,2.54,2,0,10,min54.tye
124,1,05:48:39,2,54,10.3,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.50,3,0,81,min54.tye
125,2,05:49:53,2,57,9.7,,,,,,,,,,,2.94,2.38,,,,,,,,,,,5.33,2,0,77,min54.tye
126,1,05:51:54,4,60,11.5,31.5,3.0,,,,,,,,,4.14,4.71,2.20,2.42,,,,,,,,,13.47,3,0,56,min54.tye
127,1,05:52:34,2,63,8.9,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0,17,min54.tye
128,2,05:52:47,2,62,8.8,,,,,,,,,,,2.91,1.87,,,,,,,,,,,4.78,2,0,0,min54.tye
129,1,05:54:56,2,63,11.1,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.12,3,0,78,min54.tye
130,2,05:56:47,5,61,19.3,4.6,15.9,18.8,,,,,,,,20.02,13.96,12.48,4.99,4.18,,,,,,,,55.64,16,0,93,min54.tye
131,1,05:56:57,2,62,9.0,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.79,2,0,93,min54.tye
132,1,05:57:55,2,61,10.4,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.21,3,0,51,min54.tye
133,2,06:00:30,5,64,19.8,4.3,32.4,4.1,,,,,,,,15.71,10.95,10.82,11.03,8.92,,,,,,,,57.43,9,0,63,min54.tye
134,1,06:00:38,2,65,10.0,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,3,0,16,min54.tye
135,1,06:00:39,2,65,9.4,,,,,,,,,,,1.80,1.60,,,,,,,,,,,3.40,2,0,97,min54.tye
136,2,06:01:14,2,52,8.2,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0,52,min54.tye
137,1,06:01:38,5,60,15.7,4.3,37.4,3.9,,,,,,,,8.35,4.44,4.30,2.50,3.92,,,,,,,,23.50,9,0,20,min54.tye
138,2,06:02:30,5,63,13.3,4.3,30.1,4.1,,,,,,,,15.86,16.71,15.30,11.38,11.85,,,,,,,,71.10,9,0,54,min54.tye
139,2,06:04:07,2,60,12.0,,,,,,,,,,,4.75,3.49,,,,,,,,,,,8.24,3,0,42,min54.tye
140,2,06:04:43,2,61,11.9,,,,,,,,,,,4.91,4.31,,,,,,,,,,,9.22,3,0,87,min54.tye
141,1,06:04:53,2,65,12.8,,,,,,,,,,,3.58,2.41,,,,,,,,,,,5.98,3,0,43,min54.tye
142,2,06:06:22,2,62,9.0,,,,,,,,,,,2.83,1.68,,,,,,,,,,,4.50,2,0,17,min54.tye
143,2,06:06:24,2,60,8.8,,,,,,,,,,,2.74,2.69,,,,,,,,,,,5.43,2,0,64,min54.tye
144,1,06:07:19,2,57,8.6,,,,,,,,,,,1.64,0.86,,,,,,,,,,,2.50,2,0,91,min54.tye
145,1,06:07:57,2,59,12.0,,,,,,,,,,,2.46,2.17,,,,,,,,,,,4.63,3,0,42,min54.tye
146,1,06:08:40,2,58,10.4,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,3,0,1,min54.tye
147,1,06:08:44,2,63,9.3,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0,5,min54.tye
148,2,06:13:15,2,63,9.9,,,,,,,,,,,4.36,3.58,,,,,,,,,,,7.94,3,0,71,min54.tye
149,1,06:14:03,2,59,9.0,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.53,2,0,23,min54.tye
150,2,06:15:29,5,60,17.0,4.3,36.1,4.1,,,,,,,,16.47,23.47,21.95,21.02,21.04,,,,,,,,103.95,9,0,10,min54.tye
151,1,06:17:55,2,61,11.9,,,,,,,,,,,2.99,1.83,,,,,,,,,,,4.82,3,0,80,min54.tye
152,2,06:18:01,2,62,9.1,,,,,,,,,,,3.65,2.33,,,,,,,,,,,5.98,2,0,31,min54.tye
153,1,06:18:07,2,62,13.4,,,,,,,,,,,4.50,2.71,,,,,,,,,,,7.21,3,0,28,min54.tye
154,2,06:18:28,2,63,9.0,,,,,,,,,,,2.59,1.53,,,,,,,,,,,4.11,2,0,90,min54.tye
155,2,06:18:57,4,63,11.5,16.3,2.6,,,,,,,,,3.47,3.26,1.23,1.70,,,,,,,,,9.67,3,0,31,min54.tye
156,1,06:19:28,2,62,9.0,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.54,2,0,57,min54.tye
157,1,06:20:23,2,71,17.5,,,,,,,,,,,4.16,5.93,,,,,,,,,,,10.10,5,0,19,min54.tye
158,1,06:20:34,2,60,9.2,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0,96,min54.tye
159,1,06:21:24,2,70,10.7,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.45,3,0,28,min54.tye
160,1,06:21:36,2,58,9.9,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,3,0,22,min54.tye
161,2,06:21:53,2,57,9.6,,,,,,,,,,,3.20,1.73,,,,,,,,,,,4.93,2,0,79,min54.tye
162,1,06:22:31,2,64,9.2,,,,,,,,,,,1.78,0.93,,,,,,,,,,,2.71,2,0,86,min54.tye
163,1,06:22:34,2,63,9.1,,,,,,,,,,,1.78,0.91,,,,,,,,,,,2.69,2,0,72,min54.tye
164,1,06:22:47,3,53,11.5,11.0,,,,,,,,,,2.18,1.80,0.33,,,,,,,,,,4.31,3,0,13,min54.tye
165,1,06:24:16,5,63,18.2,4.3,32.1,4.0,,,,,,,,9.55,5.55,5.84,6.98,7.59,,,,,,,,35.50,9,0,14,min54.tye
166,1,06:25:53,2,55,8.6,,,,,,,,,,,1.53,0.74,,,,,,,,,,,2.27,2,0,35,min54.tye
167,1,06:25:56,2,57,8.7,,,,,,,,,,,1.50,0.84,,,,,,,,,,,2.35,2,0,47,min54.tye
168,1,06:26:02,2,58,9.1,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0,1,min54.tye
169,2,06:26:04,2,60,10.2,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.70,3,0,45,min54.tye
170,1,06:26:10,2,61,9.3,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0,65,min54.tye
171,1,06:26:17,2,61,11.1,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.13,3,0,54,min54.tye
172,1,06:26:32,2,64,9.3,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0,43,min54.tye
173,1,06:27:29,2,66,12.0,,,,,,,,,,,2.75,1.77,,,,,,,,,,,4.52,3,0,11,min54.tye
174,1,06:27:32,2,66,12.0,,,,,,,,,,,2.99,2.15,,,,,,,,,,,5.14,3,0,52,min54.tye
175,2,06:27:53,3,60,8.4,14.6,,,,,,,,,,3.05,2.49,0.81,,,,,,,,,,6.34,2,0,89,min54.tye
176,1,06:28:06,2,64,9.0,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0,1,min54.tye
177,1,06:28:34,2,65,10.4,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.53,3,0,50,min54.tye
178,1,06:29:04,2,63,10.0,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,3,0,88,min54.tye
179,2,06:29:05,2,62,11.8,,,,,,,,,,,4.86,3.32,,,,,,,,,,,8.18,3,0,68,min54.tye
180,1,06:29:13,2,61,10.5,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,3,0,30,min54.tye
181,2,06:30:03,2,55,9.4,,,,,,,,,,,2.79,1.98,,,,,,,,,,,4.78,2,0,2,min54.tye
182,2,06:30:09,2,57,8.1,,,,,,,,,,,2.67,1.47,,,,,,,,,,,4.14,2,0,39,min54.tye
183,1,06:30:30,2,59,10.4,,,,,,,,,,,1.90,1.58,,,,,,,,,,,3.48,3,0,76,min54.tye
184,1,06:31:36,2,61,12.0,,,,,,,,,,,2.75,1.93,,,,,,,,,,,4.68,3,0,39,min54.tye
185,1,06:33:04,2,65,11.1,,,,,,,,,,,2.82,2.11,,,,,,,,,,,4.93,3,0,70,min54.tye
186,2,06:33:06,2,55,9.3,,,,,,,,,,,1.82,2.04,,,,,,,,,,,3.86,2,0,99,min54.tye
187,1,06:33:12,5,63,15.3,4.3,29.2,4.1,,,,,,,,10.84,14.74,15.28,14.02,14.28,,,,,,,,69.17,9,0,84,min54.tye
188,2,06:33:48,2,52,9.4,,,,,,,,,,,3.58,3.14,,,,,,,,,,,6.72,2,0,96,min54.tye
189,1,06:34:28,2,60,9.3,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.77,2,0,84,min54.tye
190,2,06:34:36,2,60,23.1,,,,,,,,,,,11.13,18.80,,,,,,,,,,,29.93,5,0,87,min54.tye
191,1,06:35:02,5,63,10.7,4.3,30.2,4.0,,,,,,,,8.37,9.79,9.82,8.70,9.09,,,,,,,,45.77,9,0,31,min54.tye
192,1,06:36:13,2,61,9.1,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0,38,min54.tye
193,2,06:36:22,2,61,9.5,,,,,,,,,,,3.55,2.06,,,,,,,,,,,5.60,2,0,44,min54.tye
194,2,06:36:25,2,60,5.2,,,,,,,,,,,1.06,1.41,,,,,,,,,,,2.47,14,0,10,min54.tye
195,2,06:36:59,2,52,11.0,,,,,,,,,,,3.28,2.53,,,,,,,,,,,5.81,3,0,69,min54.tye
196,1,06:37:20,5,59,11.2,4.3,32.1,4.1,,,,,,,,9.78,13.36,14.17,10.29,10.16,,,,,,,,57.76,9,0,3,min54.tye
197,2,06:39:11,5,62,19.5,4.4,30.5,4.0,,,,,,,,17.88,24.01,23.53,21.05,22.99,,,,,,,,109.46,9,0,42,min54.tye
198,1,06:39:34,2,66,9.6,,,,,,,,,,,2.74,2.27,,,,,,,,,,,5.01,2,0,1,min54.tye
199,2,06:39:53,2,63,9.4,,,,,,,,,,,2.74,1.77,,,,,,,,,,,4.52,2,0,8,min54.tye
200,1,06:40:06,5,62,16.6,4.2,28.6,4.0,,,,,,,,11.28,14.47,14.72,13.48,16.18,,,,,,,,70.12,9,0,88,min54.tye
201,2,06:40:22,2,66,13.3,,,,,,,,,,,6.21,4.75,,,,,,,,,,,10.97,5,0,49,min54.tye
202,1,06:41:48,2,60,9.3,,,,,,,,,,,1.64,1.40,,,,,,,,,,,3.04,2,0,20,min54.tye
203,1,06:42:10,2,58,11.6,,,,,,,,,,,3.14,2.74,,,,,,,,,,,5.89,3,0,79,min54.tye
204,2,06:42:52,3,61,18.1,4.2,,,,,,,,,,15.75,4.53,5.31,,,,,,,,,,25.59,6,0,2,min54.tye
205,2,06:43:10,2,63,9.9,,,,,,,,,,,4.61,4.11,,,,,,,,,,,8.72,3,0,81,min54.tye
206,2,06:43:27,2,63,9.2,,,,,,,,,,,3.34,2.12,,,,,,,,,,,5.46,2,0,29,min54.tye
207,1,06:43:48,2,65,9.2,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0,44,min54.tye
208,2,06:44:00,2,65,9.5,,,,,,,,,,,3.01,1.61,,,,,,,,,,,4.62,2,0,37,min54.tye
209,2,06:44:09,5,62,19.5,4.4,29.8,10.1,,,,,,,,16.82,20.74,19.35,18.77,21.71,,,,,,,,97.40,16,0,29,min54.tye
210,2,06:44:14,2,62,9.3,,,,,,,,,,,3.10,1.77,,,,,,,,,,,4.87,2,0,22,min54.tye
211,1,06:44:40,2,62,9.0,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.67,2,0,27,min54.tye
212,2,06:45:18,5,60,14.9,4.3,27.7,4.1,,,,,,,,15.46,23.35,24.47,23.09,23.36,,,,,,,,109.74,9,0,8,min54.tye
213,2,06:45:30,2,64,8.7,,,,,,,,,,,2.35,1.21,,,,,,,,,,,3.57,2,0,96,min54.tye
214,2,06:46:08,5,60,16.7,4.2,27.8,4.0,,,,,,,,9.80,5.02,5.43,3.15,2.79,,,,,,,,26.19,9,0,71,min54.tye
215,2,06:46:47,2,61,5.3,,,,,,,,,,,0.91,1.31,,,,,,,,,,,2.22,14,0,22,min54.tye
216,1,06:47:35,2,56,10.1,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,3,0,33,min54.tye
217,2,06:47:35,2,64,9.1,,,,,,,,,,,3.47,1.84,,,,,,,,,,,5.32,2,0,94,min54.tye
218,2,06:47:59,2,62,9.0,,,,,,,,,,,3.31,1.77,,,,,,,,,,,5.08,2,0,65,min54.tye
219,1,06:48:02,2,55,9.8,,,,,,,,,,,2.61,2.39,,,,,,,,,,,5.00,2,0,7,min54.tye
220,2,06:48:05,2,60,12.8,,,,,,,,,,,5.03,3.83,,,,,,,,,,,8.86,3,0,73,min54.tye
221,2,06:48:22,5,64,17.4,4.3,33.9,4.1,,,,,,,,16.51,14.07,13.33,14.74,14.83,,,,,,,,73.48,9,0,47,min54.tye
222,1,06:48:48,2,66,12.0,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.37,3,0,33,min54.tye
223,2,06:49:15,2,66,11.6,,,,,,,,,,,5.26,3.80,,,,,,,,,,,9.06,3,0,71,min54.tye
224,2,06:49:23,5,62,17.3,4.3,34.4,4.1,,,,,,,,19.08,23.72,24.26,23.11,23.52,,,,,,,,113.68,9,0,38,min54.tye
225,1,06:50:35,2,57,11.8,,,,,,,,,,,3.21,2.14,,,,,,,,,,,5.35,3,0,40,min54.tye
226,1,06:52:03,2,58,9.0,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0,87,min54.tye
227,2,06:52:25,2,62,9.4,,,,,,,,,,,3.63,3.16,,,,,,,,,,,6.79,2,0,52,min54.tye
228,2,06:52:39,2,62,8.9,,,,,,,,,,,3.29,2.70,,,,,,,,,,,5.99,2,0,4,min54.tye
229,1,06:53:10,2,60,8.9,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0,20,min54.tye
230,1,06:53:35,2,58,9.3,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.02,2,0,6,min54.tye
231,1,06:54:38,2,57,12.0,,,,,,,,,,,2.93,2.05,,,,,,,,,,,4.98,3,0,87,min54.tye
232,1,06:54:45,2,60,9.0,,,,,,,,,,,1.47,0.72,,,,,,,,,,,2.19,2,0,96,min54.tye
233,1,06:56:24,5,55,11.3,4.3,32.3,4.0,,,,,,,,9.88,11.64,11.32,9.49,10.24,,,,,,,,52.56,9,0,85,min54.tye
234,1,06:56:27,5,54,16.2,4.3,31.1,10.0,,,,,,,,8.37,13.59,13.74,14.05,14.15,,,,,,,,63.90,16,0,11,min54.tye
235,1,06:56:31,5,59,12.9,4.4,31.3,4.0,,,,,,,,11.30,15.62,14.65,13.23,13.56,,,,,,,,68.37,9,0,35,min54.tye
236,2,06:57:11,2,57,8.7,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.81,2,0,18,min54.tye
237,2,06:57:14,3,62,14.3,4.4,,,,,,,,,,12.88,15.01,15.35,,,,,,,,,,43.24,6,0,74,min54.tye
238,1,06:57:18,2,62,9.0,,,,,,,,,,,1.86,0.96,,,,,,,,,,,2.82,2,0,37,min54.tye
239,2,06:59:51,2,62,9.5,,,,,,,,,,,3.52,1.96,,,,,,,,,,,5.49,2,0,15,min54.tye
240,2,07:00:56,2,65,9.3,,,,,,,,,,,3.81,3.48,,,,,,,,,,,7.29,2,0,87,min54.tye
241,1,07:03:49,5,64,16.9,4.4,32.6,4.1,,,,,,,,8.61,13.86,14.16,12.94,14.03,,,,,,,,63.60,9,0,10,min54.tye
242,2,07:04:39,2,64,8.9,,,,,,,,,,,2.57,1.45,,,,,,,,,,,4.02,2,0,68,min54.tye
243,2,07:04:57,2,43,23.0,,,,,,,,,,,11.24,16.80,,,,,,,,,,,28.04,5,0,80,min54.tye
244,2,07:06:41,2,60,11.7,,,,,,,,,,,5.80,5.09,,,,,,,,,,,10.89,3,0,78,min54.tye
245,1,07:07:20,2,59,9.7,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.13,2,0,17,min54.tye
246,2,07:08:25,2,61,9.7,,,,,,,,,,,3.98,2.57,,,,,,,,,,,6.54,2,0,92,min54.tye
247,1,07:08:49,2,62,9.1,,,,,,,,,,,1.74,0.81,,,,,,,,,,,2.55,2,0,0,min54.tye
248,1,07:08:54,2,62,9.5,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0,20,min54.tye
249,2,07:09:10,2,61,9.4,,,,,,,,,,,2.64,1.55,,,,,,,,,,,4.19,2,0,56,min54.tye
250,2,07:09:33,2,59,10.1,,,,,,,,,,,3.32,2.07,,,,,,,,,,,5.39,3,0,63,min54.tye
251,2,07:10:07,5,64,15.3,4.4,30.3,4.0,,,,,,,,18.43,22.92,23.76,24.89,25.45,,,,,,,,115.45,9,0,78,min54.tye
252,1,07:10:35,2,60,8.9,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,2,0,0,min54.tye
253,2,07:11:06,2,59,11.4,,,,,,,,,,,5.27,6.60,,,,,,,,,,,11.87,5,0,10,min54.tye
254,2,07:11:08,2,58,12.9,,,,,,,,,,,5.38,5.44,,,,,,,,,,,10.82,3,0,61,min54.tye
255,2,07:11:10,2,60,8.9,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,0,96,min54.tye
256,1,07:11:20,2,58,9.3,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0,63,min54.tye
257,1,07:11:22,2,58,11.3,,,,,,,,,,,3.77,2.20,,,,,,,,,,,5.97,3,0,5,min54.tye
258,1,07:11:48,2,63,9.0,,,,,,,,,,,1.54,0.82,,,,,,,,,,,2.37,2,0,43,min54.tye
259,2,07:11:56,2,60,11.3,,,,,,,,,,,5.58,5.87,,,,,,,,,,,11.45,5,0,34,min54.tye
260,2,07:12:12,2,57,11.1,,,,,,,,,,,3.79,3.14,,,,,,,,,,,6.94,3,0,71,min54.tye
261,1,07:12:14,2,59,12.0,,,,,,,,,,,3.12,2.71,,,,,,,,,,,5.82,3,0,31,min54.tye
262,1,07:12:57,2,60,9.3,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.80,2,0,93,min54.tye
263,1,07:13:51,5,62,14.1,4.2,29.1,4.0,,,,,,,,10.53,15.21,14.60,11.90,15.63,,,,,,,,67.87,9,0,39,min54.tye
264,2,07:14:44,5,60,17.4,4.3,29.8,10.6,,,,,,,,17.75,21.87,20.02,24.77,24.56,,,,,,,,108.97,16,0,85,min54.tye
265,2,07:15:01,2,62,9.3,,,,,,,,,,,3.39,1.92,,,,,,,,,,,5.31,2,0,66,min54.tye
266,1,07:15:33,2,57,8.9,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0,81,min54.tye
267,1,07:15:47,2,61,12.0,,,,,,,,,,,3.09,2.22,,,,,,,,,,,5.30,3,0,35,min54.tye
268,2,07:15:54,2,60,9.3,,,,,,,,,,,2.82,1.58,,,,,,,,,,,4.39,2,0,15,min54.tye
269,2,07:16:10,2,60,8.8,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.44,2,0,21,min54.tye
270,1,07:16:24,2,60,9.4,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.76,2,0,53,min54.tye
271,1,07:16:29,2,59,9.4,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.74,2,0,40,min54.tye
272,1,07:17:07,2,64,9.5,,,,,,,,,,,2.59,2.08,,,,,,,,,,,4.67,2,0,81,min54.tye
273,2,07:17:57,2,63,9.0,,,,,,,,,,,3.84,3.16,,,,,,,,,,,7.00,2,0,8,min54.tye
274,2,07:18:12,2,65,8.3,,,,,,,,,,,2.71,1.59,,,,,,,,,,,4.30,2,0,4,min54.tye
275,1,07:18:44,2,63,9.9,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.91,3,0,73,min54.tye
276,2,07:18:50,2,58,9.3,,,,,,,,,,,2.59,1.61,,,,,,,,,,,4.19,2,0,16,min54.tye
277,2,07:18:54,2,64,9.0,,,,,,,,,,,2.88,1.66,,,,,,,,,,,4.54,2,0,56,min54.tye
278,1,07:19:12,2,65,8.6,,,,,,,,,,,1.27,0.82,,,,,,,,,,,2.08,2,0,54,min54.tye
279,2,07:19:37,5,64,17.4,4.4,35.3,4.1,,,,,,,,18.46,25.64,26.04,22.35,21.73,,,,,,,,114.22,9,0,47,min54.tye
280,1,07:19:38,2,58,8.8,,,,,,,,,,,1.93,0.92,,,,,,,,,,,2.85,2,0,4,min54.tye
281,1,07:20:50,2,55,8.6,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0,62,min54.tye
282,2,07:21:18,2,62,9.7,,,,,,,,,,,3.05,1.92,,,,,,,,,,,4.97,2,0,61,min54.tye
283,1,07:22:23,2,59,8.9,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0,82,min54.tye
284,1,07:22:38,2,55,10.0,,,,,,,,,,,1.87,1.50,,,,,,,,,,,3.37,3,0,1,min54.tye
285,1,07:22:43,2,73,9.0,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.91,2,0,3,min54.tye