veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:24,2,68,9.2,,,,,,,,,,,2.30,2.51,,,,,,,,,,,4.81,2,0
2,1,00:02:30,2,69,11.6,,,,,,,,,,,3.34,2.97,,,,,,,,,,,6.31,3,0
3,1,00:03:00,2,73,10.0,,,,,,,,,,,2.67,2.13,,,,,,,,,,,4.80,3,0
4,1,00:07:21,2,65,9.4,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
5,1,00:08:34,5,68,19.5,4.3,32.7,4.0,,,,,,,,10.14,10.32,11.35,9.75,10.15,,,,,,,,51.72,9,0
6,1,00:10:00,2,57,12.0,,,,,,,,,,,3.05,2.20,,,,,,,,,,,5.25,3,0
7,1,00:12:05,2,56,9.0,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0
8,1,00:13:09,2,66,9.2,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,2,0
9,1,00:13:33,5,59,17.9,4.3,28.1,4.0,,,,,,,,10.50,16.75,16.54,17.62,17.50,,,,,,,,78.91,9,0
10,1,00:14:42,2,58,9.2,,,,,,,,,,,2.36,1.23,,,,,,,,,,,3.60,2,0
11,1,00:15:45,2,68,9.6,,,,,,,,,,,2.63,2.42,,,,,,,,,,,5.06,2,0
12,1,00:16:45,2,57,10.0,,,,,,,,,,,2.55,1.90,,,,,,,,,,,4.45,3,0
13,1,00:20:54,2,63,9.0,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
14,1,00:21:21,2,53,6.9,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.46,2,0
15,1,00:25:18,2,61,11.8,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,3,0
16,1,00:26:00,2,68,8.7,,,,,,,,,,,2.44,2.50,,,,,,,,,,,4.94,2,0
17,1,00:27:51,2,62,9.0,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.30,2,0
18,1,00:27:52,2,61,9.0,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,2,0
19,1,00:28:42,2,63,9.8,,,,,,,,,,,2.85,2.74,,,,,,,,,,,5.59,2,0
20,2,00:28:59,2,76,9.2,,,,,,,,,,,2.42,2.66,,,,,,,,,,,5.08,2,0
21,1,00:30:36,2,65,11.9,,,,,,,,,,,3.38,2.45,,,,,,,,,,,5.82,3,0
22,1,00:31:19,2,63,8.8,,,,,,,,,,,2.35,2.67,,,,,,,,,,,5.02,2,0
23,1,00:31:27,2,66,8.9,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,2,0
24,1,00:34:22,2,57,9.0,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
25,1,00:37:42,2,63,9.3,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
26,1,00:40:24,2,67,9.4,,,,,,,,,,,2.51,2.51,,,,,,,,,,,5.02,2,0
27,1,00:42:19,2,63,10.1,,,,,,,,,,,2.57,2.34,,,,,,,,,,,4.91,3,0
28,1,00:44:45,2,64,11.9,,,,,,,,,,,2.97,2.19,,,,,,,,,,,5.17,3,0
29,1,00:46:46,2,65,9.3,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.67,2,0
30,1,00:48:45,5,66,16.1,4.3,32.3,4.1,,,,,,,,11.22,8.55,8.64,9.33,8.94,,,,,,,,46.67,9,0
31,1,00:52:46,2,66,9.4,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.69,2,0
32,1,00:58:50,2,60,9.4,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.06,2,0
33,1,00:59:03,2,68,10.0,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,3,0
34,1,01:01:39,2,62,8.6,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0
35,1,01:05:05,2,65,11.7,,,,,,,,,,,3.43,2.42,,,,,,,,,,,5.85,3,0
36,1,01:14:38,2,59,13.2,,,,,,,,,,,4.67,3.13,,,,,,,,,,,7.80,3,0
37,1,01:15:21,2,57,10.1,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.07,3,0
38,1,01:17:07,2,56,9.5,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
39,1,01:17:33,2,62,11.0,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.07,3,0
40,1,01:21:13,2,57,9.9,,,,,,,,,,,2.66,2.49,,,,,,,,,,,5.14,3,0
41,1,01:21:21,2,58,9.0,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
42,1,01:22:28,2,66,9.3,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0
43,1,01:26:32,2,69,9.8,,,,,,,,,,,2.73,3.30,,,,,,,,,,,6.03,2,0
44,1,01:26:41,5,66,12.0,4.2,32.8,4.1,,,,,,,,9.17,6.04,5.84,3.71,3.28,,,,,,,,28.06,9,0
45,1,01:27:07,2,53,7.1,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,2,0
46,1,01:30:46,2,55,1.1,,,,,,,,,,,1.48,1.27,,,,,,,,,,,2.75,14,0
47,1,01:31:00,2,55,7.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
48,1,01:33:54,2,63,11.0,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,3,0
49,1,01:35:09,2,68,8.6,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0
50,1,01:35:24,2,65,8.8,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
51,1,01:39:57,2,60,8.2,,,,,,,,,,,1.61,1.40,,,,,,,,,,,3.01,2,0
52,1,01:45:45,2,60,11.6,,,,,,,,,,,3.07,2.20,,,,,,,,,,,5.27,3,0
53,1,01:51:15,2,63,8.3,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.80,2,0
54,2,01:51:18,2,66,9.2,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.76,2,0
55,1,01:54:06,2,71,11.0,,,,,,,,,,,2.20,2.00,,,,,,,,,,,4.20,3,0
56,1,01:59:45,2,58,9.6,,,,,,,,,,,2.43,2.29,,,,,,,,,,,4.71,2,0
57,1,02:05:01,2,62,11.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
58,1,02:07:29,2,60,8.3,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
59,1,02:08:56,5,67,16.1,4.3,33.3,4.1,,,,,,,,11.84,14.76,14.51,12.97,12.94,,,,,,,,67.02,9,0
60,1,02:09:00,2,61,9.9,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.08,3,0
61,1,02:09:17,2,70,9.5,,,,,,,,,,,2.24,2.12,,,,,,,,,,,4.36,2,0
62,1,02:09:27,2,63,9.6,,,,,,,,,,,2.27,2.30,,,,,,,,,,,4.57,2,0
63,1,02:11:55,3,43,11.4,17.5,,,,,,,,,,2.41,8.58,1.36,,,,,,,,,,12.36,0,0
64,1,02:12:57,2,67,9.0,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.28,2,0
65,1,02:19:40,2,58,9.6,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.38,2,0
66,1,02:25:25,5,62,17.1,4.2,37.1,4.0,,,,,,,,11.17,15.19,14.89,16.18,16.05,,,,,,,,73.47,9,0
67,1,02:25:38,2,70,9.5,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0
68,1,02:29:46,5,65,13.0,4.3,31.8,4.1,,,,,,,,8.05,6.33,6.10,4.82,4.02,,,,,,,,29.32,9,0
70,1,02:42:40,2,25,20.1,,,,,,,,,,,0.39,0.85,,,,,,,,,,,1.23,0,33
71,1,02:42:53,2,65,9.4,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,2,0
72,1,02:44:59,2,62,9.1,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
73,1,02:47:17,2,66,8.8,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.83,2,0
74,1,03:03:19,2,52,8.7,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
75,1,03:03:43,2,59,8.4,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.87,2,0
76,1,03:06:56,2,71,8.5,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.33,2,0
77,1,03:08:00,5,62,13.3,4.4,31.1,4.1,,,,,,,,10.70,9.47,8.72,5.35,5.71,,,,,,,,39.95,9,0
78,1,03:14:18,2,74,11.8,,,,,,,,,,,3.05,2.31,,,,,,,,,,,5.37,3,0
79,1,03:21:03,2,70,9.3,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
80,1,03:22:28,2,58,9.8,,,,,,,,,,,2.30,2.01,,,,,,,,,,,4.32,3,0
81,1,03:33:47,2,67,9.0,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
82,1,03:35:31,2,57,22.0,,,,,,,,,,,8.12,9.43,,,,,,,,,,,17.54,5,0
83,1,03:36:09,2,73,10.2,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.29,3,0
84,1,03:38:31,5,65,17.9,4.3,32.5,4.1,,,,,,,,11.22,6.06,5.69,4.69,5.56,,,,,,,,33.22,9,0
85,1,03:53:04,2,60,9.3,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
86,1,03:54:04,2,73,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
87,1,03:58:20,2,69,9.6,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.98,2,0
88,1,04:10:21,2,60,8.8,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.43,2,0
89,1,04:13:44,2,64,12.8,,,,,,,,,,,3.97,3.80,,,,,,,,,,,7.77,3,0
90,1,04:42:35,2,68,12.2,,,,,,,,,,,3.34,2.49,,,,,,,,,,,5.83,3,0
91,1,04:51:58,5,68,17.4,4.3,35.3,4.1,,,,,,,,11.32,10.45,10.09,10.09,9.71,,,,,,,,51.67,9,0
92,1,04:53:12,5,65,20.5,4.4,30.6,10.8,,,,,,,,10.10,15.61,15.72,15.42,15.82,,,,,,,,72.67,16,0
93,1,04:53:17,5,65,20.3,4.3,35.8,4.1,,,,,,,,11.61,16.55,16.53,15.98,16.05,,,,,,,,76.71,9,0
94,1,04:53:21,5,71,20.4,4.3,30.0,10.6,,,,,,,,11.09,14.96,14.50,15.14,14.32,,,,,,,,70.01,16,0
95,1,04:59:27,2,57,9.4,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
96,1,05:23:31,3,19,16.5,4.3,,,,,,,,,,9.28,3.80,3.62,,,,,,,,,,16.70,6,0
97,1,05:31:39,2,71,10.4,,,,,,,,,,,2.87,2.55,,,,,,,,,,,5.41,3,0
98,1,05:37:22,2,74,9.3,,,,,,,,,,,2.50,2.19,,,,,,,,,,,4.69,2,0
99,1,05:42:44,2,64,9.3,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
100,1,05:46:51,5,67,16.6,4.3,29.3,4.1,,,,,,,,9.27,5.58,5.46,3.75,3.08,,,,,,,,27.13,9,0
101,1,05:47:29,2,59,8.8,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0
102,1,05:49:26,2,53,6.8,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,2,0
103,1,06:04:48,2,63,9.3,,,,,,,,,,,2.58,2.37,,,,,,,,,,,4.94,2,0
104,1,06:08:19,2,57,9.8,,,,,,,,,,,2.78,2.74,,,,,,,,,,,5.52,2,0
105,1,06:09:21,2,60,10.6,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.87,3,0
106,1,06:20:20,3,30,21.1,4.2,,,,,,,,,,16.28,21.81,21.76,,,,,,,,,,59.85,6,0
107,1,06:25:29,2,58,9.3,,,,,,,,,,,2.71,2.69,,,,,,,,,,,5.40,2,0
108,1,06:26:48,2,67,8.0,,,,,,,,,,,1.41,1.16,,,,,,,,,,,2.57,2,0
109,1,06:28:25,2,67,8.9,,,,,,,,,,,2.49,2.16,,,,,,,,,,,4.65,2,0
110,1,06:33:59,2,53,6.6,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
111,2,06:35:40,4,76,12.0,21.2,3.9,,,,,,,,,3.06,2.39,1.06,1.32,,,,,,,,,7.84,3,33
112,2,06:35:42,5,65,15.8,4.3,26.9,4.0,,,,,,,,10.52,15.57,15.77,15.73,15.90,,,,,,,,73.49,9,0
113,1,06:35:43,2,61,9.3,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
114,1,06:35:46,5,68,16.1,4.4,33.8,4.1,,,,,,,,10.69,9.38,9.24,11.74,11.68,,,,,,,,52.73,9,0
115,2,06:35:47,2,74,9.2,,,,,,,,,,,2.14,1.10,,,,,,,,,,,3.24,2,0
116,1,06:35:54,5,64,15.8,4.3,33.9,4.1,,,,,,,,10.38,9.45,8.74,6.51,6.86,,,,,,,,41.94,9,0
117,1,06:36:27,2,71,9.2,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
118,1,06:39:24,2,69,9.2,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
119,1,06:39:25,2,70,8.6,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0
120,2,06:40:45,5,67,19.5,4.3,31.0,4.1,,,,,,,,11.27,14.61,14.35,14.19,14.16,,,,,,,,68.59,9,0
121,1,06:40:48,2,65,9.1,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
122,1,06:41:13,2,66,10.9,,,,,,,,,,,2.93,2.81,,,,,,,,,,,5.74,3,0
123,1,06:45:00,2,65,11.7,,,,,,,,,,,2.04,3.20,,,,,,,,,,,5.24,3,0
124,1,06:46:14,2,59,13.2,,,,,,,,,,,3.63,3.54,,,,,,,,,,,7.17,3,0
125,1,06:47:34,2,70,9.2,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.34,2,0
126,1,06:49:54,2,65,12.7,,,,,,,,,,,4.15,4.10,,,,,,,,,,,8.25,3,0
127,1,06:49:55,2,64,10.5,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,3,0
128,1,06:51:58,2,65,9.0,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.28,2,0
129,1,06:56:14,2,58,9.1,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
130,1,06:59:46,2,65,11.6,,,,,,,,,,,2.93,2.52,,,,,,,,,,,5.46,3,0
131,1,07:03:11,2,70,11.9,,,,,,,,,,,3.10,2.84,,,,,,,,,,,5.93,3,0
132,1,07:10:01,2,63,9.3,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
133,1,07:11:08,2,68,8.8,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
134,1,07:13:49,3,58,9.4,18.4,,,,,,,,,,2.23,2.58,2.76,,,,,,,,,,7.56,2,0
135,1,07:15:54,3,58,11.1,21.1,,,,,,,,,,2.57,2.67,2.95,,,,,,,,,,8.18,3,0
136,1,07:22:09,3,63,12.0,19.5,,,,,,,,,,2.85,2.25,1.58,,,,,,,,,,6.68,3,0
137,1,07:22:20,2,80,9.4,,,,,,,,,,,1.81,1.55,,,,,,,,,,,3.36,2,0
138,1,07:24:12,2,65,8.1,,,,,,,,,,,1.66,1.42,,,,,,,,,,,3.08,2,0
139,1,07:24:39,2,66,9.5,,,,,,,,,,,2.68,2.35,,,,,,,,,,,5.03,2,0
140,1,07:25:46,2,62,8.5,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,0
141,1,07:26:32,2,78,8.7,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
142,1,07:28:43,2,70,9.7,,,,,,,,,,,2.09,2.24,,,,,,,,,,,4.33,2,0
143,1,07:32:12,2,56,9.0,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
144,1,07:33:02,2,63,9.1,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,2,0
145,1,07:33:06,2,55,9.4,,,,,,,,,,,2.13,2.24,,,,,,,,,,,4.37,2,0
146,1,07:34:46,2,72,9.0,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.77,2,0
147,1,07:35:11,3,63,10.5,12.1,,,,,,,,,,3.06,3.38,1.48,,,,,,,,,,7.91,3,0
148,1,07:35:42,2,65,10.0,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.54,3,0
149,1,07:39:26,2,62,9.3,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0
150,1,07:42:20,5,66,19.7,4.3,32.5,4.1,,,,,,,,10.99,11.18,11.29,9.54,9.76,,,,,,,,52.75,9,0
151,1,07:44:14,2,70,10.1,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.57,3,0
152,1,07:44:22,2,66,8.8,,,,,,,,,,,1.82,1.39,,,,,,,,,,,3.21,2,0
153,2,07:44:23,2,70,9.3,,,,,,,,,,,2.53,1.61,,,,,,,,,,,4.14,2,0
154,1,07:44:43,2,35,6.8,,,,,,,,,,,1.08,1.03,,,,,,,,,,,2.10,2,0
155,1,07:45:05,2,71,9.9,,,,,,,,,,,2.81,3.01,,,,,,,,,,,5.82,3,0
156,1,07:45:42,2,68,9.5,,,,,,,,,,,2.28,2.38,,,,,,,,,,,4.66,2,0
157,1,07:45:44,2,68,9.5,,,,,,,,,,,2.50,2.35,,,,,,,,,,,4.85,2,0
158,1,07:46:40,2,71,12.1,,,,,,,,,,,2.94,2.03,,,,,,,,,,,4.98,3,0
159,1,07:47:43,2,64,8.9,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.24,2,0
160,1,07:48:10,2,64,12.1,,,,,,,,,,,3.08,2.53,,,,,,,,,,,5.61,3,0
161,1,07:49:28,2,83,8.7,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.76,2,0
162,1,07:50:56,2,66,9.4,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,2,0
163,1,07:52:34,2,64,9.4,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.34,2,0
164,1,07:54:28,2,58,9.1,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
165,1,07:55:26,2,57,9.4,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.03,2,0
166,1,07:57:06,2,54,11.9,,,,,,,,,,,3.32,2.87,,,,,,,,,,,6.19,3,0
167,1,07:57:16,2,67,8.8,,,,,,,,,,,1.86,1.55,,,,,,,,,,,3.41,2,0
168,2,07:58:51,2,73,9.5,,,,,,,,,,,2.58,2.45,,,,,,,,,,,5.03,2,0
169,1,07:58:55,2,63,9.5,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.77,2,0
170,2,07:58:57,2,73,8.8,,,,,,,,,,,2.41,2.27,,,,,,,,,,,4.69,2,0
171,1,07:58:57,2,60,9.4,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0
172,2,07:59:01,2,65,10.5,,,,,,,,,,,2.53,2.03,,,,,,,,,,,4.56,3,0
173,1,07:59:16,2,68,10.0,,,,,,,,,,,2.71,2.21,,,,,,,,,,,4.93,3,0
174,1,08:00:20,2,71,14.1,,,,,,,,,,,3.11,2.83,,,,,,,,,,,5.94,5,0
175,1,08:00:28,5,65,12.5,4.3,29.0,4.1,,,,,,,,11.06,16.52,16.02,17.27,16.52,,,,,,,,77.40,9,0
176,1,08:01:44,2,67,9.8,,,,,,,,,,,2.56,2.52,,,,,,,,,,,5.08,2,0
177,1,08:02:29,2,55,8.8,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
178,1,08:03:57,2,70,9.3,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.71,2,0
179,2,08:04:38,2,63,8.6,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.12,2,0
180,1,08:04:43,2,50,9.1,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.39,2,0
181,1,08:04:48,2,59,9.0,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,0
182,2,08:06:03,2,42,11.1,,,,,,,,,,,3.24,2.54,,,,,,,,,,,5.78,3,0
183,1,08:06:16,2,59,11.0,,,,,,,,,,,2.35,2.11,,,,,,,,,,,4.45,3,0
184,1,08:09:54,2,68,8.7,,,,,,,,,,,1.91,1.54,,,,,,,,,,,3.45,2,0
185,1,08:10:52,2,58,9.1,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
186,1,08:10:54,2,63,9.0,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.17,2,0
187,1,08:11:45,2,64,11.9,,,,,,,,,,,3.20,2.30,,,,,,,,,,,5.50,3,0
188,1,08:12:43,2,66,8.6,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.51,2,0
189,1,08:13:43,2,59,9.6,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.27,2,0
190,1,08:17:49,2,58,12.8,,,,,,,,,,,3.65,2.88,,,,,,,,,,,6.53,3,0
191,1,08:18:58,2,68,10.9,,,,,,,,,,,3.14,3.45,,,,,,,,,,,6.59,3,0
192,1,08:19:39,5,59,17.3,4.3,33.9,4.1,,,,,,,,11.09,11.42,11.43,13.68,13.50,,,,,,,,61.13,9,0
193,1,08:20:09,2,62,11.2,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.01,3,0
194,1,08:21:01,2,40,5.2,,,,,,,,,,,1.32,0.82,,,,,,,,,,,2.13,2,0
195,1,08:22:25,2,62,9.4,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
196,1,08:22:27,2,66,9.0,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0
197,1,08:23:07,2,67,9.3,,,,,,,,,,,2.48,2.20,,,,,,,,,,,4.68,2,0
198,1,08:25:29,2,54,9.4,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
199,1,08:25:35,2,64,8.4,,,,,,,,,,,1.85,1.58,,,,,,,,,,,3.43,2,0
200,1,08:26:17,2,73,9.4,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
201,1,08:26:21,2,68,9.2,,,,,,,,,,,2.71,1.76,,,,,,,,,,,4.47,2,0
202,1,08:26:55,2,67,9.2,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
203,1,08:27:51,2,57,9.6,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.40,2,0
204,1,08:28:46,2,60,10.1,,,,,,,,,,,2.58,1.91,,,,,,,,,,,4.50,3,0
205,1,08:30:42,2,68,10.0,,,,,,,,,,,2.33,2.08,,,,,,,,,,,4.42,3,0
206,2,08:30:43,2,70,11.0,,,,,,,,,,,2.84,2.37,,,,,,,,,,,5.20,3,0
207,1,08:30:45,2,60,9.2,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
208,1,08:30:52,2,58,10.1,,,,,,,,,,,2.52,1.51,,,,,,,,,,,4.03,3,0
209,1,08:33:57,2,57,9.9,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.66,3,0
210,1,08:35:23,2,69,8.7,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
211,1,08:35:32,2,65,9.0,,,,,,,,,,,2.44,1.99,,,,,,,,,,,4.44,2,0
212,1,08:35:47,2,59,9.1,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
213,1,08:36:02,2,46,9.3,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
214,1,08:36:13,5,61,16.0,4.4,33.2,4.1,,,,,,,,11.08,10.73,10.41,8.58,9.39,,,,,,,,50.18,9,0
215,1,08:36:53,2,68,10.0,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.73,3,0
216,1,08:37:00,2,63,9.2,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0
217,1,08:37:57,2,53,6.2,,,,,,,,,,,2.94,2.87,,,,,,,,,,,5.82,2,0
218,1,08:39:37,2,53,7.6,,,,,,,,,,,3.36,2.90,,,,,,,,,,,6.26,2,0
219,1,08:39:39,2,63,10.1,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.44,3,0
220,1,08:40:10,2,58,11.6,,,,,,,,,,,3.30,2.89,,,,,,,,,,,6.19,3,0
221,1,08:42:02,5,66,13.0,4.4,36.8,4.1,,,,,,,,9.48,9.18,8.51,10.26,9.49,,,,,,,,46.93,9,0
222,2,08:43:50,2,71,12.1,,,,,,,,,,,3.45,2.49,,,,,,,,,,,5.94,3,0
223,1,08:43:53,2,64,8.5,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0
224,1,08:44:10,2,63,10.1,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.19,3,0
225,1,08:44:26,2,62,9.3,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
226,1,08:45:36,2,53,6.8,,,,,,,,,,,3.44,2.05,,,,,,,,,,,5.49,2,0
227,1,08:45:53,2,65,9.0,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,0
228,1,08:46:50,2,57,10.0,,,,,,,,,,,2.61,2.26,,,,,,,,,,,4.87,3,0
229,1,08:47:14,2,70,9.4,,,,,,,,,,,2.56,2.23,,,,,,,,,,,4.79,2,0
230,1,08:47:51,2,58,10.2,,,,,,,,,,,2.74,1.90,,,,,,,,,,,4.64,3,0
231,1,08:48:33,2,64,10.8,,,,,,,,,,,2.98,2.56,,,,,,,,,,,5.54,3,0
232,1,08:49:18,2,66,9.7,,,,,,,,,,,2.64,2.46,,,,,,,,,,,5.10,2,0
233,1,08:49:23,2,66,9.1,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
234,1,08:49:58,2,50,7.9,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.48,2,0
235,1,08:50:12,2,68,9.5,,,,,,,,,,,2.42,1.35,,,,,,,,,,,3.77,2,0
236,1,08:52:07,2,64,9.4,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.84,2,0
237,1,08:52:58,2,39,6.7,,,,,,,,,,,1.02,0.85,,,,,,,,,,,1.87,2,0
238,1,08:53:51,2,65,8.3,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0
239,1,08:55:12,2,59,9.3,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0
240,1,08:55:45,5,58,17.7,4.3,35.8,4.0,,,,,,,,10.33,7.89,8.19,5.41,8.93,,,,,,,,40.75,9,0
241,1,08:55:56,2,62,9.4,,,,,,,,,,,2.09,2.04,,,,,,,,,,,4.13,2,0
242,2,08:55:58,2,65,9.0,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.72,2,0
243,2,08:55:59,2,68,9.4,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
244,1,08:56:52,2,65,9.3,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.66,2,0
245,1,08:58:01,2,65,10.1,,,,,,,,,,,2.65,2.10,,,,,,,,,,,4.75,3,0
246,2,08:58:03,2,69,9.4,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
247,1,08:59:10,2,70,10.0,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,3,0
248,1,08:59:41,2,88,9.1,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
249,1,08:59:45,5,65,11.3,4.3,34.1,4.1,,,,,,,,9.87,11.80,12.03,7.55,6.50,,,,,,,,47.74,9,0
250,1,08:59:46,2,66,8.9,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.40,2,0
251,1,09:01:55,2,57,9.3,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0
252,1,09:02:04,2,70,9.6,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0
253,1,09:02:11,2,60,10.2,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.23,3,0
254,1,09:02:58,2,60,9.0,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
255,1,09:03:02,2,68,9.8,,,,,,,,,,,2.74,3.23,,,,,,,,,,,5.96,2,0
256,1,09:03:11,2,68,9.0,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
257,1,09:03:18,2,66,8.9,,,,,,,,,,,2.44,2.10,,,,,,,,,,,4.53,2,0
258,1,09:04:08,2,63,11.6,,,,,,,,,,,3.40,2.78,,,,,,,,,,,6.18,3,0
259,2,09:05:37,2,43,10.5,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,3,0
260,1,09:05:49,2,69,9.5,,,,,,,,,,,2.61,2.72,,,,,,,,,,,5.34,2,0
261,1,09:06:01,2,67,10.0,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.31,3,0
262,1,09:07:21,2,60,9.5,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0
263,1,09:07:30,2,65,10.0,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.44,3,0
264,1,09:08:15,2,64,9.3,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0
265,1,09:08:24,2,62,10.9,,,,,,,,,,,3.06,3.00,,,,,,,,,,,6.06,3,0
266,1,09:09:45,2,71,9.3,,,,,,,,,,,2.80,2.50,,,,,,,,,,,5.30,2,0
267,1,09:09:49,2,59,8.9,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.65,2,0
268,1,09:10:13,2,60,10.3,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.54,3,0
269,1,09:10:54,2,71,8.6,,,,,,,,,,,1.57,1.24,,,,,,,,,,,2.81,2,0
270,1,09:12:27,2,60,9.1,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
271,1,09:12:28,2,60,9.0,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
272,2,09:12:28,5,68,13.5,4.2,29.1,4.1,,,,,,,,12.19,18.50,18.01,17.09,16.58,,,,,,,,82.37,9,0
273,2,09:12:30,2,67,9.9,,,,,,,,,,,2.53,2.32,,,,,,,,,,,4.85,3,0
274,1,09:12:34,2,68,9.2,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.04,2,0
275,1,09:14:10,2,70,9.4,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
276,1,09:14:14,2,71,9.5,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.50,2,0
277,1,09:15:07,2,67,8.9,,,,,,,,,,,2.29,2.07,,,,,,,,,,,4.36,2,0
278,2,09:15:17,5,66,17.0,4.2,31.7,4.0,,,,,,,,9.99,9.95,9.90,8.93,8.66,,,,,,,,47.43,9,36
279,1,09:15:17,5,53,13.6,3.4,25.4,3.3,,,,,,,,9.69,10.62,10.49,11.15,11.30,,,,,,,,53.26,9,36
280,1,09:15:18,2,63,8.4,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.83,2,0
281,1,09:15:31,2,65,11.5,,,,,,,,,,,2.74,3.52,,,,,,,,,,,6.26,3,0
282,1,09:15:51,2,68,9.0,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
283,1,09:16:42,2,69,8.1,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.59,2,0
284,1,09:17:05,2,65,8.9,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,2,0
285,1,09:18:09,2,67,8.9,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
286,1,09:18:12,2,69,10.9,,,,,,,,,,,3.11,2.89,,,,,,,,,,,6.00,3,0
287,1,09:18:15,2,69,9.2,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
288,2,09:19:59,2,68,9.1,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
289,1,09:20:01,2,62,13.0,,,,,,,,,,,3.47,3.28,,,,,,,,,,,6.74,3,0
290,1,09:20:07,2,68,9.3,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.59,2,0
291,1,09:20:11,2,71,12.0,,,,,,,,,,,3.21,2.49,,,,,,,,,,,5.70,3,0
292,2,09:20:44,2,73,10.8,,,,,,,,,,,3.30,3.31,,,,,,,,,,,6.61,3,0
293,2,09:20:45,2,65,9.4,,,,,,,,,,,2.60,2.48,,,,,,,,,,,5.08,2,0
294,1,09:20:46,2,59,12.9,,,,,,,,,,,4.32,3.27,,,,,,,,,,,7.59,3,0
295,1,09:21:11,2,69,9.5,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.16,2,0
296,1,09:22:50,2,62,9.8,,,,,,,,,,,2.09,2.04,,,,,,,,,,,4.13,2,0
297,1,09:23:15,2,68,9.4,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0
298,1,09:25:44,2,61,8.9,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.43,2,0
299,1,09:26:16,2,70,8.8,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.23,2,0
300,1,09:26:31,2,70,8.1,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.98,2,0
301,1,09:26:32,2,70,8.7,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
302,1,09:27:38,2,65,8.7,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,2,0
303,1,09:28:19,4,57,11.0,15.5,2.8,,,,,,,,,3.20,3.08,1.38,1.40,,,,,,,,,9.05,3,0
304,1,09:28:38,2,67,9.1,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0
305,1,09:28:56,2,69,8.7,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
306,1,09:29:02,2,63,9.0,,,,,,,,,,,2.59,2.37,,,,,,,,,,,4.96,2,0
307,1,09:29:38,2,71,9.1,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.34,2,0
308,1,09:30:55,2,71,11.6,,,,,,,,,,,2.95,2.32,,,,,,,,,,,5.27,3,0
309,1,09:30:58,2,56,17.5,,,,,,,,,,,11.56,18.93,,,,,,,,,,,30.49,5,0
310,1,09:31:58,2,71,8.6,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.21,2,0
311,1,09:32:03,2,68,9.3,,,,,,,,,,,2.42,1.39,,,,,,,,,,,3.81,2,0
312,1,09:32:06,2,69,9.4,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.10,2,0
313,2,09:38:07,2,73,11.5,,,,,,,,,,,3.07,2.27,,,,,,,,,,,5.35,3,0
314,1,09:38:08,2,67,9.1,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.60,2,0
315,1,09:38:11,2,66,10.1,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.62,3,0
316,1,09:38:20,2,66,9.4,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.01,2,0
317,1,09:41:11,2,75,8.7,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.40,2,0
318,1,09:42:34,2,73,9.4,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.51,2,0
319,1,09:43:18,2,76,8.4,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,2,0
320,1,09:43:40,2,53,6.8,,,,,,,,,,,3.00,1.93,,,,,,,,,,,4.93,2,0
321,1,09:43:46,2,71,11.6,,,,,,,,,,,3.17,2.50,,,,,,,,,,,5.67,3,0
322,1,09:43:58,2,37,11.1,,,,,,,,,,,2.68,2.39,,,,,,,,,,,5.07,3,0
323,1,09:44:55,2,70,10.6,,,,,,,,,,,2.40,2.16,,,,,,,,,,,4.56,3,0
324,1,09:47:20,2,65,9.2,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
325,1,09:47:51,2,53,6.5,,,,,,,,,,,2.89,2.55,,,,,,,,,,,5.44,2,0
326,1,09:47:52,2,72,8.8,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.95,2,0
327,1,09:47:56,2,66,8.9,,,,,,,,,,,2.46,2.24,,,,,,,,,,,4.71,2,0
328,1,09:48:44,2,61,9.8,,,,,,,,,,,2.85,3.13,,,,,,,,,,,5.98,2,0
329,1,09:48:55,2,49,8.8,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.21,2,0
330,1,09:49:13,2,65,9.4,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.18,2,0
331,1,09:49:14,2,66,9.1,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
332,2,09:49:31,2,64,9.9,,,,,,,,,,,2.64,2.43,,,,,,,,,,,5.07,3,0
333,1,09:49:32,2,55,8.9,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
334,1,09:50:39,2,65,10.0,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.63,3,0
335,2,09:50:52,2,71,10.2,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.96,3,0
336,1,09:50:52,2,62,10.8,,,,,,,,,,,2.88,2.64,,,,,,,,,,,5.52,3,0
337,1,09:51:30,2,70,9.3,,,,,,,,,,,2.47,1.58,,,,,,,,,,,4.05,2,0
338,1,09:51:44,2,68,10.0,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.26,3,0
339,1,09:51:49,2,71,10.0,,,,,,,,,,,2.55,2.40,,,,,,,,,,,4.95,3,0
340,1,09:51:52,2,68,8.7,,,,,,,,,,,1.86,1.76,,,,,,,,,,,3.62,2,0
341,1,09:52:00,2,71,8.6,,,,,,,,,,,2.28,2.27,,,,,,,,,,,4.55,2,0
342,1,09:52:03,2,67,8.9,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.33,2,0
343,1,09:52:58,5,55,19.6,4.3,30.2,10.3,,,,,,,,10.80,16.44,16.12,17.43,16.72,,,,,,,,77.50,16,0
344,1,09:53:01,2,54,10.1,,,,,,,,,,,2.70,1.99,,,,,,,,,,,4.69,3,0
345,1,09:53:11,5,60,17.2,4.3,32.4,4.1,,,,,,,,11.45,14.54,14.43,7.37,6.16,,,,,,,,53.95,9,0
346,2,09:53:20,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
347,1,09:53:20,2,53,9.4,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0
348,1,09:55:23,2,70,9.7,,,,,,,,,,,2.65,2.04,,,,,,,,,,,4.69,2,0
349,2,09:55:26,2,73,9.3,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,2,0
350,1,09:55:26,5,63,16.0,4.3,36.1,4.1,,,,,,,,10.50,8.83,9.39,7.15,7.29,,,,,,,,43.16,9,0
351,1,09:55:47,2,63,9.8,,,,,,,,,,,3.08,3.04,,,,,,,,,,,6.12,3,0
352,1,09:56:32,2,71,8.2,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
353,1,09:57:20,2,66,9.3,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0
354,1,09:57:22,2,67,10.0,,,,,,,,,,,2.66,2.17,,,,,,,,,,,4.83,3,0
355,1,09:58:15,2,69,9.1,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
356,1,09:58:16,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0