veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:55,2,48,9.1,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,2,0
2,4,00:01:46,2,75,9.0,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.96,2,0
3,4,00:02:29,2,54,8.1,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0
4,4,00:03:52,2,71,9.1,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
5,1,00:07:55,2,54,9.0,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
6,4,00:08:31,2,65,11.7,,,,,,,,,,,2.73,2.26,,,,,,,,,,,4.98,3,0
7,1,00:09:36,2,53,9.0,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.65,2,0
8,1,00:09:39,2,53,8.9,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.15,2,0
9,4,00:09:56,2,63,9.3,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
10,4,00:11:29,2,65,9.3,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0
11,4,00:16:47,2,65,12.8,,,,,,,,,,,3.89,2.72,,,,,,,,,,,6.62,3,0
12,1,00:20:19,2,65,8.5,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,0
13,4,00:20:26,2,54,9.0,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
14,1,00:22:17,2,63,8.7,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.99,2,0
15,4,00:23:15,2,74,11.9,,,,,,,,,,,3.07,2.40,,,,,,,,,,,5.46,3,0
16,4,00:27:01,5,64,16.8,4.2,31.3,4.0,,,,,,,,11.67,17.57,16.90,15.84,16.82,,,,,,,,78.80,9,0
17,4,00:28:24,5,56,18.2,4.3,33.0,3.7,,,,,,,,11.71,16.78,16.89,16.78,16.54,,,,,,,,78.70,9,0
18,2,00:29:55,2,62,9.0,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
19,1,00:32:05,2,62,8.6,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
20,4,00:37:41,2,45,9.1,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
21,1,00:39:43,2,60,7.6,,,,,,,,,,,1.87,2.48,,,,,,,,,,,4.35,2,0
22,1,00:41:42,2,48,9.2,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
23,4,00:45:34,2,66,8.9,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
24,1,00:45:55,2,43,8.7,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
25,4,00:46:08,2,69,8.6,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0
26,4,00:49:37,2,65,8.8,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,0
27,1,00:54:23,2,60,9.0,,,,,,,,,,,2.32,1.16,,,,,,,,,,,3.48,2,0
28,1,00:54:46,2,63,8.5,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,2,0
29,1,00:58:08,2,56,9.1,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,2,0
30,1,01:02:01,2,60,9.7,,,,,,,,,,,2.91,2.70,,,,,,,,,,,5.61,2,0
31,1,01:02:53,2,50,9.2,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
32,4,01:04:30,2,65,9.0,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
33,4,01:16:33,2,66,9.0,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
34,4,01:16:38,5,66,20.7,4.2,29.2,9.6,,,,,,,,5.01,10.08,9.35,10.03,10.50,,,,,,,,44.96,16,0
35,4,01:20:54,2,68,10.0,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,3,0
36,1,01:21:52,2,63,9.4,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.39,2,0
37,1,01:24:03,2,57,8.1,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0
38,4,01:38:55,2,63,8.9,,,,,,,,,,,1.97,1.88,,,,,,,,,,,3.85,2,0
39,1,01:42:48,2,60,11.1,,,,,,,,,,,2.93,3.13,,,,,,,,,,,6.06,3,0
40,1,01:54:18,5,65,12.8,20.9,9.8,21.5,,,,,,,,9.30,13.74,9.74,10.47,10.11,,,,,,,,53.37,11,0
41,4,01:55:48,2,73,9.5,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.18,2,0
42,4,02:14:56,2,64,8.7,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,0
43,1,02:15:13,2,78,9.7,,,,,,,,,,,2.80,2.89,,,,,,,,,,,5.69,2,0
44,1,02:20:10,2,65,8.4,,,,,,,,,,,1.91,1.75,,,,,,,,,,,3.66,2,0
45,4,02:38:43,5,60,17.5,4.3,34.9,4.1,,,,,,,,11.05,11.01,10.71,6.98,6.39,,,,,,,,46.15,9,0
46,1,02:49:47,2,74,8.8,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.49,2,0
47,4,02:51:43,2,62,12.7,,,,,,,,,,,4.50,3.02,,,,,,,,,,,7.52,3,0
48,1,02:53:26,5,63,12.1,4.3,32.5,4.0,,,,,,,,10.12,11.02,10.00,10.20,11.18,,,,,,,,52.51,9,0
49,4,02:56:35,5,65,16.4,4.2,28.4,4.1,,,,,,,,11.21,15.63,15.07,13.66,15.74,,,,,,,,71.31,9,0
50,4,02:58:03,2,66,11.2,,,,,,,,,,,2.55,2.34,,,,,,,,,,,4.89,3,0
51,4,03:00:20,2,64,9.4,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
52,1,03:01:43,5,65,11.2,4.3,29.2,4.1,,,,,,,,10.17,9.43,9.52,6.24,6.92,,,,,,,,42.28,9,0
53,1,03:01:47,2,63,9.0,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
54,1,03:04:02,2,73,9.3,,,,,,,,,,,2.71,2.33,,,,,,,,,,,5.04,2,0
55,4,03:09:05,2,64,8.2,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0
56,1,03:17:20,2,66,8.7,,,,,,,,,,,1.99,1.77,,,,,,,,,,,3.77,2,0
57,1,03:24:29,2,64,11.9,,,,,,,,,,,4.09,3.57,,,,,,,,,,,7.66,3,0
58,1,03:24:46,2,54,9.9,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.31,3,0
59,1,03:29:43,2,65,9.9,,,,,,,,,,,2.56,1.78,,,,,,,,,,,4.34,3,0
60,1,03:30:06,2,66,9.9,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,3,0
61,4,03:30:30,2,71,12.0,,,,,,,,,,,2.90,2.30,,,,,,,,,,,5.20,3,0
62,1,03:30:42,2,53,8.7,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0
63,1,03:32:01,2,70,9.0,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.58,2,0
64,1,03:33:23,2,68,8.7,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.06,2,0
65,4,03:33:35,2,63,9.9,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,3,0
66,1,03:37:45,2,63,9.2,,,,,,,,,,,2.53,1.62,,,,,,,,,,,4.15,2,0
67,1,03:37:56,2,63,8.6,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.57,2,0
68,1,03:39:44,2,65,10.8,,,,,,,,,,,2.87,2.75,,,,,,,,,,,5.62,3,0
69,4,03:39:59,2,69,10.0,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,3,0
70,1,03:40:16,2,66,11.5,,,,,,,,,,,2.85,1.91,,,,,,,,,,,4.76,3,0
71,1,03:40:31,2,67,11.9,,,,,,,,,,,2.81,2.21,,,,,,,,,,,5.02,3,0
72,1,03:41:08,2,76,13.3,,,,,,,,,,,4.17,5.36,,,,,,,,,,,9.53,3,0
73,1,03:41:32,2,76,9.2,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.56,2,0
74,1,03:42:05,2,70,9.8,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.01,3,0
75,1,03:42:28,2,68,10.0,,,,,,,,,,,2.66,1.90,,,,,,,,,,,4.56,3,0
76,1,03:44:10,2,70,9.9,,,,,,,,,,,2.55,1.81,,,,,,,,,,,4.37,3,0
77,4,03:45:44,2,64,10.8,,,,,,,,,,,3.07,2.77,,,,,,,,,,,5.84,3,0
78,4,03:46:45,2,38,9.1,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.50,2,0
79,1,03:46:53,2,50,8.9,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
80,1,03:47:25,2,73,9.9,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.36,3,0
81,1,03:48:43,2,54,9.9,,,,,,,,,,,2.64,2.20,,,,,,,,,,,4.84,3,0
82,1,03:48:56,2,59,8.8,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,2,0
83,1,03:49:00,2,66,9.4,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.65,2,0
84,1,03:51:08,2,63,10.9,,,,,,,,,,,2.71,2.06,,,,,,,,,,,4.77,3,0
85,4,03:53:07,2,60,8.7,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
86,1,03:53:12,2,68,8.8,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
87,1,03:54:22,2,70,9.0,,,,,,,,,,,2.29,1.20,,,,,,,,,,,3.50,2,0
88,4,03:56:29,2,67,11.8,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.85,3,0
89,1,03:56:29,2,68,8.6,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
90,1,03:59:40,2,68,9.6,,,,,,,,,,,2.81,3.26,,,,,,,,,,,6.07,2,0
91,1,04:01:41,2,67,9.0,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.67,2,0
92,1,04:02:22,2,60,11.0,,,,,,,,,,,2.78,2.53,,,,,,,,,,,5.32,3,0
93,1,04:04:19,2,51,8.5,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.71,2,0
94,4,04:06:13,2,77,8.6,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0
95,2,04:07:15,2,58,10.9,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.69,3,0
96,1,04:07:59,2,63,8.8,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
97,1,04:09:17,2,66,9.0,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,2,0
98,1,04:10:15,2,66,8.9,,,,,,,,,,,2.32,2.05,,,,,,,,,,,4.38,2,0
99,1,04:11:20,2,66,9.6,,,,,,,,,,,2.73,2.50,,,,,,,,,,,5.23,2,0
100,1,04:11:53,2,65,8.4,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.95,2,0
101,1,04:11:59,2,67,8.9,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
102,1,04:12:11,2,75,9.2,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
103,1,04:14:58,2,64,9.3,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
104,1,04:15:43,2,66,10.1,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.66,3,0
105,1,04:16:38,2,62,9.4,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.62,2,0
106,1,04:17:03,2,68,9.8,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.93,3,0
107,1,04:17:17,2,69,9.8,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,3,0
108,1,04:20:21,2,53,9.0,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0
109,1,04:20:57,2,65,10.1,,,,,,,,,,,2.77,1.72,,,,,,,,,,,4.49,3,0
110,1,04:21:39,2,73,9.1,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
111,1,04:21:45,2,62,8.9,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.42,2,0
112,2,04:23:35,2,66,9.2,,,,,,,,,,,1.20,0.78,,,,,,,,,,,1.98,2,0
113,1,04:23:37,2,56,8.5,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
114,1,04:23:39,2,60,9.2,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0
115,1,04:24:24,2,62,9.4,,,,,,,,,,,2.74,1.92,,,,,,,,,,,4.66,2,0
116,1,04:25:22,2,66,9.0,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
117,4,04:26:03,2,63,11.5,,,,,,,,,,,2.90,2.34,,,,,,,,,,,5.24,3,0
118,4,04:26:06,2,65,10.5,,,,,,,,,,,2.60,2.31,,,,,,,,,,,4.92,3,0
119,1,04:26:28,2,57,9.9,,,,,,,,,,,2.44,2.48,,,,,,,,,,,4.93,3,0
120,1,04:26:50,2,68,8.1,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.56,2,0
121,1,04:26:59,2,68,10.0,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.83,3,0
122,1,04:27:15,2,70,8.5,,,,,,,,,,,1.82,1.51,,,,,,,,,,,3.32,2,0
123,1,04:27:59,2,62,8.7,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,2,0
124,1,04:29:55,2,62,9.4,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
125,1,04:30:26,2,72,9.8,,,,,,,,,,,2.73,1.92,,,,,,,,,,,4.66,2,0
126,1,04:31:04,2,68,8.6,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.68,2,0
127,1,04:31:32,2,69,10.7,,,,,,,,,,,3.08,2.85,,,,,,,,,,,5.93,3,0
128,1,04:31:58,2,62,9.3,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
129,1,04:32:01,2,78,10.0,,,,,,,,,,,3.01,2.02,,,,,,,,,,,5.03,3,0
130,1,04:33:13,2,65,9.9,,,,,,,,,,,2.58,1.82,,,,,,,,,,,4.40,3,0
131,1,04:33:23,3,65,11.7,12.8,,,,,,,,,,3.06,2.67,0.41,,,,,,,,,,6.14,3,0
132,1,04:33:44,2,63,9.3,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.15,2,0
133,1,04:34:48,2,66,9.2,,,,,,,,,,,2.45,1.54,,,,,,,,,,,3.99,2,0
134,1,04:35:16,2,63,8.5,,,,,,,,,,,1.38,1.11,,,,,,,,,,,2.50,2,0
135,1,04:35:50,2,63,9.1,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
136,1,04:37:37,2,65,10.7,,,,,,,,,,,3.04,3.13,,,,,,,,,,,6.17,3,0
137,1,04:38:25,2,73,9.1,,,,,,,,,,,2.60,2.24,,,,,,,,,,,4.84,2,0
138,1,04:38:39,2,70,8.7,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0
139,1,04:39:26,2,70,9.9,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.25,3,0
140,1,04:39:38,2,68,9.4,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.97,2,0
141,1,04:42:11,2,55,9.4,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.49,2,0
142,1,04:42:16,2,67,8.3,,,,,,,,,,,2.51,2.15,,,,,,,,,,,4.66,2,0
143,4,04:42:48,2,64,11.5,,,,,,,,,,,2.80,2.30,,,,,,,,,,,5.10,3,0
144,1,04:43:25,2,71,9.0,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,2,0
145,1,04:43:38,2,74,11.5,,,,,,,,,,,2.71,2.31,,,,,,,,,,,5.02,3,0
146,1,04:43:59,2,66,8.9,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.90,2,0
147,1,04:44:41,2,68,9.2,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
148,4,04:44:46,5,63,11.6,4.3,18.7,4.1,,,,,,,,9.89,9.46,8.63,8.62,8.87,,,,,,,,45.46,9,0
149,4,04:45:01,2,65,8.9,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,2,0
150,1,04:46:58,2,55,7.4,,,,,,,,,,,1.42,0.83,,,,,,,,,,,2.25,2,0
151,1,04:47:42,2,63,10.0,,,,,,,,,,,2.65,1.69,,,,,,,,,,,4.34,3,0
152,1,04:48:15,2,63,8.5,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.95,2,0
153,1,04:49:17,2,71,12.7,,,,,,,,,,,3.83,2.57,,,,,,,,,,,6.40,3,0
154,1,04:49:58,2,66,11.9,,,,,,,,,,,3.22,2.24,,,,,,,,,,,5.46,3,0
155,1,04:50:00,2,74,9.2,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.73,2,0
156,1,04:50:20,2,67,8.6,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
157,1,04:50:46,2,64,10.1,,,,,,,,,,,2.74,1.79,,,,,,,,,,,4.53,3,0
158,1,04:52:16,2,64,8.7,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.28,2,0
159,1,04:55:06,2,64,9.4,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,2,0
160,1,04:55:08,2,70,10.1,,,,,,,,,,,2.91,1.83,,,,,,,,,,,4.74,3,0
161,1,04:55:11,2,67,11.5,,,,,,,,,,,3.37,2.51,,,,,,,,,,,5.88,3,0
162,4,04:55:15,2,71,8.2,,,,,,,,,,,1.30,0.90,,,,,,,,,,,2.20,2,0
163,4,04:56:43,2,70,8.1,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.66,2,0
164,4,04:57:19,2,58,9.1,,,,,,,,,,,2.30,2.10,,,,,,,,,,,4.40,2,0
165,1,04:58:19,2,65,8.6,,,,,,,,,,,1.94,0.99,,,,,,,,,,,2.93,2,0
166,1,04:58:40,2,51,10.4,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.97,3,0
167,1,04:59:24,2,69,11.9,,,,,,,,,,,3.27,2.08,,,,,,,,,,,5.35,3,0
168,1,05:00:13,2,62,8.9,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
169,1,05:00:54,2,66,9.2,,,,,,,,,,,2.40,1.29,,,,,,,,,,,3.69,2,0
170,4,05:01:40,2,67,11.5,,,,,,,,,,,3.76,6.36,,,,,,,,,,,10.12,3,0
171,1,05:02:06,2,63,9.5,,,,,,,,,,,2.66,2.67,,,,,,,,,,,5.33,2,0
172,1,05:02:31,2,56,9.2,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
173,2,05:02:32,2,61,9.9,,,,,,,,,,,2.52,2.01,,,,,,,,,,,4.52,3,0
174,4,05:02:41,2,63,9.5,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.56,2,0
175,1,05:02:45,2,69,9.4,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.72,2,0
176,1,05:04:10,2,53,8.9,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,2,0
177,1,05:04:49,2,65,9.1,,,,,,,,,,,2.32,1.23,,,,,,,,,,,3.55,2,0
178,1,05:07:13,2,67,9.4,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.26,2,0
179,1,05:07:52,2,58,9.4,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
180,4,05:07:56,2,68,8.8,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.13,2,0
181,1,05:09:03,2,63,9.5,,,,,,,,,,,2.99,2.02,,,,,,,,,,,5.00,2,0
182,1,05:09:58,2,59,9.0,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.53,2,0
183,4,05:10:56,2,67,8.6,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
184,1,05:11:35,2,68,9.9,,,,,,,,,,,2.57,1.53,,,,,,,,,,,4.10,3,0
185,4,05:13:28,2,64,8.5,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.73,2,0
186,4,05:14:21,2,60,10.8,,,,,,,,,,,3.16,2.95,,,,,,,,,,,6.11,3,0
187,4,05:15:46,3,65,12.6,21.1,,,,,,,,,,6.83,13.30,9.35,,,,,,,,,,29.48,8,0
188,1,05:16:07,2,67,9.7,,,,,,,,,,,2.54,2.62,,,,,,,,,,,5.15,2,0
189,1,05:16:51,2,70,11.5,,,,,,,,,,,3.62,2.75,,,,,,,,,,,6.37,3,0
190,1,05:17:17,2,52,9.3,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
191,1,05:18:41,2,60,14.3,,,,,,,,,,,3.85,2.58,,,,,,,,,,,6.43,5,0
192,4,05:18:58,2,60,11.5,,,,,,,,,,,2.82,2.24,,,,,,,,,,,5.06,3,0
193,4,05:19:43,2,45,9.4,,,,,,,,,,,2.29,1.96,,,,,,,,,,,4.24,2,0
194,4,05:19:51,2,48,9.3,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
195,1,05:20:27,2,66,9.2,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
196,1,05:20:47,2,68,9.4,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.85,2,0
197,1,05:22:28,2,71,9.8,,,,,,,,,,,2.78,2.28,,,,,,,,,,,5.07,2,0
198,4,05:22:39,2,57,10.0,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.56,3,0
199,1,05:23:19,2,69,9.3,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.59,2,0
200,1,05:23:29,2,66,8.5,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
201,1,05:23:53,2,66,11.5,,,,,,,,,,,3.37,2.48,,,,,,,,,,,5.86,3,0
202,1,05:24:18,2,71,9.8,,,,,,,,,,,3.01,3.04,,,,,,,,,,,6.05,2,0
203,1,05:24:46,2,59,8.8,,,,,,,,,,,1.96,0.94,,,,,,,,,,,2.90,2,0
204,1,05:26:48,2,61,11.6,,,,,,,,,,,2.72,2.24,,,,,,,,,,,4.96,3,0
205,1,05:27:14,2,53,9.9,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,3,0
206,4,05:28:44,2,62,8.6,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,0
207,1,05:29:01,2,62,9.2,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0
208,4,05:29:03,2,65,9.0,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
209,1,05:29:43,2,70,8.9,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.35,2,0
210,1,05:30:04,2,62,9.4,,,,,,,,,,,2.57,1.73,,,,,,,,,,,4.30,2,0
211,1,05:30:17,2,65,9.3,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.19,2,0
212,1,05:30:19,2,73,14.4,,,,,,,,,,,5.34,7.67,,,,,,,,,,,13.01,5,0
213,1,05:30:30,2,65,9.7,,,,,,,,,,,2.19,1.80,,,,,,,,,,,3.99,2,0
214,4,05:31:27,2,65,9.0,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
215,1,05:31:33,2,64,8.1,,,,,,,,,,,1.58,0.84,,,,,,,,,,,2.42,2,0
216,1,05:32:26,2,68,8.6,,,,,,,,,,,1.61,0.87,,,,,,,,,,,2.48,2,0
217,1,05:33:05,2,71,11.9,,,,,,,,,,,3.04,3.13,,,,,,,,,,,6.18,3,0
218,1,05:34:43,2,68,11.6,,,,,,,,,,,3.62,3.19,,,,,,,,,,,6.81,3,0
219,1,05:35:23,2,63,11.7,,,,,,,,,,,3.26,2.36,,,,,,,,,,,5.62,3,0
220,1,05:35:51,2,68,9.9,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.29,3,0
221,1,05:36:36,2,50,9.2,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.41,2,0
222,1,05:37:50,2,73,9.4,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0
223,1,05:38:00,2,80,9.0,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.16,2,0
224,1,05:40:14,2,66,9.8,,,,,,,,,,,2.85,1.90,,,,,,,,,,,4.74,2,0
225,4,05:40:29,2,68,8.6,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0
226,1,05:41:45,2,68,8.7,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
227,4,05:41:59,2,61,23.0,,,,,,,,,,,7.97,10.26,,,,,,,,,,,18.22,5,0
228,4,05:42:24,2,64,9.4,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
229,1,05:42:26,2,63,8.9,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
230,1,05:43:05,2,62,9.9,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.19,3,0
231,1,05:44:19,2,70,11.9,,,,,,,,,,,3.44,2.11,,,,,,,,,,,5.56,3,0
232,4,05:44:22,2,58,10.9,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.44,3,0
233,4,05:44:34,2,62,10.0,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,3,0
234,4,05:44:56,2,66,8.9,,,,,,,,,,,2.24,1.84,,,,,,,,,,,4.08,2,0
235,4,05:45:18,2,67,11.3,,,,,,,,,,,3.75,2.38,,,,,,,,,,,6.13,3,0
236,4,05:45:52,2,62,8.5,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0
237,1,05:45:53,2,68,9.2,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
238,1,05:46:00,2,71,9.9,,,,,,,,,,,2.45,1.93,,,,,,,,,,,4.38,3,0
239,2,05:46:17,2,58,9.9,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,3,0
240,1,05:46:18,2,58,9.9,,,,,,,,,,,2.58,1.85,,,,,,,,,,,4.43,3,0
241,4,05:46:27,2,60,9.0,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
242,4,05:46:59,2,63,8.5,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.13,2,0
243,1,05:47:00,2,63,8.9,,,,,,,,,,,1.84,1.64,,,,,,,,,,,3.49,2,0
244,4,05:47:06,3,65,12.6,22.1,,,,,,,,,,7.29,13.24,11.25,,,,,,,,,,31.77,8,0
245,1,05:47:23,2,68,9.9,,,,,,,,,,,2.81,2.25,,,,,,,,,,,5.06,3,0
246,3,05:48:00,2,68,13.1,,,,,,,,,,,4.00,2.73,,,,,,,,,,,6.73,3,0
247,4,05:48:01,2,57,11.0,,,,,,,,,,,2.73,2.14,,,,,,,,,,,4.87,3,0
248,4,05:49:11,2,63,8.6,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
249,1,05:49:15,2,37,9.3,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.73,2,0
250,1,05:49:51,2,69,9.8,,,,,,,,,,,2.75,2.57,,,,,,,,,,,5.32,3,0
251,1,05:50:34,2,63,8.9,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
252,1,05:50:43,3,65,12.2,21.0,,,,,,,,,,7.74,12.61,8.47,,,,,,,,,,28.81,8,0
253,2,05:51:06,2,68,12.9,,,,,,,,,,,3.24,2.73,,,,,,,,,,,5.97,3,0
254,1,05:51:06,2,64,9.1,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.70,2,0
255,2,05:51:08,2,66,10.0,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.01,3,0
256,1,05:51:44,2,63,9.6,,,,,,,,,,,2.63,1.64,,,,,,,,,,,4.27,2,0
257,4,05:52:04,5,62,11.4,4.3,36.9,4.0,,,,,,,,9.25,14.57,14.96,8.93,8.98,,,,,,,,56.69,9,0
258,1,05:52:23,2,63,8.9,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
259,1,05:52:30,2,72,10.8,,,,,,,,,,,2.80,3.22,,,,,,,,,,,6.01,3,0
260,4,05:53:03,2,60,10.8,,,,,,,,,,,2.89,2.14,,,,,,,,,,,5.03,3,0
261,4,05:53:56,2,66,9.4,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,2,0
262,1,05:54:53,2,58,8.8,,,,,,,,,,,1.81,0.93,,,,,,,,,,,2.74,2,0
263,1,05:55:22,2,63,9.2,,,,,,,,,,,2.54,2.35,,,,,,,,,,,4.89,2,0
264,4,05:55:44,2,70,8.7,,,,,,,,,,,4.12,2.35,,,,,,,,,,,6.47,2,0
265,1,05:56:16,2,65,11.7,,,,,,,,,,,2.64,2.40,,,,,,,,,,,5.04,3,0
266,4,05:56:26,3,66,11.7,12.8,,,,,,,,,,2.90,2.61,0.49,,,,,,,,,,6.00,3,0
267,4,05:56:28,5,64,14.4,4.3,30.8,4.1,,,,,,,,8.34,5.28,4.96,4.27,3.96,,,,,,,,26.80,9,0
268,1,05:56:38,2,65,11.5,,,,,,,,,,,3.10,2.27,,,,,,,,,,,5.37,3,0
269,4,05:56:42,5,66,18.0,4.3,29.1,4.0,,,,,,,,8.59,5.36,4.96,3.30,3.82,,,,,,,,26.03,9,0
270,4,05:56:53,2,76,11.5,,,,,,,,,,,2.92,2.60,,,,,,,,,,,5.52,3,0
271,4,05:58:26,2,65,14.6,,,,,,,,,,,3.51,8.86,,,,,,,,,,,12.37,5,0
272,1,05:59:56,5,65,17.8,4.2,29.7,4.0,,,,,,,,8.88,6.24,6.12,2.89,5.00,,,,,,,,29.13,9,0
273,1,05:59:59,2,52,9.9,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,3,0
274,4,06:00:00,2,70,13.3,,,,,,,,,,,4.18,5.79,,,,,,,,,,,9.97,3,0
275,1,06:00:36,2,68,9.3,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
276,4,06:00:54,2,70,12.7,,,,,,,,,,,3.19,2.22,,,,,,,,,,,5.41,3,0
277,4,06:02:15,5,66,18.6,4.3,31.3,4.0,,,,,,,,10.74,15.94,16.05,16.10,16.10,,,,,,,,74.94,9,0
278,4,06:04:45,2,63,21.2,,,,,,,,,,,7.66,13.10,,,,,,,,,,,20.75,5,0
279,1,06:04:48,2,60,8.9,,,,,,,,,,,3.47,3.27,,,,,,,,,,,6.75,2,0
280,4,06:05:03,2,69,9.9,,,,,,,,,,,2.47,2.44,,,,,,,,,,,4.91,3,0
281,4,06:05:28,2,60,8.6,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.81,2,0
282,1,06:05:47,2,63,11.5,,,,,,,,,,,2.88,2.02,,,,,,,,,,,4.91,3,0
283,4,06:05:55,2,66,10.5,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,3,0
284,1,06:06:37,2,69,9.4,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,2,0
285,1,06:07:20,2,68,11.5,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.81,3,0
286,4,06:08:34,2,60,13.1,,,,,,,,,,,4.51,3.18,,,,,,,,,,,7.69,3,0
287,1,06:08:52,2,49,9.0,,,,,,,,,,,2.55,1.53,,,,,,,,,,,4.08,2,0
288,4,06:09:01,2,63,8.6,,,,,,,,,,,1.37,1.22,,,,,,,,,,,2.59,2,0
289,1,06:09:27,2,62,9.4,,,,,,,,,,,2.58,2.50,,,,,,,,,,,5.08,2,0
290,4,06:09:41,2,68,9.5,,,,,,,,,,,1.69,1.40,,,,,,,,,,,3.09,2,0
291,1,06:09:58,2,66,8.9,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
292,4,06:10:02,2,65,8.5,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.79,2,0
293,1,06:10:42,2,75,13.9,,,,,,,,,,,4.30,3.28,,,,,,,,,,,7.58,5,0
294,1,06:11:28,2,54,12.0,,,,,,,,,,,2.86,2.02,,,,,,,,,,,4.88,3,0
295,4,06:11:43,2,67,11.7,,,,,,,,,,,3.01,2.29,,,,,,,,,,,5.30,3,0
296,1,06:11:58,2,56,8.9,,,,,,,,,,,1.75,1.51,,,,,,,,,,,3.25,2,0
297,2,06:11:58,2,73,9.9,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,3,0
298,1,06:12:00,2,66,8.7,,,,,,,,,,,2.26,1.99,,,,,,,,,,,4.25,2,0
299,1,06:12:13,2,62,9.4,,,,,,,,,,,2.41,1.58,,,,,,,,,,,4.00,2,0
300,1,06:12:21,2,68,9.2,,,,,,,,,,,2.87,2.35,,,,,,,,,,,5.22,2,0
301,1,06:13:13,2,68,9.1,,,,,,,,,,,2.15,1.06,,,,,,,,,,,3.21,2,0
302,1,06:13:44,2,62,8.2,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.48,2,0
303,1,06:14:08,5,60,17.4,4.2,29.4,4.0,,,,,,,,12.64,16.96,16.42,17.41,16.86,,,,,,,,80.29,9,0
304,1,06:14:28,2,71,9.4,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
305,1,06:15:20,2,67,9.9,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.45,3,0
306,1,06:16:39,2,62,8.7,,,,,,,,,,,1.78,0.92,,,,,,,,,,,2.70,2,0
307,1,06:16:55,2,65,9.4,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0
308,1,06:18:08,2,60,10.0,,,,,,,,,,,2.88,1.96,,,,,,,,,,,4.84,3,0
309,4,06:18:18,2,69,12.0,,,,,,,,,,,2.83,2.23,,,,,,,,,,,5.06,3,0
310,4,06:18:27,2,70,8.2,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.39,2,0
311,1,06:18:41,2,64,8.9,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
312,1,06:18:52,2,63,8.5,,,,,,,,,,,2.13,1.93,,,,,,,,,,,4.06,2,0
313,1,06:19:19,2,69,9.8,,,,,,,,,,,2.71,1.87,,,,,,,,,,,4.58,2,0
315,1,06:19:22,2,53,10.5,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,3,0
316,4,06:19:26,2,70,9.3,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
317,1,06:19:48,5,63,12.1,4.3,31.7,4.1,,,,,,,,11.20,18.44,17.85,14.29,14.25,,,,,,,,76.02,9,0
318,1,06:19:59,5,62,11.6,4.3,31.5,4.1,,,,,,,,10.20,15.17,14.92,8.21,7.50,,,,,,,,56.00,9,0
319,1,06:20:07,2,65,9.4,,,,,,,,,,,2.51,1.41,,,,,,,,,,,3.92,2,0
320,1,06:20:13,2,69,11.7,,,,,,,,,,,4.07,2.56,,,,,,,,,,,6.63,3,0
321,4,06:20:16,2,68,8.7,,,,,,,,,,,1.81,1.51,,,,,,,,,,,3.31,2,0
322,1,06:20:43,2,63,9.1,,,,,,,,,,,2.69,2.31,,,,,,,,,,,5.00,2,0
323,1,06:20:55,2,71,8.6,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.57,2,0
324,4,06:21:21,2,65,8.4,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,2,0
325,4,06:21:24,2,65,9.1,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
326,1,06:21:46,2,63,11.6,,,,,,,,,,,2.64,2.02,,,,,,,,,,,4.66,3,0
327,1,06:22:12,2,77,11.7,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,3,0
328,1,06:22:54,2,55,8.6,,,,,,,,,,,1.37,0.88,,,,,,,,,,,2.25,2,0
329,1,06:23:27,2,73,9.2,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.65,2,0
330,1,06:24:12,2,63,7.7,,,,,,,,,,,1.36,0.80,,,,,,,,,,,2.15,2,0
331,4,06:24:54,2,75,9.4,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.07,2,0
332,4,06:25:55,2,69,9.4,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.61,2,0
333,1,06:26:00,2,64,8.5,,,,,,,,,,,1.41,0.87,,,,,,,,,,,2.28,2,0
334,1,06:26:05,2,66,9.5,,,,,,,,,,,2.12,1.94,,,,,,,,,,,4.06,2,0
335,1,06:26:47,2,65,11.7,,,,,,,,,,,2.72,2.12,,,,,,,,,,,4.84,3,0
336,1,06:27:02,2,63,9.4,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
337,4,06:27:52,2,64,9.3,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.79,2,0
338,1,06:27:55,2,63,9.9,,,,,,,,,,,2.71,1.85,,,,,,,,,,,4.56,3,0
339,1,06:29:41,2,69,11.9,,,,,,,,,,,3.11,2.50,,,,,,,,,,,5.61,3,0
340,1,06:30:07,2,66,9.5,,,,,,,,,,,2.65,1.59,,,,,,,,,,,4.24,2,0
341,4,06:30:34,2,62,14.3,,,,,,,,,,,4.32,3.00,,,,,,,,,,,7.32,5,0
342,1,06:30:51,2,68,8.9,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
343,4,06:30:54,2,64,9.2,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
344,4,06:31:17,2,65,9.9,,,,,,,,,,,2.57,2.27,,,,,,,,,,,4.85,3,0
345,3,06:31:19,2,71,10.0,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.08,3,0
346,4,06:31:23,2,64,9.1,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.16,2,0
347,4,06:31:28,2,63,9.1,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
348,4,06:31:32,2,66,8.7,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0
349,4,06:31:36,2,67,9.1,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
350,1,06:31:47,2,71,9.4,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
351,4,06:32:07,2,65,8.6,,,,,,,,,,,1.33,0.87,,,,,,,,,,,2.21,2,0
352,4,06:32:58,2,70,14.8,,,,,,,,,,,3.37,6.06,,,,,,,,,,,9.42,5,0
353,1,06:32:58,2,70,9.4,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.17,2,0
354,4,06:33:17,2,70,11.0,,,,,,,,,,,2.33,4.48,,,,,,,,,,,6.81,3,0
355,1,06:33:22,2,65,8.3,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.47,2,0
356,4,06:33:47,2,69,7.2,,,,,,,,,,,1.15,1.13,,,,,,,,,,,2.28,2,0
357,1,06:33:53,2,65,8.9,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
358,4,06:34:19,2,66,9.2,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0
359,4,06:34:26,2,64,9.0,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
360,1,06:34:31,2,64,9.1,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.12,2,0
361,4,06:34:45,4,67,14.7,26.0,4.0,,,,,,,,,4.97,5.70,2.91,3.12,,,,,,,,,16.69,8,0
362,1,06:35:16,2,65,11.9,,,,,,,,,,,3.28,2.30,,,,,,,,,,,5.58,3,0
363,1,06:35:39,2,66,9.3,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.23,2,0