veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:12,2,68,9.5,,,,,,,,,,,2.62,2.37,,,,,,,,,,,4.99,2,0
2,1,00:00:29,2,55,6.4,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0
3,1,00:00:39,5,71,16.8,4.2,30.1,9.9,,,,,,,,9.12,11.53,12.91,12.27,15.65,,,,,,,,61.48,16,0
4,1,00:00:53,5,71,19.4,4.3,31.4,10.0,,,,,,,,10.15,8.73,10.62,12.42,13.74,,,,,,,,55.65,16,0
5,1,00:01:03,2,71,8.6,,,,,,,,,,,1.85,0.92,,,,,,,,,,,2.76,2,0
6,4,00:01:21,2,54,6.6,,,,,,,,,,,1.39,1.16,,,,,,,,,,,2.54,2,0
7,2,00:01:38,2,75,9.1,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.94,2,0
8,1,00:01:52,2,55,6.8,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.15,2,0
9,2,00:02:04,2,66,7.7,,,,,,,,,,,1.04,0.73,,,,,,,,,,,1.77,2,0
10,1,00:02:14,3,55,16.2,3.5,,,,,,,,,,12.50,12.73,14.21,,,,,,,,,,39.44,6,36
14,2,00:02:22,2,66,11.5,,,,,,,,,,,2.89,2.07,,,,,,,,,,,4.96,3,0
15,2,00:02:44,2,73,8.5,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,0
16,1,00:02:46,2,55,7.1,,,,,,,,,,,2.49,1.31,,,,,,,,,,,3.80,2,0
17,2,00:02:46,2,72,9.3,,,,,,,,,,,1.20,0.72,,,,,,,,,,,1.92,2,0
18,2,00:03:18,2,76,8.4,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,2,0
19,2,00:03:46,5,60,17.1,4.2,34.3,4.0,,,,,,,,13.06,14.69,15.03,14.18,14.30,,,,,,,,71.25,9,0
20,2,00:03:53,2,83,8.9,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.36,2,0
21,2,00:03:56,5,65,15.7,4.2,32.3,4.0,,,,,,,,9.74,9.91,10.09,8.50,8.96,,,,,,,,47.20,9,0
22,2,00:03:59,2,77,9.9,,,,,,,,,,,2.45,2.06,,,,,,,,,,,4.51,3,0
23,2,00:04:11,2,78,8.8,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.95,2,0
24,2,00:04:27,2,80,9.9,,,,,,,,,,,2.55,2.36,,,,,,,,,,,4.91,3,0
25,4,00:04:43,2,71,9.6,,,,,,,,,,,2.33,2.15,,,,,,,,,,,4.47,2,0
26,2,00:05:03,2,62,8.7,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.65,2,0
27,2,00:05:10,2,72,9.3,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,0
28,1,00:05:17,2,55,7.4,,,,,,,,,,,2.71,2.14,,,,,,,,,,,4.85,2,0
29,2,00:05:21,2,76,8.5,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0
30,4,00:05:24,2,30,57.7,,,,,,,,,,,0.32,2.77,,,,,,,,,,,3.09,14,0
31,2,00:05:43,2,54,8.5,,,,,,,,,,,3.21,2.25,,,,,,,,,,,5.46,2,0
32,2,00:05:58,2,72,10.3,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,3,0
33,4,00:06:18,2,38,6.5,,,,,,,,,,,1.41,1.36,,,,,,,,,,,2.77,2,0
34,4,00:06:39,2,69,9.6,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.87,2,0
35,2,00:06:50,2,75,10.9,,,,,,,,,,,2.67,2.93,,,,,,,,,,,5.61,3,0
36,2,00:07:14,5,72,20.0,4.2,33.3,4.0,,,,,,,,9.93,8.90,8.96,9.48,10.19,,,,,,,,47.46,9,0
37,1,00:07:15,2,71,9.1,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
40,4,00:07:42,5,69,15.5,4.3,35.9,3.9,,,,,,,,11.27,14.34,14.40,12.37,15.64,,,,,,,,68.01,9,0
41,1,00:07:53,5,73,15.4,4.3,33.3,4.0,,,,,,,,11.06,14.51,15.61,14.95,15.52,,,,,,,,71.64,9,0
42,4,00:07:56,3,70,11.8,20.2,,,,,,,,,,3.12,4.31,1.84,,,,,,,,,,9.27,3,0
43,4,00:08:10,5,65,15.4,4.3,36.7,4.1,,,,,,,,10.62,15.03,13.49,14.01,13.22,,,,,,,,66.37,9,0
44,2,00:08:13,2,72,8.7,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
45,4,00:08:55,2,37,6.5,,,,,,,,,,,1.53,1.68,,,,,,,,,,,3.21,2,0
46,4,00:09:29,2,35,6.5,,,,,,,,,,,1.50,1.37,,,,,,,,,,,2.87,2,0
47,4,00:09:50,2,54,6.1,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.46,2,0
48,1,00:10:09,5,69,18.2,4.3,35.0,3.9,,,,,,,,11.63,14.17,15.33,12.90,16.11,,,,,,,,70.14,9,0
49,1,00:10:23,2,78,9.4,,,,,,,,,,,2.16,1.80,,,,,,,,,,,3.96,2,0
50,4,00:10:29,2,54,7.5,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.86,2,0
51,3,00:10:30,5,71,18.6,4.3,31.7,4.1,,,,,,,,9.41,7.42,7.66,6.83,6.44,,,,,,,,37.76,9,0
52,1,00:10:45,2,73,10.8,,,,,,,,,,,2.31,2.27,,,,,,,,,,,4.58,3,0
53,1,00:10:54,5,65,16.8,4.4,33.3,4.1,,,,,,,,9.51,6.16,6.34,4.43,4.27,,,,,,,,30.71,9,0
54,1,00:11:01,2,80,9.0,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0
55,4,00:11:16,2,54,6.8,,,,,,,,,,,1.82,0.95,,,,,,,,,,,2.77,2,0
56,4,00:11:26,5,66,15.1,4.2,33.9,4.0,,,,,,,,10.29,9.23,9.09,7.70,8.94,,,,,,,,45.24,9,0
57,2,00:11:46,2,77,8.8,,,,,,,,,,,1.15,1.23,,,,,,,,,,,2.38,2,0
58,1,00:11:49,5,55,17.3,4.2,30.4,4.0,,,,,,,,15.28,10.02,10.25,14.41,14.33,,,,,,,,64.29,9,0
59,4,00:12:06,5,66,17.0,4.4,36.5,4.3,,,,,,,,8.24,8.38,9.01,6.51,6.53,,,,,,,,38.67,9,0
60,4,00:12:07,2,65,8.8,,,,,,,,,,,1.62,1.37,,,,,,,,,,,2.99,2,0
61,4,00:12:08,2,55,7.0,,,,,,,,,,,1.65,0.82,,,,,,,,,,,2.47,2,0
62,1,00:12:10,2,73,8.7,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.23,2,0
63,1,00:12:11,2,74,8.6,,,,,,,,,,,1.83,0.95,,,,,,,,,,,2.77,2,0
64,1,00:12:23,2,65,9.4,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.21,2,0
65,1,00:12:30,2,69,9.0,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.10,2,0
66,1,00:12:44,2,83,11.8,,,,,,,,,,,2.58,1.80,,,,,,,,,,,4.38,3,0
67,1,00:12:59,2,73,9.0,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
68,1,00:13:22,2,83,9.7,,,,,,,,,,,2.68,2.40,,,,,,,,,,,5.07,2,0
69,4,00:14:09,5,65,20.9,4.3,37.2,4.4,,,,,,,,11.06,13.35,12.87,9.32,9.21,,,,,,,,55.81,9,0
70,1,00:14:36,2,76,8.9,,,,,,,,,,,2.08,0.97,,,,,,,,,,,3.05,2,0
71,1,00:14:40,2,55,6.2,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
72,2,00:14:40,2,78,9.0,,,,,,,,,,,0.91,0.56,,,,,,,,,,,1.47,2,0
73,1,00:14:43,5,71,19.3,4.3,34.2,4.0,,,,,,,,11.94,13.27,13.63,14.61,15.84,,,,,,,,69.29,9,0
74,2,00:14:44,2,81,9.9,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,3,0
75,4,00:14:47,3,69,11.8,18.6,,,,,,,,,,2.89,2.56,2.30,,,,,,,,,,7.75,3,0
76,4,00:15:12,2,32,10.9,,,,,,,,,,,1.10,1.48,,,,,,,,,,,2.58,3,0
77,1,00:15:24,4,55,13.2,29.9,2.5,,,,,,,,,5.05,11.95,2.19,2.69,,,,,,,,,21.87,3,0
78,1,00:15:29,5,68,15.6,4.2,36.3,4.0,,,,,,,,10.91,6.39,6.54,4.01,4.94,,,,,,,,32.79,9,0
79,3,00:15:33,2,64,8.6,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0
80,2,00:15:59,2,70,8.9,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
81,4,00:16:13,2,71,9.8,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,2,0
82,4,00:16:21,2,55,7.0,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.36,2,0
83,4,00:16:58,2,71,8.7,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.34,2,0
84,2,00:17:06,2,81,8.3,,,,,,,,,,,1.73,1.40,,,,,,,,,,,3.13,2,0
85,1,00:17:07,2,66,8.8,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.35,2,0
86,4,00:17:25,5,71,15.6,4.3,32.8,4.0,,,,,,,,10.31,8.36,8.39,6.53,7.45,,,,,,,,41.05,9,0
87,1,00:18:14,5,58,17.2,4.2,33.0,4.1,,,,,,,,12.36,11.44,10.45,9.88,9.66,,,,,,,,53.79,9,0
88,4,00:18:34,2,11,1.2,,,,,,,,,,,0.35,0.20,,,,,,,,,,,0.55,14,0
89,1,00:19:09,2,73,9.8,,,,,,,,,,,2.40,2.03,,,,,,,,,,,4.43,2,0
90,1,00:19:40,2,73,8.9,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.74,2,0
91,1,00:19:47,2,71,11.0,,,,,,,,,,,2.86,3.16,,,,,,,,,,,6.02,3,0
92,2,00:20:00,2,76,8.5,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.23,2,0
93,1,00:20:27,2,71,9.4,,,,,,,,,,,2.32,2.24,,,,,,,,,,,4.56,2,0
94,4,00:21:00,4,63,20.9,24.6,2.7,,,,,,,,,9.98,16.42,2.31,2.15,,,,,,,,,30.86,8,0
95,4,00:21:06,2,73,9.4,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.43,2,0
96,2,00:21:10,5,68,19.1,4.2,35.6,4.0,,,,,,,,9.90,11.66,12.12,11.32,12.14,,,,,,,,57.13,9,0
97,4,00:21:21,2,69,8.9,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.10,2,0
98,1,00:21:46,2,83,8.5,,,,,,,,,,,1.50,0.81,,,,,,,,,,,2.31,2,0
99,3,00:21:53,3,66,15.1,4.4,,,,,,,,,,4.55,5.44,4.80,,,,,,,,,,14.79,6,0
100,4,00:21:54,5,55,12.4,3.6,24.0,3.3,,,,,,,,14.61,16.49,16.06,21.19,23.58,,,,,,,,91.93,9,36
102,4,00:21:56,2,12,1.8,,,,,,,,,,,0.43,0.27,,,,,,,,,,,0.70,14,0
103,1,00:22:13,2,76,8.8,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.18,2,0
104,1,00:22:19,5,68,16.9,4.3,33.8,4.0,,,,,,,,8.74,10.22,10.97,8.96,8.82,,,,,,,,47.71,9,0
105,2,00:22:19,2,70,8.8,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.21,2,0
106,3,00:22:39,2,71,11.5,,,,,,,,,,,2.80,2.78,,,,,,,,,,,5.58,3,0
107,1,00:22:44,4,68,20.8,30.1,2.8,,,,,,,,,8.14,15.32,3.83,4.59,,,,,,,,,31.89,8,0
108,4,00:22:55,5,71,19.3,4.4,29.5,10.3,,,,,,,,9.77,12.86,12.77,14.58,13.89,,,,,,,,63.87,16,0
109,2,00:23:03,2,71,10.8,,,,,,,,,,,3.08,3.25,,,,,,,,,,,6.32,3,0
110,1,00:23:04,3,55,9.2,4.0,,,,,,,,,,14.02,10.66,10.87,,,,,,,,,,35.55,6,36
113,1,00:23:08,2,55,9.6,,,,,,,,,,,3.69,2.23,,,,,,,,,,,5.93,2,0
114,2,00:23:20,2,77,10.0,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.68,3,0
115,1,00:23:21,2,76,9.1,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.71,2,0
116,2,00:23:22,2,77,9.3,,,,,,,,,,,2.35,2.61,,,,,,,,,,,4.96,2,0
117,2,00:23:23,2,70,8.6,,,,,,,,,,,1.63,1.30,,,,,,,,,,,2.94,2,0
118,1,00:23:23,4,65,11.8,19.0,2.7,,,,,,,,,3.74,4.77,5.27,5.17,,,,,,,,,18.95,3,0
119,4,00:23:48,2,70,19.4,,,,,,,,,,,5.35,9.35,,,,,,,,,,,14.69,5,0
120,4,00:24:00,5,70,17.2,4.2,33.2,4.0,,,,,,,,9.29,8.19,8.57,8.58,10.38,,,,,,,,45.01,9,0
121,1,00:24:06,2,70,9.0,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,2,0
122,4,00:24:07,2,54,6.8,,,,,,,,,,,1.74,1.46,,,,,,,,,,,3.19,2,0
123,4,00:24:15,2,54,6.4,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
124,3,00:24:27,2,71,8.6,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.43,2,0
125,4,00:24:32,2,54,7.1,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,0
126,1,00:24:35,5,65,16.4,4.3,32.0,4.0,,,,,,,,11.23,12.35,12.57,11.83,13.09,,,,,,,,61.07,9,0
127,1,00:25:35,2,71,9.0,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
128,1,00:25:40,2,71,8.7,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.42,2,0
129,1,00:26:00,5,62,19.4,4.3,30.8,10.1,,,,,,,,10.75,10.11,11.12,8.82,10.08,,,,,,,,50.88,16,0
130,2,00:26:43,2,75,8.5,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.82,2,0
131,1,00:26:52,5,68,16.5,4.2,33.9,4.1,,,,,,,,9.60,7.08,7.15,4.36,4.13,,,,,,,,32.33,9,0
132,4,00:27:16,2,27,18.4,,,,,,,,,,,0.53,1.23,,,,,,,,,,,1.76,0,0
133,1,00:27:22,2,75,9.5,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0
134,4,00:27:36,2,70,9.1,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.22,2,0
135,1,00:27:42,2,69,8.9,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
136,1,00:27:54,2,71,8.1,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,2,0
137,1,00:28:10,2,73,8.2,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
138,1,00:28:37,5,63,16.6,4.2,33.7,4.0,,,,,,,,9.70,8.75,9.21,9.84,10.87,,,,,,,,48.37,9,0
139,2,00:28:37,2,73,9.2,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.92,2,0
140,4,00:28:38,5,70,19.8,4.2,32.0,4.0,,,,,,,,10.02,13.93,13.88,12.80,13.57,,,,,,,,64.19,9,0
141,1,00:28:53,2,70,9.6,,,,,,,,,,,3.07,2.62,,,,,,,,,,,5.69,2,0
142,4,00:28:57,2,55,6.7,,,,,,,,,,,1.72,1.35,,,,,,,,,,,3.07,2,0
143,1,00:29:21,2,70,9.0,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
144,4,00:29:44,2,71,8.6,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,2,0
145,1,00:29:48,5,67,17.6,4.3,36.8,3.9,,,,,,,,11.76,16.22,16.35,11.89,11.20,,,,,,,,67.41,9,0
146,4,00:30:27,2,27,18.1,,,,,,,,,,,0.60,1.42,,,,,,,,,,,2.02,0,0
147,1,00:30:29,5,66,11.5,4.3,35.2,4.0,,,,,,,,9.24,6.05,6.89,5.28,5.27,,,,,,,,32.74,9,0
148,4,00:31:01,2,65,11.4,,,,,,,,,,,3.37,4.20,,,,,,,,,,,7.57,3,0
149,1,00:31:12,2,73,8.7,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.76,2,0
150,4,00:31:13,2,54,7.5,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.77,2,0
151,3,00:31:13,2,71,8.7,,,,,,,,,,,1.53,0.86,,,,,,,,,,,2.39,2,0
152,4,00:31:22,5,69,16.7,4.2,31.6,4.0,,,,,,,,9.96,6.59,5.68,4.65,4.85,,,,,,,,31.72,9,0
153,4,00:31:38,5,72,17.2,4.4,34.4,4.1,,,,,,,,5.06,3.32,3.64,2.95,3.34,,,,,,,,18.31,9,0
154,1,00:31:39,5,67,15.8,4.3,35.8,4.1,,,,,,,,9.34,5.30,6.31,5.39,5.33,,,,,,,,31.66,9,0
155,2,00:32:10,2,76,8.3,,,,,,,,,,,1.60,1.40,,,,,,,,,,,3.00,2,0
156,4,00:32:43,2,75,8.9,,,,,,,,,,,2.30,2.13,,,,,,,,,,,4.43,2,0
157,1,00:33:18,2,66,9.9,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.49,3,0
158,1,00:33:21,2,75,9.3,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
159,4,00:33:43,5,68,16.8,4.3,32.3,4.5,,,,,,,,11.01,6.65,6.94,8.83,6.97,,,,,,,,40.40,9,0
160,2,00:33:52,5,63,12.7,4.3,30.6,4.0,,,,,,,,10.43,12.15,12.10,11.52,11.18,,,,,,,,57.38,9,0
161,1,00:34:03,2,75,10.1,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,3,0
162,1,00:34:04,2,75,8.4,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,2,0
163,1,00:34:13,2,72,10.2,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,3,0
164,1,00:34:18,5,73,19.9,4.3,34.4,4.0,,,,,,,,10.71,10.62,11.34,9.37,9.87,,,,,,,,51.90,9,0
165,1,00:34:35,5,62,16.7,4.3,33.4,3.9,,,,,,,,11.66,15.04,15.08,12.58,13.79,,,,,,,,68.14,9,0
166,1,00:35:12,2,74,9.0,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
167,1,00:35:18,2,59,11.7,,,,,,,,,,,3.81,2.47,,,,,,,,,,,6.28,3,0
168,4,00:35:21,2,54,8.1,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0
169,4,00:35:27,5,65,18.1,4.2,30.5,10.0,,,,,,,,9.66,13.88,12.79,14.37,13.92,,,,,,,,64.62,16,0
170,1,00:35:32,2,73,9.9,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.41,3,0
171,4,00:35:36,3,93,17.1,4.0,,,,,,,,,,4.90,4.93,0.77,,,,,,,,,,10.60,6,0
172,2,00:36:06,2,73,9.1,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0
173,4,00:36:07,5,63,11.4,4.3,35.3,4.0,,,,,,,,9.70,11.55,11.14,5.62,7.92,,,,,,,,45.93,9,0
174,4,00:36:14,5,63,11.6,4.1,35.6,4.0,,,,,,,,8.10,9.08,6.70,5.66,7.44,,,,,,,,36.98,9,0
175,4,00:37:05,3,30,8.6,5.2,,,,,,,,,,1.35,2.90,1.56,,,,,,,,,,5.81,2,0
176,1,00:37:18,2,70,8.9,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
177,1,00:37:20,2,71,8.7,,,,,,,,,,,1.99,1.73,,,,,,,,,,,3.72,2,0
178,2,00:37:37,2,74,9.0,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0
179,4,00:37:46,2,54,6.9,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0
180,2,00:37:51,2,60,10.0,,,,,,,,,,,3.06,1.74,,,,,,,,,,,4.80,3,0
181,2,00:38:06,5,71,15.4,4.2,35.5,4.1,,,,,,,,9.74,8.84,8.43,7.65,7.78,,,,,,,,42.44,9,0
182,2,00:38:09,5,71,16.3,4.2,35.0,4.0,,,,,,,,9.72,7.93,8.22,6.14,6.90,,,,,,,,38.90,9,0
183,4,00:38:12,5,62,19.4,4.2,33.7,4.0,,,,,,,,10.22,12.52,12.63,7.64,10.39,,,,,,,,53.40,9,0
184,1,00:38:29,3,66,13.0,15.8,,,,,,,,,,3.87,5.43,1.78,,,,,,,,,,11.07,3,0
185,4,00:38:36,5,52,20.2,4.3,36.3,4.4,,,,,,,,2.11,6.70,6.90,10.51,10.83,,,,,,,,37.04,0,0
186,1,00:38:44,5,70,17.3,4.3,33.3,4.0,,,,,,,,11.83,13.17,14.01,14.03,14.59,,,,,,,,67.63,9,0
187,1,00:38:55,4,67,11.8,18.7,2.4,,,,,,,,,3.96,2.41,2.48,2.37,,,,,,,,,11.22,3,0
188,2,00:39:10,5,69,19.5,4.3,33.2,4.1,,,,,,,,9.84,6.31,5.84,4.42,4.92,,,,,,,,31.33,9,0
189,4,00:39:24,2,13,1.8,,,,,,,,,,,0.52,0.27,,,,,,,,,,,0.78,14,0
190,3,00:39:32,2,70,8.2,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.04,2,0
191,2,00:39:42,2,78,9.7,,,,,,,,,,,3.03,2.63,,,,,,,,,,,5.66,2,0
192,1,00:39:44,5,68,15.5,4.3,33.7,4.1,,,,,,,,10.82,7.86,7.72,3.21,4.68,,,,,,,,34.29,9,0
193,3,00:39:50,2,72,10.4,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,3,0
194,3,00:40:06,2,68,8.7,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.53,2,0
195,1,00:41:08,2,71,8.9,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
196,1,00:41:46,2,74,8.5,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0
197,1,00:41:52,2,67,8.3,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.16,2,0
198,2,00:42:04,2,72,8.0,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0
199,2,00:42:15,2,74,9.0,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.98,2,0
200,1,00:42:31,2,75,12.1,,,,,,,,,,,2.94,2.04,,,,,,,,,,,4.98,3,0
201,4,00:42:58,2,70,11.4,,,,,,,,,,,3.11,3.02,,,,,,,,,,,6.13,3,0
202,2,00:43:37,2,74,9.1,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0
203,1,00:43:38,2,60,8.0,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0
204,2,00:43:39,2,70,8.7,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
205,4,00:43:46,5,68,17.1,4.3,30.7,4.0,,,,,,,,10.62,5.00,5.47,4.10,3.72,,,,,,,,28.90,9,0
206,1,00:43:52,2,75,8.5,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.84,2,0
207,4,00:44:04,2,70,8.8,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.20,2,0
208,1,00:44:05,2,68,21.1,,,,,,,,,,,8.12,8.65,,,,,,,,,,,16.77,5,0
209,4,00:44:15,5,69,12.2,4.2,28.9,4.0,,,,,,,,9.42,6.79,6.38,5.85,6.92,,,,,,,,35.34,9,0
210,4,00:44:31,2,28,19.0,,,,,,,,,,,0.54,1.39,,,,,,,,,,,1.93,0,0
211,1,00:44:35,2,74,8.4,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.85,2,0
212,1,00:44:44,5,70,15.7,4.4,32.0,4.0,,,,,,,,11.19,14.01,13.89,14.51,15.66,,,,,,,,69.25,9,0
213,1,00:44:54,2,73,13.1,,,,,,,,,,,3.13,2.01,,,,,,,,,,,5.14,3,0
214,1,00:45:05,5,66,17.0,4.3,34.6,4.1,,,,,,,,11.89,9.48,9.09,5.68,6.34,,,,,,,,42.47,9,0
215,2,00:45:15,2,77,8.3,,,,,,,,,,,1.57,1.23,,,,,,,,,,,2.80,2,0
216,4,00:45:32,2,39,6.5,,,,,,,,,,,1.36,1.17,,,,,,,,,,,2.53,2,0
217,1,00:46:10,2,71,9.3,,,,,,,,,,,1.95,0.98,,,,,,,,,,,2.93,2,0
218,2,00:46:10,2,75,9.0,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.38,2,0
219,2,00:46:12,2,76,8.6,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.37,2,0
220,1,00:46:15,5,71,15.1,4.3,30.2,3.9,,,,,,,,9.12,6.87,8.08,4.50,5.46,,,,,,,,34.03,9,34
221,4,00:46:44,5,62,17.7,4.3,30.2,4.1,,,,,,,,10.34,7.91,6.75,7.99,7.32,,,,,,,,40.30,9,0
222,1,00:46:55,5,66,18.6,4.3,32.8,4.1,,,,,,,,11.89,11.83,12.92,5.00,5.44,,,,,,,,47.08,9,0
223,1,00:47:02,5,68,17.1,4.2,32.6,3.9,,,,,,,,10.95,9.37,9.33,7.01,8.59,,,,,,,,45.25,9,0
224,2,00:47:02,2,77,8.4,,,,,,,,,,,1.80,1.58,,,,,,,,,,,3.38,2,0
225,4,00:47:03,2,54,6.2,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,0
226,4,00:47:19,5,66,17.0,4.2,34.2,4.0,,,,,,,,10.81,11.75,11.45,13.46,12.99,,,,,,,,60.46,9,0
227,2,00:47:25,5,69,20.0,4.2,32.8,4.0,,,,,,,,10.17,8.66,8.82,11.11,11.40,,,,,,,,50.16,9,0
228,4,00:47:38,2,73,8.8,,,,,,,,,,,2.58,2.55,,,,,,,,,,,5.13,2,0
229,4,00:47:40,2,71,8.8,,,,,,,,,,,2.24,2.19,,,,,,,,,,,4.43,2,0
230,2,00:47:40,2,72,8.9,,,,,,,,,,,1.10,0.75,,,,,,,,,,,1.85,2,0
232,1,00:49:16,5,70,13.0,4.3,29.7,4.0,,,,,,,,9.74,7.90,7.92,5.27,5.73,,,,,,,,36.55,9,0
233,4,00:49:29,2,68,22.6,,,,,,,,,,,7.18,10.71,,,,,,,,,,,17.89,5,0
234,2,00:49:41,5,70,17.0,4.2,33.7,3.8,,,,,,,,8.91,5.77,6.32,5.88,7.27,,,,,,,,34.13,9,0
235,1,00:49:43,5,67,18.2,4.2,32.7,4.0,,,,,,,,10.70,10.40,9.82,7.95,8.94,,,,,,,,47.81,9,0
236,1,00:50:20,2,71,8.9,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.90,2,0
237,4,00:50:26,2,54,6.7,,,,,,,,,,,1.43,1.10,,,,,,,,,,,2.53,2,0
238,1,00:50:28,5,63,17.2,4.3,36.6,4.0,,,,,,,,10.36,5.62,6.38,4.30,4.45,,,,,,,,31.11,9,0
239,3,00:51:05,2,75,11.4,,,,,,,,,,,3.25,5.60,,,,,,,,,,,8.85,3,0
240,1,00:51:43,2,73,9.8,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.94,2,0
241,4,00:51:44,5,63,16.6,4.2,33.4,4.0,,,,,,,,10.20,9.69,9.75,7.49,8.06,,,,,,,,45.19,9,0
242,1,00:51:57,3,67,8.6,11.8,,,,,,,,,,2.19,2.03,2.15,,,,,,,,,,6.36,2,0
243,4,00:52:03,2,55,12.9,,,,,,,,,,,11.55,16.64,,,,,,,,,,,28.19,5,0
244,3,00:52:03,3,72,16.9,4.2,,,,,,,,,,4.83,6.80,6.80,,,,,,,,,,18.43,6,0
245,3,00:52:04,2,72,4.0,,,,,,,,,,,6.78,6.83,,,,,,,,,,,13.61,14,38
246,4,00:52:04,2,55,27.1,,,,,,,,,,,18.42,18.94,,,,,,,,,,,37.36,4,38
249,2,00:52:21,5,73,12.3,4.2,31.5,4.0,,,,,,,,8.01,6.97,6.82,5.28,5.19,,,,,,,,32.28,9,0
250,2,00:52:39,5,69,17.2,4.3,28.4,3.9,,,,,,,,9.14,7.99,7.78,7.88,7.93,,,,,,,,40.72,9,0
251,2,00:52:44,2,79,8.9,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0
252,1,00:52:45,2,71,8.4,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0
253,4,00:52:47,5,66,12.7,21.0,9.7,22.0,,,,,,,,8.08,9.96,5.34,9.31,5.58,,,,,,,,38.27,11,0
254,4,00:52:52,3,30,8.3,5.3,,,,,,,,,,1.47,1.89,0.98,,,,,,,,,,4.35,2,0
255,1,00:52:55,5,65,11.5,4.3,35.0,4.1,,,,,,,,8.94,4.80,5.17,5.08,4.74,,,,,,,,28.74,9,0
256,1,00:53:04,5,61,11.9,20.8,9.4,21.8,,,,,,,,10.68,15.25,18.42,9.13,13.68,,,,,,,,67.16,11,0
257,4,00:53:21,4,68,11.9,38.9,4.1,,,,,,,,,8.41,15.90,10.59,10.60,,,,,,,,,45.50,8,0
258,4,00:53:27,5,67,11.9,4.2,34.9,4.0,,,,,,,,7.69,7.91,7.54,7.76,8.22,,,,,,,,39.13,9,0
259,1,00:53:42,6,70,19.9,4.3,14.9,4.5,4.5,,,,,,,10.71,6.01,6.01,5.05,2.85,2.56,,,,,,,33.18,10,0
260,4,00:53:45,4,24,3.2,4.9,3.6,,,,,,,,,1.24,1.62,0.75,0.99,,,,,,,,,4.59,0,0
261,2,00:54:12,5,70,17.5,4.1,36.2,4.0,,,,,,,,10.36,9.57,9.90,9.03,9.17,,,,,,,,48.03,9,0
262,4,00:54:39,2,71,11.5,,,,,,,,,,,3.08,2.48,,,,,,,,,,,5.55,3,0
263,4,00:54:57,2,35,6.4,,,,,,,,,,,1.51,1.56,,,,,,,,,,,3.07,2,0
264,1,00:55:30,5,65,17.2,4.2,31.0,4.1,,,,,,,,10.06,5.05,4.75,5.09,5.95,,,,,,,,30.91,9,0
265,4,00:55:42,2,70,8.4,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.43,2,0
266,1,00:55:50,5,67,15.5,4.3,34.7,4.0,,,,,,,,10.79,14.06,13.81,14.22,15.43,,,,,,,,68.30,9,0
267,1,00:56:09,2,59,8.2,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.26,2,0
268,1,00:56:45,2,73,9.3,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
269,1,00:56:54,5,69,15.5,4.2,33.6,3.9,,,,,,,,11.05,12.28,12.27,5.78,5.59,,,,,,,,46.98,9,0
270,4,00:57:28,5,64,13.9,4.3,38.1,4.1,,,,,,,,8.51,7.55,9.92,6.88,7.28,,,,,,,,40.14,9,0
271,2,00:57:45,5,68,20.8,4.1,30.5,3.9,,,,,,,,9.90,8.53,8.12,7.26,7.74,,,,,,,,41.56,9,0
272,4,00:58:08,2,71,8.4,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,2,0
273,1,00:58:15,5,77,16.9,4.1,36.7,4.0,,,,,,,,8.28,12.89,13.36,9.01,11.02,,,,,,,,54.56,9,0
274,4,00:58:18,2,76,8.9,,,,,,,,,,,2.54,2.28,,,,,,,,,,,4.81,2,0
275,1,00:58:33,5,57,16.4,4.2,31.6,4.0,,,,,,,,14.27,11.34,10.92,8.81,8.94,,,,,,,,54.28,9,0
276,1,00:58:36,2,57,11.5,,,,,,,,,,,4.25,3.08,,,,,,,,,,,7.32,3,0
277,1,00:59:15,2,76,9.0,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0
278,1,00:59:32,2,81,9.8,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.49,2,0
279,1,00:59:45,5,73,19.5,4.3,33.9,3.9,,,,,,,,11.86,13.70,15.68,11.77,10.89,,,,,,,,63.91,9,0
280,1,00:59:51,2,78,9.1,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
281,1,00:59:53,2,83,9.2,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
282,1,01:00:00,5,70,20.9,4.3,30.7,10.2,,,,,,,,10.99,10.06,10.24,6.68,7.24,,,,,,,,45.20,16,0
283,3,01:00:24,2,71,11.7,,,,,,,,,,,3.70,2.29,,,,,,,,,,,6.00,3,0
284,1,01:01:26,5,71,19.8,4.3,33.9,4.0,,,,,,,,12.80,13.68,15.14,12.77,14.70,,,,,,,,69.09,9,0
285,1,01:01:32,2,68,8.6,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
286,4,01:01:38,5,63,12.7,4.3,28.4,4.0,,,,,,,,10.23,14.00,13.73,15.02,14.50,,,,,,,,67.47,9,0
287,1,01:02:19,2,73,8.6,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
288,1,01:02:34,2,70,10.1,,,,,,,,,,,2.63,2.35,,,,,,,,,,,4.98,3,0
289,4,01:02:40,2,73,8.9,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.08,2,0
290,1,01:02:45,5,69,17.1,4.3,31.9,4.0,,,,,,,,10.37,7.61,7.35,6.69,6.43,,,,,,,,38.44,9,0
291,4,01:03:00,5,67,12.2,4.2,28.0,4.1,,,,,,,,6.55,4.84,5.01,6.76,6.48,,,,,,,,29.64,9,0
292,1,01:03:23,5,71,15.7,4.3,35.2,4.1,,,,,,,,8.92,7.19,6.53,6.87,6.90,,,,,,,,36.41,9,0
293,1,01:03:52,5,72,19.5,4.3,33.7,4.0,,,,,,,,10.94,9.36,9.45,5.93,6.03,,,,,,,,41.71,9,0
294,4,01:04:19,2,68,9.3,,,,,,,,,,,2.83,3.68,,,,,,,,,,,6.51,2,0
295,3,01:04:26,2,68,8.5,,,,,,,,,,,1.63,1.38,,,,,,,,,,,3.01,2,0
296,1,01:04:34,4,69,12.7,16.3,2.9,,,,,,,,,3.42,3.76,4.04,2.95,,,,,,,,,14.18,3,0
297,2,01:05:02,5,70,11.3,4.3,32.6,4.0,,,,,,,,8.49,9.73,9.94,6.29,6.73,,,,,,,,41.17,9,0
298,3,01:05:38,5,68,13.8,4.3,33.8,4.0,,,,,,,,8.81,9.89,10.11,6.64,6.48,,,,,,,,41.94,9,0
299,4,01:05:39,5,60,16.6,4.2,37.1,4.0,,,,,,,,11.75,16.60,16.05,13.04,13.50,,,,,,,,70.94,9,0
300,1,01:05:46,2,74,8.6,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
301,2,01:05:47,2,73,10.0,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.13,3,0
302,4,01:06:21,2,37,6.7,,,,,,,,,,,1.14,1.21,,,,,,,,,,,2.35,2,0
303,4,01:06:57,2,72,9.8,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.89,3,0
304,1,01:06:57,2,71,9.4,,,,,,,,,,,2.32,1.19,,,,,,,,,,,3.51,2,0
305,4,01:07:05,2,38,6.5,,,,,,,,,,,1.47,1.40,,,,,,,,,,,2.87,2,0
306,2,01:07:14,2,73,9.9,,,,,,,,,,,2.83,2.66,,,,,,,,,,,5.49,3,0
307,4,01:07:18,2,75,8.8,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.94,2,0
308,1,01:07:29,5,62,16.9,4.2,36.5,4.2,,,,,,,,11.98,15.03,15.35,13.75,14.31,,,,,,,,70.41,9,0
309,4,01:07:56,2,71,9.8,,,,,,,,,,,2.55,2.19,,,,,,,,,,,4.74,2,0
310,3,01:08:13,2,76,9.2,,,,,,,,,,,1.92,0.97,,,,,,,,,,,2.89,2,0
311,4,01:08:14,2,73,9.5,,,,,,,,,,,3.06,1.70,,,,,,,,,,,4.77,2,0
312,4,01:08:27,2,35,6.6,,,,,,,,,,,1.46,1.43,,,,,,,,,,,2.89,2,0
313,1,01:08:42,2,71,8.8,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,2,0
314,1,01:09:24,5,70,13.3,4.2,31.2,4.0,,,,,,,,10.44,10.80,12.75,7.15,7.98,,,,,,,,49.13,9,0
315,4,01:09:36,2,29,19.4,,,,,,,,,,,0.41,0.96,,,,,,,,,,,1.37,0,0
316,1,01:09:37,2,74,9.4,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
317,1,01:10:26,2,70,12.1,,,,,,,,,,,2.86,1.83,,,,,,,,,,,4.69,3,0
318,2,01:10:27,2,71,9.9,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.09,3,0
319,4,01:10:30,2,39,6.5,,,,,,,,,,,1.11,1.10,,,,,,,,,,,2.20,2,0
320,1,01:10:37,3,75,18.3,2.9,,,,,,,,,,2.49,3.95,1.76,,,,,,,,,,8.20,0,0
321,4,01:10:47,5,68,12.1,4.2,27.6,4.0,,,,,,,,9.22,7.16,6.55,6.37,6.79,,,,,,,,36.09,9,0
322,2,01:11:11,2,75,8.7,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.82,2,0
323,3,01:11:24,2,86,9.0,,,,,,,,,,,0.73,0.41,,,,,,,,,,,1.14,2,0
324,4,01:12:24,2,73,11.5,,,,,,,,,,,2.53,1.98,,,,,,,,,,,4.51,3,0
325,4,01:13:01,2,54,7.5,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
326,2,01:13:08,2,77,9.5,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.83,2,0
327,1,01:13:46,2,74,8.8,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,2,0
328,1,01:13:50,5,69,17.0,4.1,35.4,4.1,,,,,,,,9.99,8.43,8.51,7.35,7.20,,,,,,,,41.48,9,0
329,4,01:14:28,2,27,19.0,,,,,,,,,,,0.57,1.52,,,,,,,,,,,2.09,0,0
330,1,01:14:30,2,75,9.0,,,,,,,,,,,2.34,2.25,,,,,,,,,,,4.59,2,0
331,4,01:14:59,5,70,17.2,4.2,36.1,4.1,,,,,,,,9.96,9.96,10.04,11.08,11.40,,,,,,,,52.44,9,0
332,3,01:15:33,5,73,11.3,4.4,33.9,4.1,,,,,,,,9.06,9.00,9.06,10.56,10.43,,,,,,,,48.12,9,0
333,4,01:16:36,5,65,10.9,4.3,35.7,4.0,,,,,,,,10.35,12.82,12.65,6.36,7.34,,,,,,,,49.53,9,0
334,2,01:17:11,5,66,12.8,4.3,29.5,3.9,,,,,,,,9.91,11.82,11.67,12.66,12.49,,,,,,,,58.55,9,0
335,1,01:18:41,2,75,9.5,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.35,2,0
336,4,01:18:55,2,54,7.3,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0
337,1,01:19:15,5,69,17.9,4.3,29.5,4.1,,,,,,,,9.04,5.00,4.92,3.27,3.57,,,,,,,,25.79,9,0