veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:27,2,73,9.6,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.93,2,0,8,min54.tye
2,4,00:00:52,5,70,21.1,4.6,34.7,4.1,,,,,,,,10.45,15.60,15.80,13.58,14.06,,,,,,,,69.49,9,0,12,min54.tye
3,4,00:01:24,5,67,18.2,4.4,37.3,4.3,,,,,,,,11.12,11.72,10.53,14.52,14.13,,,,,,,,62.01,9,0,64,min54.tye
4,1,00:01:43,5,62,18.7,4.2,33.0,4.0,,,,,,,,10.49,13.85,13.55,13.88,13.87,,,,,,,,65.65,9,0,86,min54.tye
5,4,00:01:44,5,71,21.0,4.8,35.2,4.7,,,,,,,,10.89,16.50,15.85,16.53,15.20,,,,,,,,74.97,9,0,80,min54.tye
6,3,00:01:49,2,67,9.3,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.47,2,0,47,min54.tye
7,4,00:01:51,2,68,9.1,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.76,2,0,0,min54.tye
8,4,00:02:18,5,73,17.9,4.6,37.9,4.4,,,,,,,,10.58,11.52,10.64,7.03,8.48,,,,,,,,48.24,9,0,80,min54.tye
9,4,00:02:42,5,75,20.7,4.9,36.3,4.8,,,,,,,,12.03,17.18,18.29,16.46,16.65,,,,,,,,80.61,9,0,14,min54.tye
10,4,00:02:50,2,68,9.4,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,2,0,27,min54.tye
11,4,00:03:05,5,67,17.6,4.5,40.8,4.3,,,,,,,,10.41,8.17,7.89,4.48,7.38,,,,,,,,38.33,9,0,26,min54.tye
12,4,00:03:32,5,75,14.3,23.7,11.0,24.1,,,,,,,,9.31,19.58,17.77,17.89,16.56,,,,,,,,81.11,11,0,1,min54.tye
13,4,00:03:44,3,71,11.4,11.7,,,,,,,,,,2.87,2.82,0.38,,,,,,,,,,6.07,3,0,97,min54.tye
14,4,00:03:52,5,69,18.2,4.7,35.8,4.4,,,,,,,,12.29,17.13,16.14,15.19,15.05,,,,,,,,75.80,9,0,83,min54.tye
15,4,00:04:04,2,75,13.5,,,,,,,,,,,4.03,4.18,,,,,,,,,,,8.21,3,0,3,min54.tye
16,2,00:04:04,5,64,17.5,4.2,32.5,4.1,,,,,,,,10.33,7.95,7.78,9.06,9.81,,,,,,,,44.92,9,0,47,min54.tye
17,1,00:04:05,2,60,10.4,,,,,,,,,,,2.56,2.43,,,,,,,,,,,4.99,3,0,79,min54.tye
18,1,00:04:23,5,65,13.2,21.5,9.4,22.2,,,,,,,,10.43,13.13,11.09,12.40,9.54,,,,,,,,56.59,11,0,20,min54.tye
19,4,00:04:30,2,78,11.4,,,,,,,,,,,3.00,3.04,,,,,,,,,,,6.04,3,0,1,min54.tye
20,4,00:05:19,5,63,20.8,4.8,32.7,11.3,,,,,,,,12.49,14.01,17.53,19.08,20.84,,,,,,,,83.95,16,0,89,min54.tye
21,1,00:05:33,5,68,15.0,4.5,36.1,4.1,,,,,,,,11.08,13.93,14.40,8.67,9.23,,,,,,,,57.32,9,0,62,min54.tye
22,1,00:05:38,5,61,12.6,21.1,9.5,22.1,,,,,,,,11.26,15.23,16.55,9.89,10.66,,,,,,,,63.59,11,0,12,min54.tye
23,1,00:06:36,2,73,9.7,,,,,,,,,,,2.62,2.89,,,,,,,,,,,5.52,2,0,78,min54.tye
24,1,00:07:11,5,68,17.6,4.3,36.0,4.0,,,,,,,,11.79,12.15,13.48,8.45,9.05,,,,,,,,54.91,9,0,55,min54.tye
25,1,00:08:09,5,71,18.8,4.3,34.2,9.9,,,,,,,,10.47,6.14,5.97,3.51,5.27,,,,,,,,31.36,16,0,28,min54.tye
26,1,00:08:14,5,71,18.7,4.4,34.0,10.1,,,,,,,,9.82,5.45,5.39,2.96,4.24,,,,,,,,27.86,16,0,11,min54.tye
27,4,00:08:38,2,78,10.7,,,,,,,,,,,2.92,1.61,,,,,,,,,,,4.53,3,0,77,min54.tye
28,4,00:09:19,5,67,19.8,4.9,37.5,4.6,,,,,,,,12.40,9.52,9.52,5.64,7.35,,,,,,,,44.44,9,0,97,min54.tye
29,1,00:09:36,5,63,17.4,4.3,33.8,3.9,,,,,,,,12.41,14.48,14.78,12.62,12.97,,,,,,,,67.25,9,0,88,min54.tye
30,1,00:09:43,5,69,17.2,4.3,32.6,4.1,,,,,,,,10.48,7.83,7.31,5.17,5.78,,,,,,,,36.59,9,0,75,min54.tye
31,1,00:10:00,2,63,8.9,,,,,,,,,,,2.40,2.18,,,,,,,,,,,4.57,2,0,6,min54.tye
32,4,00:10:22,4,69,18.9,38.6,4.3,,,,,,,,,11.26,16.09,13.85,15.97,,,,,,,,,57.18,8,0,75,min54.tye
33,4,00:11:24,5,68,17.8,4.9,32.0,11.1,,,,,,,,12.58,13.32,13.69,13.12,12.92,,,,,,,,65.63,16,0,87,min54.tye
34,4,00:12:33,2,75,9.1,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.51,2,0,8,min54.tye
35,2,00:12:38,5,66,12.0,4.2,36.2,3.9,,,,,,,,9.10,10.73,9.80,10.94,12.08,,,,,,,,52.64,9,0,47,min54.tye
36,1,00:13:28,5,63,17.4,4.5,35.3,4.0,,,,,,,,10.74,9.95,11.57,8.16,8.27,,,,,,,,48.68,9,0,28,min54.tye
37,4,00:13:51,5,70,18.3,4.4,32.8,10.4,,,,,,,,12.08,7.84,9.88,4.03,6.47,,,,,,,,40.29,16,0,30,min54.tye
38,1,00:14:46,5,63,18.0,4.6,35.8,5.0,,,,,,,,10.86,10.99,10.92,8.89,10.59,,,,,,,,52.25,9,0,50,min54.tye
39,4,00:15:03,2,75,11.2,,,,,,,,,,,2.04,2.37,,,,,,,,,,,4.41,3,0,52,min54.tye
40,4,00:15:13,5,75,22.2,4.8,33.2,11.2,,,,,,,,10.68,12.32,10.96,10.87,11.14,,,,,,,,55.97,16,0,85,min54.tye
41,3,00:15:30,2,73,8.8,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0,49,min54.tye
42,1,00:15:47,2,72,14.5,,,,,,,,,,,4.41,3.12,,,,,,,,,,,7.53,5,0,30,min54.tye
43,4,00:15:47,2,78,9.7,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0,46,min54.tye
44,4,00:17:23,5,75,16.7,4.6,31.2,4.3,,,,,,,,10.68,5.98,7.43,3.47,4.02,,,,,,,,31.59,9,0,69,min54.tye
45,4,00:18:43,5,75,20.9,4.7,32.5,11.1,,,,,,,,10.86,15.71,16.30,16.93,15.27,,,,,,,,75.08,16,0,94,min54.tye
46,1,00:18:48,5,65,16.9,4.4,33.6,4.0,,,,,,,,11.46,14.65,15.13,12.99,13.78,,,,,,,,68.01,9,0,61,min54.tye
47,2,00:18:50,5,65,17.2,4.3,35.8,4.1,,,,,,,,9.58,6.32,6.20,5.79,5.34,,,,,,,,33.23,9,0,59,min54.tye
48,4,00:18:53,5,68,13.4,23.3,10.2,23.7,,,,,,,,8.78,19.88,10.64,13.36,13.33,,,,,,,,65.99,11,0,39,min54.tye
49,4,00:19:13,6,62,12.6,4.6,20.2,10.5,23.1,,,,,,,8.69,7.06,7.87,8.15,9.29,7.76,,,,,,,48.82,12,0,27,min54.tye
50,4,00:19:25,2,75,9.3,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0,41,min54.tye
51,1,00:19:47,5,70,17.7,4.1,36.8,4.1,,,,,,,,11.02,11.58,12.68,10.09,10.70,,,,,,,,56.07,9,0,38,min54.tye
52,4,00:19:49,2,67,10.2,,,,,,,,,,,2.49,1.36,,,,,,,,,,,3.84,3,0,14,min54.tye
53,1,00:20:28,2,70,11.6,,,,,,,,,,,2.99,2.40,,,,,,,,,,,5.39,3,0,96,min54.tye
54,4,00:21:41,2,76,9.8,,,,,,,,,,,2.77,1.77,,,,,,,,,,,4.54,2,0,57,min54.tye
55,1,00:21:50,5,58,15.1,4.3,33.7,3.9,,,,,,,,13.09,6.72,5.97,5.24,4.96,,,,,,,,35.99,9,0,8,min54.tye
56,1,00:22:41,2,70,13.5,,,,,,,,,,,4.52,3.38,,,,,,,,,,,7.90,3,0,0,min54.tye
57,1,00:23:34,5,67,12.9,21.3,9.7,22.3,,,,,,,,9.41,16.54,11.77,13.63,8.69,,,,,,,,60.04,11,0,50,min54.tye
58,1,00:23:39,5,67,16.6,4.2,35.6,4.2,,,,,,,,12.21,14.24,15.10,12.95,13.37,,,,,,,,67.87,9,0,27,min54.tye
59,1,00:24:06,5,61,17.1,4.3,34.6,3.9,,,,,,,,12.38,11.62,13.70,16.41,14.72,,,,,,,,68.83,9,0,90,min54.tye
60,2,00:24:08,5,64,16.5,4.2,32.0,4.0,,,,,,,,9.21,5.06,5.06,5.27,3.84,,,,,,,,28.44,9,0,6,min54.tye
61,2,00:24:13,5,63,12.7,4.4,33.0,3.9,,,,,,,,10.25,13.08,12.98,10.99,12.14,,,,,,,,59.43,9,0,82,min54.tye
62,1,00:24:18,2,68,13.3,,,,,,,,,,,4.51,3.02,,,,,,,,,,,7.53,3,0,60,min54.tye
63,4,00:24:45,2,80,12.3,,,,,,,,,,,5.33,7.56,,,,,,,,,,,12.89,5,0,35,min54.tye
64,1,00:24:50,5,71,15.7,4.2,32.8,3.9,,,,,,,,11.25,11.90,11.44,8.79,11.19,,,,,,,,54.56,9,0,18,min54.tye
65,4,00:25:11,2,81,10.3,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.93,3,0,33,min54.tye
66,4,00:25:36,2,73,9.6,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.70,2,0,27,min54.tye
67,4,00:25:52,5,68,21.0,4.5,35.5,4.4,,,,,,,,11.31,7.11,6.30,4.32,3.74,,,,,,,,32.78,9,0,91,min54.tye
68,4,00:25:58,5,73,19.1,4.9,37.2,4.7,,,,,,,,11.92,13.64,13.87,14.65,14.39,,,,,,,,68.46,9,0,51,min54.tye
69,4,00:27:33,2,70,9.6,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,2,0,64,min54.tye
70,2,00:27:34,2,68,12.7,,,,,,,,,,,3.87,2.66,,,,,,,,,,,6.53,3,0,63,min54.tye
71,1,00:27:39,2,75,8.7,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.76,2,0,19,min54.tye
72,4,00:27:57,5,75,18.2,4.6,26.8,4.9,,,,,,,,11.34,16.92,17.58,21.11,20.93,,,,,,,,87.88,9,0,59,min54.tye
73,4,00:28:10,5,71,21.3,4.4,40.9,4.3,,,,,,,,11.08,13.09,12.02,10.82,12.66,,,,,,,,59.67,9,0,55,min54.tye
74,2,00:28:13,6,57,18.2,4.5,33.8,5.0,5.0,,,,,,,13.85,17.28,18.19,12.26,12.22,12.59,,,,,,,86.40,10,0,46,min54.tye
75,4,00:30:39,5,70,19.9,4.7,34.4,4.4,,,,,,,,10.76,15.85,15.80,12.25,13.99,,,,,,,,68.65,9,0,29,min54.tye
76,4,00:31:03,4,67,13.5,18.8,2.8,,,,,,,,,3.76,4.86,2.47,2.71,,,,,,,,,13.81,3,0,90,min54.tye
77,3,00:31:19,2,80,9.9,,,,,,,,,,,1.11,0.88,,,,,,,,,,,2.00,3,0,11,min54.tye
78,4,00:31:19,2,86,10.7,,,,,,,,,,,2.45,2.07,,,,,,,,,,,4.52,3,0,11,min54.tye
79,4,00:31:21,2,73,22.1,,,,,,,,,,,6.94,10.04,,,,,,,,,,,16.98,5,0,36,min54.tye
80,4,00:31:50,2,75,13.1,,,,,,,,,,,3.91,2.89,,,,,,,,,,,6.80,3,0,36,min54.tye
81,4,00:32:11,5,78,18.7,4.6,36.0,4.5,,,,,,,,11.47,10.45,8.88,13.23,13.15,,,,,,,,57.19,9,0,35,min54.tye
82,4,00:32:43,2,78,13.2,,,,,,,,,,,3.48,2.84,,,,,,,,,,,6.33,3,0,97,min54.tye
83,1,00:32:50,5,64,14.8,4.3,34.7,4.0,,,,,,,,11.07,15.01,16.45,13.43,13.99,,,,,,,,69.94,9,0,84,min54.tye
84,4,00:32:51,2,75,9.6,,,,,,,,,,,2.56,1.41,,,,,,,,,,,3.97,2,0,39,min54.tye
85,4,00:33:02,5,73,21.8,4.8,37.9,4.4,,,,,,,,11.44,12.92,12.83,17.08,16.66,,,,,,,,70.93,9,0,59,min54.tye
86,4,00:33:07,5,65,18.2,4.8,35.3,4.5,,,,,,,,12.15,16.81,16.65,18.55,17.69,,,,,,,,81.84,9,0,75,min54.tye
87,1,00:33:25,5,68,17.6,4.3,39.2,4.2,,,,,,,,10.06,8.79,9.09,5.93,6.77,,,,,,,,40.65,9,0,71,min54.tye
88,4,00:33:42,5,75,18.4,4.6,36.3,4.6,,,,,,,,10.13,17.22,16.34,17.02,17.57,,,,,,,,78.27,9,0,3,min54.tye
89,1,00:34:14,5,66,11.4,4.4,35.2,4.1,,,,,,,,9.77,5.99,5.50,5.36,6.18,,,,,,,,32.81,9,0,16,min54.tye
90,1,00:34:30,5,62,12.1,21.0,9.1,22.4,,,,,,,,9.48,12.31,13.14,8.32,6.75,,,,,,,,50.01,11,0,91,min54.tye
91,4,00:34:31,2,75,9.2,,,,,,,,,,,2.56,1.41,,,,,,,,,,,3.96,2,0,57,min54.tye
92,4,00:34:44,5,69,18.0,4.5,34.5,4.3,,,,,,,,10.41,15.11,14.77,12.31,12.24,,,,,,,,64.85,9,0,9,min54.tye
93,4,00:34:53,5,66,20.3,4.6,37.0,4.2,,,,,,,,11.53,11.37,10.70,8.43,8.42,,,,,,,,50.45,9,0,70,min54.tye
94,3,00:34:57,5,66,14.0,4.3,32.0,4.0,,,,,,,,9.16,5.54,5.24,3.44,3.62,,,,,,,,27.00,9,0,82,min54.tye
95,4,00:35:25,5,70,19.8,4.8,38.5,4.3,,,,,,,,10.01,7.17,6.74,4.40,4.55,,,,,,,,32.87,9,0,56,min54.tye
96,4,00:35:59,2,75,8.9,,,,,,,,,,,1.79,1.84,,,,,,,,,,,3.63,2,0,62,min54.tye
97,3,00:35:59,2,72,8.7,,,,,,,,,,,0.78,0.71,,,,,,,,,,,1.48,2,0,67,min54.tye
98,4,00:36:17,2,80,10.0,,,,,,,,,,,2.54,2.72,,,,,,,,,,,5.26,3,0,63,min54.tye
99,4,00:37:39,2,66,13.8,,,,,,,,,,,4.07,6.36,,,,,,,,,,,10.42,5,0,91,min54.tye
100,4,00:37:52,2,63,22.5,,,,,,,,,,,6.89,13.15,,,,,,,,,,,20.04,5,0,87,min54.tye
101,1,00:38:01,2,68,8.7,,,,,,,,,,,1.82,1.18,,,,,,,,,,,2.99,2,0,77,min54.tye
102,4,00:38:02,2,75,10.4,,,,,,,,,,,2.98,2.46,,,,,,,,,,,5.44,3,0,87,min54.tye
103,1,00:38:22,2,61,9.7,,,,,,,,,,,2.66,2.29,,,,,,,,,,,4.95,2,0,64,min54.tye
104,1,00:38:55,2,69,8.5,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0,16,min54.tye
105,1,00:39:22,5,60,15.1,4.3,33.8,4.0,,,,,,,,11.50,8.11,7.83,6.25,6.53,,,,,,,,40.22,9,0,67,min54.tye
106,4,00:39:38,2,68,9.1,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,0,0,min54.tye
107,4,00:39:43,2,73,10.1,,,,,,,,,,,2.72,1.54,,,,,,,,,,,4.26,3,0,44,min54.tye
108,3,00:40:04,5,63,11.6,4.2,35.1,4.0,,,,,,,,8.42,10.73,6.59,7.90,8.90,,,,,,,,42.55,9,0,80,min54.tye
109,1,00:40:42,5,67,17.1,4.3,30.4,10.0,,,,,,,,11.10,13.04,14.09,14.75,15.81,,,,,,,,68.78,16,0,92,min54.tye
110,4,00:40:44,2,71,13.6,,,,,,,,,,,4.12,3.93,,,,,,,,,,,8.05,3,0,51,min54.tye
111,1,00:40:51,5,68,16.8,4.2,35.2,4.1,,,,,,,,11.91,15.00,15.83,10.82,11.00,,,,,,,,64.56,9,0,5,min54.tye
112,2,00:41:13,2,82,8.7,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0,73,min54.tye
113,4,00:43:31,2,71,9.4,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.58,2,0,82,min54.tye
114,1,00:43:39,5,71,17.0,4.3,35.1,4.2,,,,,,,,10.58,13.49,13.41,9.99,13.91,,,,,,,,61.39,9,0,62,min54.tye
115,4,00:43:53,2,90,9.1,,,,,,,,,,,2.59,2.10,,,,,,,,,,,4.69,2,0,29,min54.tye
116,1,00:44:26,5,73,11.8,4.2,22.3,4.2,,,,,,,,10.60,8.41,8.50,5.98,5.50,,,,,,,,38.99,9,0,14,min54.tye
117,1,00:44:54,5,64,13.2,4.3,27.8,3.9,,,,,,,,9.67,4.52,4.60,1.97,3.60,,,,,,,,24.34,9,0,70,min54.tye
118,4,00:45:06,5,73,21.4,4.8,41.6,4.6,,,,,,,,12.46,18.03,17.08,13.32,12.98,,,,,,,,73.87,9,0,62,min54.tye
119,1,00:45:10,4,66,19.0,32.8,4.1,,,,,,,,,10.30,12.54,7.11,8.01,,,,,,,,,37.95,8,0,68,min54.tye
120,4,00:45:29,2,73,12.7,,,,,,,,,,,3.71,3.06,,,,,,,,,,,6.77,3,0,52,min54.tye
121,1,00:45:49,5,60,20.9,4.3,30.9,10.0,,,,,,,,11.17,7.04,7.47,3.61,4.55,,,,,,,,33.83,16,0,57,min54.tye
122,1,00:46:01,2,71,10.5,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,3,0,87,min54.tye
123,4,00:47:19,2,73,9.2,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,2,0,43,min54.tye
124,4,00:48:00,5,68,18.8,4.8,38.2,4.3,,,,,,,,11.62,14.30,14.34,9.44,13.05,,,,,,,,62.76,9,0,18,min54.tye
125,1,00:48:24,5,66,13.2,4.3,30.2,4.0,,,,,,,,10.04,8.10,7.21,4.83,4.62,,,,,,,,34.80,9,0,79,min54.tye
126,1,00:48:30,5,65,13.4,21.8,9.4,22.4,,,,,,,,10.61,16.10,14.60,12.42,9.57,,,,,,,,63.30,11,0,61,min54.tye
127,4,00:48:35,3,73,18.0,4.4,,,,,,,,,,5.29,9.56,9.60,,,,,,,,,,24.45,6,0,34,min54.tye
128,4,00:48:35,2,71,4.3,,,,,,,,,,,4.51,3.96,,,,,,,,,,,8.47,14,38,66,min54.tye
129,1,00:49:56,5,70,20.6,4.2,30.1,11.0,,,,,,,,11.21,11.26,12.87,11.01,12.80,,,,,,,,59.15,16,0,2,min54.tye
130,1,00:50:41,2,64,12.0,,,,,,,,,,,3.11,3.40,,,,,,,,,,,6.51,3,0,33,min54.tye
131,4,00:50:45,5,68,15.9,4.8,40.6,4.4,,,,,,,,10.29,18.21,17.00,18.02,18.56,,,,,,,,82.09,9,0,95,min54.tye
132,2,00:52:01,5,68,12.9,4.4,31.3,4.0,,,,,,,,9.29,11.72,11.48,10.09,11.39,,,,,,,,53.96,9,0,53,min54.tye
133,1,00:52:02,2,59,8.4,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.58,2,0,46,min54.tye
134,4,00:52:13,5,69,18.1,4.5,35.1,4.4,,,,,,,,12.17,10.17,9.54,11.08,13.37,,,,,,,,56.33,9,0,44,min54.tye
135,4,00:53:15,2,75,12.1,,,,,,,,,,,3.82,5.02,,,,,,,,,,,8.84,3,0,40,min54.tye
136,1,00:53:42,2,73,9.0,,,,,,,,,,,1.97,1.01,,,,,,,,,,,2.98,2,0,59,min54.tye
137,1,00:53:52,5,66,13.1,21.9,9.9,22.7,,,,,,,,10.00,13.29,14.03,13.63,9.99,,,,,,,,60.95,11,0,59,min54.tye
138,4,00:54:00,5,71,13.9,4.8,33.0,4.5,,,,,,,,12.15,16.59,16.62,15.15,15.11,,,,,,,,75.62,9,0,11,min54.tye
139,1,00:54:10,2,71,9.0,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0,55,min54.tye
140,4,00:54:44,5,68,11.8,4.7,36.0,4.5,,,,,,,,11.67,12.91,12.50,15.67,17.06,,,,,,,,69.81,9,0,82,min54.tye
141,4,00:54:44,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,87,min54.tye
142,1,00:55:09,5,70,17.4,4.4,31.4,10.3,,,,,,,,11.61,12.41,11.34,10.52,12.42,,,,,,,,58.30,16,0,70,min54.tye
143,4,00:55:44,2,71,11.7,,,,,,,,,,,3.34,2.57,,,,,,,,,,,5.90,3,0,85,min54.tye
144,2,00:56:26,5,63,16.9,4.3,34.2,4.0,,,,,,,,10.51,13.53,13.98,11.61,12.04,,,,,,,,61.67,9,0,71,min54.tye
145,4,00:57:10,2,76,9.3,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.96,2,0,37,min54.tye
146,4,00:57:56,3,70,12.6,14.5,,,,,,,,,,2.94,3.68,0.81,,,,,,,,,,7.43,3,0,12,min54.tye
147,1,00:58:27,2,71,8.7,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0,76,min54.tye
148,4,00:58:30,5,70,18.5,4.8,41.7,4.6,,,,,,,,11.54,14.73,14.79,13.47,12.84,,,,,,,,67.37,9,0,67,min54.tye
149,2,00:59:38,5,66,12.6,21.3,9.6,22.0,,,,,,,,9.04,12.31,9.85,7.96,7.53,,,,,,,,46.69,11,0,12,min54.tye
150,4,01:00:06,5,70,18.2,4.7,40.0,4.4,,,,,,,,11.07,8.59,7.81,7.49,7.51,,,,,,,,42.47,9,0,30,min54.tye
151,3,01:00:45,5,66,19.3,4.2,32.3,3.9,,,,,,,,10.43,12.35,13.15,12.61,13.18,,,,,,,,61.72,9,0,68,min54.tye
152,2,01:01:13,5,65,12.3,4.2,29.9,4.0,,,,,,,,9.66,10.63,10.04,10.73,12.35,,,,,,,,53.40,9,0,36,min54.tye
153,4,01:01:32,2,73,9.5,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0,97,min54.tye
154,2,01:01:50,5,59,17.4,4.3,32.6,10.1,,,,,,,,13.36,14.71,13.94,16.36,18.33,,,,,,,,76.71,16,0,55,min54.tye
155,4,01:01:54,5,66,18.0,4.5,33.4,4.4,,,,,,,,10.73,8.21,8.93,8.57,7.51,,,,,,,,43.95,9,0,61,min54.tye
156,4,01:01:58,2,76,10.1,,,,,,,,,,,2.62,1.40,,,,,,,,,,,4.02,3,0,57,min54.tye
157,1,01:02:09,2,77,8.8,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.70,2,0,83,min54.tye
158,4,01:02:12,5,68,13.0,22.0,10.0,22.5,,,,,,,,8.43,13.99,8.71,11.28,7.51,,,,,,,,49.93,11,0,46,min54.tye
159,2,01:03:23,5,65,12.3,4.2,28.0,4.0,,,,,,,,9.12,9.72,10.25,9.78,10.06,,,,,,,,48.93,9,0,81,min54.tye
160,3,01:03:33,2,71,10.1,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,3,0,70,min54.tye
161,4,01:03:51,2,55,9.2,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0,5,min54.tye
162,1,01:05:03,5,67,18.0,4.4,36.9,4.4,,,,,,,,11.10,8.40,7.09,4.17,5.52,,,,,,,,36.27,9,0,34,min54.tye
163,3,01:05:04,5,68,19.1,4.4,34.2,3.9,,,,,,,,10.23,9.95,9.59,9.31,9.09,,,,,,,,48.16,9,0,76,min54.tye
164,3,01:05:11,5,43,8.9,4.0,8.8,2.9,,,,,,,,11.78,18.23,14.53,17.69,17.22,,,,,,,,79.45,4,0,85,min54.tye
165,3,01:05:12,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,89,min54.tye
166,4,01:07:09,5,75,17.8,4.4,36.4,4.2,,,,,,,,11.60,14.99,14.64,9.22,13.90,,,,,,,,64.35,9,0,66,min54.tye
167,4,01:07:35,3,76,14.0,13.1,,,,,,,,,,4.50,3.62,0.93,,,,,,,,,,9.06,8,0,26,min54.tye
168,2,01:07:44,5,66,20.3,4.1,33.5,10.2,,,,,,,,10.43,11.70,11.85,11.89,12.14,,,,,,,,58.00,16,0,93,min54.tye
169,4,01:08:30,5,71,17.8,4.5,35.9,4.3,,,,,,,,10.94,6.59,7.84,6.24,4.93,,,,,,,,36.55,9,0,13,min54.tye
170,2,01:09:05,5,70,10.9,4.3,37.2,4.0,,,,,,,,8.21,9.98,10.10,9.55,9.21,,,,,,,,47.04,9,0,34,min54.tye
171,1,01:10:06,5,63,15.0,4.3,36.5,4.2,,,,,,,,9.62,7.86,7.01,4.90,4.69,,,,,,,,34.07,9,0,85,min54.tye
172,1,01:10:38,2,68,8.2,,,,,,,,,,,1.53,1.19,,,,,,,,,,,2.72,2,0,87,min54.tye
173,3,01:10:39,5,68,15.3,4.2,36.4,4.1,,,,,,,,9.52,5.12,5.16,4.25,3.76,,,,,,,,27.82,9,0,15,min54.tye
174,4,01:10:59,5,70,19.5,4.7,39.2,4.4,,,,,,,,11.29,9.71,8.84,4.65,6.98,,,,,,,,41.47,9,0,36,min54.tye
175,1,01:11:12,5,67,16.9,4.3,38.9,4.1,,,,,,,,7.81,8.69,8.48,4.88,4.94,,,,,,,,34.80,9,0,82,min54.tye
176,3,01:11:33,5,65,12.3,4.2,33.5,3.9,,,,,,,,9.95,11.94,11.35,9.66,10.44,,,,,,,,53.35,9,0,80,min54.tye
177,4,01:12:11,5,65,18.3,4.6,33.9,4.3,,,,,,,,9.87,10.70,10.22,5.51,5.52,,,,,,,,41.82,9,0,97,min54.tye
178,1,01:12:44,5,60,15.6,4.3,31.6,4.1,,,,,,,,10.82,12.84,11.53,5.34,5.99,,,,,,,,46.50,9,0,43,min54.tye
179,4,01:16:44,2,76,10.8,,,,,,,,,,,2.97,1.90,,,,,,,,,,,4.87,3,0,57,min54.tye
180,1,01:17:28,5,62,17.4,4.4,32.3,4.1,,,,,,,,12.64,10.82,11.21,6.51,6.54,,,,,,,,47.72,9,0,56,min54.tye
181,2,01:17:31,2,69,8.7,,,,,,,,,,,2.15,2.23,,,,,,,,,,,4.38,2,0,59,min54.tye
182,1,01:17:44,4,73,13.4,21.9,3.0,,,,,,,,,2.89,3.34,1.12,1.62,,,,,,,,,8.98,3,0,38,min54.tye
183,4,01:17:44,3,76,19.0,4.8,,,,,,,,,,12.33,14.65,16.62,,,,,,,,,,43.60,6,0,38,min54.tye
184,4,01:17:44,2,78,4.5,,,,,,,,,,,14.58,15.09,,,,,,,,,,,29.67,14,38,60,min54.tye
185,1,01:20:09,5,70,16.2,4.7,38.8,4.5,,,,,,,,11.05,10.03,9.71,7.85,8.36,,,,,,,,47.00,9,0,17,min54.tye
186,1,01:20:51,2,74,9.1,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0,2,min54.tye
187,1,01:21:21,6,50,18.8,4.4,18.2,9.0,22.7,,,,,,,16.68,12.87,11.84,14.80,13.72,15.09,,,,,,,85.00,12,0,39,min54.tye
188,4,01:21:50,5,67,18.3,4.6,36.8,4.4,,,,,,,,10.58,16.19,15.04,15.94,17.57,,,,,,,,75.30,9,0,56,min54.tye
189,3,01:22:00,5,63,19.5,4.3,31.3,4.0,,,,,,,,9.90,11.37,11.35,12.22,12.22,,,,,,,,57.05,9,0,45,min54.tye
190,4,01:22:17,5,67,18.9,4.7,36.5,5.3,,,,,,,,10.25,14.82,14.12,13.07,13.91,,,,,,,,66.17,9,0,20,min54.tye
191,4,01:22:25,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,13,88,min54.tye
192,3,01:22:26,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,10,4,min54.tye
193,4,01:22:26,2,68,10.6,,,,,,,,,,,18.87,18.68,,,,,,,,,,,37.54,5,0,48,min54.tye
194,4,01:24:17,6,71,16.9,4.6,34.3,5.2,5.2,,,,,,,11.59,16.31,16.34,12.38,10.62,11.22,,,,,,,78.46,10,0,32,min54.tye
195,4,01:24:19,5,70,18.0,4.6,34.5,4.4,,,,,,,,12.02,14.63,15.17,15.41,15.34,,,,,,,,72.58,9,0,2,min54.tye
196,1,01:24:21,5,68,17.2,4.2,36.2,4.0,,,,,,,,6.64,10.29,11.43,9.44,12.21,,,,,,,,50.01,9,0,11,min54.tye
197,4,01:24:30,2,78,9.7,,,,,,,,,,,2.55,2.54,,,,,,,,,,,5.09,2,0,28,min54.tye
198,4,01:24:31,2,76,12.4,,,,,,,,,,,3.30,3.55,,,,,,,,,,,6.85,3,0,98,min54.tye
199,3,01:25:26,5,65,17.2,4.3,33.9,4.0,,,,,,,,9.33,8.01,7.97,4.89,4.54,,,,,,,,34.74,9,0,75,min54.tye
200,1,01:26:11,5,62,17.3,4.3,31.7,10.2,,,,,,,,11.07,12.27,11.76,10.47,13.47,,,,,,,,59.05,16,0,78,min54.tye
201,1,01:26:20,4,66,19.0,33.5,4.3,,,,,,,,,10.33,12.59,6.92,6.74,,,,,,,,,36.59,8,0,85,min54.tye
202,3,01:26:38,5,55,17.1,4.3,31.2,10.2,,,,,,,,14.46,16.53,16.26,19.19,17.62,,,,,,,,84.06,16,0,70,min54.tye
203,4,01:28:15,2,81,9.1,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0,81,min54.tye
204,4,01:29:39,5,70,20.9,4.6,35.0,4.5,,,,,,,,10.98,8.53,8.07,4.57,4.83,,,,,,,,36.99,9,0,13,min54.tye
205,4,01:29:46,2,80,12.2,,,,,,,,,,,3.17,4.44,,,,,,,,,,,7.62,3,0,76,min54.tye
206,1,01:29:50,2,65,8.6,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.45,2,0,66,min54.tye
207,4,01:31:11,2,76,9.6,,,,,,,,,,,3.13,3.67,,,,,,,,,,,6.80,2,0,73,min54.tye
208,2,01:31:41,2,64,8.7,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.05,2,0,12,min54.tye
209,4,01:31:51,2,73,9.3,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,2,0,11,min54.tye
210,4,01:32:03,5,70,18.6,4.6,35.4,4.3,,,,,,,,10.08,6.22,7.25,3.66,4.05,,,,,,,,31.26,9,0,14,min54.tye
211,2,01:32:13,5,72,18.5,4.3,36.2,3.8,,,,,,,,8.69,9.82,10.64,7.47,7.28,,,,,,,,43.90,9,0,69,min54.tye
212,2,01:32:28,5,68,12.4,4.3,29.1,4.0,,,,,,,,9.60,9.63,9.64,9.68,9.37,,,,,,,,47.93,9,0,24,min54.tye
213,4,01:32:32,5,71,19.1,4.7,36.9,4.6,,,,,,,,11.40,12.59,11.32,12.40,12.97,,,,,,,,60.69,9,0,80,min54.tye
214,2,01:32:35,5,65,12.9,4.3,33.2,4.0,,,,,,,,8.73,12.20,12.12,10.27,11.26,,,,,,,,54.58,9,0,16,min54.tye
215,4,01:32:51,5,70,21.3,4.6,37.9,4.6,,,,,,,,11.35,11.77,11.05,10.19,8.82,,,,,,,,53.18,9,0,9,min54.tye
216,1,01:33:05,5,71,17.2,4.2,36.6,4.0,,,,,,,,10.81,13.88,13.90,8.96,11.10,,,,,,,,58.66,9,0,54,min54.tye
217,1,01:33:18,2,77,9.2,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.55,2,0,94,min54.tye
218,4,01:33:29,5,66,13.5,22.5,9.9,23.5,,,,,,,,9.66,11.76,10.00,12.20,8.84,,,,,,,,52.45,11,0,71,min54.tye
219,1,01:33:35,5,66,17.4,4.3,32.4,4.2,,,,,,,,10.82,10.70,10.79,10.12,11.14,,,,,,,,53.58,9,0,20,min54.tye
220,2,01:33:35,2,68,8.3,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0,91,min54.tye
221,2,01:33:38,2,69,8.8,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.56,2,0,0,min54.tye
222,4,01:34:23,3,76,12.3,4.9,,,,,,,,,,8.38,9.11,8.83,,,,,,,,,,26.32,6,0,97,min54.tye
223,4,01:34:24,2,72,4.4,,,,,,,,,,,9.38,8.89,,,,,,,,,,,18.28,14,0,36,min54.tye
224,4,01:35:40,5,71,12.9,4.3,32.2,4.4,,,,,,,,9.68,8.31,7.82,7.83,8.82,,,,,,,,42.45,9,0,21,min54.tye
225,1,01:35:53,2,70,8.7,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.67,2,0,39,min54.tye
226,4,01:36:34,2,75,10.1,,,,,,,,,,,2.56,1.69,,,,,,,,,,,4.25,3,0,37,min54.tye
227,4,01:36:49,5,68,18.4,4.5,36.2,4.3,,,,,,,,10.83,11.18,11.58,10.36,10.04,,,,,,,,53.99,9,0,47,min54.tye
228,1,01:37:00,2,73,8.8,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.60,2,0,56,min54.tye
229,2,01:37:02,2,68,11.9,,,,,,,,,,,2.78,2.41,,,,,,,,,,,5.18,3,0,32,min54.tye
230,1,01:37:29,4,66,11.0,20.3,2.9,,,,,,,,,3.17,3.49,2.80,1.95,,,,,,,,,11.42,3,0,95,min54.tye
231,4,01:37:32,5,76,19.3,4.7,35.1,4.6,,,,,,,,10.91,9.29,8.84,9.75,9.84,,,,,,,,48.63,9,0,48,min54.tye
232,1,01:37:36,2,73,9.7,,,,,,,,,,,2.72,2.68,,,,,,,,,,,5.40,2,0,54,min54.tye
233,4,01:38:59,5,68,18.1,4.6,38.4,4.3,,,,,,,,11.06,6.43,7.17,4.85,5.54,,,,,,,,35.05,9,0,9,min54.tye
234,4,01:39:17,5,66,18.0,4.7,36.5,4.4,,,,,,,,11.59,13.06,11.99,11.76,12.24,,,,,,,,60.64,9,0,27,min54.tye
235,1,01:39:32,5,55,17.1,4.3,33.1,4.1,,,,,,,,15.05,7.74,7.45,5.26,5.49,,,,,,,,41.00,9,0,32,min54.tye
236,4,01:40:00,5,51,13.3,3.3,22.2,3.1,,,,,,,,6.87,9.61,8.88,9.95,9.87,,,,,,,,45.19,9,0,88,min54.tye
237,4,01:40:01,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,93,min54.tye
238,4,01:40:42,5,73,18.7,4.6,36.5,4.2,,,,,,,,11.09,15.71,15.05,13.29,14.47,,,,,,,,69.61,9,0,74,min54.tye
239,3,01:40:43,2,73,8.0,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.36,14,0,40,min54.tye
240,1,01:41:01,5,69,17.4,4.2,34.2,4.0,,,,,,,,9.74,7.71,7.79,3.60,5.11,,,,,,,,33.95,9,0,25,min54.tye
241,1,01:41:13,2,68,8.8,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.16,2,0,88,min54.tye
242,4,01:42:36,5,68,19.8,5.1,38.8,5.6,,,,,,,,11.43,18.04,15.44,15.81,16.43,,,,,,,,77.15,9,0,38,min54.tye
243,4,01:42:43,2,76,8.3,,,,,,,,,,,1.53,1.69,,,,,,,,,,,3.23,2,0,79,min54.tye
244,1,01:42:51,5,70,15.3,4.3,35.5,4.0,,,,,,,,10.14,13.45,12.68,12.09,12.53,,,,,,,,60.89,9,0,43,min54.tye
245,4,01:42:57,4,75,16.4,22.1,3.0,,,,,,,,,2.79,10.13,1.88,2.36,,,,,,,,,17.17,14,0,3,min54.tye
246,4,01:43:02,5,69,21.7,4.7,33.9,11.2,,,,,,,,12.14,10.37,9.91,6.72,6.59,,,,,,,,45.73,16,0,58,min54.tye
247,4,01:43:58,5,71,13.4,23.1,10.1,24.1,,,,,,,,9.04,19.19,22.38,14.98,13.47,,,,,,,,79.05,11,0,66,min54.tye
248,4,01:44:05,5,70,16.3,4.5,31.5,10.4,,,,,,,,9.90,16.43,14.55,15.20,15.08,,,,,,,,71.16,16,0,80,min54.tye
249,1,01:45:12,5,76,11.5,4.4,34.8,4.1,,,,,,,,9.14,11.37,7.97,11.50,12.38,,,,,,,,52.36,9,0,86,min54.tye
250,4,01:45:14,5,71,13.2,4.8,36.8,4.5,,,,,,,,11.45,14.42,12.55,11.77,11.07,,,,,,,,61.25,9,0,62,min54.tye
251,4,01:47:03,5,71,21.6,4.8,37.0,4.5,,,,,,,,11.22,12.49,11.64,12.84,14.45,,,,,,,,62.64,9,0,43,min54.tye
252,1,01:47:23,5,66,17.1,4.4,35.2,4.1,,,,,,,,10.86,14.01,13.48,9.35,9.17,,,,,,,,56.87,9,0,75,min54.tye
253,2,01:48:19,2,77,11.8,,,,,,,,,,,3.25,2.39,,,,,,,,,,,5.64,3,0,55,min54.tye
254,1,01:48:19,5,68,17.2,4.3,34.1,4.0,,,,,,,,10.06,11.10,10.56,7.30,7.72,,,,,,,,46.75,9,0,83,min54.tye
255,4,01:50:00,2,80,10.5,,,,,,,,,,,3.05,3.64,,,,,,,,,,,6.69,3,0,18,min54.tye
256,1,01:50:13,5,66,19.2,4.2,29.9,9.9,,,,,,,,10.57,12.78,13.09,12.27,13.49,,,,,,,,62.18,16,0,25,min54.tye