veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:11:55,2,64,9.4,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0
2,1,00:25:21,2,68,9.1,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
3,1,00:27:57,2,70,9.0,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.04,2,0
4,1,00:29:58,2,82,25.2,,,,,,,,,,,4.66,3.52,,,,,,,,,,,8.19,4,0
5,2,00:40:58,2,68,11.3,,,,,,,,,,,3.24,2.41,,,,,,,,,,,5.65,3,0
6,1,00:48:18,2,64,9.3,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
7,1,00:50:18,2,67,13.7,,,,,,,,,,,3.52,5.75,,,,,,,,,,,9.27,3,0
8,1,00:51:23,4,58,12.1,16.6,2.9,,,,,,,,,3.04,3.28,2.20,1.76,,,,,,,,,10.28,3,0
9,1,00:55:06,2,70,8.9,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.82,2,0
10,1,01:12:32,2,66,11.1,,,,,,,,,,,2.89,2.51,,,,,,,,,,,5.39,3,0
11,1,01:20:28,2,70,8.5,,,,,,,,,,,2.15,2.02,,,,,,,,,,,4.17,2,0
12,1,01:40:05,2,63,9.0,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
13,2,01:43:46,2,63,9.0,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
14,1,01:51:43,6,70,16.0,4.3,27.1,4.1,4.2,,,,,,,8.82,5.08,4.49,3.84,3.08,1.99,,,,,,,27.30,10,0
15,1,02:09:15,2,68,8.7,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
16,1,02:12:46,2,63,9.3,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.50,2,0
17,1,02:17:37,2,68,9.0,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
18,1,02:19:18,2,75,9.0,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
19,1,02:30:48,2,73,9.5,,,,,,,,,,,2.07,0.99,,,,,,,,,,,3.06,2,0
21,1,02:34:28,5,64,12.4,4.2,32.5,4.1,,,,,,,,8.64,5.19,4.95,4.23,2.55,,,,,,,,25.56,9,0
22,1,02:38:04,2,68,8.8,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
23,1,02:38:50,5,70,13.1,5.0,38.8,4.0,,,,,,,,9.69,1.75,12.58,8.08,7.11,,,,,,,,39.21,9,0
24,1,02:43:07,2,80,8.5,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.77,2,0
25,1,03:05:46,2,79,9.2,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
26,1,03:11:50,2,63,8.9,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0
27,1,03:18:45,2,68,8.7,,,,,,,,,,,1.73,0.89,,,,,,,,,,,2.62,2,0
28,2,03:19:12,2,69,8.9,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
29,1,03:25:50,2,65,11.1,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.21,3,0
30,1,03:26:05,2,74,11.8,,,,,,,,,,,3.22,2.28,,,,,,,,,,,5.50,3,0
31,1,03:44:22,2,68,8.5,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.61,2,0
32,1,03:47:30,2,58,8.6,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.84,2,0
33,1,03:48:04,2,66,8.6,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0
34,1,03:51:52,2,66,10.3,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,3,0
35,1,04:04:53,2,60,10.4,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.86,3,0
36,1,04:07:20,8,53,3.7,9.6,4.0,9.9,2.2,21.3,3.9,,,,,3.43,6.63,5.26,6.43,11.66,3.88,17.78,16.36,,,,,71.43,13,33
37,1,04:12:01,2,66,8.4,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.16,2,0
38,1,04:16:34,2,67,9.5,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
39,1,04:21:19,2,71,9.1,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
40,1,04:27:35,2,68,9.0,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
41,1,04:29:22,2,65,9.2,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.09,2,0
42,2,04:30:34,2,66,8.3,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
43,1,04:33:54,2,72,9.0,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.78,2,0
44,1,04:36:18,2,68,8.7,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
45,1,04:45:23,2,70,9.5,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
46,1,04:48:11,2,66,8.4,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0
47,1,04:48:42,2,66,8.7,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,2,0
48,1,04:50:26,5,64,11.7,4.3,25.3,4.0,,,,,,,,9.84,10.80,10.00,7.87,8.53,,,,,,,,47.04,9,0
49,1,04:50:33,2,68,9.2,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0
50,1,04:55:01,2,64,9.0,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
51,1,04:55:27,3,74,15.4,4.4,,,,,,,,,,8.73,6.58,6.02,,,,,,,,,,21.34,6,0
52,1,04:55:27,2,74,5.0,,,,,,,,,,,5.15,5.07,,,,,,,,,,,10.22,3,38
53,2,04:56:40,2,66,8.9,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
54,1,04:57:56,2,57,10.5,,,,,,,,,,,1.99,1.73,,,,,,,,,,,3.72,3,0
55,1,05:04:12,2,71,8.8,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0
56,1,05:07:25,2,62,10.6,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.62,3,0
57,1,05:08:42,2,62,9.2,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
58,1,05:12:28,6,66,15.9,4.2,27.1,4.0,4.2,,,,,,,8.14,4.50,4.31,3.76,2.90,2.07,,,,,,,25.67,10,0
59,1,05:17:19,9,88,11.7,5.3,4.1,48.2,3.7,1.3,1.7,6.2,,,,11.31,7.83,16.28,16.67,22.40,9.31,5.59,24.12,24.71,,,,138.22,14,33
60,1,05:21:10,2,66,12.1,,,,,,,,,,,2.70,2.03,,,,,,,,,,,4.73,3,0
61,1,05:21:32,2,68,9.4,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,2,0
62,1,05:21:56,2,68,8.6,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
63,1,05:24:54,2,65,8.1,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0
64,1,05:28:37,2,68,9.6,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
65,1,05:29:11,2,62,9.2,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
66,1,05:31:49,2,55,10.0,,,,,,,,,,,2.39,1.61,,,,,,,,,,,3.99,3,0
67,1,05:34:26,2,66,10.3,,,,,,,,,,,2.03,1.83,,,,,,,,,,,3.86,3,0
68,1,05:35:24,2,75,8.6,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.59,2,0
69,1,05:36:17,2,62,9.0,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
70,1,05:39:08,2,72,8.5,,,,,,,,,,,1.88,1.87,,,,,,,,,,,3.75,2,0
71,2,05:41:39,2,66,8.9,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
72,1,05:47:05,2,47,7.8,,,,,,,,,,,1.34,1.09,,,,,,,,,,,2.43,2,0
73,1,05:48:26,2,68,12.1,,,,,,,,,,,2.80,2.03,,,,,,,,,,,4.83,3,0
74,1,05:48:36,2,65,11.6,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,3,0
75,1,05:48:57,2,67,10.0,,,,,,,,,,,2.34,1.89,,,,,,,,,,,4.24,3,0
76,2,05:50:57,2,59,10.0,,,,,,,,,,,2.74,1.95,,,,,,,,,,,4.68,3,0
77,1,05:51:48,2,69,8.9,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.11,2,0
78,1,05:53:12,2,63,7.2,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.86,2,0
79,1,05:53:53,2,68,13.5,,,,,,,,,,,4.09,2.61,,,,,,,,,,,6.69,3,0
80,1,05:54:00,2,68,8.3,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
81,1,05:58:04,4,71,15.2,4.3,26.9,,,,,,,,,10.00,4.57,2.04,2.10,,,,,,,,,18.71,8,0
82,1,05:58:04,2,50,15.0,,,,,,,,,,,1.30,4.03,,,,,,,,,,,5.32,0,33
83,1,06:01:03,2,58,11.9,,,,,,,,,,,3.00,2.51,,,,,,,,,,,5.51,3,0
84,1,06:01:55,2,66,8.9,,,,,,,,,,,2.32,1.94,,,,,,,,,,,4.26,2,0
85,1,06:05:57,8,71,6.8,5.6,2.1,2.6,18.6,5.4,3.9,,,,,9.69,5.28,16.01,18.01,15.83,7.43,19.17,16.37,,,,,107.79,13,34
86,1,06:06:12,2,69,11.8,,,,,,,,,,,2.72,1.93,,,,,,,,,,,4.65,3,0
87,1,06:07:49,2,68,8.0,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,2,0
88,1,06:08:13,2,65,9.2,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
89,1,06:09:09,7,90,14.2,5.4,4.2,50.9,10.4,4.0,,,,,,11.49,4.79,17.15,15.66,25.15,34.11,17.97,,,,,,126.34,14,33
90,1,06:11:09,2,72,10.5,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,3,0
91,1,06:11:42,2,54,10.3,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.66,3,0
92,1,06:14:02,5,70,13.5,4.3,31.3,4.1,,,,,,,,9.08,5.78,5.28,3.83,4.31,,,,,,,,28.28,9,0
93,1,06:14:18,2,70,8.7,,,,,,,,,,,1.84,0.93,,,,,,,,,,,2.77,2,0
94,1,06:16:03,2,66,12.1,,,,,,,,,,,2.94,2.00,,,,,,,,,,,4.94,3,0
95,1,06:16:53,2,63,11.1,,,,,,,,,,,3.08,2.71,,,,,,,,,,,5.80,3,0
96,2,06:16:53,2,67,8.9,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
97,1,06:17:39,2,64,11.1,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,3,0
98,1,06:18:28,2,66,15.5,,,,,,,,,,,6.46,7.63,,,,,,,,,,,14.10,5,0
99,1,06:18:47,2,74,11.7,,,,,,,,,,,2.97,2.78,,,,,,,,,,,5.75,3,0
100,1,06:19:44,2,68,13.2,,,,,,,,,,,3.24,2.47,,,,,,,,,,,5.71,3,0
101,1,06:21:33,2,66,9.7,,,,,,,,,,,1.97,1.72,,,,,,,,,,,3.69,2,0
102,2,06:21:43,2,68,9.0,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,2,0
103,1,06:21:57,2,65,9.3,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.36,2,0
104,1,06:22:41,2,64,9.3,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0
105,1,06:22:50,2,68,10.0,,,,,,,,,,,2.73,3.00,,,,,,,,,,,5.73,3,0
106,1,06:23:22,2,70,9.4,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.63,2,0
107,1,06:23:36,2,68,11.9,,,,,,,,,,,2.87,2.06,,,,,,,,,,,4.93,3,0
108,1,06:23:42,2,65,11.1,,,,,,,,,,,3.18,2.30,,,,,,,,,,,5.48,3,0
109,1,06:24:04,2,65,8.8,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
110,1,06:24:18,2,69,8.7,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0
111,1,06:26:57,2,76,12.1,,,,,,,,,,,3.14,2.55,,,,,,,,,,,5.69,3,0
112,1,06:27:02,2,73,11.5,,,,,,,,,,,2.44,3.06,,,,,,,,,,,5.50,3,0
113,1,06:27:12,9,92,13.4,1.3,4.1,4.3,44.1,9.2,9.4,9.2,,,,10.41,3.73,4.01,16.18,14.94,20.13,29.94,21.14,29.20,,,,149.67,14,33
114,1,06:27:22,7,86,10.6,5.3,4.2,43.6,6.9,6.0,,,,,,11.84,5.36,15.95,14.91,24.97,28.13,27.54,,,,,,128.70,10,33
115,1,06:28:06,2,62,9.2,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
116,1,06:28:18,2,65,9.0,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.43,2,0
117,1,06:28:41,2,71,13.2,,,,,,,,,,,3.65,3.52,,,,,,,,,,,7.17,3,0
118,1,06:29:04,2,64,8.7,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
119,1,06:29:20,2,68,12.1,,,,,,,,,,,3.02,2.67,,,,,,,,,,,5.69,3,0
120,1,06:29:37,7,66,7.0,5.6,2.0,2.7,33.0,3.9,,,,,,10.70,4.96,13.99,16.33,14.31,8.68,7.04,,,,,,76.02,14,34
121,1,06:29:40,2,65,8.1,,,,,,,,,,,1.61,1.54,,,,,,,,,,,3.14,2,0
122,1,06:29:54,2,65,9.4,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.45,2,0
123,2,06:30:21,2,70,8.6,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
124,1,06:30:39,2,70,9.4,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
125,1,06:30:53,2,68,12.1,,,,,,,,,,,3.21,2.38,,,,,,,,,,,5.60,3,0
126,2,06:30:54,2,70,11.7,,,,,,,,,,,3.27,2.68,,,,,,,,,,,5.95,3,0
127,1,06:30:59,2,65,7.9,,,,,,,,,,,1.93,1.83,,,,,,,,,,,3.76,2,0
128,1,06:31:03,2,68,9.3,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.04,2,0
129,1,06:31:40,2,67,9.3,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
130,1,06:31:54,2,69,13.3,,,,,,,,,,,3.41,4.78,,,,,,,,,,,8.19,3,0
131,2,06:32:01,2,70,9.5,,,,,,,,,,,2.50,1.50,,,,,,,,,,,4.01,2,0
132,1,06:32:19,2,63,11.6,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.73,3,0
133,1,06:32:27,2,70,9.8,,,,,,,,,,,2.56,2.63,,,,,,,,,,,5.18,3,0
134,2,06:32:41,2,70,9.0,,,,,,,,,,,2.51,1.50,,,,,,,,,,,4.01,2,0
135,1,06:32:43,2,65,8.7,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.78,2,0
136,1,06:32:49,2,68,8.6,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.92,2,0
137,1,06:32:51,2,66,20.9,,,,,,,,,,,11.69,16.51,,,,,,,,,,,28.20,5,0
138,1,06:33:11,2,65,9.2,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.21,2,0
139,1,06:33:28,2,62,8.7,,,,,,,,,,,1.35,0.88,,,,,,,,,,,2.23,2,0
140,1,06:34:14,2,65,10.6,,,,,,,,,,,2.75,2.05,,,,,,,,,,,4.80,3,0
141,1,06:34:57,2,63,9.3,,,,,,,,,,,2.59,2.13,,,,,,,,,,,4.72,2,0
142,1,06:35:12,2,72,9.0,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.11,2,0
143,2,06:35:44,2,68,9.4,,,,,,,,,,,2.56,1.60,,,,,,,,,,,4.16,2,0
144,1,06:35:49,2,67,7.8,,,,,,,,,,,1.21,0.86,,,,,,,,,,,2.06,2,0
145,1,06:35:52,2,70,9.2,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.66,2,0
146,1,06:36:11,2,69,12.2,,,,,,,,,,,2.83,2.32,,,,,,,,,,,5.15,3,0
147,1,06:36:26,2,65,8.2,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.65,2,0
148,2,06:36:27,2,66,8.8,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0
149,1,06:36:51,2,64,8.7,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0
150,1,06:37:48,2,69,8.4,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.46,2,0
151,1,06:38:08,2,62,9.4,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.17,2,0
152,1,06:38:20,2,65,19.9,,,,,,,,,,,6.59,9.50,,,,,,,,,,,16.10,5,0
153,1,06:38:36,2,70,9.3,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
154,1,06:38:48,2,63,11.1,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.48,3,0
155,1,06:38:52,2,60,13.3,,,,,,,,,,,4.25,4.20,,,,,,,,,,,8.45,3,0
156,1,06:39:24,2,84,9.1,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.51,2,0
157,1,06:40:06,2,75,8.9,,,,,,,,,,,2.15,1.96,,,,,,,,,,,4.11,2,0
158,1,06:40:26,5,70,19.6,4.3,31.4,4.1,,,,,,,,9.65,7.48,6.90,6.03,3.03,,,,,,,,33.10,9,0
159,1,06:40:31,2,62,11.6,,,,,,,,,,,2.52,1.58,,,,,,,,,,,4.09,3,0
160,1,06:40:52,2,71,11.7,,,,,,,,,,,3.14,2.31,,,,,,,,,,,5.45,3,0
161,1,06:41:18,2,71,8.8,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0
162,1,06:41:26,2,66,9.1,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.60,2,0
163,1,06:41:39,2,66,8.4,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
164,1,06:41:53,2,68,9.4,,,,,,,,,,,2.61,2.28,,,,,,,,,,,4.89,2,0
165,1,06:42:04,2,70,8.6,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0
166,1,06:42:46,2,59,8.5,,,,,,,,,,,1.36,0.96,,,,,,,,,,,2.32,2,0
167,2,06:43:54,2,68,8.6,,,,,,,,,,,1.81,0.94,,,,,,,,,,,2.75,2,0
168,1,06:44:21,2,65,11.1,,,,,,,,,,,2.57,2.93,,,,,,,,,,,5.50,3,0
169,1,06:44:27,2,68,8.9,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.07,2,0
170,2,06:45:57,2,71,11.5,,,,,,,,,,,3.89,4.89,,,,,,,,,,,8.78,3,0
171,1,06:46:16,2,66,16.9,,,,,,,,,,,5.03,9.42,,,,,,,,,,,14.45,5,0
172,1,06:46:28,2,66,8.6,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.82,2,0
173,1,06:47:00,2,64,9.1,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.73,2,0
174,1,06:47:18,2,73,9.3,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
175,1,06:47:31,6,66,10.3,4.7,4.3,29.9,4.0,,,,,,,10.52,2.33,12.89,11.23,8.44,7.73,,,,,,,53.15,10,0
176,2,06:47:32,2,71,8.4,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0
177,1,06:47:39,2,68,12.0,,,,,,,,,,,3.19,2.76,,,,,,,,,,,5.95,3,0
178,1,06:47:50,2,70,9.2,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
179,1,06:49:16,2,66,11.1,,,,,,,,,,,2.37,2.62,,,,,,,,,,,4.99,3,0
180,1,06:49:38,2,66,8.7,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0
181,2,06:49:45,2,72,10.1,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.81,3,0
182,1,06:50:12,2,68,9.2,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,2,0
183,1,06:50:42,2,71,9.5,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.64,2,0
184,1,06:51:08,2,65,8.7,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.43,2,0
185,1,06:51:20,2,67,9.8,,,,,,,,,,,2.30,2.13,,,,,,,,,,,4.42,3,0
186,1,06:52:04,2,66,11.1,,,,,,,,,,,2.78,3.46,,,,,,,,,,,6.24,3,0
187,1,06:52:12,2,74,9.1,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.35,2,0
188,1,06:52:23,2,67,11.8,,,,,,,,,,,3.37,2.52,,,,,,,,,,,5.89,3,0
189,2,06:52:23,2,71,8.8,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
190,1,06:52:31,2,69,8.8,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.95,2,0
191,1,06:52:48,6,61,12.8,5.0,4.2,33.6,4.0,,,,,,,11.16,2.75,12.65,11.69,9.53,8.42,,,,,,,56.19,10,0
192,2,06:52:59,2,67,8.7,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
193,1,06:53:08,9,85,12.9,1.1,4.1,4.2,43.4,4.6,2.0,6.2,,,,10.55,4.15,3.80,16.32,14.71,15.91,3.52,25.67,27.18,,,,121.79,14,33
194,1,06:53:19,2,66,11.8,,,,,,,,,,,4.39,3.08,,,,,,,,,,,7.47,3,0
195,2,06:53:21,2,73,11.0,,,,,,,,,,,2.90,2.93,,,,,,,,,,,5.83,3,0
196,1,06:53:44,2,66,11.7,,,,,,,,,,,2.88,2.08,,,,,,,,,,,4.96,3,0
197,1,06:54:47,2,70,9.3,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0
198,1,06:54:51,2,67,10.3,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,3,0
199,1,06:55:20,2,64,9.8,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.40,3,0
200,1,06:55:38,2,66,9.1,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.13,2,0
201,1,06:56:21,2,72,11.6,,,,,,,,,,,2.72,2.10,,,,,,,,,,,4.82,3,0
202,1,06:56:30,2,61,8.5,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.36,2,0
203,1,06:56:43,2,68,12.2,,,,,,,,,,,3.23,2.27,,,,,,,,,,,5.50,3,0
204,1,06:57:34,8,80,13.2,4.2,1.1,4.1,49.1,6.2,6.1,,,,,11.75,5.23,2.02,16.46,14.86,17.56,25.74,22.03,,,,,115.65,14,33
205,1,06:58:02,2,71,10.8,,,,,,,,,,,2.71,2.49,,,,,,,,,,,5.20,3,0
206,1,06:58:09,7,88,15.4,5.2,4.3,42.5,6.8,6.2,,,,,,11.23,6.12,18.53,16.52,21.44,25.99,25.73,,,,,,125.56,10,33
207,1,06:59:57,2,66,8.7,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
208,1,07:00:12,2,71,10.9,,,,,,,,,,,2.94,2.62,,,,,,,,,,,5.56,3,0
209,1,07:00:20,2,68,11.7,,,,,,,,,,,3.16,2.43,,,,,,,,,,,5.59,3,0
210,2,07:02:06,2,74,11.8,,,,,,,,,,,3.47,2.85,,,,,,,,,,,6.32,3,0
211,1,07:02:36,2,67,8.5,,,,,,,,,,,1.30,0.87,,,,,,,,,,,2.16,2,0
212,1,07:03:35,2,70,12.9,,,,,,,,,,,3.75,2.91,,,,,,,,,,,6.66,3,0
213,2,07:03:39,2,71,9.7,,,,,,,,,,,3.08,3.23,,,,,,,,,,,6.30,2,0
214,1,07:04:08,2,68,10.8,,,,,,,,,,,2.35,2.21,,,,,,,,,,,4.56,3,0
215,1,07:05:17,2,69,8.4,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.84,2,0
216,1,07:05:19,2,58,12.9,,,,,,,,,,,4.16,2.89,,,,,,,,,,,7.05,3,0
217,1,07:05:39,8,64,4.3,13.3,4.0,11.9,4.2,35.0,4.0,,,,,3.13,9.71,8.62,5.80,16.95,11.52,13.07,12.90,,,,,81.69,0,33
219,2,07:05:54,2,75,10.0,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.38,3,0
220,1,07:06:08,2,70,11.0,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.15,3,0
221,1,07:06:12,3,66,11.1,12.8,,,,,,,,,,2.18,1.87,0.39,,,,,,,,,,4.45,3,0
222,1,07:06:23,2,68,9.3,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0
223,1,07:06:34,2,71,8.9,,,,,,,,,,,2.06,1.88,,,,,,,,,,,3.95,2,0
224,1,07:07:00,2,53,11.7,,,,,,,,,,,3.93,2.96,,,,,,,,,,,6.89,3,0
225,1,07:07:30,2,68,16.8,,,,,,,,,,,4.65,4.63,,,,,,,,,,,9.27,5,0
226,1,07:07:34,2,65,8.0,,,,,,,,,,,1.35,0.94,,,,,,,,,,,2.29,2,0
227,2,07:07:36,2,71,10.8,,,,,,,,,,,3.45,3.25,,,,,,,,,,,6.70,3,0
228,1,07:07:43,2,67,12.1,,,,,,,,,,,2.82,2.12,,,,,,,,,,,4.94,3,0
229,2,07:07:45,2,69,11.2,,,,,,,,,,,2.94,2.48,,,,,,,,,,,5.41,3,0
230,1,07:08:36,2,49,9.0,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
231,2,07:08:36,2,61,10.2,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.11,3,0
232,2,07:08:38,2,67,9.3,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.91,2,0
233,1,07:08:43,2,70,11.4,,,,,,,,,,,3.43,3.95,,,,,,,,,,,7.38,3,0
234,1,07:08:52,2,70,11.8,,,,,,,,,,,3.03,3.85,,,,,,,,,,,6.89,3,0
235,1,07:09:26,2,63,11.2,,,,,,,,,,,3.34,2.44,,,,,,,,,,,5.77,3,0
236,1,07:09:41,2,76,12.2,,,,,,,,,,,3.37,2.76,,,,,,,,,,,6.13,3,0
237,2,07:09:53,2,76,9.0,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.23,2,0
238,1,07:09:56,2,65,9.4,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.27,2,0
239,1,07:10:08,2,75,13.2,,,,,,,,,,,4.31,3.02,,,,,,,,,,,7.32,3,0
240,1,07:10:18,2,68,8.7,,,,,,,,,,,1.62,1.38,,,,,,,,,,,3.00,2,0
241,1,07:10:26,2,61,10.9,,,,,,,,,,,2.93,3.03,,,,,,,,,,,5.96,3,0
242,2,07:10:28,2,67,7.7,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,2,0
243,1,07:10:43,2,69,9.4,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
244,1,07:10:56,3,65,18.7,4.6,,,,,,,,,,7.86,10.57,8.99,,,,,,,,,,27.43,6,0
245,1,07:11:07,2,66,8.6,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.43,2,0
246,1,07:11:18,2,65,10.1,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.79,3,0
247,1,07:12:41,2,68,10.5,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,3,0
248,1,07:12:50,2,67,9.2,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
249,1,07:12:52,2,77,9.1,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0
250,1,07:12:57,2,71,9.4,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
251,1,07:13:01,2,69,9.3,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
252,1,07:13:05,2,71,9.3,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
253,1,07:13:06,2,72,9.3,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
254,1,07:13:24,2,72,8.7,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
255,1,07:13:25,2,69,11.5,,,,,,,,,,,2.97,3.74,,,,,,,,,,,6.71,3,0
256,1,07:13:37,2,66,8.7,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
257,1,07:13:54,2,59,12.0,,,,,,,,,,,3.25,2.09,,,,,,,,,,,5.34,3,0
258,2,07:13:55,5,70,15.2,4.3,28.9,4.0,,,,,,,,12.81,18.52,17.78,15.82,16.94,,,,,,,,81.88,9,0
259,1,07:14:19,2,67,11.6,,,,,,,,,,,2.51,2.08,,,,,,,,,,,4.58,3,0
260,2,07:14:42,2,70,8.2,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.62,2,0
261,1,07:15:07,2,65,10.8,,,,,,,,,,,2.47,2.94,,,,,,,,,,,5.41,3,0
262,1,07:15:32,2,68,13.3,,,,,,,,,,,3.74,2.38,,,,,,,,,,,6.12,3,0
263,1,07:15:40,2,64,7.4,,,,,,,,,,,1.01,0.68,,,,,,,,,,,1.69,2,0
264,1,07:15:52,2,66,11.7,,,,,,,,,,,3.10,3.67,,,,,,,,,,,6.77,3,0
265,1,07:16:06,2,70,10.3,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,3,0
266,1,07:16:13,2,75,9.4,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.78,2,0
267,1,07:16:14,2,71,11.5,,,,,,,,,,,2.82,5.25,,,,,,,,,,,8.07,3,0
268,1,07:17:16,2,65,11.5,,,,,,,,,,,3.07,3.60,,,,,,,,,,,6.67,3,0
269,1,07:17:41,2,64,8.9,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.22,2,0
270,1,07:17:46,2,66,9.2,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
271,1,07:17:54,2,76,11.6,,,,,,,,,,,3.00,5.64,,,,,,,,,,,8.63,3,0
272,1,07:18:01,2,70,9.4,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
273,2,07:18:02,2,74,11.9,,,,,,,,,,,3.29,2.80,,,,,,,,,,,6.09,3,0
274,1,07:18:04,2,75,9.5,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
275,1,07:18:09,2,63,9.0,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,0
276,1,07:18:21,2,58,12.0,,,,,,,,,,,2.71,1.97,,,,,,,,,,,4.68,3,0
277,1,07:18:56,2,69,11.1,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.12,3,0
278,1,07:19:18,5,60,17.1,4.2,28.6,5.0,,,,,,,,9.94,5.67,5.11,4.34,3.74,,,,,,,,28.81,9,0
279,1,07:19:19,3,68,6.2,3.2,,,,,,,,,,5.62,4.86,3.57,,,,,,,,,,14.05,6,38
280,1,07:19:30,2,68,9.4,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0
281,1,07:20:02,2,65,9.6,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.84,2,0
282,1,07:20:20,2,70,12.2,,,,,,,,,,,3.06,2.53,,,,,,,,,,,5.60,3,0
283,1,07:20:36,2,68,8.6,,,,,,,,,,,1.81,1.71,,,,,,,,,,,3.52,2,0
284,1,07:20:43,2,65,8.6,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0
285,1,07:21:26,2,64,9.3,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
286,2,07:21:29,2,65,8.7,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.42,2,0
287,2,07:21:32,2,71,9.0,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
288,1,07:21:41,2,70,10.1,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,3,0
289,1,07:22:05,2,69,10.0,,,,,,,,,,,2.29,2.01,,,,,,,,,,,4.30,3,0
290,1,07:22:10,2,68,8.8,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,2,0
291,1,07:22:15,2,62,9.3,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
292,1,07:22:34,2,68,8.8,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.77,2,0
293,1,07:22:46,5,66,14.7,4.3,31.3,4.1,,,,,,,,8.30,4.73,4.42,4.26,2.90,,,,,,,,24.61,9,0
294,1,07:22:46,2,55,3.6,,,,,,,,,,,3.43,2.32,,,,,,,,,,,5.76,14,38
295,1,07:23:15,2,71,8.6,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0
296,1,07:23:59,2,68,8.6,,,,,,,,,,,1.27,0.91,,,,,,,,,,,2.18,2,0
297,2,07:24:08,2,68,9.0,,,,,,,,,,,3.86,2.57,,,,,,,,,,,6.43,2,0
298,1,07:24:11,2,63,8.3,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
299,1,07:24:30,2,81,8.7,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.48,2,0
300,1,07:24:46,2,65,9.2,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
301,1,07:25:06,2,67,13.1,,,,,,,,,,,4.06,2.64,,,,,,,,,,,6.70,3,0
302,2,07:25:08,2,68,9.3,,,,,,,,,,,2.45,1.45,,,,,,,,,,,3.90,2,0
303,2,07:25:46,2,68,11.9,,,,,,,,,,,3.37,2.86,,,,,,,,,,,6.23,3,0
304,1,07:25:50,2,65,11.8,,,,,,,,,,,2.87,2.02,,,,,,,,,,,4.89,3,0
305,1,07:26:00,2,66,8.8,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.84,2,0
306,2,07:26:00,2,70,8.7,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0
307,1,07:26:04,2,65,8.2,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.36,2,0
308,2,07:26:10,2,73,8.9,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
309,1,07:26:17,2,65,9.9,,,,,,,,,,,2.79,2.76,,,,,,,,,,,5.55,3,0
310,1,07:27:03,2,70,8.5,,,,,,,,,,,1.41,0.89,,,,,,,,,,,2.30,2,0
311,1,07:27:08,2,65,10.6,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.34,3,0
312,1,07:27:11,2,71,9.1,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0
313,1,07:27:20,2,71,11.4,,,,,,,,,,,3.00,3.70,,,,,,,,,,,6.70,3,0
314,1,07:27:22,2,68,8.5,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.80,2,0
315,1,07:27:42,2,63,10.8,,,,,,,,,,,2.55,2.88,,,,,,,,,,,5.43,3,0
316,1,07:27:58,2,66,9.0,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
317,1,07:28:01,2,68,9.4,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
318,2,07:28:05,2,75,8.9,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.53,2,0
319,1,07:28:25,2,66,10.5,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,3,0
320,2,07:28:32,2,63,8.9,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
321,1,07:28:38,2,70,8.9,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
322,1,07:28:42,2,68,12.0,,,,,,,,,,,3.42,2.31,,,,,,,,,,,5.73,3,0
323,1,07:28:44,2,68,8.7,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.81,2,0
324,1,07:28:52,2,68,9.3,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
325,1,07:29:01,2,68,9.4,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
326,1,07:29:15,2,68,8.1,,,,,,,,,,,1.33,0.93,,,,,,,,,,,2.27,2,0
327,1,07:29:36,2,67,9.5,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
328,1,07:29:40,2,68,9.4,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
329,1,07:29:43,2,77,8.8,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.13,2,0
330,1,07:30:31,2,69,9.4,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
331,1,07:30:48,2,58,10.1,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,3,0
332,1,07:31:24,2,67,10.6,,,,,,,,,,,2.19,2.16,,,,,,,,,,,4.35,3,0
333,1,07:31:32,2,70,9.0,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
334,1,07:31:51,10,89,14.2,1.0,4.5,4.9,22.4,8.5,8.5,9.5,9.7,,,10.00,3.59,2.99,16.39,14.62,2.02,14.84,28.46,19.43,31.10,,,143.45,0,33
335,1,07:32:26,2,66,9.3,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
336,2,07:32:37,2,70,10.9,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.28,3,0
337,1,07:32:38,2,66,8.3,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,2,0
338,1,07:33:05,2,64,11.1,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.22,3,0
339,1,07:33:13,2,70,11.0,,,,,,,,,,,2.59,2.84,,,,,,,,,,,5.43,3,0
340,1,07:34:15,2,64,10.6,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.67,3,0
341,1,07:34:43,2,70,10.0,,,,,,,,,,,2.93,2.87,,,,,,,,,,,5.80,3,0
342,2,07:34:58,2,65,11.9,,,,,,,,,,,2.79,1.97,,,,,,,,,,,4.75,3,0
343,1,07:34:58,2,65,9.4,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.06,2,0
344,1,07:35:10,2,72,10.9,,,,,,,,,,,2.87,3.33,,,,,,,,,,,6.21,3,0
345,1,07:35:31,2,64,11.9,,,,,,,,,,,2.84,1.95,,,,,,,,,,,4.79,3,0
346,1,07:35:38,2,68,9.2,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.31,2,0
347,1,07:35:44,2,66,11.7,,,,,,,,,,,2.81,2.64,,,,,,,,,,,5.45,3,0
348,1,07:36:05,2,66,8.9,,,,,,,,,,,1.80,0.98,,,,,,,,,,,2.77,2,0
349,1,07:36:15,2,62,10.0,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,3,0
350,1,07:36:18,2,71,8.6,,,,,,,,,,,1.55,1.29,,,,,,,,,,,2.84,2,0
351,2,07:36:25,2,66,11.5,,,,,,,,,,,3.72,3.32,,,,,,,,,,,7.04,3,0
352,2,07:36:34,2,68,8.1,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0
353,1,07:36:37,2,68,11.8,,,,,,,,,,,2.86,2.02,,,,,,,,,,,4.88,3,0
354,1,07:37:04,2,68,8.8,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
355,1,07:37:17,2,65,10.1,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,3,0