veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:05,2,59,9.5,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
2,1,00:05:45,2,59,9.0,,,,,,,,,,,2.16,1.04,,,,,,,,,,,3.20,2,0
3,1,00:10:12,2,55,11.9,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.48,3,0
4,1,00:15:11,2,57,10.4,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.81,3,0
5,1,00:17:25,2,55,11.6,,,,,,,,,,,3.27,2.03,,,,,,,,,,,5.31,3,0
6,2,00:28:47,2,71,9.3,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
7,2,00:34:53,2,61,8.6,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
8,1,00:43:57,2,57,9.4,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.04,2,0
9,1,00:46:09,2,60,8.8,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,2,0
10,2,00:47:29,2,55,9.3,,,,,,,,,,,2.75,2.37,,,,,,,,,,,5.12,2,0
11,2,00:54:46,2,60,8.8,,,,,,,,,,,2.17,2.09,,,,,,,,,,,4.25,2,0
12,1,01:06:07,2,40,8.8,,,,,,,,,,,2.38,1.97,,,,,,,,,,,4.35,2,0
13,2,01:16:58,2,63,8.8,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0
14,1,01:43:37,4,57,11.9,16.2,2.9,,,,,,,,,3.13,2.93,0.96,0.98,,,,,,,,,8.00,3,0
15,2,01:43:59,2,52,11.5,,,,,,,,,,,3.05,2.15,,,,,,,,,,,5.20,3,0
16,2,01:49:51,4,55,11.9,16.3,2.9,,,,,,,,,3.21,2.84,1.05,1.01,,,,,,,,,8.11,3,0
17,1,01:58:02,2,73,9.4,,,,,,,,,,,2.13,1.94,,,,,,,,,,,4.08,2,0
18,1,02:16:40,2,55,11.9,,,,,,,,,,,2.66,2.08,,,,,,,,,,,4.74,3,0
19,2,02:18:27,2,61,8.6,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
20,2,03:16:21,2,59,9.3,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
21,2,03:36:00,2,63,9.3,,,,,,,,,,,2.32,2.17,,,,,,,,,,,4.49,2,0
22,2,03:47:58,2,52,8.4,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,2,0
23,1,03:53:39,2,60,9.4,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.61,2,0
24,1,04:17:20,2,52,11.5,,,,,,,,,,,2.62,2.16,,,,,,,,,,,4.78,3,0
25,2,04:46:50,2,51,9.0,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
26,2,04:57:24,2,60,11.6,,,,,,,,,,,3.56,3.02,,,,,,,,,,,6.57,3,0
27,1,04:57:32,2,61,9.4,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.39,2,0
28,2,04:58:41,2,48,11.5,,,,,,,,,,,2.86,2.52,,,,,,,,,,,5.38,3,0
29,1,05:10:55,2,62,8.0,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.69,2,0
30,2,05:17:27,2,58,11.5,,,,,,,,,,,3.44,2.67,,,,,,,,,,,6.11,3,0
31,2,05:26:35,2,43,9.1,,,,,,,,,,,4.00,2.28,,,,,,,,,,,6.28,2,0
32,1,05:26:55,2,55,11.5,,,,,,,,,,,3.24,2.55,,,,,,,,,,,5.79,3,0
33,2,05:32:36,2,47,9.3,,,,,,,,,,,2.43,2.22,,,,,,,,,,,4.65,2,0
34,2,05:39:39,2,55,9.1,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
35,1,05:40:50,2,65,8.1,,,,,,,,,,,3.03,1.93,,,,,,,,,,,4.96,2,0
36,2,05:47:13,2,48,9.0,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
37,1,05:49:30,2,39,10.9,,,,,,,,,,,3.25,3.49,,,,,,,,,,,6.74,3,0
38,1,05:49:49,2,62,8.8,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
39,1,05:49:59,2,64,12.0,,,,,,,,,,,3.23,2.48,,,,,,,,,,,5.70,3,0
40,2,05:56:57,2,68,9.1,,,,,,,,,,,3.49,2.27,,,,,,,,,,,5.76,2,0
41,1,06:01:19,2,59,11.5,,,,,,,,,,,2.94,2.55,,,,,,,,,,,5.49,3,0
42,1,06:01:57,2,55,9.4,,,,,,,,,,,2.34,2.17,,,,,,,,,,,4.51,2,0
43,2,06:04:38,2,62,9.4,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.92,2,0
44,1,06:05:28,2,60,9.4,,,,,,,,,,,2.75,1.74,,,,,,,,,,,4.49,2,0
45,1,06:07:05,2,63,11.5,,,,,,,,,,,3.66,3.21,,,,,,,,,,,6.87,3,0
46,1,06:09:11,2,61,13.0,,,,,,,,,,,2.86,2.64,,,,,,,,,,,5.50,3,0
47,1,06:09:52,2,56,11.1,,,,,,,,,,,2.80,1.69,,,,,,,,,,,4.50,3,0
48,1,06:10:13,2,61,11.9,,,,,,,,,,,2.70,1.70,,,,,,,,,,,4.40,3,0
49,1,06:10:22,2,62,10.9,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.10,3,0
50,2,06:12:04,2,29,12.9,,,,,,,,,,,3.82,2.88,,,,,,,,,,,6.70,3,0
51,2,06:12:59,2,63,11.9,,,,,,,,,,,2.87,1.80,,,,,,,,,,,4.68,3,0
52,1,06:13:26,3,54,16.7,4.5,,,,,,,,,,9.28,6.56,5.94,,,,,,,,,,21.79,6,0
53,1,06:15:40,2,64,9.7,,,,,,,,,,,2.95,1.98,,,,,,,,,,,4.93,2,0
54,2,06:17:38,2,50,9.0,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0
55,1,06:21:54,2,58,22.8,,,,,,,,,,,8.06,11.14,,,,,,,,,,,19.21,5,0
56,1,06:23:46,2,59,11.9,,,,,,,,,,,2.94,2.39,,,,,,,,,,,5.34,3,0
57,1,06:26:57,2,63,11.9,,,,,,,,,,,2.76,1.96,,,,,,,,,,,4.72,3,0
58,2,06:27:03,2,60,11.5,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.71,3,0
59,1,06:27:39,2,57,8.6,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
60,2,06:29:38,2,76,12.7,,,,,,,,,,,3.08,2.14,,,,,,,,,,,5.22,3,0
61,1,06:31:16,2,62,8.6,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.72,2,0
62,1,06:31:49,2,60,8.7,,,,,,,,,,,2.28,1.71,,,,,,,,,,,4.00,2,0
63,1,06:33:01,2,69,8.7,,,,,,,,,,,1.72,0.89,,,,,,,,,,,2.61,2,0
64,2,06:34:21,2,55,8.4,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,0
65,2,06:35:36,2,62,12.0,,,,,,,,,,,3.03,1.91,,,,,,,,,,,4.94,3,0
66,1,06:36:42,2,49,8.9,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
67,1,06:40:46,2,60,10.2,,,,,,,,,,,2.89,1.85,,,,,,,,,,,4.74,3,0
68,2,06:44:54,2,58,8.9,,,,,,,,,,,3.95,3.35,,,,,,,,,,,7.30,2,0
69,2,06:45:45,2,65,11.2,,,,,,,,,,,3.40,2.97,,,,,,,,,,,6.37,3,0
70,1,06:47:07,2,76,11.5,,,,,,,,,,,2.83,1.94,,,,,,,,,,,4.77,3,0
71,2,06:50:02,4,57,16.2,4.2,18.9,,,,,,,,,10.63,18.70,18.38,17.15,,,,,,,,,64.86,8,0
72,2,06:53:11,2,50,9.0,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.73,2,0
73,1,06:53:33,5,65,19.1,4.5,34.2,3.9,,,,,,,,10.60,16.98,16.24,8.96,17.23,,,,,,,,70.01,9,0
74,2,06:53:43,2,57,9.4,,,,,,,,,,,2.23,2.00,,,,,,,,,,,4.23,2,0
75,2,06:54:49,2,49,9.2,,,,,,,,,,,2.31,1.20,,,,,,,,,,,3.51,2,0
76,1,06:55:08,2,60,13.0,,,,,,,,,,,4.17,5.15,,,,,,,,,,,9.32,3,0
77,1,06:57:34,2,61,8.3,,,,,,,,,,,1.93,1.67,,,,,,,,,,,3.60,2,0
78,2,06:58:56,2,67,9.1,,,,,,,,,,,2.03,1.02,,,,,,,,,,,3.05,2,0
79,1,07:04:31,2,57,9.4,,,,,,,,,,,2.63,2.33,,,,,,,,,,,4.97,2,0
82,2,07:05:04,2,42,11.9,,,,,,,,,,,3.37,2.52,,,,,,,,,,,5.88,3,0
83,1,07:06:17,2,64,16.4,,,,,,,,,,,4.57,6.28,,,,,,,,,,,10.84,5,0
84,1,07:06:30,2,57,9.0,,,,,,,,,,,2.48,1.39,,,,,,,,,,,3.87,2,0
85,1,07:07:27,2,64,9.2,,,,,,,,,,,2.03,1.87,,,,,,,,,,,3.90,2,0
86,1,07:08:51,2,65,8.6,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.50,2,0
87,1,07:10:01,5,58,19.5,4.4,28.5,4.0,,,,,,,,10.40,5.17,5.38,2.77,2.99,,,,,,,,26.71,9,0
88,2,07:10:58,2,59,8.6,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0
89,1,07:11:07,2,60,11.6,,,,,,,,,,,3.19,2.26,,,,,,,,,,,5.45,3,0
90,2,07:11:25,2,59,11.8,,,,,,,,,,,3.28,2.17,,,,,,,,,,,5.45,3,0
91,1,07:11:37,2,66,9.4,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.32,2,0
92,2,07:13:50,2,60,12.5,,,,,,,,,,,3.67,3.73,,,,,,,,,,,7.40,3,0
93,1,07:17:04,2,57,8.8,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
94,1,07:18:31,2,62,11.6,,,,,,,,,,,3.75,2.59,,,,,,,,,,,6.34,3,0
95,2,07:21:07,2,58,9.8,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.16,2,0
96,1,07:22:29,2,62,11.9,,,,,,,,,,,2.55,1.60,,,,,,,,,,,4.15,3,0
97,2,07:24:11,2,59,8.9,,,,,,,,,,,1.99,1.72,,,,,,,,,,,3.71,2,0
98,1,07:25:27,2,59,11.1,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.18,3,0
99,1,07:29:13,6,55,12.0,4.5,25.8,4.0,4.0,,,,,,,8.62,6.30,6.42,4.05,4.09,3.97,,,,,,,33.46,10,0
100,1,07:29:31,2,19,10.4,,,,,,,,,,,11.27,6.47,,,,,,,,,,,17.74,5,0
101,2,07:29:37,2,52,9.0,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.29,2,0
102,2,07:30:15,2,58,12.0,,,,,,,,,,,3.03,2.11,,,,,,,,,,,5.14,3,0
103,2,07:30:26,2,60,8.8,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.44,2,0
104,2,07:32:00,2,60,8.8,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.06,2,0
105,1,07:33:37,2,58,11.5,,,,,,,,,,,2.91,2.50,,,,,,,,,,,5.41,3,0
106,1,07:34:01,2,51,8.6,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
107,1,07:34:30,2,52,12.3,,,,,,,,,,,3.58,3.73,,,,,,,,,,,7.30,3,0
108,1,07:37:02,2,61,9.2,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,2,0
109,2,07:40:07,2,57,7.8,,,,,,,,,,,1.74,1.44,,,,,,,,,,,3.18,2,0
110,1,07:41:09,2,58,12.5,,,,,,,,,,,3.26,3.58,,,,,,,,,,,6.84,3,0
111,1,07:42:23,2,57,11.9,,,,,,,,,,,3.15,2.27,,,,,,,,,,,5.42,3,0
112,1,07:42:25,2,57,12.9,,,,,,,,,,,3.21,4.92,,,,,,,,,,,8.13,3,0
113,2,07:43:04,2,54,13.5,,,,,,,,,,,9.85,17.97,,,,,,,,,,,27.82,5,0
114,1,07:43:07,2,59,8.2,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.59,2,0
115,2,07:43:34,2,60,11.9,,,,,,,,,,,3.30,2.23,,,,,,,,,,,5.53,3,0
116,1,07:45:49,2,65,9.2,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.26,2,0
117,2,07:46:15,2,55,9.9,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,3,0
118,1,07:46:29,2,48,9.3,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
119,2,07:46:41,2,53,11.5,,,,,,,,,,,3.26,2.78,,,,,,,,,,,6.03,3,0
120,2,07:46:46,4,60,14.0,15.4,3.0,,,,,,,,,3.08,3.66,1.12,1.09,,,,,,,,,8.96,3,0
121,2,07:47:44,2,65,10.0,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.45,3,0
122,1,07:47:55,4,53,11.9,14.3,3.0,,,,,,,,,2.74,2.63,1.13,1.23,,,,,,,,,7.74,3,0
123,1,07:48:12,2,60,9.2,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
124,2,07:49:02,2,54,12.8,,,,,,,,,,,3.30,2.25,,,,,,,,,,,5.56,3,0
125,2,07:49:27,2,54,9.9,,,,,,,,,,,2.84,2.82,,,,,,,,,,,5.67,3,0
126,1,07:50:38,2,58,9.0,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.11,2,0
127,2,07:52:00,2,50,11.0,,,,,,,,,,,3.54,2.37,,,,,,,,,,,5.91,3,0
128,1,07:52:19,2,39,9.4,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.83,2,0
129,1,07:52:48,2,55,9.1,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.61,2,0
130,1,07:53:16,2,63,9.6,,,,,,,,,,,2.49,1.91,,,,,,,,,,,4.39,2,0
131,1,07:53:48,2,62,8.6,,,,,,,,,,,1.98,0.96,,,,,,,,,,,2.94,2,0
132,1,07:53:58,2,57,11.6,,,,,,,,,,,3.45,2.59,,,,,,,,,,,6.05,3,0
133,2,07:54:01,2,53,8.9,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.43,2,0
134,1,07:54:15,2,50,9.9,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.60,3,0
135,2,07:54:21,2,61,11.2,,,,,,,,,,,3.51,2.95,,,,,,,,,,,6.46,3,0
136,1,07:57:24,2,55,8.4,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
137,2,07:57:50,4,62,11.9,14.2,3.0,,,,,,,,,2.56,2.43,1.09,1.03,,,,,,,,,7.11,3,0
138,2,07:58:04,2,60,10.1,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.32,3,0
139,1,07:58:32,3,63,11.9,19.4,,,,,,,,,,2.96,2.60,2.60,,,,,,,,,,8.16,3,0
140,2,07:59:43,2,53,8.9,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.30,2,0
141,2,07:59:50,2,62,9.2,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
142,2,08:02:46,2,60,8.8,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
143,2,08:04:07,2,60,9.4,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
144,1,08:04:48,2,58,8.8,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
145,2,08:05:07,2,65,9.2,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
146,2,08:06:06,2,57,11.5,,,,,,,,,,,3.35,3.61,,,,,,,,,,,6.96,3,0
147,2,08:06:08,2,58,8.8,,,,,,,,,,,2.53,2.24,,,,,,,,,,,4.77,2,0
148,1,08:06:08,2,49,9.3,,,,,,,,,,,2.53,1.67,,,,,,,,,,,4.20,2,0
149,1,08:07:26,2,56,8.4,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
150,1,08:09:09,2,60,11.9,,,,,,,,,,,3.04,2.33,,,,,,,,,,,5.38,3,0
151,2,08:11:01,2,63,9.3,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.99,2,0
152,2,08:11:48,2,62,9.0,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.23,2,0
153,1,08:14:43,2,59,9.4,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
154,2,08:15:49,2,58,9.4,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0
155,2,08:16:33,2,60,8.9,,,,,,,,,,,3.91,1.99,,,,,,,,,,,5.90,2,0
156,2,08:18:02,2,45,10.0,,,,,,,,,,,2.75,2.06,,,,,,,,,,,4.81,3,0
157,2,08:19:33,2,60,9.4,,,,,,,,,,,2.54,1.84,,,,,,,,,,,4.38,2,0
158,1,08:19:59,2,59,11.5,,,,,,,,,,,2.97,2.35,,,,,,,,,,,5.32,3,0
159,1,08:22:38,2,58,11.2,,,,,,,,,,,3.29,2.90,,,,,,,,,,,6.18,3,0
160,1,08:24:37,2,63,13.1,,,,,,,,,,,4.19,3.75,,,,,,,,,,,7.94,3,0
161,2,08:26:43,2,50,9.0,,,,,,,,,,,4.29,2.20,,,,,,,,,,,6.50,2,0
162,1,08:27:40,2,52,13.1,,,,,,,,,,,4.55,13.97,,,,,,,,,,,18.51,5,0
163,2,08:27:44,2,54,9.2,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
164,1,08:27:49,3,55,14.8,4.3,,,,,,,,,,10.35,12.11,13.58,,,,,,,,,,36.04,6,0
165,1,08:30:10,5,49,13.3,4.4,20.8,5.9,,,,,,,,14.61,19.61,19.59,15.42,16.55,,,,,,,,85.77,9,0
166,2,08:30:29,2,60,8.8,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0
167,1,08:31:19,2,62,13.0,,,,,,,,,,,4.31,2.74,,,,,,,,,,,7.05,3,0
168,2,08:32:55,5,59,19.6,4.4,28.6,4.0,,,,,,,,11.81,16.18,16.22,17.11,17.17,,,,,,,,78.50,9,0
169,1,08:33:58,2,62,22.7,,,,,,,,,,,7.37,9.81,,,,,,,,,,,17.17,5,0
170,2,08:34:23,2,56,10.0,,,,,,,,,,,3.01,2.11,,,,,,,,,,,5.12,3,0
171,2,08:34:40,2,57,11.6,,,,,,,,,,,3.53,2.92,,,,,,,,,,,6.45,3,0
172,2,08:35:07,2,38,9.4,,,,,,,,,,,2.78,1.99,,,,,,,,,,,4.77,2,0
173,1,08:35:11,2,53,12.0,,,,,,,,,,,3.41,2.39,,,,,,,,,,,5.80,3,0
174,1,08:35:35,2,59,11.5,,,,,,,,,,,2.90,2.00,,,,,,,,,,,4.90,3,0
175,1,08:36:00,2,62,8.8,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
176,2,08:36:10,2,59,9.3,,,,,,,,,,,2.44,1.30,,,,,,,,,,,3.75,2,0
177,2,08:36:35,2,63,10.0,,,,,,,,,,,2.84,2.21,,,,,,,,,,,5.05,3,0
178,2,08:37:56,5,50,11.0,4.3,32.9,4.1,,,,,,,,9.93,15.34,15.23,21.63,19.62,,,,,,,,81.75,9,0
179,1,08:40:20,2,52,8.7,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.12,2,0
180,2,08:40:32,2,60,9.3,,,,,,,,,,,2.04,1.76,,,,,,,,,,,3.80,2,0
181,1,08:40:46,2,59,11.6,,,,,,,,,,,3.15,2.30,,,,,,,,,,,5.45,3,0
182,1,08:40:49,2,61,9.0,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
183,2,08:41:14,2,63,8.9,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
184,1,08:41:32,2,56,9.1,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.64,2,0
185,1,08:41:46,2,66,12.7,,,,,,,,,,,4.48,3.56,,,,,,,,,,,8.03,3,0
186,2,08:42:11,2,55,10.7,,,,,,,,,,,3.90,3.02,,,,,,,,,,,6.92,3,0
187,1,08:42:13,2,58,10.3,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,3,0
188,1,08:42:16,2,60,8.9,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
189,2,08:44:11,5,60,19.4,4.5,33.5,4.0,,,,,,,,10.69,5.97,5.63,3.33,3.74,,,,,,,,29.35,9,0
190,2,08:45:03,2,57,9.9,,,,,,,,,,,3.44,2.35,,,,,,,,,,,5.80,3,0
191,2,08:45:46,2,58,10.2,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.87,3,0
192,1,08:48:29,2,56,9.9,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.86,3,0
193,1,08:48:39,2,59,9.2,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0
194,2,08:49:06,2,58,8.9,,,,,,,,,,,2.15,1.84,,,,,,,,,,,3.99,2,0
195,2,08:49:10,2,61,9.2,,,,,,,,,,,2.54,1.46,,,,,,,,,,,4.00,2,0
196,1,08:51:00,2,64,11.8,,,,,,,,,,,3.17,2.35,,,,,,,,,,,5.53,3,0
197,2,08:51:54,2,54,9.3,,,,,,,,,,,2.58,1.58,,,,,,,,,,,4.16,2,0
198,1,08:52:30,2,50,11.9,,,,,,,,,,,3.05,2.17,,,,,,,,,,,5.22,3,0
199,1,08:53:37,2,61,10.9,,,,,,,,,,,2.58,3.32,,,,,,,,,,,5.90,3,0
200,1,08:53:41,2,63,13.4,,,,,,,,,,,3.82,5.84,,,,,,,,,,,9.66,3,0
201,2,08:54:50,2,58,10.0,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.66,3,0
202,2,08:56:07,2,57,8.3,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.55,2,0
203,1,08:56:15,2,59,8.4,,,,,,,,,,,3.26,2.41,,,,,,,,,,,5.67,2,0
204,2,08:57:20,2,57,10.5,,,,,,,,,,,2.64,1.73,,,,,,,,,,,4.37,3,0
205,2,08:57:29,2,58,12.0,,,,,,,,,,,3.19,1.93,,,,,,,,,,,5.12,3,0
206,2,08:58:42,2,62,11.5,,,,,,,,,,,3.14,2.55,,,,,,,,,,,5.69,3,0
207,2,08:59:02,2,61,9.2,,,,,,,,,,,2.18,1.12,,,,,,,,,,,3.30,2,0
208,2,09:00:28,2,57,8.6,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.62,2,0
209,2,09:00:46,2,54,8.9,,,,,,,,,,,2.08,2.14,,,,,,,,,,,4.23,2,0
210,1,09:02:20,2,64,10.0,,,,,,,,,,,2.90,2.06,,,,,,,,,,,4.96,3,0
211,2,09:03:24,2,65,10.0,,,,,,,,,,,2.80,1.94,,,,,,,,,,,4.73,3,0
212,1,09:03:28,2,62,7.8,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.77,2,0
213,1,09:04:04,2,59,9.3,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,2,0
214,1,09:04:15,2,57,10.2,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,3,0
215,1,09:04:59,2,57,10.9,,,,,,,,,,,2.78,1.87,,,,,,,,,,,4.65,3,0
216,2,09:06:52,2,60,9.0,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0
217,2,09:08:21,2,62,13.0,,,,,,,,,,,4.40,6.19,,,,,,,,,,,10.59,3,0
218,1,09:08:33,2,55,11.2,,,,,,,,,,,3.06,2.59,,,,,,,,,,,5.65,3,0
219,2,09:09:04,2,58,10.8,,,,,,,,,,,2.75,2.39,,,,,,,,,,,5.14,3,0
220,1,09:10:44,2,61,9.3,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.41,2,0
221,2,09:11:05,2,57,9.9,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,3,0
222,2,09:11:26,2,52,9.5,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.04,2,0
223,2,09:11:58,2,58,13.1,,,,,,,,,,,5.26,3.35,,,,,,,,,,,8.61,3,0
224,1,09:12:06,2,59,11.5,,,,,,,,,,,2.83,2.04,,,,,,,,,,,4.87,3,0
225,2,09:13:09,2,62,9.3,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.87,2,0
226,1,09:13:50,2,56,12.0,,,,,,,,,,,3.80,2.69,,,,,,,,,,,6.49,3,0
227,2,09:14:57,2,51,10.9,,,,,,,,,,,2.72,2.64,,,,,,,,,,,5.36,3,0
228,2,09:16:00,2,56,9.3,,,,,,,,,,,2.30,1.13,,,,,,,,,,,3.43,2,0
229,1,09:19:41,2,57,11.8,,,,,,,,,,,3.47,3.21,,,,,,,,,,,6.69,3,0
230,2,09:19:43,2,57,8.6,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
231,1,09:19:50,2,53,10.0,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,3,0
232,2,09:20:17,2,53,10.5,,,,,,,,,,,2.55,2.22,,,,,,,,,,,4.77,3,0
233,2,09:21:40,2,60,9.2,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.76,2,0
234,2,09:21:43,2,58,11.5,,,,,,,,,,,2.49,2.40,,,,,,,,,,,4.90,3,0
235,1,09:22:02,2,55,10.8,,,,,,,,,,,3.08,2.78,,,,,,,,,,,5.86,3,0
236,1,09:22:27,2,60,9.4,,,,,,,,,,,2.86,1.87,,,,,,,,,,,4.73,2,0
237,2,09:24:20,2,56,9.0,,,,,,,,,,,2.51,1.71,,,,,,,,,,,4.22,2,0
238,1,09:24:23,2,60,13.0,,,,,,,,,,,4.56,3.51,,,,,,,,,,,8.06,3,0
239,2,09:25:36,2,52,9.1,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0
240,1,09:27:45,2,60,8.9,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
241,1,09:27:46,2,61,11.9,,,,,,,,,,,3.18,2.21,,,,,,,,,,,5.39,3,0
242,1,09:27:49,2,62,10.8,,,,,,,,,,,2.95,2.53,,,,,,,,,,,5.48,3,0
243,2,09:28:19,2,60,9.0,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.39,2,0
244,1,09:29:15,2,59,9.9,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,3,0
245,1,09:30:33,2,70,11.5,,,,,,,,,,,2.81,1.94,,,,,,,,,,,4.76,3,0
246,1,09:31:56,2,56,9.5,,,,,,,,,,,2.59,2.41,,,,,,,,,,,5.01,2,0
247,1,09:32:04,4,53,11.9,14.2,3.0,,,,,,,,,2.82,2.64,1.06,1.18,,,,,,,,,7.69,3,0
248,2,09:32:22,2,52,10.4,,,,,,,,,,,2.22,2.00,,,,,,,,,,,4.22,3,0
249,1,09:32:38,2,57,9.4,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,2,0
250,1,09:33:30,2,58,8.5,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0
251,1,09:33:47,2,62,9.6,,,,,,,,,,,2.85,2.69,,,,,,,,,,,5.54,2,0
252,1,09:34:02,2,65,10.8,,,,,,,,,,,3.01,3.30,,,,,,,,,,,6.31,3,0
253,1,09:34:55,2,55,9.9,,,,,,,,,,,2.65,1.90,,,,,,,,,,,4.55,3,0
254,1,09:35:47,2,53,11.7,,,,,,,,,,,2.95,2.09,,,,,,,,,,,5.05,3,0
255,2,09:36:02,2,57,10.1,,,,,,,,,,,2.88,2.07,,,,,,,,,,,4.95,3,0
256,1,09:36:49,2,61,10.4,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,3,0
257,1,09:36:56,2,68,10.1,,,,,,,,,,,2.85,1.72,,,,,,,,,,,4.57,3,0
258,1,09:37:56,2,63,11.9,,,,,,,,,,,3.34,2.54,,,,,,,,,,,5.88,3,0
259,2,09:37:57,2,57,11.2,,,,,,,,,,,3.65,3.04,,,,,,,,,,,6.69,3,0
260,1,09:38:30,2,58,9.2,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.50,2,0
261,2,09:41:11,2,56,9.0,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
262,2,09:43:55,2,55,8.6,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
263,2,09:45:25,2,49,11.5,,,,,,,,,,,3.02,2.34,,,,,,,,,,,5.36,3,0
264,1,09:51:19,2,58,9.3,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0
265,1,09:51:32,2,49,11.4,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.86,3,0
266,2,09:51:50,2,61,8.1,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.41,2,0
267,1,09:53:38,2,45,10.9,,,,,,,,,,,2.99,2.90,,,,,,,,,,,5.89,3,0
268,1,09:55:15,2,59,9.8,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.55,2,0
269,2,09:55:35,2,61,9.3,,,,,,,,,,,2.28,1.15,,,,,,,,,,,3.43,2,0
270,2,09:55:53,2,56,16.2,,,,,,,,,,,3.20,2.61,,,,,,,,,,,5.81,5,0
271,1,09:56:46,2,57,9.2,,,,,,,,,,,2.22,1.14,,,,,,,,,,,3.36,2,0
272,1,09:56:58,2,55,9.9,,,,,,,,,,,2.64,1.81,,,,,,,,,,,4.45,3,0
273,2,09:57:57,2,58,9.0,,,,,,,,,,,2.53,1.46,,,,,,,,,,,3.99,2,0
274,2,09:59:48,2,45,10.5,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,3,0
275,2,10:01:12,2,60,9.9,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.26,3,0
276,1,10:01:28,2,58,10.0,,,,,,,,,,,2.73,1.86,,,,,,,,,,,4.59,3,0
277,2,10:04:29,2,69,11.5,,,,,,,,,,,2.94,2.19,,,,,,,,,,,5.13,3,0
278,1,10:06:22,2,64,11.0,,,,,,,,,,,2.94,2.50,,,,,,,,,,,5.44,3,0
279,2,10:07:35,2,56,8.1,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0
280,1,10:07:48,2,58,8.6,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
281,1,10:08:20,2,59,11.9,,,,,,,,,,,3.13,2.15,,,,,,,,,,,5.28,3,0
282,2,10:08:25,2,57,9.2,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.85,2,0
283,1,10:13:17,2,56,9.0,,,,,,,,,,,2.14,1.13,,,,,,,,,,,3.27,2,0
284,2,10:16:49,2,66,12.0,,,,,,,,,,,3.34,2.50,,,,,,,,,,,5.84,3,0
285,2,10:18:54,2,53,10.2,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,3,0
286,1,10:20:35,2,58,10.4,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.63,3,0
287,2,10:21:25,2,50,10.8,,,,,,,,,,,3.49,3.13,,,,,,,,,,,6.62,3,0
288,2,10:22:00,2,54,13.3,,,,,,,,,,,5.07,3.85,,,,,,,,,,,8.92,3,0
289,2,10:26:59,5,73,15.5,4.2,23.9,4.8,,,,,,,,10.42,5.68,6.30,4.82,4.15,,,,,,,,31.38,9,0
290,2,10:28:33,2,57,13.7,,,,,,,,,,,5.65,13.61,,,,,,,,,,,19.26,5,0
291,2,10:29:41,2,26,3.7,,,,,,,,,,,0.24,0.46,,,,,,,,,,,0.70,1,0
292,2,10:30:50,2,61,12.8,,,,,,,,,,,3.69,4.55,,,,,,,,,,,8.25,3,0
293,1,10:31:00,2,57,10.4,,,,,,,,,,,2.89,2.29,,,,,,,,,,,5.18,3,0
294,2,10:31:01,2,61,8.7,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.08,2,0
295,2,10:32:19,2,57,11.9,,,,,,,,,,,2.87,2.11,,,,,,,,,,,4.98,3,0
296,2,10:32:29,5,59,14.0,23.6,3.0,3.0,,,,,,,,4.55,4.89,1.92,2.13,1.66,,,,,,,,15.14,3,0
297,2,10:32:49,2,64,12.7,,,,,,,,,,,4.79,3.79,,,,,,,,,,,8.58,3,0
298,1,10:32:58,2,58,9.9,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,3,0
299,2,10:33:37,2,58,9.9,,,,,,,,,,,2.55,2.01,,,,,,,,,,,4.56,3,0
300,2,10:34:04,2,57,9.0,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.23,2,0
301,1,10:34:50,2,56,9.0,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.34,2,0
302,1,10:36:44,2,53,8.9,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
303,1,10:37:31,2,53,14.6,,,,,,,,,,,4.22,5.26,,,,,,,,,,,9.48,5,0
304,1,10:37:32,2,52,11.9,,,,,,,,,,,3.12,2.23,,,,,,,,,,,5.34,3,0
305,1,10:38:08,2,55,9.0,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0
306,2,10:38:33,2,60,9.8,,,,,,,,,,,2.77,1.98,,,,,,,,,,,4.75,3,0
307,2,10:39:36,2,53,9.3,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.28,2,0
308,1,10:41:18,5,52,11.0,4.2,32.6,4.0,,,,,,,,8.82,5.81,5.43,5.61,3.20,,,,,,,,28.88,9,0
309,2,10:41:19,2,57,10.9,,,,,,,,,,,3.17,2.19,,,,,,,,,,,5.36,3,0
310,1,10:41:27,2,58,13.7,,,,,,,,,,,5.78,12.07,,,,,,,,,,,17.85,5,0
311,1,10:41:52,2,63,9.2,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
312,1,10:42:10,2,52,8.7,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
313,1,10:42:43,2,51,9.3,,,,,,,,,,,2.44,1.29,,,,,,,,,,,3.74,2,0
314,1,10:43:06,2,57,12.9,,,,,,,,,,,4.13,4.38,,,,,,,,,,,8.51,3,0
315,1,10:44:24,2,52,11.5,,,,,,,,,,,2.90,2.12,,,,,,,,,,,5.03,3,0
316,2,10:44:47,4,58,11.9,10.4,12.7,,,,,,,,,3.24,2.63,0.80,0.87,,,,,,,,,7.53,3,0
318,2,10:44:52,2,59,10.9,,,,,,,,,,,2.89,2.10,,,,,,,,,,,4.98,3,0
319,2,10:45:19,2,46,9.0,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
320,1,10:45:43,2,55,9.0,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
321,1,10:46:09,2,58,9.4,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.32,2,0
322,1,10:46:11,2,60,8.8,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
323,2,10:47:03,2,60,11.9,,,,,,,,,,,3.19,2.57,,,,,,,,,,,5.76,3,0
324,2,10:49:05,2,57,9.4,,,,,,,,,,,2.74,1.73,,,,,,,,,,,4.47,2,0
325,1,10:49:45,2,53,10.1,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.43,3,0
326,2,10:53:17,2,63,12.6,,,,,,,,,,,3.75,2.52,,,,,,,,,,,6.27,3,0
327,1,10:54:56,2,58,9.3,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.43,2,0
328,1,10:56:03,2,65,12.6,,,,,,,,,,,4.07,3.34,,,,,,,,,,,7.41,3,0
329,2,10:56:43,2,53,9.0,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.42,2,0
330,1,10:58:03,4,61,16.3,4.2,18.7,,,,,,,,,9.90,7.54,7.49,11.80,,,,,,,,,36.74,8,0
331,2,10:58:16,2,55,10.0,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,3,0
332,1,10:58:59,2,59,10.4,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,3,0
333,1,11:01:24,2,62,10.0,,,,,,,,,,,2.86,2.09,,,,,,,,,,,4.95,3,0
334,2,11:03:16,5,57,19.6,4.4,28.6,4.0,,,,,,,,12.63,19.05,17.71,18.84,19.23,,,,,,,,87.46,9,0
335,2,11:03:44,2,55,8.7,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,2,0
336,1,11:04:49,2,58,11.9,,,,,,,,,,,3.43,2.43,,,,,,,,,,,5.86,3,0
337,2,11:07:14,2,64,8.9,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
338,1,11:09:23,2,63,8.1,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.46,2,0
339,1,11:10:08,2,60,10.9,,,,,,,,,,,3.17,3.17,,,,,,,,,,,6.34,3,0
340,2,11:10:27,2,60,8.9,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
341,2,11:11:42,3,51,16.3,4.5,,,,,,,,,,8.06,15.38,16.85,,,,,,,,,,40.29,6,0
342,2,11:14:08,2,58,11.6,,,,,,,,,,,2.95,2.13,,,,,,,,,,,5.08,3,0
343,2,11:14:34,2,58,9.0,,,,,,,,,,,2.35,1.24,,,,,,,,,,,3.59,2,0
344,2,11:17:21,2,51,14.9,,,,,,,,,,,7.47,16.14,,,,,,,,,,,23.61,5,0
345,1,11:18:02,2,63,8.9,,,,,,,,,,,2.14,1.09,,,,,,,,,,,3.23,2,0
346,1,11:18:13,2,52,8.9,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.05,2,0
347,1,11:18:37,2,48,11.9,,,,,,,,,,,3.40,2.20,,,,,,,,,,,5.60,3,0
348,1,11:18:51,5,57,14.9,4.2,34.0,4.0,,,,,,,,10.87,5.77,5.53,4.99,4.60,,,,,,,,31.77,9,0
349,2,11:20:31,2,60,9.1,,,,,,,,,,,2.57,1.31,,,,,,,,,,,3.88,2,0
350,1,11:23:52,2,66,11.9,,,,,,,,,,,2.91,2.10,,,,,,,,,,,5.01,3,0
351,1,11:24:15,2,62,8.8,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
352,1,11:25:08,2,46,10.1,,,,,,,,,,,2.81,1.85,,,,,,,,,,,4.66,3,0
353,1,11:25:13,2,45,9.9,,,,,,,,,,,2.72,2.39,,,,,,,,,,,5.11,3,0
354,1,11:26:54,2,62,9.3,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
355,1,11:27:58,2,53,11.9,,,,,,,,,,,3.07,2.29,,,,,,,,,,,5.36,3,0
356,2,11:29:40,2,62,9.2,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
357,2,11:30:25,2,60,9.7,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.87,2,0
358,1,11:31:08,2,57,9.0,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
359,2,11:33:36,2,55,8.1,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,2,0
360,1,11:34:39,2,55,11.9,,,,,,,,,,,2.96,2.03,,,,,,,,,,,5.00,3,0
361,2,11:34:46,2,55,8.8,,,,,,,,,,,2.61,1.86,,,,,,,,,,,4.47,2,0
362,2,11:36:12,2,57,8.1,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0
363,1,11:38:44,5,63,19.6,4.4,28.5,4.0,,,,,,,,9.98,5.49,4.95,3.14,3.30,,,,,,,,26.87,9,0
364,2,11:39:29,2,52,9.2,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0