veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:46,2,66,8.9,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0,65,min5.tye
2,4,00:02:56,2,64,10.4,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.87,3,0,81,min5.tye
3,1,00:03:11,2,67,8.8,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0,30,min5.tye
4,1,00:04:03,4,60,13.4,20.2,3.0,,,,,,,,,3.62,4.04,3.55,3.35,,,,,,,,,14.56,3,0,4,min5.tye
5,1,00:08:09,2,68,9.4,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.25,2,0,73,min5.tye
6,4,00:08:33,2,60,9.0,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0,6,min5.tye
7,4,00:09:17,2,68,8.6,,,,,,,,,,,1.72,1.37,,,,,,,,,,,3.09,2,0,66,min5.tye
8,1,00:09:28,2,69,12.8,,,,,,,,,,,3.20,3.44,,,,,,,,,,,6.64,3,0,29,min5.tye
9,4,00:10:13,2,74,8.7,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,2,0,5,min5.tye
10,1,00:10:45,2,68,8.8,,,,,,,,,,,1.77,1.51,,,,,,,,,,,3.28,2,0,58,min5.tye
11,1,00:11:38,2,63,9.0,,,,,,,,,,,1.88,1.69,,,,,,,,,,,3.56,2,0,18,min5.tye
12,1,00:14:12,2,68,8.9,,,,,,,,,,,1.61,1.24,,,,,,,,,,,2.85,2,0,55,min5.tye
13,1,00:14:48,2,73,10.1,,,,,,,,,,,1.49,1.32,,,,,,,,,,,2.81,3,0,32,min5.tye
14,1,00:17:56,2,63,8.6,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,2,0,97,min5.tye
15,4,00:19:49,2,75,8.9,,,,,,,,,,,1.13,0.53,,,,,,,,,,,1.66,2,0,44,min5.tye
16,4,00:20:59,2,71,11.6,,,,,,,,,,,2.29,2.79,,,,,,,,,,,5.08,3,0,20,min5.tye
17,1,00:23:57,2,70,8.8,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0,8,min5.tye
18,4,00:24:15,2,64,9.3,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0,13,min5.tye
19,1,00:24:29,2,68,8.9,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0,99,min5.tye
20,1,00:25:36,2,67,9.4,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0,70,min5.tye
21,4,00:27:09,2,73,9.4,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0,14,min5.tye
22,4,00:27:23,2,69,9.1,,,,,,,,,,,1.72,1.53,,,,,,,,,,,3.25,2,0,94,min5.tye
23,2,00:29:12,2,68,10.0,,,,,,,,,,,3.00,3.04,,,,,,,,,,,6.05,3,0,7,min5.tye
24,1,00:29:16,2,71,9.1,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,2,0,69,min5.tye
25,1,00:30:15,2,73,9.6,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0,30,min5.tye
26,4,00:33:02,2,71,10.2,,,,,,,,,,,2.76,2.10,,,,,,,,,,,4.86,3,0,79,min5.tye
27,1,00:33:14,2,69,9.4,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,2,0,17,min5.tye
28,1,00:35:41,2,55,11.7,,,,,,,,,,,2.74,2.77,,,,,,,,,,,5.51,3,0,42,min5.tye
29,1,00:36:37,2,69,12.3,,,,,,,,,,,3.07,2.48,,,,,,,,,,,5.54,3,0,94,min5.tye
30,2,00:36:49,2,68,9.2,,,,,,,,,,,2.70,2.68,,,,,,,,,,,5.39,2,0,72,min5.tye
31,1,00:37:53,2,69,9.0,,,,,,,,,,,2.45,2.39,,,,,,,,,,,4.84,2,0,82,min5.tye
32,2,00:39:59,2,66,8.8,,,,,,,,,,,2.13,1.95,,,,,,,,,,,4.08,2,0,66,min5.tye
33,4,00:40:11,2,70,10.8,,,,,,,,,,,2.81,2.60,,,,,,,,,,,5.41,3,0,17,min5.tye
34,2,00:40:36,2,68,9.7,,,,,,,,,,,2.75,2.46,,,,,,,,,,,5.21,2,0,42,min5.tye
35,1,00:40:39,2,48,8.0,,,,,,,,,,,1.28,0.91,,,,,,,,,,,2.19,2,0,21,min5.tye
36,1,00:41:11,5,71,17.8,4.3,30.0,5.1,,,,,,,,9.41,7.46,7.02,5.23,5.12,,,,,,,,34.24,9,0,58,min5.tye
37,4,00:43:24,2,59,8.8,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0,29,min5.tye
38,1,00:43:46,2,66,8.8,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.75,2,0,60,min5.tye
39,2,00:44:43,2,52,8.9,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.32,2,0,92,min5.tye
40,1,00:44:45,2,55,11.1,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.44,3,0,30,min5.tye
41,1,00:45:38,2,66,8.7,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0,26,min5.tye
42,1,00:47:47,2,61,9.5,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.49,2,0,57,min5.tye
43,1,00:49:30,2,64,10.7,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.79,3,0,57,min5.tye
44,1,00:50:10,2,69,9.3,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.16,2,0,72,min5.tye
45,1,00:50:56,2,68,9.3,,,,,,,,,,,2.17,2.39,,,,,,,,,,,4.56,2,0,41,min5.tye
46,4,00:53:25,2,64,9.3,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0,89,min5.tye
47,1,00:55:29,2,65,9.4,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.51,2,0,42,min5.tye
48,1,00:55:47,2,72,10.1,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.39,3,0,6,min5.tye
49,4,00:55:51,2,51,9.3,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0,17,min5.tye
50,1,00:56:30,2,63,8.8,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,2,0,13,min5.tye
51,1,00:57:05,2,68,9.1,,,,,,,,,,,2.10,1.98,,,,,,,,,,,4.08,2,0,81,min5.tye
52,2,00:57:18,2,72,9.4,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,2,0,2,min5.tye
53,1,00:57:27,2,67,9.7,,,,,,,,,,,2.49,2.55,,,,,,,,,,,5.04,2,0,21,min5.tye
54,4,00:59:57,2,72,9.5,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0,70,min5.tye
55,4,01:05:38,2,70,8.9,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0,5,min5.tye
56,1,01:08:22,2,70,9.6,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,2,0,36,min5.tye
57,4,01:10:25,2,65,8.4,,,,,,,,,,,0.69,0.45,,,,,,,,,,,1.14,2,0,51,min5.tye
58,4,01:11:07,2,70,9.2,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0,40,min5.tye
59,1,01:14:05,2,67,8.7,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.26,2,0,34,min5.tye
60,4,01:14:26,2,60,9.5,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0,30,min5.tye
61,1,01:15:11,2,65,9.2,,,,,,,,,,,2.35,2.58,,,,,,,,,,,4.93,2,0,93,min5.tye
62,4,01:15:36,2,69,8.8,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.74,2,0,53,min5.tye
63,1,01:17:11,2,70,9.3,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,2,0,37,min5.tye
64,4,01:21:30,2,65,9.6,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,2,0,95,min5.tye
65,1,01:21:58,2,59,10.2,,,,,,,,,,,2.60,2.22,,,,,,,,,,,4.83,3,0,12,min5.tye
66,4,01:22:45,2,66,9.5,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.16,2,0,7,min5.tye
67,1,01:33:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
68,2,01:33:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
69,4,01:33:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
70,3,01:33:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
71,1,01:35:34,2,57,10.1,,,,,,,,,,,1.89,2.15,,,,,,,,,,,4.05,3,0,38,min5.tye
72,4,01:35:51,2,71,9.2,,,,,,,,,,,1.34,0.94,,,,,,,,,,,2.28,2,0,43,min5.tye
73,4,01:46:43,2,65,9.7,,,,,,,,,,,1.71,1.56,,,,,,,,,,,3.27,2,0,39,min5.tye
74,4,01:50:21,2,66,11.0,,,,,,,,,,,3.05,2.54,,,,,,,,,,,5.59,3,0,11,min5.tye
75,1,01:51:53,2,62,8.6,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0,65,min5.tye
76,1,01:52:36,2,70,9.3,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.51,2,0,61,min5.tye
77,1,02:01:45,2,74,8.7,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0,52,min5.tye
78,1,02:05:33,2,69,8.6,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.24,2,0,46,min5.tye
79,4,02:06:02,2,57,10.1,,,,,,,,,,,2.36,1.97,,,,,,,,,,,4.33,3,0,6,min5.tye
80,4,02:06:42,2,69,9.5,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.96,2,0,66,min5.tye
81,4,02:07:46,6,66,19.3,5.0,23.2,8.7,5.0,,,,,,,11.65,19.83,19.22,9.53,18.34,19.31,,,,,,,97.88,10,0,56,min5.tye
82,1,02:11:37,2,70,8.9,,,,,,,,,,,1.93,1.61,,,,,,,,,,,3.54,2,0,17,min5.tye
83,4,02:15:56,2,53,10.0,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,3,0,81,min5.tye
84,4,02:17:16,2,64,9.2,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0,2,min5.tye
85,1,02:24:58,2,58,8.7,,,,,,,,,,,1.48,0.87,,,,,,,,,,,2.34,2,0,6,min5.tye
86,1,02:34:10,2,69,11.7,,,,,,,,,,,2.67,2.25,,,,,,,,,,,4.92,3,0,16,min5.tye
87,4,02:46:38,2,63,12.1,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.80,3,0,59,min5.tye
88,4,02:56:55,2,70,12.0,,,,,,,,,,,3.22,2.65,,,,,,,,,,,5.87,3,0,48,min5.tye
89,1,02:57:45,2,70,8.8,,,,,,,,,,,1.97,1.58,,,,,,,,,,,3.55,2,0,25,min5.tye
90,4,02:59:22,2,76,8.8,,,,,,,,,,,1.25,1.24,,,,,,,,,,,2.49,2,0,51,min5.tye
91,2,03:02:52,2,67,9.4,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.89,2,0,13,min5.tye
92,1,03:16:45,2,72,12.2,,,,,,,,,,,3.08,2.53,,,,,,,,,,,5.61,3,0,81,min5.tye
93,4,03:17:29,2,72,7.8,,,,,,,,,,,1.28,1.11,,,,,,,,,,,2.39,2,0,73,min5.tye
94,4,03:22:38,6,65,17.6,4.3,25.4,4.6,5.1,,,,,,,9.25,17.62,17.14,7.09,16.93,18.38,,,,,,,86.42,10,0,97,min5.tye
95,1,03:25:20,2,65,9.4,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0,10,min5.tye
96,4,03:25:20,2,64,9.4,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0,90,min5.tye
97,4,03:25:29,2,64,9.0,,,,,,,,,,,1.83,1.56,,,,,,,,,,,3.39,2,0,18,min5.tye
98,4,03:25:50,2,69,13.4,,,,,,,,,,,4.50,6.83,,,,,,,,,,,11.32,5,0,73,min5.tye
99,1,03:26:08,2,70,9.4,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0,64,min5.tye
100,1,03:26:35,2,68,8.8,,,,,,,,,,,1.68,1.42,,,,,,,,,,,3.10,2,0,44,min5.tye
101,4,03:27:47,2,66,12.1,,,,,,,,,,,2.76,3.11,,,,,,,,,,,5.88,3,0,99,min5.tye
102,1,03:32:21,2,56,9.1,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.44,2,0,22,min5.tye
103,1,03:34:06,5,63,12.5,4.3,31.4,4.2,,,,,,,,8.63,9.27,9.35,6.01,5.35,,,,,,,,38.60,9,0,93,min5.tye
104,1,03:35:18,5,65,16.3,4.4,33.4,4.1,,,,,,,,9.50,7.33,6.92,6.68,6.46,,,,,,,,36.89,9,0,66,min5.tye
105,1,03:36:48,2,65,9.6,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0,3,min5.tye
106,1,03:39:15,2,72,10.1,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,3,0,22,min5.tye
107,4,03:42:35,2,71,9.5,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0,24,min5.tye
108,1,03:48:06,2,76,9.6,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.02,2,0,98,min5.tye
109,1,03:50:07,2,81,10.2,,,,,,,,,,,1.97,2.18,,,,,,,,,,,4.16,3,0,68,min5.tye
110,4,03:58:41,2,60,9.9,,,,,,,,,,,2.90,1.95,,,,,,,,,,,4.85,3,0,36,min5.tye
111,4,04:05:03,2,73,9.5,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.91,2,0,13,min5.tye
112,4,04:08:58,2,70,11.1,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,3,0,71,min5.tye
113,4,04:09:32,2,73,9.1,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.29,2,0,44,min5.tye
114,1,04:14:33,2,65,13.4,,,,,,,,,,,4.47,7.00,,,,,,,,,,,11.46,5,0,68,min5.tye
115,4,04:16:33,2,69,8.3,,,,,,,,,,,1.26,1.04,,,,,,,,,,,2.30,2,0,33,min5.tye
116,3,04:20:54,2,69,8.2,,,,,,,,,,,1.56,1.21,,,,,,,,,,,2.77,2,1,80,min5.tye
117,4,04:22:08,2,65,10.1,,,,,,,,,,,2.66,2.11,,,,,,,,,,,4.77,3,0,36,min5.tye
118,1,04:23:20,2,66,9.1,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.57,2,0,34,min5.tye
119,4,04:24:31,5,66,12.5,4.3,31.2,4.2,,,,,,,,9.45,8.57,8.30,4.60,4.87,,,,,,,,35.78,9,0,1,min5.tye
120,4,04:24:54,2,70,14.6,,,,,,,,,,,4.64,3.35,,,,,,,,,,,7.99,5,0,100,min5.tye
121,4,04:28:35,2,72,9.4,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0,62,min5.tye
122,1,04:31:01,2,61,23.5,,,,,,,,,,,7.68,11.44,,,,,,,,,,,19.12,5,0,29,min5.tye
123,1,04:34:43,2,72,9.3,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0,16,min5.tye
124,1,04:35:31,2,67,9.1,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0,28,min5.tye
125,1,04:35:39,2,70,9.4,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0,5,min5.tye
126,4,04:36:03,2,71,8.7,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.49,2,0,34,min5.tye
127,1,04:37:16,2,71,8.8,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0,30,min5.tye
128,1,04:38:36,2,69,11.8,,,,,,,,,,,2.64,2.50,,,,,,,,,,,5.14,3,0,60,min5.tye
129,1,04:41:46,6,60,19.3,5.1,23.6,8.6,5.0,,,,,,,10.05,15.72,14.38,4.73,13.57,13.47,,,,,,,71.92,10,0,34,min5.tye
130,4,04:42:49,2,74,11.6,,,,,,,,,,,1.93,1.88,,,,,,,,,,,3.81,3,0,18,min5.tye
131,1,04:45:13,2,71,12.2,,,,,,,,,,,3.03,2.72,,,,,,,,,,,5.75,3,0,26,min5.tye
132,4,04:45:27,2,57,8.7,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0,65,min5.tye
133,1,04:47:23,5,66,12.2,4.5,31.5,4.2,,,,,,,,8.17,5.72,5.70,4.60,4.76,,,,,,,,28.95,9,0,94,min5.tye
134,4,04:49:08,2,58,10.3,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,3,0,72,min5.tye
135,4,04:51:26,2,71,12.2,,,,,,,,,,,3.09,2.56,,,,,,,,,,,5.66,3,0,99,min5.tye
136,1,04:51:47,5,67,17.7,4.3,30.0,5.1,,,,,,,,9.33,7.10,7.02,5.44,5.63,,,,,,,,34.53,9,0,61,min5.tye
137,1,04:55:54,2,70,9.0,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.76,2,0,34,min5.tye
138,1,05:01:09,5,63,15.5,4.3,35.6,4.2,,,,,,,,9.80,5.81,5.81,4.39,4.56,,,,,,,,30.37,9,2,22,min5.tye
139,1,05:01:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
140,4,05:02:51,2,69,8.9,,,,,,,,,,,1.23,0.90,,,,,,,,,,,2.13,2,0,35,min5.tye
141,4,05:03:56,2,70,8.7,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0,63,min5.tye
142,1,05:04:31,3,59,13.8,21.0,,,,,,,,,,8.75,17.28,9.30,,,,,,,,,,35.33,8,0,80,min5.tye
143,1,05:07:52,2,72,9.7,,,,,,,,,,,2.42,2.75,,,,,,,,,,,5.17,2,0,17,min5.tye
144,4,05:08:12,2,76,9.6,,,,,,,,,,,2.02,1.92,,,,,,,,,,,3.94,2,0,30,min5.tye
145,1,05:09:19,5,69,15.4,4.4,29.6,4.1,,,,,,,,8.52,13.60,1.96,5.75,6.28,,,,,,,,36.11,9,0,9,min5.tye
146,4,05:10:21,2,62,8.9,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.50,2,0,80,min5.tye
147,4,05:11:02,2,67,12.2,,,,,,,,,,,3.32,2.45,,,,,,,,,,,5.77,3,0,54,min5.tye
148,4,05:13:10,2,73,11.7,,,,,,,,,,,3.15,2.22,,,,,,,,,,,5.37,3,0,2,min5.tye
149,4,05:17:20,2,65,9.2,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0,57,min5.tye
150,4,05:17:33,2,72,8.5,,,,,,,,,,,1.83,1.69,,,,,,,,,,,3.51,2,0,48,min5.tye
151,1,05:19:26,2,64,14.9,,,,,,,,,,,2.88,5.77,,,,,,,,,,,8.65,5,0,37,min5.tye
152,4,05:20:48,2,62,9.2,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.45,2,0,51,min5.tye
153,4,05:22:24,2,72,12.1,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.25,3,0,41,min5.tye
154,1,05:25:06,2,58,22.8,,,,,,,,,,,8.07,12.66,,,,,,,,,,,20.73,5,0,10,min5.tye
155,4,05:25:45,2,67,9.2,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0,25,min5.tye
156,1,05:25:59,2,64,11.7,,,,,,,,,,,2.44,2.27,,,,,,,,,,,4.71,3,0,88,min5.tye
157,4,05:27:04,2,67,12.2,,,,,,,,,,,2.96,2.68,,,,,,,,,,,5.64,3,0,57,min5.tye
158,1,05:29:31,2,67,9.6,,,,,,,,,,,2.10,2.19,,,,,,,,,,,4.29,2,0,23,min5.tye
159,4,05:29:38,4,62,11.0,21.2,2.9,,,,,,,,,3.24,4.28,1.95,1.81,,,,,,,,,11.27,3,2,27,min5.tye
160,4,05:29:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
161,3,05:29:41,2,73,8.6,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,2,1,53,min5.tye
162,4,05:29:41,2,73,9.5,,,,,,,,,,,1.28,1.17,,,,,,,,,,,2.44,2,0,31,min5.tye
163,4,05:29:47,2,75,10.6,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.97,3,0,95,min5.tye
164,1,05:30:49,2,71,9.0,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.85,2,0,71,min5.tye
165,1,05:31:49,2,23,10.7,,,,,,,,,,,1.97,2.53,,,,,,,,,,,4.50,3,0,58,min5.tye
166,4,05:35:02,2,70,8.7,,,,,,,,,,,1.23,0.98,,,,,,,,,,,2.20,2,0,96,min5.tye
167,4,05:35:41,2,67,9.0,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0,67,min5.tye
168,3,05:36:06,2,73,9.5,,,,,,,,,,,1.32,1.29,,,,,,,,,,,2.60,2,3,30,min5.tye
169,3,05:36:07,2,70,10.2,,,,,,,,,,,2.58,2.03,,,,,,,,,,,4.61,3,1,75,min5.tye
170,4,05:36:10,2,63,9.0,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0,26,min5.tye
171,4,05:38:46,2,69,8.7,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0,58,min5.tye
172,1,05:39:54,2,65,8.8,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.99,2,0,87,min5.tye
173,4,05:41:01,2,69,9.2,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,2,0,74,min5.tye
174,4,05:42:07,2,68,12.2,,,,,,,,,,,3.50,3.15,,,,,,,,,,,6.65,3,0,95,min5.tye
175,4,05:42:59,2,71,9.4,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0,1,min5.tye
176,4,05:43:08,2,69,8.5,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0,48,min5.tye
177,4,05:43:27,5,67,16.3,4.4,33.2,4.1,,,,,,,,10.50,5.92,5.86,7.66,7.28,,,,,,,,37.22,9,2,24,min5.tye
178,4,05:43:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
179,1,05:44:21,2,64,11.8,,,,,,,,,,,2.71,2.41,,,,,,,,,,,5.12,3,0,76,min5.tye
180,1,05:45:20,2,62,8.9,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.04,2,0,99,min5.tye
181,1,05:45:30,2,69,8.8,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0,66,min5.tye
182,1,05:45:42,2,72,9.6,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.48,2,0,76,min5.tye
183,1,05:46:49,2,63,10.7,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,3,0,73,min5.tye
184,4,05:47:04,2,69,9.1,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,0,31,min5.tye
185,1,05:47:23,2,65,8.0,,,,,,,,,,,1.74,2.11,,,,,,,,,,,3.85,2,0,19,min5.tye
186,4,05:47:54,5,66,12.1,4.4,31.4,4.1,,,,,,,,10.02,16.15,16.53,21.63,21.79,,,,,,,,86.12,9,2,28,min5.tye
187,4,05:47:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
188,4,05:49:24,2,76,9.2,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0,69,min5.tye
189,4,05:51:56,2,70,9.3,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.36,2,0,22,min5.tye
190,1,05:52:57,4,53,14.2,21.4,2.8,,,,,,,,,2.96,4.63,3.47,2.79,,,,,,,,,13.85,3,2,13,min5.tye
191,1,05:52:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
192,1,05:53:19,2,55,11.7,,,,,,,,,,,2.84,2.35,,,,,,,,,,,5.19,3,0,97,min5.tye
193,1,05:53:51,2,70,9.3,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0,58,min5.tye
194,1,05:53:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
195,2,05:53:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
196,4,05:53:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
197,3,05:53:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
198,1,05:55:09,2,67,8.9,,,,,,,,,,,1.91,1.69,,,,,,,,,,,3.60,2,0,83,min5.tye
199,1,05:56:20,2,56,8.7,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,2,0,82,min5.tye
200,2,05:56:21,2,71,10.2,,,,,,,,,,,1.37,0.91,,,,,,,,,,,2.28,3,0,8,min5.tye
201,1,05:56:22,2,72,10.4,,,,,,,,,,,1.19,0.82,,,,,,,,,,,2.01,3,2,9,min5.tye
202,4,05:58:34,2,68,10.7,,,,,,,,,,,0.82,0.62,,,,,,,,,,,1.44,3,0,10,min5.tye
203,4,05:58:43,2,71,9.2,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.53,2,0,26,min5.tye
204,4,05:59:01,2,68,9.4,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.04,2,0,27,min5.tye
205,4,06:00:13,2,68,9.1,,,,,,,,,,,1.29,1.00,,,,,,,,,,,2.28,2,0,90,min5.tye
206,1,06:00:20,2,60,9.1,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.11,2,0,15,min5.tye
207,4,06:00:46,2,69,8.9,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.86,2,0,79,min5.tye
208,4,06:00:50,2,66,8.7,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.86,2,0,85,min5.tye
209,3,06:00:51,2,68,9.0,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,2,1,66,min5.tye
210,4,06:01:36,2,71,9.0,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.05,2,0,79,min5.tye
211,4,06:03:14,2,64,11.9,,,,,,,,,,,4.04,2.58,,,,,,,,,,,6.62,3,0,32,min5.tye
212,1,06:03:15,2,67,12.2,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.50,3,0,6,min5.tye
213,4,06:04:04,2,58,8.1,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.56,2,0,41,min5.tye
214,4,06:04:07,2,60,8.3,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0,14,min5.tye
215,3,06:04:08,2,74,9.4,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,2,1,25,min5.tye
216,4,06:05:36,2,68,8.8,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0,61,min5.tye
217,1,06:05:50,2,64,8.7,,,,,,,,,,,1.72,1.41,,,,,,,,,,,3.13,2,0,15,min5.tye
218,4,06:07:46,2,70,8.9,,,,,,,,,,,2.15,2.06,,,,,,,,,,,4.20,2,0,72,min5.tye
219,1,06:07:59,2,67,11.9,,,,,,,,,,,2.96,2.48,,,,,,,,,,,5.44,3,0,79,min5.tye
220,2,06:08:14,2,63,8.7,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.87,2,0,80,min5.tye
221,1,06:08:43,5,65,14.6,4.3,28.7,4.2,,,,,,,,8.94,16.04,15.85,15.03,14.74,,,,,,,,70.60,9,0,30,min5.tye
222,4,06:09:09,2,67,9.7,,,,,,,,,,,2.00,2.16,,,,,,,,,,,4.16,2,0,92,min5.tye
223,1,06:09:24,5,62,16.6,4.4,36.2,4.1,,,,,,,,10.44,5.75,6.23,4.62,4.73,,,,,,,,31.78,9,0,39,min5.tye
224,1,06:10:48,2,66,12.2,,,,,,,,,,,2.97,2.36,,,,,,,,,,,5.33,3,0,50,min5.tye
225,1,06:10:59,2,68,12.2,,,,,,,,,,,2.79,3.31,,,,,,,,,,,6.10,3,0,40,min5.tye
226,4,06:11:25,2,71,9.3,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.57,2,0,61,min5.tye
227,3,06:12:41,2,65,8.4,,,,,,,,,,,1.70,1.63,,,,,,,,,,,3.32,2,1,77,min5.tye
228,4,06:12:47,2,55,7.7,,,,,,,,,,,1.27,0.90,,,,,,,,,,,2.17,2,0,95,min5.tye
229,1,06:13:05,2,65,9.4,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0,65,min5.tye
230,4,06:13:16,6,59,16.5,4.4,28.6,4.2,4.1,,,,,,,7.99,6.08,6.25,3.62,3.42,3.99,,,,,,,31.34,10,0,22,min5.tye
231,1,06:13:41,2,74,9.3,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0,93,min5.tye
232,4,06:13:58,2,67,9.2,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.50,2,0,14,min5.tye
233,1,06:14:16,2,51,9.2,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0,69,min5.tye
234,4,06:14:56,6,61,16.4,4.5,26.5,6.4,4.5,,,,,,,11.64,18.61,18.45,14.28,17.31,17.51,,,,,,,97.79,10,0,65,min5.tye
235,4,06:15:02,2,69,9.4,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0,25,min5.tye
236,1,06:15:31,2,69,8.9,,,,,,,,,,,1.74,1.51,,,,,,,,,,,3.25,2,0,32,min5.tye
237,4,06:16:10,2,71,9.6,,,,,,,,,,,2.32,2.12,,,,,,,,,,,4.43,2,0,78,min5.tye
238,3,06:16:53,2,70,9.6,,,,,,,,,,,2.46,2.29,,,,,,,,,,,4.75,2,1,93,min5.tye
239,4,06:16:55,2,66,9.1,,,,,,,,,,,1.97,1.54,,,,,,,,,,,3.51,2,0,53,min5.tye
240,1,06:16:59,2,61,8.9,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0,64,min5.tye
241,1,06:17:14,2,72,9.6,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0,3,min5.tye
242,4,06:17:48,2,68,9.5,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,2,0,8,min5.tye
243,1,06:19:35,2,65,12.3,,,,,,,,,,,2.89,2.17,,,,,,,,,,,5.06,3,0,63,min5.tye
244,4,06:20:42,2,71,9.2,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.35,2,0,88,min5.tye
245,4,06:21:52,2,67,10.8,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.32,3,0,74,min5.tye
246,1,06:22:17,2,59,8.9,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0,87,min5.tye
247,4,06:22:19,2,57,11.7,,,,,,,,,,,3.08,2.81,,,,,,,,,,,5.89,3,0,95,min5.tye
248,4,06:22:26,5,63,11.6,4.3,26.4,4.2,,,,,,,,9.46,5.79,6.05,6.77,6.32,,,,,,,,34.39,9,0,15,min5.tye
249,2,06:23:27,2,73,9.6,,,,,,,,,,,2.52,2.01,,,,,,,,,,,4.53,2,0,81,min5.tye
250,1,06:23:31,2,60,9.4,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0,59,min5.tye
251,4,06:23:36,2,79,9.4,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0,8,min5.tye
252,4,06:27:35,2,64,9.0,,,,,,,,,,,1.29,0.91,,,,,,,,,,,2.19,2,0,92,min5.tye
253,4,06:28:27,2,72,9.6,,,,,,,,,,,1.75,1.53,,,,,,,,,,,3.28,2,0,65,min5.tye
254,4,06:28:59,2,72,8.7,,,,,,,,,,,1.06,0.73,,,,,,,,,,,1.78,2,0,11,min5.tye
255,1,06:29:28,2,65,12.2,,,,,,,,,,,2.93,2.18,,,,,,,,,,,5.11,3,0,12,min5.tye
256,1,06:29:53,2,70,9.0,,,,,,,,,,,2.14,2.09,,,,,,,,,,,4.23,2,0,54,min5.tye
257,4,06:29:57,2,70,8.8,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0,71,min5.tye
258,4,06:30:01,2,72,9.0,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.76,2,0,32,min5.tye
259,4,06:31:07,2,68,9.2,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0,30,min5.tye
260,1,06:32:47,2,64,10.3,,,,,,,,,,,1.96,1.88,,,,,,,,,,,3.85,3,0,37,min5.tye
261,4,06:32:57,2,72,11.8,,,,,,,,,,,3.23,2.66,,,,,,,,,,,5.89,3,0,63,min5.tye
262,1,06:33:19,2,67,9.5,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.27,2,0,2,min5.tye
263,1,06:33:47,2,65,9.3,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0,57,min5.tye
264,1,06:34:15,2,61,8.5,,,,,,,,,,,1.77,2.04,,,,,,,,,,,3.81,2,0,55,min5.tye
265,2,06:34:23,2,57,8.2,,,,,,,,,,,1.55,1.54,,,,,,,,,,,3.09,2,0,82,min5.tye
266,1,06:35:07,2,66,10.9,,,,,,,,,,,2.59,2.19,,,,,,,,,,,4.78,3,0,77,min5.tye
267,4,06:35:30,2,68,9.4,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,2,0,2,min5.tye
268,4,06:35:54,2,66,9.4,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.35,2,0,22,min5.tye
269,1,06:36:23,2,65,11.8,,,,,,,,,,,2.66,2.33,,,,,,,,,,,4.99,3,0,12,min5.tye
270,1,06:36:32,2,61,12.3,,,,,,,,,,,2.79,2.51,,,,,,,,,,,5.30,3,0,41,min5.tye
271,1,06:36:38,5,64,14.8,4.4,29.9,5.1,,,,,,,,8.49,7.42,6.18,4.38,4.60,,,,,,,,31.07,9,0,57,min5.tye
272,4,06:36:44,2,58,8.7,,,,,,,,,,,1.71,1.50,,,,,,,,,,,3.21,2,0,0,min5.tye
273,1,06:37:43,4,60,12.0,16.1,2.7,,,,,,,,,2.83,3.13,1.38,1.47,,,,,,,,,8.81,3,0,5,min5.tye
274,3,06:38:00,2,77,9.4,,,,,,,,,,,2.30,2.45,,,,,,,,,,,4.75,2,1,35,min5.tye
275,4,06:38:08,2,69,8.9,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,0,79,min5.tye
276,1,06:38:35,2,69,12.2,,,,,,,,,,,2.95,2.69,,,,,,,,,,,5.64,3,0,48,min5.tye
277,1,06:38:53,2,69,10.8,,,,,,,,,,,2.30,1.97,,,,,,,,,,,4.27,3,0,37,min5.tye
278,4,06:38:54,2,65,9.7,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.08,2,0,19,min5.tye
279,1,06:40:03,2,68,8.9,,,,,,,,,,,1.79,1.49,,,,,,,,,,,3.28,2,0,76,min5.tye
280,4,06:40:23,2,72,9.2,,,,,,,,,,,1.34,0.70,,,,,,,,,,,2.04,2,0,29,min5.tye
281,4,06:40:35,2,66,8.7,,,,,,,,,,,1.68,1.48,,,,,,,,,,,3.16,2,0,2,min5.tye
282,4,06:41:28,2,71,9.1,,,,,,,,,,,1.37,1.13,,,,,,,,,,,2.50,2,0,74,min5.tye
283,1,06:41:33,2,69,9.4,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0,5,min5.tye
284,4,06:41:36,5,60,17.6,4.6,35.4,4.0,,,,,,,,11.64,13.41,12.84,12.82,12.87,,,,,,,,63.58,9,0,63,min5.tye
285,1,06:41:43,2,63,13.5,,,,,,,,,,,3.56,4.40,,,,,,,,,,,7.95,3,0,56,min5.tye
286,1,06:43:26,3,71,24.7,4.4,,,,,,,,,,10.40,9.88,9.88,,,,,,,,,,30.17,4,0,39,min5.tye
287,2,06:43:49,2,68,8.6,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.84,2,0,61,min5.tye
288,1,06:43:50,2,63,8.4,,,,,,,,,,,1.56,1.41,,,,,,,,,,,2.97,2,0,58,min5.tye
289,4,06:43:59,5,73,15.4,4.3,29.4,4.1,,,,,,,,9.91,8.43,2.21,5.04,4.45,,,,,,,,30.03,9,2,24,min5.tye
290,4,06:44:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
291,4,06:44:06,2,71,9.1,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0,22,min5.tye
292,1,06:44:07,3,62,11.8,14.3,,,,,,,,,,2.89,3.02,0.90,,,,,,,,,,6.80,3,0,61,min5.tye
293,1,06:44:18,2,68,9.1,,,,,,,,,,,2.15,1.88,,,,,,,,,,,4.03,2,0,17,min5.tye
294,1,06:44:49,2,68,9.4,,,,,,,,,,,2.13,2.39,,,,,,,,,,,4.52,2,0,19,min5.tye
295,4,06:45:28,2,59,9.6,,,,,,,,,,,2.42,2.29,,,,,,,,,,,4.71,2,0,60,min5.tye
296,3,06:45:29,2,71,9.5,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,1,24,min5.tye
297,1,06:45:36,2,66,21.5,,,,,,,,,,,7.23,8.61,,,,,,,,,,,15.84,5,0,21,min5.tye
298,2,06:45:43,2,71,10.1,,,,,,,,,,,2.47,2.42,,,,,,,,,,,4.89,3,0,3,min5.tye
299,1,06:45:57,2,66,7.9,,,,,,,,,,,1.17,0.82,,,,,,,,,,,1.99,2,0,16,min5.tye
300,4,06:46:53,2,66,8.5,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0,40,min5.tye
301,1,06:47:19,2,69,8.7,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.90,2,0,31,min5.tye
302,1,06:47:55,2,57,13.3,,,,,,,,,,,2.58,6.11,,,,,,,,,,,8.69,3,0,19,min5.tye
303,3,06:47:59,2,69,10.1,,,,,,,,,,,2.17,2.22,,,,,,,,,,,4.40,3,1,24,min5.tye
304,1,06:48:57,4,68,11.2,17.1,2.9,,,,,,,,,2.42,3.30,1.87,1.91,,,,,,,,,9.51,3,0,97,min5.tye
305,4,06:49:04,2,62,10.2,,,,,,,,,,,2.23,1.91,,,,,,,,,,,4.14,3,0,43,min5.tye
306,4,06:49:31,2,71,10.4,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,3,0,82,min5.tye