veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:29,2,71,11.1,,,,,,,,,,,2.89,3.47,,,,,,,,,,,6.37,3,0,40,min5.tye
2,1,00:03:33,2,65,9.8,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,3,0,60,min5.tye
3,1,00:05:27,5,58,12.4,4.6,31.1,6.1,,,,,,,,11.13,13.51,13.44,13.64,13.70,,,,,,,,65.41,9,2,10,min5.tye
4,1,00:05:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
5,1,00:07:23,2,56,9.2,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,2,0,81,min5.tye
6,4,00:07:32,4,71,12.8,16.3,2.9,,,,,,,,,4.11,3.68,0.81,0.84,,,,,,,,,9.45,3,0,39,min5.tye
7,1,00:07:58,2,62,9.2,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0,55,min5.tye
8,1,00:08:46,2,53,8.7,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.09,2,0,22,min5.tye
9,1,00:09:49,2,67,10.0,,,,,,,,,,,2.72,2.73,,,,,,,,,,,5.45,3,0,79,min5.tye
10,4,00:11:35,2,61,9.0,,,,,,,,,,,1.77,1.49,,,,,,,,,,,3.26,2,0,39,min5.tye
11,3,00:12:32,2,72,8.6,,,,,,,,,,,1.59,1.27,,,,,,,,,,,2.86,2,0,54,min5.tye
12,1,00:12:57,2,55,9.3,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0,24,min5.tye
13,1,00:17:19,2,69,10.4,,,,,,,,,,,2.17,1.95,,,,,,,,,,,4.12,3,0,56,min5.tye
14,1,00:18:06,2,65,8.9,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.57,2,0,46,min5.tye
15,1,00:19:24,2,43,7.9,,,,,,,,,,,1.64,2.04,,,,,,,,,,,3.68,2,0,4,min5.tye
16,1,00:20:31,2,60,10.7,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.27,3,0,24,min5.tye
17,1,00:21:56,2,62,9.5,,,,,,,,,,,2.51,2.06,,,,,,,,,,,4.57,2,0,33,min5.tye
18,1,00:22:17,2,65,8.9,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0,26,min5.tye
19,1,00:24:27,2,72,11.3,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.50,3,0,89,min5.tye
20,4,00:27:49,3,48,15.3,4.7,,,,,,,,,,13.94,11.08,9.73,,,,,,,,,,34.75,6,0,55,min5.tye
21,1,00:28:22,2,56,11.8,,,,,,,,,,,3.00,2.38,,,,,,,,,,,5.39,3,0,63,min5.tye
22,4,00:28:37,2,64,9.8,,,,,,,,,,,2.36,1.82,,,,,,,,,,,4.18,3,0,1,min5.tye
23,4,00:28:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,22,min5.tye
24,4,00:30:13,2,57,16.7,,,,,,,,,,,4.94,6.80,,,,,,,,,,,11.73,5,0,31,min5.tye
25,1,00:32:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
26,2,00:32:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
27,3,00:32:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
28,4,00:32:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
29,1,00:32:42,2,59,9.4,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,0,42,min5.tye
30,1,00:33:44,2,65,9.2,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.71,2,0,41,min5.tye
31,1,00:39:53,2,63,9.7,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.07,2,0,33,min5.tye
32,4,00:40:26,2,61,9.4,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0,38,min5.tye
33,1,00:41:16,5,56,11.7,4.4,31.3,4.1,,,,,,,,9.16,5.73,6.54,7.11,6.94,,,,,,,,35.48,9,2,10,min5.tye
34,1,00:41:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
35,4,00:44:46,2,62,12.2,,,,,,,,,,,3.21,3.14,,,,,,,,,,,6.36,3,0,66,min5.tye
36,4,00:44:52,3,49,13.9,4.2,,,,,,,,,,17.32,12.80,12.48,,,,,,,,,,42.60,6,0,49,min5.tye
37,4,00:45:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,19,min5.tye
38,4,00:46:01,2,64,12.1,,,,,,,,,,,3.24,3.09,,,,,,,,,,,6.33,3,0,56,min5.tye
39,4,00:46:26,2,72,11.7,,,,,,,,,,,3.34,3.22,,,,,,,,,,,6.56,3,0,27,min5.tye
40,4,00:46:45,6,56,12.5,4.6,28.0,6.0,6.1,,,,,,,11.64,9.70,9.09,5.81,5.41,5.39,,,,,,,47.05,10,0,81,min5.tye
41,1,00:46:57,2,66,9.4,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.96,2,0,65,min5.tye
42,4,00:57:38,2,65,14.5,,,,,,,,,,,4.74,6.00,,,,,,,,,,,10.74,5,0,49,min5.tye
43,1,00:57:49,2,57,9.6,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0,71,min5.tye
44,1,01:01:13,2,66,9.1,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0,70,min5.tye
45,1,01:01:39,2,70,13.1,,,,,,,,,,,4.03,3.25,,,,,,,,,,,7.28,3,0,31,min5.tye
46,2,01:03:32,2,54,9.0,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0,2,min5.tye
47,2,01:04:52,5,58,16.3,4.4,31.3,4.0,,,,,,,,9.81,6.97,6.94,4.64,5.01,,,,,,,,33.37,9,0,10,min5.tye
48,1,01:04:55,2,44,8.7,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.91,2,0,8,min5.tye
49,1,01:07:44,2,67,8.9,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0,55,min5.tye
50,4,01:08:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,29,min5.tye
51,4,01:16:48,2,56,9.5,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0,52,min5.tye
52,2,01:20:25,2,68,8.7,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,2,0,66,min5.tye
53,1,01:20:26,2,58,12.2,,,,,,,,,,,3.53,2.95,,,,,,,,,,,6.48,3,0,30,min5.tye
54,1,01:25:51,3,47,12.1,19.9,,,,,,,,,,3.12,5.14,1.39,,,,,,,,,,9.66,3,2,12,min5.tye
55,1,01:25:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
56,1,01:31:16,2,68,12.0,,,,,,,,,,,3.67,2.84,,,,,,,,,,,6.50,3,0,57,min5.tye
57,4,01:46:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,15,min5.tye
58,4,01:46:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
59,4,02:03:43,2,65,10.8,,,,,,,,,,,1.72,1.58,,,,,,,,,,,3.29,3,0,35,min5.tye
60,1,02:06:49,3,49,11.1,14.2,,,,,,,,,,2.84,2.93,2.37,,,,,,,,,,8.13,3,0,9,min5.tye
61,4,02:07:38,2,67,9.5,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.77,2,0,57,min5.tye
62,4,02:09:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,54,min5.tye
63,1,02:23:04,5,65,17.0,4.3,31.2,4.2,,,,,,,,9.19,5.79,5.32,3.84,2.85,,,,,,,,26.98,9,0,43,min5.tye
64,4,02:25:11,2,66,9.0,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0,54,min5.tye
65,4,02:26:29,2,61,11.5,,,,,,,,,,,4.21,6.94,,,,,,,,,,,11.16,5,0,82,min5.tye
66,1,02:28:38,5,57,14.3,4.4,31.7,4.1,,,,,,,,8.41,6.32,6.03,5.19,5.53,,,,,,,,31.49,9,0,61,min5.tye
67,4,02:28:57,2,65,9.8,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.42,2,0,91,min5.tye
68,4,02:38:01,2,67,10.3,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,3,0,75,min5.tye
69,4,02:40:00,2,64,9.7,,,,,,,,,,,1.84,1.78,,,,,,,,,,,3.62,2,0,80,min5.tye
70,1,02:41:10,2,56,8.3,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,2,0,49,min5.tye
71,3,02:44:02,2,55,8.7,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0,74,min5.tye
72,4,02:44:09,2,48,7.9,,,,,,,,,,,1.45,1.12,,,,,,,,,,,2.57,2,0,93,min5.tye
73,1,02:45:15,2,53,8.8,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.36,2,0,67,min5.tye
74,4,02:52:09,2,76,10.1,,,,,,,,,,,1.57,1.20,,,,,,,,,,,2.77,3,0,4,min5.tye
75,1,02:54:04,2,54,8.8,,,,,,,,,,,1.91,1.73,,,,,,,,,,,3.64,2,0,36,min5.tye
76,1,03:01:47,2,67,11.7,,,,,,,,,,,3.69,2.87,,,,,,,,,,,6.56,3,0,58,min5.tye
77,4,03:12:52,2,71,9.4,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.30,2,0,97,min5.tye
78,1,03:14:59,2,52,13.4,,,,,,,,,,,3.59,5.45,,,,,,,,,,,9.04,3,0,14,min5.tye
79,3,03:16:40,2,73,12.3,,,,,,,,,,,3.56,2.69,,,,,,,,,,,6.25,3,0,56,min5.tye
80,4,03:19:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,19,min5.tye
81,4,03:19:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
82,1,03:22:31,2,62,11.6,,,,,,,,,,,3.94,7.04,,,,,,,,,,,10.98,3,0,97,min5.tye
83,4,03:22:33,2,60,11.7,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,3,0,25,min5.tye
84,4,03:24:38,2,66,9.1,,,,,,,,,,,1.24,1.02,,,,,,,,,,,2.26,2,0,48,min5.tye
85,1,03:24:53,2,76,8.5,,,,,,,,,,,1.75,1.87,,,,,,,,,,,3.62,2,0,69,min5.tye
86,1,03:29:29,5,62,17.1,4.4,29.2,5.0,,,,,,,,11.81,19.40,17.63,19.07,18.54,,,,,,,,86.45,9,0,68,min5.tye
87,4,03:29:45,2,58,8.9,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.56,2,0,72,min5.tye
88,1,03:30:11,2,57,8.7,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,0,76,min5.tye
89,1,03:36:13,2,61,11.7,,,,,,,,,,,3.05,2.38,,,,,,,,,,,5.43,3,0,27,min5.tye
90,1,03:37:48,5,65,13.4,4.4,31.8,4.1,,,,,,,,11.41,11.12,12.47,8.43,8.21,,,,,,,,51.64,9,0,29,min5.tye
91,4,03:41:39,2,63,9.3,,,,,,,,,,,1.73,1.49,,,,,,,,,,,3.22,2,0,48,min5.tye
92,1,03:43:51,2,64,9.7,,,,,,,,,,,2.39,2.24,,,,,,,,,,,4.63,2,0,61,min5.tye
93,2,03:44:03,2,63,10.4,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.83,3,0,87,min5.tye
94,4,03:45:13,2,69,8.7,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0,45,min5.tye
95,2,03:45:50,2,68,8.6,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.58,2,0,36,min5.tye
96,1,03:46:16,2,49,10.2,,,,,,,,,,,2.60,2.09,,,,,,,,,,,4.69,3,0,16,min5.tye
97,4,03:46:31,2,65,8.7,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.08,2,0,52,min5.tye
98,4,03:47:17,2,62,9.1,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0,61,min5.tye
99,4,03:47:26,2,69,8.7,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.39,2,0,10,min5.tye
100,4,03:47:48,2,65,9.1,,,,,,,,,,,1.09,0.67,,,,,,,,,,,1.76,2,0,13,min5.tye
101,4,03:47:51,2,66,10.1,,,,,,,,,,,2.63,2.08,,,,,,,,,,,4.71,3,0,35,min5.tye
102,1,03:51:02,2,64,9.1,,,,,,,,,,,1.82,1.48,,,,,,,,,,,3.29,2,0,69,min5.tye
103,1,03:52:04,5,57,11.8,4.4,31.4,4.0,,,,,,,,8.88,6.69,6.89,6.89,7.50,,,,,,,,36.86,9,2,96,min5.tye
104,1,03:52:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
105,4,03:54:54,2,61,8.9,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0,25,min5.tye
106,4,03:55:11,2,70,11.6,,,,,,,,,,,4.04,6.92,,,,,,,,,,,10.96,3,0,94,min5.tye
107,4,03:56:48,2,73,8.8,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0,86,min5.tye
108,1,03:59:49,5,53,16.6,4.4,18.1,4.2,,,,,,,,8.69,6.72,6.27,4.75,4.75,,,,,,,,31.18,9,0,85,min5.tye
109,4,04:00:06,2,58,9.0,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.33,2,0,38,min5.tye
110,1,04:03:11,2,55,10.1,,,,,,,,,,,2.65,2.31,,,,,,,,,,,4.96,3,0,50,min5.tye
111,4,04:06:34,2,61,8.6,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0,92,min5.tye
112,4,04:08:15,2,77,8.7,,,,,,,,,,,0.92,0.65,,,,,,,,,,,1.57,2,0,14,min5.tye
113,1,04:08:19,3,55,9.4,17.4,,,,,,,,,,2.26,2.70,1.57,,,,,,,,,,6.53,2,0,32,min5.tye
114,4,04:13:54,2,66,8.7,,,,,,,,,,,1.00,0.68,,,,,,,,,,,1.68,2,0,51,min5.tye
115,1,04:16:40,2,63,9.0,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.29,2,0,88,min5.tye
116,1,04:20:47,2,68,10.3,,,,,,,,,,,2.64,2.28,,,,,,,,,,,4.93,3,0,26,min5.tye
117,1,04:20:49,2,69,8.7,,,,,,,,,,,1.85,1.76,,,,,,,,,,,3.61,2,0,44,min5.tye
118,4,04:21:17,2,56,12.1,,,,,,,,,,,3.23,2.20,,,,,,,,,,,5.43,3,0,22,min5.tye
119,4,04:22:58,2,67,10.8,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,3,0,48,min5.tye
120,1,04:24:47,5,64,18.3,4.6,32.6,10.4,,,,,,,,12.97,17.80,17.20,21.76,20.25,,,,,,,,89.98,9,0,50,min5.tye
121,4,04:25:00,2,78,9.4,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0,89,min5.tye
122,1,04:25:02,2,69,9.5,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0,30,min5.tye
123,1,04:25:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,19,min5.tye
124,1,04:25:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
125,1,04:25:39,2,62,23.4,,,,,,,,,,,9.09,12.19,,,,,,,,,,,21.27,5,0,15,min5.tye
126,2,04:25:50,2,67,8.7,,,,,,,,,,,1.82,1.53,,,,,,,,,,,3.35,2,0,80,min5.tye
127,4,04:26:09,2,65,9.1,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.27,2,0,60,min5.tye
128,1,04:26:59,5,62,16.3,4.4,31.4,4.1,,,,,,,,7.41,5.77,5.58,3.52,3.49,,,,,,,,25.77,9,0,89,min5.tye
129,4,04:27:49,2,71,9.6,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0,22,min5.tye
130,2,04:28:33,2,62,9.1,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,2,0,79,min5.tye
131,4,04:28:56,2,66,11.0,,,,,,,,,,,3.07,3.13,,,,,,,,,,,6.20,3,0,64,min5.tye
132,1,04:30:30,5,67,16.1,4.7,32.3,10.2,,,,,,,,10.15,6.65,8.12,4.47,4.32,,,,,,,,33.71,9,2,19,min5.tye
133,1,04:30:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
134,1,04:31:12,2,69,9.1,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.39,2,0,51,min5.tye
135,4,04:33:42,2,55,10.7,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.94,3,0,49,min5.tye
136,4,04:33:52,2,72,9.5,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,2,0,63,min5.tye
137,1,04:35:00,5,69,15.7,4.3,31.5,10.3,,,,,,,,9.26,6.43,6.79,2.71,3.35,,,,,,,,28.55,9,0,66,min5.tye
138,1,04:35:49,2,65,9.5,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0,82,min5.tye
139,4,04:36:02,2,65,10.0,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,3,0,97,min5.tye
140,1,04:37:08,5,71,14.6,4.3,31.9,4.1,,,,,,,,10.21,5.38,5.44,2.25,3.95,,,,,,,,27.23,9,0,0,min5.tye
141,1,04:38:25,4,51,13.1,26.0,4.1,,,,,,,,,9.67,12.07,5.86,6.14,,,,,,,,,33.73,8,2,26,min5.tye
142,1,04:38:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
143,4,04:39:25,2,56,10.0,,,,,,,,,,,2.84,2.10,,,,,,,,,,,4.94,3,0,12,min5.tye
144,4,04:40:40,2,55,9.5,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,2,0,7,min5.tye
145,4,04:40:50,2,60,12.4,,,,,,,,,,,3.46,2.54,,,,,,,,,,,6.00,3,0,70,min5.tye
146,4,04:41:07,2,73,11.7,,,,,,,,,,,1.77,1.61,,,,,,,,,,,3.38,3,0,52,min5.tye
147,4,04:42:34,2,62,9.1,,,,,,,,,,,2.07,1.98,,,,,,,,,,,4.05,2,0,30,min5.tye
148,1,04:42:41,3,72,13.0,18.1,,,,,,,,,,3.60,3.57,1.63,,,,,,,,,,8.80,3,0,49,min5.tye
149,1,04:45:28,3,52,10.6,10.8,,,,,,,,,,2.28,2.63,0.92,,,,,,,,,,5.84,3,0,97,min5.tye
150,1,04:46:45,2,70,9.3,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.61,2,0,35,min5.tye
151,2,04:46:50,2,71,11.3,,,,,,,,,,,3.07,2.13,,,,,,,,,,,5.19,3,0,20,min5.tye
152,1,04:47:05,3,64,14.3,19.5,,,,,,,,,,5.10,5.44,1.92,,,,,,,,,,12.46,8,0,58,min5.tye
153,1,04:47:17,3,70,12.0,16.0,,,,,,,,,,3.09,3.51,0.46,,,,,,,,,,7.06,3,0,35,min5.tye
154,4,04:47:35,2,51,8.6,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.04,2,0,85,min5.tye
155,4,04:47:45,5,69,16.8,4.3,31.2,4.1,,,,,,,,8.56,14.10,14.10,12.90,12.55,,,,,,,,62.21,9,0,11,min5.tye
156,1,04:48:30,5,58,12.5,4.3,30.5,4.1,,,,,,,,9.87,14.54,14.12,12.44,12.49,,,,,,,,63.47,9,0,50,min5.tye
157,4,04:50:54,2,51,7.3,,,,,,,,,,,1.37,1.16,,,,,,,,,,,2.52,2,0,20,min5.tye
158,1,04:52:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
159,2,04:52:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
160,3,04:52:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
161,4,04:52:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
162,1,04:52:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
163,4,04:53:05,2,54,8.6,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.63,2,0,71,min5.tye
164,1,04:54:50,2,60,8.3,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.84,2,0,78,min5.tye
165,4,04:56:04,5,62,11.6,4.4,31.2,4.0,,,,,,,,8.91,13.51,13.84,12.70,12.19,,,,,,,,61.14,9,0,11,min5.tye
166,4,04:56:28,2,69,8.8,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.89,2,0,83,min5.tye
167,4,04:56:42,2,69,10.0,,,,,,,,,,,1.85,1.66,,,,,,,,,,,3.51,3,0,28,min5.tye
168,4,04:56:56,2,69,12.2,,,,,,,,,,,3.43,2.46,,,,,,,,,,,5.89,3,0,51,min5.tye
169,1,04:57:10,4,63,11.4,30.5,4.1,,,,,,,,,7.17,21.31,13.27,13.07,,,,,,,,,54.83,8,0,96,min5.tye
170,4,04:58:05,2,75,9.2,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0,45,min5.tye
171,1,04:58:28,2,61,11.6,,,,,,,,,,,3.87,6.35,,,,,,,,,,,10.22,3,0,46,min5.tye
172,3,04:58:38,2,73,9.3,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.77,2,0,88,min5.tye
173,4,04:58:52,2,69,11.7,,,,,,,,,,,3.19,2.33,,,,,,,,,,,5.52,3,0,72,min5.tye
174,4,04:59:21,2,70,9.4,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.28,2,0,79,min5.tye
175,1,04:59:44,2,64,21.6,,,,,,,,,,,9.16,12.31,,,,,,,,,,,21.47,5,0,74,min5.tye
176,4,05:00:21,2,64,9.0,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,2,0,87,min5.tye
177,4,05:00:30,2,68,8.2,,,,,,,,,,,1.17,1.03,,,,,,,,,,,2.19,2,0,16,min5.tye
178,4,05:02:14,2,69,12.3,,,,,,,,,,,3.41,2.37,,,,,,,,,,,5.78,3,0,11,min5.tye
179,4,05:02:25,2,68,8.8,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.63,2,0,5,min5.tye
180,3,05:02:28,2,75,8.4,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0,73,min5.tye
181,3,05:03:45,2,69,9.1,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,2,0,93,min5.tye
182,2,05:04:20,2,81,13.0,,,,,,,,,,,4.34,2.94,,,,,,,,,,,7.28,3,0,11,min5.tye
183,1,05:04:40,5,65,14.8,4.4,27.1,10.3,,,,,,,,10.26,12.50,11.98,13.20,12.27,,,,,,,,60.21,9,0,96,min5.tye
184,4,05:05:05,2,65,12.1,,,,,,,,,,,3.41,3.68,,,,,,,,,,,7.09,3,0,20,min5.tye
185,1,05:05:54,2,50,8.4,,,,,,,,,,,1.91,1.59,,,,,,,,,,,3.49,2,0,95,min5.tye
186,1,05:06:21,2,65,9.9,,,,,,,,,,,2.83,3.00,,,,,,,,,,,5.83,3,0,71,min5.tye
187,4,05:06:43,2,70,9.2,,,,,,,,,,,1.61,1.49,,,,,,,,,,,3.10,2,0,2,min5.tye
188,1,05:07:22,2,63,8.6,,,,,,,,,,,1.75,1.84,,,,,,,,,,,3.59,2,0,1,min5.tye
189,4,05:08:12,2,46,8.1,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0,34,min5.tye
190,4,05:09:58,2,68,8.8,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0,81,min5.tye
191,4,05:10:42,2,74,8.8,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0,65,min5.tye
192,4,05:11:10,2,66,8.9,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,2,0,14,min5.tye
193,4,05:12:30,2,77,11.7,,,,,,,,,,,3.12,2.42,,,,,,,,,,,5.54,3,0,62,min5.tye
194,4,05:12:37,2,74,8.7,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0,71,min5.tye
195,4,05:13:20,2,69,8.8,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0,63,min5.tye
196,1,05:13:29,2,66,10.2,,,,,,,,,,,2.68,2.34,,,,,,,,,,,5.02,3,0,51,min5.tye
197,4,05:14:04,2,72,9.4,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0,51,min5.tye
198,4,05:14:26,2,69,9.4,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0,81,min5.tye
199,4,05:14:38,2,68,9.1,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.27,2,0,4,min5.tye
200,3,05:14:39,2,71,9.2,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0,48,min5.tye
201,4,05:15:28,2,68,9.1,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0,99,min5.tye
202,1,05:16:03,2,70,9.3,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0,77,min5.tye
203,4,05:16:22,2,73,11.8,,,,,,,,,,,3.56,3.00,,,,,,,,,,,6.55,3,0,49,min5.tye
204,3,05:16:48,2,75,10.6,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.30,3,0,16,min5.tye
205,4,05:16:52,2,73,9.4,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0,80,min5.tye
206,3,05:16:54,2,73,10.1,,,,,,,,,,,2.64,1.64,,,,,,,,,,,4.28,3,0,23,min5.tye
207,4,05:16:56,2,69,9.1,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0,93,min5.tye
208,4,05:17:21,2,55,10.1,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.26,3,0,25,min5.tye
209,4,05:19:35,2,70,9.6,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0,80,min5.tye
210,4,05:19:47,2,58,8.4,,,,,,,,,,,2.00,1.80,,,,,,,,,,,3.80,2,0,16,min5.tye
211,3,05:19:56,2,69,9.1,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.75,2,0,9,min5.tye
212,1,05:20:42,5,67,18.0,4.3,31.5,10.3,,,,,,,,9.56,6.03,6.14,4.10,4.07,,,,,,,,29.90,9,2,4,min5.tye
213,1,05:20:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
214,4,05:20:48,2,67,8.7,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0,2,min5.tye
215,4,05:21:03,2,61,8.7,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.47,2,0,62,min5.tye
216,1,05:21:11,3,59,12.6,32.7,,,,,,,,,,7.46,19.08,18.32,,,,,,,,,,44.87,8,0,76,min5.tye
217,4,05:21:17,2,74,11.5,,,,,,,,,,,3.07,4.38,,,,,,,,,,,7.45,3,0,59,min5.tye
218,1,05:21:18,5,61,16.0,4.4,33.4,4.1,,,,,,,,10.93,18.23,17.15,12.11,11.95,,,,,,,,70.36,9,0,61,min5.tye
219,4,05:21:50,2,65,8.3,,,,,,,,,,,0.91,0.63,,,,,,,,,,,1.54,2,0,88,min5.tye
220,2,05:22:05,2,30,9.4,,,,,,,,,,,2.73,2.25,,,,,,,,,,,4.97,2,0,81,min5.tye
221,4,05:22:11,2,71,9.6,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0,76,min5.tye
222,1,05:22:17,2,71,12.2,,,,,,,,,,,3.22,3.06,,,,,,,,,,,6.28,3,0,36,min5.tye
223,4,05:23:05,2,61,9.3,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0,25,min5.tye
224,4,05:23:09,2,69,8.7,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.84,2,0,38,min5.tye
225,4,05:23:24,2,70,13.2,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,3,0,45,min5.tye
226,4,05:23:36,2,65,8.5,,,,,,,,,,,2.23,2.10,,,,,,,,,,,4.32,2,0,40,min5.tye
227,4,05:24:06,2,68,10.2,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.72,3,0,35,min5.tye
228,4,05:24:30,4,56,13.1,25.8,4.1,,,,,,,,,9.04,9.57,6.19,5.50,,,,,,,,,30.30,8,0,3,min5.tye
229,4,05:24:37,2,60,8.8,,,,,,,,,,,1.39,1.07,,,,,,,,,,,2.45,2,0,87,min5.tye
230,3,05:24:45,2,74,11.8,,,,,,,,,,,4.75,3.15,,,,,,,,,,,7.90,3,0,2,min5.tye
231,3,05:25:14,2,66,8.7,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.95,2,0,97,min5.tye
232,1,05:25:23,2,58,11.9,,,,,,,,,,,3.43,2.76,,,,,,,,,,,6.20,3,0,54,min5.tye
233,1,05:25:44,2,65,8.9,,,,,,,,,,,2.16,2.36,,,,,,,,,,,4.52,2,0,76,min5.tye
234,1,05:25:48,4,64,14.7,24.9,3.6,,,,,,,,,4.07,4.49,3.10,2.59,,,,,,,,,14.25,8,0,29,min5.tye
235,4,05:26:13,2,74,9.1,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0,92,min5.tye
236,4,05:26:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,32,min5.tye
237,1,05:26:15,2,63,8.4,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0,2,min5.tye
238,1,05:26:35,2,66,8.9,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0,34,min5.tye
239,1,05:27:03,2,74,9.5,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0,32,min5.tye
240,4,05:27:34,2,77,10.1,,,,,,,,,,,2.64,2.14,,,,,,,,,,,4.78,3,0,58,min5.tye
241,1,05:27:44,2,66,11.9,,,,,,,,,,,3.27,2.56,,,,,,,,,,,5.83,3,0,79,min5.tye
242,4,05:28:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,84,min5.tye
243,4,05:28:29,2,70,11.6,,,,,,,,,,,4.05,6.64,,,,,,,,,,,10.68,3,0,50,min5.tye
244,4,05:29:34,2,70,9.0,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0,25,min5.tye
245,1,05:29:53,2,68,8.7,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0,19,min5.tye
246,2,05:30:59,2,67,10.1,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,3,0,24,min5.tye
247,1,05:31:20,2,67,9.6,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,0,24,min5.tye
248,4,05:31:24,2,67,10.8,,,,,,,,,,,2.83,2.49,,,,,,,,,,,5.32,3,0,84,min5.tye
249,1,05:31:37,2,60,21.4,,,,,,,,,,,8.80,11.80,,,,,,,,,,,20.61,5,0,27,min5.tye
250,4,05:31:57,2,66,10.7,,,,,,,,,,,2.35,2.34,,,,,,,,,,,4.68,3,0,40,min5.tye
251,1,05:32:00,2,62,8.8,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0,60,min5.tye
252,4,05:32:05,2,69,8.9,,,,,,,,,,,1.07,0.59,,,,,,,,,,,1.66,2,0,45,min5.tye
253,1,05:32:10,2,61,8.8,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0,64,min5.tye
254,1,05:32:20,2,71,8.7,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.78,2,0,61,min5.tye
255,1,05:33:20,2,67,8.8,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0,81,min5.tye
256,1,05:33:26,2,75,12.2,,,,,,,,,,,2.79,2.32,,,,,,,,,,,5.11,3,0,24,min5.tye
257,4,05:34:06,2,69,14.5,,,,,,,,,,,4.52,4.33,,,,,,,,,,,8.85,5,0,35,min5.tye
258,4,05:34:26,2,77,8.8,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0,90,min5.tye
259,3,05:34:29,2,87,8.6,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.69,2,0,27,min5.tye
260,1,05:34:37,2,68,9.3,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.84,2,0,6,min5.tye
261,2,05:35:01,2,70,8.2,,,,,,,,,,,1.49,1.29,,,,,,,,,,,2.77,2,0,11,min5.tye
262,4,05:35:17,2,73,10.1,,,,,,,,,,,2.70,1.99,,,,,,,,,,,4.69,3,0,60,min5.tye
263,4,05:35:51,2,70,8.8,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0,95,min5.tye
264,1,05:35:55,2,71,9.5,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.49,2,0,70,min5.tye
265,2,05:36:01,2,71,8.3,,,,,,,,,,,1.65,1.31,,,,,,,,,,,2.96,2,0,97,min5.tye
266,4,05:36:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,38,min5.tye
267,4,05:36:09,2,69,10.3,,,,,,,,,,,2.57,2.10,,,,,,,,,,,4.67,3,0,70,min5.tye
268,1,05:36:22,2,72,11.2,,,,,,,,,,,2.51,3.21,,,,,,,,,,,5.72,3,0,57,min5.tye
269,4,05:36:26,2,69,9.0,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,2,0,69,min5.tye
270,1,05:36:31,2,56,13.4,,,,,,,,,,,3.01,7.79,,,,,,,,,,,10.81,5,0,55,min5.tye
271,1,05:36:39,2,66,8.8,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,0,69,min5.tye
272,1,05:36:48,2,65,9.1,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0,63,min5.tye
273,1,05:37:16,2,64,9.6,,,,,,,,,,,2.51,2.35,,,,,,,,,,,4.86,2,0,85,min5.tye
274,4,05:37:25,2,72,8.6,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.63,2,0,14,min5.tye
275,1,05:37:40,2,74,11.4,,,,,,,,,,,3.24,3.09,,,,,,,,,,,6.32,3,0,5,min5.tye
276,1,05:39:01,2,72,8.9,,,,,,,,,,,2.09,1.89,,,,,,,,,,,3.98,2,0,72,min5.tye
277,1,05:39:10,2,70,10.2,,,,,,,,,,,2.55,2.20,,,,,,,,,,,4.75,3,0,89,min5.tye
278,4,05:39:14,2,70,9.0,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0,17,min5.tye
279,1,05:39:18,2,69,9.4,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0,99,min5.tye
280,1,05:39:48,2,65,8.7,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,0,63,min5.tye
281,1,05:39:55,2,72,9.2,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0,4,min5.tye
282,4,05:40:13,2,68,8.6,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0,45,min5.tye
283,1,05:41:26,2,67,9.8,,,,,,,,,,,2.99,3.03,,,,,,,,,,,6.02,3,0,23,min5.tye
284,1,05:41:37,2,65,8.7,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0,31,min5.tye
285,4,05:41:38,2,71,9.8,,,,,,,,,,,2.53,1.56,,,,,,,,,,,4.09,2,0,66,min5.tye
286,4,05:41:44,2,69,12.2,,,,,,,,,,,3.03,2.06,,,,,,,,,,,5.09,3,0,7,min5.tye
287,4,05:42:07,2,74,16.7,,,,,,,,,,,3.02,3.60,,,,,,,,,,,6.62,5,0,17,min5.tye
288,1,05:42:08,2,73,9.4,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0,41,min5.tye
289,1,05:42:18,2,72,12.2,,,,,,,,,,,3.16,2.45,,,,,,,,,,,5.60,3,0,68,min5.tye
290,4,05:43:06,2,57,11.6,,,,,,,,,,,2.67,2.39,,,,,,,,,,,5.06,3,0,32,min5.tye
291,1,05:43:34,2,64,21.5,,,,,,,,,,,8.31,11.58,,,,,,,,,,,19.89,5,0,61,min5.tye
292,1,05:43:45,2,67,9.8,,,,,,,,,,,3.15,3.22,,,,,,,,,,,6.37,2,0,80,min5.tye
293,4,05:44:56,2,64,9.9,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.32,3,0,82,min5.tye
294,3,05:44:57,2,67,8.3,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0,77,min5.tye
295,4,05:45:30,2,70,10.0,,,,,,,,,,,2.76,2.07,,,,,,,,,,,4.83,3,0,46,min5.tye
296,4,05:45:43,2,71,8.9,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.74,2,0,64,min5.tye
297,4,05:46:04,2,68,9.2,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0,72,min5.tye
298,1,05:46:09,2,71,8.9,,,,,,,,,,,2.20,2.34,,,,,,,,,,,4.54,2,0,59,min5.tye
299,4,05:46:36,2,65,8.9,,,,,,,,,,,1.05,0.59,,,,,,,,,,,1.64,2,0,51,min5.tye
300,1,05:46:45,2,71,9.3,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0,49,min5.tye
301,1,05:46:47,2,68,10.2,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.20,3,0,65,min5.tye
302,1,05:46:54,2,68,10.2,,,,,,,,,,,2.83,2.46,,,,,,,,,,,5.29,3,0,59,min5.tye
303,1,05:47:14,2,67,9.1,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0,68,min5.tye
304,1,05:47:34,2,70,8.3,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.63,2,0,70,min5.tye
305,1,05:47:56,3,55,12.9,22.1,,,,,,,,,,7.59,19.49,15.61,,,,,,,,,,42.69,8,2,22,min5.tye
306,1,05:47:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
307,1,05:48:03,4,54,12.9,23.7,4.1,,,,,,,,,7.43,18.29,10.36,11.42,,,,,,,,,47.51,8,0,55,min5.tye