veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:23,2,62,9.5,,,,,,,,,,,2.70,2.05,,,,,,,,,,,4.75,2,0
2,1,00:02:57,2,60,10.0,,,,,,,,,,,2.59,1.61,,,,,,,,,,,4.20,3,0
3,1,00:04:27,2,61,9.2,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
4,2,00:04:34,2,62,9.0,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
5,1,00:06:43,2,64,9.0,,,,,,,,,,,2.27,1.20,,,,,,,,,,,3.47,2,0
6,2,00:07:01,2,57,8.6,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.87,2,0
7,1,00:09:25,2,56,11.9,,,,,,,,,,,3.35,2.51,,,,,,,,,,,5.86,3,0
8,2,00:12:14,2,65,9.3,,,,,,,,,,,2.66,2.37,,,,,,,,,,,5.03,2,0
9,1,00:16:31,2,66,8.9,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.44,2,0
10,1,00:17:15,2,55,9.5,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.05,2,0
11,2,00:17:41,2,58,9.6,,,,,,,,,,,2.96,2.46,,,,,,,,,,,5.43,2,0
12,2,00:18:45,2,57,8.9,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.09,2,0
13,1,00:20:54,2,54,8.7,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.37,2,0
14,1,00:20:56,2,65,9.2,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
15,1,00:21:14,2,62,10.8,,,,,,,,,,,3.02,2.52,,,,,,,,,,,5.54,3,0
16,1,00:21:16,2,62,8.9,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
17,1,00:22:53,2,58,12.0,,,,,,,,,,,3.08,2.16,,,,,,,,,,,5.24,3,0
18,2,00:23:11,2,62,9.1,,,,,,,,,,,2.40,2.14,,,,,,,,,,,4.54,2,0
19,2,00:29:56,2,64,9.4,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.02,2,0
20,1,00:34:34,2,57,9.5,,,,,,,,,,,2.71,1.66,,,,,,,,,,,4.37,2,0
21,2,00:35:22,2,66,10.0,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.59,3,0
22,2,00:38:49,2,64,9.2,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.48,2,0
23,1,00:39:26,2,61,11.5,,,,,,,,,,,4.14,3.86,,,,,,,,,,,8.00,3,0
24,1,00:40:20,2,58,9.9,,,,,,,,,,,2.53,1.53,,,,,,,,,,,4.06,3,0
25,2,00:42:10,2,61,9.0,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.15,2,0
26,2,00:42:19,2,63,9.0,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
27,2,00:45:26,5,63,19.9,4.2,30.4,10.5,,,,,,,,11.56,22.23,22.78,22.68,22.44,,,,,,,,101.70,16,0
28,2,00:45:31,2,63,8.7,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,2,0
29,2,00:52:58,2,58,9.8,,,,,,,,,,,3.04,2.10,,,,,,,,,,,5.14,3,0
30,2,00:53:19,2,62,9.0,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
31,1,00:53:40,5,66,18.5,4.3,29.7,4.2,,,,,,,,8.93,8.71,8.75,6.12,5.52,,,,,,,,38.02,9,0
32,1,01:01:29,2,62,8.6,,,,,,,,,,,1.63,0.89,,,,,,,,,,,2.52,2,0
33,2,01:02:10,2,61,11.6,,,,,,,,,,,3.10,2.17,,,,,,,,,,,5.27,3,0
34,2,01:06:58,2,59,10.9,,,,,,,,,,,2.73,1.84,,,,,,,,,,,4.57,3,0
35,1,01:08:04,2,57,9.1,,,,,,,,,,,2.40,1.29,,,,,,,,,,,3.69,2,0
36,2,01:09:03,2,59,8.6,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,0
37,1,01:12:31,2,63,8.5,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0
38,1,01:13:18,2,60,9.4,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,2,0
39,1,01:15:50,2,63,9.0,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
40,2,01:18:49,2,60,8.7,,,,,,,,,,,1.97,1.00,,,,,,,,,,,2.97,2,0
41,1,01:19:24,2,66,9.1,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.24,2,0
42,1,01:25:16,2,65,9.4,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.64,2,0
43,1,01:27:45,2,70,9.5,,,,,,,,,,,2.47,2.61,,,,,,,,,,,5.08,2,0
44,2,01:30:14,2,59,11.6,,,,,,,,,,,2.87,2.01,,,,,,,,,,,4.88,3,0
45,2,01:33:25,5,62,18.8,4.3,34.0,4.3,,,,,,,,14.41,14.33,14.48,13.51,14.64,,,,,,,,71.38,9,0
46,1,01:35:17,2,62,9.0,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.62,2,0
47,2,01:35:40,2,69,9.4,,,,,,,,,,,2.71,2.08,,,,,,,,,,,4.79,2,0
48,2,01:35:55,2,52,9.6,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.68,2,0
49,2,01:38:13,2,62,9.3,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.18,2,0
50,2,01:40:35,2,57,9.2,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0
51,1,01:42:14,2,61,9.2,,,,,,,,,,,2.03,1.73,,,,,,,,,,,3.76,2,0
52,2,01:43:14,2,57,9.1,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
53,1,01:45:51,2,60,10.4,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.07,3,0
54,1,01:49:07,2,64,9.6,,,,,,,,,,,2.98,2.83,,,,,,,,,,,5.81,2,0
55,1,01:52:20,2,63,21.0,,,,,,,,,,,6.94,9.83,,,,,,,,,,,16.77,5,0
56,1,01:52:22,2,60,9.9,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.07,3,0
57,2,01:53:53,2,55,9.2,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
58,2,01:54:23,2,58,11.4,,,,,,,,,,,3.09,2.85,,,,,,,,,,,5.94,3,0
59,2,02:00:58,2,65,9.4,,,,,,,,,,,2.40,2.07,,,,,,,,,,,4.46,2,0
60,1,02:04:59,2,70,11.8,,,,,,,,,,,2.90,2.68,,,,,,,,,,,5.58,3,0
61,2,02:13:46,2,63,11.9,,,,,,,,,,,2.91,3.35,,,,,,,,,,,6.27,3,0
62,2,02:14:24,2,49,8.2,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
63,1,02:15:41,2,67,9.2,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.62,2,0
64,1,02:15:56,2,62,9.1,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.52,2,0
65,1,02:19:48,4,64,16.9,4.4,20.3,,,,,,,,,11.92,11.42,11.42,12.05,,,,,,,,,46.82,8,0
66,2,02:24:04,2,56,8.9,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
67,1,02:26:46,2,56,12.9,,,,,,,,,,,2.80,2.16,,,,,,,,,,,4.95,3,0
68,1,02:32:10,2,58,9.2,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.44,2,0
69,1,02:34:11,2,68,8.5,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
70,1,02:34:15,2,68,9.3,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.62,2,0
71,2,02:37:22,5,62,10.7,4.3,35.6,4.1,,,,,,,,8.61,13.67,13.39,9.71,9.54,,,,,,,,54.93,9,0
72,1,02:42:30,5,53,22.7,4.2,27.2,7.5,,,,,,,,11.19,15.32,15.91,13.06,12.56,,,,,,,,68.04,9,0
73,1,02:43:34,2,55,9.3,,,,,,,,,,,2.32,1.19,,,,,,,,,,,3.50,2,0
74,1,02:43:43,2,54,8.6,,,,,,,,,,,2.03,1.02,,,,,,,,,,,3.05,2,0
75,1,02:43:47,2,53,8.9,,,,,,,,,,,1.66,1.45,,,,,,,,,,,3.11,2,0
76,2,02:50:12,2,60,7.7,,,,,,,,,,,1.33,0.98,,,,,,,,,,,2.31,2,0
77,1,03:02:19,2,62,9.7,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.94,2,0
78,1,03:02:26,2,65,8.4,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.00,2,0
79,2,03:05:07,2,58,11.9,,,,,,,,,,,3.07,2.16,,,,,,,,,,,5.23,3,0
80,1,03:07:04,2,53,9.7,,,,,,,,,,,2.61,1.97,,,,,,,,,,,4.58,2,0
81,1,03:08:20,2,40,8.2,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,2,0
82,1,03:16:11,2,59,8.8,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
83,2,03:28:40,4,68,13.1,15.0,2.8,,,,,,,,,4.78,4.42,2.07,2.02,,,,,,,,,13.29,3,0
84,2,03:30:22,2,58,12.0,,,,,,,,,,,3.29,2.54,,,,,,,,,,,5.83,3,0
85,1,03:31:31,2,58,8.3,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.05,2,0
86,2,03:36:54,2,63,21.3,,,,,,,,,,,9.54,11.20,,,,,,,,,,,20.75,5,0
87,2,03:41:06,5,70,17.6,4.3,34.4,4.0,,,,,,,,11.83,7.51,7.40,6.42,6.77,,,,,,,,39.93,9,0
88,2,03:43:38,2,57,8.6,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.80,2,0
89,1,03:44:18,2,59,9.0,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
90,1,03:45:09,2,57,9.2,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0
91,2,03:58:06,2,65,13.1,,,,,,,,,,,4.13,8.57,,,,,,,,,,,12.70,5,0
92,1,04:02:56,2,58,8.3,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.14,2,0
93,1,04:12:45,2,55,9.2,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
94,1,04:21:17,5,63,16.7,4.3,35.6,4.0,,,,,,,,11.19,8.61,8.93,8.63,8.73,,,,,,,,46.09,9,0
95,2,04:25:33,2,65,9.4,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.19,2,0
96,1,04:32:48,2,85,10.3,,,,,,,,,,,2.81,1.94,,,,,,,,,,,4.75,3,0
97,1,04:33:40,2,62,11.1,,,,,,,,,,,2.80,1.99,,,,,,,,,,,4.80,3,0
98,1,04:35:01,2,65,9.3,,,,,,,,,,,2.67,1.93,,,,,,,,,,,4.60,2,0
99,1,04:42:19,2,53,8.2,,,,,,,,,,,1.47,0.85,,,,,,,,,,,2.31,2,0
100,1,05:01:48,2,55,9.8,,,,,,,,,,,2.85,2.38,,,,,,,,,,,5.23,2,0
102,1,05:02:09,2,11,8.8,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.55,2,0
103,2,05:03:31,2,68,11.6,,,,,,,,,,,3.42,2.88,,,,,,,,,,,6.30,3,0
104,2,05:04:38,5,62,18.2,4.3,31.9,4.0,,,,,,,,9.38,5.93,5.74,3.65,5.00,,,,,,,,29.69,9,0
105,1,05:06:11,2,56,8.7,,,,,,,,,,,1.86,0.82,,,,,,,,,,,2.68,2,0
106,1,05:06:21,2,60,8.8,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
107,2,05:08:16,2,63,20.4,,,,,,,,,,,8.14,12.68,,,,,,,,,,,20.82,5,0
108,1,05:08:58,5,58,11.4,4.6,27.1,4.9,,,,,,,,11.53,10.69,13.95,13.83,14.60,,,,,,,,64.61,9,0
109,1,05:09:14,2,58,9.4,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0
110,2,05:11:15,2,66,9.5,,,,,,,,,,,2.70,2.17,,,,,,,,,,,4.87,2,0
111,2,05:15:17,2,60,10.4,,,,,,,,,,,2.90,2.69,,,,,,,,,,,5.59,3,0
112,1,05:22:15,2,63,9.4,,,,,,,,,,,2.58,2.13,,,,,,,,,,,4.71,2,0
113,1,05:26:20,5,57,16.2,4.3,31.4,4.2,,,,,,,,11.07,15.37,15.94,15.25,16.12,,,,,,,,73.75,9,0
114,1,05:27:08,2,66,11.5,,,,,,,,,,,3.27,2.62,,,,,,,,,,,5.89,3,0
115,1,05:32:10,2,61,8.0,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.35,2,0
116,2,05:33:54,2,60,9.3,,,,,,,,,,,2.42,1.58,,,,,,,,,,,4.00,2,0
117,1,05:35:55,2,66,8.5,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
118,2,05:38:48,2,62,21.1,,,,,,,,,,,8.77,11.28,,,,,,,,,,,20.05,5,0
119,2,05:41:37,2,73,11.6,,,,,,,,,,,3.33,2.55,,,,,,,,,,,5.88,3,0
120,1,05:41:47,5,65,14.1,4.4,28.1,4.0,,,,,,,,12.17,15.99,15.58,15.91,15.24,,,,,,,,74.88,9,0
121,1,05:44:24,2,51,9.4,,,,,,,,,,,3.31,1.73,,,,,,,,,,,5.04,2,0
122,2,05:45:54,2,64,11.6,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.54,3,0
123,1,05:46:27,2,60,10.0,,,,,,,,,,,2.58,2.16,,,,,,,,,,,4.74,3,0
124,1,05:46:43,2,59,11.5,,,,,,,,,,,2.99,2.14,,,,,,,,,,,5.13,3,0
125,1,05:47:56,2,60,10.5,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.19,3,0
126,1,05:49:22,2,70,10.0,,,,,,,,,,,2.58,1.80,,,,,,,,,,,4.38,3,0
127,1,05:51:32,2,84,10.8,,,,,,,,,,,2.66,2.39,,,,,,,,,,,5.04,3,0
128,1,05:57:29,5,62,19.1,5.1,33.3,10.8,,,,,,,,11.83,15.72,15.98,19.40,18.94,,,,,,,,81.86,16,0
129,1,05:59:31,2,60,9.9,,,,,,,,,,,2.63,2.01,,,,,,,,,,,4.64,3,0
130,2,05:59:39,2,64,8.6,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0
131,1,06:02:28,2,58,11.8,,,,,,,,,,,3.15,2.03,,,,,,,,,,,5.18,3,0
132,1,06:04:37,2,63,9.4,,,,,,,,,,,2.54,1.59,,,,,,,,,,,4.13,2,0
133,2,06:05:17,2,64,8.6,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
134,1,06:05:55,2,57,10.0,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.24,3,0
135,2,06:07:06,2,73,9.1,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,0
136,2,06:08:53,2,57,8.8,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.16,2,0
137,1,06:09:03,2,66,9.5,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
138,1,06:10:08,2,76,10.1,,,,,,,,,,,2.52,1.63,,,,,,,,,,,4.15,3,0
139,1,06:10:53,2,60,10.9,,,,,,,,,,,3.19,3.33,,,,,,,,,,,6.52,3,0
140,1,06:14:07,2,60,13.2,,,,,,,,,,,4.68,4.18,,,,,,,,,,,8.86,3,0
141,1,06:15:11,2,60,9.6,,,,,,,,,,,3.04,2.59,,,,,,,,,,,5.63,2,0
142,1,06:21:46,2,70,11.5,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.83,3,0
143,1,06:23:03,2,73,9.4,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.72,2,0
144,1,06:23:10,2,63,8.9,,,,,,,,,,,2.45,1.27,,,,,,,,,,,3.72,2,0
145,1,06:24:26,2,47,9.0,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
146,1,06:26:05,2,60,10.9,,,,,,,,,,,2.85,3.45,,,,,,,,,,,6.30,3,0
147,1,06:26:14,2,57,9.2,,,,,,,,,,,2.32,1.23,,,,,,,,,,,3.55,2,0
148,2,06:26:29,4,52,13.4,19.2,2.9,,,,,,,,,3.44,8.03,2.52,3.09,,,,,,,,,17.07,3,0
150,2,06:26:30,2,58,8.0,,,,,,,,,,,1.89,2.28,,,,,,,,,,,4.17,2,0
151,2,06:26:31,2,58,8.4,,,,,,,,,,,2.01,2.31,,,,,,,,,,,4.32,2,0
153,1,06:28:19,2,59,11.5,,,,,,,,,,,3.01,2.28,,,,,,,,,,,5.29,3,0
154,2,06:29:50,2,66,11.0,,,,,,,,,,,2.77,2.90,,,,,,,,,,,5.67,3,0
155,1,06:32:19,2,64,9.2,,,,,,,,,,,2.02,2.38,,,,,,,,,,,4.41,2,0
156,1,06:33:53,2,58,10.0,,,,,,,,,,,2.83,2.06,,,,,,,,,,,4.89,3,0
157,2,06:34:55,2,61,11.0,,,,,,,,,,,2.69,1.99,,,,,,,,,,,4.68,3,0
158,2,06:35:19,2,62,9.2,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
159,1,06:36:47,2,60,9.4,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,2,0
160,1,06:38:11,2,61,10.9,,,,,,,,,,,2.85,3.04,,,,,,,,,,,5.89,3,0
161,1,06:39:17,2,61,8.6,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
162,1,06:39:23,2,59,8.7,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
163,1,06:40:11,2,63,10.4,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.55,3,0
164,1,06:42:59,2,66,9.5,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0
165,1,06:46:48,2,53,9.0,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
166,1,06:48:14,2,57,9.3,,,,,,,,,,,2.49,1.42,,,,,,,,,,,3.91,2,0
167,2,06:48:44,2,63,8.6,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.21,2,0
168,1,06:49:34,2,58,9.0,,,,,,,,,,,2.01,1.04,,,,,,,,,,,3.04,2,0
169,2,06:51:42,2,62,9.5,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,2,0
170,1,06:51:51,2,60,8.3,,,,,,,,,,,1.77,1.60,,,,,,,,,,,3.38,2,0
171,1,06:53:11,2,61,7.9,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.10,2,0
172,1,06:56:36,2,70,8.9,,,,,,,,,,,1.60,1.49,,,,,,,,,,,3.09,2,0
173,1,06:56:40,2,70,9.2,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
174,1,06:57:09,2,56,9.3,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0
175,1,06:57:10,2,58,8.5,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,0
176,1,06:57:59,2,56,9.1,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.60,2,0
177,2,06:59:26,2,57,11.4,,,,,,,,,,,3.31,4.72,,,,,,,,,,,8.03,3,0
178,2,06:59:41,2,70,7.7,,,,,,,,,,,1.80,2.05,,,,,,,,,,,3.84,2,0
179,2,07:04:25,2,55,11.7,,,,,,,,,,,4.29,2.59,,,,,,,,,,,6.88,3,0
180,2,07:05:28,2,58,13.0,,,,,,,,,,,3.25,2.62,,,,,,,,,,,5.86,3,0
181,2,07:06:29,2,62,10.6,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.33,3,0
182,1,07:06:48,2,56,9.5,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.37,2,0
183,2,07:07:24,5,62,13.2,4.3,29.9,4.0,,,,,,,,11.12,19.79,19.16,14.93,15.50,,,,,,,,80.50,9,0
184,2,07:08:05,2,64,9.1,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
185,1,07:10:16,2,62,8.6,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0
186,1,07:10:31,2,60,8.8,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,2,0
187,1,07:11:17,2,70,9.9,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,3,0
188,1,07:11:26,2,61,13.0,,,,,,,,,,,3.49,2.57,,,,,,,,,,,6.06,3,0
189,1,07:11:50,2,58,10.9,,,,,,,,,,,2.78,3.14,,,,,,,,,,,5.92,3,0
190,2,07:12:24,2,59,10.1,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.80,3,0
191,1,07:12:31,2,59,9.4,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.72,2,0
192,1,07:13:38,2,58,9.9,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.14,3,0
193,1,07:17:22,2,59,10.9,,,,,,,,,,,2.83,2.36,,,,,,,,,,,5.19,3,0
194,1,07:17:28,2,68,9.9,,,,,,,,,,,2.63,1.81,,,,,,,,,,,4.44,3,0
195,2,07:17:45,2,53,12.3,,,,,,,,,,,5.71,8.12,,,,,,,,,,,13.83,5,0
196,1,07:18:48,2,70,11.7,,,,,,,,,,,3.92,2.82,,,,,,,,,,,6.74,3,0
197,1,07:20:06,2,64,9.0,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
198,1,07:20:09,2,63,9.4,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.59,2,0
199,1,07:20:18,2,63,10.8,,,,,,,,,,,3.19,3.00,,,,,,,,,,,6.19,3,0
200,1,07:20:22,2,65,9.5,,,,,,,,,,,2.93,2.93,,,,,,,,,,,5.86,2,0
201,2,07:20:22,2,63,9.1,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,0
202,2,07:20:31,2,63,9.0,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.86,2,0
203,1,07:21:19,2,61,8.9,,,,,,,,,,,2.52,2.20,,,,,,,,,,,4.72,2,0
204,1,07:22:16,2,63,8.9,,,,,,,,,,,2.55,2.14,,,,,,,,,,,4.69,2,0
205,1,07:22:18,5,67,17.5,4.2,33.4,4.0,,,,,,,,10.63,7.71,8.89,7.56,8.92,,,,,,,,43.70,9,0
206,1,07:23:02,2,64,11.7,,,,,,,,,,,3.12,2.07,,,,,,,,,,,5.20,3,0
207,1,07:23:35,2,65,10.9,,,,,,,,,,,2.89,1.94,,,,,,,,,,,4.83,3,0
208,2,07:24:11,2,73,9.4,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0
209,1,07:25:49,2,52,10.4,,,,,,,,,,,2.59,1.70,,,,,,,,,,,4.29,3,0
210,2,07:26:27,2,60,13.3,,,,,,,,,,,3.82,2.73,,,,,,,,,,,6.55,3,0
211,1,07:26:32,4,61,10.9,17.9,3.1,,,,,,,,,2.85,3.04,1.25,0.79,,,,,,,,,7.94,3,0
212,2,07:27:34,3,62,22.9,4.3,,,,,,,,,,12.09,10.63,10.23,,,,,,,,,,32.95,6,0
213,2,07:27:48,2,62,9.5,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.44,2,0
214,1,07:28:07,2,47,11.0,,,,,,,,,,,2.85,2.26,,,,,,,,,,,5.11,3,0
215,2,07:28:14,2,62,11.8,,,,,,,,,,,3.40,2.64,,,,,,,,,,,6.04,3,0
216,2,07:28:41,2,64,8.8,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
217,1,07:30:01,4,62,9.8,18.9,3.3,,,,,,,,,2.93,3.41,1.49,1.76,,,,,,,,,9.59,2,0
218,2,07:30:23,5,63,11.3,4.3,32.0,10.1,,,,,,,,12.37,5.93,5.90,3.60,3.37,,,,,,,,31.17,16,0
219,2,07:30:39,2,62,11.8,,,,,,,,,,,2.88,2.34,,,,,,,,,,,5.22,3,0
220,2,07:30:42,2,62,8.9,,,,,,,,,,,2.32,2.09,,,,,,,,,,,4.41,2,0
221,2,07:30:47,2,62,9.3,,,,,,,,,,,2.48,2.33,,,,,,,,,,,4.80,2,0
222,1,07:31:15,2,55,8.0,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0
223,2,07:31:57,2,62,10.8,,,,,,,,,,,3.32,3.10,,,,,,,,,,,6.43,3,0
224,1,07:32:17,2,63,8.9,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
225,2,07:33:38,2,62,8.9,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
226,2,07:33:42,4,61,11.8,12.4,2.7,,,,,,,,,3.12,2.61,1.04,0.92,,,,,,,,,7.69,3,0
227,2,07:33:46,2,63,9.9,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.13,3,0
228,1,07:34:14,2,62,9.1,,,,,,,,,,,2.34,1.22,,,,,,,,,,,3.56,2,0
229,2,07:34:27,2,60,10.9,,,,,,,,,,,3.36,3.02,,,,,,,,,,,6.38,3,0
230,1,07:35:33,4,59,11.6,21.1,3.1,,,,,,,,,3.47,3.29,1.35,1.63,,,,,,,,,9.74,3,0
231,1,07:35:51,2,60,8.8,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
232,1,07:36:37,2,81,9.5,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,2,0
233,1,07:38:09,2,63,9.3,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0
234,1,07:38:15,3,63,17.5,4.2,,,,,,,,,,11.10,3.79,4.42,,,,,,,,,,19.31,6,0
235,1,07:39:25,2,60,8.7,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.79,2,0
236,2,07:40:50,2,62,9.5,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
237,1,07:42:14,2,60,8.7,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0
238,2,07:43:00,2,64,9.0,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
239,1,07:43:02,2,64,9.1,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0
240,1,07:43:51,2,61,11.9,,,,,,,,,,,3.38,2.36,,,,,,,,,,,5.75,3,0
241,2,07:44:50,2,60,10.4,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,3,0
242,1,07:45:42,2,61,11.0,,,,,,,,,,,2.80,1.94,,,,,,,,,,,4.74,3,0
243,2,07:45:47,2,63,12.9,,,,,,,,,,,4.05,3.04,,,,,,,,,,,7.10,3,0
244,1,07:45:54,2,61,8.5,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.49,2,0
245,1,07:45:57,2,62,9.3,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.43,2,0
246,2,07:46:48,2,61,11.9,,,,,,,,,,,3.27,2.50,,,,,,,,,,,5.77,3,0
247,2,07:47:26,2,64,13.2,,,,,,,,,,,5.08,3.38,,,,,,,,,,,8.46,3,0
248,2,07:47:27,2,65,14.0,,,,,,,,,,,3.69,3.13,,,,,,,,,,,6.82,5,0
249,2,07:48:21,2,62,10.8,,,,,,,,,,,3.21,3.02,,,,,,,,,,,6.24,3,0
250,2,07:48:22,2,62,10.0,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.39,3,0
251,2,07:48:49,3,57,11.3,15.8,,,,,,,,,,4.03,2.96,1.78,,,,,,,,,,8.77,3,0
252,1,07:48:59,2,63,9.5,,,,,,,,,,,2.65,1.61,,,,,,,,,,,4.26,2,0
253,2,07:49:06,2,61,9.4,,,,,,,,,,,2.61,1.55,,,,,,,,,,,4.16,2,0
254,2,07:50:13,2,60,9.4,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.38,2,0
255,2,07:50:46,2,61,12.1,,,,,,,,,,,3.55,2.61,,,,,,,,,,,6.16,3,0
256,1,07:51:04,2,58,9.4,,,,,,,,,,,2.54,2.56,,,,,,,,,,,5.10,2,0
257,2,07:51:12,5,62,17.5,4.2,35.5,4.0,,,,,,,,12.09,13.37,12.80,15.31,15.11,,,,,,,,68.68,9,0
258,1,07:51:22,2,65,9.4,,,,,,,,,,,2.70,2.22,,,,,,,,,,,4.93,2,0
259,2,07:51:34,4,65,13.4,21.9,3.0,,,,,,,,,5.14,4.83,2.21,2.09,,,,,,,,,14.27,3,0
260,1,07:52:41,2,61,8.6,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,2,0
261,2,07:52:45,2,80,8.8,,,,,,,,,,,1.57,0.89,,,,,,,,,,,2.46,2,0
262,2,07:52:53,2,62,9.2,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,2,0
263,1,07:54:48,2,66,9.5,,,,,,,,,,,2.71,2.12,,,,,,,,,,,4.82,2,0
264,2,07:55:34,2,62,8.2,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,2,0
265,1,07:56:13,2,60,13.2,,,,,,,,,,,3.90,4.21,,,,,,,,,,,8.12,3,0
266,1,07:58:34,2,61,9.9,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.06,3,0
267,2,07:58:40,2,57,10.5,,,,,,,,,,,2.75,2.35,,,,,,,,,,,5.11,3,0
268,2,07:58:53,2,66,10.5,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.46,3,0
269,1,07:59:38,2,62,10.9,,,,,,,,,,,3.02,3.03,,,,,,,,,,,6.05,3,0
270,2,08:00:15,2,65,9.9,,,,,,,,,,,2.61,2.04,,,,,,,,,,,4.65,3,0
271,1,08:01:29,2,65,11.6,,,,,,,,,,,3.40,2.36,,,,,,,,,,,5.76,3,0
272,2,08:03:44,2,60,9.3,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.06,2,0
273,1,08:03:45,2,60,9.3,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.87,2,0
274,1,08:05:17,2,50,9.2,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,2,0
275,1,08:05:28,2,60,9.5,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.82,2,0
276,1,08:05:30,2,58,9.4,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.50,2,0
277,2,08:05:40,2,62,9.0,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
278,1,08:07:01,2,59,9.2,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.62,2,0
279,1,08:09:47,2,56,9.0,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0
280,1,08:10:45,2,60,10.9,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,3,0
281,1,08:11:19,2,61,11.9,,,,,,,,,,,2.82,1.94,,,,,,,,,,,4.76,3,0
282,2,08:11:59,2,63,11.5,,,,,,,,,,,3.03,2.22,,,,,,,,,,,5.25,3,0
283,1,08:12:38,5,66,20.9,4.3,30.4,11.0,,,,,,,,11.68,15.47,15.91,18.00,17.63,,,,,,,,78.68,16,0
284,1,08:12:53,5,65,18.7,4.3,31.4,4.1,,,,,,,,10.59,9.33,9.51,5.50,5.86,,,,,,,,40.79,9,0
285,1,08:14:49,2,56,13.1,,,,,,,,,,,4.40,2.69,,,,,,,,,,,7.09,3,0
286,1,08:15:18,2,62,8.9,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0
287,1,08:16:49,2,62,8.9,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.01,2,0
288,1,08:17:09,2,62,9.3,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.39,2,0
289,2,08:18:12,2,62,9.6,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.66,2,0
290,1,08:18:18,2,55,8.8,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0
291,1,08:19:52,2,58,8.6,,,,,,,,,,,2.02,0.96,,,,,,,,,,,2.97,2,0
292,1,08:20:01,2,56,9.8,,,,,,,,,,,2.55,2.31,,,,,,,,,,,4.86,2,0
293,1,08:20:45,2,60,8.6,,,,,,,,,,,1.74,0.84,,,,,,,,,,,2.58,2,0
294,1,08:20:50,3,60,11.7,15.6,,,,,,,,,,3.41,2.57,1.16,,,,,,,,,,7.14,3,0
295,2,08:21:23,2,67,11.5,,,,,,,,,,,3.16,2.48,,,,,,,,,,,5.64,3,0
296,2,08:21:51,2,61,13.2,,,,,,,,,,,3.06,2.87,,,,,,,,,,,5.93,3,0
297,1,08:22:02,2,60,9.1,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.94,2,0
298,1,08:22:38,2,60,13.0,,,,,,,,,,,4.21,4.02,,,,,,,,,,,8.23,3,0
299,1,08:25:11,2,62,9.9,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.39,3,0
300,1,08:25:49,2,60,10.8,,,,,,,,,,,3.12,2.74,,,,,,,,,,,5.86,3,0
301,1,08:25:57,2,60,9.0,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
302,1,08:26:26,2,61,12.5,,,,,,,,,,,3.59,2.49,,,,,,,,,,,6.09,3,0
303,1,08:26:34,2,61,14.0,,,,,,,,,,,3.30,2.78,,,,,,,,,,,6.08,5,0
304,2,08:26:44,2,62,9.3,,,,,,,,,,,2.52,1.34,,,,,,,,,,,3.86,2,0
305,1,08:26:48,2,62,11.7,,,,,,,,,,,3.14,2.35,,,,,,,,,,,5.49,3,0
306,2,08:26:49,2,59,9.3,,,,,,,,,,,2.26,1.91,,,,,,,,,,,4.18,2,0
307,2,08:26:54,2,64,11.9,,,,,,,,,,,3.10,2.41,,,,,,,,,,,5.51,3,0
308,1,08:27:35,2,66,11.8,,,,,,,,,,,3.27,2.08,,,,,,,,,,,5.35,3,0
309,2,08:27:49,2,58,12.0,,,,,,,,,,,3.03,2.06,,,,,,,,,,,5.08,3,0
310,2,08:27:59,2,62,8.1,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
311,2,08:28:01,2,62,9.0,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
312,1,08:28:23,2,58,9.7,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.37,2,0
313,2,08:29:06,2,60,8.9,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.49,2,0
314,1,08:30:28,2,62,8.5,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0
315,2,08:30:28,2,62,10.9,,,,,,,,,,,2.87,2.05,,,,,,,,,,,4.92,3,0
316,1,08:30:47,2,62,9.7,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0
317,2,08:31:55,2,62,8.3,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
318,2,08:31:56,2,63,8.9,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.14,2,0
319,1,08:32:21,2,62,10.9,,,,,,,,,,,2.74,1.70,,,,,,,,,,,4.44,3,0
320,1,08:32:27,2,63,9.9,,,,,,,,,,,2.75,2.18,,,,,,,,,,,4.93,3,0
321,1,08:32:42,2,60,11.5,,,,,,,,,,,3.51,2.60,,,,,,,,,,,6.11,3,0
322,2,08:32:45,3,63,17.5,4.2,,,,,,,,,,10.19,3.32,4.01,,,,,,,,,,17.52,6,0
323,1,08:33:21,2,59,9.0,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
324,2,08:33:51,2,62,10.0,,,,,,,,,,,2.62,1.91,,,,,,,,,,,4.53,3,0
325,1,08:34:26,2,59,12.8,,,,,,,,,,,4.90,2.94,,,,,,,,,,,7.84,3,0
326,1,08:34:49,2,62,8.9,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
327,2,08:35:01,2,63,9.0,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0
328,1,08:35:32,2,58,10.9,,,,,,,,,,,3.06,2.33,,,,,,,,,,,5.40,3,0
329,1,08:35:52,2,58,9.3,,,,,,,,,,,2.50,1.43,,,,,,,,,,,3.93,2,0
330,1,08:36:03,2,62,10.2,,,,,,,,,,,2.71,1.66,,,,,,,,,,,4.37,3,0
331,2,08:36:03,2,60,8.5,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.73,2,0
332,2,08:36:55,3,59,17.3,14.9,,,,,,,,,,10.79,15.19,2.39,,,,,,,,,,28.38,8,0
333,2,08:38:30,2,62,11.8,,,,,,,,,,,3.45,2.25,,,,,,,,,,,5.69,3,0
334,2,08:38:34,2,62,8.7,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
335,2,08:38:36,2,63,8.7,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.80,2,0
336,2,08:38:48,2,63,9.1,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
337,2,08:39:27,2,66,9.9,,,,,,,,,,,3.01,3.37,,,,,,,,,,,6.38,3,0
338,1,08:39:28,2,65,9.9,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,3,0
339,1,08:39:34,2,60,12.0,,,,,,,,,,,3.27,2.11,,,,,,,,,,,5.38,3,0
340,1,08:40:15,2,60,9.9,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.30,3,0
341,1,08:40:16,2,60,9.9,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,3,0
342,1,08:40:30,2,60,9.6,,,,,,,,,,,2.76,2.39,,,,,,,,,,,5.15,2,0
343,2,08:40:54,2,80,13.1,,,,,,,,,,,3.37,2.52,,,,,,,,,,,5.89,3,0
344,1,08:41:22,2,61,9.3,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
345,1,08:41:28,2,60,8.8,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.43,2,0
346,2,08:42:18,2,59,11.1,,,,,,,,,,,2.76,2.03,,,,,,,,,,,4.79,3,0
347,2,08:42:51,2,57,9.4,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0
348,1,08:42:51,5,63,13.3,4.3,29.7,4.1,,,,,,,,9.21,5.63,6.00,5.86,4.70,,,,,,,,31.40,9,0
349,2,08:42:56,2,54,9.3,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
350,1,08:43:22,2,58,9.2,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
351,1,08:43:44,2,56,8.6,,,,,,,,,,,1.68,0.89,,,,,,,,,,,2.58,2,0
352,1,08:43:49,2,58,11.5,,,,,,,,,,,2.93,2.13,,,,,,,,,,,5.06,3,0
353,1,08:44:21,2,55,11.0,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.21,3,0
354,1,08:44:53,2,63,9.3,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0
355,1,08:45:13,2,60,9.4,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.96,2,0
356,2,08:45:17,2,62,10.0,,,,,,,,,,,2.76,1.96,,,,,,,,,,,4.72,3,0
357,1,08:45:35,2,60,11.5,,,,,,,,,,,3.15,2.49,,,,,,,,,,,5.64,3,0
358,1,08:45:37,2,62,11.5,,,,,,,,,,,3.00,2.63,,,,,,,,,,,5.62,3,0
359,2,08:46:32,2,62,9.0,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
360,1,08:46:44,2,62,8.9,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,2,0
361,1,08:47:26,4,62,9.2,15.2,2.8,,,,,,,,,2.02,2.90,1.70,1.65,,,,,,,,,8.28,2,0