veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:03:00,2,70,8.9,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0,95,min5.tye
2,4,00:05:58,2,63,12.1,,,,,,,,,,,3.83,3.03,,,,,,,,,,,6.85,3,0,82,min5.tye
3,1,00:08:09,2,55,9.7,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.11,2,0,9,min5.tye
4,1,00:09:46,2,70,12.3,,,,,,,,,,,3.24,2.92,,,,,,,,,,,6.16,3,0,32,min5.tye
5,1,00:10:11,2,71,8.9,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.59,2,0,95,min5.tye
6,1,00:10:14,2,70,8.8,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0,9,min5.tye
7,1,00:12:15,2,65,9.1,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.98,2,0,66,min5.tye
8,4,00:12:26,5,65,15.0,4.3,32.1,4.1,,,,,,,,12.70,6.20,6.43,4.43,4.44,,,,,,,,34.19,9,0,7,min5.tye
9,1,00:13:30,2,68,8.7,,,,,,,,,,,2.25,2.22,,,,,,,,,,,4.47,2,0,38,min5.tye
10,1,00:15:09,2,67,10.7,,,,,,,,,,,2.51,2.10,,,,,,,,,,,4.60,3,0,67,min5.tye
11,4,00:16:05,2,70,9.2,,,,,,,,,,,2.53,1.62,,,,,,,,,,,4.16,2,0,91,min5.tye
12,1,00:17:35,2,52,9.3,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,2,0,37,min5.tye
13,1,00:18:37,2,65,8.7,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.52,2,0,25,min5.tye
14,4,00:21:02,2,68,10.9,,,,,,,,,,,3.04,2.74,,,,,,,,,,,5.78,3,0,78,min5.tye
15,1,00:25:48,2,67,8.7,,,,,,,,,,,1.78,1.43,,,,,,,,,,,3.20,2,0,3,min5.tye
16,4,00:25:57,2,66,10.3,,,,,,,,,,,2.72,1.88,,,,,,,,,,,4.61,3,0,63,min5.tye
17,1,00:26:09,2,62,10.4,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,3,0,38,min5.tye
18,1,00:26:42,2,66,9.3,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0,30,min5.tye
19,1,00:27:33,2,61,9.1,,,,,,,,,,,1.94,2.00,,,,,,,,,,,3.94,2,0,59,min5.tye
20,1,00:29:28,2,66,9.3,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0,93,min5.tye
21,1,00:30:23,2,70,9.5,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.57,2,0,40,min5.tye
22,1,00:35:02,2,61,13.3,,,,,,,,,,,3.69,3.50,,,,,,,,,,,7.19,3,0,66,min5.tye
23,4,00:36:41,2,63,8.2,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0,72,min5.tye
24,1,00:39:47,2,71,12.3,,,,,,,,,,,3.29,2.76,,,,,,,,,,,6.05,3,0,11,min5.tye
25,1,00:40:36,2,55,11.8,,,,,,,,,,,3.06,2.76,,,,,,,,,,,5.82,3,0,64,min5.tye
26,4,00:41:22,3,65,26.6,4.0,,,,,,,,,,12.49,21.51,9.91,,,,,,,,,,43.91,4,0,12,min5.tye
27,1,00:41:29,2,67,11.3,,,,,,,,,,,3.25,2.46,,,,,,,,,,,5.71,3,0,72,min5.tye
28,4,00:45:40,6,60,12.2,4.6,27.5,6.0,6.0,,,,,,,14.30,19.83,18.27,13.20,12.54,11.07,,,,,,,89.20,10,2,22,min5.tye
29,4,00:45:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
30,1,00:49:08,2,65,8.8,,,,,,,,,,,1.99,2.06,,,,,,,,,,,4.05,2,0,68,min5.tye
31,4,00:51:36,5,58,16.4,4.3,35.6,4.1,,,,,,,,14.08,19.76,19.80,19.44,18.16,,,,,,,,91.23,9,0,90,min5.tye
32,4,00:53:07,2,81,9.4,,,,,,,,,,,2.53,2.21,,,,,,,,,,,4.74,2,0,26,min5.tye
33,2,00:54:11,2,72,9.1,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.70,2,0,77,min5.tye
34,1,00:54:22,5,62,14.8,4.6,15.0,14.2,,,,,,,,7.38,14.33,13.42,3.86,3.57,,,,,,,,42.58,9,0,31,min5.tye
35,1,00:55:13,2,61,10.7,,,,,,,,,,,2.58,2.00,,,,,,,,,,,4.58,3,0,78,min5.tye
36,4,00:59:57,3,70,26.2,4.1,,,,,,,,,,13.35,20.35,14.56,,,,,,,,,,48.26,4,0,15,min5.tye
37,4,01:00:01,3,71,26.2,4.1,,,,,,,,,,13.49,20.06,13.53,,,,,,,,,,47.08,4,0,87,min5.tye
38,1,01:03:35,2,70,9.4,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,2,0,43,min5.tye
39,1,01:03:50,2,70,9.4,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0,17,min5.tye
40,4,01:05:14,2,63,9.3,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0,59,min5.tye
41,1,01:05:39,2,56,9.5,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,2,0,17,min5.tye
42,1,01:13:03,2,62,8.8,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.87,2,0,15,min5.tye
43,4,01:13:37,2,71,12.2,,,,,,,,,,,3.93,3.14,,,,,,,,,,,7.08,3,0,55,min5.tye
44,1,01:17:09,2,68,9.3,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0,39,min5.tye
45,4,01:17:36,2,54,10.0,,,,,,,,,,,3.18,2.73,,,,,,,,,,,5.92,3,0,4,min5.tye
46,1,01:27:31,4,62,11.7,23.7,2.7,,,,,,,,,3.58,3.73,2.48,2.35,,,,,,,,,12.14,3,2,19,min5.tye
47,1,01:27:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
48,1,01:27:39,2,63,12.0,,,,,,,,,,,2.49,2.80,,,,,,,,,,,5.29,3,0,3,min5.tye
49,4,01:30:00,2,65,8.7,,,,,,,,,,,2.38,1.26,,,,,,,,,,,3.63,2,0,17,min5.tye
50,1,01:42:02,2,71,9.5,,,,,,,,,,,2.18,2.05,,,,,,,,,,,4.22,2,0,2,min5.tye
51,1,01:56:23,3,66,10.8,11.9,,,,,,,,,,2.88,2.49,1.03,,,,,,,,,,6.40,3,0,1,min5.tye
52,1,01:59:00,2,59,11.1,,,,,,,,,,,3.26,3.26,,,,,,,,,,,6.53,3,0,27,min5.tye
53,1,02:06:03,2,66,13.2,,,,,,,,,,,3.28,2.98,,,,,,,,,,,6.26,3,0,63,min5.tye
54,4,02:07:29,5,64,18.7,5.1,29.6,5.0,,,,,,,,12.88,24.28,22.63,22.97,24.23,,,,,,,,107.00,9,0,31,min5.tye
55,4,02:12:04,2,65,9.5,,,,,,,,,,,2.71,1.87,,,,,,,,,,,4.57,2,0,41,min5.tye
56,1,02:12:53,2,68,13.4,,,,,,,,,,,3.43,2.78,,,,,,,,,,,6.21,3,0,60,min5.tye
57,4,02:16:51,2,52,10.0,,,,,,,,,,,2.78,2.29,,,,,,,,,,,5.07,3,0,50,min5.tye
58,1,02:18:35,2,68,10.1,,,,,,,,,,,2.86,2.27,,,,,,,,,,,5.13,3,0,48,min5.tye
59,1,02:22:03,2,62,9.1,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0,58,min5.tye
60,4,02:27:11,2,65,8.1,,,,,,,,,,,2.11,1.80,,,,,,,,,,,3.91,2,0,23,min5.tye
61,4,02:28:22,2,43,9.5,,,,,,,,,,,2.76,1.64,,,,,,,,,,,4.40,2,0,80,min5.tye
62,1,02:30:51,2,69,9.1,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.46,2,0,73,min5.tye
63,4,02:32:04,2,60,9.5,,,,,,,,,,,1.92,1.65,,,,,,,,,,,3.57,2,0,60,min5.tye
64,2,02:32:21,2,71,9.4,,,,,,,,,,,2.80,2.23,,,,,,,,,,,5.02,2,0,12,min5.tye
65,4,02:33:04,2,64,8.1,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0,96,min5.tye
66,4,02:39:38,6,65,18.7,5.1,23.4,8.6,5.0,,,,,,,13.51,24.51,24.32,14.60,22.86,22.96,,,,,,,122.77,10,0,80,min5.tye
67,1,02:39:43,2,67,8.7,,,,,,,,,,,1.69,1.61,,,,,,,,,,,3.30,2,0,36,min5.tye
68,1,02:44:35,2,69,10.1,,,,,,,,,,,2.55,2.08,,,,,,,,,,,4.63,3,0,43,min5.tye
69,4,02:48:18,2,70,9.0,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.27,2,0,98,min5.tye
70,1,02:48:46,2,70,9.2,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.34,2,0,42,min5.tye
71,4,02:52:06,2,60,8.6,,,,,,,,,,,2.68,2.09,,,,,,,,,,,4.78,2,0,75,min5.tye
72,4,02:53:26,2,61,9.0,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,2,0,1,min5.tye
73,1,02:55:26,2,62,10.0,,,,,,,,,,,2.97,3.28,,,,,,,,,,,6.24,3,0,6,min5.tye
74,3,03:00:31,2,73,10.0,,,,,,,,,,,2.80,2.17,,,,,,,,,,,4.97,3,0,63,min5.tye
75,4,03:00:38,2,65,8.6,,,,,,,,,,,2.06,2.36,,,,,,,,,,,4.43,2,0,23,min5.tye
76,1,03:02:36,2,70,10.2,,,,,,,,,,,2.64,2.19,,,,,,,,,,,4.83,3,0,48,min5.tye
77,1,03:02:46,2,66,10.3,,,,,,,,,,,2.82,2.25,,,,,,,,,,,5.07,3,0,52,min5.tye
78,1,03:04:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
79,2,03:04:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
80,3,03:04:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
81,4,03:04:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
82,4,03:11:28,6,72,17.8,5.0,26.0,5.5,4.8,,,,,,,10.24,22.67,21.51,11.61,18.39,19.08,,,,,,,103.49,10,0,2,min5.tye
83,4,03:13:44,2,69,10.0,,,,,,,,,,,3.07,2.36,,,,,,,,,,,5.43,3,0,67,min5.tye
84,4,03:16:40,2,64,12.0,,,,,,,,,,,3.98,2.97,,,,,,,,,,,6.94,3,0,92,min5.tye
85,4,03:17:00,2,66,12.1,,,,,,,,,,,3.69,2.89,,,,,,,,,,,6.58,3,0,50,min5.tye
86,4,03:23:53,2,64,10.0,,,,,,,,,,,3.04,2.46,,,,,,,,,,,5.49,3,0,12,min5.tye
87,4,03:25:15,2,63,9.1,,,,,,,,,,,2.65,1.87,,,,,,,,,,,4.52,2,0,23,min5.tye
88,4,03:26:47,2,76,8.6,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0,84,min5.tye
89,4,03:27:05,2,70,8.9,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.03,2,0,90,min5.tye
90,1,03:28:21,2,78,9.5,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.18,2,0,83,min5.tye
91,4,03:29:14,2,72,9.8,,,,,,,,,,,2.42,2.30,,,,,,,,,,,4.72,2,0,84,min5.tye
92,1,03:32:17,2,73,9.4,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0,48,min5.tye
93,4,03:32:26,2,67,9.1,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.10,2,0,49,min5.tye
94,1,03:33:06,2,66,11.8,,,,,,,,,,,3.56,2.65,,,,,,,,,,,6.21,3,0,22,min5.tye
95,4,03:36:56,2,68,9.2,,,,,,,,,,,3.00,2.71,,,,,,,,,,,5.71,2,0,67,min5.tye
96,4,03:37:56,2,68,11.0,,,,,,,,,,,3.52,2.53,,,,,,,,,,,6.05,3,0,87,min5.tye
97,1,03:45:18,2,59,10.0,,,,,,,,,,,2.92,2.92,,,,,,,,,,,5.84,3,0,42,min5.tye
98,4,03:46:49,2,70,9.0,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,2,0,69,min5.tye
99,4,03:49:29,2,70,9.6,,,,,,,,,,,3.54,3.06,,,,,,,,,,,6.59,2,0,20,min5.tye
100,1,03:53:42,2,73,9.6,,,,,,,,,,,2.58,2.25,,,,,,,,,,,4.83,2,0,50,min5.tye
101,1,03:53:49,2,73,9.1,,,,,,,,,,,2.24,2.08,,,,,,,,,,,4.32,2,0,27,min5.tye
102,4,03:56:06,2,70,8.7,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,2,0,86,min5.tye
103,2,03:57:33,2,80,9.0,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.02,2,0,87,min5.tye
104,4,04:01:23,2,69,10.7,,,,,,,,,,,2.62,2.21,,,,,,,,,,,4.83,3,0,77,min5.tye
105,4,04:03:30,2,58,8.6,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0,5,min5.tye
106,1,04:06:42,2,70,9.4,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.85,2,0,50,min5.tye
107,4,04:09:53,2,63,8.9,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,2,0,20,min5.tye
108,1,04:10:58,2,61,21.5,,,,,,,,,,,7.74,11.01,,,,,,,,,,,18.75,5,0,0,min5.tye
109,1,04:13:41,5,68,18.1,4.4,30.8,4.1,,,,,,,,11.83,19.23,18.25,17.73,17.28,,,,,,,,84.32,9,0,31,min5.tye
110,4,04:13:47,2,66,12.0,,,,,,,,,,,3.90,2.89,,,,,,,,,,,6.79,3,0,28,min5.tye
111,1,04:13:59,2,68,11.9,,,,,,,,,,,3.27,3.05,,,,,,,,,,,6.33,3,0,57,min5.tye
112,4,04:15:19,2,66,10.6,,,,,,,,,,,3.03,2.35,,,,,,,,,,,5.38,3,0,94,min5.tye
113,3,04:15:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
114,4,04:15:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,44,min5.tye
115,4,04:15:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,95,min5.tye
116,3,04:15:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,61,min5.tye
117,1,04:22:02,2,59,11.8,,,,,,,,,,,2.85,3.55,,,,,,,,,,,6.40,3,0,49,min5.tye
118,4,04:23:27,2,63,8.8,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.62,2,0,53,min5.tye
119,4,04:24:32,2,77,10.0,,,,,,,,,,,3.41,2.83,,,,,,,,,,,6.24,3,0,17,min5.tye
120,1,04:25:24,5,66,17.9,4.4,30.9,10.2,,,,,,,,10.93,6.19,6.46,3.81,4.19,,,,,,,,31.57,9,0,36,min5.tye
121,4,04:27:14,2,65,8.9,,,,,,,,,,,2.76,2.41,,,,,,,,,,,5.17,2,0,82,min5.tye
122,4,04:29:24,2,69,9.1,,,,,,,,,,,2.57,1.45,,,,,,,,,,,4.02,2,0,2,min5.tye
123,1,04:29:36,4,70,14.6,17.7,2.9,,,,,,,,,4.96,5.11,2.10,3.35,,,,,,,,,15.52,4,0,9,min5.tye
124,4,04:30:27,2,65,8.9,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,2,0,32,min5.tye
125,1,04:32:29,2,62,8.3,,,,,,,,,,,1.94,1.91,,,,,,,,,,,3.85,2,0,80,min5.tye
126,1,04:32:31,2,73,9.4,,,,,,,,,,,1.07,0.70,,,,,,,,,,,1.77,2,0,1,min5.tye
127,2,04:32:31,2,74,9.7,,,,,,,,,,,1.21,0.85,,,,,,,,,,,2.05,2,0,0,min5.tye
128,4,04:33:34,2,65,10.0,,,,,,,,,,,3.12,2.69,,,,,,,,,,,5.81,3,0,93,min5.tye
129,1,04:35:32,2,66,9.3,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0,66,min5.tye
130,1,04:37:10,2,65,23.4,,,,,,,,,,,9.10,13.14,,,,,,,,,,,22.24,5,0,80,min5.tye
131,4,04:37:50,2,71,11.6,,,,,,,,,,,3.60,2.40,,,,,,,,,,,6.00,3,0,60,min5.tye
132,4,04:38:11,2,55,9.4,,,,,,,,,,,2.66,2.00,,,,,,,,,,,4.67,2,0,11,min5.tye
133,1,04:42:11,2,71,9.4,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.86,2,0,73,min5.tye
134,1,04:42:57,2,70,9.5,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,2,0,95,min5.tye
135,4,04:43:52,2,74,11.6,,,,,,,,,,,2.61,2.39,,,,,,,,,,,5.00,3,0,57,min5.tye
136,4,04:43:58,2,67,12.0,,,,,,,,,,,2.74,2.06,,,,,,,,,,,4.80,3,0,0,min5.tye
137,4,04:44:02,2,53,8.0,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.84,2,0,54,min5.tye
138,4,04:44:26,2,59,10.5,,,,,,,,,,,2.83,1.87,,,,,,,,,,,4.70,3,0,72,min5.tye
139,2,04:44:35,2,73,8.9,,,,,,,,,,,1.71,1.35,,,,,,,,,,,3.06,2,0,67,min5.tye
140,4,04:45:53,2,70,13.3,,,,,,,,,,,4.23,2.41,,,,,,,,,,,6.64,3,0,77,min5.tye
141,1,04:46:31,2,67,8.8,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.11,2,0,44,min5.tye
142,3,04:48:53,2,64,8.2,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0,65,min5.tye
143,1,04:48:56,5,71,16.2,4.4,33.1,4.1,,,,,,,,9.02,9.51,10.44,6.68,6.14,,,,,,,,41.78,9,2,18,min5.tye
144,1,04:48:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
145,1,04:49:41,2,72,9.3,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.97,2,0,35,min5.tye
146,4,04:51:25,2,52,8.6,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0,39,min5.tye
147,4,04:52:20,2,69,9.2,,,,,,,,,,,2.67,1.57,,,,,,,,,,,4.24,2,0,6,min5.tye
148,4,04:53:57,2,70,9.2,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.79,2,0,12,min5.tye
149,4,04:54:25,2,69,8.9,,,,,,,,,,,2.60,2.06,,,,,,,,,,,4.66,2,0,59,min5.tye
150,1,04:55:31,5,61,15.0,4.3,35.5,4.2,,,,,,,,8.31,10.87,10.68,6.20,6.20,,,,,,,,42.26,9,2,12,min5.tye
151,1,04:55:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
152,4,04:56:18,2,67,9.9,,,,,,,,,,,3.12,2.40,,,,,,,,,,,5.52,3,0,22,min5.tye
153,4,04:57:09,2,70,9.6,,,,,,,,,,,2.89,2.71,,,,,,,,,,,5.60,2,0,91,min5.tye
154,1,04:58:53,3,71,13.3,15.1,,,,,,,,,,2.61,2.32,0.60,,,,,,,,,,5.53,3,0,23,min5.tye
155,1,04:58:57,3,67,13.2,13.9,,,,,,,,,,4.44,3.97,1.43,,,,,,,,,,9.84,3,0,76,min5.tye
156,1,05:00:42,6,69,20.0,4.4,24.1,5.4,5.2,,,,,,,10.85,7.92,8.72,2.47,4.60,4.78,,,,,,,39.35,10,0,4,min5.tye
157,4,05:00:53,2,72,9.2,,,,,,,,,,,1.53,0.76,,,,,,,,,,,2.29,2,0,76,min5.tye
158,4,05:00:55,2,55,14.3,,,,,,,,,,,17.15,20.44,,,,,,,,,,,37.59,5,0,17,min5.tye
159,4,05:01:03,2,64,8.2,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0,78,min5.tye
160,4,05:01:07,2,74,9.3,,,,,,,,,,,2.81,1.78,,,,,,,,,,,4.59,2,0,53,min5.tye
161,1,05:01:32,2,63,23.0,,,,,,,,,,,4.35,9.94,,,,,,,,,,,14.29,5,0,78,min5.tye
162,4,05:02:22,2,74,11.6,,,,,,,,,,,2.78,2.55,,,,,,,,,,,5.33,3,0,71,min5.tye
163,4,05:03:25,2,74,8.6,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0,79,min5.tye
164,1,05:04:04,2,60,12.2,,,,,,,,,,,3.20,2.67,,,,,,,,,,,5.87,3,0,41,min5.tye
165,1,05:04:57,2,70,8.8,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0,84,min5.tye
166,4,05:07:14,2,72,8.7,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0,98,min5.tye
167,1,05:07:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,16,min5.tye
168,1,05:07:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
169,4,05:07:55,2,67,8.9,,,,,,,,,,,2.89,2.48,,,,,,,,,,,5.37,2,0,0,min5.tye
170,2,05:08:12,2,74,9.0,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0,58,min5.tye
171,4,05:08:32,2,64,8.9,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,2,0,9,min5.tye
172,3,05:08:37,2,72,9.3,,,,,,,,,,,2.58,1.65,,,,,,,,,,,4.22,2,0,81,min5.tye
173,4,05:08:42,2,67,8.8,,,,,,,,,,,2.94,2.64,,,,,,,,,,,5.58,2,0,9,min5.tye
174,4,05:09:36,2,70,9.3,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.55,2,0,50,min5.tye
175,1,05:10:19,2,68,10.2,,,,,,,,,,,2.51,2.20,,,,,,,,,,,4.71,3,0,74,min5.tye
176,1,05:10:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,30,min5.tye
177,1,05:10:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
178,4,05:11:08,2,66,9.5,,,,,,,,,,,2.98,2.87,,,,,,,,,,,5.85,2,0,2,min5.tye
179,4,05:12:30,2,74,16.5,,,,,,,,,,,4.82,7.23,,,,,,,,,,,12.06,5,0,65,min5.tye
180,1,05:12:54,2,73,11.1,,,,,,,,,,,3.56,3.62,,,,,,,,,,,7.18,3,0,88,min5.tye
181,3,05:13:21,2,71,8.6,,,,,,,,,,,1.76,1.42,,,,,,,,,,,3.17,2,0,43,min5.tye
182,4,05:13:22,2,64,9.2,,,,,,,,,,,2.80,1.73,,,,,,,,,,,4.53,2,0,70,min5.tye
183,4,05:14:29,2,72,9.4,,,,,,,,,,,2.71,1.79,,,,,,,,,,,4.50,2,0,19,min5.tye
184,4,05:14:57,2,66,9.2,,,,,,,,,,,2.68,1.78,,,,,,,,,,,4.46,2,0,35,min5.tye
185,4,05:15:09,2,64,8.6,,,,,,,,,,,2.63,2.57,,,,,,,,,,,5.20,2,0,72,min5.tye
186,4,05:15:35,2,80,8.8,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.35,2,0,60,min5.tye
187,1,05:16:32,2,69,9.3,,,,,,,,,,,2.48,2.33,,,,,,,,,,,4.81,2,0,82,min5.tye
188,4,05:16:54,2,63,8.7,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0,14,min5.tye
189,1,05:17:11,6,61,17.6,4.4,34.1,4.1,4.1,,,,,,,11.35,20.58,18.64,18.42,17.82,16.18,,,,,,,102.99,10,0,72,min5.tye
190,4,05:17:28,2,52,8.7,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.36,2,0,80,min5.tye
191,4,05:18:28,2,72,12.1,,,,,,,,,,,4.37,3.49,,,,,,,,,,,7.87,3,0,9,min5.tye
192,4,05:18:45,5,73,16.0,4.4,32.6,4.0,,,,,,,,10.85,9.53,5.15,6.87,5.63,,,,,,,,38.03,9,0,90,min5.tye
193,4,05:18:57,2,63,9.0,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.80,2,0,62,min5.tye
194,4,05:20:25,2,64,13.1,,,,,,,,,,,4.13,3.20,,,,,,,,,,,7.34,3,0,27,min5.tye
195,4,05:21:16,2,70,9.5,,,,,,,,,,,2.85,1.94,,,,,,,,,,,4.79,2,0,1,min5.tye
196,1,05:21:23,2,68,8.9,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.29,2,0,8,min5.tye
197,4,05:21:24,2,69,8.6,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0,63,min5.tye
198,4,05:22:33,2,68,11.6,,,,,,,,,,,3.95,3.88,,,,,,,,,,,7.83,3,0,8,min5.tye
199,4,05:22:42,2,70,8.7,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0,43,min5.tye
200,4,05:22:47,2,68,9.4,,,,,,,,,,,2.72,1.92,,,,,,,,,,,4.64,2,0,2,min5.tye
201,1,05:22:51,5,62,13.5,4.4,29.8,10.1,,,,,,,,11.18,16.84,15.65,18.06,15.50,,,,,,,,77.23,9,2,9,min5.tye
202,1,05:22:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
203,4,05:23:10,2,72,8.6,,,,,,,,,,,1.17,0.84,,,,,,,,,,,2.00,2,0,30,min5.tye
204,1,05:24:17,2,69,11.3,,,,,,,,,,,3.23,2.48,,,,,,,,,,,5.71,3,0,31,min5.tye
205,2,05:24:23,2,32,9.8,,,,,,,,,,,2.87,2.59,,,,,,,,,,,5.47,2,0,4,min5.tye
206,1,05:24:48,2,64,8.4,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0,45,min5.tye
207,1,05:25:53,2,66,10.3,,,,,,,,,,,2.58,1.93,,,,,,,,,,,4.51,3,0,38,min5.tye
208,4,05:26:00,2,66,8.6,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0,56,min5.tye
209,4,05:26:16,2,71,8.9,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.19,2,0,37,min5.tye
210,4,05:26:21,2,65,12.0,,,,,,,,,,,3.79,3.15,,,,,,,,,,,6.93,3,0,98,min5.tye
211,1,05:26:34,2,65,14.9,,,,,,,,,,,3.54,7.85,,,,,,,,,,,11.39,5,0,12,min5.tye
212,4,05:27:07,2,60,9.3,,,,,,,,,,,2.77,1.69,,,,,,,,,,,4.46,2,0,87,min5.tye
213,1,05:27:11,2,65,9.0,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.44,2,0,7,min5.tye
214,4,05:27:33,2,58,8.9,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.36,2,0,46,min5.tye
215,1,05:28:04,2,67,12.0,,,,,,,,,,,3.28,2.27,,,,,,,,,,,5.55,3,0,6,min5.tye
216,1,05:28:51,2,67,11.9,,,,,,,,,,,3.15,2.43,,,,,,,,,,,5.58,3,0,49,min5.tye
217,1,05:28:59,2,25,10.8,,,,,,,,,,,2.37,2.30,,,,,,,,,,,4.67,3,0,59,min5.tye
218,4,05:30:09,2,67,13.2,,,,,,,,,,,4.23,5.76,,,,,,,,,,,9.99,3,0,24,min5.tye
219,2,05:30:19,2,63,12.2,,,,,,,,,,,3.74,3.42,,,,,,,,,,,7.16,3,0,24,min5.tye
220,1,05:30:43,2,72,8.8,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,2,0,77,min5.tye
221,4,05:31:04,2,65,11.0,,,,,,,,,,,3.35,3.52,,,,,,,,,,,6.88,3,0,19,min5.tye
222,4,05:31:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,76,min5.tye
223,4,05:33:07,2,62,8.8,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0,86,min5.tye
224,4,05:33:13,2,66,9.1,,,,,,,,,,,2.61,1.67,,,,,,,,,,,4.28,2,0,72,min5.tye
225,3,05:33:41,2,68,9.2,,,,,,,,,,,2.54,1.43,,,,,,,,,,,3.97,2,0,43,min5.tye
226,1,05:33:58,2,47,8.4,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,2,0,16,min5.tye
227,4,05:34:38,2,58,11.5,,,,,,,,,,,3.24,2.96,,,,,,,,,,,6.20,3,0,52,min5.tye
228,1,05:34:39,5,66,14.4,4.4,31.6,4.1,,,,,,,,9.17,6.65,7.29,5.20,5.10,,,,,,,,33.42,9,0,10,min5.tye
229,4,05:34:44,2,83,10.6,,,,,,,,,,,1.14,1.02,,,,,,,,,,,2.16,3,0,89,min5.tye
230,1,05:35:15,2,66,9.8,,,,,,,,,,,3.18,3.20,,,,,,,,,,,6.38,3,0,29,min5.tye
231,1,05:35:57,2,65,12.1,,,,,,,,,,,3.63,3.35,,,,,,,,,,,6.98,3,0,82,min5.tye
232,4,05:36:10,2,69,9.1,,,,,,,,,,,2.94,2.02,,,,,,,,,,,4.96,2,0,35,min5.tye
233,1,05:36:48,2,70,9.3,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0,39,min5.tye
234,4,05:37:13,2,71,9.1,,,,,,,,,,,2.60,1.69,,,,,,,,,,,4.29,2,0,91,min5.tye
235,1,05:37:18,2,69,9.0,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,2,0,52,min5.tye
236,1,05:37:29,2,69,8.9,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.22,2,0,75,min5.tye
237,1,05:37:48,2,64,8.9,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0,18,min5.tye
238,4,05:37:51,2,64,8.2,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0,0,min5.tye
239,4,05:39:02,2,67,8.6,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0,28,min5.tye
240,1,05:39:27,2,68,11.3,,,,,,,,,,,3.38,2.83,,,,,,,,,,,6.21,3,0,81,min5.tye
241,1,05:39:43,2,86,9.4,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.01,2,0,93,min5.tye
242,1,05:40:17,2,63,8.7,,,,,,,,,,,0.95,0.65,,,,,,,,,,,1.59,2,0,34,min5.tye
243,2,05:40:18,2,65,9.0,,,,,,,,,,,0.98,0.76,,,,,,,,,,,1.74,2,3,34,min5.tye
244,1,05:40:20,3,58,13.8,21.2,,,,,,,,,,11.18,22.68,14.31,,,,,,,,,,48.18,8,0,45,min5.tye
245,1,05:41:13,2,64,21.4,,,,,,,,,,,7.53,11.37,,,,,,,,,,,18.90,5,0,35,min5.tye
246,4,05:41:14,2,60,11.1,,,,,,,,,,,3.64,2.66,,,,,,,,,,,6.30,3,0,57,min5.tye
247,1,05:41:29,3,66,18.3,4.4,,,,,,,,,,10.08,11.49,11.73,,,,,,,,,,33.30,6,0,81,min5.tye
248,1,05:42:41,2,57,9.3,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0,22,min5.tye
249,2,05:42:41,2,70,10.4,,,,,,,,,,,1.86,1.84,,,,,,,,,,,3.70,3,0,92,min5.tye
250,4,05:42:47,2,53,11.7,,,,,,,,,,,4.18,4.07,,,,,,,,,,,8.25,3,0,93,min5.tye
251,4,05:43:58,2,73,8.6,,,,,,,,,,,1.35,0.94,,,,,,,,,,,2.29,2,0,61,min5.tye
252,1,05:44:00,2,62,10.1,,,,,,,,,,,2.86,2.38,,,,,,,,,,,5.24,3,0,99,min5.tye
253,1,05:44:08,2,64,8.7,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,2,0,38,min5.tye
254,4,05:44:12,2,69,9.7,,,,,,,,,,,3.27,2.09,,,,,,,,,,,5.36,2,0,64,min5.tye
255,4,05:45:35,2,60,8.6,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0,1,min5.tye
256,1,05:45:45,3,67,12.1,30.6,,,,,,,,,,7.49,15.88,13.23,,,,,,,,,,36.60,8,0,5,min5.tye
257,1,05:46:13,4,70,11.2,17.3,3.0,,,,,,,,,2.85,4.04,1.00,1.19,,,,,,,,,9.08,3,0,81,min5.tye
258,1,05:46:23,2,61,8.8,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.27,2,0,16,min5.tye
259,1,05:46:44,2,69,8.9,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0,21,min5.tye
260,4,05:47:22,2,65,10.6,,,,,,,,,,,2.78,3.19,,,,,,,,,,,5.97,3,0,82,min5.tye
261,1,05:48:01,2,70,12.2,,,,,,,,,,,3.33,2.49,,,,,,,,,,,5.82,3,0,5,min5.tye
262,4,05:48:05,2,70,10.9,,,,,,,,,,,3.76,3.47,,,,,,,,,,,7.23,3,0,59,min5.tye
263,2,05:48:09,2,73,12.6,,,,,,,,,,,4.10,3.03,,,,,,,,,,,7.13,3,0,21,min5.tye
264,1,05:48:14,2,67,8.3,,,,,,,,,,,1.68,1.36,,,,,,,,,,,3.04,2,0,93,min5.tye
265,4,05:49:13,2,63,8.4,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.42,2,0,100,min5.tye
266,1,05:49:34,2,72,11.8,,,,,,,,,,,2.93,3.16,,,,,,,,,,,6.09,3,0,61,min5.tye
267,4,05:49:52,2,54,10.0,,,,,,,,,,,3.11,2.54,,,,,,,,,,,5.65,3,0,81,min5.tye
268,1,05:50:06,2,59,9.0,,,,,,,,,,,2.22,2.42,,,,,,,,,,,4.65,2,0,23,min5.tye
269,4,05:50:14,2,69,12.1,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,3,0,20,min5.tye
270,3,05:50:35,2,70,8.8,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.30,2,0,62,min5.tye
271,4,05:50:37,2,65,10.9,,,,,,,,,,,3.75,3.50,,,,,,,,,,,7.25,3,0,3,min5.tye
272,1,05:50:38,2,70,9.2,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0,45,min5.tye
273,1,05:50:51,2,76,9.3,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0,22,min5.tye
274,1,05:51:24,2,62,9.3,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.75,2,0,87,min5.tye
275,4,05:51:25,2,71,11.6,,,,,,,,,,,4.53,3.54,,,,,,,,,,,8.07,3,0,71,min5.tye
276,4,05:52:01,2,50,11.6,,,,,,,,,,,5.64,4.80,,,,,,,,,,,10.44,3,0,96,min5.tye
277,3,05:52:56,3,74,10.6,11.7,,,,,,,,,,3.21,3.82,1.46,,,,,,,,,,8.49,3,0,49,min5.tye
278,4,05:52:57,2,75,12.1,,,,,,,,,,,3.95,2.99,,,,,,,,,,,6.93,3,0,95,min5.tye
279,3,05:52:59,2,70,9.9,,,,,,,,,,,3.32,3.17,,,,,,,,,,,6.48,3,0,18,min5.tye
280,3,05:53:01,2,71,10.0,,,,,,,,,,,3.36,3.59,,,,,,,,,,,6.95,3,0,27,min5.tye
281,4,05:54:25,2,64,8.6,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0,35,min5.tye
282,1,05:54:41,2,54,8.3,,,,,,,,,,,1.62,1.26,,,,,,,,,,,2.87,2,0,83,min5.tye
283,1,05:55:04,2,70,9.4,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.87,2,0,66,min5.tye
284,1,05:55:54,2,70,8.8,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0,21,min5.tye
285,1,05:56:01,2,73,12.2,,,,,,,,,,,3.37,2.87,,,,,,,,,,,6.24,3,0,76,min5.tye
286,3,05:56:34,2,68,8.6,,,,,,,,,,,1.62,1.26,,,,,,,,,,,2.88,2,0,5,min5.tye
287,4,05:56:34,2,62,8.6,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0,70,min5.tye
288,4,05:57:12,2,72,11.7,,,,,,,,,,,3.94,3.75,,,,,,,,,,,7.70,3,0,82,min5.tye
289,4,05:57:23,2,70,10.0,,,,,,,,,,,3.04,2.41,,,,,,,,,,,5.45,3,0,45,min5.tye
290,1,05:57:29,5,63,16.1,4.4,31.1,4.2,,,,,,,,12.74,20.38,18.16,20.42,18.88,,,,,,,,90.58,9,2,25,min5.tye
291,1,05:57:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
292,4,05:57:34,2,69,9.9,,,,,,,,,,,2.86,2.34,,,,,,,,,,,5.20,3,0,57,min5.tye
293,1,05:57:38,2,59,21.4,,,,,,,,,,,7.72,14.11,,,,,,,,,,,21.83,5,0,80,min5.tye
294,1,05:57:53,2,66,10.4,,,,,,,,,,,2.84,2.00,,,,,,,,,,,4.84,3,0,18,min5.tye
295,4,05:58:06,2,60,12.1,,,,,,,,,,,4.08,3.07,,,,,,,,,,,7.14,3,0,57,min5.tye
296,2,05:58:16,2,69,9.1,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0,54,min5.tye
297,4,05:58:28,2,70,8.7,,,,,,,,,,,2.63,2.01,,,,,,,,,,,4.64,2,0,20,min5.tye
298,4,05:58:39,2,69,8.5,,,,,,,,,,,1.22,0.85,,,,,,,,,,,2.07,2,0,12,min5.tye
299,4,05:59:36,2,61,8.6,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0,96,min5.tye
300,3,05:59:37,2,73,9.9,,,,,,,,,,,2.94,2.25,,,,,,,,,,,5.19,3,0,63,min5.tye
301,1,06:00:14,5,66,12.4,4.4,28.7,10.2,,,,,,,,10.98,13.22,13.06,17.87,17.94,,,,,,,,73.07,9,2,16,min5.tye
302,1,06:00:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
303,1,06:02:07,2,62,13.5,,,,,,,,,,,3.80,5.23,,,,,,,,,,,9.03,3,0,29,min5.tye
304,4,06:02:27,2,63,8.9,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0,88,min5.tye
305,1,06:02:39,2,67,11.8,,,,,,,,,,,3.42,3.16,,,,,,,,,,,6.59,3,0,32,min5.tye
306,4,06:02:41,2,66,8.5,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,2,0,28,min5.tye