veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:27,3,68,14.4,31.2,,,,,,,,,,4.42,7.03,6.27,,,,,,,,,,17.73,8,0
2,3,00:01:29,2,68,9.2,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0
3,4,00:02:01,2,58,9.3,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
4,4,00:04:50,2,66,9.0,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0
5,4,00:05:39,2,62,8.9,,,,,,,,,,,2.23,2.10,,,,,,,,,,,4.33,2,0
6,1,00:06:31,2,70,8.4,,,,,,,,,,,1.73,1.39,,,,,,,,,,,3.12,2,0
7,4,00:08:52,2,68,14.5,,,,,,,,,,,5.45,3.70,,,,,,,,,,,9.15,5,0
8,1,00:09:52,2,71,9.9,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.99,3,0
9,1,00:10:32,2,67,8.9,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
10,1,00:10:52,2,61,11.0,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,3,0
11,4,00:11:44,2,57,8.5,,,,,,,,,,,1.69,1.47,,,,,,,,,,,3.15,2,0
12,4,00:11:56,2,70,9.2,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.81,2,0
13,4,00:13:21,2,66,8.5,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.80,2,0
14,3,00:18:30,2,55,7.5,,,,,,,,,,,0.66,0.43,,,,,,,,,,,1.08,2,0
15,4,00:18:30,2,54,7.5,,,,,,,,,,,1.34,0.79,,,,,,,,,,,2.13,2,0
16,1,00:19:50,3,68,11.5,14.5,,,,,,,,,,2.82,2.90,1.87,,,,,,,,,,7.59,3,0
17,1,00:22:12,2,68,9.2,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
18,4,00:23:15,2,66,8.8,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0
19,4,00:24:10,2,67,9.4,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.64,2,0
20,4,00:25:12,2,65,9.2,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
21,4,00:29:42,2,65,8.8,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
22,1,00:31:38,2,68,8.7,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.60,2,0
23,4,00:32:07,2,62,8.6,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
24,1,00:33:15,2,62,11.8,,,,,,,,,,,2.88,2.01,,,,,,,,,,,4.89,3,0
25,4,00:33:42,2,62,8.4,,,,,,,,,,,2.22,2.06,,,,,,,,,,,4.29,2,0
26,1,00:33:51,2,69,9.3,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
27,4,00:35:02,2,66,9.0,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
28,4,00:35:45,2,70,9.0,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
29,3,00:38:38,2,70,8.2,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.50,2,0
30,4,00:39:01,2,63,9.4,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,2,0
31,4,00:39:13,2,55,8.2,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.57,2,0
32,1,00:43:17,2,64,8.5,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.61,2,0
33,3,00:44:14,2,58,8.6,,,,,,,,,,,1.73,1.47,,,,,,,,,,,3.20,2,0
34,4,00:45:22,2,70,9.3,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.19,2,0
35,1,00:50:36,2,69,9.0,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.15,2,0
36,3,00:52:27,2,72,9.3,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
37,4,00:54:23,2,67,9.0,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
38,1,00:54:55,2,64,8.9,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
39,1,00:55:09,2,54,8.6,,,,,,,,,,,1.71,1.44,,,,,,,,,,,3.15,2,0
40,4,00:56:27,2,72,8.7,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
41,1,00:59:20,2,59,8.6,,,,,,,,,,,1.54,0.86,,,,,,,,,,,2.40,2,0
42,4,00:59:49,2,64,9.2,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0
43,1,01:00:31,2,59,11.2,,,,,,,,,,,3.49,2.92,,,,,,,,,,,6.40,3,0
44,4,01:02:26,2,63,9.0,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
45,4,01:06:36,2,60,11.0,,,,,,,,,,,2.46,3.33,,,,,,,,,,,5.79,3,0
46,4,01:07:18,2,60,9.0,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
47,4,01:18:03,2,66,9.0,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
48,2,01:19:53,2,69,8.6,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
49,4,01:28:17,5,59,11.0,4.3,34.8,4.0,,,,,,,,9.14,17.46,16.81,16.92,17.69,,,,,,,,78.02,9,0
50,1,01:35:39,2,71,11.4,,,,,,,,,,,3.17,4.65,,,,,,,,,,,7.82,3,0
51,4,01:39:55,2,67,8.7,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.74,2,0
52,1,01:42:26,2,65,8.5,,,,,,,,,,,1.69,0.87,,,,,,,,,,,2.56,2,0
53,1,01:45:25,3,62,8.5,14.9,,,,,,,,,,1.59,1.65,1.23,,,,,,,,,,4.47,2,0
54,4,01:55:36,5,65,18.8,4.2,33.2,4.3,,,,,,,,9.99,8.63,9.09,8.76,8.67,,,,,,,,45.14,9,0
55,1,02:04:11,2,69,9.2,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
56,3,02:11:00,2,69,9.3,,,,,,,,,,,2.17,1.91,,,,,,,,,,,4.07,2,0
57,4,02:15:52,2,68,8.8,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.69,2,0
58,1,02:21:25,5,67,18.9,4.2,33.2,4.3,,,,,,,,9.41,8.42,8.59,6.56,5.98,,,,,,,,38.96,9,0
59,2,02:22:45,2,83,11.4,,,,,,,,,,,4.14,5.09,,,,,,,,,,,9.24,3,0
60,4,02:26:08,5,68,17.1,4.3,34.4,4.1,,,,,,,,11.47,15.55,15.36,15.07,15.72,,,,,,,,73.17,9,0
61,1,02:29:41,2,73,9.2,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
62,1,02:36:27,4,68,14.4,24.6,2.7,,,,,,,,,4.76,5.62,2.97,3.21,,,,,,,,,16.56,8,0
63,4,02:36:29,2,66,8.9,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0
64,1,02:37:13,2,65,11.5,,,,,,,,,,,3.04,3.36,,,,,,,,,,,6.41,3,0
65,4,02:37:39,2,62,8.5,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
66,4,02:39:49,2,80,8.5,,,,,,,,,,,2.10,2.09,,,,,,,,,,,4.19,2,0
67,4,02:48:24,2,59,10.1,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,3,0
68,4,02:54:36,2,73,8.9,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
69,4,02:56:24,2,68,10.9,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.43,3,0
70,4,02:59:00,5,75,15.2,4.4,29.3,5.0,,,,,,,,9.99,7.67,8.21,6.39,4.68,,,,,,,,36.95,9,0
71,4,03:00:22,2,70,8.9,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
72,4,03:02:16,5,64,11.6,4.3,27.4,4.1,,,,,,,,10.65,9.14,8.75,9.36,9.15,,,,,,,,47.05,9,0
73,4,03:02:36,2,70,10.5,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,3,0
74,4,03:03:21,2,70,9.9,,,,,,,,,,,2.53,2.40,,,,,,,,,,,4.93,3,0
75,4,03:12:59,2,58,8.6,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
76,4,03:16:09,2,65,8.9,,,,,,,,,,,4.36,2.99,,,,,,,,,,,7.34,2,0
77,1,03:20:29,2,66,11.2,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.10,3,0
78,4,03:24:12,2,58,9.0,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
79,1,03:24:56,2,63,8.9,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,2,0
80,1,03:25:17,5,68,16.1,4.3,28.1,5.1,,,,,,,,10.25,7.52,7.43,5.43,4.61,,,,,,,,35.23,9,0
81,1,03:25:21,6,68,16.2,4.3,25.0,4.1,4.0,,,,,,,8.51,6.92,6.29,1.90,3.08,4.01,,,,,,,30.71,10,0
82,1,03:29:33,2,59,8.5,,,,,,,,,,,1.39,0.78,,,,,,,,,,,2.16,2,0
83,2,03:29:50,2,73,11.5,,,,,,,,,,,2.70,2.34,,,,,,,,,,,5.03,3,0
84,1,03:30:00,2,55,9.9,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,3,0
85,3,03:31:13,2,66,10.7,,,,,,,,,,,2.69,4.73,,,,,,,,,,,7.43,3,0
86,1,03:35:48,2,69,8.8,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0
87,2,03:36:01,2,67,8.6,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.62,2,0
88,4,03:37:21,2,66,8.6,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0
89,4,03:37:58,2,69,8.5,,,,,,,,,,,1.56,1.44,,,,,,,,,,,3.01,2,0
90,1,03:38:25,2,72,8.6,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.49,2,0
91,1,03:41:02,2,71,9.8,,,,,,,,,,,2.24,2.06,,,,,,,,,,,4.30,2,0
92,4,03:44:25,2,65,11.3,,,,,,,,,,,3.69,5.90,,,,,,,,,,,9.60,3,0
93,1,03:44:59,2,81,11.9,,,,,,,,,,,2.94,1.77,,,,,,,,,,,4.70,3,0
94,1,03:48:46,2,66,9.4,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
95,1,03:50:31,2,62,9.1,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
96,1,03:53:44,2,71,10.1,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,3,0
97,2,03:54:07,2,66,9.1,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.06,2,0
98,1,03:54:07,2,65,11.5,,,,,,,,,,,2.57,2.22,,,,,,,,,,,4.79,3,0
99,1,03:56:45,2,66,9.5,,,,,,,,,,,1.88,1.58,,,,,,,,,,,3.46,2,0
100,4,03:59:40,5,66,16.9,4.2,36.9,10.3,,,,,,,,9.56,16.89,15.05,21.59,17.56,,,,,,,,80.65,16,0
101,2,04:02:09,2,70,9.2,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.36,2,0
102,1,04:02:37,2,60,11.5,,,,,,,,,,,3.29,2.76,,,,,,,,,,,6.05,3,0
103,1,04:05:26,2,70,11.5,,,,,,,,,,,2.83,1.87,,,,,,,,,,,4.70,3,0
104,1,04:05:41,2,69,8.4,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.29,2,0
105,4,04:07:55,2,73,8.3,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.57,2,0
106,4,04:08:07,2,72,10.7,,,,,,,,,,,2.51,2.19,,,,,,,,,,,4.70,3,0
107,2,04:08:41,2,72,10.0,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.35,3,0
108,4,04:09:29,2,66,9.1,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
109,1,04:10:36,2,63,11.9,,,,,,,,,,,2.67,1.62,,,,,,,,,,,4.29,3,0
110,1,04:11:18,2,65,8.9,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0
111,4,04:12:04,2,63,9.6,,,,,,,,,,,2.83,3.39,,,,,,,,,,,6.21,2,0
112,1,04:13:48,2,66,8.5,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.36,2,0
113,1,04:14:10,2,65,13.3,,,,,,,,,,,3.80,5.74,,,,,,,,,,,9.53,3,0
114,1,04:19:01,2,62,9.0,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0
115,4,04:19:44,5,61,17.4,4.3,28.1,10.2,,,,,,,,10.57,14.77,14.63,17.89,17.92,,,,,,,,75.78,16,0
116,4,04:19:49,5,61,19.6,4.3,30.1,10.2,,,,,,,,10.50,15.18,14.83,16.95,15.94,,,,,,,,73.39,16,0
117,4,04:20:37,2,63,10.8,,,,,,,,,,,2.28,2.09,,,,,,,,,,,4.36,3,0
118,1,04:21:13,2,53,9.7,,,,,,,,,,,2.60,2.35,,,,,,,,,,,4.94,2,0
119,4,04:21:50,2,70,11.9,,,,,,,,,,,3.15,2.35,,,,,,,,,,,5.50,3,0
120,1,04:22:27,2,69,9.0,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.05,2,0
121,1,04:23:25,2,70,9.1,,,,,,,,,,,1.96,0.99,,,,,,,,,,,2.95,2,0
122,4,04:25:11,2,70,11.5,,,,,,,,,,,3.15,2.64,,,,,,,,,,,5.80,3,0
123,4,04:25:56,2,68,8.8,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.08,2,0
124,4,04:26:29,2,68,11.9,,,,,,,,,,,3.06,3.12,,,,,,,,,,,6.18,3,0
125,4,04:27:04,5,66,16.4,4.3,32.3,3.4,,,,,,,,10.59,6.01,5.87,3.12,4.62,,,,,,,,30.21,9,0
126,1,04:28:28,2,69,9.3,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.26,2,0
127,4,04:30:03,5,68,12.3,4.3,18.3,4.3,,,,,,,,9.64,10.31,10.71,16.31,16.86,,,,,,,,63.83,9,0
128,3,04:32:23,5,68,17.8,4.3,31.9,4.1,,,,,,,,11.88,6.28,6.60,6.10,6.40,,,,,,,,37.26,9,0
129,4,04:32:25,2,57,11.3,,,,,,,,,,,3.26,2.78,,,,,,,,,,,6.04,3,0
130,4,04:35:53,5,70,19.6,4.3,30.6,10.1,,,,,,,,11.51,15.52,15.61,17.62,16.95,,,,,,,,77.20,16,0
131,3,04:35:57,2,71,11.5,,,,,,,,,,,3.19,2.39,,,,,,,,,,,5.58,3,0
132,1,04:36:05,2,68,13.0,,,,,,,,,,,4.95,3.88,,,,,,,,,,,8.84,3,0
133,1,04:37:11,5,65,14.5,4.4,29.0,4.0,,,,,,,,9.38,4.88,4.81,3.25,3.08,,,,,,,,25.40,9,0
134,4,04:38:24,2,64,8.9,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
135,4,04:39:11,2,66,11.5,,,,,,,,,,,3.39,2.94,,,,,,,,,,,6.33,3,0
136,4,04:40:30,5,69,13.1,4.3,36.6,4.1,,,,,,,,10.59,12.32,12.08,8.68,9.27,,,,,,,,52.96,9,0
137,4,04:41:19,2,73,8.9,,,,,,,,,,,2.11,1.96,,,,,,,,,,,4.06,2,0
138,3,04:41:24,2,65,9.0,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,2,0
139,4,04:42:27,5,43,9.8,4.3,41.0,4.9,,,,,,,,10.53,14.23,14.51,13.97,15.87,,,,,,,,69.10,9,0
140,4,04:42:39,3,51,12.0,12.9,,,,,,,,,,2.76,2.09,0.53,,,,,,,,,,5.39,3,0
141,4,04:43:32,2,75,8.2,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.36,2,0
142,4,04:44:05,2,72,9.3,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0
143,4,04:44:26,2,68,11.7,,,,,,,,,,,2.87,2.55,,,,,,,,,,,5.42,3,0
144,4,04:47:30,2,68,8.1,,,,,,,,,,,1.45,1.14,,,,,,,,,,,2.60,2,0
145,4,04:48:01,2,71,8.7,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.28,2,0
146,1,04:48:25,2,64,9.0,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0
147,4,04:49:43,2,65,13.2,,,,,,,,,,,4.43,2.86,,,,,,,,,,,7.29,3,0
148,4,04:51:12,2,75,11.5,,,,,,,,,,,3.28,3.40,,,,,,,,,,,6.68,3,0
149,4,04:52:10,2,70,11.9,,,,,,,,,,,3.19,3.70,,,,,,,,,,,6.89,3,0
150,4,04:55:35,2,70,8.6,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0
151,4,04:57:20,2,83,8.1,,,,,,,,,,,1.76,1.59,,,,,,,,,,,3.35,2,0
152,4,04:58:29,2,68,11.6,,,,,,,,,,,4.84,3.69,,,,,,,,,,,8.53,3,0
153,1,04:59:58,5,70,18.2,4.3,34.0,4.6,,,,,,,,11.72,9.63,9.67,8.02,7.91,,,,,,,,46.95,9,0
154,1,05:00:06,5,71,16.1,4.3,36.1,4.5,,,,,,,,10.82,8.43,8.50,8.81,10.50,,,,,,,,47.06,9,0
155,4,05:00:22,2,62,11.0,,,,,,,,,,,2.75,3.22,,,,,,,,,,,5.97,3,0
156,4,05:00:52,2,69,10.4,,,,,,,,,,,1.77,1.58,,,,,,,,,,,3.35,3,0
157,4,05:01:15,2,66,11.7,,,,,,,,,,,3.38,2.59,,,,,,,,,,,5.98,3,0
158,4,05:01:22,2,64,8.7,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
159,4,05:01:38,2,70,8.0,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.97,2,0
160,4,05:02:42,2,68,13.9,,,,,,,,,,,4.06,3.12,,,,,,,,,,,7.18,5,0
161,4,05:03:48,2,68,9.5,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
162,4,05:04:08,2,66,9.4,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.36,2,0
163,2,05:06:07,2,65,9.2,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
164,4,05:07:42,2,72,8.3,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,0
165,4,05:08:03,2,68,11.6,,,,,,,,,,,3.38,2.82,,,,,,,,,,,6.21,3,0
166,4,05:08:11,2,65,8.0,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.32,2,0
167,4,05:08:17,2,70,8.2,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
168,4,05:09:01,2,68,9.0,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
169,4,05:09:07,2,70,8.4,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.64,2,0
170,1,05:09:32,2,71,9.2,,,,,,,,,,,1.89,0.97,,,,,,,,,,,2.86,2,0
171,1,05:10:27,2,66,8.9,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
172,4,05:10:59,2,68,9.2,,,,,,,,,,,2.69,2.83,,,,,,,,,,,5.51,2,0
173,4,05:12:36,2,69,8.6,,,,,,,,,,,1.87,2.00,,,,,,,,,,,3.86,2,0
174,4,05:14:44,2,65,9.2,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
175,2,05:15:53,2,66,8.7,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0
176,1,05:16:21,2,52,8.3,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.74,2,0
177,1,05:16:45,2,57,8.5,,,,,,,,,,,1.45,0.86,,,,,,,,,,,2.31,2,0
178,4,05:17:04,5,64,12.2,4.2,34.8,4.0,,,,,,,,9.83,10.92,11.16,6.92,6.77,,,,,,,,45.60,9,0
179,3,05:17:05,2,69,8.7,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0
180,1,05:17:11,2,63,9.4,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
181,1,05:17:53,5,65,14.8,4.3,28.1,4.1,,,,,,,,10.71,10.07,9.83,10.47,10.43,,,,,,,,51.50,9,0
182,1,05:17:57,2,59,7.4,,,,,,,,,,,1.06,0.71,,,,,,,,,,,1.77,2,0
183,4,05:18:20,2,59,8.8,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.26,2,0
184,4,05:18:22,2,68,9.3,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.47,2,0
185,1,05:18:32,2,66,8.2,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.73,2,0
186,4,05:18:55,3,69,8.7,12.8,,,,,,,,,,2.15,2.24,0.87,,,,,,,,,,5.25,2,0
187,4,05:19:31,2,66,9.1,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,2,0
188,4,05:19:47,2,65,8.6,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0
189,1,05:19:51,2,71,9.4,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
190,4,05:21:07,2,70,14.7,,,,,,,,,,,4.10,3.90,,,,,,,,,,,8.00,5,0
191,1,05:21:18,2,70,9.2,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0
192,4,05:21:18,2,55,10.0,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.04,3,0
193,1,05:22:25,2,71,9.4,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
194,4,05:22:37,2,71,12.0,,,,,,,,,,,2.77,1.86,,,,,,,,,,,4.63,3,0
195,4,05:23:24,2,59,13.1,,,,,,,,,,,3.30,2.26,,,,,,,,,,,5.56,3,0
196,4,05:23:59,2,66,11.5,,,,,,,,,,,3.04,2.65,,,,,,,,,,,5.70,3,0
197,4,05:24:27,2,55,14.8,,,,,,,,,,,3.84,6.87,,,,,,,,,,,10.71,5,0
198,4,05:24:35,2,67,9.4,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.86,2,0
199,4,05:24:44,2,76,9.3,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.50,2,0
200,1,05:25:09,5,61,12.2,4.2,30.0,4.1,,,,,,,,9.05,9.25,8.93,8.52,8.19,,,,,,,,43.94,9,0
201,4,05:26:35,2,71,8.2,,,,,,,,,,,1.63,1.32,,,,,,,,,,,2.95,2,0
202,1,05:26:37,5,62,12.8,20.9,9.7,21.3,,,,,,,,8.25,11.88,9.72,7.91,6.70,,,,,,,,44.46,11,0
203,2,05:27:25,2,71,9.0,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
204,4,05:27:39,2,66,16.7,,,,,,,,,,,8.15,9.26,,,,,,,,,,,17.41,5,0
205,4,05:28:21,2,66,11.5,,,,,,,,,,,3.00,2.49,,,,,,,,,,,5.49,3,0
206,4,05:29:51,5,64,18.3,4.3,30.1,4.1,,,,,,,,10.93,9.77,10.18,11.88,11.68,,,,,,,,54.43,9,0
207,1,05:30:08,2,63,11.2,,,,,,,,,,,2.58,2.20,,,,,,,,,,,4.78,3,0
208,4,05:30:17,2,70,9.8,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0
209,3,05:30:40,5,69,15.2,4.3,30.3,4.1,,,,,,,,11.38,13.10,12.84,14.98,15.54,,,,,,,,67.85,9,0
210,1,05:30:46,2,66,9.2,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
211,4,05:32:04,2,67,11.7,,,,,,,,,,,3.14,2.45,,,,,,,,,,,5.60,3,0
212,4,05:33:05,2,83,9.4,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
213,3,05:33:35,2,75,9.0,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.27,2,0
214,3,05:33:46,2,75,9.4,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
215,4,05:33:46,2,62,11.9,,,,,,,,,,,2.58,1.95,,,,,,,,,,,4.53,3,0
216,1,05:34:03,2,68,9.4,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.01,2,0
217,4,05:34:13,2,67,13.1,,,,,,,,,,,3.73,3.15,,,,,,,,,,,6.88,3,0
218,4,05:34:44,2,66,11.5,,,,,,,,,,,3.37,2.95,,,,,,,,,,,6.32,3,0
219,1,05:34:56,2,66,12.7,,,,,,,,,,,3.55,2.53,,,,,,,,,,,6.07,3,0
220,3,05:35:13,5,71,16.5,4.3,35.2,5.1,,,,,,,,10.57,5.30,4.81,4.37,2.67,,,,,,,,27.72,9,0
221,4,05:35:43,2,53,11.2,,,,,,,,,,,3.71,2.16,,,,,,,,,,,5.86,3,0
222,4,05:35:56,2,69,9.1,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.53,2,0
223,4,05:36:07,2,68,8.7,,,,,,,,,,,1.81,1.82,,,,,,,,,,,3.63,2,0
224,4,05:36:32,2,71,11.5,,,,,,,,,,,2.40,1.91,,,,,,,,,,,4.31,3,0
225,4,05:36:43,2,68,9.5,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.64,2,0
226,1,05:37:40,2,62,8.8,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.80,2,0
227,2,05:37:48,2,66,11.7,,,,,,,,,,,2.52,2.14,,,,,,,,,,,4.66,3,0
228,1,05:37:49,4,64,11.8,14.4,2.7,,,,,,,,,2.26,3.79,3.15,3.74,,,,,,,,,12.94,3,0
229,4,05:37:58,2,70,12.4,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.59,3,0
230,1,05:38:34,2,62,9.3,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0
231,4,05:38:36,2,67,8.6,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.57,2,0
232,4,05:38:44,2,71,8.1,,,,,,,,,,,1.31,0.91,,,,,,,,,,,2.22,2,0
233,1,05:38:46,2,76,9.4,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0
234,4,05:38:49,2,70,13.0,,,,,,,,,,,4.42,2.80,,,,,,,,,,,7.22,3,0
235,3,05:39:47,2,75,11.5,,,,,,,,,,,2.50,2.26,,,,,,,,,,,4.76,3,0
236,4,05:39:49,6,67,15.3,4.2,22.7,3.9,4.1,,,,,,,10.78,6.15,6.60,4.23,3.05,4.21,,,,,,,35.02,10,0
237,1,05:39:55,2,68,11.8,,,,,,,,,,,3.76,2.65,,,,,,,,,,,6.41,3,0
238,4,05:41:42,2,68,12.0,,,,,,,,,,,3.36,2.59,,,,,,,,,,,5.95,3,0
239,4,05:41:45,2,67,14.0,,,,,,,,,,,4.61,4.46,,,,,,,,,,,9.07,5,0
240,4,05:41:55,2,67,7.7,,,,,,,,,,,1.14,0.86,,,,,,,,,,,1.99,2,0
241,4,05:42:02,2,67,9.9,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,3,0
242,1,05:42:08,2,65,9.2,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0
243,4,05:42:19,2,68,10.9,,,,,,,,,,,2.40,2.03,,,,,,,,,,,4.42,3,0
244,4,05:42:50,2,71,9.4,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0
245,1,05:43:18,2,68,11.6,,,,,,,,,,,2.95,2.32,,,,,,,,,,,5.27,3,0
246,4,05:43:34,2,66,8.4,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0
247,1,05:43:46,2,66,11.5,,,,,,,,,,,3.03,2.55,,,,,,,,,,,5.58,3,0
248,4,05:44:05,2,69,8.8,,,,,,,,,,,2.12,2.36,,,,,,,,,,,4.48,2,0
249,3,05:44:32,2,71,13.2,,,,,,,,,,,3.36,3.23,,,,,,,,,,,6.59,3,0
250,4,05:45:19,2,71,8.7,,,,,,,,,,,1.46,1.23,,,,,,,,,,,2.70,2,0
251,1,05:46:06,2,66,8.7,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.54,2,0
252,4,05:46:14,2,62,21.2,,,,,,,,,,,8.50,14.75,,,,,,,,,,,23.25,5,0
253,4,05:47:30,2,63,10.0,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.87,3,0
254,3,05:47:36,2,71,7.7,,,,,,,,,,,1.18,0.81,,,,,,,,,,,1.99,2,0
255,4,05:47:40,2,65,9.0,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
256,3,05:48:00,2,58,8.9,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,2,0
257,3,05:48:15,2,75,13.7,,,,,,,,,,,4.47,6.89,,,,,,,,,,,11.36,5,0
258,4,05:48:25,2,66,11.0,,,,,,,,,,,2.75,1.65,,,,,,,,,,,4.40,3,0
259,3,05:48:25,4,71,11.9,16.6,2.7,,,,,,,,,3.30,4.52,1.81,2.16,,,,,,,,,11.78,3,0
260,4,05:48:37,5,68,17.1,4.2,32.0,4.0,,,,,,,,11.75,16.32,16.22,16.36,15.31,,,,,,,,75.96,9,0
261,1,05:48:58,2,71,9.1,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0
262,4,05:49:42,2,65,8.0,,,,,,,,,,,1.46,1.18,,,,,,,,,,,2.64,2,0
263,4,05:49:45,2,72,12.8,,,,,,,,,,,4.19,3.22,,,,,,,,,,,7.41,3,0
264,4,05:49:56,2,73,9.3,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.44,2,0
265,4,05:49:59,2,68,10.2,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,3,0
266,1,05:50:04,2,70,8.2,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,2,0
267,4,05:50:25,2,68,11.8,,,,,,,,,,,2.93,2.26,,,,,,,,,,,5.19,3,0
268,1,05:50:55,2,66,8.4,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.35,2,0
269,4,05:51:13,2,78,9.0,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0
270,4,05:51:24,2,69,11.6,,,,,,,,,,,3.26,2.51,,,,,,,,,,,5.77,3,0
271,4,05:51:26,2,74,8.9,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
272,2,05:51:45,2,83,11.9,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.71,3,0
273,1,05:52:03,2,70,11.0,,,,,,,,,,,2.96,2.67,,,,,,,,,,,5.63,3,0
274,4,05:53:50,2,68,8.7,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0
275,1,05:54:26,5,69,17.9,4.3,29.2,4.1,,,,,,,,10.64,16.07,15.72,16.86,15.05,,,,,,,,74.34,9,0
276,4,05:54:35,3,69,10.8,14.6,,,,,,,,,,2.88,2.82,0.77,,,,,,,,,,6.48,3,0
277,1,05:56:35,2,68,9.9,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.07,3,0
278,4,05:56:41,2,72,10.7,,,,,,,,,,,2.52,3.82,,,,,,,,,,,6.34,3,0
279,4,05:56:59,2,68,8.0,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0
280,4,05:57:14,5,66,12.7,4.3,33.3,4.0,,,,,,,,10.77,15.73,15.52,15.71,15.84,,,,,,,,73.56,9,0
281,4,05:57:36,5,68,15.8,4.3,30.0,10.1,,,,,,,,11.68,13.63,12.60,13.84,13.74,,,,,,,,65.49,16,0
282,4,05:57:46,5,66,19.2,4.2,26.9,10.1,,,,,,,,10.98,15.24,14.68,14.30,15.16,,,,,,,,70.36,16,0
283,4,05:58:13,2,66,9.3,,,,,,,,,,,2.20,1.97,,,,,,,,,,,4.17,2,0
284,1,05:59:07,3,68,14.3,25.8,,,,,,,,,,8.36,11.04,10.70,,,,,,,,,,30.10,8,0
285,4,05:59:20,2,72,8.7,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
286,4,05:59:34,2,68,12.9,,,,,,,,,,,2.80,2.80,,,,,,,,,,,5.60,3,0
287,3,05:59:36,2,74,8.9,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0
288,3,05:59:40,2,65,9.4,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
289,4,05:59:57,2,72,9.1,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
290,1,05:59:57,2,65,11.9,,,,,,,,,,,3.58,2.61,,,,,,,,,,,6.20,3,0
291,1,06:00:02,5,70,15.2,4.3,35.2,4.0,,,,,,,,9.48,4.92,5.79,3.45,3.98,,,,,,,,27.61,9,0
292,1,06:00:14,2,66,12.7,,,,,,,,,,,3.32,2.22,,,,,,,,,,,5.54,3,0
293,1,06:00:25,2,66,8.6,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,2,0
294,4,06:01:32,2,65,12.0,,,,,,,,,,,3.21,2.59,,,,,,,,,,,5.80,3,0
295,4,06:02:00,2,60,9.5,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0
296,1,06:02:01,2,68,9.4,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.18,2,0
297,4,06:02:36,5,68,14.3,4.3,27.1,10.2,,,,,,,,10.39,12.26,12.35,10.76,10.86,,,,,,,,56.63,16,0
298,1,06:03:43,2,65,11.7,,,,,,,,,,,4.18,3.42,,,,,,,,,,,7.61,3,0
299,4,06:04:01,2,72,11.5,,,,,,,,,,,2.84,2.49,,,,,,,,,,,5.33,3,0
300,1,06:04:02,4,65,13.6,19.6,3.0,,,,,,,,,5.82,18.14,4.27,3.76,,,,,,,,,31.99,8,0
301,1,06:04:14,2,78,9.3,,,,,,,,,,,2.10,1.08,,,,,,,,,,,3.18,2,0
302,4,06:05:15,2,68,12.0,,,,,,,,,,,3.56,2.80,,,,,,,,,,,6.36,3,0
303,2,06:05:17,2,75,9.3,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,2,0
304,1,06:05:31,2,68,8.9,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
305,1,06:05:50,2,64,13.3,,,,,,,,,,,3.92,2.80,,,,,,,,,,,6.72,3,0
306,1,06:05:58,2,71,8.8,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
307,4,06:05:59,2,65,13.2,,,,,,,,,,,4.33,4.78,,,,,,,,,,,9.11,3,0
308,4,06:06:01,2,70,13.1,,,,,,,,,,,4.39,3.38,,,,,,,,,,,7.77,3,0
309,1,06:06:01,2,66,8.2,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0
310,2,06:06:02,2,68,8.9,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
311,2,06:06:07,2,68,7.5,,,,,,,,,,,0.94,0.67,,,,,,,,,,,1.61,2,0
312,4,06:06:29,6,65,19.3,4.3,22.7,4.0,4.1,,,,,,,9.43,6.69,5.44,2.66,4.26,4.25,,,,,,,32.75,10,0
313,4,06:06:43,2,55,9.9,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,3,0
314,1,06:07:23,2,66,12.0,,,,,,,,,,,3.38,2.33,,,,,,,,,,,5.71,3,0
315,1,06:07:38,2,65,8.4,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.43,2,0
316,2,06:07:40,2,65,9.5,,,,,,,,,,,2.29,2.34,,,,,,,,,,,4.62,2,0
317,1,06:07:42,2,66,9.6,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,2,0
318,1,06:08:07,2,79,11.8,,,,,,,,,,,3.38,3.60,,,,,,,,,,,6.98,3,0
319,1,06:08:19,2,69,8.9,,,,,,,,,,,2.22,2.10,,,,,,,,,,,4.33,2,0
320,1,06:08:22,2,70,14.3,,,,,,,,,,,3.84,2.31,,,,,,,,,,,6.15,5,0
321,1,06:08:58,2,71,9.1,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.34,2,0
322,4,06:09:03,2,71,8.6,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.91,2,0
323,3,06:09:17,2,71,9.1,,,,,,,,,,,1.42,0.79,,,,,,,,,,,2.21,2,0
324,4,06:09:20,2,62,11.1,,,,,,,,,,,3.29,3.29,,,,,,,,,,,6.58,3,0
325,1,06:10:16,2,62,9.2,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
326,1,06:10:48,2,73,13.0,,,,,,,,,,,4.71,3.98,,,,,,,,,,,8.69,3,0
327,4,06:10:49,6,66,18.1,4.3,34.1,4.5,4.6,,,,,,,12.04,10.31,8.90,4.19,5.93,5.24,,,,,,,46.60,10,0
328,1,06:10:58,2,62,11.9,,,,,,,,,,,3.38,2.41,,,,,,,,,,,5.79,3,0
329,3,06:11:19,2,68,12.7,,,,,,,,,,,4.64,3.90,,,,,,,,,,,8.54,3,0
330,1,06:11:43,2,66,8.4,,,,,,,,,,,1.87,1.60,,,,,,,,,,,3.47,2,0
331,1,06:12:23,4,71,13.0,16.5,2.8,,,,,,,,,3.27,3.93,1.11,0.93,,,,,,,,,9.23,3,0
332,4,06:12:23,2,60,9.9,,,,,,,,,,,1.46,1.43,,,,,,,,,,,2.89,3,0
333,1,06:12:28,2,65,10.4,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.96,3,0
334,1,06:12:45,2,68,11.6,,,,,,,,,,,3.23,2.05,,,,,,,,,,,5.28,3,0
335,1,06:13:08,2,68,11.2,,,,,,,,,,,2.61,2.27,,,,,,,,,,,4.87,3,0
336,1,06:13:38,2,71,11.7,,,,,,,,,,,2.79,2.46,,,,,,,,,,,5.25,3,0
337,4,06:13:46,2,73,10.8,,,,,,,,,,,3.01,3.00,,,,,,,,,,,6.01,3,0
338,2,06:13:47,2,68,8.9,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.51,2,0
339,4,06:14:08,2,63,9.5,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0
340,4,06:14:44,5,66,17.1,4.3,34.0,4.0,,,,,,,,11.72,11.05,10.43,11.90,11.61,,,,,,,,56.70,9,0
341,2,06:14:57,2,66,10.5,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.83,3,0
342,1,06:14:57,2,60,13.0,,,,,,,,,,,2.69,1.74,,,,,,,,,,,4.44,3,0
343,4,06:14:59,2,62,10.5,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.14,3,0
344,1,06:15:13,2,68,9.5,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.55,2,0
345,1,06:15:20,2,68,8.1,,,,,,,,,,,1.46,0.84,,,,,,,,,,,2.30,2,0
346,1,06:15:41,5,68,17.3,4.2,32.4,4.1,,,,,,,,10.77,9.42,9.05,6.00,3.98,,,,,,,,39.22,9,0
347,4,06:16:21,5,67,14.0,4.4,29.4,4.1,,,,,,,,11.23,17.52,16.16,17.07,18.09,,,,,,,,80.06,9,0
348,1,06:17:00,2,65,9.8,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,3,0
349,1,06:17:10,2,70,11.5,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.44,3,0
350,1,06:17:12,2,62,8.9,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0