veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:26,2,70,11.6,,,,,,,,,,,4.18,2.55,,,,,,,,,,,6.73,3,0
2,1,00:01:41,2,76,8.7,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
3,1,00:02:09,2,71,9.1,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.49,2,0
4,4,00:02:23,2,69,9.5,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.53,2,0
5,1,00:02:44,2,70,9.0,,,,,,,,,,,1.87,0.92,,,,,,,,,,,2.78,2,0
6,1,00:02:57,2,71,9.4,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,2,0
7,1,00:04:31,2,63,10.2,,,,,,,,,,,2.23,1.82,,,,,,,,,,,4.05,3,0
8,1,00:04:40,2,58,10.0,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.12,3,0
9,1,00:05:11,2,68,11.0,,,,,,,,,,,2.73,1.75,,,,,,,,,,,4.48,3,0
10,4,00:06:53,2,69,8.6,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.61,2,0
11,1,00:07:17,2,69,9.3,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
12,1,00:07:25,2,67,9.3,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
13,4,00:08:19,3,69,12.0,20.8,,,,,,,,,,3.94,3.43,2.33,,,,,,,,,,9.70,3,0
14,1,00:08:40,2,71,8.6,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
15,1,00:09:03,2,65,9.0,,,,,,,,,,,1.76,1.46,,,,,,,,,,,3.21,2,0
16,1,00:09:04,2,64,8.8,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
17,1,00:09:50,2,67,9.1,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
18,1,00:11:08,2,75,11.5,,,,,,,,,,,2.95,2.73,,,,,,,,,,,5.67,3,0
19,1,00:11:41,2,73,9.0,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,2,0
20,1,00:13:50,2,64,8.7,,,,,,,,,,,1.95,1.74,,,,,,,,,,,3.69,2,0
21,1,00:14:11,2,71,7.5,,,,,,,,,,,1.08,1.39,,,,,,,,,,,2.47,2,0
22,1,00:14:32,2,66,9.7,,,,,,,,,,,2.80,2.26,,,,,,,,,,,5.06,2,0
23,2,00:14:59,3,75,10.0,12.8,,,,,,,,,,2.96,3.98,1.91,,,,,,,,,,8.85,3,0
24,1,00:14:59,2,68,9.6,,,,,,,,,,,2.84,1.68,,,,,,,,,,,4.52,2,0
25,2,00:15:00,2,75,10.0,,,,,,,,,,,2.53,2.74,,,,,,,,,,,5.26,3,0
26,1,00:15:18,2,65,8.7,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0
27,1,00:15:23,2,65,10.0,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.51,3,0
28,2,00:17:26,2,69,9.0,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0
29,1,00:17:31,2,70,9.4,,,,,,,,,,,2.25,1.13,,,,,,,,,,,3.38,2,0
30,1,00:18:32,2,70,8.9,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0
31,1,00:18:59,2,65,10.2,,,,,,,,,,,2.02,1.82,,,,,,,,,,,3.84,3,0
32,1,00:19:33,2,69,9.3,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,2,0
33,4,00:20:25,3,71,9.6,19.3,,,,,,,,,,3.06,3.32,1.99,,,,,,,,,,8.37,2,0
34,4,00:20:32,4,72,12.9,18.6,2.8,,,,,,,,,3.40,3.17,1.60,1.61,,,,,,,,,9.77,3,0
35,1,00:20:40,2,68,8.6,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.01,2,0
36,4,00:21:43,2,62,10.9,,,,,,,,,,,3.08,2.85,,,,,,,,,,,5.92,3,0
37,1,00:22:08,2,75,12.8,,,,,,,,,,,3.82,3.04,,,,,,,,,,,6.86,3,0
38,2,00:22:16,2,67,8.6,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,2,0
39,2,00:22:38,2,71,9.2,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
40,1,00:22:52,2,66,9.4,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.53,2,0
41,1,00:22:54,4,68,13.1,20.1,2.7,,,,,,,,,5.03,3.70,1.96,1.92,,,,,,,,,12.60,3,36
42,2,00:22:54,4,69,13.1,20.3,2.6,,,,,,,,,1.95,1.93,0.85,0.91,,,,,,,,,5.64,3,0
44,2,00:22:55,2,68,2.6,,,,,,,,,,,0.72,0.86,,,,,,,,,,,1.58,14,38
45,1,00:23:19,2,76,10.1,,,,,,,,,,,2.60,2.09,,,,,,,,,,,4.70,3,0
46,1,00:23:20,2,76,8.7,,,,,,,,,,,1.72,0.81,,,,,,,,,,,2.53,2,0
47,1,00:24:09,2,66,9.5,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.38,2,0
48,1,00:25:01,2,68,9.7,,,,,,,,,,,2.82,2.10,,,,,,,,,,,4.92,2,0
49,1,00:26:39,2,68,8.4,,,,,,,,,,,3.20,2.57,,,,,,,,,,,5.77,2,0
50,4,00:26:47,2,71,9.3,,,,,,,,,,,2.14,1.13,,,,,,,,,,,3.28,2,0
51,4,00:28:07,2,64,9.5,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.36,2,0
52,1,00:28:24,2,65,9.2,,,,,,,,,,,2.22,1.13,,,,,,,,,,,3.36,2,0
53,4,00:28:39,2,68,9.3,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
54,1,00:28:52,2,67,11.6,,,,,,,,,,,3.38,2.09,,,,,,,,,,,5.47,3,0
55,1,00:29:41,2,69,9.1,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.79,2,0
56,1,00:29:55,2,53,9.2,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
57,1,00:30:42,2,68,8.7,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
58,2,00:30:48,2,72,10.1,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,3,0
59,1,00:30:54,2,59,10.7,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.11,3,0
60,1,00:30:56,2,60,9.4,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,0
61,1,00:31:00,2,67,8.7,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
62,1,00:31:39,2,70,9.3,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.58,2,0
63,4,00:31:45,2,69,9.3,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0
64,1,00:31:46,2,75,9.0,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.22,2,0
66,1,00:32:19,2,65,8.4,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
67,1,00:32:31,3,65,21.0,4.0,,,,,,,,,,12.21,19.91,9.15,,,,,,,,,,41.27,6,0
68,1,00:32:38,3,66,12.1,21.3,,,,,,,,,,3.04,2.43,1.36,,,,,,,,,,6.83,3,0
69,1,00:32:40,4,66,12.0,18.5,2.8,,,,,,,,,3.49,2.76,0.88,0.97,,,,,,,,,8.09,3,0
70,1,00:32:43,4,63,12.0,22.9,2.9,,,,,,,,,3.22,2.96,1.30,0.74,,,,,,,,,8.22,3,0
71,4,00:32:55,2,63,8.7,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
72,1,00:32:58,3,75,10.8,19.7,,,,,,,,,,3.18,3.67,1.82,,,,,,,,,,8.66,3,0
73,1,00:33:26,3,71,11.9,15.8,,,,,,,,,,3.87,3.36,1.66,,,,,,,,,,8.88,3,0
74,1,00:33:38,2,71,9.0,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0
75,4,00:34:02,2,66,12.0,,,,,,,,,,,3.23,2.47,,,,,,,,,,,5.71,3,0
76,1,00:34:55,2,68,11.6,,,,,,,,,,,2.90,2.24,,,,,,,,,,,5.13,3,0
77,1,00:37:16,3,59,14.9,24.3,,,,,,,,,,5.02,10.18,1.59,,,,,,,,,,16.79,8,0
78,1,00:37:22,2,77,13.3,,,,,,,,,,,4.51,6.64,,,,,,,,,,,11.15,5,0
79,1,00:40:34,2,68,9.6,,,,,,,,,,,2.42,1.35,,,,,,,,,,,3.77,2,0
80,1,00:41:04,3,65,11.9,19.9,,,,,,,,,,3.06,2.60,1.92,,,,,,,,,,7.59,3,0
81,1,00:41:06,4,65,11.9,20.6,2.8,,,,,,,,,3.64,3.35,1.16,1.23,,,,,,,,,9.39,3,0
82,4,00:41:06,2,70,8.9,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,2,0
83,1,00:41:08,3,62,10.9,19.1,,,,,,,,,,2.80,3.58,2.25,,,,,,,,,,8.63,3,0
84,1,00:41:46,2,67,8.7,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.02,2,0
85,1,00:41:48,2,63,9.2,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.84,2,0
86,4,00:44:40,2,71,8.2,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.13,2,0
87,1,00:44:45,2,65,9.4,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.64,2,0
88,4,00:44:47,2,71,13.0,,,,,,,,,,,3.59,3.08,,,,,,,,,,,6.67,3,0
89,1,00:45:56,3,73,11.7,13.2,,,,,,,,,,4.02,2.50,1.17,,,,,,,,,,7.69,3,0
90,1,00:47:55,2,76,9.0,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
91,1,00:49:39,2,66,10.2,,,,,,,,,,,2.93,1.87,,,,,,,,,,,4.81,3,0
92,4,00:49:44,6,65,17.3,4.3,31.6,4.0,4.1,,,,,,,10.51,11.52,11.51,9.85,9.22,8.78,,,,,,,61.40,10,0
93,4,00:50:08,2,55,11.3,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.46,3,0
94,2,00:51:02,2,70,12.1,,,,,,,,,,,3.10,2.42,,,,,,,,,,,5.52,3,0
95,4,00:51:11,2,70,8.9,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0
96,1,00:51:53,2,68,12.1,,,,,,,,,,,3.45,3.07,,,,,,,,,,,6.52,3,0
97,1,00:52:19,2,73,11.8,,,,,,,,,,,2.88,2.29,,,,,,,,,,,5.17,3,0
98,1,00:52:46,2,64,10.4,,,,,,,,,,,3.27,2.53,,,,,,,,,,,5.80,3,0
99,2,00:53:16,2,73,12.9,,,,,,,,,,,3.09,3.10,,,,,,,,,,,6.19,3,0
100,4,00:53:47,2,67,9.0,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.49,2,0
101,1,00:54:08,2,72,9.1,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,2,0
102,1,00:54:53,3,54,13.3,19.9,,,,,,,,,,3.30,2.84,1.75,,,,,,,,,,7.89,3,0
103,1,00:58:49,2,61,11.6,,,,,,,,,,,2.80,1.81,,,,,,,,,,,4.62,3,0
104,4,01:00:08,2,66,13.4,,,,,,,,,,,3.21,2.82,,,,,,,,,,,6.04,3,0
105,4,01:00:41,2,72,9.1,,,,,,,,,,,2.68,2.71,,,,,,,,,,,5.39,2,0
106,1,01:00:58,3,66,9.8,22.0,,,,,,,,,,2.66,3.35,2.78,,,,,,,,,,8.78,3,0
107,2,01:02:26,2,71,10.1,,,,,,,,,,,2.16,2.35,,,,,,,,,,,4.52,3,0
108,1,01:03:15,2,68,9.1,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.70,2,0
109,4,01:06:05,3,61,17.4,25.7,,,,,,,,,,4.64,9.44,2.57,,,,,,,,,,16.65,8,0
110,1,01:07:45,2,66,7.8,,,,,,,,,,,1.47,1.66,,,,,,,,,,,3.13,2,0
111,1,01:11:04,2,67,9.3,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.45,2,0
112,1,01:11:07,2,72,9.0,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,2,0
113,4,01:12:58,4,68,10.9,19.3,2.7,,,,,,,,,2.91,3.83,1.48,2.13,,,,,,,,,10.35,3,0
114,1,01:14:25,2,66,8.9,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.21,2,0
115,2,01:14:30,2,69,12.1,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,3,0
116,1,01:14:53,2,70,9.3,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
117,1,01:15:12,2,67,9.0,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
118,1,01:17:34,2,68,10.9,,,,,,,,,,,3.14,2.45,,,,,,,,,,,5.59,3,0
120,1,01:18:40,2,51,11.0,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.36,3,0
121,2,01:18:40,2,68,12.9,,,,,,,,,,,3.33,2.84,,,,,,,,,,,6.17,3,0
122,1,01:19:01,2,65,8.8,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,2,0
123,1,01:19:04,2,65,8.7,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.69,2,0
124,1,01:19:10,2,63,10.2,,,,,,,,,,,2.82,1.57,,,,,,,,,,,4.39,3,0
125,1,01:22:09,2,65,12.1,,,,,,,,,,,3.01,1.99,,,,,,,,,,,5.00,3,0
126,4,01:23:48,2,73,11.5,,,,,,,,,,,3.07,2.36,,,,,,,,,,,5.43,3,0
127,1,01:24:06,2,67,8.3,,,,,,,,,,,1.55,0.85,,,,,,,,,,,2.39,2,0
128,4,01:24:14,2,71,11.8,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,3,0
129,1,01:24:22,3,68,9.9,18.6,,,,,,,,,,3.21,4.00,1.51,,,,,,,,,,8.72,3,0
130,1,01:24:26,3,66,11.5,21.2,,,,,,,,,,3.32,3.64,1.99,,,,,,,,,,8.94,3,0
131,4,01:25:22,2,68,10.0,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,3,0
132,3,01:26:36,2,68,8.5,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.15,2,0
133,1,01:26:57,2,66,11.9,,,,,,,,,,,3.34,2.61,,,,,,,,,,,5.95,3,0
134,1,01:27:16,5,68,14.0,4.2,34.1,4.0,,,,,,,,9.85,10.60,10.45,6.82,6.55,,,,,,,,44.27,9,0
135,1,01:28:56,2,68,8.7,,,,,,,,,,,3.26,2.07,,,,,,,,,,,5.33,2,0
136,1,01:29:31,2,72,8.8,,,,,,,,,,,2.33,2.13,,,,,,,,,,,4.46,2,0
137,1,01:30:12,2,67,8.8,,,,,,,,,,,2.24,2.06,,,,,,,,,,,4.30,2,0
138,1,01:31:20,2,65,8.9,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
139,1,01:31:30,2,67,11.0,,,,,,,,,,,3.09,3.00,,,,,,,,,,,6.09,3,0
140,4,01:32:49,2,71,13.0,,,,,,,,,,,3.55,3.86,,,,,,,,,,,7.41,3,0
141,4,01:34:46,2,69,9.2,,,,,,,,,,,2.57,2.30,,,,,,,,,,,4.87,2,0
142,1,01:34:54,2,63,9.4,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
143,1,01:35:28,2,70,12.1,,,,,,,,,,,3.12,1.89,,,,,,,,,,,5.00,3,0
144,1,01:36:23,4,65,13.9,20.7,2.7,,,,,,,,,3.50,3.74,1.82,1.78,,,,,,,,,10.84,3,0
145,1,01:36:37,3,65,8.9,13.1,,,,,,,,,,2.24,2.51,1.44,,,,,,,,,,6.19,2,0
146,4,01:37:48,2,63,9.3,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
147,1,01:37:59,2,59,9.3,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.02,2,0
148,1,01:38:06,2,59,9.7,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.36,2,0
149,1,01:39:18,2,67,9.1,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
150,1,01:39:54,2,88,9.1,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
151,1,01:40:21,2,68,9.2,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.43,2,0
152,1,01:40:33,3,51,10.9,19.8,,,,,,,,,,2.15,2.22,2.20,,,,,,,,,,6.56,3,0
153,4,01:40:48,2,71,10.9,,,,,,,,,,,3.21,2.91,,,,,,,,,,,6.11,3,0
154,1,01:42:34,2,70,9.8,,,,,,,,,,,2.93,2.56,,,,,,,,,,,5.50,2,0
155,1,01:44:29,2,65,9.0,,,,,,,,,,,2.19,1.14,,,,,,,,,,,3.32,2,0
156,1,01:46:37,2,71,9.3,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0
157,1,01:47:19,2,67,12.0,,,,,,,,,,,2.97,2.45,,,,,,,,,,,5.41,3,0
158,1,01:49:28,3,73,12.7,19.6,,,,,,,,,,3.44,3.28,1.13,,,,,,,,,,7.86,3,0
159,1,01:49:38,5,65,18.1,4.2,33.3,4.0,,,,,,,,10.92,15.43,14.95,15.87,16.81,,,,,,,,73.98,9,0
160,2,01:53:36,2,81,9.1,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,0
161,1,01:53:38,2,73,9.3,,,,,,,,,,,3.06,2.66,,,,,,,,,,,5.72,2,0
162,4,01:55:01,5,66,13.8,4.3,29.2,4.0,,,,,,,,8.34,4.67,4.78,2.98,5.02,,,,,,,,25.80,9,0
163,4,01:55:09,2,68,9.6,,,,,,,,,,,3.00,2.72,,,,,,,,,,,5.72,2,0
164,4,01:55:11,2,70,9.2,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.77,2,0
165,1,01:56:31,3,62,9.8,20.0,,,,,,,,,,2.85,3.62,2.47,,,,,,,,,,8.95,3,0
166,4,01:59:56,2,62,11.6,,,,,,,,,,,2.85,1.69,,,,,,,,,,,4.54,3,0
167,1,02:00:03,3,68,11.1,19.1,,,,,,,,,,2.71,2.78,1.98,,,,,,,,,,7.48,3,0
168,1,02:00:14,3,68,10.1,20.6,,,,,,,,,,2.28,2.46,2.29,,,,,,,,,,7.03,3,0
169,1,02:00:40,5,67,12.2,4.3,36.5,4.0,,,,,,,,9.81,12.67,11.19,8.36,7.80,,,,,,,,49.83,9,0
170,4,02:00:50,2,65,7.6,,,,,,,,,,,1.40,0.85,,,,,,,,,,,2.25,2,0
171,1,02:01:24,2,68,11.6,,,,,,,,,,,2.74,2.03,,,,,,,,,,,4.77,3,0
172,2,02:03:28,4,71,10.9,19.4,2.4,,,,,,,,,3.13,3.52,1.76,1.66,,,,,,,,,10.07,3,0
173,4,02:05:26,2,63,10.6,,,,,,,,,,,3.46,3.19,,,,,,,,,,,6.66,3,0
174,1,02:05:44,2,68,9.0,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.38,2,0
175,3,02:07:46,2,78,8.6,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,2,0
176,1,02:11:35,2,68,9.1,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0
177,1,02:12:06,4,66,14.5,19.0,3.4,,,,,,,,,4.76,3.81,1.66,0.59,,,,,,,,,10.81,8,0
178,2,02:12:08,2,68,10.9,,,,,,,,,,,3.10,3.41,,,,,,,,,,,6.51,3,0
179,4,02:12:52,2,63,9.3,,,,,,,,,,,2.61,2.14,,,,,,,,,,,4.75,2,0
180,4,02:13:01,2,71,10.2,,,,,,,,,,,2.19,2.02,,,,,,,,,,,4.21,3,0
181,1,02:15:26,2,66,12.1,,,,,,,,,,,3.29,2.67,,,,,,,,,,,5.96,3,0
182,4,02:19:54,5,65,13.8,4.3,33.5,4.0,,,,,,,,8.82,9.30,8.70,3.65,4.28,,,,,,,,34.74,9,0
184,1,02:21:39,3,65,12.8,12.4,,,,,,,,,,3.33,2.24,0.87,,,,,,,,,,6.44,3,0
185,1,02:24:18,2,63,10.9,,,,,,,,,,,3.05,2.97,,,,,,,,,,,6.02,3,0
186,4,02:24:41,2,73,9.3,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.48,2,0
187,1,02:25:38,3,65,8.3,17.5,,,,,,,,,,1.88,2.04,2.13,,,,,,,,,,6.05,2,0
188,4,02:25:38,2,66,9.4,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.09,2,0
189,1,02:25:45,4,64,11.6,20.1,2.6,,,,,,,,,3.31,3.00,1.71,2.17,,,,,,,,,10.20,3,0
190,1,02:26:36,2,62,8.9,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.27,2,0
191,1,02:27:16,3,63,12.0,20.2,,,,,,,,,,3.01,3.07,2.11,,,,,,,,,,8.19,3,0
192,2,02:27:19,2,73,9.3,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
193,1,02:27:21,2,65,10.0,,,,,,,,,,,2.51,2.29,,,,,,,,,,,4.80,3,0
194,4,02:28:59,2,66,10.0,,,,,,,,,,,2.73,2.17,,,,,,,,,,,4.90,3,0
195,1,02:29:15,6,66,14.9,4.2,19.9,4.3,4.4,,,,,,,9.46,13.50,13.14,7.42,14.41,14.25,,,,,,,72.18,10,0
196,1,02:33:34,2,62,21.3,,,,,,,,,,,6.88,8.81,,,,,,,,,,,15.69,5,0
197,1,02:33:56,3,65,9.9,20.5,,,,,,,,,,2.75,3.33,2.33,,,,,,,,,,8.41,3,0
198,4,02:36:12,2,64,9.3,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
199,1,02:38:12,3,58,13.1,21.1,,,,,,,,,,4.72,3.71,2.05,,,,,,,,,,10.49,3,0
200,1,02:38:23,3,57,13.5,20.3,,,,,,,,,,4.48,3.53,1.25,,,,,,,,,,9.25,3,0
201,1,02:40:07,2,63,9.9,,,,,,,,,,,2.82,2.50,,,,,,,,,,,5.33,3,0
202,1,02:40:40,2,66,8.6,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.47,2,0
203,1,02:41:01,2,68,11.5,,,,,,,,,,,2.90,2.34,,,,,,,,,,,5.24,3,0
204,4,02:43:28,2,67,9.0,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.36,2,0
205,1,02:43:29,2,69,11.6,,,,,,,,,,,3.48,2.51,,,,,,,,,,,5.99,3,0
206,1,02:44:12,2,63,12.1,,,,,,,,,,,2.89,1.90,,,,,,,,,,,4.79,3,0
207,4,02:46:06,2,66,10.3,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.31,3,0
208,1,02:46:07,2,73,9.1,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,33
209,1,02:46:20,2,70,8.4,,,,,,,,,,,1.58,1.30,,,,,,,,,,,2.88,2,0
210,1,02:49:43,2,62,11.5,,,,,,,,,,,3.02,3.13,,,,,,,,,,,6.15,3,0
211,1,02:52:19,3,66,11.4,14.7,,,,,,,,,,3.56,3.96,1.59,,,,,,,,,,9.11,3,0
212,1,02:52:59,2,63,8.5,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.87,2,0
213,4,02:55:58,2,63,8.2,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
214,1,02:56:45,2,65,9.3,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.76,2,0
215,1,02:56:56,2,63,11.3,,,,,,,,,,,3.15,2.07,,,,,,,,,,,5.22,3,0
216,1,02:57:09,3,65,10.0,18.0,,,,,,,,,,2.63,2.31,1.73,,,,,,,,,,6.68,3,0
217,1,02:57:40,2,59,9.4,,,,,,,,,,,2.73,2.26,,,,,,,,,,,4.98,2,0
218,4,02:59:20,2,69,9.6,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0
219,2,03:00:03,4,66,11.8,20.8,2.6,,,,,,,,,3.00,3.48,0.79,0.59,,,,,,,,,7.85,3,0
220,1,03:00:07,3,67,14.5,20.1,,,,,,,,,,4.09,3.40,1.65,,,,,,,,,,9.14,8,0
221,1,03:00:14,2,66,9.5,,,,,,,,,,,2.40,1.35,,,,,,,,,,,3.75,2,0
222,4,03:01:48,2,62,9.3,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
223,1,03:02:02,5,66,19.6,4.2,29.1,4.0,,,,,,,,11.31,15.82,16.02,14.67,15.87,,,,,,,,73.69,9,0
224,1,03:05:16,2,60,8.9,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.00,2,0
225,1,03:06:24,2,71,9.3,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0
226,1,03:07:38,3,61,10.0,12.5,,,,,,,,,,2.32,1.97,1.06,,,,,,,,,,5.35,3,0
227,1,03:08:02,2,69,10.9,,,,,,,,,,,3.27,3.14,,,,,,,,,,,6.41,3,0
228,1,03:08:06,3,72,12.9,19.5,,,,,,,,,,3.68,3.57,2.05,,,,,,,,,,9.29,3,0
229,1,03:14:31,2,66,8.6,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
230,1,03:19:58,2,52,10.2,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.01,3,0
231,1,03:21:58,2,56,7.9,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0
232,4,03:24:07,2,62,8.9,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.51,2,0
233,4,03:24:27,2,68,9.0,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.72,2,0
234,1,03:26:50,2,65,10.9,,,,,,,,,,,2.91,2.25,,,,,,,,,,,5.16,3,0
235,4,03:32:38,2,71,8.9,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
236,4,03:34:14,5,68,13.3,4.3,34.1,4.0,,,,,,,,8.99,8.64,8.71,4.76,4.96,,,,,,,,36.06,9,0
237,1,03:34:34,2,66,11.0,,,,,,,,,,,2.87,3.09,,,,,,,,,,,5.96,3,0
238,1,03:35:00,2,66,8.7,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
239,1,03:43:22,3,63,9.5,19.8,,,,,,,,,,2.63,3.30,1.94,,,,,,,,,,7.87,2,0
240,1,03:44:28,2,71,9.8,,,,,,,,,,,2.91,2.97,,,,,,,,,,,5.88,2,0
241,1,03:45:44,2,60,11.1,,,,,,,,,,,2.70,1.97,,,,,,,,,,,4.67,3,0
242,4,03:48:14,3,68,9.9,18.9,,,,,,,,,,2.79,3.52,1.74,,,,,,,,,,8.05,3,0
243,4,03:48:36,3,70,10.5,20.2,,,,,,,,,,2.22,2.88,1.88,,,,,,,,,,6.98,3,0
244,1,03:49:00,6,70,14.9,4.2,17.7,6.1,4.0,,,,,,,10.43,13.25,12.98,11.07,14.94,14.56,,,,,,,77.23,10,0
245,4,03:51:51,3,70,13.0,19.8,,,,,,,,,,4.60,4.14,1.24,,,,,,,,,,9.98,3,0
246,1,03:54:08,6,65,16.3,4.3,19.0,5.3,4.3,,,,,,,9.94,13.96,13.36,4.94,14.99,14.37,,,,,,,71.57,10,0
247,1,03:54:12,6,64,16.4,4.3,17.0,4.1,4.2,,,,,,,9.70,14.86,15.06,4.99,9.59,16.61,,,,,,,70.82,10,0
248,1,03:54:31,2,55,8.8,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
249,1,03:55:06,5,66,13.8,4.2,29.5,4.0,,,,,,,,11.05,16.80,16.06,12.28,12.94,,,,,,,,69.13,9,0
250,1,03:55:17,3,66,9.3,10.3,,,,,,,,,,2.12,2.03,0.71,,,,,,,,,,4.86,2,0
251,2,03:55:53,5,69,12.4,4.2,31.5,3.9,,,,,,,,9.13,11.75,10.98,7.61,7.23,,,,,,,,46.70,9,0
252,1,03:55:54,2,64,10.1,,,,,,,,,,,1.70,1.57,,,,,,,,,,,3.27,3,0
254,4,04:00:52,2,73,12.0,,,,,,,,,,,3.32,2.70,,,,,,,,,,,6.01,3,0
255,1,04:01:41,2,70,9.3,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.56,2,0
256,1,04:02:04,5,66,13.6,4.2,28.8,4.0,,,,,,,,11.42,15.34,14.99,13.73,15.65,,,,,,,,71.13,9,0
257,1,04:02:45,2,66,8.7,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
258,1,04:03:00,3,55,10.0,18.1,,,,,,,,,,2.26,2.12,1.74,,,,,,,,,,6.12,3,0
259,4,04:03:18,2,66,11.6,,,,,,,,,,,2.91,2.52,,,,,,,,,,,5.43,3,0
260,1,04:04:30,3,68,14.4,19.9,,,,,,,,,,4.48,4.06,2.23,,,,,,,,,,10.77,8,0
261,1,04:04:37,3,70,9.2,17.7,,,,,,,,,,2.21,2.46,1.35,,,,,,,,,,6.01,2,0
262,4,04:06:17,3,63,9.3,19.7,,,,,,,,,,2.44,2.85,2.11,,,,,,,,,,7.40,2,0
263,1,04:07:10,3,63,13.1,19.0,,,,,,,,,,3.75,4.06,1.53,,,,,,,,,,9.34,3,0
264,1,04:09:32,2,71,9.2,,,,,,,,,,,2.65,2.76,,,,,,,,,,,5.41,2,0
265,1,04:12:24,5,69,14.4,4.2,29.9,4.1,,,,,,,,10.53,15.46,14.89,14.57,14.89,,,,,,,,70.34,9,0
266,1,04:12:53,5,66,11.3,4.3,28.8,3.9,,,,,,,,9.79,3.90,4.02,4.40,6.05,,,,,,,,28.16,9,0
267,4,04:13:31,2,70,9.3,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
268,4,04:14:06,2,48,11.0,,,,,,,,,,,2.53,2.04,,,,,,,,,,,4.57,3,0
269,1,04:18:37,3,60,9.6,19.8,,,,,,,,,,2.89,3.36,2.79,,,,,,,,,,9.04,2,0
270,1,04:19:27,2,67,9.7,,,,,,,,,,,3.04,2.45,,,,,,,,,,,5.49,2,0
271,1,04:19:30,2,66,9.4,,,,,,,,,,,2.46,2.14,,,,,,,,,,,4.59,2,0
272,1,04:20:07,5,69,17.3,4.2,30.6,4.0,,,,,,,,10.46,9.09,8.79,7.89,10.89,,,,,,,,47.12,9,0
273,1,04:20:20,3,61,10.0,9.3,,,,,,,,,,2.59,2.49,0.74,,,,,,,,,,5.82,3,0
274,4,04:20:41,2,71,8.8,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
275,4,04:26:00,3,65,9.5,18.9,,,,,,,,,,2.76,2.80,2.16,,,,,,,,,,7.72,2,0
276,1,04:26:03,2,32,7.6,,,,,,,,,,,1.32,0.86,,,,,,,,,,,2.19,2,0
277,4,04:28:04,3,67,11.6,20.1,,,,,,,,,,3.00,3.12,3.08,,,,,,,,,,9.20,3,0
278,4,04:28:06,3,68,11.8,20.3,,,,,,,,,,3.05,3.04,2.74,,,,,,,,,,8.84,3,0
279,2,04:28:27,2,66,11.4,,,,,,,,,,,3.22,3.65,,,,,,,,,,,6.87,3,0
280,4,04:29:20,2,67,12.0,,,,,,,,,,,3.77,2.51,,,,,,,,,,,6.28,3,0
281,1,04:29:22,5,63,14.0,4.3,28.6,4.0,,,,,,,,11.29,13.57,12.24,12.38,12.64,,,,,,,,62.11,9,0
282,4,04:29:31,2,71,8.8,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0
283,4,04:30:50,2,72,9.0,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
284,4,04:33:56,2,61,8.0,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0
285,1,04:33:58,3,68,10.8,13.6,,,,,,,,,,2.56,2.87,1.87,,,,,,,,,,7.30,3,0
286,1,04:34:24,2,68,11.2,,,,,,,,,,,3.23,1.88,,,,,,,,,,,5.11,3,0
287,1,04:36:29,3,66,11.9,18.9,,,,,,,,,,3.95,2.56,2.34,,,,,,,,,,8.85,3,0
288,4,04:41:00,2,80,8.8,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.90,2,0
289,1,04:42:29,2,70,9.0,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
290,4,04:44:40,2,72,8.6,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,2,0
291,1,04:46:00,4,66,11.5,18.9,2.8,,,,,,,,,3.02,2.99,2.02,1.95,,,,,,,,,9.98,3,0
292,4,04:48:25,2,70,9.0,,,,,,,,,,,2.47,2.14,,,,,,,,,,,4.61,2,0
293,4,04:49:15,2,62,9.2,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.57,2,0
294,1,04:49:44,2,65,11.3,,,,,,,,,,,3.13,2.84,,,,,,,,,,,5.97,3,0
295,1,04:50:01,5,66,17.0,4.2,34.4,4.0,,,,,,,,11.12,14.84,14.01,15.32,15.79,,,,,,,,71.08,9,0
296,4,04:50:13,2,67,8.9,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.38,2,0
297,4,04:54:29,5,69,16.2,4.3,29.2,10.1,,,,,,,,10.90,5.72,5.16,2.96,6.07,,,,,,,,30.82,16,0
298,1,04:54:46,2,70,11.0,,,,,,,,,,,3.31,3.06,,,,,,,,,,,6.37,3,0
299,1,04:55:20,2,66,10.8,,,,,,,,,,,3.25,2.99,,,,,,,,,,,6.24,3,0
300,1,04:55:24,5,65,12.9,4.2,28.1,3.9,,,,,,,,12.18,16.36,16.24,16.49,14.61,,,,,,,,75.89,9,0
301,1,04:55:28,5,65,14.1,4.3,29.8,4.0,,,,,,,,11.35,14.87,14.50,15.07,14.47,,,,,,,,70.27,9,0
302,1,04:55:47,2,63,8.1,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
303,1,04:57:20,2,68,10.5,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.30,3,0
304,4,04:57:54,5,67,17.2,4.3,33.3,4.0,,,,,,,,10.13,11.98,11.88,10.89,11.90,,,,,,,,56.79,9,0
305,1,04:58:12,2,57,8.9,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0
306,4,04:58:37,3,60,11.7,21.0,,,,,,,,,,2.96,2.93,2.88,,,,,,,,,,8.76,3,0
307,1,05:00:48,2,54,12.1,,,,,,,,,,,3.27,1.98,,,,,,,,,,,5.25,3,0
308,4,05:00:57,3,52,8.9,18.2,,,,,,,,,,2.16,2.60,1.98,,,,,,,,,,6.74,2,0
309,1,05:03:55,2,71,9.1,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
310,1,05:04:19,2,55,10.6,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,3,0
311,1,05:04:56,2,80,9.0,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.19,2,0
312,4,05:06:55,2,65,9.2,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
313,1,05:07:11,2,56,9.1,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,2,0
314,4,05:08:03,2,64,12.0,,,,,,,,,,,3.11,2.35,,,,,,,,,,,5.46,3,0
315,1,05:08:44,2,59,12.0,,,,,,,,,,,3.03,2.47,,,,,,,,,,,5.51,3,0
316,1,05:09:36,5,66,16.4,4.3,29.0,4.0,,,,,,,,12.07,14.83,14.52,16.16,15.26,,,,,,,,72.85,9,0
317,4,05:10:07,2,72,8.8,,,,,,,,,,,1.50,1.36,,,,,,,,,,,2.86,2,0
318,1,05:10:54,2,58,11.6,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,3,0
319,1,05:11:16,2,71,11.6,,,,,,,,,,,3.12,2.53,,,,,,,,,,,5.65,3,0
320,4,05:15:18,2,68,9.2,,,,,,,,,,,2.27,2.18,,,,,,,,,,,4.44,2,0
321,1,05:16:25,2,66,9.7,,,,,,,,,,,2.91,2.46,,,,,,,,,,,5.37,2,0
322,4,05:16:30,2,66,12.4,,,,,,,,,,,3.28,3.41,,,,,,,,,,,6.70,3,0
323,4,05:16:58,2,70,8.7,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,0
324,4,05:18:38,2,76,8.8,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
325,1,05:19:54,3,70,10.9,9.8,,,,,,,,,,2.68,3.34,0.43,,,,,,,,,,6.45,3,0
326,1,05:20:19,2,64,10.8,,,,,,,,,,,2.74,2.94,,,,,,,,,,,5.68,3,0
327,1,05:20:36,2,49,9.1,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.42,2,0
330,1,05:21:50,2,67,21.9,,,,,,,,,,,10.91,14.74,,,,,,,,,,,25.64,5,0
331,1,05:23:16,2,60,9.4,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
332,4,05:23:24,5,67,16.3,4.3,23.9,4.2,,,,,,,,9.64,6.42,6.26,4.33,4.89,,,,,,,,31.55,9,0
333,4,05:23:32,5,71,16.3,4.3,20.9,4.3,,,,,,,,8.86,6.51,6.25,4.54,4.05,,,,,,,,30.22,9,0
334,1,05:24:56,5,66,15.1,4.3,35.1,4.0,,,,,,,,9.77,5.63,4.89,5.09,4.89,,,,,,,,30.28,9,0
335,1,05:25:04,5,66,14.9,4.3,34.1,4.0,,,,,,,,9.26,5.35,5.03,4.14,4.33,,,,,,,,28.10,9,0
336,4,05:25:09,5,66,18.7,4.3,23.4,4.8,,,,,,,,9.11,6.55,6.42,4.44,4.31,,,,,,,,30.84,9,0
337,4,05:28:58,2,67,9.7,,,,,,,,,,,2.75,2.18,,,,,,,,,,,4.93,2,0
338,1,05:29:14,4,73,12.7,15.7,2.7,,,,,,,,,4.37,4.14,1.56,1.57,,,,,,,,,11.63,3,0
339,1,05:29:39,2,67,10.9,,,,,,,,,,,2.99,3.22,,,,,,,,,,,6.21,3,0
340,1,05:30:45,5,66,17.4,4.2,27.9,4.0,,,,,,,,10.12,7.82,7.78,5.12,5.73,,,,,,,,36.56,9,0
341,4,05:31:54,2,80,9.5,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,2,0
342,4,05:34:01,5,62,19.5,4.2,36.1,4.0,,,,,,,,11.48,16.58,17.00,14.39,14.36,,,,,,,,73.80,9,0
343,1,05:34:18,2,65,11.9,,,,,,,,,,,3.26,3.44,,,,,,,,,,,6.69,3,0
344,4,05:35:06,2,68,9.3,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,2,0
345,1,05:35:19,2,53,8.6,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,0
346,4,05:36:10,2,68,12.9,,,,,,,,,,,3.36,2.61,,,,,,,,,,,5.97,3,0
347,1,05:36:11,3,60,11.6,19.3,,,,,,,,,,2.99,2.44,1.46,,,,,,,,,,6.89,3,0
348,4,05:36:19,2,62,11.1,,,,,,,,,,,2.62,3.10,,,,,,,,,,,5.72,3,0
349,4,05:36:49,2,66,7.9,,,,,,,,,,,1.15,0.90,,,,,,,,,,,2.05,2,0
350,4,05:37:06,6,69,14.8,4.1,17.7,5.9,4.0,,,,,,,9.72,12.75,12.95,6.52,14.52,15.50,,,,,,,71.97,10,0
351,4,05:38:07,5,67,14.4,4.2,29.4,4.0,,,,,,,,8.30,5.16,5.08,3.84,3.63,,,,,,,,26.01,9,0