Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:00:48,2,67,12.2,,,,,,,,,,,3.36,3.48,,,,,,,,,,,6.84,3,8:10:8,35,0.0023,,,60.5,
2,1,00:01:08,2,65,9.0,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,2,0,96,0.0004,,,60.5,
3,4,00:03:36,2,70,9.4,,,,,,,,,,,2.67,2.46,,,,,,,,,,,5.13,2,0,6,0.0008,,,60.5,
4,4,00:04:13,2,72,8.8,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,2,0,87,0.0004,,,60.5,
5,1,00:05:43,2,65,9.8,,,,,,,,,,,2.70,2.76,,,,,,,,,,,5.46,3,0,35,0.0010,,,60.6,
6,1,00:06:27,2,65,8.0,,,,,,,,,,,1.35,1.21,,,,,,,,,,,2.56,2,8:8,30,0.0001,,,60.2,
7,4,00:10:31,2,71,9.7,,,,,,,,,,,2.81,2.89,,,,,,,,,,,5.70,2,0,60,0.0012,,,60.6,
8,4,00:10:49,2,69,11.8,,,,,,,,,,,3.57,2.68,,,,,,,,,,,6.25,3,0,23,0.0019,,,60.7,
9,4,00:13:02,2,77,9.3,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,2,0,55,0.0003,,,60.6,
10,1,00:13:58,2,80,9.3,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,2,0,48,0.0005,,,60.5,
11,1,00:14:28,2,73,10.4,,,,,,,,,,,3.15,2.59,,,,,,,,,,,5.75,3,0,77,0.0013,,,60.4,
12,4,00:14:52,2,71,8.8,,,,,,,,,,,2.52,1.65,,,,,,,,,,,4.16,2,0,18,0.0005,,,60.5,
13,1,00:15:31,2,66,9.1,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.31,2,0,41,0.0002,,,60.4,
14,4,00:16:37,2,71,8.9,,,,,,,,,,,1.44,1.20,,,,,,,,,,,2.64,2,0,65,0.0001,,,60.4,
15,1,00:16:45,2,63,9.6,,,,,,,,,,,2.80,2.81,,,,,,,,,,,5.61,2,0,38,0.0011,,,60.3,
16,4,00:18:46,2,58,8.5,,,,,,,,,,,1.24,0.71,,,,,,,,,,,1.95,2,0,74,0.0001,,,60.2,
17,4,00:19:15,2,69,9.0,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0,91,0.0002,,,60.3,
18,1,00:19:42,2,68,9.3,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0,42,0.0002,,,60.3,
19,1,00:23:07,2,72,9.8,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,2,0,25,0.0004,,,60.4,
20,1,00:23:34,2,70,14.8,,,,,,,,,,,3.65,3.56,,,,,,,,,,,7.21,5,8:10:8,72,0.0028,,,60.2,
21,4,00:23:37,2,57,9.0,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0,74,0.0001,,,60.2,
22,1,00:26:36,2,65,9.0,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.09,2,0,56,0.0004,,,60.0,
23,1,00:27:56,2,66,10.1,,,,,,,,,,,2.49,2.64,,,,,,,,,,,5.13,3,0,85,0.0008,,,60.0,
24,4,00:28:10,2,64,14.5,,,,,,,,,,,4.50,3.28,,,,,,,,,,,7.78,5,0,92,0.0043,,,59.9,
25,1,00:28:16,2,67,11.6,,,,,,,,,,,3.27,3.01,,,,,,,,,,,6.29,3,8:10:8,87,0.0017,,,59.8,
26,4,00:28:20,2,69,8.7,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0,2,0.0002,,,59.9,
27,3,00:28:22,2,73,8.8,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,1,4,0.0003,,,59.9,
28,1,00:28:26,2,53,12.6,,,,,,,,,,,2.98,2.33,,,,,,,,,,,5.31,3,0,65,0.0010,,,60.0,
29,4,00:28:30,5,70,15.4,4.2,29.3,4.1,,,,,,,,10.29,7.02,2.39,3.22,2.22,,,,,,,,25.13,9,0,18,0.1048,,,60.0,
30,1,00:32:43,2,62,10.4,,,,,,,,,,,2.75,2.45,,,,,,,,,,,5.20,3,0,37,0.0009,,,60.0,
31,4,00:35:37,2,64,9.3,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0,25,0.0004,,,59.6,
32,4,00:43:34,2,68,8.5,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0,32,0.0003,,,59.8,
33,1,00:45:50,2,61,7.8,,,,,,,,,,,1.69,1.50,,,,,,,,,,,3.18,2,8:8,56,0.0002,,,59.1,
34,4,00:47:40,2,70,8.9,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.49,2,0,95,0.0001,,,59.5,
35,4,00:53:57,2,74,8.7,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.49,2,0,47,0.0003,,,59.6,
36,1,00:57:32,2,70,9.0,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.97,2,0,51,0.0004,,,59.2,
37,1,01:05:21,2,44,9.0,,,,,,,,,,,2.67,2.40,,,,,,,,,,,5.07,2,0,82,0.0008,,,59.2,
38,1,01:06:22,5,62,13.5,4.7,32.2,6.2,,,,,,,,11.64,13.16,13.62,15.70,16.33,,,,,,,,70.45,9,0,69,1.4377,,,59.3,
39,4,01:11:36,2,68,7.7,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.50,2,0,70,0.0001,,,58.8,
40,4,01:23:46,2,70,8.9,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0,8,0.0002,,,59.0,
41,1,01:27:18,2,68,9.4,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0,10,0.0002,,,59.0,
42,1,01:27:46,2,71,12.4,,,,,,,,,,,3.03,2.12,,,,,,,,,,,5.14,3,0,59,0.0010,,,58.9,
43,4,01:32:35,2,70,11.4,,,,,,,,,,,1.92,3.46,,,,,,,,,,,5.38,3,0,1,0.0014,,,59.0,
44,1,01:33:53,2,66,8.8,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,2,0,90,0.0003,,,58.5,
45,1,01:39:54,2,68,12.5,,,,,,,,,,,3.22,3.46,,,,,,,,,,,6.68,3,0,58,0.0021,,,58.8,
46,4,01:40:50,2,64,8.7,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,2,0,90,0.0004,,,58.8,
47,1,01:42:18,2,68,9.6,,,,,,,,,,,2.39,2.71,,,,,,,,,,,5.10,2,8:8,3,0.0008,,,58.8,
48,1,01:43:42,2,79,9.8,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.44,2,0,83,0.0002,,,58.9,
49,4,01:48:31,2,69,9.1,,,,,,,,,,,1.91,1.73,,,,,,,,,,,3.64,2,0,62,0.0003,,,58.8,
50,1,01:54:49,2,72,10.1,,,,,,,,,,,2.57,1.73,,,,,,,,,,,4.30,3,0,24,0.0005,,,58.7,
51,2,01:55:40,2,85,14.1,,,,,,,,,,,5.17,9.72,,,,,,,,,,,14.89,5,0,54,0.0835,,,58.4,
52,4,02:02:16,2,61,8.5,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0,33,0.0002,,,58.5,
53,3,02:08:05,2,65,8.7,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.34,2,1,14,0.0002,,,58.5,
54,4,02:09:58,1,63,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,12:19,99,0.0000,,,58.7,
55,1,02:10:27,2,66,9.0,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.36,2,0,97,0.0005,,,58.5,
56,4,02:11:58,2,70,9.1,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.34,2,0,84,0.0001,,,58.5,
57,4,02:12:21,2,73,9.2,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.86,2,0,95,0.0004,,,58.6,
58,4,02:15:25,2,74,8.9,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.42,2,0,95,0.0002,,,58.6,
59,1,02:18:27,2,69,12.6,,,,,,,,,,,3.31,2.58,,,,,,,,,,,5.89,3,0,32,0.0015,,,58.7,
60,1,02:21:21,2,73,13.9,,,,,,,,,,,5.37,4.10,,,,,,,,,,,9.47,5,0,30,0.0090,,,58.6,
61,4,02:26:00,2,65,10.0,,,,,,,,,,,2.81,2.04,,,,,,,,,,,4.86,3,0,45,0.0008,,,58.4,
62,1,02:31:45,2,67,9.8,,,,,,,,,,,2.47,2.18,,,,,,,,,,,4.65,2,0,10,0.0006,,,58.1,
63,3,02:32:12,2,71,11.7,,,,,,,,,,,4.14,5.98,,,,,,,,,,,10.12,3,1,43,0.0127,,,57.8,
64,1,02:34:57,2,69,10.0,,,,,,,,,,,1.78,1.51,,,,,,,,,,,3.29,3,8:8,22,0.0002,,,58.1,
65,1,02:42:21,2,58,8.6,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0,98,0.0002,,,58.5,
66,4,02:43:08,2,69,12.0,,,,,,,,,,,3.30,2.30,,,,,,,,,,,5.59,3,0,41,0.0013,,,58.4,
67,1,02:46:20,2,64,21.8,,,,,,,,,,,7.64,11.12,,,,,,,,,,,18.76,5,8:10,46,0.1653,,,58.3,
68,1,02:49:56,2,75,9.3,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,2,0,74,0.0004,,,57.7,
69,1,02:51:47,2,66,18.0,,,,,,,,,,,4.45,7.96,,,,,,,,,,,12.41,5,0,35,0.0367,,,58.0,
70,1,02:52:27,2,69,12.5,,,,,,,,,,,3.82,3.20,,,,,,,,,,,7.02,3,0,79,0.0027,,,57.9,
71,1,02:57:26,5,72,17.0,4.4,37.3,4.2,,,,,,,,10.67,12.41,11.79,5.17,5.11,,,,,,,,45.15,9,0,78,0.3926,,,58.1,
72,4,03:02:33,2,65,11.8,,,,,,,,,,,3.45,2.85,,,,,,,,,,,6.30,3,0,59,0.0018,,,58.4,
73,1,03:05:05,5,64,16.3,4.4,33.7,4.2,,,,,,,,10.59,14.27,14.06,17.97,17.72,,,,,,,,74.61,9,0,64,1.9600,,,58.2,
74,1,03:06:02,3,69,24.3,4.5,,,,,,,,,,11.01,20.09,9.44,,,,,,,,,,40.53,4,0,35,0.7481,,,58.1,
75,4,03:13:33,2,64,11.6,,,,,,,,,,,2.98,2.22,,,,,,,,,,,5.19,3,0,21,0.0010,,,57.5,
76,1,03:16:44,5,61,19.5,4.6,36.9,4.2,,,,,,,,11.13,7.60,7.33,6.09,5.70,,,,,,,,37.85,9,0,49,0.1864,,,58.0,
77,4,03:17:17,2,65,9.3,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.78,2,0,52,0.0004,,,58.0,
78,4,03:17:30,2,70,8.9,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.48,2,0,32,0.0002,,,58.0,
79,4,03:18:06,2,64,11.8,,,,,,,,,,,3.59,2.71,,,,,,,,,,,6.31,3,0,82,0.0019,,,58.0,
80,4,03:20:12,2,77,8.8,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0,66,0.0003,,,57.8,
81,1,03:21:41,4,66,11.2,21.6,2.9,,,,,,,,,2.72,3.58,2.90,1.97,,,,,,,,,11.16,3,0,97,0.0027,,,57.8,
82,1,03:26:36,2,65,10.2,,,,,,,,,,,2.27,2.25,,,,,,,,,,,4.52,3,8:10:8,75,0.0005,,,57.9,
83,1,03:26:51,2,75,8.9,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0,48,0.0001,,,57.8,
84,1,03:32:09,2,68,12.6,,,,,,,,,,,3.60,2.86,,,,,,,,,,,6.46,3,0,92,0.0020,,,57.7,
85,4,03:33:16,2,74,10.0,,,,,,,,,,,2.77,2.11,,,,,,,,,,,4.88,3,0,97,0.0008,,,57.8,
86,2,03:33:22,2,82,12.0,,,,,,,,,,,3.48,2.95,,,,,,,,,,,6.43,3,0,52,0.0019,,,57.9,
87,1,03:36:23,2,64,9.7,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0,7,0.0003,,,57.9,
88,4,03:40:19,2,71,8.7,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.02,2,0,53,0.0004,,,57.8,
89,4,03:40:59,2,65,8.6,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.37,2,0,39,0.0001,,,57.6,
90,4,03:41:30,2,67,8.6,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0,49,0.0001,,,57.6,
91,4,03:43:29,2,66,10.1,,,,,,,,,,,2.71,2.09,,,,,,,,,,,4.80,3,0,13,0.0007,,,57.5,
92,1,03:47:42,5,63,14.6,4.5,31.2,4.2,,,,,,,,10.54,18.05,17.98,18.80,20.36,,,,,,,,85.73,9,0,43,3.4046,,,57.3,
93,3,03:48:31,5,64,17.3,4.3,33.7,4.1,,,,,,,,11.45,13.49,13.40,16.00,16.03,,,,,,,,70.37,9,1,81,1.4335,,,57.1,
94,4,03:49:39,2,66,9.9,,,,,,,,,,,2.86,2.47,,,,,,,,,,,5.33,3,0,8,0.0010,,,57.1,
95,4,03:55:32,2,75,11.9,,,,,,,,,,,3.27,2.47,,,,,,,,,,,5.74,3,0,86,0.0014,,,56.8,
96,1,03:56:15,2,79,10.1,,,,,,,,,,,3.43,3.55,,,,,,,,,,,6.97,3,0,2,0.0025,,,56.7,
97,1,03:56:16,2,77,10.5,,,,,,,,,,,2.92,2.61,,,,,,,,,,,5.53,3,0,57,0.0011,,,56.7,
98,1,03:57:16,2,70,9.3,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.46,2,0,0,0.0003,,,56.6,
99,3,03:58:23,2,74,8.9,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,2,1,7,0.0003,,,56.9,
100,4,03:59:34,2,74,9.5,,,,,,,,,,,1.06,1.00,,,,,,,,,,,2.06,2,0,96,0.0001,,,57.1,
101,4,04:00:53,2,72,8.9,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.44,2,0,26,0.0003,,,57.0,
102,1,04:01:06,2,63,24.1,,,,,,,,,,,9.44,13.44,,,,,,,,,,,22.88,4,0,13,0.3724,,,57.0,
103,4,04:03:24,2,56,8.6,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0,46,0.0001,,,56.6,
104,4,04:03:34,2,66,9.5,,,,,,,,,,,2.42,2.24,,,,,,,,,,,4.66,2,0,32,0.0006,,,56.7,
105,4,04:08:13,2,76,12.5,,,,,,,,,,,4.25,2.99,,,,,,,,,,,7.24,3,0,11,0.0034,,,56.3,
106,2,04:10:31,2,83,9.9,,,,,,,,,,,1.19,0.93,,,,,,,,,,,2.12,3,8:8,97,0.0001,,,56.3,
107,4,04:12:25,2,73,8.6,,,,,,,,,,,1.52,1.57,,,,,,,,,,,3.09,2,0,23,0.0002,,,57.1,
108,4,04:14:10,2,71,9.4,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.32,2,0,69,0.0005,,,57.0,
109,1,04:14:28,2,64,9.6,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,2,0,25,0.0005,,,57.0,
110,4,04:14:28,2,73,8.6,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0,1,0.0002,,,57.0,
111,4,04:16:14,2,70,8.6,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0,69,0.0001,,,56.8,
112,4,04:17:41,2,70,8.9,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.01,2,0,27,0.0002,,,57.0,
113,3,04:17:43,6,71,16.9,4.5,28.1,5.0,5.1,,,,,,,12.21,17.24,17.93,16.43,16.12,15.65,,,,,,,95.58,10,1,83,2.9451,,,57.0,
114,4,04:18:14,2,69,9.2,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0,44,0.0002,,,57.0,
115,4,04:18:38,2,50,10.1,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,3,0,11,0.0004,,,57.0,
116,1,04:19:30,5,65,17.9,4.4,34.4,4.2,,,,,,,,13.24,18.93,17.90,16.82,17.11,,,,,,,,84.00,9,0,3,2.8773,,,57.0,
117,1,04:19:58,2,73,9.7,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0,75,0.0004,,,57.0,
118,4,04:21:33,2,74,8.6,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0,93,0.0002,,,56.5,
119,1,04:23:57,2,56,12.1,,,,,,,,,,,2.86,2.42,,,,,,,,,,,5.29,3,0,40,0.0010,,,56.3,
120,1,04:24:13,2,65,23.4,,,,,,,,,,,8.37,12.00,,,,,,,,,,,20.38,5,0,5,0.2307,,,56.3,
121,4,04:25:06,2,71,9.5,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.16,2,0,55,0.0005,,,56.4,
122,4,04:30:52,2,55,9.4,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,2,0,73,0.0004,,,56.3,
123,4,04:31:41,2,65,11.9,,,,,,,,,,,3.26,2.44,,,,,,,,,,,5.69,3,0,84,0.0013,,,56.2,
124,3,04:32:40,2,72,8.7,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,1,72,0.0003,,,56.1,
125,4,04:32:49,2,67,8.6,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,2,0,5,0.0001,,,56.1,
126,4,04:33:58,2,67,8.5,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.49,2,0,81,0.0003,,,56.2,
127,4,04:34:01,2,68,9.6,,,,,,,,,,,2.38,1.89,,,,,,,,,,,4.28,2,0,77,0.0005,,,56.3,
128,1,04:34:22,5,67,13.7,4.4,32.7,4.2,,,,,,,,12.91,12.93,12.56,7.03,7.35,,,,,,,,52.78,9,0,1,0.6219,,,56.3,
129,1,04:34:29,2,72,8.7,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,2,0,30,0.0003,,,56.3,
130,1,04:34:32,2,68,8.8,,,,,,,,,,,1.73,1.51,,,,,,,,,,,3.23,2,8:8,76,0.0002,,,56.2,
131,2,04:36:24,2,82,10.5,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.44,3,0,77,0.0005,,,55.8,
132,1,04:36:40,5,70,16.8,4.5,31.7,5.2,,,,,,,,9.46,6.16,6.29,4.81,6.93,,,,,,,,33.65,9,0,44,0.0991,,,55.9,
133,4,04:37:31,2,86,10.0,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,3,0,37,0.0005,,,56.3,
134,1,04:39:28,2,73,9.1,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.50,2,0,67,0.0003,,,56.2,
135,1,04:39:36,2,78,10.2,,,,,,,,,,,3.25,3.48,,,,,,,,,,,6.74,3,0,25,0.0022,,,56.1,
136,1,04:40:07,2,65,9.8,,,,,,,,,,,2.41,2.22,,,,,,,,,,,4.63,2,0,80,0.0006,,,55.9,
137,1,04:40:09,5,65,15.6,4.5,31.0,4.3,,,,,,,,10.30,16.45,15.86,19.23,14.71,,,,,,,,76.55,9,0,39,2.0777,,,55.9,
138,1,04:40:16,2,67,8.4,,,,,,,,,,,1.41,1.15,,,,,,,,,,,2.56,2,8:8,45,0.0001,,,55.9,
139,1,04:40:31,3,64,13.7,17.9,,,,,,,,,,3.98,5.47,3.48,,,,,,,,,,12.92,3,0,16,0.0104,,,55.9,
140,4,04:41:44,2,57,8.9,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0,20,0.0002,,,55.7,
141,1,04:43:57,3,69,10.3,20.9,,,,,,,,,,2.50,2.36,2.42,,,,,,,,,,7.28,3,0,10,0.0010,,,55.7,
142,4,04:44:39,2,86,9.2,,,,,,,,,,,2.63,1.89,,,,,,,,,,,4.52,2,0,53,0.0006,,,55.6,
143,1,04:48:34,2,71,13.3,,,,,,,,,,,4.14,3.35,,,,,,,,,,,7.48,3,0,5,0.0035,,,55.4,
144,4,04:49:02,2,66,12.7,,,,,,,,,,,3.74,3.16,,,,,,,,,,,6.90,3,0,20,0.0025,,,55.7,
145,1,04:49:08,2,72,9.1,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.76,2,0,37,0.0001,,,55.8,
146,4,04:52:50,2,71,9.2,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.59,2,0,3,0.0003,,,56.0,
147,1,04:53:00,5,65,18.3,4.5,32.0,4.2,,,,,,,,11.11,17.17,17.06,18.37,18.40,,,,,,,,82.11,9,0,18,2.7575,,,56.0,
148,4,04:53:12,2,65,8.6,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.35,2,0,37,0.0002,,,56.1,
149,1,04:53:16,2,68,8.5,,,,,,,,,,,1.92,1.77,,,,,,,,,,,3.69,2,8:8,55,0.0003,,,56.1,
150,4,04:53:19,2,68,8.4,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,2,0,19,0.0003,,,56.0,
151,1,04:54:15,2,68,9.0,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.84,2,0,7,0.0003,,,56.0,
152,1,04:54:23,2,67,9.5,,,,,,,,,,,2.94,2.72,,,,,,,,,,,5.66,2,0,39,0.0012,,,55.9,
153,1,04:56:15,3,61,12.5,20.9,,,,,,,,,,3.07,2.61,3.48,,,,,,,,,,9.16,3,0,7,0.0025,,,55.7,
154,1,04:56:41,4,68,18.2,4.7,20.3,,,,,,,,,12.09,11.74,11.37,9.28,,,,,,,,,44.48,8,0,72,0.4810,,,55.7,
155,2,04:58:52,2,81,16.0,,,,,,,,,,,5.17,6.00,,,,,,,,,,,11.17,5,0,90,0.0162,,,55.6,
156,1,04:58:54,3,61,11.9,20.1,,,,,,,,,,4.86,5.04,2.79,,,,,,,,,,12.69,3,0,67,0.0102,,,55.6,
157,4,05:00:18,2,70,12.0,,,,,,,,,,,3.30,2.61,,,,,,,,,,,5.91,3,0,99,0.0015,,,55.5,
158,4,05:00:33,2,68,9.8,,,,,,,,,,,2.60,2.70,,,,,,,,,,,5.30,3,0,62,0.0009,,,55.4,
159,1,05:00:35,2,74,9.0,,,,,,,,,,,1.18,0.88,,,,,,,,,,,2.06,2,0,17,0.0001,,,55.4,
160,4,05:00:58,2,67,8.4,,,,,,,,,,,1.34,0.98,,,,,,,,,,,2.31,2,0,88,0.0001,,,55.4,
161,1,05:01:46,2,66,14.2,,,,,,,,,,,4.11,3.65,,,,,,,,,,,7.76,5,0,56,0.0038,,,55.4,
162,2,05:03:40,2,84,11.0,,,,,,,,,,,2.65,1.89,,,,,,,,,,,4.54,3,0,100,0.0006,,,55.4,
163,3,05:04:05,2,70,9.4,,,,,,,,,,,1.25,0.90,,,,,,,,,,,2.15,2,1,59,0.0001,,,55.4,
164,4,05:04:05,2,63,8.6,,,,,,,,,,,1.00,0.81,,,,,,,,,,,1.81,2,9,72,0.0000,,,55.4,
165,4,05:06:13,6,68,17.0,4.3,27.7,4.9,5.1,,,,,,,11.97,17.49,17.33,17.37,16.07,16.42,,,,,,,96.64,10,0,1,3.1066,,,55.4,
166,4,05:07:33,2,69,10.9,,,,,,,,,,,2.96,2.12,,,,,,,,,,,5.08,3,0,79,0.0009,,,55.2,
167,3,05:07:37,2,69,14.6,,,,,,,,,,,4.35,3.62,,,,,,,,,,,7.97,5,1,88,0.0043,,,55.2,
168,1,05:07:41,2,74,9.5,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,2,0,13,0.0004,,,55.2,
169,3,05:07:47,2,73,8.9,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,2,1,5,0.0003,,,55.2,
170,4,05:07:49,2,67,8.1,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.49,2,0,85,0.0001,,,55.2,
171,1,05:08:01,2,67,10.3,,,,,,,,,,,2.89,2.50,,,,,,,,,,,5.40,3,0,11,0.0010,,,55.3,
172,4,05:08:02,2,70,9.2,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.30,2,0,46,0.0005,,,55.3,
173,3,05:08:03,2,74,10.9,,,,,,,,,,,2.80,3.22,,,,,,,,,,,6.02,3,1,41,0.0015,,,55.3,
174,1,05:08:13,2,68,13.7,,,,,,,,,,,2.66,6.74,,,,,,,,,,,9.40,3,0,12,0.0173,,,55.3,
175,4,05:08:33,2,69,8.7,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0,98,0.0003,,,55.3,
176,4,05:08:52,2,73,16.5,,,,,,,,,,,4.32,5.94,,,,,,,,,,,10.25,5,0,15,0.0128,,,55.3,
177,4,05:09:45,2,67,9.3,,,,,,,,,,,2.56,2.43,,,,,,,,,,,4.98,2,0,37,0.0008,,,55.2,
178,1,05:09:49,5,69,12.1,4.6,26.8,4.2,,,,,,,,8.92,6.07,5.73,5.32,5.27,,,,,,,,31.31,9,0,74,0.0763,,,55.1,
179,1,05:09:53,2,69,12.5,,,,,,,,,,,3.23,3.00,,,,,,,,,,,6.23,3,8:10:8,53,0.0017,,,55.2,
180,1,05:09:59,2,74,8.6,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0,76,0.0002,,,55.1,
181,1,05:10:07,2,66,12.5,,,,,,,,,,,3.89,3.86,,,,,,,,,,,7.76,3,0,72,0.0037,,,55.2,
182,2,05:10:17,2,77,10.9,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.03,3,0,43,0.0005,,,55.2,
183,2,05:10:33,2,80,11.4,,,,,,,,,,,2.57,2.50,,,,,,,,,,,5.07,3,8:10:8,74,0.0008,,,55.1,
184,1,05:11:25,2,68,10.6,,,,,,,,,,,2.74,2.99,,,,,,,,,,,5.73,3,8:10:8,12,0.0012,,,55.1,
185,1,05:12:48,3,61,12.4,21.1,,,,,,,,,,3.28,3.38,4.17,,,,,,,,,,10.82,3,0,75,0.0046,,,55.2,
186,1,05:13:48,6,69,19.0,4.6,32.9,6.2,6.3,,,,,,,10.11,6.74,5.51,1.66,2.52,3.51,,,,,,,30.06,10,0,70,0.1089,,,55.1,
187,1,05:14:01,2,81,8.6,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0,20,0.0001,,,55.0,
188,3,05:14:15,2,72,11.9,,,,,,,,,,,4.27,4.63,,,,,,,,,,,8.89,3,1,8,0.0064,,,54.8,
189,4,05:14:16,2,66,8.9,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0,89,0.0002,,,54.8,
190,3,05:14:39,2,69,12.2,,,,,,,,,,,3.33,2.90,,,,,,,,,,,6.22,3,1,76,0.0017,,,54.9,
191,4,05:15:08,2,68,9.4,,,,,,,,,,,1.87,2.56,,,,,,,,,,,4.43,2,8:8,76,0.0006,,,55.0,
192,1,05:15:14,2,64,8.9,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.30,2,0,87,0.0002,,,55.0,
193,4,05:15:57,2,69,8.6,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.52,2,0,88,0.0003,,,55.3,
194,4,05:16:03,2,71,12.8,,,,,,,,,,,4.84,3.24,,,,,,,,,,,8.08,3,0,70,0.0053,,,55.3,
195,1,05:16:38,2,72,13.7,,,,,,,,,,,3.75,3.44,,,,,,,,,,,7.19,3,0,100,0.0028,,,55.1,
196,4,05:17:37,2,67,9.3,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.08,2,0,67,0.0002,,,55.4,
197,1,05:17:52,5,70,16.8,4.5,31.0,10.5,,,,,,,,10.20,5.32,5.49,3.14,2.93,,,,,,,,27.08,9,0,58,0.1061,,,55.5,
198,4,05:17:56,2,67,10.8,,,,,,,,,,,2.83,2.71,,,,,,,,,,,5.54,3,0,23,0.0011,,,55.5,
199,4,05:18:05,2,53,9.5,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0,71,0.0001,,,55.5,
200,4,05:18:07,2,53,9.5,,,,,,,,,,,1.62,1.33,,,,,,,,,,,2.95,2,0,3,0.0001,,,55.5,
201,3,05:18:09,2,69,9.6,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.09,2,1,16,0.0004,,,55.5,
202,4,05:18:30,2,73,10.0,,,,,,,,,,,2.87,2.23,,,,,,,,,,,5.10,3,0,68,0.0009,,,55.4,
203,4,05:19:10,2,66,8.6,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.30,2,0,46,0.0005,,,55.3,
204,1,05:19:19,2,70,13.4,,,,,,,,,,,4.57,4.59,,,,,,,,,,,9.16,3,8:10:8,11,0.0071,,,55.3,
205,4,05:19:28,6,68,17.2,4.1,27.6,5.1,5.0,,,,,,,10.34,16.93,15.79,13.49,13.58,13.72,,,,,,,83.85,10,0,68,1.8001,,,55.2,
206,4,05:19:50,2,69,13.0,,,,,,,,,,,4.91,4.07,,,,,,,,,,,8.98,3,0,62,0.0069,,,55.3,
207,4,05:19:52,2,69,8.6,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0,22,0.0003,,,55.4,
208,4,05:20:24,2,73,8.8,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0,24,0.0004,,,55.5,
209,4,05:20:30,2,73,11.9,,,,,,,,,,,3.25,2.44,,,,,,,,,,,5.70,3,0,44,0.0013,,,55.6,
210,1,05:20:33,2,66,5.5,,,,,,,,,,,0.52,0.91,,,,,,,,,,,1.42,2,3,84,0.0000,,,55.6,
211,4,05:21:02,2,70,8.4,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0,87,0.0001,,,55.6,
212,4,05:22:04,2,70,11.9,,,,,,,,,,,3.22,2.11,,,,,,,,,,,5.33,3,0,61,0.0012,,,55.7,
213,1,05:22:06,2,70,9.6,,,,,,,,,,,2.64,1.88,,,,,,,,,,,4.52,2,0,75,0.0006,,,55.7,
214,1,05:22:29,2,70,10.0,,,,,,,,,,,2.33,2.56,,,,,,,,,,,4.89,3,8:8,62,0.0007,,,55.6,
215,1,05:23:17,2,28,8.6,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0,4,0.0002,,,55.4,
216,4,05:23:56,2,68,11.8,,,,,,,,,,,2.35,2.15,,,,,,,,,,,4.50,3,0,59,0.0005,,,55.2,
217,1,05:24:00,3,65,11.5,19.6,,,,,,,,,,3.10,2.88,1.21,,,,,,,,,,7.18,3,0,78,0.0015,,,55.2,
218,1,05:24:03,2,66,9.2,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0,26,0.0002,,,55.3,
219,4,05:24:11,2,70,8.8,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.67,2,0,75,0.0003,,,55.3,
220,4,05:24:40,2,70,11.7,,,,,,,,,,,3.18,2.50,,,,,,,,,,,5.68,3,0,1,0.0013,,,55.2,
221,4,05:24:49,2,64,14.5,,,,,,,,,,,4.95,3.92,,,,,,,,,,,8.87,5,0,94,0.0067,,,55.3,
222,3,05:24:52,2,79,9.0,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.45,2,1,70,0.0003,,,55.3,
223,4,05:24:59,2,68,8.8,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.90,2,0,85,0.0004,,,55.4,
224,4,05:25:13,2,64,11.9,,,,,,,,,,,3.34,2.66,,,,,,,,,,,5.99,3,0,39,0.0015,,,55.4,
225,4,05:26:13,2,65,9.2,,,,,,,,,,,2.71,2.26,,,,,,,,,,,4.96,2,0,44,0.0008,,,55.4,
226,2,05:26:24,2,82,11.2,,,,,,,,,,,2.96,2.08,,,,,,,,,,,5.04,3,0,93,0.0009,,,55.5,
227,4,05:26:42,2,68,9.2,,,,,,,,,,,2.79,2.30,,,,,,,,,,,5.10,2,0,68,0.0008,,,55.5,
228,4,05:26:43,2,70,10.9,,,,,,,,,,,3.15,2.24,,,,,,,,,,,5.40,3,0,34,0.0011,,,55.5,
229,1,05:26:44,2,73,12.5,,,,,,,,,,,3.36,2.66,,,,,,,,,,,6.02,3,0,47,0.0016,,,55.5,
230,4,05:27:14,2,70,14.0,,,,,,,,,,,4.13,3.47,,,,,,,,,,,7.60,5,0,1,0.0036,,,55.5,
231,4,05:27:56,2,75,9.3,,,,,,,,,,,2.80,2.04,,,,,,,,,,,4.84,2,0,86,0.0008,,,55.4,
232,4,05:28:08,2,70,9.9,,,,,,,,,,,2.90,2.44,,,,,,,,,,,5.35,3,0,48,0.0010,,,55.5,
233,4,05:28:20,2,66,8.6,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.05,2,0,24,0.0002,,,55.4,
234,2,05:28:24,2,81,15.1,,,,,,,,,,,3.72,3.57,,,,,,,,,,,7.29,5,8:10:8,44,0.0030,,,55.4,
235,4,05:28:30,2,73,9.0,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.72,2,0,4,0.0003,,,55.4,
236,4,05:28:34,2,70,9.2,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.80,2,0,66,0.0004,,,55.4,
237,4,05:28:45,2,68,10.6,,,,,,,,,,,2.71,2.29,,,,,,,,,,,5.00,3,0,60,0.0008,,,55.4,
238,1,05:28:49,2,67,22.0,,,,,,,,,,,4.31,6.15,,,,,,,,,,,10.46,5,8:10,97,0.0143,,,55.5,
239,1,05:29:13,2,66,9.3,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.73,2,0,59,0.0003,,,55.5,
240,2,05:29:14,2,83,10.5,,,,,,,,,,,2.93,2.36,,,,,,,,,,,5.29,3,0,28,0.0010,,,55.5,
241,1,05:29:19,5,68,13.8,4.5,33.0,4.3,,,,,,,,13.26,19.38,18.57,19.32,19.05,,,,,,,,89.59,9,0,22,3.7514,,,55.5,
242,1,05:29:37,5,65,13.9,4.5,31.2,10.5,,,,,,,,9.82,10.58,10.57,10.89,10.51,,,,,,,,52.38,9,0,42,0.4681,,,55.5,
243,4,05:30:28,2,68,12.1,,,,,,,,,,,3.36,2.92,,,,,,,,,,,6.29,3,0,98,0.0018,,,54.4,
244,4,05:31:07,2,69,9.0,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,2,0,50,0.0003,,,54.2,
245,4,05:31:09,2,66,9.0,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.77,2,0,51,0.0004,,,54.2,
246,4,05:31:13,2,72,8.3,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.11,2,0,35,0.0002,,,54.3,
247,4,05:31:24,2,71,9.2,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0,82,0.0004,,,54.3,
248,1,05:31:26,2,66,8.8,,,,,,,,,,,2.13,2.26,,,,,,,,,,,4.39,2,8:8,19,0.0005,,,54.4,
249,3,05:32:00,2,73,8.9,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,1,25,0.0003,,,54.5,
250,4,05:32:00,2,65,8.7,,,,,,,,,,,2.40,2.21,,,,,,,,,,,4.61,2,0,22,0.0006,,,54.5,
251,1,05:32:34,2,65,12.5,,,,,,,,,,,3.78,3.05,,,,,,,,,,,6.82,3,0,26,0.0024,,,54.7,
252,4,05:32:50,2,69,8.6,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0,67,0.0002,,,54.8,
253,1,05:33:20,2,73,9.8,,,,,,,,,,,3.19,3.13,,,,,,,,,,,6.31,2,0,45,0.0017,,,55.0,
254,4,05:33:26,2,77,9.9,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.90,3,0,56,0.0008,,,55.0,
255,4,05:33:33,2,70,9.2,,,,,,,,,,,2.93,2.56,,,,,,,,,,,5.49,2,0,46,0.0011,,,55.0,
256,1,05:33:43,2,69,10.0,,,,,,,,,,,2.75,2.73,,,,,,,,,,,5.49,3,8:8,92,0.0011,,,55.1,
257,2,05:34:15,2,82,14.2,,,,,,,,,,,3.79,3.33,,,,,,,,,,,7.12,5,8:10:8,24,0.0028,,,54.9,
258,2,05:34:37,2,83,11.5,,,,,,,,,,,3.10,1.92,,,,,,,,,,,5.02,3,0,56,0.0010,,,55.0,
259,1,05:34:38,2,69,10.6,,,,,,,,,,,2.75,2.37,,,,,,,,,,,5.12,3,0,60,0.0009,,,55.0,
260,1,05:34:43,2,75,12.5,,,,,,,,,,,3.07,2.49,,,,,,,,,,,5.55,3,0,19,0.0012,,,55.0,
261,4,05:35:32,2,69,8.6,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.47,2,0,37,0.0001,,,54.9,
262,4,05:35:54,2,60,9.0,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0,80,0.0003,,,55.0,
263,1,05:35:56,5,82,6.8,30.7,5.1,5.2,,,,,,,,17.81,30.45,7.83,6.86,6.47,,,,,,,,69.43,10,8:10,75,8.3793,,,55.0,
264,1,05:36:26,2,76,9.2,,,,,,,,,,,2.63,2.19,,,,,,,,,,,4.81,2,0,59,0.0007,,,55.1,
265,4,05:36:41,2,66,8.7,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0,46,0.0001,,,55.1,
266,4,05:36:55,4,68,14.2,4.7,5.6,,,,,,,,,11.41,14.85,16.03,6.34,,,,,,,,,48.62,4,0,45,0.9067,,,55.1,
267,4,05:37:01,5,65,15.3,4.3,32.4,4.1,,,,,,,,10.61,14.00,14.37,15.98,15.18,,,,,,,,70.16,9,0,6,1.4059,,,55.1,
268,1,05:37:05,3,68,24.5,4.5,,,,,,,,,,14.55,12.05,10.83,,,,,,,,,,37.44,4,0,21,0.6354,,,55.0,
269,1,05:37:12,4,69,13.7,23.4,2.9,,,,,,,,,4.02,3.98,1.82,1.93,,,,,,,,,11.75,3,0,35,0.0045,,,55.1,
270,4,05:38:13,2,66,9.3,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.15,2,0,67,0.0005,,,55.3,
271,1,05:38:22,2,72,12.6,,,,,,,,,,,3.08,2.45,,,,,,,,,,,5.53,3,0,0,0.0012,,,55.4,
272,1,05:38:24,2,76,9.3,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,2,0,66,0.0004,,,55.4,
273,1,05:38:54,2,71,9.8,,,,,,,,,,,2.76,2.85,,,,,,,,,,,5.61,3,0,21,0.0011,,,55.3,
274,4,05:38:58,2,67,8.6,,,,,,,,,,,1.29,0.93,,,,,,,,,,,2.22,2,0,69,0.0001,,,55.4,
275,1,05:39:03,3,64,13.3,19.9,,,,,,,,,,4.08,3.41,3.13,,,,,,,,,,10.62,3,0,33,0.0043,,,55.4,
276,4,05:39:11,2,68,8.7,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0,54,0.0002,,,55.4,
277,1,05:39:54,2,74,9.8,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.07,2,0,34,0.0004,,,55.3,
278,1,05:40:04,2,76,9.0,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0,77,0.0002,,,55.3,
279,1,05:40:41,2,66,9.6,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.49,2,0,50,0.0003,,,55.2,