veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:17,5,68,16.7,4.3,36.5,4.0,,,,,,,,10.28,13.60,14.49,11.52,12.24,,,,,,,,62.14,9,0
2,2,00:00:18,2,73,9.2,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.36,2,0
3,3,00:00:26,4,47,11.5,19.3,2.3,,,,,,,,,5.55,7.56,4.76,4.84,,,,,,,,,22.72,3,0
4,1,00:00:36,2,70,9.9,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.05,3,0
5,1,00:01:10,2,79,9.0,,,,,,,,,,,1.67,1.59,,,,,,,,,,,3.27,2,0
6,4,00:01:47,3,61,16.4,4.4,,,,,,,,,,8.06,7.69,9.23,,,,,,,,,,24.97,6,0
7,1,00:01:49,2,74,9.1,,,,,,,,,,,2.00,2.16,,,,,,,,,,,4.17,2,0
8,2,00:01:58,2,75,9.2,,,,,,,,,,,2.35,2.26,,,,,,,,,,,4.61,2,0
9,4,00:01:59,7,76,18.1,4.6,19.3,4.4,9.6,24.4,,,,,,8.86,8.37,8.58,7.01,8.58,12.31,9.35,,,,,,63.05,13,0
10,1,00:02:13,2,63,9.1,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0
11,1,00:02:28,5,71,21.0,4.4,32.3,10.2,,,,,,,,10.94,10.60,10.33,8.25,9.92,,,,,,,,50.03,16,0
12,4,00:02:28,2,73,9.0,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
13,4,00:02:30,5,71,19.7,4.3,32.4,4.1,,,,,,,,9.63,11.06,11.16,11.27,11.34,,,,,,,,54.47,9,0
14,2,00:02:33,2,72,9.4,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0
15,2,00:02:35,2,76,8.3,,,,,,,,,,,1.96,1.75,,,,,,,,,,,3.71,2,0
16,1,00:02:46,5,63,17.2,4.4,32.5,4.0,,,,,,,,10.71,14.87,13.47,13.78,15.46,,,,,,,,68.29,9,0
17,1,00:03:07,2,71,9.1,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.17,2,0
18,1,00:03:09,2,71,9.6,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
19,2,00:03:10,2,76,9.1,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.97,2,0
20,2,00:03:15,2,72,8.2,,,,,,,,,,,1.63,1.42,,,,,,,,,,,3.05,2,0
21,1,00:03:33,5,68,15.2,4.3,31.9,4.1,,,,,,,,10.61,14.01,14.17,12.84,13.73,,,,,,,,65.36,9,0
22,4,00:03:47,2,71,10.0,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,3,0
23,1,00:04:10,2,74,8.7,,,,,,,,,,,1.53,1.46,,,,,,,,,,,2.99,2,0
24,1,00:04:26,2,70,8.6,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
25,1,00:04:57,5,70,15.1,4.4,35.1,4.0,,,,,,,,11.21,6.30,6.57,6.25,6.54,,,,,,,,36.88,9,0
26,4,00:05:23,5,65,13.4,22.4,10.1,23.2,,,,,,,,9.58,16.38,12.76,5.13,10.56,,,,,,,,54.41,11,0
27,3,00:05:25,2,70,8.6,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0
28,3,00:05:27,5,63,11.5,4.4,32.4,4.0,,,,,,,,9.91,10.42,10.69,9.71,10.33,,,,,,,,51.06,9,0
29,1,00:05:34,5,65,18.4,4.3,30.7,4.0,,,,,,,,11.09,13.48,14.36,12.59,14.28,,,,,,,,65.80,9,0
30,1,00:05:37,5,71,17.6,4.4,33.0,4.1,,,,,,,,11.04,12.88,12.52,9.57,9.70,,,,,,,,55.70,9,0
31,2,00:05:38,2,75,9.0,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.07,2,0
32,1,00:06:33,2,71,9.7,,,,,,,,,,,2.59,2.11,,,,,,,,,,,4.69,2,0
33,3,00:06:45,2,70,8.9,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
34,1,00:06:58,2,82,9.4,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.48,2,0
35,2,00:07:22,2,78,9.6,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.46,2,0
36,1,00:07:22,2,73,9.0,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.27,2,0
37,1,00:07:59,5,61,12.1,4.6,37.6,4.1,,,,,,,,10.88,10.09,7.26,10.86,9.53,,,,,,,,48.63,9,0
38,1,00:08:18,2,74,8.7,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
40,4,00:08:23,5,71,19.6,4.5,30.6,10.1,,,,,,,,9.32,7.32,6.58,4.38,4.99,,,,,,,,32.59,16,0
41,4,00:08:48,2,76,8.5,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
42,2,00:09:18,2,76,9.4,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.38,2,0
43,4,00:09:55,5,67,17.7,4.4,27.3,4.1,,,,,,,,10.01,9.11,7.61,9.23,10.72,,,,,,,,46.68,9,0
44,1,00:10:04,2,78,9.7,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.47,2,0
45,2,00:10:32,2,68,21.8,,,,,,,,,,,10.07,14.21,,,,,,,,,,,24.28,5,0
46,4,00:10:57,2,45,8.0,,,,,,,,,,,4.95,5.00,,,,,,,,,,,9.95,3,0
47,1,00:10:58,5,69,17.1,4.3,32.0,4.0,,,,,,,,9.80,7.41,6.65,8.77,10.06,,,,,,,,42.69,9,0
48,4,00:11:06,2,75,8.8,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0
49,2,00:11:10,2,71,9.0,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
50,1,00:11:14,2,69,9.1,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,2,0
51,3,00:11:27,5,64,13.0,4.2,30.4,4.0,,,,,,,,9.96,13.58,13.51,12.44,12.22,,,,,,,,61.71,9,0
52,1,00:11:44,2,72,9.3,,,,,,,,,,,2.05,1.04,,,,,,,,,,,3.10,2,0
53,4,00:12:02,2,81,8.9,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.39,2,0
54,1,00:12:04,2,73,9.4,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,2,0
55,2,00:12:12,5,66,13.0,4.3,30.1,4.0,,,,,,,,7.98,6.77,6.73,4.53,5.23,,,,,,,,31.24,9,0
56,4,00:12:20,5,65,15.1,4.3,32.4,4.1,,,,,,,,9.54,10.42,12.29,7.66,7.55,,,,,,,,47.46,9,0
57,4,00:12:44,5,70,17.3,4.4,36.0,4.1,,,,,,,,9.62,12.19,11.44,8.88,9.62,,,,,,,,51.74,9,0
58,1,00:13:02,5,70,19.6,4.4,30.6,10.1,,,,,,,,10.59,14.55,14.94,13.55,14.45,,,,,,,,68.08,16,0
59,1,00:13:34,2,76,9.4,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,2,0
60,4,00:13:45,5,75,13.2,4.6,37.6,4.3,,,,,,,,9.72,11.98,11.25,9.61,10.94,,,,,,,,53.50,9,0
61,1,00:13:52,2,71,10.9,,,,,,,,,,,3.16,2.51,,,,,,,,,,,5.67,3,0
62,1,00:13:56,2,75,8.6,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.92,2,0
63,2,00:14:07,2,80,9.9,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.22,3,0
64,1,00:14:09,5,68,16.0,4.3,32.9,4.0,,,,,,,,10.04,8.53,8.03,9.07,8.85,,,,,,,,44.52,9,0
65,4,00:15:40,2,71,9.2,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
66,4,00:15:57,2,75,8.6,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.17,2,0
67,4,00:16:00,2,68,11.7,,,,,,,,,,,3.42,2.28,,,,,,,,,,,5.70,3,0
68,1,00:16:01,2,67,9.1,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.16,2,0
69,1,00:16:09,2,73,8.7,,,,,,,,,,,1.73,1.43,,,,,,,,,,,3.16,2,0
70,1,00:16:25,5,63,11.5,4.4,35.8,4.1,,,,,,,,8.74,6.45,6.80,4.89,5.87,,,,,,,,32.76,9,0
71,1,00:16:29,5,69,16.8,4.3,31.4,4.1,,,,,,,,10.35,7.70,7.45,6.95,6.09,,,,,,,,38.53,9,0
72,1,00:16:54,2,82,9.4,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,2,0
73,4,00:17:07,5,71,18.8,4.5,35.0,4.4,,,,,,,,10.49,6.99,6.56,4.32,4.50,,,,,,,,32.86,9,0
74,1,00:17:29,2,73,12.0,,,,,,,,,,,2.67,2.08,,,,,,,,,,,4.75,3,0
75,4,00:18:08,2,76,9.3,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0
76,1,00:18:29,2,74,8.7,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0
77,1,00:18:52,2,78,9.0,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.66,2,0
78,1,00:18:57,2,68,12.0,,,,,,,,,,,2.96,2.39,,,,,,,,,,,5.35,3,0
79,1,00:19:31,2,81,8.9,,,,,,,,,,,2.27,2.29,,,,,,,,,,,4.57,2,0
80,1,00:19:32,2,80,8.0,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.26,2,0
81,3,00:19:43,2,72,11.9,,,,,,,,,,,3.36,2.82,,,,,,,,,,,6.18,3,0
82,4,00:19:46,2,70,8.5,,,,,,,,,,,1.64,1.26,,,,,,,,,,,2.90,2,0
83,2,00:20:06,2,80,9.0,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
84,2,00:20:09,2,75,11.6,,,,,,,,,,,3.79,2.44,,,,,,,,,,,6.24,3,0
85,1,00:20:13,2,68,11.1,,,,,,,,,,,2.95,3.19,,,,,,,,,,,6.14,3,0
86,4,00:20:41,2,73,11.7,,,,,,,,,,,3.14,2.23,,,,,,,,,,,5.37,3,0
87,4,00:20:45,2,75,9.6,,,,,,,,,,,2.69,2.29,,,,,,,,,,,4.98,2,0
88,1,00:20:49,2,76,9.2,,,,,,,,,,,2.58,2.13,,,,,,,,,,,4.71,2,0
89,1,00:22:07,2,81,8.3,,,,,,,,,,,1.44,0.86,,,,,,,,,,,2.30,2,0
90,1,00:22:16,5,64,16.4,4.3,33.8,4.0,,,,,,,,9.91,8.67,8.21,8.80,9.27,,,,,,,,44.86,9,0
91,2,00:22:34,2,71,8.7,,,,,,,,,,,2.11,1.92,,,,,,,,,,,4.03,2,0
92,2,00:24:17,5,69,17.3,4.3,31.7,4.0,,,,,,,,9.94,7.66,7.86,4.98,6.21,,,,,,,,36.65,9,0
93,1,00:24:54,2,69,13.3,,,,,,,,,,,3.05,2.59,,,,,,,,,,,5.64,3,0
94,4,00:25:17,2,71,9.5,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
95,1,00:25:55,5,68,15.7,4.3,34.1,4.2,,,,,,,,10.75,11.12,11.56,5.90,5.49,,,,,,,,44.82,9,0
96,1,00:26:07,2,70,8.9,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.90,2,0
97,4,00:26:14,2,70,8.3,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.78,2,0
98,4,00:26:33,5,65,16.7,4.5,34.7,4.1,,,,,,,,10.27,9.92,9.39,6.56,8.40,,,,,,,,44.53,9,0
99,3,00:26:51,2,75,11.4,,,,,,,,,,,3.31,5.93,,,,,,,,,,,9.24,3,0
100,2,00:27:16,2,65,8.2,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
101,1,00:27:25,2,73,9.2,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.12,2,0
102,4,00:27:48,2,73,9.6,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.15,2,0
103,2,00:27:59,2,70,9.4,,,,,,,,,,,2.16,1.96,,,,,,,,,,,4.12,2,0
104,1,00:28:14,5,63,12.6,21.2,10.0,22.3,,,,,,,,9.22,14.24,9.78,9.16,11.87,,,,,,,,54.27,11,0
105,1,00:28:35,5,63,17.4,4.2,32.1,4.0,,,,,,,,11.16,11.29,12.19,9.60,10.43,,,,,,,,54.67,9,0
106,4,00:29:55,3,69,18.4,4.5,,,,,,,,,,9.95,3.37,2.91,,,,,,,,,,16.23,6,0
107,4,00:30:26,2,73,13.7,,,,,,,,,,,4.26,5.14,,,,,,,,,,,9.40,3,0
108,1,00:30:26,2,75,8.8,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0
109,2,00:30:29,2,78,8.5,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,0
110,1,00:30:37,2,72,8.9,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
111,1,00:30:42,5,70,17.0,4.2,33.5,4.0,,,,,,,,10.53,14.41,16.21,12.93,12.04,,,,,,,,66.13,9,0
112,4,00:30:49,2,70,10.2,,,,,,,,,,,2.50,1.57,,,,,,,,,,,4.07,3,0
113,1,00:30:50,2,75,9.1,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
114,4,00:31:18,2,71,9.4,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.03,2,0
115,4,00:32:05,2,71,9.5,,,,,,,,,,,2.50,1.22,,,,,,,,,,,3.73,2,0
116,4,00:32:46,2,73,8.5,,,,,,,,,,,1.43,0.84,,,,,,,,,,,2.27,2,0
117,4,00:32:47,5,67,17.0,4.3,34.8,4.1,,,,,,,,9.54,12.24,13.17,13.16,14.33,,,,,,,,62.43,9,0
118,2,00:33:21,3,70,18.3,4.3,,,,,,,,,,8.15,3.95,3.66,,,,,,,,,,15.76,6,0
119,1,00:33:33,2,70,8.4,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0
120,1,00:33:46,5,71,17.1,4.4,36.5,4.0,,,,,,,,10.53,10.00,11.03,6.95,9.84,,,,,,,,48.34,9,0
121,1,00:34:02,2,77,10.0,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,3,0
122,1,00:34:13,2,70,9.2,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
123,1,00:34:53,2,75,8.8,,,,,,,,,,,2.52,2.01,,,,,,,,,,,4.52,2,0
124,4,00:35:05,5,65,12.1,4.4,35.1,4.1,,,,,,,,8.80,7.17,5.90,5.53,6.91,,,,,,,,34.32,9,0
125,1,00:35:15,2,71,8.6,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0
126,4,00:35:21,4,63,13.0,35.4,4.1,,,,,,,,,9.43,11.04,10.98,11.30,,,,,,,,,42.75,8,0
127,2,00:35:30,4,71,9.7,12.7,9.1,,,,,,,,,2.48,3.21,1.90,1.51,,,,,,,,,9.09,2,0
128,2,00:36:05,2,72,8.7,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0
129,1,00:36:25,2,76,8.9,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
130,4,00:36:30,5,69,18.4,4.6,36.8,4.4,,,,,,,,10.84,10.00,10.49,11.32,11.62,,,,,,,,54.27,9,0
131,1,00:36:44,2,70,8.1,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.41,2,0
132,4,00:37:14,2,70,9.3,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
133,1,00:38:00,2,78,7.9,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.47,2,0
134,4,00:38:04,2,71,9.2,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
135,2,00:38:23,2,76,9.3,,,,,,,,,,,1.85,2.02,,,,,,,,,,,3.87,2,0
136,1,00:38:58,5,63,16.3,4.3,33.6,4.0,,,,,,,,10.53,5.30,4.82,4.76,5.46,,,,,,,,30.86,9,0
137,1,00:39:25,2,77,10.5,,,,,,,,,,,2.04,1.85,,,,,,,,,,,3.89,3,0
138,4,00:39:42,2,73,8.8,,,,,,,,,,,1.62,1.26,,,,,,,,,,,2.88,2,0
139,3,00:39:44,2,77,8.6,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
140,1,00:40:27,4,68,13.2,13.1,7.4,,,,,,,,,3.11,2.61,2.05,1.16,,,,,,,,,8.93,3,0
141,1,00:40:29,2,69,14.0,,,,,,,,,,,3.42,2.62,,,,,,,,,,,6.04,5,0
142,4,00:40:53,5,68,16.7,4.3,31.6,4.1,,,,,,,,9.77,13.68,14.44,12.10,14.54,,,,,,,,64.52,9,0
143,1,00:41:07,2,68,26.4,,,,,,,,,,,9.65,13.77,,,,,,,,,,,23.42,4,0
144,1,00:41:31,2,85,8.9,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0
145,1,00:41:34,5,77,17.4,4.4,34.9,3.9,,,,,,,,12.30,13.45,10.96,10.52,13.08,,,,,,,,60.31,9,0
146,1,00:41:40,2,73,9.1,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
147,1,00:41:51,2,73,8.6,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0
148,1,00:42:01,2,74,9.4,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
149,1,00:42:17,5,63,17.1,4.4,34.4,4.1,,,,,,,,10.86,8.83,7.81,7.38,6.21,,,,,,,,41.08,9,0
150,2,00:42:20,4,65,11.7,15.2,2.8,,,,,,,,,3.08,3.47,2.23,2.26,,,,,,,,,11.03,3,0
151,1,00:43:20,5,42,19.5,4.3,33.2,4.0,,,,,,,,14.26,18.79,18.87,18.40,19.56,,,,,,,,89.88,9,0
152,1,00:43:29,2,73,8.8,,,,,,,,,,,2.26,1.93,,,,,,,,,,,4.19,2,0
153,1,00:43:36,2,71,8.5,,,,,,,,,,,1.90,1.68,,,,,,,,,,,3.58,2,0
154,4,00:43:41,5,66,12.2,4.3,35.6,4.1,,,,,,,,7.12,6.59,7.01,7.73,6.49,,,,,,,,34.94,9,0
155,1,00:44:02,2,70,8.7,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0
156,4,00:44:10,5,72,18.1,4.4,34.8,4.1,,,,,,,,9.27,6.29,5.85,7.02,7.51,,,,,,,,35.94,9,0
157,2,00:45:10,5,66,17.4,4.2,31.2,3.9,,,,,,,,9.14,11.16,13.35,10.52,10.90,,,,,,,,55.07,9,0
158,1,00:45:12,5,59,16.0,4.3,36.3,4.1,,,,,,,,11.81,12.23,12.66,9.26,10.37,,,,,,,,56.33,9,0
159,1,00:45:21,2,76,8.7,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.85,2,0
160,2,00:45:28,2,72,11.0,,,,,,,,,,,2.52,2.67,,,,,,,,,,,5.19,3,0
161,1,00:45:38,2,66,12.9,,,,,,,,,,,4.11,3.02,,,,,,,,,,,7.12,3,0
162,4,00:45:44,2,69,10.0,,,,,,,,,,,2.55,1.90,,,,,,,,,,,4.45,3,0
163,1,00:45:47,5,69,16.9,4.6,32.4,4.0,,,,,,,,9.46,5.26,5.70,4.25,4.93,,,,,,,,29.60,9,0
164,2,00:46:48,2,71,11.4,,,,,,,,,,,2.97,2.77,,,,,,,,,,,5.75,3,0
165,1,00:47:01,5,63,16.9,4.4,33.4,4.0,,,,,,,,11.49,14.42,13.66,12.34,13.03,,,,,,,,64.94,9,0
166,4,00:47:07,2,74,10.0,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,3,0
167,3,00:47:14,2,78,9.0,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
168,4,00:47:25,5,75,18.1,4.4,32.8,4.2,,,,,,,,9.92,14.07,13.12,13.24,12.59,,,,,,,,62.94,9,0
169,1,00:48:26,2,71,11.0,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.13,3,0
170,1,00:48:40,2,67,9.1,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.25,2,0
171,1,00:50:07,2,81,9.4,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.77,2,0
172,1,00:50:12,5,62,17.3,4.3,35.0,4.1,,,,,,,,9.79,10.21,10.11,6.58,7.01,,,,,,,,43.70,9,0
173,3,00:50:25,2,72,9.4,,,,,,,,,,,2.69,2.50,,,,,,,,,,,5.19,2,0
174,1,00:50:26,2,75,8.9,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
175,4,00:50:30,5,66,18.0,4.1,37.1,4.1,,,,,,,,8.91,6.35,8.11,7.40,6.45,,,,,,,,37.22,9,0
176,3,00:50:57,5,66,17.1,4.2,36.1,4.1,,,,,,,,9.93,8.05,7.89,5.58,5.83,,,,,,,,37.29,9,0
177,1,00:51:11,2,71,9.2,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.49,2,0
178,1,00:51:29,5,62,10.2,4.4,36.1,4.0,,,,,,,,8.38,8.32,8.32,7.41,8.83,,,,,,,,41.26,9,0
179,1,00:51:52,5,71,17.6,4.3,33.7,4.1,,,,,,,,11.82,7.90,8.01,2.91,4.31,,,,,,,,34.95,9,0
180,3,00:51:57,5,43,8.9,4.0,8.9,2.8,,,,,,,,13.91,19.23,15.81,18.63,18.09,,,,,,,,85.67,4,0
182,2,00:52:06,2,72,11.5,,,,,,,,,,,2.75,3.63,,,,,,,,,,,6.38,3,0
183,4,00:52:36,5,66,13.4,23.1,10.3,22.5,,,,,,,,7.81,11.32,5.41,8.02,5.60,,,,,,,,38.16,11,0
184,3,00:52:47,5,62,11.9,20.9,9.4,21.7,,,,,,,,10.01,14.76,11.08,9.30,9.00,,,,,,,,54.15,11,0
185,1,00:53:21,5,67,12.3,4.4,31.1,4.1,,,,,,,,9.97,5.83,5.67,5.89,4.50,,,,,,,,31.86,9,0
186,1,00:53:55,2,72,9.2,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.38,2,0
187,1,00:54:11,2,71,9.5,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.38,2,0
188,2,00:55:59,2,59,9.2,,,,,,,,,,,2.56,1.51,,,,,,,,,,,4.06,2,0
189,4,00:56:08,5,64,15.3,4.4,34.1,4.0,,,,,,,,9.89,13.29,11.79,15.58,15.01,,,,,,,,65.56,9,0
190,2,00:56:09,2,73,12.0,,,,,,,,,,,3.20,2.35,,,,,,,,,,,5.56,3,0
191,1,00:56:10,2,74,8.6,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0
192,1,00:56:37,2,70,8.2,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.74,2,0
193,1,00:56:57,5,62,12.0,20.4,9.6,22.0,,,,,,,,9.82,12.22,11.57,10.45,9.31,,,,,,,,53.37,11,0
194,1,00:57:05,2,74,9.7,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
195,1,00:57:38,2,68,9.6,,,,,,,,,,,2.70,2.51,,,,,,,,,,,5.20,2,0
196,1,00:57:44,2,80,9.9,,,,,,,,,,,2.52,2.39,,,,,,,,,,,4.91,3,0
197,1,00:57:50,2,74,8.8,,,,,,,,,,,2.09,1.96,,,,,,,,,,,4.04,2,0
198,1,00:58:01,2,71,9.9,,,,,,,,,,,2.76,2.26,,,,,,,,,,,5.02,3,0
199,4,00:58:09,5,70,11.2,4.4,36.8,4.1,,,,,,,,8.01,8.15,11.04,7.85,7.49,,,,,,,,42.54,9,0
200,4,00:58:41,5,68,13.3,4.3,31.5,4.2,,,,,,,,9.53,12.50,12.79,12.22,11.20,,,,,,,,58.25,9,0
201,1,00:58:50,5,63,16.4,4.3,29.3,10.1,,,,,,,,11.42,12.57,12.20,13.71,14.85,,,,,,,,64.75,16,0
202,4,00:59:46,2,70,9.7,,,,,,,,,,,2.67,2.69,,,,,,,,,,,5.37,2,0
203,2,00:59:52,5,73,13.2,4.2,31.0,3.9,,,,,,,,9.59,12.55,13.75,12.44,15.57,,,,,,,,63.89,9,0
204,1,00:59:57,5,63,17.2,4.3,33.3,4.1,,,,,,,,10.94,8.70,8.62,8.93,8.85,,,,,,,,46.03,9,0
205,1,01:00:04,5,62,17.8,4.3,36.5,4.1,,,,,,,,12.46,13.46,15.17,12.36,13.55,,,,,,,,67.00,9,0
206,1,01:00:17,2,71,8.9,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
207,2,01:00:21,5,69,17.2,4.3,30.5,4.1,,,,,,,,9.71,9.25,9.24,4.71,5.32,,,,,,,,38.21,9,0
208,1,01:00:22,2,70,8.9,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
209,1,01:01:36,2,76,8.3,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
210,4,01:01:38,2,75,9.1,,,,,,,,,,,1.87,1.58,,,,,,,,,,,3.45,2,0
211,1,01:01:41,2,77,8.5,,,,,,,,,,,1.62,1.34,,,,,,,,,,,2.96,2,0
212,1,01:01:47,2,76,9.0,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
213,4,01:01:52,2,72,10.2,,,,,,,,,,,2.62,1.69,,,,,,,,,,,4.31,3,0
214,1,01:02:20,2,73,8.5,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
215,4,01:03:09,2,75,10.0,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,3,0
216,4,01:03:17,2,71,12.1,,,,,,,,,,,3.58,3.36,,,,,,,,,,,6.94,3,0
217,1,01:04:49,2,73,9.5,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
218,4,01:05:14,5,71,16.2,4.4,33.8,4.1,,,,,,,,9.15,6.67,6.97,3.63,4.00,,,,,,,,30.43,9,0
219,2,01:05:51,2,77,8.8,,,,,,,,,,,2.20,2.15,,,,,,,,,,,4.35,2,0
220,4,01:05:58,2,72,12.3,,,,,,,,,,,2.72,1.68,,,,,,,,,,,4.39,3,0
221,3,01:06:15,5,68,16.2,4.2,30.7,4.1,,,,,,,,10.19,5.80,6.58,4.17,4.14,,,,,,,,30.88,9,0
222,1,01:06:17,3,13,3.6,0.8,,,,,,,,,,2.96,4.71,4.60,,,,,,,,,,12.27,14,36
223,2,01:06:17,3,70,19.5,4.3,,,,,,,,,,5.16,8.13,7.88,,,,,,,,,,21.18,6,0
224,2,01:06:17,2,70,3.9,,,,,,,,,,,5.60,6.71,,,,,,,,,,,12.31,14,38
226,4,01:07:02,6,62,18.5,18.5,4.1,9.1,22.8,,,,,,,9.85,14.47,10.86,10.64,11.20,10.32,,,,,,,67.34,12,0
227,1,01:07:14,5,67,17.2,4.2,31.2,4.1,,,,,,,,10.75,9.01,9.15,7.28,6.89,,,,,,,,43.08,9,0
228,2,01:07:27,2,76,9.0,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
229,4,01:07:38,5,79,18.4,4.5,30.8,4.3,,,,,,,,8.82,5.25,4.97,2.90,3.97,,,,,,,,25.91,9,0
230,4,01:07:46,5,72,19.0,4.3,33.0,4.1,,,,,,,,7.89,4.16,4.58,4.93,5.08,,,,,,,,26.64,9,0
231,1,01:08:36,2,76,9.8,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,2,0
232,1,01:08:54,5,62,11.9,20.6,9.7,22.0,,,,,,,,9.91,14.58,12.46,10.79,8.11,,,,,,,,55.85,11,0
233,1,01:09:31,2,70,10.0,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.41,3,0
234,4,01:10:20,2,65,8.9,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.81,2,0
235,4,01:10:44,2,69,9.4,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.13,2,0
236,1,01:11:00,5,64,12.9,4.4,30.7,4.1,,,,,,,,11.15,15.82,14.02,12.84,12.83,,,,,,,,66.65,9,0
237,3,01:11:03,5,66,12.2,4.2,32.3,4.1,,,,,,,,9.75,10.81,10.95,10.23,10.35,,,,,,,,52.10,9,0
238,4,01:11:07,5,72,17.4,4.4,35.6,4.2,,,,,,,,9.30,10.34,11.29,9.16,9.38,,,,,,,,49.48,9,0
239,1,01:11:11,2,71,10.8,,,,,,,,,,,2.52,2.20,,,,,,,,,,,4.72,3,0
240,1,01:11:39,2,71,9.9,,,,,,,,,,,2.62,1.92,,,,,,,,,,,4.54,3,0
241,4,01:12:03,2,68,21.1,,,,,,,,,,,9.17,8.28,,,,,,,,,,,17.44,5,0
242,2,01:12:08,3,72,26.5,4.0,,,,,,,,,,9.91,11.53,7.54,,,,,,,,,,28.98,4,0
243,4,01:13:05,5,60,17.1,4.3,27.9,4.2,,,,,,,,9.89,7.13,8.16,7.35,6.64,,,,,,,,39.18,9,0
244,2,01:13:26,2,78,9.4,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.19,2,0
245,2,01:13:30,2,75,8.6,,,,,,,,,,,1.62,1.30,,,,,,,,,,,2.92,2,0
246,1,01:13:34,5,66,16.6,4.3,33.1,4.0,,,,,,,,12.78,11.65,11.86,8.66,9.89,,,,,,,,54.84,9,0
247,1,01:14:10,2,76,11.2,,,,,,,,,,,3.21,3.23,,,,,,,,,,,6.45,3,0
248,1,01:14:14,2,72,9.2,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
249,1,01:14:25,2,76,8.3,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0
250,4,01:14:58,4,70,13.3,16.9,2.7,,,,,,,,,4.55,4.27,0.88,0.98,,,,,,,,,10.69,3,0
251,1,01:16:33,2,63,9.6,,,,,,,,,,,1.98,1.89,,,,,,,,,,,3.88,2,0
252,1,01:16:51,2,70,10.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
253,2,01:16:51,3,84,31.9,4.3,,,,,,,,,,14.05,13.04,10.01,,,,,,,,,,37.10,4,0
254,4,01:18:09,2,66,8.9,,,,,,,,,,,1.79,0.82,,,,,,,,,,,2.61,2,0
255,3,01:18:25,2,71,8.6,,,,,,,,,,,1.57,1.41,,,,,,,,,,,2.98,2,0
256,4,01:18:25,4,70,12.8,4.3,19.5,,,,,,,,,6.35,9.02,9.89,12.89,,,,,,,,,38.16,8,0
257,4,01:18:27,2,70,9.4,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.37,2,0
258,4,01:19:02,2,55,12.1,,,,,,,,,,,4.56,3.81,,,,,,,,,,,8.37,3,0
259,1,01:19:17,5,68,17.1,4.3,33.1,4.1,,,,,,,,10.01,6.51,5.97,4.07,4.40,,,,,,,,30.96,9,0
260,4,01:19:33,2,75,13.6,,,,,,,,,,,3.96,4.22,,,,,,,,,,,8.19,3,0
261,3,01:20:04,5,65,17.1,4.3,36.1,4.1,,,,,,,,10.53,9.41,8.92,8.99,8.97,,,,,,,,46.82,9,0
262,1,01:20:06,3,70,11.5,15.7,,,,,,,,,,3.10,4.77,0.71,,,,,,,,,,8.59,3,0
263,4,01:20:08,5,75,18.7,4.5,38.1,4.4,,,,,,,,9.45,8.66,9.07,9.42,9.77,,,,,,,,46.36,9,0
264,1,01:20:15,2,78,10.0,,,,,,,,,,,2.59,2.19,,,,,,,,,,,4.78,3,0
265,1,01:20:40,2,75,9.2,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.39,2,0
266,1,01:20:47,2,75,10.2,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.80,3,0
267,4,01:21:36,2,77,9.2,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
268,1,01:21:45,5,74,17.8,4.2,31.2,10.1,,,,,,,,9.62,7.88,7.54,3.43,5.04,,,,,,,,33.51,16,0
269,4,01:22:16,2,81,9.8,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,3,0
270,3,01:22:18,5,70,18.6,4.3,33.6,4.1,,,,,,,,9.09,13.71,13.69,11.89,12.26,,,,,,,,60.64,9,0
271,1,01:22:19,5,71,17.2,4.3,39.7,4.0,,,,,,,,10.46,13.66,14.79,11.51,12.38,,,,,,,,62.80,9,0
272,2,01:22:23,5,71,19.7,4.2,30.4,10.1,,,,,,,,9.41,10.60,11.25,10.64,10.73,,,,,,,,52.64,16,0
273,1,01:22:23,5,62,17.3,4.3,35.6,4.1,,,,,,,,10.66,7.07,6.31,4.80,3.58,,,,,,,,32.42,9,0
274,4,01:22:48,2,79,9.2,,,,,,,,,,,1.97,1.76,,,,,,,,,,,3.73,2,0
275,4,01:22:59,2,73,9.6,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0
276,2,01:23:40,2,80,9.2,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
277,1,01:23:49,2,70,21.8,,,,,,,,,,,7.67,7.56,,,,,,,,,,,15.22,5,0
278,1,01:23:58,5,63,20.0,4.2,29.5,10.0,,,,,,,,11.62,13.25,14.44,12.59,12.94,,,,,,,,64.84,16,0
279,4,01:26:14,5,62,16.1,4.5,13.7,4.2,,,,,,,,8.73,9.61,9.35,13.98,14.46,,,,,,,,56.13,9,0
280,4,01:27:03,5,68,13.0,21.6,10.0,22.0,,,,,,,,7.46,11.95,10.55,7.82,5.70,,,,,,,,43.48,11,0
281,4,01:27:20,5,68,17.7,4.4,35.1,4.1,,,,,,,,8.63,11.62,10.66,11.59,11.30,,,,,,,,53.80,9,0
283,1,01:27:22,5,70,17.7,4.3,34.1,4.1,,,,,,,,11.68,13.79,17.73,14.00,15.38,,,,,,,,72.57,9,36
285,3,01:27:53,5,73,12.4,4.3,34.0,4.0,,,,,,,,8.92,10.49,9.99,7.93,7.67,,,,,,,,45.00,9,0
286,1,01:29:32,2,68,9.8,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,2,0
287,4,01:30:01,5,70,19.7,4.3,33.2,4.2,,,,,,,,8.60,9.69,7.87,6.27,6.10,,,,,,,,38.54,9,0
288,4,01:30:08,2,69,9.7,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,2,0
289,3,01:30:12,2,72,10.1,,,,,,,,,,,2.55,1.52,,,,,,,,,,,4.08,3,0
290,1,01:30:43,2,68,9.0,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,2,0
291,3,01:30:45,2,70,9.0,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0
292,2,01:30:58,5,69,17.4,4.1,36.2,4.0,,,,,,,,9.22,8.02,8.32,7.41,7.74,,,,,,,,40.71,9,0
293,1,01:31:22,2,57,8.7,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.76,2,0
294,1,01:31:27,5,67,16.8,4.2,35.3,4.0,,,,,,,,10.35,7.24,6.84,6.89,7.13,,,,,,,,38.45,9,0
295,1,01:31:30,5,70,17.2,4.2,32.8,4.0,,,,,,,,11.05,9.43,9.57,6.80,6.47,,,,,,,,43.32,9,0
296,1,01:31:43,2,57,9.8,,,,,,,,,,,3.54,3.38,,,,,,,,,,,6.92,2,0
297,1,01:32:08,2,75,9.3,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.43,2,0
298,2,01:32:36,5,73,17.6,4.2,34.9,4.0,,,,,,,,10.17,12.34,12.91,11.94,12.86,,,,,,,,60.22,9,0
299,4,01:32:47,4,65,9.4,10.1,10.0,,,,,,,,,2.14,2.07,2.25,2.05,,,,,,,,,8.51,2,0
300,1,01:33:26,2,74,9.5,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,2,0
301,2,01:33:32,2,63,9.2,,,,,,,,,,,2.58,1.97,,,,,,,,,,,4.55,2,0
302,1,01:34:24,2,76,10.8,,,,,,,,,,,2.82,2.38,,,,,,,,,,,5.19,3,0
303,1,01:34:36,5,70,16.7,4.2,34.0,4.1,,,,,,,,10.58,11.97,11.53,8.68,9.11,,,,,,,,51.87,9,0
304,2,01:34:39,4,67,11.3,14.7,2.8,,,,,,,,,3.01,3.60,1.76,1.38,,,,,,,,,9.76,3,0
305,1,01:35:32,5,67,19.7,4.3,32.5,4.1,,,,,,,,12.03,14.03,14.95,12.10,13.38,,,,,,,,66.48,9,0
306,4,01:35:33,5,70,20.6,4.5,33.2,4.1,,,,,,,,8.60,9.59,9.60,6.78,6.49,,,,,,,,41.06,9,0
307,4,01:36:10,2,72,8.7,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,2,0
308,1,01:37:21,5,68,17.6,4.2,32.6,4.0,,,,,,,,10.17,7.73,7.94,6.53,7.03,,,,,,,,39.40,9,0
309,1,01:37:59,5,63,17.9,4.2,35.8,4.0,,,,,,,,10.62,11.60,11.37,7.00,6.23,,,,,,,,46.81,9,0
310,2,01:38:02,2,73,9.9,,,,,,,,,,,2.74,2.52,,,,,,,,,,,5.25,3,0
311,1,01:38:31,6,65,18.2,4.3,33.0,5.1,5.1,,,,,,,10.10,6.49,6.20,3.66,4.65,4.52,,,,,,,35.64,10,0
312,4,01:38:49,2,72,9.0,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.88,2,0
313,4,01:40:10,2,70,9.7,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,2,0
314,1,01:41:34,2,68,10.1,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.52,3,0
315,1,01:42:06,5,63,16.3,4.3,32.4,4.1,,,,,,,,11.01,15.30,14.44,11.34,11.68,,,,,,,,63.77,9,0
316,4,01:42:08,5,74,18.7,4.5,36.8,4.4,,,,,,,,10.02,11.23,11.40,11.58,12.76,,,,,,,,56.99,9,0
317,2,01:42:08,2,76,8.1,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
318,4,01:42:51,5,68,16.1,4.4,31.8,4.0,,,,,,,,8.59,5.22,4.90,3.43,4.03,,,,,,,,26.16,9,0
319,4,01:44:26,5,74,20.6,4.4,34.0,4.2,,,,,,,,8.21,12.87,13.24,13.03,12.48,,,,,,,,59.82,9,0
320,4,01:44:48,2,73,9.1,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
321,2,01:45:04,2,71,9.3,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
322,2,01:45:20,5,66,18.0,4.2,30.9,10.0,,,,,,,,8.95,11.93,12.16,12.24,12.35,,,,,,,,57.63,16,0
323,4,01:46:53,5,70,19.8,4.4,34.1,4.1,,,,,,,,8.38,10.00,9.53,8.40,7.78,,,,,,,,44.08,9,0
324,1,01:47:00,5,68,15.2,4.3,32.6,4.1,,,,,,,,10.78,12.87,13.33,12.45,13.27,,,,,,,,62.69,9,0
325,1,01:47:08,5,66,19.6,4.3,32.5,4.0,,,,,,,,11.41,11.48,12.79,6.29,6.89,,,,,,,,48.85,9,0