veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:07,5,63,17.0,4.3,34.8,4.0,,,,,,,,12.23,14.57,14.97,12.71,13.21,,,,,,,,67.69,9,0
2,3,00:00:14,2,70,8.4,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
3,3,00:00:43,2,72,8.8,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.37,2,0
4,4,00:00:44,2,72,10.5,,,,,,,,,,,2.91,1.96,,,,,,,,,,,4.87,3,0
5,3,00:00:50,2,74,9.2,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
6,4,00:01:01,2,65,8.8,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.57,2,0
7,1,00:01:08,2,68,17.0,,,,,,,,,,,4.04,8.79,,,,,,,,,,,12.84,5,0
8,3,00:01:32,5,71,17.0,4.3,30.7,10.1,,,,,,,,9.22,11.60,11.92,13.47,12.99,,,,,,,,59.20,16,0
9,4,00:01:33,5,63,14.2,4.2,34.0,3.9,,,,,,,,9.03,7.21,7.36,4.67,6.56,,,,,,,,34.82,9,0
10,3,00:01:45,5,71,13.0,22.0,8.8,22.5,,,,,,,,9.35,12.91,8.31,8.40,6.51,,,,,,,,45.48,11,0
11,4,00:02:05,2,66,9.2,,,,,,,,,,,2.45,1.52,,,,,,,,,,,3.97,2,0
12,1,00:02:32,5,70,13.7,4.3,38.8,4.1,,,,,,,,10.46,10.92,10.65,7.59,7.80,,,,,,,,47.43,9,0
13,2,00:02:34,2,71,10.1,,,,,,,,,,,2.58,2.08,,,,,,,,,,,4.66,3,0
14,4,00:02:42,5,70,18.9,4.4,34.6,4.3,,,,,,,,10.14,14.83,15.39,15.43,14.37,,,,,,,,70.16,9,0
15,1,00:02:45,5,65,15.8,4.2,33.1,4.0,,,,,,,,11.14,11.45,12.47,8.35,9.50,,,,,,,,52.92,9,0
16,4,00:02:46,2,76,9.3,,,,,,,,,,,2.56,1.65,,,,,,,,,,,4.22,2,0
17,1,00:03:18,5,71,12.2,4.2,35.8,4.0,,,,,,,,8.81,6.12,5.84,4.46,3.71,,,,,,,,28.94,9,0
18,2,00:03:22,2,74,10.0,,,,,,,,,,,2.70,1.85,,,,,,,,,,,4.55,3,0
19,1,00:03:56,5,69,10.5,4.4,34.5,4.1,,,,,,,,9.62,8.90,8.32,8.27,7.46,,,,,,,,42.57,9,0
20,2,00:04:16,2,70,8.8,,,,,,,,,,,1.75,1.57,,,,,,,,,,,3.32,2,0
21,4,00:04:19,2,76,9.6,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0
22,1,00:04:38,2,63,10.7,,,,,,,,,,,2.81,2.40,,,,,,,,,,,5.21,3,0
23,4,00:04:57,5,63,11.4,4.4,36.4,4.2,,,,,,,,10.08,7.07,7.65,6.05,4.59,,,,,,,,35.45,9,0
24,2,00:05:15,2,73,8.9,,,,,,,,,,,2.53,1.58,,,,,,,,,,,4.11,2,0
25,4,00:05:34,5,75,18.8,4.7,41.3,4.4,,,,,,,,11.55,14.85,13.40,7.18,10.03,,,,,,,,57.02,9,0
26,4,00:06:00,2,72,9.7,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.52,2,0
27,4,00:06:14,2,72,10.0,,,,,,,,,,,2.87,2.93,,,,,,,,,,,5.80,3,0
28,4,00:06:16,2,75,8.7,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,2,0
29,2,00:06:27,2,71,9.1,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.31,2,0
30,1,00:06:30,2,75,9.2,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.25,2,0
31,4,00:06:34,2,70,12.2,,,,,,,,,,,3.35,2.31,,,,,,,,,,,5.66,3,0
32,4,00:07:10,2,70,11.8,,,,,,,,,,,3.27,3.08,,,,,,,,,,,6.35,3,0
33,2,00:07:39,5,65,15.1,4.3,30.2,4.0,,,,,,,,12.06,11.37,11.72,11.31,11.13,,,,,,,,57.59,9,0
34,2,00:07:47,2,75,11.7,,,,,,,,,,,3.89,2.55,,,,,,,,,,,6.44,3,0
35,1,00:07:50,2,71,10.6,,,,,,,,,,,2.78,2.15,,,,,,,,,,,4.93,3,0
36,1,00:07:53,2,55,6.9,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,2,0
37,1,00:07:58,5,63,12.1,4.3,30.8,4.0,,,,,,,,10.71,6.02,5.76,5.52,6.30,,,,,,,,34.31,9,0
38,2,00:08:32,2,68,11.5,,,,,,,,,,,3.03,2.15,,,,,,,,,,,5.18,3,0
39,4,00:08:34,2,71,14.5,,,,,,,,,,,4.74,4.72,,,,,,,,,,,9.45,5,0
40,2,00:08:57,2,80,8.9,,,,,,,,,,,2.59,2.51,,,,,,,,,,,5.09,2,0
41,4,00:09:00,2,71,9.4,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0
42,4,00:09:38,5,70,12.0,4.5,36.5,4.3,,,,,,,,8.23,8.00,7.53,7.69,7.53,,,,,,,,38.97,9,0
43,4,00:10:01,2,76,9.1,,,,,,,,,,,2.81,2.05,,,,,,,,,,,4.86,2,0
44,1,00:10:25,2,76,8.5,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.69,2,0
45,1,00:11:14,2,75,13.2,,,,,,,,,,,4.34,3.53,,,,,,,,,,,7.86,3,0
46,1,00:12:04,5,64,17.3,4.2,35.7,4.1,,,,,,,,11.46,10.64,11.12,10.89,11.33,,,,,,,,55.44,9,0
47,1,00:12:19,5,67,19.4,4.4,28.5,10.0,,,,,,,,11.74,14.21,14.16,14.55,15.64,,,,,,,,70.28,16,0
48,1,00:13:12,5,66,16.1,4.3,34.0,4.1,,,,,,,,11.67,15.37,14.06,12.98,14.37,,,,,,,,68.44,9,0
49,1,00:13:18,5,67,17.3,4.2,34.5,4.1,,,,,,,,11.33,7.93,8.30,6.11,6.20,,,,,,,,39.86,9,0
50,3,00:13:20,2,70,7.9,,,,,,,,,,,1.46,0.87,,,,,,,,,,,2.33,2,0
51,1,00:13:53,2,72,9.1,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
52,3,00:13:54,5,63,18.1,4.3,31.1,4.0,,,,,,,,10.84,5.92,5.92,4.59,4.36,,,,,,,,31.63,9,0
53,1,00:14:04,2,78,8.6,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.93,2,0
54,4,00:14:32,2,82,9.5,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.91,2,0
55,4,00:15:06,5,69,17.4,4.3,34.3,4.1,,,,,,,,11.82,10.07,9.76,9.78,10.59,,,,,,,,52.01,9,0
56,1,00:15:26,5,68,12.9,20.7,9.4,21.9,,,,,,,,8.74,15.14,12.15,10.37,7.65,,,,,,,,54.06,11,0
57,2,00:15:41,5,71,16.4,4.2,35.9,3.9,,,,,,,,11.77,13.44,13.67,12.30,12.73,,,,,,,,63.91,9,0
58,1,00:15:51,2,70,14.3,,,,,,,,,,,4.43,3.06,,,,,,,,,,,7.50,5,0
59,2,00:16:04,5,71,19.6,4.3,32.6,4.0,,,,,,,,10.05,5.75,6.03,4.73,4.92,,,,,,,,31.47,9,0
60,4,00:16:25,2,83,8.5,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.85,2,0
61,1,00:16:30,2,73,9.4,,,,,,,,,,,2.57,2.08,,,,,,,,,,,4.65,2,0
62,3,00:16:45,5,65,12.3,21.3,9.5,22.1,,,,,,,,7.94,11.85,9.81,10.10,9.23,,,,,,,,48.94,11,0
63,4,00:16:45,5,66,13.0,22.5,9.9,23.1,,,,,,,,10.51,15.64,16.69,12.28,9.59,,,,,,,,64.72,11,0
64,1,00:16:58,2,75,12.0,,,,,,,,,,,3.31,2.34,,,,,,,,,,,5.65,3,0
65,2,00:17:02,5,66,15.4,4.3,36.4,4.1,,,,,,,,10.09,11.02,10.77,10.80,11.17,,,,,,,,53.86,9,0
66,4,00:17:07,5,68,17.7,4.5,35.7,4.2,,,,,,,,12.73,15.92,15.17,15.08,14.09,,,,,,,,72.98,9,0
67,4,00:17:15,2,67,9.5,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.45,2,0
68,4,00:17:39,5,67,13.5,22.3,10.6,23.5,,,,,,,,11.05,15.73,14.44,15.15,11.73,,,,,,,,68.11,11,0
69,1,00:17:43,5,66,13.1,21.9,10.0,22.5,,,,,,,,11.14,15.34,12.51,10.55,9.91,,,,,,,,59.45,11,0
70,4,00:18:06,5,68,18.4,4.6,33.9,4.3,,,,,,,,10.47,5.77,5.75,4.31,2.90,,,,,,,,29.20,9,0
71,3,00:18:07,5,66,17.9,4.3,30.0,10.1,,,,,,,,11.22,11.17,11.05,12.61,12.59,,,,,,,,58.65,16,0
72,1,00:18:12,5,68,16.6,4.2,30.8,4.0,,,,,,,,12.59,8.28,9.15,7.48,7.79,,,,,,,,45.28,9,0
73,4,00:18:14,2,73,9.9,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.64,3,0
74,1,00:18:25,5,62,11.9,20.9,9.2,22.0,,,,,,,,10.65,16.72,11.80,10.01,9.55,,,,,,,,58.74,11,0
75,4,00:18:26,2,73,8.8,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0
76,2,00:18:26,5,71,20.0,4.8,32.3,4.5,,,,,,,,11.89,14.22,14.18,21.31,15.88,,,,,,,,77.48,9,0
77,1,00:18:29,5,63,17.2,4.2,29.3,10.0,,,,,,,,12.46,13.81,13.77,14.42,17.24,,,,,,,,71.70,16,0
78,4,00:18:46,2,59,13.4,,,,,,,,,,,2.89,6.26,,,,,,,,,,,9.15,3,0
79,2,00:18:53,2,73,9.0,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.19,2,0
80,4,00:19:31,3,65,17.1,4.4,,,,,,,,,,8.09,7.53,7.21,,,,,,,,,,22.83,6,0
81,4,00:19:38,5,66,20.1,4.4,32.5,4.1,,,,,,,,10.17,12.41,12.22,10.39,10.44,,,,,,,,55.63,9,0
82,4,00:19:54,2,73,9.3,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
83,4,00:19:57,2,73,10.2,,,,,,,,,,,2.77,2.20,,,,,,,,,,,4.98,3,0
84,4,00:20:11,2,78,9.2,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
85,4,00:20:37,6,69,11.2,4.4,20.7,9.7,22.9,,,,,,,9.07,9.29,8.89,14.36,12.90,9.91,,,,,,,64.43,12,0
86,4,00:20:51,2,62,8.7,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
87,2,00:21:28,2,73,11.5,,,,,,,,,,,3.26,2.70,,,,,,,,,,,5.96,3,0
88,2,00:21:31,2,66,11.5,,,,,,,,,,,2.90,3.30,,,,,,,,,,,6.20,3,0
89,1,00:21:31,5,55,17.0,4.2,31.8,4.1,,,,,,,,15.71,23.05,24.03,17.28,17.47,,,,,,,,97.53,9,0
90,2,00:21:32,2,63,9.3,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,2,0
91,4,00:21:46,5,66,16.3,4.4,28.4,10.5,,,,,,,,11.60,12.77,12.39,17.61,18.37,,,,,,,,72.75,16,0
92,2,00:21:54,5,70,15.5,4.3,34.9,4.0,,,,,,,,10.94,11.58,11.56,8.06,8.33,,,,,,,,50.46,9,0
93,1,00:22:35,5,70,17.5,4.3,36.5,4.0,,,,,,,,10.54,10.55,10.42,9.14,9.62,,,,,,,,50.27,9,0
94,1,00:22:46,2,73,8.2,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.79,2,0
95,2,00:22:54,5,74,17.4,4.3,27.6,10.1,,,,,,,,10.54,8.60,8.72,6.31,6.63,,,,,,,,40.79,16,0
96,1,00:23:03,2,57,8.9,,,,,,,,,,,2.81,2.53,,,,,,,,,,,5.34,2,0
97,1,00:23:16,2,70,9.7,,,,,,,,,,,2.99,2.63,,,,,,,,,,,5.62,2,0
98,4,00:23:20,2,72,12.0,,,,,,,,,,,3.31,2.50,,,,,,,,,,,5.81,3,0
99,4,00:23:57,2,75,9.1,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
100,4,00:24:19,3,66,17.3,4.2,,,,,,,,,,9.42,3.53,3.59,,,,,,,,,,16.54,6,0
101,4,00:24:32,5,72,17.6,4.4,33.2,4.2,,,,,,,,11.00,9.40,9.48,7.53,7.49,,,,,,,,44.89,9,0
102,4,00:24:41,2,75,10.5,,,,,,,,,,,2.85,1.90,,,,,,,,,,,4.75,3,0
103,1,00:24:48,2,71,8.9,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
104,1,00:24:54,2,71,8.9,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0
105,3,00:24:57,2,76,9.4,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0
106,2,00:24:59,5,72,16.9,4.2,30.3,10.1,,,,,,,,10.54,12.15,12.54,12.77,12.86,,,,,,,,60.86,16,0
107,4,00:25:02,5,72,11.6,4.3,34.1,4.1,,,,,,,,9.63,12.16,10.88,10.71,9.71,,,,,,,,53.09,9,0
108,4,00:25:29,5,67,16.7,4.3,36.8,4.1,,,,,,,,11.12,5.38,5.13,5.18,4.73,,,,,,,,31.54,9,0
109,2,00:25:33,5,70,17.6,4.3,29.7,4.0,,,,,,,,11.33,11.63,11.62,8.25,7.95,,,,,,,,50.78,9,0
110,4,00:25:36,2,76,9.2,,,,,,,,,,,2.93,2.54,,,,,,,,,,,5.47,2,0
111,4,00:25:50,2,77,9.5,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.61,2,0
112,1,00:25:51,2,75,9.2,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
113,3,00:25:51,2,75,9.6,,,,,,,,,,,2.87,2.92,,,,,,,,,,,5.79,2,0
114,2,00:26:00,5,65,17.8,4.2,34.9,3.9,,,,,,,,11.29,10.74,11.32,12.04,14.70,,,,,,,,60.09,9,0
115,4,00:26:01,2,73,11.1,,,,,,,,,,,3.12,3.72,,,,,,,,,,,6.84,3,0
116,4,00:26:02,2,71,8.9,,,,,,,,,,,2.57,2.62,,,,,,,,,,,5.19,2,0
117,1,00:27:02,4,67,13.0,14.6,2.6,,,,,,,,,4.37,4.06,2.98,2.85,,,,,,,,,14.26,3,0
118,4,00:27:13,5,61,17.7,4.4,29.3,4.1,,,,,,,,11.84,5.93,6.10,3.26,4.14,,,,,,,,31.28,9,0
119,4,00:28:03,5,63,11.7,4.3,33.1,4.1,,,,,,,,8.42,11.56,3.28,5.04,8.28,,,,,,,,36.59,9,0
120,3,00:28:50,2,72,11.6,,,,,,,,,,,3.11,2.59,,,,,,,,,,,5.70,3,0
121,4,00:28:50,5,64,12.0,4.2,34.7,4.1,,,,,,,,10.31,9.63,9.67,9.96,10.24,,,,,,,,49.80,9,0
122,4,00:28:57,2,73,9.4,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0
123,3,00:29:17,3,70,17.8,4.2,,,,,,,,,,4.68,2.81,1.79,,,,,,,,,,9.28,6,0
124,3,00:29:17,2,70,10.1,,,,,,,,,,,1.47,1.44,,,,,,,,,,,2.90,3,38
127,2,00:29:33,2,73,9.0,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.55,2,0
128,4,00:29:53,5,62,11.9,4.2,34.9,4.1,,,,,,,,9.13,10.43,3.27,5.90,7.50,,,,,,,,36.22,9,0
129,2,00:30:38,5,70,17.2,4.3,32.4,4.0,,,,,,,,10.58,9.02,8.92,6.18,7.02,,,,,,,,41.72,9,0
131,4,00:30:45,5,70,12.6,4.6,35.3,4.3,,,,,,,,10.39,11.41,10.00,6.14,6.22,,,,,,,,44.15,9,0
132,1,00:31:16,2,73,8.7,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
133,3,00:31:19,5,73,17.0,4.2,33.5,4.0,,,,,,,,10.58,10.43,10.65,12.09,11.18,,,,,,,,54.92,9,0
134,4,00:31:21,5,63,12.6,21.6,10.0,22.9,,,,,,,,10.91,11.85,9.66,11.04,8.48,,,,,,,,51.95,11,0
135,4,00:31:28,5,69,17.0,4.4,35.0,4.1,,,,,,,,10.42,12.11,10.58,5.83,5.77,,,,,,,,44.71,9,0
136,1,00:31:46,5,70,19.6,4.3,31.5,4.1,,,,,,,,10.67,5.11,5.36,1.99,2.36,,,,,,,,25.48,9,0
137,2,00:32:23,2,76,8.9,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
138,4,00:32:28,5,55,17.6,4.5,33.1,4.3,,,,,,,,13.43,9.63,9.11,12.21,12.50,,,,,,,,56.87,9,0
139,4,00:32:34,2,70,13.1,,,,,,,,,,,3.25,2.65,,,,,,,,,,,5.90,3,0
140,4,00:32:44,2,73,12.4,,,,,,,,,,,3.43,2.62,,,,,,,,,,,6.05,3,0
141,4,00:33:12,4,66,14.6,19.7,3.0,,,,,,,,,4.64,4.54,0.70,0.81,,,,,,,,,10.70,8,0
142,1,00:33:15,2,77,9.9,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.34,3,0
143,1,00:33:36,2,50,11.4,,,,,,,,,,,6.05,7.15,,,,,,,,,,,13.20,5,0
144,3,00:33:50,2,70,9.0,,,,,,,,,,,1.06,0.73,,,,,,,,,,,1.79,2,0
145,3,00:34:00,2,76,10.5,,,,,,,,,,,2.44,2.25,,,,,,,,,,,4.69,3,0
147,2,00:34:16,2,68,9.1,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
148,1,00:34:17,2,55,7.4,,,,,,,,,,,2.75,2.34,,,,,,,,,,,5.08,2,0
149,3,00:34:23,2,75,11.3,,,,,,,,,,,2.92,2.07,,,,,,,,,,,4.99,3,0
150,4,00:34:23,2,73,9.4,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0
151,3,00:34:49,6,68,11.4,4.3,19.3,9.4,21.9,,,,,,,9.57,9.95,9.79,9.82,11.67,10.35,,,,,,,61.16,12,0
152,3,00:35:18,5,62,18.2,4.2,32.3,4.1,,,,,,,,6.94,5.12,5.05,3.13,3.73,,,,,,,,23.97,9,0
153,3,00:36:14,5,63,14.9,4.3,38.6,4.0,,,,,,,,10.07,12.67,13.48,12.41,13.57,,,,,,,,62.19,9,0
154,1,00:36:21,2,71,9.2,,,,,,,,,,,2.29,2.77,,,,,,,,,,,5.06,2,0
155,4,00:36:24,2,71,10.1,,,,,,,,,,,2.79,2.41,,,,,,,,,,,5.20,3,0
156,1,00:36:30,2,75,10.7,,,,,,,,,,,2.96,2.71,,,,,,,,,,,5.67,3,0
157,2,00:37:31,2,76,8.7,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
158,4,00:37:38,2,75,9.8,,,,,,,,,,,3.12,2.49,,,,,,,,,,,5.61,2,0
159,4,00:37:43,4,70,9.6,10.2,10.5,,,,,,,,,3.02,3.29,2.29,1.87,,,,,,,,,10.47,2,0
160,4,00:37:45,2,71,10.0,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.00,3,0
161,4,00:37:47,2,71,8.8,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
162,1,00:38:00,5,68,19.9,4.3,30.0,4.2,,,,,,,,10.69,5.09,5.44,2.24,2.25,,,,,,,,25.70,9,0
163,1,00:38:01,2,66,9.1,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
164,1,00:38:05,5,61,12.8,21.1,9.8,22.1,,,,,,,,10.84,11.40,14.41,9.33,6.49,,,,,,,,52.47,11,0
165,2,00:38:17,4,71,15.5,32.5,4.0,,,,,,,,,9.41,8.92,3.97,5.41,,,,,,,,,27.72,8,0
166,2,00:38:51,2,73,8.5,,,,,,,,,,,2.19,1.78,,,,,,,,,,,3.97,2,0
167,1,00:39:38,5,63,16.4,4.3,34.8,4.1,,,,,,,,11.85,15.47,14.87,14.22,14.31,,,,,,,,70.72,9,0
168,3,00:40:12,5,71,11.4,4.3,34.0,4.1,,,,,,,,9.89,9.32,9.00,11.70,11.54,,,,,,,,51.45,9,0
169,4,00:40:19,5,70,18.2,4.2,33.4,4.0,,,,,,,,10.46,6.96,7.33,4.63,6.34,,,,,,,,35.72,9,0
170,4,00:40:34,2,71,8.4,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.40,2,0
171,4,00:41:03,4,73,17.2,4.5,19.5,,,,,,,,,10.48,5.99,6.10,5.73,,,,,,,,,28.29,8,0
172,1,00:41:58,5,61,12.0,20.2,9.7,21.8,,,,,,,,11.21,15.21,15.52,8.77,7.64,,,,,,,,58.35,11,0
173,1,00:42:48,5,62,10.3,4.3,35.9,4.1,,,,,,,,8.79,8.88,9.25,9.07,9.32,,,,,,,,45.31,9,0
174,4,00:43:16,5,69,16.2,4.4,35.1,4.2,,,,,,,,8.67,6.36,6.33,4.48,4.70,,,,,,,,30.54,9,0
175,4,00:43:25,5,73,13.5,4.6,37.1,4.4,,,,,,,,9.73,11.27,10.58,7.06,7.38,,,,,,,,46.02,9,0
176,2,00:43:28,2,73,9.1,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0
177,1,00:43:30,5,61,16.6,4.3,34.9,4.0,,,,,,,,12.09,8.89,8.74,9.16,8.68,,,,,,,,47.55,9,0
178,1,00:43:34,5,65,17.1,4.3,34.6,3.9,,,,,,,,11.71,7.43,6.69,4.22,7.27,,,,,,,,37.32,9,0
179,2,00:44:13,5,69,13.3,4.3,30.6,4.0,,,,,,,,11.46,12.87,12.83,12.37,12.93,,,,,,,,62.46,9,0
180,1,00:45:03,5,66,18.1,4.3,32.2,4.0,,,,,,,,12.03,13.30,13.14,12.04,13.37,,,,,,,,63.87,9,0
181,4,00:46:20,5,62,18.5,4.5,37.9,4.3,,,,,,,,11.76,12.77,12.39,12.82,13.26,,,,,,,,62.99,9,0
182,1,00:47:30,5,63,11.5,4.4,32.7,3.9,,,,,,,,11.30,10.06,9.88,7.16,8.07,,,,,,,,46.48,9,0
183,1,00:48:24,5,69,17.0,4.5,31.4,4.0,,,,,,,,11.25,5.94,6.10,3.71,3.25,,,,,,,,30.26,9,0
184,4,00:49:02,5,62,12.7,21.3,9.7,21.9,,,,,,,,8.79,11.97,13.03,11.62,11.26,,,,,,,,56.67,11,0
185,2,00:49:11,2,72,9.3,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.49,2,0
186,1,00:49:13,5,73,12.2,4.3,28.6,4.0,,,,,,,,9.26,4.75,5.24,3.23,4.15,,,,,,,,26.63,9,0
187,2,00:49:31,5,63,12.4,21.3,9.5,22.1,,,,,,,,9.64,13.81,9.22,8.84,5.75,,,,,,,,47.26,11,0
188,3,00:50:02,5,67,15.2,4.3,33.4,3.9,,,,,,,,11.24,11.24,11.00,10.33,11.89,,,,,,,,55.70,9,0
189,4,00:50:06,5,65,13.3,4.5,31.9,4.3,,,,,,,,8.70,4.41,3.92,1.66,1.44,,,,,,,,20.12,9,0
190,1,00:50:19,5,57,19.5,4.3,35.2,4.0,,,,,,,,11.95,17.21,15.70,11.55,13.34,,,,,,,,69.75,9,0
191,4,00:50:32,5,71,19.8,4.5,33.8,4.3,,,,,,,,11.11,10.05,9.72,3.74,4.48,,,,,,,,39.10,9,0
193,1,00:50:45,5,60,12.7,21.4,9.4,22.4,,,,,,,,11.37,19.09,12.66,10.73,9.20,,,,,,,,63.05,11,0
194,1,00:50:59,5,65,11.0,4.3,31.3,4.1,,,,,,,,9.97,5.21,4.81,4.76,5.13,,,,,,,,29.88,9,0
195,3,00:51:39,2,68,8.8,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.24,2,0
196,1,00:51:58,4,63,11.5,4.3,18.2,,,,,,,,,10.37,6.12,5.91,7.50,,,,,,,,,29.89,8,0
197,4,00:52:43,5,67,16.9,4.5,34.0,4.2,,,,,,,,11.69,14.52,14.16,15.75,15.17,,,,,,,,71.29,9,0
198,4,00:53:01,5,70,17.5,4.4,33.8,4.2,,,,,,,,11.19,8.51,12.01,5.09,5.80,,,,,,,,42.61,9,0
199,2,00:53:03,5,68,17.0,4.3,36.5,4.0,,,,,,,,10.08,10.38,9.98,7.13,7.61,,,,,,,,45.18,9,0
200,4,00:53:03,6,68,16.4,4.3,20.3,9.9,22.3,,,,,,,9.93,6.96,6.92,9.15,7.73,7.00,,,,,,,47.68,12,0
201,4,00:53:07,2,69,13.0,,,,,,,,,,,4.40,5.77,,,,,,,,,,,10.16,3,0
202,4,00:53:12,5,71,20.3,4.2,35.2,4.0,,,,,,,,10.44,10.49,10.21,7.50,7.93,,,,,,,,46.57,9,0
203,4,00:53:26,5,68,18.4,4.5,37.1,4.2,,,,,,,,11.92,13.22,12.13,14.41,14.99,,,,,,,,66.67,9,0
204,2,00:53:39,5,72,17.0,4.2,34.4,4.0,,,,,,,,10.01,11.24,11.81,11.00,11.97,,,,,,,,56.03,9,0
205,2,00:53:55,5,64,17.2,4.3,32.4,4.0,,,,,,,,12.37,12.20,11.86,10.85,12.44,,,,,,,,59.72,9,0
206,1,00:54:03,5,64,18.6,4.3,35.1,4.1,,,,,,,,12.02,13.52,14.16,14.13,14.54,,,,,,,,68.37,9,0
207,2,00:54:13,2,78,9.2,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0
208,1,00:54:30,2,76,9.0,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,2,0
209,4,00:54:36,4,55,21.7,20.4,2.8,,,,,,,,,9.33,11.29,3.42,3.02,,,,,,,,,27.06,8,0
210,4,00:54:46,2,65,10.1,,,,,,,,,,,2.76,1.87,,,,,,,,,,,4.63,3,0
211,3,00:55:10,5,65,19.8,4.3,34.6,10.2,,,,,,,,10.53,6.31,5.66,4.55,4.65,,,,,,,,31.70,16,0
212,3,00:55:16,2,70,10.1,,,,,,,,,,,2.59,1.53,,,,,,,,,,,4.12,3,0
213,1,00:55:22,5,64,17.0,4.2,39.7,4.1,,,,,,,,10.92,6.16,5.82,4.61,4.99,,,,,,,,32.50,9,0
214,2,00:55:33,5,70,17.0,4.2,35.0,4.0,,,,,,,,10.93,10.98,11.33,9.26,10.36,,,,,,,,52.86,9,0
215,1,00:56:12,3,57,10.5,13.2,,,,,,,,,,3.21,2.92,2.63,,,,,,,,,,8.76,3,0
216,3,00:56:57,2,75,8.3,,,,,,,,,,,0.92,0.61,,,,,,,,,,,1.53,2,0
217,4,00:57:06,5,69,12.6,21.6,9.8,22.4,,,,,,,,8.58,14.52,11.78,9.64,10.12,,,,,,,,54.64,11,0
218,1,00:57:07,2,74,8.5,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,2,0
219,2,00:57:09,2,65,8.8,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
220,4,00:57:11,5,72,21.0,4.5,33.5,10.3,,,,,,,,10.44,13.19,12.43,13.58,14.37,,,,,,,,64.01,16,0
221,2,00:57:20,5,70,13.0,4.4,29.3,4.0,,,,,,,,8.87,7.71,7.54,7.13,7.67,,,,,,,,38.90,9,0
222,4,00:57:23,2,63,21.9,,,,,,,,,,,8.96,11.11,,,,,,,,,,,20.07,5,0
223,1,00:57:23,5,55,16.5,4.3,32.5,4.1,,,,,,,,13.57,9.28,9.41,7.07,7.15,,,,,,,,46.48,9,0
224,1,00:57:53,5,60,12.9,4.2,33.8,4.0,,,,,,,,10.36,8.37,8.98,10.06,10.17,,,,,,,,47.94,9,0
225,4,00:57:54,5,68,14.7,4.4,32.4,10.5,,,,,,,,8.56,15.21,15.95,19.84,18.66,,,,,,,,78.23,16,0
226,1,00:57:59,5,71,17.0,4.3,34.4,4.1,,,,,,,,11.47,11.51,12.41,7.99,6.87,,,,,,,,50.24,9,0
227,4,00:58:11,5,63,11.8,4.3,31.6,4.1,,,,,,,,9.09,10.87,3.55,5.27,6.81,,,,,,,,35.59,9,0
228,4,00:58:28,5,34,10.5,2.7,21.3,3.2,,,,,,,,5.01,10.35,10.00,11.77,11.95,,,,,,,,49.08,9,0
230,1,00:58:32,3,63,9.7,15.4,,,,,,,,,,2.94,3.21,1.82,,,,,,,,,,7.97,2,0
231,3,00:58:38,2,68,9.6,,,,,,,,,,,2.10,1.88,,,,,,,,,,,3.98,2,0
232,1,00:59:46,4,76,11.1,14.5,2.7,,,,,,,,,2.94,4.47,2.10,1.89,,,,,,,,,11.39,3,0
233,4,00:59:54,5,71,18.3,4.4,27.8,10.2,,,,,,,,9.20,11.02,11.67,15.69,15.55,,,,,,,,63.13,16,0
234,4,01:00:20,5,65,19.5,4.4,31.8,4.1,,,,,,,,10.73,13.96,13.29,13.86,14.47,,,,,,,,66.31,9,0
235,4,01:00:29,2,69,11.8,,,,,,,,,,,4.12,4.38,,,,,,,,,,,8.50,3,0
236,4,01:00:33,2,77,9.3,,,,,,,,,,,3.04,2.88,,,,,,,,,,,5.92,2,0
237,4,01:00:43,5,70,12.6,21.5,9.5,22.5,,,,,,,,10.74,16.48,12.06,13.38,11.20,,,,,,,,63.86,11,0
238,4,01:00:57,2,75,10.1,,,,,,,,,,,3.23,2.48,,,,,,,,,,,5.71,3,0
239,4,01:01:03,2,77,10.5,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,3,0
240,4,01:01:08,5,72,18.7,4.5,34.4,4.1,,,,,,,,11.03,10.82,10.71,4.63,5.60,,,,,,,,42.78,9,0
241,1,01:01:30,5,65,17.0,4.3,34.5,4.0,,,,,,,,13.21,16.58,17.21,14.43,15.59,,,,,,,,77.03,9,0
242,4,01:01:43,2,69,11.4,,,,,,,,,,,3.40,2.51,,,,,,,,,,,5.91,3,0
243,1,01:01:57,5,61,12.9,4.2,33.0,4.1,,,,,,,,10.61,9.89,9.57,12.01,13.42,,,,,,,,55.49,9,0
244,2,01:02:33,2,69,8.3,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,2,0
245,1,01:02:43,2,71,9.5,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.04,2,0
246,2,01:02:45,5,73,13.3,4.3,30.1,4.0,,,,,,,,10.72,14.12,13.03,13.41,13.90,,,,,,,,65.18,9,0
247,4,01:02:47,2,70,8.9,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
248,1,01:02:54,2,76,10.6,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.83,3,0
249,1,01:02:56,2,70,8.1,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0
250,3,01:03:04,5,63,12.9,4.3,30.8,4.1,,,,,,,,7.97,4.09,4.08,2.25,2.22,,,,,,,,20.61,9,0
251,4,01:03:51,3,65,17.4,4.7,,,,,,,,,,12.84,6.98,5.87,,,,,,,,,,25.69,6,36
255,3,01:03:57,5,70,12.5,4.3,30.3,4.1,,,,,,,,8.90,6.17,6.27,5.04,6.91,,,,,,,,33.29,9,0
256,2,01:04:22,2,59,10.1,,,,,,,,,,,3.40,2.76,,,,,,,,,,,6.16,3,0
257,1,01:04:41,2,74,11.0,,,,,,,,,,,2.90,3.01,,,,,,,,,,,5.91,3,0
258,1,01:04:45,5,70,19.9,4.3,33.8,4.1,,,,,,,,12.30,14.46,16.02,15.90,14.94,,,,,,,,73.62,9,0
259,4,01:05:44,5,65,17.7,4.4,36.2,4.1,,,,,,,,10.29,6.93,6.96,3.51,4.15,,,,,,,,31.85,9,0
260,4,01:05:56,5,67,15.9,4.3,36.1,4.1,,,,,,,,8.97,7.24,7.33,4.12,3.99,,,,,,,,31.65,9,0
261,4,01:06:00,5,78,19.9,4.7,29.7,10.8,,,,,,,,10.85,6.23,6.13,4.38,3.42,,,,,,,,31.01,16,0
262,1,01:08:01,2,67,8.8,,,,,,,,,,,2.60,1.85,,,,,,,,,,,4.45,2,0
263,4,01:08:11,5,62,13.0,21.4,9.5,22.2,,,,,,,,10.30,15.53,15.68,15.28,9.36,,,,,,,,66.15,11,0
264,1,01:08:33,2,68,8.7,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
265,4,01:08:49,2,73,9.0,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
266,4,01:08:50,2,71,9.6,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.77,2,0
267,3,01:09:00,5,69,12.4,4.3,27.8,4.1,,,,,,,,5.43,5.10,4.68,5.62,5.61,,,,,,,,26.43,9,0
268,2,01:10:07,2,64,8.3,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0
269,1,01:10:36,4,66,18.8,32.8,4.0,,,,,,,,,11.29,12.97,6.08,6.81,,,,,,,,,37.16,8,0
270,2,01:10:57,2,71,8.7,,,,,,,,,,,2.32,2.59,,,,,,,,,,,4.91,2,0
271,1,01:11:14,2,67,9.0,,,,,,,,,,,1.55,1.52,,,,,,,,,,,3.07,2,0
272,4,01:11:27,5,66,19.4,4.5,35.9,4.4,,,,,,,,10.86,8.18,7.90,6.31,6.04,,,,,,,,39.29,9,0
273,3,01:11:31,5,71,19.7,4.3,32.2,4.1,,,,,,,,9.97,7.37,7.50,5.66,5.71,,,,,,,,36.22,9,0
274,1,01:11:40,2,75,8.9,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.37,2,0
275,1,01:11:47,5,62,16.9,4.3,31.8,4.0,,,,,,,,11.33,8.40,8.08,6.74,7.47,,,,,,,,42.02,9,0
276,4,01:12:31,5,63,17.7,4.4,30.9,10.4,,,,,,,,10.99,14.05,13.31,14.64,15.36,,,,,,,,68.36,16,0
277,4,01:12:58,3,65,18.5,4.4,,,,,,,,,,9.95,8.31,8.34,,,,,,,,,,26.61,6,0
278,1,01:13:46,2,70,9.2,,,,,,,,,,,2.35,1.65,,,,,,,,,,,3.99,2,0
279,2,01:13:48,5,61,11.6,4.2,31.4,4.0,,,,,,,,10.09,14.20,13.71,12.00,13.12,,,,,,,,63.12,9,0
280,2,01:13:53,2,75,8.7,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
281,3,01:13:55,5,67,12.7,21.5,9.4,22.8,,,,,,,,9.22,10.90,8.67,10.02,8.46,,,,,,,,47.28,11,0
282,1,01:13:57,5,60,17.4,4.2,30.4,9.9,,,,,,,,10.67,16.26,17.41,15.25,18.19,,,,,,,,77.79,16,0
283,2,01:13:58,5,70,18.6,4.3,35.4,4.0,,,,,,,,11.11,7.74,7.56,6.45,6.34,,,,,,,,39.20,9,0
284,2,01:14:04,2,74,11.8,,,,,,,,,,,2.97,2.20,,,,,,,,,,,5.17,3,0
285,1,01:14:05,2,75,9.2,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
286,4,01:14:12,2,75,10.2,,,,,,,,,,,3.58,3.37,,,,,,,,,,,6.95,3,0
287,1,01:14:32,5,68,16.0,4.2,32.8,4.0,,,,,,,,11.33,11.93,11.33,10.22,10.65,,,,,,,,55.46,9,0
288,4,01:15:11,2,71,8.4,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0
289,2,01:15:29,5,70,19.6,4.3,30.1,10.1,,,,,,,,10.84,13.06,13.47,12.52,11.94,,,,,,,,61.83,16,0
290,4,01:15:34,5,67,12.9,21.4,10.0,21.9,,,,,,,,8.68,12.97,7.52,10.53,6.47,,,,,,,,46.18,11,0
291,4,01:15:47,2,69,9.6,,,,,,,,,,,2.76,2.14,,,,,,,,,,,4.90,2,0
292,3,01:16:01,4,69,4.8,33.9,4.8,,,,,,,,,7.37,6.82,6.67,6.94,,,,,,,,,27.79,7,0
293,4,01:16:01,5,73,16.0,4.6,36.2,5.2,,,,,,,,12.22,17.21,17.48,16.60,16.66,,,,,,,,80.17,9,36
294,2,01:16:19,5,64,17.2,4.2,31.7,10.1,,,,,,,,10.05,10.56,11.16,11.70,12.52,,,,,,,,55.99,16,0
295,3,01:16:30,2,70,9.7,,,,,,,,,,,3.10,3.34,,,,,,,,,,,6.44,2,0
296,2,01:17:17,2,70,10.0,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.46,3,0
297,2,01:17:18,5,69,21.3,4.2,31.8,4.0,,,,,,,,11.10,7.30,6.98,5.00,5.30,,,,,,,,35.69,9,0
298,2,01:17:21,2,67,9.4,,,,,,,,,,,2.82,2.87,,,,,,,,,,,5.70,2,0
299,4,01:17:35,5,67,12.9,21.9,9.8,23.1,,,,,,,,8.67,12.54,13.42,12.56,10.97,,,,,,,,58.16,11,0
300,3,01:17:36,2,67,9.1,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.15,2,0
301,1,01:17:39,2,70,8.2,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0
302,4,01:17:53,5,66,17.5,4.3,30.6,4.0,,,,,,,,10.28,5.54,4.81,4.57,3.22,,,,,,,,28.43,9,0
303,3,01:17:57,5,60,16.3,4.3,33.8,4.1,,,,,,,,13.56,12.52,12.57,11.34,10.48,,,,,,,,60.48,9,0
304,2,01:18:01,5,70,17.0,4.3,34.8,4.0,,,,,,,,10.71,10.27,9.78,10.65,9.05,,,,,,,,50.47,9,0
305,1,01:18:02,5,67,19.9,4.3,33.7,4.1,,,,,,,,10.98,7.32,8.00,7.04,7.78,,,,,,,,41.12,9,0
306,1,01:18:03,2,66,11.2,,,,,,,,,,,2.96,2.66,,,,,,,,,,,5.62,3,0
307,1,01:19:22,2,70,8.7,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.96,2,0
308,1,01:19:30,2,63,10.0,,,,,,,,,,,2.58,1.94,,,,,,,,,,,4.52,3,0
309,1,01:19:31,2,65,8.6,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
310,2,01:20:05,5,68,14.9,4.3,31.3,4.0,,,,,,,,10.82,10.92,9.53,6.51,6.90,,,,,,,,44.68,9,0
311,1,01:21:09,5,63,18.8,4.3,33.0,4.1,,,,,,,,11.65,10.71,11.32,7.37,7.71,,,,,,,,48.76,9,0
312,4,01:21:13,5,70,16.0,4.5,34.5,4.1,,,,,,,,10.68,8.51,8.12,3.93,5.44,,,,,,,,36.68,9,0
313,2,01:22:06,2,79,9.4,,,,,,,,,,,2.52,2.16,,,,,,,,,,,4.68,2,0
314,1,01:22:30,2,76,10.1,,,,,,,,,,,2.61,1.97,,,,,,,,,,,4.58,3,0