veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:06:49,2,57,10.3,,,,,,,,,,,2.64,2.38,,,,,,,,,,,5.02,3,0,14,min5.tye,,,52.3
2,1,00:07:47,2,73,9.0,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0,70,min5.tye,,,52.6
3,1,00:08:26,2,73,12.2,,,,,,,,,,,2.76,2.38,,,,,,,,,,,5.13,3,0,44,min5.tye,,,52.4
4,1,00:09:04,2,67,14.7,,,,,,,,,,,4.17,3.54,,,,,,,,,,,7.71,5,0,38,min5.tye,,,52.5
5,1,00:09:57,2,68,8.7,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.24,2,0,73,min5.tye,,,52.2
6,1,00:10:48,2,65,10.2,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.10,3,0,76,min5.tye,,,52.3
7,4,00:11:53,2,64,8.6,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.12,2,0,26,min5.tye,,,52.1
8,4,00:13:34,2,68,8.3,,,,,,,,,,,2.22,2.06,,,,,,,,,,,4.27,2,0,43,min5.tye,,,52.0
9,1,00:15:13,5,63,14.5,4.4,28.1,4.0,,,,,,,,10.33,15.77,14.59,18.28,16.84,,,,,,,,75.82,9,0,34,min5.tye,,,51.8
10,1,00:15:30,2,71,8.4,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.40,2,0,76,min5.tye,,,52.0
11,4,00:16:33,2,68,8.5,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0,78,min5.tye,,,52.2
12,1,00:17:06,2,69,9.2,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.47,2,0,55,min5.tye,,,52.2
13,2,00:19:47,2,65,8.4,,,,,,,,,,,1.47,1.26,,,,,,,,,,,2.73,2,8:8,29,min5.tye,,,52.0
14,1,00:21:13,2,62,8.2,,,,,,,,,,,1.57,1.25,,,,,,,,,,,2.82,2,0,75,min5.tye,,,51.9
15,1,00:22:27,2,50,8.7,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.89,2,0,74,min5.tye,,,51.5
16,1,00:22:44,2,66,8.7,,,,,,,,,,,1.76,1.53,,,,,,,,,,,3.29,2,0,67,min5.tye,,,51.6
17,4,00:25:33,2,67,8.9,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0,98,min5.tye,,,51.9
18,4,00:26:50,6,60,12.8,4.4,26.9,6.0,5.9,,,,,,,11.42,8.37,7.46,5.90,5.46,5.24,,,,,,,43.85,10,0,46,min5.tye,,,52.1
19,1,00:27:42,2,62,7.5,,,,,,,,,,,1.20,0.99,,,,,,,,,,,2.19,2,8:8,29,min5.tye,,,52.0
20,1,00:32:34,2,68,10.1,,,,,,,,,,,2.67,2.06,,,,,,,,,,,4.73,3,0,36,min5.tye,,,51.9
21,1,00:33:27,2,65,7.3,,,,,,,,,,,0.97,0.79,,,,,,,,,,,1.76,2,8:8,75,min5.tye,,,51.5
22,1,00:33:47,2,58,9.2,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0,9,min5.tye,,,51.7
23,4,00:35:01,2,62,11.8,,,,,,,,,,,4.81,5.19,,,,,,,,,,,10.00,3,0,32,min5.tye,,,51.4
24,4,00:35:21,2,70,8.6,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.48,2,0,45,min5.tye,,,51.3
25,1,00:35:27,3,71,11.1,17.1,,,,,,,,,,2.55,2.46,1.26,,,,,,,,,,6.28,3,0,54,min5.tye,,,51.3
26,1,00:37:00,2,70,11.7,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.81,3,0,5,min5.tye,,,51.4
27,1,00:37:14,2,73,8.8,,,,,,,,,,,1.69,1.42,,,,,,,,,,,3.11,2,0,42,min5.tye,,,51.6
28,1,00:42:26,3,69,10.9,16.8,,,,,,,,,,2.29,2.07,1.01,,,,,,,,,,5.37,3,0,54,min5.tye,,,51.8
29,4,00:47:37,2,66,9.8,,,,,,,,,,,3.52,2.82,,,,,,,,,,,6.34,2,0,13,min5.tye,,,51.6
30,1,00:48:10,2,70,9.4,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.89,2,0,55,min5.tye,,,51.8
31,1,00:55:31,2,58,9.3,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0,56,min5.tye,,,51.5
32,4,00:55:48,2,64,9.1,,,,,,,,,,,1.88,1.98,,,,,,,,,,,3.86,2,0,81,min5.tye,,,51.6
33,4,00:58:31,2,72,9.9,,,,,,,,,,,2.60,2.08,,,,,,,,,,,4.68,3,0,10,min5.tye,,,51.4
34,1,01:01:43,5,63,14.3,4.4,31.2,4.1,,,,,,,,10.59,15.75,16.41,16.27,16.29,,,,,,,,75.31,9,0,58,min5.tye,,,51.4
35,1,01:09:43,2,62,8.9,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0,80,min5.tye,,,51.2
36,1,01:11:48,2,68,11.0,,,,,,,,,,,2.48,2.67,,,,,,,,,,,5.14,3,0,44,min5.tye,,,51.4
37,4,01:14:41,6,65,19.0,5.1,23.1,8.5,4.9,,,,,,,10.87,17.52,16.54,9.79,17.26,17.09,,,,,,,89.06,10,0,63,min5.tye,,,50.9
38,2,01:16:09,2,52,9.4,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.67,2,0,60,min5.tye,,,51.2
39,4,01:16:42,5,63,14.3,3.7,27.2,3.8,,,,,,,,10.25,4.43,4.99,2.90,4.71,,,,,,,,27.28,9,0,65,min5.tye,,,51.2
40,1,01:20:01,3,68,13.0,20.1,,,,,,,,,,4.44,4.51,1.77,,,,,,,,,,10.72,3,0,16,min5.tye,,,50.8
41,1,01:20:22,6,62,15.7,4.4,28.9,4.3,4.0,,,,,,,9.17,6.91,6.49,3.74,1.73,3.89,,,,,,,31.93,10,0,56,min5.tye,,,50.5
42,1,01:27:07,2,68,8.9,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0,41,min5.tye,,,50.9
43,1,01:31:43,2,72,9.5,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0,65,min5.tye,,,50.6
44,2,01:31:49,2,58,6.8,,,,,,,,,,,1.44,1.27,,,,,,,,,,,2.71,2,8:8,36,min5.tye,,,50.6
45,1,01:32:08,2,69,8.4,,,,,,,,,,,1.75,1.50,,,,,,,,,,,3.25,2,8:8,6,min5.tye,,,50.7
46,1,01:33:19,2,73,9.5,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.22,2,0,56,min5.tye,,,50.8
47,1,01:35:10,2,67,8.5,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,2,0,74,min5.tye,,,50.6
48,1,01:39:14,2,65,12.2,,,,,,,,,,,3.04,2.40,,,,,,,,,,,5.44,3,0,56,min5.tye,,,50.3
49,1,01:40:53,2,73,11.7,,,,,,,,,,,2.75,2.21,,,,,,,,,,,4.96,3,0,70,min5.tye,,,50.5
50,1,01:45:26,2,71,9.5,,,,,,,,,,,2.01,2.08,,,,,,,,,,,4.09,2,0,7,min5.tye,,,50.3
51,4,01:46:15,2,65,7.0,,,,,,,,,,,1.46,1.11,,,,,,,,,,,2.57,2,8:8,67,min5.tye,,,50.4
52,4,01:55:24,2,55,9.0,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.71,2,0,92,min5.tye,,,50.1
53,1,01:55:41,2,71,9.7,,,,,,,,,,,2.31,2.25,,,,,,,,,,,4.55,2,8:8,50,min5.tye,,,50.0
54,1,02:07:18,2,70,12.2,,,,,,,,,,,3.13,2.96,,,,,,,,,,,6.09,3,0,65,min5.tye,,,50.1
55,2,02:21:24,2,68,9.2,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.38,2,0,5,min5.tye,,,49.9
56,1,02:22:58,2,69,9.1,,,,,,,,,,,2.13,1.78,,,,,,,,,,,3.91,2,0,93,min5.tye,,,49.7
57,4,02:25:05,2,66,8.0,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0,48,min5.tye,,,49.9
58,1,02:28:18,2,67,9.0,,,,,,,,,,,1.69,1.82,,,,,,,,,,,3.51,2,0,22,min5.tye,,,49.7
59,4,02:30:39,2,59,8.7,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0,48,min5.tye,,,49.6
60,1,02:33:37,2,58,8.8,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.37,2,0,23,min5.tye,,,49.4
61,1,02:38:26,2,68,9.5,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.50,2,0,25,min5.tye,,,49.1
62,4,02:39:17,2,71,8.6,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.67,2,0,74,min5.tye,,,49.2
63,4,02:41:46,2,70,10.8,,,,,,,,,,,2.50,2.10,,,,,,,,,,,4.60,3,0,18,min5.tye,,,49.3
64,4,02:43:14,2,68,9.5,,,,,,,,,,,2.99,2.77,,,,,,,,,,,5.76,2,0,32,min5.tye,,,49.2
65,1,02:44:37,2,67,9.2,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.56,2,0,84,min5.tye,,,49.3
66,1,02:50:14,5,63,14.5,4.4,28.1,4.0,,,,,,,,10.22,15.11,14.94,18.32,16.95,,,,,,,,75.54,9,0,94,min5.tye,,,49.4
67,4,02:51:38,2,68,11.6,,,,,,,,,,,3.58,3.08,,,,,,,,,,,6.65,3,0,71,min5.tye,,,49.0
68,1,02:59:11,5,65,13.0,4.3,32.9,4.1,,,,,,,,10.07,11.34,11.15,8.35,8.08,,,,,,,,48.99,9,0,92,min5.tye,,,49.2
69,3,03:02:20,2,63,9.1,,,,,,,,,,,1.09,0.76,,,,,,,,,,,1.85,2,3,86,min5.tye,,,49.4
70,4,03:02:20,2,62,9.1,,,,,,,,,,,1.13,0.55,,,,,,,,,,,1.68,2,0,87,min5.tye,,,49.4
71,2,03:04:22,2,65,8.8,,,,,,,,,,,2.16,2.10,,,,,,,,,,,4.27,2,0,69,min5.tye,,,48.8
72,4,03:14:40,5,68,19.7,4.0,29.6,10.1,,,,,,,,11.03,12.16,12.54,16.89,16.42,,,,,,,,69.05,9,0,81,min5.tye,,,48.9
73,4,03:16:48,2,41,8.4,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.12,2,0,68,min5.tye,,,48.9
74,1,03:16:53,2,66,21.6,,,,,,,,,,,9.09,12.05,,,,,,,,,,,21.15,5,0,45,min5.tye,,,48.9
75,1,03:18:16,5,60,14.3,4.4,30.7,4.1,,,,,,,,5.34,11.47,11.26,8.51,11.75,,,,,,,,48.34,9,0,70,min5.tye,,,48.6
76,1,03:21:41,5,67,20.7,4.3,31.0,4.2,,,,,,,,11.22,16.69,15.79,16.02,15.51,,,,,,,,75.23,9,0,18,min5.tye,,,48.4
77,4,03:22:12,2,66,11.6,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.58,3,0,44,min5.tye,,,48.5
78,2,03:22:29,2,64,9.1,,,,,,,,,,,2.26,2.24,,,,,,,,,,,4.49,2,8:8,73,min5.tye,,,48.4
79,1,03:22:38,5,66,16.2,4.4,33.2,4.1,,,,,,,,7.98,7.64,6.44,5.57,4.96,,,,,,,,32.59,9,0,29,min5.tye,,,48.3
80,4,03:22:40,2,66,8.9,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.06,2,0,2,min5.tye,,,48.4
81,1,03:23:56,2,70,9.8,,,,,,,,,,,2.67,2.91,,,,,,,,,,,5.58,3,0,81,min5.tye,,,48.5
82,1,03:24:50,2,68,9.0,,,,,,,,,,,1.67,1.40,,,,,,,,,,,3.07,2,8:8,34,min5.tye,,,48.6
83,1,03:26:18,5,60,16.6,4.4,29.6,4.2,,,,,,,,10.28,15.87,15.82,16.33,16.66,,,,,,,,74.95,9,0,62,min5.tye,,,48.4
84,4,03:28:58,2,68,9.3,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,2,0,47,min5.tye,,,48.2
85,3,03:29:38,2,71,8.8,,,,,,,,,,,2.34,2.13,,,,,,,,,,,4.47,2,1,49,min5.tye,,,48.4
86,4,03:30:29,2,59,8.4,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.54,2,0,52,min5.tye,,,48.5
87,1,03:37:47,2,54,11.1,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.16,3,0,65,min5.tye,,,48.4
88,1,03:43:15,2,74,8.7,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0,37,min5.tye,,,48.1
89,4,03:46:35,2,60,8.7,,,,,,,,,,,2.30,2.19,,,,,,,,,,,4.49,2,0,44,min5.tye,,,48.3
90,4,03:46:53,2,64,12.8,,,,,,,,,,,3.70,2.92,,,,,,,,,,,6.61,3,0,32,min5.tye,,,48.3
91,4,03:48:44,2,62,10.4,,,,,,,,,,,2.48,2.20,,,,,,,,,,,4.69,3,0,79,min5.tye,,,48.8
92,1,03:50:12,2,70,18.3,,,,,,,,,,,5.58,7.55,,,,,,,,,,,13.13,5,0,2,min5.tye,,,48.3
93,1,03:51:09,5,63,15.3,4.4,30.2,4.2,,,,,,,,11.05,16.46,16.76,17.49,16.81,,,,,,,,78.57,9,0,37,min5.tye,,,48.6
94,4,03:52:55,5,62,14.1,3.6,27.2,3.8,,,,,,,,9.87,4.68,5.30,2.29,3.20,,,,,,,,25.34,9,0,18,min5.tye,,,48.4
95,4,03:53:21,2,71,12.3,,,,,,,,,,,4.64,3.07,,,,,,,,,,,7.71,3,0,79,min5.tye,,,48.4
96,4,03:53:45,2,64,12.0,,,,,,,,,,,3.64,2.74,,,,,,,,,,,6.38,3,0,26,min5.tye,,,48.4
97,4,03:54:45,2,68,8.2,,,,,,,,,,,2.96,2.50,,,,,,,,,,,5.47,2,0,3,min5.tye,,,48.4
98,4,03:54:48,2,69,11.6,,,,,,,,,,,3.60,2.99,,,,,,,,,,,6.59,3,0,45,min5.tye,,,48.3
99,1,03:55:16,2,67,9.2,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.06,2,0,84,min5.tye,,,48.3
100,1,03:57:17,2,49,9.8,,,,,,,,,,,2.26,1.95,,,,,,,,,,,4.21,3,0,37,min5.tye,,,48.2
101,1,03:57:44,2,62,8.3,,,,,,,,,,,1.30,0.83,,,,,,,,,,,2.13,2,0,22,min5.tye,,,48.4
102,4,04:04:57,2,63,8.9,,,,,,,,,,,2.48,2.43,,,,,,,,,,,4.91,2,0,78,min5.tye,,,48.2
103,4,04:05:29,2,70,9.2,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0,52,min5.tye,,,48.3
104,4,04:06:04,2,72,10.0,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,3,0,4,min5.tye,,,48.3
105,4,04:07:17,6,66,17.4,5.0,26.7,5.1,5.0,,,,,,,11.05,20.46,20.53,20.32,15.76,13.47,,,,,,,101.58,10,0,0,min5.tye,,,48.1
106,4,04:11:46,2,69,10.8,,,,,,,,,,,3.27,2.12,,,,,,,,,,,5.39,3,0,91,min5.tye,,,48.2
107,1,04:11:55,2,69,13.1,,,,,,,,,,,4.37,3.18,,,,,,,,,,,7.56,3,0,40,min5.tye,,,48.2
108,4,04:17:44,2,66,9.1,,,,,,,,,,,2.68,2.24,,,,,,,,,,,4.91,2,0,88,min5.tye,,,47.9
109,4,04:17:48,2,68,8.8,,,,,,,,,,,1.93,1.82,,,,,,,,,,,3.75,2,0,71,min5.tye,,,47.9
110,1,04:18:33,2,69,9.6,,,,,,,,,,,1.95,1.81,,,,,,,,,,,3.76,2,0,15,min5.tye,,,47.9
111,4,04:21:54,2,70,8.4,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0,3,min5.tye,,,48.3
112,4,04:22:09,2,67,8.1,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0,25,min5.tye,,,48.4
113,4,04:22:41,2,70,9.7,,,,,,,,,,,3.13,3.14,,,,,,,,,,,6.26,2,0,2,min5.tye,,,48.2
114,4,04:23:08,2,73,11.9,,,,,,,,,,,2.21,2.01,,,,,,,,,,,4.22,3,0,81,min5.tye,,,48.4
115,1,04:23:35,2,75,8.7,,,,,,,,,,,1.68,1.47,,,,,,,,,,,3.16,2,0,69,min5.tye,,,48.3
116,1,04:23:40,2,74,9.7,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.66,2,0,52,min5.tye,,,48.2
117,2,04:23:46,2,64,11.5,,,,,,,,,,,3.20,2.96,,,,,,,,,,,6.16,3,8:10:8,8,min5.tye,,,48.3
118,4,04:26:31,2,74,9.2,,,,,,,,,,,2.65,1.41,,,,,,,,,,,4.06,2,0,48,min5.tye,,,47.7
119,4,04:28:04,2,77,9.7,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,2,0,55,min5.tye,,,48.0
120,4,04:28:40,2,66,8.4,,,,,,,,,,,2.08,2.01,,,,,,,,,,,4.10,2,0,59,min5.tye,,,47.9
121,2,04:29:58,2,28,9.5,,,,,,,,,,,2.60,2.26,,,,,,,,,,,4.86,2,0,27,min5.tye,,,48.0
122,1,04:32:25,5,63,17.8,4.4,32.0,4.2,,,,,,,,9.94,15.38,16.00,15.79,15.52,,,,,,,,72.63,9,0,32,min5.tye,,,48.0
123,1,04:32:28,5,63,17.7,4.3,33.3,4.2,,,,,,,,10.10,17.10,16.83,16.10,16.15,,,,,,,,76.28,9,0,95,min5.tye,,,48.0
124,1,04:34:02,2,68,9.3,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0,72,min5.tye,,,48.1
125,1,04:34:49,2,66,9.4,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,2,0,1,min5.tye,,,48.3
126,4,04:34:57,2,69,9.1,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.61,2,0,42,min5.tye,,,48.3
127,2,04:36:31,2,46,5.6,,,,,,,,,,,1.08,0.98,,,,,,,,,,,2.07,2,8:8,78,min5.tye,,,48.2
128,1,04:36:37,5,65,14.6,4.4,31.1,4.1,,,,,,,,11.04,18.18,16.43,16.23,15.85,,,,,,,,77.73,9,0,2,min5.tye,,,48.2
129,4,04:37:01,2,64,8.5,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0,80,min5.tye,,,48.2
130,4,04:38:08,2,65,9.3,,,,,,,,,,,2.08,2.05,,,,,,,,,,,4.13,2,0,50,min5.tye,,,48.2
131,1,04:38:44,2,69,13.5,,,,,,,,,,,2.89,2.11,,,,,,,,,,,4.99,3,0,28,min5.tye,,,48.1
132,1,04:39:46,2,60,8.7,,,,,,,,,,,1.53,1.36,,,,,,,,,,,2.90,2,0,24,min5.tye,,,47.7
133,1,04:40:12,2,55,9.3,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,2,0,31,min5.tye,,,47.8
134,1,04:41:21,2,70,8.9,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.26,2,0,65,min5.tye,,,47.8
135,4,04:41:49,2,66,7.6,,,,,,,,,,,0.91,0.69,,,,,,,,,,,1.60,2,8:8,51,min5.tye,,,47.9
136,1,04:42:05,5,66,22.1,4.4,15.3,19.1,,,,,,,,14.57,9.23,8.44,6.79,4.42,,,,,,,,43.45,9,0,64,min5.tye,,,48.0
137,1,04:42:13,2,67,21.6,,,,,,,,,,,10.02,14.77,,,,,,,,,,,24.79,5,0,43,min5.tye,,,48.0
138,1,04:43:50,5,64,12.9,4.4,32.6,4.2,,,,,,,,10.20,10.03,9.16,8.14,7.97,,,,,,,,45.50,9,0,73,min5.tye,,,48.1
139,1,04:43:58,2,67,8.8,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.52,2,0,86,min5.tye,,,48.0
140,1,04:45:02,2,68,8.5,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,2,0,34,min5.tye,,,47.9
141,2,04:45:03,2,46,6.8,,,,,,,,,,,1.38,1.22,,,,,,,,,,,2.60,2,8:8,56,min5.tye,,,47.9
142,1,04:45:22,2,63,9.3,,,,,,,,,,,1.89,1.68,,,,,,,,,,,3.57,2,0,27,min5.tye,,,47.9
143,4,04:46:17,2,71,9.0,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,2,0,32,min5.tye,,,47.8
144,1,04:46:51,4,65,12.7,4.4,18.8,,,,,,,,,9.97,9.54,8.93,13.51,,,,,,,,,41.95,8,0,48,min5.tye,,,48.0
145,1,04:48:05,3,67,13.5,15.2,,,,,,,,,,3.92,3.75,1.47,,,,,,,,,,9.14,3,0,91,min5.tye,,,47.8
146,4,04:48:57,2,48,8.0,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.93,2,0,89,min5.tye,,,47.9
147,4,04:49:16,2,68,8.3,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.68,2,0,90,min5.tye,,,47.9
148,1,04:50:39,2,67,11.4,,,,,,,,,,,3.12,3.34,,,,,,,,,,,6.46,3,0,12,min5.tye,,,48.0
149,4,04:50:43,2,71,9.1,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.58,2,0,43,min5.tye,,,48.0
150,1,04:51:05,2,68,13.5,,,,,,,,,,,3.29,4.76,,,,,,,,,,,8.06,3,0,15,min5.tye,,,47.9
151,4,04:51:39,2,71,9.0,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,2,0,36,min5.tye,,,47.9
152,1,04:52:47,2,70,13.1,,,,,,,,,,,3.54,4.21,,,,,,,,,,,7.74,3,0,15,min5.tye,,,48.0
153,1,04:53:04,2,67,9.2,,,,,,,,,,,1.90,1.69,,,,,,,,,,,3.59,2,0,12,min5.tye,,,47.9
154,1,04:53:15,2,73,9.2,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,0,22,min5.tye,,,48.0
155,1,04:53:26,2,72,12.3,,,,,,,,,,,2.93,2.76,,,,,,,,,,,5.69,3,0,63,min5.tye,,,48.0
156,4,04:53:29,2,62,8.0,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.69,2,0,80,min5.tye,,,48.1
157,4,04:53:41,2,83,9.4,,,,,,,,,,,3.46,3.34,,,,,,,,,,,6.80,2,0,89,min5.tye,,,48.1
158,1,04:55:04,2,67,8.8,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0,23,min5.tye,,,47.9
159,1,04:56:50,2,69,9.2,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.54,2,0,83,min5.tye,,,48.1
160,1,04:58:22,3,78,20.6,20.5,,,,,,,,,,2.78,2.10,1.25,,,,,,,,,,6.13,14,8:10:8,53,min5.tye,,,47.9
161,4,04:59:39,2,67,13.0,,,,,,,,,,,4.69,3.10,,,,,,,,,,,7.79,3,0,5,min5.tye,,,47.8
162,4,04:59:40,2,67,9.3,,,,,,,,,,,2.91,2.09,,,,,,,,,,,5.00,2,0,34,min5.tye,,,47.8
163,1,05:01:08,2,77,12.1,,,,,,,,,,,2.70,1.99,,,,,,,,,,,4.68,3,0,62,min5.tye,,,47.8
164,1,05:04:05,2,72,9.1,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0,8,min5.tye,,,47.9
165,4,05:04:05,4,65,13.7,17.6,2.8,,,,,,,,,4.39,5.03,3.01,3.07,,,,,,,,,15.50,3,0,82,min5.tye,,,47.9
166,4,05:04:57,2,66,7.9,,,,,,,,,,,1.77,1.58,,,,,,,,,,,3.35,2,0,38,min5.tye,,,48.1
167,4,05:05:17,2,65,10.6,,,,,,,,,,,2.43,2.29,,,,,,,,,,,4.71,3,0,92,min5.tye,,,48.0
168,3,05:06:31,2,71,10.2,,,,,,,,,,,2.69,1.89,,,,,,,,,,,4.58,3,1,64,min5.tye,,,47.8
169,4,05:06:35,2,70,7.8,,,,,,,,,,,1.65,1.50,,,,,,,,,,,3.15,2,0,56,min5.tye,,,47.8
170,4,05:06:42,2,69,11.4,,,,,,,,,,,3.08,2.41,,,,,,,,,,,5.49,3,0,93,min5.tye,,,47.8
171,1,05:08:13,2,67,13.0,,,,,,,,,,,3.58,2.85,,,,,,,,,,,6.43,3,0,91,min5.tye,,,47.9
172,1,05:08:22,2,66,23.7,,,,,,,,,,,9.11,13.39,,,,,,,,,,,22.50,5,0,76,min5.tye,,,47.8
173,4,05:09:13,2,68,13.7,,,,,,,,,,,4.47,3.13,,,,,,,,,,,7.60,3,0,24,min5.tye,,,47.7
174,1,05:09:44,2,63,8.8,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,2,0,73,min5.tye,,,47.6
175,4,05:10:37,2,68,8.6,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0,42,min5.tye,,,47.8
176,4,05:11:25,2,65,9.0,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0,66,min5.tye,,,47.7
177,1,05:11:35,2,69,9.3,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.71,2,0,71,min5.tye,,,47.7
178,4,05:12:02,5,69,16.0,4.2,32.0,3.9,,,,,,,,7.47,5.66,5.16,3.54,3.32,,,,,,,,25.16,9,0,65,min5.tye,,,47.8
179,4,05:12:13,2,65,9.1,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,0,62,min5.tye,,,47.8
180,4,05:12:22,2,67,9.1,,,,,,,,,,,2.34,2.32,,,,,,,,,,,4.66,2,8:8,12,min5.tye,,,47.8
181,4,05:14:08,2,63,8.6,,,,,,,,,,,0.89,0.68,,,,,,,,,,,1.57,2,0,33,min5.tye,,,47.8
182,1,05:14:32,2,73,9.4,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.12,2,0,18,min5.tye,,,47.8
183,4,05:15:26,2,67,8.6,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0,43,min5.tye,,,47.4
184,4,05:15:41,2,73,8.3,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,2,0,99,min5.tye,,,47.5
185,4,05:16:10,2,66,8.3,,,,,,,,,,,2.88,2.44,,,,,,,,,,,5.31,2,0,31,min5.tye,,,47.5
186,1,05:16:33,2,64,8.7,,,,,,,,,,,1.55,1.32,,,,,,,,,,,2.87,2,0,5,min5.tye,,,47.6
187,4,05:16:35,2,67,8.2,,,,,,,,,,,1.60,1.24,,,,,,,,,,,2.84,2,0,97,min5.tye,,,47.6
188,1,05:17:17,2,67,9.9,,,,,,,,,,,1.94,1.97,,,,,,,,,,,3.91,3,8:8,50,min5.tye,,,47.8
189,1,05:17:49,2,65,8.8,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,0,2,min5.tye,,,47.8
190,2,05:18:22,2,71,8.8,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0,50,min5.tye,,,47.7
191,1,05:18:23,5,63,18.2,4.4,30.5,4.2,,,,,,,,9.88,16.00,16.04,16.21,15.92,,,,,,,,74.05,9,0,15,min5.tye,,,47.7
192,4,05:18:40,2,68,9.0,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0,63,min5.tye,,,47.7
193,4,05:18:50,2,72,16.5,,,,,,,,,,,4.56,6.37,,,,,,,,,,,10.93,5,0,11,min5.tye,,,47.7
194,3,05:19:11,2,74,8.7,,,,,,,,,,,1.78,1.21,,,,,,,,,,,3.00,2,1,82,min5.tye,,,47.6
195,1,05:19:19,2,57,11.4,,,,,,,,,,,2.97,1.99,,,,,,,,,,,4.96,3,0,67,min5.tye,,,47.6
196,4,05:19:21,2,68,8.5,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,2,0,74,min5.tye,,,47.5
197,4,05:19:23,2,71,10.8,,,,,,,,,,,2.94,2.05,,,,,,,,,,,4.99,3,0,78,min5.tye,,,47.5
198,1,05:19:50,2,73,8.4,,,,,,,,,,,1.37,0.82,,,,,,,,,,,2.19,2,0,63,min5.tye,,,47.5
199,3,05:19:51,2,75,9.3,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,2,1,12,min5.tye,,,47.6
200,4,05:19:55,2,59,8.6,,,,,,,,,,,1.31,0.93,,,,,,,,,,,2.25,2,0,48,min5.tye,,,47.5
201,4,05:19:58,2,72,8.7,,,,,,,,,,,1.05,0.66,,,,,,,,,,,1.71,2,0,43,min5.tye,,,47.6
202,4,05:20:51,2,75,9.4,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0,94,min5.tye,,,47.6
203,4,05:20:57,2,70,12.1,,,,,,,,,,,3.25,2.77,,,,,,,,,,,6.01,3,0,94,min5.tye,,,47.7
204,4,05:21:08,2,72,8.5,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,2,0,42,min5.tye,,,47.7
205,1,05:21:27,2,65,14.3,,,,,,,,,,,3.72,2.78,,,,,,,,,,,6.50,5,0,4,min5.tye,,,47.6
206,4,05:21:28,2,67,9.5,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0,51,min5.tye,,,47.6
207,4,05:21:57,2,65,10.0,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.16,3,0,40,min5.tye,,,47.6
208,4,05:23:35,2,75,12.0,,,,,,,,,,,2.97,2.51,,,,,,,,,,,5.48,3,0,68,min5.tye,,,47.8
209,1,05:23:45,2,63,21.3,,,,,,,,,,,6.98,13.54,,,,,,,,,,,20.52,5,0,12,min5.tye,,,47.7
210,4,05:23:50,2,71,9.0,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0,2,min5.tye,,,47.7
211,3,05:23:54,2,72,8.8,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,1,74,min5.tye,,,47.7
212,4,05:24:53,2,69,9.2,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,0,75,min5.tye,,,47.8
213,4,05:24:58,2,70,8.6,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0,79,min5.tye,,,47.8
214,1,05:25:27,2,70,11.1,,,,,,,,,,,2.38,3.35,,,,,,,,,,,5.72,3,0,8,min5.tye,,,47.7
215,1,05:25:41,5,61,15.3,4.4,29.5,4.1,,,,,,,,11.06,16.39,16.18,16.05,16.33,,,,,,,,76.01,9,0,97,min5.tye,,,47.9
216,1,05:26:30,5,61,17.6,4.3,31.2,4.1,,,,,,,,10.68,11.69,11.89,11.39,11.39,,,,,,,,57.05,9,0,84,min5.tye,,,47.8
217,1,05:26:36,2,71,8.8,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0,58,min5.tye,,,47.9
218,4,05:26:40,2,70,8.1,,,,,,,,,,,1.43,1.05,,,,,,,,,,,2.48,2,0,42,min5.tye,,,47.9
219,4,05:26:49,2,70,8.8,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,2,0,41,min5.tye,,,47.9
220,3,05:26:50,2,75,8.7,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,1,34,min5.tye,,,47.9
221,4,05:27:17,2,68,11.4,,,,,,,,,,,2.78,5.64,,,,,,,,,,,8.42,3,0,28,min5.tye,,,47.8
222,4,05:28:13,2,71,9.2,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0,29,min5.tye,,,47.7
223,1,05:28:16,2,73,9.7,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0,85,min5.tye,,,47.7
224,1,05:28:40,5,69,14.1,29.5,3.1,3.2,,,,,,,,4.00,6.66,4.08,3.82,3.64,,,,,,,,22.19,3,0,78,min5.tye,,,47.6
225,1,05:28:46,4,68,13.3,22.7,2.8,,,,,,,,,3.71,3.68,1.10,2.23,,,,,,,,,10.71,3,0,35,min5.tye,,,47.6
226,4,05:29:45,2,68,8.9,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0,91,min5.tye,,,47.7
227,4,05:30:13,2,68,21.3,,,,,,,,,,,11.40,15.57,,,,,,,,,,,26.97,5,0,16,min5.tye,,,47.7
228,4,05:30:19,2,63,8.5,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.52,2,0,98,min5.tye,,,47.7
229,1,05:30:24,2,69,8.2,,,,,,,,,,,1.12,1.08,,,,,,,,,,,2.20,2,8:8,19,min5.tye,,,47.8
230,4,05:30:33,2,71,9.0,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0,5,min5.tye,,,47.7
231,1,05:30:48,2,63,17.6,,,,,,,,,,,4.43,8.12,,,,,,,,,,,12.55,5,0,76,min5.tye,,,47.7
232,4,05:31:07,6,66,17.3,4.4,26.7,4.9,4.8,,,,,,,8.44,18.05,16.95,2.42,18.42,18.81,,,,,,,83.09,10,0,2,min5.tye,,,47.6
233,1,05:32:08,2,58,11.9,,,,,,,,,,,3.08,2.63,,,,,,,,,,,5.71,3,0,69,min5.tye,,,47.8
234,4,05:32:16,2,69,11.9,,,,,,,,,,,2.94,2.19,,,,,,,,,,,5.13,3,0,42,min5.tye,,,47.8
235,1,05:32:36,2,72,11.9,,,,,,,,,,,2.87,2.24,,,,,,,,,,,5.11,3,0,88,min5.tye,,,47.8
236,2,05:32:36,2,59,9.7,,,,,,,,,,,2.56,2.46,,,,,,,,,,,5.02,2,8:8,4,min5.tye,,,47.8
237,4,05:32:47,2,78,8.6,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0,28,min5.tye,,,47.8
238,4,05:33:08,2,69,11.9,,,,,,,,,,,3.18,2.80,,,,,,,,,,,5.98,3,0,75,min5.tye,,,47.8
239,4,05:33:16,2,68,8.8,,,,,,,,,,,2.14,1.76,,,,,,,,,,,3.90,2,0,37,min5.tye,,,48.0
240,1,05:33:56,2,64,9.0,,,,,,,,,,,2.09,2.02,,,,,,,,,,,4.12,2,0,20,min5.tye,,,47.8
241,1,05:34:31,2,70,8.7,,,,,,,,,,,1.46,1.13,,,,,,,,,,,2.60,2,0,30,min5.tye,,,47.8
242,2,05:34:52,2,67,10.1,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,3,0,6,min5.tye,,,47.8
243,4,05:35:44,2,69,12.8,,,,,,,,,,,4.96,3.82,,,,,,,,,,,8.78,3,0,70,min5.tye,,,47.7
244,4,05:35:48,2,69,9.1,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0,24,min5.tye,,,47.8
245,2,05:35:48,2,63,11.9,,,,,,,,,,,3.06,3.04,,,,,,,,,,,6.10,3,8:10:8,12,min5.tye,,,47.6
246,1,05:36:09,2,64,10.1,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,3,0,79,min5.tye,,,47.7
247,2,05:36:09,2,63,10.1,,,,,,,,,,,2.62,3.11,,,,,,,,,,,5.73,3,8:8,72,min5.tye,,,47.7
248,4,05:36:30,2,69,8.6,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0,20,min5.tye,,,47.8
249,1,05:36:35,2,75,9.2,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0,76,min5.tye,,,47.7
250,4,05:36:43,2,64,8.6,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0,75,min5.tye,,,47.7
251,4,05:36:51,2,69,9.9,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.88,3,0,17,min5.tye,,,47.7
252,1,05:37:06,2,65,8.8,,,,,,,,,,,1.71,1.48,,,,,,,,,,,3.20,2,0,87,min5.tye,,,47.6
253,4,05:37:17,2,71,12.4,,,,,,,,,,,3.67,2.94,,,,,,,,,,,6.61,3,0,58,min5.tye,,,47.7
254,4,05:37:58,2,70,8.6,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,2,0,77,min5.tye,,,47.8
255,4,05:38:12,2,68,10.0,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.49,3,0,98,min5.tye,,,47.9
256,1,05:38:30,2,68,13.1,,,,,,,,,,,4.41,3.09,,,,,,,,,,,7.51,3,0,98,min5.tye,,,47.8
257,4,05:39:04,2,55,9.9,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.13,3,0,71,min5.tye,,,47.7
258,1,05:39:15,2,70,8.8,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0,95,min5.tye,,,47.7
259,4,05:39:21,2,73,8.7,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.29,2,0,83,min5.tye,,,47.8
260,4,05:40:03,2,64,8.5,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,2,0,39,min5.tye,,,48.0
261,1,05:40:42,2,63,8.9,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0,54,min5.tye,,,47.7
262,2,05:40:42,2,72,14.3,,,,,,,,,,,4.41,4.71,,,,,,,,,,,9.12,5,0,26,min5.tye,,,47.7
263,1,05:40:46,2,66,11.4,,,,,,,,,,,2.94,3.01,,,,,,,,,,,5.95,3,0,18,min5.tye,,,47.7
264,2,05:40:49,2,73,9.2,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,2,0,42,min5.tye,,,47.7
265,1,05:41:01,2,60,10.0,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,3,0,64,min5.tye,,,47.7
266,1,05:41:04,2,63,9.5,,,,,,,,,,,2.52,2.26,,,,,,,,,,,4.78,2,0,21,min5.tye,,,47.8
267,1,05:41:27,2,68,8.9,,,,,,,,,,,1.79,1.79,,,,,,,,,,,3.57,2,0,4,min5.tye,,,47.8
268,4,05:41:29,2,67,11.6,,,,,,,,,,,3.10,2.48,,,,,,,,,,,5.58,3,0,44,min5.tye,,,47.7
269,4,05:41:41,2,56,8.1,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.73,2,0,25,min5.tye,,,47.6
270,4,05:41:51,2,69,11.9,,,,,,,,,,,3.89,3.15,,,,,,,,,,,7.04,3,0,97,min5.tye,,,47.6
271,4,05:43:05,4,62,12.2,4.3,35.0,,,,,,,,,9.84,4.25,4.33,5.83,,,,,,,,,24.26,8,0,0,min5.tye,,,47.7
272,1,05:43:12,2,71,12.2,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.79,3,0,74,min5.tye,,,47.6
273,1,05:43:21,2,73,9.1,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0,47,min5.tye,,,47.5
274,2,05:43:45,2,73,9.0,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.19,2,0,99,min5.tye,,,47.5
275,1,05:43:46,2,62,23.3,,,,,,,,,,,6.71,11.72,,,,,,,,,,,18.43,5,0,69,min5.tye,,,47.5