veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:01:03,2,71,12.1,,,,,,,,,,,3.22,2.18,,,,,,,,,,,5.40,3,0,94,min5.tye
2,4,00:01:26,2,70,8.7,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0,3,min5.tye
3,4,00:02:42,5,63,14.2,4.4,31.5,4.1,,,,,,,,9.55,16.22,15.56,20.71,19.98,,,,,,,,82.02,9,0,55,min5.tye
4,1,00:03:21,2,66,8.1,,,,,,,,,,,1.87,1.60,,,,,,,,,,,3.47,2,0,80,min5.tye
5,4,00:03:52,5,51,14.5,22.7,2.8,2.8,,,,,,,,5.22,6.40,4.20,4.26,3.96,,,,,,,,24.03,10,0,48,min5.tye
6,1,00:04:27,2,70,9.4,,,,,,,,,,,2.08,1.85,,,,,,,,,,,3.92,2,0,22,min5.tye
7,1,00:04:41,2,77,8.8,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,2,0,29,min5.tye
8,1,00:06:27,2,71,8.8,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,2,0,24,min5.tye
9,1,00:06:57,2,64,8.5,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0,75,min5.tye
10,4,00:09:05,2,70,8.2,,,,,,,,,,,0.85,0.57,,,,,,,,,,,1.42,2,0,3,min5.tye
11,4,00:09:35,2,72,11.8,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,3,0,84,min5.tye
12,1,00:09:41,2,73,10.0,,,,,,,,,,,2.78,2.44,,,,,,,,,,,5.22,3,0,51,min5.tye
13,2,00:11:09,2,79,10.0,,,,,,,,,,,2.73,2.80,,,,,,,,,,,5.53,3,0,78,min5.tye
14,1,00:11:13,2,69,8.9,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,2,0,59,min5.tye
15,4,00:12:05,2,65,8.8,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.81,2,0,75,min5.tye
16,4,00:12:09,2,64,8.7,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0,15,min5.tye
17,1,00:12:25,2,59,12.2,,,,,,,,,,,3.64,3.86,,,,,,,,,,,7.50,3,0,41,min5.tye
18,2,00:13:23,2,65,9.2,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.39,2,0,66,min5.tye
19,1,00:13:24,2,49,9.0,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.66,2,0,10,min5.tye
20,1,00:15:35,2,69,9.1,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,2,0,71,min5.tye
21,4,00:16:52,2,68,9.0,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,2,0,99,min5.tye
22,4,00:17:36,2,69,12.2,,,,,,,,,,,3.39,2.60,,,,,,,,,,,5.99,3,0,10,min5.tye
23,1,00:21:38,2,69,8.0,,,,,,,,,,,1.85,1.48,,,,,,,,,,,3.33,2,0,80,min5.tye
24,1,00:21:52,2,64,8.9,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0,26,min5.tye
25,4,00:21:59,5,63,18.5,4.4,39.8,4.2,,,,,,,,11.20,7.52,6.70,4.76,4.20,,,,,,,,34.39,9,0,28,min5.tye
26,2,00:23:16,2,70,11.2,,,,,,,,,,,2.98,2.56,,,,,,,,,,,5.53,3,0,17,min5.tye
27,2,00:23:33,2,70,8.7,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.02,2,0,76,min5.tye
28,4,00:24:11,2,70,9.0,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.33,2,0,87,min5.tye
29,1,00:25:24,2,55,11.8,,,,,,,,,,,3.33,2.53,,,,,,,,,,,5.86,3,0,71,min5.tye
30,1,00:27:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,77,min5.tye
31,4,00:28:53,2,72,8.8,,,,,,,,,,,1.11,0.67,,,,,,,,,,,1.78,2,0,65,min5.tye
32,4,00:30:43,2,59,11.6,,,,,,,,,,,2.06,2.10,,,,,,,,,,,4.15,3,0,43,min5.tye
33,1,00:30:47,2,66,10.4,,,,,,,,,,,2.72,2.56,,,,,,,,,,,5.28,3,0,98,min5.tye
34,4,00:31:53,2,65,9.4,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.71,2,0,41,min5.tye
35,4,00:33:41,2,66,9.6,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,2,0,12,min5.tye
36,4,00:35:29,6,58,18.5,4.4,29.7,5.0,5.1,,,,,,,12.17,8.37,7.68,5.45,5.42,4.78,,,,,,,43.86,10,0,27,min5.tye
37,1,00:41:34,2,61,9.2,,,,,,,,,,,2.36,1.99,,,,,,,,,,,4.35,2,0,69,min5.tye
38,4,00:41:42,2,71,9.0,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0,50,min5.tye
39,3,00:42:39,2,75,8.7,,,,,,,,,,,0.76,0.63,,,,,,,,,,,1.39,2,0,17,min5.tye
40,4,00:42:39,2,75,8.6,,,,,,,,,,,0.75,0.61,,,,,,,,,,,1.36,2,0,18,min5.tye
41,1,00:47:43,2,62,9.1,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0,15,min5.tye
42,1,00:49:02,2,65,9.5,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,2,0,68,min5.tye
43,1,00:49:35,2,63,9.1,,,,,,,,,,,2.05,1.78,,,,,,,,,,,3.83,2,0,16,min5.tye
44,4,00:53:55,6,63,12.3,4.7,28.0,6.1,6.0,,,,,,,11.46,10.54,9.90,6.34,5.55,5.47,,,,,,,49.26,10,2,6,min5.tye
45,4,00:53:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
46,4,00:54:42,2,68,12.0,,,,,,,,,,,3.23,2.20,,,,,,,,,,,5.43,3,0,15,min5.tye
47,4,00:57:40,3,68,25.7,4.2,,,,,,,,,,11.78,18.30,12.08,,,,,,,,,,42.16,4,0,52,min5.tye
48,1,00:58:38,2,63,8.7,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.26,2,0,80,min5.tye
49,4,01:03:46,3,62,12.1,14.6,,,,,,,,,,3.48,2.95,1.24,,,,,,,,,,7.67,3,0,61,min5.tye
50,1,01:07:47,2,66,12.0,,,,,,,,,,,3.30,2.36,,,,,,,,,,,5.67,3,0,84,min5.tye
51,4,01:08:09,2,65,9.0,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.93,2,0,9,min5.tye
52,1,01:10:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
53,2,01:10:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
54,3,01:10:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
55,4,01:10:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
56,4,01:13:50,2,70,9.0,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.31,2,0,98,min5.tye
58,1,01:13:54,2,65,10.0,,,,,,,,,,,2.62,2.19,,,,,,,,,,,4.81,3,0,87,min5.tye
59,2,01:14:26,2,66,9.0,,,,,,,,,,,2.68,2.69,,,,,,,,,,,5.37,2,0,92,min5.tye
60,1,01:14:36,2,71,8.4,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,0,23,min5.tye
61,4,01:17:02,5,67,18.3,4.6,31.1,10.2,,,,,,,,8.60,15.05,14.75,17.00,14.73,,,,,,,,70.13,9,0,12,min5.tye
62,1,01:17:48,2,72,9.5,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.39,2,0,73,min5.tye
63,1,01:23:03,2,63,10.2,,,,,,,,,,,2.76,2.32,,,,,,,,,,,5.08,3,0,57,min5.tye
64,1,01:23:54,2,73,12.2,,,,,,,,,,,3.49,2.56,,,,,,,,,,,6.05,3,0,32,min5.tye
65,1,01:24:05,2,69,8.3,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.97,2,0,62,min5.tye
66,1,01:28:40,2,67,9.5,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,2,0,20,min5.tye
67,1,01:30:04,2,67,9.6,,,,,,,,,,,2.88,2.63,,,,,,,,,,,5.51,2,0,1,min5.tye
68,4,01:32:25,2,70,8.6,,,,,,,,,,,1.51,1.26,,,,,,,,,,,2.77,2,0,31,min5.tye
69,1,01:33:58,2,65,8.7,,,,,,,,,,,1.99,1.68,,,,,,,,,,,3.67,2,0,92,min5.tye
70,1,01:34:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,6,min5.tye
71,1,01:38:50,3,68,13.3,18.5,,,,,,,,,,4.20,4.02,1.81,,,,,,,,,,10.02,3,0,67,min5.tye
72,2,01:41:22,2,74,8.6,,,,,,,,,,,1.51,1.26,,,,,,,,,,,2.77,2,0,71,min5.tye
73,4,01:41:40,2,66,9.1,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,0,57,min5.tye
74,1,01:42:14,2,54,11.8,,,,,,,,,,,3.05,2.33,,,,,,,,,,,5.38,3,0,3,min5.tye
75,1,01:51:42,2,56,9.6,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.85,2,0,79,min5.tye
76,2,01:51:42,2,56,5.2,,,,,,,,,,,0.41,0.76,,,,,,,,,,,1.17,2,0,78,min5.tye
77,4,01:57:34,2,71,11.6,,,,,,,,,,,3.22,2.42,,,,,,,,,,,5.64,3,0,95,min5.tye
78,4,02:10:34,6,66,18.9,5.1,23.5,8.7,5.0,,,,,,,12.18,20.13,19.20,9.88,18.42,18.38,,,,,,,98.19,10,0,32,min5.tye
79,1,02:11:47,5,66,14.3,4.4,31.6,4.2,,,,,,,,9.49,6.37,6.63,6.74,5.70,,,,,,,,34.93,9,0,99,min5.tye
80,1,02:15:14,2,67,10.1,,,,,,,,,,,2.76,2.24,,,,,,,,,,,4.99,3,0,87,min5.tye
81,4,02:20:36,2,71,9.1,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.45,2,0,36,min5.tye
82,4,02:22:39,4,64,12.0,15.2,2.8,,,,,,,,,3.26,3.39,1.54,1.36,,,,,,,,,9.56,3,0,74,min5.tye
83,4,02:22:40,2,65,9.5,,,,,,,,,,,2.77,2.55,,,,,,,,,,,5.32,2,0,58,min5.tye
84,4,02:26:24,2,66,9.9,,,,,,,,,,,2.79,2.54,,,,,,,,,,,5.33,3,0,23,min5.tye
85,4,02:31:12,2,58,9.1,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0,92,min5.tye
86,1,02:36:43,2,63,8.8,,,,,,,,,,,1.78,1.66,,,,,,,,,,,3.44,2,0,55,min5.tye
87,4,02:46:27,5,66,17.5,4.4,30.2,4.1,,,,,,,,11.25,20.83,19.83,19.84,21.93,,,,,,,,93.67,9,2,18,min5.tye
88,4,02:46:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
89,4,02:46:45,5,65,15.2,4.5,18.2,11.5,,,,,,,,15.70,17.75,16.49,17.92,18.29,,,,,,,,86.14,9,0,59,min5.tye
90,1,02:47:00,6,61,19.8,4.4,24.0,5.4,5.1,,,,,,,11.56,21.95,22.46,18.47,17.49,17.88,,,,,,,109.81,10,0,6,min5.tye
91,1,02:49:32,2,70,8.4,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0,42,min5.tye
92,4,03:01:16,2,63,9.0,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.53,2,0,93,min5.tye
93,3,03:01:53,2,66,9.7,,,,,,,,,,,2.80,2.43,,,,,,,,,,,5.24,2,0,19,min5.tye
94,1,03:09:27,5,63,16.6,4.4,29.5,4.2,,,,,,,,12.00,19.13,18.53,18.28,18.71,,,,,,,,86.65,9,0,3,min5.tye
95,1,03:10:18,2,74,8.6,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.41,2,0,38,min5.tye
96,4,03:10:37,2,66,11.7,,,,,,,,,,,3.34,2.67,,,,,,,,,,,6.01,3,0,78,min5.tye
97,4,03:12:36,5,63,14.2,4.4,31.5,4.1,,,,,,,,9.65,16.06,16.03,19.75,19.19,,,,,,,,80.67,9,0,32,min5.tye
98,4,03:13:01,2,67,8.8,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0,49,min5.tye
99,1,03:14:02,2,59,12.7,,,,,,,,,,,3.61,6.89,,,,,,,,,,,10.50,3,0,21,min5.tye
100,1,03:17:24,2,68,9.2,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,2,0,80,min5.tye
101,3,03:20:02,2,69,11.7,,,,,,,,,,,1.59,0.84,,,,,,,,,,,2.43,3,0,91,min5.tye
102,4,03:20:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,4,min5.tye
103,4,03:20:16,2,68,12.2,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,3,0,11,min5.tye
104,1,03:22:19,2,69,11.7,,,,,,,,,,,3.56,2.59,,,,,,,,,,,6.15,3,0,22,min5.tye
105,4,03:23:06,2,68,9.1,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.49,2,0,42,min5.tye
106,1,03:26:20,2,50,10.1,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.49,3,0,96,min5.tye
107,4,03:26:24,2,70,8.7,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0,37,min5.tye
108,1,03:27:39,2,72,9.0,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0,2,min5.tye
109,4,03:31:43,5,66,18.9,5.1,30.9,6.1,,,,,,,,9.85,8.37,8.13,4.75,5.15,,,,,,,,36.25,9,0,7,min5.tye
111,2,03:32:28,2,70,8.3,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0,13,min5.tye
112,4,03:35:07,2,63,11.7,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,3,0,58,min5.tye
113,1,03:36:01,2,69,8.8,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0,83,min5.tye
114,1,03:37:55,2,68,10.3,,,,,,,,,,,2.65,2.61,,,,,,,,,,,5.26,3,0,20,min5.tye
115,1,03:38:38,5,62,13.5,4.4,29.3,4.2,,,,,,,,11.75,19.26,19.08,20.12,20.36,,,,,,,,90.57,9,0,38,min5.tye
116,1,03:43:24,5,66,13.4,4.4,31.3,4.1,,,,,,,,12.23,13.01,13.17,8.92,8.74,,,,,,,,56.07,9,0,61,min5.tye
117,4,03:43:50,2,66,8.8,,,,,,,,,,,0.75,0.56,,,,,,,,,,,1.32,2,0,97,min5.tye
118,3,03:45:31,2,70,11.3,,,,,,,,,,,3.33,2.27,,,,,,,,,,,5.59,3,0,26,min5.tye
119,1,03:46:33,2,75,9.9,,,,,,,,,,,2.93,2.80,,,,,,,,,,,5.73,3,0,10,min5.tye
120,1,03:47:17,2,60,8.9,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.68,2,0,13,min5.tye
121,4,03:47:38,2,71,9.1,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0,88,min5.tye
122,4,03:49:01,2,63,9.5,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0,55,min5.tye
123,1,03:49:46,2,67,8.4,,,,,,,,,,,1.67,1.39,,,,,,,,,,,3.06,2,0,41,min5.tye
124,1,03:53:10,5,66,17.7,4.4,30.3,4.1,,,,,,,,9.32,6.44,5.63,4.13,4.83,,,,,,,,30.35,9,0,47,min5.tye
125,1,03:53:15,5,67,15.3,4.5,18.3,11.6,,,,,,,,11.36,8.37,8.14,6.39,7.13,,,,,,,,41.40,9,0,39,min5.tye
126,4,04:04:59,2,63,9.0,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0,64,min5.tye
127,4,04:05:10,2,61,10.1,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.08,3,0,84,min5.tye
128,4,04:05:13,2,66,8.9,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0,27,min5.tye
129,1,04:08:23,2,63,8.2,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0,27,min5.tye
130,1,04:10:29,5,60,14.3,4.4,29.5,4.2,,,,,,,,11.75,19.03,17.82,24.05,15.69,,,,,,,,88.34,9,0,74,min5.tye
131,4,04:10:41,2,60,10.0,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,3,0,60,min5.tye
132,4,04:11:28,2,64,8.6,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0,57,min5.tye
133,1,04:12:44,2,72,13.4,,,,,,,,,,,4.40,3.17,,,,,,,,,,,7.57,3,0,45,min5.tye
134,4,04:15:44,2,60,9.0,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.19,2,0,20,min5.tye
135,4,04:17:29,2,78,11.0,,,,,,,,,,,3.15,3.08,,,,,,,,,,,6.23,3,0,76,min5.tye
136,4,04:17:56,2,77,9.4,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.59,2,0,65,min5.tye
137,1,04:18:33,2,65,23.5,,,,,,,,,,,9.98,12.44,,,,,,,,,,,22.42,5,0,83,min5.tye
138,1,04:18:52,2,63,22.5,,,,,,,,,,,13.76,19.84,,,,,,,,,,,33.60,5,0,61,min5.tye
139,4,04:20:46,2,71,13.3,,,,,,,,,,,4.74,3.14,,,,,,,,,,,7.87,3,0,3,min5.tye
140,4,04:21:25,2,59,9.0,,,,,,,,,,,2.23,2.09,,,,,,,,,,,4.32,2,0,3,min5.tye
141,4,04:21:49,2,69,9.0,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,0,63,min5.tye
142,4,04:21:51,2,69,9.0,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.35,2,0,29,min5.tye
143,1,04:22:52,2,61,8.8,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0,20,min5.tye
144,1,04:23:43,2,72,9.4,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0,23,min5.tye
145,1,04:25:17,5,59,14.4,4.4,29.3,4.1,,,,,,,,11.81,17.73,17.88,18.44,18.46,,,,,,,,84.33,9,0,14,min5.tye
146,1,04:25:48,2,61,10.1,,,,,,,,,,,2.74,2.12,,,,,,,,,,,4.86,3,0,81,min5.tye
147,1,04:28:43,2,67,9.1,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,2,0,74,min5.tye
148,4,04:30:06,2,64,10.6,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.98,3,0,35,min5.tye
149,1,04:32:07,2,67,9.5,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.27,2,0,26,min5.tye
150,4,04:32:27,2,73,8.4,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.79,2,0,99,min5.tye
151,4,04:33:14,2,54,9.5,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.90,2,0,47,min5.tye
152,1,04:33:24,2,73,9.6,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.74,2,0,74,min5.tye
153,1,04:35:13,2,71,11.8,,,,,,,,,,,3.26,2.58,,,,,,,,,,,5.85,3,0,60,min5.tye
154,1,04:36:26,2,68,9.3,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,2,0,49,min5.tye
155,4,04:36:34,2,63,9.6,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,2,0,51,min5.tye
156,1,04:39:23,6,59,19.0,5.0,23.6,8.7,5.1,,,,,,,12.66,19.85,20.23,9.71,19.88,20.37,,,,,,,102.69,10,0,47,min5.tye
157,4,04:40:40,2,73,11.6,,,,,,,,,,,2.47,2.17,,,,,,,,,,,4.65,3,0,8,min5.tye
158,4,04:42:22,2,68,8.8,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.62,2,0,73,min5.tye
159,1,04:42:40,2,71,14.3,,,,,,,,,,,5.28,5.59,,,,,,,,,,,10.87,5,0,17,min5.tye
160,4,04:42:40,5,64,16.1,4.4,31.7,4.1,,,,,,,,11.86,6.11,6.03,5.80,5.72,,,,,,,,35.52,9,0,43,min5.tye
161,1,04:42:46,2,70,9.7,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.31,2,0,4,min5.tye
162,1,04:42:56,4,70,12.3,4.3,19.0,,,,,,,,,10.04,8.33,8.28,6.37,,,,,,,,,33.02,8,0,54,min5.tye
163,1,04:42:58,2,71,9.4,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,2,0,62,min5.tye
164,1,04:43:06,2,69,10.1,,,,,,,,,,,2.96,2.62,,,,,,,,,,,5.59,3,0,7,min5.tye
165,4,04:44:37,2,69,9.2,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0,47,min5.tye
166,4,04:45:52,2,69,9.2,,,,,,,,,,,2.47,2.28,,,,,,,,,,,4.75,2,0,18,min5.tye
167,4,04:47:32,2,52,8.1,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,2,0,9,min5.tye
168,4,04:49:16,2,68,8.6,,,,,,,,,,,1.70,0.83,,,,,,,,,,,2.53,2,0,18,min5.tye
169,1,04:49:31,5,71,15.7,4.3,31.5,10.3,,,,,,,,10.07,8.76,9.19,10.36,11.17,,,,,,,,49.54,9,0,49,min5.tye
170,1,04:50:02,5,66,12.6,4.4,19.8,4.1,,,,,,,,11.23,10.43,10.22,10.86,11.96,,,,,,,,54.71,9,0,62,min5.tye
171,4,04:50:33,2,64,11.6,,,,,,,,,,,2.76,2.38,,,,,,,,,,,5.13,3,0,94,min5.tye
172,1,04:50:39,5,55,13.4,4.4,29.2,4.2,,,,,,,,11.60,18.87,18.44,19.23,20.44,,,,,,,,88.58,9,0,63,min5.tye
173,1,04:50:57,4,68,11.4,30.5,4.1,,,,,,,,,7.93,20.01,12.44,11.88,,,,,,,,,52.26,8,0,59,min5.tye
174,3,04:51:16,2,68,9.5,,,,,,,,,,,2.50,2.40,,,,,,,,,,,4.91,2,0,6,min5.tye
175,4,04:51:16,2,66,7.3,,,,,,,,,,,0.80,0.67,,,,,,,,,,,1.47,2,0,91,min5.tye
176,1,04:52:17,2,66,11.7,,,,,,,,,,,3.27,2.58,,,,,,,,,,,5.85,3,0,30,min5.tye
177,1,04:52:42,5,67,13.8,4.3,19.2,4.2,,,,,,,,10.06,6.20,7.49,6.47,6.44,,,,,,,,36.66,9,0,59,min5.tye
178,4,04:53:19,2,63,9.2,,,,,,,,,,,2.48,2.55,,,,,,,,,,,5.03,2,0,90,min5.tye
179,4,04:55:11,2,68,8.6,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0,80,min5.tye
180,1,04:55:31,5,65,12.4,4.4,30.5,4.1,,,,,,,,9.88,12.33,11.27,9.37,9.11,,,,,,,,51.97,9,0,61,min5.tye
181,4,04:56:01,2,66,8.1,,,,,,,,,,,1.67,1.49,,,,,,,,,,,3.16,2,0,27,min5.tye
182,4,04:56:04,2,73,9.3,,,,,,,,,,,2.51,1.45,,,,,,,,,,,3.96,2,0,91,min5.tye
183,1,04:59:00,2,65,9.6,,,,,,,,,,,2.36,1.95,,,,,,,,,,,4.31,2,0,4,min5.tye
184,4,04:59:02,2,58,9.1,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.57,2,0,71,min5.tye
185,4,05:02:27,2,68,10.5,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.42,3,0,64,min5.tye
186,1,05:02:37,5,67,18.0,4.3,31.4,10.3,,,,,,,,10.23,6.94,6.02,4.11,4.34,,,,,,,,31.64,9,0,62,min5.tye
187,4,05:03:23,2,82,9.0,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0,88,min5.tye
188,1,05:04:06,2,65,12.1,,,,,,,,,,,4.02,3.36,,,,,,,,,,,7.38,3,0,24,min5.tye
189,1,05:04:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,73,min5.tye
190,1,05:04:11,2,63,13.2,,,,,,,,,,,4.29,2.74,,,,,,,,,,,7.03,3,0,4,min5.tye
191,4,05:04:26,2,71,9.2,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0,39,min5.tye
192,1,05:04:34,2,64,23.0,,,,,,,,,,,9.76,17.55,,,,,,,,,,,27.30,5,0,10,min5.tye
193,4,05:04:35,2,70,11.1,,,,,,,,,,,3.08,3.10,,,,,,,,,,,6.18,3,0,83,min5.tye
194,4,05:04:58,2,56,10.6,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,3,0,17,min5.tye
195,3,05:05:02,2,65,9.3,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.55,2,0,63,min5.tye
196,4,05:05:22,2,69,12.3,,,,,,,,,,,3.28,2.30,,,,,,,,,,,5.58,3,0,90,min5.tye
197,1,05:06:34,2,60,8.4,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.48,2,0,47,min5.tye
198,1,05:07:28,2,69,8.7,,,,,,,,,,,1.73,1.37,,,,,,,,,,,3.10,2,0,62,min5.tye
199,1,05:08:24,3,55,10.9,19.5,,,,,,,,,,3.27,3.23,3.43,,,,,,,,,,9.93,3,0,0,min5.tye
200,1,05:08:34,2,57,11.3,,,,,,,,,,,2.77,2.49,,,,,,,,,,,5.26,3,0,44,min5.tye
201,4,05:08:34,2,75,11.7,,,,,,,,,,,3.36,2.49,,,,,,,,,,,5.85,3,0,98,min5.tye
202,4,05:09:12,2,70,11.8,,,,,,,,,,,3.27,2.24,,,,,,,,,,,5.51,3,0,67,min5.tye
203,4,05:09:41,2,66,10.0,,,,,,,,,,,1.93,1.61,,,,,,,,,,,3.54,3,0,53,min5.tye
204,4,05:09:45,2,73,11.7,,,,,,,,,,,3.16,2.23,,,,,,,,,,,5.39,3,0,32,min5.tye
205,1,05:10:21,2,73,9.6,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,0,77,min5.tye
206,1,05:10:45,2,66,9.0,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0,25,min5.tye
207,1,05:11:02,2,66,12.2,,,,,,,,,,,3.38,3.84,,,,,,,,,,,7.21,3,0,9,min5.tye
208,4,05:11:39,2,75,8.9,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0,45,min5.tye
209,4,05:11:48,2,69,9.2,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0,85,min5.tye
210,1,05:11:52,2,62,10.6,,,,,,,,,,,2.35,2.40,,,,,,,,,,,4.74,3,0,17,min5.tye
211,1,05:12:09,3,66,16.0,4.4,,,,,,,,,,11.70,16.51,15.71,,,,,,,,,,43.93,6,0,2,min5.tye
212,1,05:15:05,2,70,12.0,,,,,,,,,,,2.71,2.20,,,,,,,,,,,4.91,3,0,69,min5.tye
213,1,05:15:20,2,67,13.3,,,,,,,,,,,4.59,3.51,,,,,,,,,,,8.10,3,0,50,min5.tye
214,4,05:15:23,2,68,8.7,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,2,0,34,min5.tye
215,4,05:15:25,2,65,8.7,,,,,,,,,,,1.40,0.86,,,,,,,,,,,2.27,2,0,88,min5.tye
216,4,05:16:10,2,73,16.5,,,,,,,,,,,4.03,5.95,,,,,,,,,,,9.98,5,0,75,min5.tye
217,4,05:17:14,2,71,9.5,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0,70,min5.tye
218,4,05:17:18,2,67,8.7,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0,29,min5.tye
219,4,05:17:24,2,70,8.7,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0,49,min5.tye
220,3,05:17:29,2,65,9.9,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.50,3,0,76,min5.tye
221,3,05:17:54,2,72,7.9,,,,,,,,,,,1.69,1.68,,,,,,,,,,,3.36,2,0,68,min5.tye
222,4,05:18:12,2,66,14.1,,,,,,,,,,,4.30,2.73,,,,,,,,,,,7.03,5,0,39,min5.tye
223,4,05:18:21,2,69,8.7,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.81,2,0,93,min5.tye
224,4,05:18:37,2,65,9.3,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,2,0,82,min5.tye
225,4,05:18:55,2,69,9.4,,,,,,,,,,,1.06,0.80,,,,,,,,,,,1.86,2,0,20,min5.tye
226,4,05:19:06,2,69,9.4,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,2,0,59,min5.tye
227,4,05:19:16,2,69,13.2,,,,,,,,,,,3.62,2.56,,,,,,,,,,,6.18,3,0,77,min5.tye
228,4,05:19:45,2,67,8.8,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0,11,min5.tye
229,1,05:19:51,6,61,18.9,5.1,26.8,4.2,6.1,,,,,,,11.10,22.40,20.56,10.92,20.63,21.86,,,,,,,107.47,10,0,71,min5.tye
230,1,05:20:31,2,62,8.2,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.93,2,0,63,min5.tye
231,4,05:20:39,2,67,9.2,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0,50,min5.tye
232,4,05:20:55,5,71,18.0,5.0,32.6,5.1,,,,,,,,11.39,9.58,8.63,5.72,4.75,,,,,,,,40.07,9,0,77,min5.tye
233,4,05:21:25,2,68,9.5,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.25,2,0,80,min5.tye
234,4,05:21:50,2,68,8.9,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.91,2,0,51,min5.tye
235,1,05:22:08,2,63,8.9,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0,45,min5.tye
236,1,05:22:20,2,65,8.8,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.19,2,0,20,min5.tye
237,4,05:22:27,2,64,9.5,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,2,0,36,min5.tye
238,4,05:22:45,2,68,10.8,,,,,,,,,,,2.88,2.57,,,,,,,,,,,5.45,3,0,96,min5.tye
239,4,05:22:58,2,72,9.6,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0,66,min5.tye
240,1,05:23:16,3,66,23.9,4.3,,,,,,,,,,16.66,11.70,11.28,,,,,,,,,,39.65,6,0,9,min5.tye
241,4,05:24:09,2,72,9.7,,,,,,,,,,,3.12,2.96,,,,,,,,,,,6.08,2,0,70,min5.tye
242,4,05:24:23,2,65,9.4,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,2,0,8,min5.tye
243,1,05:25:04,2,70,11.9,,,,,,,,,,,3.12,2.50,,,,,,,,,,,5.63,3,0,83,min5.tye
244,1,05:25:06,2,67,11.7,,,,,,,,,,,3.19,4.51,,,,,,,,,,,7.71,3,0,15,min5.tye
245,4,05:25:06,2,65,9.2,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0,36,min5.tye
246,4,05:25:16,2,71,11.9,,,,,,,,,,,4.18,2.62,,,,,,,,,,,6.80,3,0,62,min5.tye
247,1,05:25:21,3,66,12.7,32.7,,,,,,,,,,7.82,20.33,18.36,,,,,,,,,,46.52,8,0,18,min5.tye
248,4,05:25:39,2,60,10.0,,,,,,,,,,,2.73,2.17,,,,,,,,,,,4.91,3,0,70,min5.tye
249,1,05:25:47,2,71,24.2,,,,,,,,,,,10.52,14.01,,,,,,,,,,,24.52,4,0,85,min5.tye
250,4,05:26:01,2,67,11.0,,,,,,,,,,,3.27,3.32,,,,,,,,,,,6.59,3,0,20,min5.tye
251,1,05:26:19,2,67,11.8,,,,,,,,,,,3.19,6.69,,,,,,,,,,,9.88,3,0,66,min5.tye
252,4,05:26:22,2,65,11.6,,,,,,,,,,,2.96,2.11,,,,,,,,,,,5.08,3,0,71,min5.tye
253,4,05:27:02,2,70,9.6,,,,,,,,,,,1.99,1.93,,,,,,,,,,,3.93,2,0,60,min5.tye
254,1,05:27:22,2,67,11.7,,,,,,,,,,,3.17,3.05,,,,,,,,,,,6.22,3,0,58,min5.tye
255,3,05:28:02,2,70,9.1,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0,90,min5.tye
256,4,05:28:02,2,68,8.7,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0,98,min5.tye
257,3,05:28:47,2,76,11.8,,,,,,,,,,,3.09,2.33,,,,,,,,,,,5.41,3,0,76,min5.tye
258,4,05:29:11,2,71,8.7,,,,,,,,,,,1.26,0.86,,,,,,,,,,,2.12,2,0,88,min5.tye
259,4,05:29:22,2,70,8.7,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.88,2,0,27,min5.tye
260,1,05:29:25,2,52,11.9,,,,,,,,,,,3.88,3.06,,,,,,,,,,,6.94,3,0,8,min5.tye
261,4,05:29:46,2,77,10.6,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.06,3,0,8,min5.tye
262,1,05:30:12,2,68,9.4,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,2,0,23,min5.tye
263,1,05:30:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
264,2,05:30:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
265,3,05:30:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
266,4,05:30:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
267,1,05:31:11,2,72,12.2,,,,,,,,,,,3.16,2.11,,,,,,,,,,,5.27,3,0,25,min5.tye
268,4,05:31:39,2,72,8.7,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.12,2,0,35,min5.tye
269,1,05:32:01,2,56,12.9,,,,,,,,,,,4.17,3.67,,,,,,,,,,,7.84,3,0,24,min5.tye
270,1,05:32:36,2,56,9.6,,,,,,,,,,,2.83,3.30,,,,,,,,,,,6.13,2,0,33,min5.tye
271,1,05:33:01,5,62,15.1,4.4,32.7,4.2,,,,,,,,12.16,19.73,18.92,18.77,19.01,,,,,,,,88.58,9,0,43,min5.tye
272,1,05:34:00,2,61,8.9,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0,37,min5.tye
273,2,05:34:02,2,68,11.9,,,,,,,,,,,4.67,3.18,,,,,,,,,,,7.85,3,0,12,min5.tye
274,1,05:34:13,2,66,13.3,,,,,,,,,,,4.53,3.43,,,,,,,,,,,7.96,3,0,24,min5.tye
275,3,05:34:53,2,72,9.4,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.25,2,0,92,min5.tye
276,2,05:34:54,2,71,10.1,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.56,3,0,88,min5.tye
277,4,05:34:54,2,66,8.6,,,,,,,,,,,2.26,2.06,,,,,,,,,,,4.32,2,0,71,min5.tye
278,1,05:34:57,2,69,9.0,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0,16,min5.tye
279,1,05:35:03,2,71,9.4,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0,14,min5.tye
280,1,05:35:04,2,71,8.7,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0,8,min5.tye
281,4,05:35:13,2,71,9.2,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0,39,min5.tye
282,1,05:35:15,2,69,10.2,,,,,,,,,,,3.02,2.61,,,,,,,,,,,5.63,3,0,4,min5.tye
283,4,05:35:17,2,65,9.7,,,,,,,,,,,2.10,1.83,,,,,,,,,,,3.93,2,0,25,min5.tye
284,1,05:36:20,2,61,9.1,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0,65,min5.tye
285,1,05:36:31,4,66,11.2,17.2,3.0,,,,,,,,,2.76,4.02,2.47,2.60,,,,,,,,,11.85,3,0,98,min5.tye
286,1,05:37:07,2,68,11.6,,,,,,,,,,,3.12,5.90,,,,,,,,,,,9.03,3,0,60,min5.tye
287,3,05:37:43,2,70,8.9,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.10,2,0,52,min5.tye
288,4,05:37:43,2,69,11.2,,,,,,,,,,,3.12,2.38,,,,,,,,,,,5.49,3,0,55,min5.tye
289,4,05:37:46,2,69,8.6,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0,30,min5.tye
290,1,05:38:11,2,65,9.8,,,,,,,,,,,3.04,3.15,,,,,,,,,,,6.20,3,0,75,min5.tye
291,1,05:38:48,2,69,9.5,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0,100,min5.tye
292,1,05:39:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
293,1,05:39:05,5,61,14.5,4.4,29.0,4.2,,,,,,,,12.61,18.77,19.06,17.29,19.06,,,,,,,,86.78,9,0,33,min5.tye
294,1,05:39:13,2,65,9.7,,,,,,,,,,,2.69,2.55,,,,,,,,,,,5.24,2,0,73,min5.tye
295,1,05:39:17,2,66,8.1,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0,42,min5.tye
296,1,05:39:34,2,64,8.8,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0,46,min5.tye
297,4,05:39:44,2,63,10.8,,,,,,,,,,,2.97,2.58,,,,,,,,,,,5.55,3,0,8,min5.tye
298,4,05:40:27,2,71,9.4,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0,55,min5.tye
299,1,05:40:36,2,56,19.1,,,,,,,,,,,7.99,15.98,,,,,,,,,,,23.96,5,0,53,min5.tye
300,1,05:41:22,2,63,9.1,,,,,,,,,,,2.54,2.25,,,,,,,,,,,4.80,2,0,5,min5.tye
301,4,05:41:27,2,68,10.8,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,3,0,18,min5.tye
302,4,05:41:29,2,72,9.3,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.45,2,0,55,min5.tye
303,4,05:41:34,2,72,9.0,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,2,0,82,min5.tye