veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:06:41,2,62,9.3,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,2,0
2,1,00:09:03,2,67,10.1,,,,,,,,,,,2.02,1.82,,,,,,,,,,,3.83,3,0
4,1,00:10:18,5,70,17.1,4.4,38.0,4.1,,,,,,,,9.30,5.53,5.74,3.97,3.31,,,,,,,,27.86,9,0
5,1,00:16:04,2,64,8.9,,,,,,,,,,,2.31,2.25,,,,,,,,,,,4.55,2,0
6,1,00:22:03,5,64,17.9,4.3,27.9,4.1,,,,,,,,10.83,15.65,15.73,16.52,15.87,,,,,,,,74.61,9,0
7,1,00:22:59,5,66,17.8,4.3,35.8,4.0,,,,,,,,10.67,9.76,9.74,6.86,7.39,,,,,,,,44.42,9,0
8,1,00:23:36,5,66,15.8,4.3,32.2,4.0,,,,,,,,9.74,5.00,5.01,3.80,3.66,,,,,,,,27.20,9,0
9,1,00:36:29,5,71,17.2,4.3,34.7,4.1,,,,,,,,9.84,14.55,14.73,14.62,13.93,,,,,,,,67.68,9,0
10,1,00:51:07,5,61,17.2,4.3,34.5,4.1,,,,,,,,9.07,5.67,5.47,4.81,4.76,,,,,,,,29.77,9,0
11,1,01:00:13,2,69,11.7,,,,,,,,,,,2.86,2.07,,,,,,,,,,,4.92,3,0
12,1,01:00:22,5,54,17.1,4.2,33.2,4.1,,,,,,,,9.74,11.79,11.61,13.47,11.37,,,,,,,,57.99,9,0
13,1,01:00:26,5,61,17.2,4.2,30.2,4.0,,,,,,,,11.03,15.71,15.77,14.33,14.36,,,,,,,,71.20,9,0
14,1,01:06:17,5,60,17.7,4.3,31.8,4.0,,,,,,,,10.36,12.68,12.60,14.47,16.14,,,,,,,,66.24,9,0
15,1,01:08:38,5,61,18.0,4.3,28.8,4.1,,,,,,,,8.34,5.45,5.41,3.60,3.41,,,,,,,,26.22,9,0
16,1,01:20:20,5,60,17.6,4.4,32.7,4.1,,,,,,,,10.59,15.74,14.41,14.72,14.53,,,,,,,,69.98,9,0
17,1,01:22:27,5,66,16.0,4.3,33.1,4.0,,,,,,,,10.54,9.70,9.80,6.44,6.51,,,,,,,,42.99,9,0
18,1,01:23:57,2,68,9.0,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0
19,1,01:24:24,5,65,11.9,4.4,30.7,4.1,,,,,,,,9.37,6.07,6.21,4.31,4.33,,,,,,,,30.28,9,0
20,1,01:29:52,5,62,16.0,4.4,31.6,4.0,,,,,,,,10.11,8.51,8.36,5.24,5.03,,,,,,,,37.24,9,0
21,1,01:31:56,5,63,18.9,4.2,29.8,10.1,,,,,,,,10.55,13.47,13.39,16.68,15.78,,,,,,,,69.87,16,0
22,1,01:33:06,5,53,13.7,3.5,28.5,3.4,,,,,,,,7.85,4.36,3.81,4.10,3.42,,,,,,,,23.53,9,36
23,2,01:33:06,5,63,16.3,4.2,33.9,4.1,,,,,,,,10.38,5.09,6.02,5.06,5.04,,,,,,,,31.59,9,36
24,1,01:35:02,5,66,18.0,4.3,30.8,10.1,,,,,,,,10.75,14.58,14.46,16.94,17.34,,,,,,,,74.07,16,0
25,1,01:35:35,2,63,8.9,,,,,,,,,,,1.70,1.35,,,,,,,,,,,3.05,2,0
26,1,01:45:25,5,68,15.8,4.3,30.5,4.0,,,,,,,,10.57,12.14,11.79,10.85,10.21,,,,,,,,55.55,9,0
27,1,01:45:34,5,71,19.8,4.4,30.1,4.1,,,,,,,,10.90,14.85,14.71,16.10,16.18,,,,,,,,72.74,9,0
28,1,01:46:17,2,53,11.5,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.01,3,0
29,1,01:51:21,2,62,13.9,,,,,,,,,,,3.74,2.46,,,,,,,,,,,6.20,5,0
30,1,01:51:45,2,71,9.2,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
31,1,01:56:14,5,63,18.7,4.3,30.9,4.0,,,,,,,,11.52,14.82,14.82,14.90,15.79,,,,,,,,71.84,9,0
32,1,02:00:18,2,62,9.4,,,,,,,,,,,2.34,2.21,,,,,,,,,,,4.55,2,0
34,1,02:02:28,5,64,19.3,4.3,37.1,4.1,,,,,,,,9.28,6.12,6.16,3.28,4.60,,,,,,,,29.43,9,0
35,1,02:14:32,2,70,9.4,,,,,,,,,,,2.18,2.24,,,,,,,,,,,4.42,2,0
36,2,02:20:27,3,64,17.4,4.2,,,,,,,,,,3.65,4.17,4.24,,,,,,,,,,12.05,6,36
37,1,02:20:28,5,65,17.3,4.2,31.8,10.2,,,,,,,,9.27,11.74,11.58,12.99,12.23,,,,,,,,57.81,16,0
38,1,02:20:30,2,57,13.0,,,,,,,,,,,3.19,3.12,,,,,,,,,,,6.31,3,0
39,1,02:35:47,2,71,11.3,,,,,,,,,,,2.89,2.28,,,,,,,,,,,5.17,3,0
40,1,02:36:09,5,68,13.6,4.4,30.0,4.1,,,,,,,,8.58,4.51,4.45,2.46,2.95,,,,,,,,22.95,9,0
41,1,02:38:10,5,56,12.9,4.3,31.5,4.1,,,,,,,,9.66,15.71,16.09,13.74,17.08,,,,,,,,72.28,9,0
42,2,02:39:57,2,68,10.5,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.02,3,0
43,1,02:39:57,2,64,8.9,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0
44,1,02:44:16,5,68,12.3,4.3,33.7,4.0,,,,,,,,8.18,6.47,6.30,5.05,4.96,,,,,,,,30.95,9,0
45,1,02:48:26,5,67,17.7,4.3,34.6,4.1,,,,,,,,9.29,8.64,8.64,7.39,6.32,,,,,,,,40.29,9,0
46,1,02:50:12,2,57,9.6,,,,,,,,,,,2.62,2.52,,,,,,,,,,,5.15,2,0
47,1,02:59:11,5,62,20.4,4.3,31.3,4.0,,,,,,,,10.28,14.59,14.80,12.10,12.10,,,,,,,,63.87,9,0
48,1,03:01:09,5,62,17.1,4.3,29.0,4.1,,,,,,,,10.21,15.95,15.82,15.94,15.68,,,,,,,,73.59,9,0
49,1,03:03:44,2,66,10.8,,,,,,,,,,,2.85,2.61,,,,,,,,,,,5.46,3,0
51,1,03:14:27,2,60,23.3,,,,,,,,,,,9.89,11.88,,,,,,,,,,,21.77,5,0
52,1,03:28:23,2,64,22.5,,,,,,,,,,,7.94,11.25,,,,,,,,,,,19.19,5,0
53,1,03:29:03,2,43,9.6,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.84,2,0
54,1,03:29:40,2,61,11.3,,,,,,,,,,,2.79,3.66,,,,,,,,,,,6.45,3,0
55,1,03:32:33,5,69,17.1,4.4,33.6,4.1,,,,,,,,11.60,14.40,13.81,15.11,15.13,,,,,,,,70.07,9,0
56,1,03:32:36,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
57,1,03:38:01,5,60,16.5,4.2,30.6,4.0,,,,,,,,9.47,5.55,5.76,4.55,4.94,,,,,,,,30.27,9,0
58,1,03:38:14,2,65,9.3,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
59,1,03:39:07,2,64,14.2,,,,,,,,,,,3.76,2.85,,,,,,,,,,,6.61,5,0
60,1,03:39:52,2,63,11.6,,,,,,,,,,,2.16,2.02,,,,,,,,,,,4.17,3,0
61,1,03:42:19,2,55,8.9,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.71,2,0
62,1,03:44:22,2,78,10.1,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.33,3,0
63,1,03:44:59,5,58,15.9,4.3,30.5,4.1,,,,,,,,10.24,15.38,13.81,15.38,14.89,,,,,,,,69.71,9,0
65,1,03:47:42,6,65,18.4,4.4,35.0,4.1,6.4,,,,,,,11.43,13.34,18.21,13.69,15.23,9.02,,,,,,,80.92,10,0
66,1,03:47:56,2,69,9.2,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.12,2,0
67,1,03:51:48,5,63,16.3,4.3,35.1,4.0,,,,,,,,9.56,5.67,5.33,4.60,3.64,,,,,,,,28.79,9,0
68,1,03:55:18,2,64,22.6,,,,,,,,,,,7.34,9.27,,,,,,,,,,,16.62,5,0
69,1,04:03:48,5,55,16.3,4.3,28.8,4.1,,,,,,,,9.83,15.75,15.59,15.39,15.17,,,,,,,,71.72,9,0
70,1,04:04:04,4,64,20.7,4.3,22.6,,,,,,,,,8.96,8.11,8.22,5.79,,,,,,,,,31.08,8,0
71,1,04:04:43,2,68,8.3,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0
72,1,04:08:04,5,63,13.1,4.4,29.4,4.2,,,,,,,,8.78,4.77,4.42,3.04,3.75,,,,,,,,24.77,9,0
73,1,04:09:20,2,62,10.2,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,3,0
74,1,04:10:14,2,70,9.4,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
75,1,04:11:52,2,71,10.0,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,3,0
76,1,04:12:10,2,65,9.4,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.36,2,0
77,1,04:12:30,2,66,11.6,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.20,3,0
78,2,04:14:38,5,64,9.6,4.4,35.1,4.1,,,,,,,,7.19,7.07,7.17,6.92,7.00,,,,,,,,35.36,9,0
79,1,04:15:10,5,68,14.4,4.3,28.7,4.1,,,,,,,,9.56,16.08,15.39,15.79,15.88,,,,,,,,72.71,9,0
80,1,04:15:35,5,60,19.4,4.5,33.5,4.0,,,,,,,,10.62,15.40,15.06,14.27,15.51,,,,,,,,70.87,9,0
81,1,04:16:16,2,62,13.1,,,,,,,,,,,2.55,1.95,,,,,,,,,,,4.50,3,0
82,1,04:17:19,2,68,9.4,,,,,,,,,,,2.52,2.25,,,,,,,,,,,4.78,2,0
83,1,04:17:37,2,66,9.4,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.89,2,0
84,2,04:17:44,2,70,9.3,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.89,2,0
85,1,04:17:45,2,52,10.3,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.41,3,0
86,1,04:18:34,2,62,8.9,,,,,,,,,,,2.28,2.04,,,,,,,,,,,4.32,2,0
87,1,04:19:07,2,64,12.0,,,,,,,,,,,3.17,2.54,,,,,,,,,,,5.71,3,0
88,1,04:24:21,2,59,10.5,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,3,0
89,1,04:24:34,2,58,11.6,,,,,,,,,,,2.79,2.16,,,,,,,,,,,4.95,3,0
90,2,04:24:35,2,66,12.0,,,,,,,,,,,3.32,2.91,,,,,,,,,,,6.23,3,0
91,1,04:25:19,5,65,16.4,4.4,36.6,4.1,,,,,,,,8.43,4.92,4.97,4.62,3.19,,,,,,,,26.12,9,0
92,1,04:26:26,5,66,15.7,4.3,30.9,10.1,,,,,,,,11.06,6.59,6.07,3.97,4.56,,,,,,,,32.25,16,0
93,1,04:27:30,2,63,8.3,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.90,2,0
94,1,04:27:59,2,67,11.4,,,,,,,,,,,2.85,4.68,,,,,,,,,,,7.53,3,0
95,1,04:28:35,2,58,10.9,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.65,3,0
96,1,04:28:55,2,66,9.9,,,,,,,,,,,2.74,2.62,,,,,,,,,,,5.36,3,0
97,1,04:29:05,2,48,9.1,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
98,1,04:30:19,2,70,9.1,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
99,1,04:31:44,2,64,9.4,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
100,1,04:36:05,2,57,11.8,,,,,,,,,,,3.13,1.98,,,,,,,,,,,5.11,3,0
101,1,04:36:15,2,67,11.6,,,,,,,,,,,3.03,2.31,,,,,,,,,,,5.35,3,0
102,1,04:36:24,5,66,17.3,4.2,32.8,4.1,,,,,,,,9.85,8.70,8.67,7.13,6.85,,,,,,,,41.19,9,0
103,1,04:37:34,2,72,10.9,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,3,0
104,1,04:38:09,2,71,11.6,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.06,3,0
105,1,04:39:40,2,65,11.8,,,,,,,,,,,2.82,2.54,,,,,,,,,,,5.36,3,0
106,1,04:40:01,2,65,8.9,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
108,1,04:42:54,5,66,20.3,4.4,33.1,4.2,,,,,,,,10.91,13.62,13.67,12.45,11.86,,,,,,,,62.50,9,0
109,1,04:43:24,2,65,9.5,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,0
110,1,04:45:33,2,67,10.0,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,3,0
111,1,04:46:16,2,34,6.9,,,,,,,,,,,0.72,0.70,,,,,,,,,,,1.42,2,0
112,1,04:46:59,5,60,12.5,4.3,32.0,4.1,,,,,,,,10.69,16.54,16.59,15.19,14.96,,,,,,,,73.98,9,0
113,1,04:48:16,2,76,8.7,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
114,1,04:49:34,2,85,9.6,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,2,0
115,1,04:49:39,2,70,10.1,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.03,3,0
117,1,04:50:04,5,62,19.9,4.2,32.7,4.1,,,,,,,,8.69,13.40,14.10,11.77,11.62,,,,,,,,59.57,9,0
118,1,04:50:31,2,79,9.9,,,,,,,,,,,1.88,1.63,,,,,,,,,,,3.51,3,0
119,1,04:52:48,5,67,17.2,4.3,31.4,4.1,,,,,,,,10.95,12.47,12.56,12.04,12.58,,,,,,,,60.60,9,0
120,1,04:54:06,2,63,9.0,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
121,1,04:56:05,2,63,11.2,,,,,,,,,,,2.40,2.34,,,,,,,,,,,4.74,3,0
122,1,04:56:30,2,63,11.3,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.44,3,0
123,1,04:58:05,2,65,10.9,,,,,,,,,,,2.52,2.64,,,,,,,,,,,5.16,3,0
124,1,04:58:37,2,66,12.0,,,,,,,,,,,3.02,2.09,,,,,,,,,,,5.11,3,0
125,1,04:59:02,5,64,20.2,4.5,35.3,4.0,,,,,,,,10.39,15.63,15.75,15.10,14.27,,,,,,,,71.14,9,0
126,1,04:59:08,2,66,9.1,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,2,0
127,1,05:01:32,2,66,9.0,,,,,,,,,,,2.23,1.90,,,,,,,,,,,4.13,2,0
128,1,05:02:23,5,63,21.1,4.3,32.4,4.1,,,,,,,,10.52,14.84,15.07,15.33,15.51,,,,,,,,71.27,9,0
129,1,05:02:59,2,71,10.0,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,3,0
130,2,05:04:46,2,69,12.9,,,,,,,,,,,3.89,2.45,,,,,,,,,,,6.34,3,0
131,1,05:04:46,2,63,9.4,,,,,,,,,,,2.48,2.21,,,,,,,,,,,4.69,2,0
132,2,05:10:20,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
134,1,05:10:20,5,65,19.7,4.3,35.6,4.0,,,,,,,,11.55,16.66,16.46,14.64,14.94,,,,,,,,74.25,9,0
135,1,05:12:09,2,71,9.0,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.21,2,0
136,1,05:12:27,2,59,14.0,,,,,,,,,,,4.21,5.77,,,,,,,,,,,9.98,5,0
137,1,05:12:29,4,58,16.0,15.5,2.5,,,,,,,,,6.66,10.47,3.04,3.61,,,,,,,,,23.78,8,0
138,1,05:12:31,4,64,12.9,17.0,2.8,,,,,,,,,2.82,6.29,3.28,4.23,,,,,,,,,16.62,3,0
139,1,05:12:38,2,60,13.0,,,,,,,,,,,2.96,3.18,,,,,,,,,,,6.14,3,0
140,1,05:12:45,2,63,8.5,,,,,,,,,,,1.64,1.29,,,,,,,,,,,2.93,2,0
141,1,05:13:11,2,66,9.4,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
142,2,05:13:12,2,70,9.4,,,,,,,,,,,4.47,3.12,,,,,,,,,,,7.58,2,0
143,1,05:13:54,2,58,9.1,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
144,2,05:14:02,2,44,8.8,,,,,,,,,,,1.67,1.37,,,,,,,,,,,3.04,2,0
145,1,05:15:29,2,65,9.5,,,,,,,,,,,2.28,2.22,,,,,,,,,,,4.51,2,0
146,1,05:15:39,2,66,9.5,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
147,1,05:16:00,2,61,10.0,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.05,3,0
148,1,05:16:37,2,68,8.8,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.92,2,0
149,1,05:17:18,5,68,15.8,4.3,31.9,4.0,,,,,,,,10.20,15.42,15.21,12.08,12.81,,,,,,,,65.73,9,0
150,1,05:18:28,2,58,11.6,,,,,,,,,,,2.63,2.30,,,,,,,,,,,4.93,3,0
151,1,05:18:41,3,65,20.5,4.3,,,,,,,,,,9.46,4.01,3.91,,,,,,,,,,17.39,6,0
152,1,05:18:51,2,21,5.1,,,,,,,,,,,1.14,0.71,,,,,,,,,,,1.85,2,0
153,1,05:19:02,2,67,10.2,,,,,,,,,,,2.19,1.78,,,,,,,,,,,3.97,3,0
154,1,05:19:06,2,66,9.0,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0
155,1,05:20:05,2,66,9.2,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
156,1,05:20:25,2,60,8.9,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
157,1,05:20:42,2,66,8.9,,,,,,,,,,,1.99,1.74,,,,,,,,,,,3.72,2,0
158,1,05:20:52,2,71,10.0,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.09,3,0
159,1,05:21:13,2,68,9.1,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
160,1,05:22:16,2,65,9.0,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
161,1,05:22:57,5,58,16.7,4.4,33.3,4.1,,,,,,,,10.04,13.25,12.58,12.56,12.33,,,,,,,,60.76,9,0
162,1,05:23:24,5,58,13.2,4.4,29.3,4.1,,,,,,,,7.38,4.25,4.10,4.13,4.03,,,,,,,,23.89,9,0
163,2,05:23:25,2,66,9.0,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,2,0
164,1,05:24:23,5,55,15.5,4.3,29.6,4.1,,,,,,,,10.60,15.93,15.10,15.12,15.31,,,,,,,,72.07,9,0
165,1,05:25:14,2,65,8.5,,,,,,,,,,,1.79,1.50,,,,,,,,,,,3.29,2,0
166,1,05:25:25,5,63,19.2,4.3,33.5,4.0,,,,,,,,9.39,14.22,14.22,10.83,12.46,,,,,,,,61.13,9,0
167,1,05:26:32,2,67,11.0,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,3,0
168,1,05:26:56,2,68,9.2,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.57,2,0
169,1,05:28:50,2,62,10.3,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,3,0
170,1,05:29:23,5,73,19.7,4.3,29.0,4.2,,,,,,,,9.81,5.51,5.05,2.56,2.62,,,,,,,,25.54,9,0
171,1,05:29:43,2,70,9.4,,,,,,,,,,,1.75,1.57,,,,,,,,,,,3.32,2,0
172,1,05:29:46,2,70,9.2,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
173,1,05:31:28,5,65,16.4,4.2,28.0,4.1,,,,,,,,8.17,4.35,4.65,2.74,2.43,,,,,,,,22.33,9,0
174,2,05:32:37,3,62,16.0,4.2,,,,,,,,,,5.04,4.90,4.98,,,,,,,,,,14.92,6,36
175,1,05:32:38,5,62,15.9,4.3,29.5,4.2,,,,,,,,10.43,12.09,12.14,9.91,9.82,,,,,,,,54.39,9,0
176,1,05:33:20,2,66,12.8,,,,,,,,,,,4.07,3.12,,,,,,,,,,,7.19,3,0
177,1,05:34:07,2,68,12.1,,,,,,,,,,,2.83,2.30,,,,,,,,,,,5.13,3,0
178,1,05:35:32,2,67,9.7,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.63,2,0
179,1,05:35:37,2,75,11.1,,,,,,,,,,,3.35,4.80,,,,,,,,,,,8.15,3,0
180,1,05:36:36,2,70,9.6,,,,,,,,,,,2.58,2.58,,,,,,,,,,,5.16,2,0
181,1,05:37:28,5,62,17.9,4.2,32.7,4.1,,,,,,,,8.69,5.59,5.65,3.97,3.77,,,,,,,,27.66,9,0
182,1,05:38:17,2,61,9.3,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
183,1,05:38:21,2,67,9.0,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
184,1,05:38:56,5,69,19.0,4.3,31.6,4.1,,,,,,,,8.51,5.15,5.06,2.99,2.69,,,,,,,,24.40,9,0
185,1,05:39:52,2,57,10.0,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,3,0
186,1,05:40:40,2,73,9.4,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.86,2,0
187,1,05:40:55,2,63,11.5,,,,,,,,,,,3.10,2.33,,,,,,,,,,,5.43,3,0
188,2,05:41:12,5,66,18.3,4.2,30.9,4.0,,,,,,,,1.46,3.34,3.18,4.58,4.43,,,,,,,,16.99,0,36
189,1,05:41:12,5,67,18.2,4.4,31.4,4.1,,,,,,,,10.77,12.09,12.23,12.88,12.98,,,,,,,,60.95,9,0
190,1,05:41:27,5,62,13.4,4.3,28.4,4.1,,,,,,,,10.27,14.91,14.83,16.60,15.76,,,,,,,,72.36,9,0
191,1,05:42:16,2,64,10.5,,,,,,,,,,,2.08,1.75,,,,,,,,,,,3.83,3,0
192,1,05:43:32,2,62,9.0,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
193,1,05:43:35,3,66,13.4,4.0,,,,,,,,,,4.76,7.07,14.77,,,,,,,,,,26.60,6,0
194,1,05:43:40,2,60,13.3,,,,,,,,,,,3.94,3.10,,,,,,,,,,,7.03,3,0
195,1,05:43:51,5,65,17.6,4.3,31.2,4.0,,,,,,,,10.58,16.15,16.18,14.79,16.77,,,,,,,,74.46,9,0
196,1,05:44:51,5,62,18.2,4.3,30.2,4.1,,,,,,,,9.67,12.49,12.89,12.17,12.23,,,,,,,,59.46,9,0
197,1,05:46:11,2,70,10.8,,,,,,,,,,,2.95,2.75,,,,,,,,,,,5.69,3,0
198,1,05:46:14,2,68,9.3,,,,,,,,,,,2.09,1.99,,,,,,,,,,,4.07,2,0
199,1,05:47:40,2,65,11.8,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.27,3,0
200,1,05:49:22,2,53,10.0,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.93,3,0
202,1,05:51:07,2,53,10.6,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.43,3,0
203,2,05:51:07,2,60,12.0,,,,,,,,,,,3.43,2.39,,,,,,,,,,,5.83,3,0
204,1,05:51:41,2,58,9.4,,,,,,,,,,,2.28,2.18,,,,,,,,,,,4.46,2,0
205,2,05:51:59,2,65,10.0,,,,,,,,,,,2.83,2.45,,,,,,,,,,,5.28,3,0
206,1,05:51:59,2,58,9.3,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
207,1,05:53:24,2,70,9.4,,,,,,,,,,,3.04,2.03,,,,,,,,,,,5.06,2,0
208,1,05:53:25,2,69,11.9,,,,,,,,,,,2.95,2.07,,,,,,,,,,,5.02,3,0
209,1,05:54:27,2,60,9.5,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
210,1,05:56:07,5,69,12.9,4.3,29.3,4.1,,,,,,,,8.32,4.51,4.55,3.08,3.06,,,,,,,,23.52,9,0
211,1,05:56:17,2,53,6.7,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
212,2,05:56:17,2,73,8.9,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0
213,1,05:56:23,2,55,11.1,,,,,,,,,,,2.23,2.28,,,,,,,,,,,4.50,3,0
214,2,05:56:50,2,68,10.0,,,,,,,,,,,2.62,2.30,,,,,,,,,,,4.93,3,0
215,1,05:56:52,2,58,23.1,,,,,,,,,,,6.45,9.29,,,,,,,,,,,15.74,5,0
216,1,05:57:29,2,71,9.4,,,,,,,,,,,2.12,1.00,,,,,,,,,,,3.12,2,0
217,1,05:58:36,2,65,12.1,,,,,,,,,,,3.02,2.25,,,,,,,,,,,5.26,3,0
218,1,05:59:26,5,61,14.3,4.3,32.4,4.1,,,,,,,,10.15,15.58,17.09,13.48,14.12,,,,,,,,70.43,9,0
219,1,05:59:35,5,69,19.5,4.4,32.5,4.1,,,,,,,,9.57,13.93,14.17,15.41,15.80,,,,,,,,68.88,9,0
220,1,06:01:16,2,69,9.4,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
221,1,06:02:30,2,65,9.6,,,,,,,,,,,2.05,1.90,,,,,,,,,,,3.96,2,0
222,1,06:03:25,5,65,13.9,4.3,30.2,4.1,,,,,,,,10.76,11.86,12.44,12.48,12.04,,,,,,,,59.59,9,0
223,1,06:04:16,2,60,8.2,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
224,1,06:04:36,2,70,9.5,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.37,2,0
225,1,06:05:20,2,72,12.9,,,,,,,,,,,3.48,2.67,,,,,,,,,,,6.14,3,0
226,1,06:05:57,2,75,8.9,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
227,2,06:06:00,2,73,9.4,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0
228,1,06:06:03,2,70,9.1,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0
229,1,06:06:22,2,32,6.0,,,,,,,,,,,1.56,1.26,,,,,,,,,,,2.82,2,0
230,1,06:07:01,2,70,9.4,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
231,1,06:07:11,5,66,17.4,4.3,30.4,4.0,,,,,,,,10.42,15.31,15.31,15.75,15.59,,,,,,,,72.38,9,0
233,1,06:09:00,4,58,11.5,29.4,3.1,,,,,,,,,3.31,4.86,1.90,1.72,,,,,,,,,11.79,3,0
234,2,06:09:34,2,68,12.1,,,,,,,,,,,3.21,2.45,,,,,,,,,,,5.65,3,0
235,1,06:09:38,2,55,9.5,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0
236,1,06:10:23,5,65,15.1,4.4,35.1,4.1,,,,,,,,9.58,6.64,6.28,3.92,4.63,,,,,,,,31.06,9,0
237,1,06:10:37,2,65,9.2,,,,,,,,,,,2.44,2.29,,,,,,,,,,,4.73,2,0
238,1,06:10:46,2,70,9.9,,,,,,,,,,,2.78,2.64,,,,,,,,,,,5.42,3,0
239,1,06:11:46,2,63,9.4,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,2,0
240,2,06:11:47,2,66,10.1,,,,,,,,,,,2.82,2.14,,,,,,,,,,,4.95,3,0
241,1,06:12:20,2,65,9.6,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.50,2,0
242,1,06:13:55,2,58,10.0,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,3,0
243,1,06:14:26,2,66,9.0,,,,,,,,,,,1.85,1.69,,,,,,,,,,,3.54,2,0
244,1,06:14:29,6,66,20.8,4.3,37.4,4.6,4.6,,,,,,,9.52,7.12,6.95,4.83,5.05,5.13,,,,,,,38.60,10,0
245,1,06:14:33,5,66,16.3,4.4,30.4,4.2,,,,,,,,9.74,5.29,4.93,2.71,3.18,,,,,,,,25.85,9,0
246,1,06:14:54,2,60,10.0,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,3,0
247,1,06:15:52,2,53,8.9,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,0
248,1,06:16:08,2,66,9.3,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,2,0
250,1,06:18:40,2,68,11.2,,,,,,,,,,,2.92,2.22,,,,,,,,,,,5.14,3,0
251,1,06:19:40,2,58,13.1,,,,,,,,,,,2.97,2.66,,,,,,,,,,,5.63,3,0
252,1,06:19:43,2,53,7.2,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,2,0
254,1,06:20:27,2,57,9.1,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.05,2,0
255,1,06:20:45,2,68,9.5,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.10,2,0
256,1,06:20:47,2,67,10.0,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.20,3,0
257,1,06:20:53,2,62,9.0,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
258,2,06:21:38,2,65,9.1,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
259,1,06:21:56,2,60,9.3,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.29,2,0
260,1,06:22:25,2,63,12.7,,,,,,,,,,,3.26,2.61,,,,,,,,,,,5.87,3,0
261,1,06:23:17,4,60,11.8,25.0,4.0,,,,,,,,,3.61,3.57,8.33,7.88,,,,,,,,,23.39,3,0
262,1,06:24:09,2,67,9.0,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
263,2,06:25:36,5,70,18.6,4.4,38.1,4.0,,,,,,,,9.13,7.59,7.57,4.79,4.27,,,,,,,,33.36,9,0
264,1,06:25:38,2,62,12.0,,,,,,,,,,,2.89,2.08,,,,,,,,,,,4.97,3,0
265,1,06:26:56,2,61,10.8,,,,,,,,,,,2.88,2.78,,,,,,,,,,,5.65,3,0
266,1,06:27:11,2,59,9.3,,,,,,,,,,,2.08,2.02,,,,,,,,,,,4.10,2,0
267,2,06:27:32,2,78,9.9,,,,,,,,,,,2.49,2.14,,,,,,,,,,,4.63,3,0
268,1,06:27:32,5,66,20.2,4.3,34.8,4.0,,,,,,,,9.99,6.56,6.65,3.65,4.04,,,,,,,,30.89,9,0
269,1,06:27:37,2,65,9.0,,,,,,,,,,,2.16,2.02,,,,,,,,,,,4.19,2,0
270,1,06:27:58,2,66,8.2,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.34,2,0
271,2,06:28:30,2,68,3.0,,,,,,,,,,,1.24,1.74,,,,,,,,,,,2.99,14,0
272,1,06:28:30,4,69,12.9,22.9,3.0,,,,,,,,,3.10,3.94,1.19,1.78,,,,,,,,,10.00,3,0
273,1,06:29:29,2,73,9.4,,,,,,,,,,,2.04,1.77,,,,,,,,,,,3.81,2,0
274,1,06:30:18,2,68,9.1,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
275,1,06:30:48,2,59,8.9,,,,,,,,,,,2.07,1.70,,,,,,,,,,,3.77,2,0
276,1,06:31:23,2,70,9.4,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.67,2,0
277,1,06:31:52,2,60,12.0,,,,,,,,,,,2.82,2.04,,,,,,,,,,,4.85,3,0
278,1,06:33:14,5,60,15.8,4.3,29.1,4.1,,,,,,,,9.74,5.07,4.94,3.53,3.42,,,,,,,,26.71,9,0
279,1,06:34:46,2,59,9.4,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
280,1,06:34:52,2,62,10.9,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,3,0
281,1,06:35:53,2,65,11.6,,,,,,,,,,,2.98,2.29,,,,,,,,,,,5.27,3,0
282,1,06:36:12,4,32,11.4,14.2,2.3,,,,,,,,,2.57,5.72,2.74,1.37,,,,,,,,,12.40,3,0
283,1,06:36:23,2,65,10.8,,,,,,,,,,,2.45,2.04,,,,,,,,,,,4.49,3,0
284,1,06:36:49,2,63,8.3,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.04,2,0
285,1,06:37:11,2,68,9.1,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.19,2,0
286,1,06:39:04,2,36,5.1,,,,,,,,,,,0.95,0.88,,,,,,,,,,,1.83,2,0
287,1,06:39:46,2,72,9.3,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.45,2,0
288,1,06:40:25,5,62,17.7,4.2,31.1,4.0,,,,,,,,11.08,16.58,16.10,13.75,15.60,,,,,,,,73.11,9,0
289,1,06:40:45,2,60,9.3,,,,,,,,,,,2.26,2.17,,,,,,,,,,,4.43,2,0
290,1,06:40:50,2,60,0.9,,,,,,,,,,,1.40,1.30,,,,,,,,,,,2.70,14,0
291,1,06:41:04,2,65,9.8,,,,,,,,,,,2.56,2.45,,,,,,,,,,,5.01,2,0
292,1,06:41:26,2,60,9.2,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
293,1,06:41:41,2,63,9.3,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
294,1,06:42:08,5,65,19.7,4.3,30.6,10.1,,,,,,,,9.26,7.96,7.82,6.59,6.68,,,,,,,,38.31,16,0
295,1,06:42:17,2,67,8.7,,,,,,,,,,,1.42,1.09,,,,,,,,,,,2.51,2,0
296,1,06:43:04,5,66,17.1,4.3,31.9,4.1,,,,,,,,9.47,4.63,4.30,3.95,4.16,,,,,,,,26.51,9,0
297,1,06:43:39,2,68,9.3,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
298,1,06:43:58,4,63,12.3,35.1,4.1,,,,,,,,,8.15,16.85,9.45,9.32,,,,,,,,,43.77,8,0
299,1,06:44:19,2,70,9.3,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
300,1,06:45:14,2,65,13.0,,,,,,,,,,,3.45,3.19,,,,,,,,,,,6.64,3,0
301,2,06:45:15,2,68,11.9,,,,,,,,,,,3.55,2.87,,,,,,,,,,,6.42,3,0
302,1,06:45:20,2,58,23.1,,,,,,,,,,,6.96,10.98,,,,,,,,,,,17.94,5,0
303,1,06:45:29,2,66,8.8,,,,,,,,,,,1.40,1.02,,,,,,,,,,,2.42,2,0
304,1,06:45:31,2,62,9.2,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.27,2,0
305,1,06:45:40,2,68,10.1,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,3,0
306,1,06:45:58,2,66,10.8,,,,,,,,,,,2.88,2.79,,,,,,,,,,,5.67,3,0
307,2,06:46:07,2,62,11.5,,,,,,,,,,,1.21,0.84,,,,,,,,,,,2.05,3,0
308,1,06:46:07,2,53,9.8,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,2,0
309,1,06:46:45,2,63,9.4,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.83,2,0
310,1,06:48:27,2,58,9.3,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
311,1,06:49:05,2,58,9.3,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.26,2,0
312,1,06:49:08,2,64,9.4,,,,,,,,,,,2.35,2.33,,,,,,,,,,,4.68,2,0
313,2,06:50:44,2,67,11.7,,,,,,,,,,,3.09,3.40,,,,,,,,,,,6.48,3,0
314,1,06:50:45,2,61,9.4,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,2,0
315,1,06:50:47,2,66,8.9,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
316,1,06:51:00,2,71,9.0,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
317,1,06:51:17,5,65,13.8,4.3,30.2,4.1,,,,,,,,6.93,11.58,11.86,12.54,11.85,,,,,,,,54.76,9,0
318,1,06:51:35,2,59,9.3,,,,,,,,,,,2.09,1.95,,,,,,,,,,,4.04,2,0
319,1,06:52:01,2,59,12.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
320,1,06:52:32,2,68,9.0,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
321,1,06:53:19,2,48,11.5,,,,,,,,,,,2.63,2.74,,,,,,,,,,,5.37,3,0
322,1,06:54:09,2,64,9.1,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
323,1,06:54:16,2,57,9.0,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
324,1,06:54:18,2,53,7.6,,,,,,,,,,,2.95,1.63,,,,,,,,,,,4.58,2,0
325,1,06:55:42,2,34,5.4,,,,,,,,,,,1.07,1.13,,,,,,,,,,,2.20,2,0
326,1,06:56:54,2,68,9.2,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
327,1,06:57:38,2,69,22.6,,,,,,,,,,,6.93,8.37,,,,,,,,,,,15.30,5,0
328,2,06:58:07,2,48,8.7,,,,,,,,,,,2.97,2.15,,,,,,,,,,,5.12,2,0
329,1,06:58:20,5,57,15.9,4.2,30.8,10.1,,,,,,,,10.29,14.11,14.40,16.47,15.57,,,,,,,,70.83,16,0
330,1,06:58:22,2,59,9.4,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
331,1,06:58:29,2,59,9.4,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.54,2,0
332,1,06:58:54,2,70,12.9,,,,,,,,,,,4.18,4.04,,,,,,,,,,,8.23,3,0
333,1,06:58:55,2,71,9.0,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0
334,1,06:58:58,2,67,9.2,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.23,2,0
335,2,06:59:00,5,68,16.8,4.3,34.4,4.1,,,,,,,,10.70,15.20,14.65,11.96,11.90,,,,,,,,64.40,9,0
336,1,06:59:00,2,62,11.2,,,,,,,,,,,2.87,2.14,,,,,,,,,,,5.01,3,0
337,1,06:59:46,2,70,10.0,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,3,0
338,1,06:59:57,2,69,9.4,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
339,2,07:00:01,2,65,11.4,,,,,,,,,,,3.87,5.12,,,,,,,,,,,8.99,3,0
340,1,07:00:38,2,71,9.3,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.17,2,0
341,1,07:00:51,2,63,9.3,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.64,2,0
342,1,07:00:52,2,60,9.0,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
343,1,07:01:34,2,63,10.5,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.03,3,0