veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:09,5,68,20.5,4.3,37.9,4.1,,,,,,,,12.44,8.30,7.14,3.21,6.46,,,,,,,,37.55,9,0
2,1,00:02:20,2,66,11.4,,,,,,,,,,,4.98,4.22,,,,,,,,,,,9.20,3,0
3,2,00:02:39,2,62,8.3,,,,,,,,,,,1.89,1.11,,,,,,,,,,,2.99,2,0
4,4,00:03:00,2,67,9.3,,,,,,,,,,,2.13,1.96,,,,,,,,,,,4.09,2,0
5,1,00:03:33,2,68,11.5,,,,,,,,,,,3.04,2.44,,,,,,,,,,,5.47,3,0
6,2,00:09:40,2,71,8.7,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
7,4,00:10:32,2,71,10.8,,,,,,,,,,,2.39,3.13,,,,,,,,,,,5.51,3,0
8,4,00:13:20,2,61,7.8,,,,,,,,,,,1.39,0.98,,,,,,,,,,,2.37,2,0
9,4,00:16:24,2,71,8.7,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
10,1,00:18:02,2,65,12.7,,,,,,,,,,,4.85,3.30,,,,,,,,,,,8.15,3,0
11,4,00:19:35,2,63,8.3,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
12,1,00:20:26,2,66,8.6,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
13,1,00:22:41,2,67,9.4,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.85,2,0
14,4,00:22:42,2,68,10.0,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.39,3,0
15,4,00:23:12,2,67,9.4,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0
16,4,00:27:47,2,65,9.0,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
17,4,00:29:11,2,67,8.8,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0
18,4,00:33:49,2,66,9.3,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
19,4,00:38:27,2,70,9.4,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
20,4,00:43:13,2,68,11.5,,,,,,,,,,,2.81,2.20,,,,,,,,,,,5.01,3,0
21,1,00:45:44,5,65,18.2,4.3,30.8,9.9,,,,,,,,12.18,10.68,10.21,10.52,9.92,,,,,,,,53.52,16,0
22,1,00:46:28,5,64,16.3,4.2,30.1,10.0,,,,,,,,11.46,15.83,15.33,20.31,20.80,,,,,,,,83.73,16,0
23,4,00:54:20,5,71,13.2,4.3,37.0,4.0,,,,,,,,8.15,13.64,14.20,7.66,9.10,,,,,,,,52.76,9,0
24,2,01:05:34,2,68,11.6,,,,,,,,,,,3.52,2.79,,,,,,,,,,,6.31,3,0
25,1,01:05:36,2,66,10.7,,,,,,,,,,,3.64,4.10,,,,,,,,,,,7.74,3,0
26,4,01:06:20,2,60,10.1,,,,,,,,,,,2.76,1.81,,,,,,,,,,,4.58,3,0
27,4,01:08:56,2,63,11.4,,,,,,,,,,,3.52,3.41,,,,,,,,,,,6.93,3,0
28,1,01:11:18,2,65,9.4,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0
29,1,01:16:58,2,70,11.9,,,,,,,,,,,3.30,2.49,,,,,,,,,,,5.79,3,0
30,1,01:22:08,2,70,10.4,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,3,0
31,4,01:27:51,2,65,9.0,,,,,,,,,,,3.68,2.61,,,,,,,,,,,6.28,2,0
32,2,01:28:21,2,56,9.5,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,2,0
33,4,01:28:42,2,51,9.4,,,,,,,,,,,2.17,2.18,,,,,,,,,,,4.36,2,0
34,2,01:39:14,2,69,8.6,,,,,,,,,,,1.46,0.87,,,,,,,,,,,2.33,2,0
35,1,01:39:42,2,55,8.3,,,,,,,,,,,3.80,3.35,,,,,,,,,,,7.15,2,0
36,4,01:43:43,2,66,8.9,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,2,0
37,4,01:46:20,2,64,11.7,,,,,,,,,,,3.03,2.41,,,,,,,,,,,5.44,3,0
38,2,01:46:22,2,66,9.0,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0
39,1,01:47:04,2,65,8.3,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
40,4,01:49:08,5,70,17.1,4.3,28.6,10.1,,,,,,,,10.26,5.47,5.56,3.33,1.84,,,,,,,,26.46,16,0
41,4,01:53:36,2,74,8.9,,,,,,,,,,,1.61,1.62,,,,,,,,,,,3.24,2,0
42,1,02:05:23,2,65,8.8,,,,,,,,,,,2.61,1.84,,,,,,,,,,,4.46,2,0
43,3,02:12:07,2,64,9.4,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
44,1,02:14:35,3,67,19.5,4.3,,,,,,,,,,10.59,4.28,4.65,,,,,,,,,,19.51,6,0
45,1,02:26:32,2,64,9.8,,,,,,,,,,,3.33,2.88,,,,,,,,,,,6.21,3,0
46,4,02:28:51,5,68,14.1,4.3,28.6,4.0,,,,,,,,8.90,5.49,5.22,3.79,4.37,,,,,,,,27.78,9,0
47,2,02:31:49,5,65,18.2,4.3,30.4,4.0,,,,,,,,6.40,9.22,8.56,8.59,8.33,,,,,,,,41.10,9,0
48,1,02:31:49,5,64,17.8,4.3,30.0,3.9,,,,,,,,10.98,19.31,20.11,17.52,20.28,,,,,,,,88.20,9,0
49,1,02:33:32,5,73,12.3,4.2,34.6,4.0,,,,,,,,9.46,8.62,8.00,10.61,9.97,,,,,,,,46.65,9,0
50,2,02:42:01,2,75,9.1,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.53,2,0
51,1,02:43:12,5,62,16.6,4.2,29.1,4.0,,,,,,,,5.39,14.00,14.28,14.46,14.97,,,,,,,,63.10,9,0
52,1,02:46:18,2,65,10.9,,,,,,,,,,,3.63,2.55,,,,,,,,,,,6.18,3,0
53,4,02:58:34,6,64,17.1,4.3,26.6,4.1,3.9,,,,,,,10.47,9.07,10.34,3.17,2.65,5.17,,,,,,,40.87,10,0
54,1,03:00:11,5,63,12.3,4.2,30.9,4.0,,,,,,,,10.77,16.56,16.35,9.48,8.94,,,,,,,,62.10,9,0
55,1,03:10:26,2,57,8.5,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
56,1,03:11:19,2,66,8.6,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
57,2,03:11:31,2,63,8.2,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0
58,2,03:11:43,2,83,9.4,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0
59,1,03:12:12,2,67,7.3,,,,,,,,,,,1.07,0.78,,,,,,,,,,,1.85,2,0
60,2,03:12:19,2,71,9.0,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
61,4,03:12:41,2,81,12.7,,,,,,,,,,,3.62,3.04,,,,,,,,,,,6.66,3,0
62,1,03:13:32,2,68,8.5,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,2,0
63,1,03:15:14,2,57,9.9,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.29,3,0
64,2,03:17:53,2,58,8.8,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.59,2,0
65,1,03:18:35,2,71,8.6,,,,,,,,,,,1.80,0.98,,,,,,,,,,,2.78,2,0
66,1,03:19:18,2,66,8.2,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
67,4,03:32:31,5,71,15.2,4.3,29.1,5.0,,,,,,,,8.88,7.20,7.35,5.86,3.34,,,,,,,,32.64,9,0
68,2,03:33:01,2,66,8.8,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
69,4,03:45:27,5,64,12.1,4.3,33.1,4.1,,,,,,,,9.97,7.94,7.48,5.78,5.17,,,,,,,,36.33,9,0
70,2,03:54:20,2,70,9.9,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.26,3,0
71,1,03:58:43,2,59,8.8,,,,,,,,,,,2.08,1.04,,,,,,,,,,,3.12,2,0
72,1,03:58:49,2,55,8.1,,,,,,,,,,,3.21,2.32,,,,,,,,,,,5.53,2,0
73,1,04:00:55,2,67,9.0,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.36,2,0
74,2,04:09:02,2,78,9.9,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,3,0
75,1,04:09:23,4,64,12.3,23.1,4.0,,,,,,,,,8.96,16.72,8.05,7.67,,,,,,,,,41.39,8,0
76,1,04:12:45,2,70,22.3,,,,,,,,,,,7.65,10.93,,,,,,,,,,,18.58,5,0
77,4,04:15:48,5,63,13.7,4.2,29.6,4.1,,,,,,,,10.40,17.13,17.04,16.77,17.02,,,,,,,,78.36,9,0
78,1,04:19:10,2,65,9.3,,,,,,,,,,,2.43,1.37,,,,,,,,,,,3.80,2,0
79,1,04:20:25,2,67,10.1,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.49,3,0
80,1,04:21:27,2,68,11.5,,,,,,,,,,,3.52,2.59,,,,,,,,,,,6.12,3,0
81,4,04:23:21,2,68,9.0,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
82,4,04:27:47,2,66,10.9,,,,,,,,,,,3.08,3.27,,,,,,,,,,,6.34,3,0
83,4,04:29:03,2,61,8.7,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.05,2,0
84,1,04:30:17,2,63,8.6,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.65,2,0
85,4,04:30:45,5,63,12.1,4.2,32.8,4.1,,,,,,,,9.91,11.62,11.27,9.52,10.08,,,,,,,,52.39,9,0
86,4,04:33:34,2,47,9.1,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
87,4,04:34:16,2,70,10.9,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,3,0
88,1,04:35:09,5,66,14.5,4.4,28.9,4.0,,,,,,,,10.02,6.05,5.51,4.02,3.59,,,,,,,,29.18,9,0
89,1,04:38:51,2,66,9.4,,,,,,,,,,,2.57,1.38,,,,,,,,,,,3.95,2,0
90,1,04:41:55,2,65,8.7,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
91,1,04:42:48,2,69,9.1,,,,,,,,,,,2.46,1.17,,,,,,,,,,,3.62,2,0
92,1,04:43:09,2,70,8.5,,,,,,,,,,,3.57,3.58,,,,,,,,,,,7.15,2,0
93,2,04:43:16,2,68,11.9,,,,,,,,,,,3.36,3.04,,,,,,,,,,,6.40,3,0
94,4,04:43:27,2,67,9.3,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.41,2,0
95,1,04:43:59,2,66,11.5,,,,,,,,,,,2.90,2.14,,,,,,,,,,,5.04,3,0
96,4,04:46:00,2,68,8.8,,,,,,,,,,,2.14,3.03,,,,,,,,,,,5.17,2,0
97,1,04:47:02,2,53,10.4,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,3,0
98,2,04:47:27,2,59,9.5,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.84,2,0
99,1,04:49:25,2,71,9.0,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
100,1,04:52:53,2,63,11.2,,,,,,,,,,,3.75,3.15,,,,,,,,,,,6.90,3,0
101,4,04:53:39,2,66,9.3,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.32,2,0
102,4,04:53:43,5,64,15.7,4.3,31.4,5.0,,,,,,,,8.12,5.57,6.21,4.18,4.26,,,,,,,,28.33,9,0
103,1,04:53:46,2,63,10.4,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.06,3,0
104,4,04:54:39,2,73,8.2,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.22,2,0
105,1,04:55:33,2,71,9.1,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0
106,4,04:58:51,2,63,9.1,,,,,,,,,,,2.43,2.31,,,,,,,,,,,4.73,2,0
107,4,05:01:40,5,68,18.4,4.2,29.4,10.0,,,,,,,,11.56,17.33,16.74,17.81,17.97,,,,,,,,81.41,16,0
108,4,05:01:47,2,60,13.2,,,,,,,,,,,3.61,2.77,,,,,,,,,,,6.38,3,0
109,2,05:03:08,2,65,9.3,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
110,4,05:03:08,5,60,17.7,4.5,31.3,10.1,,,,,,,,11.13,10.22,9.74,10.02,9.27,,,,,,,,50.38,16,0
111,1,05:03:39,2,68,9.2,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.81,2,0
112,1,05:04:26,2,65,10.8,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.02,3,0
113,1,05:05:23,2,75,9.2,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0
114,4,05:06:57,2,64,9.3,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
115,4,05:11:11,2,55,9.9,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.32,3,0
116,4,05:11:53,2,69,8.3,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.74,2,0
117,1,05:12:17,2,71,11.9,,,,,,,,,,,3.04,2.26,,,,,,,,,,,5.29,3,0
118,1,05:12:33,5,65,16.2,4.2,32.8,4.0,,,,,,,,11.39,7.53,7.50,5.20,5.26,,,,,,,,36.89,9,0
119,1,05:13:14,2,70,9.3,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.65,2,0
120,1,05:14:40,2,60,8.7,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
121,4,05:15:13,2,64,11.9,,,,,,,,,,,3.58,2.95,,,,,,,,,,,6.53,3,0
122,4,05:17:33,2,89,8.4,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.29,2,0
123,4,05:19:45,2,68,9.1,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
124,1,05:19:47,2,39,7.4,,,,,,,,,,,1.10,0.71,,,,,,,,,,,1.81,2,0
125,1,05:20:50,2,65,9.7,,,,,,,,,,,2.52,2.27,,,,,,,,,,,4.79,2,0
126,1,05:21:29,2,36,7.9,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
127,4,05:22:03,2,70,9.1,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.36,2,0
128,1,05:23:36,2,61,16.7,,,,,,,,,,,7.15,15.44,,,,,,,,,,,22.59,5,0
129,1,05:24:01,2,69,8.6,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0
130,4,05:27:12,2,73,10.0,,,,,,,,,,,1.91,1.96,,,,,,,,,,,3.87,3,0
131,4,05:28:37,2,66,11.5,,,,,,,,,,,2.90,2.23,,,,,,,,,,,5.13,3,0
132,4,05:28:48,2,66,8.9,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
133,1,05:28:53,2,66,8.4,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0
134,1,05:30:44,2,70,14.2,,,,,,,,,,,6.13,7.70,,,,,,,,,,,13.83,5,0
135,1,05:31:02,2,68,11.8,,,,,,,,,,,3.15,2.24,,,,,,,,,,,5.39,3,0
136,2,05:31:04,2,72,9.6,,,,,,,,,,,2.22,1.89,,,,,,,,,,,4.11,2,0
137,4,05:32:33,2,65,13.1,,,,,,,,,,,3.41,2.88,,,,,,,,,,,6.29,3,0
138,4,05:32:47,2,69,11.9,,,,,,,,,,,2.89,2.27,,,,,,,,,,,5.15,3,0
139,4,05:33:12,2,67,14.9,,,,,,,,,,,3.80,6.41,,,,,,,,,,,10.21,5,0
140,1,05:34:46,2,54,9.3,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
141,4,05:35:04,2,63,9.4,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
142,4,05:36:01,2,57,9.6,,,,,,,,,,,2.83,2.34,,,,,,,,,,,5.17,2,0
143,3,05:36:03,2,73,8.9,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0
144,4,05:36:16,2,66,8.7,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
145,1,05:36:22,2,66,9.9,,,,,,,,,,,2.46,2.01,,,,,,,,,,,4.47,3,0
146,4,05:37:17,2,55,9.1,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,2,0
147,4,05:37:41,2,67,9.4,,,,,,,,,,,2.22,2.00,,,,,,,,,,,4.22,2,0
148,3,05:38:05,2,67,9.0,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
149,4,05:38:10,2,62,10.5,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.11,3,0
150,1,05:39:19,2,59,8.7,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
151,1,05:39:47,2,75,9.3,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.67,2,0
152,1,05:40:35,2,61,7.8,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
153,1,05:41:18,5,52,17.9,4.2,29.8,4.0,,,,,,,,11.56,7.82,7.22,4.18,6.54,,,,,,,,37.32,9,0
154,4,05:41:41,2,65,9.4,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.55,2,0
155,4,05:42:32,2,69,12.4,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.26,3,0
156,1,05:42:37,2,62,11.6,,,,,,,,,,,3.00,2.50,,,,,,,,,,,5.49,3,0
157,4,05:42:39,2,71,9.4,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.23,2,0
158,4,05:42:56,2,63,9.3,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.88,2,0
159,4,05:43:01,2,65,9.6,,,,,,,,,,,3.04,3.15,,,,,,,,,,,6.19,2,0
160,1,05:43:10,2,70,11.6,,,,,,,,,,,2.77,1.95,,,,,,,,,,,4.72,3,0
161,4,05:43:52,2,65,11.2,,,,,,,,,,,3.38,2.80,,,,,,,,,,,6.18,3,0
162,3,05:44:29,2,64,9.0,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
163,3,05:45:22,2,65,9.9,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,3,0
164,4,05:45:25,2,61,8.6,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.34,2,0
165,1,05:45:34,5,57,12.0,4.4,27.0,10.1,,,,,,,,8.42,16.25,16.57,20.53,20.34,,,,,,,,82.11,16,0
166,4,05:45:40,2,68,10.9,,,,,,,,,,,2.48,2.22,,,,,,,,,,,4.71,3,0
167,4,05:46:47,2,68,10.4,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,3,0
168,4,05:46:54,2,70,10.1,,,,,,,,,,,2.28,2.09,,,,,,,,,,,4.37,3,0
169,4,05:47:14,5,65,15.1,4.5,28.2,5.0,,,,,,,,10.28,5.67,5.48,4.96,4.42,,,,,,,,30.82,9,0
170,4,05:47:56,2,69,9.4,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0
171,4,05:48:18,2,64,10.9,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.32,3,0
172,1,05:48:37,2,62,9.2,,,,,,,,,,,2.51,1.45,,,,,,,,,,,3.96,2,0
173,1,05:49:21,5,67,11.3,4.2,26.8,4.0,,,,,,,,10.21,9.99,10.08,10.33,10.00,,,,,,,,50.60,9,0
174,3,05:49:45,2,57,8.9,,,,,,,,,,,2.19,1.85,,,,,,,,,,,4.04,2,0
175,1,05:49:52,2,65,9.9,,,,,,,,,,,2.55,1.90,,,,,,,,,,,4.45,3,0
176,4,05:50:14,2,68,12.1,,,,,,,,,,,3.08,2.28,,,,,,,,,,,5.37,3,0
177,4,05:50:17,2,65,9.3,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
178,2,05:50:44,2,68,8.6,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0
179,1,05:50:51,3,68,11.4,12.9,,,,,,,,,,3.93,6.16,2.94,,,,,,,,,,13.02,3,0
180,4,05:51:28,2,70,9.0,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.38,2,0
181,1,05:51:36,2,68,9.2,,,,,,,,,,,2.44,1.34,,,,,,,,,,,3.78,2,0
182,1,05:51:46,2,65,7.8,,,,,,,,,,,1.35,0.85,,,,,,,,,,,2.20,2,0
183,4,05:51:49,2,61,10.9,,,,,,,,,,,2.73,2.03,,,,,,,,,,,4.76,3,0
184,4,05:52:13,2,69,11.8,,,,,,,,,,,3.23,2.14,,,,,,,,,,,5.37,3,0
185,4,05:52:17,2,62,8.1,,,,,,,,,,,1.33,0.97,,,,,,,,,,,2.30,2,0
186,3,05:52:20,2,69,8.6,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.32,2,0
187,4,05:52:21,6,53,16.4,4.3,25.0,4.6,4.1,,,,,,,10.24,6.16,6.07,2.12,4.41,4.01,,,,,,,33.01,10,0
188,4,05:53:54,2,66,9.2,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
189,4,05:54:51,2,68,14.4,,,,,,,,,,,4.36,2.99,,,,,,,,,,,7.35,5,0
190,2,05:55:03,2,71,11.9,,,,,,,,,,,3.85,4.40,,,,,,,,,,,8.25,3,0
191,1,05:55:10,2,65,9.3,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.62,2,0
192,1,05:55:37,4,72,13.7,19.0,3.0,,,,,,,,,4.85,4.69,1.41,1.22,,,,,,,,,12.17,3,0
193,1,05:55:55,4,67,13.0,19.0,3.0,,,,,,,,,3.46,3.54,1.38,1.25,,,,,,,,,9.63,3,0
194,4,05:57:35,2,56,21.2,,,,,,,,,,,8.38,13.23,,,,,,,,,,,21.61,5,0
195,4,05:57:42,2,68,8.7,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
196,1,05:57:47,2,61,9.0,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.49,2,0
197,4,05:58:55,5,65,15.2,4.3,28.4,5.0,,,,,,,,10.32,5.37,5.36,4.52,4.81,,,,,,,,30.38,9,0
198,4,05:59:42,2,74,8.9,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0
199,4,06:00:12,5,67,15.2,4.5,27.9,5.0,,,,,,,,9.56,5.12,5.30,3.99,3.90,,,,,,,,27.87,9,0
200,1,06:02:43,5,65,14.0,4.3,28.6,4.0,,,,,,,,12.61,16.87,16.18,18.03,17.97,,,,,,,,81.66,9,0
201,4,06:05:39,3,67,11.5,13.7,,,,,,,,,,2.87,2.36,0.88,,,,,,,,,,6.10,3,0
202,3,06:05:54,2,73,8.0,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.38,2,0
203,2,06:06:03,2,71,9.2,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
204,1,06:06:04,2,65,9.6,,,,,,,,,,,2.55,1.58,,,,,,,,,,,4.13,2,0
205,4,06:06:29,2,55,8.6,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0
206,1,06:06:29,2,65,11.7,,,,,,,,,,,3.20,2.37,,,,,,,,,,,5.57,3,0
207,2,06:07:22,2,64,10.9,,,,,,,,,,,3.01,2.41,,,,,,,,,,,5.41,3,0
208,4,06:07:24,2,79,9.7,,,,,,,,,,,2.13,1.90,,,,,,,,,,,4.03,2,0
209,4,06:07:52,2,64,9.1,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
210,1,06:08:10,5,69,13.6,4.3,31.4,4.0,,,,,,,,12.80,17.68,17.23,18.53,17.94,,,,,,,,84.18,9,0
211,1,06:08:13,2,65,8.2,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0
212,1,06:08:23,2,67,9.6,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.41,2,0
213,1,06:08:57,2,65,8.9,,,,,,,,,,,1.97,1.73,,,,,,,,,,,3.70,2,0
214,1,06:09:26,2,64,12.6,,,,,,,,,,,3.64,2.89,,,,,,,,,,,6.53,3,0
215,1,06:09:31,2,67,9.1,,,,,,,,,,,2.32,1.20,,,,,,,,,,,3.52,2,0
216,1,06:09:37,2,70,8.8,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.69,2,0
217,1,06:11:42,2,67,8.1,,,,,,,,,,,1.39,1.02,,,,,,,,,,,2.41,2,0
218,4,06:11:43,2,66,12.0,,,,,,,,,,,3.09,2.20,,,,,,,,,,,5.29,3,0
219,4,06:11:59,2,59,9.5,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.85,2,0
220,2,06:12:08,2,80,9.5,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
221,1,06:12:19,2,57,8.6,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0
222,1,06:12:25,2,67,11.0,,,,,,,,,,,2.73,2.85,,,,,,,,,,,5.58,3,0
223,3,06:13:03,2,73,13.1,,,,,,,,,,,4.30,3.93,,,,,,,,,,,8.23,3,0
224,1,06:13:09,2,67,11.4,,,,,,,,,,,2.66,2.57,,,,,,,,,,,5.23,3,0
225,2,06:13:47,2,62,8.6,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.71,2,0
226,1,06:14:03,2,60,9.6,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,2,0
227,4,06:14:34,2,62,9.4,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.58,2,0
228,4,06:14:59,2,66,8.8,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.06,2,0
229,4,06:15:09,2,68,9.0,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
230,2,06:15:51,2,65,9.5,,,,,,,,,,,2.67,2.48,,,,,,,,,,,5.14,2,0
231,1,06:15:55,2,62,8.5,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.24,2,0
232,4,06:15:59,2,70,11.5,,,,,,,,,,,2.98,2.75,,,,,,,,,,,5.73,3,0
233,4,06:16:01,2,69,12.7,,,,,,,,,,,3.89,3.37,,,,,,,,,,,7.26,3,0
234,1,06:16:11,2,63,8.6,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.25,2,0
235,1,06:16:24,2,67,9.0,,,,,,,,,,,2.06,1.04,,,,,,,,,,,3.10,2,0
236,2,06:17:58,2,70,11.9,,,,,,,,,,,4.87,3.60,,,,,,,,,,,8.47,3,0
237,1,06:18:01,2,62,11.5,,,,,,,,,,,3.22,2.66,,,,,,,,,,,5.88,3,0
238,4,06:18:13,2,71,8.5,,,,,,,,,,,1.51,1.14,,,,,,,,,,,2.65,2,0
239,4,06:19:21,2,70,9.2,,,,,,,,,,,2.06,1.87,,,,,,,,,,,3.93,2,0
240,1,06:19:23,2,56,12.6,,,,,,,,,,,5.14,8.36,,,,,,,,,,,13.49,5,0
241,1,06:19:58,2,68,7.9,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0
242,1,06:20:16,2,67,13.1,,,,,,,,,,,4.74,4.88,,,,,,,,,,,9.62,3,0
243,1,06:20:20,2,69,9.5,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.82,2,0
244,2,06:20:32,2,70,8.6,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
245,4,06:20:36,2,69,8.8,,,,,,,,,,,2.01,2.08,,,,,,,,,,,4.09,2,0
246,1,06:20:43,2,68,9.4,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.75,2,0
247,4,06:21:01,2,60,9.5,,,,,,,,,,,2.59,1.95,,,,,,,,,,,4.54,2,0
248,1,06:21:03,2,68,9.1,,,,,,,,,,,2.33,1.22,,,,,,,,,,,3.55,2,0
249,1,06:21:15,2,68,11.9,,,,,,,,,,,2.99,2.23,,,,,,,,,,,5.22,3,0
250,1,06:21:23,2,71,9.2,,,,,,,,,,,2.27,1.19,,,,,,,,,,,3.45,2,0
251,4,06:21:29,2,71,9.6,,,,,,,,,,,2.60,2.46,,,,,,,,,,,5.06,2,0
252,3,06:21:44,2,63,10.9,,,,,,,,,,,3.05,3.06,,,,,,,,,,,6.11,3,0
253,2,06:21:56,2,67,13.0,,,,,,,,,,,4.29,4.54,,,,,,,,,,,8.83,3,0
254,2,06:22:22,2,68,9.2,,,,,,,,,,,2.54,1.50,,,,,,,,,,,4.03,2,0
255,1,06:23:46,2,68,9.2,,,,,,,,,,,2.31,1.22,,,,,,,,,,,3.52,2,0
256,4,06:23:50,2,68,13.1,,,,,,,,,,,3.54,3.44,,,,,,,,,,,6.98,3,0
257,1,06:23:56,2,61,8.7,,,,,,,,,,,2.04,1.05,,,,,,,,,,,3.09,2,0
258,3,06:24:01,2,67,10.5,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,3,0
259,1,06:24:01,2,67,8.8,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.76,2,0
260,4,06:24:49,2,64,9.4,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,2,0
261,3,06:25:03,2,72,8.1,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
262,4,06:25:06,2,67,10.8,,,,,,,,,,,3.03,4.66,,,,,,,,,,,7.69,3,0
263,1,06:25:28,2,65,10.9,,,,,,,,,,,2.95,1.98,,,,,,,,,,,4.93,3,0
264,4,06:25:51,2,65,9.5,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
265,4,06:25:57,2,65,8.8,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.85,2,0
266,4,06:26:35,2,73,8.8,,,,,,,,,,,2.08,1.82,,,,,,,,,,,3.89,2,0
267,1,06:26:50,2,55,8.5,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0
268,1,06:27:03,2,70,9.3,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,0
269,1,06:27:05,2,66,9.3,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.61,2,0
270,4,06:28:09,5,63,18.6,4.3,29.9,10.0,,,,,,,,10.84,16.05,16.40,16.17,16.67,,,,,,,,76.14,16,0
271,1,06:28:17,2,65,8.5,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.35,2,0
272,1,06:28:39,2,68,11.9,,,,,,,,,,,3.07,2.24,,,,,,,,,,,5.31,3,0
273,4,06:29:01,2,67,12.0,,,,,,,,,,,2.89,2.28,,,,,,,,,,,5.17,3,0
274,1,06:29:06,2,69,11.6,,,,,,,,,,,3.36,2.69,,,,,,,,,,,6.05,3,0
275,1,06:29:31,2,70,8.5,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0
276,1,06:29:40,2,71,11.9,,,,,,,,,,,3.42,2.32,,,,,,,,,,,5.74,3,0
277,1,06:30:16,2,63,10.4,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,3,0
278,1,06:30:20,2,65,11.5,,,,,,,,,,,3.03,2.20,,,,,,,,,,,5.23,3,0
279,4,06:30:37,2,71,11.6,,,,,,,,,,,2.24,2.56,,,,,,,,,,,4.80,3,0
280,1,06:30:46,2,66,9.1,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
281,1,06:31:22,6,68,15.1,4.3,28.2,4.2,4.2,,,,,,,10.34,7.58,6.53,4.09,3.06,3.63,,,,,,,35.23,10,0
282,2,06:31:34,5,65,14.9,4.3,30.1,4.0,,,,,,,,11.15,6.44,5.87,3.94,4.41,,,,,,,,31.81,9,0
283,1,06:32:07,2,70,9.2,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
284,1,06:32:22,2,66,8.6,,,,,,,,,,,1.96,1.01,,,,,,,,,,,2.97,2,0
285,1,06:32:30,2,66,9.4,,,,,,,,,,,2.69,1.61,,,,,,,,,,,4.30,2,0
286,4,06:32:49,2,67,10.7,,,,,,,,,,,2.94,2.53,,,,,,,,,,,5.47,3,0
287,1,06:32:52,2,63,10.9,,,,,,,,,,,3.06,3.13,,,,,,,,,,,6.19,3,0
288,1,06:32:57,2,64,13.0,,,,,,,,,,,4.74,3.99,,,,,,,,,,,8.73,3,0
289,1,06:33:45,2,66,16.6,,,,,,,,,,,5.21,8.46,,,,,,,,,,,13.66,5,0
290,1,06:34:28,2,69,11.6,,,,,,,,,,,2.68,1.81,,,,,,,,,,,4.49,3,0
291,3,06:34:30,2,51,10.9,,,,,,,,,,,2.49,1.65,,,,,,,,,,,4.14,3,0
292,4,06:34:48,2,65,8.1,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.95,2,0
293,4,06:34:55,2,65,12.9,,,,,,,,,,,2.93,2.85,,,,,,,,,,,5.78,3,0
294,2,06:34:59,2,75,8.4,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.18,2,0
295,4,06:35:03,2,68,13.9,,,,,,,,,,,3.95,3.00,,,,,,,,,,,6.95,5,0
296,2,06:35:05,2,71,8.6,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,2,0
297,4,06:35:06,2,67,8.6,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.32,2,0
298,1,06:35:08,2,66,9.0,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.52,2,0
299,4,06:35:20,2,70,9.4,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,2,0
300,1,06:35:29,2,56,9.5,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,2,0
301,4,06:35:39,2,60,11.8,,,,,,,,,,,2.85,2.18,,,,,,,,,,,5.03,3,0
302,1,06:35:54,2,80,9.2,,,,,,,,,,,2.84,2.07,,,,,,,,,,,4.90,2,0
303,2,06:36:25,2,66,8.7,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
304,1,06:36:46,2,62,10.1,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,3,0
305,2,06:37:17,2,66,9.4,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0
306,4,06:37:44,2,67,9.2,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
307,1,06:37:45,2,66,9.1,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0
308,4,06:38:18,2,65,13.1,,,,,,,,,,,3.52,3.20,,,,,,,,,,,6.72,3,0
309,1,06:38:28,2,55,13.6,,,,,,,,,,,4.71,15.11,,,,,,,,,,,19.82,5,0
310,4,06:38:41,2,67,11.9,,,,,,,,,,,3.03,2.22,,,,,,,,,,,5.24,3,0
311,1,06:38:43,2,63,9.7,,,,,,,,,,,2.03,2.16,,,,,,,,,,,4.18,2,0
312,4,06:38:49,2,56,9.0,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0
313,1,06:39:16,2,71,8.5,,,,,,,,,,,1.84,1.54,,,,,,,,,,,3.38,2,0
314,1,06:39:36,2,63,9.2,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
315,1,06:39:45,2,68,8.4,,,,,,,,,,,1.66,1.34,,,,,,,,,,,3.00,2,0
316,4,06:39:56,2,61,9.5,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0
317,1,06:40:15,2,70,9.1,,,,,,,,,,,2.41,1.19,,,,,,,,,,,3.60,2,0
318,1,06:40:21,2,65,8.6,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
319,4,06:40:38,2,65,8.9,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
320,1,06:41:28,2,59,9.3,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0
321,1,06:41:31,2,60,8.9,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.25,2,0
322,2,06:41:32,2,65,8.5,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
323,1,06:41:48,2,66,8.7,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0
324,4,06:42:08,2,60,8.9,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
325,1,06:42:50,2,66,11.5,,,,,,,,,,,3.25,2.21,,,,,,,,,,,5.46,3,0
326,2,06:42:50,2,67,11.7,,,,,,,,,,,3.36,2.38,,,,,,,,,,,5.74,3,0
327,4,06:42:50,2,63,8.8,,,,,,,,,,,2.29,1.96,,,,,,,,,,,4.25,2,0
328,4,06:42:56,2,68,8.8,,,,,,,,,,,2.11,1.84,,,,,,,,,,,3.94,2,0
329,4,06:43:01,2,66,11.8,,,,,,,,,,,3.05,2.10,,,,,,,,,,,5.15,3,0
330,4,06:43:15,2,65,12.5,,,,,,,,,,,3.13,2.84,,,,,,,,,,,5.97,3,0
331,1,06:43:16,2,61,9.1,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
332,1,06:43:19,2,67,9.0,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.41,2,0
333,3,06:43:20,2,66,11.8,,,,,,,,,,,3.13,2.44,,,,,,,,,,,5.57,3,0
334,4,06:43:23,2,66,11.7,,,,,,,,,,,3.03,2.83,,,,,,,,,,,5.86,3,0
335,2,06:43:31,2,67,9.1,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0
336,1,06:43:52,2,63,10.8,,,,,,,,,,,2.89,3.54,,,,,,,,,,,6.42,3,0
337,4,06:43:58,2,69,14.6,,,,,,,,,,,3.26,8.83,,,,,,,,,,,12.09,5,0
338,4,06:44:11,2,64,9.5,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0
339,4,06:44:26,2,66,12.0,,,,,,,,,,,4.05,3.62,,,,,,,,,,,7.67,3,0
340,1,06:44:37,2,54,22.7,,,,,,,,,,,6.91,12.38,,,,,,,,,,,19.29,5,0
341,1,06:45:13,2,61,9.9,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.79,3,0
342,4,06:45:17,2,68,8.8,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.84,2,0
343,1,06:45:17,5,63,14.9,4.2,29.7,3.9,,,,,,,,10.70,17.73,16.66,16.55,16.93,,,,,,,,78.56,9,0
344,4,06:45:43,2,71,12.1,,,,,,,,,,,3.37,2.92,,,,,,,,,,,6.29,3,0
345,4,06:45:51,2,70,11.0,,,,,,,,,,,2.20,4.53,,,,,,,,,,,6.73,3,0
346,3,06:45:55,2,70,8.6,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
347,1,06:46:09,2,68,13.1,,,,,,,,,,,5.85,5.70,,,,,,,,,,,11.56,5,0
348,4,06:46:31,5,63,18.3,4.2,13.2,4.0,,,,,,,,10.69,9.33,8.80,10.12,14.63,,,,,,,,53.56,9,0
349,4,06:46:58,2,70,8.6,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.43,2,0
350,3,06:46:58,2,69,9.9,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,3,0
351,4,06:47:07,2,76,9.1,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
352,1,06:47:11,2,68,11.4,,,,,,,,,,,3.22,2.49,,,,,,,,,,,5.71,3,0
353,3,06:47:12,2,70,11.1,,,,,,,,,,,3.54,5.90,,,,,,,,,,,9.44,3,0