veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:04,2,68,9.5,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,2,0
2,4,00:00:16,2,70,9.0,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.80,2,0
3,1,00:00:24,2,58,8.6,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.42,2,0
4,4,00:00:32,2,71,8.7,,,,,,,,,,,2.29,1.99,,,,,,,,,,,4.28,2,0
5,4,00:00:48,2,72,9.2,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.13,2,0
6,3,00:01:08,2,78,8.6,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.03,2,0
7,4,00:01:25,4,71,17.2,4.3,19.3,,,,,,,,,10.34,6.48,6.47,7.08,,,,,,,,,30.37,8,0
8,1,00:01:39,2,80,8.7,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0
9,1,00:01:59,2,72,8.9,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.38,2,0
10,4,00:02:22,2,66,10.6,,,,,,,,,,,2.67,2.14,,,,,,,,,,,4.81,3,0
11,4,00:02:46,2,64,11.4,,,,,,,,,,,3.93,6.04,,,,,,,,,,,9.96,3,0
12,1,00:02:50,2,77,9.8,,,,,,,,,,,2.87,2.40,,,,,,,,,,,5.26,3,0
13,2,00:02:51,2,75,8.9,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
14,4,00:03:06,5,66,11.8,4.4,36.9,4.0,,,,,,,,10.66,9.70,9.43,5.75,7.27,,,,,,,,42.81,9,0
15,1,00:04:12,2,67,8.4,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
16,1,00:04:15,5,66,18.4,4.4,33.1,4.1,,,,,,,,12.67,16.95,18.03,16.13,17.19,,,,,,,,80.98,9,0
17,3,00:04:16,2,76,9.3,,,,,,,,,,,2.54,2.39,,,,,,,,,,,4.93,2,0
18,4,00:04:27,2,72,8.4,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
19,2,00:04:36,2,86,9.5,,,,,,,,,,,2.83,2.82,,,,,,,,,,,5.65,2,0
20,1,00:04:36,6,65,18.2,4.6,29.1,2.9,2.9,,,,,,,10.35,8.38,8.04,4.77,4.09,4.46,,,,,,,40.08,10,0
23,1,00:04:44,5,70,17.1,4.2,34.3,3.9,,,,,,,,11.90,14.61,15.89,13.80,16.73,,,,,,,,72.92,9,0
24,2,00:04:49,2,80,9.5,,,,,,,,,,,3.15,2.77,,,,,,,,,,,5.93,2,0
25,2,00:04:50,2,78,8.8,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
26,1,00:04:53,2,66,9.0,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
27,2,00:04:53,2,81,9.4,,,,,,,,,,,2.64,1.68,,,,,,,,,,,4.32,2,0
28,2,00:04:54,2,78,9.9,,,,,,,,,,,1.47,1.33,,,,,,,,,,,2.81,3,0
30,2,00:05:09,2,75,11.2,,,,,,,,,,,3.45,3.49,,,,,,,,,,,6.93,3,0
31,1,00:05:15,2,76,9.2,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.52,2,0
32,4,00:05:15,2,70,8.3,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.48,2,0
33,2,00:05:26,4,73,19.0,37.5,4.5,,,,,,,,,10.60,12.53,4.87,4.07,,,,,,,,,32.07,8,0
34,4,00:05:53,5,64,12.3,21.2,9.5,22.3,,,,,,,,10.39,18.52,15.29,15.39,10.23,,,,,,,,69.81,11,0
35,2,00:05:55,2,75,9.3,,,,,,,,,,,2.80,2.27,,,,,,,,,,,5.07,2,0
36,2,00:06:03,5,69,17.4,4.3,33.9,4.0,,,,,,,,11.63,13.52,14.30,13.08,14.66,,,,,,,,67.19,9,0
37,1,00:06:16,2,73,11.8,,,,,,,,,,,3.22,2.52,,,,,,,,,,,5.75,3,0
38,1,00:06:18,2,71,9.1,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.15,2,0
39,1,00:06:25,2,75,8.6,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,0
40,2,00:06:26,2,76,8.0,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0
41,1,00:06:28,5,67,12.3,21.0,9.4,22.9,,,,,,,,11.33,16.91,16.33,10.65,8.69,,,,,,,,63.92,11,0
42,2,00:06:29,2,75,9.4,,,,,,,,,,,2.56,1.59,,,,,,,,,,,4.15,2,0
43,4,00:06:31,2,75,9.0,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0
44,1,00:06:31,2,67,23.0,,,,,,,,,,,7.33,10.41,,,,,,,,,,,17.75,5,0
45,2,00:06:31,2,76,8.8,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
46,3,00:06:37,6,70,17.4,4.3,20.1,8.9,22.5,,,,,,,11.32,11.61,11.57,12.98,14.25,12.63,,,,,,,74.36,12,0
47,1,00:06:53,4,51,11.5,12.8,11.6,,,,,,,,,3.31,3.21,3.15,2.93,,,,,,,,,12.60,3,0
48,4,00:07:07,2,70,8.8,,,,,,,,,,,2.47,2.13,,,,,,,,,,,4.61,2,0
49,1,00:07:11,2,71,8.9,,,,,,,,,,,2.67,2.04,,,,,,,,,,,4.71,2,0
50,3,00:07:35,2,80,10.0,,,,,,,,,,,2.13,2.39,,,,,,,,,,,4.52,3,0
51,2,00:07:48,2,67,22.6,,,,,,,,,,,11.46,11.13,,,,,,,,,,,22.60,5,0
52,4,00:07:49,5,63,15.7,4.3,34.1,4.0,,,,,,,,11.71,10.41,10.21,10.61,13.23,,,,,,,,56.18,9,0
53,4,00:08:02,2,73,10.0,,,,,,,,,,,2.85,2.42,,,,,,,,,,,5.27,3,0
54,3,00:08:08,2,78,8.8,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.90,2,0
55,4,00:08:09,2,68,9.0,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
56,1,00:08:10,2,78,8.6,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
57,1,00:08:28,2,60,23.0,,,,,,,,,,,9.29,16.15,,,,,,,,,,,25.44,5,0
58,1,00:08:42,5,73,16.0,4.3,32.2,4.1,,,,,,,,10.40,12.84,12.53,9.82,10.54,,,,,,,,56.14,9,0
59,4,00:09:12,2,74,9.0,,,,,,,,,,,2.61,2.27,,,,,,,,,,,4.88,2,0
60,1,00:09:13,2,73,9.1,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.58,2,0
61,4,00:09:14,5,72,19.7,4.3,31.6,4.2,,,,,,,,11.39,11.49,11.59,13.54,12.05,,,,,,,,60.05,9,0
62,4,00:09:15,5,72,19.8,4.3,33.2,4.0,,,,,,,,11.74,12.02,11.51,15.68,15.52,,,,,,,,66.47,9,0
63,1,00:09:21,4,68,12.0,17.0,2.7,,,,,,,,,3.58,3.45,2.61,2.59,,,,,,,,,12.23,3,0
64,1,00:09:42,2,74,8.6,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0
65,1,00:09:45,2,72,9.3,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.96,2,0
66,1,00:09:55,2,76,11.0,,,,,,,,,,,2.61,1.74,,,,,,,,,,,4.34,3,0
67,4,00:10:00,2,67,10.1,,,,,,,,,,,2.98,2.55,,,,,,,,,,,5.52,3,0
68,1,00:10:03,4,65,14.1,18.5,2.9,,,,,,,,,4.16,5.97,2.18,3.61,,,,,,,,,15.93,3,0
69,3,00:10:40,2,67,8.9,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.15,2,0
70,2,00:10:41,2,68,11.6,,,,,,,,,,,3.17,3.06,,,,,,,,,,,6.23,3,0
71,3,00:10:41,2,67,10.1,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.16,3,0
72,4,00:10:42,5,63,11.5,4.4,37.1,4.1,,,,,,,,10.62,13.72,13.41,14.20,14.10,,,,,,,,66.05,9,0
73,3,00:10:46,6,69,15.8,4.2,20.8,19.2,2.8,,,,,,,6.02,7.56,9.09,13.90,2.16,2.23,,,,,,,40.95,10,0
74,4,00:10:51,2,68,9.0,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0
75,1,00:10:54,2,80,8.7,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
76,2,00:11:03,2,77,8.8,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.88,2,0
77,4,00:11:18,2,67,12.1,,,,,,,,,,,4.66,3.02,,,,,,,,,,,7.68,3,0
78,4,00:11:41,2,70,8.9,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,2,0
79,1,00:11:55,5,70,20.5,4.3,32.3,10.2,,,,,,,,9.61,14.74,15.83,16.64,16.07,,,,,,,,72.89,16,0
80,1,00:12:11,2,76,9.0,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0
81,4,00:12:29,2,72,9.5,,,,,,,,,,,2.84,2.69,,,,,,,,,,,5.53,2,0
82,4,00:12:31,2,66,8.7,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
83,1,00:12:41,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
84,4,00:12:43,2,70,8.4,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.39,2,0
85,1,00:12:53,2,75,8.7,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0
86,2,00:12:55,2,76,10.0,,,,,,,,,,,2.94,2.19,,,,,,,,,,,5.13,3,0
87,1,00:13:01,2,75,9.0,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.71,2,0
88,1,00:13:51,2,70,8.8,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
89,4,00:14:02,5,64,19.3,4.3,31.8,4.1,,,,,,,,10.98,14.51,14.62,20.10,20.56,,,,,,,,80.78,9,0
91,4,00:14:14,2,55,7.2,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
92,4,00:14:16,2,50,8.7,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0
93,4,00:14:22,2,71,9.0,,,,,,,,,,,2.67,1.70,,,,,,,,,,,4.37,2,0
94,1,00:14:48,2,71,8.6,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.63,2,0
95,4,00:14:51,2,69,10.1,,,,,,,,,,,3.00,2.20,,,,,,,,,,,5.19,3,0
96,1,00:15:10,5,66,13.7,21.0,9.8,22.2,,,,,,,,12.07,13.24,8.53,8.02,4.67,,,,,,,,46.52,11,0
97,2,00:15:22,2,88,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
99,1,00:15:28,5,65,17.2,4.3,34.4,4.1,,,,,,,,12.55,15.79,16.75,16.42,14.95,,,,,,,,76.46,9,0
100,1,00:15:50,2,74,12.8,,,,,,,,,,,3.98,2.80,,,,,,,,,,,6.78,3,0
101,1,00:16:00,5,64,12.6,21.2,9.5,22.2,,,,,,,,11.26,16.73,16.60,14.38,10.87,,,,,,,,69.85,11,0
102,2,00:16:16,2,70,12.0,,,,,,,,,,,3.16,2.20,,,,,,,,,,,5.36,3,0
103,1,00:16:40,2,75,9.5,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.86,2,0
104,1,00:16:44,2,75,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
105,3,00:16:45,2,78,9.7,,,,,,,,,,,2.67,1.56,,,,,,,,,,,4.22,2,0
106,2,00:16:48,3,75,19.6,4.3,,,,,,,,,,11.30,4.81,4.71,,,,,,,,,,20.82,6,0
109,2,00:17:24,2,74,11.1,,,,,,,,,,,3.36,2.61,,,,,,,,,,,5.96,3,0
110,4,00:17:28,2,66,9.5,,,,,,,,,,,2.67,2.76,,,,,,,,,,,5.43,2,0
111,1,00:17:31,5,65,16.5,4.3,35.4,4.0,,,,,,,,12.59,16.56,16.77,14.31,14.06,,,,,,,,74.29,9,0
112,4,00:17:43,2,68,9.1,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
113,4,00:17:48,5,57,14.5,4.2,31.1,9.0,,,,,,,,8.91,5.54,5.30,3.76,3.79,,,,,,,,27.30,16,0
114,4,00:18:01,5,71,17.3,4.2,31.8,4.1,,,,,,,,13.65,16.14,15.56,11.38,12.32,,,,,,,,69.05,9,0
115,3,00:18:27,2,75,8.6,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
116,4,00:18:30,5,63,11.7,4.2,35.6,4.0,,,,,,,,11.04,14.10,9.81,8.88,10.57,,,,,,,,54.40,9,0
117,3,00:18:31,2,75,8.6,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
118,4,00:18:34,5,69,17.3,4.3,35.6,4.1,,,,,,,,12.89,13.96,13.80,17.92,18.45,,,,,,,,77.03,9,0
119,1,00:18:37,5,62,14.7,21.0,9.3,21.9,,,,,,,,11.98,16.90,19.04,9.64,8.75,,,,,,,,66.32,11,0
120,1,00:18:43,2,65,9.0,,,,,,,,,,,2.06,1.80,,,,,,,,,,,3.86,2,0
121,4,00:18:46,5,62,12.6,20.9,9.5,21.9,,,,,,,,11.49,15.26,15.91,11.86,8.11,,,,,,,,62.64,11,0
122,4,00:18:49,2,70,9.3,,,,,,,,,,,2.83,3.15,,,,,,,,,,,5.98,2,0
123,1,00:19:05,2,70,9.5,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.70,2,0
124,4,00:19:11,2,70,9.3,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.35,2,0
125,4,00:20:05,3,65,12.3,21.4,,,,,,,,,,11.38,16.83,15.58,,,,,,,,,,43.79,8,0
126,3,00:20:05,5,70,12.2,4.3,35.8,4.0,,,,,,,,12.42,15.84,16.13,10.24,11.21,,,,,,,,65.84,9,0
128,1,00:20:08,2,73,12.1,,,,,,,,,,,3.93,2.71,,,,,,,,,,,6.63,3,0
129,4,00:20:36,2,68,8.6,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0
130,4,00:20:49,5,71,19.7,4.3,32.1,4.0,,,,,,,,12.08,17.10,16.82,15.93,15.76,,,,,,,,77.69,9,0
131,4,00:21:41,5,63,11.6,4.2,36.2,4.0,,,,,,,,9.21,17.41,8.44,8.48,10.12,,,,,,,,53.66,9,0
132,1,00:21:52,2,70,11.5,,,,,,,,,,,2.67,2.00,,,,,,,,,,,4.67,3,0
133,4,00:21:53,2,55,6.0,,,,,,,,,,,2.77,1.74,,,,,,,,,,,4.51,2,0
134,1,00:22:11,2,72,8.1,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0
135,1,00:22:15,5,66,17.6,4.3,36.1,4.1,,,,,,,,12.71,14.95,16.20,14.08,14.40,,,,,,,,72.35,9,0
136,4,00:22:19,5,70,17.2,4.3,35.7,4.1,,,,,,,,12.84,18.14,18.26,17.04,17.16,,,,,,,,83.43,9,0
137,1,00:22:19,5,69,18.2,4.2,35.8,4.0,,,,,,,,10.87,10.26,11.45,9.54,10.08,,,,,,,,52.20,9,0
138,1,00:22:21,2,72,8.7,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0
139,4,00:22:35,2,73,8.8,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
140,2,00:22:43,2,77,8.9,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
141,3,00:22:48,5,74,11.3,4.3,36.7,4.1,,,,,,,,9.92,14.85,15.07,17.63,16.70,,,,,,,,74.17,9,0
142,1,00:22:48,2,75,8.3,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.91,2,0
143,4,00:22:48,2,73,9.2,,,,,,,,,,,2.59,1.84,,,,,,,,,,,4.43,2,0
144,4,00:24:02,5,69,10.7,4.4,33.8,4.1,,,,,,,,8.94,6.71,6.38,5.60,5.67,,,,,,,,33.29,9,0
145,1,00:24:23,2,74,9.3,,,,,,,,,,,2.49,1.38,,,,,,,,,,,3.87,2,0
146,4,00:24:41,2,60,9.5,,,,,,,,,,,2.52,1.46,,,,,,,,,,,3.97,2,0
147,4,00:24:58,5,70,17.2,4.2,31.8,4.1,,,,,,,,11.86,9.08,8.88,7.13,6.09,,,,,,,,43.05,9,0
148,2,00:25:34,2,78,8.6,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0
149,2,00:25:36,2,77,8.8,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,2,0
150,1,00:25:41,2,71,8.6,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.21,2,0
151,4,00:25:45,2,70,9.1,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
152,1,00:26:48,4,71,13.2,16.3,2.9,,,,,,,,,3.69,5.06,2.58,2.55,,,,,,,,,13.88,3,0
153,1,00:26:56,2,71,9.3,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.76,2,0
154,1,00:26:58,2,71,9.4,,,,,,,,,,,2.96,2.32,,,,,,,,,,,5.28,2,0
155,4,00:27:02,2,70,9.0,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.63,2,0
156,1,00:27:11,4,74,10.9,18.9,2.9,,,,,,,,,2.60,3.99,0.97,1.18,,,,,,,,,8.74,3,0
157,1,00:27:13,2,74,10.0,,,,,,,,,,,2.61,2.05,,,,,,,,,,,4.66,3,0
158,4,00:27:14,4,64,12.7,34.0,4.1,,,,,,,,,11.75,18.18,11.68,13.31,,,,,,,,,54.92,8,0
160,2,00:27:21,2,73,10.5,,,,,,,,,,,2.88,2.09,,,,,,,,,,,4.98,3,0
161,1,00:27:21,5,64,11.6,4.3,35.3,4.1,,,,,,,,11.38,10.27,10.68,5.23,6.14,,,,,,,,43.71,9,0
162,4,00:27:23,2,71,8.6,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
163,1,00:27:30,2,60,10.0,,,,,,,,,,,2.77,1.80,,,,,,,,,,,4.57,3,0
164,1,00:27:39,2,77,9.4,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.35,2,0
165,4,00:27:41,2,76,8.9,,,,,,,,,,,1.94,2.09,,,,,,,,,,,4.03,2,0
166,1,00:27:49,2,73,9.5,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0
167,1,00:28:13,5,64,12.6,21.2,9.7,22.3,,,,,,,,10.95,14.15,14.16,9.48,11.76,,,,,,,,60.49,11,0
169,1,00:28:18,5,67,15.0,4.3,28.8,4.0,,,,,,,,11.11,13.62,13.92,13.17,12.67,,,,,,,,64.48,9,0
170,2,00:28:21,2,68,10.1,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.11,3,0
171,1,00:28:23,5,64,12.6,21.1,9.4,22.1,,,,,,,,11.53,13.21,16.68,12.70,11.46,,,,,,,,65.58,11,0
172,4,00:29:02,3,67,11.5,20.4,,,,,,,,,,3.45,3.66,2.84,,,,,,,,,,9.95,3,0
173,4,00:29:08,2,66,8.7,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.31,2,0
174,4,00:29:15,2,68,10.0,,,,,,,,,,,2.80,2.17,,,,,,,,,,,4.97,3,0
175,4,00:29:43,4,43,6.0,6.0,3.2,,,,,,,,,6.43,7.43,8.70,16.67,,,,,,,,,39.22,4,33
176,4,00:29:44,2,68,4.1,,,,,,,,,,,17.86,16.86,,,,,,,,,,,34.72,14,38
177,4,00:30:19,2,55,8.1,,,,,,,,,,,3.59,2.72,,,,,,,,,,,6.31,2,0
178,2,00:30:22,2,73,9.0,,,,,,,,,,,2.70,1.57,,,,,,,,,,,4.27,2,0
179,4,00:30:43,2,69,9.4,,,,,,,,,,,2.64,1.41,,,,,,,,,,,4.05,2,0
180,2,00:30:44,2,76,8.9,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
181,1,00:30:47,2,75,9.4,,,,,,,,,,,2.81,2.44,,,,,,,,,,,5.25,2,0
182,1,00:31:04,2,75,9.0,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
183,4,00:31:06,2,70,8.9,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0
184,1,00:31:38,2,71,8.8,,,,,,,,,,,1.82,1.65,,,,,,,,,,,3.47,2,0
185,1,00:31:54,2,75,8.3,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,2,0
186,4,00:32:27,5,59,20.5,4.4,35.5,4.1,,,,,,,,11.73,17.70,17.52,14.97,14.99,,,,,,,,76.90,9,0
187,4,00:32:53,2,58,9.3,,,,,,,,,,,2.56,2.30,,,,,,,,,,,4.86,2,0
188,1,00:33:14,2,74,11.7,,,,,,,,,,,4.01,3.21,,,,,,,,,,,7.23,3,0
189,2,00:33:17,2,84,8.8,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.56,2,0
190,4,00:33:18,2,70,9.3,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.08,2,0
191,2,00:33:27,2,85,9.1,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,2,0
192,1,00:33:27,2,74,11.7,,,,,,,,,,,3.43,2.75,,,,,,,,,,,6.18,3,0
193,4,00:33:43,2,67,9.0,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
194,1,00:34:01,5,70,16.6,4.3,33.0,4.1,,,,,,,,11.59,15.97,16.41,15.15,15.74,,,,,,,,74.87,9,0
195,3,00:34:34,2,70,8.7,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
196,1,00:34:45,2,70,9.2,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.08,2,0
197,2,00:34:50,2,76,9.3,,,,,,,,,,,2.68,2.26,,,,,,,,,,,4.93,2,0
198,1,00:35:12,2,63,10.9,,,,,,,,,,,2.76,3.10,,,,,,,,,,,5.86,3,0
199,2,00:35:47,2,76,9.5,,,,,,,,,,,3.00,2.60,,,,,,,,,,,5.60,2,0
200,2,00:35:50,2,75,8.9,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
201,1,00:36:06,5,68,17.4,4.3,34.4,4.0,,,,,,,,11.41,6.27,6.58,5.46,5.37,,,,,,,,35.09,9,0
202,1,00:36:13,5,65,17.2,4.3,32.6,4.1,,,,,,,,11.46,8.11,8.23,8.48,7.94,,,,,,,,44.22,9,0
203,4,00:36:20,2,73,9.4,,,,,,,,,,,2.61,2.43,,,,,,,,,,,5.04,2,0
204,1,00:36:36,2,74,12.0,,,,,,,,,,,3.28,2.34,,,,,,,,,,,5.62,3,0
205,1,00:36:58,4,68,12.4,35.2,4.1,,,,,,,,,9.16,14.01,8.19,8.48,,,,,,,,,39.84,8,0
206,4,00:37:32,2,60,9.4,,,,,,,,,,,2.77,1.81,,,,,,,,,,,4.58,2,0
207,4,00:37:38,2,70,9.5,,,,,,,,,,,2.69,1.63,,,,,,,,,,,4.32,2,0
208,4,00:38:07,2,71,10.5,,,,,,,,,,,2.89,1.90,,,,,,,,,,,4.79,3,0
209,2,00:38:20,2,75,9.5,,,,,,,,,,,2.75,1.55,,,,,,,,,,,4.30,2,0
210,4,00:38:22,2,71,9.0,,,,,,,,,,,2.31,1.20,,,,,,,,,,,3.51,2,0
211,2,00:39:06,2,74,8.2,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
212,1,00:39:08,5,66,11.7,4.4,28.5,4.0,,,,,,,,10.80,8.99,9.21,8.35,8.91,,,,,,,,46.24,9,0
213,2,00:39:08,2,74,8.6,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
214,1,00:39:49,2,78,10.2,,,,,,,,,,,2.76,1.62,,,,,,,,,,,4.38,3,0
215,1,00:39:57,2,73,8.9,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.40,2,0
216,4,00:40:06,5,60,12.5,20.7,9.9,22.2,,,,,,,,10.02,15.71,15.27,10.49,9.18,,,,,,,,60.68,11,0
217,3,00:40:17,5,68,12.2,4.3,35.7,4.0,,,,,,,,12.05,12.43,12.09,10.46,11.16,,,,,,,,58.19,9,0
218,1,00:40:18,2,75,9.4,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0
219,4,00:40:21,2,62,9.8,,,,,,,,,,,1.92,1.96,,,,,,,,,,,3.88,2,0
220,3,00:40:22,2,69,8.9,,,,,,,,,,,2.28,2.01,,,,,,,,,,,4.28,2,0
221,1,00:40:34,5,70,17.6,4.3,32.1,4.1,,,,,,,,11.30,9.98,9.75,8.38,9.99,,,,,,,,49.39,9,0
224,1,00:40:39,5,70,15.8,4.3,29.7,4.0,,,,,,,,11.72,9.07,8.14,6.78,6.06,,,,,,,,41.75,9,0
225,1,00:41:06,5,68,17.3,4.2,34.2,4.0,,,,,,,,13.02,14.46,15.31,14.64,15.21,,,,,,,,72.64,9,0
226,1,00:41:08,2,76,10.5,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,3,0
227,4,00:41:18,5,65,17.6,4.3,32.9,4.0,,,,,,,,12.09,9.72,9.50,7.55,9.03,,,,,,,,47.89,9,0
228,2,00:41:49,2,70,10.1,,,,,,,,,,,3.24,2.39,,,,,,,,,,,5.63,3,0
229,1,00:41:58,5,64,17.2,4.3,31.6,4.0,,,,,,,,12.87,9.67,9.96,9.69,11.48,,,,,,,,53.66,9,0
230,1,00:42:39,2,72,11.4,,,,,,,,,,,3.23,2.60,,,,,,,,,,,5.83,3,0
231,1,00:43:25,5,70,17.4,4.3,32.2,4.1,,,,,,,,12.54,7.82,7.28,4.27,4.23,,,,,,,,36.12,9,0
232,4,00:43:33,2,71,9.0,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0
233,4,00:43:53,5,63,17.1,4.4,34.5,4.1,,,,,,,,11.43,11.30,10.71,6.07,6.54,,,,,,,,46.03,9,0
234,2,00:43:54,2,84,8.7,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
235,1,00:43:58,2,78,11.5,,,,,,,,,,,3.13,3.61,,,,,,,,,,,6.74,3,0
236,2,00:44:09,2,76,9.3,,,,,,,,,,,2.58,1.67,,,,,,,,,,,4.25,2,0
237,1,00:45:14,2,67,9.2,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,2,0
238,2,00:45:14,4,72,14.5,21.7,2.7,,,,,,,,,5.77,7.50,5.33,5.68,,,,,,,,,24.28,8,0
239,1,00:45:16,2,68,9.4,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0
240,1,00:45:27,2,64,8.5,,,,,,,,,,,1.91,1.02,,,,,,,,,,,2.93,2,0
241,4,00:45:29,2,70,9.1,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
242,4,00:45:38,2,68,11.5,,,,,,,,,,,3.42,3.81,,,,,,,,,,,7.23,3,0
243,1,00:45:52,2,71,9.3,,,,,,,,,,,2.57,1.40,,,,,,,,,,,3.97,2,0
244,1,00:46:08,2,68,8.6,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.51,2,0
245,4,00:46:13,5,65,15.8,4.3,33.6,4.1,,,,,,,,12.61,9.95,9.99,11.99,11.48,,,,,,,,56.03,9,0
246,2,00:46:20,2,73,9.5,,,,,,,,,,,2.87,2.83,,,,,,,,,,,5.70,2,0
247,1,00:46:32,2,69,8.4,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0
248,4,00:47:43,5,64,12.5,21.6,9.5,22.0,,,,,,,,10.45,12.56,13.92,9.68,13.38,,,,,,,,60.00,11,0
249,1,00:48:19,5,70,12.2,4.2,28.4,4.0,,,,,,,,11.56,12.60,12.73,12.54,13.64,,,,,,,,63.06,9,0
250,2,00:48:37,2,71,9.1,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0
251,1,00:48:42,2,55,7.2,,,,,,,,,,,3.25,1.96,,,,,,,,,,,5.21,2,0
252,1,00:49:02,3,70,10.9,18.8,,,,,,,,,,2.50,2.83,0.99,,,,,,,,,,6.32,3,0
253,1,00:49:15,5,68,17.7,4.4,33.4,4.0,,,,,,,,11.83,12.38,13.77,12.24,13.30,,,,,,,,63.51,9,0
254,4,00:49:39,2,67,9.4,,,,,,,,,,,2.67,1.55,,,,,,,,,,,4.22,2,0
255,1,00:50:58,5,72,19.2,4.3,29.0,10.5,,,,,,,,10.99,4.75,4.52,3.16,3.00,,,,,,,,26.43,16,0
256,4,00:51:01,2,64,8.1,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
257,1,00:51:13,2,69,8.7,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0
258,1,00:51:17,5,70,17.2,4.3,30.7,4.1,,,,,,,,10.75,6.00,5.50,3.37,3.75,,,,,,,,29.37,9,0
259,2,00:51:17,2,73,9.3,,,,,,,,,,,2.67,1.72,,,,,,,,,,,4.39,2,0
260,4,00:51:21,2,66,9.0,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
261,4,00:51:27,5,67,15.7,4.3,30.6,4.1,,,,,,,,10.70,6.24,6.02,7.26,7.40,,,,,,,,37.62,9,0
262,1,00:51:32,2,89,9.6,,,,,,,,,,,2.65,2.23,,,,,,,,,,,4.89,2,0
263,4,00:52:03,5,71,16.1,4.3,32.9,4.1,,,,,,,,12.48,13.37,13.09,11.79,11.53,,,,,,,,62.26,9,0
264,1,00:52:16,2,68,9.0,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,2,0
265,4,00:52:39,2,70,8.2,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0
266,1,00:52:46,2,81,8.9,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
267,2,00:53:37,2,74,9.0,,,,,,,,,,,2.67,1.59,,,,,,,,,,,4.26,2,0
268,4,00:53:38,2,68,8.4,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0
269,1,00:53:48,5,64,12.6,21.1,9.6,22.3,,,,,,,,11.79,17.97,17.14,15.94,7.52,,,,,,,,70.36,11,0
270,2,00:53:48,2,72,10.2,,,,,,,,,,,2.76,1.76,,,,,,,,,,,4.52,3,0
273,1,00:54:07,2,73,10.0,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,3,0
274,4,00:54:21,2,70,9.3,,,,,,,,,,,2.87,2.63,,,,,,,,,,,5.49,2,0
275,3,00:54:21,2,74,9.4,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0
276,1,00:54:23,2,73,10.0,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.34,3,0
277,4,00:54:27,2,67,10.5,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.49,3,0
280,4,00:55:51,5,64,12.4,21.4,9.5,22.3,,,,,,,,11.07,17.26,10.23,12.97,9.70,,,,,,,,61.22,11,0
281,4,00:56:02,2,68,8.7,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.79,2,0
282,1,00:56:03,5,73,20.2,4.5,31.0,10.3,,,,,,,,11.79,11.59,10.34,12.15,10.38,,,,,,,,56.25,16,0
283,4,00:56:18,5,70,20.1,4.3,33.9,10.2,,,,,,,,11.62,16.53,15.97,18.24,18.66,,,,,,,,81.02,16,0
284,1,00:56:24,3,78,9.7,13.6,,,,,,,,,,2.64,2.30,1.10,,,,,,,,,,6.04,2,0
285,4,00:56:38,2,70,9.2,,,,,,,,,,,2.79,2.44,,,,,,,,,,,5.24,2,0
286,1,00:56:53,5,71,16.9,4.3,33.3,4.0,,,,,,,,10.35,14.70,17.40,16.69,17.48,,,,,,,,76.62,9,0
287,4,00:57:16,2,65,9.4,,,,,,,,,,,2.63,2.35,,,,,,,,,,,4.98,2,0
288,1,00:57:31,2,69,8.7,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
289,1,00:57:33,2,68,13.2,,,,,,,,,,,3.42,5.89,,,,,,,,,,,9.32,3,0
290,4,00:57:36,2,65,21.2,,,,,,,,,,,9.38,10.70,,,,,,,,,,,20.08,5,0
291,1,00:57:51,5,68,18.6,4.3,35.5,3.9,,,,,,,,9.86,16.35,16.25,14.77,16.80,,,,,,,,74.03,9,0
292,4,00:57:52,2,70,9.3,,,,,,,,,,,2.60,1.53,,,,,,,,,,,4.13,2,0
293,2,00:59:31,3,70,17.2,4.2,,,,,,,,,,11.90,10.75,10.79,,,,,,,,,,33.44,6,0
295,4,00:59:51,5,71,17.1,4.3,32.9,4.0,,,,,,,,12.41,16.89,16.53,17.10,17.79,,,,,,,,80.72,9,0
296,1,01:00:00,2,71,8.9,,,,,,,,,,,2.23,1.15,,,,,,,,,,,3.38,2,0
297,1,01:00:12,3,78,12.0,12.8,,,,,,,,,,3.13,2.70,1.38,,,,,,,,,,7.21,3,0
298,3,01:00:35,2,70,10.0,,,,,,,,,,,3.07,2.40,,,,,,,,,,,5.47,3,0
299,1,01:00:40,5,70,13.2,4.3,29.1,4.0,,,,,,,,10.03,9.45,9.45,6.37,7.60,,,,,,,,42.90,9,0
300,1,01:00:46,4,69,11.3,18.8,2.8,,,,,,,,,3.79,3.81,2.64,2.54,,,,,,,,,12.78,3,0
301,4,01:00:55,5,61,12.0,4.6,31.3,4.0,,,,,,,,11.19,16.30,9.50,14.06,14.69,,,,,,,,65.74,9,0
302,1,01:01:27,2,55,8.4,,,,,,,,,,,2.26,2.24,,,,,,,,,,,4.50,2,0
303,1,01:01:32,5,60,15.3,4.3,32.8,4.1,,,,,,,,12.14,16.12,16.85,14.24,15.30,,,,,,,,74.65,9,0
304,4,01:01:57,5,68,19.7,4.2,30.3,4.1,,,,,,,,11.59,9.13,9.29,10.43,10.32,,,,,,,,50.76,9,0
305,4,01:02:16,2,57,11.2,,,,,,,,,,,3.26,2.45,,,,,,,,,,,5.71,3,0
306,1,01:03:32,2,71,12.0,,,,,,,,,,,3.08,2.25,,,,,,,,,,,5.33,3,0
307,3,01:03:39,2,73,9.2,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,2,0
308,4,01:03:40,5,65,17.3,4.3,36.0,4.1,,,,,,,,11.41,10.64,11.12,12.81,12.67,,,,,,,,58.65,9,0
309,4,01:04:36,2,73,10.8,,,,,,,,,,,3.11,2.82,,,,,,,,,,,5.92,3,0
310,1,01:05:52,2,73,9.1,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.05,2,0
311,1,01:05:56,2,72,8.6,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0
312,4,01:05:58,5,66,18.0,4.3,29.6,4.1,,,,,,,,11.57,9.06,8.46,9.52,8.05,,,,,,,,46.67,9,0
313,1,01:06:03,5,72,11.0,4.3,28.1,4.0,,,,,,,,9.85,12.81,12.06,8.84,11.06,,,,,,,,54.62,9,0
314,1,01:06:05,5,73,17.1,4.3,35.9,4.1,,,,,,,,12.12,16.48,16.36,13.37,14.46,,,,,,,,72.79,9,0
315,4,01:06:23,3,71,12.0,19.5,,,,,,,,,,3.51,3.41,3.02,,,,,,,,,,9.94,3,0
316,1,01:06:35,5,68,18.6,4.3,34.3,3.9,,,,,,,,8.41,11.37,9.58,8.57,9.45,,,,,,,,47.38,9,0
317,4,01:06:40,5,65,16.4,4.3,33.0,4.0,,,,,,,,11.86,12.87,12.48,12.75,13.34,,,,,,,,63.30,9,0
318,1,01:06:46,6,68,11.0,4.3,20.0,9.5,21.6,,,,,,,9.98,7.11,6.84,9.57,9.77,7.71,,,,,,,50.99,12,0
319,4,01:07:13,5,71,19.5,4.4,33.4,4.1,,,,,,,,11.07,9.48,9.40,8.84,8.91,,,,,,,,47.70,9,0
320,2,01:07:24,4,76,32.3,4.3,21.0,,,,,,,,,16.55,19.05,12.29,1.69,,,,,,,,,49.58,14,0
321,2,01:07:41,4,65,12.9,19.3,4.0,,,,,,,,,5.48,4.40,3.34,2.64,,,,,,,,,15.86,3,0
322,1,01:08:00,5,65,16.3,4.2,26.9,10.1,,,,,,,,12.28,15.22,16.19,14.85,16.49,,,,,,,,75.03,16,0
323,4,01:08:12,5,64,17.2,4.3,32.6,4.0,,,,,,,,12.36,9.15,8.17,8.89,8.80,,,,,,,,47.37,9,0
324,1,01:08:36,2,75,9.4,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.70,2,0
325,1,01:08:48,2,75,12.1,,,,,,,,,,,2.91,1.98,,,,,,,,,,,4.89,3,0
326,1,01:09:10,2,55,7.9,,,,,,,,,,,2.03,1.97,,,,,,,,,,,3.99,2,0
327,4,01:09:42,2,64,10.1,,,,,,,,,,,2.81,1.98,,,,,,,,,,,4.80,3,0
328,1,01:10:02,3,69,9.4,16.4,,,,,,,,,,2.30,2.02,1.84,,,,,,,,,,6.15,2,0
329,2,01:10:06,4,81,14.9,18.2,3.8,,,,,,,,,4.75,5.68,1.91,0.74,,,,,,,,,13.08,8,0
330,1,01:10:06,5,67,15.9,4.3,33.5,4.0,,,,,,,,12.35,9.13,9.68,4.65,5.25,,,,,,,,41.06,9,0
331,1,01:10:13,5,67,17.4,4.3,37.7,4.0,,,,,,,,11.07,12.52,10.65,12.10,12.37,,,,,,,,58.69,9,0
334,4,01:10:59,2,72,9.7,,,,,,,,,,,2.66,1.84,,,,,,,,,,,4.50,2,0
335,1,01:11:27,2,71,11.6,,,,,,,,,,,2.79,2.36,,,,,,,,,,,5.15,3,0
336,1,01:12:05,2,72,9.3,,,,,,,,,,,2.60,2.12,,,,,,,,,,,4.72,2,0
337,4,01:12:17,2,69,8.9,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.37,2,0
338,4,01:12:40,2,74,8.6,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.19,2,0
339,4,01:12:50,5,64,20.0,4.4,34.5,4.1,,,,,,,,10.32,10.63,10.09,9.72,9.45,,,,,,,,50.21,9,0
340,2,01:13:46,2,77,12.8,,,,,,,,,,,4.33,3.23,,,,,,,,,,,7.56,3,0
341,1,01:13:48,2,63,11.3,,,,,,,,,,,3.45,3.19,,,,,,,,,,,6.63,3,0
343,1,01:13:50,4,55,15.5,3.3,22.7,,,,,,,,,8.16,11.33,11.72,11.52,,,,,,,,,42.73,8,36
345,1,01:14:13,5,65,10.9,4.3,36.0,4.0,,,,,,,,9.52,11.66,12.14,10.94,12.41,,,,,,,,56.66,9,0
346,1,01:14:19,2,72,8.5,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.64,2,0
347,1,01:14:42,2,70,8.8,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
348,1,01:15:01,2,70,7.3,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.65,2,0